Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:04;;;;;;;19.93;12.30;;;;;;;-3.71;75.44;95790.97;4984576;28;20195;-82
2023/12/03 00:02:30;;;;;;;21.50;12.60;;;;;;;-3.93;76.67;95795.16;4984560;28;20190;-83
2023/12/03 00:04:55;;;;;;;23.23;13.80;;;;;;;-3.59;75.81;95793.94;4985779;28;20243;-80
2023/12/03 00:07:22;;;;;;;21.40;13.30;;;;;;;-3.49;75.86;95802.84;4984556;28;20191;-83
2023/12/03 00:09:47;;;;;;;18.67;12.93;;;;;;;-3.42;75.82;95801.75;4999959;28;20182;-82
2023/12/03 00:12:12;;;;;;;22.67;14.00;;;;;;;-3.38;75.39;95810.06;4981631;28;20217;-82
2023/12/03 00:14:38;;;;;;;22.77;14.13;;;;;;;-3.28;76.18;95811.38;5012277;28;20210;-84
2023/12/03 00:17:04;;;;;;;24.97;14.57;;;;;;;-3.34;76.08;95817.53;4999124;28;20183;-85
2023/12/03 00:19:29;;;;;;;18.33;12.60;;;;;;;-3.36;76.11;95818.44;5000519;28;20283;-84
2023/12/03 00:21:54;;;;;;;21.37;13.53;;;;;;;-3.57;76.35;95820.09;4994989;28;20695;-84
2023/12/03 00:24:20;;;;;;;18.50;12.93;;;;;;;-3.48;76.76;95818.03;5000641;28;20204;-85
2023/12/03 00:26:45;;;;;;;20.77;13.00;;;;;;;-3.43;76.97;95817.88;5000679;28;20205;-85
2023/12/03 00:29:11;;;;;;;18.60;12.63;;;;;;;-3.45;76.69;95815.38;4986948;28;20187;-83
2023/12/03 00:31:36;;;;;;;22.97;14.17;;;;;;;-3.26;76.37;95825.69;5021363;28;20203;-83
2023/12/03 00:34:02;;;;;;;24.00;14.20;;;;;;;-3.26;75.97;95822.31;4985634;28;20195;-83
2023/12/03 00:36:28;;;;;;;21.50;13.93;;;;;;;-3.26;76.41;95819.78;5019216;28;20176;-83
2023/12/03 00:38:53;;;;;;;24.63;14.60;;;;;;;-3.34;76.63;95817.53;5003945;28;20184;-84
2023/12/03 00:41:19;;;;;;;23.07;14.63;;;;;;;-3.33;75.94;95818.34;4990669;28;20614;-85
2023/12/03 00:43:44;;;;;;;23.83;14.10;;;;;;;-3.27;75.93;95824.03;5001208;28;20207;-83
2023/12/03 00:46:09;;;;;;;21.43;14.53;;;;;;;-3.38;76.54;95818.50;4997365;28;20195;-86
2023/12/03 00:48:35;;;;;;;20.40;13.13;;;;;;;-3.44;76.20;95824.66;4993897;28;20187;-84
2023/12/03 00:51:00;;;;;;;20.47;13.00;;;;;;;-3.32;75.77;95825.91;4991286;28;20222;-84
2023/12/03 00:53:25;;;;;;;21.43;13.13;;;;;;;-3.49;76.04;95825.72;5004273;28;20748;-83
2023/12/03 00:55:52;;;;;;;24.20;14.20;;;;;;;-3.25;76.26;95816.34;5000434;28;20236;-84
2023/12/03 00:58:18;;;;;;;20.13;13.70;;;;;;;-3.50;75.58;95818.97;4995749;28;20180;-84
2023/12/03 01:00:43;;;;;;;19.43;12.93;;;;;;;-3.50;76.57;95816.44;4988302;28;20183;-84
2023/12/03 01:03:08;;;;;;;19.80;12.77;;;;;;;-3.67;76.51;95826.38;4999747;28;20651;-84
2023/12/03 01:05:34;;;;;;;22.27;13.47;;;;;;;-3.70;76.07;95822.25;4997759;28;20181;-83
2023/12/03 01:07:59;;;;;;;19.77;12.80;;;;;;;-3.49;75.71;95825.72;5017371;28;20191;-83
2023/12/03 01:10:24;;;;;;;23.17;13.37;;;;;;;-3.44;75.49;95821.31;5001507;28;20261;-82
2023/12/03 01:12:50;;;;;;;21.30;12.43;;;;;;;-3.49;75.46;95829.06;4982962;28;20250;-84
2023/12/03 01:15:15;;;;;;;19.73;13.03;;;;;;;-3.41;75.84;95831.34;4977378;28;20191;-84
2023/12/03 01:17:41;;;;;;;19.80;12.63;;;;;;;-3.58;75.46;95828.59;5015796;28;20251;-83
2023/12/03 01:20:07;;;;;;;21.20;12.93;;;;;;;-3.44;75.25;95826.38;4990182;28;20273;-84
2023/12/03 01:22:32;;;;;;;20.27;12.27;;;;;;;-3.49;74.67;95844.31;5000539;28;20195;-83
2023/12/03 01:24:58;;;;;;;19.83;12.77;;;;;;;-3.72;75.84;95846.84;5001053;28;20191;-83
2023/12/03 01:27:23;;;;;;;18.87;12.20;;;;;;;-3.69;76.16;95846.75;4999382;28;20222;-83
2023/12/03 01:29:48;;;;;;;17.87;11.83;;;;;;;-3.81;76.10;95852.22;5000811;28;20237;-83
2023/12/03 01:32:14;;;;;;;19.23;12.30;;;;;;;-4.07;75.49;95860.75;5017696;28;20210;-83
2023/12/03 01:34:39;;;;;;;18.43;11.97;;;;;;;-4.02;75.46;95863.97;5000126;28;20568;-83
2023/12/03 01:37:04;;;;;;;20.87;12.70;;;;;;;-3.93;75.44;95872.97;4977061;28;20190;-84
2023/12/03 01:39:30;;;;;;;21.93;13.20;;;;;;;-4.03;75.17;95873.28;5000887;28;20187;-83
2023/12/03 01:41:55;;;;;;;20.87;12.77;;;;;;;-3.84;74.62;95876.00;4988606;28;20186;-83
2023/12/03 01:44:21;;;;;;;21.87;13.17;;;;;;;-3.82;74.86;95883.56;4998029;28;20234;-83
2023/12/03 01:46:47;;;;;;;24.00;13.70;;;;;;;-3.64;74.74;95879.56;4983644;28;20218;-85
2023/12/03 01:49:12;;;;;;;21.53;13.03;;;;;;;-3.59;74.46;95882.78;4980443;28;20184;-83
2023/12/03 01:51:38;;;;;;;23.37;12.33;;;;;;;-3.48;74.66;95896.75;4999029;28;20255;-84
2023/12/03 01:54:03;;;;;;;19.87;12.63;;;;;;;-3.40;74.19;95893.09;4987102;28;20228;-83
2023/12/03 01:56:28;;;;;;;21.40;12.77;;;;;;;-3.38;74.06;95881.16;4998471;28;20210;-83
2023/12/03 01:58:54;;;;;;;25.63;14.90;;;;;;;-3.41;73.80;95884.66;4980699;28;20612;-84
2023/12/03 02:01:19;;;;;;;23.73;14.83;;;;;;;-3.53;73.93;95883.41;4985170;28;20187;-83
2023/12/03 02:03:45;;;;;;;20.10;13.20;;;;;;;-3.63;74.82;95882.03;4995890;28;20339;-83
2023/12/03 02:06:10;;;;;;;21.27;12.97;;;;;;;-3.57;74.68;95891.16;4998689;28;20214;-84
2023/12/03 02:08:36;;;;;;;22.57;13.43;;;;;;;-3.64;74.96;95894.78;4998136;28;20245;-83
2023/12/03 02:11:04;;;;;;;20.30;13.20;;;;;;;-3.51;75.06;95894.31;4998490;28;20636;-83
2023/12/03 02:13:31;;;;;;;20.97;14.10;;;;;;;-3.48;75.80;95890.84;4987023;28;20203;-85
2023/12/03 02:15:57;;;;;;;22.97;13.20;;;;;;;-3.67;75.17;95884.75;4982112;28;20200;-83
2023/12/03 02:18:22;;;;;;;19.47;13.20;;;;;;;-3.48;75.61;95893.38;4997304;28;20183;-83
2023/12/03 02:20:48;;;;;;;23.17;13.77;;;;;;;-3.55;75.54;95887.69;4998331;28;20187;-84
2023/12/03 02:23:14;;;;;;;22.17;13.93;;;;;;;-3.42;74.99;95899.06;4999643;28;20211;-83
2023/12/03 02:25:41;;;;;;;23.00;14.07;;;;;;;-3.49;75.30;95900.16;4998816;28;20183;-83
2023/12/03 02:28:06;;;;;;;23.40;13.63;;;;;;;-3.59;75.08;95906.44;4997784;28;20199;-84
2023/12/03 02:30:31;;;;;;;21.43;12.50;;;;;;;-3.37;74.73;95914.13;4981148;28;20218;-84
2023/12/03 02:32:57;;;;;;;21.83;13.53;;;;;;;-3.46;75.89;95914.44;4998087;28;20207;-83
2023/12/03 02:35:22;;;;;;;18.97;13.03;;;;;;;-3.56;75.54;95913.94;4998770;28;20210;-83
2023/12/03 02:37:47;;;;;;;19.60;12.10;;;;;;;-3.52;74.76;95909.63;5015370;28;20222;-83
2023/12/03 02:40:13;;;;;;;20.80;12.53;;;;;;;-3.55;74.51;95912.25;4989413;28;20267;-83
2023/12/03 02:42:38;;;;;;;19.47;12.23;;;;;;;-3.46;74.55;95914.44;5001211;28;20222;-84
2023/12/03 02:45:05;;;;;;;21.57;12.57;;;;;;;-3.37;74.33;95909.03;4993376;28;20329;-83
2023/12/03 02:47:30;;;;;;;20.70;12.93;;;;;;;-3.28;73.81;95907.88;4973746;28;20596;-83
2023/12/03 02:49:55;;;;;;;21.20;11.90;;;;;;;-3.52;73.31;95905.34;4989679;28;20183;-83
2023/12/03 02:52:21;;;;;;;16.27;11.00;;;;;;;-3.42;73.55;95905.84;4999382;28;20639;-84
2023/12/03 02:54:46;;;;;;;15.93;10.93;;;;;;;-3.56;73.80;95903.78;4995217;28;20187;-86
2023/12/03 02:57:11;;;;;;;16.87;11.23;;;;;;;-3.74;74.06;95907.81;5014691;28;20193;-83
2023/12/03 02:59:37;;;;;;;18.70;12.90;;;;;;;-3.69;74.36;95917.81;4998942;28;20668;-83
2023/12/03 03:02:02;;;;;;;19.47;12.47;;;;;;;-3.85;74.77;95914.97;4982149;28;20187;-83
2023/12/03 03:04:28;;;;;;;16.53;10.87;;;;;;;-3.91;74.83;95907.53;4997057;28;20223;-84
2023/12/03 03:06:53;;;;;;;17.77;11.53;;;;;;;-3.96;74.66;95909.44;4997101;28;20222;-83
2023/12/03 03:09:18;;;;;;;20.60;12.43;;;;;;;-3.86;74.74;95908.22;4991021;28;20191;-83
2023/12/03 03:11:44;;;;;;;19.73;11.80;;;;;;;-4.02;74.96;95905.38;4997649;28;20218;-84
2023/12/03 03:14:09;;;;;;;19.60;12.40;;;;;;;-4.02;75.13;95902.00;4983360;28;20233;-84
2023/12/03 03:16:35;;;;;;;18.23;12.20;;;;;;;-4.11;74.59;95910.75;4979999;28;20183;-84
2023/12/03 03:19:00;;;;;;;18.60;11.97;;;;;;;-4.25;74.70;95917.97;4981314;28;20774;-83
2023/12/03 03:21:25;;;;;;;22.33;13.40;;;;;;;-4.26;75.14;95916.31;5013639;28;20188;-85
2023/12/03 03:23:51;;;;;;;32.97;19.87;;;;;;;-4.35;76.01;95912.38;5020465;28;20237;-86
2023/12/03 03:26:16;;;;;;;28.70;17.87;;;;;;;-4.28;75.42;95913.84;4994747;28;20184;-85
2023/12/03 03:28:41;;;;;;;25.67;16.00;;;;;;;-4.44;75.37;95906.78;4994644;28;20195;-85
2023/12/03 03:31:07;;;;;;;19.57;13.57;;;;;;;-4.41;75.48;95911.75;4985830;28;20616;-85
2023/12/03 03:33:32;;;;;;;19.87;12.57;;;;;;;-4.45;75.05;95903.41;5003259;28;20199;-85
2023/12/03 03:35:57;;;;;;;16.47;10.93;;;;;;;-4.59;75.47;95915.69;4997061;28;20179;-85
2023/12/03 03:38:23;;;;;;;18.27;11.30;;;;;;;-4.48;74.73;95910.28;5001911;28;20275;-84
2023/12/03 03:40:48;;;;;;;18.87;11.53;;;;;;;-4.59;74.92;95914.00;5002832;28;20184;-84
2023/12/03 03:43:14;;;;;;;17.97;10.23;;;;;;;-4.58;74.72;95914.81;4986223;28;20645;-84
2023/12/03 03:45:39;;;;;;;17.23;11.23;;;;;;;-4.58;74.29;95909.75;4992127;28;20191;-84
2023/12/03 03:48:05;;;;;;;18.50;11.13;;;;;;;-4.77;74.71;95913.69;5001206;28;20274;-84
2023/12/03 03:50:30;;;;;;;16.37;10.90;;;;;;;-4.74;75.28;95916.16;5019064;28;20239;-84
2023/12/03 03:52:55;;;;;;;16.20;10.83;;;;;;;-4.71;74.95;95921.97;4970208;28;20206;-85
2023/12/03 03:55:21;;;;;;;17.63;10.67;;;;;;;-4.82;75.03;95921.47;5001849;28;20271;-84
2023/12/03 03:57:46;;;;;;;16.40;11.07;;;;;;;-4.77;74.51;95916.25;4999416;28;20206;-85
2023/12/03 04:00:12;;;;;;;14.17;9.90;;;;;;;-4.85;73.90;95927.47;5012714;28;20191;-84
2023/12/03 04:02:38;;;;;;;16.20;10.57;;;;;;;-5.03;74.69;95933.06;4999080;28;20214;-84
2023/12/03 04:05:03;;;;;;;18.57;11.57;;;;;;;-5.11;75.39;95929.94;4997497;28;20198;-83
2023/12/03 04:07:29;;;;;;;18.13;10.93;;;;;;;-5.06;75.05;95928.06;4999978;28;20187;-84
2023/12/03 04:09:54;;;;;;;17.30;10.43;;;;;;;-5.07;75.40;95931.47;5001250;28;20214;-84
2023/12/03 04:12:19;;;;;;;18.23;11.17;;;;;;;-5.23;75.12;95932.78;4984999;28;20216;-83
2023/12/03 04:14:45;;;;;;;18.33;10.77;;;;;;;-5.15;75.32;95934.22;4984440;28;20210;-85
2023/12/03 04:17:10;;;;;;;18.80;11.07;;;;;;;-5.19;75.14;95937.75;5008479;28;20198;-84
2023/12/03 04:19:36;;;;;;;15.87;10.20;;;;;;;-5.22;75.61;95939.50;5004788;28;20629;-84
2023/12/03 04:22:01;;;;;;;19.83;11.50;;;;;;;-5.23;76.10;95940.38;5000545;28;20179;-84
2023/12/03 04:24:26;;;;;;;18.07;11.67;;;;;;;-5.37;76.21;95945.03;5016765;28;20214;-84
2023/12/03 04:26:52;;;;;;;19.73;11.47;;;;;;;-5.47;76.39;95949.50;5000748;28;20306;-84
2023/12/03 04:29:17;;;;;;;17.20;10.47;;;;;;;-5.39;76.58;95947.56;5013970;28;20274;-84
2023/12/03 04:31:42;;;;;;;16.43;10.50;;;;;;;-5.49;76.60;95948.69;5017063;28;20290;-83
2023/12/03 04:34:08;;;;;;;21.20;11.87;;;;;;;-5.39;75.70;95944.22;4999524;28;20585;-84
2023/12/03 04:36:33;;;;;;;16.20;10.43;;;;;;;-5.40;76.23;95945.91;4979636;28;20198;-84
2023/12/03 04:38:59;;;;;;;15.97;9.87;;;;;;;-5.53;75.79;95947.97;4996292;28;20222;-84
2023/12/03 04:41:33;;;;;;;16.73;10.70;;;;;;;-5.52;76.14;95946.25;4979847;28;20211;-85
2023/12/03 04:43:58;;;;;;;17.90;10.80;;;;;;;-5.56;76.90;95944.69;4983239;28;20218;-85
2023/12/03 04:46:23;;;;;;;16.47;10.10;;;;;;;-5.57;76.69;95943.84;4999079;28;20187;-83
2023/12/03 04:48:49;;;;;;;18.63;10.53;;;;;;;-5.54;76.80;95946.31;5001665;28;20189;-83
2023/12/03 04:51:14;;;;;;;16.47;10.23;;;;;;;-5.58;75.95;95949.78;4999187;28;20230;-84
2023/12/03 04:53:40;;;;;;;16.10;10.37;;;;;;;-5.64;76.37;95949.97;4999780;28;20226;-84
2023/12/03 04:56:06;;;;;;;18.57;11.13;;;;;;;-5.67;76.53;95947.47;5000428;28;20183;-84
2023/12/03 04:58:31;;;;;;;15.60;10.60;;;;;;;-5.66;76.48;95951.66;5016172;28;20191;-83
2023/12/03 05:00:56;;;;;;;16.20;10.43;;;;;;;-5.77;76.38;95944.38;4996984;28;20564;-83
2023/12/03 05:03:22;;;;;;;17.77;10.87;;;;;;;-5.81;76.91;95947.88;4996465;28;20287;-83
2023/12/03 05:05:47;;;;;;;16.90;10.20;;;;;;;-5.74;77.58;95944.31;4983609;28;20650;-83
2023/12/03 05:08:13;;;;;;;21.17;11.93;;;;;;;-5.78;77.54;95949.47;5012993;28;20214;-84
2023/12/03 05:10:38;;;;;;;15.17;10.00;;;;;;;-5.83;77.80;95944.56;4998891;28;20195;-84
2023/12/03 05:13:03;;;;;;;14.40;9.63;;;;;;;-5.84;78.50;95947.09;5022717;28;20199;-85
2023/12/03 05:15:29;;;;;;;17.27;10.43;;;;;;;-5.74;78.53;95956.13;5008172;28;20256;-85
2023/12/03 05:17:54;;;;;;;18.67;11.00;;;;;;;-5.93;79.77;95963.38;5002245;28;20199;-85
2023/12/03 05:20:19;;;;;;;17.43;11.30;;;;;;;-5.95;80.01;95951.63;5040590;28;20199;-85
2023/12/03 05:22:45;;;;;;;16.90;10.70;;;;;;;-5.77;78.59;95956.19;5023187;28;20187;-86
2023/12/03 05:25:10;;;;;;;21.27;11.60;;;;;;;-5.87;80.01;95955.59;5023624;28;20251;-85
2023/12/03 05:27:36;;;;;;;16.97;10.23;;;;;;;-5.64;78.31;95959.25;5023113;28;20256;-85
2023/12/03 05:30:04;;;;;;;19.33;10.07;;;;;;;-5.64;78.31;95955.00;5023766;28;20247;-85
2023/12/03 05:32:29;;;;;;;21.37;11.60;;;;;;;-5.78;78.26;95957.06;5023392;28;20207;-85
2023/12/03 05:34:54;;;;;;;19.93;11.97;;;;;;;-5.82;79.00;95961.38;5031380;28;20187;-85
2023/12/03 05:37:20;;;;;;;20.27;11.30;;;;;;;-5.87;79.97;95960.66;5003868;28;20196;-85
2023/12/03 05:39:46;;;;;;;19.13;11.77;;;;;;;-5.82;79.84;95970.66;5006258;28;20190;-86
2023/12/03 05:42:13;;;;;;;20.73;11.53;;;;;;;-5.94;80.51;95966.75;5006795;28;20198;-82
2023/12/03 05:44:38;;;;;;;17.13;11.20;;;;;;;-5.70;79.52;95968.66;4998776;28;20553;-83
2023/12/03 05:47:04;;;;;;;17.93;11.20;;;;;;;-5.66;78.99;95974.44;5017575;28;20278;-83
2023/12/03 05:49:29;;;;;;;18.57;11.93;;;;;;;-5.65;78.60;95973.59;4999502;28;20191;-83
2023/12/03 05:51:54;;;;;;;17.00;9.93;;;;;;;-5.66;78.81;95973.63;5000034;28;20213;-83
2023/12/03 05:54:20;;;;;;;17.17;10.73;;;;;;;-5.65;78.47;95970.22;4998564;28;20225;-83
2023/12/03 05:56:45;;;;;;;22.17;12.03;;;;;;;-5.65;78.55;95981.19;5015176;28;20206;-84
2023/12/03 05:59:11;;;;;;;17.40;10.83;;;;;;;-5.67;78.46;95977.84;4999401;28;20615;-84
2023/12/03 06:01:37;;;;;;;17.90;11.70;;;;;;;-5.65;79.00;95977.81;4980077;28;20186;-83
2023/12/03 06:04:06;;;;;;;17.07;11.17;;;;;;;-5.70;78.26;95973.69;4990176;28;20229;-83
2023/12/03 06:06:35;;;;;;;19.10;11.90;;;;;;;-5.71;78.70;95979.63;4981124;28;20194;-83
2023/12/03 06:09:01;;;;;;;18.13;11.20;;;;;;;-5.66;78.57;95976.16;4976393;28;20210;-82
2023/12/03 06:11:27;;;;;;;20.73;11.67;;;;;;;-5.74;78.81;95984.78;4983918;28;20207;-83
2023/12/03 06:13:55;;;;;;;17.40;10.83;;;;;;;-5.75;78.92;95987.34;5000141;28;20214;-83
2023/12/03 06:16:21;;;;;;;21.27;11.50;;;;;;;-5.79;77.95;95986.59;4998735;28;20214;-84
2023/12/03 06:18:46;;;;;;;16.63;10.80;;;;;;;-5.72;78.58;95993.16;5007474;28;20641;-85
2023/12/03 06:21:12;;;;;;;17.77;10.27;;;;;;;-5.72;78.65;95984.75;4981828;28;20242;-84
2023/12/03 06:23:37;;;;;;;16.13;10.83;;;;;;;-5.61;78.55;95987.81;4981499;28;20226;-83
2023/12/03 06:26:02;;;;;;;16.53;11.50;;;;;;;-5.64;78.16;95987.09;5015149;28;20187;-82
2023/12/03 06:28:28;;;;;;;17.23;11.03;;;;;;;-5.56;77.98;95991.06;4997318;28;20561;-83
2023/12/03 06:30:53;;;;;;;18.87;11.73;;;;;;;-5.59;77.43;95992.84;4998224;28;20277;-82
2023/12/03 06:33:19;;;;;;;19.53;11.30;;;;;;;-5.58;77.22;95990.25;5015771;28;20580;-82
2023/12/03 06:35:45;;;;;;;15.73;10.60;;;;;;;-5.62;76.82;95988.69;4981190;28;20194;-82
2023/12/03 06:38:10;;;;;;;17.63;10.13;;;;;;;-5.62;76.45;95988.69;4981155;28;20553;-82
2023/12/03 06:40:36;;;;;;;16.43;10.73;;;;;;;-5.58;76.51;95986.91;4989983;28;20253;-82
2023/12/03 06:43:01;;;;;;;15.87;10.17;;;;;;;-5.70;76.69;95988.88;4998761;28;20203;-82
2023/12/03 06:45:27;;;;;;;20.07;10.27;;;;;;;-5.59;76.69;95990.31;4982995;28;20652;-81
2023/12/03 06:47:53;;;;;;;16.57;10.37;;;;;;;-5.67;76.46;95984.59;4982978;28;20346;-82
2023/12/03 06:50:19;;;;;;;14.93;9.53;;;;;;;-5.66;76.30;95984.56;4994733;28;20190;-81
2023/12/03 06:52:45;;;;;;;17.03;9.57;;;;;;;-5.51;76.72;95986.69;4998799;28;20297;-82
2023/12/03 06:55:11;;;;;;;15.60;10.27;;;;;;;-5.58;75.00;95982.66;4995246;28;20226;-81
2023/12/03 06:57:37;;;;;;;15.43;10.20;;;;;;;-5.60;75.80;95993.72;5014895;28;20255;-82
2023/12/03 07:00:03;;;;;;;18.20;10.03;;;;;;;-5.63;76.35;95987.03;4997404;28;20191;-82
2023/12/03 07:02:29;;;;;;;15.60;10.23;;;;;;;-5.68;76.10;95993.06;4997935;28;20175;-82
2023/12/03 07:04:54;;;;;;;17.17;11.37;;;;;;;-5.76;75.87;95995.78;4981954;28;20207;-83
2023/12/03 07:07:20;;;;;;;15.77;9.87;;;;;;;-5.78;76.01;95997.53;4980725;28;20256;-85
2023/12/03 07:09:46;;;;;;;21.53;11.83;;;;;;;-5.82;76.31;95998.50;5000423;28;20244;-84
2023/12/03 07:12:11;;;;;;;17.67;11.47;;;;;;;-5.75;76.45;95999.97;4994645;28;20204;-83
2023/12/03 07:14:36;;;;;;;19.17;11.87;;;;;;;-5.74;76.30;96006.72;4998135;28;20235;-82
2023/12/03 07:17:02;;;;;;;18.10;10.13;;;;;;;-5.72;75.84;96007.50;4998121;28;20289;-82
2023/12/03 07:19:27;;;;;;;17.10;11.27;;;;;;;-5.70;75.56;96016.72;4998178;28;20195;-83
2023/12/03 07:21:52;;;;;;;18.17;11.80;;;;;;;-5.67;75.82;96013.25;4975802;28;20171;-82
2023/12/03 07:24:18;;;;;;;19.43;11.63;;;;;;;-5.48;76.18;96017.00;4980677;28;20207;-82
2023/12/03 07:26:44;;;;;;;20.23;11.50;;;;;;;-5.34;75.23;96013.28;4971222;28;20199;-84
2023/12/03 07:29:09;;;;;;;18.37;10.57;;;;;;;-5.41;74.69;96013.44;4999199;28;20199;-83
2023/12/03 07:31:35;;;;;;;15.70;10.17;;;;;;;-5.43;74.15;96022.75;4999653;28;20242;-83
2023/12/03 07:34:00;;;;;;;17.47;11.60;;;;;;;-5.39;75.37;96025.19;4981223;28;20231;-81
2023/12/03 07:36:28;;;;;;;17.27;11.13;;;;;;;-5.59;75.64;96025.72;4980074;28;20276;-82
2023/12/03 07:38:54;;;;;;;17.53;11.87;;;;;;;-5.40;74.97;96034.50;4998506;28;20190;-82
2023/12/03 07:41:19;;;;;;;17.80;10.67;;;;;;;-5.47;75.15;96036.38;4978025;28;20178;-82
2023/12/03 07:43:44;;;;;;;17.40;11.53;;;;;;;-5.31;74.85;96035.97;5014698;28;20211;-80
2023/12/03 07:46:16;;;;;;;23.13;13.40;;;;;;;-5.30;74.58;96035.09;4982318;28;20234;-82
2023/12/03 07:48:42;;;;;;;22.20;13.80;;;;;;;-5.33;75.37;96037.72;4961557;28;20192;-84
2023/12/03 07:51:11;;;;;;;23.60;13.90;;;;;;;-5.25;75.63;96041.69;4941620;28;20667;-83
2023/12/03 07:53:36;;;;;;;29.60;17.77;;;;;;;-5.21;75.65;96039.94;4958150;28;20267;-83
2023/12/03 07:56:02;;;;;;;33.63;17.67;;;;;;;-5.07;75.39;96045.44;4959262;28;20192;-83
2023/12/03 07:58:27;;;;;;;27.20;16.27;;;;;;;-4.89;74.92;96044.94;4975696;28;20211;-83
2023/12/03 08:00:53;;;;;;;21.17;13.67;;;;;;;-4.84;74.49;96039.75;4976167;28;20196;-83
2023/12/03 08:03:18;;;;;;;20.43;11.77;;;;;;;-4.75;74.62;96043.72;4957431;28;20314;-83
2023/12/03 08:05:44;;;;;;;17.70;11.53;;;;;;;-4.70;74.70;96041.88;4957765;28;20279;-81
2023/12/03 08:08:09;;;;;;;18.70;10.30;;;;;;;-4.88;74.40;96044.06;4950791;28;20195;-83
2023/12/03 08:10:34;;;;;;;20.10;11.70;;;;;;;-4.59;74.08;96035.66;4954893;28;20216;-83
2023/12/03 08:12:59;;;;;;;16.80;10.67;;;;;;;-4.55;73.44;96043.97;4964443;28;20757;-82
2023/12/03 08:15:25;;;;;;;16.80;10.70;;;;;;;-4.46;73.73;96048.78;4941860;28;20634;-82
2023/12/03 08:17:50;;;;;;;18.70;10.93;;;;;;;-4.55;73.67;96046.50;4957240;28;20219;-82
2023/12/03 08:20:15;;;;;;;22.90;13.73;;;;;;;-4.52;73.44;96048.94;4949974;28;20249;-82
2023/12/03 08:22:41;;;;;;;23.43;14.63;;;;;;;-4.60;74.18;96048.34;4940562;28;20212;-81
2023/12/03 08:25:07;;;;;;;27.57;17.10;;;;;;;-4.39;74.31;96057.88;4947225;28;20291;-82
2023/12/03 08:27:32;;;;;;;38.57;21.83;;;;;;;-4.22;73.92;96054.84;4975773;28;20246;-82
2023/12/03 08:29:58;;;;;;;46.83;25.73;;;;;;;-4.18;74.28;96056.38;4965868;28;20188;-83
2023/12/03 08:32:23;;;;;;;44.67;23.43;;;;;;;-4.00;74.23;96057.53;4970885;28;20222;-82
2023/12/03 08:34:50;;;;;;;38.03;20.87;;;;;;;-3.93;73.97;96060.72;4972920;28;20606;-82
2023/12/03 08:37:15;;;;;;;23.77;13.67;;;;;;;-3.87;73.06;96061.38;4958029;28;20271;-82
2023/12/03 08:39:41;;;;;;;17.97;10.47;;;;;;;-3.84;73.86;96066.34;4967326;28;20222;-83
2023/12/03 08:42:07;;;;;;;14.77;9.77;;;;;;;-3.77;72.51;96061.91;4943486;28;20188;-82
2023/12/03 08:44:33;;;;;;;17.23;10.07;;;;;;;-3.60;72.53;96072.34;4960207;28;20265;-84
2023/12/03 08:46:59;;;;;;;24.57;12.37;;;;;;;-3.37;72.76;96069.03;4959706;28;20216;-82
2023/12/03 08:49:24;;;;;;;20.77;11.93;;;;;;;-3.44;72.72;96075.22;4967474;28;20192;-82
2023/12/03 08:51:50;;;;;;;24.50;13.27;;;;;;;-3.19;73.14;96059.97;4989366;28;20266;-83
2023/12/03 08:54:15;;;;;;;20.57;11.83;;;;;;;-3.27;71.87;96067.00;4966370;28;20641;-84
2023/12/03 08:56:42;;;;;;;20.67;11.33;;;;;;;-3.22;71.29;96071.06;4963654;28;20201;-83
2023/12/03 08:59:08;;;;;;;19.60;11.37;;;;;;;-3.17;71.06;96053.97;4962841;28;20283;-84
2023/12/03 09:01:33;;;;;;;18.87;10.47;;;;;;;-2.95;71.40;96053.22;4959862;28;20650;-84
2023/12/03 09:03:59;;;;;;;15.63;10.53;;;;;;;-2.91;71.89;96055.59;4947617;28;20249;-85
2023/12/03 09:06:24;;;;;;;14.43;10.17;;;;;;;-2.65;71.45;96041.97;4961502;28;20566;-83
2023/12/03 09:08:50;;;;;;;16.97;10.40;;;;;;;-2.78;71.11;96045.00;4963817;28;20185;-83
2023/12/03 09:11:15;;;;;;;15.40;9.47;;;;;;;-2.55;71.58;96041.63;4964191;28;20347;-84
2023/12/03 09:13:41;;;;;;;17.90;11.00;;;;;;;-2.63;70.31;96050.38;4973314;28;20268;-84
2023/12/03 09:16:06;;;;;;;26.80;14.73;;;;;;;-2.70;69.70;96043.84;4962966;28;20605;-83
2023/12/03 09:18:38;;;;;;;24.23;13.83;;;;;;;-2.71;70.01;96044.72;4943166;28;20189;-83
2023/12/03 09:21:05;;;;;;;16.57;9.83;;;;;;;-2.30;69.73;96040.66;4946586;28;20284;-85
2023/12/03 09:23:30;;;;;;;14.37;9.00;;;;;;;-2.05;69.28;96044.78;4969565;28;20219;-83
2023/12/03 09:25:55;;;;;;;14.13;9.20;;;;;;;-2.06;69.09;96043.97;4942093;28;20275;-82
2023/12/03 09:28:21;;;;;;;14.27;8.60;;;;;;;-2.07;69.30;96047.41;4962477;28;20193;-84
2023/12/03 09:30:46;;;;;;;16.70;10.00;;;;;;;-1.97;70.20;96047.88;4946653;28;20239;-82
2023/12/03 09:33:12;;;;;;;16.57;10.60;;;;;;;-2.13;69.28;96047.63;4979844;28;20551;-84
2023/12/03 09:35:37;;;;;;;14.27;9.53;;;;;;;-1.89;68.49;96057.75;4961059;28;20198;-82
2023/12/03 09:38:02;;;;;;;15.10;10.73;;;;;;;-1.83;68.26;96054.97;4970328;28;20262;-83
2023/12/03 09:40:28;;;;;;;14.63;9.90;;;;;;;-1.79;69.01;96061.59;4950099;28;20287;-83
2023/12/03 09:42:56;;;;;;;16.93;10.53;;;;;;;-1.72;69.94;96061.28;4971349;28;20212;-82
2023/12/03 09:45:26;;;;;;;15.57;10.63;;;;;;;-1.48;67.98;96056.94;4950093;28;20251;-82
2023/12/03 09:47:57;;;;;;;18.33;10.10;;;;;;;-1.45;68.12;96059.34;4952275;28;20664;-83
2023/12/03 09:50:22;;;;;;;17.87;10.60;;;;;;;-1.29;68.25;96061.28;4961738;28;20201;-82
2023/12/03 09:52:52;;;;;;;17.73;10.27;;;;;;;-1.60;68.05;96059.97;4967106;28;20291;-83
2023/12/03 09:55:19;;;;;;;16.50;10.27;;;;;;;-1.50;69.44;96061.28;4957939;28;20188;-82
2023/12/03 09:57:47;;;;;;;17.63;10.57;;;;;;;-1.22;69.62;96067.78;4974261;28;20191;-82
2023/12/03 10:00:13;;;;;;;15.20;10.10;;;;;;;-1.29;69.42;96074.84;4944973;28;20192;-82
2023/12/03 10:02:38;;;;;;;16.07;10.87;;;;;;;-1.25;68.70;96070.44;4945301;28;20187;-82
2023/12/03 10:05:04;;;;;;;15.47;10.43;;;;;;;-1.25;68.66;96071.25;4960747;28;20192;-83
2023/12/03 10:07:29;;;;;;;14.43;10.20;;;;;;;-1.19;68.86;96072.75;4969967;28;20202;-84
2023/12/03 10:09:59;;;;;;;18.30;13.30;;;;;;;-1.14;67.69;96065.75;4973686;28;20196;-83
2023/12/03 10:12:41;;;;;;;19.23;12.40;;;;;;;-1.34;67.64;96071.66;4964645;28;20212;-83
2023/12/03 10:15:08;;;;;;;16.50;10.60;;;;;;;-1.10;68.37;96067.25;4944276;28;20614;-83
2023/12/03 10:17:34;;;;;;;16.53;11.27;;;;;;;-1.02;67.32;96066.94;4961603;28;20210;-83
2023/12/03 10:20:17;;;;;;;20.77;13.03;;;;;;;-0.91;68.61;96063.03;4954880;28;20192;-83
2023/12/03 10:22:43;;;;;;;21.63;14.50;;;;;;;-1.13;67.21;96066.56;4959462;28;20208;-83
2023/12/03 10:25:09;;;;;;;17.03;11.93;;;;;;;-1.13;66.74;96059.75;4943679;28;20250;-82
2023/12/03 10:27:34;;;;;;;15.07;10.10;;;;;;;-1.38;64.78;96059.94;4975865;28;20223;-82
2023/12/03 10:30:01;;;;;;;15.40;10.43;;;;;;;-1.24;65.03;96056.81;4960595;28;20205;-82
2023/12/03 10:32:27;;;;;;;16.00;11.23;;;;;;;-1.19;64.69;96060.00;4971654;28;20296;-82
2023/12/03 10:34:54;;;;;;;11.73;7.70;;;;;;;-1.38;62.92;96057.38;4947109;28;20642;-81
2023/12/03 10:37:19;;;;;;;12.30;8.30;;;;;;;-1.27;63.09;96056.94;4941550;28;20189;-83
2023/12/03 10:39:44;;;;;;;12.57;9.53;;;;;;;-1.16;64.64;96053.03;4961808;28;20558;-82
2023/12/03 10:42:10;;;;;;;17.03;13.43;;;;;;;-1.19;63.07;96054.91;4959924;28;20313;-83
2023/12/03 10:44:38;;;;;;;15.17;9.97;;;;;;;-0.94;63.14;96054.69;4960733;28;20209;-84
2023/12/03 10:47:03;;;;;;;19.23;8.63;;;;;;;-0.68;62.46;96049.28;4960145;28;20185;-81
2023/12/03 10:49:31;;;;;;;10.97;8.10;;;;;;;-0.63;62.45;96044.81;4968035;28;20184;-83
2023/12/03 10:51:56;;;;;;;11.43;7.90;;;;;;;-0.71;62.01;96036.66;4961558;28;20220;-82
2023/12/03 10:54:22;;;;;;;12.87;7.77;;;;;;;-0.94;60.83;96037.69;4948268;28;20700;-82
2023/12/03 10:56:49;;;;;;;13.30;8.60;;;;;;;-0.99;60.90;96048.97;4943159;28;20245;-82
2023/12/03 10:59:19;;;;;;;13.10;7.80;;;;;;;-0.61;61.71;96044.75;4947467;28;20282;-83
2023/12/03 11:01:48;;;;;;;12.10;8.03;;;;;;;-0.77;60.67;96039.50;4950258;28;20620;-82
2023/12/03 11:04:34;;;;;;;13.07;8.67;;;;;;;-0.88;61.97;96045.06;4954070;28;20216;-83
2023/12/03 11:07:02;;;;;;;14.00;9.37;;;;;;;-1.08;62.85;96034.88;4959831;28;20185;-83
2023/12/03 11:09:28;;;;;;;15.57;9.50;;;;;;;-1.17;63.25;96035.28;4956708;28;20563;-83