Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:01:56;;;;;;;3.95;3.22;;;20.10;66.70;;;;;;5079775;28;20203;-62
2023/02/11 00:04:23;;;;;;;5.47;2.80;;;20.10;66.70;;;;;;5078934;28;20214;-62
2023/02/11 00:06:49;;;;;;;4.20;2.92;;;20.10;67.00;;;;;;5073197;28;20213;-62
2023/02/11 00:09:16;;;;;;;4.15;2.92;;;20.00;67.10;;;;;;5080489;28;20194;-62
2023/02/11 00:11:43;;;;;;;4.35;3.05;;;20.00;68.10;;;;;;5083846;28;20217;-62
2023/02/11 00:14:11;;;;;;;12.75;3.40;;;20.00;67.30;;;;;;5088761;28;20198;-61
2023/02/11 00:16:38;;;;;;;6.28;3.53;;;20.00;67.40;;;;;;5086402;28;20203;-61
2023/02/11 00:19:05;;;;;;;6.10;3.42;;;20.00;67.60;;;;;;5086527;28;20201;-61
2023/02/11 00:21:32;;;;;;;4.88;3.25;;;20.00;67.60;;;;;;5091550;28;20300;-61
2023/02/11 00:24:01;;;;;;;4.47;4.05;;;20.00;67.60;;;;;;5082386;28;20289;-61
2023/02/11 00:26:29;;;;;;;3.50;3.13;;;20.10;67.70;;;;;;5079803;28;20229;-61
2023/02/11 00:28:56;;;;;;;4.10;2.85;;;20.00;67.60;;;;;;5085512;28;20201;-61
2023/02/11 00:31:25;;;;;;;4.03;3.25;;;20.10;67.60;;;;;;5077664;28;20214;-61
2023/02/11 00:33:53;;;;;;;6.00;3.33;;;20.10;67.60;;;;;;5080303;28;20558;-61
2023/02/11 00:36:21;;;;;;;4.30;3.63;;;20.10;67.50;;;;;;5091818;28;20189;-61
2023/02/11 00:38:50;;;;;;;3.70;2.88;;;20.10;67.60;;;;;;5077171;28;20195;-61
2023/02/11 00:41:18;;;;;;;6.38;3.88;;;20.00;67.30;;;;;;5087345;28;20661;-61
2023/02/11 00:43:45;;;;;;;4.30;2.45;;;20.00;67.40;;;;;;5087971;28;20194;-61
2023/02/11 00:46:12;;;;;;;3.90;3.25;;;20.00;67.30;;;;;;5091159;28;20217;-61
2023/02/11 00:48:40;;;;;;;4.10;3.40;;;20.00;67.30;;;;;;5087336;28;20202;-61
2023/02/11 00:51:08;;;;;;;3.58;2.92;;;20.00;67.30;;;;;;5086078;28;20197;-62
2023/02/11 00:53:35;;;;;;;3.13;2.83;;;20.00;67.20;;;;;;5087088;28;20199;-61
2023/02/11 00:56:02;;;;;;;5.13;3.45;;;20.00;67.20;;;;;;5085238;28;20202;-61
2023/02/11 00:58:30;;;;;;;3.80;2.75;;;20.00;67.20;;;;;;5091560;28;20198;-61
2023/02/11 01:00:57;;;;;;;4.18;2.88;;;20.00;67.20;;;;;;5087905;28;20209;-61
2023/02/11 01:03:24;;;;;;;4.80;2.85;;;20.00;67.10;;;;;;5089501;28;20201;-62
2023/02/11 01:05:52;;;;;;;4.20;2.95;;;20.00;67.10;;;;;;5083050;28;20387;-61
2023/02/11 01:08:19;;;;;;;3.50;2.78;;;20.00;67.10;;;;;;5094757;28;20612;-61
2023/02/11 01:10:54;;;;;;;3.45;3.15;;;20.00;67.10;;;;;;5088906;28;20194;-61
2023/02/11 01:13:21;;;;;;;4.70;2.88;;;20.00;67.10;;;;;;5084097;28;20198;-61
2023/02/11 01:15:47;;;;;;;4.93;3.03;;;20.00;67.10;;;;;;5083899;28;20217;-61
2023/02/11 01:18:15;;;;;;;3.63;3.05;;;20.00;67.10;;;;;;5081177;28;20202;-61
2023/02/11 01:20:42;;;;;;;3.95;2.72;;;19.90;67.00;;;;;;5087272;28;20247;-61
2023/02/11 01:23:10;;;;;;;3.45;3.15;;;19.90;66.90;;;;;;5088137;28;20236;-61
2023/02/11 01:25:37;;;;;;;4.88;3.25;;;19.90;67.00;;;;;;5089276;28;20214;-61
2023/02/11 01:28:04;;;;;;;4.53;4.03;;;20.00;67.00;;;;;;5089476;28;20193;-61
2023/02/11 01:30:31;;;;;;;3.60;2.83;;;19.90;66.90;;;;;;5088602;28;20194;-61
2023/02/11 01:32:58;;;;;;;3.33;2.83;;;20.00;67.00;;;;;;5087815;28;20198;-61
2023/02/11 01:35:24;;;;;;;2.95;2.65;;;20.00;66.90;;;;;;5086757;28;20192;-61
2023/02/11 01:37:51;;;;;;;3.30;2.47;;;19.90;66.80;;;;;;5086971;28;20203;-61
2023/02/11 01:40:19;;;;;;;3.85;2.65;;;19.90;66.80;;;;;;5087720;28;20197;-61
2023/02/11 01:42:46;;;;;;;3.42;2.80;;;19.90;66.80;;;;;;5079966;28;20646;-61
2023/02/11 01:45:55;;;;;;;3.78;3.22;;;19.90;66.80;;;;;;5089425;28;20241;-61
2023/02/11 01:48:27;;;;;;;3.35;2.45;;;19.90;66.80;;;;;;5079438;28;20196;-61
2023/02/11 01:50:59;;;;;;;3.15;2.72;;;19.90;66.80;;;;;;5082151;28;20284;-61
2023/02/11 01:59:04;;;;;;;2.60;2.38;;;19.90;66.70;;;;;;5081403;28;20332;-61
2023/02/11 02:01:34;;;;;;;3.33;2.85;;;19.90;66.70;;;;;;5082644;28;20194;-61
2023/02/11 02:04:02;;;;;;;3.83;2.50;;;19.90;66.70;;;;;;5088879;28;20216;-61
2023/02/11 02:06:34;;;;;;;4.78;3.70;;;19.90;66.70;;;;;;5079729;28;21629;-61
2023/02/11 02:09:07;;;;;;;3.60;2.50;;;19.90;66.70;;;;;;5074438;28;20233;-61
2023/02/11 02:11:36;;;;;;;2.92;2.42;;;19.90;66.70;;;;;;5086380;28;20218;-61
2023/02/11 02:14:02;;;;;;;2.80;2.50;;;19.90;66.70;;;;;;5082628;28;20562;-61
2023/02/11 02:16:33;;;;;;;3.00;2.55;;;19.90;66.70;;;;;;5082291;28;20577;-61
2023/02/11 02:19:19;;;;;;;4.80;2.80;;;19.90;66.70;;;;;;5085187;28;20213;-61
2023/02/11 02:22:15;;;;;;;2.72;2.50;;;19.90;66.70;;;;;;5080643;28;20222;-61
2023/02/11 02:24:59;;;;;;;2.65;2.42;;;19.90;67.50;;;;;;5082388;28;20550;-62
2023/02/11 02:27:40;;;;;;;3.30;2.42;;;19.90;66.60;;;;;;5079471;28;20195;-61
2023/02/11 02:30:34;;;;;;;2.70;2.25;;;19.90;66.60;;;;;;5081182;28;20197;-61
2023/02/11 02:33:21;;;;;;;2.38;2.17;;;19.90;66.60;;;;;;5078747;28;20210;-61
2023/02/11 02:35:56;;;;;;;3.85;3.08;;;19.90;67.40;;;;;;5085062;28;20206;-61
2023/02/11 02:38:28;;;;;;;2.50;2.30;;;19.90;66.60;;;;;;5075636;28;20198;-61
2023/02/11 02:40:58;;;;;;;3.47;2.70;;;19.80;66.50;;;;;;5080531;28;20221;-61
2023/02/11 02:43:27;;;;;;;3.42;2.60;;;19.80;66.50;;;;;;5078811;28;20195;-61
2023/02/11 02:45:54;;;;;;;2.90;2.58;;;19.80;66.50;;;;;;5084549;28;20222;-62
2023/02/11 02:48:31;;;;;;;2.90;2.47;;;19.80;66.50;;;;;;5079278;28;20274;-61
2023/02/11 02:51:08;;;;;;;2.40;2.08;;;19.80;66.50;;;;;;5076923;28;20206;-62
2023/02/11 02:53:46;;;;;;;3.22;2.83;;;19.80;66.50;;;;;;5076976;28;20186;-61
2023/02/11 02:56:18;;;;;;;2.83;2.53;;;19.80;66.50;;;;;;5080498;28;20194;-61
2023/02/11 02:59:22;;;;;;;3.17;2.53;;;19.80;66.40;;;;;;5081992;28;20202;-61
2023/02/11 03:01:57;;;;;;;2.58;2.38;;;19.80;66.50;;;;;;5074280;28;20202;-61
2023/02/11 03:04:34;;;;;;;3.50;2.65;;;19.80;66.40;;;;;;5075413;28;20665;-61
2023/02/11 03:07:10;;;;;;;4.13;2.60;;;19.80;66.40;;;;;;5088518;28;20230;-61
2023/02/11 03:09:40;;;;;;;3.50;2.70;;;19.80;66.50;;;;;;5074848;28;20689;-61
2023/02/11 03:12:08;;;;;;;2.55;2.35;;;19.80;66.50;;;;;;5083737;28;20200;-62
2023/02/11 03:14:36;;;;;;;2.20;2.05;;;19.80;66.50;;;;;;5088301;28;20243;-61
2023/02/11 03:17:05;;;;;;;2.70;2.50;;;19.80;66.50;;;;;;5083022;28;20289;-61
2023/02/11 03:19:38;;;;;;;2.85;2.55;;;19.80;66.40;;;;;;5081904;28;20189;-61
2023/02/11 03:22:11;;;;;;;2.72;2.53;;;19.80;66.40;;;;;;5084517;28;20226;-61
2023/02/11 03:24:40;;;;;;;2.63;2.38;;;19.80;66.40;;;;;;5085674;28;20198;-61
2023/02/11 03:27:12;;;;;;;3.30;2.95;;;19.80;66.40;;;;;;5085038;28;20626;-61
2023/02/11 03:29:48;;;;;;;2.58;2.33;;;19.80;66.40;;;;;;5088304;28;20204;-61
2023/02/11 03:32:21;;;;;;;3.50;2.33;;;19.80;66.40;;;;;;5082976;28;20628;-62
2023/02/11 03:34:54;;;;;;;2.97;2.78;;;19.80;66.40;;;;;;5088417;28;20198;-61
2023/02/11 03:37:28;;;;;;;2.50;2.30;;;19.80;66.40;;;;;;5090426;28;20217;-62
2023/02/11 03:40:00;;;;;;;2.97;2.35;;;19.80;66.40;;;;;;5077951;28;20205;-62
2023/02/11 03:42:31;;;;;;;2.65;2.45;;;19.80;66.40;;;;;;5087622;28;20677;-61
2023/02/11 03:45:04;;;;;;;3.88;2.22;;;19.70;66.20;;;;;;5081692;28;20201;-62
2023/02/11 03:47:33;;;;;;;2.70;2.50;;;19.80;66.40;;;;;;5077528;28;20295;-61
2023/02/11 03:50:04;;;;;;;2.65;2.28;;;19.70;66.20;;;;;;5081069;28;20217;-61
2023/02/11 03:52:32;;;;;;;2.70;2.50;;;19.80;66.30;;;;;;5083535;28;20186;-62
2023/02/11 03:55:02;;;;;;;2.70;2.33;;;19.70;66.20;;;;;;5078606;28;20760;-62
2023/02/11 03:57:29;;;;;;;2.97;2.67;;;19.80;66.30;;;;;;5084288;28;20690;-60
2023/02/11 03:59:58;;;;;;;2.70;2.50;;;19.70;66.20;;;;;;5082462;28;20202;-62
2023/02/11 04:02:28;;;;;;;2.45;2.25;;;19.70;66.20;;;;;;5073965;28;20600;-62
2023/02/11 04:04:55;;;;;;;3.17;2.65;;;19.70;66.20;;;;;;5073354;28;20654;-62
2023/02/11 04:07:23;;;;;;;2.42;2.22;;;19.70;66.20;;;;;;5077096;28;20218;-61
2023/02/11 04:09:50;;;;;;;2.83;2.15;;;19.70;66.20;;;;;;5076455;28;20213;-60
2023/02/11 04:12:18;;;;;;;2.50;2.30;;;19.70;66.20;;;;;;5080407;28;20202;-60
2023/02/11 04:14:45;;;;;;;2.30;2.10;;;19.70;66.10;;;;;;5088256;28;20202;-61
2023/02/11 04:17:11;;;;;;;2.97;2.53;;;19.70;66.20;;;;;;5080206;28;20206;-62
2023/02/11 04:19:38;;;;;;;2.85;2.22;;;19.70;66.10;;;;;;5074628;28;20191;-61
2023/02/11 04:22:06;;;;;;;2.88;2.50;;;19.70;66.20;;;;;;5084179;28;20222;-62
2023/02/11 04:24:34;;;;;;;2.70;2.50;;;19.70;66.10;;;;;;5075266;28;20203;-61
2023/02/11 04:27:01;;;;;;;2.45;2.20;;;19.70;66.10;;;;;;5077721;28;20498;-61
2023/02/11 04:29:28;;;;;;;2.95;2.75;;;19.70;66.10;;;;;;5080506;28;20202;-62
2023/02/11 04:31:55;;;;;;;2.97;2.20;;;19.70;66.10;;;;;;5082301;28;20229;-61
2023/02/11 04:34:23;;;;;;;3.03;2.42;;;19.70;66.20;;;;;;5077749;28;20202;-59
2023/02/11 04:36:50;;;;;;;2.47;2.28;;;19.70;66.20;;;;;;5085203;28;20206;-60
2023/02/11 04:39:17;;;;;;;2.22;2.03;;;19.70;66.30;;;;;;5083466;28;20610;-60
2023/02/11 04:41:45;;;;;;;2.78;2.42;;;19.70;66.00;;;;;;5088404;28;20190;-60
2023/02/11 04:44:11;;;;;;;2.13;1.92;;;19.70;66.10;;;;;;5083980;28;20198;-61
2023/02/11 04:46:38;;;;;;;2.70;2.50;;;19.70;66.10;;;;;;5089111;28;20222;-60
2023/02/11 04:49:05;;;;;;;2.53;2.33;;;19.70;66.00;;;;;;5084781;28;20201;-60
2023/02/11 04:51:32;;;;;;;3.28;2.97;;;19.70;66.00;;;;;;5094932;28;20298;-60
2023/02/11 04:53:59;;;;;;;2.75;2.55;;;19.70;66.00;;;;;;5089073;28;20197;-62
2023/02/11 04:56:25;;;;;;;2.90;2.60;;;19.70;66.00;;;;;;5094518;28;20206;-60
2023/02/11 04:58:53;;;;;;;2.53;2.33;;;19.70;66.10;;;;;;5089793;28;20198;-60
2023/02/11 05:01:20;;;;;;;2.42;2.20;;;19.70;66.10;;;;;;5085123;28;20205;-60
2023/02/11 05:03:47;;;;;;;3.20;2.90;;;19.70;66.10;;;;;;5086672;28;20194;-61
2023/02/11 05:06:14;;;;;;;2.30;2.10;;;19.70;66.00;;;;;;5079677;28;20582;-60
2023/02/11 05:08:40;;;;;;;2.20;2.10;;;19.70;66.00;;;;;;5082338;28;20248;-60
2023/02/11 05:11:09;;;;;;;2.30;2.10;;;19.70;66.00;;;;;;5082966;28;20195;-60
2023/02/11 05:13:36;;;;;;;3.17;2.75;;;19.70;66.00;;;;;;5081759;28;20199;-60
2023/02/11 05:16:04;;;;;;;2.20;2.00;;;19.70;66.00;;;;;;5085424;28;20216;-60
2023/02/11 05:18:31;;;;;;;2.60;2.40;;;19.70;66.00;;;;;;5084421;28;20201;-60
2023/02/11 05:20:58;;;;;;;2.50;2.20;;;19.70;66.00;;;;;;5087953;28;20242;-60
2023/02/11 05:23:25;;;;;;;2.33;2.13;;;19.70;66.00;;;;;;5087070;28;20731;-61
2023/02/11 05:25:51;;;;;;;2.50;2.13;;;19.70;66.00;;;;;;5081235;28;20206;-60
2023/02/11 05:28:18;;;;;;;2.90;2.70;;;19.60;65.90;;;;;;5088136;28;20229;-61
2023/02/11 05:30:45;;;;;;;2.05;1.85;;;19.70;66.00;;;;;;5086877;28;20205;-62
2023/02/11 05:33:13;;;;;;;2.47;2.13;;;19.60;65.90;;;;;;5086212;28;20598;-62
2023/02/11 05:35:39;;;;;;;2.38;2.15;;;19.70;66.00;;;;;;5089176;28;20198;-60
2023/02/11 05:38:06;;;;;;;2.30;2.10;;;19.60;65.90;;;;;;5085219;28;20202;-60
2023/02/11 05:40:33;;;;;;;3.53;2.22;;;19.70;65.90;;;;;;5075693;28;20187;-62
2023/02/11 05:42:59;;;;;;;3.10;2.63;;;19.60;65.80;;;;;;5082046;28;20649;-62
2023/02/11 05:45:26;;;;;;;2.95;2.35;;;19.60;65.90;;;;;;5073924;28;20198;-60
2023/02/11 05:47:53;;;;;;;2.00;1.80;;;19.60;65.80;;;;;;5075713;28;20219;-60
2023/02/11 05:50:21;;;;;;;2.30;2.10;;;19.60;65.80;;;;;;5077304;28;20198;-60
2023/02/11 05:52:48;;;;;;;2.60;2.40;;;19.60;65.90;;;;;;5089995;28;20205;-60
2023/02/11 05:55:15;;;;;;;2.75;2.50;;;19.60;65.80;;;;;;5083556;28;20202;-61
2023/02/11 05:57:42;;;;;;;3.45;2.92;;;19.60;65.80;;;;;;5085397;28;20199;-62
2023/02/11 06:00:10;;;;;;;2.20;2.00;;;19.60;65.80;;;;;;5075663;28;20202;-61
2023/02/11 06:02:37;;;;;;;2.35;1.88;;;19.60;65.80;;;;;;5075771;28;20201;-62
2023/02/11 06:05:03;;;;;;;1.88;1.75;;;19.60;65.80;;;;;;5085488;28;20217;-61
2023/02/11 06:07:31;;;;;;;2.03;1.83;;;19.60;65.80;;;;;;5076455;28;20215;-61
2023/02/11 06:09:58;;;;;;;1.90;1.77;;;19.60;65.80;;;;;;5072706;28;20771;-62
2023/02/11 06:12:25;;;;;;;2.55;2.08;;;19.60;65.80;;;;;;5078961;28;20215;-61
2023/02/11 06:14:53;;;;;;;2.63;2.42;;;19.60;65.80;;;;;;5081654;28;20197;-61
2023/02/11 06:17:19;;;;;;;2.40;2.10;;;19.60;65.80;;;;;;5084935;28;20653;-61
2023/02/11 06:19:46;;;;;;;2.65;2.20;;;19.60;65.80;;;;;;5076309;28;20197;-62
2023/02/11 06:22:13;;;;;;;2.45;2.10;;;19.60;66.50;;;;;;5075561;28;20226;-61
2023/02/11 06:24:41;;;;;;;2.83;2.05;;;19.70;65.80;;;;;;5085194;28;20209;-62
2023/02/11 06:27:08;;;;;;;4.40;2.47;;;19.70;65.80;;;;;;5082939;28;20214;-62
2023/02/11 06:29:34;;;;;;;2.20;2.00;;;19.70;65.80;;;;;;5086950;28;20191;-61
2023/02/11 06:32:01;;;;;;;2.60;2.40;;;19.70;65.80;;;;;;5074485;28;20194;-62
2023/02/11 06:34:28;;;;;;;2.50;2.30;;;19.70;65.80;;;;;;5089663;28;20664;-62
2023/02/11 06:36:54;;;;;;;2.92;2.50;;;19.70;65.80;;;;;;5083427;28;20200;-62
2023/02/11 06:39:21;;;;;;;2.30;2.10;;;19.70;65.80;;;;;;5079925;28;20665;-62
2023/02/11 06:41:49;;;;;;;2.20;2.00;;;19.70;65.80;;;;;;5080022;28;20229;-61
2023/02/11 06:44:16;;;;;;;2.35;2.15;;;19.70;65.80;;;;;;5089769;28;20197;-62
2023/02/11 06:46:43;;;;;;;2.38;1.95;;;19.70;65.80;;;;;;5078020;28;20248;-61
2023/02/11 06:49:10;;;;;;;1.80;1.67;;;19.60;65.70;;;;;;5085742;28;20202;-62
2023/02/11 06:51:37;;;;;;;2.75;2.25;;;19.60;65.70;;;;;;5089322;28;20763;-61
2023/02/11 06:54:05;;;;;;;2.10;1.90;;;19.60;65.80;;;;;;5085463;28;20201;-61
2023/02/11 06:56:32;;;;;;;2.40;2.20;;;19.60;65.80;;;;;;5088479;28;20216;-61
2023/02/11 06:59:00;;;;;;;1.95;1.85;;;19.60;65.80;;;;;;5082723;28;20194;-62
2023/02/11 07:01:28;;;;;;;2.35;2.00;;;19.60;65.80;;;;;;5081618;28;20194;-61
2023/02/11 07:03:55;;;;;;;2.75;2.15;;;19.60;65.80;;;;;;5083249;28;20257;-61
2023/02/11 07:06:23;;;;;;;2.42;2.17;;;19.60;65.80;;;;;;5076511;28;20198;-62
2023/02/11 07:08:51;;;;;;;2.00;1.90;;;19.60;65.80;;;;;;5078533;28;20586;-62
2023/02/11 07:11:23;;;;;;;3.45;2.15;;;19.50;65.70;;;;;;5076408;28;20595;-62
2023/02/11 07:13:50;;;;;;;1.90;1.70;;;19.50;65.70;;;;;;5080670;28;20653;-61
2023/02/11 07:16:19;;;;;;;2.70;2.00;;;19.50;65.70;;;;;;5076732;28;20195;-61
2023/02/11 07:18:47;;;;;;;2.30;1.95;;;19.50;65.70;;;;;;5082359;28;20202;-61
2023/02/11 07:21:16;;;;;;;3.67;2.42;;;19.50;65.70;;;;;;5075813;28;20224;-61
2023/02/11 07:23:43;;;;;;;2.20;1.83;;;19.50;65.60;;;;;;5080053;28;20216;-61
2023/02/11 07:26:13;;;;;;;1.83;1.65;;;19.60;66.50;;;;;;5074855;28;20657;-61
2023/02/11 07:28:40;;;;;;;2.00;1.90;;;19.60;65.70;;;;;;5083594;28;20218;-61
2023/02/11 07:31:07;;;;;;;1.95;1.60;;;19.60;65.70;;;;;;5078035;28;20199;-61
2023/02/11 07:33:36;;;;;;;2.67;2.42;;;19.60;65.60;;;;;;5084076;28;20226;-62
2023/02/11 07:36:05;;;;;;;2.20;2.00;;;19.60;65.60;;;;;;5094899;28;20190;-61
2023/02/11 07:38:32;;;;;;;3.35;2.22;;;19.60;65.60;;;;;;5079027;28;20195;-61
2023/02/11 07:41:00;;;;;;;5.25;2.15;;;19.70;65.70;;;;;;5082425;28;20198;-65
2023/02/11 07:43:27;;;;;;;2.78;2.03;;;19.70;65.90;;;;;;5078413;28;20218;-65
2023/02/11 07:45:54;;;;;;;4.10;2.20;;;19.70;66.00;;;;;;5079581;28;20197;-63
2023/02/11 07:48:21;;;;;;;2.60;2.35;;;19.70;66.10;;;;;;5080626;28;20215;-63
2023/02/11 07:50:49;;;;;;;2.10;1.80;;;19.70;66.20;;;;;;5077702;28;20193;-63
2023/02/11 07:53:16;;;;;;;2.28;1.75;;;19.70;66.20;;;;;;5074215;28;20194;-62
2023/02/11 07:55:43;;;;;;;8.57;5.43;;;19.70;66.20;;;;;;5081143;28;20191;-63
2023/02/11 07:58:10;;;;;;;12.93;6.03;;;19.70;66.30;;;;;;5079503;28;20198;-63
2023/02/11 08:00:37;;;;;;;3.72;3.20;;;19.50;67.20;;;;;;5080983;28;20276;-62
2023/02/11 08:03:04;;;;;;;4.60;4.10;;;19.50;66.90;;;;;;5073464;28;20205;-64
2023/02/11 08:05:30;;;;;;;6.55;5.13;;;19.60;66.90;;;;;;5088868;28;20595;-64
2023/02/11 08:07:58;;;;;;;7.35;4.95;;;19.60;66.80;;;;;;5082943;28;20210;-64
2023/02/11 08:10:25;;;;;;;6.18;4.30;;;19.70;66.80;;;;;;5088997;28;20210;-63
2023/02/11 08:12:52;;;;;;;6.57;5.60;;;19.70;66.70;;;;;;5086088;28;20190;-63
2023/02/11 08:15:19;;;;;;;6.80;4.35;;;19.70;66.70;;;;;;5084083;28;20226;-63
2023/02/11 08:17:46;;;;;;;4.10;3.60;;;19.70;66.70;;;;;;5077487;28;20198;-63
2023/02/11 08:20:13;;;;;;;4.38;3.58;;;19.70;66.50;;;;;;5090140;28;20189;-63
2023/02/11 08:22:40;;;;;;;4.20;3.75;;;19.70;66.50;;;;;;5089702;28;20766;-63
2023/02/11 08:25:08;;;;;;;5.22;3.88;;;19.70;66.50;;;;;;5081093;28;20531;-63
2023/02/11 08:27:35;;;;;;;4.13;3.50;;;19.70;66.50;;;;;;5081929;28;20312;-64
2023/02/11 08:30:01;;;;;;;3.30;3.00;;;19.70;66.50;;;;;;5093561;28;20209;-63
2023/02/11 08:32:28;;;;;;;3.90;3.22;;;19.80;66.60;;;;;;5089815;28;20189;-63
2023/02/11 08:34:55;;;;;;;5.18;2.90;;;19.80;66.70;;;;;;5091948;28;20194;-63
2023/02/11 08:37:22;;;;;;;4.03;3.00;;;19.80;66.70;;;;;;5090815;28;20202;-64
2023/02/11 08:39:49;;;;;;;4.05;2.95;;;19.80;66.70;;;;;;5082005;28;20297;-63
2023/02/11 08:42:17;;;;;;;3.00;2.67;;;19.80;66.70;;;;;;5085602;28;20221;-63
2023/02/11 08:44:44;;;;;;;4.30;3.20;;;19.80;66.70;;;;;;5083659;28;20210;-64
2023/02/11 08:47:11;;;;;;;4.68;3.15;;;19.80;66.70;;;;;;5077373;28;20191;-63
2023/02/11 08:49:40;;;;;;;5.68;3.47;;;19.80;66.60;;;;;;5081631;28;20197;-64
2023/02/11 08:52:06;;;;;;;8.07;3.90;;;19.80;66.70;;;;;;5077686;28;20222;-63
2023/02/11 08:54:33;;;;;;;5.53;3.30;;;19.80;67.00;;;;;;5085611;28;20195;-62
2023/02/11 08:57:01;;;;;;;8.60;3.35;;;19.80;67.10;;;;;;5086735;28;21112;-64
2023/02/11 08:59:29;;;;;;;2.97;2.78;;;19.80;67.10;;;;;;5080543;28;20241;-62
2023/02/11 09:01:56;;;;;;;4.10;3.70;;;19.80;67.90;;;;;;5088469;28;20198;-62
2023/02/11 09:04:23;;;;;;;3.97;3.17;;;19.90;67.10;;;;;;5086413;28;20220;-62
2023/02/11 09:06:50;;;;;;;4.97;3.28;;;19.90;67.10;;;;;;5088161;28;20206;-62
2023/02/11 09:09:18;;;;;;;4.10;3.00;;;19.90;67.10;;;;;;5087972;28;20218;-63
2023/02/11 09:11:45;;;;;;;27.55;4.20;;;19.90;67.00;;;;;;5089486;28;20192;-63
2023/02/11 09:14:18;;;;;;;5.78;3.42;;;19.90;67.00;;;;;;5088267;28;20610;-62
2023/02/11 09:16:46;;;;;;;4.28;3.88;;;19.90;67.00;;;;;;5082656;28;20617;-62
2023/02/11 09:19:13;;;;;;;9.38;3.45;;;19.90;67.00;;;;;;5080263;28;20692;-62
2023/02/11 09:21:40;;;;;;;4.95;3.50;;;19.90;67.00;;;;;;5087780;28;20216;-63
2023/02/11 09:24:07;;;;;;;3.58;3.28;;;19.90;67.00;;;;;;5074015;28;20290;-62
2023/02/11 09:26:35;;;;;;;3.13;2.92;;;19.90;66.90;;;;;;5089560;28;20267;-62
2023/02/11 09:29:04;;;;;;;7.10;3.00;;;19.90;66.90;;;;;;5085881;28;20225;-62
2023/02/11 09:31:33;;;;;;;2.70;2.50;;;19.90;66.90;;;;;;5079837;28;20195;-62
2023/02/11 09:34:03;;;;;;;3.28;3.08;;;19.90;66.90;;;;;;5096846;28;20221;-62
2023/02/11 09:36:32;;;;;;;4.45;3.40;;;19.90;66.80;;;;;;5078284;28;20195;-63
2023/02/11 09:39:01;;;;;;;4.70;2.40;;;19.90;66.80;;;;;;5083102;28;20202;-64
2023/02/11 09:41:39;;;;;;;3.80;2.85;;;19.90;66.80;;;;;;5085175;28;20681;-62
2023/02/11 09:44:08;;;;;;;2.80;2.60;;;19.90;66.80;;;;;;5078114;28;20516;-62
2023/02/11 09:46:39;;;;;;;3.33;2.63;;;20.00;67.00;;;;;;5080570;28;20214;-63
2023/02/11 09:49:15;;;;;;;3.13;2.83;;;20.00;67.00;;;;;;5088556;28;20226;-62
2023/02/11 09:51:47;;;;;;;5.78;3.35;;;19.90;66.80;;;;;;5073089;28;20202;-62
2023/02/11 09:54:20;;;;;;;3.72;3.35;;;19.90;66.90;;;;;;5082445;28;20221;-63
2023/02/11 09:56:47;;;;;;;4.75;3.72;;;19.90;66.90;;;;;;5084766;28;20604;-63
2023/02/11 09:59:16;;;;;;;3.90;3.45;;;19.90;66.90;;;;;;5082262;28;20198;-62
2023/02/11 10:01:47;;;;;;;2.58;2.38;;;19.90;67.00;;;;;;5084151;28;20215;-63
2023/02/11 10:04:25;;;;;;;4.10;2.72;;;19.90;67.00;;;;;;5082324;28;20202;-63
2023/02/11 10:06:55;;;;;;;3.20;2.88;;;19.90;67.00;;;;;;5078069;28;20217;-63
2023/02/11 10:09:49;;;;;;;4.10;3.58;;;19.90;67.00;;;;;;5086093;28;20705;-63
2023/02/11 10:12:32;;;;;;;3.50;3.10;;;19.90;66.90;;;;;;5074552;28;20205;-63
2023/02/11 10:15:19;;;;;;;3.10;2.72;;;19.90;66.90;;;;;;5083490;28;20210;-62
2023/02/11 10:18:02;;;;;;;3.22;2.92;;;19.90;66.80;;;;;;5078283;28;20241;-62
2023/02/11 10:20:34;;;;;;;3.25;2.95;;;19.90;66.80;;;;;;5074058;28;20670;-62
2023/02/11 10:23:08;;;;;;;7.97;7.20;;;19.90;67.00;;;;;;5084525;28;20586;-63
2023/02/11 10:25:38;;;;;;;22.80;15.10;;;19.90;66.60;;;;;;5088553;28;20198;-61
2023/02/11 10:28:12;;;;;;;28.52;17.63;;;19.60;64.90;;;;;;5088542;28;20258;-61
2023/02/11 10:30:43;;;;;;;29.88;22.48;;;19.40;64.10;;;;;;5084181;28;20208;-60
2023/02/11 10:33:18;;;;;;;28.80;24.85;;;19.20;63.20;;;;;;5076286;28;20206;-60
2023/02/11 10:35:47;;;;;;;36.78;25.50;;;19.00;63.60;;;;;;5083494;28;20280;-61
2023/02/11 10:38:13;;;;;;;38.65;26.70;;;18.90;62.30;;;;;;5070918;28;20203;-64
2023/02/11 10:40:41;;;;;;;31.73;21.88;;;18.90;62.50;;;;;;5080760;28;20198;-61
2023/02/11 10:43:12;;;;;;;29.50;17.92;;;19.10;62.80;;;;;;5084447;28;20196;-63
2023/02/11 10:45:42;;;;;;;22.77;17.58;;;19.30;63.20;;;;;;5087517;28;20202;-65
2023/02/11 10:48:37;;;;;;;18.10;15.27;;;19.40;63.30;;;;;;5085629;28;20230;-66
2023/02/11 10:51:17;;;;;;;19.05;15.38;;;19.50;63.40;;;;;;5088983;28;20285;-61
2023/02/11 10:53:44;;;;;;;23.13;13.00;;;19.60;63.50;;;;;;5079418;28;20198;-64
2023/02/11 10:56:19;;;;;;;17.30;13.43;;;19.60;63.40;;;;;;5079447;28;20190;-65
2023/02/11 10:58:53;;;;;;;17.45;13.00;;;19.70;63.60;;;;;;5082684;28;20198;-64
2023/02/11 11:01:20;;;;;;;17.60;12.93;;;19.70;63.60;;;;;;5075099;28;20197;-62
2023/02/11 11:03:50;;;;;;;17.67;12.93;;;19.70;63.90;;;;;;5088091;28;20203;-63
2023/02/11 11:06:30;;;;;;;15.98;10.93;;;19.70;64.50;;;;;;5079736;28;20193;-62
2023/02/11 11:08:57;;;;;;;14.32;11.00;;;19.80;64.00;;;;;;5081222;28;20229;-62
2023/02/11 11:11:25;;;;;;;16.15;10.65;;;19.80;64.00;;;;;;5085639;28;20650;-63
2023/02/11 11:13:57;;;;;;;11.80;10.55;;;19.80;64.10;;;;;;5083651;28;20217;-64
2023/02/11 11:16:27;;;;;;;12.38;9.52;;;19.80;64.20;;;;;;5092068;28;20285;-62
2023/02/11 11:19:09;;;;;;;9.38;8.48;;;19.80;64.20;;;;;;5085888;28;20198;-64
2023/02/11 11:21:43;;;;;;;16.05;10.57;;;19.90;64.40;;;;;;5076818;28;20228;-61
2023/02/11 11:24:18;;;;;;;12.48;9.93;;;19.90;64.40;;;;;;5073717;28;20206;-71
2023/02/11 11:26:47;;;;;;;9.07;7.82;;;19.90;64.60;;;;;;5091619;28;20189;-68
2023/02/11 11:29:17;;;;;;;8.40;7.60;;;19.90;64.60;;;;;;5090463;28;20224;-65
2023/02/11 11:31:51;;;;;;;7.20;6.50;;;19.90;65.00;;;;;;5074671;28;20199;-67
2023/02/11 11:34:29;;;;;;;8.07;7.10;;;20.00;65.40;;;;;;5084084;28;20192;-66
2023/02/11 11:36:59;;;;;;;8.50;7.65;;;20.00;65.60;;;;;;5077125;28;20201;-67
2023/02/11 11:39:29;;;;;;;6.93;6.30;;;20.10;65.90;;;;;;5083440;28;20199;-68
2023/02/11 11:41:57;;;;;;;8.57;6.75;;;20.10;66.20;;;;;;5089232;28;20690;-66
2023/02/11 11:44:28;;;;;;;8.23;7.18;;;20.10;66.20;;;;;;5078182;28;20198;-64
2023/02/11 11:47:18;;;;;;;7.88;6.28;;;20.10;66.40;;;;;;5077845;28;20625;-64
2023/02/11 11:49:50;;;;;;;7.15;6.10;;;20.10;66.40;;;;;;5106707;28;20237;-67
2023/02/11 11:52:32;;;;;;;7.85;6.75;;;20.10;66.40;;;;;;5085378;28;20201;-65
2023/02/11 11:55:04;;;;;;;8.18;6.15;;;20.20;66.70;;;;;;5088136;28;20197;-66
2023/02/11 11:57:34;;;;;;;7.75;6.07;;;20.20;66.80;;;;;;5084969;28;20208;-65
2023/02/11 12:00:00;;;;;;;8.73;6.75;;;20.20;66.90;;;;;;5086986;28;20217;-68
2023/02/11 12:03:03;;;;;;;8.25;6.53;;;20.20;66.90;;;;;;5091560;27;20197;-67
2023/02/11 12:05:38;;;;;;;6.78;6.07;;;20.20;67.00;;;;;;5078277;28;20200;-69
2023/02/11 12:08:17;;;;;;;6.60;4.97;;;20.20;67.10;;;;;;5090684;28;20193;-67
2023/02/11 12:11:03;;;;;;;8.48;5.22;;;20.20;67.30;;;;;;5088805;28;20953;-73
2023/02/11 12:13:46;;;;;;;6.32;5.72;;;20.20;67.30;;;;;;5082805;28;20201;-71
2023/02/11 12:16:25;;;;;;;6.32;5.72;;;20.30;67.40;;;;;;5080542;28;20209;-67
2023/02/11 12:19:40;;;;;;;5.35;4.85;;;20.30;67.50;;;;;;5084491;28;20688;-70
2023/02/11 12:22:11;;;;;;;6.80;6.20;;;20.30;67.50;;;;;;5030386;28;20223;-70
2023/02/11 12:25:05;;;;;;;5.82;5.32;;;20.30;67.50;;;;;;5072833;28;20465;-68
2023/02/11 12:27:46;;;;;;;6.00;5.45;;;20.40;67.60;;;;;;5083642;28;20198;-70
2023/02/11 12:30:21;;;;;;;6.10;5.50;;;20.40;67.60;;;;;;5085228;28;20236;-70
2023/02/11 12:32:56;;;;;;;5.50;5.00;;;20.30;67.50;;;;;;5080771;28;20202;-71
2023/02/11 12:35:32;;;;;;;5.88;5.38;;;20.40;67.60;;;;;;5090187;28;20569;-67
2023/02/11 12:38:21;;;;;;;6.15;5.55;;;20.40;67.60;;;;;;5076447;28;20198;-70
2023/02/11 12:41:00;;;;;;;6.53;5.20;;;20.40;67.60;;;;;;5080579;28;20213;-67
2023/02/11 12:43:34;;;;;;;6.17;5.23;;;20.40;67.60;;;;;;5086346;28;20194;-66
2023/02/11 12:46:31;;;;;;;4.60;4.20;;;20.50;67.80;;;;;;5082753;28;20563;-64
2023/02/11 12:49:20;;;;;;;5.37;4.87;;;20.50;67.80;;;;;;5087135;28;20483;-67
2023/02/11 12:52:09;;;;;;;5.40;4.90;;;20.50;67.80;;;;;;5079094;28;20460;-67
2023/02/11 12:54:41;;;;;;;5.38;4.97;;;20.50;67.80;;;;;;5079181;28;20464;-69
2023/02/11 12:57:17;;;;;;;5.20;4.45;;;20.50;67.80;;;;;;5091780;28;20198;-73
2023/02/11 12:59:54;;;;;;;5.60;4.90;;;20.50;67.80;;;;;;5084987;28;20205;-67
2023/02/11 13:02:28;;;;;;;4.70;3.90;;;20.50;67.90;;;;;;5081620;28;20451;-73
2023/02/11 13:04:59;;;;;;;5.50;5.00;;;20.60;68.10;;;;;;5077314;28;20451;-71
2023/02/11 13:07:32;;;;;;;9.50;5.67;;;20.60;68.00;;;;;;5082694;28;20823;-64
2023/02/11 13:10:04;;;;;;;5.97;5.37;;;20.60;68.30;;;;;;5082039;28;20483;-66