Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:00;;;;;;;10.07;4.40;;;;;;;;;;5064721;28;20056;-91
2021/09/12 00:02:25;;;;;;;9.23;4.15;;;;;;;;;;5070938;28;20025;-91
2021/09/12 00:04:51;;;;;;;5.13;3.70;;;;;;;;;;5062120;28;20049;-91
2021/09/12 00:07:16;;;;;;;6.35;4.32;;;;;;;;;;5074286;28;20460;-90
2021/09/12 00:09:41;;;;;;;12.13;4.57;;;;;;;;;;5056443;28;20075;-90
2021/09/12 00:12:07;;;;;;;11.43;3.95;;;;;;;;;;5066290;28;20099;-90
2021/09/12 00:14:32;;;;;;;6.05;3.35;;;;;;;;;;5073677;28;20013;-91
2021/09/12 00:16:57;;;;;;;9.60;3.42;;;;;;;;;;5074700;28;20344;-91
2021/09/12 00:19:24;;;;;;;11.02;3.63;;;;;;;;;;5059487;28;20113;-91
2021/09/12 00:21:49;;;;;;;9.70;3.70;;;;;;;;;;5074772;28;20048;-91
2021/09/12 00:24:15;;;;;;;15.95;4.50;;;;;;;;;;5059183;28;20110;-91
2021/09/12 00:26:40;;;;;;;17.73;4.25;;;;;;;;;;5073387;28;20446;-91
2021/09/12 00:29:05;;;;;;;10.57;3.55;;;;;;;;;;5060923;28;20036;-91
2021/09/12 00:31:30;;;;;;;10.35;3.40;;;;;;;;;;5071551;28;20562;-91
2021/09/12 00:33:55;;;;;;;19.88;3.60;;;;;;;;;;5073484;28;20023;-91
2021/09/12 00:36:21;;;;;;;12.68;3.00;;;;;;;;;;5074211;28;20031;-90
2021/09/12 00:38:46;;;;;;;11.20;3.45;;;;;;;;;;5059035;28;20380;-91
2021/09/12 00:41:11;;;;;;;20.67;3.42;;;;;;;;;;5073592;28;20069;-91
2021/09/12 00:43:36;;;;;;;9.95;3.13;;;;;;;;;;5071191;28;20028;-90
2021/09/12 00:46:06;;;;;;;14.20;3.40;;;;;;;;;;5060551;28;20070;-91
2021/09/12 00:48:32;;;;;;;10.93;3.50;;;;;;;;;;5072838;28;20025;-90
2021/09/12 00:50:57;;;;;;;9.88;3.70;;;;;;;;;;5073159;28;20066;-90
2021/09/12 00:53:22;;;;;;;8.95;3.55;;;;;;;;;;5072999;28;20055;-91
2021/09/12 00:55:49;;;;;;;9.07;3.60;;;;;;;;;;5067059;28;20021;-90
2021/09/12 00:58:15;;;;;;;6.43;3.38;;;;;;;;;;5050626;28;20878;-91
2021/09/12 01:00:42;;;;;;;6.70;3.20;;;;;;;;;;5052531;28;20040;-91
2021/09/12 01:03:07;;;;;;;5.30;3.38;;;;;;;;;;5054189;28;20025;-91
2021/09/12 01:05:33;;;;;;;9.57;3.22;;;;;;;;;;5052564;28;20388;-90
2021/09/12 01:07:58;;;;;;;8.00;3.78;;;;;;;;;;5052637;28;20021;-91
2021/09/12 01:10:23;;;;;;;12.02;3.40;;;;;;;;;;5052630;28;20024;-90
2021/09/12 01:12:48;;;;;;;8.52;3.22;;;;;;;;;;5052474;28;20032;-90
2021/09/12 01:15:13;;;;;;;8.15;3.28;;;;;;;;;;5052462;28;20240;-90
2021/09/12 01:17:39;;;;;;;7.85;3.50;;;;;;;;;;5052652;28;20035;-91
2021/09/12 01:20:04;;;;;;;11.82;4.07;;;;;;;;;;5052389;28;20029;-91
2021/09/12 01:22:29;;;;;;;7.50;3.22;;;;;;;;;;5052303;28;20464;-91
2021/09/12 01:24:55;;;;;;;14.77;3.92;;;;;;;;;;5052354;28;20429;-91
2021/09/12 01:27:20;;;;;;;7.97;3.30;;;;;;;;;;5053578;28;20671;-90
2021/09/12 01:29:45;;;;;;;13.55;4.53;;;;;;;;;;5053307;28;20053;-91
2021/09/12 01:32:10;;;;;;;10.55;3.85;;;;;;;;;;5085594;28;20021;-91
2021/09/12 01:34:36;;;;;;;9.85;4.20;;;;;;;;;;5052001;28;20633;-91
2021/09/12 01:37:01;;;;;;;11.98;3.38;;;;;;;;;;5052065;28;20463;-91
2021/09/12 01:39:26;;;;;;;9.13;3.30;;;;;;;;;;5053322;28;20108;-91
2021/09/12 01:41:51;;;;;;;4.32;3.03;;;;;;;;;;5051999;28;20029;-91
2021/09/12 01:44:23;;;;;;;10.65;3.90;;;;;;;;;;5052838;28;20078;-91
2021/09/12 01:46:48;;;;;;;12.75;2.92;;;;;;;;;;5052471;28;20025;-90
2021/09/12 01:49:14;;;;;;;13.38;3.20;;;;;;;;;;5053108;28;20039;-90
2021/09/12 01:51:40;;;;;;;9.57;3.30;;;;;;;;;;5051720;28;20020;-89
2021/09/12 01:54:05;;;;;;;7.32;3.42;;;;;;;;;;5053002;28;20017;-91
2021/09/12 01:56:30;;;;;;;8.38;3.00;;;;;;;;;;5052081;28;20108;-91
2021/09/12 01:58:55;;;;;;;9.15;3.30;;;;;;;;;;5051798;28;20029;-90
2021/09/12 02:01:20;;;;;;;10.70;3.60;;;;;;;;;;5052078;28;20043;-91
2021/09/12 02:03:46;;;;;;;9.93;3.60;;;;;;;;;;5052175;28;20017;-90
2021/09/12 02:06:11;;;;;;;10.40;4.35;;;;;;;;;;5051552;28;20064;-90
2021/09/12 02:08:36;;;;;;;12.77;3.97;;;;;;;;;;5051768;28;20013;-90
2021/09/12 02:11:02;;;;;;;7.93;3.97;;;;;;;;;;5051574;28;20381;-91
2021/09/12 02:13:27;;;;;;;11.13;4.13;;;;;;;;;;5051865;28;20017;-90
2021/09/12 02:15:52;;;;;;;12.55;3.50;;;;;;;;;;5051744;28;20048;-90
2021/09/12 02:18:17;;;;;;;7.15;3.50;;;;;;;;;;5051336;28;20075;-91
2021/09/12 02:20:42;;;;;;;10.52;3.88;;;;;;;;;;5051631;28;20020;-91
2021/09/12 02:23:08;;;;;;;8.48;4.07;;;;;;;;;;5052766;28;20036;-91
2021/09/12 02:25:34;;;;;;;11.35;4.13;;;;;;;;;;5051867;28;20388;-91
2021/09/12 02:28:00;;;;;;;6.75;4.07;;;;;;;;;;5052762;28;20013;-90
2021/09/12 02:30:25;;;;;;;10.98;4.20;;;;;;;;;;5051423;28;20032;-91
2021/09/12 02:32:50;;;;;;;6.90;4.10;;;;;;;;;;5052917;28;20423;-90
2021/09/12 02:35:15;;;;;;;7.00;3.95;;;;;;;;;;5051552;28;20025;-90
2021/09/12 02:37:40;;;;;;;7.70;3.53;;;;;;;;;;5052706;28;20047;-90
2021/09/12 02:40:06;;;;;;;8.93;3.47;;;;;;;;;;5050874;28;20017;-90
2021/09/12 02:42:31;;;;;;;6.13;3.30;;;;;;;;;;5052679;28;20112;-90
2021/09/12 02:44:56;;;;;;;18.90;3.55;;;;;;;;;;5051488;28;20017;-90
2021/09/12 02:47:22;;;;;;;7.43;3.55;;;;;;;;;;5055361;28;20025;-91
2021/09/12 02:49:47;;;;;;;10.63;3.50;;;;;;;;;;5055426;28;20525;-90
2021/09/12 02:52:12;;;;;;;8.25;3.10;;;;;;;;;;5055163;28;20476;-90
2021/09/12 02:54:38;;;;;;;4.78;3.20;;;;;;;;;;5056428;28;20411;-90
2021/09/12 02:57:03;;;;;;;8.88;3.15;;;;;;;;;;5056186;28;20053;-90
2021/09/12 02:59:28;;;;;;;7.03;3.03;;;;;;;;;;5055084;28;20025;-90
2021/09/12 03:01:54;;;;;;;8.15;3.90;;;;;;;;;;5054975;28;20111;-90
2021/09/12 03:04:19;;;;;;;6.22;3.45;;;;;;;;;;5056095;28;20812;-90
2021/09/12 03:06:44;;;;;;;13.10;3.97;;;;;;;;;;5054770;28;20021;-90
2021/09/12 03:09:09;;;;;;;5.95;3.67;;;;;;;;;;5054675;28;20370;-90
2021/09/12 03:11:34;;;;;;;11.70;3.40;;;;;;;;;;5054940;28;20057;-90
2021/09/12 03:14:00;;;;;;;5.55;3.30;;;;;;;;;;5054942;28;20025;-90
2021/09/12 03:16:25;;;;;;;31.95;4.15;;;;;;;;;;5055781;28;20009;-90
2021/09/12 03:18:50;;;;;;;16.48;3.63;;;;;;;;;;5054785;28;20017;-90
2021/09/12 03:21:16;;;;;;;12.65;3.70;;;;;;;;;;5054572;28;20070;-90
2021/09/12 03:23:41;;;;;;;6.47;3.80;;;;;;;;;;5054820;28;20017;-90
2021/09/12 03:26:06;;;;;;;10.85;3.78;;;;;;;;;;5055707;28;20017;-90
2021/09/12 03:28:32;;;;;;;7.75;3.35;;;;;;;;;;5054361;28;20044;-89
2021/09/12 03:30:57;;;;;;;5.88;3.28;;;;;;;;;;5054412;28;20017;-90
2021/09/12 03:33:22;;;;;;;6.82;3.20;;;;;;;;;;5054189;28;20096;-90
2021/09/12 03:35:48;;;;;;;7.60;3.33;;;;;;;;;;5054240;28;20117;-90
2021/09/12 03:38:13;;;;;;;7.68;3.38;;;;;;;;;;5054171;28;20020;-90
2021/09/12 03:40:39;;;;;;;7.57;3.30;;;;;;;;;;5054369;28;20035;-90
2021/09/12 03:43:04;;;;;;;7.78;3.13;;;;;;;;;;5054174;28;20028;-90
2021/09/12 03:45:29;;;;;;;8.38;3.47;;;;;;;;;;5053805;28;20357;-90
2021/09/12 03:47:54;;;;;;;9.68;3.75;;;;;;;;;;5054322;28;20025;-90
2021/09/12 03:50:20;;;;;;;8.70;3.50;;;;;;;;;;5053980;28;20029;-90
2021/09/12 03:52:45;;;;;;;8.13;3.50;;;;;;;;;;5054324;28;20071;-90
2021/09/12 03:55:10;;;;;;;8.40;3.95;;;;;;;;;;5053958;28;20119;-90
2021/09/12 03:57:35;;;;;;;8.48;3.83;;;;;;;;;;5053609;28;20025;-90
2021/09/12 04:00:01;;;;;;;9.10;3.90;;;;;;;;;;5053812;28;20530;-89
2021/09/12 04:02:26;;;;;;;6.15;3.60;;;;;;;;;;5053479;28;20047;-90
2021/09/12 04:04:51;;;;;;;6.07;3.50;;;;;;;;;;5053287;28;20029;-90
2021/09/12 04:07:16;;;;;;;6.15;3.30;;;;;;;;;;5052999;28;20523;-90
2021/09/12 04:09:42;;;;;;;19.48;4.40;;;;;;;;;;5053804;28;20461;-90
2021/09/12 04:12:07;;;;;;;12.30;3.63;;;;;;;;;;5053507;28;20507;-90
2021/09/12 04:14:32;;;;;;;5.93;3.30;;;;;;;;;;5053454;28;20094;-90
2021/09/12 04:16:57;;;;;;;11.73;3.60;;;;;;;;;;5054869;28;20095;-90
2021/09/12 04:19:22;;;;;;;9.50;3.90;;;;;;;;;;5053725;28;20025;-89
2021/09/12 04:21:48;;;;;;;10.23;3.45;;;;;;;;;;5053371;28;20017;-90
2021/09/12 04:24:13;;;;;;;7.60;3.88;;;;;;;;;;5053529;28;20468;-90
2021/09/12 04:26:38;;;;;;;7.25;3.50;;;;;;;;;;5053270;28;20067;-89
2021/09/12 04:29:03;;;;;;;7.32;3.70;;;;;;;;;;5052759;28;20123;-90
2021/09/12 04:31:29;;;;;;;7.18;3.28;;;;;;;;;;5053222;28;20029;-90
2021/09/12 04:33:54;;;;;;;20.27;3.10;;;;;;;;;;5053371;28;20047;-90
2021/09/12 04:36:19;;;;;;;10.02;3.47;;;;;;;;;;5053233;28;20025;-90
2021/09/12 04:38:44;;;;;;;9.65;3.65;;;;;;;;;;5054175;28;20430;-90
2021/09/12 04:41:10;;;;;;;7.47;3.63;;;;;;;;;;5053279;28;20116;-89
2021/09/12 04:43:35;;;;;;;11.38;3.30;;;;;;;;;;5053012;28;20468;-90
2021/09/12 04:46:00;;;;;;;10.25;3.22;;;;;;;;;;5054140;28;20112;-90
2021/09/12 04:48:25;;;;;;;11.73;3.58;;;;;;;;;;5052646;28;20112;-90
2021/09/12 04:50:52;;;;;;;7.38;3.60;;;;;;;;;;5054187;28;20390;-90
2021/09/12 04:53:17;;;;;;;8.00;3.08;;;;;;;;;;5053935;28;20465;-89
2021/09/12 04:55:42;;;;;;;10.90;3.60;;;;;;;;;;5052788;28;20017;-90
2021/09/12 04:58:07;;;;;;;5.43;3.10;;;;;;;;;;5052242;28;20031;-90
2021/09/12 05:00:33;;;;;;;8.35;3.05;;;;;;;;;;5052281;28;20032;-89
2021/09/12 05:02:58;;;;;;;7.47;3.13;;;;;;;;;;5052656;28;20017;-90
2021/09/12 05:05:23;;;;;;;4.53;3.03;;;;;;;;;;5052665;28;20049;-90
2021/09/12 05:07:48;;;;;;;11.00;2.95;;;;;;;;;;5051664;28;20457;-90
2021/09/12 05:10:13;;;;;;;8.60;2.95;;;;;;;;;;5052612;28;20068;-90
2021/09/12 05:12:39;;;;;;;5.38;2.90;;;;;;;;;;5053280;28;20461;-89
2021/09/12 05:15:04;;;;;;;6.00;3.03;;;;;;;;;;5052541;28;20051;-90
2021/09/12 05:17:29;;;;;;;8.30;3.83;;;;;;;;;;5052352;28;20086;-90
2021/09/12 05:19:55;;;;;;;5.65;2.85;;;;;;;;;;5052144;28;20028;-89
2021/09/12 05:22:20;;;;;;;6.43;3.70;;;;;;;;;;5053507;28;20017;-90
2021/09/12 05:24:45;;;;;;;5.05;3.05;;;;;;;;;;5053354;28;20043;-90
2021/09/12 05:27:10;;;;;;;9.43;3.70;;;;;;;;;;5052412;28;20017;-90
2021/09/12 05:29:36;;;;;;;12.75;3.70;;;;;;;;;;5053272;28;20415;-90
2021/09/12 05:32:01;;;;;;;10.40;3.38;;;;;;;;;;5052003;28;20017;-90
2021/09/12 05:34:26;;;;;;;7.60;3.65;;;;;;;;;;5052959;28;20448;-90
2021/09/12 05:36:51;;;;;;;8.60;3.35;;;;;;;;;;5051972;28;20020;-90
2021/09/12 05:39:16;;;;;;;9.15;3.05;;;;;;;;;;5052248;28;20028;-89
2021/09/12 05:41:42;;;;;;;7.28;3.30;;;;;;;;;;5051634;28;20025;-90
2021/09/12 05:44:07;;;;;;;9.52;3.65;;;;;;;;;;5053077;28;20021;-90
2021/09/12 05:46:35;;;;;;;7.82;3.25;;;;;;;;;;5052193;28;20108;-89
2021/09/12 05:49:00;;;;;;;10.73;3.83;;;;;;;;;;5051850;28;20067;-90
2021/09/12 05:51:25;;;;;;;10.95;3.70;;;;;;;;;;5051842;28;20404;-90
2021/09/12 05:53:50;;;;;;;8.32;3.35;;;;;;;;;;5051628;28;20412;-90
2021/09/12 05:56:16;;;;;;;10.18;3.95;;;;;;;;;;5052011;28;20037;-90
2021/09/12 05:58:41;;;;;;;9.30;3.88;;;;;;;;;;5050408;28;20033;-90
2021/09/12 06:01:06;;;;;;;13.98;3.90;;;;;;;;;;5049987;28;20024;-90
2021/09/12 06:03:31;;;;;;;8.73;3.67;;;;;;;;;;5050247;28;20029;-90
2021/09/12 06:05:56;;;;;;;7.85;3.50;;;;;;;;;;5050461;28;20059;-88
2021/09/12 06:08:22;;;;;;;6.15;3.92;;;;;;;;;;5051780;28;20323;-90
2021/09/12 06:10:47;;;;;;;11.77;3.83;;;;;;;;;;5051264;28;20015;-90
2021/09/12 06:13:12;;;;;;;9.43;3.40;;;;;;;;;;5049642;28;20383;-90
2021/09/12 06:15:37;;;;;;;13.43;3.60;;;;;;;;;;5050539;28;20028;-89
2021/09/12 06:18:02;;;;;;;6.75;3.47;;;;;;;;;;5050370;28;20507;-90
2021/09/12 06:20:28;;;;;;;8.85;3.75;;;;;;;;;;5054349;28;20021;-90
2021/09/12 06:22:54;;;;;;;10.32;3.22;;;;;;;;;;5054285;28;20052;-90
2021/09/12 06:25:19;;;;;;;9.65;3.42;;;;;;;;;;5055042;28;20025;-90
2021/09/12 06:27:45;;;;;;;7.55;3.03;;;;;;;;;;5053947;28;20020;-90
2021/09/12 06:30:11;;;;;;;10.80;3.47;;;;;;;;;;5054149;28;20017;-90
2021/09/12 06:32:36;;;;;;;7.97;3.60;;;;;;;;;;5055554;28;20017;-90
2021/09/12 06:35:02;;;;;;;9.18;3.50;;;;;;;;;;5055342;28;20017;-90
2021/09/12 06:37:27;;;;;;;8.60;3.55;;;;;;;;;;5056402;28;20464;-90
2021/09/12 06:39:52;;;;;;;12.65;4.13;;;;;;;;;;5055794;28;20032;-90
2021/09/12 06:42:17;;;;;;;13.10;3.72;;;;;;;;;;5055504;28;20468;-89
2021/09/12 06:44:43;;;;;;;10.15;3.85;;;;;;;;;;5056168;28;20025;-90
2021/09/12 06:47:08;;;;;;;9.63;3.25;;;;;;;;;;5056077;28;20016;-89
2021/09/12 06:49:33;;;;;;;9.32;4.00;;;;;;;;;;5056223;28;20595;-89
2021/09/12 06:52:00;;;;;;;11.55;3.58;;;;;;;;;;5055274;28;20392;-90
2021/09/12 06:54:25;;;;;;;5.72;3.47;;;;;;;;;;5054121;28;20055;-90
2021/09/12 06:56:50;;;;;;;15.98;3.95;;;;;;;;;;5054899;28;20024;-90
2021/09/12 06:59:15;;;;;;;7.03;3.65;;;;;;;;;;5054863;28;20638;-90
2021/09/12 07:01:42;;;;;;;7.65;3.42;;;;;;;;;;5055130;28;20053;-90
2021/09/12 07:04:07;;;;;;;5.55;3.05;;;;;;;;;;5055845;28;20079;-89
2021/09/12 07:06:32;;;;;;;5.90;3.05;;;;;;;;;;5054991;28;20032;-90
2021/09/12 07:08:57;;;;;;;15.52;3.28;;;;;;;;;;5054886;28;20040;-90
2021/09/12 07:11:23;;;;;;;6.68;3.28;;;;;;;;;;5054769;28;20491;-90
2021/09/12 07:13:48;;;;;;;8.25;3.45;;;;;;;;;;5055681;28;20048;-90
2021/09/12 07:16:13;;;;;;;9.70;3.25;;;;;;;;;;5056117;28;20512;-90
2021/09/12 07:18:38;;;;;;;8.77;3.67;;;;;;;;;;5054321;28;20023;-91
2021/09/12 07:21:04;;;;;;;13.15;3.75;;;;;;;;;;5054206;28;20031;-90
2021/09/12 07:23:29;;;;;;;8.40;3.42;;;;;;;;;;5054310;28;20163;-91
2021/09/12 07:25:55;;;;;;;10.43;3.08;;;;;;;;;;5088115;28;20020;-91
2021/09/12 07:28:20;;;;;;;12.27;3.00;;;;;;;;;;5055503;28;20025;-90
2021/09/12 07:30:46;;;;;;;6.65;2.80;;;;;;;;;;5054673;28;20020;-91
2021/09/12 07:33:11;;;;;;;10.13;3.03;;;;;;;;;;5054419;28;20024;-91
2021/09/12 07:35:36;;;;;;;8.55;3.00;;;;;;;;;;5054606;28;20017;-90
2021/09/12 07:38:01;;;;;;;8.55;2.28;;;;;;;;;;5049648;28;20013;-91
2021/09/12 07:40:27;;;;;;;7.18;3.25;;;;;;;;;;5051389;28;20021;-89
2021/09/12 07:42:52;;;;;;;9.43;3.63;;;;;;;;;;5053636;28;20511;-88
2021/09/12 07:45:17;;;;;;;8.75;2.80;;;;;;;;;;5053507;28;20067;-89
2021/09/12 07:47:42;;;;;;;6.88;2.83;;;;;;;;;;5054582;28;20021;-88
2021/09/12 07:50:08;;;;;;;6.80;2.88;;;;;;;;;;5053763;28;20028;-89
2021/09/12 07:52:33;;;;;;;5.35;2.35;;;;;;;;;;5054571;28;20028;-89
2021/09/12 07:54:58;;;;;;;7.70;2.88;;;;;;;;;;5053082;28;20491;-88
2021/09/12 07:57:24;;;;;;;9.75;3.20;;;;;;;;;;5053981;28;20027;-88
2021/09/12 07:59:49;;;;;;;11.15;3.58;;;;;;;;;;5053398;28;20055;-89
2021/09/12 08:02:14;;;;;;;8.10;2.72;;;;;;;;;;5051887;28;20044;-89
2021/09/12 08:04:39;;;;;;;13.23;2.83;;;;;;;;;;5050371;28;20017;-89
2021/09/12 08:07:04;;;;;;;7.97;2.85;;;;;;;;;;5052939;28;20021;-88
2021/09/12 08:09:30;;;;;;;8.32;2.70;;;;;;;;;;5053805;28;20461;-89
2021/09/12 08:11:56;;;;;;;7.60;2.40;;;;;;;;;;5053798;28;20028;-88
2021/09/12 08:14:21;;;;;;;8.38;3.22;;;;;;;;;;5049035;28;20025;-89
2021/09/12 08:16:46;;;;;;;8.68;2.55;;;;;;;;;;5052703;28;20031;-89
2021/09/12 08:19:11;;;;;;;10.27;2.75;;;;;;;;;;5052926;28;20025;-89
2021/09/12 08:21:37;;;;;;;7.00;2.78;;;;;;;;;;5052765;28;20016;-89
2021/09/12 08:24:02;;;;;;;15.32;3.58;;;;;;;;;;5053583;28;20061;-88
2021/09/12 08:26:28;;;;;;;9.43;3.03;;;;;;;;;;5052863;28;20427;-89
2021/09/12 08:28:53;;;;;;;15.63;2.60;;;;;;;;;;5045652;28;20473;-89
2021/09/12 08:31:18;;;;;;;9.35;2.97;;;;;;;;;;5049169;28;20095;-86
2021/09/12 08:33:43;;;;;;;7.22;2.70;;;;;;;;;;5050501;28;20009;-89
2021/09/12 08:36:10;;;;;;;13.95;2.97;;;;;;;;;;5049820;28;20362;-89
2021/09/12 08:38:35;;;;;;;12.98;3.40;;;;;;;;;;5046434;28;20025;-89
2021/09/12 08:41:00;;;;;;;9.82;3.25;;;;;;;;;;5048623;28;20016;-89
2021/09/12 08:43:26;;;;;;;15.48;3.78;;;;;;;;;;5082889;28;20029;-87
2021/09/12 08:45:52;;;;;;;7.15;3.33;;;;;;;;;;5051669;28;20025;-89
2021/09/12 08:48:17;;;;;;;10.15;3.25;;;;;;;;;;5048539;28;20465;-88
2021/09/12 08:50:42;;;;;;;8.27;2.97;;;;;;;;;;5050027;28;21072;-88
2021/09/12 08:53:08;;;;;;;11.52;3.30;;;;;;;;;;5052159;28;20045;-88
2021/09/12 08:55:33;;;;;;;10.70;3.85;;;;;;;;;;5052054;28;20021;-88
2021/09/12 08:57:59;;;;;;;10.13;4.13;;;;;;;;;;5052203;28;20421;-89
2021/09/12 09:00:25;;;;;;;10.63;3.13;;;;;;;;;;5050688;28;20033;-89
2021/09/12 09:02:58;;;;;;;12.35;3.70;;;;;;;;;;5050237;28;20028;-89
2021/09/12 09:05:28;;;;;;;9.98;3.17;;;;;;;;;;5052326;28;20384;-89
2021/09/12 09:08:02;;;;;;;6.68;3.72;;;;;;;;;;5052781;28;20060;-89
2021/09/12 09:10:27;;;;;;;10.50;3.45;;;;;;;;;;5052064;28;20017;-90
2021/09/12 09:12:55;;;;;;;10.60;4.05;;;;;;;;;;5053150;28;20017;-90
2021/09/12 09:15:21;;;;;;;14.93;4.65;;;;;;;;;;5052241;28;20119;-90
2021/09/12 09:17:54;;;;;;;12.63;4.05;;;;;;;;;;5051893;28;20049;-89
2021/09/12 09:20:27;;;;;;;11.82;3.92;;;;;;;;;;5052205;28;20044;-89
2021/09/12 09:22:52;;;;;;;13.73;3.63;;;;;;;;;;5053223;28;20032;-90
2021/09/12 09:25:32;;;;;;;8.48;3.47;;;;;;;;;;5052043;28;20017;-90
2021/09/12 09:28:06;;;;;;;9.98;3.97;;;;;;;;;;5053277;28;20009;-90
2021/09/12 09:30:47;;;;;;;17.23;4.30;;;;;;;;;;5052036;28;20017;-89
2021/09/12 09:33:13;;;;;;;10.23;4.20;;;;;;;;;;5051794;28;20016;-90
2021/09/12 09:35:47;;;;;;;11.77;4.35;;;;;;;;;;5052139;28;20119;-89
2021/09/12 09:38:13;;;;;;;9.75;3.88;;;;;;;;;;5051798;28;20155;-89
2021/09/12 09:40:38;;;;;;;14.57;4.25;;;;;;;;;;5052089;28;20480;-90
2021/09/12 09:43:14;;;;;;;9.95;3.72;;;;;;;;;;5052021;28;20027;-90
2021/09/12 09:45:39;;;;;;;8.13;3.47;;;;;;;;;;5051830;28;20028;-90
2021/09/12 09:48:11;;;;;;;9.40;3.70;;;;;;;;;;5051307;28;20025;-89
2021/09/12 09:50:37;;;;;;;7.25;3.20;;;;;;;;;;5051243;28;20047;-90
2021/09/12 09:53:02;;;;;;;9.27;3.25;;;;;;;;;;5051870;28;20021;-90
2021/09/12 09:55:27;;;;;;;11.82;3.40;;;;;;;;;;5049898;28;20131;-91
2021/09/12 09:57:53;;;;;;;11.65;3.75;;;;;;;;;;5051500;28;20020;-90
2021/09/12 10:00:19;;;;;;;8.40;3.53;;;;;;;;;;5049731;28;20048;-90
2021/09/12 10:02:45;;;;;;;8.68;3.70;;;;;;;;;;5050710;28;20021;-90
2021/09/12 10:05:11;;;;;;;15.70;4.30;;;;;;;;;;5050127;28;20021;-90
2021/09/12 10:07:38;;;;;;;16.60;4.35;;;;;;;;;;5051458;28;20526;-90
2021/09/12 10:10:09;;;;;;;7.38;2.67;;;;;;;;;;5049974;28;20025;-90
2021/09/12 10:12:46;;;;;;;10.40;3.55;;;;;;;;;;5049661;28;20017;-91
2021/09/12 10:15:16;;;;;;;10.80;3.60;;;;;;;;;;5050342;28;20018;-90
2021/09/12 10:17:42;;;;;;;10.13;3.40;;;;;;;;;;5051794;28;20091;-90
2021/09/12 10:20:08;;;;;;;9.02;3.85;;;;;;;;;;5052781;28;20040;-91
2021/09/12 10:22:47;;;;;;;13.25;3.53;;;;;;;;;;5052943;28;20024;-90
2021/09/12 10:25:15;;;;;;;11.43;3.33;;;;;;;;;;5051471;28;20048;-91
2021/09/12 10:27:41;;;;;;;6.78;3.03;;;;;;;;;;5051026;28;20032;-90
2021/09/12 10:30:25;;;;;;;8.70;4.10;;;;;;;;;;5051347;28;20563;-90
2021/09/12 10:32:52;;;;;;;8.23;3.28;;;;;;;;;;5051716;28;20028;-90
2021/09/12 10:35:26;;;;;;;9.98;3.78;;;;;;;;;;5052787;28;20021;-90
2021/09/12 10:38:02;;;;;;;16.80;3.72;;;;;;;;;;5051610;28;20049;-90
2021/09/12 10:40:45;;;;;;;12.75;4.13;;;;;;;;;;5052788;28;20071;-90
2021/09/12 10:43:30;;;;;;;10.52;4.13;;;;;;;;;;5051515;28;20048;-90
2021/09/12 10:46:02;;;;;;;9.00;4.07;;;;;;;;;;5050664;28;20029;-90
2021/09/12 10:48:28;;;;;;;10.98;4.80;;;;;;;;;;5052459;28;20048;-90
2021/09/12 10:50:53;;;;;;;13.88;4.10;;;;;;;;;;5052786;28;20049;-90
2021/09/12 10:53:38;;;;;;;12.55;4.25;;;;;;;;;;5052506;28;20017;-90
2021/09/12 10:56:04;;;;;;;11.88;4.75;;;;;;;;;;5052480;28;20048;-90
2021/09/12 10:58:31;;;;;;;14.27;4.65;;;;;;;;;;5051173;28;20509;-89
2021/09/12 11:00:56;;;;;;;11.90;4.53;;;;;;;;;;5051383;28;20020;-90
2021/09/12 11:03:22;;;;;;;12.02;4.68;;;;;;;;;;5051189;28;20028;-89
2021/09/12 11:05:47;;;;;;;12.07;4.13;;;;;;;;;;5051974;28;20066;-90
2021/09/12 11:08:12;;;;;;;10.02;4.50;;;;;;;;;;5054692;28;20112;-90
2021/09/12 11:10:41;;;;;;;14.77;4.28;;;;;;;;;;5054946;28;20021;-91
2021/09/12 11:13:07;;;;;;;8.30;3.88;;;;;;;;;;5054547;28;20067;-91
2021/09/12 11:15:33;;;;;;;13.27;4.60;;;;;;;;;;5054731;28;20021;-91
2021/09/12 11:17:58;;;;;;;10.68;4.70;;;;;;;;;;5054790;28;20019;-90
2021/09/12 11:20:43;;;;;;;11.75;4.57;;;;;;;;;;5054641;28;20047;-90
2021/09/12 11:23:08;;;;;;;11.52;4.35;;;;;;;;;;5054648;28;20055;-90
2021/09/12 11:25:34;;;;;;;16.30;4.50;;;;;;;;;;5054511;28;20055;-91
2021/09/12 11:28:00;;;;;;;12.90;4.40;;;;;;;;;;5054306;28;20017;-91
2021/09/12 11:30:25;;;;;;;9.07;4.60;;;;;;;;;;5054267;28;20052;-91
2021/09/12 11:32:50;;;;;;;8.95;4.80;;;;;;;;;;5054275;28;20021;-91
2021/09/12 11:35:16;;;;;;;15.88;4.38;;;;;;;;;;5053924;28;20384;-91
2021/09/12 11:37:41;;;;;;;12.15;4.93;;;;;;;;;;5054283;28;20464;-91
2021/09/12 11:40:06;;;;;;;13.27;4.47;;;;;;;;;;5054094;28;20028;-91
2021/09/12 11:42:31;;;;;;;10.82;5.10;;;;;;;;;;5055387;28;20036;-91
2021/09/12 11:44:57;;;;;;;11.60;4.78;;;;;;;;;;5053938;28;20025;-90
2021/09/12 11:47:24;;;;;;;14.73;4.88;;;;;;;;;;5055342;28;20036;-90
2021/09/12 11:50:05;;;;;;;15.65;4.30;;;;;;;;;;5055590;28;20043;-91
2021/09/12 11:52:37;;;;;;;8.70;4.63;;;;;;;;;;5041375;28;20029;-90
2021/09/12 11:55:29;;;;;;;8.52;4.85;;;;;;;;;;5055306;28;20250;-89
2021/09/12 11:57:58;;;;;;;11.43;5.25;;;;;;;;;;5054147;28;20055;-91
2021/09/12 12:00:24;;;;;;;6.78;3.58;;;;;;;;;;5053659;28;20132;-90
2021/09/12 12:02:49;;;;;;;11.48;4.57;;;;;;;;;;5053491;28;20052;-91
2021/09/12 12:05:14;;;;;;;10.32;4.68;;;;;;;;;;5053556;28;20492;-90
2021/09/12 12:07:40;;;;;;;11.18;5.10;;;;;;;;;;5053849;28;20421;-91
2021/09/12 12:10:06;;;;;;;7.28;4.72;;;;;;;;;;5053734;28;20028;-91
2021/09/12 12:12:38;;;;;;;12.65;5.75;;;;;;;;;;5053781;28;20048;-91
2021/09/12 12:15:05;;;;;;;;;;;;;;;;;;5055086;28;20020;-91
2021/09/12 12:17:31;;;;;;;10.88;5.10;;;;;;;;;;5053431;28;19959;-90
2021/09/12 12:19:56;;;;;;;12.10;5.45;;;;;;;;;;5053416;28;20021;-90
2021/09/12 12:22:23;;;;;;;11.45;5.10;;;;;;;;;;5054954;28;20465;-91
2021/09/12 12:24:53;;;;;;;9.52;5.25;;;;;;;;;;5053426;28;20032;-90
2021/09/12 12:27:18;;;;;;;11.38;5.47;;;;;;;;;;5053345;28;20021;-90
2021/09/12 12:29:45;;;;;;;13.13;5.50;;;;;;;;;;5052631;28;20020;-90
2021/09/12 12:32:12;;;;;;;14.07;5.55;;;;;;;;;;5053470;28;20493;-91
2021/09/12 12:34:45;;;;;;;10.80;5.13;;;;;;;;;;5054555;28;20079;-91
2021/09/12 12:37:15;;;;;;;15.45;5.63;;;;;;;;;;5053401;28;20061;-91
2021/09/12 12:39:41;;;;;;;11.63;4.75;;;;;;;;;;5054247;28;20029;-91
2021/09/12 12:42:06;;;;;;;11.23;5.10;;;;;;;;;;5052987;28;20078;-91
2021/09/12 12:44:44;;;;;;;11.38;4.82;;;;;;;;;;5053281;28;20078;-91
2021/09/12 12:47:10;;;;;;;10.25;5.30;;;;;;;;;;5054214;28;20484;-91
2021/09/12 12:49:35;;;;;;;9.88;5.38;;;;;;;;;;5053994;28;20032;-91
2021/09/12 12:52:01;;;;;;;12.48;5.70;;;;;;;;;;5050913;28;20013;-90
2021/09/12 12:54:30;;;;;;;11.40;4.95;;;;;;;;;;5052691;28;20025;-90
2021/09/12 12:56:55;;;;;;;10.10;5.00;;;;;;;;;;5051233;28;20029;-90
2021/09/12 12:59:20;;;;;;;16.38;5.07;;;;;;;;;;5052371;28;20029;-90
2021/09/12 13:01:45;;;;;;;12.25;5.47;;;;;;;;;;5051332;28;20013;-91
2021/09/12 13:04:11;;;;;;;11.57;5.43;;;;;;;;;;5050905;28;20025;-91
2021/09/12 13:06:37;;;;;;;10.85;5.20;;;;;;;;;;5052624;28;20380;-90
2021/09/12 13:09:02;;;;;;;15.10;5.35;;;;;;;;;;5050111;28;20424;-91
2021/09/12 13:11:28;;;;;;;12.20;5.22;;;;;;;;;;5051054;28;20056;-91
2021/09/12 13:13:53;;;;;;;10.27;4.78;;;;;;;;;;5051499;28;20419;-90
2021/09/12 13:16:19;;;;;;;14.30;4.72;;;;;;;;;;5052788;28;20480;-90
2021/09/12 13:18:44;;;;;;;9.05;5.15;;;;;;;;;;5051133;28;20050;-90
2021/09/12 13:21:09;;;;;;;10.40;5.53;;;;;;;;;;5051693;28;20024;-90
2021/09/12 13:23:34;;;;;;;11.20;5.45;;;;;;;;;;5053371;28;20021;-90
2021/09/12 13:25:59;;;;;;;15.25;6.43;;;;;;;;;;5053478;28;20031;-89
2021/09/12 13:28:25;;;;;;;10.65;4.57;;;;;;;;;;5047766;28;20029;-89
2021/09/12 13:30:51;;;;;;;7.78;4.85;;;;;;;;;;5041630;28;20017;-89
2021/09/12 13:33:16;;;;;;;9.73;5.07;;;;;;;;;;5051941;28;20032;-90
2021/09/12 13:35:42;;;;;;;10.68;5.13;;;;;;;;;;5061366;28;20016;-89
2021/09/12 13:38:07;;;;;;;8.35;4.72;;;;;;;;;;5052476;28;20013;-89
2021/09/12 13:40:33;;;;;;;12.63;5.07;;;;;;;;;;5052832;28;20033;-90
2021/09/12 13:42:59;;;;;;;11.90;5.22;;;;;;;;;;5051229;28;20104;-90
2021/09/12 13:45:25;;;;;;;13.77;5.65;;;;;;;;;;5084698;28;20044;-89
2021/09/12 13:47:50;;;;;;;9.55;4.82;;;;;;;;;;5051768;28;20072;-89
2021/09/12 13:50:15;;;;;;;11.15;4.65;;;;;;;;;;5051044;28;20496;-89
2021/09/12 13:52:40;;;;;;;11.82;5.00;;;;;;;;;;5051308;28;20024;-89
2021/09/12 13:55:06;;;;;;;12.10;6.13;;;;;;;;;;5051436;28;20025;-89
2021/09/12 13:57:31;;;;;;;14.88;5.80;;;;;;;;;;5051620;28;20096;-90
2021/09/12 13:59:57;;;;;;;10.77;4.90;;;;;;;;;;5051489;28;20032;-90
2021/09/12 14:02:22;;;;;;;10.23;4.90;;;;;;;;;;5051413;28;20021;-90
2021/09/12 14:04:47;;;;;;;14.82;4.70;;;;;;;;;;5051031;28;20017;-89
2021/09/12 14:07:12;;;;;;;10.50;4.00;;;;;;;;;;5052995;28;20376;-89
2021/09/12 14:09:38;;;;;;;8.85;5.05;;;;;;;;;;5050760;28;20017;-89
2021/09/12 14:12:04;;;;;;;9.68;5.18;;;;;;;;;;5051376;28;20028;-89
2021/09/12 14:14:29;;;;;;;8.07;4.07;;;;;;;;;;5050851;28;20028;-89
2021/09/12 14:16:54;;;;;;;9.82;4.30;;;;;;;;;;5052811;28;20515;-89
2021/09/12 14:19:19;;;;;;;5.85;3.95;;;;;;;;;;5051198;28;20095;-90
2021/09/12 14:21:45;;;;;;;8.60;4.90;;;;;;;;;;5043632;28;20029;-90
2021/09/12 14:24:10;;;;;;;8.18;3.63;;;;;;;;;;5050947;28;20021;-90
2021/09/12 14:26:35;;;;;;;8.18;4.35;;;;;;;;;;5051196;28;20036;-89
2021/09/12 14:29:00;;;;;;;11.05;4.60;;;;;;;;;;5050854;28;20082;-89