Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:21;;;;;;;1999.90;999.90;;;;;;;24.03;41.04;102283.06;5068779;28;20606;-73
2023/06/03 00:03:46;;;;;;;1999.90;999.90;;;;;;;23.78;41.42;102278.75;5070026;28;20392;-74
2023/06/03 00:06:12;;;;;;;1999.90;999.90;;;;;;;23.69;41.01;102281.81;5069822;28;20027;-75
2023/06/03 00:08:42;;;;;;;1999.90;999.90;;;;;;;23.46;41.87;102286.28;5065431;28;20511;-74
2023/06/03 00:11:08;;;;;;;1999.90;999.90;;;;;;;23.78;41.53;102286.75;5050016;28;20021;-74
2023/06/03 00:13:34;;;;;;;1999.90;999.90;;;;;;;23.75;41.00;102292.19;5049351;28;20033;-74
2023/06/03 00:15:59;;;;;;;1999.90;999.90;;;;;;;23.07;42.68;102291.41;5068226;28;20496;-74
2023/06/03 00:18:26;;;;;;;1999.90;999.90;;;;;;;23.57;40.58;102291.19;5069373;28;20489;-74
2023/06/03 00:20:52;;;;;;;1999.90;999.90;;;;;;;23.88;41.14;102290.78;5065292;28;20564;-74
2023/06/03 00:23:18;;;;;;;1999.90;999.90;;;;;;;23.76;41.30;102290.44;5049533;28;20481;-74
2023/06/03 00:25:44;;;;;;;1999.90;999.90;;;;;;;23.78;41.07;102289.44;5054056;28;20082;-74
2023/06/03 00:28:10;;;;;;;1999.90;999.90;;;;;;;23.36;41.66;102284.94;5053809;28;20032;-74
2023/06/03 00:30:35;;;;;;;1999.90;999.90;;;;;;;22.94;42.38;102289.22;5069879;28;20024;-75
2023/06/03 00:33:01;;;;;;;1999.90;999.90;;;;;;;23.65;41.13;102285.53;5073330;28;20392;-74
2023/06/03 00:35:27;;;;;;;1999.90;999.90;;;;;;;23.63;40.99;102284.72;5072467;28;20020;-74
2023/06/03 00:37:54;;;;;;;1999.90;999.90;;;;;;;23.91;40.36;102278.25;5060912;28;20119;-74
2023/06/03 00:40:20;;;;;;;1999.90;999.90;;;;;;;23.48;41.18;102287.13;5053290;28;20307;-74
2023/06/03 00:42:45;;;;;;;1999.90;999.90;;;;;;;23.36;41.10;102282.28;5051735;28;20116;-74
2023/06/03 00:45:11;;;;;;;1999.90;999.90;;;;;;;23.61;40.35;102276.78;5052818;28;20110;-74
2023/06/03 00:47:37;;;;;;;1999.90;999.90;;;;;;;23.25;41.67;102284.53;5052903;28;20029;-74
2023/06/03 00:50:03;;;;;;;1999.90;999.90;;;;;;;23.12;42.06;102282.38;5066545;28;20434;-74
2023/06/03 00:52:29;;;;;;;1999.90;999.90;;;;;;;23.10;41.69;102284.19;5071983;28;20035;-75
2023/06/03 00:54:55;;;;;;;1999.90;999.90;;;;;;;22.59;42.77;102285.28;5072902;28;20636;-74
2023/06/03 00:57:24;;;;;;;1999.90;999.90;;;;;;;22.78;41.82;102278.31;5062343;28;20587;-74
2023/06/03 00:59:50;;;;;;;1999.90;999.90;;;;;;;23.26;41.08;102275.56;5052535;28;20068;-74
2023/06/03 01:02:16;;;;;;;1999.90;999.90;;;;;;;23.84;39.92;102283.81;5063242;28;20115;-74
2023/06/03 01:04:45;;;;;;;1999.90;999.90;;;;;;;23.42;40.92;102282.03;5058059;28;20067;-74
2023/06/03 01:07:29;;;;;;;1999.90;999.90;;;;;;;23.62;40.55;102283.00;5054747;28;20040;-74
2023/06/03 01:10:12;;;;;;;1999.90;999.90;;;;;;;22.39;42.48;102286.88;5053556;28;20804;-75
2023/06/03 01:12:56;;;;;;;1999.90;999.90;;;;;;;22.07;43.22;102288.91;5064544;28;20036;-74
2023/06/03 01:15:25;;;;;;;1999.90;999.90;;;;;;;23.14;41.32;102277.81;5082359;28;20086;-75
2023/06/03 01:17:52;;;;;;;1999.90;999.90;;;;;;;22.07;42.37;102282.72;5057913;28;20037;-74
2023/06/03 01:20:19;;;;;;;1999.90;999.90;;;;;;;22.61;41.72;102283.41;5058882;28;20036;-74
2023/06/03 01:22:51;;;;;;;1999.90;999.90;;;;;;;23.13;40.55;102277.88;5061632;28;20028;-74
2023/06/03 01:25:20;;;;;;;1999.90;999.90;;;;;;;23.08;40.30;102280.72;5058515;28;20040;-74
2023/06/03 01:27:48;;;;;;;1999.90;999.90;;;;;;;22.18;42.45;102269.88;5058701;28;20052;-75
2023/06/03 01:30:17;;;;;;;1999.90;999.90;;;;;;;21.98;42.87;102278.56;5052236;28;20029;-74
2023/06/03 01:32:44;;;;;;;1999.90;999.90;;;;;;;22.91;40.74;102276.03;5073168;28;20060;-74
2023/06/03 01:35:12;;;;;;;1999.90;999.90;;;;;;;23.44;39.47;102277.50;5071143;28;20484;-74
2023/06/03 01:37:39;;;;;;;1999.90;999.90;;;;;;;22.45;41.29;102284.00;5071524;28;20552;-74
2023/06/03 01:40:07;;;;;;;1999.90;999.90;;;;;;;23.17;39.97;102283.03;5071481;28;20025;-74
2023/06/03 01:42:32;;;;;;;1999.90;999.90;;;;;;;22.84;41.02;102286.06;5062328;28;20078;-74
2023/06/03 01:44:59;;;;;;;1999.90;999.90;;;;;;;23.28;39.53;102285.25;5062667;28;20037;-74
2023/06/03 01:47:24;;;;;;;1999.90;999.90;;;;;;;23.34;39.65;102284.13;5051476;28;20029;-73
2023/06/03 01:49:50;;;;;;;1999.90;999.90;;;;;;;23.40;39.52;102289.22;5051552;28;20032;-74
2023/06/03 01:52:15;;;;;;;1999.90;999.90;;;;;;;23.09;39.94;102287.75;5053876;28;20079;-74
2023/06/03 01:54:41;;;;;;;1999.90;999.90;;;;;;;23.19;39.86;102285.63;5051463;28;20044;-74
2023/06/03 01:57:07;;;;;;;1999.90;999.90;;;;;;;23.25;39.66;102300.53;5071311;28;20507;-74
2023/06/03 01:59:32;;;;;;;1999.90;999.90;;;;;;;23.29;39.33;102299.47;5071451;28;20140;-74
2023/06/03 02:01:59;;;;;;;1999.90;999.90;;;;;;;23.29;39.59;102292.34;5069069;28;20119;-74
2023/06/03 02:04:26;;;;;;;1999.90;999.90;;;;;;;23.20;39.63;102293.59;5055200;28;20059;-74
2023/06/03 02:06:56;;;;;;;1999.90;999.90;;;;;;;22.90;40.03;102289.44;5070519;28;20041;-74
2023/06/03 02:09:24;;;;;;;1999.90;999.90;;;;;;;23.15;39.33;102287.56;5070968;28;20066;-74
2023/06/03 02:11:50;;;;;;;1999.90;999.90;;;;;;;23.34;38.85;102284.13;5069834;28;20040;-74
2023/06/03 02:14:16;;;;;;;1999.90;999.90;;;;;;;22.88;39.50;102285.00;5065135;28;20070;-74
2023/06/03 02:16:42;;;;;;;1999.90;999.90;;;;;;;23.44;39.05;102279.28;5050972;28;20037;-74
2023/06/03 02:19:13;;;;;;;1999.90;999.90;;;;;;;23.37;39.07;102273.38;5070073;28;21916;-74
2023/06/03 02:21:39;;;;;;;1999.90;999.90;;;;;;;22.90;39.54;102276.09;5070126;28;20032;-74
2023/06/03 02:24:07;;;;;;;1999.90;999.90;;;;;;;22.61;39.85;102272.75;5070707;28;20028;-74
2023/06/03 02:26:33;;;;;;;1999.90;999.90;;;;;;;22.27;40.78;102269.53;5051560;28;20032;-74
2023/06/03 02:28:59;;;;;;;1999.90;999.90;;;;;;;22.12;40.66;102272.75;5050839;28;20477;-74
2023/06/03 02:31:24;;;;;;;1999.90;999.90;;;;;;;22.45;40.29;102262.69;5051034;28;20032;-74
2023/06/03 02:33:50;;;;;;;1999.90;999.90;;;;;;;23.27;38.73;102264.84;5051579;28;20035;-74
2023/06/03 02:36:18;;;;;;;1999.90;999.90;;;;;;;23.34;38.23;102262.78;5050442;28;20029;-74
2023/06/03 02:38:44;;;;;;;1999.90;999.90;;;;;;;22.80;39.08;102263.13;5050570;28;20094;-74
2023/06/03 02:41:09;;;;;;;1999.90;999.90;;;;;;;22.75;39.55;102265.13;5050435;28;20037;-74
2023/06/03 02:43:35;;;;;;;1999.90;999.90;;;;;;;22.95;38.76;102266.13;5050147;28;20035;-72
2023/06/03 02:46:01;;;;;;;1999.90;999.90;;;;;;;23.07;38.94;102265.63;5067693;28;20644;-74
2023/06/03 02:48:26;;;;;;;1999.90;999.90;;;;;;;23.20;38.56;102261.59;5070529;28;20778;-74
2023/06/03 02:50:52;;;;;;;1999.90;999.90;;;;;;;23.41;38.04;102261.63;5068530;28;20035;-74
2023/06/03 02:53:17;;;;;;;1999.90;999.90;;;;;;;23.12;38.26;102263.69;5063843;28;20497;-73
2023/06/03 02:55:44;;;;;;;1999.90;999.90;;;;;;;23.29;38.12;102264.81;5050350;28;20029;-74
2023/06/03 02:58:12;;;;;;;1999.90;999.90;;;;;;;23.16;38.55;102267.09;5064310;28;20612;-74
2023/06/03 03:00:39;;;;;;;1999.90;999.90;;;;;;;23.24;38.15;102264.97;5067655;28;20089;-74
2023/06/03 03:03:05;;;;;;;1999.90;999.90;;;;;;;22.81;38.75;102264.88;5070312;28;20024;-74
2023/06/03 03:05:30;;;;;;;1999.90;999.90;;;;;;;22.56;39.30;102269.41;5069515;28;20511;-74
2023/06/03 03:07:58;;;;;;;1999.90;999.90;;;;;;;22.86;38.84;102264.69;5059654;28;20121;-74
2023/06/03 03:10:24;;;;;;;1999.90;999.90;;;;;;;23.16;37.70;102261.75;5069423;28;20571;-74
2023/06/03 03:12:50;;;;;;;1999.90;999.90;;;;;;;22.70;38.71;102262.63;5068686;28;20040;-74
2023/06/03 03:15:15;;;;;;;1999.90;999.90;;;;;;;22.59;38.88;102269.31;5070011;28;20020;-73
2023/06/03 03:17:41;;;;;;;1999.90;999.90;;;;;;;22.49;38.86;102268.75;5069230;28;20028;-74
2023/06/03 03:20:07;;;;;;;1999.90;999.90;;;;;;;23.03;37.74;102266.69;5069573;28;20036;-74
2023/06/03 03:22:37;;;;;;;1999.90;999.90;;;;;;;22.96;37.54;102267.88;5069228;28;20029;-74
2023/06/03 03:25:03;;;;;;;1999.90;999.90;;;;;;;21.97;40.17;102271.53;5069039;28;20028;-74
2023/06/03 03:27:28;;;;;;;1999.90;999.90;;;;;;;22.58;39.11;102275.56;5069634;28;20098;-74
2023/06/03 03:29:54;;;;;;;1999.90;999.90;;;;;;;21.85;39.86;102273.66;5068974;28;20575;-74
2023/06/03 03:32:20;;;;;;;1999.90;999.90;;;;;;;22.48;38.58;102273.22;5069676;28;20826;-74
2023/06/03 03:34:51;;;;;;;1999.90;999.90;;;;;;;22.57;38.87;102271.13;5069368;28;20028;-73
2023/06/03 03:37:16;;;;;;;1999.90;999.90;;;;;;;22.73;38.31;102277.63;5060865;28;20032;-74
2023/06/03 03:39:41;;;;;;;1999.90;999.90;;;;;;;22.73;38.40;102274.97;5053377;28;20024;-74
2023/06/03 03:42:08;;;;;;;1999.90;999.90;;;;;;;22.65;37.91;102271.72;5050249;28;20033;-74
2023/06/03 03:44:33;;;;;;;1999.90;999.90;;;;;;;21.93;39.48;102272.56;5049894;28;20032;-74
2023/06/03 03:47:01;;;;;;;1999.90;999.90;;;;;;;21.87;38.91;102276.28;5048807;28;20075;-74
2023/06/03 03:49:28;;;;;;;1999.90;999.90;;;;;;;22.03;38.89;102276.63;5050034;28;20029;-73
2023/06/03 03:51:56;;;;;;;1999.90;999.90;;;;;;;21.80;39.25;102275.66;5049339;28;20402;-74
2023/06/03 03:54:23;;;;;;;1999.90;999.90;;;;;;;21.55;39.72;102285.38;5055056;28;20024;-74
2023/06/03 03:56:54;;;;;;;1999.90;999.90;;;;;;;21.61;39.69;102270.09;5069246;28;20116;-74
2023/06/03 03:59:19;;;;;;;1999.90;999.90;;;;;;;21.65;40.00;102276.16;5052416;28;20063;-73
2023/06/03 04:01:45;;;;;;;1999.90;999.90;;;;;;;22.22;38.37;102281.28;5052548;28;20036;-73
2023/06/03 04:04:13;;;;;;;1999.90;999.90;;;;;;;22.28;38.36;102268.59;5053545;28;20098;-74
2023/06/03 04:06:39;;;;;;;1999.90;999.90;;;;;;;21.77;38.94;102275.72;5056091;28;20028;-74
2023/06/03 04:09:06;;;;;;;1999.90;999.90;;;;;;;21.64;39.32;102279.75;5056147;28;20234;-74
2023/06/03 04:11:44;;;;;;;1999.90;999.90;;;;;;;22.05;38.63;102285.44;5053985;28;20021;-74
2023/06/03 04:14:14;;;;;;;1999.90;999.90;;;;;;;22.25;38.23;102278.50;5053021;28;20428;-74
2023/06/03 04:17:02;;;;;;;1999.90;999.90;;;;;;;22.23;38.14;102283.00;5065313;28;20233;-74
2023/06/03 04:19:36;;;;;;;1999.90;999.90;;;;;;;22.77;37.38;102284.56;5053096;28;20047;-74
2023/06/03 04:22:06;;;;;;;1999.90;999.90;;;;;;;22.31;37.78;102286.25;5063686;28;20488;-74
2023/06/03 04:24:37;;;;;;;1999.90;999.90;;;;;;;22.66;37.75;102281.47;5058253;28;20037;-74
2023/06/03 04:27:03;;;;;;;1999.90;999.90;;;;;;;21.88;39.14;102287.81;5070027;28;20120;-74
2023/06/03 04:29:30;;;;;;;1999.90;999.90;;;;;;;22.51;37.88;102278.44;5052005;28;20119;-73
2023/06/03 04:31:55;;;;;;;1999.90;999.90;;;;;;;22.62;37.62;102277.16;5051469;28;20120;-74
2023/06/03 04:34:21;;;;;;;1999.90;999.90;;;;;;;22.72;37.10;102283.88;5055595;28;20035;-74
2023/06/03 04:36:46;;;;;;;1999.90;999.90;;;;;;;22.71;37.22;102284.81;5072694;28;20030;-73
2023/06/03 04:39:12;;;;;;;1999.90;999.90;;;;;;;21.92;38.50;102289.44;5073327;28;20056;-74
2023/06/03 04:41:38;;;;;;;1999.90;999.90;;;;;;;22.66;38.03;102289.44;5072443;28;20032;-74
2023/06/03 04:44:04;;;;;;;1999.90;999.90;;;;;;;23.76;35.77;102285.94;5071693;28;20028;-74
2023/06/03 04:46:30;;;;;;;1999.90;999.90;;;;;;;24.42;34.76;102279.50;5053463;28;20032;-74
2023/06/03 04:48:57;;;;;;;1999.90;999.90;;;;;;;25.89;32.39;102275.97;5052309;28;20031;-72
2023/06/03 04:51:24;;;;;;;1999.90;999.90;;;;;;;25.86;31.68;102278.81;5052819;28;20025;-74
2023/06/03 04:53:50;;;;;;;1999.90;999.90;;;;;;;25.56;30.37;102284.78;5052724;28;20029;-74
2023/06/03 04:56:16;;;;;;;1999.90;999.90;;;;;;;26.21;29.54;102281.47;5053531;28;20028;-74
2023/06/03 04:58:42;;;;;;;1999.90;999.90;;;;;;;26.11;30.29;102288.25;5068762;28;20021;-74
2023/06/03 05:01:08;;;;;;;1999.90;999.90;;;;;;;26.69;29.68;102281.53;5051757;28;20035;-74
2023/06/03 05:03:36;;;;;;;1999.90;999.90;;;;;;;26.18;29.91;102281.63;5054873;28;20036;-74
2023/06/03 05:06:04;;;;;;;1999.90;999.90;;;;;;;24.85;31.55;102287.34;5053131;28;20032;-74
2023/06/03 05:08:29;;;;;;;1999.90;999.90;;;;;;;23.90;33.13;102284.53;5052969;28;20021;-74
2023/06/03 05:10:55;;;;;;;1999.90;999.90;;;;;;;23.97;33.11;102292.16;5050950;28;20025;-74
2023/06/03 05:13:20;;;;;;;1999.90;999.90;;;;;;;22.98;34.25;102292.66;5068519;28;20111;-73
2023/06/03 05:15:45;;;;;;;1999.90;999.90;;;;;;;22.43;35.21;102291.16;5072051;28;20052;-73
2023/06/03 05:18:11;;;;;;;1999.90;999.90;;;;;;;22.81;34.71;102301.31;5061613;28;20025;-73
2023/06/03 05:20:36;;;;;;;1999.90;999.90;;;;;;;22.81;34.47;102302.19;5066880;28;20040;-75
2023/06/03 05:23:01;;;;;;;1999.90;999.90;;;;;;;23.16;34.36;102302.66;5072402;28;20033;-73
2023/06/03 05:25:27;;;;;;;1999.90;999.90;;;;;;;22.31;35.41;102312.91;5071891;28;20063;-74
2023/06/03 05:27:52;;;;;;;1999.90;999.90;;;;;;;22.56;35.01;102307.59;5071559;28;20025;-74
2023/06/03 05:30:18;;;;;;;1999.90;999.90;;;;;;;22.73;34.97;102306.94;5079358;28;20084;-74
2023/06/03 05:32:43;;;;;;;1999.90;999.90;;;;;;;22.93;34.51;102314.19;5071244;28;20101;-73
2023/06/03 05:35:09;;;;;;;1999.90;999.90;;;;;;;23.73;33.44;102318.09;5069453;28;20565;-73
2023/06/03 05:37:36;;;;;;;1999.90;999.90;;;;;;;23.54;33.29;102313.53;5088716;28;20028;-74
2023/06/03 05:40:01;;;;;;;1999.90;999.90;;;;;;;23.45;33.40;102321.03;5076465;28;20032;-74
2023/06/03 05:42:27;;;;;;;1999.90;999.90;;;;;;;23.98;33.08;102319.75;5085078;28;20035;-74
2023/06/03 05:44:52;;;;;;;1999.90;999.90;;;;;;;23.50;33.26;102319.91;5076277;28;20024;-75
2023/06/03 05:47:18;;;;;;;1999.90;999.90;;;;;;;23.74;33.06;102314.50;5073396;28;20063;-74
2023/06/03 05:49:43;;;;;;;1999.90;999.90;;;;;;;24.37;31.74;102318.91;5070310;28;20024;-75
2023/06/03 05:52:08;;;;;;;1999.90;999.90;;;;;;;23.09;33.51;102319.75;5068945;28;20037;-74
2023/06/03 05:54:37;;;;;;;1999.90;999.90;;;;;;;23.49;32.86;102326.22;5053750;28;20571;-74
2023/06/03 05:57:03;;;;;;;1999.90;999.90;;;;;;;22.47;34.16;102324.75;5051572;28;20113;-74
2023/06/03 05:59:28;;;;;;;1999.90;999.90;;;;;;;23.16;33.69;102317.75;5052834;28;20165;-74
2023/06/03 06:01:54;;;;;;;1999.90;999.90;;;;;;;22.77;33.89;102321.88;5053060;28;20083;-74
2023/06/03 06:04:20;;;;;;;1999.90;999.90;;;;;;;22.95;33.79;102319.44;5071754;28;20032;-74
2023/06/03 06:06:45;;;;;;;1999.90;999.90;;;;;;;23.86;32.50;102324.66;5059957;28;20043;-74
2023/06/03 06:09:10;;;;;;;1999.90;999.90;;;;;;;22.78;33.99;102323.63;5064053;28;20044;-73
2023/06/03 06:11:36;;;;;;;1999.90;999.90;;;;;;;23.26;33.64;102313.81;5059651;28;20240;-74
2023/06/03 06:14:01;;;;;;;1999.90;999.90;;;;;;;24.14;32.08;102318.16;5067669;28;20036;-74
2023/06/03 06:16:27;;;;;;;1999.90;999.90;;;;;;;24.82;31.86;102320.44;5056880;28;20484;-74
2023/06/03 06:18:52;;;;;;;1999.90;999.90;;;;;;;26.31;30.08;102313.13;5063258;28;20500;-75
2023/06/03 06:21:17;;;;;;;1999.90;999.90;;;;;;;27.59;26.96;102314.94;5059366;28;20039;-75
2023/06/03 06:23:43;;;;;;;1999.90;999.90;;;;;;;27.31;26.92;102323.69;5062960;28;20584;-73
2023/06/03 06:26:09;;;;;;;1999.90;999.90;;;;;;;28.02;25.65;102318.72;5070294;28;20021;-75
2023/06/03 06:28:35;;;;;;;1999.90;999.90;;;;;;;29.88;24.27;102321.16;5064807;28;20324;-75
2023/06/03 06:31:05;;;;;;;435.80;396.95;;;;;;;31.24;22.58;102317.75;5073692;28;20028;-75
2023/06/03 06:33:33;;;;;;;497.55;464.95;;;;;;;31.04;22.75;102321.09;5069085;28;20040;-75
2023/06/03 06:36:29;;;;;;;362.67;339.77;;;;;;;32.52;20.82;102314.25;5088452;28;20027;-75
2023/06/03 06:38:55;;;;;;;240.15;226.00;;;;;;;32.86;20.47;102309.69;5071043;28;20354;-74
2023/06/03 06:41:21;;;;;;;170.68;161.30;;;;;;;31.63;21.08;102318.41;5062991;28;20029;-73
2023/06/03 06:43:46;;;;;;;191.88;181.38;;;;;;;32.30;21.15;102316.84;5068630;28;20032;-73
2023/06/03 06:46:12;;;;;;;201.63;190.77;;;;;;;32.95;20.63;102316.19;5074568;28;20079;-73
2023/06/03 06:48:38;;;;;;;208.57;197.32;;;;;;;33.02;19.38;102312.00;5049629;28;20031;-73
2023/06/03 06:51:04;;;;;;;191.68;181.45;;;;;;;33.10;20.86;102317.63;5054924;28;20028;-73
2023/06/03 06:53:33;;;;;;;223.18;211.35;;;;;;;35.08;18.36;102315.94;5069530;28;20032;-74
2023/06/03 06:56:03;;;;;;;170.02;161.00;;;;;;;33.59;19.23;102320.78;5054684;28;20025;-73
2023/06/03 06:58:37;;;;;;;179.32;169.80;;;;;;;34.63;17.60;102315.34;5050185;28;20033;-73
2023/06/03 07:01:06;;;;;;;213.05;201.70;;;;;;;34.84;18.52;102309.00;5085458;28;20480;-73
2023/06/03 07:03:34;;;;;;;225.48;213.52;;;;;;;34.99;18.66;102315.78;5054158;28;20040;-73
2023/06/03 07:06:00;;;;;;;292.00;276.08;;;;;;;35.99;17.39;102319.16;5082804;28;20036;-73
2023/06/03 07:08:26;;;;;;;230.38;217.98;;;;;;;36.56;15.48;102318.25;5063591;28;20039;-73
2023/06/03 07:10:55;;;;;;;23.90;22.70;;;;;;;36.77;15.94;102320.69;5065290;28;20036;-73
2023/06/03 07:13:20;;;;;;;15.38;14.68;;;;;;;37.93;15.43;102325.34;5060956;28;20032;-72
2023/06/03 07:15:46;;;;;;;16.40;15.60;;;;;;;37.89;15.32;102323.97;5059751;28;20027;-71
2023/06/03 07:18:12;;;;;;;24.40;23.10;;;;;;;37.92;15.27;102323.66;5058787;28;20077;-72
2023/06/03 07:20:43;;;;;;;24.70;23.50;;;;;;;38.44;14.75;102328.19;5082230;28;20032;-71
2023/06/03 07:23:28;;;;;;;31.88;30.13;;;;;;;39.68;13.87;102326.56;5070415;28;20035;-71
2023/06/03 07:25:55;;;;;;;46.72;44.33;;;;;;;37.04;15.14;102326.28;5071421;28;20152;-72
2023/06/03 07:28:32;;;;;;;53.13;50.38;;;;;;;37.31;16.64;102337.13;5066053;28;20025;-72
2023/06/03 07:31:00;;;;;;;61.00;57.88;;;;;;;37.43;17.06;102326.00;5077127;28;20618;-72
2023/06/03 07:33:30;;;;;;;34.17;32.42;;;;;;;39.08;14.14;102326.88;5062455;28;20040;-73
2023/06/03 07:35:57;;;;;;;16.58;15.77;;;;;;;38.93;13.98;102322.06;5058078;28;20029;-73
2023/06/03 07:38:38;;;;;;;42.03;39.90;;;;;;;39.62;15.18;102327.25;5062471;28;20028;-73
2023/06/03 07:41:08;;;;;;;11.65;11.07;;;;;;;39.89;14.13;102333.38;5060027;28;20396;-73
2023/06/03 07:43:36;;;;;;;12.52;11.82;;;;;;;38.14;14.14;102332.28;5067058;28;20048;-73
2023/06/03 07:46:09;;;;;;;13.98;13.07;;;;;;;39.64;14.56;102330.69;5054694;28;20028;-73
2023/06/03 07:48:37;;;;;;;18.38;17.45;;;;;;;39.09;12.86;102331.28;5050406;28;20037;-72
2023/06/03 07:51:05;;;;;;;20.98;19.98;;;;;;;40.50;13.72;102332.88;5078856;28;20082;-74
2023/06/03 07:53:35;;;;;;;25.33;24.02;;;;;;;39.18;13.75;102338.50;5081248;28;20067;-73
2023/06/03 07:56:08;;;;;;;20.45;19.45;;;;;;;38.15;13.63;102340.31;5083262;28;20043;-73
2023/06/03 07:58:36;;;;;;;15.45;14.70;;;;;;;37.29;13.88;102341.88;5090294;28;20073;-73
2023/06/03 08:01:03;;;;;;;16.60;15.80;;;;;;;38.25;14.49;102340.25;5064903;28;20041;-73
2023/06/03 08:03:30;;;;;;;32.97;31.27;;;;;;;39.86;14.51;102340.03;5049852;28;20032;-73
2023/06/03 08:05:56;;;;;;;17.55;16.63;;;;;;;38.79;14.39;102336.38;5077751;28;20178;-73
2023/06/03 08:08:28;;;;;;;16.50;15.70;;;;;;;38.67;15.01;102342.09;5088553;28;20051;-73
2023/06/03 08:10:53;;;;;;;7.97;7.57;;;;;;;37.57;15.74;102347.22;5072592;28;20467;-73
2023/06/03 08:13:19;;;;;;;5.40;5.10;;;;;;;39.35;12.48;102337.50;5067706;28;20488;-74
2023/06/03 08:15:44;;;;;;;6.55;6.25;;;;;;;41.57;12.29;102340.38;5076342;28;20027;-73
2023/06/03 08:18:21;;;;;;;150.38;142.00;;;;;;;41.44;11.95;102345.63;5088134;28;20114;-71
2023/06/03 08:20:47;;;;;;;410.38;387.40;;;;;;;41.48;11.69;102336.00;5068143;28;20063;-72
2023/06/03 08:23:15;;;;;;;422.80;399.25;;;;;;;41.97;12.15;102338.28;5055982;28;20094;-72
2023/06/03 08:25:42;;;;;;;358.45;339.00;;;;;;;40.27;11.71;102344.59;5068399;28;20162;-72
2023/06/03 08:28:08;;;;;;;364.00;344.25;;;;;;;41.32;11.44;102334.25;5068179;28;20039;-72
2023/06/03 08:30:33;;;;;;;356.20;336.90;;;;;;;40.46;11.87;102339.69;5062341;28;20393;-73
2023/06/03 08:32:59;;;;;;;356.35;337.02;;;;;;;41.57;10.90;102337.63;5067494;28;20024;-72
2023/06/03 08:35:24;;;;;;;317.70;300.95;;;;;;;40.24;11.83;102331.22;5067381;28;20157;-75
2023/06/03 08:37:49;;;;;;;327.45;310.15;;;;;;;40.49;11.47;102336.63;5068281;28;20106;-73
2023/06/03 08:40:21;;;;;;;313.95;297.27;;;;;;;41.33;10.54;102325.81;5064096;28;20481;-72
2023/06/03 08:42:48;;;;;;;307.13;290.65;;;;;;;42.15;10.30;102328.81;5066062;28;20028;-73
2023/06/03 08:45:15;;;;;;;323.00;305.67;;;;;;;40.05;11.39;102321.53;5070947;28;20543;-72
2023/06/03 08:48:32;;;;;;;297.27;281.65;;;;;;;40.29;11.79;102317.03;5071740;28;20028;-73
2023/06/03 08:51:07;;;;;;;306.20;289.77;;;;;;;39.10;12.05;102305.69;5046517;28;20032;-73
2023/06/03 08:53:56;;;;;;;322.80;305.65;;;;;;;40.28;11.19;102316.16;5071215;28;20056;-72
2023/06/03 08:56:25;;;;;;;333.23;315.33;;;;;;;40.80;11.02;102302.91;5070993;28;20035;-72
2023/06/03 08:59:01;;;;;;;325.63;308.30;;;;;;;40.54;10.15;102304.94;5071271;28;20017;-73
2023/06/03 09:01:32;;;;;;;287.38;272.45;;;;;;;40.45;10.01;102313.34;5072420;28;20028;-72
2023/06/03 09:04:00;;;;;;;295.70;280.00;;;;;;;39.56;10.48;102316.97;5069211;28;20050;-73
2023/06/03 09:06:26;;;;;;;239.32;227.05;;;;;;;39.55;11.34;102315.25;5071908;28;20020;-71
2023/06/03 09:08:53;;;;;;;200.50;190.02;;;;;;;40.48;11.55;102313.84;5071709;28;20119;-73
2023/06/03 09:11:19;;;;;;;165.52;156.68;;;;;;;38.95;13.03;102311.81;5070302;28;20551;-73
2023/06/03 09:13:45;;;;;;;160.48;152.13;;;;;;;40.11;11.56;102298.97;5069854;28;20074;-72
2023/06/03 09:16:11;;;;;;;162.43;154.05;;;;;;;38.87;11.28;102309.06;5071862;28;20123;-74
2023/06/03 09:18:36;;;;;;;199.40;189.13;;;;;;;38.99;11.45;102305.00;5072667;28;20025;-73
2023/06/03 09:21:03;;;;;;;204.23;193.73;;;;;;;36.60;11.98;102314.22;5064955;28;20091;-73
2023/06/03 09:23:30;;;;;;;69.28;65.72;;;;;;;38.75;12.11;102310.41;5049996;28;20040;-66
2023/06/03 09:25:55;;;;;;;50.28;47.67;;;;;;;39.52;11.19;102310.16;5051186;28;20060;-66
2023/06/03 09:28:21;;;;;;;50.60;47.83;;;;;;;40.16;11.74;102306.63;5067207;28;20071;-66
2023/06/03 09:30:46;;;;;;;117.93;111.82;;;;;;;39.01;11.53;102302.94;5049277;28;20499;-66
2023/06/03 09:33:12;;;;;;;81.50;77.25;;;;;;;38.54;12.02;102311.69;5051716;28;20032;-66
2023/06/03 09:35:37;;;;;;;37.17;35.25;;;;;;;39.72;11.47;102320.75;5067099;28;20043;-66
2023/06/03 09:38:06;;;;;;;123.45;117.10;;;;;;;39.65;11.43;102310.53;5068107;28;20458;-66
2023/06/03 09:40:33;;;;;;;162.70;154.32;;;;;;;38.39;11.52;102313.31;5068162;28;20028;-65
2023/06/03 09:42:59;;;;;;;97.53;92.60;;;;;;;37.20;12.42;102312.81;5061675;28;20123;-66
2023/06/03 09:45:30;;;;;;;29.27;27.80;;;;;;;38.48;11.89;102306.88;5050734;28;20108;-66
2023/06/03 09:47:59;;;;;;;25.00;23.75;;;;;;;36.18;13.76;102301.06;5049782;28;20025;-66
2023/06/03 09:50:30;;;;;;;11.18;10.63;;;;;;;36.85;13.64;102298.19;5051172;28;20031;-66
2023/06/03 09:52:56;;;;;;;47.35;44.95;;;;;;;37.41;12.20;102314.38;5050275;28;20477;-67
2023/06/03 09:55:29;;;;;;;45.58;43.20;;;;;;;38.85;12.67;102302.91;5049289;28;20020;-66
2023/06/03 09:58:07;;;;;;;94.50;89.72;;;;;;;38.97;11.61;102303.44;5049968;28;20064;-66
2023/06/03 10:00:47;;;;;;;171.25;162.48;;;;;;;39.51;11.23;102309.28;5056162;28;20492;-66
2023/06/03 10:03:12;;;;;;;162.98;154.50;;;;;;;37.69;12.08;102318.69;5050048;28;20029;-66
2023/06/03 10:05:38;;;;;;;98.68;93.65;;;;;;;37.71;12.10;102314.97;5062943;28;20128;-66
2023/06/03 10:08:04;;;;;;;27.75;26.20;;;;;;;38.76;12.79;102299.31;5049905;28;20036;-66
2023/06/03 10:10:31;;;;;;;48.03;45.60;;;;;;;38.80;12.35;102299.81;5050857;28;20021;-66
2023/06/03 10:12:57;;;;;;;65.90;62.55;;;;;;;38.34;11.87;102301.03;5070247;28;20029;-66
2023/06/03 10:15:40;;;;;;;30.58;29.08;;;;;;;37.99;11.89;102316.53;5066508;28;20082;-66
2023/06/03 10:18:06;;;;;;;68.25;64.75;;;;;;;37.89;12.07;102314.94;5066487;28;20032;-66
2023/06/03 10:20:42;;;;;;;74.53;70.68;;;;;;;39.09;11.74;102301.22;5068556;28;20028;-66
2023/06/03 10:23:10;;;;;;;51.88;49.17;;;;;;;38.95;12.04;102298.16;5070898;28;20034;-66
2023/06/03 10:25:44;;;;;;;46.40;44.08;;;;;;;38.81;11.83;102296.91;5062401;28;20017;-66
2023/06/03 10:28:11;;;;;;;29.55;27.95;;;;;;;39.75;10.94;102303.97;5048276;28;20039;-66
2023/06/03 10:30:37;;;;;;;32.72;31.13;;;;;;;39.20;12.14;102298.22;5058018;28;20020;-67
2023/06/03 10:33:04;;;;;;;49.10;46.60;;;;;;;36.75;13.35;102302.78;5069235;28;20036;-65
2023/06/03 10:35:34;;;;;;;20.88;19.85;;;;;;;37.25;12.89;102305.03;5066545;28;20090;-66
2023/06/03 10:38:06;;;;;;;21.98;20.88;;;;;;;37.17;12.95;102307.69;5048990;28;20036;-66
2023/06/03 10:40:32;;;;;;;29.17;27.77;;;;;;;37.15;12.31;102306.97;5049680;28;20032;-66
2023/06/03 10:42:58;;;;;;;16.35;15.48;;;;;;;36.93;13.76;102301.00;5049888;28;20052;-65
2023/06/03 10:45:27;;;;;;;16.48;15.68;;;;;;;35.38;14.50;102297.78;5049038;28;20055;-66
2023/06/03 10:48:01;;;;;;;16.23;15.35;;;;;;;35.79;13.38;102307.47;5048643;28;20060;-66
2023/06/03 10:50:48;;;;;;;11.40;10.90;;;;;;;36.92;12.99;102304.72;5048686;28;20033;-66
2023/06/03 10:53:38;;;;;;;23.00;21.90;;;;;;;34.92;13.89;102306.44;5048981;28;20461;-66
2023/06/03 10:56:29;;;;;;;12.80;12.20;;;;;;;37.40;12.79;102308.09;5047583;28;20588;-66