Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:08;;;;;;;38.30;20.20;;;;;;;1.09;100.00;102229.21;106233;1267;63677;-86
2022/12/03 00:03:01;;;;;;;35.70;20.40;;;;;;;1.07;100.00;102229.73;106552;1268;63157;-85
2022/12/03 00:05:40;;;;;;;36.30;19.40;;;;;;;1.01;100.00;102229.10;106073;1272;57318;-86
2022/12/03 00:08:18;;;;;;;36.50;18.80;;;;;;;0.93;100.00;102235.52;106255;1269;71874;-86
2022/12/03 00:17:01;;;;;;;35.20;19.10;;;;;;;0.97;100.00;102226.92;103349;1298;601599;-84
2022/12/03 00:19:30;;;;;;;30.50;17.30;;;;;;;0.94;100.00;102223.34;105190;1278;59133;-85
2022/12/03 00:21:59;;;;;;;27.40;16.40;;;;;;;0.94;100.00;102224.70;105906;1268;59573;-84
2022/12/03 00:24:28;;;;;;;28.20;16.30;;;;;;;0.87;100.00;102224.77;106121;1265;71013;-84
2022/12/03 00:26:56;;;;;;;30.20;17.70;;;;;;;0.87;100.00;102232.65;106214;1266;71043;-85
2022/12/03 00:29:25;;;;;;;31.40;16.50;;;;;;;0.88;100.00;102236.76;106225;1269;67857;-86
2022/12/03 00:31:54;;;;;;;27.60;16.00;;;;;;;0.83;99.94;102241.27;105593;1269;71755;-85
2022/12/03 00:34:23;;;;;;;27.80;15.00;;;;;;;0.78;99.61;102244.90;106468;1262;60899;-84
2022/12/03 00:36:52;;;;;;;29.60;16.40;;;;;;;0.74;99.83;102248.35;106662;1263;60800;-86
2022/12/03 00:39:20;;;;;;;24.50;14.90;;;;;;;0.76;99.85;102255.55;106105;1259;72776;-85
2022/12/03 00:41:49;;;;;;;26.10;14.10;;;;;;;0.80;100.00;102258.95;106287;1260;71734;-84
2022/12/03 00:44:18;;;;;;;24.40;14.80;;;;;;;0.84;99.92;102260.80;106882;1263;66787;-85
2022/12/03 00:46:47;;;;;;;29.90;14.70;;;;;;;0.91;100.00;102262.98;106425;1270;71995;-85
2022/12/03 00:49:15;;;;;;;22.10;12.80;;;;;;;0.94;100.00;102265.71;106681;1260;61147;-86
2022/12/03 00:51:44;;;;;;;20.40;11.60;;;;;;;0.97;99.65;102267.57;106214;1272;60836;-85
2022/12/03 00:54:13;;;;;;;24.10;13.40;;;;;;;0.95;98.88;102270.67;106345;1267;61868;-83
2022/12/03 00:56:42;;;;;;;21.00;12.20;;;;;;;1.01;100.00;102271.13;106347;1267;60851;-85
2022/12/03 00:59:11;;;;;;;24.40;12.20;;;;;;;0.95;97.32;102269.98;106368;1269;67866;-84
2022/12/03 01:01:40;;;;;;;22.20;11.90;;;;;;;0.86;96.73;102273.49;106605;1263;70874;-82
2022/12/03 01:04:09;;;;;;;22.40;11.90;;;;;;;0.89;98.15;102270.72;106308;1263;61324;-85
2022/12/03 01:06:38;;;;;;;23.90;12.10;;;;;;;0.86;99.16;102269.02;106035;1255;60669;-84
2022/12/03 01:09:07;;;;;;;20.60;11.60;;;;;;;0.81;97.42;102268.38;106154;1259;71785;-85
2022/12/03 01:11:40;;;;;;;26.80;13.50;;;;;;;0.91;99.35;102263.68;106237;1262;70166;-84
2022/12/03 01:14:17;;;;;;;21.60;11.60;;;;;;;0.93;98.76;102261.59;106428;1263;68608;-87
2022/12/03 01:16:47;;;;;;;23.60;12.00;;;;;;;0.91;98.30;102266.25;106641;1261;73424;-84
2022/12/03 01:19:18;;;;;;;27.40;13.30;;;;;;;0.86;97.38;102268.17;106374;1266;60135;-84
2022/12/03 01:21:50;;;;;;;20.30;11.40;;;;;;;0.83;98.80;102265.28;106266;1260;60308;-84
2022/12/03 01:24:19;;;;;;;21.50;12.70;;;;;;;0.82;98.91;102266.31;106673;1261;71290;-85
2022/12/03 01:26:48;;;;;;;20.30;11.80;;;;;;;0.89;99.96;102267.29;106635;1263;71297;-86
2022/12/03 01:29:17;;;;;;;22.10;12.30;;;;;;;0.89;99.65;102264.36;106854;1271;70193;-84
2022/12/03 01:34:33;;;;;;;23.20;11.40;;;;;;;0.68;96.45;102269.84;106523;1264;60169;-85
2022/12/03 01:37:02;;;;;;;18.80;11.20;;;;;;;0.66;96.65;102276.54;106510;1258;60380;-85
2022/12/03 01:39:31;;;;;;;21.40;12.40;;;;;;;0.63;97.38;102278.44;105909;1266;70378;-86
2022/12/03 01:42:01;;;;;;;22.20;13.00;;;;;;;0.69;100.00;102279.27;105980;1262;71275;-85
2022/12/03 01:44:33;;;;;;;20.70;12.20;;;;;;;0.66;98.89;102278.93;105953;1262;68136;-85
2022/12/03 01:47:09;;;;;;;23.60;12.90;;;;;;;0.75;99.45;102281.45;106024;1269;71871;-84
2022/12/03 01:49:55;;;;;;;26.30;12.90;;;;;;;0.91;100.00;102284.27;106112;1258;59114;-85
2022/12/03 01:52:30;;;;;;;24.70;13.30;;;;;;;0.99;100.00;102285.40;106006;1265;58784;-85
2022/12/03 01:55:04;;;;;;;19.80;12.00;;;;;;;1.06;100.00;102288.60;105941;1262;71852;-86
2022/12/03 01:57:42;;;;;;;22.20;11.90;;;;;;;0.99;97.44;102291.40;106008;1264;71817;-85
2022/12/03 02:00:15;;;;;;;21.20;12.60;;;;;;;0.88;96.13;102286.34;106118;1265;69258;-83
2022/12/03 02:02:48;;;;;;;23.50;12.40;;;;;;;0.76;96.85;102290.04;105975;1269;73860;-86
2022/12/03 02:05:25;;;;;;;23.00;13.00;;;;;;;0.83;99.98;102291.69;106079;1257;59918;-85
2022/12/03 02:07:57;;;;;;;25.30;11.50;;;;;;;0.80;99.97;102289.65;106010;1272;59722;-85
2022/12/03 02:10:36;;;;;;;24.00;12.50;;;;;;;0.85;100.00;102290.48;106015;1262;69953;-85
2022/12/03 02:13:09;;;;;;;21.80;12.50;;;;;;;0.80;97.76;102287.60;106042;1257;69483;-85
2022/12/03 02:15:39;;;;;;;22.10;11.90;;;;;;;0.78;99.61;102285.38;105881;1272;69535;-86
2022/12/03 02:18:09;;;;;;;22.60;12.30;;;;;;;0.81;100.00;102288.96;106024;1274;74671;-86
2022/12/03 02:21:01;;;;;;;21.10;12.00;;;;;;;0.76;98.35;102296.54;105807;1269;62023;-85
2022/12/03 02:24:05;;;;;;;22.90;11.90;;;;;;;0.83;100.00;102295.98;105773;1266;59840;-84
2022/12/03 02:26:34;;;;;;;24.20;12.50;;;;;;;0.78;99.63;102294.64;105739;1268;72029;-83
2022/12/03 02:29:03;;;;;;;24.40;12.90;;;;;;;0.81;99.75;102291.02;106080;1270;70201;-85
2022/12/03 02:31:32;;;;;;;24.00;11.30;;;;;;;0.88;99.99;102293.54;106106;1271;67867;-87
2022/12/03 02:34:09;;;;;;;22.20;10.80;;;;;;;0.86;98.90;102292.18;106710;1266;70028;-85
2022/12/03 02:36:38;;;;;;;20.60;11.20;;;;;;;0.80;98.01;102294.63;107066;1269;60297;-85
2022/12/03 02:39:09;;;;;;;22.40;11.90;;;;;;;0.79;98.42;102297.20;106918;1265;59315;-84
2022/12/03 02:44:25;;;;;;;23.20;11.00;;;;;;;0.89;99.88;102292.34;105997;1263;61888;-86
2022/12/03 02:46:54;;;;;;;22.20;12.10;;;;;;;0.84;99.67;102292.54;105979;1261;67911;-85
2022/12/03 02:49:23;;;;;;;24.20;11.10;;;;;;;0.79;98.33;102291.89;105995;1269;71171;-86
2022/12/03 02:51:52;;;;;;;21.90;11.50;;;;;;;0.88;99.93;102293.89;105931;1262;61219;-86
2022/12/03 02:54:20;;;;;;;22.10;12.20;;;;;;;0.85;98.77;102292.53;106013;1273;60768;-86
2022/12/03 02:56:49;;;;;;;21.70;11.20;;;;;;;0.89;100.00;102298.34;106123;1266;71229;-87
2022/12/03 02:59:18;;;;;;;23.90;13.00;;;;;;;0.89;99.72;102300.58;106015;1262;70280;-86
2022/12/03 03:01:47;;;;;;;23.80;11.40;;;;;;;0.92;99.91;102303.98;106134;1258;69518;-83
2022/12/03 03:04:16;;;;;;;27.20;15.60;;;;;;;0.88;98.32;102304.34;105882;1262;73365;-85
2022/12/03 03:06:45;;;;;;;25.80;12.30;;;;;;;0.81;97.43;102308.17;106023;1261;60731;-87
2022/12/03 03:09:14;;;;;;;26.60;12.90;;;;;;;0.74;98.07;102309.92;106031;1274;59268;-85
2022/12/03 03:11:43;;;;;;;23.90;12.30;;;;;;;0.78;99.33;102311.45;105897;1266;70159;-86
2022/12/03 03:14:12;;;;;;;26.10;13.10;;;;;;;0.83;99.86;102310.05;105889;1270;71902;-85
2022/12/03 03:16:41;;;;;;;22.30;11.30;;;;;;;0.74;96.66;102307.02;105951;1269;68484;-84
2022/12/03 03:19:10;;;;;;;26.50;13.00;;;;;;;0.71;96.21;102307.37;105821;1266;71870;-87
2022/12/03 03:21:39;;;;;;;27.10;12.50;;;;;;;0.67;98.10;102309.27;106152;1268;59605;-87
2022/12/03 03:24:09;;;;;;;23.90;12.60;;;;;;;0.75;99.93;102310.59;106023;1261;60371;-85
2022/12/03 03:26:38;;;;;;;23.70;12.50;;;;;;;0.78;99.62;102307.16;105733;1272;71768;-85
2022/12/03 03:29:07;;;;;;;25.10;14.00;;;;;;;0.75;98.70;102304.78;105960;1269;69242;-84
2022/12/03 03:31:37;;;;;;;21.70;11.60;;;;;;;0.74;97.09;102304.61;105754;1268;68724;-84
2022/12/03 03:34:07;;;;;;;20.00;11.00;;;;;;;0.70;97.78;102304.30;105924;1266;63071;-85
2022/12/03 03:36:36;;;;;;;20.10;11.50;;;;;;;0.70;98.09;102306.34;106133;1262;61800;-85
2022/12/03 03:39:06;;;;;;;21.70;10.80;;;;;;;0.67;97.56;102304.13;105997;1272;59166;-85
2022/12/03 03:41:35;;;;;;;20.10;11.60;;;;;;;0.66;97.92;102303.13;105795;1274;73361;-86
2022/12/03 03:44:06;;;;;;;21.60;11.20;;;;;;;0.67;98.77;102310.48;105995;1261;70614;-85
2022/12/03 03:46:37;;;;;;;25.90;13.30;;;;;;;0.69;98.71;102309.62;105725;1265;68677;-85
2022/12/03 03:49:06;;;;;;;18.60;11.40;;;;;;;0.67;98.47;102310.48;105846;1263;74441;-85
2022/12/03 03:51:37;;;;;;;24.60;12.70;;;;;;;0.67;98.24;102312.89;105729;1263;62245;-84
2022/12/03 03:54:07;;;;;;;21.40;11.60;;;;;;;0.74;99.88;102313.86;106526;1259;60676;-85
2022/12/03 03:56:36;;;;;;;26.80;12.60;;;;;;;0.89;100.00;102311.38;106570;1261;73126;-86
2022/12/03 03:59:05;;;;;;;22.40;11.90;;;;;;;0.97;99.23;102311.31;106432;1262;72803;-83
2022/12/03 04:01:35;;;;;;;20.20;11.60;;;;;;;0.85;98.58;102316.20;106570;1265;70739;-84
2022/12/03 04:04:18;;;;;;;20.40;10.70;;;;;;;0.78;96.07;102321.23;106535;1265;74291;-86
2022/12/03 04:06:48;;;;;;;24.10;12.70;;;;;;;0.82;98.29;102322.75;106520;1263;58539;-85
2022/12/03 04:09:17;;;;;;;19.90;11.50;;;;;;;0.68;96.15;102328.14;106337;1266;58984;-85
2022/12/03 04:14:37;;;;;;;24.40;10.90;;;;;;;0.66;97.45;102324.02;106372;1265;71359;-83
2022/12/03 04:17:06;;;;;;;24.70;12.40;;;;;;;0.58;96.73;102325.09;106235;1266;68261;-86
2022/12/03 04:19:35;;;;;;;26.40;13.10;;;;;;;0.68;99.25;102326.77;106224;1267;71895;-85
2022/12/03 04:28:47;;;;;;;23.70;11.40;;;;;;;0.69;97.82;102327.80;105957;1265;59379;-84
2022/12/03 04:30:30;;;;;;;25.80;12.50;;;;;;;0.50;96.17;102333.89;105692;1266;69422;-85
2022/12/03 04:35:46;;;;;;;23.60;11.70;;;;;;;0.55;97.15;102336.61;105866;1269;73326;-84
2022/12/03 04:38:17;;;;;;;24.40;11.70;;;;;;;0.50;96.79;102340.58;105837;1272;62810;-84
2022/12/03 04:41:03;;;;;;;26.80;13.20;;;;;;;0.53;98.52;102343.14;106089;1263;60023;-83
2022/12/03 04:44:31;;;;;;;25.90;13.50;;;;;;;0.54;96.29;102346.38;105757;1269;72797;-83
2022/12/03 04:46:22;;;;;;;23.40;11.90;;;;;;;0.60;97.51;102346.52;105985;1264;71185;-84
2022/12/03 04:48:51;;;;;;;22.80;12.00;;;;;;;0.54;95.30;102349.14;106252;1274;68756;-83
2022/12/03 04:51:20;;;;;;;21.90;12.00;;;;;;;0.52;94.79;102354.97;106153;1261;71488;-84
2022/12/03 04:53:49;;;;;;;21.30;11.80;;;;;;;0.52;96.20;102357.20;106268;1262;59874;-85
2022/12/03 04:56:18;;;;;;;21.80;11.80;;;;;;;0.49;96.59;102359.78;106072;1266;61679;-85
2022/12/03 04:58:46;;;;;;;28.70;12.10;;;;;;;0.60;97.34;102359.04;106218;1264;73287;-84
2022/12/03 05:01:16;;;;;;;20.10;11.20;;;;;;;0.62;97.36;102364.86;105841;1258;69292;-84
2022/12/03 05:03:45;;;;;;;26.90;13.10;;;;;;;0.62;96.63;102362.30;105993;1269;68480;-87
2022/12/03 05:06:14;;;;;;;24.30;12.20;;;;;;;0.68;96.47;102365.18;106230;1266;73747;-86
2022/12/03 05:08:43;;;;;;;22.50;12.70;;;;;;;0.64;96.87;102367.95;105763;1260;62580;-85
2022/12/03 05:11:11;;;;;;;24.00;11.70;;;;;;;0.77;98.88;102364.78;106113;1265;61664;-86
2022/12/03 05:13:40;;;;;;;26.80;13.00;;;;;;;0.68;95.64;102368.78;106066;1266;70839;-84
2022/12/03 05:16:10;;;;;;;27.10;13.10;;;;;;;0.77;97.88;102368.73;105968;1266;71603;-84
2022/12/03 05:18:39;;;;;;;30.50;13.00;;;;;;;0.82;97.34;102365.44;106030;1266;68495;-85
2022/12/03 05:21:09;;;;;;;27.20;11.00;;;;;;;0.81;96.53;102369.40;105979;1262;71015;-87
2022/12/03 05:23:37;;;;;;;30.40;12.50;;;;;;;0.68;92.71;102371.52;105886;1274;62057;-84
2022/12/03 05:26:06;;;;;;;25.10;11.50;;;;;;;0.60;92.67;102374.64;106174;1266;58666;-84
2022/12/03 05:28:35;;;;;;;22.70;11.60;;;;;;;0.55;92.35;102375.00;105972;1269;70837;-85
2022/12/03 05:31:04;;;;;;;33.00;12.30;;;;;;;0.49;94.23;102380.86;105905;1256;71441;-83
2022/12/03 05:33:33;;;;;;;33.30;14.20;;;;;;;0.57;97.21;102383.92;107748;1262;69697;-86
2022/12/03 05:36:07;;;;;;;30.30;13.30;;;;;;;0.76;98.70;102387.27;107607;1263;74086;-84
2022/12/03 05:38:36;;;;;;;26.60;13.20;;;;;;;0.74;94.95;102387.27;107538;1265;59498;-85
2022/12/03 05:42:52;;;;;;;30.70;12.30;;;;;;;0.76;95.05;102392.07;107567;1268;59328;-87
2022/12/03 05:43:54;;;;;;;31.30;13.60;;;;;;;0.85;97.96;102393.05;107453;1265;72840;-84
2022/12/03 05:46:23;;;;;;;32.70;13.60;;;;;;;0.92;96.36;102392.84;107659;1261;70674;-85
2022/12/03 05:48:51;;;;;;;30.70;13.80;;;;;;;0.89;94.63;102399.37;107615;1270;69593;-86
2022/12/03 05:51:20;;;;;;;25.20;12.00;;;;;;;0.85;92.04;102400.94;107470;1264;72362;-85
2022/12/03 05:53:49;;;;;;;33.70;13.30;;;;;;;0.80;90.83;102404.22;107582;1265;59627;-86
2022/12/03 05:56:18;;;;;;;24.00;12.50;;;;;;;0.68;91.97;102406.85;107630;1261;60227;-86
2022/12/03 05:58:47;;;;;;;32.10;12.70;;;;;;;0.73;94.55;102409.40;107442;1263;72555;-85
2022/12/03 06:01:15;;;;;;;27.30;13.70;;;;;;;0.84;97.11;102411.41;107484;1264;71379;-85
2022/12/03 06:03:44;;;;;;;27.90;13.90;;;;;;;0.95;97.71;102411.35;107552;1268;69024;-85
2022/12/03 06:06:13;;;;;;;28.70;13.80;;;;;;;0.95;95.88;102415.64;107580;1263;70991;-86
2022/12/03 06:08:42;;;;;;;27.90;13.70;;;;;;;1.18;99.31;102412.25;107459;1267;59456;-86
2022/12/03 06:11:10;;;;;;;30.70;13.50;;;;;;;1.26;99.03;102413.23;107585;1263;60458;-87
2022/12/03 06:13:39;;;;;;;24.10;13.20;;;;;;;1.18;95.44;102410.70;107566;1264;73952;-86
2022/12/03 06:16:08;;;;;;;26.00;13.90;;;;;;;1.17;95.51;102417.06;107607;1260;70717;-85
2022/12/03 06:18:37;;;;;;;23.30;12.30;;;;;;;1.10;93.26;102419.48;107626;1267;67786;-86
2022/12/03 06:21:06;;;;;;;24.90;12.30;;;;;;;1.18;96.45;102426.15;107409;1269;71098;-86
2022/12/03 06:23:36;;;;;;;26.50;13.70;;;;;;;1.15;96.06;102430.29;107557;1266;61333;-85
2022/12/03 06:26:04;;;;;;;27.40;12.80;;;;;;;1.01;95.53;102434.82;107618;1265;60994;-86
2022/12/03 06:28:33;;;;;;;27.30;13.00;;;;;;;1.01;96.73;102440.66;107574;1260;72114;-86
2022/12/03 06:31:02;;;;;;;30.40;15.80;;;;;;;1.13;97.32;102437.34;107699;1261;69425;-84
2022/12/03 06:33:31;;;;;;;26.40;12.70;;;;;;;1.16;95.51;102433.54;107541;1267;69602;-84
2022/12/03 06:36:00;;;;;;;27.50;13.00;;;;;;;0.98;93.77;102436.56;107458;1263;73289;-86
2022/12/03 06:38:29;;;;;;;23.10;11.60;;;;;;;0.94;94.36;102437.26;107434;1273;59601;-85
2022/12/03 06:40:58;;;;;;;21.00;12.40;;;;;;;0.93;95.30;102439.50;107505;1262;58828;-84
2022/12/03 06:43:26;;;;;;;27.30;14.20;;;;;;;0.88;94.17;102437.11;107408;1270;73345;-85
2022/12/03 06:45:55;;;;;;;21.40;12.90;;;;;;;0.89;95.41;102440.36;107632;1261;69619;-86
2022/12/03 06:48:24;;;;;;;26.40;13.80;;;;;;;0.78;93.89;102444.36;107373;1263;68803;-85
2022/12/03 06:50:53;;;;;;;24.80;12.60;;;;;;;0.83;96.17;102443.48;107551;1259;71048;-84
2022/12/03 06:53:22;;;;;;;26.50;13.80;;;;;;;0.83;95.26;102444.00;107510;1267;60247;-85
2022/12/03 06:55:51;;;;;;;26.40;13.70;;;;;;;0.79;94.26;102441.79;107573;1265;60879;-85
2022/12/03 06:58:20;;;;;;;28.90;14.70;;;;;;;0.85;95.84;102445.02;107505;1262;72536;-88
2022/12/03 07:00:49;;;;;;;22.20;12.50;;;;;;;0.84;94.51;102442.11;107862;1257;71559;-87
2022/12/03 07:03:17;;;;;;;26.50;14.80;;;;;;;0.85;96.03;102447.59;107741;1263;68450;-84
2022/12/03 07:05:46;;;;;;;22.10;11.70;;;;;;;0.96;96.24;102448.58;107601;1269;71732;-84
2022/12/03 07:08:15;;;;;;;28.00;13.60;;;;;;;0.97;94.84;102448.41;107609;1267;60141;-87
2022/12/03 07:10:44;;;;;;;29.40;13.30;;;;;;;0.95;94.63;102447.89;107507;1261;60346;-85
2022/12/03 07:13:12;;;;;;;30.80;14.10;;;;;;;0.98;94.98;102450.11;107390;1270;72497;-85
2022/12/03 07:15:41;;;;;;;26.10;12.50;;;;;;;1.00;92.86;102453.52;107583;1265;70663;-84
2022/12/03 07:18:10;;;;;;;25.80;13.50;;;;;;;0.92;92.14;102454.42;107563;1267;69081;-84
2022/12/03 07:20:40;;;;;;;26.00;13.90;;;;;;;0.93;93.14;102451.34;107366;1276;71111;-85
2022/12/03 07:23:09;;;;;;;30.20;13.30;;;;;;;0.84;92.10;102450.00;107571;1268;62168;-86
2022/12/03 07:25:37;;;;;;;25.00;13.60;;;;;;;0.75;93.08;102451.08;107477;1272;60641;-85
2022/12/03 07:29:47;;;;;;;23.10;13.00;;;;;;;0.83;93.47;102451.03;103478;1305;599762;-86
2022/12/03 07:32:15;;;;;;;27.40;14.20;;;;;;;0.77;92.72;102457.42;105911;1276;61876;-86
2022/12/03 07:34:44;;;;;;;28.50;14.60;;;;;;;0.92;97.05;102455.80;106025;1281;60994;-86
2022/12/03 07:37:13;;;;;;;23.10;12.70;;;;;;;1.09;97.31;102452.79;106570;1265;69184;-85
2022/12/03 07:39:49;;;;;;;26.20;12.50;;;;;;;0.97;91.98;102451.48;106400;1268;72177;-85
2022/12/03 07:42:17;;;;;;;27.10;13.70;;;;;;;0.97;93.12;102455.09;105587;1269;1483225;-81
2022/12/03 07:44:46;;;;;;;22.30;12.50;;;;;;;0.93;92.52;102456.64;106693;1270;72400;-84
2022/12/03 07:47:15;;;;;;;33.30;12.70;;;;;;;0.83;91.05;102457.55;106491;1265;59655;-84
2022/12/03 07:49:43;;;;;;;25.60;12.60;;;;;;;0.71;91.83;102455.36;106882;1266;60550;-86
2022/12/03 07:52:12;;;;;;;23.60;13.80;;;;;;;0.78;92.38;102455.52;107100;1269;69794;-86
2022/12/03 07:54:41;;;;;;;20.70;10.40;;;;;;;0.73;91.07;102454.84;107117;1266;69416;-86
2022/12/03 07:57:10;;;;;;;22.70;11.90;;;;;;;0.74;90.23;102456.21;107199;1267;68268;-85
2022/12/03 07:59:39;;;;;;;23.80;13.00;;;;;;;0.66;90.79;102457.95;107208;1266;71080;-85
2022/12/03 08:02:09;;;;;;;24.40;12.90;;;;;;;0.72;91.67;102462.57;107449;1263;61210;-85
2022/12/03 08:04:38;;;;;;;26.80;13.30;;;;;;;0.74;89.87;102465.98;107390;1263;59128;-84
2022/12/03 08:07:07;;;;;;;26.70;12.90;;;;;;;0.82;90.35;102470.60;107168;1268;71237;-83
2022/12/03 08:09:41;;;;;;;26.90;14.00;;;;;;;0.92;92.17;102473.29;107345;1267;69428;-84
2022/12/03 08:12:38;;;;;;;22.80;12.40;;;;;;;0.83;89.40;102474.89;107281;1262;67766;-84
2022/12/03 08:15:22;;;;;;;26.40;13.60;;;;;;;0.87;89.29;102478.63;106943;1260;72974;-84
2022/12/03 08:18:01;;;;;;;25.00;14.10;;;;;;;0.94;91.16;102478.61;107054;1270;58354;-84
2022/12/03 08:20:41;;;;;;;30.50;14.90;;;;;;;1.03;91.20;102478.57;107018;1270;60360;-85
2022/12/03 08:23:22;;;;;;;26.50;13.50;;;;;;;1.08;91.10;102475.46;107073;1264;69869;-86
2022/12/03 08:25:52;;;;;;;25.40;12.50;;;;;;;1.21;90.17;102480.71;107260;1263;70266;-85
2022/12/03 08:28:25;;;;;;;22.60;12.00;;;;;;;1.16;88.28;102481.41;107148;1265;69675;-83
2022/12/03 08:31:25;;;;;;;23.10;12.30;;;;;;;1.06;86.76;102481.64;106896;1267;74799;-83
2022/12/03 08:34:35;;;;;;;24.60;12.00;;;;;;;0.95;86.78;102482.89;106646;1269;57382;-84
2022/12/03 08:37:18;;;;;;;22.60;12.00;;;;;;;0.89;86.19;102483.95;106279;1266;59091;-83
2022/12/03 08:39:54;;;;;;;31.50;13.80;;;;;;;0.71;84.75;102485.21;106128;1270;69896;-85
2022/12/03 08:42:41;;;;;;;28.10;12.80;;;;;;;0.71;86.86;102482.98;106276;1266;72143;-83
2022/12/03 08:45:28;;;;;;;24.10;12.00;;;;;;;0.81;87.18;102481.06;106136;1267;70333;-82
2022/12/03 08:48:27;;;;;;;26.10;12.40;;;;;;;0.88;87.09;102478.80;106363;1274;62401;-82
2022/12/03 08:51:00;;;;;;;27.90;12.20;;;;;;;0.88;85.95;102479.66;106527;1260;58989;-83
2022/12/03 08:54:12;;;;;;;24.20;14.10;;;;;;;0.93;88.15;102477.73;106679;1269;58895;-82
2022/12/03 08:56:41;;;;;;;20.40;11.80;;;;;;;0.88;87.20;102464.05;107110;1265;70408;-84
2022/12/03 08:59:30;;;;;;;19.30;12.00;;;;;;;0.86;84.93;102471.27;107206;1265;71140;-83
2022/12/03 09:01:59;;;;;;;26.10;14.40;;;;;;;0.87;84.36;102473.32;106930;1269;68078;-84
2022/12/03 09:04:45;;;;;;;36.60;19.70;;;;;;;0.85;86.31;102471.61;106144;1270;73801;-83
2022/12/03 09:07:14;;;;;;;21.60;12.50;;;;;;;0.82;86.67;102477.98;106173;1267;61875;-81
2022/12/03 09:09:42;;;;;;;26.60;13.40;;;;;;;0.74;85.41;102476.45;106599;1268;61078;-82
2022/12/03 09:12:11;;;;;;;23.60;12.70;;;;;;;0.79;86.83;102474.20;106657;1269;69189;-82
2022/12/03 09:14:41;;;;;;;36.10;20.20;;;;;;;0.94;88.29;102473.46;108087;1246;69426;-86
2022/12/03 09:17:11;;;;;;;30.30;15.80;;;;;;;0.99;87.05;102473.95;106534;1268;69652;-84
2022/12/03 09:19:43;;;;;;;32.20;14.00;;;;;;;1.02;87.54;102478.41;107188;1270;73415;-86
2022/12/03 09:22:16;;;;;;;32.00;14.60;;;;;;;1.03;86.63;102476.52;107056;1266;61033;-84
2022/12/03 09:24:53;;;;;;;24.80;12.80;;;;;;;1.08;87.98;102481.80;106846;1266;58469;-82
2022/12/03 09:27:22;;;;;;;27.90;13.80;;;;;;;1.11;84.93;102480.42;106881;1268;70003;-84
2022/12/03 09:29:51;;;;;;;32.20;16.40;;;;;;;1.17;87.62;102479.52;106572;1271;69454;-84
2022/12/03 09:32:19;;;;;;;23.80;12.60;;;;;;;1.19;86.35;102479.86;106648;1263;69552;-84
2022/12/03 09:34:48;;;;;;;25.50;12.80;;;;;;;1.12;84.88;102479.20;106760;1270;71951;-83
2022/12/03 09:37:17;;;;;;;24.10;13.80;;;;;;;1.18;86.45;102483.13;106536;1270;58464;-86
2022/12/03 09:39:46;;;;;;;24.80;12.80;;;;;;;1.02;83.43;102480.63;106914;1270;60611;-88
2022/12/03 09:42:15;;;;;;;24.20;13.50;;;;;;;1.02;86.31;102485.09;107447;1249;71759;-83
2022/12/03 09:44:44;;;;;;;27.10;14.20;;;;;;;1.10;86.78;102483.70;107791;1245;71208;-86
2022/12/03 09:47:13;;;;;;;27.10;14.10;;;;;;;1.15;85.59;102482.46;107123;1266;70198;-86
2022/12/03 09:49:42;;;;;;;22.80;11.80;;;;;;;1.18;85.00;102478.15;107123;1263;71621;-87
2022/12/03 09:52:24;;;;;;;35.70;18.50;;;;;;;1.29;86.04;102471.91;107260;1266;57893;-83
2022/12/03 09:54:53;;;;;;;49.30;23.40;;;;;;;1.18;85.73;102470.77;107658;1248;57424;-86
2022/12/03 09:57:23;;;;;;;27.10;13.90;;;;;;;1.27;83.85;102471.75;107597;1260;71858;-86
2022/12/03 09:59:57;;;;;;;29.30;16.70;;;;;;;1.26;85.19;102471.07;107465;1268;70532;-86
2022/12/03 10:02:29;;;;;;;23.50;13.20;;;;;;;1.25;84.05;102464.55;108152;1244;60457;-86
2022/12/03 10:04:58;;;;;;;32.30;14.40;;;;;;;1.14;83.88;102460.84;107486;1269;70963;-87
2022/12/03 10:07:27;;;;;;;28.60;14.50;;;;;;;1.12;85.01;102462.21;107381;1259;58041;-85
2022/12/03 10:09:56;;;;;;;28.30;13.30;;;;;;;1.22;84.13;102464.58;107458;1260;60127;-86
2022/12/03 10:12:25;;;;;;;26.60;12.40;;;;;;;1.25;83.83;102464.20;107282;1267;71868;-84
2022/12/03 10:14:55;;;;;;;29.30;14.00;;;;;;;1.18;82.67;102463.05;107009;1257;70861;-83
2022/12/03 10:17:25;;;;;;;24.40;11.90;;;;;;;1.30;83.86;102462.98;106726;1267;68202;-85
2022/12/03 10:19:54;;;;;;;20.50;12.00;;;;;;;1.28;83.31;102462.81;106746;1263;73037;-84
2022/12/03 10:22:23;;;;;;;21.00;11.70;;;;;;;1.26;81.72;102464.89;107017;1270;59321;-84
2022/12/03 10:25:15;;;;;;;25.30;12.90;;;;;;;1.01;80.60;102463.30;106900;1263;59274;-83
2022/12/03 10:28:00;;;;;;;20.90;11.20;;;;;;;1.00;82.86;102463.66;106540;1267;72745;-84
2022/12/03 10:30:29;;;;;;;22.50;12.50;;;;;;;1.16;85.18;102462.71;106896;1263;71654;-84
2022/12/03 10:33:01;;;;;;;20.70;11.90;;;;;;;1.15;82.78;102461.86;107085;1267;69461;-83
2022/12/03 10:35:42;;;;;;;26.30;12.10;;;;;;;1.08;81.46;102461.90;107086;1261;71385;-84
2022/12/03 10:38:17;;;;;;;22.70;11.50;;;;;;;1.06;81.39;102461.73;107087;1267;57848;-83
2022/12/03 10:41:28;;;;;;;28.30;13.10;;;;;;;1.18;83.48;102462.37;107675;1246;60397;31
2022/12/03 10:44:29;;;;;;;25.10;12.50;;;;;;;1.37;85.58;102456.08;105895;1278;62041;-84
2022/12/03 10:47:10;;;;;;;22.20;9.90;;;;;;;1.39;82.61;102456.58;105690;1278;61184;-82
2022/12/03 10:49:41;;;;;;;20.30;12.10;;;;;;;1.45;80.59;102458.42;105529;1278;59202;-83
2022/12/03 10:52:21;;;;;;;25.00;12.20;;;;;;;1.50;82.24;102461.31;105958;1286;73167;-83
2022/12/03 10:54:53;;;;;;;24.10;11.10;;;;;;;1.20;79.78;102465.62;105572;1286;57963;-82
2022/12/03 10:57:23;;;;;;;20.40;10.90;;;;;;;1.26;79.90;102465.40;105345;1283;60430;-82
2022/12/03 10:59:52;;;;;;;21.50;12.00;;;;;;;1.38;81.87;102457.77;105315;1284;70680;-83
2022/12/03 11:02:23;;;;;;;30.70;13.60;;;;;;;1.37;80.38;102456.23;105542;1278;69987;-82
2022/12/03 11:04:54;;;;;;;26.20;13.90;;;;;;;1.42;81.24;102461.53;105471;1279;67965;-85
2022/12/03 11:07:25;;;;;;;26.90;14.00;;;;;;;1.58;83.65;102451.81;105557;1280;72423;-82
2022/12/03 11:09:54;;;;;;;25.10;13.20;;;;;;;1.69;82.76;102450.52;105670;1278;60477;-81
2022/12/03 11:12:28;;;;;;;26.30;14.30;;;;;;;1.73;80.26;102450.83;105916;1277;60290;-83
2022/12/03 11:15:03;;;;;;;30.60;15.00;;;;;;;1.88;81.54;102456.37;105618;1278;63031;-84
2022/12/03 11:17:41;;;;;;;25.50;15.60;;;;;;;1.72;79.40;102452.55;105573;1285;70201;-82
2022/12/03 11:20:17;;;;;;;18.50;9.20;;;;;;;1.55;78.02;102455.09;105444;1280;59195;-83
2022/12/03 11:22:53;;;;;;;25.90;13.00;;;;;;;1.33;77.79;102448.37;105333;1276;62527;-81
2022/12/03 11:25:24;;;;;;;21.00;11.70;;;;;;;1.30;78.61;102443.07;105343;1280;61282;-80
2022/12/03 11:28:12;;;;;;;23.40;11.60;;;;;;;1.23;78.93;102439.69;105166;1274;60335;-81
2022/12/03 11:30:49;;;;;;;21.30;12.50;;;;;;;1.22;79.91;102440.70;106187;1285;70094;-83
2022/12/03 11:33:31;;;;;;;28.10;13.50;;;;;;;1.31;79.70;102440.48;106162;1283;60873;-83
2022/12/03 11:36:03;;;;;;;25.80;11.90;;;;;;;1.40;81.23;102440.77;105848;1280;59070;-82
2022/12/03 11:38:46;;;;;;;28.30;11.80;;;;;;;1.51;81.52;102441.04;106114;1273;71109;-85
2022/12/03 11:41:25;;;;;;;20.10;11.80;;;;;;;1.64;78.91;102439.74;106151;1285;57638;-82
2022/12/03 11:43:55;;;;;;;;;;;;;;;1.41;79.45;102438.70;106344;1278;59165;-83
2022/12/03 11:46:28;;;;;;;20.20;11.60;;;;;;;1.34;78.84;102437.02;106161;1278;71967;-79
2022/12/03 11:48:59;;;;;;;26.70;12.00;;;;;;;1.49;80.61;102438.48;105259;1278;60719;-79
2022/12/03 11:51:29;;;;;;;23.80;12.10;;;;;;;1.58;82.56;102440.13;105017;1286;67862;-80
2022/12/03 11:53:59;;;;;;;23.90;11.40;;;;;;;1.47;81.07;102441.59;105026;1283;71133;-82
2022/12/03 11:56:29;;;;;;;19.20;10.80;;;;;;;1.61;81.57;102440.27;105992;1274;60954;-84