Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:23;;;;;;;42.20;21.90;;;;;;;;;;5091651;28;20146;-68
2022/03/15 00:02:49;;;;;;;41.90;21.00;;;;;;;;;;5092716;28;20109;-68
2022/03/15 00:05:16;;;;;;;43.80;18.13;;;;;;;;;;5092537;28;20052;-69
2022/03/15 00:07:43;;;;;;;41.47;19.13;;;3.40;99.90;;;;;;5091697;28;20058;-69
2022/03/15 00:10:08;;;;;;;40.28;19.25;;;3.40;99.90;;;;;;5092631;28;20072;-69
2022/03/15 00:12:35;;;;;;;44.03;19.98;;;;;;;;;;5091557;28;20054;-69
2022/03/15 00:15:01;;;;;;;40.30;19.33;;;;;;;;;;5092594;28;20051;-68
2022/03/15 00:17:27;;;;;;;;;;;;;;;;;;5091789;28;20043;-68
2022/03/15 00:19:53;;;;;;;34.63;18.60;;;3.20;99.90;;;;;;5092317;28;20303;-69
2022/03/15 00:22:19;;;;;;;43.17;16.85;;;3.30;99.90;;;;;;5092411;28;20373;-69
2022/03/15 00:24:45;;;;;;;36.28;16.63;;;3.30;99.90;;;;;;5091422;28;20059;-68
2022/03/15 00:27:11;;;;;;;35.20;17.13;;;3.30;99.90;;;;;;5090993;28;20048;-69
2022/03/15 00:29:38;;;;;;;35.72;18.15;;;3.40;99.90;;;;;;5091139;28;20092;-69
2022/03/15 00:32:05;;;;;;;42.65;18.45;;;3.10;99.90;;;;;;5092233;28;20056;-69
2022/03/15 00:34:31;;;;;;;44.50;18.15;;;;;;;;;;5092198;28;20424;-69
2022/03/15 00:36:57;;;;;;;43.50;18.33;;;;;;;;;;5092418;28;20510;-69
2022/03/15 00:39:23;;;;;;;36.10;17.13;;;3.30;99.90;;;;;;5090934;28;20567;-69
2022/03/15 00:41:49;;;;;;;41.45;16.90;;;3.30;99.90;;;;;;5092334;28;20556;-69
2022/03/15 00:44:14;;;;;;;33.42;16.13;;;3.10;99.90;;;;;;5091036;28;20051;-69
2022/03/15 00:46:40;;;;;;;38.25;16.70;;;3.00;99.90;;;;;;5092224;28;20083;-69
2022/03/15 00:49:06;;;;;;;36.78;16.45;;;3.00;99.90;;;;;;5092083;28;20048;-68
2022/03/15 00:51:33;;;;;;;40.85;17.65;;;;;;;;;;5075867;28;20442;-69
2022/03/15 00:53:59;;;;;;;37.20;17.00;;;;;;;;;;5095377;28;20056;-69
2022/03/15 00:56:25;;;;;;;32.65;16.35;;;;;;;;;;5096243;28;20407;-68
2022/03/15 00:58:51;;;;;;;40.45;17.67;;;3.10;99.90;;;;;;5095221;28;20457;-68
2022/03/15 01:01:17;;;;;;;39.33;16.92;;;;;;;;;;5096082;28;20043;-69
2022/03/15 01:03:43;;;;;;;42.28;17.45;;;3.20;99.90;;;;;;5096036;28;20051;-68
2022/03/15 01:06:09;;;;;;;43.25;17.27;;;2.90;99.90;;;;;;5096043;28;20048;-69
2022/03/15 01:08:35;;;;;;;41.67;17.83;;;;;;;;;;5096029;28;20055;-69
2022/03/15 01:11:03;;;;;;;44.75;17.42;;;;;;;;;;5094627;28;20048;-69
2022/03/15 01:13:29;;;;;;;43.10;19.27;;;;;;;;;;5094884;28;20055;-69
2022/03/15 01:15:55;;;;;;;45.80;19.73;;;;;;;;;;5095801;28;20048;-69
2022/03/15 01:18:21;;;;;;;;;;;3.00;99.90;;;;;;5096132;28;20135;-69
2022/03/15 01:20:48;;;;;;;45.47;18.67;;;;;;;;;;5094808;28;19967;-69
2022/03/15 01:23:14;;;;;;;43.33;18.42;;;;;;;;;;5095680;28;20051;-69
2022/03/15 01:25:40;;;;;;;42.17;19.77;;;;;;;;;;5094547;28;20040;-69
2022/03/15 01:28:06;;;;;;;53.25;21.02;;;3.10;99.90;;;;;;5077282;28;20495;-68
2022/03/15 01:30:32;;;;;;;51.17;20.85;;;;;;;;;;5095235;28;20056;-69
2022/03/15 01:32:58;;;;;;;47.22;19.38;;;3.20;99.90;;;;;;5095797;28;20078;-68
2022/03/15 01:35:25;;;;;;;52.15;21.52;;;;;;;;;;5095522;28;20044;-68
2022/03/15 01:37:50;;;;;;;49.38;20.73;;;3.00;99.90;;;;;;5094420;28;20044;-69
2022/03/15 01:40:16;;;;;;;47.37;19.77;;;;;;;;;;5094425;28;20048;-69
2022/03/15 01:42:42;;;;;;;47.85;20.58;;;;;;;;;;5095341;28;20282;-68
2022/03/15 01:45:09;;;;;;;39.92;20.70;;;;;;;;;;5095155;28;20046;-69
2022/03/15 01:47:35;;;;;;;48.53;20.05;;;;;;;;;;5095123;28;20132;-69
2022/03/15 01:50:02;;;;;;;42.38;18.83;;;;;;;;;;5077119;28;20044;-69
2022/03/15 01:52:27;;;;;;;44.78;21.17;;;3.10;99.90;;;;;;5095167;28;20047;-69
2022/03/15 01:54:54;;;;;;;42.28;19.95;;;;;;;;;;5095230;28;20040;-68
2022/03/15 01:57:19;;;;;;;44.22;22.23;;;3.00;99.90;;;;;;5093899;28;20472;-69
2022/03/15 01:59:45;;;;;;;53.10;20.63;;;2.80;99.90;;;;;;5093900;28;20050;-69
2022/03/15 02:02:11;;;;;;;49.00;20.05;;;3.10;99.90;;;;;;5094335;28;20048;-69
2022/03/15 02:04:37;;;;;;;;;;;3.10;99.90;;;;;;5095499;28;20044;-69
2022/03/15 02:07:07;;;;;;;50.15;19.98;;;;;;;;;;5094798;28;19920;-68
2022/03/15 02:09:33;;;;;;;51.30;21.17;;;3.10;99.90;;;;;;5094714;28;20040;-68
2022/03/15 02:11:59;;;;;;;49.03;23.70;;;2.80;99.90;;;;;;5093851;28;20052;-69
2022/03/15 02:14:25;;;;;;;51.05;21.05;;;3.20;99.90;;;;;;5094654;28;20464;-69
2022/03/15 02:16:52;;;;;;;46.08;21.98;;;3.10;99.90;;;;;;5094891;28;20044;-69
2022/03/15 02:19:17;;;;;;;53.83;20.45;;;3.00;99.90;;;;;;5094671;28;20040;-69
2022/03/15 02:21:43;;;;;;;49.13;21.27;;;;;;;;;;5094735;28;20043;-69
2022/03/15 02:24:09;;;;;;;46.60;22.40;;;;;;;;;;5094677;28;20054;-69
2022/03/15 02:26:36;;;;;;;53.03;22.50;;;;;;;;;;5094555;28;20044;-69
2022/03/15 02:29:01;;;;;;;;;;;3.20;99.90;;;;;;5094850;28;20091;-69
2022/03/15 02:31:27;;;;;;;55.60;23.10;;;;;;;;;;5076220;28;20363;-69
2022/03/15 02:33:54;;;;;;;55.10;23.58;;;;;;;;;;5094563;28;20048;-69
2022/03/15 02:36:20;;;;;;;45.95;23.00;;;;;;;;;;5094417;28;20067;-69
2022/03/15 02:38:47;;;;;;;60.97;26.75;;;;;;;;;;5094363;28;20559;-69
2022/03/15 02:41:14;;;;;;;54.60;25.20;;;3.60;99.90;;;;;;5092986;28;20091;-69
2022/03/15 02:43:41;;;;;;;59.78;26.25;;;3.70;99.90;;;;;;5094006;28;20499;-69
2022/03/15 02:46:07;;;;;;;56.97;26.23;;;;;;;;;;5094083;28;20066;-69
2022/03/15 02:48:34;;;;;;;38.67;23.33;;;;;;;;;;5092890;28;20044;-69
2022/03/15 02:51:02;;;;;;;49.30;25.38;;;3.80;99.90;;;;;;5093850;28;20051;-69
2022/03/15 02:53:28;;;;;;;47.85;25.58;;;4.00;99.90;;;;;;5093905;28;20044;-69
2022/03/15 02:55:54;;;;;;;53.47;25.25;;;4.00;99.90;;;;;;5092948;28;20070;-69
2022/03/15 02:58:20;;;;;;;57.50;26.47;;;4.40;99.90;;;;;;5093722;28;20476;-69
2022/03/15 03:00:45;;;;;;;57.20;25.02;;;4.20;99.90;;;;;;5094047;28;20282;-69
2022/03/15 03:03:11;;;;;;;52.57;25.00;;;4.50;99.90;;;;;;5092583;28;20047;-69
2022/03/15 03:05:39;;;;;;;51.78;24.67;;;4.40;99.90;;;;;;5093830;28;20322;-69
2022/03/15 03:08:05;;;;;;;47.28;24.00;;;4.60;99.90;;;;;;5093624;28;20365;-69
2022/03/15 03:10:34;;;;;;;48.63;24.63;;;4.30;99.90;;;;;;5092219;28;20055;-69
2022/03/15 03:13:00;;;;;;;51.38;25.50;;;;;;;;;;5092119;28;20508;-69
2022/03/15 03:15:26;;;;;;;53.60;23.60;;;4.60;99.90;;;;;;5092926;28;20126;-69
2022/03/15 03:17:52;;;;;;;44.00;23.23;;;4.70;99.90;;;;;;5092431;28;20131;-69
2022/03/15 03:20:19;;;;;;;44.80;24.13;;;4.70;99.90;;;;;;5093542;28;20047;-69
2022/03/15 03:22:46;;;;;;;45.63;22.48;;;4.80;99.90;;;;;;5092434;28;20126;-68
2022/03/15 03:25:13;;;;;;;53.80;24.75;;;4.50;99.90;;;;;;5093238;28;20044;-69
2022/03/15 03:27:38;;;;;;;;;;;4.60;99.90;;;;;;5093627;28;20051;-69
2022/03/15 03:30:05;;;;;;;52.63;22.70;;;;;;;;;;5093003;28;19933;-68
2022/03/15 03:32:31;;;;;;;50.90;23.38;;;5.10;99.90;;;;;;5093346;28;20411;-69
2022/03/15 03:34:57;;;;;;;53.05;24.45;;;4.40;99.90;;;;;;5092084;28;20044;-69
2022/03/15 03:37:24;;;;;;;;;;;4.40;99.90;;;;;;5092530;28;20392;-69
2022/03/15 03:39:51;;;;;;;44.83;22.42;;;4.60;99.90;;;;;;5093033;28;19974;-68
2022/03/15 03:42:17;;;;;;;50.35;23.75;;;4.60;99.90;;;;;;5093090;28;20412;-69
2022/03/15 03:44:43;;;;;;;42.33;22.70;;;4.40;99.90;;;;;;5092041;28;20067;-69
2022/03/15 03:47:10;;;;;;;42.92;21.40;;;4.70;99.90;;;;;;5092837;28;20040;-69
2022/03/15 03:49:37;;;;;;;46.00;22.10;;;4.60;99.90;;;;;;5091587;28;20055;-69
2022/03/15 03:52:03;;;;;;;47.83;22.85;;;4.70;99.90;;;;;;5092899;28;20086;-69
2022/03/15 03:54:29;;;;;;;44.03;22.17;;;4.90;99.90;;;;;;5092700;28;20087;-69
2022/03/15 03:56:55;;;;;;;38.88;23.02;;;4.50;99.90;;;;;;5093005;28;20078;-69
2022/03/15 03:59:21;;;;;;;48.17;21.95;;;5.00;99.90;;;;;;5091774;28;20063;-69
2022/03/15 04:01:46;;;;;;;48.08;22.48;;;4.80;99.90;;;;;;5092860;28;20077;-69
2022/03/15 04:04:12;;;;;;;41.50;21.50;;;5.00;99.90;;;;;;5092586;28;20044;-69
2022/03/15 04:06:39;;;;;;;48.80;21.00;;;5.10;99.90;;;;;;5091526;28;20289;-69
2022/03/15 04:09:06;;;;;;;42.95;21.83;;;5.10;99.90;;;;;;5092454;28;20278;-69
2022/03/15 04:11:32;;;;;;;40.60;20.92;;;4.90;99.90;;;;;;5092600;28;20047;-69
2022/03/15 04:14:03;;;;;;;40.65;20.15;;;5.10;99.90;;;;;;5092759;28;20048;-69
2022/03/15 04:16:29;;;;;;;38.90;20.33;;;4.70;99.90;;;;;;5092605;28;20097;-69
2022/03/15 04:18:55;;;;;;;41.53;20.17;;;;;;;;;;5092714;28;20063;-69
2022/03/15 04:21:24;;;;;;;49.28;21.35;;;4.90;99.90;;;;;;5092497;28;20044;-69
2022/03/15 04:23:51;;;;;;;36.63;20.17;;;4.80;99.90;;;;;;5091207;28;20123;-69
2022/03/15 04:26:18;;;;;;;43.33;20.90;;;;;;;;;;5091077;28;20484;-69
2022/03/15 04:28:44;;;;;;;;;;;;;;;;;;5074920;28;20052;-69
2022/03/15 04:31:09;;;;;;;39.25;20.75;;;5.10;99.90;;;;;;5090744;28;19927;-69
2022/03/15 04:33:35;;;;;;;35.88;20.15;;;5.10;99.90;;;;;;5092334;28;20058;-69
2022/03/15 04:36:01;;;;;;;45.63;21.25;;;4.50;99.90;;;;;;5092374;28;20052;-69
2022/03/15 04:38:27;;;;;;;40.97;20.48;;;4.80;99.90;;;;;;5092166;28;20369;-69
2022/03/15 04:40:52;;;;;;;44.63;20.38;;;5.30;99.90;;;;;;5092437;28;20043;-69
2022/03/15 04:43:18;;;;;;;44.15;21.70;;;5.00;99.90;;;;;;5092290;28;20076;-69
2022/03/15 04:45:44;;;;;;;35.55;20.70;;;5.00;99.90;;;;;;5092389;28;20387;-69
2022/03/15 04:48:10;;;;;;;44.75;20.67;;;5.10;99.90;;;;;;5092233;28;20052;-69
2022/03/15 04:50:35;;;;;;;41.13;20.73;;;4.70;99.90;;;;;;5092024;28;20044;-69
2022/03/15 04:53:01;;;;;;;41.55;20.17;;;5.00;99.90;;;;;;5090800;28;20056;-69
2022/03/15 04:55:27;;;;;;;34.28;19.08;;;5.10;99.90;;;;;;5092278;28;20044;-69
2022/03/15 04:57:53;;;;;;;39.45;20.27;;;5.00;99.90;;;;;;5091209;28;20109;-69
2022/03/15 05:00:19;;;;;;;41.45;20.50;;;5.00;99.90;;;;;;5091138;28;20080;-69
2022/03/15 05:02:45;;;;;;;39.10;20.10;;;5.00;99.90;;;;;;5092194;28;20048;-69
2022/03/15 05:05:14;;;;;;;48.53;21.35;;;5.00;99.90;;;;;;5092065;28;20044;-69
2022/03/15 05:07:40;;;;;;;47.15;21.05;;;5.20;99.90;;;;;;5091907;28;20047;-69
2022/03/15 05:12:51;;;;;;;41.92;20.48;;;4.90;99.90;;;;;;5092044;28;20051;-69
2022/03/15 05:15:17;;;;;;;39.33;20.52;;;4.90;99.90;;;;;;5090806;28;20127;-69
2022/03/15 05:17:43;;;;;;;43.45;20.50;;;5.00;99.90;;;;;;5090887;28;20089;-69
2022/03/15 05:20:10;;;;;;;41.35;20.27;;;5.00;99.90;;;;;;5091784;28;20583;-69
2022/03/15 05:22:36;;;;;;;46.13;19.75;;;4.90;99.90;;;;;;5090865;28;20127;-69
2022/03/15 05:25:03;;;;;;;44.53;20.33;;;5.30;99.90;;;;;;5092046;28;20139;-69
2022/03/15 05:27:32;;;;;;;35.40;20.55;;;;;;;;;;5091763;28;20459;-68
2022/03/15 05:29:59;;;;;;;48.00;21.40;;;4.80;99.90;;;;;;5090375;28;20050;-68
2022/03/15 05:32:25;;;;;;;47.30;20.95;;;5.00;99.90;;;;;;5091845;28;20097;-69
2022/03/15 05:34:51;;;;;;;43.15;21.08;;;5.00;99.90;;;;;;5091908;28;20095;-69
2022/03/15 05:37:17;;;;;;;43.15;20.73;;;5.00;99.90;;;;;;5092872;28;20488;-69
2022/03/15 05:39:43;;;;;;;45.60;20.48;;;5.00;99.90;;;;;;5094232;28;20047;-69
2022/03/15 05:42:12;;;;;;;41.22;20.52;;;5.10;99.90;;;;;;5094222;28;20039;-69
2022/03/15 05:44:38;;;;;;;42.33;20.88;;;4.90;99.90;;;;;;5095241;28;20051;-69
2022/03/15 05:47:04;;;;;;;46.20;20.95;;;5.00;99.90;;;;;;5095176;28;20051;-69
2022/03/15 05:49:30;;;;;;;37.15;20.38;;;4.90;99.90;;;;;;5077466;28;20136;-69
2022/03/15 05:51:55;;;;;;;50.83;22.20;;;5.00;99.90;;;;;;5094281;28;20114;-69
2022/03/15 05:54:21;;;;;;;48.80;21.80;;;4.90;99.90;;;;;;5095305;28;20059;-69
2022/03/15 05:56:47;;;;;;;41.77;21.57;;;4.90;99.90;;;;;;5095188;28;20475;-69
2022/03/15 05:59:13;;;;;;;44.85;21.80;;;5.10;99.90;;;;;;5094071;28;20293;-69
2022/03/15 06:01:39;;;;;;;45.85;22.65;;;5.00;99.90;;;;;;5093845;28;20042;-69
2022/03/15 06:04:05;;;;;;;44.97;24.60;;;5.30;99.90;;;;;;5095204;28;20055;-69
2022/03/15 06:06:31;;;;;;;47.25;23.38;;;;;;;;;;5094885;28;20044;-69
2022/03/15 06:08:57;;;;;;;;;;;;;;;;;;5094270;28;20083;-69
2022/03/15 06:11:23;;;;;;;50.72;22.38;;;5.10;99.90;;;;;;5094866;28;20374;-69
2022/03/15 06:13:48;;;;;;;46.13;22.63;;;5.50;99.90;;;;;;5093648;28;20048;-69
2022/03/15 06:16:14;;;;;;;54.80;25.45;;;5.20;99.90;;;;;;5094747;28;20052;-69
2022/03/15 06:18:40;;;;;;;47.42;22.98;;;5.00;99.90;;;;;;5093510;28;20131;-69
2022/03/15 06:21:05;;;;;;;49.20;24.92;;;5.20;99.90;;;;;;5094802;28;20494;-69
2022/03/15 06:23:31;;;;;;;53.30;25.13;;;5.30;99.90;;;;;;5093353;28;20048;-69
2022/03/15 06:25:57;;;;;;;53.85;25.83;;;5.00;99.90;;;;;;5093512;28;20146;-69
2022/03/15 06:28:22;;;;;;;55.60;24.73;;;5.30;99.90;;;;;;5094473;28;20048;-69
2022/03/15 06:30:48;;;;;;;50.00;26.35;;;5.40;99.90;;;;;;5094294;28;20051;-69
2022/03/15 06:33:14;;;;;;;51.70;27.20;;;5.60;99.90;;;;;;5094374;28;20055;-69
2022/03/15 06:35:42;;;;;;;57.75;26.85;;;5.40;99.90;;;;;;5093268;28;20548;-69
2022/03/15 06:38:09;;;;;;;65.38;27.55;;;;;;;;;;5093421;28;20044;-69
2022/03/15 06:40:36;;;;;;;60.72;29.02;;;5.50;99.90;;;;;;5093282;28;20502;-69
2022/03/15 06:43:02;;;;;;;;;;;5.40;99.90;;;;;;5094738;28;20055;-69
2022/03/15 06:45:28;;;;;;;57.55;26.90;;;5.40;99.90;;;;;;5076056;28;19924;-69
2022/03/15 06:47:54;;;;;;;57.22;28.17;;;5.60;99.90;;;;;;5092946;28;20079;-69
2022/03/15 06:50:19;;;;;;;56.22;28.60;;;5.60;99.90;;;;;;5093913;28;20087;-69
2022/03/15 06:52:46;;;;;;;57.97;28.77;;;5.60;99.90;;;;;;5094048;28;20044;-69
2022/03/15 06:55:13;;;;;;;61.22;31.55;;;5.60;99.90;;;;;;5094072;28;20191;-69
2022/03/15 06:57:40;;;;;;;68.25;29.98;;;5.50;99.90;;;;;;5093884;28;20044;-69
2022/03/15 07:00:09;;;;;;;62.35;28.98;;;;;;;;;;5092715;28;20059;-69
2022/03/15 07:02:34;;;;;;;51.95;27.90;;;5.80;99.90;;;;;;5093709;28;20490;-69
2022/03/15 07:05:00;;;;;;;55.92;27.27;;;5.80;99.90;;;;;;5093984;28;20040;-69
2022/03/15 07:07:26;;;;;;;60.38;27.23;;;5.90;99.90;;;;;;5087356;28;20056;-69
2022/03/15 07:09:54;;;;;;;50.08;26.80;;;5.90;99.90;;;;;;5090933;28;20043;-69
2022/03/15 07:12:20;;;;;;;53.60;27.15;;;5.70;99.90;;;;;;5092876;28;20400;-69
2022/03/15 07:14:47;;;;;;;47.83;26.52;;;6.00;99.90;;;;;;5091974;28;20058;-69
2022/03/15 07:17:13;;;;;;;58.90;28.33;;;6.10;99.90;;;;;;5090341;28;20133;-69
2022/03/15 07:19:38;;;;;;;52.42;27.63;;;6.00;99.90;;;;;;5092550;28;20124;-69
2022/03/15 07:22:07;;;;;;;50.90;27.52;;;6.10;99.90;;;;;;5091086;28;20128;-69
2022/03/15 07:24:35;;;;;;;61.65;27.13;;;5.90;99.90;;;;;;5091873;28;20407;-69
2022/03/15 07:27:02;;;;;;;49.05;25.98;;;6.20;99.90;;;;;;5092068;28;20086;-69
2022/03/15 07:29:28;;;;;;;55.17;27.70;;;6.30;99.90;;;;;;5089484;28;20044;-70
2022/03/15 07:31:54;;;;;;;58.53;26.42;;;6.30;99.90;;;;;;5088866;28;20101;-70
2022/03/15 07:34:21;;;;;;;52.00;26.95;;;6.20;99.90;;;;;;5091124;28;20056;-71
2022/03/15 07:36:47;;;;;;;47.33;26.25;;;6.50;99.90;;;;;;5073928;28;20052;-71
2022/03/15 07:39:12;;;;;;;50.00;26.45;;;6.40;99.90;;;;;;5089036;28;20155;-70
2022/03/15 07:41:39;;;;;;;52.67;25.98;;;6.50;99.90;;;;;;5092154;28;20050;-71
2022/03/15 07:44:12;;;;;;;48.72;26.90;;;6.10;99.90;;;;;;5091295;28;20048;-70
2022/03/15 07:46:40;;;;;;;48.40;24.55;;;6.60;99.90;;;;;;5092041;28;20537;-71
2022/03/15 07:49:06;;;;;;;51.42;26.30;;;6.70;99.90;;;;;;5087311;28;20054;-71
2022/03/15 07:51:32;;;;;;;55.13;25.60;;;6.70;99.90;;;;;;5092036;28;20040;-71
2022/03/15 07:53:58;;;;;;;46.90;25.65;;;6.50;99.90;;;;;;5091408;28;20051;-71
2022/03/15 07:56:24;;;;;;;51.33;26.38;;;6.70;99.90;;;;;;5091878;28;20052;-70
2022/03/15 07:58:49;;;;;;;53.08;25.20;;;6.70;99.90;;;;;;5089277;28;20071;-71
2022/03/15 08:01:15;;;;;;;50.38;25.63;;;6.90;99.90;;;;;;5091115;28;20044;-71
2022/03/15 08:03:41;;;;;;;48.83;25.30;;;6.80;99.90;;;;;;5092361;28;20044;-71
2022/03/15 08:06:06;;;;;;;44.50;24.02;;;7.10;99.90;;;;;;5091643;28;20051;-71
2022/03/15 08:08:32;;;;;;;49.22;23.95;;;7.00;99.90;;;;;;5089071;28;20403;-71
2022/03/15 08:10:58;;;;;;;46.17;23.27;;;7.50;99.90;;;;;;5091141;28;20055;-71
2022/03/15 08:13:23;;;;;;;38.47;22.33;;;7.20;99.90;;;;;;5091704;28;20063;-71
2022/03/15 08:15:49;;;;;;;47.08;23.92;;;8.20;99.90;;;;;;5090800;28;20041;-70
2022/03/15 08:18:15;;;;;;;45.90;23.02;;;8.10;99.90;;;;;;5089662;28;20508;-70
2022/03/15 08:20:41;;;;;;;46.67;22.02;;;7.70;99.90;;;;;;5092441;28;20044;-69
2022/03/15 08:23:10;;;;;;;42.53;23.05;;;7.60;99.90;;;;;;5092349;28;20048;-69
2022/03/15 08:25:36;;;;;;;47.65;22.13;;;9.10;99.90;;;;;;5091190;28;20047;-69
2022/03/15 08:28:02;;;;;;;43.80;22.20;;;7.60;99.90;;;;;;5092435;28;20044;-71
2022/03/15 08:30:29;;;;;;;44.33;22.27;;;7.50;99.90;;;;;;5090630;28;20062;-70
2022/03/15 08:32:55;;;;;;;43.85;21.20;;;7.70;99.90;;;;;;5092408;28;20051;-70
2022/03/15 08:35:22;;;;;;;39.70;22.50;;;7.90;99.90;;;;;;5092216;28;20165;-71
2022/03/15 08:37:50;;;;;;;44.83;20.88;;;8.00;99.90;;;;;;5092277;28;20055;-67
2022/03/15 08:40:16;;;;;;;43.92;22.23;;;8.00;99.90;;;;;;5092026;28;20032;-69
2022/03/15 08:42:42;;;;;;;39.40;20.55;;;8.80;99.90;;;;;;5102542;28;20127;-68
2022/03/15 08:45:09;;;;;;;46.47;21.15;;;7.70;99.90;;;;;;5105359;28;20151;-70
2022/03/15 08:47:35;;;;;;;39.88;20.52;;;8.00;99.90;;;;;;5092205;28;20087;-70
2022/03/15 08:50:01;;;;;;;45.70;21.90;;;9.20;99.90;;;;;;5074004;28;20140;-70
2022/03/15 08:52:26;;;;;;;35.33;21.17;;;8.10;99.90;;;;;;5088435;28;20066;-69
2022/03/15 08:54:52;;;;;;;38.38;21.88;;;8.80;99.90;;;;;;5089045;28;20054;-70
2022/03/15 08:57:18;;;;;;;43.47;23.98;;;8.60;99.90;;;;;;5090863;28;20058;-70
2022/03/15 08:59:44;;;;;;;50.85;23.10;;;8.40;99.90;;;;;;5090722;28;20047;-70
2022/03/15 09:02:12;;;;;;;39.47;22.30;;;8.40;99.90;;;;;;5073291;28;20048;-70
2022/03/15 09:04:38;;;;;;;50.00;23.25;;;9.30;99.90;;;;;;5088435;28;20106;-70
2022/03/15 09:07:04;;;;;;;47.58;23.08;;;9.30;99.90;;;;;;5090255;28;20102;-70
2022/03/15 09:09:30;;;;;;;42.63;22.88;;;8.40;99.90;;;;;;5091560;28;20044;-70
2022/03/15 09:11:56;;;;;;;45.50;22.98;;;8.90;99.90;;;;;;5074500;28;20052;-70
2022/03/15 09:14:22;;;;;;;47.13;24.67;;;8.60;99.90;;;;;;5096054;28;20048;-70
2022/03/15 09:16:48;;;;;;;45.83;25.30;;;10.40;99.90;;;;;;5096001;28;20118;-70
2022/03/15 09:19:13;;;;;;;46.88;24.70;;;8.80;99.90;;;;;;5077929;28;20514;-69
2022/03/15 09:21:39;;;;;;;47.03;25.67;;;9.40;99.90;;;;;;5077843;28;20129;-70
2022/03/15 09:24:05;;;;;;;49.15;25.60;;;9.40;99.90;;;;;;5094621;28;20047;-70
2022/03/15 09:26:32;;;;;;;49.55;25.77;;;9.20;99.90;;;;;;5094840;28;20480;-70
2022/03/15 09:28:58;;;;;;;51.60;25.55;;;10.20;99.90;;;;;;5095592;28;20071;-69
2022/03/15 09:31:24;;;;;;;54.53;27.60;;;9.00;99.90;;;;;;5095456;28;20056;-70
2022/03/15 09:33:49;;;;;;;52.15;27.02;;;9.10;99.90;;;;;;5095684;28;20059;-70
2022/03/15 09:36:16;;;;;;;52.17;28.13;;;8.90;99.90;;;;;;5095474;28;20567;-70
2022/03/15 09:38:43;;;;;;;50.28;28.05;;;8.80;99.90;;;;;;5094355;28;20101;-70
2022/03/15 09:41:08;;;;;;;51.33;28.13;;;8.90;99.90;;;;;;5095441;28;20480;-70
2022/03/15 09:43:37;;;;;;;53.63;30.25;;;8.80;99.90;;;;;;5095566;28;20131;-70
2022/03/15 09:46:05;;;;;;;48.42;29.17;;;9.60;99.90;;;;;;5093971;28;20392;-70
2022/03/15 09:48:31;;;;;;;55.38;29.58;;;9.80;99.90;;;;;;5094169;28;20498;-70
2022/03/15 09:50:57;;;;;;;;;;;9.60;99.90;;;;;;5095652;28;20094;-70
2022/03/15 09:53:23;;;;;;;47.85;27.65;;;9.20;99.90;;;;;;5095097;28;20003;-70
2022/03/15 09:55:49;;;;;;;50.00;28.30;;;10.10;99.90;;;;;;5095361;28;20083;-70
2022/03/15 09:58:19;;;;;;;55.28;28.88;;;9.10;99.90;;;;;;5076989;28;20106;-70
2022/03/15 10:00:52;;;;;;;54.45;30.27;;;9.60;99.90;;;;;;5095148;28;20048;-70
2022/03/15 10:03:18;;;;;;;48.63;27.67;;;9.80;99.90;;;;;;5093969;28;20184;-70
2022/03/15 10:05:49;;;;;;;55.17;29.02;;;10.10;99.90;;;;;;5094944;28;20094;-70
2022/03/15 10:08:16;;;;;;;41.20;26.38;;;9.90;99.90;;;;;;5077533;28;20048;-70
2022/03/15 10:10:42;;;;;;;47.65;26.60;;;11.20;99.90;;;;;;5094919;28;20043;-70
2022/03/15 10:13:09;;;;;;;43.33;25.35;;;10.30;99.90;;;;;;5093725;28;20139;-70
2022/03/15 10:15:35;;;;;;;46.55;27.42;;;10.20;99.90;;;;;;5094808;28;20048;-70
2022/03/15 10:18:04;;;;;;;42.20;24.75;;;10.70;99.90;;;;;;5094839;28;20071;-70
2022/03/15 10:20:42;;;;;;;42.63;24.88;;;10.90;99.90;;;;;;5094590;28;20475;-70
2022/03/15 10:23:14;;;;;;;38.33;23.73;;;11.10;99.90;;;;;;5094438;28;20523;-70
2022/03/15 10:25:45;;;;;;;41.58;23.70;;;12.10;99.90;;;;;;5094749;28;20048;-70
2022/03/15 10:28:12;;;;;;;38.78;24.10;;;11.30;99.90;;;;;;5094639;28;20100;-70
2022/03/15 10:30:39;;;;;;;38.58;22.42;;;11.30;99.90;;;;;;5093161;28;20056;-70
2022/03/15 10:33:07;;;;;;;36.40;23.55;;;11.00;99.90;;;;;;5093458;28;20151;-71
2022/03/15 10:35:38;;;;;;;35.88;22.23;;;11.80;99.90;;;;;;5094608;28;20166;-70
2022/03/15 10:38:05;;;;;;;41.42;22.83;;;10.60;99.90;;;;;;5094366;28;20055;-70
2022/03/15 10:40:36;;;;;;;38.65;22.63;;;10.90;99.90;;;;;;5094250;28;20181;-70
2022/03/15 10:43:09;;;;;;;35.58;21.35;;;11.10;99.90;;;;;;5094317;28;20175;-70
2022/03/15 10:45:35;;;;;;;39.42;21.48;;;11.20;99.90;;;;;;5094105;28;20403;-70
2022/03/15 10:48:11;;;;;;;35.47;20.98;;;12.20;99.90;;;;;;5093320;28;20067;-71
2022/03/15 10:50:37;;;;;;;35.47;21.58;;;11.10;99.90;;;;;;5094172;28;20133;-70
2022/03/15 10:53:07;;;;;;;36.15;21.23;;;11.30;99.90;;;;;;5093151;28;20044;-70
2022/03/15 10:55:34;;;;;;;36.40;21.02;;;11.50;99.90;;;;;;5093969;28;20447;-70
2022/03/15 10:58:03;;;;;;;36.42;21.02;;;11.70;99.90;;;;;;5093908;28;20063;-70
2022/03/15 11:00:37;;;;;;;31.65;21.08;;;11.60;99.90;;;;;;5092840;28;20036;-70
2022/03/15 11:03:10;;;;;;;32.13;19.27;;;12.10;99.90;;;;;;5092890;28;20048;-70
2022/03/15 11:05:41;;;;;;;34.95;21.02;;;12.00;99.90;;;;;;5092860;28;20105;-70
2022/03/15 11:08:13;;;;;;;28.75;19.23;;;11.80;99.90;;;;;;5093756;28;20059;-70
2022/03/15 11:10:40;;;;;;;31.80;20.27;;;11.70;99.90;;;;;;5092641;28;20044;-70
2022/03/15 11:13:11;;;;;;;33.08;19.30;;;12.00;99.90;;;;;;5075725;28;20063;-70
2022/03/15 11:15:41;;;;;;;30.85;20.10;;;11.90;99.90;;;;;;5093650;28;20507;-70
2022/03/15 11:18:10;;;;;;;30.58;19.70;;;12.00;99.90;;;;;;5093643;28;20048;-70
2022/03/15 11:20:38;;;;;;;30.02;20.48;;;11.80;99.90;;;;;;5093449;28;20054;-70
2022/03/15 11:23:07;;;;;;;34.90;20.58;;;12.60;99.90;;;;;;5093040;28;20488;-70
2022/03/15 11:25:36;;;;;;;31.45;19.58;;;12.10;99.90;;;;;;5091929;28;20560;-70
2022/03/15 11:28:05;;;;;;;31.58;19.67;;;12.60;99.90;;;;;;5093548;28;20472;-71
2022/03/15 11:30:32;;;;;;;31.10;20.25;;;12.50;99.90;;;;;;5093316;28;20506;-70
2022/03/15 11:33:02;;;;;;;40.75;20.60;;;12.10;99.90;;;;;;5093363;28;20152;-70
2022/03/15 11:35:29;;;;;;;38.75;20.98;;;12.20;99.90;;;;;;5092503;28;20105;-70
2022/03/15 11:37:57;;;;;;;32.05;19.40;;;12.50;99.90;;;;;;5093482;28;20048;-70
2022/03/15 11:40:22;;;;;;;32.50;19.02;;;12.50;99.90;;;;;;5091812;28;20484;-70
2022/03/15 11:42:55;;;;;;;41.38;19.85;;;12.60;99.90;;;;;;5093012;28;20043;-70
2022/03/15 11:45:32;;;;;;;25.05;15.25;;;12.50;99.90;;;;;;5093219;28;20105;-70
2022/03/15 11:48:15;;;;;;;21.00;13.43;;;13.00;99.90;;;;;;5085886;28;20132;-70
2022/03/15 11:50:49;;;;;;;23.67;12.32;;;12.90;99.90;;;;;;5087485;28;20048;-70
2022/03/15 11:53:29;;;;;;;25.98;15.20;;;13.40;99.90;;;;;;5072390;28;20059;-69
2022/03/15 11:56:10;;;;;;;25.02;15.00;;;13.00;99.90;;;;;;5091069;28;20047;-70
2022/03/15 11:58:36;;;;;;;23.13;14.68;;;12.90;99.90;;;;;;5089949;28;20533;-70
2022/03/15 12:01:09;;;;;;;21.73;13.30;;;12.70;99.90;;;;;;5089873;28;20118;-71
2022/03/15 12:03:47;;;;;;;18.92;11.88;;;12.90;99.90;;;;;;5073237;28;20052;-70
2022/03/15 12:06:26;;;;;;;24.10;12.20;;;13.00;99.90;;;;;;5091519;28;20055;-70
2022/03/15 12:09:00;;;;;;;20.25;10.90;;;12.40;99.90;;;;;;5091256;28;20117;-70
2022/03/15 12:11:33;;;;;;;19.88;12.50;;;12.50;99.90;;;;;;5092767;28;20484;-70
2022/03/15 12:14:07;;;;;;;21.27;12.20;;;12.40;99.90;;;;;;5091717;28;20067;-70
2022/03/15 12:16:36;;;;;;;15.90;10.98;;;12.50;99.90;;;;;;5092741;28;20035;-69
2022/03/15 12:19:35;;;;;;;19.48;10.05;;;12.20;99.90;;;;;;5091430;28;20131;-70
2022/03/15 12:21:57;;;;;;;17.73;9.35;;;12.20;99.90;;;;;;5091300;28;20154;-70
2022/03/15 12:24:37;;;;;;;16.52;9.55;;;13.10;99.90;;;;;;5074672;28;20094;-69
2022/03/15 12:27:07;;;;;;;13.82;8.45;;;12.30;99.90;;;;;;5091448;28;20046;-70
2022/03/15 12:29:33;;;;;;;12.10;8.07;;;12.00;99.90;;;;;;5092347;28;20055;-70
2022/03/15 12:32:18;;;;;;;12.15;6.85;;;11.80;99.90;;;;;;5092433;28;20060;-70
2022/03/15 12:34:45;;;;;;;10.07;6.30;;;12.00;99.90;;;;;;5091478;28;20047;-69
2022/03/15 12:37:11;;;;;;;12.23;6.00;;;12.70;99.90;;;;;;5091023;28;20500;-70
2022/03/15 12:39:37;;;;;;;11.18;6.47;;;12.90;99.90;;;;;;5091131;28;20504;-69
2022/03/15 12:42:10;;;;;;;;;;;11.70;99.90;;;;;;5091540;28;20069;-70
2022/03/15 12:44:50;;;;;;;11.43;7.30;;;11.70;99.90;;;;;;5092269;28;19924;-69
2022/03/15 12:47:21;;;;;;;11.02;6.40;;;11.70;99.90;;;;;;5095053;28;20500;-69
2022/03/15 12:50:12;;;;;;;12.50;7.18;;;11.60;99.90;;;;;;5078378;28;20075;-69
2022/03/15 12:52:46;;;;;;;12.65;6.80;;;11.40;99.90;;;;;;5096328;28;20044;-69
2022/03/15 12:55:26;;;;;;;10.55;6.43;;;11.90;99.90;;;;;;5096304;28;20072;-69