Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:02:23;;;;;;;;;;;13.00;73.90;;;;;;5018062;28;89838;-62
2021/10/23 00:04:49;;;;;;;;;;;13.00;73.90;;;;;;5019139;28;87145;-62
2021/10/23 00:07:14;;;;;;;;;;;13.00;73.90;;;;;;5021908;28;88015;-62
2021/10/23 00:09:40;;;;;;;;;;;13.00;74.00;;;;;;5020158;28;87104;-62
2021/10/23 00:12:05;;;;;;;;;;;13.00;74.00;;;;;;5021490;28;87149;-62
2021/10/23 00:14:31;;;;;;;;;;;13.00;74.00;;;;;;5020613;28;88554;-62
2021/10/23 00:16:57;;;;;;;;;;;13.00;73.90;;;;;;5020708;28;87763;-62
2021/10/23 00:19:22;;;;;;;;;;;13.00;73.90;;;;;;5022417;28;87327;-62
2021/10/23 00:21:48;;;;;;;;;;;13.00;73.90;;;;;;5020858;28;88005;-62
2021/10/23 00:24:13;;;;;;;;;;;13.00;73.90;;;;;;5021299;28;87194;-62
2021/10/23 00:26:39;;;;;;;;;;;13.00;74.00;;;;;;5020960;28;88089;-62
2021/10/23 00:29:04;;;;;;;;;;;12.90;74.00;;;;;;5021916;28;87834;-62
2021/10/23 00:31:30;;;;;;;;;;;13.00;74.00;;;;;;5021253;28;88615;-62
2021/10/23 00:33:55;;;;;;;;;;;12.90;74.10;;;;;;5021115;28;87271;-62
2021/10/23 00:36:21;;;;;;;;;;;12.90;73.90;;;;;;5020426;28;87152;-63
2021/10/23 00:38:47;;;;;;;;;;;12.90;73.90;;;;;;5019677;28;88846;-62
2021/10/23 00:41:13;;;;;;;;;;;12.90;73.90;;;;;;5018334;28;87554;-62
2021/10/23 00:43:40;;;;;;;;;;;12.90;74.00;;;;;;5018219;28;86482;-62
2021/10/23 00:46:06;;;;;;;;;;;12.90;73.90;;;;;;5020607;28;88493;-62
2021/10/23 00:48:32;;;;;;;;;;;12.90;74.00;;;;;;5019019;28;88127;-63
2021/10/23 00:50:58;;;;;;;;;;;12.90;74.00;;;;;;5019970;28;88111;-63
2021/10/23 00:53:24;;;;;;;;;;;12.90;74.00;;;;;;5015910;28;87701;-63
2021/10/23 00:55:50;;;;;;;;;;;12.90;73.90;;;;;;5019440;28;88563;-62
2021/10/23 00:58:16;;;;;;;;;;;12.90;74.00;;;;;;5020863;28;88649;-62
2021/10/23 01:00:41;;;;;;;;;;;12.90;74.00;;;;;;5020592;28;87702;-63
2021/10/23 01:03:07;;;;;;;;;;;12.90;74.00;;;;;;5020309;28;87151;-62
2021/10/23 01:05:33;;;;;;;;;;;12.90;74.00;;;;;;5020534;28;87128;-63
2021/10/23 01:07:59;;;;;;;;;;;12.90;74.00;;;;;;5019758;28;87141;-62
2021/10/23 01:10:26;;;;;;;;;;;12.80;73.90;;;;;;5021442;28;87136;-62
2021/10/23 01:12:52;;;;;;;;;;;12.80;74.00;;;;;;5016385;28;88570;-62
2021/10/23 01:15:24;;;;;;;;;;;12.80;74.00;;;;;;5019951;28;89030;-62
2021/10/23 01:17:51;;;;;;;;;;;12.80;73.90;;;;;;5017314;28;88465;-62
2021/10/23 01:20:17;;;;;;;;;;;12.80;74.10;;;;;;5016056;28;88590;-62
2021/10/23 01:22:43;;;;;;;;;;;12.80;74.10;;;;;;5019092;28;88671;-62
2021/10/23 01:25:11;;;;;;;;;;;12.80;74.00;;;;;;5020736;28;88026;-62
2021/10/23 01:27:37;;;;;;;;;;;12.80;74.20;;;;;;5016592;28;90125;-62
2021/10/23 01:30:04;;;;;;;;;;;12.80;74.10;;;;;;5016183;28;87111;-62
2021/10/23 01:32:29;;;;;;;;;;;12.80;74.00;;;;;;5023436;28;88596;-62
2021/10/23 01:34:55;;;;;;;;;;;12.80;73.90;;;;;;5019933;28;87125;-62
2021/10/23 01:37:21;;;;;;;;;;;12.80;73.90;;;;;;5020212;28;88895;-62
2021/10/23 01:39:46;;;;;;;;;;;12.80;74.10;;;;;;5019451;28;89574;-62
2021/10/23 01:42:12;;;;;;;;;;;12.80;73.90;;;;;;5020077;28;88765;-62
2021/10/23 01:44:37;;;;;;;;;;;12.80;74.00;;;;;;5020546;28;88692;-62
2021/10/23 01:47:03;;;;;;;;;;;12.80;74.10;;;;;;5019667;28;88726;-62
2021/10/23 01:49:29;;;;;;;;;;;12.80;74.00;;;;;;5019278;28;87137;-62
2021/10/23 01:51:55;;;;;;;;;;;12.70;74.00;;;;;;5019039;28;87156;-62
2021/10/23 01:54:20;;;;;;;;;;;12.70;74.00;;;;;;5021030;28;88036;-62
2021/10/23 01:56:46;;;;;;;;;;;12.70;74.00;;;;;;5019254;28;87813;-62
2021/10/23 01:59:12;;;;;;;;;;;12.70;74.00;;;;;;5016007;28;89139;-62
2021/10/23 02:01:37;;;;;;;;;;;12.70;74.00;;;;;;5016656;28;87278;-62
2021/10/23 02:04:03;;;;;;;;;;;12.70;74.00;;;;;;5015399;28;88060;-62
2021/10/23 02:06:28;;;;;;;;;;;12.70;73.90;;;;;;5016437;28;89362;-62
2021/10/23 02:08:54;;;;;;;;;;;12.70;74.00;;;;;;5016422;28;87104;-62
2021/10/23 02:11:20;;;;;;;;;;;12.70;74.10;;;;;;5019221;28;87228;-62
2021/10/23 02:13:46;;;;;;;;;;;12.70;74.10;;;;;;5016431;28;89669;-62
2021/10/23 02:16:12;;;;;;;;;;;12.70;74.00;;;;;;5021194;28;87284;-62
2021/10/23 02:18:38;;;;;;;;;;;12.70;74.00;;;;;;5019189;28;88790;-62
2021/10/23 02:21:06;;;;;;;;;;;12.70;74.00;;;;;;5020310;28;86515;-62
2021/10/23 02:23:32;;;;;;;;;;;12.70;74.00;;;;;;5019973;28;87155;-62
2021/10/23 02:25:58;;;;;;;;;;;12.70;74.00;;;;;;5019674;28;87582;-62
2021/10/23 02:28:24;;;;;;;;;;;12.70;74.00;;;;;;5018892;28;88036;-62
2021/10/23 02:30:49;;;;;;;;;;;12.60;74.00;;;;;;5021000;28;87981;-62
2021/10/23 02:33:15;;;;;;;;;;;12.60;74.00;;;;;;5020016;28;87973;-62
2021/10/23 02:35:40;;;;;;;;;;;12.60;74.00;;;;;;5020719;28;87223;-63
2021/10/23 02:38:06;;;;;;;;;;;12.60;74.00;;;;;;5022471;28;88750;-62
2021/10/23 02:40:31;;;;;;;;;;;12.60;74.00;;;;;;5020136;28;87170;-63
2021/10/23 02:42:57;;;;;;;;;;;12.60;73.90;;;;;;5019776;28;87802;-63
2021/10/23 02:45:23;;;;;;;;;;;12.60;74.00;;;;;;5018896;28;86907;-62
2021/10/23 02:47:48;;;;;;;;;;;12.60;73.90;;;;;;5018833;28;87535;-62
2021/10/23 02:50:14;;;;;;;;;;;12.60;74.00;;;;;;5020115;28;87475;-62
2021/10/23 02:52:39;;;;;;;;;;;12.60;74.00;;;;;;5019331;28;90267;-62
2021/10/23 02:55:06;;;;;;;;;;;12.60;74.00;;;;;;5019547;28;87188;-62
2021/10/23 02:57:31;;;;;;;;;;;12.50;73.90;;;;;;5018002;28;88213;-62
2021/10/23 02:59:57;;;;;;;;;;;12.60;74.00;;;;;;5023820;28;88266;-62
2021/10/23 03:02:22;;;;;;;;;;;12.50;74.00;;;;;;5020224;28;87716;-62
2021/10/23 03:04:48;;;;;;;;;;;12.60;74.00;;;;;;5020703;28;87668;-62
2021/10/23 03:07:13;;;;;;;;;;;12.50;74.00;;;;;;5020662;28;87110;-62
2021/10/23 03:09:39;;;;;;;;;;;12.50;74.00;;;;;;5020694;28;88155;-62
2021/10/23 03:12:05;;;;;;;;;;;12.50;74.00;;;;;;5020433;28;87525;-62
2021/10/23 03:14:30;;;;;;;;;;;12.50;74.00;;;;;;5019616;28;87273;-62
2021/10/23 03:16:56;;;;;;;;;;;12.50;73.90;;;;;;5020749;28;89597;-62
2021/10/23 03:19:21;;;;;;;;;;;12.50;74.00;;;;;;5021359;28;88134;-62
2021/10/23 03:21:47;;;;;;;;;;;12.50;74.00;;;;;;5019354;28;87171;-62
2021/10/23 03:24:13;;;;;;;;;;;12.40;74.00;;;;;;5019044;28;89350;-62
2021/10/23 03:26:38;;;;;;;;;;;12.50;74.00;;;;;;5020775;28;87143;-62
2021/10/23 03:29:04;;;;;;;;;;;12.40;74.00;;;;;;5018780;28;87514;-63
2021/10/23 03:31:30;;;;;;;;;;;12.50;74.00;;;;;;5019880;28;87422;-63
2021/10/23 03:33:56;;;;;;;;;;;12.40;73.90;;;;;;5019341;28;86434;-62
2021/10/23 03:36:21;;;;;;;;;;;12.40;73.90;;;;;;5018594;28;87150;-62
2021/10/23 03:38:47;;;;;;;;;;;12.40;73.90;;;;;;5017496;28;87797;-62
2021/10/23 03:41:12;;;;;;;;;;;12.40;73.90;;;;;;5019880;28;89382;-62
2021/10/23 03:43:38;;;;;;;;;;;12.40;73.90;;;;;;5016994;28;88129;-62
2021/10/23 03:46:04;;;;;;;;;;;12.40;73.90;;;;;;5021099;28;88683;-62
2021/10/23 03:48:29;;;;;;;;;;;12.40;74.00;;;;;;5018997;28;87441;-63
2021/10/23 03:50:55;;;;;;;;;;;12.40;74.00;;;;;;5018782;28;88442;-62
2021/10/23 03:53:20;;;;;;;;;;;12.40;74.00;;;;;;5018852;28;87203;-64
2021/10/23 03:55:46;;;;;;;;;;;12.40;74.00;;;;;;5020125;28;88589;-63
2021/10/23 03:58:12;;;;;;;;;;;12.40;74.10;;;;;;5019542;28;88848;-63
2021/10/23 04:00:37;;;;;;;;;;;12.40;74.00;;;;;;5020897;28;87116;-63
2021/10/23 04:03:03;;;;;;;;;;;12.40;74.10;;;;;;5022618;28;89014;-63
2021/10/23 04:05:29;;;;;;;;;;;12.40;74.00;;;;;;5019476;28;88125;-63
2021/10/23 04:07:54;;;;;;;;;;;12.30;74.00;;;;;;5018546;28;88298;-63
2021/10/23 04:10:20;;;;;;;;;;;12.30;74.00;;;;;;5020984;28;88124;-63
2021/10/23 04:12:45;;;;;;;;;;;12.30;74.00;;;;;;5020747;28;87090;-63
2021/10/23 04:15:11;;;;;;;;;;;12.30;74.00;;;;;;5019427;28;88748;-63
2021/10/23 04:17:36;;;;;;;;;;;12.30;74.00;;;;;;5018570;28;88867;-63
2021/10/23 04:20:02;;;;;;;;;;;12.30;74.00;;;;;;5020004;28;87924;-63
2021/10/23 04:22:28;;;;;;;;;;;12.30;73.90;;;;;;5018524;28;87942;-63
2021/10/23 04:24:53;;;;;;;;;;;12.30;73.90;;;;;;5019983;28;88313;-63
2021/10/23 04:27:19;;;;;;;;;;;12.30;74.00;;;;;;5016837;28;88466;-63
2021/10/23 04:29:45;;;;;;;;;;;12.30;73.90;;;;;;5018043;28;91002;-63
2021/10/23 04:32:10;;;;;;;;;;;12.30;74.00;;;;;;5018093;28;87126;-63
2021/10/23 04:34:36;;;;;;;;;;;12.20;74.10;;;;;;5020570;28;87151;-63
2021/10/23 04:37:04;;;;;;;;;;;12.20;74.10;;;;;;5020631;28;89535;-63
2021/10/23 04:39:30;;;;;;;;;;;12.20;74.00;;;;;;5017337;28;87157;-63
2021/10/23 04:41:56;;;;;;;;;;;12.20;74.10;;;;;;5019178;28;87392;-63
2021/10/23 04:44:22;;;;;;;;;;;12.20;74.10;;;;;;5018253;28;88619;-63
2021/10/23 04:46:47;;;;;;;;;;;12.20;74.10;;;;;;5019657;28;86402;-63
2021/10/23 04:49:13;;;;;;;;;;;12.10;74.10;;;;;;5017509;28;88888;-63
2021/10/23 04:51:39;;;;;;;;;;;12.10;74.10;;;;;;5019019;28;87133;-63
2021/10/23 04:54:05;;;;;;;;;;;12.10;74.10;;;;;;5018259;28;89362;-63
2021/10/23 04:56:30;;;;;;;;;;;12.10;74.10;;;;;;5020379;28;89723;-63
2021/10/23 04:58:56;;;;;;;;;;;12.10;74.00;;;;;;5019875;28;88849;-63
2021/10/23 05:01:22;;;;;;;;;;;12.10;74.20;;;;;;5017447;28;87224;-63
2021/10/23 05:03:48;;;;;;;;;;;12.10;74.10;;;;;;5019039;28;88598;-63
2021/10/23 05:06:13;;;;;;;;;;;12.10;74.10;;;;;;5018102;28;87763;-63
2021/10/23 05:08:41;;;;;;;;;;;12.10;74.10;;;;;;5021249;28;88633;-63
2021/10/23 05:11:06;;;;;;;;;;;12.10;74.10;;;;;;5020283;28;86559;-63
2021/10/23 05:13:32;;;;;;;;;;;12.10;74.20;;;;;;5016344;28;87209;-63
2021/10/23 05:15:58;;;;;;;;;;;12.10;74.20;;;;;;5018946;28;89080;-63
2021/10/23 05:18:23;;;;;;;;;;;12.10;74.20;;;;;;5016551;28;89990;-63
2021/10/23 05:20:49;;;;;;;;;;;12.10;74.10;;;;;;5020077;28;87900;-63
2021/10/23 05:23:15;;;;;;;;;;;12.10;74.10;;;;;;5017176;28;87153;-63
2021/10/23 05:25:40;;;;;;;;;;;12.10;74.00;;;;;;5018952;28;87164;-63
2021/10/23 05:28:06;;;;;;;;;;;12.10;74.20;;;;;;5020798;28;87926;-63
2021/10/23 05:30:31;;;;;;;;;;;12.00;74.20;;;;;;5018389;28;87209;-63
2021/10/23 05:32:57;;;;;;;;;;;12.00;74.30;;;;;;5018648;28;87592;-63
2021/10/23 05:35:23;;;;;;;;;;;12.00;74.30;;;;;;5016510;28;87662;-63
2021/10/23 05:37:49;;;;;;;;;;;12.00;74.20;;;;;;5015543;28;87137;-63
2021/10/23 05:40:15;;;;;;;;;;;11.90;74.30;;;;;;5019473;28;88871;-63
2021/10/23 05:42:41;;;;;;;;;;;12.00;74.40;;;;;;5019177;28;90327;-63
2021/10/23 05:45:07;;;;;;;;;;;12.00;74.20;;;;;;5017317;28;88056;-63
2021/10/23 05:47:32;;;;;;;;;;;12.00;74.20;;;;;;5018077;28;88698;-63
2021/10/23 05:49:58;;;;;;;;;;;12.00;74.30;;;;;;5020894;28;88679;-63
2021/10/23 05:52:24;;;;;;;;;;;12.00;74.20;;;;;;5018744;28;87558;-63
2021/10/23 05:54:49;;;;;;;;;;;11.90;74.20;;;;;;5021747;28;89684;-63
2021/10/23 05:57:15;;;;;;;;;;;12.00;74.20;;;;;;5020352;28;87133;-63
2021/10/23 05:59:42;;;;;;;;;;;11.90;74.20;;;;;;5023834;28;87468;-63
2021/10/23 06:04:53;;;;;;;;;;;11.90;74.20;;;;;;5022838;28;88746;-63
2021/10/23 06:07:20;;;;;;;;;;;11.90;74.20;;;;;;5020268;28;88308;-63
2021/10/23 06:09:45;;;;;;;;;;;11.90;74.40;;;;;;5020375;28;87682;-63
2021/10/23 06:12:11;;;;;;;;;;;11.90;74.20;;;;;;5025308;28;88091;-63
2021/10/23 06:14:37;;;;;;;;;;;11.90;74.30;;;;;;5020520;28;88685;-63
2021/10/23 06:17:03;;;;;;;;;;;11.90;74.40;;;;;;5023898;28;88022;-63
2021/10/23 06:19:28;;;;;;;;;;;11.90;74.40;;;;;;5022654;28;87562;-63
2021/10/23 06:21:54;;;;;;;;;;;11.90;74.20;;;;;;5021262;28;87445;-63
2021/10/23 06:24:19;;;;;;;;;;;11.90;74.20;;;;;;5020962;28;86571;-63
2021/10/23 06:26:45;;;;;;;;;;;11.90;74.30;;;;;;5021676;28;87959;-63
2021/10/23 06:29:10;;;;;;;;;;;11.90;74.30;;;;;;5019656;28;88384;-63
2021/10/23 06:31:36;;;;;;;;;;;11.90;74.40;;;;;;5021536;28;88154;-63
2021/10/23 06:34:01;;;;;;;;;;;11.90;74.20;;;;;;5025877;28;88848;-63
2021/10/23 06:36:27;;;;;;;;;;;11.90;74.20;;;;;;5021422;28;87199;-63
2021/10/23 06:38:52;;;;;;;;;;;11.90;74.20;;;;;;5020248;28;88920;-63
2021/10/23 06:41:18;;;;;;;;;;;11.90;74.10;;;;;;5021043;28;87682;-63
2021/10/23 06:43:43;;;;;;;;;;;11.90;74.20;;;;;;5021329;28;87238;-62
2021/10/23 06:46:09;;;;;;;;;;;11.90;74.20;;;;;;5020905;28;87871;-63
2021/10/23 06:48:35;;;;;;;;;;;11.90;74.20;;;;;;5020684;28;89532;-63
2021/10/23 06:51:00;;;;;;;;;;;11.90;74.30;;;;;;5021390;28;88655;-63
2021/10/23 06:53:26;;;;;;;;;;;11.90;74.20;;;;;;5020027;28;87587;-63
2021/10/23 06:55:51;;;;;;;;;;;11.90;74.20;;;;;;5024200;28;88878;-63
2021/10/23 06:58:17;;;;;;;;;;;11.90;74.40;;;;;;5020191;28;88905;-63
2021/10/23 07:00:42;;;;;;;;;;;11.90;74.30;;;;;;5020999;28;88088;-63
2021/10/23 07:03:08;;;;;;;;;;;11.90;74.30;;;;;;5022823;28;87187;-63
2021/10/23 07:05:33;;;;;;;;;;;11.90;74.20;;;;;;5019204;28;87224;-63
2021/10/23 07:07:59;;;;;;;;;;;11.90;74.30;;;;;;5020717;28;88738;-63
2021/10/23 07:10:25;;;;;;;;;;;11.90;74.50;;;;;;5020182;28;87547;-63
2021/10/23 07:12:51;;;;;;;;;;;11.90;74.40;;;;;;5019542;28;87746;-63
2021/10/23 07:15:16;;;;;;;;;;;11.90;74.30;;;;;;5017845;28;89719;-63
2021/10/23 07:17:42;;;;;;;;;;;11.90;74.20;;;;;;5022553;28;87197;-63
2021/10/23 07:20:08;;;;;;;;;;;11.90;74.40;;;;;;5019981;28;90139;-63
2021/10/23 07:22:34;;;;;;;;;;;11.90;74.30;;;;;;5018770;28;87350;-63
2021/10/23 07:24:59;;;;;;;;;;;11.90;74.40;;;;;;5021501;28;87592;-63
2021/10/23 07:27:25;;;;;;;;;;;11.90;74.30;;;;;;5019223;28;88049;-63
2021/10/23 07:29:50;;;;;;;;;;;11.90;74.40;;;;;;5020729;28;87145;-63
2021/10/23 07:32:16;;;;;;;;;;;11.90;74.30;;;;;;5019620;28;88607;-63
2021/10/23 07:34:41;;;;;;;;;;;11.90;74.20;;;;;;5019706;28;88023;-63
2021/10/23 07:37:07;;;;;;;;;;;11.90;74.30;;;;;;5023675;28;86495;-63
2021/10/23 07:39:33;;;;;;;;;;;11.90;74.30;;;;;;5020733;28;87563;-63
2021/10/23 07:41:59;;;;;;;;;;;11.90;74.30;;;;;;5022159;28;87312;-63
2021/10/23 07:44:25;;;;;;;;;;;11.90;74.30;;;;;;5020570;28;88089;-63
2021/10/23 07:46:50;;;;;;;;;;;11.90;74.20;;;;;;5019021;28;88223;-63
2021/10/23 07:49:16;;;;;;;;;;;12.00;74.20;;;;;;5019765;28;87166;-63
2021/10/23 07:51:41;;;;;;;;;;;11.90;74.30;;;;;;5020025;28;87144;-63
2021/10/23 07:54:08;;;;;;;;;;;11.90;74.20;;;;;;5020630;28;87556;-63
2021/10/23 07:56:35;;;;;;;;;;;11.90;74.30;;;;;;5020582;28;87188;-63
2021/10/23 07:59:01;;;;;;;;;;;11.90;74.30;;;;;;5022039;28;88636;-63
2021/10/23 08:01:27;;;;;;;;;;;12.00;74.20;;;;;;5019986;28;86429;-63
2021/10/23 08:03:53;;;;;;;;;;;11.90;74.30;;;;;;5020349;28;88124;-63
2021/10/23 08:06:18;;;;;;;;;;;11.90;74.50;;;;;;5018094;28;87127;-63
2021/10/23 08:08:44;;;;;;;;;;;11.90;74.40;;;;;;5020256;28;88118;-63
2021/10/23 08:11:09;;;;;;;;;;;11.90;74.40;;;;;;5018727;28;87966;-63
2021/10/23 08:13:35;;;;;;;;;;;11.90;74.60;;;;;;5020083;28;87598;-63
2021/10/23 08:16:01;;;;;;;;;;;11.90;74.50;;;;;;5020284;28;87185;-63
2021/10/23 08:18:27;;;;;;;;;;;11.90;74.40;;;;;;5020994;28;87581;-63
2021/10/23 08:20:52;;;;;;;;;;;11.90;74.40;;;;;;5023376;28;87521;-63
2021/10/23 08:23:18;;;;;;;;;;;11.90;74.40;;;;;;5020312;28;87129;-63
2021/10/23 08:25:43;;;;;;;;;;;11.90;74.50;;;;;;5019563;28;86917;-63
2021/10/23 08:28:09;;;;;;;;;;;11.90;74.50;;;;;;5018088;28;87173;-63
2021/10/23 08:30:35;;;;;;;;;;;11.90;74.60;;;;;;5017412;28;87725;-63
2021/10/23 08:33:00;;;;;;;;;;;11.90;74.60;;;;;;5015810;28;89183;-63
2021/10/23 08:35:26;;;;;;;;;;;11.90;74.50;;;;;;5016583;28;87126;-63
2021/10/23 08:37:54;;;;;;;;;;;12.00;74.50;;;;;;5017007;28;87158;-63
2021/10/23 08:40:20;;;;;;;;;;;12.00;74.70;;;;;;5018922;28;88602;-63
2021/10/23 08:42:45;;;;;;;;;;;12.00;74.60;;;;;;5021261;28;87226;-63
2021/10/23 08:45:12;;;;;;;;;;;12.00;74.60;;;;;;5016296;28;88146;-63
2021/10/23 08:47:38;;;;;;;;;;;12.00;75.10;;;;;;5021616;28;87246;-63
2021/10/23 08:50:05;;;;;;;;;;;12.00;74.50;;;;;;5020162;28;87072;-63
2021/10/23 08:52:31;;;;;;;;;;;12.00;74.50;;;;;;5018089;28;88255;-63
2021/10/23 08:54:56;;;;;;;;;;;12.00;74.40;;;;;;5018965;28;87154;-63
2021/10/23 08:57:25;;;;;;;;;;;12.00;74.60;;;;;;5019588;28;88062;-63
2021/10/23 08:59:51;;;;;;;;;;;12.00;74.50;;;;;;5016454;28;89732;-63
2021/10/23 09:02:18;;;;;;;;;;;12.00;74.50;;;;;;5017056;28;88642;-63
2021/10/23 09:04:44;;;;;;;;;;;12.00;74.40;;;;;;5023330;28;87499;-63
2021/10/23 09:07:10;;;;;;;;;;;12.00;74.40;;;;;;5019917;28;87300;-63
2021/10/23 09:09:47;;;;;;;;;;;12.00;74.30;;;;;;5019519;28;88551;-63
2021/10/23 09:12:20;;;;;;;;;;;12.00;74.40;;;;;;5020068;28;90011;-63
2021/10/23 09:14:47;;;;;;;;;;;12.00;74.30;;;;;;5019285;28;86391;-63
2021/10/23 09:17:13;;;;;;;;;;;12.00;74.40;;;;;;5019049;28;87165;-63
2021/10/23 09:19:43;;;;;;;;;;;12.00;74.80;;;;;;5018206;28;89687;-63
2021/10/23 09:22:28;;;;;;;;;;;12.00;74.40;;;;;;5019456;28;88117;-63
2021/10/23 09:25:08;;;;;;;;;;;12.00;74.90;;;;;;5021668;28;89098;-63
2021/10/23 09:27:34;;;;;;;;;;;12.00;75.10;;;;;;5015802;28;88131;-63
2021/10/23 09:29:59;;;;;;;;;;;12.00;74.80;;;;;;5016857;28;88954;-63
2021/10/23 09:32:31;;;;;;;;;;;12.00;74.90;;;;;;5017758;28;88187;-63
2021/10/23 09:35:08;;;;;;;;;;;12.00;75.10;;;;;;5016016;28;87106;-63
2021/10/23 09:37:34;;;;;;;;;;;12.00;74.70;;;;;;5019142;28;88114;-63
2021/10/23 09:40:04;;;;;;;;;;;12.00;75.00;;;;;;5020918;28;87419;-63
2021/10/23 09:42:30;;;;;;;;;;;12.00;75.20;;;;;;5020142;28;87142;-63
2021/10/23 09:45:01;;;;;;;;;;;12.00;74.90;;;;;;5019609;28;87758;-63
2021/10/23 09:47:28;;;;;;;;;;;12.00;75.10;;;;;;5018681;28;90609;-63
2021/10/23 09:50:12;;;;;;;;;;;12.00;75.10;;;;;;5016292;28;88485;-63
2021/10/23 09:52:56;;;;;;;;;;;12.00;75.10;;;;;;5017699;28;89616;-63
2021/10/23 09:55:22;;;;;;;;;;;12.00;75.40;;;;;;5019293;28;88107;-63
2021/10/23 09:58:17;;;;;;;;;;;12.00;75.60;;;;;;5020165;28;88470;-63
2021/10/23 10:00:43;;;;;;;;;;;12.00;75.40;;;;;;5010922;27;88160;-63
2021/10/23 10:03:10;;;;;;;;;;;12.00;75.60;;;;;;5016471;28;88635;-63
2021/10/23 10:05:35;;;;;;;;;;;12.00;75.50;;;;;;5019480;28;89465;-63
2021/10/23 10:08:03;;;;;;;;;;;12.00;75.60;;;;;;5018056;28;87618;-63
2021/10/23 10:10:29;;;;;;;;;;;12.00;76.00;;;;;;5020916;28;88610;-63
2021/10/23 10:12:55;;;;;;;;;;;12.00;75.80;;;;;;5019333;28;89070;-63
2021/10/23 10:15:21;;;;;;;;;;;12.00;75.90;;;;;;5018288;28;87210;-63
2021/10/23 10:17:48;;;;;;;;;;;12.00;76.70;;;;;;5017132;28;87539;-63
2021/10/23 10:20:13;;;;;;;;;;;12.00;76.20;;;;;;5016080;28;88962;-63
2021/10/23 10:22:52;;;;;;;;;;;12.00;76.00;;;;;;5017497;28;87126;-63
2021/10/23 10:25:22;;;;;;;;;;;12.00;76.20;;;;;;5015650;28;88686;-63
2021/10/23 10:27:48;;;;;;;;;;;12.00;76.30;;;;;;5016182;28;87573;-63
2021/10/23 10:30:22;;;;;;;;;;;12.00;76.20;;;;;;5017436;28;86384;-63
2021/10/23 10:32:47;;;;;;;;;;;12.00;76.10;;;;;;5020033;28;88608;-63
2021/10/23 10:35:23;;;;;;;;;;;12.00;76.40;;;;;;5016320;28;89181;-63
2021/10/23 10:38:41;;;;;;;;;;;12.00;76.30;;;;;;5018918;28;88096;-60
2021/10/23 10:43:08;;;;;;;;;;;12.00;77.90;;;;;;5020080;28;87161;-67
2021/10/23 10:45:34;;;;;;;;;;;12.10;77.60;;;;;;4999817;28;87446;-67
2021/10/23 10:48:13;;;;;;;;;;;12.10;78.10;;;;;;5000559;28;87322;-65
2021/10/23 10:50:47;;;;;;;;;;;12.10;77.30;;;;;;5002525;28;87136;-63
2021/10/23 10:53:16;;;;;;;;;;;12.10;77.40;;;;;;4998658;28;88647;-66
2021/10/23 10:55:42;;;;;;;;;;;12.00;80.70;;;;;;5004228;28;87659;-65
2021/10/23 10:58:11;;;;;;;;;;;12.00;80.00;;;;;;5000559;28;88503;-66
2021/10/23 11:00:46;;;;;;;;;;;12.00;80.10;;;;;;5033050;28;88890;-62
2021/10/23 11:03:32;;;;;;;;;;;12.00;79.00;;;;;;4998340;28;88441;-68
2021/10/23 11:06:16;;;;;;;;;;;12.00;83.10;;;;;;4998079;28;89435;-67
2021/10/23 11:08:41;;;;;;;;;;;12.10;82.70;;;;;;5000858;28;87595;-67
2021/10/23 11:11:07;;;;;;;;;;;12.20;82.20;;;;;;5002467;28;87127;-67
2021/10/23 11:13:40;;;;;;;;;;;12.30;81.70;;;;;;5000780;28;88428;-67
2021/10/23 11:16:24;;;;;;;;;;;12.30;81.30;;;;;;4999477;28;88055;-67
2021/10/23 11:18:59;;;;;;;;;;;12.30;80.70;;;;;;5005136;28;87131;-67
2021/10/23 11:21:25;;;;;;;;;;;12.30;80.80;;;;;;4997775;28;86727;-66
2021/10/23 11:23:52;;;;;;;;;;;12.30;79.80;;;;;;5002122;28;87160;-67
2021/10/23 11:26:19;;;;;;;;;;;12.30;79.30;;;;;;5000060;28;87287;-67
2021/10/23 11:28:44;;;;;;;;;;;12.30;79.20;;;;;;4996785;28;89732;-67
2021/10/23 11:31:20;;;;;;;;;;;12.30;78.80;;;;;;5000213;28;88039;-68
2021/10/23 11:33:46;;;;;;;;;;;12.30;78.90;;;;;;5000209;28;88793;-66
2021/10/23 11:36:18;;;;;;;;;;;12.30;82.30;;;;;;5001148;28;89524;-65
2021/10/23 11:38:51;;;;;;;;;;;12.30;84.00;;;;;;5004355;28;87144;-63
2021/10/23 11:41:25;;;;;;;;;;;12.40;86.40;;;;;;5000071;28;89273;-66
2021/10/23 11:44:11;;;;;;;;;;;12.40;86.10;;;;;;5001906;28;87136;-63
2021/10/23 11:46:38;;;;;;;;;;;12.40;86.50;;;;;;5002166;28;87718;-60
2021/10/23 11:49:06;;;;;;;;;;;12.40;85.80;;;;;;4999654;28;89856;-60
2021/10/23 11:51:31;;;;;;;;;;;12.50;86.60;;;;;;4998847;28;87166;-60
2021/10/23 11:54:05;;;;;;;;;;;12.50;84.90;;;;;;4999821;28;88224;-61
2021/10/23 11:56:31;;;;;;;;;;;12.50;84.20;;;;;;4997422;28;90113;-61
2021/10/23 11:58:58;;;;;;;;;;;12.60;83.40;;;;;;4998095;28;87172;-60
2021/10/23 12:01:27;;;;;;;;;;;12.60;83.30;;;;;;5003651;28;87608;-60
2021/10/23 12:04:02;;;;;;;;;;;12.60;82.50;;;;;;4997554;28;87123;-60
2021/10/23 12:06:38;;;;;;;;;;;12.60;82.10;;;;;;4999611;28;87725;-60
2021/10/23 12:09:23;;;;;;;;;;;12.60;82.40;;;;;;5000299;28;89225;-59
2021/10/23 12:12:08;;;;;;;;;;;12.60;84.90;;;;;;5001902;28;86396;-60
2021/10/23 12:14:33;;;;;;;;;;;12.60;86.40;;;;;;4997173;28;87651;-59
2021/10/23 12:16:59;;;;;;;;;;;12.70;86.20;;;;;;4997008;28;88072;-60
2021/10/23 12:19:31;;;;;;;;;;;12.70;86.20;;;;;;4996238;28;88066;-58
2021/10/23 12:22:18;;;;;;;;;;;12.70;86.30;;;;;;5001795;28;87357;-60
2021/10/23 12:24:47;;;;;;;;;;;12.70;86.00;;;;;;5000598;28;87614;-60
2021/10/23 12:27:19;;;;;;;;;;;12.80;86.50;;;;;;5015291;28;87764;-60
2021/10/23 12:29:46;;;;;;;;;;;12.80;85.50;;;;;;5016255;28;88927;-56
2021/10/23 12:32:16;;;;;;;;;;;12.80;85.50;;;;;;5019892;28;87177;-64
2021/10/23 12:34:48;;;;;;;;;;;12.90;84.90;;;;;;5015191;28;88769;-63
2021/10/23 12:37:14;;;;;;;;;;;12.90;84.60;;;;;;5018221;28;88001;-62
2021/10/23 12:39:39;;;;;;;;;;;12.90;85.50;;;;;;5018304;28;87638;-61
2021/10/23 12:42:05;;;;;;;;;;;12.90;84.70;;;;;;5020222;28;87498;-64
2021/10/23 12:44:30;;;;;;;;;;;12.90;84.60;;;;;;5020292;28;88657;-64
2021/10/23 12:46:56;;;;;;;;;;;12.90;84.70;;;;;;5023288;28;87276;-67
2021/10/23 12:49:22;;;;;;;;;;;12.90;84.80;;;;;;5019616;28;88142;-67
2021/10/23 12:51:48;;;;;;;;;;;12.90;84.70;;;;;;5017929;28;87166;-68
2021/10/23 12:54:15;;;;;;;;;;;12.90;85.20;;;;;;5018063;28;87311;-68
2021/10/23 12:56:41;;;;;;;;;;;13.00;85.10;;;;;;5018272;28;88710;-65
2021/10/23 12:59:08;;;;;;;;;;;13.00;85.70;;;;;;5016289;28;88779;-64
2021/10/23 13:01:34;;;;;;;;;;;13.10;85.70;;;;;;5017234;28;88570;-62
2021/10/23 13:04:00;;;;;;;;;;;13.20;87.30;;;;;;5019778;28;87633;-62
2021/10/23 13:06:26;;;;;;;;;;;13.30;86.10;;;;;;5017582;28;87926;-64
2021/10/23 13:08:51;;;;;;;;;;;13.20;85.90;;;;;;5018247;28;88120;-65
2021/10/23 13:11:17;;;;;;;;;;;13.20;85.40;;;;;;5018057;28;87152;-62
2021/10/23 13:13:42;;;;;;;;;;;13.30;85.70;;;;;;5019203;28;87580;-62
2021/10/23 13:16:09;;;;;;;;;;;13.30;85.30;;;;;;5019199;28;88172;-61
2021/10/23 13:18:34;;;;;;;;;;;13.30;85.30;;;;;;5020285;28;87137;-61
2021/10/23 13:21:04;;;;;;;;;;;13.30;85.10;;;;;;5019935;28;88529;-61
2021/10/23 13:23:29;;;;;;;;;;;13.30;85.20;;;;;;5016817;28;89948;-61
2021/10/23 13:25:55;;;;;;;;;;;13.30;84.70;;;;;;5018209;28;86393;-60
2021/10/23 13:28:20;;;;;;;;;;;13.30;84.30;;;;;;5018245;28;87141;-62
2021/10/23 13:30:46;;;;;;;;;;;13.30;83.90;;;;;;5020852;28;88082;-63
2021/10/23 13:33:11;;;;;;;;;;;13.20;84.00;;;;;;5018891;28;88127;-60
2021/10/23 13:35:37;;;;;;;;;;;13.20;83.90;;;;;;5018481;28;88132;-61
2021/10/23 13:38:02;;;;;;;;;;;13.20;84.00;;;;;;5018643;28;87195;-54
2021/10/23 13:40:28;;;;;;;;;;;13.30;84.00;;;;;;5018863;28;89051;-66
2021/10/23 13:42:54;;;;;;;;;;;13.30;83.20;;;;;;5018134;28;88425;-60
2021/10/23 13:45:19;;;;;;;;;;;13.30;83.70;;;;;;5018202;28;87258;-46
2021/10/23 13:47:45;;;;;;;;;;;13.30;83.30;;;;;;5018644;28;87979;-56
2021/10/23 13:50:11;;;;;;;;;;;13.30;83.30;;;;;;5020625;28;88644;-61
2021/10/23 13:52:36;;;;;;;;;;;13.50;84.10;;;;;;5016970;28;88364;-51
2021/10/23 13:55:03;;;;;;;;;;;13.60;84.40;;;;;;5016039;28;88272;-65
2021/10/23 13:57:29;;;;;;;;;;;13.70;84.20;;;;;;5014908;28;88125;-61
2021/10/23 13:59:54;;;;;;;;;;;13.80;84.30;;;;;;5015969;28;87643;-65
2021/10/23 14:02:20;;;;;;;;;;;13.80;83.20;;;;;;5017727;28;87700;-61
2021/10/23 14:19:05;;;;;;;;;;;13.70;83.10;;;;;;5039897;28;80345;-61
2021/10/23 14:21:30;;;;;;;;;;;13.70;83.30;;;;;;5039182;27;80341;-60
2021/10/23 14:23:56;;;;;;;;;;;13.80;83.00;;;;;;5038104;27;82303;-61
2021/10/23 14:26:22;;;;;;;;;;;13.70;83.10;;;;;;5031496;28;82911;-64
2021/10/23 14:28:49;;;;;;;;;;;13.60;83.30;;;;;;5017454;28;80378;-60
2021/10/23 14:31:18;;;;;;;;;;;13.70;83.10;;;;;;5017417;28;82869;-57
2021/10/23 14:33:45;;;;;;;;;;;13.70;83.70;;;;;;5020294;28;82793;-58
2021/10/23 14:36:11;;;;;;;;;;;13.70;82.50;;;;;;5018999;28;80367;-62