Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:21;;;;;;;;;;;;;;;;;;4411092;32;20165;-84
2023/04/11 00:03:46;;;;;;;44.55;7.68;;;;;;;;;;4398338;32;19973;-81
2023/04/11 00:06:11;;;;;;;;;;;;;;;;;;4398170;32;20042;-82
2023/04/11 00:08:37;;;;;;;37.28;6.62;;;;;;;;;;4407334;32;19937;-80
2023/04/11 00:11:02;;;;;;;39.85;6.10;;;;;;;;;;4405080;32;20056;-83
2023/04/11 00:13:27;;;;;;;34.22;7.00;;;;;;;;;;4410875;32;20052;-80
2023/04/11 00:15:54;;;;;;;;;;;;;;;;;;4384265;32;20034;-81
2023/04/11 00:18:19;;;;;;;34.27;6.87;;;;;;;;;;4391934;32;19938;-81
2023/04/11 00:20:44;;;;;;;36.13;7.43;;;;;;;;;;4400830;32;20355;-83
2023/04/11 00:23:10;;;;;;;;;;;;;;;;;;4391727;32;20034;-82
2023/04/11 00:25:36;;;;;;;25.85;6.57;;;;;;;;;;4395189;32;19949;-84
2023/04/11 00:28:01;;;;;;;36.20;7.50;;;;;;;;;;4393098;32;21379;-81
2023/04/11 00:30:26;;;;;;;;;;;;;;;;;;4397842;32;20078;-82
2023/04/11 00:32:51;;;;;;;34.67;6.45;;;;;;;;;;4400686;32;19945;-82
2023/04/11 00:35:16;;;;;;;37.35;5.75;;;;;;;;;;4404873;32;20058;-82
2023/04/11 00:37:43;;;;;;;;;;;;;;;;;;4397147;32;20520;-82
2023/04/11 00:40:10;;;;;;;39.67;6.35;;;;;;;;;;4399398;32;19941;-81
2023/04/11 00:42:35;;;;;;;32.90;4.93;;;;;;;;;;4385403;32;20019;-82
2023/04/11 00:45:00;;;;;;;;;;;;;;;;;;4395207;32;20026;-82
2023/04/11 00:47:25;;;;;;;27.90;4.40;;;;;;;;;;4397225;32;20398;-81
2023/04/11 00:49:51;;;;;;;;;;;;;;;;;;4410078;32;20153;-81
2023/04/11 00:52:16;;;;;;;31.00;5.55;;;;;;;;;;4399833;32;19942;-82
2023/04/11 00:54:41;;;;;;;33.15;5.10;;;;;;;;;;4403445;32;20099;-81
2023/04/11 00:57:06;;;;;;;28.17;5.45;;;;;;;;;;4401740;32;20053;-81
2023/04/11 00:59:32;;;;;;;;;;;;;;;;;;4405963;32;20065;-82
2023/04/11 01:01:57;;;;;;;26.55;5.07;;;;;;;;;;4400908;32;20388;-82
2023/04/11 01:04:22;;;;;;;;;;;;;;;;;;4405076;32;20129;-82
2023/04/11 01:06:51;;;;;;;29.42;5.12;;;;;;;;;;4401592;32;20314;-82
2023/04/11 01:09:17;;;;;;;28.05;5.05;;;;;;;;;;4399698;32;20030;-81
2023/04/11 01:11:43;;;;;;;25.55;4.93;;;;;;;;;;4411624;32;20057;-81
2023/04/11 01:14:08;;;;;;;;;;;;;;;;;;4398762;32;20419;-81
2023/04/11 01:16:33;;;;;;;28.52;4.90;;;;;;;;;;4400812;32;19938;-81
2023/04/11 01:18:58;;;;;;;32.40;5.37;;;;;;;;;;4395354;32;20039;-81
2023/04/11 01:21:24;;;;;;;31.20;5.72;;;;;;;;;;4399384;32;20026;-82
2023/04/11 01:23:53;;;;;;;27.45;5.35;;;;;;;;;;4401649;32;20072;-81
2023/04/11 01:26:18;;;;;;;23.52;4.60;;;;;;;;;;4394370;32;20058;-82
2023/04/11 01:28:43;;;;;;;;;;;;;;;;;;4398338;32;20023;-80
2023/04/11 01:31:08;;;;;;;17.48;3.58;;;;;;;;;;4398108;32;19941;-81
2023/04/11 01:33:34;;;;;;;12.93;4.00;;;;;;;;;;4398360;32;20030;-81
2023/04/11 01:35:59;;;;;;;;;;;;;;;;;;4396049;32;20038;-81
2023/04/11 01:38:24;;;;;;;21.40;3.50;;;;;;;;;;4396271;32;19995;-81
2023/04/11 01:40:49;;;;;;;;;;;;;;;;;;4397670;32;20105;-81
2023/04/11 01:43:15;;;;;;;15.60;4.15;;;;;;;;;;4399333;32;19941;-81
2023/04/11 01:45:40;;;;;;;;;;;;;;;;;;4397069;32;20145;-81
2023/04/11 01:48:06;;;;;;;16.08;3.78;;;;;;;;;;4395936;32;19987;-80
2023/04/11 01:50:31;;;;;;;;;;;;;;;;;;4398056;32;20137;-81
2023/04/11 01:52:56;;;;;;;14.65;4.10;;;;;;;;;;4399979;32;19946;-82
2023/04/11 01:55:21;;;;;;;;;;;;;;;;;;4402776;32;20198;-82
2023/04/11 01:57:46;;;;;;;11.50;2.55;;;;;;;;;;4387931;32;19938;-82
2023/04/11 02:00:12;;;;;;;10.75;2.55;;;;;;;;;;4396432;32;20078;-82
2023/04/11 02:02:38;;;;;;;10.88;2.60;;;;;;;;;;4398165;32;20061;-83
2023/04/11 02:05:03;;;;;;;;;;;;;;;;;;4400340;32;20051;-80
2023/04/11 02:07:28;;;;;;;17.58;4.07;;;;;;;;;;4397095;32;19988;-81
2023/04/11 02:09:53;;;;;;;15.45;2.85;;;;;;;;;;4395137;32;20081;-81
2023/04/11 02:12:18;;;;;;;;;;;;;;;;;;4398670;32;20080;-82
2023/04/11 02:14:44;;;;;;;15.65;3.22;;;;;;;;;;4400977;32;19957;-81
2023/04/11 02:17:10;;;;;;;15.93;2.70;;;;;;;;;;4399767;32;20084;-82
2023/04/11 02:19:35;;;;;;;;;;;;;;;;;;4400504;32;20403;-81
2023/04/11 02:22:01;;;;;;;9.18;2.28;;;;;;;;;;4400405;32;19937;-82
2023/04/11 02:24:26;;;;;;;;;;;;;;;;;;4401264;32;20130;-81
2023/04/11 02:26:51;;;;;;;18.00;3.47;;;;;;;;;;4400938;32;19955;-82
2023/04/11 02:29:16;;;;;;;11.48;3.37;;;;;;;;;;4399137;32;20114;-82
2023/04/11 02:31:41;;;;;;;;;;;;;;;;;;4402354;32;20118;-82
2023/04/11 02:34:06;;;;;;;13.45;3.03;;;;;;;;;;4401175;32;19941;-81
2023/04/11 02:36:32;;;;;;;18.98;3.50;;;;;;;;;;4398107;32;20120;-81
2023/04/11 02:38:57;;;;;;;18.60;2.53;;;;;;;;;;4396978;32;20069;-81
2023/04/11 02:41:23;;;;;;;;;;;;;;;;;;4400614;32;20363;-81
2023/04/11 02:43:48;;;;;;;11.43;2.45;;;;;;;;;;4397714;32;19942;-81
2023/04/11 02:46:13;;;;;;;13.85;3.25;;;;;;;;;;4395213;32;20102;-81
2023/04/11 02:48:38;;;;;;;;;;;;;;;;;;4390561;32;20129;-80
2023/04/11 02:51:03;;;;;;;20.10;2.87;;;;;;;;;;4400841;32;20375;-80
2023/04/11 02:53:29;;;;;;;;;;;;;;;;;;4402760;32;20134;-81
2023/04/11 02:55:54;;;;;;;19.08;3.00;;;;;;;;;;4400535;32;19948;-81
2023/04/11 02:58:20;;;;;;;11.70;2.28;;;;;;;;;;4403699;32;20034;-80
2023/04/11 03:00:45;;;;;;;;;;;;;;;;;;4406017;32;20053;-81
2023/04/11 03:03:10;;;;;;;13.38;2.53;;;;;;;;;;4401463;32;19989;-81
2023/04/11 03:05:36;;;;;;;;;;;;;;;;;;4402361;32;20073;-80
2023/04/11 03:08:01;;;;;;;21.23;3.78;;;;;;;;;;4406018;32;20319;-80
2023/04/11 03:10:26;;;;;;;15.65;2.62;;;;;;;;;;4401008;32;20098;-80
2023/04/11 03:12:51;;;;;;;;;;;;;;;;;;4406803;32;20081;-80
2023/04/11 03:15:16;;;;;;;17.65;3.72;;;;;;;;;;4406116;32;19937;-80
2023/04/11 03:17:42;;;;;;;21.15;4.37;;;;;;;;;;4394137;32;20141;-81
2023/04/11 03:20:07;;;;;;;;;;;;;;;;;;4410675;32;20170;-81
2023/04/11 03:22:32;;;;;;;20.02;3.16;;;;;;;;;;4402616;32;20315;-81
2023/04/11 03:24:57;;;;;;;;;;;;;;;;;;4388251;32;20023;-80
2023/04/11 03:27:22;;;;;;;16.58;3.60;;;;;;;;;;4404129;32;19991;-81
2023/04/11 03:29:47;;;;;;;17.90;3.37;;;;;;;;;;4396543;32;20463;-82
2023/04/11 03:32:13;;;;;;;18.05;2.67;;;;;;;;;;4387314;32;20061;-81
2023/04/11 03:34:38;;;;;;;27.20;5.72;;;;;;;;;;4406963;32;20057;-80
2023/04/11 03:37:03;;;;;;;;;;;;;;;;;;4402875;32;20090;-82
2023/04/11 03:39:28;;;;;;;14.15;3.50;;;;;;;;;;4397356;32;19960;-80
2023/04/11 03:41:54;;;;;;;12.20;3.33;;;;;;;;;;4408133;32;20015;-80
2023/04/11 03:44:19;;;;;;;14.43;3.03;;;;;;;;;;4405997;32;20356;-80
2023/04/11 03:46:44;;;;;;;;;;;;;;;;;;4400435;32;20412;-82
2023/04/11 03:49:10;;;;;;;17.20;2.80;;;;;;;;;;4395483;32;19968;-81
2023/04/11 03:51:35;;;;;;;;;;;;;;;;;;4402913;32;20168;-84
2023/04/11 03:54:00;;;;;;;11.90;3.33;;;;;;;;;;4402924;32;19937;-81
2023/04/11 03:56:25;;;;;;;11.80;2.80;;;;;;;;;;4405419;32;20053;-80
2023/04/11 03:58:50;;;;;;;11.57;2.47;;;;;;;;;;4400864;32;20078;-80
2023/04/11 04:01:15;;;;;;;;;;;;;;;;;;4403415;32;20080;-82
2023/04/11 04:03:41;;;;;;;15.57;3.17;;;;;;;;;;4405569;32;19976;-84
2023/04/11 04:06:06;;;;;;;;;;;;;;;;;;4388878;32;20169;-85
2023/04/11 04:08:31;;;;;;;12.32;2.37;;;;;;;;;;4405579;32;19969;-82
2023/04/11 04:10:56;;;;;;;;;;;;;;;;;;4395177;32;20028;-82
2023/04/11 04:13:22;;;;;;;12.73;2.65;;;;;;;;;;4400971;32;19937;-80
2023/04/11 04:15:48;;;;;;;14.10;3.25;;;;;;;;;;4389365;32;20072;-82
2023/04/11 04:18:13;;;;;;;6.57;1.80;;;;;;;;;;4376336;32;20019;-81
2023/04/11 04:20:38;;;;;;;;;;;;;;;;;;4402519;32;20113;-80
2023/04/11 04:23:04;;;;;;;11.68;2.97;;;;;;;;;;4411646;32;19942;-81
2023/04/11 04:25:29;;;;;;;;;;;;;;;;;;4400717;32;20123;-80
2023/04/11 04:27:56;;;;;;;16.30;3.22;;;;;;;;;;4403499;32;19996;-81
2023/04/11 04:30:22;;;;;;;14.90;2.60;;;;;;;;;;4401379;32;20058;-82
2023/04/11 04:32:53;;;;;;;;;;;;;;;;;;4378117;32;20403;-81
2023/04/11 04:35:18;;;;;;;13.48;3.00;;;;;;;;;;4388996;32;19997;-82
2023/04/11 04:37:46;;;;;;;;;;;;;;;;;;4404224;32;20049;-82
2023/04/11 04:40:12;;;;;;;;;;;;;;;;;;4402582;32;20000;-83
2023/04/11 04:42:40;;;;;;;14.52;2.22;;;;;;;;;;4392612;32;19938;-83
2023/04/11 04:45:05;;;;;;;14.65;2.37;;;;;;;;;;4396523;32;20026;-83
2023/04/11 04:47:31;;;;;;;;;;;;;;;;;;4410358;32;20480;-81
2023/04/11 04:49:56;;;;;;;13.82;2.45;;;;;;;;;;4402524;32;19949;-83
2023/04/11 04:52:22;;;;;;;14.13;2.15;;;;;;;;;;4401866;32;20096;-81
2023/04/11 04:54:47;;;;;;;;;;;;;;;;;;4400680;32;20027;-83
2023/04/11 04:57:12;;;;;;;11.23;2.28;;;;;;;;;;4407443;32;20016;-80
2023/04/11 04:59:37;;;;;;;8.57;1.73;;;;;;;;;;4404948;32;20022;-80
2023/04/11 05:02:02;;;;;;;15.27;3.00;;;;;;;;;;4393715;32;20026;-79
2023/04/11 05:04:28;;;;;;;;;;;;;;;;;;4405665;32;20053;-79
2023/04/11 05:06:54;;;;;;;13.18;2.03;;;;;;;;;;4408489;32;19946;-83
2023/04/11 05:09:19;;;;;;;;;;;;;;;;;;4404898;32;20049;-83
2023/04/11 05:11:44;;;;;;;15.75;3.33;;;;;;;;;;4391977;32;19960;-80
2023/04/11 05:14:09;;;;;;;;;;;;;;;;;;4400778;32;20144;-80
2023/04/11 05:16:36;;;;;;;14.63;2.95;;;;;;;;;;4391679;32;19952;-81
2023/04/11 05:19:02;;;;;;;15.15;2.78;;;;;;;;;;4395483;32;20487;-82
2023/04/11 05:21:27;;;;;;;;;;;;;;;;;;4392801;32;20030;-82
2023/04/11 05:23:52;;;;;;;16.60;2.70;;;;;;;;;;4395864;32;19980;-83
2023/04/11 05:26:17;;;;;;;;;;;;;;;;;;4400813;32;20126;-82
2023/04/11 05:28:43;;;;;;;13.80;2.90;;;;;;;;;;4397358;32;19977;-83
2023/04/11 05:31:08;;;;;;;;;;;;;;;;;;4395585;32;20218;-83
2023/04/11 05:33:35;;;;;;;13.57;2.97;;;;;;;;;;4395495;32;19960;-79
2023/04/11 05:36:01;;;;;;;17.17;4.05;;;;;;;;;;4402128;32;20052;-81
2023/04/11 05:38:26;;;;;;;;;;;;;;;;;;4401920;32;20031;-81
2023/04/11 05:40:51;;;;;;;19.55;3.62;;;;;;;;;;4400087;32;19980;-81
2023/04/11 05:43:16;;;;;;;;;;;;;;;;;;4397245;32;20131;-81
2023/04/11 05:45:46;;;;;;;14.23;3.25;;;;;;;;;;4394935;32;20022;-81
2023/04/11 05:48:11;;;;;;;11.82;2.65;;;;;;;;;;4393249;32;20141;-81
2023/04/11 05:50:37;;;;;;;;;;;;;;;;;;4407090;32;20035;-81
2023/04/11 05:53:02;;;;;;;25.67;4.25;;;;;;;;;;4399334;32;19980;-82
2023/04/11 05:55:27;;;;;;;;;;;;;;;;;;4396587;32;20031;-81
2023/04/11 05:57:53;;;;;;;16.30;3.20;;;;;;;;;;4397047;32;20004;-80
2023/04/11 06:00:19;;;;;;;22.10;4.70;;;;;;;;;;4401608;32;20051;-79
2023/04/11 06:02:45;;;;;;;26.92;3.72;;;;;;;;;;4408141;32;20027;-79
2023/04/11 06:05:10;;;;;;;;;;;;;;;;;;4398040;32;20069;-80
2023/04/11 06:07:39;;;;;;;11.63;3.08;;;;;;;;;;4405657;32;19956;-80
2023/04/11 06:10:05;;;;;;;17.92;3.30;;;;;;;;;;4404932;32;20026;-82
2023/04/11 06:12:30;;;;;;;26.33;4.30;;;;;;;;;;4406355;32;20025;-81
2023/04/11 06:14:55;;;;;;;;;;;;;;;;;;4400054;32;20102;-81
2023/04/11 06:17:21;;;;;;;17.35;3.37;;;;;;;;;;4398266;32;19942;-82
2023/04/11 06:19:46;;;;;;;;;;;;;;;;;;4405764;32;20152;-82
2023/04/11 06:22:12;;;;;;;25.65;3.58;;;;;;;;;;4404613;32;19941;-82
2023/04/11 06:24:38;;;;;;;22.10;3.15;;;;;;;;;;4403992;32;20111;-81
2023/04/11 06:27:03;;;;;;;;;;;;;;;;;;4408640;32;20502;-81
2023/04/11 06:29:29;;;;;;;23.00;3.95;;;;;;;;;;4399700;32;19938;-82
2023/04/11 06:31:54;;;;;;;;;;;;;;;;;;4397149;32;20046;-83
2023/04/11 06:34:20;;;;;;;16.00;3.47;;;;;;;;;;4404410;32;19937;-81
2023/04/11 06:36:48;;;;;;;19.48;2.95;;;;;;;;;;4398218;32;20026;-82
2023/04/11 06:39:13;;;;;;;17.17;3.30;;;;;;;;;;4380219;32;20055;-82
2023/04/11 06:41:39;;;;;;;;;;;;;;;;;;4398351;32;20029;-83
2023/04/11 06:44:04;;;;;;;18.37;3.17;;;;;;;;;;4402203;32;19978;-80
2023/04/11 06:46:29;;;;;;;18.12;3.53;;;;;;;;;;4401291;32;20057;-82
2023/04/11 06:48:54;;;;;;;;;;;;;;;;;;4399948;32;20046;-81
2023/04/11 06:51:20;;;;;;;18.12;3.12;;;;;;;;;;4395220;32;19964;-81
2023/04/11 06:53:45;;;;;;;16.70;2.95;;;;;;;;;;4395955;32;20031;-82
2023/04/11 06:56:10;;;;;;;;;;;;;;;;;;4394208;32;20023;-81
2023/04/11 06:58:35;;;;;;;18.92;3.15;;;;;;;;;;4395315;32;19984;-81
2023/04/11 07:01:00;;;;;;;21.10;3.65;;;;;;;;;;4392065;32;20072;-81
2023/04/11 07:03:26;;;;;;;19.55;3.87;;;;;;;;;;4401093;32;20030;-81
2023/04/11 07:05:51;;;;;;;;;;;;;;;;;;4386969;32;20030;-83
2023/04/11 07:08:16;;;;;;;20.55;3.33;;;;;;;;;;4398878;32;19962;-81
2023/04/11 07:10:41;;;;;;;;;;;;;;;;;;4405773;32;20162;-82
2023/04/11 07:13:06;;;;;;;19.70;3.28;;;;;;;;;;4392147;32;19971;-82
2023/04/11 07:15:31;;;;;;;17.40;3.42;;;;;;;;;;4400559;32;20077;-82
2023/04/11 07:17:57;;;;;;;15.52;3.15;;;;;;;;;;4400708;32;20038;-82
2023/04/11 07:20:22;;;;;;;;;;;;;;;;;;4398651;32;20391;-81
2023/04/11 07:22:47;;;;;;;18.58;3.00;;;;;;;;;;4406406;32;19938;-82
2023/04/11 07:25:13;;;;;;;16.65;2.67;;;;;;;;;;4395259;32;20383;-82
2023/04/11 07:27:39;;;;;;;;;;;;;;;;;;4406269;32;20045;-80
2023/04/11 07:30:05;;;;;;;10.45;2.50;;;;;;;;;;4412514;32;19938;-82
2023/04/11 07:32:30;;;;;;;;;;;;;;;;;;4396870;32;20088;-81
2023/04/11 07:34:55;;;;;;;16.75;2.83;;;;;;;;;;4401602;32;19955;-81
2023/04/11 07:37:20;;;;;;;16.73;3.03;;;;;;;;;;4392736;32;20406;-81
2023/04/11 07:39:45;;;;;;;;;;;;;;;;;;4407197;32;20046;-83
2023/04/11 07:42:10;;;;;;;13.23;3.17;;;;;;;;;;4400289;32;19937;-83
2023/04/11 07:44:37;;;;;;;;;;;;;;;;;;4400861;32;20122;-82
2023/04/11 07:47:02;;;;;;;15.70;3.55;;;;;;;;;;4394120;32;20295;-82
2023/04/11 07:49:27;;;;;;;;;;;;;;;;;;4396690;32;20035;-82
2023/04/11 07:51:52;;;;;;;15.13;3.58;;;;;;;;;;4394660;32;20419;-83
2023/04/11 07:54:17;;;;;;;;;;;;;;;;;;4386298;32;20110;-80
2023/04/11 07:56:42;;;;;;;12.45;2.55;;;;;;;;;;4397023;32;19977;-81
2023/04/11 07:59:08;;;;;;;;;;;;;;;;;;4385446;32;20035;-81
2023/04/11 08:01:33;;;;;;;12.68;2.80;;;;;;;;;;4405799;32;20353;-82
2023/04/11 08:03:58;;;;;;;;;;;;;;;;;;4394247;32;20019;-80
2023/04/11 08:06:24;;;;;;;16.42;2.95;;;;;;;;;;4400989;32;19953;-80
2023/04/11 08:08:49;;;;;;;;;;;;;;;;;;4392420;32;20241;-79
2023/04/11 08:11:14;;;;;;;22.17;3.22;;;;;;;;;;4390706;32;19948;-82
2023/04/11 08:13:39;;;;;;;;;;;;;;;;;;4397566;32;20025;-82
2023/04/11 08:16:06;;;;;;;16.10;2.83;;;;;;;;;;4392924;32;19930;-82
2023/04/11 08:18:32;;;;;;;12.30;2.40;;;;;;;;;;4389277;32;20127;-81
2023/04/11 08:20:57;;;;;;;;;;;;;;;;;;4392273;32;20034;-81
2023/04/11 08:23:22;;;;;;;21.77;3.35;;;;;;;;;;4403423;32;19960;-81
2023/04/11 08:25:47;;;;;;;;;;;;;;;;;;4393235;32;20139;-81
2023/04/11 08:28:14;;;;;;;16.08;2.97;;;;;;;;;;4397840;32;20012;-81
2023/04/11 08:30:39;;;;;;;10.07;2.75;;;;;;;;;;4369999;32;20452;-81
2023/04/11 08:33:05;;;;;;;;;;;;;;;;;;4390863;32;20049;-80
2023/04/11 08:35:31;;;;;;;12.65;2.92;;;;;;;;;;4395076;32;19937;-82
2023/04/11 08:37:56;;;;;;;;;;;;;;;;;;4393453;32;20068;-81
2023/04/11 08:40:21;;;;;;;13.48;2.75;;;;;;;;;;4398151;32;19977;-81
2023/04/11 08:42:46;;;;;;;;;;;;;;;;;;4393184;32;20042;-81
2023/04/11 08:45:11;;;;;;;12.02;2.92;;;;;;;;;;4394340;32;20012;-81
2023/04/11 08:47:37;;;;;;;;;;;;;;;;;;4391814;32;20742;-80
2023/04/11 08:50:02;;;;;;;12.35;2.35;;;;;;;;;;4397328;32;20014;-81
2023/04/11 08:52:27;;;;;;;;;;;;;;;;;;4393512;32;20074;-82
2023/04/11 08:54:56;;;;;;;14.85;2.72;;;;;;;;;;4389866;32;20002;-81
2023/04/11 08:57:25;;;;;;;8.60;1.90;;;;;;;;;;4393663;32;20026;-81
2023/04/11 08:59:51;;;;;;;16.83;2.22;;;;;;;;;;4404080;32;20022;-82
2023/04/11 09:02:16;;;;;;;;;;;;;;;;;;4388545;32;20023;-81
2023/04/11 09:04:42;;;;;;;11.35;2.87;;;;;;;;;;4374196;32;19949;-82
2023/04/11 09:07:08;;;;;;;13.13;2.17;;;;;;;;;;4378614;32;20031;-82
2023/04/11 09:09:36;;;;;;;;;;;;;;;;;;4390578;32;20454;-81
2023/04/11 09:12:02;;;;;;;14.87;3.00;;;;;;;;;;4390293;32;19934;-81
2023/04/11 09:14:27;;;;;;;;;;;;;;;;;;4401183;32;20050;-81
2023/04/11 09:16:53;;;;;;;8.13;1.95;;;;;;;;;;4406875;32;19965;-82
2023/04/11 09:19:22;;;;;;;9.15;1.83;;;;;;;;;;4405689;32;20114;-81
2023/04/11 09:21:48;;;;;;;9.98;2.08;;;;;;;;;;4403457;32;20029;-82
2023/04/11 09:24:16;;;;;;;;;;;;;;;;;;4398274;32;20046;-81
2023/04/11 09:26:42;;;;;;;11.00;2.45;;;;;;;;;;4393455;32;20318;-81
2023/04/11 09:29:07;;;;;;;;;;;;;;;;;;4395807;32;20057;-80
2023/04/11 09:31:42;;;;;;;8.05;2.28;;;;;;;;;;4401006;32;19973;-81
2023/04/11 09:34:07;;;;;;;9.38;2.55;;;;;;;;;;4416163;32;20159;-80
2023/04/11 09:36:32;;;;;;;;;;;;;;;;;;4409123;32;20057;-81
2023/04/11 09:38:58;;;;;;;8.07;2.35;;;;;;;;;;4406153;32;19938;-81
2023/04/11 09:41:23;;;;;;;;;;;;;;;;;;4400022;32;20038;-80
2023/04/11 09:43:52;;;;;;;8.75;2.22;;;;;;;;;;4407140;32;20327;-81
2023/04/11 09:46:19;;;;;;;13.02;2.15;;;;;;;;;;4393119;32;20018;-80
2023/04/11 09:48:45;;;;;;;11.88;2.47;;;;;;;;;;4396000;32;20043;-80
2023/04/11 09:51:10;;;;;;;;;;;;;;;;;;4406389;32;20301;-80
2023/04/11 09:53:36;;;;;;;12.00;2.15;;;;;;;;;;4407758;32;19938;-80
2023/04/11 09:56:01;;;;;;;15.10;3.15;;;;;;;;;;4384621;32;20023;-80
2023/04/11 09:58:26;;;;;;;;;;;;;;;;;;4397710;32;20053;-80
2023/04/11 10:00:52;;;;;;;7.78;2.25;;;;;;;;;;4408747;32;19985;-81
2023/04/11 10:03:20;;;;;;;12.82;2.08;;;;;;;;;;4406867;32;20112;-81
2023/04/11 10:05:46;;;;;;;9.60;4.35;;;;;;;;;;4405054;32;20386;-81
2023/04/11 10:08:11;;;;;;;;;;;;;;;;;;4404682;32;20075;-81
2023/04/11 10:10:36;;;;;;;14.35;3.28;;;;;;;;;;4390896;32;20416;-82
2023/04/11 10:13:02;;;;;;;16.73;3.55;;;;;;;;;;4404770;32;20054;-80
2023/04/11 10:15:28;;;;;;;;;;;;;;;;;;4392425;32;20448;-81
2023/04/11 10:18:06;;;;;;;8.35;1.87;;;;;;;;;;4386349;32;19930;-81
2023/04/11 10:20:37;;;;;;;18.27;3.45;;;;;;;;;;4400955;32;20071;-81
2023/04/11 10:23:03;;;;;;;10.45;3.40;;;;;;;;;;4399315;32;20521;-81
2023/04/11 10:25:28;;;;;;;;;;;;;;;;;;4391748;32;20071;-80
2023/04/11 10:27:59;;;;;;;12.02;2.90;;;;;;;;;;4394259;32;19953;-80
2023/04/11 10:30:39;;;;;;;8.80;2.22;;;;;;;;;;4397036;32;20122;-80
2023/04/11 10:33:08;;;;;;;8.10;2.08;;;;;;;;;;4395755;32;20022;-80
2023/04/11 10:35:34;;;;;;;8.10;1.85;;;;;;;;;;4399458;32;20057;-81
2023/04/11 10:37:59;;;;;;;10.68;2.55;;;;;;;;;;4407623;32;20030;-80
2023/04/11 10:40:24;;;;;;;;;;;;;;;;;;4390334;32;20035;-80
2023/04/11 10:42:50;;;;;;;9.68;2.58;;;;;;;;;;4398510;32;19948;-81
2023/04/11 10:45:23;;;;;;;10.52;2.33;;;;;;;;;;4405836;32;20471;-80
2023/04/11 10:47:57;;;;;;;11.00;2.15;;;;;;;;;;4405353;32;20026;-81
2023/04/11 10:50:22;;;;;;;12.60;2.10;;;;;;;;;;4383616;32;20502;-81
2023/04/11 10:52:48;;;;;;;9.52;2.25;;;;;;;;;;4397389;32;20023;-81
2023/04/11 10:55:15;;;;;;;9.50;2.58;;;;;;;;;;4392712;32;20137;-81
2023/04/11 10:58:00;;;;;;;15.50;2.72;;;;;;;;;;4406672;32;20317;-81
2023/04/11 11:00:26;;;;;;;14.05;3.90;;;;;;;;;;4400838;32;20034;-79
2023/04/11 11:02:52;;;;;;;11.68;2.72;;;;;;;;;;4400636;32;20385;-81
2023/04/11 11:05:17;;;;;;;;;;;;;;;;;;4404448;32;20019;-80
2023/04/11 11:07:44;;;;;;;9.02;3.05;;;;;;;;;;4407906;32;20319;-80
2023/04/11 11:10:10;;;;;;;11.60;2.35;;;;;;;;;;4407066;32;20534;-80
2023/04/11 11:12:35;;;;;;;;;;;;;;;;;;4389135;32;20019;-81
2023/04/11 11:15:11;;;;;;;10.65;2.37;;;;;;;;;;4406484;32;19953;-81
2023/04/11 11:17:36;;;;;;;10.30;2.15;;;;;;;;;;4400068;32;20042;-83
2023/04/11 11:20:06;;;;;;;10.40;2.42;;;;;;;;;;4407350;32;20022;-80
2023/04/11 11:22:31;;;;;;;11.02;2.58;;;;;;;;;;4396203;32;20031;-78
2023/04/11 11:25:05;;;;;;;14.43;3.03;;;;;;;;;;4404260;32;20077;-79
2023/04/11 11:27:31;;;;;;;9.30;2.92;;;;;;;;;;4406487;32;20072;-78
2023/04/11 11:29:56;;;;;;;9.90;2.78;;;;;;;;;;4401985;32;20352;-80
2023/04/11 11:32:23;;;;;;;9.38;2.33;;;;;;;;;;4401097;32;20023;-79
2023/04/11 11:34:51;;;;;;;14.30;3.22;;;;;;;;;;4403329;32;20382;-78
2023/04/11 11:37:16;;;;;;;7.12;2.33;;;;;;;;;;4398675;32;20030;-80
2023/04/11 11:39:42;;;;;;;8.18;2.70;;;;;;;;;;4400125;32;20080;-79
2023/04/11 11:42:08;;;;;;;11.02;2.47;;;;;;;;;;4404264;32;20126;-80
2023/04/11 11:44:33;;;;;;;8.45;2.67;;;;;;;;;;4406394;32;20451;-78
2023/04/11 11:47:02;;;;;;;10.73;2.97;;;;;;;;;;4395444;32;20026;-80
2023/04/11 11:49:41;;;;;;;8.90;2.75;;;;;;;;;;4398430;32;20065;-79
2023/04/11 11:52:06;;;;;;;12.02;2.80;;;;;;;;;;4396099;32;20359;-79
2023/04/11 11:54:41;;;;;;;11.80;2.97;;;;;;;;;;4400320;32;20093;-80
2023/04/11 11:57:06;;;;;;;10.88;2.80;;;;;;;;;;4398773;32;20327;-80
2023/04/11 11:59:31;;;;;;;6.78;2.12;;;;;;;;;;4394629;32;20022;-79
2023/04/11 12:01:57;;;;;;;6.93;1.95;;;;;;;;;;4390254;32;20432;-80
2023/04/11 12:04:22;;;;;;;13.60;2.47;;;;;;;;;;4393234;32;20148;-80
2023/04/11 12:06:47;;;;;;;12.93;2.90;;;;;;;;;;4401852;32;20469;-80
2023/04/11 12:09:12;;;;;;;12.10;2.58;;;;;;;;;;4400405;32;20111;-80
2023/04/11 12:11:38;;;;;;;12.55;3.08;;;;;;;;;;4399439;32;20058;-81
2023/04/11 12:14:04;;;;;;;8.82;2.50;;;;;;;;;;4404559;32;20085;-80
2023/04/11 12:16:29;;;;;;;8.20;2.42;;;;;;;;;;4400807;32;20094;-81
2023/04/11 12:18:56;;;;;;;9.73;2.60;;;;;;;;;;4400820;32;20057;-80
2023/04/11 12:21:21;;;;;;;9.80;2.30;;;;;;;;;;4397615;32;20027;-79
2023/04/11 12:23:47;;;;;;;20.60;3.03;;;;;;;;;;4397988;32;20077;-80
2023/04/11 12:26:12;;;;;;;8.63;2.60;;;;;;;;;;4393648;32;20468;-81
2023/04/11 12:28:38;;;;;;;8.98;2.40;;;;;;;;;;4397267;32;20574;-80
2023/04/11 12:31:03;;;;;;;11.75;2.85;;;;;;;;;;4405820;32;20085;-80
2023/04/11 12:33:28;;;;;;;9.52;1.95;;;;;;;;;;4396100;32;20084;-82
2023/04/11 12:35:53;;;;;;;8.10;2.22;;;;;;;;;;4401149;32;20026;-82
2023/04/11 12:38:18;;;;;;;13.18;3.08;;;;;;;;;;4394643;32;20035;-81
2023/04/11 12:40:44;;;;;;;8.07;2.55;;;;;;;;;;4391237;32;20030;-81
2023/04/11 12:43:09;;;;;;;10.48;2.83;;;;;;;;;;4401360;32;20031;-80
2023/04/11 12:45:35;;;;;;;10.55;2.40;;;;;;;;;;4406196;32;20030;-80
2023/04/11 12:48:00;;;;;;;7.95;2.08;;;;;;;;;;4394249;32;20359;-81
2023/04/11 12:50:25;;;;;;;9.25;2.80;;;;;;;;;;4398347;32;20030;-80
2023/04/11 12:52:51;;;;;;;11.80;2.67;;;;;;;;;;4403126;32;20382;-79
2023/04/11 12:55:16;;;;;;;12.48;2.65;;;;;;;;;;4404781;32;20052;-81
2023/04/11 12:57:42;;;;;;;9.57;2.65;;;;;;;;;;4404450;32;20026;-80
2023/04/11 13:00:10;;;;;;;13.68;3.55;;;;;;;;;;4392561;32;20034;-81
2023/04/11 13:02:35;;;;;;;7.82;2.33;;;;;;;;;;4394684;32;20022;-80
2023/04/11 13:05:05;;;;;;;8.73;2.47;;;;;;;;;;4405526;32;20460;-81
2023/04/11 13:07:31;;;;;;;14.13;2.70;;;;;;;;;;4401601;32;20026;-80
2023/04/11 13:09:56;;;;;;;10.60;2.72;;;;;;;;;;4402694;32;20053;-79
2023/04/11 13:12:21;;;;;;;8.90;2.55;;;;;;;;;;4383962;32;20050;-80
2023/04/11 13:14:46;;;;;;;7.35;1.98;;;;;;;;;;4391925;32;20038;-81
2023/04/11 13:17:12;;;;;;;6.05;2.10;;;;;;;;;;4400611;32;20062;-77
2023/04/11 13:19:37;;;;;;;7.57;2.33;;;;;;;;;;4397437;32;20026;-80
2023/04/11 13:22:02;;;;;;;12.18;2.92;;;;;;;;;;4391098;32;20240;-81
2023/04/11 13:24:28;;;;;;;12.05;3.10;;;;;;;;;;4400049;32;20428;-80
2023/04/11 13:26:53;;;;;;;10.25;2.22;;;;;;;;;;4387340;32;20103;-80
2023/04/11 13:29:18;;;;;;;10.73;3.00;;;;;;;;;;4400855;32;20026;-85
2023/04/11 13:31:43;;;;;;;9.77;2.45;;;;;;;;;;4401030;32;20027;-85
2023/04/11 13:34:09;;;;;;;11.38;3.30;;;;;;;;;;4394491;32;20031;-83
2023/04/11 13:36:34;;;;;;;11.68;2.97;;;;;;;;;;4403526;32;20022;-84
2023/04/11 13:39:00;;;;;;;9.10;2.60;;;;;;;;;;4403315;32;20023;-83
2023/04/11 13:41:25;;;;;;;9.57;2.13;;;;;;;;;;4394912;32;20031;-81
2023/04/11 13:43:50;;;;;;;7.87;2.25;;;;;;;;;;4399661;32;20153;-80
2023/04/11 13:46:16;;;;;;;8.75;2.22;;;;;;;;;;4408707;32;20067;-80
2023/04/11 13:48:41;;;;;;;5.53;1.70;;;;;;;;;;4398236;32;20088;-81
2023/04/11 13:51:07;;;;;;;10.35;2.78;;;;;;;;;;4398735;32;20031;-81
2023/04/11 13:53:32;;;;;;;10.00;2.22;;;;;;;;;;4399546;32;20471;-81
2023/04/11 13:55:57;;;;;;;7.72;2.00;;;;;;;;;;4395854;32;20052;-81
2023/04/11 13:58:22;;;;;;;8.40;2.35;;;;;;;;;;4401997;32;20170;-80
2023/04/11 14:00:49;;;;;;;6.47;2.12;;;;;;;;;;4406046;32;20469;-80
2023/04/11 14:03:14;;;;;;;8.15;2.00;;;;;;;;;;4386460;32;20037;-81
2023/04/11 14:05:39;;;;;;;7.70;2.35;;;;;;;;;;4390696;32;20355;-80
2023/04/11 14:08:05;;;;;;;7.60;2.08;;;;;;;;;;4397849;32;20027;-81
2023/04/11 14:10:30;;;;;;;8.48;2.80;;;;;;;;;;4406673;32;20068;-80
2023/04/11 14:12:56;;;;;;;8.82;2.05;;;;;;;;;;4401943;32;20029;-78
2023/04/11 14:15:21;;;;;;;9.73;2.17;;;;;;;;;;4394991;32;20082;-80
2023/04/11 14:17:46;;;;;;;10.73;2.35;;;;;;;;;;4394951;32;20031;-80
2023/04/11 14:20:12;;;;;;;8.10;2.03;;;;;;;;;;4397912;32;20053;-79
2023/04/11 14:22:38;;;;;;;9.13;2.30;;;;;;;;;;4397667;32;20052;-80
2023/04/11 14:25:04;;;;;;;11.73;2.30;;;;;;;;;;4402688;32;20030;-79
2023/04/11 14:27:29;;;;;;;8.45;2.35;;;;;;;;;;4385927;32;20329;-80
2023/04/11 14:29:55;;;;;;;7.65;2.67;;;;;;;;;;4394595;32;20073;-79
2023/04/11 14:32:20;;;;;;;8.43;2.72;;;;;;;;;;4394882;32;20034;-79
2023/04/11 14:34:45;;;;;;;8.00;1.67;;;;;;;;;;4393582;32;20384;-80
2023/04/11 14:37:11;;;;;;;7.85;2.35;;;;;;;;;;4400579;32;20411;-80
2023/04/11 14:39:38;;;;;;;7.55;2.47;;;;;;;;;;4393286;32;20093;-80
2023/04/11 14:42:04;;;;;;;4.07;1.50;;;;;;;;;;4393199;32;20107;-80
2023/04/11 14:44:29;;;;;;;6.80;1.80;;;;;;;;;;4409118;32;20060;-80
2023/04/11 14:46:54;;;;;;;6.65;2.10;;;;;;;;;;4408929;32;20034;-79
2023/04/11 14:49:19;;;;;;;11.50;1.90;;;;;;;;;;4400655;32;20039;-79
2023/04/11 14:51:45;;;;;;;11.23;2.15;;;;;;;;;;4399483;32;20479;-80
2023/04/11 14:54:10;;;;;;;6.03;1.90;;;;;;;;;;4402565;32;20057;-79
2023/04/11 14:56:35;;;;;;;4.18;1.75;;;;;;;;;;4391882;32;20353;-79