Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:51;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5041064;28;20016;-76
2023/09/14 00:03:17;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5058736;28;20109;-80
2023/09/14 00:05:44;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5058615;28;20028;-76
2023/09/14 00:08:12;;;;;;;0.13;0.13;;;19.10;99.90;;;;;;5059996;28;20029;-77
2023/09/14 00:10:38;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5060505;28;20023;-76
2023/09/14 00:13:05;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5043018;28;20024;-76
2023/09/14 00:15:32;;;;;;;0.08;0.08;;;18.90;99.90;;;;;;5062894;28;20024;-76
2023/09/14 00:17:58;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5066477;28;20032;-76
2023/09/14 00:20:26;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5053115;28;20070;-78
2023/09/14 00:22:53;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5070595;28;20032;-81
2023/09/14 00:25:23;;;;;;;0.03;0.03;;;18.80;99.90;;;;;;5069451;28;20020;-76
2023/09/14 00:27:50;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5066587;28;20072;-81
2023/09/14 00:30:17;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5062887;28;20083;-76
2023/09/14 00:32:43;;;;;;;2.13;2.03;;;18.80;99.90;;;;;;5063064;28;20031;-76
2023/09/14 00:35:10;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5061467;28;20020;-77
2023/09/14 00:37:36;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5061545;28;20043;-76
2023/09/14 00:40:06;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5077231;28;20341;-77
2023/09/14 00:42:43;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5062761;28;20115;-78
2023/09/14 00:45:12;;;;;;;8.10;7.55;;;18.80;99.90;;;;;;5043607;28;20020;-77
2023/09/14 00:47:59;;;;;;;1.00;1.00;;;18.80;99.90;;;;;;5043778;28;20556;-77
2023/09/14 00:50:27;;;;;;;8.93;3.03;;;18.80;99.90;;;;;;5061419;28;20430;-76
2023/09/14 00:53:06;;;;;;;1.45;1.33;;;18.80;99.90;;;;;;5062387;28;20017;-76
2023/09/14 00:55:32;;;;;;;3.60;2.45;;;18.80;99.90;;;;;;5061474;28;20060;-77
2023/09/14 00:57:58;;;;;;;1.70;1.65;;;18.90;99.90;;;;;;5058696;28;20028;-77
2023/09/14 01:00:25;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5040865;28;20106;-78
2023/09/14 01:02:52;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5059448;28;20017;-78
2023/09/14 01:05:20;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5041234;28;20075;-77
2023/09/14 01:07:46;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5059056;28;20055;-76
2023/09/14 01:10:15;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5059153;28;20398;-76
2023/09/14 01:12:48;;;;;;;6.00;2.50;;;18.80;99.90;;;;;;5059932;28;20028;-78
2023/09/14 01:15:29;;;;;;;0.15;0.15;;;20.20;99.90;;;;;;5059794;28;20025;-76
2023/09/14 01:18:01;;;;;;;0.85;0.85;;;18.80;99.90;;;;;;5059133;28;20086;-80
2023/09/14 01:20:54;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5058534;28;20486;-79
2023/09/14 01:23:46;;;;;;;0.38;0.38;;;18.20;99.90;;;;;;5059186;28;20021;-79
2023/09/14 01:26:12;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5040678;28;20043;-76
2023/09/14 01:28:38;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5059627;28;20040;-76
2023/09/14 01:31:04;;;;;;;0.05;0.05;;;18.70;99.90;;;;;;5061904;28;20055;-79
2023/09/14 01:33:31;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5044253;28;20327;-79
2023/09/14 01:36:10;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5062141;28;20310;-76
2023/09/14 01:38:37;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5044136;28;20044;-76
2023/09/14 01:41:04;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5044354;28;20032;-77
2023/09/14 01:43:31;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5061688;28;20073;-80
2023/09/14 01:45:57;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5028456;28;20255;-76
2023/09/14 01:48:23;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5045872;28;20104;-80
2023/09/14 01:50:49;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5044954;28;20128;-81
2023/09/14 01:53:15;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5062064;28;20198;-79
2023/09/14 01:55:40;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5062493;28;20078;-87
2023/09/14 01:58:06;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5062941;28;20071;-81
2023/09/14 02:00:32;;;;;;;0.43;0.43;;;18.60;99.90;;;;;;5044511;28;20502;-77
2023/09/14 02:02:58;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5062019;28;20104;-77
2023/09/14 02:05:24;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5064505;28;20032;-76
2023/09/14 02:07:50;;;;;;;0.90;0.90;;;20.10;99.90;;;;;;5062436;28;20028;-77
2023/09/14 02:10:17;;;;;;;1.35;1.30;;;18.50;99.90;;;;;;5061886;28;20090;-85
2023/09/14 02:12:42;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5061311;28;20023;-76
2023/09/14 02:15:08;;;;;;;1.15;1.05;;;18.60;99.90;;;;;;5061579;28;20028;-78
2023/09/14 02:17:34;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5062136;28;20260;-77
2023/09/14 02:20:00;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5061699;28;20021;-80
2023/09/14 02:22:26;;;;;;;1.35;1.27;;;18.40;99.90;;;;;;5043430;28;20651;-77
2023/09/14 02:24:52;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5061823;28;20563;-77
2023/09/14 02:27:18;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5061920;28;20041;-77
2023/09/14 02:29:44;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5061833;28;20214;-76
2023/09/14 02:32:11;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5062629;28;20094;-76
2023/09/14 02:34:37;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5062686;28;20705;-76
2023/09/14 02:37:04;;;;;;;1.10;1.10;;;18.40;99.90;;;;;;5062742;28;20275;-75
2023/09/14 02:39:30;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5062167;28;20052;-84
2023/09/14 02:41:56;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5043049;28;20025;-76
2023/09/14 02:44:22;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5076087;28;20383;-77
2023/09/14 02:46:48;;;;;;;0.22;0.22;;;18.50;99.90;;;;;;5060462;28;20195;-78
2023/09/14 02:49:14;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5060304;28;20119;-76
2023/09/14 02:51:39;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5075610;28;20032;-80
2023/09/14 02:54:05;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5042560;28;20035;-82
2023/09/14 02:56:31;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5060009;28;20478;-77
2023/09/14 02:58:57;;;;;;;0.52;0.45;;;18.40;99.90;;;;;;5059858;28;20292;-77
2023/09/14 03:01:23;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5060732;28;20032;-91
2023/09/14 03:03:49;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5063646;28;20020;-84
2023/09/14 03:06:15;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5064191;28;20050;-82
2023/09/14 03:08:40;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5043261;28;20028;-78
2023/09/14 03:11:06;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5045233;28;20214;-84
2023/09/14 03:13:32;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5066202;28;20020;-80
2023/09/14 03:15:59;;;;;;;0.68;0.68;;;18.50;99.90;;;;;;5060149;28;20336;-80
2023/09/14 03:18:25;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5059834;28;20390;-77
2023/09/14 03:20:53;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5042820;28;20016;-77
2023/09/14 03:23:20;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5043174;28;20126;-76
2023/09/14 03:25:48;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5061469;28;20028;-77
2023/09/14 03:28:14;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5059372;28;20242;-80
2023/09/14 03:30:40;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5060086;28;20020;-78
2023/09/14 03:33:07;;;;;;;2.30;1.45;;;18.50;99.90;;;;;;5060326;28;20035;-79
2023/09/14 03:35:33;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5059977;28;20351;-77
2023/09/14 03:37:59;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5041087;28;20448;-81
2023/09/14 03:40:25;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5040131;28;20029;-77
2023/09/14 03:42:51;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5058841;28;20113;-77
2023/09/14 03:45:17;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5059634;28;20518;-77
2023/09/14 03:47:42;;;;;;;0.05;0.05;;;18.30;99.90;;;;;;5059084;28;20216;-77
2023/09/14 03:50:09;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5058575;28;20456;-81
2023/09/14 03:52:36;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5040449;28;20021;-80
2023/09/14 03:55:03;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5041584;28;20035;-77
2023/09/14 03:57:29;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5058954;28;20039;-78
2023/09/14 03:59:55;;;;;;;0.77;0.77;;;18.10;99.90;;;;;;5042535;28;20352;-78
2023/09/14 04:02:21;;;;;;;0.65;0.65;;;17.70;99.90;;;;;;5041940;28;20276;-78
2023/09/14 04:04:47;;;;;;;0.93;0.90;;;18.10;99.90;;;;;;5067168;28;20187;-79
2023/09/14 04:07:13;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5074192;28;20024;-76
2023/09/14 04:09:41;;;;;;;0.85;0.85;;;18.00;99.90;;;;;;5074052;28;20056;-78
2023/09/14 04:12:07;;;;;;;2.10;2.00;;;18.00;99.90;;;;;;5058411;28;20024;-79
2023/09/14 04:14:33;;;;;;;0.05;0.05;;;17.90;99.90;;;;;;5058564;28;20571;-79
2023/09/14 04:17:00;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5040490;28;20318;-80
2023/09/14 04:19:28;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5060820;28;20533;-78
2023/09/14 04:21:54;;;;;;;0.00;0.00;;;;;;;;;;5060340;28;20032;-78
2023/09/14 04:24:20;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5059643;28;20024;-77
2023/09/14 04:26:47;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5075094;28;20054;-78
2023/09/14 04:29:13;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5060556;28;20232;-78
2023/09/14 04:31:40;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5059496;28;20460;-82
2023/09/14 04:34:07;;;;;;;0.15;0.15;;;17.70;99.90;;;;;;5059341;28;20334;-78
2023/09/14 04:36:33;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5041999;28;20035;-83
2023/09/14 04:39:03;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5023810;28;20536;-77
2023/09/14 04:41:30;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5061067;28;20325;-78
2023/09/14 04:43:56;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5060529;28;20182;-78
2023/09/14 04:46:22;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5041671;28;20020;-81
2023/09/14 04:48:49;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5060290;28;20135;-79
2023/09/14 04:51:15;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5060706;28;20040;-79
2023/09/14 04:53:41;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5061308;28;20060;-78
2023/09/14 04:56:07;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5063576;28;20624;-78
2023/09/14 04:58:33;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5062817;28;20047;-81
2023/09/14 05:00:59;;;;;;;0.22;0.22;;;17.10;99.90;;;;;;5044653;28;20021;-79
2023/09/14 05:03:25;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5065175;28;20100;-78
2023/09/14 05:05:54;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5068578;28;20040;-79
2023/09/14 05:08:20;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5051510;28;20037;-78
2023/09/14 05:10:50;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5068626;28;20512;-77
2023/09/14 05:13:24;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5048992;28;20593;-78
2023/09/14 05:15:50;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5066151;28;20598;-77
2023/09/14 05:18:16;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5066950;28;20035;-79
2023/09/14 05:20:43;;;;;;;1.02;1.00;;;17.30;99.90;;;;;;5047480;28;20095;-76
2023/09/14 05:23:09;;;;;;;1.33;1.30;;;17.30;99.90;;;;;;5045497;28;20082;-77
2023/09/14 05:25:35;;;;;;;3.30;3.10;;;17.40;99.90;;;;;;5066439;28;20025;-78
2023/09/14 05:28:01;;;;;;;0.65;0.65;;;17.40;99.90;;;;;;5028915;28;20433;-78
2023/09/14 05:30:27;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5062510;28;20044;-78
2023/09/14 05:32:53;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5061911;28;20029;-79
2023/09/14 05:35:19;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5077477;28;20028;-78
2023/09/14 05:37:45;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5061240;28;20039;-78
2023/09/14 05:40:12;;;;;;;0.08;0.08;;;17.90;99.90;;;;;;5076530;28;20297;-77
2023/09/14 05:42:41;;;;;;;0.17;0.17;;;18.00;99.90;;;;;;5042804;28;20024;-77
2023/09/14 05:45:09;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5042953;28;20313;-76
2023/09/14 05:47:35;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5042498;28;20028;-77
2023/09/14 05:50:01;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5043161;28;20029;-81
2023/09/14 05:52:27;;;;;;;1.70;1.45;;;18.10;99.90;;;;;;5061204;28;20452;-84
2023/09/14 05:54:53;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5075935;28;20194;-81
2023/09/14 05:57:19;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5060201;28;20016;-83
2023/09/14 05:59:46;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5060170;28;20402;-76
2023/09/14 06:02:11;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5060552;28;20460;-77
2023/09/14 06:04:37;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5041839;28;20494;-76
2023/09/14 06:07:03;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5060558;28;20668;-80
2023/09/14 06:09:32;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5060593;28;20020;-77
2023/09/14 06:11:59;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5076040;28;20387;-76
2023/09/14 06:14:26;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5059079;28;20474;-76
2023/09/14 06:16:52;;;;;;;0.85;0.85;;;18.60;99.90;;;;;;5041924;28;20104;-76
2023/09/14 06:19:18;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5075427;28;20036;-77
2023/09/14 06:21:44;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5075587;28;20047;-76
2023/09/14 06:24:09;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5061115;28;20021;-78
2023/09/14 06:26:35;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5040943;28;20033;-77
2023/09/14 06:29:01;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5059665;28;20029;-79
2023/09/14 06:31:27;;;;;;;0.25;0.25;;;18.90;99.90;;;;;;5041494;28;20106;-77
2023/09/14 06:33:53;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5039067;28;20117;-77
2023/09/14 06:36:21;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5037870;28;20025;-78
2023/09/14 06:38:48;;;;;;;0.55;0.55;;;18.90;99.90;;;;;;5038301;28;20386;-77
2023/09/14 06:41:14;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5040466;28;20020;-78
2023/09/14 06:43:44;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5058747;28;20022;-77
2023/09/14 06:46:11;;;;;;;0.17;0.17;;;18.90;99.90;;;;;;5058929;28;20043;-79
2023/09/14 06:48:38;;;;;;;0.85;0.82;;;18.90;99.90;;;;;;5072616;28;20063;-77
2023/09/14 06:51:05;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5040975;28;20186;-76
2023/09/14 06:53:32;;;;;;;0.55;0.43;;;21.80;99.90;;;;;;5074707;28;20035;-78
2023/09/14 06:56:03;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5040996;28;20023;-80
2023/09/14 06:58:29;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5058865;28;20310;-80
2023/09/14 07:00:56;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5074566;28;20620;-78
2023/09/14 07:03:22;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5059618;28;20352;-80
2023/09/14 07:05:47;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5041874;28;20033;-77
2023/09/14 07:08:13;;;;;;;0.65;0.60;;;19.60;99.90;;;;;;5074901;28;20411;-76
2023/09/14 07:10:39;;;;;;;0.15;0.15;;;19.70;99.90;;;;;;5059036;28;20410;-76
2023/09/14 07:13:05;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5058603;28;20036;-77
2023/09/14 07:15:33;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5075004;28;20120;-76
2023/09/14 07:17:58;;;;;;;0.17;0.17;;;19.80;99.90;;;;;;5058686;28;20305;-77
2023/09/14 07:20:24;;;;;;;0.32;0.32;;;19.90;99.90;;;;;;5059147;28;20229;-77
2023/09/14 07:22:50;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5058633;28;20070;-77
2023/09/14 07:25:16;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5058245;28;20024;-76
2023/09/14 07:27:42;;;;;;;8.60;8.25;;;20.00;99.90;;;;;;5058069;28;20044;-77
2023/09/14 07:30:08;;;;;;;0.05;0.05;;;20.10;99.90;;;;;;5073365;28;20027;-76
2023/09/14 07:32:34;;;;;;;1.92;1.83;;;20.10;99.90;;;;;;5058463;28;20055;-76
2023/09/14 07:35:01;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5073514;28;20066;-78
2023/09/14 07:37:27;;;;;;;0.08;0.08;;;19.90;99.90;;;;;;5039608;28;20033;-77
2023/09/14 07:39:53;;;;;;;8.50;1.30;;;19.90;99.90;;;;;;5039784;28;20028;-76
2023/09/14 07:42:19;;;;;;;0.13;0.13;;;19.90;99.90;;;;;;5073417;28;20017;-79
2023/09/14 07:44:44;;;;;;;0.08;0.08;;;19.90;99.90;;;;;;5041332;28;20028;-78
2023/09/14 07:47:10;;;;;;;0.47;0.47;;;16.90;99.90;;;;;;5058728;28;20340;-81
2023/09/14 07:49:36;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5073500;28;20039;-76
2023/09/14 07:52:02;;;;;;;0.25;0.25;;;19.50;99.90;;;;;;5072788;28;20063;-76
2023/09/14 07:54:27;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5058055;28;20289;-84
2023/09/14 07:56:53;;;;;;;0.65;0.65;;;19.40;99.90;;;;;;5057756;28;20028;-77
2023/09/14 07:59:19;;;;;;;0.22;0.22;;;19.30;99.90;;;;;;5058039;28;20032;-77
2023/09/14 08:01:45;;;;;;;0.15;0.15;;;19.20;99.90;;;;;;5057625;28;20017;-87
2023/09/14 08:04:11;;;;;;;1.65;1.55;;;19.20;99.90;;;;;;5069636;28;20045;-77
2023/09/14 08:06:37;;;;;;;0.57;0.57;;;19.20;99.90;;;;;;5038575;28;20041;-78
2023/09/14 08:09:03;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5059235;28;20577;-78
2023/09/14 08:11:31;;;;;;;1.67;1.58;;;19.30;99.90;;;;;;5023833;28;20333;-78
2023/09/14 08:13:57;;;;;;;2.33;1.17;;;19.30;99.90;;;;;;5073655;28;20025;-77
2023/09/14 08:16:23;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5057999;28;20027;-78
2023/09/14 08:18:52;;;;;;;0.68;0.68;;;19.50;99.90;;;;;;5058028;28;20393;-77
2023/09/14 08:21:18;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5040335;28;20041;-77
2023/09/14 08:23:43;;;;;;;3.08;2.97;;;19.70;99.90;;;;;;5073671;28;20521;-77
2023/09/14 08:26:09;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5059020;28;20028;-78
2023/09/14 08:28:35;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5061997;28;20537;-77
2023/09/14 08:31:03;;;;;;;1.10;1.08;;;20.00;99.90;;;;;;5075354;28;20166;-78
2023/09/14 08:33:32;;;;;;;0.75;0.75;;;20.10;99.90;;;;;;5040233;28;20398;-78
2023/09/14 08:35:58;;;;;;;2.70;1.60;;;20.20;99.90;;;;;;5058168;28;20048;-77
2023/09/14 08:38:25;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5057072;28;20298;-77
2023/09/14 08:40:59;;;;;;;9.13;5.88;;;20.40;99.90;;;;;;5039578;28;20024;-79
2023/09/14 08:43:31;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5023313;28;20025;-78
2023/09/14 08:45:58;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5039579;28;20244;-77
2023/09/14 08:48:28;;;;;;;0.90;0.90;;;20.60;99.90;;;;;;5057505;28;20116;-80
2023/09/14 08:50:56;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5039109;28;20032;-77
2023/09/14 08:53:24;;;;;;;3.08;2.92;;;20.50;99.90;;;;;;5057294;28;20074;-78
2023/09/14 08:55:51;;;;;;;0.52;0.52;;;20.60;99.90;;;;;;5038600;28;20031;-77
2023/09/14 08:58:19;;;;;;;0.25;0.25;;;20.60;99.90;;;;;;5072854;28;20043;-77
2023/09/14 09:00:47;;;;;;;1.33;1.23;;;20.50;99.90;;;;;;5057361;28;20060;-77
2023/09/14 09:03:18;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5014721;28;20045;-77
2023/09/14 09:05:44;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5002215;28;20045;-89
2023/09/14 09:08:15;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5019324;28;20092;-87
2023/09/14 09:10:44;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5023816;28;20022;-78
2023/09/14 09:13:12;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5002523;28;20716;-84
2023/09/14 09:15:38;;;;;;;4.38;1.75;;;20.70;99.90;;;;;;5025749;28;20053;-83
2023/09/14 09:18:10;;;;;;;0.73;0.68;;;18.10;99.90;;;;;;5029891;28;20137;-77
2023/09/14 09:20:41;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5014908;28;20755;-77
2023/09/14 09:23:08;;;;;;;0.32;0.25;;;20.30;99.90;;;;;;4999018;28;20093;-76
2023/09/14 09:25:47;;;;;;;0.22;0.22;;;20.30;99.90;;;;;;5014666;28;20748;-75
2023/09/14 09:28:13;;;;;;;0.52;0.52;;;20.20;99.90;;;;;;4998289;28;20079;-76
2023/09/14 09:30:40;;;;;;;0.95;0.95;;;20.10;99.90;;;;;;4999530;28;20623;-76
2023/09/14 09:33:07;;;;;;;0.63;0.63;;;20.20;99.90;;;;;;5017161;28;20033;-77
2023/09/14 09:35:34;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5060039;28;20573;-75
2023/09/14 09:38:12;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5059818;28;20080;-77
2023/09/14 09:40:42;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5059882;28;20021;-76
2023/09/14 09:43:08;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5060050;28;20437;-76
2023/09/14 09:45:41;;;;;;;0.57;0.57;;;20.70;99.90;;;;;;5059119;28;20013;-76
2023/09/14 09:48:09;;;;;;;;;;;20.80;99.90;;;;;;5061247;28;20146;-77
2023/09/14 09:50:35;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5067814;28;20566;-77
2023/09/14 09:53:02;;;;;;;1.65;1.55;;;20.80;99.90;;;;;;5047552;28;20040;-77
2023/09/14 09:55:32;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5066617;28;20100;-77
2023/09/14 09:57:59;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5064196;28;20305;-77
2023/09/14 10:00:32;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5045979;28;20364;-77
2023/09/14 10:03:01;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5064171;28;20032;-77
2023/09/14 10:05:39;;;;;;;0.22;0.22;;;20.90;99.90;;;;;;5064591;28;20066;-77
2023/09/14 10:08:15;;;;;;;0.45;0.43;;;21.00;99.90;;;;;;5062128;28;20042;-78
2023/09/14 10:10:42;;;;;;;8.40;2.25;;;20.90;99.90;;;;;;5042628;28;20420;-77
2023/09/14 10:13:16;;;;;;;0.60;0.55;;;20.90;99.90;;;;;;5061247;28;20099;-78
2023/09/14 10:15:42;;;;;;;0.55;0.55;;;20.70;99.90;;;;;;5045305;28;20023;-77
2023/09/14 10:18:09;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5042533;28;20036;-77
2023/09/14 10:20:36;;;;;;;1.05;1.05;;;20.60;99.90;;;;;;5063659;28;20025;-77
2023/09/14 10:23:03;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5064429;28;20044;-77
2023/09/14 10:25:29;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5063450;28;20108;-77
2023/09/14 10:27:56;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5061390;28;20040;-76
2023/09/14 10:30:22;;;;;;;0.28;0.28;;;20.10;99.90;;;;;;5061568;28;20020;-76
2023/09/14 10:32:53;;;;;;;2.58;2.40;;;20.00;99.90;;;;;;5043564;28;20025;-76
2023/09/14 10:35:20;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5043347;28;20016;-76
2023/09/14 10:37:46;;;;;;;1.15;1.13;;;19.90;99.90;;;;;;5042639;28;20482;-77
2023/09/14 10:40:13;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5042733;28;20233;-77
2023/09/14 10:42:42;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5059330;28;20026;-77
2023/09/14 10:45:11;;;;;;;0.08;0.08;;;19.60;99.90;;;;;;5059967;28;20021;-76
2023/09/14 10:47:52;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5060962;28;20462;-79
2023/09/14 10:50:21;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5042538;28;20021;-80
2023/09/14 10:52:48;;;;;;;0.25;0.25;;;19.40;99.90;;;;;;5028179;28;20494;-77
2023/09/14 10:55:14;;;;;;;0.63;0.63;;;19.40;99.90;;;;;;5061265;28;20024;-78
2023/09/14 10:57:41;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5076798;28;20488;-77
2023/09/14 11:00:39;;;;;;;0.28;0.28;;;22.50;99.90;;;;;;5044797;28;20126;-77
2023/09/14 11:03:14;;;;;;;0.08;0.08;;;19.50;99.90;;;;;;5043071;28;20021;-77
2023/09/14 11:05:49;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5043606;28;20043;-77
2023/09/14 11:08:18;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5062301;28;20025;-77
2023/09/14 11:11:00;;;;;;;0.05;0.05;;;17.80;99.90;;;;;;5064914;28;20428;-76
2023/09/14 11:13:29;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5060749;28;20131;-77
2023/09/14 11:16:14;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5060018;28;20028;-79
2023/09/14 11:18:46;;;;;;;0.15;0.15;;;22.40;99.90;;;;;;5041690;28;20457;-77
2023/09/14 11:21:33;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5041473;28;20115;-77
2023/09/14 11:24:13;;;;;;;0.38;0.35;;;20.70;99.90;;;;;;5061420;28;20024;-78
2023/09/14 11:26:47;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5042661;28;20233;-78
2023/09/14 11:29:14;;;;;;;0.85;0.85;;;21.00;99.90;;;;;;5059992;28;20221;-79
2023/09/14 11:31:42;;;;;;;1.30;1.20;;;21.10;99.90;;;;;;5061538;28;20035;-76
2023/09/14 11:34:16;;;;;;;1.33;1.27;;;21.40;99.90;;;;;;5061679;28;20028;-77
2023/09/14 11:36:44;;;;;;;2.20;2.00;;;21.40;99.90;;;;;;5044565;28;20047;-77
2023/09/14 11:39:13;;;;;;;0.77;0.77;;;21.80;99.90;;;;;;5063307;28;20043;-77
2023/09/14 11:41:48;;;;;;;0.57;0.55;;;22.40;99.90;;;;;;5061464;28;20475;-77
2023/09/14 11:44:14;;;;;;;1.58;1.55;;;23.20;99.90;;;;;;5060967;28;20032;-77
2023/09/14 11:46:42;;;;;;;0.25;0.25;;;23.70;99.90;;;;;;5046269;28;20170;-77
2023/09/14 11:49:09;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5027046;28;20454;-76
2023/09/14 11:51:34;;;;;;;2.72;2.28;;;24.20;99.90;;;;;;5062071;28;20406;-79
2023/09/14 11:54:00;;;;;;;0.25;0.25;;;24.50;99.90;;;;;;5060570;28;20020;-76
2023/09/14 11:56:27;;;;;;;0.22;0.22;;;24.80;99.90;;;;;;5042099;28;20528;-76
2023/09/14 11:58:58;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5060885;28;20141;-78
2023/09/14 12:01:25;;;;;;;0.28;0.28;;;25.50;99.90;;;;;;5060380;28;20028;-75
2023/09/14 12:03:51;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5043502;28;20033;-75
2023/09/14 12:06:17;;;;;;;2.53;1.30;;;26.20;99.90;;;;;;5060455;28;20040;-78
2023/09/14 12:08:48;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5077085;28;20512;-76
2023/09/14 12:11:14;;;;;;;0.38;0.35;;;26.30;99.90;;;;;;5060432;28;20142;-75
2023/09/14 12:13:53;;;;;;;1.13;1.02;;;26.60;99.90;;;;;;5042071;28;20046;-78
2023/09/14 12:16:27;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5043175;28;20473;-75
2023/09/14 12:18:53;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5025271;28;20037;-75
2023/09/14 12:21:20;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5059340;28;20470;-76
2023/09/14 12:23:51;;;;;;;0.20;0.20;;;27.70;99.50;;;;;;5042033;28;20028;-75
2023/09/14 12:26:19;;;;;;;0.20;0.20;;;30.10;99.90;;;;;;5060146;28;20347;-76
2023/09/14 12:29:11;;;;;;;0.10;0.10;;;28.60;99.00;;;;;;5058265;28;20152;-78
2023/09/14 12:31:37;;;;;;;0.00;0.00;;;29.10;97.00;;;;;;5055578;28;20202;-76
2023/09/14 12:34:03;;;;;;;24.98;0.98;;;29.50;95.70;;;;;;5060332;28;20032;-76
2023/09/14 12:36:30;;;;;;;0.00;0.00;;;29.70;95.20;;;;;;5058359;28;20662;-75
2023/09/14 12:38:56;;;;;;;0.15;0.15;;;29.80;94.90;;;;;;5039142;28;20537;-75
2023/09/14 12:41:23;;;;;;;0.32;0.20;;;30.30;93.00;;;;;;5073641;28;20147;-76
2023/09/14 12:43:49;;;;;;;0.00;0.00;;;30.20;91.20;;;;;;5057493;28;20025;-76
2023/09/14 12:46:15;;;;;;;0.00;0.00;;;30.00;90.60;;;;;;5039966;28;20240;-78
2023/09/14 12:48:45;;;;;;;0.30;0.30;;;30.40;90.80;;;;;;5072985;28;20107;-78
2023/09/14 12:51:16;;;;;;;0.00;0.00;;;29.90;90.30;;;;;;5073377;28;20337;-75