Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:25;;;;;;;10.30;8.20;;;;;;;23.00;68.76;98795.80;107665;1253;60496;-38
2023/08/28 00:04:53;;;;;;;11.60;8.40;;;;;;;22.97;68.18;98792.38;107501;1254;74341;-39
2023/08/28 00:07:21;;;;;;;8.90;8.00;;;;;;;22.94;68.26;98786.95;107656;1253;66270;-39
2023/08/28 00:09:49;;;;;;;11.10;8.30;;;;;;;22.93;68.26;98784.95;107533;1253;71460;-39
2023/08/28 00:12:16;;;;;;;9.90;8.00;;;;;;;22.91;68.10;98785.16;107621;1252;60770;-39
2023/08/28 00:14:44;;;;;;;12.60;8.40;;;;;;;22.93;67.87;98781.30;107494;1253;60499;-39
2023/08/28 00:17:12;;;;;;;12.40;9.10;;;;;;;22.96;67.61;98780.63;107509;1253;72749;-39
2023/08/28 00:19:39;;;;;;;12.20;9.30;;;;;;;22.95;67.31;98774.57;107631;1256;67679;-39
2023/08/28 00:22:07;;;;;;;12.90;9.60;;;;;;;22.95;67.18;98770.44;107641;1253;72018;-39
2023/08/28 00:24:34;;;;;;;11.20;9.40;;;;;;;22.91;67.19;98766.13;107624;1253;60450;-39
2023/08/28 00:27:03;;;;;;;11.60;9.60;;;;;;;22.90;67.12;98775.33;107470;1253;60030;-39
2023/08/28 00:29:30;;;;;;;11.70;9.50;;;;;;;22.87;67.15;98774.98;107541;1253;73900;-39
2023/08/28 00:31:58;;;;;;;12.80;9.70;;;;;;;22.85;67.03;98776.83;107637;1256;66661;-39
2023/08/28 00:34:25;;;;;;;14.30;9.50;;;;;;;22.86;67.12;98772.59;107468;1253;71390;-39
2023/08/28 00:36:53;;;;;;;12.10;8.90;;;;;;;22.88;66.89;98774.17;107481;1258;60477;-39
2023/08/28 00:39:20;;;;;;;12.30;9.50;;;;;;;22.87;66.94;98775.85;107457;1252;60222;-39
2023/08/28 00:41:49;;;;;;;13.40;9.50;;;;;;;22.86;66.85;98777.65;107490;1253;72572;-39
2023/08/28 00:44:16;;;;;;;13.10;10.00;;;;;;;22.85;66.91;98782.34;107487;1253;67554;-39
2023/08/28 00:46:44;;;;;;;12.20;9.50;;;;;;;22.82;66.79;98782.38;107453;1255;72454;-39
2023/08/28 00:49:12;;;;;;;15.60;10.50;;;;;;;22.80;66.78;98784.21;107494;1253;60402;-39
2023/08/28 00:51:40;;;;;;;12.00;10.10;;;;;;;22.77;66.71;98782.27;107465;1253;60275;-39
2023/08/28 00:54:07;;;;;;;11.50;9.50;;;;;;;22.78;66.61;98788.16;107464;1253;72556;-39
2023/08/28 00:56:36;;;;;;;18.60;10.00;;;;;;;22.76;66.65;98787.66;107656;1253;68759;-39
2023/08/28 00:59:03;;;;;;;14.40;9.50;;;;;;;22.73;67.17;98784.70;107506;1253;71440;-39
2023/08/28 01:01:31;;;;;;;12.50;9.70;;;;;;;22.69;67.47;98779.88;107476;1257;60480;-39
2023/08/28 01:03:59;;;;;;;11.50;9.80;;;;;;;22.67;67.84;98780.59;107495;1253;60521;-39
2023/08/28 01:06:42;;;;;;;13.80;11.30;;;;;;;22.65;67.93;98774.45;107508;1253;73760;-39
2023/08/28 01:09:19;;;;;;;15.00;10.70;;;;;;;22.61;67.92;98774.73;107504;1253;66273;-39
2023/08/28 01:12:00;;;;;;;12.90;10.30;;;;;;;22.64;67.74;98778.20;107389;1259;72716;-39
2023/08/28 01:14:28;;;;;;;11.90;9.90;;;;;;;22.64;67.74;98772.17;107477;1253;60418;-39
2023/08/28 01:16:59;;;;;;;12.90;10.30;;;;;;;22.65;67.88;98771.83;107523;1253;60288;-39
2023/08/28 01:19:37;;;;;;;14.40;10.70;;;;;;;22.63;67.82;98775.45;107521;1253;72546;-39
2023/08/28 01:22:16;;;;;;;15.90;11.40;;;;;;;22.60;67.70;98772.50;107675;1253;68198;-39
2023/08/28 01:24:49;;;;;;;15.60;11.50;;;;;;;22.59;67.80;98774.21;107632;1253;72679;-39
2023/08/28 01:27:18;;;;;;;15.20;10.80;;;;;;;22.56;67.77;98772.58;107498;1254;60403;-39
2023/08/28 01:29:45;;;;;;;12.90;10.80;;;;;;;22.58;67.68;98773.69;107652;1251;60271;-39
2023/08/28 01:32:13;;;;;;;16.10;10.80;;;;;;;22.62;67.66;98771.79;107666;1253;73860;-39
2023/08/28 01:34:40;;;;;;;15.50;10.90;;;;;;;22.62;67.48;98771.09;107612;1253;66436;-39
2023/08/28 01:37:14;;;;;;;13.60;10.70;;;;;;;22.60;67.31;98769.91;107351;1254;73427;-39
2023/08/28 01:39:42;;;;;;;12.60;10.40;;;;;;;22.59;67.34;98772.06;107524;1256;60102;-40
2023/08/28 01:42:10;;;;;;;13.30;11.10;;;;;;;22.57;67.36;98775.13;107785;1253;60498;-39
2023/08/28 01:44:37;;;;;;;12.30;10.60;;;;;;;22.56;67.52;98778.05;107505;1251;73836;-38
2023/08/28 01:47:05;;;;;;;12.50;9.70;;;;;;;22.58;67.45;98778.66;107493;1251;67891;-39
2023/08/28 01:49:33;;;;;;;12.80;10.60;;;;;;;22.61;67.54;98778.44;107472;1253;71396;-39
2023/08/28 01:52:00;;;;;;;12.80;10.70;;;;;;;22.60;67.39;98775.68;107605;1251;60350;-39
2023/08/28 01:54:28;;;;;;;12.90;10.90;;;;;;;22.59;67.31;98775.14;107514;1251;59671;-39
2023/08/28 01:56:55;;;;;;;15.60;11.10;;;;;;;22.59;67.32;98773.95;107596;1252;73835;-39
2023/08/28 01:59:24;;;;;;;20.60;11.70;;;;;;;22.60;67.24;98775.05;107614;1253;67086;-39
2023/08/28 02:01:51;;;;;;;15.30;11.20;;;;;;;22.58;67.19;98772.73;107462;1256;72661;-39
2023/08/28 02:04:19;;;;;;;13.60;10.40;;;;;;;22.56;67.13;98774.73;107506;1251;61725;-39
2023/08/28 02:06:47;;;;;;;12.60;10.20;;;;;;;22.55;67.22;98774.66;107493;1251;59674;-39
2023/08/28 02:09:16;;;;;;;;;;;;;;;22.58;67.27;98773.07;107710;1251;73027;-39
2023/08/28 02:11:46;;;;;;;13.90;11.10;;;;;;;22.57;67.03;98764.65;107615;1253;66413;-39
2023/08/28 02:14:13;;;;;;;15.10;11.00;;;;;;;22.54;67.01;98765.88;107599;1253;71403;-39
2023/08/28 02:16:41;;;;;;;15.30;11.70;;;;;;;22.50;67.10;98758.04;107633;1253;60495;-39
2023/08/28 02:19:09;;;;;;;14.70;11.20;;;;;;;22.48;67.07;98758.45;107522;1251;60467;-39
2023/08/28 02:21:37;;;;;;;19.80;11.40;;;;;;;22.45;67.12;98761.55;107547;1251;73843;-39
2023/08/28 02:24:05;;;;;;;14.50;10.60;;;;;;;22.44;67.26;98756.16;107657;1257;66382;-39
2023/08/28 02:26:33;;;;;;;15.80;11.10;;;;;;;22.46;67.07;98754.82;107505;1258;71421;-39
2023/08/28 02:29:01;;;;;;;14.20;10.30;;;;;;;22.50;67.20;98757.97;107661;1251;60422;-39
2023/08/28 02:31:28;;;;;;;16.60;11.20;;;;;;;22.50;67.01;98756.55;107675;1252;59228;-39
2023/08/28 02:33:56;;;;;;;18.60;11.40;;;;;;;22.48;67.08;98757.56;107646;1252;73831;-39
2023/08/28 02:36:23;;;;;;;14.00;10.90;;;;;;;22.47;66.96;98755.15;107650;1253;67569;-39
2023/08/28 02:38:51;;;;;;;12.70;10.50;;;;;;;22.45;66.71;98748.92;107623;1256;71408;-39
2023/08/28 02:41:18;;;;;;;17.20;10.40;;;;;;;22.45;66.52;98751.15;107653;1253;60348;-39
2023/08/28 02:43:46;;;;;;;14.80;10.70;;;;;;;22.43;66.56;98751.06;107600;1252;60556;-39
2023/08/28 02:46:15;;;;;;;12.40;10.40;;;;;;;22.43;66.69;98753.88;107629;1252;72606;-39
2023/08/28 02:48:42;;;;;;;11.80;10.10;;;;;;;22.45;66.64;98751.63;107673;1253;67889;-39
2023/08/28 02:51:10;;;;;;;11.70;10.50;;;;;;;22.43;66.73;98746.34;107535;1253;72654;-39
2023/08/28 02:53:38;;;;;;;13.00;10.30;;;;;;;22.40;66.76;98749.92;107636;1251;60440;-39
2023/08/28 02:56:10;;;;;;;13.60;10.60;;;;;;;22.38;66.79;98750.61;107646;1252;60986;-39
2023/08/28 02:58:38;;;;;;;11.50;9.70;;;;;;;22.36;66.83;98752.05;107503;1251;73719;-39
2023/08/28 03:01:05;;;;;;;14.80;10.70;;;;;;;22.33;66.83;98751.91;107533;1253;67554;-39
2023/08/28 03:03:34;;;;;;;11.00;9.30;;;;;;;22.30;66.93;98751.90;107602;1251;73148;-39
2023/08/28 03:06:02;;;;;;;14.80;10.60;;;;;;;22.30;66.63;98751.55;107677;1253;61688;-39
2023/08/28 03:08:29;;;;;;;14.00;10.50;;;;;;;22.32;66.35;98751.31;107512;1254;60410;-39
2023/08/28 03:10:57;;;;;;;13.80;10.60;;;;;;;22.31;66.44;98750.05;107497;1252;73878;-39
2023/08/28 03:13:24;;;;;;;13.60;10.80;;;;;;;22.29;66.51;98751.38;107625;1251;66911;-39
2023/08/28 03:15:52;;;;;;;14.60;11.10;;;;;;;22.28;66.49;98743.11;107514;1252;73027;-39
2023/08/28 03:18:20;;;;;;;14.00;11.30;;;;;;;22.28;66.54;98741.08;107632;1252;60412;-39
2023/08/28 03:20:47;;;;;;;11.80;10.20;;;;;;;22.27;66.76;98741.05;107617;1251;60473;-39
2023/08/28 03:23:15;;;;;;;13.20;10.70;;;;;;;22.29;67.04;98734.00;107539;1251;72625;-39
2023/08/28 03:25:43;;;;;;;16.40;11.40;;;;;;;22.33;66.93;98735.34;107543;1257;67610;-39
2023/08/28 03:28:10;;;;;;;13.90;11.40;;;;;;;22.35;67.16;98734.59;107648;1253;73693;-39
2023/08/28 03:30:39;;;;;;;14.90;12.40;;;;;;;22.34;66.90;98734.67;107505;1254;60521;-38
2023/08/28 03:33:07;;;;;;;18.10;13.50;;;;;;;22.35;66.95;98733.15;107582;1253;60343;-36
2023/08/28 03:35:35;;;;;;;16.40;12.70;;;;;;;22.36;66.78;98733.82;107559;1252;73038;-39
2023/08/28 03:38:03;;;;;;;16.80;12.80;;;;;;;22.37;66.92;98733.23;107625;1252;66501;-39
2023/08/28 03:40:32;;;;;;;16.60;12.30;;;;;;;22.40;66.82;98733.44;107747;1252;72685;-39
2023/08/28 03:42:59;;;;;;;14.70;11.60;;;;;;;22.45;66.79;98733.61;107648;1253;60370;-39
2023/08/28 03:45:27;;;;;;;15.30;12.70;;;;;;;22.47;67.13;98729.19;107615;1257;60862;-39
2023/08/28 03:47:55;;;;;;;15.50;11.60;;;;;;;22.48;67.32;98736.20;107651;1257;72690;-39
2023/08/28 03:50:24;;;;;;;14.10;12.20;;;;;;;22.48;67.41;98734.67;107535;1253;67672;-39
2023/08/28 03:52:51;;;;;;;14.00;12.30;;;;;;;22.49;67.59;98732.92;107514;1253;72654;-39
2023/08/28 03:55:19;;;;;;;15.70;11.20;;;;;;;22.49;67.53;98728.74;107653;1253;60408;-39
2023/08/28 03:57:46;;;;;;;13.50;11.10;;;;;;;22.51;67.39;98729.83;107213;1253;411721;-39
2023/08/28 04:01:49;;;;;;;15.60;12.10;;;;;;;22.59;67.80;98727.15;104213;1295;600397;-38
2023/08/28 04:04:16;;;;;;;15.70;11.10;;;;;;;22.60;67.86;98721.61;106672;1266;60067;-38
2023/08/28 04:06:44;;;;;;;13.70;10.90;;;;;;;22.62;67.92;98718.83;106642;1266;60566;-38
2023/08/28 04:09:14;;;;;;;10.80;9.70;;;;;;;22.63;68.21;98714.05;106670;1265;71004;-38
2023/08/28 04:11:42;;;;;;;11.90;10.00;;;;;;;22.62;68.34;98715.73;106577;1271;67964;-38
2023/08/28 04:14:10;;;;;;;13.50;9.50;;;;;;;22.66;68.39;98718.98;106679;1267;72647;-38
2023/08/28 04:16:37;;;;;;;17.40;10.40;;;;;;;22.72;68.64;98721.12;106691;1269;139854;-38
2023/08/28 04:19:05;;;;;;;12.00;10.50;;;;;;;22.77;69.33;98721.88;106776;1262;60031;-38
2023/08/28 04:21:32;;;;;;;12.10;10.80;;;;;;;22.79;70.04;98728.25;106823;1264;72295;-38
2023/08/28 04:24:00;;;;;;;12.50;10.20;;;;;;;22.81;69.97;98730.61;106811;1264;66614;-38
2023/08/28 04:26:28;;;;;;;12.10;10.00;;;;;;;22.82;70.34;98728.23;106797;1264;71372;-39
2023/08/28 04:28:56;;;;;;;13.50;10.20;;;;;;;22.86;70.32;98727.75;106846;1263;60421;-39
2023/08/28 04:31:24;;;;;;;19.30;10.00;;;;;;;22.91;70.22;98724.51;106815;1269;59701;-38
2023/08/28 04:33:52;;;;;;;14.00;10.70;;;;;;;22.98;70.05;98727.16;106813;1263;73054;-38
2023/08/28 04:36:20;;;;;;;13.30;11.40;;;;;;;23.00;69.74;98726.66;106883;1267;66276;-38
2023/08/28 04:38:50;;;;;;;;;;;;;;;23.06;69.60;98727.88;106870;1263;73123;-38
2023/08/28 04:41:17;;;;;;;15.80;12.50;;;;;;;23.09;69.81;98728.23;106864;1263;60019;-38
2023/08/28 04:43:45;;;;;;;14.00;11.40;;;;;;;23.10;69.32;98725.88;106821;1262;59557;-38
2023/08/28 04:46:13;;;;;;;12.90;11.60;;;;;;;23.14;68.45;98724.91;106869;1262;71742;-38
2023/08/28 04:48:41;;;;;;;16.30;12.20;;;;;;;23.19;68.37;98725.45;106807;1264;67595;-38
2023/08/28 04:51:08;;;;;;;15.90;11.90;;;;;;;23.20;68.42;98721.17;106854;1264;72701;-38
2023/08/28 04:53:36;;;;;;;14.80;12.30;;;;;;;23.26;68.41;98721.02;106757;1263;59726;-39
2023/08/28 04:56:03;;;;;;;13.90;12.50;;;;;;;23.31;68.33;98721.97;106831;1262;60021;-39
2023/08/28 04:58:31;;;;;;;16.60;12.30;;;;;;;23.36;68.31;98724.68;106847;1262;71837;-38
2023/08/28 05:00:59;;;;;;;18.50;12.00;;;;;;;23.44;68.36;98724.26;106812;1264;67552;-38
2023/08/28 05:03:28;;;;;;;14.20;12.10;;;;;;;23.54;68.68;98722.03;106922;1264;71462;-38
2023/08/28 05:05:56;;;;;;;16.70;12.40;;;;;;;23.61;68.67;98723.77;106814;1264;60523;-38
2023/08/28 05:08:25;;;;;;;14.10;12.10;;;;;;;23.66;68.63;98720.86;106871;1264;59601;-38
2023/08/28 05:10:52;;;;;;;19.10;13.10;;;;;;;23.72;68.49;98718.64;106814;1264;73075;-38
2023/08/28 05:13:20;;;;;;;15.90;11.90;;;;;;;23.76;68.18;98720.71;106860;1263;68184;-39
2023/08/28 05:15:47;;;;;;;15.60;12.20;;;;;;;23.85;67.84;98721.37;106868;1263;72689;-39
2023/08/28 05:18:16;;;;;;;15.60;11.90;;;;;;;23.95;67.32;98722.41;106730;1264;59686;-39
2023/08/28 05:20:44;;;;;;;15.40;12.90;;;;;;;24.02;66.98;98719.73;106733;1263;59510;-39
2023/08/28 05:23:11;;;;;;;15.60;12.20;;;;;;;24.06;66.88;98718.90;106732;1264;73072;-39
2023/08/28 05:25:39;;;;;;;17.40;12.80;;;;;;;24.09;66.97;98717.96;106723;1264;66631;-39
2023/08/28 05:28:06;;;;;;;16.20;13.30;;;;;;;24.12;67.22;98720.69;106765;1266;72710;-38
2023/08/28 05:30:34;;;;;;;16.80;12.90;;;;;;;24.14;67.16;98726.50;106738;1264;61635;-38
2023/08/28 05:33:02;;;;;;;17.10;12.80;;;;;;;24.21;66.67;98728.91;106755;1268;59531;-38
2023/08/28 05:35:30;;;;;;;18.50;13.40;;;;;;;24.29;66.33;98727.94;106764;1264;73072;-39
2023/08/28 05:37:57;;;;;;;16.50;13.30;;;;;;;24.33;66.50;98729.95;106794;1264;67576;-39
2023/08/28 05:40:26;;;;;;;21.70;14.20;;;;;;;24.38;66.94;98727.96;106750;1265;72686;-39
2023/08/28 05:42:53;;;;;;;16.70;14.30;;;;;;;24.45;67.26;98727.84;106766;1264;59624;-39
2023/08/28 05:45:21;;;;;;;17.60;13.80;;;;;;;24.53;66.96;98729.22;106768;1264;60009;-39
2023/08/28 05:47:49;;;;;;;20.00;14.40;;;;;;;24.63;66.52;98732.78;106743;1265;71860;-39
2023/08/28 05:50:18;;;;;;;16.90;13.90;;;;;;;24.73;66.11;98730.98;106743;1264;66549;-39
2023/08/28 05:52:45;;;;;;;18.90;14.00;;;;;;;24.77;66.02;98727.89;106760;1264;72674;-39
2023/08/28 05:55:13;;;;;;;15.40;13.60;;;;;;;24.80;65.97;98726.86;106733;1266;59667;-39
2023/08/28 05:57:41;;;;;;;18.40;14.10;;;;;;;24.89;65.50;98725.52;106782;1264;60084;-38
2023/08/28 06:00:09;;;;;;;18.00;14.50;;;;;;;24.95;65.26;98722.42;106742;1268;71859;-39
2023/08/28 06:02:41;;;;;;;18.40;14.20;;;;;;;25.02;65.26;98722.11;106732;1266;66457;-39
2023/08/28 06:05:09;;;;;;;16.00;13.70;;;;;;;25.05;65.48;98715.52;106788;1268;71376;-39
2023/08/28 06:07:37;;;;;;;15.90;13.00;;;;;;;25.24;65.42;98722.96;106714;1264;61651;-39
2023/08/28 06:10:06;;;;;;;17.80;13.90;;;;;;;25.37;64.56;98721.63;106803;1264;59536;-39
2023/08/28 06:12:34;;;;;;;18.80;13.70;;;;;;;25.46;63.77;98714.67;106783;1264;72461;-39
2023/08/28 06:15:04;;;;;;;19.00;14.40;;;;;;;25.51;62.86;98714.64;106748;1264;66506;-39
2023/08/28 06:17:32;;;;;;;19.20;13.80;;;;;;;25.59;63.19;98711.61;106803;1265;72724;-39
2023/08/28 06:20:00;;;;;;;18.30;13.70;;;;;;;25.67;62.72;98715.66;106736;1264;60065;-39
2023/08/28 06:22:27;;;;;;;18.10;13.30;;;;;;;25.77;62.52;98708.88;106755;1264;59534;-39
2023/08/28 06:24:56;;;;;;;17.20;13.60;;;;;;;25.88;61.86;98711.30;106766;1264;71889;-39
2023/08/28 06:27:24;;;;;;;19.30;13.50;;;;;;;26.00;61.08;98706.09;106748;1266;67997;-39
2023/08/28 06:29:51;;;;;;;16.20;13.00;;;;;;;26.10;61.20;98710.25;106721;1266;72695;-39
2023/08/28 06:32:19;;;;;;;18.50;14.10;;;;;;;26.21;60.97;98709.98;106730;1264;60433;-39
2023/08/28 06:34:47;;;;;;;16.20;12.20;;;;;;;26.32;60.89;98714.32;106759;1264;60181;-39
2023/08/28 06:37:14;;;;;;;17.70;12.10;;;;;;;26.46;60.59;98712.15;106741;1264;73054;-39
2023/08/28 06:39:42;;;;;;;16.20;12.80;;;;;;;26.60;60.47;98714.19;106725;1264;66958;-39
2023/08/28 06:42:09;;;;;;;14.10;12.30;;;;;;;26.70;59.78;98711.60;106764;1264;72781;-39
2023/08/28 06:44:37;;;;;;;19.00;13.00;;;;;;;26.78;59.56;98711.61;106744;1263;60079;-39
2023/08/28 06:47:05;;;;;;;16.50;13.40;;;;;;;26.88;59.32;98709.52;106761;1264;59260;-39
2023/08/28 06:49:33;;;;;;;17.30;12.80;;;;;;;26.92;59.18;98710.11;106735;1264;73050;-39
2023/08/28 06:52:01;;;;;;;16.10;12.60;;;;;;;26.95;59.38;98715.86;106738;1264;67233;-39
2023/08/28 06:54:29;;;;;;;16.90;13.10;;;;;;;26.98;59.30;98716.92;106776;1266;71404;-39
2023/08/28 06:57:16;;;;;;;16.00;12.40;;;;;;;27.01;59.19;98717.87;106716;1264;60053;-39
2023/08/28 06:59:44;;;;;;;16.50;12.50;;;;;;;27.04;59.31;98715.48;106756;1264;60030;-39
2023/08/28 07:02:12;;;;;;;16.00;13.40;;;;;;;27.06;59.53;98718.42;106711;1264;73029;-39
2023/08/28 07:04:40;;;;;;;16.40;13.30;;;;;;;27.09;59.61;98719.48;106729;1264;67638;-39
2023/08/28 07:07:07;;;;;;;16.20;13.20;;;;;;;27.10;59.47;98720.61;107542;1253;72737;-39
2023/08/28 07:09:38;;;;;;;21.70;13.40;;;;;;;27.11;59.39;98720.94;107619;1253;60407;-39
2023/08/28 07:12:06;;;;;;;14.90;12.40;;;;;;;27.16;58.62;98726.80;107505;1253;60040;-39
2023/08/28 07:14:34;;;;;;;16.40;13.30;;;;;;;27.22;58.81;98727.29;107573;1253;73064;-39
2023/08/28 07:17:02;;;;;;;16.00;13.10;;;;;;;27.24;58.23;98728.89;107561;1253;67689;-39
2023/08/28 07:19:29;;;;;;;19.10;13.20;;;;;;;27.28;58.07;98726.89;107518;1253;72657;-39
2023/08/28 07:21:59;;;;;;;17.30;12.90;;;;;;;27.31;58.70;98729.31;107544;1253;60681;-39
2023/08/28 07:24:27;;;;;;;16.60;13.40;;;;;;;27.33;57.70;98729.34;107531;1253;59892;-39
2023/08/28 07:26:55;;;;;;;21.20;14.60;;;;;;;27.34;57.74;98726.73;107552;1253;73067;-40
2023/08/28 07:29:23;;;;;;;16.60;14.00;;;;;;;27.37;58.08;98723.91;107544;1253;67559;-38
2023/08/28 07:31:51;;;;;;;17.10;14.60;;;;;;;27.40;58.16;98716.30;107535;1253;72034;-40
2023/08/28 07:34:18;;;;;;;17.10;13.80;;;;;;;27.42;57.74;98715.37;107538;1252;59498;-38
2023/08/28 07:36:47;;;;;;;20.80;14.20;;;;;;;27.45;58.21;98710.85;107565;1253;59517;-38
2023/08/28 07:39:15;;;;;;;15.60;13.60;;;;;;;27.50;59.09;98713.95;107563;1257;73145;-38
2023/08/28 07:41:42;;;;;;;17.30;13.40;;;;;;;27.58;58.95;98715.43;107562;1253;66759;-38
2023/08/28 07:44:13;;;;;;;18.20;15.80;;;;;;;27.70;58.94;98718.44;107582;1253;73109;-38
2023/08/28 07:46:40;;;;;;;20.20;14.70;;;;;;;27.82;59.18;98723.71;107508;1253;60089;-38
2023/08/28 07:49:08;;;;;;;17.60;13.00;;;;;;;27.90;58.93;98724.15;107573;1253;59580;-38
2023/08/28 07:51:35;;;;;;;17.20;13.30;;;;;;;27.98;57.78;98720.44;107572;1253;73006;-38
2023/08/28 07:54:03;;;;;;;19.40;12.90;;;;;;;28.07;57.09;98713.15;107552;1257;66418;-39
2023/08/28 07:56:31;;;;;;;15.60;12.70;;;;;;;28.15;57.35;98708.64;107559;1253;71361;-38
2023/08/28 07:58:58;;;;;;;16.40;12.60;;;;;;;28.23;57.45;98706.98;107544;1253;60098;-38
2023/08/28 08:01:26;;;;;;;17.70;11.90;;;;;;;28.30;56.63;98704.19;107583;1252;59960;-39
2023/08/28 08:03:54;;;;;;;16.40;11.80;;;;;;;28.37;55.86;98708.80;107556;1254;73070;-39
2023/08/28 08:06:22;;;;;;;16.60;12.40;;;;;;;28.42;54.63;98711.17;107590;1253;67572;-39
2023/08/28 08:08:49;;;;;;;16.20;11.40;;;;;;;28.49;54.55;98712.61;107550;1253;72684;-39
2023/08/28 08:11:17;;;;;;;15.40;11.60;;;;;;;28.59;54.71;98715.20;107551;1253;60651;-39
2023/08/28 08:13:45;;;;;;;15.10;11.60;;;;;;;28.71;54.39;98720.62;107550;1253;60518;-39
2023/08/28 08:16:12;;;;;;;12.60;11.30;;;;;;;28.85;53.99;98719.14;107566;1253;73903;-39
2023/08/28 08:18:40;;;;;;;58.40;52.10;;;;;;;28.99;53.56;98718.30;107576;1257;68152;-39
2023/08/28 08:21:08;;;;;;;16.50;13.10;;;;;;;29.13;53.20;98714.15;107569;1253;72694;-39
2023/08/28 08:23:35;;;;;;;16.70;11.20;;;;;;;29.25;52.49;98713.67;107546;1253;60395;-39
2023/08/28 08:26:03;;;;;;;12.30;10.90;;;;;;;29.35;52.25;98710.20;107584;1258;60339;-39
2023/08/28 08:28:32;;;;;;;13.10;10.00;;;;;;;29.45;52.10;98707.59;107618;1253;73980;-39
2023/08/28 08:30:59;;;;;;;13.60;10.80;;;;;;;29.54;51.27;98707.61;107551;1253;67607;-39
2023/08/28 08:33:27;;;;;;;13.00;10.30;;;;;;;29.64;50.63;98703.67;107546;1259;72151;-39
2023/08/28 08:35:55;;;;;;;14.00;10.30;;;;;;;29.76;50.68;98703.80;107551;1253;60533;-39
2023/08/28 08:38:22;;;;;;;12.90;10.50;;;;;;;29.89;49.77;98707.08;107590;1253;60534;-39
2023/08/28 08:40:50;;;;;;;12.30;9.90;;;;;;;30.00;49.28;98705.27;107567;1253;73857;-39
2023/08/28 08:43:18;;;;;;;15.60;9.50;;;;;;;30.11;48.38;98701.67;107557;1253;66440;-39
2023/08/28 08:45:47;;;;;;;11.40;8.70;;;;;;;30.25;47.30;98702.32;107587;1253;72658;-39
2023/08/28 08:48:17;;;;;;;16.50;9.00;;;;;;;30.41;46.68;98702.77;107615;1253;60974;-39
2023/08/28 08:50:46;;;;;;;14.10;9.00;;;;;;;30.58;46.68;98700.83;107647;1253;60790;-39
2023/08/28 08:53:20;;;;;;;;;;;;;;;30.77;46.84;98703.08;107618;1253;72576;-39
2023/08/28 08:55:47;;;;;;;13.00;8.00;;;;;;;30.96;46.48;98704.23;107598;1253;67602;-39
2023/08/28 08:58:15;;;;;;;9.00;7.00;;;;;;;31.14;45.28;98703.29;107422;1258;72165;-39
2023/08/28 09:00:43;;;;;;;12.70;9.00;;;;;;;31.32;44.84;98698.20;107580;1253;60419;-39
2023/08/28 09:03:13;;;;;;;12.60;8.60;;;;;;;31.51;44.89;98698.11;107571;1253;60499;-39
2023/08/28 09:05:41;;;;;;;13.80;8.30;;;;;;;31.71;44.80;98698.89;107627;1253;72108;-39
2023/08/28 09:08:08;;;;;;;14.70;7.90;;;;;;;31.89;43.43;98693.00;107585;1253;67573;-39
2023/08/28 09:10:36;;;;;;;13.10;7.70;;;;;;;32.06;42.29;98689.35;107538;1259;72721;-39
2023/08/28 09:13:04;;;;;;;11.40;7.30;;;;;;;32.19;41.84;98688.85;107595;1253;60125;-39
2023/08/28 09:15:32;;;;;;;11.30;7.60;;;;;;;32.31;41.01;98687.73;107654;1255;60477;-39
2023/08/28 09:18:01;;;;;;;11.90;7.00;;;;;;;32.46;40.98;98692.73;107582;1253;73922;-39
2023/08/28 09:20:29;;;;;;;10.80;6.90;;;;;;;32.62;40.52;98690.44;107655;1253;68347;-39
2023/08/28 09:22:57;;;;;;;13.00;6.00;;;;;;;32.80;39.29;98692.61;107595;1253;71436;-39
2023/08/28 09:25:26;;;;;;;10.60;6.60;;;;;;;32.95;39.19;98689.06;107618;1253;59645;-39
2023/08/28 09:27:55;;;;;;;9.60;6.60;;;;;;;33.11;38.42;98679.13;107671;1253;60514;-40
2023/08/28 09:30:26;;;;;;;11.60;6.70;;;;;;;33.23;37.92;98676.54;107525;1253;72739;-40
2023/08/28 09:32:55;;;;;;;10.20;7.10;;;;;;;33.34;38.83;98675.79;107566;1253;67572;-39
2023/08/28 09:35:24;;;;;;;14.60;7.50;;;;;;;33.48;39.46;98673.17;107392;1253;72530;-39
2023/08/28 09:37:56;;;;;;;9.90;6.80;;;;;;;33.66;39.13;98676.04;107416;1253;60433;-39
2023/08/28 09:40:29;;;;;;;12.60;6.70;;;;;;;33.84;38.04;98670.31;107704;1253;60315;-39
2023/08/28 09:42:58;;;;;;;13.10;6.80;;;;;;;34.00;37.01;98668.05;107542;1253;73020;-39
2023/08/28 09:45:32;;;;;;;9.50;7.10;;;;;;;34.18;36.74;98664.71;107647;1253;67061;-39
2023/08/28 09:48:03;;;;;;;12.50;6.50;;;;;;;34.34;36.35;98657.63;107608;1258;72750;-39
2023/08/28 09:50:32;;;;;;;11.90;6.80;;;;;;;34.51;36.84;98657.93;107606;1253;60426;-39
2023/08/28 09:53:14;;;;;;;13.00;7.00;;;;;;;34.71;35.62;98652.90;107634;1253;60640;-39
2023/08/28 09:55:52;;;;;;;12.10;6.50;;;;;;;34.89;34.99;98652.50;107562;1253;73953;-39
2023/08/28 09:58:24;;;;;;;13.50;7.20;;;;;;;35.04;35.19;98652.19;107651;1253;67896;-39
2023/08/28 10:00:52;;;;;;;10.50;6.90;;;;;;;35.15;35.12;98652.98;107610;1253;72654;-40
2023/08/28 10:03:21;;;;;;;11.50;7.20;;;;;;;35.23;35.49;98652.31;107608;1257;59243;-39
2023/08/28 10:05:51;;;;;;;9.80;6.90;;;;;;;35.33;35.27;98654.71;107654;1253;60303;-39
2023/08/28 10:08:18;;;;;;;11.20;6.60;;;;;;;35.43;34.53;98649.98;107513;1253;74322;-39
2023/08/28 10:10:47;;;;;;;16.80;6.70;;;;;;;35.49;33.88;98654.02;107586;1253;66642;-39
2023/08/28 10:13:19;;;;;;;11.70;7.10;;;;;;;35.51;34.15;98659.73;107611;1258;72683;-39
2023/08/28 10:15:51;;;;;;;11.30;7.00;;;;;;;35.61;34.13;98664.68;107560;1253;60483;-40
2023/08/28 10:18:26;;;;;;;8.50;6.60;;;;;;;35.74;33.81;98666.50;107571;1253;59242;-39
2023/08/28 10:20:54;;;;;;;10.30;7.00;;;;;;;35.83;33.55;98665.64;107588;1253;73819;-39
2023/08/28 10:23:22;;;;;;;14.30;7.40;;;;;;;35.87;33.64;98661.84;107525;1253;67864;-39
2023/08/28 10:25:50;;;;;;;11.90;6.90;;;;;;;35.93;34.09;98663.90;107571;1253;72702;-39
2023/08/28 10:28:18;;;;;;;12.10;6.90;;;;;;;36.07;34.25;98661.91;107641;1253;60520;-39
2023/08/28 10:30:47;;;;;;;11.00;7.20;;;;;;;36.28;33.87;98662.56;107560;1253;59585;-39
2023/08/28 10:33:15;;;;;;;12.90;7.10;;;;;;;36.55;33.47;98657.91;107600;1257;73877;-39
2023/08/28 10:35:43;;;;;;;13.00;7.30;;;;;;;36.78;32.77;98655.69;107604;1253;67881;-39
2023/08/28 10:38:11;;;;;;;17.00;7.40;;;;;;;36.91;32.54;98655.88;107643;1253;71403;-39
2023/08/28 10:40:38;;;;;;;13.90;7.90;;;;;;;37.03;32.13;98653.83;107580;1253;60598;-39
2023/08/28 10:43:08;;;;;;;17.60;7.70;;;;;;;37.13;32.30;98649.29;107632;1259;60332;-39
2023/08/28 10:45:37;;;;;;;11.00;7.80;;;;;;;37.19;32.03;98641.48;107511;1253;72992;-39
2023/08/28 10:48:06;;;;;;;9.90;7.20;;;;;;;37.27;31.84;98640.18;107526;1253;66816;-39
2023/08/28 10:50:37;;;;;;;14.90;8.00;;;;;;;37.38;32.13;98645.30;107627;1252;72686;-39
2023/08/28 10:53:05;;;;;;;11.30;7.70;;;;;;;37.54;31.55;98638.84;107604;1257;60819;-39
2023/08/28 10:55:34;;;;;;;9.00;7.40;;;;;;;37.75;31.74;98635.84;107594;1253;60415;-40
2023/08/28 10:58:02;;;;;;;14.10;7.80;;;;;;;37.98;31.32;98630.49;107593;1252;74373;-40
2023/08/28 11:00:34;;;;;;;26.50;9.80;;;;;;;38.21;31.40;98628.84;107640;1253;66667;-40
2023/08/28 11:03:02;;;;;;;11.30;7.60;;;;;;;38.48;30.98;98625.09;107504;1257;72761;-40
2023/08/28 11:05:30;;;;;;;11.40;7.90;;;;;;;38.76;30.00;98617.58;107617;1253;60387;-40
2023/08/28 11:08:06;;;;;;;9.70;8.00;;;;;;;39.02;30.07;98614.21;107588;1253;60091;-40
2023/08/28 11:10:35;;;;;;;16.40;8.70;;;;;;;39.23;28.90;98610.59;107592;1257;73834;-40
2023/08/28 11:13:05;;;;;;;9.70;7.40;;;;;;;39.38;29.06;98617.51;107586;1253;67614;-40
2023/08/28 11:15:35;;;;;;;22.90;8.70;;;;;;;39.52;29.73;98613.24;107587;1253;72695;-40
2023/08/28 11:18:21;;;;;;;12.40;7.90;;;;;;;39.70;29.31;98607.35;107631;1253;59269;-40
2023/08/28 11:21:07;;;;;;;12.30;7.40;;;;;;;39.93;29.00;98605.95;107566;1253;60465;-40