Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:29;;;;;;;4.60;1.50;;;14.20;99.90;;;;;;5066746;28;25086;-74
2022/11/08 00:04:54;;;;;;;8.13;2.30;;;14.20;99.90;;;;;;5060196;28;25127;-74
2022/11/08 00:15:37;;;;;;;6.68;2.10;;;14.00;99.90;;;;;;5065875;28;25072;-74
2022/11/08 00:18:04;;;;;;;6.13;2.05;;;14.00;99.90;;;;;;5065349;28;25058;-73
2022/11/08 00:20:30;;;;;;;10.85;2.42;;;14.00;99.90;;;;;;5071810;28;25081;-73
2022/11/08 00:22:56;;;;;;;8.70;1.98;;;14.00;99.90;;;;;;5075855;28;25098;-74
2022/11/08 00:25:21;;;;;;;7.00;1.92;;;13.90;99.90;;;;;;5087019;28;25077;-75
2022/11/08 00:27:47;;;;;;;8.05;2.72;;;14.00;99.90;;;;;;5078476;28;25065;-74
2022/11/08 00:30:12;;;;;;;13.20;2.80;;;14.00;99.90;;;;;;5088926;28;25051;-74
2022/11/08 00:32:38;;;;;;;13.38;2.78;;;13.90;99.90;;;;;;5078820;28;25171;-73
2022/11/08 00:35:04;;;;;;;4.97;1.90;;;13.90;99.90;;;;;;5074585;28;25099;-73
2022/11/08 00:37:30;;;;;;;10.18;2.15;;;13.90;99.90;;;;;;5072128;28;25060;-74
2022/11/08 00:39:55;;;;;;;7.00;1.88;;;13.90;99.90;;;;;;5064393;28;25071;-74
2022/11/08 00:42:21;;;;;;;13.05;2.10;;;14.00;99.90;;;;;;5069138;28;25142;-74
2022/11/08 00:44:46;;;;;;;5.95;2.25;;;14.00;99.90;;;;;;5061178;28;25065;-74
2022/11/08 00:47:12;;;;;;;6.90;2.20;;;14.00;99.90;;;;;;5066362;28;25069;-73
2022/11/08 00:49:38;;;;;;;6.53;1.75;;;13.90;99.90;;;;;;5068482;28;25074;-74
2022/11/08 00:52:03;;;;;;;5.18;1.95;;;14.00;99.90;;;;;;5074159;28;25141;-74
2022/11/08 00:54:29;;;;;;;5.00;1.73;;;14.00;99.90;;;;;;5066342;28;25083;-74
2022/11/08 00:56:54;;;;;;;4.22;2.10;;;13.90;99.90;;;;;;5086398;28;25050;-74
2022/11/08 00:59:20;;;;;;;8.35;2.17;;;13.90;99.90;;;;;;5067643;28;25090;-74
2022/11/08 01:01:46;;;;;;;7.07;2.28;;;13.90;99.90;;;;;;5078754;28;25139;-74
2022/11/08 01:04:14;;;;;;;7.05;2.10;;;13.90;99.90;;;;;;5060738;28;25102;-73
2022/11/08 01:06:39;;;;;;;4.25;2.00;;;13.90;99.90;;;;;;5068568;28;25159;-74
2022/11/08 01:09:06;;;;;;;12.45;2.20;;;13.90;99.90;;;;;;5060475;28;25159;-74
2022/11/08 01:11:32;;;;;;;5.78;2.47;;;13.80;99.90;;;;;;5046681;28;25132;-73
2022/11/08 01:14:00;;;;;;;5.95;2.10;;;13.80;99.90;;;;;;5061828;28;25074;-73
2022/11/08 01:16:28;;;;;;;5.53;1.80;;;13.90;99.90;;;;;;5069654;28;25066;-74
2022/11/08 01:18:56;;;;;;;8.52;1.67;;;13.80;99.90;;;;;;5060346;28;25075;-74
2022/11/08 01:21:22;;;;;;;3.45;1.65;;;13.90;99.90;;;;;;5055403;28;25103;-73
2022/11/08 01:23:48;;;;;;;15.88;3.05;;;13.80;99.90;;;;;;5072718;28;25142;-74
2022/11/08 01:26:19;;;;;;;10.93;1.88;;;13.70;99.90;;;;;;5066491;28;25082;-74
2022/11/08 01:28:46;;;;;;;6.63;2.30;;;13.80;99.90;;;;;;5065376;28;25069;-73
2022/11/08 01:31:24;;;;;;;6.78;2.00;;;13.70;99.90;;;;;;5092296;28;25105;-72
2022/11/08 01:33:50;;;;;;;8.68;1.98;;;13.70;99.90;;;;;;5070090;28;25058;-73
2022/11/08 01:36:18;;;;;;;9.95;2.38;;;13.70;99.90;;;;;;5071724;28;25134;-74
2022/11/08 01:38:44;;;;;;;3.15;1.80;;;13.70;99.90;;;;;;5047794;28;25124;-73
2022/11/08 01:41:12;;;;;;;4.38;1.92;;;13.70;99.90;;;;;;5052541;28;25107;-73
2022/11/08 01:43:48;;;;;;;8.68;1.83;;;13.70;99.90;;;;;;5062346;28;25050;-73
2022/11/08 01:46:31;;;;;;;15.52;1.95;;;13.70;99.90;;;;;;5064919;28;25091;-73
2022/11/08 01:49:14;;;;;;;11.30;2.33;;;13.70;99.90;;;;;;5060478;28;25067;-74
2022/11/08 01:51:51;;;;;;;9.95;2.15;;;13.80;99.90;;;;;;5064758;28;25094;-73
2022/11/08 01:54:32;;;;;;;10.75;2.45;;;13.80;99.90;;;;;;5064309;28;25138;-73
2022/11/08 01:57:01;;;;;;;6.10;2.70;;;13.70;99.90;;;;;;5064994;28;25122;-74
2022/11/08 01:59:28;;;;;;;7.57;2.67;;;13.70;99.90;;;;;;5063166;28;25075;-73
2022/11/08 02:01:54;;;;;;;10.07;2.70;;;13.70;99.90;;;;;;5066337;28;25056;-74
2022/11/08 02:04:20;;;;;;;6.47;2.13;;;13.70;99.90;;;;;;5056517;28;25080;-74
2022/11/08 02:06:46;;;;;;;8.88;1.90;;;13.70;99.90;;;;;;5067790;28;25091;-72
2022/11/08 02:09:15;;;;;;;7.95;2.65;;;13.70;99.90;;;;;;5063834;28;25055;-74
2022/11/08 02:11:41;;;;;;;8.68;2.35;;;13.70;99.90;;;;;;5060769;28;25068;-75
2022/11/08 02:14:07;;;;;;;8.75;2.50;;;13.70;99.90;;;;;;5063384;28;25062;-73
2022/11/08 02:16:33;;;;;;;12.80;2.50;;;13.70;99.90;;;;;;5073606;28;25068;-73
2022/11/08 02:18:58;;;;;;;7.07;2.30;;;13.70;99.90;;;;;;5071094;28;25105;-74
2022/11/08 02:21:27;;;;;;;4.65;2.38;;;13.70;99.90;;;;;;5067387;28;25077;-75
2022/11/08 02:23:56;;;;;;;9.30;2.88;;;13.70;99.90;;;;;;5066485;28;25141;-73
2022/11/08 02:26:33;;;;;;;6.55;2.42;;;13.60;99.90;;;;;;5068552;28;25155;-74
2022/11/08 02:29:19;;;;;;;6.03;2.10;;;13.60;99.90;;;;;;5083931;28;25053;-75
2022/11/08 02:31:44;;;;;;;8.27;1.95;;;13.60;99.90;;;;;;5058364;28;25074;-74
2022/11/08 02:34:10;;;;;;;4.35;1.98;;;13.60;99.90;;;;;;5061110;28;25068;-73
2022/11/08 02:36:36;;;;;;;8.60;2.58;;;13.60;99.90;;;;;;5055071;28;25112;-73
2022/11/08 02:39:02;;;;;;;9.32;2.00;;;13.60;99.90;;;;;;5060626;28;25055;-72
2022/11/08 02:41:27;;;;;;;5.82;2.05;;;13.60;99.90;;;;;;5063185;28;25174;-72
2022/11/08 02:43:53;;;;;;;8.48;2.17;;;13.60;99.90;;;;;;5065978;28;25099;-73
2022/11/08 02:46:18;;;;;;;8.38;2.22;;;13.60;99.90;;;;;;5043483;28;25136;-73
2022/11/08 02:48:44;;;;;;;7.40;2.30;;;13.50;99.90;;;;;;5053952;28;25080;-73
2022/11/08 02:51:09;;;;;;;7.00;1.90;;;13.50;99.90;;;;;;5070182;28;25061;-72
2022/11/08 02:53:35;;;;;;;5.32;2.20;;;13.60;99.90;;;;;;5070235;28;25097;-72
2022/11/08 02:56:01;;;;;;;6.53;2.22;;;13.60;99.90;;;;;;5067152;28;25112;-73
2022/11/08 02:58:26;;;;;;;8.82;1.98;;;13.60;99.90;;;;;;5065700;28;25051;-74
2022/11/08 03:00:52;;;;;;;10.43;2.22;;;13.60;99.90;;;;;;5068826;28;25152;-73
2022/11/08 03:03:18;;;;;;;9.60;2.50;;;13.60;99.90;;;;;;5067348;28;25099;-73
2022/11/08 03:05:46;;;;;;;6.22;2.25;;;13.70;99.90;;;;;;5059272;28;25064;-73
2022/11/08 03:08:12;;;;;;;8.43;2.00;;;13.60;99.90;;;;;;5053064;28;25168;-74
2022/11/08 03:10:38;;;;;;;5.43;1.95;;;13.50;99.90;;;;;;5065586;28;25077;-74
2022/11/08 03:13:05;;;;;;;9.85;3.45;;;13.60;99.90;;;;;;5072492;28;25063;-73
2022/11/08 03:15:32;;;;;;;5.85;1.58;;;13.60;99.90;;;;;;5048489;28;25117;-73
2022/11/08 03:17:58;;;;;;;3.85;1.88;;;13.60;99.90;;;;;;5062261;28;25069;-73
2022/11/08 03:20:25;;;;;;;4.25;1.70;;;13.60;99.90;;;;;;5063395;28;25077;-73
2022/11/08 03:22:58;;;;;;;3.15;1.70;;;13.70;99.90;;;;;;5067468;28;25147;-73
2022/11/08 03:25:24;;;;;;;7.00;1.85;;;13.60;99.90;;;;;;5068224;28;25068;-73
2022/11/08 03:27:50;;;;;;;5.28;1.88;;;13.60;99.90;;;;;;5069654;28;25073;-73
2022/11/08 03:30:15;;;;;;;6.32;1.98;;;13.60;99.90;;;;;;5076110;28;25103;-73
2022/11/08 03:32:43;;;;;;;9.90;2.45;;;13.70;99.90;;;;;;5083034;28;25113;-74
2022/11/08 03:35:08;;;;;;;7.28;2.22;;;13.70;99.90;;;;;;5066300;28;25110;-73
2022/11/08 03:37:34;;;;;;;6.75;2.17;;;13.60;99.90;;;;;;5085662;28;25093;-75
2022/11/08 03:39:59;;;;;;;5.88;2.63;;;13.60;99.90;;;;;;5069888;28;25067;-73
2022/11/08 03:42:25;;;;;;;5.20;1.83;;;13.60;99.90;;;;;;5073252;28;25077;-73
2022/11/08 03:44:51;;;;;;;5.53;2.15;;;13.60;99.90;;;;;;5062841;28;25077;-74
2022/11/08 03:47:16;;;;;;;5.47;2.00;;;13.60;99.90;;;;;;5064102;28;25050;-73
2022/11/08 03:49:42;;;;;;;7.70;1.95;;;13.60;99.90;;;;;;5059683;28;25077;-73
2022/11/08 03:52:07;;;;;;;6.82;2.78;;;13.60;99.90;;;;;;5044658;28;25062;-72
2022/11/08 03:54:33;;;;;;;8.40;1.70;;;13.50;99.90;;;;;;5043816;28;25098;-73
2022/11/08 03:56:58;;;;;;;5.45;2.22;;;13.50;99.90;;;;;;5029359;28;25049;-74
2022/11/08 03:59:24;;;;;;;6.18;2.00;;;13.50;99.90;;;;;;5072067;28;25050;-73
2022/11/08 04:01:50;;;;;;;6.38;1.65;;;13.50;99.90;;;;;;5071317;28;25154;-73
2022/11/08 04:04:15;;;;;;;4.95;1.50;;;13.40;99.90;;;;;;5083147;28;25063;-73
2022/11/08 04:06:41;;;;;;;4.70;1.83;;;13.40;99.90;;;;;;5050781;28;25149;-73
2022/11/08 04:09:06;;;;;;;4.55;1.58;;;13.40;99.90;;;;;;5068479;28;25075;-73
2022/11/08 04:17:00;;;;;;;5.78;1.90;;;13.30;99.90;;;;;;5052322;28;25069;-72
2022/11/08 04:22:10;;;;;;;7.25;1.67;;;13.20;99.90;;;;;;5062836;28;25060;-73
2022/11/08 04:24:36;;;;;;;8.57;1.77;;;13.20;99.90;;;;;;5059794;28;25087;-73
2022/11/08 04:27:02;;;;;;;4.53;1.40;;;13.20;99.90;;;;;;5078676;28;25060;-73
2022/11/08 04:29:28;;;;;;;3.55;1.70;;;13.20;99.90;;;;;;5081094;28;25080;-74
2022/11/08 04:31:54;;;;;;;4.80;1.63;;;13.10;99.90;;;;;;5070609;28;25072;-73
2022/11/08 04:34:19;;;;;;;5.63;1.98;;;13.10;99.90;;;;;;5074447;28;25067;-73
2022/11/08 04:36:45;;;;;;;4.53;1.75;;;13.10;99.90;;;;;;5071637;28;25131;-75
2022/11/08 04:39:11;;;;;;;3.97;1.48;;;13.10;99.90;;;;;;5070767;28;25056;-75
2022/11/08 04:41:36;;;;;;;5.90;1.75;;;13.10;99.90;;;;;;5052813;28;25088;-73
2022/11/08 04:44:02;;;;;;;3.50;1.17;;;13.00;99.90;;;;;;5065229;28;25146;-72
2022/11/08 04:46:28;;;;;;;8.40;2.70;;;13.00;99.90;;;;;;5077783;28;25084;-72
2022/11/08 04:48:58;;;;;;;2.50;1.20;;;13.00;99.90;;;;;;5069906;28;25070;-72
2022/11/08 04:51:30;;;;;;;3.70;1.27;;;13.00;99.90;;;;;;5070006;28;25092;-73
2022/11/08 04:54:00;;;;;;;3.53;1.45;;;12.90;99.90;;;;;;5075691;28;25105;-74
2022/11/08 04:56:27;;;;;;;2.92;1.38;;;12.90;99.90;;;;;;5078127;28;25140;-74
2022/11/08 04:58:57;;;;;;;4.75;1.75;;;12.80;99.90;;;;;;5069029;28;25071;-72
2022/11/08 05:01:25;;;;;;;7.22;1.55;;;12.80;99.90;;;;;;5066044;28;25146;-74
2022/11/08 05:03:52;;;;;;;2.42;1.45;;;12.80;99.90;;;;;;5047345;28;25049;-76
2022/11/08 05:06:19;;;;;;;4.47;1.40;;;12.70;99.90;;;;;;5071269;28;25117;-72
2022/11/08 05:08:45;;;;;;;4.85;1.52;;;12.70;99.90;;;;;;5071908;28;25139;-74
2022/11/08 05:11:13;;;;;;;4.45;1.63;;;12.70;99.90;;;;;;5069994;28;25084;-73
2022/11/08 05:13:40;;;;;;;3.90;1.45;;;12.70;99.90;;;;;;5066191;28;25119;-72
2022/11/08 05:16:10;;;;;;;2.63;1.20;;;12.70;99.90;;;;;;5063914;28;25079;-73
2022/11/08 05:18:36;;;;;;;3.58;1.40;;;12.70;99.90;;;;;;5050848;28;25141;-75
2022/11/08 05:23:47;;;;;;;3.80;1.10;;;12.70;99.90;;;;;;5064990;28;25063;-73
2022/11/08 05:26:13;;;;;;;9.15;1.42;;;12.70;99.90;;;;;;5072980;28;25130;-73
2022/11/08 05:28:39;;;;;;;4.63;1.20;;;12.70;99.90;;;;;;5063090;28;25148;-73
2022/11/08 05:31:06;;;;;;;6.40;1.52;;;12.60;99.90;;;;;;5064470;28;25050;-73
2022/11/08 05:33:31;;;;;;;4.30;1.30;;;12.60;99.90;;;;;;5063851;28;25060;-73
2022/11/08 05:36:04;;;;;;;3.28;1.40;;;12.60;99.90;;;;;;5070870;28;25111;-73
2022/11/08 05:38:30;;;;;;;2.55;1.13;;;12.60;99.90;;;;;;5073480;28;25067;-74
2022/11/08 05:41:13;;;;;;;5.07;1.60;;;12.60;99.90;;;;;;5071952;28;25060;-74
2022/11/08 05:43:39;;;;;;;4.72;1.48;;;12.60;99.90;;;;;;5058490;28;25073;-73
2022/11/08 05:46:05;;;;;;;3.53;1.15;;;12.50;99.90;;;;;;5059575;28;25106;-73
2022/11/08 05:48:30;;;;;;;1.90;1.08;;;12.60;99.90;;;;;;5056107;28;25144;-72
2022/11/08 05:50:56;;;;;;;6.03;1.52;;;12.50;99.90;;;;;;5061333;28;25112;-74
2022/11/08 05:53:22;;;;;;;1.90;1.05;;;12.50;99.90;;;;;;5057846;28;25058;-72
2022/11/08 05:55:48;;;;;;;3.63;1.30;;;12.60;99.90;;;;;;5059082;28;25153;-73
2022/11/08 05:58:14;;;;;;;10.65;1.65;;;12.50;99.90;;;;;;5063011;28;25081;-73
2022/11/08 06:00:40;;;;;;;4.10;1.45;;;12.40;99.90;;;;;;5060108;28;25119;-74
2022/11/08 06:03:06;;;;;;;5.50;1.17;;;12.50;99.90;;;;;;5063217;28;25064;-74
2022/11/08 06:05:32;;;;;;;2.63;1.48;;;12.50;99.90;;;;;;5056563;28;25056;-73
2022/11/08 06:07:58;;;;;;;3.47;1.13;;;12.50;99.90;;;;;;5053234;28;25136;-73
2022/11/08 06:10:23;;;;;;;4.22;1.42;;;12.50;99.90;;;;;;5058520;28;25073;-74
2022/11/08 06:12:49;;;;;;;9.60;1.27;;;12.50;99.90;;;;;;5061536;28;25050;-74
2022/11/08 06:15:15;;;;;;;4.03;1.30;;;12.40;99.90;;;;;;5063510;28;25129;-74
2022/11/08 06:17:41;;;;;;;6.15;1.83;;;12.40;99.90;;;;;;5064719;28;25059;-72
2022/11/08 06:20:08;;;;;;;3.80;1.55;;;12.40;99.90;;;;;;5072009;28;25058;-74
2022/11/08 06:22:34;;;;;;;1.75;1.23;;;12.40;99.90;;;;;;5066161;28;25121;-74
2022/11/08 06:25:00;;;;;;;2.50;1.40;;;12.40;99.90;;;;;;5064102;28;25130;-73
2022/11/08 06:27:26;;;;;;;4.90;1.23;;;12.40;99.90;;;;;;5064051;28;25055;-73
2022/11/08 06:29:52;;;;;;;3.22;1.50;;;12.40;99.90;;;;;;5059925;28;25097;-73
2022/11/08 06:32:18;;;;;;;7.18;1.30;;;12.30;99.90;;;;;;5057460;28;25100;-73
2022/11/08 06:34:47;;;;;;;2.47;1.27;;;12.30;99.90;;;;;;5060721;28;25054;-74
2022/11/08 06:37:14;;;;;;;5.03;1.10;;;12.20;99.90;;;;;;5061108;28;25065;-74
2022/11/08 06:39:41;;;;;;;2.13;0.80;;;12.20;99.90;;;;;;5064581;28;25116;-74
2022/11/08 06:42:07;;;;;;;2.40;0.95;;;12.20;99.90;;;;;;5060971;28;25109;-72
2022/11/08 06:44:33;;;;;;;1.85;1.27;;;12.30;99.90;;;;;;5062948;28;25070;-75
2022/11/08 06:46:58;;;;;;;3.80;1.60;;;12.40;99.90;;;;;;5071948;28;25066;-75
2022/11/08 06:49:24;;;;;;;3.10;1.05;;;12.40;99.90;;;;;;5065050;28;25070;-74
2022/11/08 06:51:50;;;;;;;3.88;1.27;;;12.40;99.90;;;;;;5065485;28;25107;-73
2022/11/08 06:54:16;;;;;;;2.33;1.42;;;12.40;99.90;;;;;;5061213;28;25136;-73
2022/11/08 06:56:42;;;;;;;1.90;1.00;;;12.40;99.90;;;;;;5060477;28;25067;-72
2022/11/08 06:59:09;;;;;;;4.72;1.38;;;12.40;99.90;;;;;;5061416;28;25069;-74
2022/11/08 07:01:35;;;;;;;4.63;1.40;;;12.30;99.90;;;;;;5059935;28;25069;-72
2022/11/08 07:04:01;;;;;;;3.50;1.00;;;12.30;99.90;;;;;;5060503;28;25068;-73
2022/11/08 07:06:27;;;;;;;2.78;1.05;;;12.30;99.90;;;;;;5064217;28;25085;-72
2022/11/08 07:08:52;;;;;;;4.10;1.27;;;12.30;99.90;;;;;;5060826;28;25062;-74
2022/11/08 07:11:18;;;;;;;3.78;1.38;;;12.30;99.90;;;;;;5062627;28;25050;-73
2022/11/08 07:13:44;;;;;;;3.00;1.20;;;12.30;99.90;;;;;;5060549;28;25061;-74
2022/11/08 07:16:09;;;;;;;4.18;1.50;;;12.40;99.90;;;;;;5071288;28;25075;-72
2022/11/08 07:18:35;;;;;;;7.47;1.67;;;12.40;99.90;;;;;;5064176;28;25064;-72
2022/11/08 07:21:02;;;;;;;2.83;1.20;;;12.50;99.90;;;;;;5066843;28;25147;-73
2022/11/08 07:23:28;;;;;;;4.38;1.23;;;12.50;99.90;;;;;;5057010;28;25109;-73
2022/11/08 07:25:54;;;;;;;5.90;1.10;;;12.50;99.90;;;;;;5056273;28;25070;-73
2022/11/08 07:28:20;;;;;;;3.92;1.30;;;12.50;99.90;;;;;;5056542;28;25068;-73
2022/11/08 07:30:46;;;;;;;4.20;1.25;;;12.50;99.90;;;;;;5052199;28;25047;-73
2022/11/08 07:33:13;;;;;;;2.97;1.20;;;12.40;99.90;;;;;;5054330;28;25133;-73
2022/11/08 07:35:39;;;;;;;2.20;1.27;;;12.50;99.90;;;;;;5068481;28;25072;-72
2022/11/08 07:38:05;;;;;;;2.28;0.85;;;12.60;99.90;;;;;;5059546;28;25080;-73
2022/11/08 07:40:32;;;;;;;1.35;1.02;;;12.60;99.90;;;;;;5055993;28;25068;-72
2022/11/08 07:42:58;;;;;;;2.15;1.10;;;12.60;99.90;;;;;;5057980;28;25073;-73
2022/11/08 07:45:24;;;;;;;4.47;1.02;;;12.60;99.90;;;;;;5053826;28;25071;-72
2022/11/08 07:48:01;;;;;;;1.92;1.13;;;12.60;99.90;;;;;;5039244;28;25153;-72
2022/11/08 07:50:28;;;;;;;3.22;1.67;;;12.70;99.90;;;;;;5032678;28;25077;-73
2022/11/08 07:52:54;;;;;;;2.28;1.10;;;12.70;99.90;;;;;;5056489;28;25053;-73
2022/11/08 07:55:19;;;;;;;3.38;1.25;;;12.60;99.90;;;;;;5047484;28;25068;-72
2022/11/08 07:57:45;;;;;;;1.38;1.27;;;12.70;99.90;;;;;;5054257;28;25080;-74
2022/11/08 08:00:11;;;;;;;3.72;1.30;;;12.60;99.90;;;;;;5054677;28;25076;-73
2022/11/08 08:02:37;;;;;;;3.05;1.27;;;12.70;99.90;;;;;;5056456;28;25082;-72
2022/11/08 08:05:03;;;;;;;8.20;1.58;;;12.70;99.90;;;;;;5055675;28;25083;-74
2022/11/08 08:07:28;;;;;;;4.55;1.20;;;12.70;99.90;;;;;;5059379;28;25086;-73
2022/11/08 08:09:54;;;;;;;4.00;1.20;;;12.60;99.90;;;;;;5058267;28;25069;-73
2022/11/08 08:12:20;;;;;;;1.20;1.02;;;12.70;99.90;;;;;;5051505;28;25179;-73
2022/11/08 08:14:45;;;;;;;3.65;1.48;;;12.70;99.90;;;;;;5064193;28;25107;-73
2022/11/08 08:17:11;;;;;;;3.55;1.10;;;12.80;99.90;;;;;;5062349;28;25064;-74
2022/11/08 08:19:36;;;;;;;2.00;1.25;;;12.80;99.90;;;;;;5065665;28;25148;-73
2022/11/08 08:22:02;;;;;;;2.63;1.27;;;12.80;99.90;;;;;;5065959;28;25067;-74
2022/11/08 08:24:28;;;;;;;2.40;1.45;;;12.80;99.90;;;;;;5069220;28;25055;-73
2022/11/08 08:26:54;;;;;;;1.50;1.20;;;12.80;99.90;;;;;;5056827;28;25057;-74
2022/11/08 08:29:19;;;;;;;3.67;1.25;;;12.90;99.90;;;;;;5050190;28;25127;-73
2022/11/08 08:31:45;;;;;;;3.72;1.15;;;12.90;99.90;;;;;;5050129;28;25116;-72
2022/11/08 08:34:10;;;;;;;3.63;1.42;;;12.90;99.90;;;;;;5048221;28;25064;-73
2022/11/08 08:36:36;;;;;;;1.98;1.17;;;12.90;99.90;;;;;;5054868;28;25069;-73
2022/11/08 08:39:02;;;;;;;3.83;1.15;;;12.90;99.90;;;;;;5051982;28;25087;-73
2022/11/08 08:41:28;;;;;;;4.95;1.30;;;12.90;99.90;;;;;;5051183;28;25103;-72
2022/11/08 08:43:54;;;;;;;5.32;1.23;;;12.90;99.90;;;;;;5056650;28;25108;-75
2022/11/08 08:46:19;;;;;;;2.40;1.10;;;13.00;99.90;;;;;;5060262;28;25072;-72
2022/11/08 08:48:45;;;;;;;1.90;1.45;;;13.00;99.90;;;;;;5058207;28;25048;-72
2022/11/08 08:51:11;;;;;;;2.28;1.20;;;13.00;99.90;;;;;;5054821;28;25072;-73
2022/11/08 08:53:37;;;;;;;2.03;1.33;;;13.00;99.90;;;;;;5059279;28;25052;-74
2022/11/08 08:56:06;;;;;;;1.15;1.05;;;13.00;99.90;;;;;;5060954;28;25067;-74
2022/11/08 08:58:32;;;;;;;3.03;1.27;;;13.00;99.90;;;;;;5066213;28;25090;-74
2022/11/08 09:01:03;;;;;;;1.83;1.40;;;13.10;99.90;;;;;;5065353;28;25065;-73
2022/11/08 09:03:30;;;;;;;3.05;1.48;;;13.20;99.90;;;;;;5061736;28;25086;-74
2022/11/08 09:05:57;;;;;;;5.30;1.27;;;13.20;99.90;;;;;;5071564;28;25065;-73
2022/11/08 09:08:23;;;;;;;3.45;1.27;;;13.10;99.90;;;;;;5063716;28;25108;-76
2022/11/08 09:10:56;;;;;;;1.67;1.08;;;13.10;99.90;;;;;;5055020;28;25062;-73
2022/11/08 09:13:24;;;;;;;4.53;1.20;;;13.10;99.90;;;;;;5073621;28;25062;-74
2022/11/08 09:15:50;;;;;;;3.00;1.40;;;13.10;99.90;;;;;;5063556;28;25065;-74
2022/11/08 09:18:16;;;;;;;6.65;2.15;;;13.10;99.90;;;;;;5065681;28;25064;-74
2022/11/08 09:20:42;;;;;;;2.65;1.45;;;13.10;99.90;;;;;;5050315;28;25084;-74
2022/11/08 09:23:13;;;;;;;3.25;1.23;;;13.20;99.90;;;;;;5075011;28;25074;-73
2022/11/08 09:25:38;;;;;;;6.28;1.50;;;13.30;99.90;;;;;;5072620;28;25058;-73
2022/11/08 09:28:05;;;;;;;4.85;1.30;;;13.40;99.90;;;;;;5080623;28;25126;-74
2022/11/08 09:30:31;;;;;;;2.03;1.80;;;13.40;99.90;;;;;;5071295;28;25086;-73
2022/11/08 09:32:56;;;;;;;2.78;1.25;;;13.40;99.90;;;;;;5071152;28;25072;-73
2022/11/08 09:35:22;;;;;;;2.67;1.40;;;13.40;99.90;;;;;;5075372;28;25051;-74
2022/11/08 09:37:48;;;;;;;6.40;1.70;;;13.60;99.90;;;;;;5088298;28;25095;-74
2022/11/08 09:40:20;;;;;;;1.33;1.08;;;13.50;99.90;;;;;;5082573;28;25093;-73
2022/11/08 09:42:59;;;;;;;4.22;1.05;;;13.50;99.90;;;;;;5085704;28;25136;-74
2022/11/08 09:45:28;;;;;;;1.85;1.08;;;13.50;99.90;;;;;;5063349;28;25072;-74
2022/11/08 09:48:06;;;;;;;6.07;1.25;;;13.50;99.90;;;;;;5068644;28;25061;-73
2022/11/08 09:50:42;;;;;;;3.15;1.52;;;13.50;99.90;;;;;;5075334;28;25079;-73
2022/11/08 09:53:34;;;;;;;3.53;1.02;;;13.60;99.90;;;;;;5072434;28;25102;-74
2022/11/08 09:56:15;;;;;;;1.35;1.20;;;13.60;99.90;;;;;;5060581;28;25091;-74
2022/11/08 09:58:53;;;;;;;6.60;2.00;;;13.70;99.90;;;;;;5072981;28;25129;-73
2022/11/08 10:01:21;;;;;;;3.03;1.33;;;13.70;99.90;;;;;;5071752;28;25123;-73
2022/11/08 10:03:51;;;;;;;6.32;1.35;;;13.70;99.90;;;;;;5082671;28;25062;-71
2022/11/08 10:06:47;;;;;;;4.03;2.15;;;13.80;99.90;;;;;;5069466;28;25142;-73
2022/11/08 10:09:23;;;;;;;6.03;1.92;;;13.70;99.90;;;;;;5065313;28;25098;-74
2022/11/08 10:12:07;;;;;;;3.50;1.10;;;13.60;99.90;;;;;;5070440;28;25050;-76
2022/11/08 10:14:49;;;;;;;4.78;1.63;;;13.60;99.90;;;;;;5054822;28;25072;-74
2022/11/08 10:17:33;;;;;;;5.07;1.52;;;13.60;99.90;;;;;;5078206;28;25069;-75
2022/11/08 10:20:07;;;;;;;5.80;1.23;;;13.70;99.90;;;;;;5066351;28;25111;-74
2022/11/08 10:22:48;;;;;;;3.03;1.10;;;13.70;99.90;;;;;;5054279;28;25088;-74
2022/11/08 10:25:18;;;;;;;5.60;1.38;;;13.70;99.90;;;;;;5052798;28;25054;-75
2022/11/08 10:27:44;;;;;;;6.43;1.58;;;13.70;99.90;;;;;;5057068;28;25052;-74
2022/11/08 10:30:37;;;;;;;5.55;1.35;;;13.70;99.90;;;;;;5050855;28;25052;-75
2022/11/08 10:33:15;;;;;;;2.20;1.50;;;13.70;99.90;;;;;;5055478;28;25140;-74
2022/11/08 10:35:55;;;;;;;1.83;1.20;;;13.80;99.90;;;;;;5029566;28;25146;-74
2022/11/08 10:38:30;;;;;;;1.52;1.25;;;13.80;99.90;;;;;;5037867;28;25097;-73
2022/11/08 10:41:20;;;;;;;4.13;1.10;;;13.80;99.90;;;;;;5052714;28;25121;-74
2022/11/08 10:43:57;;;;;;;1.85;1.27;;;13.80;99.90;;;;;;5047344;28;25057;-73
2022/11/08 10:46:45;;;;;;;4.10;1.25;;;13.90;99.90;;;;;;5056748;28;25111;-74
2022/11/08 10:49:26;;;;;;;5.97;1.40;;;13.90;99.90;;;;;;5056383;28;25059;-74
2022/11/08 10:51:55;;;;;;;5.80;1.60;;;14.00;99.90;;;;;;5057720;28;25065;-74
2022/11/08 10:54:43;;;;;;;2.25;1.38;;;14.00;99.90;;;;;;5049991;28;25061;-74
2022/11/08 10:57:11;;;;;;;8.77;1.70;;;14.00;99.90;;;;;;5052412;28;25151;-74
2022/11/08 10:59:37;;;;;;;2.45;1.17;;;14.10;99.90;;;;;;5050990;28;25078;-74
2022/11/08 11:02:15;;;;;;;5.20;1.20;;;14.20;99.90;;;;;;5055311;28;25070;-74
2022/11/08 11:04:40;;;;;;;3.25;1.50;;;14.20;99.90;;;;;;5059986;28;25062;-75
2022/11/08 11:07:28;;;;;;;4.15;1.10;;;14.20;99.90;;;;;;5061263;28;25071;-74
2022/11/08 11:09:54;;;;;;;1.80;1.40;;;14.20;99.90;;;;;;5056772;28;25123;-73
2022/11/08 11:12:19;;;;;;;1.10;1.00;;;14.20;99.90;;;;;;5058670;28;25107;-74
2022/11/08 11:14:45;;;;;;;4.50;1.35;;;14.30;99.90;;;;;;5055247;28;25165;-74
2022/11/08 11:17:16;;;;;;;4.05;1.48;;;14.40;99.90;;;;;;5070985;28;25108;-74
2022/11/08 11:19:50;;;;;;;4.05;1.40;;;14.50;99.90;;;;;;5079429;28;25126;-75
2022/11/08 11:22:33;;;;;;;6.60;1.30;;;14.40;99.90;;;;;;5068438;28;25088;-74
2022/11/08 11:25:17;;;;;;;3.60;1.08;;;14.50;99.90;;;;;;5067272;28;25064;-73
2022/11/08 11:27:50;;;;;;;5.47;1.48;;;14.60;99.90;;;;;;5052472;28;25066;-74
2022/11/08 11:30:29;;;;;;;4.22;1.60;;;14.70;99.90;;;;;;5050951;28;25125;-73
2022/11/08 11:33:01;;;;;;;1.70;1.10;;;14.70;99.90;;;;;;5060408;28;25164;-74
2022/11/08 11:35:42;;;;;;;1.75;1.20;;;14.70;99.90;;;;;;5055197;28;25079;-74
2022/11/08 11:38:39;;;;;;;3.15;1.25;;;14.80;99.90;;;;;;5041017;28;25121;-74
2022/11/08 11:41:17;;;;;;;3.97;1.30;;;15.20;99.90;;;;;;5026545;28;25147;-73
2022/11/08 11:43:49;;;;;;;3.88;1.48;;;15.70;99.90;;;;;;5058864;28;25138;-75
2022/11/08 11:46:44;;;;;;;5.30;1.27;;;16.00;99.90;;;;;;5059795;28;25069;-73
2022/11/08 11:49:18;;;;;;;4.45;1.40;;;16.20;99.90;;;;;;5062571;28;25055;-74
2022/11/08 11:51:44;;;;;;;2.50;1.15;;;16.50;99.90;;;;;;5046597;28;25065;-74
2022/11/08 11:54:13;;;;;;;3.00;1.13;;;16.60;99.90;;;;;;5068202;28;25078;-75
2022/11/08 11:57:04;;;;;;;1.38;0.93;;;16.70;99.90;;;;;;5059733;28;25154;-74
2022/11/08 11:59:44;;;;;;;3.65;1.30;;;16.70;99.90;;;;;;5057657;28;25069;-73
2022/11/08 12:02:44;;;;;;;3.78;1.30;;;16.60;99.90;;;;;;5065688;28;25063;-74
2022/11/08 12:05:28;;;;;;;3.28;1.23;;;16.70;99.90;;;;;;5054661;28;25147;-75
2022/11/08 12:08:15;;;;;;;2.15;1.10;;;16.60;99.90;;;;;;5064752;28;25103;-74
2022/11/08 12:10:52;;;;;;;2.80;1.27;;;16.60;99.90;;;;;;5057710;28;25070;-73
2022/11/08 12:13:30;;;;;;;0.95;0.88;;;16.70;99.90;;;;;;5040173;28;25094;-74
2022/11/08 12:16:22;;;;;;;8.80;1.15;;;16.80;99.90;;;;;;5061891;28;25157;-74
2022/11/08 12:18:57;;;;;;;2.10;1.10;;;17.00;99.90;;;;;;5059053;28;25135;-74
2022/11/08 12:21:37;;;;;;;4.80;1.85;;;17.00;99.90;;;;;;5067521;28;25069;-73
2022/11/08 12:24:47;;;;;;;15.05;2.25;;;17.00;99.90;;;;;;5046099;28;25047;-75
2022/11/08 12:27:38;;;;;;;3.58;1.20;;;17.10;99.90;;;;;;5061217;28;25063;-73
2022/11/08 12:30:20;;;;;;;4.60;1.30;;;16.90;99.90;;;;;;5054403;28;25073;-74
2022/11/08 12:32:48;;;;;;;2.63;1.30;;;16.90;99.90;;;;;;5063473;28;25062;-74
2022/11/08 12:35:40;;;;;;;6.60;1.38;;;16.70;99.90;;;;;;5057033;28;25082;-75
2022/11/08 12:38:23;;;;;;;4.18;1.20;;;16.80;99.90;;;;;;5074333;28;25127;-75
2022/11/08 12:40:59;;;;;;;6.60;1.33;;;16.80;99.90;;;;;;5065698;28;25112;-76
2022/11/08 12:43:27;;;;;;;4.85;1.60;;;16.90;99.90;;;;;;5066687;28;25090;-74
2022/11/08 12:46:19;;;;;;;3.67;1.67;;;16.60;99.90;;;;;;5069966;28;25097;-75
2022/11/08 12:49:00;;;;;;;6.78;1.27;;;16.30;99.90;;;;;;5061715;28;25088;-74
2022/11/08 12:51:44;;;;;;;4.55;1.30;;;16.10;99.90;;;;;;5068113;28;25123;-74
2022/11/08 12:54:34;;;;;;;3.35;1.20;;;16.00;99.90;;;;;;5045916;28;25114;-74
2022/11/08 12:57:04;;;;;;;1.85;1.02;;;16.00;99.90;;;;;;5059498;28;25107;-74
2022/11/08 12:59:43;;;;;;;4.03;1.80;;;15.90;99.90;;;;;;5075508;28;25148;-74
2022/11/08 13:02:23;;;;;;;2.90;1.35;;;15.90;99.90;;;;;;5046407;28;25062;-75
2022/11/08 13:05:19;;;;;;;4.13;1.45;;;15.90;99.90;;;;;;5071491;28;25074;-76
2022/11/08 13:07:48;;;;;;;3.22;1.50;;;15.80;99.90;;;;;;5061710;28;25087;-73
2022/11/08 13:10:32;;;;;;;4.15;2.28;;;15.80;99.90;;;;;;5062795;28;25065;-75
2022/11/08 13:13:00;;;;;;;1.45;1.30;;;15.70;99.90;;;;;;5069848;28;25159;-74
2022/11/08 13:15:27;;;;;;;2.38;1.10;;;15.80;99.90;;;;;;5059097;28;25072;-74
2022/11/08 13:18:13;;;;;;;1.38;0.93;;;15.80;99.90;;;;;;5075196;28;25126;-74
2022/11/08 13:20:43;;;;;;;1.75;1.02;;;15.80;99.90;;;;;;5036670;28;25056;-73