Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:52;;;;;;;1.40;0.90;;;;;;;10.01;40.96;97531.78;6064391;23;20263;-84
2022/04/18 00:04:18;;;;;;;1.20;0.73;;;;;;;9.98;40.83;97521.03;6068410;23;20140;-85
2022/04/18 00:06:44;;;;;;;2.13;1.08;;;;;;;9.90;40.38;97523.00;6091521;23;20243;-85
2022/04/18 00:09:10;;;;;;;1.33;0.90;;;;;;;9.73;40.12;97509.91;6065912;23;20231;-85
2022/04/18 00:11:36;;;;;;;1.70;1.10;;;;;;;9.65;40.26;97505.06;6064930;23;20188;-85
2022/04/18 00:14:01;;;;;;;2.15;0.85;;;;;;;9.70;40.76;97515.56;6088918;23;20265;-84
2022/04/18 00:16:27;;;;;;;1.40;0.90;;;;;;;9.69;40.52;97518.41;6102186;23;20180;-85
2022/04/18 00:18:53;;;;;;;2.22;0.85;;;;;;;9.64;40.12;97506.09;6127278;23;20193;-85
2022/04/18 00:21:20;;;;;;;2.13;0.57;;;;;;;9.54;40.17;97490.28;6092265;23;20257;-85
2022/04/18 00:23:46;;;;;;;1.80;0.77;;;;;;;9.59;39.63;97503.38;6092010;23;20187;-85
2022/04/18 00:26:12;;;;;;;1.45;0.60;;;;;;;9.57;39.43;97505.41;6092286;23;20185;-85
2022/04/18 00:28:37;;;;;;;1.83;1.17;;;;;;;9.64;39.41;97507.91;6125424;23;20087;-85
2022/04/18 00:31:03;;;;;;;1.58;0.80;;;;;;;9.64;39.03;97503.47;6126962;23;20260;-85
2022/04/18 00:33:29;;;;;;;1.65;0.80;;;;;;;9.57;39.94;97482.03;6088504;23;20242;-85
2022/04/18 00:35:55;;;;;;;1.77;0.90;;;;;;;9.63;40.92;97501.09;6063328;23;20252;-85
2022/04/18 00:38:21;;;;;;;1.98;0.80;;;;;;;9.52;40.71;97489.72;6096159;23;20208;-85
2022/04/18 00:40:47;;;;;;;1.15;0.73;;;;;;;9.36;41.27;97476.41;6099421;23;20168;-85
2022/04/18 00:43:12;;;;;;;1.40;0.80;;;;;;;9.38;41.04;97484.00;6099106;23;20242;-85
2022/04/18 00:45:38;;;;;;;1.25;0.65;;;;;;;9.29;40.05;97473.16;6088645;23;20081;-84
2022/04/18 00:48:04;;;;;;;1.92;0.70;;;;;;;9.31;40.23;97480.72;6063969;23;20248;-84
2022/04/18 00:50:32;;;;;;;1.17;0.80;;;;;;;9.25;40.18;97479.03;6088770;23;20262;-84
2022/04/18 00:52:57;;;;;;;0.88;0.75;;;;;;;9.24;40.81;97472.28;6064359;23;20707;-85
2022/04/18 00:55:26;;;;;;;1.85;0.75;;;;;;;9.11;40.89;97468.09;6066162;23;20453;-84
2022/04/18 00:57:53;;;;;;;1.10;0.63;;;;;;;9.10;41.56;97472.50;6110305;23;20152;-84
2022/04/18 01:00:18;;;;;;;2.53;0.98;;;;;;;9.13;41.23;97459.06;6061307;23;20218;-84
2022/04/18 01:02:44;;;;;;;2.97;0.93;;;;;;;9.15;41.68;97459.63;6061430;23;20342;-85
2022/04/18 01:05:10;;;;;;;1.95;0.77;;;;;;;9.16;41.26;97452.59;6120553;23;20262;-85
2022/04/18 01:07:36;;;;;;;1.70;0.90;;;;;;;9.22;41.27;97458.69;6086517;23;20176;-84
2022/04/18 01:10:03;;;;;;;1.20;0.57;;;;;;;9.20;40.36;97451.13;6064888;23;20215;-84
2022/04/18 01:12:29;;;;;;;1.00;0.77;;;;;;;9.17;41.02;97452.38;6086274;23;20156;-84
2022/04/18 01:14:54;;;;;;;2.30;1.15;;;;;;;9.10;40.39;97451.72;6060101;23;20360;-85
2022/04/18 01:17:19;;;;;;;2.55;1.30;;;;;;;9.03;41.41;97450.25;6120090;23;20145;-85
2022/04/18 01:19:45;;;;;;;2.50;1.20;;;;;;;8.96;41.44;97450.34;6095080;23;20601;-84
2022/04/18 01:22:12;;;;;;;2.63;1.60;;;;;;;8.94;41.51;97455.78;6120493;23;20230;-85
2022/04/18 01:30:07;;;;;;;1.73;0.90;;;;;;;8.89;41.69;97450.47;6089673;23;20644;-84
2022/04/18 01:32:32;;;;;;;2.15;0.80;;;;;;;8.93;41.29;97440.44;6096205;23;20260;-85
2022/04/18 01:34:58;;;;;;;2.55;0.88;;;;;;;8.94;40.95;97442.00;6097493;23;20160;-83
2022/04/18 01:37:23;;;;;;;1.80;0.93;;;;;;;9.01;41.09;97432.28;6086593;23;20555;-85
2022/04/18 01:39:49;;;;;;;2.67;1.08;;;;;;;9.06;40.42;97429.78;6098773;23;20184;-85
2022/04/18 01:42:15;;;;;;;2.35;0.90;;;;;;;9.15;40.61;97436.25;6099286;23;20153;-83
2022/04/18 01:44:41;;;;;;;2.05;0.95;;;;;;;9.16;40.53;97435.19;6064682;23;20163;-85
2022/04/18 01:47:06;;;;;;;2.63;0.70;;;;;;;9.16;39.95;97419.63;6098760;23;20222;-83
2022/04/18 01:49:34;;;;;;;1.80;1.10;;;;;;;9.17;40.43;97426.41;6099482;23;20262;-85
2022/04/18 01:52:00;;;;;;;1.92;0.73;;;;;;;9.22;41.04;97430.13;6099102;23;20142;-85
2022/04/18 01:54:26;;;;;;;1.20;0.73;;;;;;;9.21;40.13;97421.53;6099059;23;20319;-84
2022/04/18 01:56:51;;;;;;;1.05;0.90;;;;;;;9.31;39.44;97419.16;6066149;23;20583;-85
2022/04/18 01:59:16;;;;;;;1.42;0.85;;;;;;;9.39;39.75;97418.00;6099117;23;20641;-85
2022/04/18 02:01:45;;;;;;;1.27;0.80;;;;;;;9.33;39.64;97424.13;6068494;23;20187;-85
2022/04/18 02:04:13;;;;;;;1.55;0.82;;;;;;;9.34;39.63;97421.28;6071177;23;20318;-85
2022/04/18 02:06:40;;;;;;;1.92;1.00;;;;;;;9.37;39.81;97420.03;6127237;23;20160;-85
2022/04/18 02:09:05;;;;;;;1.48;1.15;;;;;;;9.35;40.40;97422.06;6064690;23;20183;-85
2022/04/18 02:11:31;;;;;;;2.22;1.00;;;;;;;9.28;40.63;97416.22;6098983;23;20610;-85
2022/04/18 02:14:03;;;;;;;1.30;0.70;;;;;;;9.27;40.56;97412.84;6102287;23;20047;-84
2022/04/18 02:16:28;;;;;;;1.45;0.98;;;;;;;9.23;40.43;97416.13;6063758;23;20188;-84
2022/04/18 02:18:54;;;;;;;2.42;0.77;;;;;;;9.23;40.76;97416.91;6088512;23;20191;-85
2022/04/18 02:21:20;;;;;;;2.00;1.55;;;;;;;9.12;41.02;97413.31;6098750;23;20548;-84
2022/04/18 02:23:45;;;;;;;2.05;0.70;;;;;;;9.14;40.87;97408.66;6090010;23;20149;-85
2022/04/18 02:26:11;;;;;;;1.80;0.80;;;;;;;9.07;41.05;97407.22;6098694;23;20195;-85
2022/04/18 02:28:36;;;;;;;1.52;0.60;;;;;;;9.02;41.66;97405.31;6088428;23;20141;-85
2022/04/18 02:31:02;;;;;;;1.40;0.95;;;;;;;8.99;42.04;97403.16;6064605;23;20081;-85
2022/04/18 02:33:27;;;;;;;1.40;0.77;;;;;;;8.94;41.67;97401.25;6123850;23;20191;-85
2022/04/18 02:35:53;;;;;;;1.52;0.90;;;;;;;8.94;42.01;97406.44;6088861;23;20523;-85
2022/04/18 02:38:18;;;;;;;1.92;0.88;;;;;;;8.85;41.56;97396.63;6063838;23;20141;-85
2022/04/18 02:40:44;;;;;;;1.73;0.90;;;;;;;8.86;41.68;97395.59;6098223;23;20184;-85
2022/04/18 02:43:09;;;;;;;1.95;1.10;;;;;;;8.88;41.77;97401.38;6099002;23;20125;-85
2022/04/18 02:45:35;;;;;;;2.28;1.48;;;;;;;8.87;41.74;97403.16;6098572;23;20265;-85
2022/04/18 02:48:01;;;;;;;2.15;0.70;;;;;;;8.85;41.26;97401.84;6098216;23;20598;-85
2022/04/18 02:50:27;;;;;;;2.17;0.93;;;;;;;8.79;41.29;97404.31;6064442;23;20268;-85
2022/04/18 02:52:53;;;;;;;1.25;0.93;;;;;;;8.74;42.06;97396.44;6098375;23;20148;-85
2022/04/18 02:55:18;;;;;;;1.38;0.90;;;;;;;8.70;41.82;97387.50;6064049;23;20680;-85
2022/04/18 02:57:43;;;;;;;1.15;0.80;;;;;;;8.76;42.18;97394.38;6100343;23;20172;-85
2022/04/18 03:00:10;;;;;;;1.63;1.10;;;;;;;8.60;42.78;97371.69;6098962;23;20168;-85
2022/04/18 03:02:36;;;;;;;2.22;1.10;;;;;;;8.67;42.59;97393.16;6089309;23;20207;-85
2022/04/18 03:05:05;;;;;;;1.63;0.90;;;;;;;8.62;43.00;97393.03;6124086;23;20588;-85
2022/04/18 03:07:31;;;;;;;3.13;1.20;;;;;;;8.55;42.80;97389.75;6088511;23;20255;-85
2022/04/18 03:09:57;;;;;;;1.58;0.80;;;;;;;8.51;43.48;97391.22;6064019;23;20258;-85
2022/04/18 03:12:22;;;;;;;1.77;0.93;;;;;;;8.47;42.72;97382.31;6064101;23;20259;-86
2022/04/18 03:14:49;;;;;;;1.23;0.90;;;;;;;8.48;43.06;97389.06;6098488;23;20602;-85
2022/04/18 03:17:15;;;;;;;3.72;1.00;;;;;;;8.46;42.95;97394.50;6098403;23;20164;-85
2022/04/18 03:19:41;;;;;;;2.10;1.10;;;;;;;8.38;43.81;97387.00;6098762;23;20145;-85
2022/04/18 03:22:06;;;;;;;2.65;1.05;;;;;;;8.28;43.86;97394.53;6124000;23;20197;-85
2022/04/18 03:24:33;;;;;;;1.00;0.90;;;;;;;8.18;43.76;97385.53;6065001;23;20429;-85
2022/04/18 03:26:59;;;;;;;1.27;0.90;;;;;;;7.92;43.65;97352.19;6063546;23;20567;-85
2022/04/18 03:29:25;;;;;;;2.55;0.90;;;;;;;8.04;43.78;97390.13;6098832;23;20589;-85
2022/04/18 03:31:50;;;;;;;2.38;1.25;;;;;;;8.05;43.18;97383.94;6097980;23;20137;-85
2022/04/18 03:34:16;;;;;;;1.25;0.75;;;;;;;8.05;43.65;97377.94;6088611;23;20258;-85
2022/04/18 03:42:09;;;;;;;1.60;1.00;;;;;;;8.23;42.52;97364.09;6127318;23;20069;-85
2022/04/18 03:44:43;;;;;;;1.85;1.00;;;;;;;8.13;42.50;97372.44;6063648;23;20072;-85
2022/04/18 03:47:12;;;;;;;2.28;0.90;;;;;;;8.25;42.33;97368.03;6122720;23;20535;-85
2022/04/18 03:49:38;;;;;;;1.88;1.15;;;;;;;8.27;43.38;97374.81;6088018;23;20156;-85
2022/04/18 03:52:05;;;;;;;1.48;1.00;;;;;;;8.21;44.52;97369.50;6122936;23;20267;-85
2022/04/18 03:54:30;;;;;;;1.70;1.10;;;;;;;8.11;44.77;97369.28;6063648;23;20165;-85
2022/04/18 03:56:55;;;;;;;1.27;1.00;;;;;;;8.05;44.12;97363.19;6099449;23;20489;-85
2022/04/18 03:59:21;;;;;;;1.20;0.80;;;;;;;7.99;45.10;97363.28;6098222;23;20175;-85
2022/04/18 04:01:46;;;;;;;1.73;1.05;;;;;;;7.88;44.93;97351.84;6097476;23;20168;-85
2022/04/18 04:04:11;;;;;;;1.55;0.95;;;;;;;7.94;45.23;97360.56;6063486;23;20272;-85
2022/04/18 04:06:37;;;;;;;1.45;0.93;;;;;;;7.93;44.82;97351.19;6098916;23;20258;-85
2022/04/18 04:09:02;;;;;;;2.15;1.00;;;;;;;7.97;44.65;97358.31;6098708;23;20242;-85
2022/04/18 04:11:28;;;;;;;1.95;0.95;;;;;;;7.89;44.91;97348.25;6088102;23;20257;-85
2022/04/18 04:13:54;;;;;;;1.15;0.80;;;;;;;7.96;45.06;97355.94;6098183;23;20270;-85
2022/04/18 04:16:19;;;;;;;1.77;0.90;;;;;;;7.79;45.38;97343.63;6097478;23;20183;-85
2022/04/18 04:18:44;;;;;;;2.22;1.30;;;;;;;7.87;45.45;97363.25;6063181;23;20166;-85
2022/04/18 04:21:10;;;;;;;3.60;1.38;;;;;;;7.78;44.99;97356.78;6063449;23;20180;-85
2022/04/18 04:23:35;;;;;;;2.03;0.95;;;;;;;7.79;44.85;97355.78;6063582;23;20179;-85
2022/04/18 04:26:01;;;;;;;3.97;1.40;;;;;;;7.84;44.41;97359.28;6063264;23;20249;-85
2022/04/18 04:28:26;;;;;;;2.53;1.20;;;;;;;7.81;45.03;97354.56;6087662;23;20235;-85
2022/04/18 04:30:51;;;;;;;2.60;1.20;;;;;;;7.83;44.42;97356.91;6122655;23;20171;-85
2022/04/18 04:33:17;;;;;;;3.58;1.10;;;;;;;7.69;44.67;97340.75;6063298;23;20145;-85
2022/04/18 04:35:42;;;;;;;1.42;0.88;;;;;;;7.80;44.09;97355.56;6087524;23;20622;-85
2022/04/18 04:38:07;;;;;;;2.63;1.00;;;;;;;7.73;44.26;97341.13;6097203;23;20289;-86
2022/04/18 04:40:33;;;;;;;2.13;1.30;;;;;;;7.73;44.07;97349.69;6063448;23;20055;-85
2022/04/18 04:42:58;;;;;;;1.17;1.08;;;;;;;7.71;44.61;97356.09;6098184;23;20164;-86
2022/04/18 04:45:24;;;;;;;2.60;1.20;;;;;;;7.66;45.28;97346.41;6122347;23;20261;-85
2022/04/18 04:47:50;;;;;;;2.15;1.33;;;;;;;7.75;45.29;97354.66;6097447;23;20179;-85
2022/04/18 04:50:15;;;;;;;1.58;1.17;;;;;;;7.75;44.46;97341.72;6088191;23;20253;-86
2022/04/18 04:52:41;;;;;;;2.17;1.10;;;;;;;7.80;44.22;97349.59;6063429;23;20512;-85
2022/04/18 04:55:08;;;;;;;1.80;1.08;;;;;;;7.82;45.62;97350.16;6063802;23;20255;-85
2022/04/18 04:57:34;;;;;;;1.77;1.00;;;;;;;7.82;46.81;97352.75;6065861;23;20219;-85
2022/04/18 04:59:59;;;;;;;1.77;1.10;;;;;;;7.80;46.20;97355.56;6063462;23;20229;-85
2022/04/18 05:02:25;;;;;;;2.05;1.20;;;;;;;7.82;46.24;97357.94;6119054;23;20333;-85
2022/04/18 05:04:51;;;;;;;3.33;1.48;;;;;;;7.79;46.88;97361.75;6063036;23;20151;-86
2022/04/18 05:07:16;;;;;;;3.95;1.80;;;;;;;7.82;46.47;97355.34;6086520;23;20258;-86
2022/04/18 05:09:42;;;;;;;3.30;1.38;;;;;;;7.85;45.54;97358.28;6096896;23;20578;-85
2022/04/18 05:12:08;;;;;;;2.63;1.60;;;;;;;7.88;46.22;97355.25;6062293;23;20263;-86
2022/04/18 05:14:33;;;;;;;4.78;2.80;;;;;;;7.74;46.85;97348.66;6062864;23;20301;-86
2022/04/18 05:17:00;;;;;;;4.25;2.58;;;;;;;7.52;46.43;97348.38;6123396;23;20266;-86
2022/04/18 05:19:25;;;;;;;2.25;1.50;;;;;;;7.49;46.37;97349.63;6064303;23;20564;-85
2022/04/18 05:21:51;;;;;;;2.25;1.70;;;;;;;7.59;46.30;97354.28;6064517;23;20226;-86
2022/04/18 05:24:16;;;;;;;2.88;1.60;;;;;;;7.71;46.42;97366.47;6064713;23;20316;-85
2022/04/18 05:26:41;;;;;;;1.75;1.40;;;;;;;7.73;46.32;97359.25;6113962;23;20598;-86
2022/04/18 05:29:07;;;;;;;2.80;1.70;;;;;;;7.80;45.69;97363.34;6089673;23;20316;-85
2022/04/18 05:31:32;;;;;;;4.07;1.77;;;;;;;7.90;46.35;97367.19;6099343;23;20000;-86
2022/04/18 05:33:57;;;;;;;3.22;1.88;;;;;;;7.94;46.67;97366.53;6065039;23;20244;-86
2022/04/18 05:36:23;;;;;;;3.03;1.90;;;;;;;8.04;47.22;97363.41;6064356;23;20289;-86
2022/04/18 05:38:48;;;;;;;2.78;1.60;;;;;;;8.10;46.51;97357.31;6099446;23;20289;-85
2022/04/18 05:41:13;;;;;;;3.17;1.33;;;;;;;8.21;45.94;97358.34;6065384;23;20230;-86
2022/04/18 05:43:39;;;;;;;2.45;1.30;;;;;;;8.31;45.94;97366.38;6089449;23;20256;-86
2022/04/18 05:46:04;;;;;;;3.45;2.10;;;;;;;8.35;45.68;97377.09;6064611;23;20255;-86
2022/04/18 05:48:29;;;;;;;2.85;1.80;;;;;;;8.33;44.54;97369.53;6064975;23;20233;-86
2022/04/18 05:50:55;;;;;;;3.35;2.17;;;;;;;8.50;44.21;97374.06;6124709;23;20743;-86
2022/04/18 05:53:25;;;;;;;2.53;1.60;;;;;;;8.48;44.40;97370.91;6065167;23;20189;-86
2022/04/18 05:55:50;;;;;;;3.10;1.33;;;;;;;8.65;44.78;97377.00;6098962;23;20183;-86
2022/04/18 05:58:16;;;;;;;3.40;1.98;;;;;;;8.74;43.03;97373.06;6066325;23;20259;-86
2022/04/18 06:00:41;;;;;;;1.77;1.40;;;;;;;8.86;44.20;97374.84;6064787;23;20132;-86
2022/04/18 06:03:07;;;;;;;2.60;1.50;;;;;;;8.90;43.78;97363.00;6065002;23;20328;-86
2022/04/18 06:05:32;;;;;;;1.85;1.40;;;;;;;8.98;43.21;97360.84;6089444;23;20191;-86
2022/04/18 06:07:58;;;;;;;2.25;1.48;;;;;;;9.23;42.54;97366.75;6064436;23;20213;-85
2022/04/18 06:10:23;;;;;;;2.75;1.50;;;;;;;9.35;42.63;97354.50;6102461;23;20219;-85
2022/04/18 06:12:49;;;;;;;3.40;2.20;;;;;;;9.41;42.35;97352.78;6064990;23;20191;-86
2022/04/18 06:15:14;;;;;;;4.65;1.60;;;;;;;9.81;42.79;97375.34;6089219;23;20215;-86
2022/04/18 06:17:40;;;;;;;2.22;1.27;;;;;;;9.84;41.68;97357.47;6065451;23;20226;-86
2022/04/18 06:20:06;;;;;;;2.25;1.50;;;;;;;10.04;40.79;97364.00;6064009;23;20074;-86
2022/04/18 06:22:31;;;;;;;1.98;1.30;;;;;;;10.27;40.89;97363.88;6064359;23;20264;-86
2022/04/18 06:25:00;;;;;;;2.65;1.58;;;;;;;10.43;41.15;97358.91;6125025;23;20300;-86
2022/04/18 06:27:25;;;;;;;3.60;1.88;;;;;;;10.59;40.19;97370.31;6066316;23;20171;-86
2022/04/18 06:29:51;;;;;;;3.05;1.65;;;;;;;10.51;39.85;97361.13;6064421;23;20336;-85
2022/04/18 06:32:16;;;;;;;2.13;1.60;;;;;;;10.63;39.42;97376.66;6099648;23;20288;-85
2022/04/18 06:34:42;;;;;;;1.85;1.30;;;;;;;10.68;39.32;97369.69;6090146;23;20149;-84
2022/04/18 06:37:08;;;;;;;4.65;1.98;;;;;;;10.72;39.42;97356.19;6099051;23;20530;-84
2022/04/18 06:39:34;;;;;;;3.85;1.90;;;;;;;10.87;39.08;97372.03;6090671;23;20179;-84
2022/04/18 06:42:00;;;;;;;2.28;1.50;;;;;;;11.08;38.56;97374.88;6066108;23;20253;-84
2022/04/18 06:44:25;;;;;;;2.47;1.40;;;;;;;11.11;37.71;97372.56;6066587;23;20590;-84
2022/04/18 06:46:50;;;;;;;3.65;1.75;;;;;;;11.27;37.70;97377.97;6100428;23;20247;-83
2022/04/18 06:49:16;;;;;;;2.10;1.70;;;;;;;11.40;37.71;97354.91;6100951;23;20246;-86
2022/04/18 06:51:41;;;;;;;2.65;1.33;;;;;;;11.59;37.35;97367.63;6064991;23;20187;-85
2022/04/18 06:54:07;;;;;;;3.80;2.17;;;;;;;11.66;36.75;97370.03;6124874;23;20046;-83
2022/04/18 06:59:17;;;;;;;2.50;1.65;;;;;;;12.01;36.23;97374.03;6094685;23;20176;-82
2022/04/18 07:01:43;;;;;;;2.55;1.63;;;;;;;12.05;36.10;97370.69;6101195;23;20340;-83
2022/04/18 07:04:08;;;;;;;3.65;2.47;;;;;;;12.22;35.02;97362.72;6066086;23;20531;-84
2022/04/18 07:06:34;;;;;;;2.67;1.83;;;;;;;12.38;35.39;97376.66;6065027;23;20172;-85
2022/04/18 07:08:59;;;;;;;2.42;1.70;;;;;;;12.34;35.04;97365.16;6065706;23;20460;-85
2022/04/18 07:11:24;;;;;;;2.60;1.70;;;;;;;12.63;34.69;97373.44;6100800;23;20586;-83
2022/04/18 07:13:50;;;;;;;3.97;2.25;;;;;;;12.82;35.15;97371.19;6100257;23;20250;-84
2022/04/18 07:16:15;;;;;;;3.03;1.60;;;;;;;13.02;34.21;97354.03;6124758;23;20494;-85
2022/04/18 07:18:40;;;;;;;2.58;1.38;;;;;;;13.40;34.40;97359.94;6097531;23;20141;-86
2022/04/18 07:21:06;;;;;;;2.50;1.85;;;;;;;13.17;33.45;97348.09;6065124;23;20574;-85
2022/04/18 07:23:31;;;;;;;2.40;1.60;;;;;;;13.62;33.58;97357.91;6066048;23;20702;-83
2022/04/18 07:25:57;;;;;;;2.00;1.50;;;;;;;13.81;32.33;97357.41;6098491;23;20162;-82
2022/04/18 07:28:23;;;;;;;4.18;1.90;;;;;;;14.07;33.44;97363.47;6100139;23;20145;-83
2022/04/18 07:30:48;;;;;;;2.65;1.83;;;;;;;14.27;31.73;97361.88;6089109;23;20661;-83
2022/04/18 07:33:16;;;;;;;2.58;1.52;;;;;;;14.41;32.19;97355.03;6099347;23;20561;-82
2022/04/18 07:35:42;;;;;;;2.70;1.90;;;;;;;14.66;31.05;97364.72;6099617;23;20265;-83
2022/04/18 07:40:52;;;;;;;3.13;1.80;;;;;;;14.74;31.35;97360.78;6128055;23;20256;-83
2022/04/18 07:43:18;;;;;;;3.25;1.70;;;;;;;14.95;31.21;97366.75;6095870;23;20160;-83
2022/04/18 07:45:43;;;;;;;3.13;1.90;;;;;;;14.79;30.98;97360.78;6098849;23;20250;-81
2022/04/18 07:48:09;;;;;;;3.05;1.70;;;;;;;14.64;30.66;97369.44;6099278;23;20179;-82
2022/04/18 07:53:19;;;;;;;2.00;1.80;;;;;;;15.27;30.34;97374.22;6091950;23;20671;-83
2022/04/18 07:55:44;;;;;;;3.58;2.10;;;;;;;15.28;29.89;97373.16;6123972;23;20232;-83
2022/04/18 07:58:09;;;;;;;2.65;1.40;;;;;;;15.31;29.55;97369.22;6065861;23;20173;-84
2022/04/18 08:00:35;;;;;;;3.70;1.80;;;;;;;15.31;29.68;97375.25;6123526;23;20149;-81
2022/04/18 08:03:00;;;;;;;2.15;1.50;;;;;;;15.74;30.05;97364.25;6092679;23;20051;-80
2022/04/18 08:05:26;;;;;;;2.97;1.88;;;;;;;15.79;28.59;97364.25;6122581;23;20574;-82
2022/04/18 08:07:51;;;;;;;2.40;1.80;;;;;;;16.19;29.32;97372.09;6121941;23;20519;-83
2022/04/18 08:10:17;;;;;;;3.03;1.77;;;;;;;15.85;28.53;97365.78;6123773;23;20047;-83
2022/04/18 08:12:42;;;;;;;2.42;1.58;;;;;;;15.75;29.35;97363.22;6088951;23;20262;-81
2022/04/18 08:15:08;;;;;;;3.50;1.45;;;;;;;15.95;28.70;97356.25;6121817;23;20258;-81
2022/04/18 08:17:34;;;;;;;3.15;1.73;;;;;;;15.87;29.02;97363.66;6113028;23;20149;-82
2022/04/18 08:19:59;;;;;;;3.03;1.73;;;;;;;16.36;28.61;97356.69;6121865;23;20199;-83
2022/04/18 08:22:25;;;;;;;3.03;1.77;;;;;;;16.76;29.22;97360.00;6087164;23;20196;-84
2022/04/18 08:24:50;;;;;;;2.95;1.60;;;;;;;16.95;28.06;97367.19;6117436;23;20085;-83
2022/04/18 08:27:16;;;;;;;2.53;1.67;;;;;;;16.91;27.98;97363.53;6122661;23;20179;-82
2022/04/18 08:29:41;;;;;;;2.38;1.40;;;;;;;16.95;28.44;97367.97;6123490;23;20256;-83
2022/04/18 08:32:07;;;;;;;2.22;1.50;;;;;;;17.23;27.23;97365.53;6122240;23;20190;-83
2022/04/18 08:34:32;;;;;;;2.13;1.88;;;;;;;16.91;27.47;97359.06;6097450;23;20180;-79
2022/04/18 08:36:58;;;;;;;2.00;1.35;;;;;;;17.18;27.83;97360.34;6097169;23;20257;-81
2022/04/18 08:39:23;;;;;;;2.05;1.45;;;;;;;17.64;26.77;97357.09;6062824;23;20188;-83
2022/04/18 08:41:51;;;;;;;2.35;1.50;;;;;;;17.87;27.15;97359.94;6097022;23;20617;-81
2022/04/18 08:44:18;;;;;;;2.42;1.27;;;;;;;17.82;26.02;97350.25;6097497;23;20180;-80
2022/04/18 08:46:44;;;;;;;2.17;1.65;;;;;;;18.00;26.69;97363.72;6097375;23;20133;-82
2022/04/18 08:54:38;;;;;;;2.85;1.30;;;;;;;18.42;25.69;97367.22;6096252;23;20581;-83
2022/04/18 08:57:04;;;;;;;2.53;1.83;;;;;;;18.27;24.97;97368.28;6125965;23;20544;-80
2022/04/18 08:59:30;;;;;;;2.65;1.70;;;;;;;18.53;25.03;97376.53;6102467;23;20259;-82
2022/04/18 09:01:55;;;;;;;1.90;1.30;;;;;;;19.05;25.13;97371.09;6101031;23;20151;-83
2022/04/18 09:04:21;;;;;;;3.00;1.45;;;;;;;18.84;23.46;97371.50;6101744;23;20164;-81
2022/04/18 09:06:47;;;;;;;2.35;1.40;;;;;;;18.97;24.20;97375.22;6126989;23;20004;-80
2022/04/18 09:09:12;;;;;;;3.05;2.00;;;;;;;18.64;25.03;97380.53;6091999;23;20185;-81
2022/04/18 09:11:40;;;;;;;2.45;1.45;;;;;;;18.17;23.88;97357.91;6091531;23;20342;-81
2022/04/18 09:14:05;;;;;;;2.10;1.00;;;;;;;18.05;24.45;97372.31;6126919;23;20171;-80
2022/04/18 09:16:32;;;;;;;2.25;1.48;;;;;;;18.83;25.36;97367.31;6148024;23;20274;-81
2022/04/18 09:19:05;;;;;;;1.90;1.33;;;;;;;18.89;24.54;97371.41;6121934;23;20240;-81
2022/04/18 09:21:32;;;;;;;1.73;1.50;;;;;;;19.20;23.81;97365.53;6097208;23;20218;-83
2022/04/18 09:23:57;;;;;;;2.30;1.52;;;;;;;19.09;23.49;97366.81;6120944;23;20401;-81
2022/04/18 09:26:24;;;;;;;3.10;1.75;;;;;;;19.30;23.81;97366.41;6148229;23;20149;-80
2022/04/18 09:28:49;;;;;;;2.40;1.30;;;;;;;19.07;23.02;97356.56;6098267;23;20202;-82
2022/04/18 09:31:19;;;;;;;3.22;1.40;;;;;;;19.06;24.00;97354.97;6122525;23;20164;-81
2022/04/18 09:33:54;;;;;;;2.45;1.50;;;;;;;19.90;25.20;97352.94;6061934;23;20255;-81
2022/04/18 09:36:21;;;;;;;3.28;1.50;;;;;;;19.64;24.24;97360.66;6096584;23;20176;-82
2022/04/18 09:38:48;;;;;;;4.63;2.08;;;;;;;20.06;24.56;97360.50;6088035;23;20309;-82
2022/04/18 09:41:15;;;;;;;2.33;1.55;;;;;;;20.30;24.54;97358.31;6121475;23;20112;-81
2022/04/18 09:43:45;;;;;;;1.58;1.08;;;;;;;20.21;22.64;97352.19;6096836;23;20262;-82
2022/04/18 09:46:12;;;;;;;1.95;1.17;;;;;;;20.04;22.86;97338.88;6118545;23;20159;-81
2022/04/18 09:48:41;;;;;;;2.53;2.05;;;;;;;20.53;23.79;97345.84;6093066;23;20137;-82
2022/04/18 09:51:11;;;;;;;2.30;1.52;;;;;;;20.42;21.96;97343.75;6096338;23;20192;-83
2022/04/18 09:53:38;;;;;;;3.05;1.67;;;;;;;20.71;23.22;97336.09;6112057;23;20183;-82
2022/04/18 09:56:03;;;;;;;2.00;1.60;;;;;;;20.58;22.33;97334.34;6086127;23;20279;-81
2022/04/18 09:58:31;;;;;;;2.58;1.63;;;;;;;19.83;22.67;97323.50;6090309;23;20653;-81
2022/04/18 10:00:56;;;;;;;1.85;1.20;;;;;;;20.26;24.72;97328.28;6097461;23;20344;-82
2022/04/18 10:03:22;;;;;;;2.20;1.02;;;;;;;20.65;23.18;97334.72;6122795;23;20309;-82
2022/04/18 10:05:48;;;;;;;1.70;1.38;;;;;;;21.01;23.41;97319.69;6098712;23;20187;-83
2022/04/18 10:08:14;;;;;;;2.10;1.63;;;;;;;20.88;24.04;97319.50;6088219;23;20184;-80
2022/04/18 10:10:43;;;;;;;3.08;1.50;;;;;;;21.17;23.72;97322.69;6098331;23;20180;-81
2022/04/18 10:13:08;;;;;;;2.13;1.33;;;;;;;21.66;22.30;97318.03;6098403;23;20526;-81
2022/04/18 10:15:35;;;;;;;2.28;1.70;;;;;;;21.90;22.34;97320.22;6098887;23;20212;-82
2022/04/18 10:18:05;;;;;;;2.17;1.50;;;;;;;22.13;21.53;97296.91;6063699;23;20137;-81
2022/04/18 10:20:37;;;;;;;2.03;1.33;;;;;;;22.29;21.59;97307.03;6122956;23;20221;-80
2022/04/18 10:23:14;;;;;;;2.28;1.20;;;;;;;21.85;22.11;97315.84;6122873;23;20258;-82
2022/04/18 10:25:43;;;;;;;1.98;1.40;;;;;;;21.69;21.86;97307.63;6111963;23;20213;-81
2022/04/18 10:28:14;;;;;;;3.17;1.50;;;;;;;22.11;22.25;97304.41;6112393;23;20295;-81
2022/04/18 10:31:00;;;;;;;3.20;1.50;;;;;;;22.04;20.73;97301.47;6124452;23;20182;-82
2022/04/18 10:33:26;;;;;;;1.48;1.27;;;;;;;22.73;21.68;97294.38;6086950;23;20188;-82
2022/04/18 10:35:52;;;;;;;1.95;1.25;;;;;;;22.74;21.02;97302.03;6087650;23;20157;-81
2022/04/18 10:38:17;;;;;;;3.03;1.60;;;;;;;22.31;22.08;97292.38;6112296;23;20149;-82
2022/04/18 10:40:42;;;;;;;2.25;1.90;;;;;;;22.02;21.06;97287.72;6098020;23;20263;-80
2022/04/18 10:43:10;;;;;;;1.42;1.23;;;;;;;21.69;20.84;97288.28;6099069;23;20162;-81
2022/04/18 10:45:35;;;;;;;2.55;1.85;;;;;;;21.25;22.20;97288.28;6123252;23;20050;-80
2022/04/18 10:48:11;;;;;;;3.03;1.45;;;;;;;21.05;22.57;97289.66;6123004;23;20155;-80
2022/04/18 10:50:40;;;;;;;3.55;1.38;;;;;;;21.37;22.95;97292.16;6122996;23;20224;-82
2022/04/18 10:53:19;;;;;;;2.55;1.38;;;;;;;21.71;21.96;97288.72;6123279;23;20259;-80
2022/04/18 10:55:51;;;;;;;1.38;1.27;;;;;;;22.11;21.31;97279.78;6083295;23;20757;-81
2022/04/18 10:58:21;;;;;;;2.75;1.45;;;;;;;22.26;21.72;97285.34;6122397;23;20274;-80
2022/04/18 11:00:54;;;;;;;2.30;1.27;;;;;;;21.88;21.94;97280.78;6122874;23;20179;-82
2022/04/18 11:03:35;;;;;;;2.45;1.40;;;;;;;21.64;23.12;97288.44;6062435;23;20586;-79
2022/04/18 11:06:07;;;;;;;1.80;1.25;;;;;;;21.88;22.67;97277.31;6086898;23;20183;-80
2022/04/18 11:08:35;;;;;;;1.88;1.13;;;;;;;22.14;21.23;97274.63;6087429;23;20649;-81
2022/04/18 11:11:07;;;;;;;1.90;1.50;;;;;;;21.61;21.76;97268.66;6150567;23;20227;-81
2022/04/18 11:13:33;;;;;;;1.77;1.60;;;;;;;21.32;21.78;97274.56;6097428;23;20594;-80
2022/04/18 11:16:24;;;;;;;2.42;1.60;;;;;;;21.36;20.94;97272.84;6122277;23;20363;-82
2022/04/18 11:19:06;;;;;;;1.67;1.40;;;;;;;21.44;21.79;97260.69;6150002;23;20187;-80
2022/04/18 11:22:04;;;;;;;1.98;1.50;;;;;;;21.03;22.21;97260.06;6151210;23;20266;-81
2022/04/18 11:24:48;;;;;;;1.65;1.50;;;;;;;21.61;22.79;97267.84;6084734;23;20172;-79
2022/04/18 11:27:14;;;;;;;2.45;1.55;;;;;;;22.60;21.38;97261.63;6086976;23;20184;-81
2022/04/18 11:29:45;;;;;;;2.60;1.60;;;;;;;22.97;20.90;97256.59;6112535;23;20621;-82
2022/04/18 11:32:15;;;;;;;1.83;1.67;;;;;;;22.92;21.50;97260.19;6149307;23;20157;-81
2022/04/18 11:34:43;;;;;;;2.03;1.80;;;;;;;23.21;21.21;97250.66;6121937;23;20131;-81
2022/04/18 11:37:10;;;;;;;2.08;1.88;;;;;;;23.55;20.84;97251.47;6065743;23;20174;-81
2022/04/18 11:39:42;;;;;;;2.78;1.45;;;;;;;23.25;19.98;97246.22;6097950;23;20220;-81
2022/04/18 11:42:08;;;;;;;2.72;2.05;;;;;;;23.43;22.43;97248.75;6122963;23;20180;-81
2022/04/18 11:44:40;;;;;;;3.47;1.80;;;;;;;22.94;21.27;97244.72;6097697;23;20171;-82
2022/04/18 11:47:11;;;;;;;1.85;1.52;;;;;;;22.24;23.03;97247.75;6088685;23;20258;-80
2022/04/18 11:49:38;;;;;;;5.05;1.88;;;;;;;21.64;22.37;97240.75;6087832;23;20191;-83
2022/04/18 11:52:05;;;;;;;2.90;1.67;;;;;;;22.17;24.36;97247.44;6063143;23;20256;-81
2022/04/18 11:54:30;;;;;;;2.30;1.73;;;;;;;21.97;20.86;97246.28;6063109;23;20244;-81
2022/04/18 11:57:02;;;;;;;2.65;1.75;;;;;;;22.45;22.14;97236.44;6089691;23;20161;-81
2022/04/18 11:59:30;;;;;;;2.78;1.70;;;;;;;22.18;22.82;97241.06;6089030;23;20168;-81
2022/04/18 12:07:29;;;;;;;2.10;1.85;;;;;;;22.84;22.78;97226.50;6091514;23;20149;-82