Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:02:19;;;;;;;11.63;11.13;;;;;;;;;;5087247;28;20047;-59
2023/08/22 00:04:45;;;;;;;11.70;11.20;;;;;;;;;;5074239;28;20385;-59
2023/08/22 00:07:10;;;;;;;12.48;11.88;;;;;;;;;;5091524;28;20034;-60
2023/08/22 00:09:35;;;;;;;11.50;11.00;;;;;;;;;;5086211;28;20501;-60
2023/08/22 00:12:00;;;;;;;11.90;11.40;;;;;;;;;;5085695;28;20451;-60
2023/08/22 00:14:26;;;;;;;11.48;10.98;;;;;;;;;;5085819;28;20035;-60
2023/08/22 00:16:51;;;;;;;11.63;11.13;;;;;;;;;;5086113;28;20073;-60
2023/08/22 00:19:16;;;;;;;11.48;10.98;;;;;;;;;;5087755;28;20024;-60
2023/08/22 00:21:42;;;;;;;11.70;11.20;;;;;;;;;;5074516;28;20085;-60
2023/08/22 00:24:07;;;;;;;11.35;10.85;;;;;;;;;;5081456;28;20496;-61
2023/08/22 00:26:32;;;;;;;11.50;11.00;;;;;;;;;;5087301;28;20032;-60
2023/08/22 00:28:58;;;;;;;11.35;10.85;;;;;;;;;;5088510;28;20021;-59
2023/08/22 00:31:23;;;;;;;11.90;11.40;;;;;;;;;;5091588;28;20488;-60
2023/08/22 00:33:49;;;;;;;11.80;11.30;;;;;;;;;;5100747;28;20036;-60
2023/08/22 00:36:14;;;;;;;11.45;10.95;;;;;;;;;;5096604;28;20115;-60
2023/08/22 00:38:39;;;;;;;11.70;11.20;;;;;;;;;;5092921;28;20047;-60
2023/08/22 00:41:04;;;;;;;11.70;11.20;;;;;;;;;;5094008;28;20044;-59
2023/08/22 00:43:30;;;;;;;11.60;11.10;;;;;;;;;;5098025;28;20043;-59
2023/08/22 00:45:55;;;;;;;12.00;11.50;;;;;;;;;;5094191;28;20024;-58
2023/08/22 00:48:20;;;;;;;11.68;11.18;;;;;;;;;;5097528;28;20398;-60
2023/08/22 00:50:46;;;;;;;11.60;11.10;;;;;;;;;;5095358;28;20157;-60
2023/08/22 00:53:12;;;;;;;11.43;10.93;;;;;;;;;;5096391;28;20016;-59
2023/08/22 00:55:37;;;;;;;11.25;10.75;;;;;;;;;;5092605;28;20024;-60
2023/08/22 00:58:03;;;;;;;11.50;11.00;;;;;;;;;;5094559;28;20031;-59
2023/08/22 01:00:29;;;;;;;11.40;10.90;;;;;;;;;;5091099;28;20028;-59
2023/08/22 01:02:55;;;;;;;11.27;10.77;;;;;;;;;;5097443;28;20520;-60
2023/08/22 01:05:21;;;;;;;11.38;10.88;;;;;;;;;;5094011;28;20085;-60
2023/08/22 01:07:51;;;;;;;12.05;11.55;;;;;;;;;;5093128;28;20024;-60
2023/08/22 01:10:38;;;;;;;11.30;10.80;;;;;;;;;;5091972;28;20032;-59
2023/08/22 01:13:24;;;;;;;11.52;11.02;;;;;;;;;;5093350;28;20032;-60
2023/08/22 01:15:50;;;;;;;11.45;10.95;;;;;;;;;;5093690;28;20028;-61
2023/08/22 01:18:18;;;;;;;11.70;11.20;;;;;;;;;;5093560;28;20031;-60
2023/08/22 01:20:43;;;;;;;11.25;10.75;;;;;;;;;;5101338;28;20525;-60
2023/08/22 01:23:09;;;;;;;11.50;11.00;;;;;;;;;;5095597;28;20028;-59
2023/08/22 01:25:34;;;;;;;11.70;11.20;;;;;;;;;;5095133;28;20062;-61
2023/08/22 01:28:04;;;;;;;11.50;11.00;;;;;;;;;;5091113;28;20020;-60
2023/08/22 01:30:31;;;;;;;11.50;11.00;;;;;;;;;;5098930;28;20055;-60
2023/08/22 01:33:01;;;;;;;11.18;10.68;;;;;;;;;;5093699;28;20028;-61
2023/08/22 01:35:28;;;;;;;11.30;10.80;;;;;;;;;;5095406;28;20020;-61
2023/08/22 01:37:53;;;;;;;11.60;11.10;;;;;;;;;;5096134;28;20020;-60
2023/08/22 01:40:19;;;;;;;11.93;11.43;;;;;;;;;;5095571;28;20023;-60
2023/08/22 01:42:45;;;;;;;11.60;11.10;;;;;;;;;;5093606;28;20040;-60
2023/08/22 01:45:10;;;;;;;11.27;10.77;;;;;;;;;;5089806;28;20024;-60
2023/08/22 01:47:36;;;;;;;11.60;11.10;;;;;;;;;;5088026;28;20020;-60
2023/08/22 01:50:02;;;;;;;11.70;11.20;;;;;;;;;;5090681;28;20028;-62
2023/08/22 01:52:27;;;;;;;11.32;10.82;;;;;;;;;;5091053;28;20360;-60
2023/08/22 01:54:53;;;;;;;11.70;11.20;;;;;;;;;;5093390;28;20019;-62
2023/08/22 01:57:18;;;;;;;11.35;10.85;;;;;;;;;;5087735;28;20020;-60
2023/08/22 01:59:43;;;;;;;11.20;10.70;;;;;;;;;;5093794;28;20031;-60
2023/08/22 02:02:09;;;;;;;11.63;11.13;;;;;;;;;;5093454;28;20412;-60
2023/08/22 02:04:34;;;;;;;11.40;10.90;;;;;;;;;;5090675;28;20137;-59
2023/08/22 02:06:59;;;;;;;11.55;11.05;;;;;;;;;;5086372;28;20016;-60
2023/08/22 02:09:25;;;;;;;12.00;11.50;;;;;;;;;;5089491;28;20020;-60
2023/08/22 02:11:51;;;;;;;11.63;11.13;;;;;;;;;;5092528;28;20016;-60
2023/08/22 02:14:17;;;;;;;11.60;11.10;;;;;;;;;;5088468;28;20023;-60
2023/08/22 02:16:42;;;;;;;11.35;10.85;;;;;;;;;;5089762;28;20035;-60
2023/08/22 02:19:07;;;;;;;11.45;10.95;;;;;;;;;;5090896;28;20727;-60
2023/08/22 02:21:33;;;;;;;11.30;10.80;;;;;;;;;;5099179;28;20563;-60
2023/08/22 02:23:58;;;;;;;11.13;10.63;;;;;;;;;;5096943;28;20110;-60
2023/08/22 02:26:24;;;;;;;11.75;11.25;;;;;;;;;;5085748;28;20028;-60
2023/08/22 02:28:50;;;;;;;11.60;11.10;;;;;;;;;;5095304;28;20039;-60
2023/08/22 02:31:15;;;;;;;11.70;11.20;;;;;;;;;;5087674;28;20118;-60
2023/08/22 02:33:41;;;;;;;11.32;10.82;;;;;;;;;;5085721;28;20103;-60
2023/08/22 02:36:06;;;;;;;11.80;11.30;;;;;;;;;;5087272;28;20020;-60
2023/08/22 02:38:32;;;;;;;11.60;11.10;;;;;;;;;;5095499;28;20143;-60
2023/08/22 02:40:57;;;;;;;11.80;11.30;;;;;;;;;;5095812;28;20030;-61
2023/08/22 02:43:22;;;;;;;11.38;10.88;;;;;;;;;;5091786;28;20032;-60
2023/08/22 02:45:47;;;;;;;11.40;10.90;;;;;;;;;;5092575;28;20023;-60
2023/08/22 02:48:13;;;;;;;11.30;10.80;;;;;;;;;;5089358;28;20035;-60
2023/08/22 02:50:38;;;;;;;11.48;10.98;;;;;;;;;;5087675;28;20418;-60
2023/08/22 02:53:04;;;;;;;11.30;10.80;;;;;;;;;;5088506;28;20012;-60
2023/08/22 02:55:30;;;;;;;11.70;11.20;;;;;;;;;;5091140;28;20020;-59
2023/08/22 02:57:56;;;;;;;11.60;11.10;;;;;;;;;;5094121;28;20026;-61
2023/08/22 03:00:22;;;;;;;12.00;11.50;;;;;;;;;;5090445;28;20029;-60
2023/08/22 03:02:47;;;;;;;11.40;10.90;;;;;;;;;;5092426;28;20030;-60
2023/08/22 03:05:12;;;;;;;11.55;11.05;;;;;;;;;;5089907;28;20042;-60
2023/08/22 03:07:38;;;;;;;11.73;11.23;;;;;;;;;;5075614;28;20105;-61
2023/08/22 03:10:03;;;;;;;11.48;10.98;;;;;;;;;;5090816;28;20023;-61
2023/08/22 03:12:28;;;;;;;11.45;10.95;;;;;;;;;;5093223;28;20378;-60
2023/08/22 03:14:54;;;;;;;11.40;10.90;;;;;;;;;;5088806;28;20015;-60
2023/08/22 03:17:19;;;;;;;11.30;10.80;;;;;;;;;;5089985;28;20466;-60
2023/08/22 03:19:45;;;;;;;11.40;10.90;;;;;;;;;;5089409;28;21521;-60
2023/08/22 03:22:10;;;;;;;11.63;11.13;;;;;;;;;;5086615;28;20023;-59
2023/08/22 03:24:36;;;;;;;11.27;10.77;;;;;;;;;;5090333;28;20028;-60
2023/08/22 03:27:01;;;;;;;11.70;11.20;;;;;;;;;;5087468;28;20483;-59
2023/08/22 03:29:27;;;;;;;11.48;10.98;;;;;;;;;;5089664;28;20032;-61
2023/08/22 03:31:52;;;;;;;11.40;10.90;;;;;;;;;;5089667;28;20405;-62
2023/08/22 03:34:18;;;;;;;11.70;11.20;;;;;;;;;;5085995;28;20020;-60
2023/08/22 03:36:43;;;;;;;11.55;11.05;;;;;;;;;;5065845;28;20021;-62
2023/08/22 03:39:10;;;;;;;11.55;11.05;;;;;;;;;;5089300;28;20034;-60
2023/08/22 03:41:35;;;;;;;11.80;11.30;;;;;;;;;;5085256;28;20047;-60
2023/08/22 03:44:00;;;;;;;11.25;10.75;;;;;;;;;;5097991;28;20023;-61
2023/08/22 03:46:26;;;;;;;11.50;11.00;;;;;;;;;;5087016;28;20034;-61
2023/08/22 03:48:51;;;;;;;11.50;11.00;;;;;;;;;;5091073;28;20023;-60
2023/08/22 03:51:16;;;;;;;11.52;11.02;;;;;;;;;;5087840;28;20028;-61
2023/08/22 03:53:42;;;;;;;11.50;11.00;;;;;;;;;;5094265;28;20416;-60
2023/08/22 03:56:07;;;;;;;11.65;11.15;;;;;;;;;;5085255;28;20024;-60
2023/08/22 03:58:33;;;;;;;11.98;11.48;;;;;;;;;;5084146;28;20029;-60
2023/08/22 04:01:03;;;;;;;11.77;11.27;;;;;;;;;;5085755;28;20099;-60
2023/08/22 04:03:28;;;;;;;11.90;11.40;;;;;;;;;;5088917;28;20093;-60
2023/08/22 04:05:53;;;;;;;12.15;11.65;;;;;;;;;;5090147;28;20410;-61
2023/08/22 04:08:19;;;;;;;11.90;11.40;;;;;;;;;;5085568;28;20548;-61
2023/08/22 04:10:44;;;;;;;11.90;11.40;;;;;;;;;;5085893;28;20008;-60
2023/08/22 04:13:10;;;;;;;11.77;11.27;;;;;;;;;;5094379;28;20020;-60
2023/08/22 04:15:37;;;;;;;11.60;11.10;;;;;;;;;;5088314;28;20031;-61
2023/08/22 04:18:02;;;;;;;12.20;11.70;;;;;;;;;;5088415;28;20028;-60
2023/08/22 04:20:28;;;;;;;11.80;11.30;;;;;;;;;;5087113;28;20052;-60
2023/08/22 04:22:53;;;;;;;11.95;11.45;;;;;;;;;;5088087;28;20047;-60
2023/08/22 04:25:18;;;;;;;11.73;11.23;;;;;;;;;;5089279;28;20028;-60
2023/08/22 04:27:44;;;;;;;11.73;11.23;;;;;;;;;;5089432;28;20468;-60
2023/08/22 04:30:09;;;;;;;11.65;11.15;;;;;;;;;;5085890;28;20020;-61
2023/08/22 04:32:35;;;;;;;12.00;11.50;;;;;;;;;;5094390;28;20483;-61
2023/08/22 04:35:00;;;;;;;12.00;11.50;;;;;;;;;;5091327;28;20142;-61
2023/08/22 04:37:26;;;;;;;11.77;11.27;;;;;;;;;;5085749;28;20116;-61
2023/08/22 04:39:52;;;;;;;12.10;11.60;;;;;;;;;;5091379;28;20269;-60
2023/08/22 04:42:17;;;;;;;12.20;11.70;;;;;;;;;;5085999;28;21792;-60
2023/08/22 04:44:42;;;;;;;12.13;11.63;;;;;;;;;;5082583;28;20116;-60
2023/08/22 04:47:08;;;;;;;12.35;11.85;;;;;;;;;;5088647;28;20020;-61
2023/08/22 04:49:33;;;;;;;12.10;11.60;;;;;;;;;;5088405;28;20078;-61
2023/08/22 04:51:59;;;;;;;12.45;11.90;;;;;;;;;;5092364;28;20303;-60
2023/08/22 04:54:24;;;;;;;11.85;11.35;;;;;;;;;;5090848;28;20073;-61
2023/08/22 04:56:49;;;;;;;12.00;11.50;;;;;;;;;;5087955;28;20029;-61
2023/08/22 04:59:14;;;;;;;12.25;11.75;;;;;;;;;;5090096;28;20020;-59
2023/08/22 05:01:40;;;;;;;11.83;11.33;;;;;;;;;;5088331;28;20032;-59
2023/08/22 05:04:05;;;;;;;11.87;11.37;;;;;;;;;;5091274;28;20303;-59
2023/08/22 05:06:30;;;;;;;11.95;11.45;;;;;;;;;;5089534;28;20275;-60
2023/08/22 05:08:57;;;;;;;12.40;11.90;;;;;;;;;;5092692;28;20067;-60
2023/08/22 05:11:22;;;;;;;12.48;11.90;;;;;;;;;;5089454;28;20024;-59
2023/08/22 05:13:48;;;;;;;12.27;11.75;;;;;;;;;;5087441;28;20043;-60
2023/08/22 05:16:13;;;;;;;12.20;11.70;;;;;;;;;;5087215;28;20024;-60
2023/08/22 05:18:38;;;;;;;12.23;11.73;;;;;;;;;;5091814;28;20295;-61
2023/08/22 05:21:04;;;;;;;12.32;11.82;;;;;;;;;;5089970;28;20028;-60
2023/08/22 05:23:30;;;;;;;12.50;11.90;;;;;;;;;;5095536;28;20040;-60
2023/08/22 05:25:56;;;;;;;12.13;11.63;;;;;;;;;;5093771;28;20028;-61
2023/08/22 05:28:21;;;;;;;12.18;11.68;;;;;;;;;;5097572;28;20056;-61
2023/08/22 05:30:46;;;;;;;12.30;11.80;;;;;;;;;;5092076;28;20019;-60
2023/08/22 05:33:11;;;;;;;11.93;11.43;;;;;;;;;;5089922;28;20263;-60
2023/08/22 05:35:37;;;;;;;12.13;11.63;;;;;;;;;;5090058;28;20640;-60
2023/08/22 05:38:02;;;;;;;12.20;11.70;;;;;;;;;;5088788;28;20269;-60
2023/08/22 05:40:28;;;;;;;12.10;11.60;;;;;;;;;;5091348;28;20272;-59
2023/08/22 05:42:54;;;;;;;12.32;11.82;;;;;;;;;;5089450;28;20052;-61
2023/08/22 05:45:19;;;;;;;12.23;11.73;;;;;;;;;;5091018;28;20024;-61
2023/08/22 05:47:44;;;;;;;11.98;11.48;;;;;;;;;;5094610;28;20264;-60
2023/08/22 05:50:10;;;;;;;12.07;11.57;;;;;;;;;;5090764;28;20043;-60
2023/08/22 05:52:36;;;;;;;11.88;11.38;;;;;;;;;;5095451;28;20050;-60
2023/08/22 05:55:02;;;;;;;12.23;11.73;;;;;;;;;;5089245;28;20032;-60
2023/08/22 05:57:28;;;;;;;12.10;11.60;;;;;;;;;;5093796;28;20162;-60
2023/08/22 05:59:53;;;;;;;12.60;12.00;;;;;;;;;;5089038;28;20115;-60
2023/08/22 06:02:18;;;;;;;12.20;11.70;;;;;;;;;;5088199;28;20081;-59
2023/08/22 06:04:44;;;;;;;12.50;11.90;;;;;;;;;;5093371;28;20314;-60
2023/08/22 06:07:10;;;;;;;12.35;11.85;;;;;;;;;;5088537;28;20838;-60
2023/08/22 06:09:35;;;;;;;12.05;11.55;;;;;;;;;;5092148;28;20073;-61
2023/08/22 06:12:00;;;;;;;12.30;11.80;;;;;;;;;;5089525;28;20396;-61
2023/08/22 06:14:26;;;;;;;12.27;11.77;;;;;;;;;;5090676;28;20695;-61
2023/08/22 06:16:51;;;;;;;12.52;11.95;;;;;;;;;;5090033;28;20265;-60
2023/08/22 06:19:16;;;;;;;12.63;12.03;;;;;;;;;;5085772;28;20028;-60
2023/08/22 06:21:41;;;;;;;12.30;11.80;;;;;;;;;;5089412;28;20055;-61
2023/08/22 06:24:07;;;;;;;12.60;12.00;;;;;;;;;;5069942;28;20329;-60
2023/08/22 06:26:33;;;;;;;12.18;11.68;;;;;;;;;;5088482;28;20462;-60
2023/08/22 06:28:58;;;;;;;12.20;11.70;;;;;;;;;;5089650;28;20028;-60
2023/08/22 06:31:24;;;;;;;11.93;11.43;;;;;;;;;;5087323;28;20023;-61
2023/08/22 06:33:49;;;;;;;12.35;11.85;;;;;;;;;;5089514;28;20020;-61
2023/08/22 06:36:14;;;;;;;12.45;11.90;;;;;;;;;;5087163;28;20549;-62
2023/08/22 06:38:40;;;;;;;12.65;12.05;;;;;;;;;;5085455;28;20031;-61
2023/08/22 06:41:06;;;;;;;12.45;11.88;;;;;;;;;;5094870;28;20180;-60
2023/08/22 06:43:31;;;;;;;12.30;11.80;;;;;;;;;;5094336;28;20727;-61
2023/08/22 06:45:57;;;;;;;12.53;11.97;;;;;;;;;;5088744;28;20009;-61
2023/08/22 06:48:22;;;;;;;12.25;11.75;;;;;;;;;;5087997;28;20330;-61
2023/08/22 06:50:48;;;;;;;12.57;11.97;;;;;;;;;;5089117;28;20107;-60
2023/08/22 06:53:13;;;;;;;12.63;12.02;;;;;;;;;;5089663;28;20372;-61
2023/08/22 06:55:39;;;;;;;12.27;11.77;;;;;;;;;;5088633;28;20084;-60
2023/08/22 06:58:04;;;;;;;12.63;12.03;;;;;;;;;;5090886;28;20020;-60
2023/08/22 07:00:30;;;;;;;12.60;12.00;;;;;;;;;;5091079;28;20039;-62
2023/08/22 07:02:55;;;;;;;13.02;12.43;;;;;;;;;;5083186;28;20023;-60
2023/08/22 07:05:21;;;;;;;12.20;11.70;;;;;;;;;;5091631;28;20063;-61
2023/08/22 07:07:46;;;;;;;12.65;12.05;;;;;;;;;;5086269;28;20033;-61
2023/08/22 07:10:12;;;;;;;12.70;12.10;;;;;;;;;;5086815;28;20209;-61
2023/08/22 07:12:37;;;;;;;12.70;12.10;;;;;;;;;;5088036;28;20105;-62
2023/08/22 07:15:06;;;;;;;12.20;11.70;;;;;;;;;;5081802;28;20020;-60
2023/08/22 07:17:31;;;;;;;12.15;11.65;;;;;;;;;;5087162;28;20276;-59
2023/08/22 07:19:56;;;;;;;12.50;11.95;;;;;;;;;;5065837;28;20028;-60
2023/08/22 07:22:22;;;;;;;12.27;11.77;;;;;;;;;;5084046;28;20027;-60
2023/08/22 07:24:47;;;;;;;12.32;11.82;;;;;;;;;;5083637;28;20284;-59
2023/08/22 07:27:14;;;;;;;12.15;11.65;;;;;;;;;;5084406;28;20479;-61
2023/08/22 07:29:39;;;;;;;12.18;11.68;;;;;;;;;;5088453;28;20468;-60
2023/08/22 07:32:05;;;;;;;12.10;11.60;;;;;;;;;;5082791;28;20027;-61
2023/08/22 07:34:31;;;;;;;11.85;11.35;;;;;;;;;;5088099;28;20027;-61
2023/08/22 07:36:57;;;;;;;11.85;11.35;;;;;;;;;;5085175;28;20051;-60
2023/08/22 07:39:22;;;;;;;12.30;11.80;;;;;;;;;;5088568;28;20463;-61
2023/08/22 07:41:47;;;;;;;12.43;11.90;;;;;;;;;;5084503;28;20795;-61
2023/08/22 07:44:13;;;;;;;11.37;10.87;;;;;;;;;;5084009;28;20474;-61
2023/08/22 07:46:39;;;;;;;11.80;11.30;;;;;;;;;;5081588;28;20763;-61
2023/08/22 07:49:04;;;;;;;12.15;11.65;;;;;;;;;;5081221;28;20036;-60
2023/08/22 07:51:30;;;;;;;12.17;11.67;;;;;;;;;;5090709;28;20024;-60
2023/08/22 07:53:55;;;;;;;12.25;11.75;;;;;;;;;;5066058;28;20365;-61
2023/08/22 07:56:21;;;;;;;12.00;11.50;;;;;;;;;;5082895;28;20028;-61
2023/08/22 07:58:47;;;;;;;11.70;11.20;;;;;;;;;;5083726;28;20371;-61
2023/08/22 08:01:13;;;;;;;11.98;11.48;;;;;;;;;;5087803;28;20273;-60
2023/08/22 08:03:38;;;;;;;12.07;11.57;;;;;;;;;;5082594;28;20044;-59
2023/08/22 08:06:04;;;;;;;12.00;11.50;;;;;;;;;;5082451;28;20481;-60
2023/08/22 08:08:29;;;;;;;12.15;11.65;;;;;;;;;;5080411;28;20264;-65
2023/08/22 08:10:55;;;;;;;12.18;11.68;;;;;;;;;;5079553;28;20573;-63
2023/08/22 08:13:20;;;;;;;12.07;11.57;;;;;;;;;;5061109;28;20115;-64
2023/08/22 08:15:45;;;;;;;11.83;11.33;;;;;;;;;;5082652;28;20260;-66
2023/08/22 08:18:11;;;;;;;11.77;11.27;;;;;;;;;;5085796;28;20772;-66
2023/08/22 08:20:36;;;;;;;11.90;11.40;;;;;;;;;;5082825;28;20268;-64
2023/08/22 08:23:02;;;;;;;11.90;11.40;;;;;;;;;;5085443;28;20038;-64
2023/08/22 08:25:28;;;;;;;11.68;11.18;;;;;;;;;;5081848;28;20036;-65
2023/08/22 08:27:54;;;;;;;11.82;11.32;;;;;;;;;;5082178;28;20028;-67
2023/08/22 08:30:20;;;;;;;11.75;11.25;;;;;;;;;;5085394;28;20028;-64
2023/08/22 08:32:45;;;;;;;11.93;11.43;;;;;;;;;;5080446;28;20099;-66
2023/08/22 08:35:11;;;;;;;12.20;11.70;;;;;;;;;;5073117;28;20026;-65
2023/08/22 08:37:36;;;;;;;11.90;11.40;;;;;;;;;;5084549;28;20260;-65
2023/08/22 08:40:05;;;;;;;12.05;11.55;;;;;;;;;;5083417;28;20490;-65
2023/08/22 08:42:31;;;;;;;12.00;11.50;;;;;;;;;;5088040;28;20023;-65
2023/08/22 08:44:56;;;;;;;11.93;11.43;;;;;;;;;;5079719;28;20034;-66
2023/08/22 08:47:21;;;;;;;11.93;11.43;;;;;;;;;;5086940;28;20805;-66
2023/08/22 08:49:47;;;;;;;12.18;11.68;;;;;;;;;;5083171;28;20028;-66
2023/08/22 08:52:15;;;;;;;12.07;11.57;;;;;;;;;;5080417;28;20015;-65
2023/08/22 08:54:40;;;;;;;11.88;11.38;;;;;;;;;;5085849;28;20031;-66
2023/08/22 08:57:06;;;;;;;12.30;11.80;;;;;;;;;;5091347;28;20044;-64
2023/08/22 08:59:31;;;;;;;12.13;11.63;;;;;;;;;;5088146;28;20028;-67
2023/08/22 09:01:57;;;;;;;12.00;11.50;;;;;;;;;;5085059;28;20028;-67
2023/08/22 09:04:22;;;;;;;12.20;11.70;;;;;;;;;;5080450;28;20056;-65
2023/08/22 09:06:48;;;;;;;12.05;11.55;;;;;;;;;;5089382;28;20016;-66
2023/08/22 09:09:14;;;;;;;12.10;11.60;;;;;;;;;;5086469;28;20020;-66
2023/08/22 09:11:46;;;;;;;11.98;11.48;;;;;;;;;;5086489;28;20020;-66
2023/08/22 09:14:12;;;;;;;12.20;11.70;;;;;;;;;;5088414;28;20038;-65
2023/08/22 09:16:37;;;;;;;11.85;11.35;;;;;;;;;;5085809;28;20032;-66
2023/08/22 09:19:03;;;;;;;11.98;11.48;;;;;;;;;;5091746;28;20016;-64
2023/08/22 09:21:29;;;;;;;11.93;11.43;;;;;;;;;;5085522;28;20033;-65
2023/08/22 09:24:10;;;;;;;12.20;11.70;;;;;;;;;;5082949;28;20550;-65
2023/08/22 09:26:36;;;;;;;11.73;11.23;;;;;;;;;;5086693;28;20041;-66
2023/08/22 09:29:07;;;;;;;11.75;11.25;;;;;;;;;;5088986;28;20059;-66
2023/08/22 09:31:36;;;;;;;11.90;11.40;;;;;;;;;;5084631;28;20031;-67
2023/08/22 09:34:09;;;;;;;11.70;11.20;;;;;;;;;;5085398;28;20028;-63
2023/08/22 09:36:42;;;;;;;11.70;11.20;;;;;;;;;;5077771;28;20028;-65
2023/08/22 09:39:07;;;;;;;12.00;11.50;;;;;;;;;;5083804;28;20027;-69
2023/08/22 09:41:35;;;;;;;11.80;11.30;;;;;;;;;;5088957;28;20122;-66
2023/08/22 09:44:01;;;;;;;12.00;11.50;;;;;;;;;;5085157;28;20279;-68
2023/08/22 09:46:26;;;;;;;11.80;11.30;;;;;;;;;;5082155;28;20028;-69
2023/08/22 09:48:54;;;;;;;11.75;11.25;;;;;;;;;;5082082;28;20479;-65
2023/08/22 09:51:20;;;;;;;12.02;11.52;;;;;;;;;;5081562;28;20050;-64
2023/08/22 09:53:52;;;;;;;11.88;11.38;;;;;;;;;;5084562;28;20119;-65
2023/08/22 09:56:19;;;;;;;12.20;11.70;;;;;;;;;;5083447;28;20107;-64
2023/08/22 09:58:44;;;;;;;12.23;11.73;;;;;;;;;;5091380;28;20036;-66
2023/08/22 10:01:12;;;;;;;12.10;11.60;;;;;;;;;;5085675;28;20040;-65
2023/08/22 10:03:37;;;;;;;11.93;11.43;;;;;;;;;;5087797;28;20067;-66
2023/08/22 10:06:03;;;;;;;12.10;11.60;;;;;;;;;;5089699;28;20487;-65
2023/08/22 10:08:29;;;;;;;11.90;11.40;;;;;;;;;;5088670;28;20040;-65
2023/08/22 10:10:56;;;;;;;12.13;11.63;;;;;;;;;;5085786;28;20481;-66
2023/08/22 10:13:21;;;;;;;12.02;11.52;;;;;;;;;;5085074;28;20024;-65
2023/08/22 10:15:47;;;;;;;11.98;11.48;;;;;;;;;;5068920;28;20038;-67
2023/08/22 10:18:13;;;;;;;11.90;11.40;;;;;;;;;;5068049;28;20084;-67
2023/08/22 10:20:40;;;;;;;12.13;11.63;;;;;;;;;;5086863;28;21261;-65
2023/08/22 10:23:07;;;;;;;11.98;11.48;;;;;;;;;;5077775;28;20040;-66
2023/08/22 10:25:45;;;;;;;12.18;11.68;;;;;;;;;;5081592;28;20036;-65
2023/08/22 10:28:11;;;;;;;11.77;11.27;;;;;;;;;;5088551;28;20356;-67
2023/08/22 10:30:56;;;;;;;12.20;11.70;;;;;;;;;;5086880;28;20065;-64
2023/08/22 10:33:28;;;;;;;12.15;11.65;;;;;;;;;;5080513;28;20268;-65
2023/08/22 10:36:12;;;;;;;12.07;11.57;;;;;;;;;;5089248;28;20017;-67
2023/08/22 10:38:47;;;;;;;11.85;11.35;;;;;;;;;;5088523;28;20031;-66
2023/08/22 10:41:12;;;;;;;12.25;11.75;;;;;;;;;;5083850;28;20024;-66
2023/08/22 10:43:38;;;;;;;12.43;11.82;;;;;;;;;;5084945;28;20081;-67
2023/08/22 10:46:04;;;;;;;12.77;12.18;;;;;;;;;;5078095;28;20364;-66
2023/08/22 10:48:29;;;;;;;12.38;11.85;;;;;;;;;;5088481;28;20106;-66
2023/08/22 10:51:03;;;;;;;11.90;11.40;;;;;;;;;;5085088;28;20089;-65
2023/08/22 10:53:28;;;;;;;;;;;;;;;;;;5088698;28;20098;-65
2023/08/22 10:55:54;;;;;;;11.90;11.40;;;;;;;;;;5083370;28;20019;-65
2023/08/22 10:58:34;;;;;;;11.80;11.30;;;;;;;;;;5090932;28;20394;-67
2023/08/22 11:01:00;;;;;;;12.13;11.63;;;;;;;;;;5077487;28;20028;-66
2023/08/22 11:03:26;;;;;;;12.35;11.85;;;;;;;;;;5080057;28;20059;-66
2023/08/22 11:05:51;;;;;;;11.88;11.38;;;;;;;;;;5082377;28;20039;-66
2023/08/22 11:08:16;;;;;;;11.50;11.00;;;;;;;;;;5079638;28;20064;-68
2023/08/22 11:10:43;;;;;;;11.98;11.48;;;;;;;;;;5087198;28;20093;-67
2023/08/22 11:13:09;;;;;;;12.27;11.77;;;;;;;;;;5085914;28;20022;-67
2023/08/22 11:15:34;;;;;;;11.65;11.15;;;;;;;;;;5082789;28;20016;-67
2023/08/22 11:18:00;;;;;;;11.77;11.27;;;;;;;;;;5083346;28;21046;-66
2023/08/22 11:20:25;;;;;;;11.85;11.35;;;;;;;;;;5083086;28;20044;-64
2023/08/22 11:22:50;;;;;;;12.10;11.60;;;;;;;;;;5081980;28;20426;-66
2023/08/22 11:25:25;;;;;;;12.20;11.70;;;;;;;;;;5080966;28;20034;-67
2023/08/22 11:27:51;;;;;;;12.15;11.65;;;;;;;;;;5078422;28;20126;-68
2023/08/22 11:30:17;;;;;;;12.32;11.82;;;;;;;;;;5081442;28;20046;-65
2023/08/22 11:32:43;;;;;;;12.27;11.77;;;;;;;;;;5081207;28;20402;-64
2023/08/22 11:35:10;;;;;;;12.43;11.88;;;;;;;;;;5083542;28;20386;-64
2023/08/22 11:37:40;;;;;;;12.20;11.70;;;;;;;;;;5078782;28;20025;-65
2023/08/22 11:40:09;;;;;;;12.57;11.98;;;;;;;;;;5080655;28;20431;-64
2023/08/22 11:42:34;;;;;;;12.23;11.73;;;;;;;;;;5079740;28;20036;-64
2023/08/22 11:45:03;;;;;;;12.05;11.55;;;;;;;;;;5078401;28;20027;-66
2023/08/22 11:47:42;;;;;;;12.60;12.00;;;;;;;;;;5076684;28;20490;-67
2023/08/22 11:50:14;;;;;;;12.23;11.73;;;;;;;;;;5083217;28;20156;-66
2023/08/22 11:52:58;;;;;;;12.25;11.75;;;;;;;;;;5076808;28;20028;-64
2023/08/22 11:55:26;;;;;;;;;;;;;;;;;;5065869;28;20070;-65
2023/08/22 11:58:02;;;;;;;12.25;11.75;;;;;;;;;;5077737;28;19919;-64
2023/08/22 12:00:28;;;;;;;12.75;12.15;;;;;;;;;;5077387;28;20036;-64
2023/08/22 12:02:54;;;;;;;12.45;11.90;;;;;;;;;;5076942;28;20028;-64
2023/08/22 12:05:38;;;;;;;12.10;11.60;;;;;;;;;;5060582;28;20084;-66
2023/08/22 12:08:06;;;;;;;12.02;11.52;;;;;;;;;;5076281;28;20019;-66
2023/08/22 12:10:42;;;;;;;12.30;11.80;;;;;;;;;;5081690;28;20089;-67
2023/08/22 12:13:08;;;;;;;12.15;11.65;;;;;;;;;;5080790;28;20234;-64
2023/08/22 12:15:34;;;;;;;12.13;11.63;;;;;;;;;;5084441;28;20117;-66
2023/08/22 12:18:00;;;;;;;12.20;11.70;;;;;;;;;;5081796;28;20031;-66
2023/08/22 12:20:25;;;;;;;12.00;11.50;;;;;;;;;;5082994;28;20027;-65
2023/08/22 12:22:51;;;;;;;12.05;11.55;;;;;;;;;;5081504;28;20042;-65
2023/08/22 12:25:16;;;;;;;12.05;11.55;;;;;;;;;;5079610;28;20146;-65
2023/08/22 12:27:42;;;;;;;11.95;11.45;;;;;;;;;;5084835;28;20046;-66
2023/08/22 12:30:07;;;;;;;12.75;12.15;;;;;;;;;;5079326;28;20378;-68
2023/08/22 12:32:33;;;;;;;11.90;11.40;;;;;;;;;;5075342;28;20410;-67
2023/08/22 12:34:59;;;;;;;12.57;11.98;;;;;;;;;;5079477;28;20040;-67
2023/08/22 12:37:24;;;;;;;11.93;11.43;;;;;;;;;;5079808;28;20020;-66
2023/08/22 12:39:50;;;;;;;11.85;11.35;;;;;;;;;;5084371;28;20035;-67
2023/08/22 12:42:15;;;;;;;11.82;11.32;;;;;;;;;;5089799;28;20020;-66
2023/08/22 12:44:40;;;;;;;11.70;11.20;;;;;;;;;;5088115;28;20406;-68
2023/08/22 12:47:06;;;;;;;12.07;11.57;;;;;;;;;;5081602;28;20382;-66
2023/08/22 12:49:31;;;;;;;12.23;11.73;;;;;;;;;;5081915;28;20107;-64
2023/08/22 12:51:56;;;;;;;12.00;11.50;;;;;;;;;;5088023;28;20123;-67
2023/08/22 12:54:22;;;;;;;12.10;11.60;;;;;;;;;;5089870;28;20774;-68
2023/08/22 12:56:47;;;;;;;11.93;11.43;;;;;;;;;;5080843;28;20268;-68
2023/08/22 12:59:12;;;;;;;11.65;11.15;;;;;;;;;;5078515;28;20116;-70
2023/08/22 13:01:38;;;;;;;11.70;11.20;;;;;;;;;;5082527;28;20449;-68
2023/08/22 13:04:13;;;;;;;12.00;11.50;;;;;;;;;;5081875;28;20080;-69
2023/08/22 13:06:38;;;;;;;12.00;11.50;;;;;;;;;;5082815;28;20080;-74
2023/08/22 13:09:04;;;;;;;11.93;11.43;;;;;;;;;;5067477;28;20036;-67
2023/08/22 13:11:29;;;;;;;11.80;11.30;;;;;;;;;;5085427;28;20024;-68
2023/08/22 13:13:54;;;;;;;11.63;11.13;;;;;;;;;;5089052;28;20045;-67
2023/08/22 13:16:20;;;;;;;11.77;11.27;;;;;;;;;;5081497;28;20678;-67
2023/08/22 13:18:45;;;;;;;12.10;11.60;;;;;;;;;;5087193;28;20115;-70
2023/08/22 13:21:11;;;;;;;12.18;11.68;;;;;;;;;;5074606;28;20514;-69
2023/08/22 13:23:36;;;;;;;11.68;11.18;;;;;;;;;;5082506;28;20034;-65
2023/08/22 13:26:03;;;;;;;11.82;11.32;;;;;;;;;;5081206;28;21180;-66
2023/08/22 13:28:28;;;;;;;12.02;11.52;;;;;;;;;;5088556;28;20491;-67
2023/08/22 13:30:54;;;;;;;12.20;11.70;;;;;;;;;;5081619;28;20024;-69
2023/08/22 13:33:19;;;;;;;11.95;11.45;;;;;;;;;;5084091;28;20069;-68
2023/08/22 13:35:44;;;;;;;11.98;11.48;;;;;;;;;;5081479;28;20032;-67
2023/08/22 13:38:10;;;;;;;12.30;11.80;;;;;;;;;;5084135;28;20119;-67
2023/08/22 13:40:35;;;;;;;12.10;11.60;;;;;;;;;;5090347;28;20491;-68
2023/08/22 13:43:00;;;;;;;12.15;11.65;;;;;;;;;;5090895;28;20132;-67
2023/08/22 13:45:26;;;;;;;12.20;11.70;;;;;;;;;;5085576;28;20497;-68
2023/08/22 13:47:54;;;;;;;11.85;11.35;;;;;;;;;;5084444;28;20033;-69
2023/08/22 13:50:20;;;;;;;12.32;11.82;;;;;;;;;;5085502;28;20038;-66
2023/08/22 13:52:45;;;;;;;11.75;11.25;;;;;;;;;;5085863;28;20426;-68
2023/08/22 13:55:11;;;;;;;11.93;11.43;;;;;;;;;;5080646;28;20032;-66
2023/08/22 13:57:37;;;;;;;11.73;11.23;;;;;;;;;;5082276;28;20088;-65
2023/08/22 14:00:03;;;;;;;12.20;11.70;;;;;;;;;;5084361;28;20569;-67
2023/08/22 14:02:29;;;;;;;12.15;11.65;;;;;;;;;;5085118;28;20130;-68
2023/08/22 14:04:55;;;;;;;11.70;11.20;;;;;;;;;;5079185;28;20561;-68
2023/08/22 14:07:20;;;;;;;11.85;11.35;;;;;;;;;;5086987;28;20030;-67
2023/08/22 14:09:46;;;;;;;12.07;11.57;;;;;;;;;;5085543;28;20391;-65
2023/08/22 14:12:11;;;;;;;11.93;11.43;;;;;;;;;;5083069;28;20081;-66
2023/08/22 14:14:36;;;;;;;11.57;11.07;;;;;;;;;;5090693;28;20656;-66