Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:01:02;;;;;;;14.02;8.13;;;17.70;96.20;;;;;;5024704;28;20032;-83
2021/08/23 00:03:28;;;;;;;7.57;6.32;;;17.70;96.10;;;;;;5012296;28;20028;-84
2021/08/23 00:05:53;;;;;;;9.38;7.95;;;17.70;96.40;;;;;;5031200;28;20399;-84
2021/08/23 00:08:19;;;;;;;7.53;5.25;;;17.70;96.40;;;;;;5042430;28;20043;-84
2021/08/23 00:10:45;;;;;;;10.70;8.30;;;17.70;96.10;;;;;;5023448;28;20488;-83
2021/08/23 00:13:10;;;;;;;10.23;7.88;;;17.80;96.50;;;;;;5012821;28;20072;-84
2021/08/23 00:15:37;;;;;;;6.28;4.03;;;17.70;95.80;;;;;;5015074;28;20499;-84
2021/08/23 00:18:03;;;;;;;4.80;3.42;;;17.70;96.00;;;;;;4998795;28;20025;-83
2021/08/23 00:20:42;;;;;;;8.45;6.72;;;17.80;95.80;;;;;;5028060;28;20028;-84
2021/08/23 00:23:12;;;;;;;5.45;4.60;;;17.80;95.60;;;;;;5001013;28;20516;-84
2021/08/23 00:25:39;;;;;;;6.03;5.43;;;17.80;95.80;;;;;;5029402;28;20032;-84
2021/08/23 00:28:04;;;;;;;7.10;4.60;;;17.80;95.70;;;;;;5036589;28;20508;-83
2021/08/23 00:30:30;;;;;;;7.20;5.93;;;17.70;95.70;;;;;;5002971;28;20037;-84
2021/08/23 00:32:55;;;;;;;5.15;4.60;;;17.70;95.60;;;;;;5037874;28;20030;-83
2021/08/23 00:35:21;;;;;;;10.68;6.03;;;17.80;95.80;;;;;;4995649;28;20029;-84
2021/08/23 00:37:46;;;;;;;8.23;4.80;;;17.90;95.90;;;;;;5031722;28;20029;-83
2021/08/23 00:40:12;;;;;;;4.68;3.53;;;17.90;95.90;;;;;;5024613;28;20045;-83
2021/08/23 00:42:38;;;;;;;6.75;5.82;;;17.90;95.80;;;;;;5027828;28;20033;-84
2021/08/23 00:45:05;;;;;;;10.48;7.65;;;17.90;96.10;;;;;;5015235;28;20483;-83
2021/08/23 00:47:30;;;;;;;7.10;5.20;;;17.80;96.00;;;;;;5012397;28;20044;-83
2021/08/23 00:49:56;;;;;;;7.82;5.50;;;17.80;96.10;;;;;;5056419;28;20021;-85
2021/08/23 00:52:28;;;;;;;8.07;6.45;;;17.80;96.00;;;;;;4993867;28;20471;-83
2021/08/23 00:54:54;;;;;;;10.50;7.13;;;17.80;96.00;;;;;;5028023;28;20037;-83
2021/08/23 00:57:19;;;;;;;7.20;6.05;;;17.90;96.70;;;;;;5027682;28;20489;-83
2021/08/23 00:59:45;;;;;;;11.32;9.63;;;17.70;96.50;;;;;;5025744;28;20049;-83
2021/08/23 01:02:30;;;;;;;13.45;9.18;;;17.70;95.80;;;;;;5010117;28;20515;-84
2021/08/23 01:05:05;;;;;;;14.32;10.48;;;17.60;96.10;;;;;;5050144;28;20120;-84
2021/08/23 01:07:34;;;;;;;5.07;4.57;;;17.50;96.20;;;;;;4990616;28;20424;-83
2021/08/23 01:10:06;;;;;;;6.70;5.47;;;17.60;96.10;;;;;;5010291;28;20075;-83
2021/08/23 01:12:31;;;;;;;7.03;5.95;;;17.60;96.00;;;;;;5025523;28;20036;-83
2021/08/23 01:14:58;;;;;;;6.57;4.68;;;17.70;96.00;;;;;;4995559;28;20099;-83
2021/08/23 01:17:23;;;;;;;9.80;7.65;;;17.70;96.10;;;;;;5042223;28;20026;-82
2021/08/23 01:19:51;;;;;;;7.10;6.20;;;17.70;95.80;;;;;;5036921;28;20033;-84
2021/08/23 01:22:16;;;;;;;7.97;6.53;;;17.60;96.10;;;;;;5006677;28;20463;-83
2021/08/23 01:24:42;;;;;;;5.13;3.88;;;17.70;95.90;;;;;;5009810;28;20124;-83
2021/08/23 01:27:08;;;;;;;4.00;3.60;;;17.60;96.00;;;;;;5059912;28;20052;-83
2021/08/23 01:29:44;;;;;;;7.75;6.10;;;17.50;95.80;;;;;;5012680;28;20033;-83
2021/08/23 01:32:10;;;;;;;;;;;17.60;96.10;;;;;;5028653;28;20029;-84
2021/08/23 01:34:35;;;;;;;10.70;6.73;;;17.70;95.90;;;;;;5023350;28;20520;-84
2021/08/23 01:37:01;;;;;;;12.00;9.80;;;17.70;96.10;;;;;;5027149;28;20033;-83
2021/08/23 01:39:30;;;;;;;13.52;10.85;;;17.50;95.80;;;;;;5028543;28;20029;-83
2021/08/23 01:41:55;;;;;;;6.25;5.30;;;17.40;96.70;;;;;;5034610;28;20029;-83
2021/08/23 01:44:21;;;;;;;14.23;10.88;;;17.40;95.90;;;;;;5040634;28;20473;-82
2021/08/23 01:46:46;;;;;;;16.67;11.02;;;17.20;96.00;;;;;;5043685;28;20079;-82
2021/08/23 01:49:12;;;;;;;18.33;11.55;;;17.10;96.00;;;;;;5042239;28;20087;-83
2021/08/23 01:51:37;;;;;;;12.88;10.52;;;16.90;96.30;;;;;;5020194;28;20400;-84
2021/08/23 01:54:04;;;;;;;16.05;11.85;;;16.80;96.20;;;;;;5018943;28;20033;-83
2021/08/23 01:56:29;;;;;;;15.07;11.75;;;16.80;96.30;;;;;;5011464;28;20024;-84
2021/08/23 01:58:58;;;;;;;15.05;10.13;;;16.70;97.00;;;;;;5037542;28;20477;-84
2021/08/23 02:01:23;;;;;;;14.32;11.25;;;16.80;96.90;;;;;;5035231;28;20052;-84
2021/08/23 02:03:49;;;;;;;18.92;12.93;;;16.80;96.70;;;;;;5024944;28;20029;-84
2021/08/23 02:06:15;;;;;;;16.58;12.38;;;16.80;96.70;;;;;;5013890;28;20493;-84
2021/08/23 02:08:41;;;;;;;19.40;13.55;;;16.80;97.20;;;;;;5021756;28;20570;-84
2021/08/23 02:11:06;;;;;;;18.02;13.15;;;16.80;97.00;;;;;;5039548;28;20026;-85
2021/08/23 02:13:32;;;;;;;15.82;11.13;;;16.80;97.50;;;;;;5030952;28;20056;-84
2021/08/23 02:15:57;;;;;;;14.10;11.27;;;16.90;96.90;;;;;;5030227;28;20029;-84
2021/08/23 02:18:23;;;;;;;18.20;11.68;;;16.80;97.00;;;;;;5043770;28;20025;-84
2021/08/23 02:20:49;;;;;;;8.50;6.72;;;17.00;97.20;;;;;;5040361;28;20410;-84
2021/08/23 02:23:14;;;;;;;7.55;5.35;;;16.90;97.30;;;;;;5027310;28;20118;-85
2021/08/23 02:25:40;;;;;;;5.38;4.88;;;17.00;96.70;;;;;;5026396;28;20021;-85
2021/08/23 02:28:05;;;;;;;13.25;9.65;;;17.00;96.20;;;;;;5045647;28;20040;-84
2021/08/23 02:30:31;;;;;;;19.00;12.05;;;17.10;96.10;;;;;;5022822;28;20617;-84
2021/08/23 02:32:56;;;;;;;17.40;12.48;;;17.00;96.40;;;;;;5028745;28;20021;-84
2021/08/23 02:35:22;;;;;;;19.23;13.52;;;16.90;96.90;;;;;;5009852;28;20040;-84
2021/08/23 02:37:47;;;;;;;17.58;12.95;;;16.90;97.10;;;;;;5029160;28;20025;-84
2021/08/23 02:40:13;;;;;;;14.30;10.85;;;16.90;96.90;;;;;;5027195;28;20041;-85
2021/08/23 02:42:39;;;;;;;9.50;7.63;;;16.90;97.00;;;;;;5046023;28;20029;-84
2021/08/23 02:45:05;;;;;;;15.35;12.15;;;17.00;97.00;;;;;;5059237;28;20144;-84
2021/08/23 02:47:31;;;;;;;19.38;14.63;;;16.90;97.00;;;;;;5027738;28;20037;-84
2021/08/23 02:49:58;;;;;;;8.68;6.57;;;16.90;97.30;;;;;;5027976;28;20029;-85
2021/08/23 02:52:23;;;;;;;12.30;9.73;;;16.90;97.00;;;;;;5048043;28;20206;-84
2021/08/23 02:54:49;;;;;;;6.38;5.75;;;17.00;96.20;;;;;;5033455;28;20121;-85
2021/08/23 02:57:16;;;;;;;13.45;11.50;;;17.10;95.90;;;;;;5015376;28;20483;-85
2021/08/23 02:59:41;;;;;;;8.63;6.30;;;17.10;96.60;;;;;;5026533;28;20436;-85
2021/08/23 03:02:07;;;;;;;7.22;5.80;;;17.00;96.40;;;;;;5027291;28;20025;-85
2021/08/23 03:04:32;;;;;;;5.32;4.82;;;17.10;96.20;;;;;;5041943;28;20029;-85
2021/08/23 03:06:58;;;;;;;8.95;7.25;;;17.20;96.10;;;;;;5028150;28;20048;-85
2021/08/23 03:09:23;;;;;;;8.27;5.57;;;17.20;96.40;;;;;;4999964;28;20032;-83
2021/08/23 03:11:49;;;;;;;14.60;10.27;;;17.20;96.50;;;;;;5046819;28;20115;-85
2021/08/23 03:14:14;;;;;;;9.82;8.38;;;17.20;96.70;;;;;;5052981;28;20116;-86
2021/08/23 03:16:40;;;;;;;13.95;11.27;;;17.20;96.70;;;;;;5030082;28;20088;-85
2021/08/23 03:19:06;;;;;;;9.65;6.43;;;17.20;97.30;;;;;;5041104;28;20022;-85
2021/08/23 03:21:31;;;;;;;6.85;5.88;;;17.10;96.70;;;;;;5008747;28;20085;-85
2021/08/23 03:23:57;;;;;;;18.50;12.75;;;17.00;96.60;;;;;;5023501;28;20033;-84
2021/08/23 03:26:22;;;;;;;10.93;9.35;;;16.90;96.50;;;;;;5038128;28;20060;-82
2021/08/23 03:28:48;;;;;;;9.32;6.97;;;16.90;96.50;;;;;;5031765;28;20423;-84
2021/08/23 03:31:13;;;;;;;9.43;7.10;;;16.80;96.60;;;;;;5011103;28;20154;-84
2021/08/23 03:33:39;;;;;;;22.80;14.07;;;16.80;96.90;;;;;;5027706;28;20017;-84
2021/08/23 03:36:05;;;;;;;17.88;12.20;;;16.80;96.80;;;;;;5029558;28;20018;-85
2021/08/23 03:38:31;;;;;;;18.02;13.43;;;16.80;97.00;;;;;;5029242;28;20025;-85
2021/08/23 03:40:56;;;;;;;23.20;14.90;;;16.70;97.20;;;;;;5008352;28;20021;-85
2021/08/23 03:43:22;;;;;;;11.35;9.35;;;16.70;97.50;;;;;;5018763;28;20033;-85
2021/08/23 03:45:47;;;;;;;8.27;6.88;;;16.90;97.70;;;;;;5044860;28;20083;-85
2021/08/23 03:48:13;;;;;;;8.60;6.75;;;16.80;96.80;;;;;;5045118;28;20044;-86
2021/08/23 03:50:38;;;;;;;14.10;11.52;;;16.90;96.70;;;;;;5011197;28;20105;-85
2021/08/23 03:53:04;;;;;;;16.88;11.98;;;16.90;96.90;;;;;;5009565;28;20828;-85
2021/08/23 03:55:29;;;;;;;8.32;6.18;;;16.80;97.60;;;;;;5042846;28;20029;-84
2021/08/23 03:57:55;;;;;;;19.25;13.13;;;16.80;97.00;;;;;;5046877;28;20115;-83
2021/08/23 04:00:21;;;;;;;20.90;12.63;;;16.80;97.10;;;;;;5064708;28;20120;-85
2021/08/23 04:02:46;;;;;;;19.27;13.80;;;16.80;97.50;;;;;;5010902;28;20473;-84
2021/08/23 04:05:12;;;;;;;21.05;15.38;;;16.90;97.30;;;;;;5009387;28;20037;-85
2021/08/23 04:07:37;;;;;;;20.45;15.25;;;16.80;97.40;;;;;;5024282;28;20493;-84
2021/08/23 04:10:03;;;;;;;19.08;14.02;;;16.80;97.90;;;;;;5017959;28;20842;-83
2021/08/23 04:12:29;;;;;;;24.50;15.32;;;16.80;97.80;;;;;;5046914;28;20029;-84
2021/08/23 04:14:54;;;;;;;24.35;16.60;;;16.80;97.80;;;;;;5046905;28;20507;-84
2021/08/23 04:17:20;;;;;;;20.92;15.63;;;16.90;98.00;;;;;;5007490;28;20156;-84
2021/08/23 04:19:45;;;;;;;21.50;15.65;;;16.80;98.10;;;;;;5021655;28;20491;-84
2021/08/23 04:22:11;;;;;;;20.77;16.70;;;16.90;98.10;;;;;;5012281;28;20041;-85
2021/08/23 04:24:40;;;;;;;25.00;16.88;;;16.90;98.30;;;;;;5007609;28;20026;-85
2021/08/23 04:27:06;;;;;;;25.33;18.85;;;16.90;98.10;;;;;;5014057;28;20037;-84
2021/08/23 04:29:32;;;;;;;31.58;21.38;;;16.80;98.30;;;;;;5037009;28;20035;-84
2021/08/23 04:31:57;;;;;;;29.33;20.95;;;16.90;98.20;;;;;;5030004;28;20025;-83
2021/08/23 04:34:23;;;;;;;32.92;21.25;;;16.90;98.50;;;;;;5027827;28;20031;-83
2021/08/23 04:36:48;;;;;;;45.88;24.25;;;16.90;98.60;;;;;;5042160;28;20162;-85
2021/08/23 04:39:14;;;;;;;43.33;27.60;;;16.90;98.50;;;;;;5025423;28;20040;-83
2021/08/23 04:41:40;;;;;;;42.03;27.40;;;16.80;98.80;;;;;;5031728;28;20025;-83
2021/08/23 04:44:06;;;;;;;49.60;30.58;;;16.90;97.70;;;;;;5011407;28;20055;-83
2021/08/23 04:46:32;;;;;;;49.17;32.75;;;16.80;97.90;;;;;;5033225;28;20024;-83
2021/08/23 04:48:57;;;;;;;44.22;28.23;;;16.90;99.70;;;;;;5033693;28;20017;-83
2021/08/23 04:51:23;;;;;;;48.97;30.17;;;16.90;98.40;;;;;;5011574;28;20539;-84
2021/08/23 04:53:48;;;;;;;48.90;30.90;;;16.90;98.90;;;;;;5043689;28;20040;-83
2021/08/23 04:56:15;;;;;;;49.75;31.63;;;17.00;98.30;;;;;;5021271;28;20079;-83
2021/08/23 04:58:41;;;;;;;51.20;34.22;;;16.90;99.10;;;;;;5027844;28;20412;-84
2021/08/23 05:01:06;;;;;;;63.25;35.65;;;16.90;98.70;;;;;;5017472;28;20017;-84
2021/08/23 05:03:32;;;;;;;58.30;34.47;;;17.00;98.70;;;;;;5010847;28;20079;-83
2021/08/23 05:05:57;;;;;;;57.25;34.47;;;16.90;98.70;;;;;;5029186;28;20063;-83
2021/08/23 05:08:23;;;;;;;57.42;35.95;;;16.90;98.40;;;;;;5008859;28;20036;-84
2021/08/23 05:10:49;;;;;;;55.28;34.85;;;16.90;98.90;;;;;;5025218;28;20033;-84
2021/08/23 05:13:14;;;;;;;60.38;36.17;;;17.00;98.50;;;;;;5027455;28;20496;-84
2021/08/23 05:15:46;;;;;;;51.20;35.25;;;17.00;98.30;;;;;;5002885;28;20036;-84
2021/08/23 05:18:11;;;;;;;55.97;33.65;;;17.00;99.10;;;;;;5022923;28;20049;-84
2021/08/23 05:20:37;;;;;;;53.25;34.45;;;17.00;98.70;;;;;;5009064;28;20060;-84
2021/08/23 05:23:02;;;;;;;52.28;33.38;;;17.00;98.70;;;;;;5027955;28;20029;-83
2021/08/23 05:25:28;;;;;;;49.92;31.15;;;17.00;98.70;;;;;;5026156;28;20608;-83
2021/08/23 05:27:54;;;;;;;51.58;35.13;;;17.00;98.60;;;;;;5033497;28;20041;-83
2021/08/23 05:30:19;;;;;;;45.25;31.90;;;17.00;99.10;;;;;;5025808;28;20060;-83
2021/08/23 05:32:45;;;;;;;51.80;30.88;;;17.00;99.00;;;;;;5027597;28;20021;-84
2021/08/23 05:35:11;;;;;;;49.15;32.28;;;17.00;98.40;;;;;;5027743;28;20088;-84
2021/08/23 05:37:36;;;;;;;52.92;32.47;;;17.00;98.90;;;;;;5028661;28;20494;-84
2021/08/23 05:40:02;;;;;;;48.80;31.40;;;17.00;98.60;;;;;;5033016;28;20112;-85
2021/08/23 05:42:27;;;;;;;45.50;31.25;;;17.00;98.80;;;;;;5037992;28;20044;-85
2021/08/23 05:44:54;;;;;;;46.85;31.23;;;17.10;98.80;;;;;;5042229;28;20740;-84
2021/08/23 05:47:20;;;;;;;50.50;32.38;;;17.10;98.50;;;;;;5024495;28;20040;-85
2021/08/23 05:49:47;;;;;;;49.92;31.95;;;17.20;98.60;;;;;;5036971;28;20035;-85
2021/08/23 05:52:13;;;;;;;45.58;31.13;;;17.10;98.50;;;;;;5030451;28;20552;-85
2021/08/23 05:54:40;;;;;;;49.28;29.70;;;17.20;99.20;;;;;;5031598;28;20108;-85
2021/08/23 05:57:06;;;;;;;42.58;29.42;;;17.30;98.70;;;;;;5029296;28;20083;-84
2021/08/23 05:59:31;;;;;;;50.72;30.63;;;17.30;99.00;;;;;;5030956;28;20404;-84
2021/08/23 06:01:57;;;;;;;42.30;28.98;;;17.30;99.20;;;;;;5021392;28;20040;-84
2021/08/23 06:04:22;;;;;;;40.20;27.10;;;17.40;99.20;;;;;;5030852;28;20097;-85
2021/08/23 06:06:54;;;;;;;37.40;26.88;;;17.40;99.50;;;;;;5049037;28;20069;-85
2021/08/23 06:09:20;;;;;;;37.97;27.20;;;17.40;99.00;;;;;;5026931;28;20136;-84
2021/08/23 06:11:48;;;;;;;36.88;26.73;;;17.50;99.10;;;;;;4997412;28;20568;-84
2021/08/23 06:14:13;;;;;;;36.35;26.40;;;17.50;99.00;;;;;;5049068;28;20037;-86
2021/08/23 06:16:49;;;;;;;34.28;26.42;;;17.60;99.00;;;;;;5039500;28;20081;-84
2021/08/23 06:19:14;;;;;;;35.30;24.23;;;17.70;99.60;;;;;;5036387;28;20029;-85
2021/08/23 06:21:40;;;;;;;37.08;26.88;;;17.70;99.50;;;;;;5028455;28;20384;-85
2021/08/23 06:24:11;;;;;;;34.35;25.13;;;17.80;99.60;;;;;;5022524;28;20028;-84
2021/08/23 06:26:37;;;;;;;34.38;24.38;;;17.80;99.40;;;;;;5034676;28;20506;-86
2021/08/23 06:29:03;;;;;;;39.90;26.17;;;17.90;99.20;;;;;;4999166;28;20060;-85
2021/08/23 06:31:28;;;;;;;36.22;24.52;;;17.80;99.20;;;;;;5031940;28;20021;-86
2021/08/23 06:33:54;;;;;;;35.10;25.08;;;17.90;99.20;;;;;;5029476;28;20025;-85
2021/08/23 06:36:19;;;;;;;32.85;24.45;;;17.90;99.20;;;;;;5039327;28;20272;-86
2021/08/23 06:38:45;;;;;;;29.85;22.05;;;18.00;99.50;;;;;;5030821;28;20120;-84
2021/08/23 06:41:21;;;;;;;34.22;24.10;;;18.00;99.40;;;;;;5027788;28;20040;-85
2021/08/23 06:43:46;;;;;;;35.03;23.98;;;18.00;99.30;;;;;;5024147;28;20032;-85
2021/08/23 06:46:12;;;;;;;34.13;24.15;;;18.00;99.10;;;;;;5019501;28;20030;-85
2021/08/23 06:48:38;;;;;;;36.55;24.95;;;18.00;99.10;;;;;;5025692;28;20045;-85
2021/08/23 06:51:03;;;;;;;33.58;24.67;;;18.20;99.40;;;;;;5014678;28;20052;-85
2021/08/23 06:53:29;;;;;;;32.42;24.23;;;18.10;99.70;;;;;;5032377;28;20119;-85
2021/08/23 06:55:56;;;;;;;39.58;27.23;;;18.10;99.50;;;;;;5045145;28;20047;-85
2021/08/23 06:58:21;;;;;;;36.05;25.30;;;18.10;99.60;;;;;;5011754;28;20034;-83
2021/08/23 07:00:48;;;;;;;34.88;26.38;;;18.10;99.30;;;;;;5041809;28;20441;-84
2021/08/23 07:03:13;;;;;;;33.28;23.35;;;18.10;99.50;;;;;;5011529;28;20392;-84
2021/08/23 07:05:39;;;;;;;30.75;24.23;;;18.10;99.50;;;;;;5027752;28;20037;-82
2021/08/23 07:08:05;;;;;;;34.20;24.48;;;18.00;99.70;;;;;;5013583;28;20044;-84
2021/08/23 07:10:30;;;;;;;33.97;23.92;;;18.00;99.40;;;;;;5035375;28;20025;-84
2021/08/23 07:12:58;;;;;;;40.03;26.38;;;18.00;99.20;;;;;;5032476;28;20037;-85
2021/08/23 07:15:23;;;;;;;29.23;22.15;;;18.00;99.30;;;;;;5013735;28;20080;-84
2021/08/23 07:17:49;;;;;;;27.50;21.60;;;17.90;99.40;;;;;;5026505;28;20025;-84
2021/08/23 07:20:22;;;;;;;28.08;21.67;;;17.90;99.90;;;;;;5017721;28;20034;-84
2021/08/23 07:22:53;;;;;;;29.77;21.52;;;17.90;99.90;;;;;;5019151;28;20123;-84
2021/08/23 07:25:21;;;;;;;32.22;22.27;;;17.90;99.90;;;;;;5031382;28;20091;-84
2021/08/23 07:27:46;;;;;;;28.40;20.95;;;18.00;99.80;;;;;;5027187;28;20670;-83
2021/08/23 07:30:12;;;;;;;28.38;20.55;;;17.90;99.50;;;;;;5014873;28;20103;-85
2021/08/23 07:32:40;;;;;;;27.65;21.40;;;18.00;99.90;;;;;;5002580;28;20061;-85
2021/08/23 07:35:13;;;;;;;23.75;17.65;;;18.00;99.70;;;;;;5014151;28;20511;-85
2021/08/23 07:37:48;;;;;;;23.60;16.25;;;18.00;99.90;;;;;;5019103;28;20060;-85
2021/08/23 07:40:14;;;;;;;16.92;15.13;;;18.10;99.80;;;;;;4995716;28;20044;-84
2021/08/23 07:42:39;;;;;;;19.58;14.30;;;18.10;99.90;;;;;;5034057;28;20033;-84
2021/08/23 07:45:05;;;;;;;18.33;13.90;;;18.10;99.90;;;;;;5019289;28;20067;-85
2021/08/23 07:47:31;;;;;;;17.20;13.25;;;18.20;99.90;;;;;;5034977;28;20029;-85
2021/08/23 07:49:56;;;;;;;15.27;13.18;;;18.30;99.90;;;;;;5025964;28;20037;-85
2021/08/23 07:52:28;;;;;;;18.73;14.20;;;18.40;99.90;;;;;;5042709;28;20044;-84
2021/08/23 07:54:53;;;;;;;17.10;13.23;;;18.20;99.90;;;;;;5020880;28;20114;-84
2021/08/23 07:57:19;;;;;;;18.30;12.80;;;18.40;99.90;;;;;;5013878;28;20025;-85
2021/08/23 07:59:44;;;;;;;15.15;13.40;;;18.50;99.90;;;;;;5030191;28;20440;-84
2021/08/23 08:02:11;;;;;;;15.55;12.48;;;18.40;99.90;;;;;;5029503;28;20033;-84
2021/08/23 08:04:37;;;;;;;14.07;12.48;;;18.50;99.90;;;;;;5046081;28;20382;-84
2021/08/23 08:07:02;;;;;;;15.43;12.65;;;18.50;99.90;;;;;;5030227;28;20040;-84
2021/08/23 08:09:28;;;;;;;17.05;12.50;;;18.50;99.90;;;;;;5013421;28;20033;-84
2021/08/23 08:11:55;;;;;;;13.63;12.23;;;18.60;99.90;;;;;;5027940;28;20603;-83
2021/08/23 08:14:21;;;;;;;14.68;11.93;;;18.60;99.90;;;;;;5011380;28;20151;-84
2021/08/23 08:16:47;;;;;;;14.38;12.05;;;18.70;99.70;;;;;;5044714;28;20032;-84
2021/08/23 08:19:15;;;;;;;14.43;12.52;;;18.80;99.90;;;;;;5027376;28;20038;-82
2021/08/23 08:21:40;;;;;;;14.23;11.77;;;18.80;99.90;;;;;;5029923;28;20035;-84
2021/08/23 08:24:06;;;;;;;13.98;11.77;;;18.90;99.90;;;;;;5004394;28;20037;-84
2021/08/23 08:26:31;;;;;;;17.15;12.00;;;19.00;99.90;;;;;;5050784;28;20558;-84
2021/08/23 08:28:57;;;;;;;13.25;11.85;;;19.10;99.90;;;;;;5029600;28;20052;-84
2021/08/23 08:31:23;;;;;;;16.17;10.73;;;19.20;99.90;;;;;;5040078;28;20037;-84
2021/08/23 08:33:48;;;;;;;18.48;13.70;;;19.20;99.20;;;;;;5052974;28;20162;-83
2021/08/23 08:36:14;;;;;;;14.77;13.10;;;19.40;99.60;;;;;;5006106;28;20017;-84
2021/08/23 08:38:41;;;;;;;20.52;14.27;;;19.50;99.80;;;;;;5040538;28;20025;-83
2021/08/23 08:41:06;;;;;;;18.30;13.55;;;19.60;99.60;;;;;;5024694;28;20025;-85
2021/08/23 08:43:33;;;;;;;16.90;11.70;;;19.70;99.60;;;;;;5013498;28;20024;-84
2021/08/23 08:45:59;;;;;;;19.73;11.07;;;19.80;99.50;;;;;;5024920;28;20036;-83
2021/08/23 08:48:31;;;;;;;13.65;11.13;;;19.90;99.50;;;;;;4998634;28;22247;-83
2021/08/23 08:50:57;;;;;;;12.38;10.48;;;20.00;99.00;;;;;;5026936;28;20535;-84
2021/08/23 08:53:23;;;;;;;14.35;10.77;;;20.10;99.50;;;;;;5013291;28;20029;-84
2021/08/23 08:55:48;;;;;;;13.20;9.75;;;20.30;99.30;;;;;;5016599;28;20029;-83
2021/08/23 08:58:15;;;;;;;13.88;11.32;;;20.30;99.30;;;;;;4994088;28;20037;-84
2021/08/23 09:00:40;;;;;;;14.38;10.20;;;20.50;99.40;;;;;;5032185;28;20104;-84
2021/08/23 09:03:07;;;;;;;16.95;12.13;;;20.70;99.10;;;;;;5018017;28;20547;-83
2021/08/23 09:05:37;;;;;;;17.35;12.07;;;20.90;98.70;;;;;;5034586;28;20029;-84
2021/08/23 09:08:03;;;;;;;15.45;12.60;;;21.00;98.80;;;;;;5027226;28;20056;-84
2021/08/23 09:10:28;;;;;;;21.88;13.65;;;21.10;97.10;;;;;;5016432;28;20063;-84
2021/08/23 09:13:10;;;;;;;17.52;15.52;;;21.20;97.80;;;;;;5001998;28;20484;-84
2021/08/23 09:15:36;;;;;;;16.85;14.43;;;21.30;98.00;;;;;;5039166;28;20033;-83
2021/08/23 09:18:07;;;;;;;16.38;14.27;;;21.50;97.80;;;;;;5015115;28;20029;-83
2021/08/23 09:20:33;;;;;;;15.73;12.98;;;21.60;97.40;;;;;;5018776;28;20040;-83
2021/08/23 09:23:14;;;;;;;17.52;14.15;;;21.70;97.80;;;;;;5000357;28;20124;-83
2021/08/23 09:25:41;;;;;;;19.92;14.18;;;21.90;97.40;;;;;;5035987;28;20558;-85
2021/08/23 09:28:07;;;;;;;16.55;14.40;;;22.10;97.30;;;;;;5027036;28;20041;-84
2021/08/23 09:30:34;;;;;;;18.20;13.57;;;22.20;97.10;;;;;;5020347;28;20032;-85
2021/08/23 09:33:01;;;;;;;18.73;14.55;;;22.40;97.70;;;;;;4989970;28;20037;-85
2021/08/23 09:35:35;;;;;;;19.35;12.32;;;22.60;96.50;;;;;;5023330;28;20088;-85
2021/08/23 09:38:00;;;;;;;15.82;13.45;;;22.70;96.50;;;;;;5040386;28;20075;-85
2021/08/23 09:40:28;;;;;;;19.80;14.25;;;22.80;96.30;;;;;;5030784;28;22751;-84
2021/08/23 09:42:57;;;;;;;16.02;13.27;;;22.90;96.10;;;;;;5030366;28;20072;-85
2021/08/23 09:45:23;;;;;;;18.73;13.73;;;22.90;96.00;;;;;;5013909;28;20034;-86
2021/08/23 09:47:58;;;;;;;20.02;14.93;;;23.00;96.10;;;;;;4991674;28;20034;-85
2021/08/23 09:50:47;;;;;;;16.67;13.88;;;23.20;94.80;;;;;;5020128;28;20029;-86
2021/08/23 09:53:14;;;;;;;16.02;13.32;;;23.30;94.70;;;;;;4998959;28;20041;-86
2021/08/23 09:55:41;;;;;;;21.13;14.70;;;23.50;95.20;;;;;;5036842;28;20033;-85
2021/08/23 09:58:08;;;;;;;16.85;12.57;;;23.50;94.60;;;;;;5048047;28;20032;-87
2021/08/23 10:00:34;;;;;;;18.17;14.23;;;23.60;94.90;;;;;;5034279;28;20032;-86
2021/08/23 10:02:59;;;;;;;15.52;13.93;;;23.60;94.10;;;;;;5014122;28;20035;-88
2021/08/23 10:05:25;;;;;;;20.48;16.27;;;23.60;94.70;;;;;;5015164;28;20032;-87
2021/08/23 10:07:50;;;;;;;17.58;15.15;;;23.70;94.10;;;;;;5031910;28;20052;-86
2021/08/23 10:10:18;;;;;;;18.45;15.50;;;23.70;94.60;;;;;;5031380;28;20029;-86
2021/08/23 10:12:46;;;;;;;23.60;15.45;;;23.90;94.60;;;;;;5031722;28;20047;-87
2021/08/23 10:15:11;;;;;;;16.67;14.93;;;24.10;94.10;;;;;;4997738;28;20068;-87
2021/08/23 10:17:37;;;;;;;20.00;15.05;;;24.30;93.70;;;;;;5028928;28;20078;-88
2021/08/23 10:20:08;;;;;;;16.92;15.07;;;24.40;93.60;;;;;;5036778;28;20562;-88
2021/08/23 10:22:34;;;;;;;22.27;16.45;;;24.60;94.10;;;;;;5034102;28;20511;-87
2021/08/23 10:25:03;;;;;;;15.30;13.77;;;24.70;92.30;;;;;;5047975;28;20057;-85
2021/08/23 10:27:32;;;;;;;15.02;13.48;;;24.80;91.50;;;;;;5017285;28;20040;-88
2021/08/23 10:29:58;;;;;;;17.52;15.68;;;24.90;91.90;;;;;;5013902;28;20068;-87
2021/08/23 10:32:32;;;;;;;17.98;14.23;;;24.80;91.80;;;;;;5015003;28;20033;-89
2021/08/23 10:35:34;;;;;;;13.60;12.10;;;24.70;92.50;;;;;;5037778;28;20034;-88
2021/08/23 10:38:01;;;;;;;15.15;13.63;;;24.70;92.40;;;;;;5011390;28;20492;-88
2021/08/23 10:40:36;;;;;;;18.08;16.17;;;24.70;91.60;;;;;;5036497;28;20362;-89
2021/08/23 10:43:19;;;;;;;14.85;13.43;;;24.70;92.00;;;;;;5033161;28;20041;-89
2021/08/23 10:45:46;;;;;;;17.20;15.40;;;24.70;92.10;;;;;;5007097;28;20025;-86
2021/08/23 10:48:13;;;;;;;17.08;14.88;;;24.70;91.50;;;;;;5023179;28;20121;-89
2021/08/23 10:50:39;;;;;;;18.98;15.88;;;24.70;91.70;;;;;;5031705;28;20600;-88
2021/08/23 10:53:14;;;;;;;17.25;15.20;;;24.90;91.20;;;;;;5037304;28;20319;-90
2021/08/23 10:55:40;;;;;;;16.40;13.40;;;25.00;90.40;;;;;;5036146;28;20029;-88
2021/08/23 10:58:07;;;;;;;14.82;13.30;;;25.00;91.10;;;;;;5028535;28;20021;-89
2021/08/23 11:00:37;;;;;;;15.40;13.80;;;25.10;90.80;;;;;;5040025;28;20396;-89
2021/08/23 11:03:03;;;;;;;15.27;13.73;;;25.30;91.10;;;;;;5035809;28;20036;-90
2021/08/23 11:05:29;;;;;;;14.25;12.82;;;25.50;91.10;;;;;;5030491;28;20029;-91
2021/08/23 11:08:07;;;;;;;14.68;13.18;;;25.60;90.60;;;;;;5040184;28;20041;-90
2021/08/23 11:10:34;;;;;;;13.85;11.88;;;25.60;89.00;;;;;;5012517;28;20060;-90
2021/08/23 11:13:16;;;;;;;15.52;12.15;;;25.60;90.30;;;;;;5016680;28;20034;-89
2021/08/23 11:15:42;;;;;;;13.88;11.60;;;25.70;90.00;;;;;;5051009;28;20404;-90
2021/08/23 11:18:12;;;;;;;13.30;12.00;;;25.80;89.70;;;;;;5012080;28;20052;-90
2021/08/23 11:20:47;;;;;;;14.13;12.02;;;25.90;87.10;;;;;;5032962;28;20700;-89
2021/08/23 11:23:25;;;;;;;15.35;12.15;;;26.00;87.70;;;;;;5044041;28;20088;-88
2021/08/23 11:25:51;;;;;;;13.38;11.43;;;26.10;88.80;;;;;;5035410;28;20080;-89
2021/08/23 11:28:27;;;;;;;12.57;11.00;;;26.10;89.00;;;;;;5048873;28;20049;-89
2021/08/23 11:30:56;;;;;;;11.43;10.23;;;26.30;88.30;;;;;;4664526;28;9999842;-86
2021/08/23 11:33:31;;;;;;;12.07;10.40;;;26.40;88.20;;;;;;5025063;28;20301;-90
2021/08/23 11:35:57;;;;;;;14.77;10.93;;;26.50;88.00;;;;;;5019438;28;20041;-88
2021/08/23 11:38:35;;;;;;;15.23;11.30;;;26.70;88.40;;;;;;5024596;28;20032;-87
2021/08/23 11:41:02;;;;;;;12.05;9.95;;;26.90;86.90;;;;;;5039053;28;20061;-87
2021/08/23 11:43:29;;;;;;;10.43;8.77;;;26.90;86.80;;;;;;5011791;28;20040;-87
2021/08/23 11:45:57;;;;;;;13.38;11.32;;;26.70;86.90;;;;;;5020613;28;20095;-88
2021/08/23 11:48:23;;;;;;;15.82;10.00;;;26.60;85.80;;;;;;5022745;28;20029;-87
2021/08/23 11:50:48;;;;;;;13.00;9.85;;;26.70;87.80;;;;;;5007180;28;20040;-87
2021/08/23 11:53:14;;;;;;;12.77;10.73;;;26.80;87.50;;;;;;4996284;28;20452;-87
2021/08/23 11:55:41;;;;;;;10.25;9.15;;;26.70;83.70;;;;;;5025298;28;20033;-87
2021/08/23 11:58:08;;;;;;;11.38;9.18;;;26.50;86.50;;;;;;5022872;28;20025;-87
2021/08/23 12:00:35;;;;;;;12.48;10.18;;;26.50;86.70;;;;;;5027613;28;20440;-86
2021/08/23 12:03:02;;;;;;;15.05;11.15;;;26.40;85.20;;;;;;5024982;28;20041;-87
2021/08/23 12:05:38;;;;;;;12.98;10.02;;;26.20;84.30;;;;;;5020773;28;20077;-86
2021/08/23 12:08:03;;;;;;;;;;;26.20;86.50;;;;;;5039609;28;20037;-86
2021/08/23 12:10:30;;;;;;;14.05;10.52;;;26.20;85.60;;;;;;5021153;28;20002;-87
2021/08/23 12:13:06;;;;;;;13.60;10.45;;;26.10;86.10;;;;;;5014145;28;20120;-87
2021/08/23 12:15:32;;;;;;;13.00;9.43;;;26.20;86.20;;;;;;5026078;28;20109;-86
2021/08/23 12:18:08;;;;;;;14.20;10.27;;;26.30;85.00;;;;;;5045322;28;20116;-86
2021/08/23 12:20:34;;;;;;;10.38;9.30;;;26.10;86.00;;;;;;5023192;28;20041;-85
2021/08/23 12:23:02;;;;;;;10.77;9.48;;;26.20;85.70;;;;;;5014909;28;20045;-86
2021/08/23 12:25:28;;;;;;;12.07;10.32;;;26.20;84.90;;;;;;5030685;28;20497;-85
2021/08/23 12:27:54;;;;;;;11.77;10.55;;;26.10;84.80;;;;;;5022097;28;20048;-86
2021/08/23 12:30:31;;;;;;;12.55;10.38;;;26.10;84.20;;;;;;5038358;28;20037;-86