Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:17;;;;;;;0.83;0.23;;;;;;;2.37;100.00;151976.00;5103072;27;20515;-76
2022/02/07 00:03:07;;;;;;;0.70;0.30;;;;;;;2.38;100.00;151978.53;5104046;28;20540;-76
2022/02/07 00:05:43;;;;;;;0.80;0.40;;;;;;;2.35;100.00;151969.56;5106350;27;20433;-76
2022/02/07 00:08:18;;;;;;;0.50;0.20;;;;;;;2.31;100.00;151960.53;5106167;28;20454;-77
2022/02/07 00:10:55;;;;;;;0.60;0.20;;;;;;;2.29;100.00;151955.41;5085250;28;20792;-77
2022/02/07 00:13:31;;;;;;;0.60;0.20;;;;;;;2.35;100.00;151969.56;5095251;27;20451;-77
2022/02/07 00:16:07;;;;;;;0.87;0.30;;;;;;;2.28;100.00;151952.81;5087663;28;20967;-77
2022/02/07 00:18:43;;;;;;;0.80;0.30;;;;;;;2.26;100.00;151947.69;5101826;28;20467;-77
2022/02/07 00:21:19;;;;;;;0.50;0.20;;;;;;;2.25;100.00;151945.09;5089237;28;20429;-77
2022/02/07 00:23:55;;;;;;;0.70;0.30;;;;;;;2.24;100.00;151942.56;5106155;27;20476;-77
2022/02/07 00:26:32;;;;;;;3.13;0.33;;;;;;;2.21;100.00;151934.84;5098734;28;20442;-78
2022/02/07 00:29:11;;;;;;;1.27;0.30;;;;;;;2.22;100.00;151937.44;5106253;28;20815;-77
2022/02/07 00:31:47;;;;;;;0.67;0.37;;;;;;;2.27;100.00;151950.28;5084292;28;20453;-77
2022/02/07 00:34:22;;;;;;;0.70;0.40;;;;;;;2.32;100.00;151961.84;5083948;28;20524;-77
2022/02/07 00:36:58;;;;;;;0.63;0.30;;;;;;;2.27;100.00;151948.97;5083834;28;20438;-77
2022/02/07 00:39:42;;;;;;;0.60;0.30;;;;;;;2.29;100.00;151955.41;5105925;28;20485;-78
2022/02/07 00:42:25;;;;;;;0.90;0.43;;;;;;;2.29;100.00;151955.41;5102513;28;20450;-77
2022/02/07 00:45:12;;;;;;;0.67;0.40;;;;;;;2.30;100.00;151956.72;5102650;28;20436;-77
2022/02/07 00:47:48;;;;;;;0.77;0.40;;;;;;;2.29;100.00;151954.13;5100166;28;20442;-77
2022/02/07 00:50:24;;;;;;;1.10;0.73;;;;;;;2.31;100.00;151960.53;5084965;28;21017;-77
2022/02/07 00:53:00;;;;;;;0.60;0.37;;;;;;;2.24;100.00;151942.56;5104274;28;20444;-77
2022/02/07 00:55:35;;;;;;;0.80;0.40;;;;;;;2.24;100.00;151942.56;5093275;28;20455;-77
2022/02/07 00:58:13;;;;;;;1.00;0.50;;;;;;;2.29;100.00;151954.13;5107595;27;20444;-77
2022/02/07 01:00:51;;;;;;;0.60;0.20;;;;;;;2.25;100.00;151945.09;5091986;28;20480;-78
2022/02/07 01:03:28;;;;;;;0.60;0.23;;;;;;;2.32;100.00;151961.84;5087558;28;21015;-77
2022/02/07 01:06:07;;;;;;;0.80;0.30;;;;;;;2.33;100.00;151964.44;5083710;28;20484;-78
2022/02/07 01:08:48;;;;;;;0.80;0.40;;;;;;;2.33;100.00;151965.66;5087475;28;20448;-78
2022/02/07 01:11:47;;;;;;;0.50;0.20;;;;;;;2.40;100.00;151983.72;5101932;28;20927;-77
2022/02/07 01:14:40;;;;;;;0.77;0.40;;;;;;;2.38;100.00;151978.53;5088665;28;20863;-77
2022/02/07 01:20:42;;;;;;;0.87;0.43;;;;;;;2.40;100.00;151983.72;5084749;28;20471;-77
2022/02/07 01:23:36;;;;;;;0.73;0.43;;;;;;;2.44;100.00;151993.97;5101863;28;20561;-77
2022/02/07 01:52:55;;;;;;;2.93;0.50;;;;;;;2.56;100.00;152022.28;5074124;28;20437;-77
2022/02/07 01:55:36;;;;;;;0.70;0.30;;;;;;;2.58;100.00;152027.41;5105913;28;20494;-77
2022/02/07 01:58:14;;;;;;;0.63;0.37;;;;;;;2.58;100.00;152028.72;5080770;28;20442;-77
2022/02/07 02:00:51;;;;;;;0.70;0.30;;;;;;;2.56;100.00;152022.28;5086534;28;20469;-77
2022/02/07 02:03:26;;;;;;;0.97;0.43;;;;;;;2.57;100.00;152024.88;5106031;28;20499;-77
2022/02/07 02:06:10;;;;;;;0.63;0.43;;;;;;;2.56;100.00;152023.56;5100789;28;20532;-77
2022/02/07 02:09:07;;;;;;;0.97;0.40;;;;;;;2.60;100.00;152032.53;5091631;28;20458;-76
2022/02/07 02:11:47;;;;;;;0.90;0.50;;;;;;;2.61;100.00;152035.13;5086667;28;20456;-76
2022/02/07 02:14:36;;;;;;;2.40;0.87;;;;;;;2.62;100.00;152038.97;5102254;28;20587;-76
2022/02/07 02:17:45;;;;;;;0.70;0.33;;;;;;;2.63;100.00;152040.25;5082100;28;20437;-76
2022/02/07 02:38:09;;;;;;;1.63;0.90;;;;;;;2.75;100.00;152071.16;5090580;28;20427;-77
2022/02/07 02:46:46;;;;;;;1.00;0.60;;;;;;;2.71;100.00;152060.84;5061896;28;20443;-77
2022/02/07 02:49:31;;;;;;;1.20;0.70;;;;;;;2.65;100.00;152046.69;5088498;28;20455;-77
2022/02/07 02:52:07;;;;;;;1.73;0.50;;;;;;;2.61;100.00;152035.13;5108998;27;20912;-77
2022/02/07 02:54:43;;;;;;;0.87;0.50;;;;;;;2.63;100.00;152041.56;5085207;28;20541;-77
2022/02/07 02:57:20;;;;;;;1.57;0.50;;;;;;;2.59;100.00;152030.00;5085279;28;20460;-77
2022/02/07 02:59:55;;;;;;;1.27;0.60;;;;;;;2.56;100.00;152022.28;5088959;28;20509;-77
2022/02/07 03:02:31;;;;;;;1.20;0.43;;;;;;;2.56;100.00;152023.56;5086826;28;20445;-77
2022/02/07 03:05:08;;;;;;;1.80;0.70;;;;;;;2.61;100.00;152035.13;5089822;28;20461;-77
2022/02/07 03:07:44;;;;;;;3.37;0.70;;;;;;;2.62;100.00;152037.72;5090464;28;20441;-77
2022/02/07 03:10:26;;;;;;;0.93;0.50;;;;;;;2.64;100.00;152042.84;5089511;28;20798;-77
2022/02/07 03:13:12;;;;;;;3.23;0.57;;;;;;;2.69;100.00;152055.72;5084812;28;20442;-77
2022/02/07 03:18:41;;;;;;;1.33;0.73;;;;;;;2.58;100.00;152028.72;5086885;28;20453;-77
2022/02/07 03:21:16;;;;;;;1.70;0.83;;;;;;;2.62;100.00;152037.72;5100020;28;21031;-77
2022/02/07 03:23:52;;;;;;;1.37;0.90;;;;;;;2.63;100.00;152040.25;5090098;27;20454;-77
2022/02/07 03:26:28;;;;;;;2.27;0.90;;;;;;;2.64;100.00;152042.84;5084019;28;20456;-77
2022/02/07 03:29:07;;;;;;;2.87;1.33;;;;;;;2.63;100.00;152040.25;5106211;27;20512;-77
2022/02/07 03:31:44;;;;;;;0.90;0.50;;;;;;;2.60;100.00;152033.84;5081571;28;20455;-77
2022/02/07 03:34:23;;;;;;;1.97;0.67;;;;;;;2.60;100.00;152032.53;5104641;27;20478;-77
2022/02/07 03:37:02;;;;;;;2.20;0.83;;;;;;;2.62;100.00;152037.72;5105912;27;20792;-77
2022/02/07 03:39:40;;;;;;;2.87;1.10;;;;;;;2.61;100.00;152035.13;5090222;27;20808;-77
2022/02/07 03:42:15;;;;;;;1.70;1.10;;;;;;;2.58;100.00;152028.72;5092458;27;20449;-77
2022/02/07 03:45:02;;;;;;;5.60;0.90;;;;;;;2.61;100.00;152036.44;5084102;28;20454;-77
2022/02/07 03:47:41;;;;;;;1.43;0.70;;;;;;;2.71;100.00;152060.84;5087841;28;20449;-75
2022/02/07 03:50:18;;;;;;;1.00;0.50;;;;;;;2.04;100.00;151891.09;5085068;28;20473;-76
2022/02/07 03:52:59;;;;;;;0.80;0.50;;;;;;;1.88;100.00;151849.97;5092622;28;20522;-75
2022/02/07 03:55:39;;;;;;;0.80;0.40;;;;;;;1.76;100.00;151820.44;5101945;27;20449;-76
2022/02/07 03:58:20;;;;;;;0.87;0.50;;;;;;;1.55;100.00;151766.47;5083645;27;20448;-76
2022/02/07 04:00:58;;;;;;;0.83;0.40;;;;;;;1.61;100.00;151781.91;5091185;28;20475;-76
2022/02/07 04:03:51;;;;;;;2.20;0.47;;;;;;;1.52;100.00;151757.44;5089751;28;20803;-76
2022/02/07 04:06:27;;;;;;;1.00;0.50;;;;;;;1.51;100.00;151756.16;5084962;28;20447;-76
2022/02/07 04:09:23;;;;;;;1.37;0.57;;;;;;;1.47;100.00;151744.59;5091676;28;20959;-76
2022/02/07 04:12:05;;;;;;;1.57;0.60;;;;;;;1.45;100.00;151739.47;5101434;28;20488;-76
2022/02/07 04:14:44;;;;;;;0.63;0.30;;;;;;;1.45;100.00;151739.47;5089318;28;20843;-76
2022/02/07 04:17:28;;;;;;;1.10;0.50;;;;;;;1.40;100.00;151726.63;5108998;28;20438;-76
2022/02/07 04:20:11;;;;;;;1.00;0.33;;;;;;;1.33;100.00;151709.91;5092658;28;20909;-76
2022/02/07 04:22:54;;;;;;;0.90;0.60;;;;;;;1.30;100.00;151702.19;5103728;28;20452;-76
2022/02/07 04:25:43;;;;;;;1.07;0.63;;;;;;;1.30;100.00;151702.19;5090790;28;20450;-76
2022/02/07 04:28:26;;;;;;;1.50;0.63;;;;;;;1.30;100.00;151702.19;5082578;28;21084;-76
2022/02/07 04:31:01;;;;;;;3.33;0.50;;;;;;;1.32;100.00;151707.38;5082273;28;20810;-76
2022/02/07 04:33:39;;;;;;;1.00;0.60;;;;;;;1.32;100.00;151706.06;5084835;28;20483;-76
2022/02/07 04:36:15;;;;;;;2.53;0.50;;;;;;;1.31;100.00;151703.50;5090929;28;20440;-76
2022/02/07 04:38:51;;;;;;;1.23;0.50;;;;;;;1.30;100.00;151700.94;5084518;28;20465;-76
2022/02/07 04:41:28;;;;;;;0.63;0.37;;;;;;;1.33;100.00;151708.63;5091275;28;20527;-76
2022/02/07 04:44:10;;;;;;;1.97;0.60;;;;;;;1.34;100.00;151712.50;5102809;28;20460;-76
2022/02/07 04:47:01;;;;;;;2.30;0.70;;;;;;;1.34;100.00;151712.50;5087057;28;20448;-76
2022/02/07 04:50:00;;;;;;;1.20;0.63;;;;;;;1.33;100.00;151708.63;5106979;28;20440;-76
2022/02/07 04:55:36;;;;;;;3.30;0.70;;;;;;;1.30;100.00;151700.94;5101172;28;20452;-76
2022/02/07 04:58:28;;;;;;;1.00;0.57;;;;;;;1.32;100.00;151706.06;5084705;28;20448;-76
2022/02/07 05:01:11;;;;;;;2.10;0.87;;;;;;;1.29;100.00;151699.66;5091384;28;22442;-76
2022/02/07 05:03:51;;;;;;;4.13;0.80;;;;;;;1.28;100.00;151695.78;5089371;28;20452;-76
2022/02/07 05:15:11;;;;;;;1.27;0.67;;;;;;;1.30;100.00;151702.19;5083220;28;20458;-75
2022/02/07 05:17:46;;;;;;;1.20;0.60;;;;;;;1.26;100.00;151690.66;5082923;28;20451;-76
2022/02/07 05:20:57;;;;;;;1.60;0.90;;;;;;;1.25;100.00;151689.34;5057244;28;20530;-75
2022/02/07 05:23:48;;;;;;;3.93;0.87;;;;;;;1.26;100.00;151690.66;5091622;28;20479;-75
2022/02/07 05:26:24;;;;;;;2.63;0.90;;;;;;;1.27;100.00;151694.53;5098654;28;20452;-75
2022/02/07 05:29:19;;;;;;;1.57;0.80;;;;;;;1.28;100.00;151697.06;5103300;28;20491;-75
2022/02/07 05:32:17;;;;;;;2.50;1.17;;;;;;;1.27;100.00;151693.22;5112544;28;20451;-75
2022/02/07 05:35:18;;;;;;;5.30;0.70;;;;;;;1.26;100.00;151690.66;5102122;28;20685;-76
2022/02/07 05:38:13;;;;;;;3.33;1.00;;;;;;;1.27;100.00;151694.53;5100359;28;20444;-76
2022/02/07 05:41:17;;;;;;;3.03;0.70;;;;;;;1.27;100.00;151693.22;5100654;28;20935;-75
2022/02/07 05:44:04;;;;;;;2.57;0.90;;;;;;;1.27;100.00;151693.22;5109009;28;20456;-75
2022/02/07 05:46:59;;;;;;;5.93;0.90;;;;;;;1.26;100.00;151690.66;5084769;28;20526;-76
2022/02/07 05:49:35;;;;;;;1.73;1.03;;;;;;;1.28;100.00;151695.78;5105900;28;20528;-75
2022/02/07 05:52:24;;;;;;;2.30;0.77;;;;;;;1.34;100.00;151711.19;5104026;28;20440;-76
2022/02/07 05:55:00;;;;;;;9.10;1.37;;;;;;;1.33;100.00;151708.63;5104061;28;20455;-75
2022/02/07 05:57:40;;;;;;;1.60;0.83;;;;;;;1.36;100.00;151716.31;5096223;28;20492;-76
2022/02/07 06:00:38;;;;;;;2.10;0.80;;;;;;;1.35;100.00;151713.78;5121860;27;20456;-75
2022/02/07 06:03:32;;;;;;;2.90;1.10;;;;;;;1.39;100.00;151724.03;5107501;28;20492;-76
2022/02/07 06:06:27;;;;;;;1.90;1.03;;;;;;;1.40;100.00;151726.63;5110732;27;20963;-75
2022/02/07 06:09:07;;;;;;;1.53;0.80;;;;;;;1.41;100.00;151729.16;5088716;28;20452;-75
2022/02/07 06:11:45;;;;;;;3.13;1.27;;;;;;;1.39;100.00;151725.34;5094036;27;20449;-76
2022/02/07 06:14:22;;;;;;;3.80;1.17;;;;;;;1.41;100.00;151729.16;5106514;27;20550;-75
2022/02/07 06:16:59;;;;;;;2.30;1.20;;;;;;;1.38;100.00;151722.75;5093924;28;20507;-76
2022/02/07 06:19:34;;;;;;;2.30;0.80;;;;;;;1.41;100.00;151730.47;5087098;28;20570;-76
2022/02/07 06:22:10;;;;;;;2.90;1.23;;;;;;;1.39;100.00;151724.03;5091372;28;20796;-75
2022/02/07 06:24:48;;;;;;;3.43;0.87;;;;;;;1.43;100.00;151734.34;5085469;28;20455;-76
2022/02/07 06:27:26;;;;;;;1.60;0.97;;;;;;;1.46;100.00;151742.00;5095663;27;20455;-76
2022/02/07 06:30:03;;;;;;;5.13;1.10;;;;;;;1.46;100.00;151742.00;5113560;27;20451;-76
2022/02/07 06:32:39;;;;;;;2.87;1.27;;;;;;;1.48;100.00;151748.50;5089214;28;20451;-75
2022/02/07 06:35:15;;;;;;;1.53;1.10;;;;;;;1.48;100.00;151747.19;5081383;28;20492;-76
2022/02/07 06:37:52;;;;;;;2.43;0.93;;;;;;;1.47;100.00;151745.91;5082839;28;20455;-76
2022/02/07 06:40:28;;;;;;;1.60;1.07;;;;;;;1.44;100.00;151738.19;5082919;28;20490;-76
2022/02/07 06:43:05;;;;;;;0.90;0.53;;;;;;;1.47;100.00;151744.59;5083557;28;20993;-76
2022/02/07 06:45:42;;;;;;;3.20;1.73;;;;;;;1.45;100.00;151739.47;5088806;28;20444;-75
2022/02/07 06:48:19;;;;;;;3.30;1.20;;;;;;;1.47;100.00;151744.59;5087984;28;20452;-75
2022/02/07 06:50:54;;;;;;;2.80;0.90;;;;;;;1.48;100.00;151747.19;5089390;28;20562;-75
2022/02/07 06:53:31;;;;;;;3.93;1.43;;;;;;;1.46;100.00;151743.31;5082078;28;20528;-76
2022/02/07 06:56:07;;;;;;;3.03;1.30;;;;;;;1.48;100.00;151748.50;5105895;28;20988;-76
2022/02/07 06:58:45;;;;;;;3.27;1.17;;;;;;;1.53;100.00;151760.03;5092159;28;21024;-75
2022/02/07 07:01:23;;;;;;;1.90;1.13;;;;;;;1.55;100.00;151765.16;5086702;28;20459;-76
2022/02/07 07:03:59;;;;;;;2.93;0.93;;;;;;;1.51;100.00;151754.91;5088812;28;20814;-75
2022/02/07 07:06:35;;;;;;;4.67;1.20;;;;;;;1.54;100.00;151762.56;5089480;28;20480;-75
2022/02/07 07:09:13;;;;;;;3.43;1.13;;;;;;;1.57;100.00;151770.28;5088673;28;20577;-76
2022/02/07 07:12:01;;;;;;;5.83;0.70;;;;;;;1.58;100.00;151774.19;5085007;27;20444;-75
2022/02/07 07:14:43;;;;;;;1.23;0.90;;;;;;;1.57;100.00;151770.28;5101105;28;20500;-75
2022/02/07 07:17:21;;;;;;;1.30;0.80;;;;;;;1.57;100.00;151770.28;5086099;28;20472;-76
2022/02/07 07:20:01;;;;;;;2.40;1.20;;;;;;;1.56;100.00;151769.00;5081925;28;20481;-75
2022/02/07 07:22:39;;;;;;;2.00;1.10;;;;;;;1.57;100.00;151770.28;5124153;27;20958;-75
2022/02/07 07:25:19;;;;;;;2.63;1.13;;;;;;;1.60;100.00;151779.31;5091152;28;20821;-76
2022/02/07 07:28:01;;;;;;;3.80;1.47;;;;;;;1.60;100.00;151778.00;5092778;28;20448;-75
2022/02/07 07:30:43;;;;;;;3.00;1.73;;;;;;;1.59;100.00;151775.47;5080790;28;20493;-76
2022/02/07 07:33:23;;;;;;;1.97;1.23;;;;;;;1.64;100.00;151788.31;5091535;28;20487;-75
2022/02/07 07:36:00;;;;;;;2.20;1.10;;;;;;;1.64;100.00;151788.31;5087700;28;20428;-76
2022/02/07 07:38:38;;;;;;;1.70;0.90;;;;;;;1.67;100.00;151795.97;5087611;28;20468;-75
2022/02/07 07:41:15;;;;;;;3.23;1.20;;;;;;;1.68;100.00;151799.88;5091692;28;20456;-75
2022/02/07 07:43:59;;;;;;;4.00;1.10;;;;;;;1.66;100.00;151794.75;5107904;28;20443;-76
2022/02/07 07:46:57;;;;;;;4.40;1.07;;;;;;;1.68;100.00;151798.56;5106943;28;20488;-76
2022/02/07 07:50:06;;;;;;;2.43;1.10;;;;;;;1.69;100.00;151801.16;5104451;28;20447;-75
2022/02/07 07:53:14;;;;;;;3.50;1.17;;;;;;;1.63;100.00;151785.72;5099849;28;20512;-76
2022/02/07 08:01:50;;;;;;;1.90;1.37;;;;;;;2.23;100.00;151939.97;5087295;27;20460;-76
2022/02/07 08:04:30;;;;;;;4.27;1.93;;;;;;;2.26;100.00;151946.41;5102986;28;20629;-76
2022/02/07 08:07:14;;;;;;;2.50;1.00;;;;;;;2.36;100.00;151972.09;5090475;28;20454;-76
2022/02/07 08:10:08;;;;;;;2.80;1.40;;;;;;;2.40;100.00;151982.41;5086459;28;20453;-77
2022/02/07 08:12:55;;;;;;;3.83;1.10;;;;;;;2.43;100.00;151991.44;5083863;28;20470;-76
2022/02/07 08:15:32;;;;;;;3.23;1.20;;;;;;;2.52;100.00;152011.97;5085254;28;20437;-76
2022/02/07 08:18:07;;;;;;;3.17;1.17;;;;;;;2.56;100.00;152022.28;5088510;28;20528;-76
2022/02/07 08:20:43;;;;;;;5.20;1.23;;;;;;;2.68;100.00;152053.13;5100966;28;20438;-76
2022/02/07 08:23:20;;;;;;;7.63;1.30;;;;;;;2.72;98.88;152064.75;5105059;28;20457;-76
2022/02/07 08:25:57;;;;;;;3.70;1.60;;;;;;;2.78;99.78;152080.13;5086198;28;20544;-76
2022/02/07 08:28:33;;;;;;;4.00;1.63;;;;;;;2.83;100.00;152091.75;5085570;28;20561;-76
2022/02/07 08:31:08;;;;;;;2.60;1.50;;;;;;;2.76;99.90;152073.72;5103991;28;20845;-76
2022/02/07 08:33:46;;;;;;;3.10;1.43;;;;;;;2.77;98.66;152076.28;5101715;28;20865;-76
2022/02/07 08:36:22;;;;;;;1.80;1.00;;;;;;;2.83;99.71;152093.00;5099832;28;20924;-76
2022/02/07 08:38:59;;;;;;;3.60;1.10;;;;;;;2.86;97.81;152099.47;5098497;28;20454;-76
2022/02/07 08:41:35;;;;;;;1.80;0.93;;;;;;;2.79;100.00;152081.44;5096687;28;20797;-76
2022/02/07 08:44:10;;;;;;;2.37;1.50;;;;;;;2.88;100.00;152104.59;5083645;28;20561;-76
2022/02/07 08:46:46;;;;;;;5.50;1.30;;;;;;;2.81;99.56;152086.56;5104782;28;20987;-76
2022/02/07 08:49:22;;;;;;;3.40;1.40;;;;;;;2.83;100.00;152093.00;5108767;27;20461;-76
2022/02/07 08:51:57;;;;;;;5.70;1.20;;;;;;;2.74;99.93;152069.88;5104474;28;20450;-75
2022/02/07 08:54:35;;;;;;;5.13;1.37;;;;;;;2.91;98.99;152112.34;5086166;28;20939;-76
2022/02/07 08:57:19;;;;;;;5.20;1.80;;;;;;;2.93;98.35;152117.47;5085199;28;20444;-76
2022/02/07 09:00:03;;;;;;;4.27;1.67;;;;;;;2.86;95.83;152100.72;5106706;28;20853;-76
2022/02/07 09:03:14;;;;;;;2.60;1.20;;;;;;;2.98;98.77;152130.31;5101721;28;20457;-76
2022/02/07 09:08:54;;;;;;;3.63;1.67;;;;;;;3.00;96.26;152135.47;5105832;28;20439;-76
2022/02/07 09:11:32;;;;;;;3.23;1.23;;;;;;;3.01;97.36;152138.06;5105486;27;20435;-76
2022/02/07 09:14:12;;;;;;;4.00;1.30;;;;;;;2.97;96.30;152127.75;5088813;28;20450;-76
2022/02/07 09:16:47;;;;;;;3.90;1.33;;;;;;;2.92;97.42;152116.16;5082121;28;20478;-76
2022/02/07 09:19:24;;;;;;;4.10;1.57;;;;;;;2.97;96.72;152129.03;5099228;28;20459;-76
2022/02/07 09:22:00;;;;;;;2.70;1.50;;;;;;;2.92;97.30;152114.88;5104331;28;20474;-76
2022/02/07 09:24:35;;;;;;;4.40;1.40;;;;;;;2.87;97.87;152103.31;5084216;28;20522;-75
2022/02/07 09:27:12;;;;;;;2.80;1.03;;;;;;;2.86;98.07;152100.72;5104330;28;20444;-75
2022/02/07 09:29:48;;;;;;;3.40;1.93;;;;;;;2.93;97.50;152117.47;5106420;28;20551;-75
2022/02/07 09:32:23;;;;;;;4.30;1.53;;;;;;;3.05;97.07;152148.31;5101423;28;20449;-75
2022/02/07 09:34:59;;;;;;;3.20;1.40;;;;;;;3.02;95.12;152141.91;5072665;28;20480;-75
2022/02/07 09:37:35;;;;;;;3.80;1.67;;;;;;;2.98;96.26;152131.63;5085337;28;20448;-75
2022/02/07 09:40:12;;;;;;;9.13;2.00;;;;;;;3.03;96.02;152144.47;5080830;28;20474;-75
2022/02/07 09:42:56;;;;;;;3.80;1.40;;;;;;;3.02;97.93;152141.91;5089877;28;20588;-76
2022/02/07 09:45:35;;;;;;;2.50;1.10;;;;;;;3.10;95.29;152161.19;5100996;28;20954;-75
2022/02/07 09:48:14;;;;;;;2.73;1.30;;;;;;;3.09;96.54;152158.66;5082000;28;20443;-76
2022/02/07 09:50:49;;;;;;;2.30;1.37;;;;;;;3.09;97.85;152158.66;5074608;28;20439;-76
2022/02/07 09:53:27;;;;;;;5.50;2.50;;;;;;;3.06;96.71;152150.91;5087593;28;20474;-75
2022/02/07 09:56:03;;;;;;;2.63;1.63;;;;;;;3.10;98.57;152159.94;5096269;28;20440;-75
2022/02/07 09:58:41;;;;;;;3.37;1.50;;;;;;;3.12;98.24;152166.38;5088947;28;20443;-76
2022/02/07 10:01:24;;;;;;;2.23;1.63;;;;;;;3.07;98.68;152154.75;5084099;28;20873;-76
2022/02/07 10:04:03;;;;;;;3.57;1.43;;;;;;;3.14;95.64;152170.22;5079927;28;20461;-76
2022/02/07 10:06:51;;;;;;;3.10;1.53;;;;;;;3.22;95.83;152192.09;5085773;28;20448;-75
2022/02/07 10:09:58;;;;;;;4.90;1.67;;;;;;;3.24;95.09;152195.94;5069169;28;20472;-77
2022/02/07 10:12:45;;;;;;;3.30;1.47;;;;;;;3.24;94.77;152197.22;5091018;28;20439;-77
2022/02/07 10:15:30;;;;;;;3.53;1.37;;;;;;;3.34;93.69;152222.97;5087156;28;20440;-77
2022/02/07 10:18:13;;;;;;;2.70;1.47;;;;;;;3.24;95.25;152195.94;5068018;28;20544;-77
2022/02/07 10:38:26;;;;;;;4.33;1.50;;;;;;;3.32;94.73;152217.81;5042269;28;20447;-77
2022/02/07 10:44:03;;;;;;;4.50;1.47;;;;;;;3.30;95.17;152211.41;5071678;28;20809;-77
2022/02/07 10:46:52;;;;;;;3.33;1.37;;;;;;;3.37;94.58;152230.69;5081517;28;20452;-76
2022/02/07 10:49:29;;;;;;;2.13;1.50;;;;;;;3.39;95.63;152235.81;5083856;28;20460;-77
2022/02/07 10:52:05;;;;;;;2.67;1.60;;;;;;;3.41;94.31;152241.00;5088600;28;20439;-76
2022/02/07 10:54:50;;;;;;;6.17;1.87;;;;;;;3.51;92.81;152266.75;5084214;28;20492;-76
2022/02/07 10:57:26;;;;;;;5.77;1.77;;;;;;;3.50;92.82;152264.16;5081855;28;20453;-76
2022/02/07 11:00:01;;;;;;;4.37;1.30;;;;;;;3.54;92.31;152273.19;5101888;28;20452;-77
2022/02/07 11:02:49;;;;;;;6.90;1.60;;;;;;;3.47;91.73;152256.44;5078021;28;20472;-77
2022/02/07 11:05:29;;;;;;;3.33;1.47;;;;;;;3.50;91.81;152264.16;5094092;28;20455;-76
2022/02/07 11:08:22;;;;;;;2.80;1.60;;;;;;;3.51;92.29;152265.44;5096219;28;20440;-76
2022/02/07 11:14:12;;;;;;;3.70;1.33;;;;;;;3.61;92.60;152292.47;5081769;28;20448;-77
2022/02/07 11:16:59;;;;;;;4.80;1.17;;;;;;;3.64;94.22;152300.22;5087096;28;20443;-76
2022/02/07 11:19:53;;;;;;;3.90;1.50;;;;;;;3.62;92.89;152293.78;5087568;28;20944;-77
2022/02/07 11:22:45;;;;;;;2.20;1.30;;;;;;;3.65;92.31;152301.50;5074556;28;20839;-76
2022/02/07 11:25:28;;;;;;;3.80;1.17;;;;;;;3.60;92.18;152288.66;5098352;28;20452;-77
2022/02/07 11:28:14;;;;;;;1.43;0.90;;;;;;;3.68;89.56;152310.50;5056985;28;20781;-77
2022/02/07 11:30:50;;;;;;;9.53;1.77;;;;;;;3.71;89.17;152316.91;5075263;28;20456;-76
2022/02/07 11:33:55;;;;;;;4.60;1.67;;;;;;;3.65;88.88;152302.75;5068744;28;20444;-76
2022/02/07 11:36:34;;;;;;;2.80;1.20;;;;;;;3.61;88.36;152291.19;5051225;28;20931;-77
2022/02/07 11:39:13;;;;;;;7.03;1.10;;;;;;;3.62;87.13;152295.06;5052251;28;20502;-77
2022/02/07 11:42:08;;;;;;;7.97;1.77;;;;;;;3.58;88.84;152284.75;5070728;28;20592;-76
2022/02/07 11:45:24;;;;;;;4.00;1.73;;;;;;;3.51;88.51;152265.44;5047161;28;20460;-76
2022/02/07 11:48:10;;;;;;;4.33;1.67;;;;;;;3.55;89.75;152275.72;5063026;28;20454;-77
2022/02/07 11:50:46;;;;;;;4.73;1.30;;;;;;;3.49;88.84;152261.59;5066323;28;20795;-76
2022/02/07 11:53:26;;;;;;;1.90;0.93;;;;;;;3.46;91.10;152253.88;5046958;28;20453;-76
2022/02/07 11:56:16;;;;;;;1.87;1.13;;;;;;;3.46;90.82;152253.88;5064179;28;20471;-76
2022/02/07 11:59:16;;;;;;;2.70;1.17;;;;;;;3.46;90.91;152252.59;5065178;28;20555;-76
2022/02/07 12:02:03;;;;;;;2.37;1.40;;;;;;;3.44;94.70;152248.69;5045752;28;20446;-76
2022/02/07 12:04:42;;;;;;;2.23;1.00;;;;;;;3.44;89.71;152248.69;5076744;28;20860;-76
2022/02/07 12:07:21;;;;;;;1.73;1.23;;;;;;;3.48;92.97;152259.00;5064142;28;20448;-77
2022/02/07 12:10:25;;;;;;;3.53;1.50;;;;;;;3.44;92.52;152247.44;5042042;28;20450;-77
2022/02/07 12:13:07;;;;;;;3.77;1.67;;;;;;;3.50;90.95;152264.16;5075459;28;20472;-76
2022/02/07 12:15:49;;;;;;;5.03;1.27;;;;;;;3.50;89.42;152262.84;5051236;28;21032;-77
2022/02/07 12:18:26;;;;;;;1.93;1.10;;;;;;;3.50;91.13;152264.16;5060868;28;20461;-76
2022/02/07 12:21:15;;;;;;;2.47;1.40;;;;;;;3.55;87.28;152275.72;5064157;28;20449;-77
2022/02/07 12:23:53;;;;;;;4.70;1.80;;;;;;;3.53;89.41;152271.88;5063125;28;20473;-76
2022/02/07 12:26:29;;;;;;;2.33;1.23;;;;;;;3.46;90.57;152253.88;5071776;28;20791;-77
2022/02/07 12:29:14;;;;;;;4.40;1.43;;;;;;;3.49;89.26;152261.59;5062066;28;20539;-76
2022/02/07 12:31:49;;;;;;;4.60;1.30;;;;;;;3.54;89.99;152274.47;5062605;28;20444;-77
2022/02/07 12:34:26;;;;;;;3.50;1.30;;;;;;;3.58;90.80;152283.47;5062385;28;20476;-76
2022/02/07 12:37:02;;;;;;;2.20;1.27;;;;;;;3.62;87.34;152293.78;5082763;28;20807;-76
2022/02/07 12:39:40;;;;;;;2.30;1.10;;;;;;;3.64;89.08;152300.22;5086983;28;20461;-77
2022/02/07 12:42:16;;;;;;;3.20;2.00;;;;;;;3.65;93.38;152301.50;5104304;27;20459;-76
2022/02/07 12:44:58;;;;;;;6.23;1.60;;;;;;;3.66;89.00;152304.06;5090114;28;20458;-76
2022/02/07 12:47:35;;;;;;;6.93;1.30;;;;;;;3.60;89.27;152288.66;5092589;28;20456;-76
2022/02/07 12:50:15;;;;;;;4.57;1.40;;;;;;;3.64;89.63;152298.91;5105563;28;20475;-77
2022/02/07 12:52:55;;;;;;;2.80;1.57;;;;;;;3.65;88.70;152302.75;5101338;28;20444;-76
2022/02/07 12:55:32;;;;;;;3.20;1.47;;;;;;;3.72;89.20;152318.22;5104003;27;20466;-76
2022/02/07 12:58:07;;;;;;;7.03;1.80;;;;;;;3.73;89.22;152320.81;5102506;27;20534;-76
2022/02/07 13:00:45;;;;;;;2.40;1.50;;;;;;;3.87;89.27;152358.13;5086229;28;20441;-77
2022/02/07 13:03:21;;;;;;;6.20;1.97;;;;;;;3.85;89.82;152351.69;5104757;28;20470;-77
2022/02/07 13:05:56;;;;;;;3.80;1.63;;;;;;;3.86;91.33;152354.28;5105633;28;20450;-77
2022/02/07 13:08:39;;;;;;;4.50;1.93;;;;;;;3.84;90.44;152349.16;5086936;27;20477;-77
2022/02/07 13:11:23;;;;;;;2.80;2.10;;;;;;;3.91;90.44;152368.47;5099811;28;20444;-77
2022/02/07 13:13:59;;;;;;;3.93;1.60;;;;;;;3.84;89.53;152349.16;5104054;28;20550;-77
2022/02/07 13:16:36;;;;;;;3.63;2.30;;;;;;;3.81;90.16;152341.41;5102521;28;20435;-76
2022/02/07 13:19:13;;;;;;;4.20;1.53;;;;;;;3.82;88.93;152343.97;5102054;28;20446;-77
2022/02/07 13:21:52;;;;;;;4.33;2.23;;;;;;;3.79;90.48;152337.53;5082642;28;20452;-77
2022/02/07 13:24:32;;;;;;;4.30;2.20;;;;;;;3.74;89.11;152324.66;5106869;28;20442;-76
2022/02/07 13:27:09;;;;;;;2.47;1.70;;;;;;;3.74;90.43;152324.66;5086886;28;20456;-77
2022/02/07 13:29:47;;;;;;;2.97;2.20;;;;;;;3.76;89.31;152328.53;5107667;28;20455;-77
2022/02/07 13:32:28;;;;;;;3.83;2.03;;;;;;;3.68;89.10;152310.50;5097673;28;20460;-76
2022/02/07 13:35:06;;;;;;;2.23;2.00;;;;;;;3.71;90.49;152315.69;5088044;28;20868;-76
2022/02/07 13:37:43;;;;;;;3.83;1.97;;;;;;;3.71;91.49;152315.69;5083949;28;20468;-77
2022/02/07 13:40:22;;;;;;;3.13;1.83;;;;;;;3.69;91.34;152311.78;5106830;28;20458;-77
2022/02/07 13:42:57;;;;;;;3.73;2.30;;;;;;;3.76;89.54;152328.53;5100856;28;20459;-77
2022/02/07 13:45:33;;;;;;;4.10;2.17;;;;;;;3.74;92.65;152323.34;5103333;28;20942;-76
2022/02/07 13:48:10;;;;;;;3.60;2.37;;;;;;;3.74;91.07;152324.66;5082324;28;20816;-77
2022/02/07 13:50:47;;;;;;;4.73;2.37;;;;;;;3.77;92.30;152331.09;5086595;28;20487;-76
2022/02/07 13:53:24;;;;;;;2.60;1.70;;;;;;;3.76;91.72;152328.53;5101214;28;20451;-77
2022/02/07 13:56:02;;;;;;;2.90;1.63;;;;;;;3.75;91.71;152325.94;5104466;28;20451;-76
2022/02/07 13:58:40;;;;;;;3.23;1.80;;;;;;;3.81;91.73;152342.72;5121753;27;20444;-76
2022/02/07 14:01:18;;;;;;;3.70;2.13;;;;;;;3.84;88.82;152349.16;5089646;28;20451;-77
2022/02/07 14:03:58;;;;;;;3.97;1.80;;;;;;;3.84;89.58;152349.16;5082749;28;20493;-77
2022/02/07 14:06:34;;;;;;;3.90;1.83;;;;;;;3.85;88.97;152351.69;5086943;28;20478;-77
2022/02/07 14:09:11;;;;;;;3.30;1.67;;;;;;;3.84;88.73;152349.16;5083316;28;20443;-77
2022/02/07 14:11:52;;;;;;;4.07;1.70;;;;;;;3.83;92.77;152347.84;5104046;28;20450;-77
2022/02/07 14:14:28;;;;;;;2.87;1.60;;;;;;;3.78;92.39;152333.69;5096134;28;20951;-77