Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:38;;;;;;;8.33;4.87;;;6.80;99.90;;;;;;5016411;28;20966;-67
2023/12/20 00:03:04;;;;;;;6.60;4.20;;;6.80;99.90;;;;;;5016574;28;20208;-66
2023/12/20 00:05:32;;;;;;;6.30;5.07;;;6.90;99.90;;;;;;5011791;28;20258;-66
2023/12/20 00:07:57;;;;;;;10.60;5.97;;;6.80;99.90;;;;;;5010321;28;20811;-66
2023/12/20 00:10:23;;;;;;;9.63;5.70;;;6.90;99.90;;;;;;5012654;28;20431;-66
2023/12/20 00:12:48;;;;;;;9.73;5.90;;;6.90;99.90;;;;;;5011487;28;20181;-66
2023/12/20 00:15:14;;;;;;;7.80;4.90;;;6.90;99.90;;;;;;5020794;28;20176;-66
2023/12/20 00:17:40;;;;;;;8.90;5.90;;;6.90;99.90;;;;;;5021447;28;20682;-66
2023/12/20 00:20:06;;;;;;;7.97;5.70;;;6.90;99.90;;;;;;5019831;28;20202;-66
2023/12/20 00:22:32;;;;;;;9.30;5.77;;;6.90;99.90;;;;;;5023573;28;20223;-67
2023/12/20 00:24:57;;;;;;;8.73;5.40;;;6.90;99.90;;;;;;5018622;28;20484;-67
2023/12/20 00:27:23;;;;;;;10.50;5.50;;;6.90;99.90;;;;;;5035252;28;20236;-66
2023/12/20 00:29:50;;;;;;;5.90;4.50;;;7.00;99.90;;;;;;5021100;28;20187;-66
2023/12/20 00:32:16;;;;;;;6.60;4.53;;;7.00;99.90;;;;;;5022531;28;20288;-66
2023/12/20 00:34:41;;;;;;;6.33;5.20;;;7.00;99.90;;;;;;5013109;28;20527;-67
2023/12/20 00:37:07;;;;;;;8.33;4.90;;;7.00;99.90;;;;;;5013724;28;20437;-65
2023/12/20 00:39:33;;;;;;;8.30;5.40;;;7.00;99.90;;;;;;5013728;28;20535;-66
2023/12/20 00:41:58;;;;;;;7.20;5.07;;;7.00;99.90;;;;;;5021504;28;20207;-65
2023/12/20 00:44:24;;;;;;;7.50;4.87;;;6.90;99.90;;;;;;5021594;28;20216;-65
2023/12/20 00:46:49;;;;;;;8.03;5.20;;;6.90;99.90;;;;;;5021637;28;20299;-65
2023/12/20 00:49:15;;;;;;;7.00;5.10;;;7.00;99.90;;;;;;5018766;28;20208;-65
2023/12/20 00:51:40;;;;;;;7.43;5.17;;;7.00;99.90;;;;;;5019436;28;20243;-65
2023/12/20 00:54:06;;;;;;;8.13;6.10;;;6.90;99.90;;;;;;5017519;28;20220;-65
2023/12/20 00:56:31;;;;;;;9.33;5.93;;;6.90;99.90;;;;;;5037351;28;20185;-65
2023/12/20 00:58:57;;;;;;;6.00;5.30;;;7.00;99.90;;;;;;5013815;28;20283;-65
2023/12/20 01:01:22;;;;;;;7.50;5.60;;;7.00;99.90;;;;;;5023033;28;20204;-65
2023/12/20 01:03:51;;;;;;;7.73;5.20;;;7.00;99.90;;;;;;5021095;28;20208;-66
2023/12/20 01:06:16;;;;;;;7.67;5.33;;;7.10;99.90;;;;;;5021521;28;20682;-66
2023/12/20 01:08:42;;;;;;;10.10;6.83;;;7.10;99.90;;;;;;5016882;28;20459;-66
2023/12/20 01:11:07;;;;;;;7.67;5.90;;;7.00;99.90;;;;;;5019313;28;20268;-66
2023/12/20 01:13:33;;;;;;;7.37;5.90;;;6.90;99.90;;;;;;5017533;28;20254;-66
2023/12/20 01:15:58;;;;;;;7.23;5.60;;;6.90;99.90;;;;;;5048457;28;20531;-66
2023/12/20 01:18:24;;;;;;;9.70;5.90;;;6.90;99.90;;;;;;5015539;28;20192;-66
2023/12/20 01:20:49;;;;;;;6.33;5.40;;;6.90;99.90;;;;;;5021831;28;20191;-66
2023/12/20 01:23:15;;;;;;;6.50;5.73;;;6.90;99.90;;;;;;5019984;28;20918;-66
2023/12/20 01:25:41;;;;;;;9.20;5.57;;;6.90;99.90;;;;;;5020549;28;20188;-66
2023/12/20 01:28:06;;;;;;;7.20;5.70;;;7.00;99.90;;;;;;5021713;28;20267;-66
2023/12/20 01:30:32;;;;;;;9.00;6.00;;;7.00;99.90;;;;;;5020312;28;20584;-66
2023/12/20 01:32:59;;;;;;;7.10;5.07;;;7.10;99.90;;;;;;5020498;28;20205;-66
2023/12/20 01:35:25;;;;;;;9.20;6.37;;;7.10;99.90;;;;;;5020713;28;20184;-66
2023/12/20 01:37:50;;;;;;;7.40;5.80;;;7.10;99.90;;;;;;5021370;28;20420;-66
2023/12/20 01:40:16;;;;;;;9.50;6.70;;;7.00;99.90;;;;;;5021645;28;20663;-66
2023/12/20 01:42:42;;;;;;;6.97;5.90;;;7.10;99.90;;;;;;5017460;28;20836;-66
2023/12/20 01:45:08;;;;;;;6.83;5.80;;;7.10;99.90;;;;;;5022720;28;20594;-66
2023/12/20 01:47:34;;;;;;;7.23;5.23;;;7.00;99.90;;;;;;5023710;28;20467;-66
2023/12/20 01:49:59;;;;;;;7.90;6.20;;;7.00;99.90;;;;;;5018217;28;20435;-66
2023/12/20 01:52:26;;;;;;;8.67;6.00;;;7.00;99.90;;;;;;5023324;28;20197;-66
2023/12/20 01:54:54;;;;;;;7.60;5.90;;;7.00;99.90;;;;;;5018775;28;20246;-66
2023/12/20 01:57:20;;;;;;;8.43;5.40;;;7.10;99.90;;;;;;5016993;28;20431;-66
2023/12/20 01:59:46;;;;;;;9.17;6.30;;;7.10;99.90;;;;;;5015585;28;20534;-66
2023/12/20 02:02:12;;;;;;;7.23;5.53;;;7.10;99.90;;;;;;5020529;28;20546;-65
2023/12/20 02:04:38;;;;;;;8.67;6.43;;;7.20;99.90;;;;;;5021034;28;20431;-66
2023/12/20 02:07:04;;;;;;;7.47;5.90;;;7.10;99.90;;;;;;5021563;28;20573;-65
2023/12/20 02:09:30;;;;;;;6.60;5.27;;;7.20;99.90;;;;;;5015529;28;20252;-66
2023/12/20 02:11:55;;;;;;;7.27;5.27;;;7.20;99.90;;;;;;5019180;28;20432;-66
2023/12/20 02:14:21;;;;;;;6.27;5.00;;;7.20;99.90;;;;;;5015137;28;20970;-66
2023/12/20 02:16:47;;;;;;;6.70;5.00;;;7.30;99.90;;;;;;5021581;28;20177;-66
2023/12/20 02:19:15;;;;;;;7.63;5.10;;;7.30;99.90;;;;;;5020267;28;20189;-65
2023/12/20 02:21:40;;;;;;;6.10;5.00;;;7.30;99.90;;;;;;5018949;28;20239;-65
2023/12/20 02:24:06;;;;;;;7.37;5.63;;;7.40;99.90;;;;;;5021054;28;20959;-65
2023/12/20 02:26:33;;;;;;;8.03;5.97;;;7.40;99.90;;;;;;5022751;28;20208;-65
2023/12/20 02:28:59;;;;;;;8.03;5.47;;;7.30;99.90;;;;;;5021227;28;20191;-66
2023/12/20 02:31:24;;;;;;;7.37;5.80;;;7.30;99.90;;;;;;5021499;28;20566;-65
2023/12/20 02:33:50;;;;;;;10.63;6.50;;;7.30;99.90;;;;;;5018251;28;20193;-65
2023/12/20 02:36:15;;;;;;;7.20;5.83;;;7.20;99.90;;;;;;5017193;28;20191;-65
2023/12/20 02:38:41;;;;;;;7.33;6.13;;;7.20;99.90;;;;;;5021631;28;20249;-65
2023/12/20 02:41:10;;;;;;;13.23;6.53;;;7.30;99.90;;;;;;5016024;28;21270;-66
2023/12/20 02:43:35;;;;;;;5.37;4.87;;;7.40;99.90;;;;;;5023201;28;20212;-65
2023/12/20 02:46:01;;;;;;;7.13;5.63;;;7.30;99.90;;;;;;5019896;28;20540;-65
2023/12/20 02:48:26;;;;;;;6.73;5.60;;;7.40;99.90;;;;;;5022926;28;20605;-65
2023/12/20 02:50:52;;;;;;;7.20;5.77;;;7.40;99.90;;;;;;5018146;28;20584;-65
2023/12/20 02:53:18;;;;;;;7.93;5.40;;;7.40;99.90;;;;;;5021922;28;20203;-66
2023/12/20 02:55:43;;;;;;;6.13;5.40;;;7.40;99.90;;;;;;5020794;28;20185;-66
2023/12/20 02:58:09;;;;;;;6.67;5.37;;;7.40;99.90;;;;;;5019983;28;20709;-66
2023/12/20 03:00:34;;;;;;;6.23;5.53;;;7.40;99.90;;;;;;5017605;28;20185;-66
2023/12/20 03:03:00;;;;;;;5.87;4.63;;;7.40;99.90;;;;;;5016908;28;20197;-66
2023/12/20 03:05:25;;;;;;;6.77;5.37;;;7.40;99.90;;;;;;5019985;28;20288;-66
2023/12/20 03:07:51;;;;;;;6.50;5.50;;;7.30;99.90;;;;;;5020413;28;20292;-66
2023/12/20 03:10:18;;;;;;;7.20;5.73;;;7.40;99.90;;;;;;5019487;28;20193;-66
2023/12/20 03:12:44;;;;;;;6.90;5.43;;;7.40;99.90;;;;;;5020986;28;20474;-66
2023/12/20 03:15:10;;;;;;;6.40;5.10;;;7.40;99.90;;;;;;5017695;28;20478;-66
2023/12/20 03:17:36;;;;;;;6.63;5.07;;;7.30;99.90;;;;;;5021698;28;20213;-65
2023/12/20 03:20:02;;;;;;;7.90;5.67;;;7.30;99.90;;;;;;5020249;28;20494;-65
2023/12/20 03:22:28;;;;;;;7.90;5.33;;;7.30;99.90;;;;;;5019584;28;20227;-65
2023/12/20 03:24:53;;;;;;;8.20;6.03;;;7.30;99.90;;;;;;5019745;28;20220;-65
2023/12/20 03:27:19;;;;;;;7.63;5.07;;;7.30;99.90;;;;;;5020973;28;20216;-65
2023/12/20 03:29:44;;;;;;;7.23;4.90;;;7.40;99.90;;;;;;5049679;28;20242;-65
2023/12/20 03:32:10;;;;;;;6.00;5.00;;;7.40;99.90;;;;;;5020095;28;20638;-65
2023/12/20 03:34:35;;;;;;;7.53;5.47;;;7.30;99.90;;;;;;5019530;28;20888;-66
2023/12/20 03:37:01;;;;;;;6.90;5.17;;;7.30;99.90;;;;;;5020443;28;20647;-65
2023/12/20 03:39:26;;;;;;;7.30;5.60;;;7.30;99.90;;;;;;5021322;28;20205;-65
2023/12/20 03:41:52;;;;;;;5.40;4.30;;;7.20;99.90;;;;;;5019722;28;20220;-66
2023/12/20 03:44:17;;;;;;;4.83;4.30;;;7.20;99.90;;;;;;5022972;28;20239;-66
2023/12/20 03:46:43;;;;;;;5.67;4.30;;;7.30;99.90;;;;;;5025718;28;20239;-66
2023/12/20 03:49:09;;;;;;;5.63;4.37;;;7.30;99.90;;;;;;5022054;28;20211;-66
2023/12/20 03:51:34;;;;;;;10.93;5.00;;;7.30;99.90;;;;;;5021396;28;20239;-65
2023/12/20 03:54:00;;;;;;;8.00;4.50;;;7.20;99.90;;;;;;5021968;28;20225;-66
2023/12/20 03:56:25;;;;;;;5.20;3.90;;;7.20;99.90;;;;;;5022554;28;20193;-66
2023/12/20 03:58:51;;;;;;;6.00;5.10;;;7.20;99.90;;;;;;5021842;28;20572;-65
2023/12/20 04:01:16;;;;;;;6.87;5.27;;;7.20;99.90;;;;;;5022468;28;20272;-65
2023/12/20 04:03:42;;;;;;;5.83;4.73;;;7.30;99.90;;;;;;5017835;28;20246;-65
2023/12/20 04:06:07;;;;;;;5.30;4.40;;;7.40;99.90;;;;;;5018810;28;20200;-65
2023/12/20 04:08:33;;;;;;;4.73;4.10;;;7.40;99.90;;;;;;5021860;28;20188;-65
2023/12/20 04:10:59;;;;;;;5.93;4.10;;;7.40;99.90;;;;;;5021531;28;20185;-65
2023/12/20 04:13:24;;;;;;;6.33;4.47;;;7.40;99.90;;;;;;5017926;28;20205;-66
2023/12/20 04:15:50;;;;;;;5.97;4.97;;;7.50;99.90;;;;;;5023047;28;20189;-66
2023/12/20 04:18:16;;;;;;;5.37;4.27;;;7.40;99.90;;;;;;5018287;28;20178;-66
2023/12/20 04:20:41;;;;;;;4.60;3.37;;;7.50;99.90;;;;;;5022435;28;20802;-66
2023/12/20 04:23:07;;;;;;;6.17;4.77;;;7.50;99.90;;;;;;5015674;28;20213;-66
2023/12/20 04:25:33;;;;;;;6.40;4.40;;;7.50;99.90;;;;;;5023659;28;20261;-66
2023/12/20 04:27:58;;;;;;;5.20;4.00;;;7.50;99.90;;;;;;5024124;28;20205;-66
2023/12/20 04:30:24;;;;;;;6.93;4.37;;;7.40;99.90;;;;;;5021328;28;20322;-66
2023/12/20 04:32:49;;;;;;;6.93;4.63;;;7.50;99.90;;;;;;5022599;28;20188;-66
2023/12/20 04:35:15;;;;;;;5.67;3.97;;;7.50;99.90;;;;;;5021752;28;20456;-66
2023/12/20 04:37:40;;;;;;;4.83;3.70;;;7.50;99.90;;;;;;5023683;28;20188;-66
2023/12/20 04:40:08;;;;;;;5.10;4.00;;;7.40;99.90;;;;;;5021018;28;20176;-66
2023/12/20 04:42:33;;;;;;;5.00;3.80;;;7.40;99.90;;;;;;5018536;28;20173;-66
2023/12/20 04:44:59;;;;;;;5.03;4.20;;;7.50;99.90;;;;;;5020969;28;20426;-65
2023/12/20 04:47:24;;;;;;;4.70;3.83;;;7.50;99.90;;;;;;5018884;28;20196;-65
2023/12/20 04:49:50;;;;;;;5.13;4.30;;;7.50;99.90;;;;;;5019091;28;20204;-65
2023/12/20 04:52:15;;;;;;;5.37;4.63;;;7.40;99.90;;;;;;5020945;28;20732;-65
2023/12/20 04:54:41;;;;;;;5.20;4.27;;;7.40;99.90;;;;;;5024401;28;20769;-65
2023/12/20 04:57:06;;;;;;;5.27;4.10;;;7.40;99.90;;;;;;5022997;28;20272;-65
2023/12/20 04:59:32;;;;;;;5.10;4.47;;;7.50;99.90;;;;;;5022224;28;20180;-65
2023/12/20 05:01:58;;;;;;;6.60;3.93;;;7.60;99.90;;;;;;5021076;28;20670;-65
2023/12/20 05:04:24;;;;;;;6.30;4.30;;;7.70;99.90;;;;;;5024362;28;20204;-66
2023/12/20 05:06:50;;;;;;;5.20;4.33;;;7.60;99.90;;;;;;5023116;28;20459;-65
2023/12/20 05:09:16;;;;;;;6.40;4.57;;;7.60;99.90;;;;;;5017665;28;20176;-65
2023/12/20 05:11:41;;;;;;;6.33;4.00;;;7.60;99.90;;;;;;5022883;28;20176;-65
2023/12/20 05:14:07;;;;;;;6.50;4.17;;;7.60;99.90;;;;;;5020342;28;20440;-65
2023/12/20 05:16:32;;;;;;;5.60;5.00;;;7.60;99.90;;;;;;5016974;28;20234;-65
2023/12/20 05:19:00;;;;;;;5.90;4.83;;;7.60;99.90;;;;;;5023815;28;20784;-66
2023/12/20 05:21:26;;;;;;;4.93;4.10;;;7.60;99.90;;;;;;5021111;28;20219;-65
2023/12/20 05:23:51;;;;;;;6.27;4.40;;;7.60;99.90;;;;;;5019098;28;20483;-66
2023/12/20 05:26:17;;;;;;;6.10;4.70;;;7.60;99.90;;;;;;5019504;28;20579;-65
2023/12/20 05:28:43;;;;;;;6.23;4.87;;;7.60;99.90;;;;;;5023264;28;20226;-65
2023/12/20 05:31:08;;;;;;;5.87;4.30;;;7.60;99.90;;;;;;5047418;28;20179;-66
2023/12/20 05:33:34;;;;;;;7.50;4.90;;;7.60;99.90;;;;;;5018454;28;20275;-67
2023/12/20 05:36:00;;;;;;;8.40;5.57;;;7.60;99.90;;;;;;5019746;28;20191;-66
2023/12/20 05:38:26;;;;;;;6.47;5.13;;;7.60;99.90;;;;;;5022332;28;20180;-67
2023/12/20 05:40:51;;;;;;;7.20;4.83;;;7.60;99.90;;;;;;5024192;28;20595;-66
2023/12/20 05:43:17;;;;;;;7.97;5.10;;;7.60;99.90;;;;;;5021478;28;20209;-66
2023/12/20 05:45:42;;;;;;;6.97;5.57;;;7.60;99.90;;;;;;5022527;28;20854;-66
2023/12/20 05:48:08;;;;;;;8.00;5.70;;;7.70;99.90;;;;;;5023542;28;20197;-67
2023/12/20 05:50:34;;;;;;;5.17;4.40;;;7.70;99.90;;;;;;5020832;28;20195;-66
2023/12/20 05:53:00;;;;;;;5.27;4.47;;;7.60;99.90;;;;;;5023307;28;20221;-66
2023/12/20 05:55:26;;;;;;;7.73;4.80;;;7.60;99.90;;;;;;5021130;28;20494;-66
2023/12/20 05:57:51;;;;;;;5.60;4.77;;;7.80;99.90;;;;;;5019269;28;20238;-66
2023/12/20 06:00:17;;;;;;;6.40;4.67;;;7.70;99.90;;;;;;5022098;28;20273;-66
2023/12/20 06:02:43;;;;;;;7.43;5.20;;;7.80;99.90;;;;;;5020071;28;20586;-66
2023/12/20 06:05:09;;;;;;;5.90;4.83;;;7.80;99.90;;;;;;5020818;28;20792;-66
2023/12/20 06:07:35;;;;;;;5.30;4.80;;;7.80;99.90;;;;;;5020666;28;20485;-66
2023/12/20 06:10:00;;;;;;;6.43;4.77;;;7.70;99.90;;;;;;5021363;28;20177;-66
2023/12/20 06:12:31;;;;;;;5.53;4.70;;;7.80;99.90;;;;;;5021837;28;20181;-66
2023/12/20 06:14:57;;;;;;;5.80;4.63;;;7.80;99.90;;;;;;5021704;28;20694;-65
2023/12/20 06:17:23;;;;;;;6.50;4.70;;;7.80;99.90;;;;;;5019879;28;20491;-66
2023/12/20 06:19:48;;;;;;;6.37;4.70;;;7.90;99.90;;;;;;5017037;28;20279;-66
2023/12/20 06:22:15;;;;;;;7.30;5.10;;;7.90;99.90;;;;;;5018957;28;20689;-66
2023/12/20 06:24:40;;;;;;;6.90;4.50;;;7.90;99.90;;;;;;5019430;28;20220;-66
2023/12/20 06:27:06;;;;;;;4.60;4.03;;;7.90;99.90;;;;;;5020420;28;20485;-66
2023/12/20 06:29:32;;;;;;;5.90;4.70;;;7.90;99.90;;;;;;5023464;28;20187;-66
2023/12/20 06:31:57;;;;;;;6.80;5.33;;;7.90;99.90;;;;;;5021082;28;20319;-67
2023/12/20 06:34:23;;;;;;;6.80;4.30;;;7.90;99.90;;;;;;5024207;28;20193;-66
2023/12/20 06:36:48;;;;;;;4.83;4.33;;;8.00;99.90;;;;;;5022141;28;20250;-67
2023/12/20 06:39:14;;;;;;;4.63;4.10;;;8.10;99.90;;;;;;5025882;28;20532;-66
2023/12/20 06:41:40;;;;;;;5.27;4.03;;;8.10;99.90;;;;;;5023289;28;20184;-66
2023/12/20 06:44:05;;;;;;;5.90;4.57;;;8.10;99.90;;;;;;5022917;28;20219;-66
2023/12/20 06:46:31;;;;;;;5.77;3.80;;;8.10;99.90;;;;;;5023385;28;20458;-66
2023/12/20 06:48:57;;;;;;;5.23;4.10;;;8.00;99.90;;;;;;5020883;28;20192;-67
2023/12/20 06:51:25;;;;;;;7.10;4.43;;;8.00;99.90;;;;;;5026192;28;20410;-66
2023/12/20 06:53:51;;;;;;;5.80;3.93;;;8.00;99.90;;;;;;5022925;28;20591;-66
2023/12/20 06:56:17;;;;;;;4.43;4.00;;;8.00;99.90;;;;;;5019689;28;20412;-66
2023/12/20 06:58:43;;;;;;;4.90;3.73;;;7.90;99.90;;;;;;5022541;28;20411;-66
2023/12/20 07:01:12;;;;;;;4.33;3.70;;;7.90;99.90;;;;;;5021051;28;20184;-66
2023/12/20 07:03:39;;;;;;;4.87;3.53;;;7.80;99.90;;;;;;5021602;28;20274;-66
2023/12/20 07:06:04;;;;;;;4.53;3.60;;;7.80;99.90;;;;;;5019238;28;20459;-66
2023/12/20 07:08:30;;;;;;;4.73;3.63;;;7.70;99.90;;;;;;5023551;28;20490;-66
2023/12/20 07:10:55;;;;;;;9.40;3.70;;;7.80;99.90;;;;;;5023825;28;20554;-65
2023/12/20 07:13:22;;;;;;;4.97;4.23;;;7.90;99.90;;;;;;5026183;28;20540;-66
2023/12/20 07:15:47;;;;;;;4.43;3.83;;;7.80;99.90;;;;;;5026890;28;20177;-66
2023/12/20 07:18:13;;;;;;;7.00;4.50;;;7.70;99.90;;;;;;5025064;28;20974;-66
2023/12/20 07:20:39;;;;;;;5.70;3.80;;;7.70;99.90;;;;;;5022180;28;20287;-66
2023/12/20 07:23:04;;;;;;;5.87;4.37;;;7.70;99.90;;;;;;5025552;28;20777;-67
2023/12/20 07:25:32;;;;;;;5.30;4.50;;;7.70;99.90;;;;;;5024392;28;20184;-67
2023/12/20 07:27:58;;;;;;;5.53;4.00;;;7.70;99.90;;;;;;5024651;28;20204;-67
2023/12/20 07:30:23;;;;;;;4.83;4.20;;;7.70;99.90;;;;;;5023822;28;20431;-67
2023/12/20 07:32:49;;;;;;;5.23;4.37;;;7.80;99.90;;;;;;5024567;28;20431;-67
2023/12/20 07:35:17;;;;;;;6.83;5.00;;;7.80;99.90;;;;;;5023955;28;20222;-67
2023/12/20 07:37:43;;;;;;;5.40;4.90;;;7.80;99.90;;;;;;5023391;28;20231;-67
2023/12/20 07:40:10;;;;;;;5.60;4.30;;;7.80;99.90;;;;;;5024111;28;20520;-67
2023/12/20 07:42:35;;;;;;;6.57;4.70;;;7.70;99.90;;;;;;5023300;28;20439;-67
2023/12/20 07:45:01;;;;;;;7.63;4.30;;;7.70;99.90;;;;;;5024701;28;20772;-67
2023/12/20 07:47:26;;;;;;;5.23;4.33;;;7.70;99.90;;;;;;5020421;28;20679;-67
2023/12/20 07:49:52;;;;;;;6.40;4.50;;;7.70;99.90;;;;;;5023261;28;20188;-67
2023/12/20 07:52:18;;;;;;;5.63;5.00;;;7.70;99.90;;;;;;5024295;28;20334;-67
2023/12/20 07:54:45;;;;;;;7.30;5.27;;;7.80;99.90;;;;;;5029477;28;20196;-67
2023/12/20 07:57:11;;;;;;;5.53;4.67;;;7.60;99.90;;;;;;5056059;28;20434;-67
2023/12/20 07:59:36;;;;;;;5.90;4.40;;;7.50;99.90;;;;;;5027781;28;20427;-68
2023/12/20 08:02:02;;;;;;;4.63;4.13;;;7.60;99.90;;;;;;5023724;28;20418;-66
2023/12/20 08:04:28;;;;;;;4.80;3.93;;;7.60;99.90;;;;;;5022338;28;20576;-67
2023/12/20 08:06:53;;;;;;;7.27;4.33;;;7.50;99.90;;;;;;5021394;28;20765;-67
2023/12/20 08:09:19;;;;;;;5.10;4.30;;;7.50;99.90;;;;;;5025089;28;20781;-65
2023/12/20 08:11:46;;;;;;;6.03;4.63;;;7.50;99.90;;;;;;5020987;28;20184;-65
2023/12/20 08:14:11;;;;;;;5.53;4.33;;;7.50;99.90;;;;;;5023852;28;20223;-66
2023/12/20 08:16:37;;;;;;;4.67;4.17;;;7.40;99.90;;;;;;5018429;28;20612;-65
2023/12/20 08:19:03;;;;;;;5.50;4.03;;;7.40;99.90;;;;;;5023428;28;20184;-65
2023/12/20 08:21:28;;;;;;;6.40;4.53;;;7.50;99.90;;;;;;5019709;28;20209;-66
2023/12/20 08:23:54;;;;;;;5.77;4.17;;;7.40;99.90;;;;;;5024835;28;20211;-66
2023/12/20 08:26:21;;;;;;;5.23;4.20;;;7.40;99.90;;;;;;5019887;28;20196;-66
2023/12/20 08:28:46;;;;;;;4.40;4.00;;;7.40;99.90;;;;;;5022554;28;20267;-66
2023/12/20 08:31:16;;;;;;;4.70;4.07;;;7.30;99.90;;;;;;5023686;28;20527;-66
2023/12/20 08:33:44;;;;;;;4.00;3.20;;;7.30;99.90;;;;;;5020819;28;20304;-66
2023/12/20 08:36:10;;;;;;;4.50;3.73;;;7.30;99.90;;;;;;5022803;28;21289;-66
2023/12/20 08:38:35;;;;;;;4.80;3.53;;;7.30;99.90;;;;;;5021554;28;20445;-66
2023/12/20 08:41:02;;;;;;;3.77;2.90;;;7.40;99.90;;;;;;5023035;28;21236;-66
2023/12/20 08:43:28;;;;;;;4.50;3.03;;;7.40;99.90;;;;;;5019299;28;20200;-66
2023/12/20 08:45:54;;;;;;;4.27;2.60;;;7.40;99.90;;;;;;5023596;28;20419;-66
2023/12/20 08:48:19;;;;;;;11.27;3.30;;;7.30;99.90;;;;;;5022594;28;20702;-66
2023/12/20 08:50:45;;;;;;;6.70;3.37;;;7.30;99.90;;;;;;5019382;28;20193;-66
2023/12/20 08:53:11;;;;;;;5.20;4.10;;;7.30;99.90;;;;;;5022282;28;20199;-66
2023/12/20 08:55:37;;;;;;;5.23;2.90;;;7.30;99.90;;;;;;5022363;28;20798;-66
2023/12/20 08:58:02;;;;;;;4.63;2.93;;;7.30;99.90;;;;;;5023391;28;21542;-66
2023/12/20 09:00:29;;;;;;;8.93;3.10;;;7.30;99.90;;;;;;5019682;28;20207;-67
2023/12/20 09:02:55;;;;;;;7.00;3.53;;;7.40;99.90;;;;;;5020801;28;20239;-66
2023/12/20 09:05:20;;;;;;;3.70;2.30;;;7.40;99.90;;;;;;5022279;28;21201;-67
2023/12/20 09:07:46;;;;;;;4.03;2.40;;;7.40;99.90;;;;;;5022854;28;20196;-69
2023/12/20 09:10:12;;;;;;;5.40;2.60;;;7.40;99.90;;;;;;5022545;28;20195;-66
2023/12/20 09:12:39;;;;;;;6.53;3.60;;;7.40;99.90;;;;;;5023504;28;20176;-66
2023/12/20 09:15:05;;;;;;;4.50;2.80;;;7.40;99.90;;;;;;5019110;28;20281;-66
2023/12/20 09:17:31;;;;;;;3.60;2.70;;;7.50;99.90;;;;;;5024600;28;20494;-66
2023/12/20 09:19:57;;;;;;;4.97;3.20;;;7.60;99.90;;;;;;5021653;28;20478;-67
2023/12/20 09:22:23;;;;;;;6.67;3.17;;;7.60;99.90;;;;;;5023375;28;20177;-66
2023/12/20 09:24:48;;;;;;;5.10;2.27;;;7.60;99.90;;;;;;5019859;28;20222;-66
2023/12/20 09:27:14;;;;;;;3.70;2.77;;;7.60;99.90;;;;;;5020894;28;20467;-66
2023/12/20 09:29:39;;;;;;;5.20;2.97;;;7.60;99.90;;;;;;5022890;28;20176;-66
2023/12/20 09:32:05;;;;;;;4.23;3.30;;;7.70;99.90;;;;;;5023887;28;20181;-66
2023/12/20 09:34:31;;;;;;;4.00;2.63;;;7.70;99.90;;;;;;5021328;28;20284;-66
2023/12/20 09:36:56;;;;;;;3.83;2.80;;;7.70;99.90;;;;;;5021379;28;20255;-67
2023/12/20 09:39:23;;;;;;;8.50;3.67;;;7.70;99.90;;;;;;5021752;28;20187;-67
2023/12/20 09:42:02;;;;;;;5.40;3.17;;;7.70;99.90;;;;;;5020836;28;20176;-67
2023/12/20 09:44:28;;;;;;;4.83;3.10;;;7.70;99.90;;;;;;5020992;28;20461;-68
2023/12/20 09:46:56;;;;;;;9.30;3.27;;;7.70;99.90;;;;;;5022868;28;20936;-68
2023/12/20 09:49:22;;;;;;;6.23;3.07;;;7.80;99.90;;;;;;5052273;28;20418;-67
2023/12/20 09:51:47;;;;;;;6.37;3.60;;;7.60;99.90;;;;;;5022904;28;20469;-67
2023/12/20 09:54:20;;;;;;;4.83;3.17;;;7.70;99.90;;;;;;5018915;28;20204;-66
2023/12/20 09:56:46;;;;;;;7.00;3.33;;;7.70;99.90;;;;;;5018881;28;20419;-66
2023/12/20 09:59:12;;;;;;;4.20;2.97;;;7.70;99.90;;;;;;5017495;28;20437;-66
2023/12/20 10:01:40;;;;;;;7.00;3.07;;;7.80;99.90;;;;;;5018534;28;20192;-66
2023/12/20 10:04:08;;;;;;;7.27;3.27;;;7.80;99.90;;;;;;5023428;28;20495;-66
2023/12/20 10:06:36;;;;;;;6.33;3.30;;;7.80;99.90;;;;;;5028244;28;20831;-66
2023/12/20 10:09:02;;;;;;;4.23;2.87;;;7.80;99.90;;;;;;5023538;28;20514;-66
2023/12/20 10:11:28;;;;;;;5.40;2.63;;;7.90;99.90;;;;;;5019283;28;20523;-67
2023/12/20 10:14:02;;;;;;;6.40;3.10;;;7.90;99.90;;;;;;5025193;28;20438;-67
2023/12/20 10:16:28;;;;;;;5.53;2.87;;;8.00;99.90;;;;;;5024553;28;20192;-68
2023/12/20 10:18:54;;;;;;;8.03;3.60;;;8.00;99.90;;;;;;5026255;28;20442;-67
2023/12/20 10:21:20;;;;;;;5.40;3.30;;;8.10;99.90;;;;;;5051867;28;20435;-67
2023/12/20 10:23:46;;;;;;;7.63;3.00;;;8.10;99.90;;;;;;5024526;28;20580;-67
2023/12/20 10:26:41;;;;;;;4.70;3.07;;;8.00;99.90;;;;;;5020376;28;20681;-67
2023/12/20 10:29:07;;;;;;;3.83;2.90;;;8.10;99.90;;;;;;5022399;28;20192;-67
2023/12/20 10:31:34;;;;;;;10.23;3.83;;;8.20;99.90;;;;;;5026299;28;20518;-66
2023/12/20 10:34:02;;;;;;;6.13;3.03;;;8.10;99.90;;;;;;5019631;28;20209;-67
2023/12/20 10:36:29;;;;;;;9.00;2.73;;;8.10;99.90;;;;;;5023806;28;20461;-67
2023/12/20 10:38:57;;;;;;;4.80;3.00;;;8.10;99.90;;;;;;5023316;28;20529;-67
2023/12/20 10:41:31;;;;;;;4.70;2.77;;;8.10;99.90;;;;;;5025321;28;20827;-67
2023/12/20 10:44:07;;;;;;;4.63;3.20;;;8.10;99.90;;;;;;5021861;28;21748;-68
2023/12/20 10:46:34;;;;;;;7.20;3.90;;;8.10;99.90;;;;;;5027703;28;20462;-67
2023/12/20 10:49:02;;;;;;;6.03;3.40;;;8.10;99.90;;;;;;5021478;28;20435;-68
2023/12/20 10:51:29;;;;;;;7.40;3.63;;;8.20;99.90;;;;;;5024829;28;20412;-67
2023/12/20 10:53:56;;;;;;;4.67;3.10;;;8.30;99.90;;;;;;5022141;28;20461;-67
2023/12/20 10:56:23;;;;;;;10.53;3.73;;;8.20;99.90;;;;;;5021189;28;20465;-67
2023/12/20 10:58:50;;;;;;;9.30;3.83;;;8.30;99.90;;;;;;5019473;28;21271;-67
2023/12/20 11:01:18;;;;;;;8.03;3.50;;;8.20;99.90;;;;;;5023826;28;20489;-67
2023/12/20 11:03:53;;;;;;;6.90;3.97;;;8.20;99.90;;;;;;5020246;28;20433;-67
2023/12/20 11:06:53;;;;;;;11.70;3.37;;;8.20;99.90;;;;;;5021092;28;20467;-67
2023/12/20 11:09:27;;;;;;;9.97;3.50;;;8.30;99.90;;;;;;5019382;28;20458;-68
2023/12/20 11:12:06;;;;;;;10.33;3.63;;;8.30;99.90;;;;;;5020011;28;20474;-67
2023/12/20 11:14:36;;;;;;;10.30;3.47;;;8.50;99.90;;;;;;5026275;28;20481;-67
2023/12/20 11:17:09;;;;;;;6.33;3.50;;;8.50;99.90;;;;;;5019643;28;20415;-67
2023/12/20 11:19:53;;;;;;;7.53;3.53;;;8.60;99.90;;;;;;5018208;28;22448;-66
2023/12/20 11:22:21;;;;;;;4.80;3.40;;;8.70;99.90;;;;;;5021299;28;21618;-66
2023/12/20 11:24:48;;;;;;;10.30;3.30;;;8.70;99.90;;;;;;5020642;28;20458;-66
2023/12/20 11:27:14;;;;;;;8.27;3.70;;;8.60;99.90;;;;;;5019970;28;21226;-66
2023/12/20 11:29:40;;;;;;;7.00;3.90;;;8.50;99.90;;;;;;5021969;28;20534;-67
2023/12/20 11:32:29;;;;;;;5.70;3.33;;;8.60;99.90;;;;;;5021321;28;20425;-67
2023/12/20 11:34:59;;;;;;;7.03;4.30;;;8.60;99.90;;;;;;5015085;28;20445;-67
2023/12/20 11:37:37;;;;;;;8.67;3.10;;;8.60;99.90;;;;;;5020848;28;20526;-67
2023/12/20 11:40:07;;;;;;;5.67;3.30;;;8.50;99.90;;;;;;5012294;28;20439;-67
2023/12/20 11:42:40;;;;;;;6.37;2.93;;;8.50;99.90;;;;;;5016188;28;20415;-67
2023/12/20 11:45:24;;;;;;;7.47;3.40;;;8.60;99.90;;;;;;5019711;28;20514;-67
2023/12/20 11:47:51;;;;;;;6.40;2.77;;;8.60;99.90;;;;;;5019779;28;20498;-67
2023/12/20 11:50:18;;;;;;;10.40;4.57;;;8.50;99.90;;;;;;5018775;28;20438;-67
2023/12/20 11:52:44;;;;;;;5.03;3.33;;;8.50;99.90;;;;;;5016613;28;20431;-67
2023/12/20 11:55:09;;;;;;;8.67;3.10;;;8.50;99.90;;;;;;5014549;28;20419;-67
2023/12/20 11:57:36;;;;;;;7.43;3.53;;;8.50;99.90;;;;;;5020210;28;20514;-67
2023/12/20 12:00:03;;;;;;;9.40;3.80;;;8.50;99.90;;;;;;5025772;28;20554;-67
2023/12/20 12:02:28;;;;;;;11.77;4.23;;;8.60;99.90;;;;;;5019067;28;20455;-65
2023/12/20 12:04:55;;;;;;;8.63;3.40;;;8.50;99.90;;;;;;5020463;28;20454;-67
2023/12/20 12:07:21;;;;;;;7.80;3.30;;;8.50;99.90;;;;;;5014987;28;20212;-67
2023/12/20 12:09:46;;;;;;;9.87;3.70;;;8.60;99.90;;;;;;5019072;28;21120;-67
2023/12/20 12:12:13;;;;;;;6.90;3.20;;;8.60;99.90;;;;;;5019677;28;20479;-67
2023/12/20 12:14:40;;;;;;;6.10;2.80;;;8.60;99.90;;;;;;5016720;28;20576;-67
2023/12/20 12:17:13;;;;;;;6.00;3.10;;;8.60;99.90;;;;;;5019365;28;21003;-67
2023/12/20 12:19:40;;;;;;;9.73;3.57;;;8.50;99.90;;;;;;5019896;28;20506;-67
2023/12/20 12:22:13;;;;;;;5.50;3.40;;;8.60;99.90;;;;;;5015695;28;20443;-67
2023/12/20 12:24:45;;;;;;;5.10;3.20;;;8.60;99.90;;;;;;5020187;28;20579;-67
2023/12/20 12:27:12;;;;;;;7.03;3.30;;;8.60;99.90;;;;;;5015886;28;20458;-67
2023/12/20 12:29:39;;;;;;;11.43;3.07;;;8.70;99.90;;;;;;5016248;28;20423;-66
2023/12/20 12:32:08;;;;;;;6.97;2.90;;;8.60;99.90;;;;;;5029374;28;20517;-67
2023/12/20 12:34:35;;;;;;;7.50;3.27;;;8.60;99.90;;;;;;5020023;28;20578;-66
2023/12/20 12:37:01;;;;;;;13.00;4.90;;;8.60;99.90;;;;;;5019207;28;20921;-67
2023/12/20 12:39:27;;;;;;;8.60;5.00;;;8.50;99.90;;;;;;5017849;28;20419;-67
2023/12/20 12:41:53;;;;;;;5.70;2.80;;;8.60;99.90;;;;;;5015916;28;20481;-67
2023/12/20 12:44:20;;;;;;;14.93;4.20;;;8.60;99.90;;;;;;5015711;28;20353;-67
2023/12/20 12:46:46;;;;;;;8.33;3.73;;;8.60;99.90;;;;;;5021678;28;20828;-67
2023/12/20 12:49:12;;;;;;;6.53;2.97;;;8.50;99.90;;;;;;5013660;28;20446;-66
2023/12/20 12:51:37;;;;;;;6.40;3.40;;;8.30;99.90;;;;;;5018008;28;20428;-67