Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:02:19;;;;;;;24.50;4.50;;;22.50;25.70;;;;;;5088338;28;20095;-62
2022/02/01 00:07:52;;;;;;;32.72;3.92;;;22.50;26.30;;;;;;5059728;28;20242;-64
2022/02/01 00:13:06;;;;;;;19.85;3.50;;;22.30;25.60;;;;;;5089665;28;20115;-65
2022/02/01 00:37:02;;;;;;;26.83;5.25;;;21.50;25.20;;;;;;5094618;28;20069;-64
2022/02/01 00:39:41;;;;;;;33.38;6.80;;;21.40;25.60;;;;;;5088313;28;20095;-63
2022/02/01 00:42:08;;;;;;;33.50;6.65;;;21.30;25.60;;;;;;5090289;28;20072;-65
2022/02/01 00:44:35;;;;;;;26.88;6.63;;;21.20;25.70;;;;;;5089300;28;20068;-65
2022/02/01 00:47:01;;;;;;;34.53;7.45;;;21.10;25.80;;;;;;5088118;28;20092;-64
2022/02/01 00:49:29;;;;;;;48.05;16.17;;;21.10;26.10;;;;;;5089671;28;20081;-66
2022/02/01 00:51:55;;;;;;;55.20;23.23;;;21.00;26.40;;;;;;5088749;28;20069;-66
2022/02/01 00:54:22;;;;;;;64.80;24.42;;;20.90;27.20;;;;;;5088150;28;20084;-66
2022/02/01 00:56:48;;;;;;;55.47;19.75;;;20.80;27.10;;;;;;5089445;28;20092;-64
2022/02/01 00:59:14;;;;;;;47.13;17.25;;;20.70;27.10;;;;;;5088078;28;20175;-65
2022/02/01 01:01:41;;;;;;;55.25;14.70;;;20.60;27.40;;;;;;5091553;28;20092;-64
2022/02/01 01:04:07;;;;;;;49.47;11.88;;;20.50;27.50;;;;;;5088762;28;20077;-61
2022/02/01 01:06:34;;;;;;;50.67;10.30;;;20.40;27.40;;;;;;5088165;28;20134;-63
2022/02/01 01:09:00;;;;;;;39.88;8.32;;;20.30;28.30;;;;;;5072719;28;20072;-63
2022/02/01 01:11:27;;;;;;;48.90;7.55;;;20.20;27.90;;;;;;5088833;28;20222;-66
2022/02/01 01:43:57;;;;;;;69.20;10.73;;;18.90;32.00;;;;;;5087840;28;20087;-63
2022/02/01 01:54:24;;;;;;;86.47;15.07;;;18.60;33.10;;;;;;5087858;28;20103;-65
2022/02/01 01:56:55;;;;;;;73.90;12.88;;;18.50;33.00;;;;;;5087111;28;20068;-66
2022/02/01 01:59:23;;;;;;;57.55;15.88;;;18.40;33.20;;;;;;5083768;28;20076;-64
2022/02/01 02:01:50;;;;;;;76.57;17.60;;;18.30;32.90;;;;;;5084548;28;20076;-64
2022/02/01 02:04:18;;;;;;;85.10;15.52;;;18.30;33.30;;;;;;5083073;28;20500;-64
2022/02/01 02:06:44;;;;;;;65.97;13.63;;;18.20;33.20;;;;;;5084359;28;20473;-66
2022/02/01 02:09:12;;;;;;;66.43;14.77;;;18.20;33.70;;;;;;5084241;28;20171;-64
2022/02/01 02:11:55;;;;;;;65.95;14.18;;;18.20;34.40;;;;;;5070014;28;20092;-64
2022/02/01 02:14:23;;;;;;;91.18;16.60;;;18.10;34.00;;;;;;5085381;28;20092;-67
2022/02/01 02:16:51;;;;;;;75.40;17.42;;;18.10;34.50;;;;;;5086534;28;20210;-68
2022/02/01 02:19:19;;;;;;;101.13;17.60;;;18.00;34.50;;;;;;5083909;28;20084;-66
2022/02/01 02:21:54;;;;;;;71.53;17.02;;;18.00;34.80;;;;;;5086012;28;20073;-65
2022/02/01 02:24:25;;;;;;;87.32;17.92;;;18.00;34.70;;;;;;5085969;28;20116;-67
2022/02/01 02:26:52;;;;;;;87.60;17.80;;;17.90;35.40;;;;;;5086587;28;20613;-70
2022/02/01 02:29:20;;;;;;;110.80;18.05;;;17.80;35.70;;;;;;5082932;28;20128;-65
2022/02/01 02:31:47;;;;;;;82.28;17.13;;;17.80;36.00;;;;;;5083878;28;20072;-69
2022/02/01 02:34:15;;;;;;;95.95;17.25;;;17.70;36.00;;;;;;5083797;28;20533;-68
2022/02/01 02:36:51;;;;;;;103.78;17.92;;;17.70;36.60;;;;;;5084804;28;20076;-67
2022/02/01 02:45:03;;;;;;;73.35;17.55;;;17.60;37.00;;;;;;5086102;28;20507;-66
2022/02/01 02:47:23;;;;;;;94.03;15.90;;;17.40;37.60;;;;;;5088295;28;20569;-67
2022/02/01 02:49:49;;;;;;;90.75;15.48;;;17.40;37.50;;;;;;5068311;28;20105;-67
2022/02/01 02:52:16;;;;;;;99.97;17.17;;;17.30;37.70;;;;;;5085826;28;20072;-65
2022/02/01 02:54:43;;;;;;;99.18;15.45;;;17.30;38.60;;;;;;5086945;28;20183;-64
2022/02/01 02:57:09;;;;;;;102.25;18.58;;;17.30;38.00;;;;;;5087047;28;20175;-65
2022/02/01 02:59:37;;;;;;;87.88;20.60;;;17.30;38.00;;;;;;5094086;28;20168;-67
2022/02/01 03:02:06;;;;;;;109.35;21.38;;;17.20;37.90;;;;;;5086986;28;20080;-66
2022/02/01 03:04:34;;;;;;;100.47;21.27;;;17.20;38.50;;;;;;5086338;28;20085;-65
2022/02/01 03:07:03;;;;;;;105.53;20.10;;;17.20;38.90;;;;;;5087031;28;20116;-66
2022/02/01 03:09:30;;;;;;;86.75;21.20;;;17.10;38.70;;;;;;5088387;28;20064;-64
2022/02/01 03:11:59;;;;;;;92.90;20.73;;;17.00;38.90;;;;;;5088661;28;20793;-64
2022/02/01 03:14:41;;;;;;;97.15;21.48;;;17.00;39.60;;;;;;5088666;28;20552;-63
2022/02/01 03:17:24;;;;;;;95.32;20.50;;;17.00;40.20;;;;;;5089189;28;20183;-65
2022/02/01 03:19:55;;;;;;;97.85;17.95;;;17.00;40.10;;;;;;5088658;28;20110;-65
2022/02/01 03:22:30;;;;;;;105.32;19.38;;;16.90;40.00;;;;;;5084695;28;20083;-66
2022/02/01 03:25:00;;;;;;;112.90;20.40;;;16.80;39.80;;;;;;5072259;28;20119;-64
2022/02/01 03:27:27;;;;;;;108.65;19.38;;;16.70;40.20;;;;;;5071199;28;20188;-63
2022/02/01 03:29:54;;;;;;;99.22;20.63;;;16.70;40.40;;;;;;5086930;28;20073;-63
2022/02/01 03:32:22;;;;;;;87.25;19.45;;;16.70;40.90;;;;;;5089395;28;20449;-63
2022/02/01 03:34:50;;;;;;;99.03;21.42;;;16.60;41.10;;;;;;5090234;28;20484;-64
2022/02/01 03:37:17;;;;;;;103.85;21.73;;;16.50;41.00;;;;;;5072489;28;20598;-63
2022/02/01 03:39:43;;;;;;;106.95;23.00;;;16.50;41.80;;;;;;5091144;28;20159;-63
2022/02/01 03:42:10;;;;;;;;;;;16.50;41.30;;;;;;5085548;28;20450;-64
2022/02/01 03:44:37;;;;;;;97.65;21.80;;;16.40;41.70;;;;;;5087899;28;19956;-67
2022/02/01 03:47:03;;;;;;;107.85;23.80;;;16.40;41.90;;;;;;5088610;28;20107;-67
2022/02/01 03:49:34;;;;;;;95.20;23.45;;;16.30;41.80;;;;;;5087692;28;20073;-67
2022/02/01 03:52:01;;;;;;;118.97;26.30;;;16.30;42.20;;;;;;5087786;28;20562;-65
2022/02/01 03:54:30;;;;;;;151.50;30.73;;;16.20;41.90;;;;;;5088910;28;20130;-66
2022/02/01 03:56:57;;;;;;;109.30;28.80;;;16.20;43.30;;;;;;5089395;28;20076;-65
2022/02/01 03:59:24;;;;;;;136.52;31.55;;;16.20;43.40;;;;;;5074440;28;20171;-64
2022/02/01 04:01:56;;;;;;;110.97;29.73;;;16.20;43.40;;;;;;5090615;28;20081;-66
2022/02/01 04:04:31;;;;;;;122.32;30.08;;;16.20;43.30;;;;;;5090238;28;20175;-64
2022/02/01 04:06:59;;;;;;;107.18;27.27;;;16.20;43.30;;;;;;5084789;28;20108;-63
2022/02/01 04:09:27;;;;;;;127.85;31.20;;;16.10;43.30;;;;;;5089227;28;20094;-66
2022/02/01 04:11:54;;;;;;;123.55;31.92;;;16.10;43.40;;;;;;5090098;28;20227;-66
2022/02/01 04:14:25;;;;;;;144.73;33.00;;;16.10;43.10;;;;;;5087893;28;20123;-65
2022/02/01 04:16:51;;;;;;;105.50;29.23;;;16.10;43.00;;;;;;5091910;28;20072;-65
2022/02/01 04:19:19;;;;;;;;;;;16.10;42.90;;;;;;5090156;28;20154;-66
2022/02/01 04:21:56;;;;;;;137.13;29.33;;;16.10;43.00;;;;;;5087898;28;20075;-64
2022/02/01 04:24:23;;;;;;;154.93;33.13;;;16.10;43.40;;;;;;5090091;28;20585;-66
2022/02/01 04:26:50;;;;;;;129.73;30.75;;;16.00;43.40;;;;;;5090641;28;20096;-65
2022/02/01 04:29:16;;;;;;;138.52;31.70;;;16.10;43.40;;;;;;5097129;28;20087;-63
2022/02/01 04:31:42;;;;;;;;;;;16.00;43.70;;;;;;5100582;28;20068;-64
2022/02/01 04:34:09;;;;;;;133.45;31.70;;;16.00;43.20;;;;;;5089086;28;20049;-66
2022/02/01 04:36:35;;;;;;;136.70;32.30;;;15.90;43.60;;;;;;5073257;28;20545;-65
2022/02/01 04:39:01;;;;;;;;;;;15.90;44.20;;;;;;5089390;28;20171;-65
2022/02/01 04:41:28;;;;;;;142.50;31.85;;;15.90;43.90;;;;;;5089795;28;19965;-64
2022/02/01 04:43:57;;;;;;;145.13;29.60;;;15.90;43.60;;;;;;5091351;28;20168;-65
2022/02/01 04:46:24;;;;;;;126.40;29.52;;;15.90;44.10;;;;;;5088036;28;20092;-66
2022/02/01 04:48:52;;;;;;;101.78;28.05;;;15.90;43.40;;;;;;5089144;28;20627;-66
2022/02/01 04:51:20;;;;;;;103.07;27.65;;;15.90;43.50;;;;;;5103676;28;20101;-66
2022/02/01 04:53:48;;;;;;;108.57;26.30;;;15.90;43.60;;;;;;5090031;28;20083;-66
2022/02/01 04:56:16;;;;;;;101.78;26.77;;;15.90;43.70;;;;;;5093001;28;20121;-65
2022/02/01 04:58:43;;;;;;;123.95;28.35;;;15.80;43.40;;;;;;5090249;28;20084;-68
2022/02/01 05:01:09;;;;;;;120.25;29.08;;;15.80;43.80;;;;;;5071738;28;20073;-64
2022/02/01 05:03:35;;;;;;;;;;;15.90;44.30;;;;;;5072929;28;20075;-66
2022/02/01 05:06:03;;;;;;;99.15;23.85;;;15.80;43.90;;;;;;5071491;28;20491;-65
2022/02/01 05:08:30;;;;;;;90.20;23.70;;;15.80;43.30;;;;;;5087713;28;20096;-63
2022/02/01 05:10:57;;;;;;;101.05;24.17;;;15.70;43.70;;;;;;5089305;28;20091;-65
2022/02/01 05:16:05;;;;;;;108.78;27.13;;;15.70;43.40;;;;;;5088372;28;20152;-67
2022/02/01 05:18:44;;;;;;;110.82;28.40;;;15.70;44.20;;;;;;5072652;28;20336;-64
2022/02/01 05:21:21;;;;;;;85.90;24.27;;;15.70;44.50;;;;;;5088466;28;20076;-66
2022/02/01 05:23:47;;;;;;;;;;;15.60;44.30;;;;;;5090030;28;20096;-67
2022/02/01 05:26:15;;;;;;;94.53;24.38;;;15.60;44.20;;;;;;5089056;28;20049;-66
2022/02/01 05:28:42;;;;;;;111.93;26.20;;;15.60;44.20;;;;;;5072033;28;20125;-69
2022/02/01 05:31:09;;;;;;;119.30;26.35;;;15.60;44.50;;;;;;5069692;28;20542;-68
2022/02/01 05:33:36;;;;;;;125.35;26.77;;;15.60;44.50;;;;;;5087616;28;20068;-68
2022/02/01 05:36:05;;;;;;;100.63;25.65;;;15.60;45.00;;;;;;5089691;28;20091;-65
2022/02/01 05:38:32;;;;;;;111.47;26.50;;;15.70;44.60;;;;;;5054529;28;20144;-64
2022/02/01 05:40:58;;;;;;;119.15;24.95;;;15.60;44.10;;;;;;5072076;28;20072;-65
2022/02/01 05:43:27;;;;;;;;;;;15.60;44.00;;;;;;5071693;28;20526;-65
2022/02/01 05:45:56;;;;;;;117.75;26.58;;;15.60;44.40;;;;;;5091798;28;20416;-64
2022/02/01 05:48:24;;;;;;;124.72;27.60;;;15.60;44.80;;;;;;5075082;28;20072;-66
2022/02/01 05:50:58;;;;;;;119.82;27.00;;;15.50;44.40;;;;;;5086338;28;20433;-66
2022/02/01 05:53:24;;;;;;;107.45;21.30;;;15.50;44.80;;;;;;5090148;28;20522;-66
2022/02/01 05:55:51;;;;;;;100.90;20.85;;;15.40;45.30;;;;;;5086883;28;20597;-64
2022/02/01 05:58:18;;;;;;;117.35;21.00;;;15.30;45.50;;;;;;5087936;28;20538;-68
2022/02/01 06:00:46;;;;;;;84.25;17.73;;;15.30;45.80;;;;;;5087091;28;20461;-66
2022/02/01 06:03:12;;;;;;;102.18;17.50;;;15.20;45.90;;;;;;5088002;28;20159;-67
2022/02/01 06:05:39;;;;;;;96.22;17.80;;;15.20;46.10;;;;;;5086362;28;20093;-66
2022/02/01 06:08:06;;;;;;;84.22;16.42;;;15.20;46.10;;;;;;5088226;28;20091;-66
2022/02/01 06:10:32;;;;;;;77.97;14.85;;;15.20;46.30;;;;;;5087270;28;20611;-68
2022/02/01 06:12:58;;;;;;;;;;;15.10;46.60;;;;;;5088438;28;20542;-66
2022/02/01 06:15:27;;;;;;;88.45;16.10;;;15.10;46.80;;;;;;5085901;28;20008;-64
2022/02/01 06:17:54;;;;;;;77.13;15.63;;;15.00;47.10;;;;;;5086693;28;20092;-66
2022/02/01 06:20:20;;;;;;;97.25;16.60;;;14.80;47.40;;;;;;5085518;28;20092;-64
2022/02/01 06:22:47;;;;;;;84.18;16.17;;;14.80;47.60;;;;;;5087852;28;20110;-65
2022/02/01 06:25:13;;;;;;;;;;;14.80;48.20;;;;;;5086041;28;20446;-64
2022/02/01 06:27:40;;;;;;;84.10;16.55;;;14.80;48.50;;;;;;5085774;28;19977;-66
2022/02/01 06:30:09;;;;;;;72.13;14.32;;;14.70;48.60;;;;;;5087733;28;20065;-68
2022/02/01 06:32:40;;;;;;;68.22;15.20;;;14.60;48.70;;;;;;5085128;28;20106;-65
2022/02/01 06:35:08;;;;;;;87.45;15.25;;;14.60;48.70;;;;;;5071418;28;20077;-67
2022/02/01 06:37:35;;;;;;;62.72;13.27;;;14.60;48.80;;;;;;5073345;28;20538;-66
2022/02/01 06:40:03;;;;;;;64.90;14.05;;;14.50;49.00;;;;;;5086432;28;20183;-66
2022/02/01 06:42:29;;;;;;;73.70;15.52;;;14.40;48.70;;;;;;5086187;28;20549;-67
2022/02/01 06:44:55;;;;;;;;;;;14.40;48.90;;;;;;5089519;28;20118;-65
2022/02/01 06:47:21;;;;;;;73.60;17.10;;;14.30;49.00;;;;;;5085355;28;20027;-65
2022/02/01 06:49:47;;;;;;;;;;;14.30;49.50;;;;;;5086575;28;20099;-65
2022/02/01 06:52:14;;;;;;;76.13;16.23;;;14.30;49.80;;;;;;5086201;28;20358;-64
2022/02/01 06:54:41;;;;;;;67.78;16.52;;;14.10;49.80;;;;;;5071844;28;20118;-68
2022/02/01 06:57:07;;;;;;;75.72;16.95;;;14.00;50.10;;;;;;5086819;28;20133;-65
2022/02/01 06:59:34;;;;;;;;;;;14.00;50.30;;;;;;5070988;28;20456;-65
2022/02/01 07:02:00;;;;;;;77.32;16.52;;;14.00;51.00;;;;;;5071131;28;19965;-67
2022/02/01 07:04:26;;;;;;;72.57;15.90;;;14.00;50.40;;;;;;5090520;28;20076;-65
2022/02/01 07:06:54;;;;;;;94.18;17.48;;;14.00;50.40;;;;;;5086794;28;20096;-64
2022/02/01 07:09:22;;;;;;;72.60;16.80;;;14.00;51.00;;;;;;5084089;28;21617;-65
2022/02/01 07:11:48;;;;;;;88.53;15.75;;;13.80;51.30;;;;;;5087790;28;20534;-65
2022/02/01 07:14:14;;;;;;;;;;;13.90;51.50;;;;;;5087249;28;20091;-65
2022/02/01 07:16:40;;;;;;;99.10;17.17;;;13.80;51.60;;;;;;5086240;28;20438;-66
2022/02/01 07:19:07;;;;;;;91.60;16.63;;;13.80;51.90;;;;;;5085930;28;20462;-68
2022/02/01 07:21:33;;;;;;;;;;;13.80;52.20;;;;;;5088818;28;20081;-67
2022/02/01 07:24:04;;;;;;;83.80;16.63;;;13.80;52.20;;;;;;5085490;28;19995;-66
2022/02/01 07:26:32;;;;;;;73.80;16.73;;;13.80;52.10;;;;;;5069714;28;20089;-66
2022/02/01 07:28:59;;;;;;;57.88;15.38;;;13.70;51.90;;;;;;5085941;28;20068;-67
2022/02/01 07:31:25;;;;;;;72.95;15.73;;;13.70;51.80;;;;;;5087512;28;20203;-65
2022/02/01 07:33:51;;;;;;;;;;;13.80;51.80;;;;;;5087167;28;20072;-66
2022/02/01 07:36:18;;;;;;;75.53;18.10;;;13.90;52.50;;;;;;5085040;28;20006;-64
2022/02/01 07:38:44;;;;;;;;;;;13.90;52.40;;;;;;5084526;28;20068;-63
2022/02/01 07:41:10;;;;;;;81.45;19.23;;;13.90;52.10;;;;;;5087954;28;20048;-65
2022/02/01 07:43:36;;;;;;;;;;;13.90;52.10;;;;;;5086552;28;20076;-65
2022/02/01 07:46:10;;;;;;;77.30;20.60;;;13.90;51.50;;;;;;5086477;28;19987;-66
2022/02/01 07:48:37;;;;;;;108.25;21.70;;;13.90;51.60;;;;;;5084292;28;20077;-65
2022/02/01 07:51:04;;;;;;;65.93;18.88;;;13.90;51.90;;;;;;5071037;28;20069;-67
2022/02/01 07:53:31;;;;;;;78.32;21.05;;;13.90;51.80;;;;;;5068114;28;20495;-65
2022/02/01 07:55:57;;;;;;;;;;;14.00;51.80;;;;;;5086118;28;20073;-66
2022/02/01 07:58:23;;;;;;;104.68;25.75;;;13.90;52.00;;;;;;5089251;28;19979;-66
2022/02/01 08:00:49;;;;;;;93.78;28.58;;;14.00;52.20;;;;;;5090290;28;20072;-66
2022/02/01 08:03:15;;;;;;;;;;;14.00;52.40;;;;;;5089345;28;20534;-65
2022/02/01 08:05:42;;;;;;;114.07;34.10;;;13.90;51.60;;;;;;5090336;28;19961;-65
2022/02/01 08:08:08;;;;;;;;;;;13.90;51.40;;;;;;5089846;28;20064;-66
2022/02/01 08:10:39;;;;;;;97.53;31.58;;;13.90;51.30;;;;;;5088360;28;19984;-68
2022/02/01 08:21:26;;;;;;;104.13;21.63;;;13.90;51.60;;;;;;5090085;28;20172;-67
2022/02/01 08:23:53;;;;;;;82.80;22.05;;;13.70;52.30;;;;;;5088434;28;20131;-67
2022/02/01 08:26:20;;;;;;;81.50;22.90;;;13.70;52.40;;;;;;5089247;28;20449;-64
2022/02/01 08:28:48;;;;;;;90.78;23.48;;;13.70;51.50;;;;;;5089208;28;20496;-67
2022/02/01 08:31:16;;;;;;;99.90;23.17;;;13.70;51.40;;;;;;5088637;28;20080;-66
2022/02/01 08:33:43;;;;;;;93.13;23.40;;;13.70;51.60;;;;;;5090236;28;20075;-67
2022/02/01 08:36:10;;;;;;;101.35;23.33;;;13.70;51.70;;;;;;5089309;28;20080;-68
2022/02/01 08:38:36;;;;;;;119.30;25.15;;;13.70;51.80;;;;;;5088860;28;20104;-66
2022/02/01 08:41:02;;;;;;;;;;;13.60;51.80;;;;;;5090518;28;20085;-67
2022/02/01 08:43:30;;;;;;;90.18;24.15;;;13.70;51.70;;;;;;5088979;28;19964;-66
2022/02/01 08:45:56;;;;;;;85.90;24.42;;;13.70;51.50;;;;;;5087851;28;20118;-65
2022/02/01 08:48:22;;;;;;;;;;;13.60;51.60;;;;;;5091976;28;20705;-67
2022/02/01 08:50:50;;;;;;;91.88;23.83;;;13.70;52.00;;;;;;5086576;28;19961;-68
2022/02/01 08:53:21;;;;;;;94.18;24.90;;;13.70;52.10;;;;;;5090071;28;20084;-66
2022/02/01 08:58:18;;;;;;;105.07;24.67;;;13.60;52.40;;;;;;5088852;28;20492;-68
2022/02/01 09:00:45;;;;;;;96.68;25.35;;;13.60;52.30;;;;;;5087603;28;20076;-67
2022/02/01 09:03:13;;;;;;;115.05;25.65;;;13.60;52.00;;;;;;5089714;28;20130;-66
2022/02/01 09:05:51;;;;;;;85.95;25.23;;;13.60;52.10;;;;;;5087605;28;20068;-67
2022/02/01 09:08:19;;;;;;;100.55;25.25;;;13.60;52.30;;;;;;5087250;28;20137;-66
2022/02/01 09:10:46;;;;;;;92.85;26.35;;;13.70;51.80;;;;;;5088752;28;20139;-65
2022/02/01 09:13:13;;;;;;;104.60;27.63;;;13.60;51.30;;;;;;5072023;28;20088;-66
2022/02/01 09:15:39;;;;;;;88.75;23.23;;;13.60;51.30;;;;;;5088674;28;20126;-64
2022/02/01 09:18:05;;;;;;;;;;;13.50;50.90;;;;;;5090064;28;20072;-67
2022/02/01 09:20:32;;;;;;;83.25;22.77;;;13.50;50.60;;;;;;5084552;28;20465;-65
2022/02/01 09:22:58;;;;;;;;;;;13.60;50.80;;;;;;5087810;28;20130;-67
2022/02/01 09:25:25;;;;;;;74.05;22.35;;;13.60;50.70;;;;;;5089575;28;19965;-68
2022/02/01 09:27:52;;;;;;;85.55;21.67;;;13.70;50.80;;;;;;5085724;28;20088;-67
2022/02/01 09:30:22;;;;;;;93.68;23.20;;;13.70;50.80;;;;;;5088036;28;20076;-66
2022/02/01 09:32:49;;;;;;;72.45;21.67;;;13.60;50.40;;;;;;5070335;28;20075;-65
2022/02/01 09:35:16;;;;;;;79.45;23.63;;;13.70;50.60;;;;;;5072361;28;20081;-65
2022/02/01 09:37:42;;;;;;;84.45;24.48;;;13.60;50.80;;;;;;5090563;28;20076;-67
2022/02/01 09:40:09;;;;;;;94.75;24.77;;;13.60;51.40;;;;;;5071396;28;20077;-64
2022/02/01 09:42:40;;;;;;;71.93;22.35;;;13.70;51.90;;;;;;5088961;28;20165;-66
2022/02/01 09:45:08;;;;;;;78.72;22.30;;;13.70;52.00;;;;;;5085263;28;20656;-66
2022/02/01 09:47:37;;;;;;;81.47;22.85;;;13.60;51.40;;;;;;5071986;28;20204;-67
2022/02/01 09:50:05;;;;;;;67.15;21.95;;;13.60;51.20;;;;;;5087456;28;20100;-67
2022/02/01 09:52:34;;;;;;;76.45;22.13;;;13.60;51.00;;;;;;5089430;28;20111;-66
2022/02/01 09:55:07;;;;;;;57.75;18.95;;;13.60;51.40;;;;;;5086098;28;20077;-66
2022/02/01 09:57:43;;;;;;;68.15;21.55;;;13.50;51.30;;;;;;5085780;28;20073;-66
2022/02/01 10:00:15;;;;;;;67.25;20.70;;;13.40;51.50;;;;;;5089845;28;20144;-65
2022/02/01 10:02:47;;;;;;;65.38;20.75;;;13.40;51.60;;;;;;5086480;28;20083;-65
2022/02/01 10:05:16;;;;;;;66.13;20.10;;;13.50;51.90;;;;;;5086386;28;20148;-65
2022/02/01 10:08:00;;;;;;;66.10;19.58;;;13.50;52.60;;;;;;5070827;28;20091;-66
2022/02/01 10:10:30;;;;;;;60.83;17.70;;;13.40;52.60;;;;;;5085615;28;20133;-65
2022/02/01 10:13:14;;;;;;;52.80;16.00;;;13.40;52.70;;;;;;5087582;28;20073;-65
2022/02/01 10:15:58;;;;;;;55.15;14.30;;;13.40;52.50;;;;;;5085607;28;20501;-67
2022/02/01 10:18:35;;;;;;;56.92;15.05;;;13.40;52.60;;;;;;5086415;28;20077;-66
2022/02/01 10:21:07;;;;;;;48.30;13.98;;;13.40;52.50;;;;;;5088574;28;20129;-67
2022/02/01 10:23:34;;;;;;;52.17;14.98;;;13.40;52.20;;;;;;5086690;28;20116;-65
2022/02/01 10:26:13;;;;;;;56.85;14.13;;;13.40;52.30;;;;;;5070645;28;20091;-65
2022/02/01 10:28:52;;;;;;;40.50;13.55;;;13.40;52.60;;;;;;5070961;28;20073;-68
2022/02/01 10:31:28;;;;;;;49.83;14.40;;;13.40;52.60;;;;;;5085788;28;20068;-67
2022/02/01 10:34:02;;;;;;;46.97;14.13;;;13.40;52.60;;;;;;5085995;28;20064;-66
2022/02/01 10:36:41;;;;;;;54.63;15.20;;;13.30;52.60;;;;;;5085686;28;20065;-65
2022/02/01 10:39:29;;;;;;;54.63;14.57;;;13.40;52.90;;;;;;5084593;28;20554;-67
2022/02/01 10:42:14;;;;;;;50.85;15.10;;;13.40;52.50;;;;;;5054847;28;20084;-67
2022/02/01 10:44:56;;;;;;;61.08;15.82;;;13.30;52.20;;;;;;5085456;28;20603;-66
2022/02/01 10:47:43;;;;;;;47.72;15.57;;;13.30;52.80;;;;;;5068542;28;20088;-67
2022/02/01 10:50:16;;;;;;;53.03;14.68;;;13.30;52.60;;;;;;5084724;28;20565;-66
2022/02/01 10:52:50;;;;;;;44.13;13.65;;;13.30;52.60;;;;;;5086332;28;20165;-66
2022/02/01 10:55:19;;;;;;;55.65;15.45;;;13.40;52.70;;;;;;5053992;28;20071;-67
2022/02/01 10:57:46;;;;;;;43.97;14.93;;;13.30;52.30;;;;;;5086508;28;20085;-66
2022/02/01 11:00:16;;;;;;;43.53;13.88;;;13.30;52.30;;;;;;5085744;28;20437;-66
2022/02/01 11:02:45;;;;;;;46.42;15.32;;;13.40;52.20;;;;;;5086601;28;20546;-62
2022/02/01 11:05:14;;;;;;;47.25;15.50;;;13.40;52.30;;;;;;5085820;28;20076;-62
2022/02/01 11:07:40;;;;;;;50.50;15.40;;;13.30;52.20;;;;;;5085132;28;20092;-65
2022/02/01 11:10:07;;;;;;;;;;;13.40;52.00;;;;;;5069523;28;20180;-64
2022/02/01 11:12:35;;;;;;;54.35;16.85;;;13.30;52.20;;;;;;5088889;28;19963;-66
2022/02/01 11:15:01;;;;;;;56.40;16.73;;;13.20;52.30;;;;;;5085283;28;20080;-65
2022/02/01 11:17:37;;;;;;;;;;;13.30;52.40;;;;;;5084575;28;20438;-64
2022/02/01 11:20:04;;;;;;;48.88;15.32;;;13.30;52.10;;;;;;5087613;28;19957;-64
2022/02/01 11:22:37;;;;;;;43.13;14.73;;;13.20;52.20;;;;;;5086899;28;20171;-65
2022/02/01 11:25:20;;;;;;;46.17;15.35;;;13.20;52.20;;;;;;5084925;28;20149;-65
2022/02/01 11:28:08;;;;;;;42.25;14.77;;;13.30;52.30;;;;;;5071277;28;20493;-63
2022/02/01 11:30:45;;;;;;;47.42;14.45;;;13.40;52.70;;;;;;5070644;28;20126;-63
2022/02/01 11:33:13;;;;;;;42.90;13.85;;;13.30;52.20;;;;;;5086519;28;20100;-65
2022/02/01 11:35:40;;;;;;;43.58;13.45;;;13.30;52.40;;;;;;5088394;28;20533;-66
2022/02/01 11:38:20;;;;;;;32.20;11.85;;;13.30;52.50;;;;;;5055675;28;20080;-66
2022/02/01 11:40:49;;;;;;;42.47;13.10;;;13.30;52.60;;;;;;5089603;28;20079;-66
2022/02/01 11:43:17;;;;;;;52.53;13.38;;;13.20;52.90;;;;;;5090127;28;20073;-65
2022/02/01 11:45:57;;;;;;;54.92;13.05;;;13.30;53.10;;;;;;5088256;28;20080;-66
2022/02/01 11:48:32;;;;;;;36.53;12.05;;;13.30;53.40;;;;;;5088990;28;20182;-65
2022/02/01 11:51:00;;;;;;;39.30;13.80;;;13.40;53.20;;;;;;5091404;28;20421;-72
2022/02/01 11:53:33;;;;;;;53.25;13.48;;;13.40;53.20;;;;;;5089550;28;20060;-65
2022/02/01 11:56:01;;;;;;;46.88;13.70;;;13.90;53.20;;;;;;5091384;28;20107;-63
2022/02/01 11:58:35;;;;;;;43.13;12.88;;;14.10;52.80;;;;;;5089448;28;20537;-64
2022/02/01 12:01:07;;;;;;;46.83;12.80;;;14.30;52.10;;;;;;5087711;28;20068;-63
2022/02/01 12:03:38;;;;;;;49.22;14.75;;;14.40;51.80;;;;;;5088369;28;20061;-64
2022/02/01 12:06:09;;;;;;;38.80;13.98;;;14.40;51.90;;;;;;5089421;28;20068;-63
2022/02/01 12:08:38;;;;;;;57.60;14.98;;;14.50;51.40;;;;;;5088487;28;20163;-63
2022/02/01 12:11:10;;;;;;;49.15;15.07;;;14.40;51.70;;;;;;5088236;28;20534;-64
2022/02/01 12:13:36;;;;;;;41.08;14.88;;;14.60;51.30;;;;;;5074344;28;20089;-65
2022/02/01 12:16:08;;;;;;;42.92;15.88;;;14.70;51.10;;;;;;5072136;28;20083;-63
2022/02/01 12:18:40;;;;;;;46.50;15.77;;;14.90;51.30;;;;;;5089269;28;20068;-64
2022/02/01 12:21:31;;;;;;;46.65;15.18;;;14.80;51.10;;;;;;5090678;28;20069;-64
2022/02/01 12:23:59;;;;;;;48.90;13.20;;;14.80;51.20;;;;;;5087686;28;20100;-64
2022/02/01 12:26:30;;;;;;;42.05;13.63;;;14.80;51.20;;;;;;5055485;28;20101;-64
2022/02/01 12:28:58;;;;;;;53.03;12.55;;;14.90;51.10;;;;;;5072508;28;20454;-64
2022/02/01 12:31:28;;;;;;;45.08;15.27;;;14.70;51.50;;;;;;5071771;28;20484;-64
2022/02/01 12:33:56;;;;;;;43.38;14.43;;;14.70;52.60;;;;;;5071968;28;20088;-64
2022/02/01 12:36:28;;;;;;;50.22;17.25;;;14.70;53.20;;;;;;5072871;28;20619;-63
2022/02/01 12:39:18;;;;;;;48.17;17.30;;;14.60;53.60;;;;;;5087325;28;20138;-64
2022/02/01 12:41:58;;;;;;;50.80;18.48;;;14.70;53.50;;;;;;5072981;28;20073;-64
2022/02/01 12:46:57;;;;;;;52.75;18.98;;;14.60;53.50;;;;;;5088776;28;20442;-64
2022/02/01 12:49:37;;;;;;;56.85;19.45;;;14.60;53.70;;;;;;5086748;28;20092;-63
2022/02/01 12:52:06;;;;;;;51.30;20.65;;;14.60;53.60;;;;;;5088251;28;20104;-64
2022/02/01 12:54:39;;;;;;;61.85;22.23;;;14.50;53.90;;;;;;5085735;28;20073;-63
2022/02/01 12:57:13;;;;;;;58.28;22.65;;;14.40;54.00;;;;;;5086541;28;20500;-65
2022/02/01 12:59:43;;;;;;;50.67;21.05;;;14.50;54.30;;;;;;5088224;28;20071;-63
2022/02/01 13:02:13;;;;;;;59.60;21.30;;;14.50;53.90;;;;;;5088147;28;20131;-66
2022/02/01 13:04:40;;;;;;;52.88;21.90;;;14.40;53.70;;;;;;5086863;28;20527;-65
2022/02/01 13:07:26;;;;;;;54.45;22.10;;;14.30;53.90;;;;;;5087483;28;20128;-64
2022/02/01 13:12:59;;;;;;;43.03;17.33;;;14.30;54.10;;;;;;5089658;28;20087;-64
2022/02/01 13:18:16;;;;;;;39.40;14.65;;;14.30;54.00;;;;;;5089002;28;20073;-66
2022/02/01 13:20:42;;;;;;;36.28;11.98;;;14.40;53.90;;;;;;5087027;28;20072;-62
2022/02/01 13:23:10;;;;;;;35.60;12.52;;;14.30;54.00;;;;;;5088633;28;20622;-64
2022/02/01 13:25:44;;;;;;;37.45;11.90;;;14.30;54.00;;;;;;5086922;28;20118;-63
2022/02/01 13:28:13;;;;;;;34.17;11.00;;;14.30;54.10;;;;;;5072401;28;20097;-64
2022/02/01 13:30:45;;;;;;;36.63;10.88;;;14.20;54.30;;;;;;5068960;28;20131;-65
2022/02/01 13:33:14;;;;;;;32.10;9.70;;;14.20;53.90;;;;;;5069874;28;20185;-65
2022/02/01 13:35:54;;;;;;;33.90;12.00;;;14.10;53.90;;;;;;5089402;28;20073;-64
2022/02/01 13:38:22;;;;;;;28.83;11.23;;;14.10;53.80;;;;;;5097361;28;20123;-65
2022/02/01 13:40:49;;;;;;;29.67;11.30;;;14.10;53.90;;;;;;5087962;28;20077;-64
2022/02/01 13:43:17;;;;;;;38.50;11.75;;;14.10;53.90;;;;;;5088896;28;20083;-65
2022/02/01 13:45:44;;;;;;;37.35;11.27;;;14.00;53.90;;;;;;5086656;28;20160;-62
2022/02/01 13:48:12;;;;;;;;;;;14.00;53.30;;;;;;5073263;28;20087;-68
2022/02/01 13:50:39;;;;;;;27.80;9.95;;;13.90;52.60;;;;;;5086850;28;19982;-66
2022/02/01 13:53:08;;;;;;;35.40;11.82;;;13.70;52.30;;;;;;5088320;28;20075;-68
2022/02/01 13:55:38;;;;;;;39.38;11.50;;;13.60;52.60;;;;;;5087352;28;20073;-68
2022/02/01 13:58:19;;;;;;;35.65;11.90;;;13.80;52.50;;;;;;5088805;28;20073;-68
2022/02/01 14:00:54;;;;;;;37.55;11.77;;;13.80;51.90;;;;;;5093518;28;20133;-68
2022/02/01 14:06:01;;;;;;;43.47;12.07;;;13.90;50.70;;;;;;5090223;28;20080;-66
2022/02/01 14:08:37;;;;;;;34.25;11.00;;;13.70;50.60;;;;;;5087465;28;20069;-67
2022/02/01 14:27:45;;;;;;;55.28;11.93;;;13.50;50.40;;;;;;5088186;28;20114;-66
2022/02/01 14:35:55;;;;;;;41.72;11.65;;;13.40;51.60;;;;;;5062489;28;20080;-67
2022/02/01 14:38:55;;;;;;;34.58;10.75;;;13.40;51.90;;;;;;5086178;28;20102;-67
2022/02/01 14:46:42;;;;;;;53.38;10.77;;;13.30;51.60;;;;;;5088376;28;20130;-68
2022/02/01 14:49:08;;;;;;;45.25;10.77;;;13.30;51.70;;;;;;5087416;28;20095;-67