Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:01:21;;;;;;;8.45;7.22;;;;;;;19.37;98.40;96514.91;5039952;28;20178;-69
2021/07/28 00:03:47;;;;;;;9.77;7.75;;;;;;;19.49;97.36;96511.84;5037350;28;20181;-65
2021/07/28 00:06:20;;;;;;;8.40;6.82;;;;;;;19.55;96.13;96516.00;5035957;28;20190;-69
2021/07/28 00:08:46;;;;;;;9.43;6.82;;;;;;;19.49;96.35;96507.31;5038029;28;20213;-65
2021/07/28 00:11:13;;;;;;;9.80;7.22;;;;;;;19.56;96.12;96506.16;5038508;28;20222;-69
2021/07/28 00:13:38;;;;;;;11.13;6.25;;;;;;;19.55;96.41;96500.06;5036718;28;20196;-67
2021/07/28 00:16:09;;;;;;;11.02;6.95;;;;;;;19.43;95.12;96499.69;5036304;28;20550;-65
2021/07/28 00:24:02;;;;;;;6.93;5.80;;;;;;;19.47;95.68;96498.03;5046368;28;20209;-63
2021/07/28 00:26:29;;;;;;;9.10;6.80;;;;;;;19.40;96.69;96494.94;5039112;28;20178;-63
2021/07/28 00:28:54;;;;;;;9.43;6.80;;;;;;;19.33;96.73;96497.19;5051952;28;20194;-63
2021/07/28 00:31:19;;;;;;;8.45;6.68;;;;;;;19.22;97.85;96493.09;5036852;28;20273;-63
2021/07/28 00:33:45;;;;;;;11.10;7.63;;;;;;;19.18;97.28;96500.03;5048166;28;20639;-62
2021/07/28 00:36:10;;;;;;;8.98;6.80;;;;;;;19.27;97.05;96501.78;5032638;28;20193;-63
2021/07/28 00:38:35;;;;;;;9.25;7.30;;;;;;;19.31;97.12;96508.09;5039226;28;20336;-62
2021/07/28 00:41:02;;;;;;;9.05;7.43;;;;;;;19.29;97.89;96507.59;5051461;28;20185;-62
2021/07/28 00:43:29;;;;;;;8.70;6.90;;;;;;;19.36;96.83;96510.69;5035987;28;20207;-62
2021/07/28 00:45:54;;;;;;;9.52;7.50;;;;;;;19.44;96.46;96515.34;5033890;28;20260;-62
2021/07/28 00:48:20;;;;;;;8.77;7.03;;;;;;;19.52;97.17;96512.06;5043404;28;20191;-63
2021/07/28 00:50:46;;;;;;;8.77;6.88;;;;;;;19.58;95.87;96520.72;5040362;28;20186;-65
2021/07/28 00:53:18;;;;;;;9.10;7.07;;;;;;;19.38;96.43;96513.84;5039283;28;20273;-63
2021/07/28 00:55:44;;;;;;;9.85;7.20;;;;;;;19.49;96.50;96514.50;5031167;28;20194;-64
2021/07/28 00:58:10;;;;;;;9.55;7.75;;;;;;;19.59;95.70;96514.34;5016237;28;20672;-63
2021/07/28 01:00:35;;;;;;;8.88;6.88;;;;;;;19.75;94.44;96507.69;5037693;28;20184;-63
2021/07/28 01:03:01;;;;;;;10.05;6.70;;;;;;;19.64;95.10;96514.25;5042080;28;20214;-64
2021/07/28 01:05:26;;;;;;;9.73;6.63;;;;;;;19.71;94.78;96512.03;5034243;28;20202;-66
2021/07/28 01:07:53;;;;;;;8.65;6.70;;;;;;;19.82;94.04;96518.75;5036380;28;20702;-64
2021/07/28 01:10:19;;;;;;;7.90;6.53;;;;;;;19.96;93.38;96504.69;5067860;28;20527;-68
2021/07/28 01:12:51;;;;;;;8.65;6.40;;;;;;;19.80;93.91;96514.78;5034853;28;20203;-64
2021/07/28 01:15:31;;;;;;;7.65;6.75;;;;;;;19.92;93.41;96507.16;5036641;28;20670;-69
2021/07/28 01:17:57;;;;;;;8.38;6.38;;;;;;;20.03;92.65;96515.72;5044410;28;20515;-65
2021/07/28 01:20:27;;;;;;;9.48;6.65;;;;;;;20.07;92.12;96519.38;5038446;28;20186;-65
2021/07/28 01:22:55;;;;;;;6.68;5.97;;;;;;;20.00;91.89;96514.47;5040310;28;20217;-64
2021/07/28 01:25:21;;;;;;;6.20;5.60;;;;;;;19.94;92.18;96539.56;5039523;28;20564;-64
2021/07/28 01:27:47;;;;;;;6.05;5.13;;;;;;;19.26;94.63;96496.75;5039648;28;20181;-64
2021/07/28 01:30:17;;;;;;;6.53;5.30;;;;;;;19.55;94.16;96510.69;5036267;28;20650;-64
2021/07/28 01:32:43;;;;;;;5.68;5.18;;;;;;;19.74;92.82;96516.75;5048986;28;20706;-64
2021/07/28 01:35:13;;;;;;;8.30;5.60;;;;;;;19.86;92.13;96516.28;5037681;28;20174;-64
2021/07/28 01:37:40;;;;;;;6.32;5.53;;;;;;;19.77;92.91;96523.38;5040221;28;20194;-64
2021/07/28 01:40:06;;;;;;;7.82;5.68;;;;;;;19.91;91.87;96519.66;5040494;28;20249;-63
2021/07/28 01:42:39;;;;;;;5.93;5.30;;;;;;;19.85;91.53;96507.50;5044971;28;20638;-64
2021/07/28 01:45:04;;;;;;;7.50;5.55;;;;;;;19.82;92.64;96516.09;5033947;28;20632;-64
2021/07/28 01:47:30;;;;;;;7.25;5.57;;;;;;;19.70;93.92;96512.31;5044783;28;20202;-63
2021/07/28 01:49:55;;;;;;;9.35;6.22;;;;;;;19.45;94.71;96511.63;5039949;28;20186;-65
2021/07/28 01:52:20;;;;;;;6.32;5.72;;;;;;;19.41;96.47;96513.25;5036460;28;20667;-63
2021/07/28 01:54:46;;;;;;;7.15;6.05;;;;;;;19.35;97.13;96509.09;5030599;28;20626;-63
2021/07/28 01:57:11;;;;;;;6.35;5.70;;;;;;;19.48;96.96;96511.06;5047483;28;20236;-64
2021/07/28 01:59:40;;;;;;;10.88;5.72;;;;;;;19.61;95.97;96522.81;5044996;28;20597;-64
2021/07/28 02:02:06;;;;;;;6.53;5.75;;;;;;;19.75;94.73;96513.00;5032338;28;20574;-63
2021/07/28 02:04:32;;;;;;;7.22;5.70;;;;;;;19.64;95.39;96502.81;5035850;28;20201;-64
2021/07/28 02:06:57;;;;;;;6.28;5.47;;;;;;;19.68;94.89;96507.28;5036711;28;20174;-65
2021/07/28 02:09:22;;;;;;;6.35;5.75;;;;;;;19.69;94.22;96505.41;5039678;28;20183;-65
2021/07/28 02:11:48;;;;;;;9.93;6.40;;;;;;;19.76;93.26;96506.63;5038711;28;20202;-64
2021/07/28 02:14:13;;;;;;;7.30;6.00;;;;;;;19.78;92.65;96507.09;5039405;28;20179;-68
2021/07/28 02:16:39;;;;;;;6.90;5.90;;;;;;;19.71;93.74;96488.09;5041897;28;20642;-63
2021/07/28 02:19:04;;;;;;;7.53;6.53;;;;;;;19.89;91.28;96497.09;5045651;28;20190;-63
2021/07/28 02:21:29;;;;;;;6.32;5.68;;;;;;;20.01;90.47;96500.06;5044549;28;20311;-63
2021/07/28 02:23:55;;;;;;;7.53;6.05;;;;;;;19.95;90.74;96497.81;5053411;28;20186;-63
2021/07/28 02:26:20;;;;;;;6.55;5.53;;;;;;;19.86;90.98;96497.66;5036255;28;20187;-64
2021/07/28 02:28:45;;;;;;;5.70;5.10;;;;;;;19.80;90.01;96496.97;5047418;28;20266;-66
2021/07/28 02:31:11;;;;;;;6.78;5.57;;;;;;;19.75;90.90;96496.25;5042994;28;20197;-63
2021/07/28 02:33:36;;;;;;;4.97;4.47;;;;;;;19.76;89.62;96498.63;5041796;28;20213;-64
2021/07/28 02:36:02;;;;;;;5.63;4.78;;;;;;;19.75;88.64;96498.91;5048255;28;20189;-63
2021/07/28 02:38:27;;;;;;;5.85;4.43;;;;;;;19.75;88.06;96496.25;5036139;28;20242;-63
2021/07/28 02:40:52;;;;;;;4.50;4.10;;;;;;;19.77;87.51;96494.91;5048550;28;20182;-63
2021/07/28 02:43:18;;;;;;;4.72;4.28;;;;;;;19.71;87.37;96498.72;5041609;28;20209;-67
2021/07/28 02:45:43;;;;;;;4.45;4.05;;;;;;;19.79;86.30;96495.38;5042041;28;20186;-63
2021/07/28 02:48:09;;;;;;;4.47;4.07;;;;;;;19.82;86.05;96491.38;5049220;28;20215;-64
2021/07/28 02:50:35;;;;;;;4.40;3.90;;;;;;;19.75;86.30;96486.41;5034836;28;20372;-64
2021/07/28 02:53:00;;;;;;;4.93;4.18;;;;;;;19.76;85.96;96493.31;5045556;28;20207;-63
2021/07/28 02:55:25;;;;;;;6.35;4.45;;;;;;;19.76;85.43;96489.88;5033004;28;20182;-63
2021/07/28 02:57:51;;;;;;;6.55;3.88;;;;;;;19.78;85.42;96485.06;5034167;28;20191;-63
2021/07/28 03:00:17;;;;;;;5.97;4.60;;;;;;;19.78;85.50;96485.06;5049694;28;20679;-67
2021/07/28 03:02:42;;;;;;;4.25;3.85;;;;;;;19.70;85.82;96491.81;5034457;28;20208;-64
2021/07/28 03:05:08;;;;;;;4.00;3.70;;;;;;;19.72;85.87;96487.00;5036485;28;20182;-65
2021/07/28 03:07:33;;;;;;;4.82;4.30;;;;;;;19.72;85.63;96478.25;5036673;28;20364;-66
2021/07/28 03:09:59;;;;;;;4.68;4.28;;;;;;;19.67;85.63;96481.00;5038987;28;20193;-64
2021/07/28 03:12:25;;;;;;;5.30;4.35;;;;;;;19.61;85.67;96480.28;5036071;28;20190;-63
2021/07/28 03:14:50;;;;;;;4.82;4.05;;;;;;;19.73;85.11;96483.25;5036130;28;20183;-63
2021/07/28 03:17:16;;;;;;;6.35;4.20;;;;;;;19.56;86.09;96479.56;5046663;28;20182;-69
2021/07/28 03:19:42;;;;;;;5.05;4.13;;;;;;;19.49;86.96;96474.63;5035393;28;20182;-63
2021/07/28 03:22:07;;;;;;;4.70;4.30;;;;;;;19.55;86.59;96478.00;5045036;28;20202;-63
2021/07/28 03:24:33;;;;;;;5.20;4.60;;;;;;;19.66;85.99;96482.06;5043936;28;20550;-63
2021/07/28 03:26:58;;;;;;;5.20;4.70;;;;;;;19.70;85.75;96488.38;5045006;28;20186;-63
2021/07/28 03:29:23;;;;;;;4.50;4.10;;;;;;;19.63;86.48;96490.59;5037248;28;20194;-64
2021/07/28 03:31:50;;;;;;;5.72;4.72;;;;;;;19.71;86.04;96484.63;5046568;28;20193;-64
2021/07/28 03:34:16;;;;;;;4.78;4.35;;;;;;;19.74;85.69;96474.19;5041306;28;20253;-68
2021/07/28 03:36:41;;;;;;;6.78;4.20;;;;;;;19.76;85.56;96476.56;5051222;28;20281;-63
2021/07/28 03:39:06;;;;;;;5.28;4.55;;;;;;;19.78;85.63;96493.03;5036792;28;20307;-63
2021/07/28 03:41:32;;;;;;;5.88;4.55;;;;;;;19.77;85.74;96494.13;5048278;28;20653;-63
2021/07/28 03:43:57;;;;;;;4.88;4.38;;;;;;;19.85;85.40;96496.09;5037194;28;20240;-63
2021/07/28 03:46:22;;;;;;;5.85;4.97;;;;;;;19.86;85.52;96503.78;5043254;28;20182;-63
2021/07/28 03:48:48;;;;;;;7.25;5.03;;;;;;;19.82;86.14;96507.31;5043040;28;20186;-64
2021/07/28 03:51:13;;;;;;;5.97;5.00;;;;;;;19.92;85.70;96501.81;5037118;28;20194;-66
2021/07/28 03:53:39;;;;;;;5.70;5.20;;;;;;;19.77;86.64;96496.78;5037973;28;20226;-62
2021/07/28 03:56:05;;;;;;;5.18;4.68;;;;;;;19.80;86.56;96493.50;5046891;28;20262;-62
2021/07/28 03:58:30;;;;;;;4.68;4.28;;;;;;;19.88;86.52;96491.00;5040994;28;20273;-62
2021/07/28 04:00:55;;;;;;;6.43;5.25;;;;;;;19.85;86.88;96496.09;5041410;28;20195;-64
2021/07/28 04:03:21;;;;;;;7.50;6.20;;;;;;;19.75;88.05;96498.91;5035762;28;20221;-63
2021/07/28 04:05:46;;;;;;;6.47;5.30;;;;;;;19.75;88.92;96509.56;5035973;28;20269;-64
2021/07/28 04:08:11;;;;;;;7.55;5.97;;;;;;;19.80;88.02;96509.47;5037164;28;20189;-63
2021/07/28 04:10:37;;;;;;;7.55;5.60;;;;;;;19.77;89.07;96502.09;5036183;28;20202;-63
2021/07/28 04:13:03;;;;;;;8.25;6.50;;;;;;;19.79;89.26;96492.72;5038784;28;20236;-63
2021/07/28 04:15:28;;;;;;;8.55;6.80;;;;;;;19.68;90.52;96501.16;5044413;28;20200;-63
2021/07/28 04:17:54;;;;;;;7.72;6.05;;;;;;;19.74;90.51;96502.66;5039938;28;20193;-63
2021/07/28 04:20:19;;;;;;;9.98;7.00;;;;;;;19.78;90.44;96501.00;5038738;28;20193;-62
2021/07/28 04:22:44;;;;;;;9.00;7.43;;;;;;;19.82;90.56;96489.50;5036447;28;20207;-63
2021/07/28 04:25:11;;;;;;;9.48;6.63;;;;;;;19.90;90.43;96480.81;5048127;28;20599;-62
2021/07/28 04:27:37;;;;;;;11.15;7.65;;;;;;;19.97;90.32;96501.72;5036641;28;20823;-63
2021/07/28 04:30:05;;;;;;;10.20;7.07;;;;;;;20.02;89.92;96503.50;5044895;28;20222;-63
2021/07/28 04:32:30;;;;;;;8.68;6.90;;;;;;;20.02;89.92;96511.50;5049440;28;20250;-63
2021/07/28 04:34:55;;;;;;;7.70;6.90;;;;;;;20.01;90.11;96515.22;5037631;28;20212;-63
2021/07/28 04:37:21;;;;;;;9.65;6.70;;;;;;;20.09;89.88;96509.25;5034863;28;20224;-64
2021/07/28 04:39:47;;;;;;;7.10;6.40;;;;;;;20.14;88.89;96496.63;5042337;28;20706;-63
2021/07/28 04:42:12;;;;;;;7.53;6.57;;;;;;;20.05;88.51;96493.09;5040833;28;20627;-63
2021/07/28 04:44:38;;;;;;;7.22;5.93;;;;;;;20.17;87.33;96497.94;5046601;28;20185;-64
2021/07/28 04:47:03;;;;;;;7.47;6.03;;;;;;;20.19;86.92;96507.19;5045001;28;20590;-64
2021/07/28 04:49:29;;;;;;;7.20;5.70;;;;;;;20.26;86.26;96491.63;5033649;28;20186;-63
2021/07/28 04:51:54;;;;;;;7.25;5.40;;;;;;;20.40;85.04;96491.63;5042111;28;20189;-64
2021/07/28 04:54:19;;;;;;;5.43;4.93;;;;;;;20.53;84.07;96490.84;5045840;28;20187;-64
2021/07/28 04:56:45;;;;;;;5.65;5.00;;;;;;;20.66;83.17;96491.94;5039277;28;20186;-64
2021/07/28 04:59:10;;;;;;;8.00;4.60;;;;;;;20.80;81.52;96483.91;5033432;28;20191;-65
2021/07/28 05:01:36;;;;;;;5.88;4.70;;;;;;;20.87;80.61;96474.44;5036375;28;20186;-64
2021/07/28 05:04:02;;;;;;;5.28;4.78;;;;;;;20.96;80.25;96493.16;5036121;28;20540;-65
2021/07/28 05:06:27;;;;;;;5.40;4.80;;;;;;;20.87;80.93;96514.41;5034377;28;20654;-66
2021/07/28 05:08:52;;;;;;;5.70;4.88;;;;;;;20.87;81.54;96517.06;5036472;28;20616;-65
2021/07/28 05:11:18;;;;;;;5.07;4.57;;;;;;;20.81;81.72;96514.78;5037741;28;20212;-70
2021/07/28 05:13:43;;;;;;;6.50;4.30;;;;;;;20.72;80.82;96512.06;5039026;28;20174;-64
2021/07/28 05:16:08;;;;;;;5.53;4.72;;;;;;;20.62;80.70;96521.03;5046608;28;20628;-64
2021/07/28 05:18:34;;;;;;;4.43;3.80;;;;;;;20.61;80.70;96516.00;5032158;28;20170;-64
2021/07/28 05:20:59;;;;;;;5.65;4.03;;;;;;;20.70;79.62;96519.53;5043027;28;20532;-64
2021/07/28 05:23:25;;;;;;;5.20;4.07;;;;;;;20.68;78.79;96511.06;5039496;28;20244;-64
2021/07/28 05:25:50;;;;;;;3.97;3.65;;;;;;;20.71;77.81;96507.81;5033115;28;20194;-64
2021/07/28 05:28:15;;;;;;;4.82;4.30;;;;;;;20.61;78.20;96516.00;5048034;28;20243;-69
2021/07/28 05:30:41;;;;;;;4.20;3.80;;;;;;;20.43;79.37;96519.56;5047358;28;20185;-64
2021/07/28 05:33:06;;;;;;;5.15;3.92;;;;;;;20.54;78.28;96507.63;5042396;28;20270;-64
2021/07/28 05:35:32;;;;;;;4.13;3.72;;;;;;;20.59;77.98;96521.63;5042373;28;20190;-64
2021/07/28 05:38:02;;;;;;;3.92;3.53;;;;;;;20.66;77.92;96513.25;5035793;28;20205;-65
2021/07/28 05:40:29;;;;;;;4.40;3.75;;;;;;;20.80;77.07;96526.53;5046756;28;20178;-66
2021/07/28 05:42:55;;;;;;;4.18;3.65;;;;;;;20.84;75.91;96515.00;5039699;28;20255;-66
2021/07/28 05:45:20;;;;;;;5.25;3.78;;;;;;;20.99;75.42;96520.00;5043945;28;20194;-67
2021/07/28 05:47:45;;;;;;;4.45;3.47;;;;;;;21.18;74.63;96519.13;5051619;28;20197;-63
2021/07/28 05:50:15;;;;;;;4.18;3.58;;;;;;;21.24;74.39;96532.00;5050340;28;20193;-65
2021/07/28 05:52:42;;;;;;;3.55;3.25;;;;;;;21.34;73.12;96533.69;5037521;28;20198;-66
2021/07/28 05:55:08;;;;;;;3.83;3.30;;;;;;;21.47;71.96;96540.84;5035449;28;20189;-64
2021/07/28 05:57:33;;;;;;;4.57;4.00;;;;;;;21.36;71.75;96534.94;5047316;28;20185;-64
2021/07/28 05:59:58;;;;;;;4.43;3.67;;;;;;;21.29;72.46;96533.81;5038954;28;20198;-64
2021/07/28 06:02:24;;;;;;;3.50;3.15;;;;;;;21.34;72.29;96521.13;5036343;28;20301;-67
2021/07/28 06:04:49;;;;;;;4.07;3.67;;;;;;;21.32;73.09;96511.84;5039780;28;20198;-67
2021/07/28 06:07:14;;;;;;;3.88;3.58;;;;;;;21.32;73.03;96523.31;5039549;28;20191;-72
2021/07/28 06:09:40;;;;;;;7.40;5.25;;;;;;;21.33;72.92;96521.44;5039311;28;20189;-66
2021/07/28 06:12:07;;;;;;;10.18;6.32;;;;;;;20.97;75.33;96527.50;5039688;28;20282;-67
2021/07/28 06:14:32;;;;;;;32.13;15.02;;;;;;;21.02;76.06;96527.41;5044179;28;20678;-66
2021/07/28 06:16:57;;;;;;;10.73;6.20;;;;;;;20.89;77.28;96522.91;5045334;28;20178;-64
2021/07/28 06:19:23;;;;;;;11.32;7.07;;;;;;;20.87;76.92;96519.72;5052539;28;20194;-66
2021/07/28 06:21:48;;;;;;;5.28;4.68;;;;;;;20.75;78.89;96522.09;5040992;28;20207;-66
2021/07/28 06:24:13;;;;;;;5.35;3.92;;;;;;;20.82;79.21;96527.81;5043634;28;20277;-74
2021/07/28 06:26:39;;;;;;;4.80;3.30;;;;;;;20.91;77.69;96519.91;5051732;28;20182;-66
2021/07/28 06:29:04;;;;;;;4.18;3.78;;;;;;;20.71;79.07;96539.78;5036572;28;20265;-67
2021/07/28 06:31:30;;;;;;;4.32;3.72;;;;;;;20.48;81.33;96540.75;5047425;28;20182;-67
2021/07/28 06:33:55;;;;;;;4.80;4.10;;;;;;;20.34;82.20;96543.41;5045258;28;20179;-68
2021/07/28 06:36:20;;;;;;;4.28;3.58;;;;;;;20.32;81.79;96538.38;5033624;28;20190;-67
2021/07/28 06:38:46;;;;;;;4.72;3.78;;;;;;;20.25;82.21;96537.16;5046672;28;20221;-68
2021/07/28 06:41:11;;;;;;;4.68;3.60;;;;;;;20.23;82.97;96542.75;5034932;28;20722;-67
2021/07/28 06:43:37;;;;;;;4.45;3.95;;;;;;;20.12;82.46;96544.03;5039054;28;20197;-70
2021/07/28 06:46:03;;;;;;;6.53;4.68;;;;;;;20.04;83.99;96554.56;5037242;28;20190;-67
2021/07/28 06:48:28;;;;;;;5.82;4.10;;;;;;;20.07;84.42;96538.81;5049150;28;20248;-68
2021/07/28 06:50:54;;;;;;;5.10;4.03;;;;;;;19.78;84.74;96525.72;5043163;28;20193;-71
2021/07/28 06:53:20;;;;;;;6.00;3.78;;;;;;;19.79;87.91;96539.81;5043483;28;20273;-68
2021/07/28 06:55:45;;;;;;;5.93;4.10;;;;;;;19.68;87.18;96525.88;5038119;28;20187;-67
2021/07/28 06:58:10;;;;;;;6.40;4.13;;;;;;;19.70;89.30;96531.72;5050534;28;20195;-66
2021/07/28 07:00:36;;;;;;;5.57;4.00;;;;;;;19.32;88.28;96532.81;5036685;28;20615;-67
2021/07/28 07:03:01;;;;;;;5.60;4.45;;;;;;;19.16;90.76;96548.19;5037630;28;20663;-66
2021/07/28 07:05:27;;;;;;;4.72;3.95;;;;;;;19.07;93.17;96555.19;5036645;28;20265;-66
2021/07/28 07:07:53;;;;;;;5.50;4.40;;;;;;;19.20;92.24;96570.44;5048472;28;20189;-66
2021/07/28 07:10:19;;;;;;;5.82;4.10;;;;;;;19.13;91.09;96566.53;5048540;28;20270;-68
2021/07/28 07:12:44;;;;;;;5.55;4.70;;;;;;;19.25;89.99;96567.72;5046588;28;20294;-62
2021/07/28 07:15:10;;;;;;;5.03;3.97;;;;;;;19.23;90.50;96567.19;5048215;28;20741;-62
2021/07/28 07:17:35;;;;;;;4.75;4.35;;;;;;;19.21;90.93;96561.41;5038861;28;20265;-62
2021/07/28 07:20:01;;;;;;;4.68;4.15;;;;;;;19.18;90.60;96569.94;5049748;28;20243;-63
2021/07/28 07:22:26;;;;;;;4.57;4.00;;;;;;;19.31;90.11;96574.53;5039707;28;20249;-62
2021/07/28 07:24:51;;;;;;;5.10;4.10;;;;;;;19.23;88.37;96569.84;5040096;28;20195;-62
2021/07/28 07:27:17;;;;;;;6.43;4.30;;;;;;;19.24;89.22;96565.34;5039706;28;20527;-71
2021/07/28 07:29:43;;;;;;;5.05;4.25;;;;;;;19.25;89.75;96566.91;5043242;28;20257;-63
2021/07/28 07:32:08;;;;;;;4.90;3.90;;;;;;;19.30;88.50;96567.63;5041273;28;20186;-62
2021/07/28 07:34:34;;;;;;;4.72;4.20;;;;;;;19.40;88.21;96578.13;5037954;28;20202;-66
2021/07/28 07:36:59;;;;;;;4.72;4.20;;;;;;;19.46;87.36;96571.69;5042250;28;20188;-62
2021/07/28 07:39:24;;;;;;;5.68;4.32;;;;;;;19.69;85.64;96580.66;5044976;28;20301;-67
2021/07/28 07:41:50;;;;;;;3.88;3.58;;;;;;;19.72;85.10;96584.63;5044561;28;20251;-62
2021/07/28 07:44:15;;;;;;;4.80;3.80;;;;;;;19.75;84.57;96589.34;5042678;28;20209;-70
2021/07/28 07:46:41;;;;;;;4.45;3.85;;;;;;;19.97;83.92;96588.72;5043934;28;20195;-62
2021/07/28 07:49:06;;;;;;;4.43;3.70;;;;;;;19.97;83.02;96589.53;5047173;28;20558;-62
2021/07/28 07:51:31;;;;;;;4.75;3.95;;;;;;;19.93;83.48;96596.53;5035260;28;20317;-62
2021/07/28 07:53:57;;;;;;;4.85;4.25;;;;;;;20.07;82.19;96591.22;5044020;28;20182;-62
2021/07/28 07:56:23;;;;;;;5.20;4.05;;;;;;;20.04;82.47;96589.94;5039707;28;20201;-62
2021/07/28 07:58:49;;;;;;;4.72;3.95;;;;;;;20.08;82.97;96590.94;5040798;28;20182;-62
2021/07/28 08:01:14;;;;;;;4.15;3.55;;;;;;;19.87;82.85;96595.81;5035393;28;20183;-62
2021/07/28 08:03:41;;;;;;;4.50;3.92;;;;;;;19.72;84.08;96601.38;5037601;28;20211;-62
2021/07/28 08:06:08;;;;;;;4.85;4.30;;;;;;;19.74;82.62;96595.75;5045774;28;20263;-62
2021/07/28 08:08:34;;;;;;;4.38;3.88;;;;;;;19.68;83.09;96607.53;5048015;28;20182;-62
2021/07/28 08:11:00;;;;;;;5.72;4.03;;;;;;;19.65;83.77;96605.47;5044965;28;20568;-62
2021/07/28 08:13:27;;;;;;;4.78;4.18;;;;;;;19.71;83.81;96599.78;5033296;28;20193;-62
2021/07/28 08:15:53;;;;;;;5.35;3.83;;;;;;;19.63;83.59;96608.41;5041402;28;20178;-65
2021/07/28 08:18:19;;;;;;;4.85;4.03;;;;;;;19.68;83.49;96613.66;5035833;28;20654;-70
2021/07/28 08:20:45;;;;;;;4.00;3.53;;;;;;;19.90;82.71;96608.53;5044850;28;20183;-62
2021/07/28 08:23:10;;;;;;;4.75;4.03;;;;;;;19.81;82.26;96604.16;5043856;28;20201;-62
2021/07/28 08:25:36;;;;;;;4.07;3.67;;;;;;;19.89;81.03;96595.53;5043273;28;21120;-65
2021/07/28 08:28:01;;;;;;;5.93;4.20;;;;;;;19.83;81.31;96604.66;5026899;28;20197;-62
2021/07/28 08:30:27;;;;;;;4.18;3.38;;;;;;;19.84;81.24;96599.03;5038927;28;20547;-62
2021/07/28 08:32:52;;;;;;;4.95;3.80;;;;;;;19.89;80.94;96601.63;5041180;28;20201;-62
2021/07/28 08:35:18;;;;;;;3.53;3.22;;;;;;;20.08;80.33;96592.81;5034845;28;20190;-71
2021/07/28 08:37:43;;;;;;;4.40;4.00;;;;;;;20.26;78.97;96589.31;5042681;28;20550;-62
2021/07/28 08:40:17;;;;;;;4.35;3.30;;;;;;;20.24;79.25;96591.47;5041840;28;20230;-62
2021/07/28 08:42:48;;;;;;;5.78;3.40;;;;;;;20.18;78.61;96588.09;5046039;28;20267;-62
2021/07/28 08:45:16;;;;;;;6.13;3.50;;;;;;;20.19;78.25;96583.56;5034946;28;20243;-63
2021/07/28 08:47:44;;;;;;;5.05;3.90;;;;;;;20.21;77.34;96584.88;5042252;28;20193;-62
2021/07/28 08:50:11;;;;;;;5.75;4.00;;;;;;;20.37;76.28;96589.97;5040979;28;20201;-64
2021/07/28 08:52:38;;;;;;;4.45;3.58;;;;;;;20.61;75.11;96585.25;5033845;28;20557;-63
2021/07/28 08:55:05;;;;;;;4.60;3.88;;;;;;;20.94;74.66;96588.59;5047839;28;20196;-63
2021/07/28 08:57:32;;;;;;;4.88;3.85;;;;;;;21.34;72.95;96584.34;5045569;28;20293;-63
2021/07/28 08:59:58;;;;;;;5.68;3.28;;;;;;;21.52;71.77;96583.38;5040061;28;20196;-63
2021/07/28 09:02:24;;;;;;;5.45;3.55;;;;;;;21.50;70.60;96581.03;5042211;28;20202;-64
2021/07/28 09:04:50;;;;;;;3.13;2.92;;;;;;;21.67;69.55;96579.59;5035882;28;20628;-63
2021/07/28 09:07:16;;;;;;;5.07;3.30;;;;;;;21.68;69.16;96568.59;5034328;28;20247;-63
2021/07/28 09:09:54;;;;;;;4.30;3.55;;;;;;;21.81;68.88;96562.44;5044344;28;20183;-63
2021/07/28 09:12:29;;;;;;;4.03;3.25;;;;;;;22.31;66.91;96559.63;5043551;28;20182;-68
2021/07/28 09:15:00;;;;;;;3.45;3.05;;;;;;;22.55;65.05;96562.72;5026789;28;20174;-63
2021/07/28 09:17:29;;;;;;;4.00;3.35;;;;;;;22.78;64.71;96568.81;5036040;28;20175;-64
2021/07/28 09:19:57;;;;;;;4.47;3.10;;;;;;;22.60;64.14;96570.59;5032632;28;20236;-64
2021/07/28 09:22:24;;;;;;;3.28;2.97;;;;;;;22.71;64.14;96579.13;5034681;28;20198;-72
2021/07/28 09:25:33;;;;;;;3.70;3.30;;;;;;;22.60;64.80;96583.97;5043748;28;20624;-65
2021/07/28 09:27:58;;;;;;;3.55;3.25;;;;;;;22.99;64.28;96588.53;5044508;28;20208;-66
2021/07/28 09:30:23;;;;;;;3.60;3.30;;;;;;;23.21;63.47;96588.41;5043609;28;20178;-69
2021/07/28 09:32:56;;;;;;;4.55;3.47;;;;;;;23.06;63.71;96583.53;5042492;28;20660;-65
2021/07/28 09:35:47;;;;;;;3.63;3.28;;;;;;;23.44;62.68;96582.94;5034783;28;20269;-73
2021/07/28 09:38:43;;;;;;;13.38;4.10;;;;;;;23.40;62.63;96582.00;5036136;28;20278;-66
2021/07/28 09:41:17;;;;;;;11.55;3.38;;;;;;;23.47;61.69;96585.78;5047652;28;20289;-65
2021/07/28 09:43:52;;;;;;;7.70;3.85;;;;;;;23.07;62.54;96584.31;5037158;28;20197;-65
2021/07/28 09:46:38;;;;;;;9.68;4.18;;;;;;;22.84;63.58;96583.63;5039565;28;20178;-66
2021/07/28 09:49:05;;;;;;;3.67;3.33;;;;;;;23.13;63.11;96586.50;5046761;28;20186;-65
2021/07/28 09:51:40;;;;;;;5.05;3.70;;;;;;;23.31;61.95;96597.22;5036452;28;20198;-63
2021/07/28 09:54:10;;;;;;;5.40;3.47;;;;;;;23.14;61.56;96590.75;5040906;28;20577;-64
2021/07/28 09:56:48;;;;;;;3.17;2.92;;;;;;;23.41;60.13;96592.38;5047027;28;20659;-63
2021/07/28 09:59:15;;;;;;;4.13;3.10;;;;;;;23.58;58.78;96588.94;5033894;28;20281;-66
2021/07/28 10:01:42;;;;;;;3.30;2.70;;;;;;;23.89;58.44;96581.56;5041979;28;20206;-64
2021/07/28 10:04:10;;;;;;;4.25;2.90;;;;;;;24.07;57.53;96581.53;5030332;28;20187;-64
2021/07/28 10:06:40;;;;;;;2.90;2.50;;;;;;;24.17;57.06;96583.88;5043775;28;20235;-64
2021/07/28 10:09:34;;;;;;;2.78;2.55;;;;;;;24.47;55.56;96584.75;5034511;28;20182;-64
2021/07/28 10:12:00;;;;;;;3.15;2.60;;;;;;;24.69;54.70;96581.84;5040763;28;20207;-64
2021/07/28 10:14:27;;;;;;;3.47;2.55;;;;;;;24.61;54.70;96588.81;5042597;28;20181;-64
2021/07/28 10:16:52;;;;;;;4.75;2.58;;;;;;;24.82;54.34;96583.53;5034690;28;20193;-65
2021/07/28 10:19:18;;;;;;;2.72;2.50;;;;;;;25.09;53.75;96590.34;5046748;28;20554;-64
2021/07/28 10:21:45;;;;;;;2.78;2.40;;;;;;;24.87;53.81;96580.66;5037002;28;20436;-64
2021/07/28 10:24:12;;;;;;;3.00;2.70;;;;;;;24.86;54.01;96579.88;5033815;28;20269;-68
2021/07/28 10:26:40;;;;;;;3.10;2.50;;;;;;;24.70;54.14;96583.41;5038672;28;20185;-64
2021/07/28 10:29:08;;;;;;;3.60;2.28;;;;;;;24.78;53.96;96583.41;5042403;28;20190;-64
2021/07/28 10:31:54;;;;;;;2.97;2.67;;;;;;;25.06;53.20;96591.81;5038899;28;20182;-64
2021/07/28 10:34:23;;;;;;;3.15;2.63;;;;;;;24.69;53.87;96579.94;5053365;28;20174;-64
2021/07/28 10:36:52;;;;;;;2.88;2.47;;;;;;;24.74;52.77;96593.16;5037714;28;20194;-64
2021/07/28 10:39:37;;;;;;;2.50;2.30;;;;;;;25.03;52.95;96594.31;5049606;28;20722;-64
2021/07/28 10:42:14;;;;;;;3.45;2.63;;;;;;;25.09;53.22;96595.72;5044221;28;20260;-63
2021/07/28 10:45:02;;;;;;;2.67;2.47;;;;;;;25.25;52.36;96610.13;5039124;28;20182;-63
2021/07/28 10:47:38;;;;;;;2.75;2.55;;;;;;;24.92;53.10;96601.97;5038130;28;20190;-64
2021/07/28 10:50:33;;;;;;;2.60;2.40;;;;;;;25.10;52.93;96602.66;5037485;28;20542;-63
2021/07/28 10:52:59;;;;;;;2.70;2.50;;;;;;;25.57;51.40;96606.03;5035099;28;20563;-64
2021/07/28 10:55:32;;;;;;;3.42;2.83;;;;;;;25.65;51.01;96597.13;5043412;28;20201;-70
2021/07/28 10:58:10;;;;;;;2.97;2.30;;;;;;;25.93;50.72;96597.34;5049220;28;20188;-64
2021/07/28 11:00:35;;;;;;;2.92;2.58;;;;;;;25.32;51.83;96597.00;5042618;28;20299;-64
2021/07/28 11:03:01;;;;;;;2.20;2.00;;;;;;;25.07;53.20;96596.06;5039161;28;20292;-64
2021/07/28 11:05:27;;;;;;;2.75;2.53;;;;;;;24.81;53.48;96590.78;5045293;28;20178;-70
2021/07/28 11:08:02;;;;;;;2.72;2.45;;;;;;;24.98;53.30;96594.50;5033739;28;20229;-64
2021/07/28 11:10:57;;;;;;;2.78;2.47;;;;;;;24.99;52.06;96585.38;5043615;28;20200;-65
2021/07/28 11:13:35;;;;;;;2.90;2.70;;;;;;;24.78;52.55;96587.97;5016946;28;20186;-71
2021/07/28 11:16:01;;;;;;;2.83;2.58;;;;;;;25.29;51.59;96586.94;5042039;28;20192;-64
2021/07/28 11:18:45;;;;;;;3.90;2.75;;;;;;;25.56;50.50;96583.78;5051543;28;20178;-70
2021/07/28 11:21:29;;;;;;;2.47;2.28;;;;;;;25.42;50.93;96590.47;5035232;28;20190;-64
2021/07/28 11:24:02;;;;;;;2.72;2.53;;;;;;;25.23;51.21;96589.03;5047744;28;20655;-64
2021/07/28 11:26:38;;;;;;;2.92;2.42;;;;;;;24.85;52.58;96586.34;5040431;28;20228;-64
2021/07/28 11:29:09;;;;;;;4.25;2.80;;;;;;;24.51;53.31;96596.44;5047987;28;20190;-64
2021/07/28 11:31:43;;;;;;;3.70;3.17;;;;;;;24.36;53.55;96587.78;5026424;28;20206;-64
2021/07/28 11:34:12;;;;;;;2.72;2.50;;;;;;;24.21;53.83;96585.63;5042156;28;20288;-64
2021/07/28 11:36:39;;;;;;;2.50;2.25;;;;;;;24.24;54.07;96584.97;5037060;28;20187;-65
2021/07/28 11:39:26;;;;;;;2.83;2.40;;;;;;;24.04;55.00;96574.91;5048709;28;20308;-69
2021/07/28 11:42:03;;;;;;;3.15;2.70;;;;;;;24.00;55.57;96588.16;5037393;28;20265;-64