Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:01:53;;;;;;;5.20;4.00;;;3.60;99.90;;;;;;5071984;28;20213;-62
2020/12/25 00:04:18;;;;;;;4.50;4.10;;;3.50;99.90;;;;;;5071557;28;20833;-62
2020/12/25 00:06:44;;;;;;;5.93;5.43;;;3.50;99.90;;;;;;5071594;28;20555;-62
2020/12/25 00:09:09;;;;;;;5.17;4.77;;;3.50;99.90;;;;;;5071020;28;20198;-63
2020/12/25 00:11:37;;;;;;;9.00;6.07;;;3.50;99.90;;;;;;5071878;28;20171;-62
2020/12/25 00:14:03;;;;;;;9.30;6.83;;;3.60;99.90;;;;;;5071663;28;20538;-62
2020/12/25 00:16:30;;;;;;;4.60;4.20;;;3.60;99.90;;;;;;5071651;28;20459;-62
2020/12/25 00:18:56;;;;;;;4.87;4.50;;;3.50;99.90;;;;;;5071491;28;20417;-62
2020/12/25 00:21:22;;;;;;;6.20;4.40;;;3.60;99.90;;;;;;5071631;28;20508;-62
2020/12/25 00:23:48;;;;;;;5.70;4.73;;;3.70;99.90;;;;;;5071685;28;20512;-62
2020/12/25 00:26:25;;;;;;;6.23;3.60;;;3.60;99.90;;;;;;5071575;28;20627;-62
2020/12/25 00:28:51;;;;;;;4.67;3.93;;;3.60;99.90;;;;;;5071398;28;20167;-61
2020/12/25 00:31:26;;;;;;;4.27;3.87;;;3.60;99.90;;;;;;5071527;28;20776;-62
2020/12/25 00:33:52;;;;;;;5.40;4.90;;;3.60;99.90;;;;;;5071586;28;20405;-62
2020/12/25 00:36:29;;;;;;;5.87;4.37;;;3.60;99.90;;;;;;5071536;28;20412;-63
2020/12/25 00:38:56;;;;;;;3.20;2.90;;;3.60;99.90;;;;;;5071449;28;20175;-62
2020/12/25 00:41:22;;;;;;;4.53;4.13;;;3.60;99.90;;;;;;5071337;28;20479;-62
2020/12/25 00:43:48;;;;;;;4.60;4.10;;;3.60;99.90;;;;;;5071964;28;20439;-62
2020/12/25 00:46:14;;;;;;;4.13;3.73;;;3.60;99.90;;;;;;5071348;28;20433;-62
2020/12/25 00:48:40;;;;;;;9.47;3.90;;;3.60;99.90;;;;;;5071192;28;20171;-62
2020/12/25 00:51:11;;;;;;;6.47;3.80;;;3.60;99.90;;;;;;5071361;28;21032;-62
2020/12/25 00:53:37;;;;;;;3.57;3.27;;;3.70;99.90;;;;;;5071396;28;20417;-61
2020/12/25 00:56:03;;;;;;;4.37;3.97;;;3.70;99.90;;;;;;5071559;28;20467;-62
2020/12/25 00:58:28;;;;;;;4.63;3.80;;;3.70;99.90;;;;;;5070854;28;20202;-62
2020/12/25 01:00:54;;;;;;;8.20;4.60;;;3.80;99.90;;;;;;5071451;28;20215;-62
2020/12/25 01:03:19;;;;;;;5.33;4.80;;;3.80;99.90;;;;;;5071405;28;20657;-62
2020/12/25 01:05:45;;;;;;;6.77;5.43;;;3.80;99.90;;;;;;5071195;28;20191;-62
2020/12/25 01:08:10;;;;;;;8.93;6.00;;;3.70;99.90;;;;;;5070982;28;20222;-62
2020/12/25 01:10:36;;;;;;;4.90;4.60;;;3.70;99.90;;;;;;5071463;28;20675;-61
2020/12/25 01:13:01;;;;;;;7.20;6.50;;;3.60;99.90;;;;;;5071227;28;20175;-61
2020/12/25 01:15:27;;;;;;;4.40;4.00;;;3.60;99.90;;;;;;5071130;28;20195;-62
2020/12/25 01:17:53;;;;;;;4.53;4.13;;;3.70;99.90;;;;;;5070897;28;20521;-62
2020/12/25 01:20:18;;;;;;;6.67;4.10;;;3.70;99.90;;;;;;5073892;28;20199;-62
2020/12/25 01:22:44;;;;;;;5.60;4.77;;;3.70;99.90;;;;;;5074784;28;20217;-61
2020/12/25 01:25:09;;;;;;;6.30;4.90;;;3.70;99.90;;;;;;5073517;28;20213;-62
2020/12/25 01:27:35;;;;;;;7.30;6.00;;;3.80;99.90;;;;;;5074285;28;20167;-62
2020/12/25 01:30:00;;;;;;;5.87;5.37;;;3.80;99.90;;;;;;5074624;28;20532;-61
2020/12/25 01:32:26;;;;;;;7.60;6.87;;;3.70;99.90;;;;;;5074552;28;20171;-61
2020/12/25 01:34:52;;;;;;;6.00;5.40;;;3.70;99.90;;;;;;5074611;28;20686;-60
2020/12/25 01:37:17;;;;;;;10.60;6.13;;;3.70;99.90;;;;;;5074164;28;20182;-62
2020/12/25 01:39:43;;;;;;;6.23;5.63;;;3.70;99.90;;;;;;5074833;28;20163;-62
2020/12/25 01:42:08;;;;;;;5.83;5.30;;;3.70;99.90;;;;;;5074337;28;20166;-61
2020/12/25 01:44:34;;;;;;;6.70;6.10;;;3.80;99.90;;;;;;5074324;28;20187;-62
2020/12/25 01:47:01;;;;;;;5.33;4.93;;;3.80;99.90;;;;;;5074019;28;20225;-62
2020/12/25 01:49:27;;;;;;;4.93;4.53;;;3.80;99.90;;;;;;5074270;28;20246;-62
2020/12/25 01:51:52;;;;;;;7.97;5.37;;;3.70;99.90;;;;;;5074177;28;20493;-62
2020/12/25 01:54:18;;;;;;;12.00;5.30;;;3.70;99.90;;;;;;5074227;28;20179;-62
2020/12/25 01:56:44;;;;;;;5.23;4.73;;;3.70;99.90;;;;;;5073634;28;20183;-61
2020/12/25 01:59:10;;;;;;;6.80;4.67;;;3.70;99.90;;;;;;5074087;28;20182;-62
2020/12/25 02:01:35;;;;;;;6.57;4.87;;;3.80;99.90;;;;;;5072639;28;20275;-62
2020/12/25 02:04:01;;;;;;;5.50;4.40;;;3.80;99.90;;;;;;5074074;28;20707;-62
2020/12/25 02:06:35;;;;;;;6.00;5.10;;;3.80;99.90;;;;;;5073946;28;20575;-61
2020/12/25 02:09:01;;;;;;;6.17;4.50;;;3.80;99.90;;;;;;5073911;28;20653;-63
2020/12/25 02:11:27;;;;;;;6.70;5.20;;;3.80;99.90;;;;;;5073748;28;20405;-62
2020/12/25 02:13:53;;;;;;;4.97;4.47;;;3.70;99.90;;;;;;5073640;28;20176;-61
2020/12/25 02:16:18;;;;;;;5.90;3.93;;;3.70;99.90;;;;;;5073906;28;20820;-62
2020/12/25 02:18:44;;;;;;;6.10;4.63;;;3.80;99.90;;;;;;5073290;28;20237;-61
2020/12/25 02:21:09;;;;;;;5.80;4.13;;;3.80;99.90;;;;;;5073252;28;20319;-62
2020/12/25 02:23:35;;;;;;;5.23;4.73;;;3.80;99.90;;;;;;5073382;28;20167;-62
2020/12/25 02:26:00;;;;;;;4.97;3.63;;;3.70;99.90;;;;;;5073460;28;20687;-62
2020/12/25 02:28:26;;;;;;;5.20;3.37;;;3.70;99.90;;;;;;5073178;28;20167;-61
2020/12/25 02:30:51;;;;;;;7.80;3.63;;;3.70;99.90;;;;;;5071229;28;20617;-61
2020/12/25 02:33:17;;;;;;;4.10;3.80;;;3.70;99.90;;;;;;5073425;28;20171;-62
2020/12/25 02:35:43;;;;;;;4.70;3.43;;;3.70;99.90;;;;;;5073357;28;20328;-60
2020/12/25 02:38:08;;;;;;;3.67;3.37;;;3.80;99.90;;;;;;5073107;28;20284;-61
2020/12/25 02:40:34;;;;;;;3.33;3.10;;;3.70;99.90;;;;;;5072960;28;20191;-62
2020/12/25 02:42:59;;;;;;;4.27;2.73;;;3.70;99.90;;;;;;5073296;28;20628;-61
2020/12/25 02:45:25;;;;;;;6.53;2.53;;;3.60;99.90;;;;;;5073016;28;20743;-62
2020/12/25 02:47:50;;;;;;;3.17;2.97;;;3.70;99.90;;;;;;5072763;28;20636;-63
2020/12/25 02:50:16;;;;;;;4.70;2.73;;;3.70;99.90;;;;;;5072946;28;20639;-62
2020/12/25 02:52:41;;;;;;;4.20;2.73;;;3.70;99.90;;;;;;5073045;28;20628;-61
2020/12/25 02:55:07;;;;;;;11.53;3.13;;;3.60;99.90;;;;;;5072733;28;20218;-62
2020/12/25 02:57:32;;;;;;;3.03;2.83;;;3.60;99.90;;;;;;5072898;28;20263;-61
2020/12/25 02:59:58;;;;;;;3.67;2.90;;;3.60;99.90;;;;;;5072685;28;20266;-62
2020/12/25 03:02:24;;;;;;;3.77;3.27;;;3.60;99.90;;;;;;5072961;28;20225;-63
2020/12/25 03:04:49;;;;;;;4.73;2.60;;;3.60;99.90;;;;;;5072894;28;20195;-62
2020/12/25 03:07:15;;;;;;;4.77;2.73;;;3.50;99.90;;;;;;5072371;28;20159;-61
2020/12/25 03:09:40;;;;;;;5.10;2.40;;;3.50;99.90;;;;;;5072426;28;20177;-61
2020/12/25 03:12:07;;;;;;;4.23;2.43;;;3.50;99.90;;;;;;5072507;28;20180;-62
2020/12/25 03:14:32;;;;;;;3.40;2.83;;;3.50;99.90;;;;;;5072647;28;20599;-61
2020/12/25 03:16:58;;;;;;;2.30;2.20;;;3.40;99.90;;;;;;5072152;28;20500;-61
2020/12/25 03:19:24;;;;;;;3.00;2.60;;;3.50;99.90;;;;;;5072517;28;20167;-62
2020/12/25 03:21:49;;;;;;;3.30;3.00;;;3.40;99.90;;;;;;5072310;28;20199;-62
2020/12/25 03:24:15;;;;;;;2.93;2.70;;;3.60;99.90;;;;;;5072346;28;20191;-62
2020/12/25 03:26:41;;;;;;;5.53;2.80;;;3.70;99.90;;;;;;5071968;28;20304;-63
2020/12/25 03:29:06;;;;;;;4.87;2.90;;;3.60;99.90;;;;;;5072184;28;20167;-63
2020/12/25 03:31:32;;;;;;;3.37;2.17;;;3.60;99.90;;;;;;5072407;28;20400;-62
2020/12/25 03:33:57;;;;;;;2.60;2.10;;;3.50;99.90;;;;;;5072255;28;20191;-62
2020/12/25 03:36:23;;;;;;;2.80;2.63;;;3.50;99.90;;;;;;5072225;28;20177;-62
2020/12/25 03:38:49;;;;;;;4.20;3.33;;;3.50;99.90;;;;;;5068201;28;20262;-59
2020/12/25 03:41:14;;;;;;;7.27;3.20;;;3.50;99.90;;;;;;5052085;28;20664;-56
2020/12/25 03:43:40;;;;;;;6.83;2.87;;;3.50;99.90;;;;;;5051831;28;20165;-57
2020/12/25 03:46:05;;;;;;;5.10;2.63;;;3.40;99.90;;;;;;5052140;28;20176;-57
2020/12/25 03:48:31;;;;;;;4.13;2.80;;;3.50;99.90;;;;;;5064393;28;20181;-59
2020/12/25 03:50:57;;;;;;;3.57;2.80;;;3.40;99.90;;;;;;5072043;28;20208;-55
2020/12/25 03:53:22;;;;;;;5.40;3.47;;;3.50;99.90;;;;;;5071288;28;20666;-55
2020/12/25 03:55:48;;;;;;;2.80;2.30;;;3.50;99.90;;;;;;5070976;28;20425;-59
2020/12/25 03:58:13;;;;;;;3.77;2.40;;;3.50;99.90;;;;;;5070546;28;20183;-59
2020/12/25 04:00:39;;;;;;;6.87;3.27;;;3.40;99.90;;;;;;5071967;28;20229;-57
2020/12/25 04:03:04;;;;;;;2.70;2.23;;;3.50;99.90;;;;;;5072359;28;20171;-58
2020/12/25 04:05:30;;;;;;;3.67;2.60;;;3.50;99.90;;;;;;5071799;28;20198;-58
2020/12/25 04:07:55;;;;;;;4.77;2.80;;;3.50;99.90;;;;;;5071521;28;20217;-61
2020/12/25 04:10:21;;;;;;;2.83;2.37;;;3.50;99.90;;;;;;5071719;28;20644;-58
2020/12/25 04:12:46;;;;;;;3.33;2.57;;;3.40;99.90;;;;;;5071758;28;20167;-60
2020/12/25 04:15:12;;;;;;;4.77;2.50;;;3.40;99.90;;;;;;5071605;28;20191;-58
2020/12/25 04:17:38;;;;;;;5.20;2.70;;;3.30;99.90;;;;;;5071567;28;20179;-59
2020/12/25 04:20:03;;;;;;;4.23;2.30;;;3.20;99.90;;;;;;5071455;28;20740;-56
2020/12/25 04:22:29;;;;;;;9.20;3.30;;;3.30;99.90;;;;;;5071859;28;20172;-59
2020/12/25 04:24:54;;;;;;;5.33;2.40;;;3.30;99.90;;;;;;5071467;28;20277;-56
2020/12/25 04:27:20;;;;;;;2.17;2.07;;;3.40;99.90;;;;;;5071509;28;20277;-55
2020/12/25 04:29:45;;;;;;;4.77;2.50;;;3.40;99.90;;;;;;5071514;28;20179;-58
2020/12/25 04:32:11;;;;;;;8.33;2.90;;;3.30;99.90;;;;;;5071799;28;20163;-57
2020/12/25 04:34:36;;;;;;;4.87;4.20;;;3.40;99.90;;;;;;5071456;28;20223;-58
2020/12/25 04:37:03;;;;;;;7.10;2.87;;;3.30;99.90;;;;;;5071400;28;20167;-54
2020/12/25 04:39:28;;;;;;;2.93;2.30;;;3.30;99.90;;;;;;5071328;28;20250;-59
2020/12/25 04:41:56;;;;;;;4.00;2.57;;;3.30;99.90;;;;;;5071600;28;21028;-58
2020/12/25 04:44:21;;;;;;;2.60;2.40;;;3.20;99.90;;;;;;5071541;28;20651;-58
2020/12/25 04:46:50;;;;;;;2.17;2.00;;;3.20;99.90;;;;;;5071103;28;20401;-61
2020/12/25 04:49:17;;;;;;;2.63;2.23;;;3.20;99.90;;;;;;5071460;28;20195;-59
2020/12/25 04:51:42;;;;;;;4.70;2.00;;;3.20;99.90;;;;;;5071365;28;20467;-58
2020/12/25 04:54:08;;;;;;;3.10;2.30;;;3.20;99.90;;;;;;5072592;28;20819;-58
2020/12/25 04:56:33;;;;;;;4.50;1.90;;;3.20;99.90;;;;;;5075031;28;20206;-58
2020/12/25 04:58:59;;;;;;;4.23;2.37;;;3.10;99.90;;;;;;5075137;28;20186;-58
2020/12/25 05:01:24;;;;;;;4.83;3.40;;;3.20;99.90;;;;;;5075190;28;20263;-55
2020/12/25 05:03:50;;;;;;;2.80;2.43;;;3.10;99.90;;;;;;5075289;28;20547;-56
2020/12/25 05:06:18;;;;;;;2.93;2.47;;;3.10;99.90;;;;;;5075027;28;20167;-55
2020/12/25 05:08:51;;;;;;;3.47;2.60;;;3.10;99.90;;;;;;5074846;28;20260;-59
2020/12/25 05:11:18;;;;;;;8.37;2.60;;;3.10;99.90;;;;;;5074977;28;20801;-59
2020/12/25 05:13:52;;;;;;;4.90;2.73;;;3.10;99.90;;;;;;5075024;28;20401;-56
2020/12/25 05:16:21;;;;;;;4.53;2.60;;;3.10;99.90;;;;;;5074857;28;20404;-59
2020/12/25 05:18:50;;;;;;;2.57;2.30;;;3.10;99.90;;;;;;5074613;28;20441;-58
2020/12/25 05:21:20;;;;;;;3.00;2.23;;;3.10;99.90;;;;;;5074641;28;20488;-59
2020/12/25 05:23:49;;;;;;;4.77;2.63;;;3.10;99.90;;;;;;5074851;28;20963;-61
2020/12/25 05:26:15;;;;;;;6.00;2.90;;;3.10;99.90;;;;;;5074781;28;20404;-59
2020/12/25 05:28:45;;;;;;;5.20;2.93;;;3.10;99.90;;;;;;5074463;28;20781;-57
2020/12/25 05:31:11;;;;;;;2.90;2.70;;;3.20;99.90;;;;;;5074609;28;20531;-55
2020/12/25 05:33:37;;;;;;;9.23;2.90;;;3.10;99.90;;;;;;5074589;28;20409;-59
2020/12/25 05:36:11;;;;;;;6.83;3.00;;;3.00;99.90;;;;;;5074727;28;20397;-57
2020/12/25 05:38:37;;;;;;;6.53;3.00;;;3.10;99.90;;;;;;5074246;28;20447;-61
2020/12/25 05:41:05;;;;;;;3.20;2.60;;;3.10;99.90;;;;;;5073268;28;21063;-58
2020/12/25 05:43:31;;;;;;;5.80;2.97;;;3.10;99.90;;;;;;5074401;28;20489;-59
2020/12/25 05:45:57;;;;;;;9.40;3.10;;;3.00;99.90;;;;;;5074415;28;20426;-58
2020/12/25 05:48:22;;;;;;;9.03;3.13;;;3.00;99.90;;;;;;5073847;28;20402;-60
2020/12/25 05:50:49;;;;;;;3.43;3.07;;;3.00;99.90;;;;;;5074641;28;20685;-59
2020/12/25 05:53:14;;;;;;;7.43;3.77;;;3.10;99.90;;;;;;5074043;28;20178;-60
2020/12/25 05:55:40;;;;;;;6.10;3.90;;;3.00;99.90;;;;;;5074348;28;20437;-57
2020/12/25 05:58:06;;;;;;;4.00;3.50;;;3.00;99.90;;;;;;5073726;28;20195;-58
2020/12/25 06:00:33;;;;;;;4.87;3.20;;;3.10;99.90;;;;;;5074050;28;20533;-58
2020/12/25 06:02:59;;;;;;;6.97;3.53;;;3.00;99.90;;;;;;5074014;28;20160;-58
2020/12/25 06:05:26;;;;;;;3.97;3.40;;;3.10;99.90;;;;;;5072874;28;20425;-60
2020/12/25 06:07:57;;;;;;;5.73;3.00;;;3.10;99.90;;;;;;5073645;28;20409;-56
2020/12/25 06:10:25;;;;;;;4.60;3.13;;;3.00;99.90;;;;;;5074107;28;20440;-58
2020/12/25 06:12:51;;;;;;;6.10;3.80;;;3.00;99.90;;;;;;5073849;28;20418;-54
2020/12/25 06:15:27;;;;;;;5.57;3.07;;;3.00;99.90;;;;;;5073820;28;20426;-61
2020/12/25 06:17:55;;;;;;;3.27;2.93;;;3.10;99.90;;;;;;5073422;28;20409;-59
2020/12/25 06:20:22;;;;;;;8.50;3.13;;;3.00;99.90;;;;;;5073838;28;20460;-58
2020/12/25 06:22:48;;;;;;;8.53;3.53;;;3.10;99.90;;;;;;5073644;28;20402;-60
2020/12/25 06:25:15;;;;;;;22.70;3.33;;;3.10;99.90;;;;;;5073713;28;20417;-53
2020/12/25 06:27:54;;;;;;;3.87;2.70;;;3.10;99.90;;;;;;5073396;28;20410;-57
2020/12/25 06:30:24;;;;;;;8.27;2.77;;;3.00;99.90;;;;;;5073755;28;20495;-57
2020/12/25 06:32:53;;;;;;;13.13;3.27;;;3.00;99.90;;;;;;5073618;28;20433;-56
2020/12/25 06:35:47;;;;;;;4.50;2.57;;;3.10;99.90;;;;;;5073416;28;20857;-57
2020/12/25 06:38:15;;;;;;;2.87;2.67;;;3.00;99.90;;;;;;5072945;28;20916;-58
2020/12/25 06:40:41;;;;;;;4.23;2.80;;;3.00;99.90;;;;;;5073356;28;20820;-59
2020/12/25 06:43:17;;;;;;;8.77;4.03;;;3.10;99.90;;;;;;5073482;28;20401;-56
2020/12/25 06:45:44;;;;;;;6.07;4.60;;;3.10;99.90;;;;;;5073119;28;20518;-59
2020/12/25 06:48:18;;;;;;;6.63;5.57;;;3.00;99.90;;;;;;5072991;28;20408;-58
2020/12/25 06:50:52;;;;;;;6.03;4.90;;;3.10;99.90;;;;;;5073059;28;20753;-59
2020/12/25 06:53:41;;;;;;;8.83;4.83;;;3.10;99.90;;;;;;5073217;28;20401;-59
2020/12/25 06:56:10;;;;;;;5.87;4.53;;;3.10;99.90;;;;;;5073076;28;20432;-60
2020/12/25 06:59:02;;;;;;;4.60;4.17;;;3.10;99.90;;;;;;5072681;28;20418;-58
2020/12/25 07:01:37;;;;;;;4.90;4.50;;;3.00;99.90;;;;;;5072561;28;20469;-60
2020/12/25 07:04:04;;;;;;;4.53;3.53;;;3.00;99.90;;;;;;5072965;28;20456;-57
2020/12/25 07:06:31;;;;;;;5.00;4.47;;;2.90;99.90;;;;;;5072795;28;20401;-56
2020/12/25 07:09:11;;;;;;;8.77;4.93;;;2.90;99.90;;;;;;5072781;28;20409;-60
2020/12/25 07:11:37;;;;;;;8.70;4.30;;;3.00;99.90;;;;;;5072717;28;20394;-61
2020/12/25 07:14:04;;;;;;;4.60;4.30;;;3.10;99.90;;;;;;5072719;28;20597;-59
2020/12/25 07:16:30;;;;;;;7.93;4.63;;;3.00;99.90;;;;;;5072052;28;20440;-58
2020/12/25 07:18:55;;;;;;;9.00;4.50;;;3.10;99.90;;;;;;5072531;28;20507;-57
2020/12/25 07:21:21;;;;;;;8.40;6.17;;;3.00;99.90;;;;;;5072405;28;20544;-59
2020/12/25 07:23:46;;;;;;;9.83;5.50;;;3.00;99.90;;;;;;5072476;28;20159;-61
2020/12/25 07:26:13;;;;;;;6.67;5.97;;;3.00;99.90;;;;;;5072402;28;20160;-57
2020/12/25 07:28:39;;;;;;;7.70;5.30;;;3.00;99.90;;;;;;5072301;28;20566;-61
2020/12/25 07:31:06;;;;;;;9.37;5.90;;;3.00;99.90;;;;;;5072206;28;20424;-58
2020/12/25 07:33:31;;;;;;;8.37;6.67;;;3.00;99.90;;;;;;5072421;28;20401;-57
2020/12/25 07:35:58;;;;;;;11.90;5.40;;;3.00;99.90;;;;;;5072145;28;20483;-58
2020/12/25 07:38:25;;;;;;;7.83;4.73;;;3.00;99.90;;;;;;5071920;28;20171;-58
2020/12/25 07:40:51;;;;;;;6.13;5.60;;;3.00;99.90;;;;;;5072060;28;20456;-57
2020/12/25 07:43:17;;;;;;;7.47;5.90;;;2.90;99.90;;;;;;5072403;28;20757;-58
2020/12/25 07:45:43;;;;;;;12.00;5.73;;;3.00;99.90;;;;;;5072033;28;20421;-57
2020/12/25 07:48:09;;;;;;;13.30;11.70;;;2.90;99.90;;;;;;5071933;28;20635;-55
2020/12/25 07:50:39;;;;;;;33.40;24.93;;;2.90;99.90;;;;;;5072043;28;20402;-57
2020/12/25 07:53:15;;;;;;;31.50;23.13;;;2.90;99.90;;;;;;5072108;28;20401;-56
2020/12/25 07:55:45;;;;;;;10.53;6.10;;;3.00;99.90;;;;;;5072045;28;20507;-58
2020/12/25 07:58:15;;;;;;;7.20;6.60;;;3.00;99.90;;;;;;5071707;28;20895;-59
2020/12/25 08:00:41;;;;;;;6.57;5.47;;;3.00;99.90;;;;;;5071970;28;20505;-58
2020/12/25 08:03:07;;;;;;;7.37;6.87;;;3.10;99.90;;;;;;5071904;28;20739;-56
2020/12/25 08:05:32;;;;;;;4.77;4.20;;;3.00;99.90;;;;;;5071964;28;20429;-59
2020/12/25 08:08:01;;;;;;;4.50;4.10;;;3.00;99.90;;;;;;5071417;28;20402;-55
2020/12/25 08:10:27;;;;;;;10.30;9.40;;;2.90;99.90;;;;;;5072236;28;20643;-60
2020/12/25 08:12:57;;;;;;;12.33;11.33;;;2.90;99.90;;;;;;5071788;28;20409;-56
2020/12/25 08:15:24;;;;;;;8.83;7.97;;;2.90;99.90;;;;;;5071813;28;20421;-55
2020/12/25 08:17:57;;;;;;;15.83;14.63;;;2.90;99.90;;;;;;5071363;28;20891;-58
2020/12/25 08:20:23;;;;;;;15.40;14.30;;;2.90;99.90;;;;;;5071762;28;20441;-55
2020/12/25 08:22:50;;;;;;;5.13;4.73;;;2.90;99.90;;;;;;5071621;28;20394;-58
2020/12/25 08:25:17;;;;;;;5.30;4.90;;;2.90;99.90;;;;;;5071736;28;20421;-58
2020/12/25 08:27:42;;;;;;;6.20;4.53;;;2.90;99.90;;;;;;5071342;28;20808;-63
2020/12/25 08:30:08;;;;;;;4.20;3.90;;;3.00;99.90;;;;;;5077679;28;20397;-60
2020/12/25 08:32:34;;;;;;;3.83;3.53;;;2.90;99.90;;;;;;5076990;28;20636;-55
2020/12/25 08:35:18;;;;;;;3.13;2.93;;;2.90;99.90;;;;;;5078363;28;20559;-56
2020/12/25 08:38:02;;;;;;;3.70;3.40;;;2.90;99.90;;;;;;5077882;28;20166;-57
2020/12/25 08:40:36;;;;;;;4.20;3.90;;;2.90;99.90;;;;;;5078301;28;20459;-57
2020/12/25 08:43:10;;;;;;;3.80;3.50;;;2.80;99.90;;;;;;5078124;28;20417;-56
2020/12/25 08:45:37;;;;;;;4.27;3.47;;;2.90;99.90;;;;;;5078240;28;20505;-57
2020/12/25 08:48:12;;;;;;;3.87;3.40;;;2.80;99.90;;;;;;5077645;28;20743;-56
2020/12/25 08:50:40;;;;;;;10.20;5.20;;;2.90;99.90;;;;;;5078254;28;20471;-57
2020/12/25 08:53:17;;;;;;;3.83;3.53;;;2.90;99.90;;;;;;5078062;28;20405;-58
2020/12/25 08:55:47;;;;;;;3.90;3.53;;;2.90;99.90;;;;;;5078076;28;20412;-57
2020/12/25 08:58:20;;;;;;;8.20;5.67;;;2.90;99.90;;;;;;5077513;28;20429;-56
2020/12/25 09:01:03;;;;;;;5.20;4.80;;;2.90;99.90;;;;;;5078095;28;20452;-59
2020/12/25 09:03:39;;;;;;;5.10;4.60;;;2.90;99.90;;;;;;5077958;28;20438;-56
2020/12/25 09:06:05;;;;;;;6.60;6.00;;;3.00;99.90;;;;;;5078072;28;20393;-57
2020/12/25 09:08:31;;;;;;;5.47;5.03;;;3.10;99.90;;;;;;5077565;28;20442;-57
2020/12/25 09:10:56;;;;;;;4.67;4.13;;;3.10;99.90;;;;;;5078064;28;20842;-55
2020/12/25 09:13:22;;;;;;;7.37;6.23;;;3.00;99.90;;;;;;5077875;28;20220;-57
2020/12/25 09:15:48;;;;;;;5.70;4.50;;;3.10;99.90;;;;;;5077949;28;20671;-60
2020/12/25 09:18:13;;;;;;;10.83;8.20;;;3.10;99.90;;;;;;5077543;28;20211;-60
2020/12/25 09:20:39;;;;;;;6.17;5.57;;;3.00;99.90;;;;;;5077905;28;20191;-55
2020/12/25 09:23:04;;;;;;;8.93;5.33;;;3.10;99.90;;;;;;5077922;28;20166;-57
2020/12/25 09:25:30;;;;;;;7.83;5.87;;;3.10;99.90;;;;;;5078170;28;20193;-57
2020/12/25 09:27:55;;;;;;;4.50;4.10;;;3.00;99.90;;;;;;5077531;28;20174;-58
2020/12/25 09:30:21;;;;;;;4.37;3.97;;;3.10;99.90;;;;;;5077721;28;20542;-61
2020/12/25 09:32:46;;;;;;;4.50;4.10;;;3.10;99.90;;;;;;5077857;28;20271;-57
2020/12/25 09:35:12;;;;;;;11.90;3.90;;;3.00;99.90;;;;;;5077547;28;20186;-60
2020/12/25 09:37:37;;;;;;;7.23;3.30;;;3.10;99.90;;;;;;5077590;28;20247;-58
2020/12/25 09:40:03;;;;;;;5.20;4.80;;;3.10;99.90;;;;;;5076838;28;20250;-53
2020/12/25 09:42:29;;;;;;;4.50;4.03;;;3.10;99.90;;;;;;5074594;28;20220;-56
2020/12/25 09:44:54;;;;;;;4.30;3.90;;;3.10;99.90;;;;;;5074333;28;20315;-58
2020/12/25 09:47:20;;;;;;;16.77;7.73;;;3.10;99.90;;;;;;5074262;28;20159;-58
2020/12/25 09:49:46;;;;;;;6.30;5.47;;;3.10;99.90;;;;;;5074194;28;20393;-54
2020/12/25 09:52:11;;;;;;;8.47;6.07;;;3.20;99.90;;;;;;5074476;28;20246;-54
2020/12/25 09:54:37;;;;;;;4.90;3.80;;;3.20;99.90;;;;;;5074173;28;20232;-57
2020/12/25 09:57:04;;;;;;;6.77;5.00;;;3.40;99.90;;;;;;5073909;28;20682;-58
2020/12/25 09:59:29;;;;;;;6.30;5.70;;;3.30;99.90;;;;;;5074199;28;20183;-57
2020/12/25 10:01:55;;;;;;;13.17;5.70;;;3.40;99.90;;;;;;5074097;28;20484;-55
2020/12/25 10:04:21;;;;;;;5.87;3.30;;;3.30;99.90;;;;;;5073932;28;20926;-58
2020/12/25 10:06:46;;;;;;;5.67;4.20;;;3.40;99.90;;;;;;5073704;28;20659;-56
2020/12/25 10:09:12;;;;;;;10.07;5.60;;;3.40;99.90;;;;;;5074125;28;20190;-57
2020/12/25 10:11:37;;;;;;;8.37;4.17;;;3.50;99.90;;;;;;5073854;28;20178;-57
2020/12/25 10:14:03;;;;;;;17.43;7.70;;;3.60;99.90;;;;;;5073955;28;20183;-56
2020/12/25 10:16:29;;;;;;;7.30;5.87;;;3.70;99.90;;;;;;5073755;28;20167;-64
2020/12/25 10:18:54;;;;;;;11.77;7.87;;;3.70;99.90;;;;;;5073720;28;20252;-53
2020/12/25 10:21:20;;;;;;;10.50;6.10;;;3.70;99.90;;;;;;5073613;28;20191;-54
2020/12/25 10:23:45;;;;;;;7.37;6.53;;;3.70;99.90;;;;;;5073805;28;20159;-55
2020/12/25 10:26:11;;;;;;;9.33;7.20;;;3.70;99.90;;;;;;5073646;28;20174;-55
2020/12/25 10:28:38;;;;;;;4.87;4.47;;;3.80;99.90;;;;;;5073439;28;20178;-52
2020/12/25 10:31:03;;;;;;;7.80;4.90;;;3.80;99.90;;;;;;5073536;28;20506;-59
2020/12/25 10:33:29;;;;;;;5.77;2.90;;;3.80;99.90;;;;;;5073586;28;20847;-57
2020/12/25 10:35:54;;;;;;;3.03;2.77;;;3.70;99.90;;;;;;5073406;28;20245;-57
2020/12/25 10:38:20;;;;;;;4.33;3.50;;;3.80;99.90;;;;;;5073252;28;20195;-55
2020/12/25 10:40:47;;;;;;;7.00;4.27;;;3.80;99.90;;;;;;5073429;28;20616;-57
2020/12/25 10:43:12;;;;;;;7.37;6.67;;;3.80;99.90;;;;;;5073434;28;20214;-58
2020/12/25 10:45:38;;;;;;;9.43;3.80;;;3.80;99.90;;;;;;5072091;28;20437;-57
2020/12/25 10:48:04;;;;;;;6.77;3.60;;;3.90;99.90;;;;;;5072737;28;20224;-59
2020/12/25 10:50:29;;;;;;;5.80;4.20;;;3.80;99.90;;;;;;5073426;28;20179;-52
2020/12/25 10:52:55;;;;;;;3.93;3.50;;;3.80;99.90;;;;;;5072440;28;20576;-56
2020/12/25 10:55:21;;;;;;;6.80;3.53;;;3.80;99.90;;;;;;5073086;28;20666;-53
2020/12/25 10:57:46;;;;;;;4.60;3.50;;;3.80;99.90;;;;;;5072513;28;20190;-58
2020/12/25 11:00:12;;;;;;;6.43;3.63;;;3.80;99.90;;;;;;5073134;28;20194;-57
2020/12/25 11:02:38;;;;;;;5.80;3.23;;;3.70;99.90;;;;;;5072852;28;20171;-55
2020/12/25 11:05:04;;;;;;;3.07;2.80;;;3.70;99.90;;;;;;5073006;28;20270;-57
2020/12/25 11:07:29;;;;;;;6.80;4.00;;;3.80;99.90;;;;;;5072541;28;20225;-54
2020/12/25 11:09:55;;;;;;;9.93;4.30;;;3.90;99.90;;;;;;5072783;28;20402;-55
2020/12/25 11:12:21;;;;;;;5.20;4.27;;;3.90;99.90;;;;;;5072703;28;20156;-56
2020/12/25 11:14:46;;;;;;;6.17;5.03;;;3.90;99.90;;;;;;5072733;28;20183;-58
2020/12/25 11:17:15;;;;;;;7.80;4.13;;;3.80;99.90;;;;;;5072200;28;20189;-54
2020/12/25 11:19:44;;;;;;;9.97;6.10;;;3.90;99.90;;;;;;5072761;28;20535;-56
2020/12/25 11:22:14;;;;;;;11.10;4.80;;;3.90;99.90;;;;;;5072460;28;20449;-56
2020/12/25 11:24:43;;;;;;;9.00;5.37;;;4.00;99.90;;;;;;5072560;28;20413;-56
2020/12/25 11:27:09;;;;;;;3.63;3.30;;;4.00;99.90;;;;;;5072305;28;20755;-56
2020/12/25 11:29:35;;;;;;;6.53;3.73;;;4.00;99.90;;;;;;5072286;28;20438;-59
2020/12/25 11:32:01;;;;;;;7.90;5.57;;;4.00;99.90;;;;;;5072515;28;20468;-55
2020/12/25 11:34:26;;;;;;;12.57;7.53;;;4.00;99.90;;;;;;5072307;28;20839;-53
2020/12/25 11:36:52;;;;;;;17.90;9.87;;;3.90;99.90;;;;;;5072164;28;20530;-56
2020/12/25 11:39:17;;;;;;;22.13;11.13;;;3.90;99.90;;;;;;5072105;28;20171;-58
2020/12/25 11:41:43;;;;;;;27.37;12.43;;;3.90;99.90;;;;;;5072321;28;20195;-55
2020/12/25 11:44:08;;;;;;;18.20;10.87;;;3.90;99.90;;;;;;5072103;28;20679;-54
2020/12/25 11:46:34;;;;;;;16.10;9.60;;;3.90;99.90;;;;;;5071956;28;20163;-54
2020/12/25 11:48:59;;;;;;;8.43;4.67;;;4.00;99.90;;;;;;5071967;28;20159;-60
2020/12/25 11:51:28;;;;;;;10.27;6.97;;;3.90;99.90;;;;;;5072224;28;20163;-58
2020/12/25 11:53:55;;;;;;;11.93;5.40;;;4.00;99.90;;;;;;5071910;28;20246;-58
2020/12/25 11:56:32;;;;;;;11.10;5.97;;;4.00;99.90;;;;;;5072164;28;20771;-55
2020/12/25 11:58:58;;;;;;;16.47;8.30;;;4.00;99.90;;;;;;5072087;28;20990;-56
2020/12/25 12:01:24;;;;;;;16.63;10.27;;;4.10;99.90;;;;;;5072452;28;20510;-60
2020/12/25 12:03:50;;;;;;;19.80;12.23;;;4.00;99.90;;;;;;5071148;28;20397;-58
2020/12/25 12:06:23;;;;;;;7.67;6.57;;;4.10;99.90;;;;;;5072037;28;20882;-53
2020/12/25 12:08:49;;;;;;;24.70;8.77;;;4.10;99.90;;;;;;5070166;28;20171;-53
2020/12/25 12:11:15;;;;;;;15.70;7.50;;;4.20;99.90;;;;;;5070699;28;20410;-53
2020/12/25 12:13:41;;;;;;;18.00;10.23;;;4.10;99.90;;;;;;5071845;28;20402;-59
2020/12/25 12:16:13;;;;;;;13.80;7.20;;;4.20;99.90;;;;;;5071703;28;20178;-58
2020/12/25 12:18:38;;;;;;;15.90;7.60;;;4.20;99.90;;;;;;5071565;28;20255;-59
2020/12/25 12:21:04;;;;;;;18.93;11.30;;;4.20;99.90;;;;;;5071578;28;20535;-55
2020/12/25 12:23:29;;;;;;;24.80;9.40;;;4.20;99.90;;;;;;5071820;28;20201;-54
2020/12/25 12:25:55;;;;;;;27.43;11.57;;;4.20;99.90;;;;;;5071572;28;20597;-57
2020/12/25 12:28:20;;;;;;;10.60;5.90;;;4.10;99.90;;;;;;5071419;28;20699;-56
2020/12/25 12:30:47;;;;;;;11.03;6.03;;;4.20;99.90;;;;;;5071594;28;20202;-55
2020/12/25 12:33:13;;;;;;;9.70;4.77;;;4.40;99.90;;;;;;5071740;28;20167;-58
2020/12/25 12:35:39;;;;;;;6.73;3.80;;;4.50;99.90;;;;;;5071507;28;20425;-55
2020/12/25 12:38:05;;;;;;;9.73;3.90;;;4.50;99.90;;;;;;5071296;28;20406;-55
2020/12/25 12:40:30;;;;;;;14.47;5.97;;;4.50;99.90;;;;;;5071364;28;20236;-55
2020/12/25 12:42:56;;;;;;;18.80;8.33;;;4.50;99.90;;;;;;5071654;28;20179;-56
2020/12/25 12:45:21;;;;;;;11.10;4.80;;;4.50;99.90;;;;;;5071348;28;20183;-54
2020/12/25 12:47:47;;;;;;;11.97;4.97;;;4.60;99.90;;;;;;5071223;28;20167;-57
2020/12/25 12:50:13;;;;;;;22.67;13.57;;;4.50;99.90;;;;;;5071437;28;20167;-57
2020/12/25 12:52:38;;;;;;;7.40;5.10;;;4.60;99.90;;;;;;5071548;28;20171;-53
2020/12/25 12:55:04;;;;;;;22.60;9.73;;;4.60;99.90;;;;;;5071314;28;20315;-57