Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:02:08;;;;;;;0.65;0.65;;;16.30;1.00;;;;;;5025008;28;20029;-79
2023/09/10 00:04:34;;;;;;;2.05;1.55;;;16.30;1.00;;;;;;5040075;28;20025;-80
2023/09/10 00:07:01;;;;;;;2.47;1.33;;;16.30;1.00;;;;;;5030719;28;20037;-79
2023/09/10 00:09:27;;;;;;;1.75;1.65;;;16.20;1.00;;;;;;5029164;28;20036;-79
2023/09/10 00:11:53;;;;;;;1.58;1.05;;;16.20;1.00;;;;;;5022325;28;20471;-80
2023/09/10 00:14:20;;;;;;;1.55;0.93;;;16.20;1.00;;;;;;5031874;28;20041;-79
2023/09/10 00:16:46;;;;;;;2.95;1.15;;;16.20;1.00;;;;;;5021153;28;20022;-79
2023/09/10 00:19:12;;;;;;;2.35;1.38;;;16.20;1.00;;;;;;5024580;28;20025;-79
2023/09/10 00:21:38;;;;;;;2.22;1.52;;;16.20;1.00;;;;;;5036816;28;20029;-80
2023/09/10 00:24:05;;;;;;;1.48;0.80;;;16.10;1.00;;;;;;5028544;28;20044;-79
2023/09/10 00:26:31;;;;;;;2.05;1.55;;;16.10;1.00;;;;;;5029850;28;20363;-79
2023/09/10 00:28:57;;;;;;;1.40;1.23;;;16.10;1.00;;;;;;5025227;28;20040;-80
2023/09/10 00:31:24;;;;;;;1.20;0.82;;;16.00;1.00;;;;;;5032692;28;20443;-80
2023/09/10 00:33:50;;;;;;;1.65;1.15;;;16.00;1.00;;;;;;5023123;28;20045;-81
2023/09/10 00:36:16;;;;;;;4.55;1.63;;;16.00;3.70;;;;;;5018435;28;20026;-79
2023/09/10 00:38:43;;;;;;;1.08;0.95;;;15.90;6.30;;;;;;5025098;28;20048;-79
2023/09/10 00:41:09;;;;;;;5.78;0.77;;;15.90;4.20;;;;;;5031977;28;20033;-79
2023/09/10 00:43:35;;;;;;;2.70;1.52;;;15.90;6.90;;;;;;5031459;28;20033;-81
2023/09/10 00:46:02;;;;;;;7.60;1.25;;;15.90;7.70;;;;;;5025993;28;20025;-81
2023/09/10 00:48:29;;;;;;;0.77;0.77;;;15.90;17.30;;;;;;5034165;28;20022;-81
2023/09/10 00:50:55;;;;;;;3.65;1.85;;;15.90;9.00;;;;;;5029029;28;20037;-81
2023/09/10 00:53:22;;;;;;;1.20;0.85;;;15.70;13.40;;;;;;5024209;28;20033;-81
2023/09/10 00:55:49;;;;;;;4.78;1.98;;;15.70;23.00;;;;;;5025220;28;20025;-80
2023/09/10 00:58:15;;;;;;;2.95;0.75;;;15.70;40.10;;;;;;5032613;28;20033;-80
2023/09/10 01:00:44;;;;;;;0.85;0.82;;;15.70;44.60;;;;;;5033749;28;20052;-81
2023/09/10 01:03:10;;;;;;;3.70;2.17;;;15.70;35.10;;;;;;5019655;28;20033;-81
2023/09/10 01:05:37;;;;;;;1.55;1.45;;;15.60;24.40;;;;;;5037727;28;21120;-81
2023/09/10 01:08:03;;;;;;;1.27;0.85;;;15.50;20.20;;;;;;5028589;28;20025;-81
2023/09/10 01:10:39;;;;;;;1.08;0.75;;;15.50;18.90;;;;;;5028585;28;20044;-81
2023/09/10 01:13:15;;;;;;;1.70;1.48;;;15.50;11.50;;;;;;5033686;28;20033;-81
2023/09/10 01:15:54;;;;;;;1.90;1.00;;;15.50;1.00;;;;;;5025468;28;20370;-81
2023/09/10 01:18:29;;;;;;;2.03;1.85;;;15.40;5.70;;;;;;5018733;28;20025;-81
2023/09/10 01:20:55;;;;;;;1.13;0.88;;;15.50;19.10;;;;;;5020702;28;20026;-81
2023/09/10 01:23:31;;;;;;;2.10;1.50;;;15.50;11.60;;;;;;5024079;28;20105;-81
2023/09/10 01:25:57;;;;;;;3.63;1.88;;;15.50;8.80;;;;;;5033455;28;20383;-81
2023/09/10 01:28:23;;;;;;;2.53;1.17;;;15.40;10.50;;;;;;5031379;28;20354;-81
2023/09/10 01:30:50;;;;;;;1.65;1.30;;;15.40;18.80;;;;;;5039256;28;20036;-81
2023/09/10 01:33:29;;;;;;;0.75;0.70;;;15.40;23.50;;;;;;5031063;28;20478;-80
2023/09/10 01:36:11;;;;;;;3.60;2.40;;;15.40;28.30;;;;;;5025306;28;20042;-82
2023/09/10 01:38:47;;;;;;;1.30;1.08;;;15.40;26.90;;;;;;5031773;28;20378;-81
2023/09/10 01:41:16;;;;;;;1.60;1.08;;;15.40;23.10;;;;;;5031854;28;20228;-81
2023/09/10 01:43:43;;;;;;;4.07;2.00;;;15.30;23.40;;;;;;5021448;28;20379;-81
2023/09/10 01:46:11;;;;;;;1.55;1.45;;;15.30;25.60;;;;;;5023438;28;20036;-81
2023/09/10 01:48:37;;;;;;;1.70;0.98;;;15.30;29.10;;;;;;5036474;28;20033;-81
2023/09/10 01:51:03;;;;;;;1.23;1.13;;;15.30;15.30;;;;;;5035044;28;20025;-81
2023/09/10 01:53:29;;;;;;;1.85;1.50;;;15.20;1.10;;;;;;5028668;28;20046;-81
2023/09/10 01:55:56;;;;;;;2.22;1.80;;;15.00;13.10;;;;;;5033376;28;20033;-81
2023/09/10 01:58:23;;;;;;;2.00;1.65;;;15.00;36.30;;;;;;5037474;28;20424;-81
2023/09/10 02:00:49;;;;;;;4.07;1.20;;;15.10;57.00;;;;;;5028018;28;20042;-79
2023/09/10 02:03:15;;;;;;;1.10;1.00;;;15.10;55.70;;;;;;5031082;28;20041;-80
2023/09/10 02:05:42;;;;;;;1.02;0.98;;;15.10;60.60;;;;;;5028661;28;20026;-80
2023/09/10 02:08:08;;;;;;;1.33;1.23;;;15.10;52.50;;;;;;5045286;28;20030;-81
2023/09/10 02:10:35;;;;;;;2.38;1.63;;;15.00;37.50;;;;;;5033307;28;20044;-80
2023/09/10 02:13:03;;;;;;;1.08;0.65;;;15.00;39.80;;;;;;5039038;28;20470;-80
2023/09/10 02:15:29;;;;;;;1.67;1.35;;;15.00;41.50;;;;;;5035022;28;20062;-79
2023/09/10 02:17:56;;;;;;;1.77;1.05;;;15.00;40.60;;;;;;5038907;28;20052;-80
2023/09/10 02:20:22;;;;;;;1.23;1.13;;;14.90;48.30;;;;;;5028590;28;20034;-80
2023/09/10 02:22:48;;;;;;;2.38;1.92;;;14.90;68.00;;;;;;5035544;28;20022;-79
2023/09/10 02:25:15;;;;;;;0.95;0.95;;;14.80;79.50;;;;;;5028608;28;20253;-78
2023/09/10 02:27:42;;;;;;;1.58;1.40;;;14.90;91.30;;;;;;5027516;28;20375;-79
2023/09/10 02:30:08;;;;;;;0.93;0.90;;;14.90;89.10;;;;;;5031993;28;20021;-79
2023/09/10 02:32:36;;;;;;;0.65;0.65;;;14.90;74.60;;;;;;5043753;28;20042;-79
2023/09/10 02:35:03;;;;;;;6.53;1.98;;;14.70;51.90;;;;;;5034642;28;20029;-80
2023/09/10 02:37:31;;;;;;;2.15;1.90;;;14.60;75.00;;;;;;5033331;28;20397;-79
2023/09/10 02:39:57;;;;;;;1.98;1.88;;;14.40;86.40;;;;;;5034888;28;20378;-79
2023/09/10 02:42:23;;;;;;;0.95;0.95;;;14.40;92.10;;;;;;5031442;28;20041;-79
2023/09/10 02:44:49;;;;;;;1.73;1.52;;;14.30;97.50;;;;;;5032057;28;20387;-79
2023/09/10 02:47:15;;;;;;;1.15;1.13;;;14.30;99.90;;;;;;5027559;28;20044;-80
2023/09/10 02:49:42;;;;;;;2.47;1.13;;;14.30;99.90;;;;;;5028281;28;20033;-79
2023/09/10 02:52:08;;;;;;;7.82;1.80;;;14.30;99.90;;;;;;5031488;28;20157;-79
2023/09/10 02:54:35;;;;;;;0.80;0.73;;;14.20;99.90;;;;;;5034275;28;20036;-79
2023/09/10 02:57:02;;;;;;;2.17;1.60;;;14.10;99.90;;;;;;5033333;28;20042;-80
2023/09/10 02:59:28;;;;;;;1.45;1.10;;;14.10;99.90;;;;;;5034632;28;20045;-79
2023/09/10 03:01:54;;;;;;;1.48;1.38;;;14.20;99.90;;;;;;5026651;28;20047;-79
2023/09/10 03:04:21;;;;;;;1.92;1.33;;;14.30;99.90;;;;;;5030403;28;20037;-79
2023/09/10 03:06:49;;;;;;;2.85;1.25;;;14.30;99.90;;;;;;5031853;28;20071;-80
2023/09/10 03:09:16;;;;;;;3.63;1.70;;;14.30;99.90;;;;;;5022489;28;20041;-79
2023/09/10 03:11:46;;;;;;;2.00;1.27;;;14.20;99.90;;;;;;5024147;28;20041;-79
2023/09/10 03:14:12;;;;;;;0.52;0.50;;;14.20;99.90;;;;;;5035413;28;20331;-79
2023/09/10 03:16:42;;;;;;;2.30;1.65;;;14.20;99.90;;;;;;5037298;28;20045;-79
2023/09/10 03:19:10;;;;;;;1.70;1.40;;;14.20;99.90;;;;;;5033931;28;20041;-80
2023/09/10 03:21:37;;;;;;;1.25;0.98;;;14.30;99.90;;;;;;5050496;28;20040;-80
2023/09/10 03:24:05;;;;;;;2.25;1.98;;;14.20;82.70;;;;;;5030058;28;20041;-80
2023/09/10 03:26:31;;;;;;;2.40;1.00;;;14.10;76.30;;;;;;5034114;28;20056;-80
2023/09/10 03:28:57;;;;;;;3.42;1.60;;;14.00;89.40;;;;;;5030980;28;20048;-81
2023/09/10 03:31:24;;;;;;;1.10;0.68;;;14.10;99.90;;;;;;5024524;28;20038;-79
2023/09/10 03:33:50;;;;;;;1.60;1.50;;;14.10;99.90;;;;;;5030707;28;20044;-79
2023/09/10 03:36:16;;;;;;;1.88;1.30;;;14.10;99.90;;;;;;5030683;28;20034;-80
2023/09/10 03:38:42;;;;;;;2.38;1.15;;;14.10;99.90;;;;;;5039495;28;20385;-80
2023/09/10 03:41:08;;;;;;;2.83;2.33;;;14.00;99.90;;;;;;5036980;28;20038;-80
2023/09/10 03:43:35;;;;;;;1.52;1.42;;;14.10;99.90;;;;;;5032463;28;20382;-80
2023/09/10 03:46:01;;;;;;;2.72;1.88;;;14.10;99.90;;;;;;5022690;28;20083;-80
2023/09/10 03:48:28;;;;;;;1.23;1.13;;;14.10;99.90;;;;;;5032537;28;20478;-80
2023/09/10 03:50:55;;;;;;;1.17;1.08;;;14.10;99.90;;;;;;5039396;28;20044;-80
2023/09/10 03:53:21;;;;;;;1.70;1.08;;;14.00;99.90;;;;;;5026874;28;20061;-80
2023/09/10 03:55:47;;;;;;;1.63;1.48;;;13.90;99.90;;;;;;5031632;28;20041;-81
2023/09/10 03:58:14;;;;;;;1.58;1.23;;;13.80;99.90;;;;;;5029189;28;20454;-81
2023/09/10 04:00:41;;;;;;;1.83;1.33;;;13.70;99.90;;;;;;5032618;28;20357;-80
2023/09/10 04:03:08;;;;;;;3.67;1.58;;;13.70;99.90;;;;;;5031148;28;20034;-81
2023/09/10 04:05:34;;;;;;;1.55;1.42;;;13.80;99.90;;;;;;5037135;28;20042;-79
2023/09/10 04:08:00;;;;;;;2.40;1.25;;;13.80;99.90;;;;;;5029410;28;20041;-81
2023/09/10 04:10:27;;;;;;;1.55;1.42;;;13.90;99.90;;;;;;5036065;28;20037;-80
2023/09/10 04:12:53;;;;;;;3.25;1.90;;;13.90;99.90;;;;;;5027376;28;20382;-80
2023/09/10 04:15:19;;;;;;;0.98;0.85;;;13.90;99.90;;;;;;5029573;28;20037;-80
2023/09/10 04:17:46;;;;;;;2.53;1.73;;;13.80;99.90;;;;;;5020483;28;20037;-80
2023/09/10 04:20:13;;;;;;;2.53;2.33;;;13.80;99.90;;;;;;5029292;28;20043;-80
2023/09/10 04:22:39;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5040997;28;20028;-80
2023/09/10 04:25:06;;;;;;;4.85;1.60;;;13.90;99.90;;;;;;5035370;28;20788;-80
2023/09/10 04:27:32;;;;;;;1.50;1.40;;;13.90;92.70;;;;;;5030980;28;20359;-80
2023/09/10 04:29:58;;;;;;;1.65;1.02;;;13.90;94.10;;;;;;5032363;28;20030;-80
2023/09/10 04:32:24;;;;;;;2.92;2.13;;;13.90;93.20;;;;;;5036255;28;20041;-80
2023/09/10 04:34:51;;;;;;;1.95;1.40;;;13.90;90.80;;;;;;5022833;28;20075;-80
2023/09/10 04:37:17;;;;;;;1.63;1.10;;;13.80;92.30;;;;;;5015927;28;20088;-80
2023/09/10 04:39:43;;;;;;;4.60;1.92;;;13.90;96.00;;;;;;5035595;28;20459;-80
2023/09/10 04:42:09;;;;;;;0.80;0.77;;;13.90;99.90;;;;;;5035531;28;20038;-80
2023/09/10 04:44:36;;;;;;;2.15;1.70;;;13.90;99.90;;;;;;5028997;28;20041;-80
2023/09/10 04:47:03;;;;;;;1.08;1.08;;;13.80;98.80;;;;;;5016713;28;20101;-80
2023/09/10 04:49:30;;;;;;;1.52;1.42;;;13.70;99.90;;;;;;5030585;28;20041;-80
2023/09/10 04:51:56;;;;;;;3.38;1.90;;;13.60;99.90;;;;;;5027672;28;20037;-80
2023/09/10 04:54:22;;;;;;;9.27;1.45;;;13.60;99.90;;;;;;5028844;28;20033;-80
2023/09/10 04:56:51;;;;;;;2.80;2.15;;;13.60;99.50;;;;;;5032641;28;20030;-80
2023/09/10 04:59:17;;;;;;;2.95;2.17;;;13.60;99.90;;;;;;5026251;28;20045;-80
2023/09/10 05:01:44;;;;;;;1.58;1.48;;;13.60;99.90;;;;;;5017666;28;20044;-80
2023/09/10 05:04:10;;;;;;;1.40;1.08;;;13.60;94.90;;;;;;5032228;28;20052;-80
2023/09/10 05:06:37;;;;;;;1.60;1.38;;;13.50;95.80;;;;;;5035740;28;20038;-80
2023/09/10 05:09:03;;;;;;;1.98;1.88;;;13.60;99.90;;;;;;5033310;28;20041;-81
2023/09/10 05:11:29;;;;;;;1.92;1.10;;;13.70;96.50;;;;;;5029692;28;20075;-81
2023/09/10 05:13:56;;;;;;;1.73;1.20;;;13.70;91.20;;;;;;5034023;28;20052;-80
2023/09/10 05:16:22;;;;;;;1.42;1.33;;;13.80;83.10;;;;;;5030799;28;20594;-80
2023/09/10 05:18:49;;;;;;;4.40;2.40;;;13.80;61.20;;;;;;5029938;28;20038;-81
2023/09/10 05:21:17;;;;;;;4.93;1.75;;;13.80;37.70;;;;;;5020559;28;20065;-80
2023/09/10 05:23:44;;;;;;;3.15;1.38;;;13.80;27.80;;;;;;5025540;28;20029;-81
2023/09/10 05:26:10;;;;;;;2.22;1.98;;;13.80;35.60;;;;;;5036983;28;20378;-81
2023/09/10 05:28:36;;;;;;;2.10;1.90;;;13.90;56.00;;;;;;5023085;28;20072;-81
2023/09/10 05:31:04;;;;;;;4.30;2.38;;;14.00;71.00;;;;;;5019680;28;20052;-82
2023/09/10 05:33:32;;;;;;;2.17;1.75;;;14.10;69.90;;;;;;5031375;28;20042;-80
2023/09/10 05:35:59;;;;;;;1.80;1.20;;;14.20;49.70;;;;;;5031843;28;20459;-81
2023/09/10 05:38:27;;;;;;;1.77;1.67;;;14.30;34.90;;;;;;5029205;28;20459;-81
2023/09/10 05:40:54;;;;;;;7.07;1.42;;;14.60;33.80;;;;;;5031507;28;20050;-81
2023/09/10 05:43:20;;;;;;;3.38;2.33;;;15.20;1.00;;;;;;5021118;28;20025;-81
2023/09/10 05:45:46;;;;;;;2.58;2.25;;;15.80;1.00;;;;;;5027834;28;20041;-81
2023/09/10 05:48:13;;;;;;;2.65;1.92;;;16.60;99.90;;;;;;5040367;28;20378;-81
2023/09/10 05:50:40;;;;;;;3.15;1.58;;;17.40;99.90;;;;;;5031288;28;20436;-81
2023/09/10 05:53:06;;;;;;;1.45;1.35;;;18.30;99.90;;;;;;5030059;28;20451;-82
2023/09/10 05:55:37;;;;;;;3.80;1.63;;;19.30;1.00;;;;;;5025450;28;20041;-81
2023/09/10 05:58:04;;;;;;;4.40;2.70;;;20.00;99.90;;;;;;5030850;28;20044;-83
2023/09/10 06:00:30;;;;;;;1.63;1.02;;;20.20;99.90;;;;;;5020160;28;20383;-81
2023/09/10 06:02:56;;;;;;;3.80;1.17;;;19.80;99.90;;;;;;5016415;28;20037;-82
2023/09/10 06:05:23;;;;;;;2.97;1.83;;;19.50;99.90;;;;;;5025332;28;20045;-81
2023/09/10 06:07:49;;;;;;;1.95;1.75;;;19.60;1.00;;;;;;5024578;28;20068;-81
2023/09/10 06:10:15;;;;;;;1.45;1.35;;;20.30;99.90;;;;;;5031097;28;20037;-81
2023/09/10 06:12:43;;;;;;;2.47;1.73;;;21.10;99.90;;;;;;5029452;28;20025;-81
2023/09/10 06:15:09;;;;;;;1.45;1.35;;;21.60;99.90;;;;;;5035078;28;20048;-82
2023/09/10 06:17:36;;;;;;;1.10;0.98;;;22.40;99.90;;;;;;5023274;28;20041;-82
2023/09/10 06:20:03;;;;;;;2.83;1.75;;;22.70;99.90;;;;;;5029489;28;20158;-81
2023/09/10 06:22:30;;;;;;;2.67;1.42;;;22.50;99.90;;;;;;5023749;28;20045;-81
2023/09/10 06:24:57;;;;;;;3.85;1.95;;;22.40;99.90;;;;;;5036008;28;20034;-82
2023/09/10 06:27:23;;;;;;;3.90;2.55;;;22.80;99.90;;;;;;5039402;28;20033;-81
2023/09/10 06:29:50;;;;;;;1.40;1.25;;;23.50;99.90;;;;;;5025558;28;20072;-81
2023/09/10 06:32:16;;;;;;;0.60;0.60;;;23.80;99.90;;;;;;5046088;28;20403;-81
2023/09/10 06:34:42;;;;;;;1.05;0.88;;;24.10;99.90;;;;;;5039097;28;20040;-81
2023/09/10 06:37:08;;;;;;;2.15;1.75;;;23.90;99.90;;;;;;5028824;28;20045;-82
2023/09/10 06:39:38;;;;;;;2.15;1.98;;;22.80;99.90;;;;;;5031695;28;20048;-81
2023/09/10 06:42:07;;;;;;;2.80;1.67;;;22.30;99.90;;;;;;5043747;28;20395;-81
2023/09/10 06:44:42;;;;;;;3.30;1.75;;;21.80;99.90;;;;;;5026068;28;20030;-81
2023/09/10 06:47:09;;;;;;;3.40;3.08;;;21.50;1.00;;;;;;5023967;28;20028;-81
2023/09/10 06:49:35;;;;;;;4.50;2.97;;;21.10;1.00;;;;;;5031056;28;20048;-80
2023/09/10 06:52:02;;;;;;;1.83;1.67;;;20.70;25.80;;;;;;5024136;28;20025;-81
2023/09/10 06:54:28;;;;;;;3.55;2.35;;;20.80;43.80;;;;;;5031359;28;20044;-80
2023/09/10 06:56:55;;;;;;;7.35;2.85;;;20.80;27.50;;;;;;5037835;28;20033;-81
2023/09/10 06:59:21;;;;;;;5.60;2.75;;;20.70;35.00;;;;;;5032882;28;20689;-80
2023/09/10 07:01:47;;;;;;;2.42;2.20;;;21.00;5.90;;;;;;5031370;28;20479;-81
2023/09/10 07:04:18;;;;;;;3.35;2.42;;;21.30;1.00;;;;;;5027936;28;20344;-81
2023/09/10 07:06:50;;;;;;;4.50;2.67;;;20.90;1.00;;;;;;5034102;28;20037;-81
2023/09/10 07:09:21;;;;;;;1.38;1.15;;;20.80;1.00;;;;;;5019263;28;20033;-80
2023/09/10 07:11:52;;;;;;;3.60;2.10;;;20.50;21.80;;;;;;5020965;28;20049;-80
2023/09/10 07:14:19;;;;;;;8.70;2.92;;;20.60;19.70;;;;;;5035987;28;20405;-81
2023/09/10 07:16:46;;;;;;;1.73;1.63;;;20.80;19.40;;;;;;5034863;28;20037;-81
2023/09/10 07:19:12;;;;;;;4.13;1.95;;;20.90;1.00;;;;;;5026317;28;20367;-82
2023/09/10 07:21:39;;;;;;;2.78;1.88;;;21.10;1.00;;;;;;5035624;28;20072;-80
2023/09/10 07:24:06;;;;;;;1.55;1.45;;;21.20;1.00;;;;;;5028520;28;20028;-80
2023/09/10 07:26:33;;;;;;;4.47;2.70;;;21.50;1.00;;;;;;5028747;28;20359;-80
2023/09/10 07:28:59;;;;;;;1.13;0.88;;;21.70;1.00;;;;;;5023260;28;20030;-81
2023/09/10 07:31:25;;;;;;;2.75;1.70;;;22.00;1.00;;;;;;5041541;28;20025;-81
2023/09/10 07:33:51;;;;;;;2.72;1.02;;;22.30;1.00;;;;;;5034758;28;20026;-81
2023/09/10 07:36:19;;;;;;;25.88;1.90;;;22.50;99.90;;;;;;5028128;28;20439;-81
2023/09/10 07:38:45;;;;;;;1.45;1.35;;;22.40;99.90;;;;;;5032189;28;20032;-81
2023/09/10 07:41:11;;;;;;;4.30;1.30;;;22.80;99.90;;;;;;5036238;28;20029;-81
2023/09/10 07:43:37;;;;;;;1.13;1.00;;;22.70;99.90;;;;;;5028950;28;20026;-80
2023/09/10 07:46:04;;;;;;;2.15;1.15;;;22.50;99.90;;;;;;5022744;28;20034;-80
2023/09/10 07:48:30;;;;;;;1.38;1.27;;;22.50;99.90;;;;;;5038500;28;20035;-81
2023/09/10 07:50:57;;;;;;;1.63;1.23;;;22.50;99.90;;;;;;5025967;28;20036;-80
2023/09/10 07:53:24;;;;;;;1.13;0.95;;;22.80;99.90;;;;;;5022435;28;20054;-81
2023/09/10 07:55:50;;;;;;;5.47;2.15;;;22.80;99.90;;;;;;5022529;28;20030;-81
2023/09/10 07:58:17;;;;;;;1.75;1.33;;;22.40;99.90;;;;;;5025927;28;20033;-82
2023/09/10 08:00:43;;;;;;;1.15;1.05;;;22.80;99.90;;;;;;5023844;28;20467;-81
2023/09/10 08:03:11;;;;;;;1.48;1.17;;;22.70;99.90;;;;;;5016815;28;20088;-82
2023/09/10 08:05:37;;;;;;;8.85;1.75;;;23.20;99.90;;;;;;5021881;28;20032;-82
2023/09/10 08:08:04;;;;;;;3.72;1.33;;;24.10;99.90;;;;;;5032769;28;20037;-81
2023/09/10 08:10:31;;;;;;;1.63;1.33;;;24.20;99.90;;;;;;5027493;28;20037;-81
2023/09/10 08:12:58;;;;;;;2.60;1.13;;;24.40;99.90;;;;;;5026906;28;20043;-81
2023/09/10 08:15:24;;;;;;;1.83;1.55;;;24.50;99.90;;;;;;5027735;28;20052;-81
2023/09/10 08:17:54;;;;;;;5.00;1.30;;;24.50;99.90;;;;;;5029993;28;20033;-80
2023/09/10 08:20:20;;;;;;;5.32;1.67;;;24.90;99.90;;;;;;5034176;28;20383;-81
2023/09/10 08:22:46;;;;;;;0.60;0.60;;;24.80;99.90;;;;;;5037831;28;20045;-81
2023/09/10 08:25:13;;;;;;;1.98;1.88;;;24.70;99.90;;;;;;5034672;28;20025;-81
2023/09/10 08:27:40;;;;;;;2.00;1.52;;;24.90;99.90;;;;;;5026266;28;20033;-80
2023/09/10 08:30:08;;;;;;;0.70;0.70;;;24.90;99.90;;;;;;5026538;28;20056;-81
2023/09/10 08:32:37;;;;;;;2.20;1.17;;;24.60;99.90;;;;;;5029416;28;20052;-81
2023/09/10 08:35:04;;;;;;;1.33;1.10;;;24.90;99.90;;;;;;5022828;28;20483;-81
2023/09/10 08:37:30;;;;;;;1.13;1.10;;;24.70;99.90;;;;;;5011921;28;20038;-81
2023/09/10 08:39:57;;;;;;;1.77;0.98;;;24.50;99.90;;;;;;5021189;28;20141;-82
2023/09/10 08:42:43;;;;;;;0.75;0.73;;;24.90;99.90;;;;;;5036410;28;20029;-81
2023/09/10 08:45:11;;;;;;;1.38;0.95;;;24.90;99.90;;;;;;5028839;28;20041;-83
2023/09/10 08:47:41;;;;;;;1.02;1.02;;;25.60;99.90;;;;;;5034237;28;20036;-81
2023/09/10 08:50:12;;;;;;;5.22;1.50;;;26.10;99.90;;;;;;5029023;28;20037;-81
2023/09/10 08:52:44;;;;;;;3.17;1.75;;;26.10;84.50;;;;;;5026472;28;20065;-80
2023/09/10 08:55:11;;;;;;;3.63;2.38;;;26.90;68.30;;;;;;5025368;28;20041;-82
2023/09/10 08:57:39;;;;;;;0.63;0.63;;;27.40;44.90;;;;;;5029968;28;20080;-81
2023/09/10 09:00:15;;;;;;;1.85;1.13;;;28.00;14.20;;;;;;5021797;28;20399;-81
2023/09/10 09:02:45;;;;;;;1.83;1.33;;;28.20;16.50;;;;;;5021443;28;20033;-79
2023/09/10 09:05:12;;;;;;;1.38;1.27;;;28.70;1.00;;;;;;5038626;28;20033;-81
2023/09/10 09:07:47;;;;;;;3.00;1.13;;;28.20;1.00;;;;;;5040527;28;20025;-81
2023/09/10 09:10:24;;;;;;;0.65;0.65;;;27.60;7.80;;;;;;5023101;28;20041;-82
2023/09/10 09:12:59;;;;;;;1.40;1.30;;;27.80;13.00;;;;;;5020498;28;20056;-82
2023/09/10 09:15:25;;;;;;;1.48;1.38;;;27.90;1.00;;;;;;5028832;28;20045;-82
2023/09/10 09:17:54;;;;;;;2.20;1.67;;;28.10;1.30;;;;;;5020495;28;20037;-81
2023/09/10 09:20:21;;;;;;;;;;;28.40;6.10;;;;;;5015494;28;20034;-83
2023/09/10 09:22:51;;;;;;;1.50;0.93;;;28.40;1.00;;;;;;5026468;28;20253;-82
2023/09/10 09:25:17;;;;;;;1.95;0.80;;;28.10;1.00;;;;;;5032454;28;20655;-83
2023/09/10 09:27:44;;;;;;;2.03;1.85;;;27.70;1.00;;;;;;5042704;28;20028;-82
2023/09/10 09:30:11;;;;;;;1.00;0.82;;;27.70;18.60;;;;;;5026627;28;20025;-83
2023/09/10 09:32:38;;;;;;;4.05;2.35;;;27.60;1.00;;;;;;5031745;28;20048;-82
2023/09/10 09:35:09;;;;;;;2.03;1.00;;;27.00;20.30;;;;;;5025310;28;20053;-82
2023/09/10 09:37:36;;;;;;;1.50;1.40;;;26.50;40.10;;;;;;5021588;28;20029;-82
2023/09/10 09:40:09;;;;;;;1.55;1.45;;;26.40;50.60;;;;;;5031380;28;20033;-82
2023/09/10 09:42:36;;;;;;;3.00;1.42;;;26.30;60.80;;;;;;5028136;28;20032;-81
2023/09/10 09:45:03;;;;;;;1.67;1.33;;;26.80;45.60;;;;;;5015690;28;20049;-82
2023/09/10 09:47:30;;;;;;;2.08;1.85;;;27.10;28.90;;;;;;5038366;28;20037;-82
2023/09/10 09:49:57;;;;;;;8.80;1.98;;;27.50;14.70;;;;;;5032110;28;20545;-82
2023/09/10 09:52:24;;;;;;;2.38;1.23;;;27.50;14.70;;;;;;5033405;28;20033;-81
2023/09/10 09:54:50;;;;;;;1.95;1.38;;;27.60;3.40;;;;;;5033304;28;20367;-81
2023/09/10 09:57:17;;;;;;;1.23;1.08;;;27.50;5.60;;;;;;5038775;28;20056;-80
2023/09/10 09:59:44;;;;;;;0.65;0.65;;;26.50;40.70;;;;;;5032598;28;20037;-81
2023/09/10 10:02:14;;;;;;;3.33;1.15;;;26.30;51.50;;;;;;5023199;28;20045;-80
2023/09/10 10:04:42;;;;;;;1.73;1.35;;;26.40;56.00;;;;;;5027850;28;20037;-81
2023/09/10 10:07:09;;;;;;;0.63;0.63;;;26.60;33.00;;;;;;5030076;28;20431;-81
2023/09/10 10:09:37;;;;;;;1.92;1.00;;;26.70;31.00;;;;;;5033606;28;20034;-81
2023/09/10 10:12:04;;;;;;;2.85;1.60;;;26.90;29.80;;;;;;5029304;28;20451;-81
2023/09/10 10:14:41;;;;;;;0.68;0.68;;;27.20;15.40;;;;;;5040816;28;20033;-81
2023/09/10 10:17:09;;;;;;;0.80;0.70;;;27.10;14.70;;;;;;5026469;28;20477;-81
2023/09/10 10:19:36;;;;;;;1.90;1.80;;;27.10;5.90;;;;;;5024378;28;20041;-81
2023/09/10 10:22:04;;;;;;;2.60;1.65;;;27.30;12.70;;;;;;5028613;28;20049;-81
2023/09/10 10:24:30;;;;;;;1.38;1.00;;;27.70;6.60;;;;;;5035056;28;20447;-81
2023/09/10 10:26:57;;;;;;;0.60;0.60;;;28.10;1.00;;;;;;5023267;28;20454;-81
2023/09/10 10:29:23;;;;;;;0.85;0.82;;;28.30;1.00;;;;;;5016630;28;20454;-81
2023/09/10 10:32:00;;;;;;;2.75;2.28;;;28.50;1.00;;;;;;5041056;28;20029;-81
2023/09/10 10:34:30;;;;;;;0.75;0.60;;;28.70;1.00;;;;;;5033742;28;20033;-82
2023/09/10 10:37:18;;;;;;;1.10;1.08;;;28.40;1.00;;;;;;5027650;28;20030;-81
2023/09/10 10:40:05;;;;;;;1.73;1.30;;;28.00;1.00;;;;;;5048816;28;20454;-81
2023/09/10 10:42:50;;;;;;;0.80;0.60;;;27.90;1.00;;;;;;5013522;28;20041;-82
2023/09/10 10:45:18;;;;;;;1.70;1.35;;;27.90;1.00;;;;;;5019567;28;20395;-82
2023/09/10 10:47:47;;;;;;;2.25;0.95;;;28.10;1.00;;;;;;5026317;28;20029;-82
2023/09/10 10:50:25;;;;;;;2.60;1.90;;;28.30;1.00;;;;;;5031318;28;20029;-81
2023/09/10 10:53:21;;;;;;;1.38;1.27;;;28.50;1.00;;;;;;5034193;28;20029;-82
2023/09/10 10:55:53;;;;;;;0.85;0.85;;;28.60;1.00;;;;;;5033678;28;20049;-81
2023/09/10 10:58:23;;;;;;;0.43;0.43;;;28.60;1.00;;;;;;5036961;28;20029;-82
2023/09/10 11:00:55;;;;;;;1.52;0.95;;;28.70;1.00;;;;;;5031696;28;20062;-82
2023/09/10 11:03:22;;;;;;;3.05;0.80;;;28.90;1.00;;;;;;5022494;28;20422;-83
2023/09/10 11:05:54;;;;;;;1.15;0.98;;;29.20;1.00;;;;;;5032403;28;20371;-81
2023/09/10 11:08:27;;;;;;;1.10;1.02;;;29.20;1.00;;;;;;5025003;28;20340;-83
2023/09/10 11:10:54;;;;;;;1.85;1.40;;;29.40;1.00;;;;;;5019927;28;20029;-82
2023/09/10 11:13:22;;;;;;;2.30;1.17;;;29.30;1.00;;;;;;5027402;28;20038;-84
2023/09/10 11:16:11;;;;;;;0.68;0.65;;;29.20;1.00;;;;;;5036940;28;20037;-81
2023/09/10 11:18:38;;;;;;;1.05;0.95;;;29.10;1.00;;;;;;5030540;28;20655;-79
2023/09/10 11:21:06;;;;;;;0.63;0.63;;;28.90;1.00;;;;;;5029005;28;20026;-81
2023/09/10 11:23:34;;;;;;;1.08;1.05;;;28.90;1.00;;;;;;5034756;28;20490;-81
2023/09/10 11:26:15;;;;;;;0.85;0.80;;;29.00;1.00;;;;;;5029448;28;20026;-80
2023/09/10 11:28:46;;;;;;;2.85;1.40;;;29.00;1.00;;;;;;5024094;28;20497;-81
2023/09/10 11:31:35;;;;;;;2.00;1.00;;;29.00;1.00;;;;;;5029382;28;20375;-82
2023/09/10 11:34:23;;;;;;;0.52;0.52;;;29.00;1.00;;;;;;5022208;28;20392;-82
2023/09/10 11:36:51;;;;;;;2.28;1.05;;;29.30;1.00;;;;;;5028010;28;20046;-81
2023/09/10 11:39:19;;;;;;;2.90;0.70;;;29.60;1.00;;;;;;5036466;28;20048;-82
2023/09/10 11:41:49;;;;;;;2.03;1.23;;;29.60;1.00;;;;;;5030781;28;20041;-80
2023/09/10 11:44:15;;;;;;;1.88;0.60;;;29.60;1.00;;;;;;5030602;28;20443;-81
2023/09/10 11:46:43;;;;;;;0.90;0.88;;;29.60;1.00;;;;;;5028508;28;20366;-81
2023/09/10 11:49:10;;;;;;;2.30;1.05;;;29.70;1.00;;;;;;5033294;28;20153;-82
2023/09/10 11:51:53;;;;;;;0.88;0.88;;;29.50;1.00;;;;;;5028331;28;20454;-84
2023/09/10 11:54:20;;;;;;;1.33;1.23;;;29.70;1.00;;;;;;5022566;28;20395;-83
2023/09/10 11:56:48;;;;;;;3.15;1.42;;;29.80;1.00;;;;;;5029072;28;20342;-86
2023/09/10 11:59:20;;;;;;;0.57;0.57;;;29.60;1.00;;;;;;5032967;28;20060;-83
2023/09/10 12:01:46;;;;;;;1.45;1.33;;;29.60;1.00;;;;;;5026935;28;20060;-82
2023/09/10 12:04:16;;;;;;;4.47;1.00;;;29.50;1.00;;;;;;5029232;28;20025;-82
2023/09/10 12:06:43;;;;;;;;;;;29.40;1.00;;;;;;5031864;28;20025;-83
2023/09/10 12:09:09;;;;;;;0.43;0.43;;;29.40;1.00;;;;;;5029685;28;20401;-83
2023/09/10 12:11:37;;;;;;;0.57;0.38;;;29.50;1.00;;;;;;5027253;28;20022;-85
2023/09/10 12:14:03;;;;;;;0.60;0.60;;;29.60;1.00;;;;;;5029764;28;20374;-79
2023/09/10 12:16:30;;;;;;;1.17;1.08;;;29.70;1.00;;;;;;5025747;28;20033;-80
2023/09/10 12:18:56;;;;;;;2.42;1.15;;;29.70;1.00;;;;;;5031213;28;20025;-80
2023/09/10 12:21:23;;;;;;;1.30;1.02;;;29.90;1.00;;;;;;5028978;28;20040;-82
2023/09/10 12:23:50;;;;;;;0.82;0.82;;;29.90;1.00;;;;;;5032469;28;20450;-85
2023/09/10 12:26:19;;;;;;;3.80;1.38;;;29.80;1.00;;;;;;5031582;28;20041;-81
2023/09/10 12:28:46;;;;;;;0.93;0.60;;;29.80;1.00;;;;;;5027481;28;20026;-81
2023/09/10 12:31:12;;;;;;;4.25;0.95;;;29.80;1.00;;;;;;5031307;28;20034;-81
2023/09/10 12:33:40;;;;;;;1.25;1.00;;;29.90;1.00;;;;;;5026766;28;20029;-82
2023/09/10 12:36:06;;;;;;;5.68;1.55;;;29.90;1.00;;;;;;5022168;28;20039;-83
2023/09/10 12:38:32;;;;;;;5.38;1.83;;;30.00;1.00;;;;;;5018091;28;20037;-84
2023/09/10 12:40:59;;;;;;;2.17;0.88;;;29.70;1.00;;;;;;5014320;28;20037;-80
2023/09/10 12:43:25;;;;;;;0.63;0.47;;;29.70;1.00;;;;;;5033462;28;20442;-81
2023/09/10 12:45:51;;;;;;;0.95;0.75;;;29.70;1.00;;;;;;5031083;28;20033;-82
2023/09/10 12:48:18;;;;;;;1.15;1.05;;;29.80;1.00;;;;;;5032315;28;20029;-80
2023/09/10 12:50:46;;;;;;;1.75;1.00;;;29.70;1.00;;;;;;5030131;28;20025;-81
2023/09/10 12:53:12;;;;;;;1.88;1.33;;;29.80;1.00;;;;;;5022583;28;20032;-83
2023/09/10 12:55:39;;;;;;;0.73;0.73;;;30.00;1.00;;;;;;5023070;28;20030;-86