Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:02;;;;;;;82.63;46.07;;;7.80;99.90;;;;;;4907779;29;20198;-88
2022/10/09 00:02:29;;;;;;;120.57;46.30;;;7.70;99.90;;;;;;4897468;29;20221;-89
2022/10/09 00:04:56;;;;;;;133.37;53.77;;;7.70;99.90;;;;;;4897003;29;20194;-88
2022/10/09 00:07:23;;;;;;;153.80;60.50;;;7.70;99.90;;;;;;4897371;29;20202;-88
2022/10/09 00:09:52;;;;;;;156.23;58.83;;;7.70;99.90;;;;;;4897579;29;20202;-88
2022/10/09 00:12:19;;;;;;;164.30;56.30;;;7.60;99.90;;;;;;4897397;29;20205;-89
2022/10/09 00:14:46;;;;;;;174.37;59.63;;;7.60;99.90;;;;;;4897427;29;20209;-88
2022/10/09 00:17:13;;;;;;;163.87;58.77;;;7.60;99.90;;;;;;4897026;29;20564;-89
2022/10/09 00:19:40;;;;;;;162.83;55.90;;;7.50;99.90;;;;;;4904058;29;20240;-88
2022/10/09 00:22:07;;;;;;;180.37;59.37;;;7.60;99.90;;;;;;4916033;29;20197;-87
2022/10/09 00:24:34;;;;;;;185.53;63.43;;;7.50;99.90;;;;;;4916016;29;20205;-88
2022/10/09 00:27:02;;;;;;;178.47;56.20;;;7.50;99.90;;;;;;4915667;29;20194;-87
2022/10/09 00:29:29;;;;;;;175.60;52.83;;;7.40;99.90;;;;;;4903207;29;20664;-88
2022/10/09 00:31:56;;;;;;;172.87;52.00;;;7.40;99.90;;;;;;4903409;29;20197;-87
2022/10/09 00:34:24;;;;;;;176.30;53.40;;;7.40;99.90;;;;;;4902885;29;20579;-87
2022/10/09 00:36:51;;;;;;;176.90;54.00;;;7.50;99.90;;;;;;4915847;29;20671;-88
2022/10/09 00:39:18;;;;;;;171.77;51.17;;;7.40;99.90;;;;;;4921573;29;20241;-87
2022/10/09 00:41:45;;;;;;;177.37;54.40;;;7.30;99.90;;;;;;4921398;29;20231;-86
2022/10/09 00:44:49;;;;;;;165.47;47.87;;;7.30;99.90;;;;;;4922237;29;20197;-87
2022/10/09 00:47:20;;;;;;;160.63;43.23;;;7.20;99.90;;;;;;4921968;29;20215;-88
2022/10/09 00:49:48;;;;;;;159.77;41.70;;;7.20;99.90;;;;;;4922010;29;20310;-87
2022/10/09 00:52:15;;;;;;;156.50;39.63;;;7.30;99.90;;;;;;4917854;29;20656;-86
2022/10/09 00:54:43;;;;;;;158.10;41.00;;;7.10;99.90;;;;;;4902831;29;21078;-87
2022/10/09 00:57:11;;;;;;;158.27;40.67;;;7.10;99.90;;;;;;4903193;29;20198;-87
2022/10/09 00:59:39;;;;;;;155.53;40.87;;;7.10;99.90;;;;;;4913510;29;20256;-87
2022/10/09 01:02:08;;;;;;;162.23;43.57;;;7.10;99.90;;;;;;4917864;29;20625;-86
2022/10/09 01:04:35;;;;;;;157.37;42.13;;;7.10;99.90;;;;;;4922052;29;20201;-86
2022/10/09 01:07:15;;;;;;;155.90;39.97;;;7.00;99.90;;;;;;4921911;29;20257;-86
2022/10/09 01:09:47;;;;;;;157.77;41.37;;;7.00;99.90;;;;;;4921492;29;20184;-87
2022/10/09 01:12:20;;;;;;;159.37;42.60;;;6.50;99.90;;;;;;4912266;29;20204;-87
2022/10/09 01:14:57;;;;;;;154.23;39.23;;;7.00;99.90;;;;;;4921473;29;20650;-87
2022/10/09 01:17:33;;;;;;;156.00;39.80;;;6.90;99.90;;;;;;4920392;29;20221;-86
2022/10/09 01:20:29;;;;;;;156.27;40.03;;;6.90;99.90;;;;;;4905963;29;20270;-86
2022/10/09 01:23:15;;;;;;;154.13;38.20;;;6.90;99.90;;;;;;4902715;29;20213;-87
2022/10/09 01:25:53;;;;;;;152.73;37.80;;;6.80;99.90;;;;;;4902854;29;20217;-86
2022/10/09 01:28:27;;;;;;;151.03;36.70;;;6.80;99.90;;;;;;4914036;29;20196;-87
2022/10/09 01:30:55;;;;;;;149.97;36.40;;;6.80;99.90;;;;;;4921439;29;20193;-86
2022/10/09 01:33:22;;;;;;;151.83;37.17;;;6.80;99.90;;;;;;4905264;29;20601;-86
2022/10/09 01:35:50;;;;;;;150.07;36.40;;;6.70;99.90;;;;;;4903025;29;20284;-86
2022/10/09 01:38:18;;;;;;;147.40;35.43;;;6.70;99.90;;;;;;4906420;29;20186;-86
2022/10/09 01:40:45;;;;;;;146.27;35.17;;;6.70;99.90;;;;;;4919705;29;20204;-87
2022/10/09 01:43:12;;;;;;;144.70;34.90;;;6.70;99.90;;;;;;4918683;29;20240;-86
2022/10/09 01:45:43;;;;;;;148.23;35.83;;;6.60;99.90;;;;;;4918317;29;20724;-88
2022/10/09 01:48:15;;;;;;;150.87;36.53;;;6.60;99.90;;;;;;4918428;29;20201;-86
2022/10/09 01:50:45;;;;;;;144.73;35.27;;;6.60;99.90;;;;;;4918209;29;20632;-85
2022/10/09 01:53:16;;;;;;;146.33;35.13;;;6.60;99.90;;;;;;4918513;29;20205;-86
2022/10/09 01:55:51;;;;;;;145.00;35.27;;;6.60;99.90;;;;;;4909427;29;20190;-86
2022/10/09 01:58:21;;;;;;;146.07;35.27;;;6.60;99.90;;;;;;4899508;29;20209;-86
2022/10/09 02:00:53;;;;;;;147.43;35.47;;;6.50;99.90;;;;;;4899295;29;20202;-86
2022/10/09 02:03:23;;;;;;;147.77;35.63;;;6.50;99.90;;;;;;4900722;29;20206;-85
2022/10/09 02:05:52;;;;;;;143.73;34.87;;;6.50;99.90;;;;;;4899721;29;20204;-85
2022/10/09 02:08:22;;;;;;;141.07;34.43;;;6.40;99.90;;;;;;4899252;29;20564;-85
2022/10/09 02:10:52;;;;;;;138.30;33.97;;;6.40;99.90;;;;;;4899121;29;20684;-86
2022/10/09 02:13:19;;;;;;;135.77;33.33;;;6.40;99.90;;;;;;4909825;29;20194;-86
2022/10/09 02:15:51;;;;;;;141.80;34.57;;;6.30;99.90;;;;;;4906984;29;20201;-85
2022/10/09 02:18:25;;;;;;;142.53;34.77;;;6.30;99.90;;;;;;4898901;29;20198;-85
2022/10/09 02:21:00;;;;;;;139.60;34.13;;;6.30;99.90;;;;;;4898912;29;20248;-85
2022/10/09 02:23:28;;;;;;;139.03;34.23;;;6.30;99.90;;;;;;4898717;29;20317;-85
2022/10/09 02:25:56;;;;;;;136.73;33.57;;;6.20;99.90;;;;;;4898937;29;20281;-85
2022/10/09 02:28:23;;;;;;;138.77;34.20;;;6.20;99.90;;;;;;4898827;29;20201;-85
2022/10/09 02:30:59;;;;;;;137.73;33.47;;;6.20;99.90;;;;;;4899167;29;20219;-84
2022/10/09 02:33:32;;;;;;;139.33;34.00;;;6.20;99.90;;;;;;4899032;29;20342;-87
2022/10/09 02:35:59;;;;;;;138.60;34.33;;;6.20;99.90;;;;;;4898649;29;20277;-85
2022/10/09 02:38:26;;;;;;;137.73;34.07;;;6.40;99.90;;;;;;4900552;29;20204;-84
2022/10/09 02:40:57;;;;;;;138.43;33.97;;;6.20;99.90;;;;;;4917561;29;20193;-87
2022/10/09 02:43:24;;;;;;;137.50;33.90;;;6.20;99.90;;;;;;4917733;29;20213;-85
2022/10/09 02:45:53;;;;;;;136.83;33.97;;;6.20;99.90;;;;;;4917801;29;20209;-85
2022/10/09 02:48:20;;;;;;;135.20;33.70;;;6.10;99.90;;;;;;4917871;29;20197;-85
2022/10/09 02:50:47;;;;;;;133.00;33.07;;;6.10;99.90;;;;;;4917067;29;20204;-85
2022/10/09 02:53:14;;;;;;;133.93;33.43;;;6.10;99.90;;;;;;4916008;29;20587;-84
2022/10/09 02:55:41;;;;;;;131.57;33.23;;;6.10;99.90;;;;;;4917092;29;20265;-85
2022/10/09 02:58:08;;;;;;;131.83;33.30;;;6.10;99.90;;;;;;4917368;29;20212;-84
2022/10/09 03:00:38;;;;;;;134.47;33.50;;;6.00;99.90;;;;;;4912322;29;20198;-85
2022/10/09 03:03:06;;;;;;;133.43;33.43;;;6.10;99.90;;;;;;4898160;29;20221;-84
2022/10/09 03:05:33;;;;;;;132.57;33.20;;;6.00;99.90;;;;;;4898027;29;20598;-85
2022/10/09 03:08:00;;;;;;;131.37;33.03;;;6.00;99.90;;;;;;4897986;29;20194;-84
2022/10/09 03:10:27;;;;;;;133.63;33.43;;;6.00;99.90;;;;;;4897682;29;20257;-84
2022/10/09 03:12:54;;;;;;;130.13;32.93;;;5.90;99.90;;;;;;4913950;29;20197;-84
2022/10/09 03:15:21;;;;;;;131.83;33.13;;;5.90;99.90;;;;;;4916845;29;20200;-86
2022/10/09 03:17:48;;;;;;;130.70;33.20;;;5.90;99.90;;;;;;4916574;29;20197;-84
2022/10/09 03:20:17;;;;;;;128.63;32.87;;;6.00;99.90;;;;;;4916754;29;20633;-85
2022/10/09 03:22:44;;;;;;;126.80;32.67;;;5.90;99.90;;;;;;4917052;29;20653;-86
2022/10/09 03:25:11;;;;;;;124.77;32.67;;;5.90;99.90;;;;;;4905070;29;20194;-84
2022/10/09 03:27:38;;;;;;;124.40;32.40;;;5.90;99.90;;;;;;4908907;29;20201;-85
2022/10/09 03:30:06;;;;;;;122.33;32.37;;;5.90;99.90;;;;;;4916783;29;20616;-86
2022/10/09 03:32:34;;;;;;;121.73;32.27;;;5.80;99.90;;;;;;4914405;29;20253;-85
2022/10/09 03:35:01;;;;;;;121.27;32.30;;;;;;;;;;4896933;29;20198;-84
2022/10/09 03:37:30;;;;;;;117.37;31.67;;;5.70;99.90;;;;;;4897342;29;20194;-86
2022/10/09 03:39:57;;;;;;;110.63;30.67;;;5.70;99.90;;;;;;4897230;29;20194;-85
2022/10/09 03:42:24;;;;;;;110.47;30.67;;;5.70;99.90;;;;;;4896878;29;20194;-85
2022/10/09 03:44:51;;;;;;;108.73;30.57;;;5.70;99.90;;;;;;4907895;29;20225;-86
2022/10/09 03:47:18;;;;;;;111.37;30.97;;;5.70;99.90;;;;;;4916110;29;20193;-85
2022/10/09 03:49:45;;;;;;;107.33;30.37;;;5.70;99.90;;;;;;4916386;29;20248;-85
2022/10/09 03:52:12;;;;;;;105.17;30.20;;;5.60;99.90;;;;;;4915706;29;20196;-83
2022/10/09 03:54:41;;;;;;;112.27;31.13;;;5.60;99.90;;;;;;4916391;29;20208;-85
2022/10/09 03:57:08;;;;;;;112.40;31.13;;;5.60;99.90;;;;;;4915697;29;20205;-85
2022/10/09 03:59:35;;;;;;;108.83;30.83;;;5.50;99.90;;;;;;4916275;29;20213;-85
2022/10/09 04:02:02;;;;;;;111.07;30.97;;;5.60;99.90;;;;;;4902533;29;20194;-85
2022/10/09 04:04:29;;;;;;;114.40;31.50;;;5.50;99.90;;;;;;4905891;29;20244;-85
2022/10/09 04:06:56;;;;;;;112.97;31.33;;;5.60;99.90;;;;;;4903087;29;20194;-85
2022/10/09 04:09:23;;;;;;;111.87;31.13;;;5.50;99.90;;;;;;4897190;29;21013;-84
2022/10/09 04:11:52;;;;;;;112.77;31.40;;;5.60;99.90;;;;;;4897143;29;20205;-85
2022/10/09 04:14:19;;;;;;;111.93;30.93;;;5.60;99.90;;;;;;4899675;29;20189;-84
2022/10/09 04:16:46;;;;;;;113.83;31.30;;;5.60;99.90;;;;;;4909053;29;20227;-85
2022/10/09 04:19:13;;;;;;;114.13;31.50;;;5.60;99.90;;;;;;4916114;29;20201;-83
2022/10/09 04:21:40;;;;;;;114.63;31.40;;;5.60;99.90;;;;;;4916087;29;21009;-85
2022/10/09 04:24:07;;;;;;;113.73;31.50;;;5.60;99.90;;;;;;4910972;29;20233;-85
2022/10/09 04:26:34;;;;;;;110.97;31.03;;;5.60;99.90;;;;;;4915604;29;20239;-84
2022/10/09 04:29:03;;;;;;;111.00;30.83;;;5.60;99.90;;;;;;4915958;29;20213;-85
2022/10/09 04:31:30;;;;;;;109.67;30.90;;;5.60;99.90;;;;;;4915907;29;20196;-84
2022/10/09 04:33:57;;;;;;;108.53;30.73;;;5.60;99.90;;;;;;4915877;29;20205;-84
2022/10/09 04:36:24;;;;;;;107.10;30.30;;;5.60;99.90;;;;;;4916012;29;20201;-84
2022/10/09 04:38:52;;;;;;;105.73;30.37;;;5.60;99.90;;;;;;4915694;29;20201;-84
2022/10/09 04:41:19;;;;;;;106.67;30.30;;;5.60;99.90;;;;;;4915467;29;20236;-84
2022/10/09 04:43:46;;;;;;;107.27;30.40;;;5.50;99.90;;;;;;4899492;29;20214;-85
2022/10/09 04:46:15;;;;;;;104.60;30.43;;;5.50;99.90;;;;;;4900592;29;20201;-85
2022/10/09 04:48:44;;;;;;;105.30;30.27;;;5.50;99.90;;;;;;4915439;29;20204;-85
2022/10/09 04:51:13;;;;;;;108.20;30.73;;;5.50;99.90;;;;;;4915488;29;20595;-84
2022/10/09 04:53:41;;;;;;;106.47;30.47;;;5.50;99.90;;;;;;4915699;29;20594;-84
2022/10/09 04:56:10;;;;;;;101.80;29.90;;;5.60;99.90;;;;;;4915460;29;20197;-85
2022/10/09 04:58:39;;;;;;;98.87;29.63;;;5.40;99.90;;;;;;4915598;29;20228;-85
2022/10/09 05:01:07;;;;;;;96.27;28.97;;;5.60;1.00;;;;;;4915395;29;20232;-83
2022/10/09 05:03:36;;;;;;;92.87;28.53;;;5.50;99.90;;;;;;4906999;29;20649;-84
2022/10/09 05:06:04;;;;;;;93.57;28.67;;;5.60;1.00;;;;;;4878166;29;20207;-83
2022/10/09 05:08:32;;;;;;;94.17;29.13;;;5.40;99.90;;;;;;4877715;29;20217;-84
2022/10/09 05:11:02;;;;;;;93.60;29.07;;;5.40;99.90;;;;;;4877755;29;20209;-85
2022/10/09 05:13:30;;;;;;;93.57;28.87;;;5.50;99.90;;;;;;4877784;29;20296;-84
2022/10/09 05:16:00;;;;;;;95.73;28.93;;;5.60;99.90;;;;;;4878992;29;20224;-84
2022/10/09 05:18:27;;;;;;;92.27;28.50;;;5.50;1.00;;;;;;4884509;29;20266;-85
2022/10/09 05:24:07;;;;;;;89.67;28.67;;;5.50;95.10;;;;;;4912235;29;20707;-86
2022/10/09 05:26:40;;;;;;;92.90;28.97;;;5.60;99.90;;;;;;4911681;29;20200;-87
2022/10/09 05:29:22;;;;;;;;;;;;;;;;;;;;;
2022/10/09 05:31:59;;;;;;;88.10;28.23;;;5.50;99.90;;;;;;4900671;29;20204;-88
2022/10/09 05:34:49;;;;;;;92.47;28.87;;;5.60;99.90;;;;;;4904452;29;20250;-86
2022/10/09 05:37:38;;;;;;;93.23;28.83;;;5.60;1.00;;;;;;4902109;29;20213;-83
2022/10/09 05:40:09;;;;;;;92.13;28.50;;;5.60;1.00;;;;;;4900814;29;20202;-86
2022/10/09 05:42:54;;;;;;;90.50;28.67;;;5.70;1.00;;;;;;4903422;29;20627;-86
2022/10/09 05:45:32;;;;;;;91.80;28.70;;;5.80;1.00;;;;;;4918184;29;20282;-87
2022/10/09 05:47:59;;;;;;;87.60;28.17;;;5.90;1.00;;;;;;4899403;29;20633;-85
2022/10/09 05:50:27;;;;;;;88.23;28.07;;;5.90;99.90;;;;;;4906898;29;20182;-85
2022/10/09 05:52:55;;;;;;;88.93;28.17;;;6.00;99.90;;;;;;4900805;29;20231;-85
2022/10/09 05:55:32;;;;;;;85.33;27.90;;;6.10;99.90;;;;;;4904496;29;20186;-85
2022/10/09 05:58:08;;;;;;;81.70;27.43;;;6.30;1.00;;;;;;4916683;29;20244;-84
2022/10/09 06:00:35;;;;;;;82.97;27.47;;;6.40;1.00;;;;;;4924205;29;20181;-85
2022/10/09 06:03:12;;;;;;;85.87;28.03;;;6.50;1.00;;;;;;4922918;29;20652;-87
2022/10/09 06:05:46;;;;;;;84.57;27.87;;;6.60;1.00;;;;;;4924933;29;20212;-88
2022/10/09 06:08:15;;;;;;;86.87;28.07;;;6.70;1.00;;;;;;4920486;29;20177;-84
2022/10/09 06:10:44;;;;;;;86.60;28.03;;;6.80;1.00;;;;;;4921568;29;20212;-88
2022/10/09 06:13:23;;;;;;;88.33;28.27;;;7.00;1.00;;;;;;4916772;29;20192;-85
2022/10/09 06:15:53;;;;;;;86.67;28.13;;;7.30;1.00;;;;;;4902556;29;20208;-84
2022/10/09 06:18:23;;;;;;;88.93;28.50;;;7.30;99.90;;;;;;4909266;29;20186;-88
2022/10/09 06:21:17;;;;;;;90.17;28.67;;;7.40;99.90;;;;;;4899015;29;20230;-87
2022/10/09 06:23:49;;;;;;;86.60;28.43;;;7.50;1.00;;;;;;4910175;29;20327;-85
2022/10/09 06:26:16;;;;;;;85.77;28.03;;;7.40;99.90;;;;;;4898169;29;20190;-82
2022/10/09 06:28:44;;;;;;;80.03;27.27;;;7.60;1.00;;;;;;4900474;29;20228;-86
2022/10/09 06:31:16;;;;;;;78.57;27.23;;;7.80;1.00;;;;;;4915759;29;20190;-85
2022/10/09 06:33:45;;;;;;;74.00;26.50;;;8.10;1.00;;;;;;4917194;29;20196;-85
2022/10/09 06:36:14;;;;;;;72.73;26.53;;;8.40;1.00;;;;;;4912134;29;20193;-85
2022/10/09 06:38:42;;;;;;;73.97;26.43;;;8.60;1.00;;;;;;4899792;29;20199;-86
2022/10/09 06:41:09;;;;;;;;;;;;;;;;;;4902393;29;20111;-83
2022/10/09 06:43:38;;;;;;;68.20;26.00;;;9.20;1.00;;;;;;4921103;29;20205;-85
2022/10/09 06:46:07;;;;;;;83.90;28.57;;;9.90;1.00;;;;;;4919173;29;20193;-85
2022/10/09 06:48:35;;;;;;;;;;;10.90;1.00;;;;;;4917593;29;20096;-84
2022/10/09 06:51:02;;;;;;;;;;;12.00;1.00;;;;;;4912236;29;19938;-84
2022/10/09 06:53:45;;;;;;;84.38;29.27;;;13.20;1.00;;;;;;4904711;29;20115;-85
2022/10/09 06:56:16;;;;;;;;;;;14.30;1.00;;;;;;4900949;29;20653;-87
2022/10/09 06:58:45;;;;;;;132.87;33.47;;;15.20;99.90;;;;;;4899720;29;20115;-86
2022/10/09 07:01:14;;;;;;;111.03;32.03;;;16.10;99.90;;;;;;4898132;29;20218;-88
2022/10/09 07:03:43;;;;;;;102.55;30.88;;;17.00;99.90;;;;;;4907390;29;20194;-89
2022/10/09 07:06:11;;;;;;;;;;;17.80;94.00;;;;;;4915172;29;20110;-86
2022/10/09 07:08:38;;;;;;;;;;;18.60;99.90;;;;;;4916920;29;20453;-87
2022/10/09 07:11:19;;;;;;;;;;;19.10;5.50;;;;;;4919377;29;20322;-90
2022/10/09 07:14:04;;;;;;;45.20;42.70;;;19.70;6.50;;;;;;4926514;29;20056;-90
2022/10/09 07:16:33;;;;;;;49.67;46.93;;;20.30;11.10;;;;;;4921665;29;20192;-88
2022/10/09 07:19:02;;;;;;;37.23;35.10;;;20.70;1.00;;;;;;4921028;29;20198;-89
2022/10/09 07:21:29;;;;;;;;;;;21.20;1.00;;;;;;4898096;29;20131;-88
2022/10/09 07:23:56;;;;;;;;;;;21.40;1.00;;;;;;4898638;29;19962;-88
2022/10/09 07:26:24;;;;;;;;;;;21.50;1.00;;;;;;4915745;29;19957;-89
2022/10/09 07:28:53;;;;;;;31.37;29.60;;;21.60;1.00;;;;;;4916866;29;20588;-88
2022/10/09 07:31:57;;;;;;;27.05;25.45;;;21.60;1.00;;;;;;4917763;29;20213;-91
2022/10/09 07:34:37;;;;;;;;;;;;;;;;;;;;;
2022/10/09 07:49:45;;;;;;;110.15;25.48;;;22.20;1.00;;;;;;5110698;27;20562;-88
2022/10/09 07:52:12;;;;;;;32.05;29.73;;;23.50;1.00;;;;;;5112594;28;20206;-89
2022/10/09 07:54:39;;;;;;;27.67;26.03;;;23.50;1.00;;;;;;5110929;28;20561;-89
2022/10/09 07:57:06;;;;;;;29.70;27.87;;;23.60;1.00;;;;;;5110515;28;20195;-88
2022/10/09 07:59:41;;;;;;;;;;;23.70;1.00;;;;;;5111230;28;20587;-91
2022/10/09 08:02:08;;;;;;;;;;;23.80;1.00;;;;;;5116455;28;19958;-89
2022/10/09 08:04:37;;;;;;;25.83;24.30;;;23.80;1.00;;;;;;5109901;28;20436;-90
2022/10/09 08:07:06;;;;;;;27.03;25.40;;;23.90;1.00;;;;;;5110259;28;20200;-89
2022/10/09 08:09:33;;;;;;;25.10;23.60;;;24.20;1.00;;;;;;5113021;28;20195;-89
2022/10/09 08:12:00;;;;;;;22.85;21.48;;;24.50;1.00;;;;;;5111124;28;20559;-89
2022/10/09 08:14:27;;;;;;;19.33;18.13;;;24.70;1.00;;;;;;5109714;28;20187;-88
2022/10/09 08:17:01;;;;;;;9.90;9.25;;;24.90;1.00;;;;;;5108816;28;20675;-90
2022/10/09 08:19:28;;;;;;;12.48;11.63;;;25.10;1.00;;;;;;5117470;28;20189;-91
2022/10/09 08:22:04;;;;;;;11.60;10.77;;;25.10;1.00;;;;;;5123311;28;20541;-88
2022/10/09 08:24:49;;;;;;;9.43;8.80;;;25.00;1.00;;;;;;5127375;28;20186;-88
2022/10/09 08:27:16;;;;;;;8.43;7.82;;;25.30;1.00;;;;;;5136477;27;20183;-87
2022/10/09 08:29:43;;;;;;;10.38;9.68;;;25.30;1.00;;;;;;5137818;27;20197;-86
2022/10/09 08:32:10;;;;;;;9.52;8.88;;;25.40;1.00;;;;;;5119363;27;20557;-86
2022/10/09 08:34:37;;;;;;;9.75;9.02;;;25.60;1.00;;;;;;5116384;28;20191;-91
2022/10/09 08:37:13;;;;;;;9.77;9.05;;;25.70;1.00;;;;;;5113332;28;20191;-87
2022/10/09 08:39:43;;;;;;;10.70;9.93;;;25.80;1.00;;;;;;5118594;28;20205;-91
2022/10/09 08:42:26;;;;;;;10.25;9.57;;;25.80;1.00;;;;;;5104388;28;20179;-88
2022/10/09 08:44:53;;;;;;;12.10;11.32;;;25.80;1.00;;;;;;5108738;28;20191;-88
2022/10/09 08:47:25;;;;;;;10.60;9.82;;;25.80;1.00;;;;;;5112120;28;20187;-92
2022/10/09 08:50:21;;;;;;;9.35;8.65;;;25.80;1.00;;;;;;5101544;28;20241;-88
2022/10/09 08:58:51;;;;;;;6.20;5.70;;;25.50;1.00;;;;;;5098681;28;20277;-89
2022/10/09 09:01:31;;;;;;;6.07;5.57;;;25.30;1.00;;;;;;5099318;28;20270;-86
2022/10/09 09:04:29;;;;;;;6.18;5.68;;;25.00;1.00;;;;;;5107969;28;20201;-92
2022/10/09 09:07:13;;;;;;;6.07;5.57;;;25.00;1.00;;;;;;5094017;28;20199;-91
2022/10/09 09:09:54;;;;;;;28.77;27.15;;;25.00;1.00;;;;;;5101667;28;20896;-87
2022/10/09 09:15:35;;;;;;;7.57;7.05;;;25.00;1.00;;;;;;5100507;28;20229;-92
2022/10/09 09:18:20;;;;;;;8.35;7.78;;;25.00;1.00;;;;;;5111569;28;20212;-92
2022/10/09 09:21:17;;;;;;;8.77;8.18;;;25.10;1.00;;;;;;5107121;28;20580;-92
2022/10/09 09:23:54;;;;;;;8.10;7.55;;;25.10;1.00;;;;;;5112463;28;20176;-93
2022/10/09 09:26:23;;;;;;;7.28;6.75;;;25.00;1.00;;;;;;5111888;28;20187;-88
2022/10/09 09:29:12;;;;;;;6.88;6.38;;;24.90;1.00;;;;;;5105691;28;20203;-91
2022/10/09 09:31:45;;;;;;;5.32;4.93;;;24.80;1.00;;;;;;5092703;28;20239;-87
2022/10/09 09:37:02;;;;;;;23.65;8.90;;;24.60;1.00;;;;;;5087266;28;20202;-87
2022/10/09 09:39:40;;;;;;;79.80;19.40;;;24.40;1.00;;;;;;5101552;28;20276;-91
2022/10/09 09:42:14;;;;;;;112.25;25.77;;;24.20;1.00;;;;;;5103265;28;20239;-88
2022/10/09 09:44:49;;;;;;;;;;;24.00;1.00;;;;;;5105043;28;20104;-87
2022/10/09 09:47:19;;;;;;;;;;;23.60;1.00;;;;;;5104741;28;20405;-88
2022/10/09 09:49:57;;;;;;;;;;;23.30;1.00;;;;;;5105192;28;19920;-85
2022/10/09 09:52:29;;;;;;;;;;;23.00;1.00;;;;;;5103726;28;19942;-86
2022/10/09 09:54:57;;;;;;;;;;;22.60;1.00;;;;;;5104942;28;19940;-89
2022/10/09 10:00:55;;;;;;;;;;;22.20;1.00;;;;;;5087464;28;20066;-88
2022/10/09 10:03:23;;;;;;;;;;;21.90;1.00;;;;;;5094484;28;20000;-90
2022/10/09 10:05:51;;;;;;;;;;;21.70;1.00;;;;;;5094059;28;20301;-90
2022/10/09 10:08:23;;;;;;;;;;;21.50;1.00;;;;;;5094036;28;19920;-90
2022/10/09 10:10:52;;;;;;;;;;;21.20;1.00;;;;;;5094106;28;19974;-91
2022/10/09 10:13:22;;;;;;;23.77;20.50;;;20.70;1.00;;;;;;5097214;28;20191;-87
2022/10/09 10:15:52;;;;;;;23.67;19.13;;;20.40;1.00;;;;;;5099291;28;20190;-90
2022/10/09 10:18:44;;;;;;;27.00;20.63;;;20.40;1.00;;;;;;5106605;28;20233;-89
2022/10/09 10:21:26;;;;;;;36.13;20.23;;;20.40;1.00;;;;;;5111075;28;20222;-89
2022/10/09 10:23:56;;;;;;;34.43;19.37;;;20.40;1.00;;;;;;5104475;28;20598;-86
2022/10/09 10:26:28;;;;;;;50.08;27.00;;;20.60;1.00;;;;;;5106639;28;20179;-87
2022/10/09 10:29:19;;;;;;;26.38;23.70;;;20.70;1.00;;;;;;5109386;28;20176;-89
2022/10/09 10:31:54;;;;;;;25.42;23.60;;;20.80;1.00;;;;;;5103834;28;20183;-92
2022/10/09 10:34:51;;;;;;;25.45;23.23;;;20.90;1.00;;;;;;5107596;28;20178;-90
2022/10/09 10:37:35;;;;;;;22.58;21.02;;;21.00;1.00;;;;;;5117207;28;20191;-90
2022/10/09 10:40:26;;;;;;;24.08;21.73;;;21.10;1.00;;;;;;5114244;28;20457;-91
2022/10/09 10:43:16;;;;;;;24.63;21.85;;;21.30;1.00;;;;;;5112680;28;20213;-89
2022/10/09 10:46:14;;;;;;;53.17;21.10;;;21.20;1.00;;;;;;5108119;28;20176;-87
2022/10/09 10:48:53;;;;;;;21.60;20.13;;;21.00;1.00;;;;;;5108341;28;20223;-88
2022/10/09 10:51:48;;;;;;;26.40;21.33;;;21.00;1.00;;;;;;5113619;28;20557;-87
2022/10/09 10:54:42;;;;;;;24.00;20.00;;;21.10;1.00;;;;;;5107324;28;20196;-90
2022/10/09 10:57:15;;;;;;;22.63;20.63;;;21.10;1.00;;;;;;5109895;28;20191;-88
2022/10/09 11:00:08;;;;;;;20.55;18.80;;;21.20;1.00;;;;;;5110783;28;20266;-86
2022/10/09 11:03:20;;;;;;;22.48;20.38;;;21.10;1.00;;;;;;5109153;28;20191;-91
2022/10/09 11:06:04;;;;;;;25.87;22.80;;;21.10;1.00;;;;;;5064879;28;20208;-90
2022/10/09 11:09:01;;;;;;;23.17;21.27;;;21.10;1.00;;;;;;5092626;28;20200;-90
2022/10/09 11:11:40;;;;;;;27.80;24.97;;;21.10;1.00;;;;;;5092538;28;20665;-90
2022/10/09 11:14:30;;;;;;;26.42;24.13;;;21.20;1.00;;;;;;5072611;28;20188;-91
2022/10/09 11:17:05;;;;;;;37.80;34.23;;;21.10;1.00;;;;;;5072521;28;20271;-92
2022/10/09 11:20:04;;;;;;;32.33;30.43;;;21.00;1.00;;;;;;5077350;28;20212;-90
2022/10/09 11:25:55;;;;;;;26.83;25.33;;;20.50;1.00;;;;;;5093234;28;20191;-88
2022/10/09 11:28:27;;;;;;;29.07;27.40;;;20.40;1.00;;;;;;5092477;28;20207;-89
2022/10/09 11:31:01;;;;;;;;;;;20.30;1.00;;;;;;5092716;28;20528;-88
2022/10/09 11:33:33;;;;;;;;;;;20.20;1.00;;;;;;5092951;28;19927;-89
2022/10/09 11:36:13;;;;;;;30.10;27.57;;;20.10;1.00;;;;;;5100066;28;20186;-91
2022/10/09 11:38:52;;;;;;;31.03;28.97;;;20.10;1.00;;;;;;5095902;28;20211;-90
2022/10/09 11:41:30;;;;;;;32.57;29.97;;;20.00;1.00;;;;;;5092383;28;20732;-86
2022/10/09 11:44:10;;;;;;;;;;;19.90;1.00;;;;;;5092799;28;20044;-88
2022/10/09 11:46:41;;;;;;;;;;;19.70;1.00;;;;;;5101655;28;19928;-84
2022/10/09 11:49:13;;;;;;;;;;;19.50;1.00;;;;;;5104990;28;19983;-90
2022/10/09 11:51:50;;;;;;;51.50;18.53;;;19.30;1.00;;;;;;5097946;28;20204;-88
2022/10/09 11:54:31;;;;;;;120.80;27.60;;;19.00;1.00;;;;;;5097837;28;20190;-88
2022/10/09 11:57:04;;;;;;;150.13;35.50;;;18.70;1.00;;;;;;5092332;28;20192;-91
2022/10/09 11:59:40;;;;;;;146.80;34.20;;;18.50;1.00;;;;;;5092838;28;20207;-90
2022/10/09 12:02:26;;;;;;;150.23;35.60;;;18.30;1.00;;;;;;5092110;28;20209;-92
2022/10/09 12:04:57;;;;;;;150.98;35.75;;;18.20;1.00;;;;;;5092104;28;20205;-89
2022/10/09 12:07:31;;;;;;;159.02;36.65;;;18.30;1.00;;;;;;5092057;28;20562;-91
2022/10/09 12:10:15;;;;;;;160.55;35.97;;;18.40;1.00;;;;;;5111120;28;20190;-90
2022/10/09 12:12:44;;;;;;;161.43;36.38;;;18.50;1.00;;;;;;5094709;28;20192;-90
2022/10/09 12:15:27;;;;;;;162.18;36.75;;;18.60;1.00;;;;;;5092302;28;20676;-88
2022/10/09 12:17:54;;;;;;;157.02;36.05;;;18.60;1.00;;;;;;5096570;28;20249;-86
2022/10/09 12:20:28;;;;;;;151.80;36.03;;;18.60;1.00;;;;;;5094455;28;20206;-91
2022/10/09 12:23:00;;;;;;;149.85;35.45;;;18.60;1.00;;;;;;5091911;28;20645;-87
2022/10/09 12:25:31;;;;;;;146.18;35.17;;;18.60;1.00;;;;;;5099883;28;20176;-88
2022/10/09 12:28:01;;;;;;;146.55;35.28;;;18.60;1.00;;;;;;5103336;28;20259;-85
2022/10/09 12:30:35;;;;;;;144.65;35.17;;;18.50;1.00;;;;;;5095855;28;20202;-88
2022/10/09 12:33:15;;;;;;;143.88;35.13;;;18.50;1.00;;;;;;5103505;28;20190;-85
2022/10/09 12:36:04;;;;;;;142.13;34.72;;;18.50;1.00;;;;;;5117263;28;20159;-90
2022/10/09 12:38:48;;;;;;;139.45;34.10;;;18.50;1.00;;;;;;5119290;28;20244;-91
2022/10/09 12:41:24;;;;;;;140.43;34.55;;;18.50;1.00;;;;;;5100545;28;20672;-87
2022/10/09 12:43:59;;;;;;;142.73;34.92;;;18.50;1.00;;;;;;5098603;28;20185;-90
2022/10/09 12:46:29;;;;;;;140.10;34.42;;;18.50;1.00;;;;;;5101165;28;20235;-87
2022/10/09 12:48:59;;;;;;;140.27;34.60;;;18.50;1.00;;;;;;5095608;28;20291;-89
2022/10/09 12:52:01;;;;;;;137.90;34.13;;;18.50;1.00;;;;;;5111183;28;20204;-91
2022/10/09 12:54:34;;;;;;;137.25;34.20;;;18.50;1.00;;;;;;5095179;28;20189;-88
2022/10/09 12:57:09;;;;;;;140.27;34.20;;;18.50;1.00;;;;;;5098434;28;20204;-86
2022/10/09 12:59:51;;;;;;;141.43;34.53;;;18.40;1.00;;;;;;5114367;28;20218;-88
2022/10/09 13:02:21;;;;;;;141.20;34.17;;;18.40;1.00;;;;;;5102661;28;20586;-91
2022/10/09 13:05:06;;;;;;;140.75;34.53;;;18.40;1.00;;;;;;5095490;28;20200;-91
2022/10/09 13:07:38;;;;;;;138.07;33.78;;;18.60;1.00;;;;;;5095030;28;20207;-88
2022/10/09 13:10:19;;;;;;;138.77;34.22;;;18.70;1.00;;;;;;5095054;28;20273;-88
2022/10/09 13:12:52;;;;;;;133.43;33.42;;;18.80;1.00;;;;;;5074551;28;20188;-89
2022/10/09 13:15:36;;;;;;;136.00;34.35;;;18.80;1.00;;;;;;5074687;28;20628;-88
2022/10/09 13:18:20;;;;;;;137.23;34.35;;;18.80;1.00;;;;;;5074419;28;20195;-90
2022/10/09 13:20:59;;;;;;;135.40;33.80;;;18.70;1.00;;;;;;5074296;28;20670;-91
2022/10/09 13:23:39;;;;;;;134.98;33.80;;;18.50;1.00;;;;;;5077064;28;20229;-92
2022/10/09 13:26:07;;;;;;;135.52;33.80;;;18.40;1.00;;;;;;5074676;28;20193;-91
2022/10/09 13:28:35;;;;;;;137.38;34.00;;;18.20;1.00;;;;;;5074204;28;20255;-90
2022/10/09 13:31:10;;;;;;;136.80;33.80;;;18.10;1.00;;;;;;5084378;28;20187;-90
2022/10/09 13:33:37;;;;;;;129.18;33.28;;;18.00;1.00;;;;;;5094798;28;20204;-91
2022/10/09 13:36:06;;;;;;;129.45;33.00;;;17.90;1.00;;;;;;5074423;28;20201;-88
2022/10/09 13:38:33;;;;;;;129.18;33.15;;;17.70;1.00;;;;;;5074064;28;20200;-92
2022/10/09 13:41:01;;;;;;;127.00;32.90;;;17.70;1.00;;;;;;5074141;28;20203;-87
2022/10/09 13:43:30;;;;;;;124.00;32.72;;;17.60;1.00;;;;;;5074143;28;20263;-89
2022/10/09 13:48:54;;;;;;;128.63;33.25;;;17.20;1.00;;;;;;5073911;28;20220;-89
2022/10/09 13:51:22;;;;;;;131.82;33.35;;;17.10;1.00;;;;;;5087123;28;20191;-90