Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:30;;;;;;;;;;;16.10;55.80;;;;;;4959017;29;19911;-65
2022/05/29 00:02:55;;;;;;;;;;;16.20;56.10;;;;;;4958773;29;20294;-65
2022/05/29 00:05:21;;;;;;;;;;;16.20;56.00;;;;;;4959046;29;19911;-64
2022/05/29 00:07:48;;;;;;;;;;;16.30;55.90;;;;;;4958895;29;19969;-64
2022/05/29 00:10:15;;;;;;;;;;;16.30;55.50;;;;;;4958933;29;20003;-64
2022/05/29 00:12:42;;;;;;;;;;;16.40;55.70;;;;;;4958467;29;19910;-64
2022/05/29 00:15:09;;;;;;;;;;;16.40;55.10;;;;;;4958720;29;19917;-63
2022/05/29 00:17:34;;;;;;;;;;;16.40;55.00;;;;;;4958607;29;19910;-64
2022/05/29 00:20:00;;;;;;;;;;;16.30;54.50;;;;;;4958636;29;19911;-62
2022/05/29 00:22:26;;;;;;;;;;;16.30;54.70;;;;;;4958413;29;20005;-64
2022/05/29 00:24:51;;;;;;;;;;;16.30;55.10;;;;;;4958588;29;19973;-64
2022/05/29 00:27:17;;;;;;;;;;;16.20;54.80;;;;;;4958509;29;19918;-64
2022/05/29 00:29:43;;;;;;;;;;;16.20;54.50;;;;;;4958529;29;19918;-62
2022/05/29 00:32:09;;;;;;;;;;;16.30;54.40;;;;;;4958689;29;19915;-64
2022/05/29 00:34:35;;;;;;;;;;;16.20;53.80;;;;;;4958406;29;19910;-64
2022/05/29 00:37:02;;;;;;;;;;;16.10;54.20;;;;;;4958220;29;19910;-63
2022/05/29 00:39:28;;;;;;;;;;;16.20;54.10;;;;;;4958306;29;19918;-65
2022/05/29 00:41:54;;;;;;;;;;;16.20;54.40;;;;;;4958361;29;20351;-65
2022/05/29 00:44:19;;;;;;;;;;;16.10;54.20;;;;;;4958390;29;19924;-62
2022/05/29 00:46:45;;;;;;;;;;;16.30;54.40;;;;;;4957961;29;19922;-64
2022/05/29 00:49:12;;;;;;;;;;;16.30;54.00;;;;;;4958060;29;19917;-63
2022/05/29 00:51:39;;;;;;;;;;;16.40;54.30;;;;;;4957936;29;19915;-64
2022/05/29 00:54:05;;;;;;;;;;;16.40;54.40;;;;;;4958149;29;19954;-64
2022/05/29 00:56:31;;;;;;;;;;;16.30;54.30;;;;;;4957853;29;19957;-63
2022/05/29 00:58:58;;;;;;;;;;;16.40;54.10;;;;;;4957896;29;19917;-63
2022/05/29 01:01:24;;;;;;;;;;;16.40;54.50;;;;;;4958088;29;19911;-63
2022/05/29 01:03:49;;;;;;;;;;;16.40;54.60;;;;;;4957153;28;19922;-64
2022/05/29 01:06:15;;;;;;;;;;;16.40;54.50;;;;;;4957044;29;19966;-64
2022/05/29 01:08:41;;;;;;;;;;;16.40;53.70;;;;;;4940536;29;19911;-65
2022/05/29 01:11:15;;;;;;;;;;;16.40;54.00;;;;;;4957684;29;19917;-63
2022/05/29 01:13:56;;;;;;;;;;;16.40;53.90;;;;;;4957644;29;19910;-64
2022/05/29 01:16:39;;;;;;;;;;;16.40;53.80;;;;;;4957399;29;19911;-63
2022/05/29 01:19:09;;;;;;;;;;;16.40;53.80;;;;;;4957744;29;20386;-64
2022/05/29 01:21:34;;;;;;;;;;;16.40;53.80;;;;;;4957341;29;19911;-65
2022/05/29 01:24:16;;;;;;;;;;;16.40;53.10;;;;;;4957498;29;19926;-63
2022/05/29 01:27:04;;;;;;;;;;;16.40;52.90;;;;;;4957550;29;19964;-64
2022/05/29 01:29:48;;;;;;;;;;;16.20;52.90;;;;;;4957413;29;20009;-64
2022/05/29 01:32:17;;;;;;;;;;;16.10;53.30;;;;;;4957255;29;19911;-64
2022/05/29 01:34:42;;;;;;;;;;;15.90;53.50;;;;;;4957326;29;19917;-63
2022/05/29 01:37:15;;;;;;;;;;;15.80;53.80;;;;;;4957474;29;20001;-65
2022/05/29 01:39:46;;;;;;;;;;;15.80;53.80;;;;;;4956913;29;19917;-62
2022/05/29 01:42:33;;;;;;;;;;;15.80;54.80;;;;;;4957216;29;20339;-64
2022/05/29 01:45:01;;;;;;;;;;;15.70;54.40;;;;;;4957054;29;19930;-64
2022/05/29 01:47:41;;;;;;;;;;;15.80;54.50;;;;;;4940047;29;19918;-65
2022/05/29 01:50:16;;;;;;;;;;;15.70;54.50;;;;;;4957034;29;19914;-64
2022/05/29 01:52:45;;;;;;;;;;;15.70;54.90;;;;;;4956830;29;19910;-63
2022/05/29 01:55:15;;;;;;;;;;;15.70;55.10;;;;;;4956965;29;20355;-64
2022/05/29 01:57:42;;;;;;;;;;;15.70;55.20;;;;;;4956890;29;19917;-65
2022/05/29 02:00:08;;;;;;;;;;;15.60;55.30;;;;;;4956836;29;19971;-65
2022/05/29 02:02:49;;;;;;;;;;;15.60;55.30;;;;;;4956483;29;19923;-65
2022/05/29 02:05:16;;;;;;;;;;;15.70;55.10;;;;;;4956656;29;20382;-63
2022/05/29 02:07:49;;;;;;;;;;;15.80;54.90;;;;;;4956642;29;19954;-63
2022/05/29 02:10:24;;;;;;;;;;;15.80;54.70;;;;;;4956714;29;19910;-64
2022/05/29 02:12:57;;;;;;;;;;;15.80;54.60;;;;;;4956298;29;19915;-65
2022/05/29 02:15:40;;;;;;;;;;;15.70;54.70;;;;;;4956342;28;19910;-63
2022/05/29 02:18:23;;;;;;;;;;;15.70;55.00;;;;;;4956462;29;19970;-64
2022/05/29 02:20:51;;;;;;;;;;;15.70;54.60;;;;;;4956469;29;19921;-64
2022/05/29 02:23:21;;;;;;;;;;;15.70;54.70;;;;;;4956081;29;20043;-66
2022/05/29 02:25:47;;;;;;;;;;;15.70;54.70;;;;;;4956350;29;19917;-67
2022/05/29 02:28:24;;;;;;;;;;;15.70;54.40;;;;;;4956540;29;20331;-65
2022/05/29 02:30:50;;;;;;;;;;;15.70;54.50;;;;;;4956603;29;20047;-67
2022/05/29 02:33:22;;;;;;;;;;;15.80;54.60;;;;;;4956067;29;20377;-63
2022/05/29 02:35:47;;;;;;;;;;;15.80;54.50;;;;;;4956145;29;20283;-64
2022/05/29 02:38:19;;;;;;;;;;;16.00;54.10;;;;;;4956206;29;19911;-65
2022/05/29 02:40:47;;;;;;;;;;;16.00;53.90;;;;;;4956194;29;19911;-64
2022/05/29 02:43:15;;;;;;;;;;;15.90;54.10;;;;;;4955800;29;19922;-64
2022/05/29 02:46:19;;;;;;;;;;;16.00;53.60;;;;;;4956005;29;20300;-63
2022/05/29 02:48:45;;;;;;;;;;;15.90;53.80;;;;;;4878350;29;20225;-64
2022/05/29 02:51:18;;;;;;;;;;;15.90;54.30;;;;;;4878278;29;19912;-63
2022/05/29 02:53:46;;;;;;;;;;;15.90;53.80;;;;;;4918176;29;20323;-62
2022/05/29 02:56:12;;;;;;;;;;;15.90;53.90;;;;;;4956166;29;19910;-62
2022/05/29 02:58:39;;;;;;;;;;;16.00;54.00;;;;;;4955725;29;20390;-63
2022/05/29 03:01:19;;;;;;;;;;;16.00;53.70;;;;;;4956122;29;19914;-63
2022/05/29 03:04:13;;;;;;;;;;;15.80;53.90;;;;;;4956003;29;19919;-63
2022/05/29 03:06:42;;;;;;;;;;;15.80;54.30;;;;;;4939123;29;19914;-63
2022/05/29 03:09:11;;;;;;;;;;;15.80;54.10;;;;;;4955592;29;19911;-66
2022/05/29 03:11:40;;;;;;;;;;;15.90;54.40;;;;;;4955648;29;19946;-63
2022/05/29 03:14:09;;;;;;;;;;;15.80;54.30;;;;;;4956184;29;19910;-63
2022/05/29 03:16:34;;;;;;;;;;;15.90;54.30;;;;;;4955935;29;19914;-63
2022/05/29 03:19:05;;;;;;;;;;;15.90;54.50;;;;;;4956113;29;19910;-64
2022/05/29 03:21:34;;;;;;;;;;;15.80;54.40;;;;;;4956162;29;19911;-63
2022/05/29 03:24:19;;;;;;;;;;;15.80;54.70;;;;;;4956553;29;19923;-62
2022/05/29 03:26:54;;;;;;;;;;;15.80;54.40;;;;;;4956750;28;19946;-63
2022/05/29 03:29:38;;;;;;;;;;;15.80;54.40;;;;;;4958813;29;20327;-64
2022/05/29 03:32:04;;;;;;;;;;;15.80;54.50;;;;;;4959303;29;19911;-63
2022/05/29 03:34:30;;;;;;;;;;;15.80;54.50;;;;;;4959510;29;20331;-64
2022/05/29 03:36:55;;;;;;;;;;;15.80;54.60;;;;;;4959577;29;19911;-64
2022/05/29 03:39:21;;;;;;;;;;;15.80;54.80;;;;;;4959433;29;19918;-63
2022/05/29 03:41:47;;;;;;;;;;;15.70;54.70;;;;;;4959208;29;19910;-62
2022/05/29 03:44:14;;;;;;;;;;;15.70;54.90;;;;;;4959319;29;20017;-63
2022/05/29 03:46:40;;;;;;;;;;;15.70;55.10;;;;;;4958884;29;19926;-63
2022/05/29 03:49:06;;;;;;;;;;;15.70;54.70;;;;;;4959239;29;19922;-63
2022/05/29 03:51:32;;;;;;;;;;;15.80;54.90;;;;;;4959027;29;19914;-63
2022/05/29 03:53:58;;;;;;;;;;;15.80;55.20;;;;;;4959074;29;19980;-64
2022/05/29 03:56:23;;;;;;;;;;;15.80;54.50;;;;;;4958920;29;19918;-64
2022/05/29 03:58:49;;;;;;;;;;;15.80;54.70;;;;;;4959132;29;19958;-64
2022/05/29 04:01:14;;;;;;;;;;;15.80;54.80;;;;;;4941897;29;19965;-64
2022/05/29 04:03:40;;;;;;;;;;;15.70;55.10;;;;;;4959036;29;19966;-64
2022/05/29 04:06:05;;;;;;;;;;;15.70;54.80;;;;;;4959031;29;19910;-63
2022/05/29 04:14:00;;;;;;;;;;;16.00;55.20;;;;;;4959160;29;19918;-65
2022/05/29 04:16:26;;;;;;;;;;;16.00;54.60;;;;;;4957548;29;19914;-65
2022/05/29 04:18:51;;;;;;;;;;;15.90;54.40;;;;;;4941775;29;19997;-64
2022/05/29 04:21:17;;;;;;;;;;;16.00;54.50;;;;;;4958600;29;19935;-65
2022/05/29 04:23:42;;;;;;;;;;;15.80;54.50;;;;;;4958760;29;20066;-64
2022/05/29 04:26:11;;;;;;;;;;;15.70;55.40;;;;;;4958837;29;19911;-63
2022/05/29 04:28:37;;;;;;;;;;;15.70;54.90;;;;;;4958570;29;19910;-63
2022/05/29 04:31:02;;;;;;;;;;;15.80;55.00;;;;;;4958372;29;20001;-63
2022/05/29 04:33:28;;;;;;;;;;;15.80;54.90;;;;;;4958543;29;19910;-63
2022/05/29 04:35:54;;;;;;;;;;;15.80;54.90;;;;;;4958469;29;19910;-64
2022/05/29 04:38:20;;;;;;;;;;;15.80;54.90;;;;;;4958542;28;19915;-64
2022/05/29 04:40:46;;;;;;;;;;;15.80;55.10;;;;;;4958050;29;19917;-63
2022/05/29 04:43:12;;;;;;;;;;;15.80;55.20;;;;;;4958137;29;19914;-63
2022/05/29 04:45:40;;;;;;;;;;;15.80;55.60;;;;;;4958268;29;20092;-63
2022/05/29 04:48:06;;;;;;;;;;;15.80;55.70;;;;;;4958257;29;19911;-64
2022/05/29 04:50:32;;;;;;;;;;;15.90;55.40;;;;;;4958197;29;19933;-63
2022/05/29 04:52:57;;;;;;;;;;;15.80;56.30;;;;;;4958138;29;20347;-66
2022/05/29 04:55:23;;;;;;;;;;;15.80;56.20;;;;;;4958210;29;19910;-63
2022/05/29 04:57:48;;;;;;;;;;;15.80;56.20;;;;;;4958204;29;20337;-65
2022/05/29 05:00:14;;;;;;;;;;;15.70;56.00;;;;;;4958090;29;19910;-65
2022/05/29 05:02:40;;;;;;;;;;;15.60;56.30;;;;;;4957654;29;19921;-65
2022/05/29 05:05:06;;;;;;;;;;;15.80;56.40;;;;;;4957756;29;20017;-65
2022/05/29 05:07:31;;;;;;;;;;;15.70;56.10;;;;;;4957836;29;19914;-64
2022/05/29 05:09:57;;;;;;;;;;;15.60;56.70;;;;;;4957599;29;19911;-62
2022/05/29 05:12:22;;;;;;;;;;;15.50;57.00;;;;;;4958069;29;19916;-64
2022/05/29 05:14:48;;;;;;;;;;;15.50;57.30;;;;;;4957838;29;19911;-64
2022/05/29 05:17:14;;;;;;;;;;;15.40;56.90;;;;;;4957706;29;19961;-64
2022/05/29 05:19:39;;;;;;;;;;;15.50;57.50;;;;;;4957543;29;19914;-63
2022/05/29 05:22:08;;;;;;;;;;;15.70;56.80;;;;;;4957570;29;19911;-62
2022/05/29 05:24:34;;;;;;;;;;;15.80;56.50;;;;;;4957308;29;19918;-64
2022/05/29 05:27:00;;;;;;;;;;;15.90;55.80;;;;;;4957300;29;19911;-62
2022/05/29 05:29:26;;;;;;;;;;;15.90;55.90;;;;;;4957288;29;19911;-64
2022/05/29 05:31:51;;;;;;;;;;;15.90;55.60;;;;;;4957352;29;19953;-64
2022/05/29 05:34:17;;;;;;;;;;;15.90;55.90;;;;;;4957329;29;19997;-63
2022/05/29 05:36:43;;;;;;;;;;;15.90;55.20;;;;;;4957227;29;19917;-63
2022/05/29 05:39:08;;;;;;;;;;;15.80;55.40;;;;;;4957155;29;19911;-64
2022/05/29 05:41:35;;;;;;;;;;;15.80;55.40;;;;;;4957087;29;20262;-63
2022/05/29 05:44:01;;;;;;;;;;;15.70;55.40;;;;;;4956826;29;19919;-63
2022/05/29 05:46:27;;;;;;;;;;;15.70;55.30;;;;;;4957219;29;19923;-63
2022/05/29 05:48:52;;;;;;;;;;;15.70;55.70;;;;;;4956977;29;19917;-64
2022/05/29 05:51:18;;;;;;;;;;;15.60;56.70;;;;;;4956335;28;19966;-64
2022/05/29 05:53:43;;;;;;;;;;;15.50;57.60;;;;;;4956653;29;19941;-64
2022/05/29 05:56:11;;;;;;;;;;;15.50;57.70;;;;;;4957064;29;20263;-63
2022/05/29 05:58:37;;;;;;;;;;;15.50;58.20;;;;;;4956764;29;19910;-65
2022/05/29 06:01:04;;;;;;;;;;;15.50;57.80;;;;;;4956490;29;19910;-63
2022/05/29 06:03:29;;;;;;;;;;;15.40;57.90;;;;;;4956551;29;19945;-64
2022/05/29 06:05:55;;;;;;;;;;;15.30;59.00;;;;;;4956653;29;20370;-63
2022/05/29 06:08:20;;;;;;;;;;;15.20;59.80;;;;;;4956641;29;19911;-63
2022/05/29 06:10:46;;;;;;;;;;;14.90;61.10;;;;;;4956279;29;20327;-64
2022/05/29 06:13:12;;;;;;;;;;;14.80;63.30;;;;;;4956613;29;19911;-60
2022/05/29 06:15:38;;;;;;;;;;;14.70;65.70;;;;;;4956247;29;19917;-61
2022/05/29 06:18:04;;;;;;;;;;;14.80;66.20;;;;;;4956316;29;19910;-59
2022/05/29 06:20:29;;;;;;;;;;;14.80;65.60;;;;;;4956078;29;20354;-61
2022/05/29 06:22:55;;;;;;;;;;;15.20;63.30;;;;;;4956053;29;19914;-59
2022/05/29 06:25:21;;;;;;;;;;;15.10;63.80;;;;;;4956296;29;19926;-60
2022/05/29 06:27:47;;;;;;;;;;;15.10;64.40;;;;;;4952416;29;19915;-60
2022/05/29 06:30:14;;;;;;;;;;;15.00;65.00;;;;;;4945194;29;19914;-60
2022/05/29 06:32:40;;;;;;;;;;;14.80;64.40;;;;;;4946851;29;19915;-59
2022/05/29 06:35:07;;;;;;;;;;;14.70;65.40;;;;;;4945396;29;20302;-59
2022/05/29 06:37:32;;;;;;;;;;;14.50;66.20;;;;;;4942570;29;20290;-61
2022/05/29 06:39:58;;;;;;;;;;;14.40;66.70;;;;;;4937299;29;19911;-62
2022/05/29 06:42:24;;;;;;;;;;;14.40;68.80;;;;;;4936554;29;19911;-59
2022/05/29 06:44:50;;;;;;;;;;;14.40;67.20;;;;;;4936412;29;19923;-70
2022/05/29 06:47:15;;;;;;;;;;;14.40;67.30;;;;;;4936371;29;19923;-58
2022/05/29 06:49:41;;;;;;;;;;;14.50;68.10;;;;;;4936708;29;19918;-58
2022/05/29 06:52:10;;;;;;;;;;;14.40;67.80;;;;;;4936526;29;20290;-58
2022/05/29 06:54:37;;;;;;;;;;;14.40;68.10;;;;;;4936711;29;20005;-58
2022/05/29 06:57:05;;;;;;;;;;;14.50;68.20;;;;;;4936324;29;19918;-59
2022/05/29 06:59:31;;;;;;;;;;;14.60;68.30;;;;;;4936539;29;19917;-58
2022/05/29 07:07:24;;;;;;;;;;;14.80;67.30;;;;;;4936368;29;19918;-58
2022/05/29 07:09:50;;;;;;;;;;;14.80;66.30;;;;;;4936406;29;19911;-59
2022/05/29 07:12:15;;;;;;;;;;;14.80;66.10;;;;;;4936269;29;19911;-59
2022/05/29 07:14:49;;;;;;;;;;;15.00;65.00;;;;;;4938332;29;20005;-59
2022/05/29 07:17:15;;;;;;;;;;;14.90;64.70;;;;;;4945997;29;19914;-60
2022/05/29 07:19:44;;;;;;;;;;;14.90;64.80;;;;;;4944357;29;20370;-62
2022/05/29 07:22:11;;;;;;;;;;;15.00;64.10;;;;;;4945344;29;19949;-62
2022/05/29 07:24:37;;;;;;;;;;;15.00;63.50;;;;;;4945895;29;19918;-58
2022/05/29 07:27:03;;;;;;;;;;;15.00;64.50;;;;;;4938532;29;19918;-58
2022/05/29 07:29:29;;;;;;;;;;;15.00;64.20;;;;;;4935966;29;19911;-58
2022/05/29 07:31:54;;;;;;;;;;;15.10;63.70;;;;;;4935904;29;19998;-58
2022/05/29 07:34:20;;;;;;;;;;;15.10;63.60;;;;;;4936021;29;19967;-59
2022/05/29 07:36:46;;;;;;;;;;;15.20;63.50;;;;;;4935964;29;19918;-58
2022/05/29 07:39:12;;;;;;;;;;;15.30;62.90;;;;;;4936195;29;20275;-59
2022/05/29 07:44:21;;;;;;;;;;;15.50;63.20;;;;;;4942718;29;19978;-57
2022/05/29 07:46:47;;;;;;;;;;;15.60;61.90;;;;;;4944479;29;19930;-58
2022/05/29 07:49:13;;;;;;;;;;;15.80;60.30;;;;;;4946075;29;19911;-56
2022/05/29 07:51:39;;;;;;;;;;;16.00;60.60;;;;;;4944425;29;19917;-58
2022/05/29 07:54:04;;;;;;;;;;;16.20;61.30;;;;;;4944953;29;20278;-60
2022/05/29 07:56:30;;;;;;;;;;;16.60;60.70;;;;;;4951175;29;19911;-60
2022/05/29 07:58:56;;;;;;;;;;;16.70;58.80;;;;;;4948679;29;20017;-58
2022/05/29 08:01:22;;;;;;;;;;;16.60;59.90;;;;;;4943856;29;19911;-56
2022/05/29 08:03:48;;;;;;;;;;;16.60;58.50;;;;;;4944970;29;19915;-57
2022/05/29 08:06:13;;;;;;;;;;;16.50;58.40;;;;;;4929393;29;19921;-57
2022/05/29 08:08:39;;;;;;;;;;;16.40;59.00;;;;;;4949085;29;19965;-61
2022/05/29 08:11:04;;;;;;;;;;;16.40;59.50;;;;;;4955607;29;20232;-59
2022/05/29 08:13:31;;;;;;;;;;;16.50;58.80;;;;;;4955259;28;20001;-66
2022/05/29 08:15:57;;;;;;;;;;;16.60;58.90;;;;;;4958394;29;19907;-58
2022/05/29 08:18:23;;;;;;;;;;;16.90;59.20;;;;;;4958797;29;19911;-60
2022/05/29 08:20:50;;;;;;;;;;;17.10;58.10;;;;;;4959352;29;19910;-70
2022/05/29 08:23:15;;;;;;;;;;;17.20;58.30;;;;;;4960193;29;19994;-73
2022/05/29 08:31:09;;;;;;;;;;;17.30;57.00;;;;;;4962568;29;19969;-64
2022/05/29 08:33:35;;;;;;;;;;;17.20;57.00;;;;;;4958378;29;19911;-61
2022/05/29 08:36:06;;;;;;;;;;;17.10;56.70;;;;;;4958485;29;20260;-67
2022/05/29 08:38:32;;;;;;;;;;;17.00;56.70;;;;;;4958237;29;20290;-62
2022/05/29 08:41:02;;;;;;;;;;;17.10;56.50;;;;;;4957960;29;20328;-64
2022/05/29 08:43:33;;;;;;;;;;;16.90;55.80;;;;;;4957888;29;19914;-68
2022/05/29 08:46:12;;;;;;;;;;;17.00;56.50;;;;;;4957834;29;19922;-65
2022/05/29 08:48:38;;;;;;;;;;;17.00;56.00;;;;;;4957678;29;19910;-63
2022/05/29 08:51:22;;;;;;;;;;;17.10;56.70;;;;;;4957677;29;19911;-60
2022/05/29 08:54:03;;;;;;;;;;;17.10;56.20;;;;;;4957779;29;19913;-62
2022/05/29 08:56:51;;;;;;;;;;;17.30;56.00;;;;;;4957805;29;19982;-62
2022/05/29 08:59:17;;;;;;;;;;;17.30;55.80;;;;;;4949632;29;19910;-69
2022/05/29 09:01:55;;;;;;;;;;;17.40;55.40;;;;;;4957614;29;19934;-69
2022/05/29 09:04:26;;;;;;;;;;;17.70;54.90;;;;;;4958125;29;19918;-59
2022/05/29 09:06:54;;;;;;;;;;;17.90;55.10;;;;;;4957702;29;19910;-61
2022/05/29 09:09:34;;;;;;;;;;;18.00;54.60;;;;;;4957735;29;20013;-61
2022/05/29 09:12:03;;;;;;;;;;;18.10;54.20;;;;;;4957263;29;19911;-61
2022/05/29 09:14:40;;;;;;;;;;;18.00;54.40;;;;;;4957784;29;19910;-61
2022/05/29 09:17:14;;;;;;;;;;;18.10;54.80;;;;;;4957473;29;20286;-62
2022/05/29 09:19:42;;;;;;;;;;;18.40;54.20;;;;;;4940046;29;20330;-62
2022/05/29 09:22:17;;;;;;;;;;;18.40;53.00;;;;;;4957199;29;20366;-63
2022/05/29 09:24:50;;;;;;;;;;;18.60;54.30;;;;;;4957241;28;19925;-60
2022/05/29 09:27:16;;;;;;;;;;;18.90;52.80;;;;;;4956594;29;19911;-59
2022/05/29 09:29:41;;;;;;;;;;;18.60;52.40;;;;;;4957293;29;19910;-64
2022/05/29 09:32:10;;;;;;;;;;;18.60;53.40;;;;;;4957160;29;19911;-61
2022/05/29 09:34:36;;;;;;;;;;;18.50;52.90;;;;;;4957334;29;19911;-65
2022/05/29 09:37:02;;;;;;;;;;;18.20;53.00;;;;;;4957109;29;19910;-66
2022/05/29 09:39:30;;;;;;;;;;;17.80;54.10;;;;;;4956719;29;19911;-63
2022/05/29 09:42:08;;;;;;;;;;;18.10;53.70;;;;;;4953761;29;20003;-66
2022/05/29 09:44:34;;;;;;;;;;;18.10;53.90;;;;;;4945454;29;19919;-67
2022/05/29 09:50:00;;;;;;;;;;;18.20;54.30;;;;;;4948002;29;20153;-63
2022/05/29 09:52:28;;;;;;;;;;;18.30;54.00;;;;;;4943591;29;20422;-68
2022/05/29 09:55:06;;;;;;;;;;;18.40;53.40;;;;;;4946693;29;19910;-68
2022/05/29 09:57:36;;;;;;;;;;;18.50;53.20;;;;;;4944519;29;19911;-72
2022/05/29 10:00:06;;;;;;;;;;;18.50;53.30;;;;;;4945681;29;19966;-68
2022/05/29 10:02:37;;;;;;;;;;;18.70;53.40;;;;;;4945969;29;19914;-69
2022/05/29 10:05:04;;;;;;;;;;;18.80;53.20;;;;;;4944256;29;20279;-67
2022/05/29 10:07:32;;;;;;;;;;;18.90;52.80;;;;;;4945812;29;19984;-69
2022/05/29 10:10:05;;;;;;;;;;;18.50;53.50;;;;;;4942381;29;20275;-68
2022/05/29 10:12:44;;;;;;;;;;;18.40;53.70;;;;;;4945341;29;20381;-62
2022/05/29 10:15:15;;;;;;;;;;;18.70;53.90;;;;;;4943986;29;19926;-62
2022/05/29 10:17:40;;;;;;;;;;;18.50;55.00;;;;;;4956778;29;19915;-63
2022/05/29 10:20:26;;;;;;;;;;;18.60;54.90;;;;;;4956335;29;19926;-59
2022/05/29 10:22:54;;;;;;;;;;;18.50;54.40;;;;;;4955877;29;19919;-57
2022/05/29 10:25:22;;;;;;;;;;;18.20;55.00;;;;;;4956729;29;20156;-59
2022/05/29 10:27:49;;;;;;;;;;;18.30;55.00;;;;;;4956188;29;20024;-59
2022/05/29 10:30:26;;;;;;;;;;;18.20;55.30;;;;;;4956261;29;19918;-60
2022/05/29 10:33:00;;;;;;;;;;;18.20;55.60;;;;;;4956175;29;19910;-59
2022/05/29 10:35:26;;;;;;;;;;;18.10;55.90;;;;;;4956377;29;19957;-63
2022/05/29 10:37:53;;;;;;;;;;;18.10;55.40;;;;;;4955865;28;19911;-57
2022/05/29 10:40:22;;;;;;;;;;;18.00;55.40;;;;;;4956181;29;20255;-58
2022/05/29 10:42:49;;;;;;;;;;;18.00;56.00;;;;;;4951343;29;19919;-59
2022/05/29 10:45:19;;;;;;;;;;;17.80;55.80;;;;;;4935927;29;19998;-58
2022/05/29 10:47:52;;;;;;;;;;;17.80;56.30;;;;;;4935633;29;19911;-59
2022/05/29 10:50:20;;;;;;;;;;;17.80;56.10;;;;;;4935858;29;19911;-58
2022/05/29 10:53:04;;;;;;;;;;;18.00;56.80;;;;;;4936085;29;19914;-59
2022/05/29 10:55:35;;;;;;;;;;;18.30;55.30;;;;;;4936127;29;19922;-56
2022/05/29 10:58:13;;;;;;;;;;;18.50;56.60;;;;;;4935926;29;20339;-59
2022/05/29 11:00:47;;;;;;;;;;;18.60;54.70;;;;;;4935781;29;19915;-58
2022/05/29 11:03:26;;;;;;;;;;;18.40;54.80;;;;;;4935900;29;20438;-58
2022/05/29 11:06:12;;;;;;;;;;;18.30;54.80;;;;;;4936058;29;20002;-63
2022/05/29 11:08:46;;;;;;;;;;;18.30;56.00;;;;;;4935537;29;19917;-56
2022/05/29 11:11:30;;;;;;;;;;;18.20;55.80;;;;;;4935952;29;20256;-56
2022/05/29 11:14:08;;;;;;;;;;;18.40;55.90;;;;;;4923834;29;20014;-57
2022/05/29 11:16:36;;;;;;;;;;;18.40;56.20;;;;;;4935479;29;19911;-60
2022/05/29 11:19:02;;;;;;;;;;;18.30;56.10;;;;;;4935726;29;20431;-62
2022/05/29 11:21:27;;;;;;;;;;;18.00;55.80;;;;;;4935823;29;19911;-66
2022/05/29 11:24:05;;;;;;;;;;;17.90;56.80;;;;;;4935573;29;20018;-63
2022/05/29 11:26:42;;;;;;;;;;;17.80;56.60;;;;;;4947695;29;19911;-62
2022/05/29 11:29:27;;;;;;;;;;;17.90;56.90;;;;;;4941461;29;19910;-60
2022/05/29 11:32:01;;;;;;;;;;;17.90;56.30;;;;;;4940901;29;19911;-59
2022/05/29 11:34:32;;;;;;;;;;;17.80;56.20;;;;;;4935574;29;19911;-64
2022/05/29 11:37:03;;;;;;;;;;;17.70;56.80;;;;;;4935440;29;20054;-59
2022/05/29 11:39:45;;;;;;;;;;;17.80;57.00;;;;;;4935682;29;19914;-59
2022/05/29 11:42:10;;;;;;;;;;;17.90;57.00;;;;;;4935385;29;20007;-59
2022/05/29 11:44:43;;;;;;;;;;;18.00;56.20;;;;;;4935373;29;19954;-58
2022/05/29 11:53:31;;;;;;;;;;;18.20;56.20;;;;;;4925870;29;19949;-58
2022/05/29 11:55:59;;;;;;;;;;;18.20;56.70;;;;;;4939508;29;20368;-62
2022/05/29 11:58:39;;;;;;;;;;;18.60;55.90;;;;;;4939017;29;19911;-62
2022/05/29 12:01:11;;;;;;;;;;;18.50;54.80;;;;;;4939541;29;19919;-63
2022/05/29 12:03:59;;;;;;;;;;;18.50;55.20;;;;;;4939491;29;19969;-62
2022/05/29 12:06:30;;;;;;;;;;;18.40;56.20;;;;;;4912067;29;19911;-62
2022/05/29 12:09:16;;;;;;;;;;;18.50;55.50;;;;;;4939650;29;19911;-61
2022/05/29 12:11:58;;;;;;;;;;;18.40;55.10;;;;;;4938887;29;19911;-60
2022/05/29 12:14:35;;;;;;;;;;;18.30;55.70;;;;;;4922195;29;19915;-59
2022/05/29 12:17:15;;;;;;;;;;;18.10;56.30;;;;;;4938097;29;19911;-59
2022/05/29 12:19:44;;;;;;;;;;;18.10;56.30;;;;;;4937762;29;19915;-59
2022/05/29 12:22:10;;;;;;;;;;;18.10;55.90;;;;;;4936071;29;20379;-62
2022/05/29 12:24:38;;;;;;;;;;;18.10;56.30;;;;;;4941181;29;19926;-60
2022/05/29 12:27:12;;;;;;;;;;;18.20;56.40;;;;;;4941359;29;19911;-60
2022/05/29 12:29:41;;;;;;;;;;;18.20;56.50;;;;;;4943890;29;19915;-61
2022/05/29 12:32:18;;;;;;;;;;;18.00;56.70;;;;;;4942479;29;20319;-59
2022/05/29 12:34:49;;;;;;;;;;;18.00;56.60;;;;;;4942244;29;19961;-62
2022/05/29 12:37:35;;;;;;;;;;;17.90;56.40;;;;;;4942062;29;20391;-59
2022/05/29 12:40:04;;;;;;;;;;;17.80;56.70;;;;;;4938675;29;20315;-60
2022/05/29 12:42:35;;;;;;;;;;;17.90;56.80;;;;;;4938517;29;19915;-60
2022/05/29 12:45:07;;;;;;;;;;;17.80;57.20;;;;;;4938662;29;19918;-61
2022/05/29 12:47:47;;;;;;;;;;;18.00;57.10;;;;;;4938560;29;19958;-60
2022/05/29 12:50:19;;;;;;;;;;;17.90;57.30;;;;;;4938695;29;20371;-62
2022/05/29 12:53:02;;;;;;;;;;;18.00;57.00;;;;;;4938518;29;19918;-61
2022/05/29 12:55:48;;;;;;;;;;;18.00;57.20;;;;;;4938398;29;19911;-60
2022/05/29 12:58:16;;;;;;;;;;;18.00;56.70;;;;;;4938075;29;20013;-59
2022/05/29 13:00:48;;;;;;;;;;;17.80;56.60;;;;;;4938165;29;19911;-58
2022/05/29 13:03:13;;;;;;;;;;;17.80;56.90;;;;;;4938213;29;19914;-59
2022/05/29 13:05:54;;;;;;;;;;;17.80;57.20;;;;;;4938474;29;20363;-59
2022/05/29 13:08:33;;;;;;;;;;;17.70;56.60;;;;;;4938700;29;19921;-60
2022/05/29 13:11:00;;;;;;;;;;;17.60;57.40;;;;;;4938660;29;20403;-61
2022/05/29 13:13:38;;;;;;;;;;;17.50;57.80;;;;;;4938696;29;20355;-59
2022/05/29 13:16:22;;;;;;;;;;;17.50;58.60;;;;;;4938297;29;19918;-70
2022/05/29 13:22:05;;;;;;;;;;;17.50;58.70;;;;;;4938291;29;19966;-61
2022/05/29 13:24:38;;;;;;;;;;;17.50;59.20;;;;;;4938524;29;20021;-59
2022/05/29 13:27:13;;;;;;;;;;;17.60;58.90;;;;;;4949220;29;19921;-60
2022/05/29 13:29:58;;;;;;;;;;;17.50;58.80;;;;;;4950760;29;20409;-59
2022/05/29 13:32:24;;;;;;;;;;;17.30;59.90;;;;;;4947010;29;19917;-58
2022/05/29 13:34:50;;;;;;;;;;;16.90;59.40;;;;;;4952739;29;19914;-60
2022/05/29 13:37:37;;;;;;;;;;;16.70;60.20;;;;;;4955155;29;19918;-60
2022/05/29 13:40:06;;;;;;;;;;;16.80;61.60;;;;;;4954058;29;19922;-61
2022/05/29 13:42:35;;;;;;;;;;;17.10;60.60;;;;;;4946920;29;19918;-64
2022/05/29 13:45:20;;;;;;;;;;;17.40;59.70;;;;;;4946804;29;20379;-61
2022/05/29 13:47:47;;;;;;;;;;;17.60;58.90;;;;;;4946028;29;19926;-65
2022/05/29 13:50:12;;;;;;;;;;;17.80;58.80;;;;;;4947977;29;19944;-63
2022/05/29 13:52:58;;;;;;;;;;;17.80;58.40;;;;;;4946385;29;19958;-61
2022/05/29 13:55:24;;;;;;;;;;;17.60;57.90;;;;;;4938299;29;19918;-59
2022/05/29 14:03:59;;;;;;;;;;;16.80;59.60;;;;;;4937928;29;20386;-60
2022/05/29 14:06:25;;;;;;;;;;;16.80;60.40;;;;;;4937500;29;20364;-66
2022/05/29 14:08:59;;;;;;;;;;;16.80;60.40;;;;;;4937309;29;19911;-60
2022/05/29 14:11:44;;;;;;;;;;;16.70;60.60;;;;;;4936902;29;19911;-63
2022/05/29 14:14:28;;;;;;;;;;;16.50;61.50;;;;;;4937380;29;20386;-61
2022/05/29 14:16:53;;;;;;;;;;;16.50;61.70;;;;;;4937352;29;20029;-64
2022/05/29 14:19:28;;;;;;;;;;;16.50;61.30;;;;;;4937212;29;19911;-64
2022/05/29 14:22:03;;;;;;;;;;;16.40;61.10;;;;;;4937321;29;20418;-71
2022/05/29 14:24:47;;;;;;;;;;;16.30;62.40;;;;;;4936943;29;19925;-66
2022/05/29 14:27:19;;;;;;;;;;;16.50;63.20;;;;;;4937164;29;20345;-59
2022/05/29 14:30:03;;;;;;;;;;;16.70;61.80;;;;;;4939302;29;19914;-62
2022/05/29 14:32:47;;;;;;;;;;;17.00;60.60;;;;;;4944745;29;19911;-63
2022/05/29 14:35:30;;;;;;;;;;;16.80;60.70;;;;;;4945392;29;20385;-57
2022/05/29 14:38:01;;;;;;;;;;;16.70;61.30;;;;;;4946348;29;19919;-74
2022/05/29 14:40:48;;;;;;;;;;;16.80;61.30;;;;;;4945827;29;20327;-72
2022/05/29 14:43:15;;;;;;;;;;;16.90;60.20;;;;;;4940438;29;20010;-64
2022/05/29 14:45:43;;;;;;;;;;;17.00;60.20;;;;;;4936691;29;19926;-59
2022/05/29 14:48:19;;;;;;;;;;;17.20;59.40;;;;;;4936710;29;19911;-61
2022/05/29 14:50:54;;;;;;;;;;;16.70;59.10;;;;;;4936771;29;19950;-57
2022/05/29 14:53:26;;;;;;;;;;;16.70;59.90;;;;;;4936675;29;19922;-58
2022/05/29 14:55:52;;;;;;;;;;;16.70;60.60;;;;;;4936432;29;19915;-60
2022/05/29 14:58:28;;;;;;;;;;;16.80;60.10;;;;;;4936655;29;20422;-59
2022/05/29 15:00:55;;;;;;;;;;;16.80;59.80;;;;;;4938898;29;19914;-60
2022/05/29 15:03:27;;;;;;;;;;;17.00;59.50;;;;;;4946049;29;19915;-57
2022/05/29 15:05:56;;;;;;;;;;;16.80;59.30;;;;;;4943269;29;20066;-59
2022/05/29 15:11:39;;;;;;;;;;;16.90;60.00;;;;;;4941208;29;20421;-60
2022/05/29 15:14:06;;;;;;;;;;;16.70;59.90;;;;;;4945988;29;19942;-59