Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:02:16;;;;;;;12.32;7.90;;;;;;;;;;5054295;28;20044;-62
2023/12/16 00:04:44;;;;;;;13.85;8.98;;;;;;;;;;5054044;28;20065;-62
2023/12/16 00:07:11;;;;;;;12.50;8.77;;;;;;;;;;5054298;28;20052;-62
2023/12/16 00:09:39;;;;;;;14.75;8.98;;;;;;;;;;5054190;28;20037;-62
2023/12/16 00:12:07;;;;;;;14.02;8.68;;;;;;;;;;5054168;28;20052;-61
2023/12/16 00:14:36;;;;;;;19.50;10.02;;;;;;;;;;5054190;28;20045;-62
2023/12/16 00:17:04;;;;;;;14.18;8.55;;;;;;;;;;5054127;28;20045;-62
2023/12/16 00:19:32;;;;;;;14.68;8.65;;;;;;;;;;5054027;28;20041;-61
2023/12/16 00:22:00;;;;;;;15.77;8.70;;;;;;;;;;5054191;28;20394;-62
2023/12/16 00:24:27;;;;;;;14.80;8.82;;;;;;;;;;5053894;28;20045;-61
2023/12/16 00:26:55;;;;;;;14.73;8.32;;;;;;;;;;5053644;28;20045;-61
2023/12/16 00:29:22;;;;;;;13.75;8.57;;;;;;;;;;5053087;28;20099;-62
2023/12/16 00:31:50;;;;;;;14.57;8.68;;;;;;;;;;5052512;28;20499;-62
2023/12/16 00:34:17;;;;;;;13.63;8.68;;;;;;;;;;5053568;28;20041;-62
2023/12/16 00:36:45;;;;;;;13.80;8.18;;;;;;;;;;5053521;28;20033;-62
2023/12/16 00:39:13;;;;;;;14.85;9.10;;;;;;;;;;5053447;28;20060;-61
2023/12/16 00:41:41;;;;;;;15.23;9.02;;;;;;;;;;5053543;28;20124;-62
2023/12/16 00:44:08;;;;;;;14.70;9.43;;;;;;;;;;5053593;28;20128;-61
2023/12/16 00:46:36;;;;;;;13.95;8.38;;;;;;;;;;5053416;28;20044;-62
2023/12/16 00:49:04;;;;;;;21.27;11.50;;;;;;;;;;5053312;28;20482;-62
2023/12/16 00:51:31;;;;;;;24.70;12.93;;;;;;;;;;5053366;28;20033;-62
2023/12/16 00:53:59;;;;;;;13.13;8.48;;;;;;;;;;5053544;28;20095;-62
2023/12/16 00:56:27;;;;;;;12.65;7.65;;;;;;;;;;5053103;28;20525;-61
2023/12/16 00:58:56;;;;;;;16.10;8.32;;;;;;;;;;5053288;28;20514;-62
2023/12/16 01:01:24;;;;;;;12.65;7.90;;;;;;;;;;5053440;28;20049;-62
2023/12/16 01:03:52;;;;;;;13.27;7.32;;;;;;;;;;5051939;28;20434;-61
2023/12/16 01:06:19;;;;;;;13.95;7.32;;;;;;;;;;5052821;28;20116;-62
2023/12/16 01:08:47;;;;;;;12.63;8.13;;;;;;;;;;5051949;28;20048;-62
2023/12/16 01:11:14;;;;;;;12.70;7.55;;;;;;;;;;5053047;28;20037;-62
2023/12/16 01:13:42;;;;;;;13.02;8.13;;;;;;;;;;5052941;28;20064;-62
2023/12/16 01:16:09;;;;;;;12.75;8.00;;;;;;;;;;5053006;28;20125;-61
2023/12/16 01:18:37;;;;;;;13.82;8.73;;;;;;;;;;5085183;28;20075;-61
2023/12/16 01:21:11;;;;;;;14.55;8.25;;;;;;;;;;5052728;28;20071;-62
2023/12/16 01:23:39;;;;;;;13.10;7.70;;;;;;;;;;5053105;28;20120;-61
2023/12/16 01:26:06;;;;;;;12.70;7.97;;;;;;;;;;5052824;28;20033;-62
2023/12/16 01:28:35;;;;;;;13.85;7.82;;;;;;;;;;5052789;28;20143;-61
2023/12/16 01:31:02;;;;;;;15.80;9.07;;;;;;;;;;5052635;28;20041;-62
2023/12/16 01:33:30;;;;;;;13.38;8.52;;;;;;;;;;5052638;28;20039;-61
2023/12/16 01:35:58;;;;;;;13.95;8.00;;;;;;;;;;5052830;28;20465;-62
2023/12/16 01:38:25;;;;;;;14.32;8.10;;;;;;;;;;5052481;28;20099;-62
2023/12/16 01:40:53;;;;;;;14.13;8.80;;;;;;;;;;5052548;28;20037;-62
2023/12/16 01:43:20;;;;;;;15.02;8.57;;;;;;;;;;5052629;28;20052;-62
2023/12/16 01:45:49;;;;;;;13.30;8.27;;;;;;;;;;5052609;28;20047;-62
2023/12/16 01:48:17;;;;;;;14.80;8.75;;;;;;;;;;5052251;28;20057;-62
2023/12/16 01:50:46;;;;;;;14.43;9.00;;;;;;;;;;5052856;28;20072;-61
2023/12/16 01:53:13;;;;;;;13.77;8.75;;;;;;;;;;5052282;28;20052;-62
2023/12/16 01:55:40;;;;;;;13.57;8.70;;;;;;;;;;5052515;28;20033;-62
2023/12/16 01:58:08;;;;;;;15.88;8.38;;;;;;;;;;5052361;28;20038;-62
2023/12/16 02:00:36;;;;;;;13.40;8.40;;;;;;;;;;5052307;28;20060;-62
2023/12/16 02:03:04;;;;;;;14.70;8.98;;;;;;;;;;5052345;28;20041;-62
2023/12/16 02:05:31;;;;;;;15.18;8.57;;;;;;;;;;5052558;28;20520;-62
2023/12/16 02:07:59;;;;;;;15.18;8.18;;;;;;;;;;5052323;28;20490;-62
2023/12/16 02:10:27;;;;;;;14.73;8.90;;;;;;;;;;5052388;28;20115;-62
2023/12/16 02:12:55;;;;;;;15.48;9.38;;;;;;;;;;5052346;28;20053;-62
2023/12/16 02:15:22;;;;;;;15.52;9.00;;;;;;;;;;5051834;28;20037;-62
2023/12/16 02:17:50;;;;;;;13.73;9.02;;;;;;;;;;5052319;28;20453;-62
2023/12/16 02:20:17;;;;;;;16.35;10.20;;;;;;;;;;5051215;28;20155;-62
2023/12/16 02:22:46;;;;;;;17.05;9.43;;;;;;;;;;5052188;28;20045;-62
2023/12/16 02:25:14;;;;;;;17.35;10.00;;;;;;;;;;5052347;28;20071;-62
2023/12/16 02:27:42;;;;;;;15.85;9.18;;;;;;;;;;5052134;28;20497;-62
2023/12/16 02:30:10;;;;;;;16.58;9.80;;;;;;;;;;5051967;28;20483;-62
2023/12/16 02:32:38;;;;;;;15.77;9.48;;;;;;;;;;5050774;28;20413;-62
2023/12/16 02:35:06;;;;;;;14.32;8.93;;;;;;;;;;5084250;28;20091;-62
2023/12/16 02:37:33;;;;;;;16.20;10.00;;;;;;;;;;5052022;28;20065;-62
2023/12/16 02:40:01;;;;;;;14.57;9.13;;;;;;;;;;5050734;28;20506;-62
2023/12/16 02:42:29;;;;;;;15.98;9.63;;;;;;;;;;5051988;28;20045;-62
2023/12/16 02:44:56;;;;;;;17.60;8.98;;;;;;;;;;5051863;28;20045;-62
2023/12/16 02:47:24;;;;;;;15.35;9.55;;;;;;;;;;5051756;28;20491;-62
2023/12/16 02:49:51;;;;;;;16.63;8.98;;;;;;;;;;5051928;28;20049;-62
2023/12/16 02:52:19;;;;;;;15.13;9.30;;;;;;;;;;5054457;28;20490;-62
2023/12/16 02:54:46;;;;;;;17.13;8.93;;;;;;;;;;5055518;28;20037;-62
2023/12/16 02:57:14;;;;;;;16.25;9.52;;;;;;;;;;5055592;28;20491;-62
2023/12/16 02:59:41;;;;;;;16.08;10.02;;;;;;;;;;5055513;28;20090;-62
2023/12/16 03:02:09;;;;;;;14.50;9.38;;;;;;;;;;5054110;28;20037;-62
2023/12/16 03:04:37;;;;;;;17.05;9.30;;;;;;;;;;5055218;28;20056;-62
2023/12/16 03:07:04;;;;;;;17.83;9.63;;;;;;;;;;5055367;28;20059;-61
2023/12/16 03:09:32;;;;;;;15.80;9.68;;;;;;;;;;5055325;28;20041;-62
2023/12/16 03:12:04;;;;;;;16.27;10.32;;;;;;;;;;5055277;28;20039;-62
2023/12/16 03:14:32;;;;;;;17.63;9.30;;;;;;;;;;5055159;28;20041;-62
2023/12/16 03:17:00;;;;;;;16.05;8.98;;;;;;;;;;5054010;28;20631;-61
2023/12/16 03:19:27;;;;;;;16.17;8.82;;;;;;;;;;5055140;28;20047;-62
2023/12/16 03:21:55;;;;;;;16.85;9.20;;;;;;;;;;5055235;28;20041;-62
2023/12/16 03:24:23;;;;;;;15.70;9.68;;;;;;;;;;5055082;28;20180;-62
2023/12/16 03:26:50;;;;;;;16.33;9.00;;;;;;;;;;5055030;28;20521;-61
2023/12/16 03:29:18;;;;;;;16.60;9.70;;;;;;;;;;5054960;28;20121;-61
2023/12/16 03:31:45;;;;;;;16.20;8.63;;;;;;;;;;5054913;28;20041;-61
2023/12/16 03:34:13;;;;;;;17.95;9.80;;;;;;;;;;5053667;28;20129;-62
2023/12/16 03:36:40;;;;;;;12.90;8.18;;;;;;;;;;5054876;28;20056;-62
2023/12/16 03:39:08;;;;;;;14.88;9.43;;;;;;;;;;5054835;28;20486;-61
2023/12/16 03:41:35;;;;;;;15.65;8.90;;;;;;;;;;5054796;28;20135;-62
2023/12/16 03:44:03;;;;;;;15.30;8.60;;;;;;;;;;5054580;28;20124;-62
2023/12/16 03:46:30;;;;;;;13.75;8.20;;;;;;;;;;5054701;28;20041;-61
2023/12/16 03:48:58;;;;;;;15.73;8.80;;;;;;;;;;5054493;28;20053;-62
2023/12/16 03:51:26;;;;;;;15.32;8.57;;;;;;;;;;5054617;28;20045;-62
2023/12/16 03:53:53;;;;;;;16.17;8.68;;;;;;;;;;5054367;28;20120;-62
2023/12/16 03:56:21;;;;;;;14.52;8.60;;;;;;;;;;5054385;28;20087;-62
2023/12/16 03:58:48;;;;;;;15.73;9.27;;;;;;;;;;5054166;28;20085;-62
2023/12/16 04:01:16;;;;;;;13.43;8.23;;;;;;;;;;5054381;28;20076;-62
2023/12/16 04:03:44;;;;;;;15.15;8.65;;;;;;;;;;5053987;28;20099;-62
2023/12/16 04:06:14;;;;;;;13.82;8.48;;;;;;;;;;5054333;28;20072;-62
2023/12/16 04:08:42;;;;;;;13.60;7.95;;;;;;;;;;5054001;28;20076;-62
2023/12/16 04:11:10;;;;;;;15.30;8.25;;;;;;;;;;5054223;28;20044;-62
2023/12/16 04:13:37;;;;;;;12.13;7.47;;;;;;;;;;5052921;28;20041;-61
2023/12/16 04:16:05;;;;;;;13.30;7.55;;;;;;;;;;5053989;28;20123;-62
2023/12/16 04:18:33;;;;;;;12.30;8.23;;;;;;;;;;5053926;28;20486;-61
2023/12/16 04:21:01;;;;;;;13.88;8.23;;;;;;;;;;5054019;28;20493;-62
2023/12/16 04:23:29;;;;;;;13.25;7.80;;;;;;;;;;5054164;28;20387;-61
2023/12/16 04:25:57;;;;;;;12.25;7.07;;;;;;;;;;5053966;28;20037;-61
2023/12/16 04:28:24;;;;;;;12.63;7.72;;;;;;;;;;5053722;28;20075;-62
2023/12/16 04:30:52;;;;;;;11.77;7.50;;;;;;;;;;5053891;28;20039;-62
2023/12/16 04:33:20;;;;;;;11.50;6.85;;;;;;;;;;5053854;28;20573;-62
2023/12/16 04:35:47;;;;;;;14.90;8.30;;;;;;;;;;5053447;28;20043;-62
2023/12/16 04:38:18;;;;;;;15.35;8.55;;;;;;;;;;5053678;28;20700;-62
2023/12/16 04:40:45;;;;;;;13.10;8.00;;;;;;;;;;5053673;28;20048;-62
2023/12/16 04:43:13;;;;;;;15.18;8.75;;;;;;;;;;5053263;28;20494;-62
2023/12/16 04:45:41;;;;;;;12.85;7.72;;;;;;;;;;5053478;28;20513;-62
2023/12/16 04:48:08;;;;;;;12.35;7.15;;;;;;;;;;5053023;28;20060;-61
2023/12/16 04:50:36;;;;;;;13.32;7.95;;;;;;;;;;5053439;28;20044;-62
2023/12/16 04:53:03;;;;;;;14.57;8.98;;;;;;;;;;5053117;28;20033;-62
2023/12/16 04:55:31;;;;;;;14.80;8.73;;;;;;;;;;5053257;28;20087;-62
2023/12/16 04:57:59;;;;;;;15.00;8.88;;;;;;;;;;5053222;28;20037;-61
2023/12/16 05:00:26;;;;;;;16.27;8.98;;;;;;;;;;5053247;28;20045;-62
2023/12/16 05:02:54;;;;;;;14.00;8.23;;;;;;;;;;5053142;28;20479;-62
2023/12/16 05:05:21;;;;;;;13.63;8.55;;;;;;;;;;5052957;28;20043;-63
2023/12/16 05:07:49;;;;;;;13.27;7.45;;;;;;;;;;5053018;28;20041;-62
2023/12/16 05:10:16;;;;;;;14.68;9.02;;;;;;;;;;5053075;28;20440;-62
2023/12/16 05:12:44;;;;;;;15.35;9.02;;;;;;;;;;5053146;28;20044;-62
2023/12/16 05:15:12;;;;;;;15.68;9.30;;;;;;;;;;5052303;28;20044;-62
2023/12/16 05:17:40;;;;;;;16.45;9.13;;;;;;;;;;5052759;28;20395;-62
2023/12/16 05:20:08;;;;;;;15.73;8.65;;;;;;;;;;5052992;28;20051;-62
2023/12/16 05:22:36;;;;;;;15.00;8.25;;;;;;;;;;5053126;28;20360;-62
2023/12/16 05:25:03;;;;;;;15.50;9.70;;;;;;;;;;5052952;28;20441;-62
2023/12/16 05:27:31;;;;;;;15.38;8.63;;;;;;;;;;5052767;28;20045;-62
2023/12/16 05:30:02;;;;;;;15.07;9.02;;;;;;;;;;5052965;28;20548;-63
2023/12/16 05:32:31;;;;;;;14.80;9.50;;;;;;;;;;5052705;28;20045;-62
2023/12/16 05:34:59;;;;;;;19.00;9.73;;;;;;;;;;5051621;28;20397;-62
2023/12/16 05:37:26;;;;;;;15.88;9.07;;;;;;;;;;5052715;28;20037;-61
2023/12/16 05:39:54;;;;;;;17.35;9.75;;;;;;;;;;5052616;28;20041;-62
2023/12/16 05:42:23;;;;;;;16.10;9.25;;;;;;;;;;5051527;28;20409;-62
2023/12/16 05:44:51;;;;;;;15.35;9.32;;;;;;;;;;5052579;28;20119;-62
2023/12/16 05:47:18;;;;;;;17.13;10.02;;;;;;;;;;5052304;28;20558;-62
2023/12/16 05:49:46;;;;;;;17.23;9.88;;;;;;;;;;5052311;28;20049;-62
2023/12/16 05:52:15;;;;;;;16.08;10.18;;;;;;;;;;5052354;28;20458;-61
2023/12/16 05:54:42;;;;;;;13.30;8.60;;;;;;;;;;5052348;28;20371;-61
2023/12/16 05:57:10;;;;;;;14.77;8.75;;;;;;;;;;5052380;28;20128;-61
2023/12/16 05:59:37;;;;;;;14.48;8.75;;;;;;;;;;5052464;28;20124;-61
2023/12/16 06:02:05;;;;;;;16.50;9.45;;;;;;;;;;5052297;28;20052;-62
2023/12/16 06:04:32;;;;;;;17.95;11.18;;;;;;;;;;5052336;28;20116;-62
2023/12/16 06:07:00;;;;;;;14.25;8.85;;;;;;;;;;5052210;28;20041;-61
2023/12/16 06:09:27;;;;;;;13.73;8.40;;;;;;;;;;5052657;28;20496;-61
2023/12/16 06:11:55;;;;;;;11.13;8.00;;;;;;;;;;5051847;28;20049;-62
2023/12/16 06:14:23;;;;;;;13.45;6.70;;;;;;;;;;5051924;28;20124;-62
2023/12/16 06:16:50;;;;;;;13.02;7.50;;;;;;;;;;5052158;28;20426;-62
2023/12/16 06:19:18;;;;;;;15.50;9.20;;;;;;;;;;5052160;28;20037;-61
2023/12/16 06:21:46;;;;;;;15.30;9.38;;;;;;;;;;5052061;28;20037;-61
2023/12/16 06:24:14;;;;;;;14.10;9.15;;;;;;;;;;5052088;28;20041;-62
2023/12/16 06:26:41;;;;;;;11.38;6.65;;;;;;;;;;5054422;28;20417;-61
2023/12/16 06:29:09;;;;;;;14.45;8.05;;;;;;;;;;5056050;28;20116;-61
2023/12/16 06:31:36;;;;;;;15.90;10.35;;;;;;;;;;5054620;28;20072;-61
2023/12/16 06:34:04;;;;;;;18.38;11.25;;;;;;;;;;5056287;28;20127;-61
2023/12/16 06:36:32;;;;;;;16.25;9.85;;;;;;;;;;5055766;28;20049;-62
2023/12/16 06:38:59;;;;;;;14.07;8.20;;;;;;;;;;5055951;28;20380;-62
2023/12/16 06:41:29;;;;;;;12.63;8.43;;;;;;;;;;5055884;28;20048;-62
2023/12/16 06:43:57;;;;;;;12.63;8.43;;;;;;;;;;5055692;28;20065;-62
2023/12/16 06:46:24;;;;;;;17.88;11.13;;;;;;;;;;5055783;28;20064;-61
2023/12/16 06:48:52;;;;;;;19.92;12.88;;;;;;;;;;5055395;28;20102;-61
2023/12/16 06:51:19;;;;;;;16.95;10.65;;;;;;;;;;5055756;28;20175;-61
2023/12/16 06:53:47;;;;;;;15.10;9.73;;;;;;;;;;5055634;28;20052;-61
2023/12/16 06:56:15;;;;;;;14.25;8.40;;;;;;;;;;5055505;28;20041;-61
2023/12/16 06:58:43;;;;;;;12.20;7.82;;;;;;;;;;5055614;28;20076;-61
2023/12/16 07:01:14;;;;;;;12.35;7.60;;;;;;;;;;5055330;28;20072;-61
2023/12/16 07:03:42;;;;;;;11.68;7.53;;;;;;;;;;5055443;28;20128;-61
2023/12/16 07:06:13;;;;;;;12.40;8.57;;;;;;;;;;5055445;28;20095;-61
2023/12/16 07:08:43;;;;;;;11.95;7.50;;;;;;;;;;5055284;28;20041;-61
2023/12/16 07:11:12;;;;;;;18.17;12.85;;;;;;;;;;5055268;28;20453;-61
2023/12/16 07:13:40;;;;;;;11.35;6.75;;;;;;;;;;5055302;28;20099;-61
2023/12/16 07:16:07;;;;;;;10.07;5.68;;;;;;;;;;5055146;28;20044;-61
2023/12/16 07:18:35;;;;;;;10.50;6.10;;;;;;;;;;5053508;28;20449;-61
2023/12/16 07:21:06;;;;;;;7.00;4.63;;;;;;;;;;5053865;28;20044;-61
2023/12/16 07:23:33;;;;;;;8.98;5.15;;;;;;;;;;5055168;28;20099;-60
2023/12/16 07:26:01;;;;;;;9.63;5.10;;;;;;;;;;5054937;28;20127;-61
2023/12/16 07:28:28;;;;;;;8.88;4.45;;;;;;;;;;5055003;28;20107;-62
2023/12/16 07:30:57;;;;;;;7.18;3.85;;;;;;;;;;5054839;28;20132;-62
2023/12/16 07:33:26;;;;;;;9.80;6.20;;;;;;;;;;5055155;28;20052;-61
2023/12/16 07:35:54;;;;;;;11.15;5.65;;;;;;;;;;5054889;28;20132;-62
2023/12/16 07:38:22;;;;;;;6.30;4.30;;;;;;;;;;5053019;28;20041;-64
2023/12/16 07:40:49;;;;;;;6.45;4.10;;;;;;;;;;5054860;28;20048;-66
2023/12/16 07:43:16;;;;;;;6.05;4.03;;;;;;;;;;5054711;28;20068;-62
2023/12/16 07:45:44;;;;;;;10.10;6.00;;;;;;;;;;5054094;28;20041;-61
2023/12/16 07:48:12;;;;;;;6.45;4.43;;;;;;;;;;5063513;28;20136;-62
2023/12/16 07:50:39;;;;;;;8.43;6.28;;;;;;;;;;5045276;28;20033;-63
2023/12/16 07:53:07;;;;;;;9.52;6.30;;;;;;;;;;5058977;28;20045;-62
2023/12/16 07:55:34;;;;;;;6.45;4.00;;;;;;;;;;5054665;28;20123;-62
2023/12/16 07:58:02;;;;;;;9.52;5.53;;;;;;;;;;5054399;28;20055;-62
2023/12/16 08:00:30;;;;;;;10.05;6.32;;;;;;;;;;5054498;28;20390;-62
2023/12/16 08:02:58;;;;;;;5.72;3.67;;;;;;;;;;5054314;28;20041;-62
2023/12/16 08:05:26;;;;;;;5.38;3.28;;;;;;;;;;5053049;28;20520;-61
2023/12/16 08:07:53;;;;;;;7.68;3.88;;;;;;;;;;5054321;28;20429;-61
2023/12/16 08:10:21;;;;;;;7.53;3.92;;;;;;;;;;5054210;28;20033;-62
2023/12/16 08:12:49;;;;;;;7.30;3.95;;;;;;;;;;5054234;28;20037;-62
2023/12/16 08:15:17;;;;;;;7.55;4.68;;;;;;;;;;5054149;28;20048;-61
2023/12/16 08:17:44;;;;;;;6.03;3.53;;;;;;;;;;5054032;28;20402;-65
2023/12/16 08:20:13;;;;;;;8.05;3.55;;;;;;;;;;5054190;28;20505;-62
2023/12/16 08:22:40;;;;;;;7.13;3.80;;;;;;;;;;5054097;28;20049;-61
2023/12/16 08:25:09;;;;;;;6.72;3.90;;;;;;;;;;5054107;28;20454;-61
2023/12/16 08:27:37;;;;;;;6.82;3.65;;;;;;;;;;5053840;28;20049;-61
2023/12/16 08:30:05;;;;;;;9.30;6.55;;;;;;;;;;5053913;28;20083;-64
2023/12/16 08:32:33;;;;;;;6.95;4.07;;;;;;;;;;5053784;28;20048;-61
2023/12/16 08:35:01;;;;;;;6.30;3.80;;;;;;;;;;5053683;28;20045;-62
2023/12/16 08:37:29;;;;;;;10.32;4.95;;;;;;;;;;5053744;28;20037;-63
2023/12/16 08:39:56;;;;;;;7.13;3.20;;;;;;;;;;5053745;28;20048;-64
2023/12/16 08:42:24;;;;;;;5.60;3.30;;;;;;;;;;5053894;28;20131;-63
2023/12/16 08:44:52;;;;;;;5.50;3.20;;;;;;;;;;5057294;28;20044;-63
2023/12/16 08:47:19;;;;;;;5.07;3.17;;;;;;;;;;5062075;28;20110;-63
2023/12/16 08:49:47;;;;;;;7.13;3.78;;;;;;;;;;5052614;28;20041;-63
2023/12/16 08:52:15;;;;;;;9.43;4.50;;;;;;;;;;5053384;28;20037;-63
2023/12/16 08:54:42;;;;;;;12.30;6.93;;;;;;;;;;5053339;28;20150;-63
2023/12/16 08:57:10;;;;;;;10.25;6.47;;;;;;;;;;5052061;28;20041;-63
2023/12/16 08:59:37;;;;;;;7.65;4.50;;;;;;;;;;5053363;28;20033;-63
2023/12/16 09:02:05;;;;;;;11.20;6.28;;;;;;;;;;5053217;28;20094;-62
2023/12/16 09:04:33;;;;;;;9.75;5.90;;;;;;;;;;5053275;28;20072;-62
2023/12/16 09:07:00;;;;;;;10.02;8.32;;;;;;;;;;5053065;28;20059;-62
2023/12/16 09:09:28;;;;;;;6.55;3.97;;;;;;;;;;5053051;28;20048;-61
2023/12/16 09:11:55;;;;;;;8.30;4.63;;;;;;;;;;5053091;28;20580;-62
2023/12/16 09:14:23;;;;;;;6.45;3.85;;;;;;;;;;5055398;28;20379;-62
2023/12/16 09:16:50;;;;;;;11.57;7.50;;;;;;;;;;5052996;28;20144;-62
2023/12/16 09:19:18;;;;;;;6.63;5.00;;;;;;;;;;5052946;28;20040;-63
2023/12/16 09:21:48;;;;;;;9.48;5.80;;;;;;;;;;5052903;28;20406;-62
2023/12/16 09:24:16;;;;;;;5.70;3.78;;;;;;;;;;5062631;28;20040;-62
2023/12/16 09:26:43;;;;;;;11.63;6.88;;;;;;;;;;5072945;28;20131;-62
2023/12/16 09:29:11;;;;;;;6.63;4.13;;;;;;;;;;5072899;28;20040;-63
2023/12/16 09:31:39;;;;;;;6.18;4.00;;;;;;;;;;5070126;28;20045;-62
2023/12/16 09:34:07;;;;;;;6.30;3.90;;;;;;;;;;5059479;28;20037;-67
2023/12/16 09:36:35;;;;;;;7.30;3.78;;;;;;;;;;5051915;28;20049;-67
2023/12/16 09:39:02;;;;;;;7.47;4.10;;;;;;;;;;5052601;28;20037;-69
2023/12/16 09:41:31;;;;;;;4.97;3.20;;;;;;;;;;5059129;28;20529;-68
2023/12/16 09:43:59;;;;;;;4.18;2.88;;;;;;;;;;5060544;28;20037;-68
2023/12/16 09:46:30;;;;;;;5.32;3.30;;;;;;;;;;5052264;28;20048;-69
2023/12/16 09:49:00;;;;;;;7.15;4.95;;;;;;;;;;5052322;28;20099;-69
2023/12/16 09:51:27;;;;;;;7.55;4.82;;;;;;;;;;5052360;28;20105;-68
2023/12/16 09:53:55;;;;;;;6.40;3.80;;;;;;;;;;5052436;28;20045;-68
2023/12/16 09:56:23;;;;;;;5.47;3.13;;;;;;;;;;5052331;28;20047;-69
2023/12/16 09:58:53;;;;;;;4.82;2.90;;;;;;;;;;5052422;28;20064;-66
2023/12/16 10:01:21;;;;;;;7.40;4.28;;;;;;;;;;5057773;28;20115;-77
2023/12/16 10:03:49;;;;;;;4.57;2.72;;;;;;;;;;5060211;28;20029;-77
2023/12/16 10:06:16;;;;;;;6.75;3.60;;;;;;;;;;5066245;28;20041;-76
2023/12/16 10:08:46;;;;;;;9.65;5.22;;;;;;;;;;5072229;28;20489;-83
2023/12/16 10:11:15;;;;;;;5.75;3.10;;;;;;;;;;5072230;28;20405;-77
2023/12/16 10:13:59;;;;;;;5.13;3.60;;;;;;;;;;5072365;28;20047;-76
2023/12/16 10:16:28;;;;;;;10.98;4.60;;;;;;;;;;5068660;28;20068;-76
2023/12/16 10:18:57;;;;;;;7.30;5.15;;;;;;;;;;5067399;28;20079;-77
2023/12/16 10:21:28;;;;;;;7.38;4.40;;;;;;;;;;5049831;28;20041;-77
2023/12/16 10:23:56;;;;;;;5.35;3.17;;;;;;;;;;5061352;28;20041;-77
2023/12/16 10:26:24;;;;;;;6.30;3.67;;;;;;;;;;5056506;28;20482;-76
2023/12/16 10:28:52;;;;;;;121.75;57.97;;;;;;;;;;5052232;28;20126;-76
2023/12/16 10:31:22;;;;;;;12.13;6.70;;;;;;;;;;5052185;28;20457;-76
2023/12/16 10:33:49;;;;;;;50.10;22.98;;;;;;;;;;5048896;28;20037;-77
2023/12/16 10:36:18;;;;;;;64.72;27.42;;;;;;;;;;5041860;28;20025;-77
2023/12/16 10:38:45;;;;;;;32.40;16.25;;;;;;;;;;5042498;28;20045;-76
2023/12/16 10:41:13;;;;;;;34.50;14.63;;;;;;;;;;5032112;28;20461;-77
2023/12/16 10:43:40;;;;;;;22.52;10.00;;;;;;;;;;5038327;28;20056;-76
2023/12/16 10:46:08;;;;;;;13.70;6.25;;;;;;;;;;5046459;28;20037;-75
2023/12/16 10:48:36;;;;;;;12.93;5.88;;;;;;;;;;5046562;28;20064;-77
2023/12/16 10:51:05;;;;;;;12.73;6.20;;;;;;;;;;5044819;28;20048;-76
2023/12/16 10:53:41;;;;;;;11.90;5.55;;;;;;;;;;5037609;28;20134;-76
2023/12/16 10:56:16;;;;;;;8.45;5.10;;;;;;;;;;5028243;28;20048;-77
2023/12/16 10:58:51;;;;;;;7.75;4.15;;;;;;;;;;5046460;28;20040;-77
2023/12/16 11:01:19;;;;;;;;;;;;;;;;;;5047090;28;20091;-77
2023/12/16 11:03:52;;;;;;;7.40;4.35;;;;;;;;;;5044158;28;19924;-78
2023/12/16 11:06:30;;;;;;;12.90;7.57;;;;;;;;;;5042638;28;20560;-77
2023/12/16 11:09:00;;;;;;;14.18;6.03;;;;;;;;;;5042375;28;20180;-76
2023/12/16 11:11:27;;;;;;;8.10;4.90;;;;;;;;;;5030968;28;20041;-76
2023/12/16 11:13:56;;;;;;;9.15;5.70;;;;;;;;;;5031864;28;20053;-77
2023/12/16 11:16:34;;;;;;;10.48;5.93;;;;;;;;;;5036238;28;20389;-77
2023/12/16 11:19:01;;;;;;;8.13;5.07;;;;;;;;;;5033726;28;20487;-76
2023/12/16 11:21:31;;;;;;;8.18;4.65;;;;;;;;;;5035778;28;20037;-77
2023/12/16 11:24:01;;;;;;;6.55;4.47;;;;;;;;;;5037069;28;20123;-78
2023/12/16 11:26:31;;;;;;;11.02;7.25;;;;;;;;;;5044046;28;20277;-77
2023/12/16 11:28:59;;;;;;;8.95;5.88;;;;;;;;;;5046118;28;20071;-76
2023/12/16 11:31:27;;;;;;;9.15;6.05;;;;;;;;;;5035143;28;20041;-76
2023/12/16 11:33:55;;;;;;;7.45;4.60;;;;;;;;;;5029936;28;20132;-77
2023/12/16 11:36:41;;;;;;;8.57;4.50;;;;;;;;;;5047453;28;20473;-76
2023/12/16 11:39:29;;;;;;;15.25;7.63;;;;;;;;;;5048042;28;20123;-76
2023/12/16 11:41:57;;;;;;;9.27;4.10;;;;;;;;;;5032301;28;20034;-76
2023/12/16 11:44:44;;;;;;;7.32;4.70;;;;;;;;;;5028819;28;20087;-76
2023/12/16 11:47:18;;;;;;;10.30;4.60;;;;;;;;;;5027729;28;20120;-76
2023/12/16 11:49:47;;;;;;;6.80;4.50;;;;;;;;;;5028505;28;20069;-76
2023/12/16 11:52:22;;;;;;;11.68;6.25;;;;;;;;;;5027103;28;20041;-76
2023/12/16 11:54:51;;;;;;;7.50;3.78;;;;;;;;;;5027516;28;20483;-76
2023/12/16 11:57:21;;;;;;;11.18;5.85;;;;;;;;;;5028294;28;20141;-76
2023/12/16 11:59:53;;;;;;;8.20;5.28;;;;;;;;;;5028176;28;20037;-75
2023/12/16 12:02:21;;;;;;;7.40;4.03;;;;;;;;;;5026794;28;20244;-76
2023/12/16 12:04:48;;;;;;;7.47;4.68;;;;;;;;;;5038307;28;20052;-78
2023/12/16 12:07:17;;;;;;;7.20;4.07;;;;;;;;;;5028947;28;20111;-76
2023/12/16 12:09:45;;;;;;;4.88;3.75;;;;;;;;;;5027469;28;20081;-74
2023/12/16 12:12:13;;;;;;;6.72;4.25;;;;;;;;;;5028787;28;20430;-76
2023/12/16 12:14:46;;;;;;;17.27;11.05;;;;;;;;;;5035169;28;20072;-76
2023/12/16 12:17:15;;;;;;;10.10;6.20;;;;;;;;;;5047425;28;20049;-75
2023/12/16 12:19:43;;;;;;;9.93;5.25;;;;;;;;;;5048582;28;20123;-75
2023/12/16 12:22:11;;;;;;;12.77;8.02;;;;;;;;;;5048250;28;20068;-76
2023/12/16 12:24:39;;;;;;;12.23;5.90;;;;;;;;;;5048543;28;20056;-76
2023/12/16 12:27:08;;;;;;;12.40;6.45;;;;;;;;;;5048466;28;20030;-77
2023/12/16 12:29:54;;;;;;;15.32;7.00;;;;;;;;;;5048635;28;20055;-77
2023/12/16 12:32:26;;;;;;;9.90;5.35;;;;;;;;;;5047583;28;20317;-74
2023/12/16 12:35:03;;;;;;;9.80;6.07;;;;;;;;;;5038132;28;20049;-75
2023/12/16 12:37:36;;;;;;;9.77;6.10;;;;;;;;;;5035486;28;20088;-76
2023/12/16 12:40:23;;;;;;;9.60;6.05;;;;;;;;;;5037869;28;20120;-75
2023/12/16 12:42:55;;;;;;;9.73;5.75;;;;;;;;;;5034305;28;20904;-75
2023/12/16 12:45:25;;;;;;;10.40;6.18;;;;;;;;;;5048196;28;20065;-74
2023/12/16 12:47:53;;;;;;;13.65;7.95;;;;;;;;;;5042774;28;20148;-77
2023/12/16 12:50:23;;;;;;;13.80;7.97;;;;;;;;;;5047772;28;20037;-75
2023/12/16 12:52:50;;;;;;;12.68;6.28;;;;;;;;;;5046808;28;20037;-77
2023/12/16 12:55:38;;;;;;;8.60;5.13;;;;;;;;;;5048200;28;20635;-75
2023/12/16 12:58:06;;;;;;;10.63;6.55;;;;;;;;;;5047563;28;20124;-77
2023/12/16 13:00:45;;;;;;;9.02;5.40;;;;;;;;;;5048063;28;20049;-76
2023/12/16 13:03:13;;;;;;;7.68;4.88;;;;;;;;;;5047705;28;20155;-77
2023/12/16 13:05:42;;;;;;;10.93;4.95;;;;;;;;;;5047738;28;20086;-77
2023/12/16 13:08:13;;;;;;;8.50;4.95;;;;;;;;;;5047779;28;20088;-78
2023/12/16 13:10:42;;;;;;;9.05;5.28;;;;;;;;;;5046184;28;20045;-76
2023/12/16 13:13:09;;;;;;;11.35;5.47;;;;;;;;;;5047050;28;20494;-78
2023/12/16 13:15:37;;;;;;;8.93;5.75;;;;;;;;;;5045173;28;20048;-76
2023/12/16 13:18:23;;;;;;;10.68;5.28;;;;;;;;;;5043302;28;20045;-76
2023/12/16 13:20:51;;;;;;;8.15;5.20;;;;;;;;;;5047275;28;20044;-75
2023/12/16 13:23:20;;;;;;;7.78;5.20;;;;;;;;;;5046231;28;20037;-77
2023/12/16 13:25:49;;;;;;;9.38;4.53;;;;;;;;;;5046053;28;20474;-77
2023/12/16 13:28:18;;;;;;;11.80;5.53;;;;;;;;;;5038871;28;20040;-78
2023/12/16 13:30:46;;;;;;;9.15;5.97;;;;;;;;;;5042433;28;20040;-77
2023/12/16 13:33:14;;;;;;;11.85;5.70;;;;;;;;;;5031907;28;20049;-75
2023/12/16 13:35:43;;;;;;;10.25;7.30;;;;;;;;;;5031838;28;20049;-77
2023/12/16 13:38:11;;;;;;;10.93;6.18;;;;;;;;;;5046716;28;20086;-74
2023/12/16 13:40:38;;;;;;;10.32;5.25;;;;;;;;;;5047425;28;20047;-75
2023/12/16 13:43:16;;;;;;;9.25;4.85;;;;;;;;;;5046585;28;20056;-76
2023/12/16 13:45:43;;;;;;;9.70;5.57;;;;;;;;;;5033303;28;20033;-77
2023/12/16 13:48:10;;;;;;;9.85;5.38;;;;;;;;;;5026862;28;20579;-77
2023/12/16 13:50:38;;;;;;;8.27;5.10;;;;;;;;;;5032228;28;20139;-77
2023/12/16 13:53:06;;;;;;;9.57;5.28;;;;;;;;;;5027511;28;20037;-78
2023/12/16 13:55:34;;;;;;;9.68;5.75;;;;;;;;;;5027179;28;20048;-76
2023/12/16 13:58:02;;;;;;;8.50;5.50;;;;;;;;;;5044662;28;20056;-76
2023/12/16 14:00:30;;;;;;;9.27;5.63;;;;;;;;;;5046931;28;20045;-77
2023/12/16 14:02:57;;;;;;;9.05;6.05;;;;;;;;;;5046899;28;20087;-78
2023/12/16 14:05:25;;;;;;;10.23;5.95;;;;;;;;;;5045591;28;20040;-75
2023/12/16 14:07:53;;;;;;;9.82;6.28;;;;;;;;;;5046595;28;20487;-74
2023/12/16 14:10:20;;;;;;;13.23;6.80;;;;;;;;;;5046799;28;20037;-76
2023/12/16 14:12:48;;;;;;;10.73;6.63;;;;;;;;;;5047178;28;20052;-77
2023/12/16 14:15:16;;;;;;;11.48;6.65;;;;;;;;;;5046665;28;20051;-75
2023/12/16 14:17:43;;;;;;;12.68;6.80;;;;;;;;;;5046692;28;20037;-77
2023/12/16 14:20:11;;;;;;;13.75;7.80;;;;;;;;;;5046993;28;20095;-81
2023/12/16 14:22:39;;;;;;;15.13;7.35;;;;;;;;;;5046357;28;20501;-77
2023/12/16 14:25:09;;;;;;;15.07;6.97;;;;;;;;;;5047093;28;20047;-78
2023/12/16 14:27:37;;;;;;;14.65;7.38;;;;;;;;;;5046020;28;20120;-80
2023/12/16 14:30:06;;;;;;;13.73;7.30;;;;;;;;;;5041568;28;20538;-79
2023/12/16 14:32:34;;;;;;;10.93;6.93;;;;;;;;;;5043464;28;20080;-75
2023/12/16 14:35:04;;;;;;;13.40;8.10;;;;;;;;;;5039719;28;20045;-77
2023/12/16 14:37:32;;;;;;;13.13;7.68;;;;;;;;;;5025935;28;20732;-78
2023/12/16 14:39:59;;;;;;;16.20;7.97;;;;;;;;;;5043641;28;20450;-77
2023/12/16 14:42:27;;;;;;;14.88;8.15;;;;;;;;;;5044748;28;20132;-77