Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:03;;;;;;;5.10;3.30;;;;;;;12.26;45.80;101533.63;1779501;80;21167;-61
2022/04/29 00:04:11;;;;;;;20.80;13.93;;;;;;;12.23;45.84;101543.56;1780153;79;21200;-60
2022/04/29 00:07:18;;;;;;;8.48;4.58;;;;;;;12.22;46.34;101548.72;1779879;80;21191;-61
2022/04/29 00:10:24;;;;;;;5.42;3.02;;;;;;;12.22;46.30;101537.73;1779507;80;21171;-60
2022/04/29 00:13:29;;;;;;;6.42;2.55;;;;;;;12.20;46.13;101545.25;1759960;80;21267;-61
2022/04/29 00:16:37;;;;;;;5.95;2.25;;;;;;;12.19;46.25;101546.28;1779871;80;21242;-61
2022/04/29 00:19:43;;;;;;;5.30;3.35;;;;;;;12.17;46.01;101538.71;1779609;79;21180;-63
2022/04/29 00:22:50;;;;;;;6.78;3.98;;;;;;;12.17;46.71;101544.20;1744087;81;21255;-62
2022/04/29 00:25:56;;;;;;;7.65;2.70;;;;;;;12.17;47.01;101542.83;1743414;82;21223;-63
2022/04/29 00:29:02;;;;;;;6.72;4.53;;;;;;;12.17;47.15;101543.33;1744002;81;21187;-61
2022/04/29 00:32:02;;;;;;;6.80;3.40;;;;;;;12.17;47.51;101544.20;1727316;82;21192;-61
2022/04/29 00:35:10;;;;;;;6.15;3.02;;;;;;;12.16;47.94;101547.98;1727408;82;21215;-62
2022/04/29 00:38:17;;;;;;;4.53;2.40;;;;;;;12.14;47.89;101544.52;1744237;81;21373;-61
2022/04/29 00:41:26;;;;;;;3.60;2.20;;;;;;;12.11;48.02;101542.09;1720503;82;21188;-61
2022/04/29 00:44:35;;;;;;;4.83;2.45;;;;;;;12.11;48.57;101541.22;1744159;81;21226;-60
2022/04/29 00:47:42;;;;;;;4.50;1.90;;;;;;;12.08;48.58;101535.55;1744231;81;21183;-60
2022/04/29 00:50:50;;;;;;;5.47;2.30;;;;;;;12.08;48.36;101538.30;1743819;82;21207;-61
2022/04/29 00:53:55;;;;;;;4.90;2.47;;;;;;;12.03;47.88;101535.98;1744081;81;21219;-61
2022/04/29 00:57:01;;;;;;;4.80;2.33;;;;;;;11.99;47.21;101531.86;1744203;82;21228;-59
2022/04/29 01:00:15;;;;;;;6.83;2.10;;;;;;;11.95;46.80;101536.45;1744167;82;21329;-60
2022/04/29 01:03:22;;;;;;;6.78;2.37;;;;;;;11.89;46.60;101533.80;1744254;81;21188;-60
2022/04/29 01:06:33;;;;;;;4.87;2.08;;;;;;;11.86;46.67;101533.28;1744096;82;21191;-59
2022/04/29 01:09:39;;;;;;;4.35;2.20;;;;;;;11.83;46.71;101526.20;1744054;81;21243;-61
2022/04/29 01:12:47;;;;;;;3.55;2.25;;;;;;;11.84;47.18;101527.91;1744087;81;21207;-61
2022/04/29 01:15:54;;;;;;;3.65;2.20;;;;;;;11.84;47.34;101520.22;1744071;82;21187;-61
2022/04/29 01:19:01;;;;;;;5.37;2.10;;;;;;;11.85;47.69;101521.92;1717754;82;21275;-59
2022/04/29 01:22:08;;;;;;;4.62;1.90;;;;;;;11.85;47.97;101525.55;1759242;79;21176;-61
2022/04/29 01:25:15;;;;;;;5.20;1.85;;;;;;;11.85;47.99;101527.41;1779248;80;21172;-61
2022/04/29 01:28:21;;;;;;;4.08;2.00;;;;;;;11.84;47.99;101525.17;1779746;79;21247;-61
2022/04/29 01:31:30;;;;;;;5.53;2.42;;;;;;;11.84;48.11;101524.33;1762339;80;21313;-61
2022/04/29 01:34:38;;;;;;;6.30;2.67;;;;;;;11.82;47.95;101524.98;1777480;79;21184;-60
2022/04/29 01:37:45;;;;;;;5.45;2.00;;;;;;;11.79;47.95;101532.16;1779951;79;21349;-61
2022/04/29 01:40:51;;;;;;;3.37;2.10;;;;;;;11.78;47.96;101531.81;1779882;80;21192;-60
2022/04/29 01:43:58;;;;;;;6.80;2.35;;;;;;;11.75;47.91;101536.22;1779468;79;21227;-60
2022/04/29 01:47:05;;;;;;;4.95;2.12;;;;;;;11.75;47.99;101532.10;1779824;80;21290;-61
2022/04/29 01:50:29;;;;;;;;;;;;;;;11.74;48.18;101524.90;1782277;80;21216;-60
2022/04/29 01:53:35;;;;;;;5.17;1.90;;;;;;;11.74;48.36;101521.66;1777287;79;20229;-60
2022/04/29 01:56:41;;;;;;;4.55;2.40;;;;;;;11.73;48.43;101525.40;1777439;80;21191;-60
2022/04/29 01:59:50;;;;;;;3.60;2.37;;;;;;;11.73;48.49;101527.30;1779889;80;21234;-60
2022/04/29 02:02:57;;;;;;;4.75;2.08;;;;;;;11.72;48.52;101519.57;1777242;79;21231;-60
2022/04/29 02:06:05;;;;;;;6.75;2.20;;;;;;;11.71;48.72;101523.84;1779000;80;21246;-60
2022/04/29 02:09:15;;;;;;;6.62;2.65;;;;;;;11.69;48.97;101521.25;1779900;79;21696;-61
2022/04/29 02:12:20;;;;;;;5.67;2.27;;;;;;;11.65;48.53;101512.97;1779178;79;21191;-60
2022/04/29 02:15:49;;;;;;;4.55;2.77;;;;;;;11.59;48.40;101531.39;1779306;80;21203;-61
2022/04/29 02:18:55;;;;;;;4.78;2.25;;;;;;;11.52;49.23;101529.42;1779416;79;21304;-62
2022/04/29 02:22:04;;;;;;;3.55;2.17;;;;;;;11.52;49.47;101537.16;1763788;80;21203;-62
2022/04/29 02:25:12;;;;;;;4.35;2.33;;;;;;;11.53;49.70;101532.51;1779941;80;21176;-61
2022/04/29 02:28:18;;;;;;;6.47;2.50;;;;;;;11.53;50.21;101539.36;1779925;79;21771;-61
2022/04/29 02:31:27;;;;;;;4.10;2.20;;;;;;;11.53;50.12;101542.98;1763096;80;21176;-62
2022/04/29 02:34:36;;;;;;;6.33;2.60;;;;;;;11.54;49.99;101542.48;1779910;79;21333;-61
2022/04/29 02:37:43;;;;;;;4.53;2.20;;;;;;;11.52;50.23;101544.01;1797138;77;21191;-61
2022/04/29 02:40:50;;;;;;;3.70;2.25;;;;;;;11.50;49.75;101539.67;1815723;79;21231;-61
2022/04/29 02:43:59;;;;;;;7.10;2.62;;;;;;;11.50;49.66;101542.41;1811821;78;21200;-61
2022/04/29 02:47:09;;;;;;;5.05;2.83;;;;;;;11.44;49.60;101537.55;1811784;79;21159;-62
2022/04/29 02:50:17;;;;;;;6.35;4.33;;;;;;;11.40;49.88;101541.63;1811816;79;21325;-61
2022/04/29 02:53:26;;;;;;;10.35;2.90;;;;;;;11.38;50.24;101545.02;1811870;78;21314;-61
2022/04/29 02:56:33;;;;;;;4.87;2.30;;;;;;;11.32;50.43;101539.63;1811855;79;21184;-60
2022/04/29 02:59:41;;;;;;;6.90;3.20;;;;;;;11.29;50.86;101544.58;1811864;77;21160;-60
2022/04/29 03:02:49;;;;;;;5.60;2.47;;;;;;;11.29;51.32;101544.05;1815089;78;21235;-60
2022/04/29 03:05:57;;;;;;;5.72;2.75;;;;;;;11.25;51.27;101542.64;1811908;79;21137;-60
2022/04/29 03:09:04;;;;;;;7.75;2.83;;;;;;;11.24;51.48;101545.53;1811756;78;21231;-61
2022/04/29 03:12:13;;;;;;;4.25;2.58;;;;;;;11.25;51.38;101545.87;1811853;79;21179;-61
2022/04/29 03:15:25;;;;;;;7.60;2.72;;;;;;;11.24;51.31;101556.50;1811857;79;21206;-60
2022/04/29 03:18:33;;;;;;;5.47;2.83;;;;;;;11.22;51.35;101555.78;1811857;78;21160;-61
2022/04/29 03:21:38;;;;;;;4.08;2.70;;;;;;;11.20;51.36;101555.94;1811864;79;21179;-61
2022/04/29 03:24:45;;;;;;;7.28;3.08;;;;;;;11.19;51.42;101550.61;1804286;77;21292;-60
2022/04/29 03:27:52;;;;;;;3.95;2.50;;;;;;;11.16;51.40;101560.50;1801360;78;21184;-61
2022/04/29 03:30:59;;;;;;;6.03;2.95;;;;;;;11.14;51.33;101559.78;1801895;79;21168;-61
2022/04/29 03:34:21;;;;;;;6.65;2.75;;;;;;;11.10;51.36;101559.74;1774743;79;21180;-61
2022/04/29 03:37:29;;;;;;;5.30;2.67;;;;;;;11.05;51.43;101562.06;1801163;78;21207;-60
2022/04/29 03:40:35;;;;;;;5.30;2.67;;;;;;;11.00;51.88;101555.67;1801580;79;21180;-61
2022/04/29 03:43:41;;;;;;;5.97;2.47;;;;;;;11.03;52.17;101562.22;1801286;78;21673;-61
2022/04/29 03:46:50;;;;;;;7.15;2.47;;;;;;;11.03;52.28;101556.73;1801026;79;21188;-60
2022/04/29 03:50:06;;;;;;;6.37;2.58;;;;;;;11.02;52.73;101560.47;1801617;79;21199;-60
2022/04/29 03:53:15;;;;;;;5.17;2.80;;;;;;;11.05;53.36;101560.70;1769815;80;21192;-60
2022/04/29 03:56:25;;;;;;;11.20;3.52;;;;;;;11.09;54.00;101567.59;1769003;80;21193;-62
2022/04/29 03:59:34;;;;;;;11.03;4.50;;;;;;;11.11;54.16;101569.19;1769555;80;21176;-61
2022/04/29 04:02:41;;;;;;;11.57;6.60;;;;;;;11.12;54.53;101568.16;1769695;79;21358;-59
2022/04/29 04:09:01;;;;;;;8.18;3.75;;;;;;;11.18;54.46;101571.66;1729888;80;21335;-60
2022/04/29 04:12:10;;;;;;;7.05;3.08;;;;;;;11.21;54.23;101575.99;1752212;80;21220;-61
2022/04/29 04:15:28;;;;;;;6.78;2.80;;;;;;;11.22;54.03;101579.95;1767675;81;21172;-61
2022/04/29 04:18:35;;;;;;;6.37;2.90;;;;;;;11.23;54.38;101583.53;1770323;79;21255;-60
2022/04/29 04:21:43;;;;;;;5.92;3.15;;;;;;;11.24;54.06;101594.88;1769472;80;21239;-62
2022/04/29 04:24:52;;;;;;;10.65;2.83;;;;;;;11.20;53.78;101598.42;1768944;79;21258;-60
2022/04/29 04:27:58;;;;;;;12.35;6.47;;;;;;;11.18;54.08;101607.82;1779111;79;21193;-59
2022/04/29 04:31:10;;;;;;;57.98;37.95;;;;;;;11.19;54.51;101588.98;1780122;80;21421;-61
2022/04/29 04:37:41;;;;;;;19.10;4.58;;;;;;;11.34;55.07;101587.45;1811532;78;21188;-60
2022/04/29 04:40:53;;;;;;;13.68;7.28;;;;;;;11.39;55.13;101598.84;1795839;78;21231;-60
2022/04/29 04:44:00;;;;;;;8.38;3.85;;;;;;;11.44;54.80;101594.64;1811391;78;21243;-62
2022/04/29 04:47:07;;;;;;;7.45;3.72;;;;;;;11.51;54.30;101593.53;1811307;79;21176;-62
2022/04/29 04:50:26;;;;;;;5.35;3.20;;;;;;;11.56;54.14;101599.42;1809371;79;21195;-60
2022/04/29 04:53:32;;;;;;;7.40;3.50;;;;;;;11.54;54.19;101595.43;1808711;79;21259;-59
2022/04/29 04:56:43;;;;;;;7.17;3.10;;;;;;;11.59;54.42;101594.47;1809139;79;21259;-60
2022/04/29 04:59:49;;;;;;;10.30;3.58;;;;;;;11.60;54.21;101598.96;1809375;79;21184;-60
2022/04/29 05:02:58;;;;;;;7.22;3.52;;;;;;;11.61;54.20;101598.43;1798535;79;21192;-58
2022/04/29 05:06:08;;;;;;;9.10;3.77;;;;;;;11.62;54.27;101602.39;1807401;79;21326;-57
2022/04/29 05:09:16;;;;;;;21.05;13.53;;;;;;;11.61;54.12;101600.67;1808242;79;21772;-58
2022/04/29 05:12:22;;;;;;;6.92;3.98;;;;;;;11.67;54.36;101596.50;1764843;79;21164;-58
2022/04/29 05:15:30;;;;;;;7.37;2.85;;;;;;;11.72;54.30;101603.73;1808151;79;21136;-59
2022/04/29 05:18:38;;;;;;;12.58;3.12;;;;;;;11.76;54.39;101598.31;1810330;78;21926;-59
2022/04/29 05:21:47;;;;;;;7.60;2.85;;;;;;;11.87;54.59;101604.46;1809376;79;21200;-58
2022/04/29 05:24:55;;;;;;;4.65;2.70;;;;;;;11.91;54.08;101604.98;1808509;79;21358;-59
2022/04/29 05:28:18;;;;;;;7.05;2.83;;;;;;;11.98;54.14;101615.72;1798257;79;21193;-58
2022/04/29 05:31:42;;;;;;;4.92;2.60;;;;;;;12.06;53.54;101624.04;1799278;79;21189;-58
2022/04/29 05:35:05;;;;;;;5.35;2.33;;;;;;;12.08;53.21;101621.48;1799699;79;21184;-59
2022/04/29 05:42:14;;;;;;;16.32;8.80;;;;;;;12.07;53.05;101628.50;1787517;78;21721;-60
2022/04/29 05:45:03;;;;;;;22.58;11.70;;;;;;;12.12;53.04;101630.77;1803756;79;21181;-55
2022/04/29 05:48:09;;;;;;;11.10;4.05;;;;;;;12.11;52.68;101633.17;1799533;78;21196;-58
2022/04/29 05:51:17;;;;;;;13.53;3.27;;;;;;;12.18;53.16;101634.30;1803039;78;21665;-58
2022/04/29 05:54:26;;;;;;;8.13;2.92;;;;;;;12.25;52.30;101634.00;1772905;78;21751;-59
2022/04/29 05:57:32;;;;;;;7.62;2.60;;;;;;;12.29;52.28;101632.16;1800046;78;21780;-59
2022/04/29 06:00:40;;;;;;;11.83;2.85;;;;;;;12.40;52.15;101634.67;1788615;79;21223;-60
2022/04/29 06:03:48;;;;;;;21.87;12.15;;;;;;;12.51;51.33;101631.69;1800037;78;21723;-59
2022/04/29 06:06:57;;;;;;;18.15;7.17;;;;;;;12.59;51.06;101626.27;1764971;79;22246;-59
2022/04/29 06:10:05;;;;;;;6.45;2.90;;;;;;;12.72;50.89;101633.59;1798739;79;21548;-59
2022/04/29 06:13:13;;;;;;;6.67;3.30;;;;;;;12.81;50.06;101632.63;1799952;78;21271;-60
2022/04/29 06:16:34;;;;;;;9.38;3.22;;;;;;;12.90;49.69;101632.19;1804231;79;21180;-59
2022/04/29 06:19:59;;;;;;;7.70;2.25;;;;;;;12.98;49.88;101630.37;1781262;79;21239;-60
2022/04/29 06:23:10;;;;;;;16.30;2.50;;;;;;;13.11;49.46;101631.35;1795462;78;21259;-60
2022/04/29 06:26:21;;;;;;;7.75;2.37;;;;;;;13.21;48.94;101631.58;1808210;79;21243;-60
2022/04/29 06:29:30;;;;;;;5.35;2.50;;;;;;;13.29;48.74;101633.01;1745861;81;21195;-59
2022/04/29 06:32:35;;;;;;;47.55;31.30;;;;;;;13.36;48.49;101639.59;1774979;80;21717;-60
2022/04/29 06:35:47;;;;;;;12.95;4.92;;;;;;;13.45;47.59;101645.98;1763520;79;21304;-59
2022/04/29 06:38:53;;;;;;;11.93;2.80;;;;;;;13.50;46.68;101644.98;1768266;81;21857;-59
2022/04/29 06:42:17;;;;;;;4.33;2.05;;;;;;;13.49;45.84;101656.50;1691323;84;21958;-60
2022/04/29 06:45:41;;;;;;;6.00;2.10;;;;;;;13.52;45.86;101662.20;1761981;81;21208;-60
2022/04/29 06:49:04;;;;;;;7.90;2.55;;;;;;;13.57;45.63;101673.59;1768888;81;21374;-60
2022/04/29 06:52:29;;;;;;;7.62;2.30;;;;;;;13.54;44.72;101668.41;1740632;82;21514;-60
2022/04/29 06:55:46;;;;;;;5.83;2.50;;;;;;;13.58;45.63;101667.55;1740519;82;21188;-60
2022/04/29 06:58:53;;;;;;;9.80;2.62;;;;;;;13.65;44.52;101674.13;1754659;81;21228;-61
2022/04/29 07:02:01;;;;;;;12.37;2.77;;;;;;;13.73;45.20;101672.80;1769412;79;21176;-60
2022/04/29 07:05:09;;;;;;;10.68;2.30;;;;;;;13.80;45.11;101673.34;1760833;80;21220;-59
2022/04/29 07:08:20;;;;;;;5.83;2.30;;;;;;;13.89;44.80;101673.72;1740128;81;21216;-60
2022/04/29 07:11:31;;;;;;;;;;;;;;;14.00;44.42;101662.94;1762715;81;21186;-61
2022/04/29 07:14:43;;;;;;;8.23;2.70;;;;;;;13.95;43.13;101657.06;1743897;81;20204;-60
2022/04/29 07:17:50;;;;;;;16.23;2.90;;;;;;;13.85;42.65;101655.83;1771910;81;21757;-61
2022/04/29 07:20:58;;;;;;;9.68;2.45;;;;;;;13.82;43.17;101652.03;1781446;79;21185;-60
2022/04/29 07:24:05;;;;;;;8.53;2.35;;;;;;;13.88;43.63;101654.11;1741014;82;21788;-60
2022/04/29 07:27:14;;;;;;;13.05;2.20;;;;;;;13.97;43.64;101660.52;1754457;81;21192;-61
2022/04/29 07:30:22;;;;;;;11.05;2.80;;;;;;;14.05;43.45;101664.14;1779780;79;21795;-60
2022/04/29 07:33:35;;;;;;;;;;;;;;;14.13;43.70;101664.70;1801016;78;21200;-59
2022/04/29 07:43:49;;;;;;;10.25;2.52;;;;;;;14.30;43.73;101662.38;1803677;79;21204;-60
2022/04/29 07:46:57;;;;;;;12.45;2.35;;;;;;;14.41;43.81;101657.37;1800193;78;21164;-59
2022/04/29 07:50:20;;;;;;;6.58;2.20;;;;;;;14.44;42.66;101652.06;1799558;79;21175;-61
2022/04/29 07:53:26;;;;;;;11.83;3.17;;;;;;;14.37;42.65;101660.64;1798194;79;21649;-63
2022/04/29 07:56:37;;;;;;;5.17;2.90;;;;;;;14.37;42.88;101655.13;1767860;79;21185;-64
2022/04/29 07:59:54;;;;;;;8.80;2.25;;;;;;;14.37;43.17;101648.25;1744331;81;21202;-61
2022/04/29 08:03:13;;;;;;;8.00;3.27;;;;;;;14.36;43.25;101650.67;1735932;81;21252;-62
2022/04/29 08:06:22;;;;;;;9.10;2.98;;;;;;;14.39;43.02;101661.34;1733798;81;22019;-63
2022/04/29 08:09:28;;;;;;;10.05;2.62;;;;;;;14.42;42.91;101662.38;1713453;82;21222;-62
2022/04/29 08:12:37;;;;;;;4.08;2.12;;;;;;;14.46;43.22;101672.05;1727896;81;21746;-60
2022/04/29 08:15:59;;;;;;;;;;;;;;;14.51;42.75;101671.00;1737629;81;21185;-60
2022/04/29 08:19:32;;;;;;;;;;;;;;;;;;;;;
2022/04/29 08:22:24;;;;;;;9.98;3.67;;;;;;;14.48;40.99;101675.47;1702380;82;21189;-61
2022/04/29 08:25:33;;;;;;;8.75;2.87;;;;;;;14.47;41.16;101679.27;1728269;82;21217;-59
2022/04/29 08:28:43;;;;;;;7.75;2.83;;;;;;;14.57;41.16;101675.32;1734156;81;22032;-59
2022/04/29 08:31:54;;;;;;;5.55;2.80;;;;;;;14.59;40.37;101672.39;1741336;81;21165;-60
2022/04/29 08:35:03;;;;;;;8.85;2.45;;;;;;;14.57;39.94;101674.48;1803750;79;21497;-60
2022/04/29 08:38:13;;;;;;;5.75;2.58;;;;;;;14.68;39.38;101676.36;1779022;79;21772;-61
2022/04/29 08:41:17;;;;;;;6.22;2.55;;;;;;;14.76;38.87;101671.39;1808370;79;21498;-59
2022/04/29 08:44:25;;;;;;;7.97;3.40;;;;;;;14.77;38.86;101667.59;1812280;77;21681;-60
2022/04/29 08:47:42;;;;;;;6.33;2.60;;;;;;;14.85;38.43;101660.20;1805628;78;21250;-61
2022/04/29 08:50:50;;;;;;;6.90;2.30;;;;;;;14.97;39.45;101656.55;1809571;79;22016;-61
2022/04/29 08:53:57;;;;;;;6.08;2.50;;;;;;;15.09;38.79;101659.33;1809120;78;21191;-61
2022/04/29 09:00:30;;;;;;;5.87;2.60;;;;;;;15.12;37.40;101653.45;1808532;77;21717;-61
2022/04/29 09:03:38;;;;;;;11.68;4.95;;;;;;;15.05;37.37;101655.17;1801549;77;21210;-59
2022/04/29 09:06:59;;;;;;;4.28;2.10;;;;;;;15.07;37.46;101654.48;1808984;79;21669;-59
2022/04/29 09:10:12;;;;;;;6.53;3.45;;;;;;;15.13;37.30;101651.56;1809093;79;21168;-60
2022/04/29 09:13:26;;;;;;;3.65;2.17;;;;;;;15.17;36.15;101651.04;1808740;78;21246;-60
2022/04/29 09:16:29;;;;;;;7.62;2.50;;;;;;;15.14;35.83;101643.12;1809367;77;21262;-61
2022/04/29 09:19:39;;;;;;;8.25;2.72;;;;;;;15.08;36.20;101641.03;1808061;77;21551;-59
2022/04/29 09:22:46;;;;;;;7.30;2.60;;;;;;;15.11;36.40;101643.98;1808939;78;21373;-60
2022/04/29 09:26:14;;;;;;;3.33;1.70;;;;;;;15.16;36.50;101642.40;1811366;77;21196;-59
2022/04/29 09:29:26;;;;;;;8.95;2.67;;;;;;;15.27;35.88;101642.03;1756480;79;21180;-60
2022/04/29 09:32:57;;;;;;;7.58;2.30;;;;;;;15.43;36.28;101639.27;1742556;81;21172;-59
2022/04/29 09:36:07;;;;;;;5.35;2.10;;;;;;;15.63;36.32;101631.45;1740853;81;21767;-58
2022/04/29 09:39:28;;;;;;;9.70;2.58;;;;;;;15.79;36.27;101636.38;1772325;79;21211;-61
2022/04/29 09:42:47;;;;;;;3.33;1.85;;;;;;;15.86;35.21;101635.14;1771619;79;21753;-61
2022/04/29 09:45:55;;;;;;;5.60;2.00;;;;;;;15.88;35.49;101631.18;1764741;79;21200;-62
2022/04/29 09:49:08;;;;;;;8.80;2.20;;;;;;;15.97;35.29;101624.56;1765651;79;21189;-63
2022/04/29 09:52:15;;;;;;;6.20;1.90;;;;;;;15.89;34.54;101623.22;1765623;81;21240;-62
2022/04/29 09:55:24;;;;;;;3.77;1.37;;;;;;;15.87;35.47;101625.84;1772577;80;21255;-61
2022/04/29 09:58:29;;;;;;;7.55;2.37;;;;;;;16.00;35.30;101626.96;1766871;79;21316;-62
2022/04/29 10:01:36;;;;;;;6.28;2.77;;;;;;;16.11;35.35;101625.17;1748607;81;21197;-62
2022/04/29 10:04:44;;;;;;;4.22;2.02;;;;;;;16.11;35.34;101626.55;1759737;81;21203;-62
2022/04/29 10:07:52;;;;;;;4.83;1.90;;;;;;;16.10;34.64;101628.12;1760460;80;21762;-54
2022/04/29 10:10:58;;;;;;;3.05;1.95;;;;;;;16.06;35.14;101625.39;1766053;81;21180;-56
2022/04/29 10:14:09;;;;;;;3.40;1.85;;;;;;;16.13;34.70;101631.39;1771538;80;21255;-56
2022/04/29 10:24:15;;;;;;;5.72;2.37;;;;;;;16.14;33.92;101622.05;1760774;80;21215;-56
2022/04/29 10:27:22;;;;;;;6.25;1.85;;;;;;;16.12;33.21;101628.30;1774029;79;21231;-56
2022/04/29 10:30:40;;;;;;;5.37;2.00;;;;;;;16.09;34.13;101625.03;1772721;81;21227;-51
2022/04/29 10:33:47;;;;;;;6.15;2.08;;;;;;;16.18;34.23;101624.80;1765270;81;21208;-49
2022/04/29 10:36:54;;;;;;;4.35;1.67;;;;;;;16.32;34.22;101638.34;1736201;82;21227;-49
2022/04/29 10:40:16;;;;;;;5.12;1.80;;;;;;;16.29;34.02;101625.77;1743581;81;21236;-49
2022/04/29 10:43:23;;;;;;;5.17;1.50;;;;;;;16.33;33.96;101626.27;1764911;81;21260;-50
2022/04/29 10:46:43;;;;;;;5.87;1.60;;;;;;;16.42;33.61;101625.16;1765094;81;21197;-49
2022/04/29 10:49:51;;;;;;;6.87;1.72;;;;;;;16.41;33.71;101623.45;1728465;81;21891;-49
2022/04/29 10:53:09;;;;;;;3.90;1.92;;;;;;;16.51;33.85;101622.70;1763786;79;21348;-50
2022/04/29 10:56:41;;;;;;;2.10;1.20;;;;;;;16.58;33.99;101620.06;1767944;79;21715;-51
2022/04/29 11:00:02;;;;;;;5.45;1.67;;;;;;;16.67;33.83;101618.94;1763911;81;21241;-49
2022/04/29 11:03:45;;;;;;;9.28;3.00;;;;;;;16.76;34.24;101620.62;1766295;81;21177;-50
2022/04/29 11:06:55;;;;;;;4.47;1.70;;;;;;;16.85;34.17;101617.59;1766662;80;21227;-50
2022/04/29 11:09:55;;;;;;;4.15;1.75;;;;;;;16.85;33.09;101613.45;1747393;81;21206;-54
2022/04/29 11:12:52;;;;;;;3.02;1.60;;;;;;;16.76;32.85;101615.09;1742053;81;21747;-50
2022/04/29 11:16:00;;;;;;;3.20;1.67;;;;;;;16.73;32.85;101615.46;1742395;81;21236;-49
2022/04/29 11:19:34;;;;;;;5.83;1.85;;;;;;;16.77;33.17;101618.17;1758237;81;21216;-50
2022/04/29 11:26:08;;;;;;;6.15;2.45;;;;;;;16.62;32.83;101615.89;1752399;81;21202;-50
2022/04/29 11:29:18;;;;;;;6.78;2.87;;;;;;;16.53;32.91;101611.45;1765250;81;21292;-53
2022/04/29 11:32:31;;;;;;;8.80;2.58;;;;;;;16.54;33.67;101606.28;1767537;79;21204;-54
2022/04/29 11:35:38;;;;;;;5.92;2.02;;;;;;;16.64;34.03;101608.25;1799024;79;21313;-55
2022/04/29 11:38:55;;;;;;;5.95;1.55;;;;;;;16.71;33.24;101592.14;1806070;79;21887;-54
2022/04/29 11:42:05;;;;;;;6.20;1.98;;;;;;;16.73;33.47;101593.34;1809567;79;21247;-54
2022/04/29 11:45:15;;;;;;;4.17;1.90;;;;;;;16.82;33.60;101596.36;1796415;79;21180;-54
2022/04/29 11:48:24;;;;;;;7.00;1.77;;;;;;;16.98;34.34;101590.67;1809309;78;21346;-53
2022/04/29 11:51:36;;;;;;;4.47;1.77;;;;;;;16.98;34.34;101590.67;1810425;79;21151;-54
2022/04/29 11:54:43;;;;;;;4.53;1.60;;;;;;;17.00;33.30;101583.89;1807841;78;21239;-54
2022/04/29 11:57:55;;;;;;;4.35;2.00;;;;;;;17.03;33.27;101579.36;1801870;78;21986;-55
2022/04/29 12:01:01;;;;;;;3.22;2.05;;;;;;;17.01;33.14;101575.08;1808309;77;21168;-53
2022/04/29 12:04:07;;;;;;;6.10;1.87;;;;;;;17.04;33.78;101560.86;1793898;78;21226;-54
2022/04/29 12:07:15;;;;;;;5.42;4.20;;;;;;;16.96;33.66;101554.90;1806759;79;21192;-53
2022/04/29 12:10:29;;;;;;;4.95;2.22;;;;;;;16.98;33.96;101550.55;1798923;79;21172;-54
2022/04/29 12:13:37;;;;;;;5.33;1.90;;;;;;;16.96;33.56;101554.03;1791493;79;21250;-54
2022/04/29 12:16:54;;;;;;;2.75;1.60;;;;;;;16.87;33.19;101544.94;1797057;79;21191;-53
2022/04/29 12:20:04;;;;;;;4.03;1.57;;;;;;;16.80;33.29;101540.36;1800396;79;21189;-54
2022/04/29 12:23:26;;;;;;;6.53;1.92;;;;;;;16.86;33.14;101538.22;1777973;79;21242;-54
2022/04/29 12:26:36;;;;;;;6.65;1.85;;;;;;;16.88;33.05;101531.98;1764389;80;21215;-54
2022/04/29 12:34:48;;;;;;;7.72;4.05;;;;;;;16.83;33.33;101539.47;1804067;79;21204;-54
2022/04/29 12:36:22;;;;;;;3.77;2.10;;;;;;;16.99;34.24;101528.75;1797701;79;21224;-54
2022/04/29 12:39:35;;;;;;;7.17;2.05;;;;;;;17.08;33.57;101533.13;1799623;78;21851;-53
2022/04/29 12:42:43;;;;;;;9.93;2.10;;;;;;;17.11;34.11;101534.16;1796309;79;21721;-53
2022/04/29 12:45:51;;;;;;;6.40;1.80;;;;;;;17.15;33.74;101531.34;1796088;79;21180;-55
2022/04/29 12:49:00;;;;;;;4.05;1.80;;;;;;;17.29;34.49;101530.47;1797475;79;21232;-54
2022/04/29 12:52:06;;;;;;;5.33;1.80;;;;;;;17.31;33.77;101530.63;1799984;79;21176;-54
2022/04/29 12:55:21;;;;;;;6.42;1.80;;;;;;;17.33;33.38;101531.83;1799080;79;21548;-54
2022/04/29 12:58:35;;;;;;;3.83;1.72;;;;;;;17.33;34.30;101531.83;1799678;78;21211;-54
2022/04/29 13:01:46;;;;;;;6.97;3.30;;;;;;;17.44;34.01;101525.80;1802641;78;21199;-57
2022/04/29 13:05:00;;;;;;;6.42;2.20;;;;;;;17.61;34.19;101528.72;1754169;80;21354;-61
2022/04/29 13:08:09;;;;;;;5.08;1.82;;;;;;;17.78;34.81;101526.91;1772069;79;21200;-60
2022/04/29 13:11:25;;;;;;;2.58;1.67;;;;;;;17.83;33.26;101526.33;1766796;80;21176;-61
2022/04/29 13:14:34;;;;;;;3.62;1.65;;;;;;;17.90;32.54;101520.34;1767307;79;21211;-58
2022/04/29 13:17:44;;;;;;;3.55;1.40;;;;;;;17.87;31.82;101516.04;1767984;79;21216;-58
2022/04/29 13:20:52;;;;;;;8.33;2.00;;;;;;;17.75;31.16;101519.52;1767049;80;21674;-60
2022/04/29 13:23:58;;;;;;;6.22;1.45;;;;;;;17.65;32.17;101524.49;1767095;79;21274;-60
2022/04/29 13:27:08;;;;;;;10.60;2.02;;;;;;;17.76;32.11;101528.14;1767755;81;21216;-59
2022/04/29 13:30:15;;;;;;;5.10;1.40;;;;;;;17.90;32.73;101517.58;1767803;80;21685;-59
2022/04/29 13:33:21;;;;;;;2.92;1.50;;;;;;;17.99;32.47;101522.45;1772309;79;21176;-60
2022/04/29 13:36:27;;;;;;;4.05;1.22;;;;;;;17.95;31.63;101519.20;1793545;77;21796;-61
2022/04/29 13:39:33;;;;;;;4.80;1.85;;;;;;;18.00;31.80;101508.95;1778442;79;21493;-61
2022/04/29 13:42:43;;;;;;;5.33;1.67;;;;;;;18.09;31.04;101511.39;1778937;79;21400;-61
2022/04/29 13:45:49;;;;;;;2.40;1.30;;;;;;;18.02;30.39;101509.06;1779045;80;21195;-59
2022/04/29 13:48:57;;;;;;;6.78;1.95;;;;;;;17.87;30.42;101513.27;1778805;79;21608;-59
2022/04/29 13:55:30;;;;;;;7.17;1.87;;;;;;;17.73;31.37;101507.77;1779794;80;21207;-60
2022/04/29 13:58:37;;;;;;;5.45;1.62;;;;;;;17.56;31.22;101507.66;1757903;80;21239;-59
2022/04/29 14:01:45;;;;;;;5.03;1.80;;;;;;;17.32;32.17;101506.04;1779474;80;21352;-60
2022/04/29 14:04:51;;;;;;;4.37;1.70;;;;;;;17.34;32.38;101502.56;1779590;80;21191;-59
2022/04/29 14:07:58;;;;;;;2.27;1.50;;;;;;;17.45;32.03;101497.95;1737563;81;21783;-60
2022/04/29 14:11:08;;;;;;;3.92;1.85;;;;;;;17.50;31.80;101490.45;1779486;80;21179;-61
2022/04/29 14:14:14;;;;;;;3.20;1.55;;;;;;;17.52;31.76;101496.11;1740144;81;21275;-60
2022/04/29 14:17:22;;;;;;;3.67;1.60;;;;;;;17.65;31.83;101496.28;1780009;79;21325;-61
2022/04/29 14:20:29;;;;;;;2.58;1.50;;;;;;;17.79;31.42;101490.39;1778792;80;21191;-59
2022/04/29 14:23:36;;;;;;;4.10;1.82;;;;;;;17.82;31.58;101494.15;1778690;79;21203;-59
2022/04/29 14:26:42;;;;;;;4.47;1.40;;;;;;;17.77;31.53;101489.16;1778461;80;21183;-60
2022/04/29 14:29:48;;;;;;;6.92;1.70;;;;;;;17.65;31.39;101479.66;1739270;82;21204;-60
2022/04/29 14:32:57;;;;;;;7.87;3.45;;;;;;;17.50;31.44;101477.47;1778989;79;21247;-59
2022/04/29 14:36:05;;;;;;;6.95;1.70;;;;;;;17.46;32.38;101480.80;1778930;79;21384;-62
2022/04/29 14:39:11;;;;;;;4.03;1.52;;;;;;;17.49;32.47;101470.74;1739389;81;21303;-62
2022/04/29 14:42:18;;;;;;;5.85;1.87;;;;;;;17.40;32.31;101475.48;1810665;79;21255;-62
2022/04/29 14:45:24;;;;;;;5.62;2.02;;;;;;;17.38;32.25;101476.71;1810452;79;21708;-61
2022/04/29 14:48:31;;;;;;;4.70;1.45;;;;;;;17.27;32.62;101469.77;1810311;79;21564;-60
2022/04/29 14:51:37;;;;;;;4.40;2.00;;;;;;;17.26;33.04;101465.81;1778078;80;21183;-61
2022/04/29 14:54:46;;;;;;;3.10;1.80;;;;;;;17.20;32.48;101462.44;1778840;79;21195;-62
2022/04/29 14:57:51;;;;;;;3.77;1.72;;;;;;;17.15;33.21;101462.16;1778744;79;21717;-60
2022/04/29 15:00:57;;;;;;;5.47;2.72;;;;;;;17.15;34.09;101454.72;1779246;80;21156;-60
2022/04/29 15:04:07;;;;;;;7.17;2.17;;;;;;;17.20;34.01;101457.77;1779555;79;21231;-61
2022/04/29 15:07:15;;;;;;;6.55;3.17;;;;;;;17.21;32.83;101444.77;1779324;80;21176;-60
2022/04/29 15:17:24;;;;;;;7.17;1.98;;;;;;;17.36;32.47;101442.85;1779761;80;21262;-62
2022/04/29 15:20:31;;;;;;;12.23;2.00;;;;;;;17.43;32.89;101442.39;1779518;80;21827;-61
2022/04/29 15:23:36;;;;;;;7.37;1.80;;;;;;;17.40;33.60;101437.25;1804074;78;21672;-61
2022/04/29 15:26:43;;;;;;;6.03;1.77;;;;;;;17.36;33.19;101440.09;1811065;79;21812;-62
2022/04/29 15:29:50;;;;;;;7.25;1.62;;;;;;;17.31;33.01;101439.80;1811087;79;21385;-62