Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:42;;;;;;;78.18;16.13;;;;;;;;;;5129898;27;20057;-80
2022/01/14 00:04:09;;;;;;;97.03;17.88;;;;;;;;;;5144785;27;20047;-80
2022/01/14 00:06:37;;;;;;;69.20;16.17;;;;;;;;;;5131140;27;20028;-80
2022/01/14 00:09:09;;;;;;;59.40;17.15;;;;;;;;;;5131703;27;20056;-80
2022/01/14 00:11:36;;;;;;;61.08;17.63;;;;;;;;;;5118977;27;20113;-80
2022/01/14 00:16:29;;;;;;;54.75;15.48;;;;;;;;;;5154178;27;20059;-81
2022/01/14 00:18:57;;;;;;;65.82;16.90;;;;;;;;;;5125560;27;20063;-80
2022/01/14 00:21:24;;;;;;;69.75;16.58;;;;;;;;;;5134459;27;20124;-80
2022/01/14 00:23:53;;;;;;;69.30;16.80;;;;;;;;;;5133939;27;20055;-80
2022/01/14 00:32:00;;;;;;;58.22;15.75;;;;;;;;;;5153539;27;20112;-81
2022/01/14 00:34:26;;;;;;;64.85;16.42;;;;;;;;;;5130808;27;21012;-80
2022/01/14 00:36:53;;;;;;;61.53;16.48;;;;;;;;;;5114489;27;20112;-81
2022/01/14 00:39:19;;;;;;;72.03;15.18;;;;;;;;;;5114190;27;20055;-80
2022/01/14 00:41:46;;;;;;;58.25;16.83;;;;;;;;;;5114508;27;20874;-80
2022/01/14 00:44:14;;;;;;;61.83;15.75;;;;;;;;;;5135228;27;20134;-80
2022/01/14 00:46:41;;;;;;;62.35;17.05;;;;;;;;;;5139119;27;20104;-81
2022/01/14 00:49:08;;;;;;;59.58;16.00;;;;;;;;;;5134091;27;20135;-80
2022/01/14 00:51:35;;;;;;;63.53;16.33;;;;;;;;;;5117286;27;20403;-80
2022/01/14 00:54:03;;;;;;;58.40;16.70;;;;;;;;;;5155054;27;20200;-80
2022/01/14 00:56:33;;;;;;;48.22;15.50;;;;;;;;;;5158158;27;20059;-80
2022/01/14 00:59:15;;;;;;;56.53;15.88;;;;;;;;;;5149371;27;20866;-81
2022/01/14 01:01:48;;;;;;;54.90;15.93;;;;;;;;;;5151906;27;20063;-81
2022/01/14 01:04:19;;;;;;;53.10;15.48;;;;;;;;;;5117977;27;20139;-80
2022/01/14 01:06:46;;;;;;;53.78;15.88;;;;;;;;;;5137809;27;20044;-80
2022/01/14 01:09:14;;;;;;;60.08;16.63;;;;;;;;;;5155640;27;20605;-80
2022/01/14 01:11:46;;;;;;;63.85;17.92;;;;;;;;;;5138156;27;20055;-81
2022/01/14 01:14:20;;;;;;;65.97;17.55;;;;;;;;;;5157055;27;20051;-81
2022/01/14 01:16:47;;;;;;;68.13;17.27;;;;;;;;;;5118110;27;20051;-81
2022/01/14 01:19:13;;;;;;;56.10;16.95;;;;;;;;;;5133760;27;20059;-80
2022/01/14 01:21:40;;;;;;;60.60;17.17;;;;;;;;;;5135336;27;20051;-81
2022/01/14 01:24:09;;;;;;;70.32;18.00;;;;;;;;;;5149239;27;20109;-80
2022/01/14 01:26:38;;;;;;;73.25;18.23;;;;;;;;;;5138035;27;20059;-81
2022/01/14 01:29:30;;;;;;;71.40;17.25;;;;;;;;;;5152847;27;20524;-81
2022/01/14 01:31:52;;;;;;;63.45;18.02;;;;;;;;;;5155523;27;20062;-81
2022/01/14 01:34:20;;;;;;;68.45;17.45;;;;;;;;;;5126589;27;20083;-81
2022/01/14 01:36:48;;;;;;;62.78;17.42;;;;;;;;;;5156195;27;20051;-80
2022/01/14 01:39:16;;;;;;;56.65;16.25;;;;;;;;;;5155110;27;20047;-80
2022/01/14 01:41:45;;;;;;;53.25;15.80;;;;;;;;;;5136198;27;20062;-80
2022/01/14 01:44:13;;;;;;;67.32;17.08;;;;;;;;;;5133748;27;20911;-80
2022/01/14 01:46:42;;;;;;;64.95;17.35;;;;;;;;;;5144053;27;20140;-80
2022/01/14 01:49:09;;;;;;;65.75;17.38;;;;;;;;;;5133528;27;20043;-80
2022/01/14 01:51:36;;;;;;;65.43;17.23;;;;;;;;;;5131393;27;20093;-80
2022/01/14 01:54:03;;;;;;;73.82;18.98;;;;;;;;;;5152848;27;20051;-81
2022/01/14 01:56:29;;;;;;;84.82;18.10;;;;;;;;;;5137444;27;20055;-80
2022/01/14 01:58:56;;;;;;;70.35;16.63;;;;;;;;;;5136282;27;20112;-80
2022/01/14 02:01:24;;;;;;;65.78;16.30;;;;;;;;;;5135689;27;20047;-81
2022/01/14 02:03:52;;;;;;;79.30;16.73;;;;;;;;;;5135020;27;20068;-80
2022/01/14 02:06:19;;;;;;;66.15;17.55;;;;;;;;;;5134430;27;20621;-80
2022/01/14 02:08:45;;;;;;;61.80;16.55;;;;;;;;;;5147608;27;20048;-81
2022/01/14 02:11:12;;;;;;;72.90;16.45;;;;;;;;;;5116533;27;20510;-81
2022/01/14 02:13:38;;;;;;;66.40;16.80;;;;;;;;;;5136614;27;20547;-81
2022/01/14 02:19:10;;;;;;;69.45;16.48;;;;;;;;;;5147579;27;20055;-81
2022/01/14 02:26:50;;;;;;;70.72;16.80;;;;;;;;;;5154036;27;20051;-80
2022/01/14 02:29:17;;;;;;;69.25;16.52;;;;;;;;;;5132722;27;20052;-81
2022/01/14 02:31:44;;;;;;;59.47;15.13;;;;;;;;;;5132816;27;20130;-81
2022/01/14 02:34:11;;;;;;;63.90;15.98;;;;;;;;;;5134589;27;20098;-80
2022/01/14 02:36:39;;;;;;;58.10;15.65;;;;;;;;;;5135764;27;20047;-81
2022/01/14 02:39:06;;;;;;;84.43;15.32;;;;;;;;;;5135964;27;20585;-81
2022/01/14 02:41:37;;;;;;;65.35;16.02;;;;;;;;;;5135466;27;20054;-80
2022/01/14 02:44:03;;;;;;;;;;;;;;;;;;5133498;27;20039;-81
2022/01/14 02:46:36;;;;;;;62.42;14.55;;;;;;;;;;5113584;27;48257;-80
2022/01/14 02:49:03;;;;;;;54.20;16.08;;;;;;;;;;5114840;27;20052;-80
2022/01/14 02:51:30;;;;;;;47.97;15.88;;;;;;;;;;5153260;27;20055;-81
2022/01/14 02:53:59;;;;;;;58.05;15.82;;;;;;;;;;5148620;27;20066;-81
2022/01/14 02:56:30;;;;;;;60.53;16.17;;;;;;;;;;5145467;27;20066;-80
2022/01/14 02:58:57;;;;;;;61.28;15.63;;;;;;;;;;5134008;27;20081;-81
2022/01/14 03:01:25;;;;;;;71.43;16.15;;;;;;;;;;5114650;27;20059;-81
2022/01/14 03:03:53;;;;;;;54.45;15.98;;;;;;;;;;5131533;27;20051;-80
2022/01/14 03:06:20;;;;;;;55.08;15.73;;;;;;;;;;5119836;27;20855;-81
2022/01/14 03:08:46;;;;;;;50.45;15.63;;;;;;;;;;5132144;27;20055;-80
2022/01/14 03:11:28;;;;;;;51.50;16.15;;;;;;;;;;5152749;27;20081;-81
2022/01/14 03:13:55;;;;;;;50.53;15.63;;;;;;;;;;5153583;27;20063;-81
2022/01/14 03:16:22;;;;;;;52.35;15.35;;;;;;;;;;5153633;27;20051;-81
2022/01/14 03:18:51;;;;;;;63.05;17.23;;;;;;;;;;5154124;27;20043;-81
2022/01/14 03:21:28;;;;;;;57.80;17.00;;;;;;;;;;5135396;27;20651;-81
2022/01/14 03:24:17;;;;;;;56.10;16.58;;;;;;;;;;5122179;27;20047;-81
2022/01/14 03:26:43;;;;;;;48.17;16.02;;;;;;;;;;5154454;27;20067;-81
2022/01/14 03:29:10;;;;;;;51.28;16.45;;;;;;;;;;5136289;27;20047;-81
2022/01/14 03:31:36;;;;;;;55.00;15.07;;;;;;;;;;5135661;27;20051;-81
2022/01/14 03:34:02;;;;;;;52.22;17.15;;;;;;;;;;5135007;27;20104;-81
2022/01/14 03:36:29;;;;;;;61.42;15.50;;;;;;;;;;5154670;27;20102;-81
2022/01/14 03:38:55;;;;;;;59.13;16.77;;;;;;;;;;5153629;27;20100;-81
2022/01/14 03:41:21;;;;;;;62.00;18.00;;;;;;;;;;5132193;27;20109;-82
2022/01/14 03:43:48;;;;;;;75.18;18.73;;;;;;;;;;5131851;27;20586;-80
2022/01/14 03:46:14;;;;;;;61.80;17.33;;;;;;;;;;5131665;27;20059;-80
2022/01/14 03:48:41;;;;;;;65.25;18.27;;;;;;;;;;5133158;27;20052;-81
2022/01/14 03:51:07;;;;;;;61.65;17.63;;;;;;;;;;5125299;27;20081;-81
2022/01/14 03:53:34;;;;;;;66.78;17.70;;;;;;;;;;5152397;27;20106;-81
2022/01/14 03:56:00;;;;;;;70.95;18.27;;;;;;;;;;5134478;27;20082;-81
2022/01/14 03:58:38;;;;;;;55.58;18.00;;;;;;;;;;5152754;27;20043;-81
2022/01/14 04:01:06;;;;;;;51.10;16.63;;;;;;;;;;5153758;27;20044;-81
2022/01/14 04:03:33;;;;;;;57.80;16.85;;;;;;;;;;5152882;27;20055;-81
2022/01/14 04:06:00;;;;;;;72.47;17.52;;;;;;;;;;5134825;27;20576;-81
2022/01/14 04:08:27;;;;;;;62.05;16.90;;;;;;;;;;5132416;27;20089;-80
2022/01/14 04:10:56;;;;;;;67.88;17.63;;;;;;;;;;5135547;27;20074;-81
2022/01/14 04:13:35;;;;;;;54.33;16.95;;;;;;;;;;5135339;27;20476;-82
2022/01/14 04:16:01;;;;;;;62.17;16.83;;;;;;;;;;5136641;27;20100;-81
2022/01/14 04:18:27;;;;;;;64.70;17.35;;;;;;;;;;5138766;27;20142;-81
2022/01/14 04:20:54;;;;;;;67.65;17.92;;;;;;;;;;5136410;27;20055;-81
2022/01/14 04:23:22;;;;;;;61.95;16.80;;;;;;;;;;5142433;27;20047;-81
2022/01/14 04:25:53;;;;;;;70.72;17.13;;;;;;;;;;5140063;27;20047;-81
2022/01/14 04:28:20;;;;;;;76.40;18.75;;;;;;;;;;5141371;27;20051;-81
2022/01/14 04:30:47;;;;;;;60.47;16.65;;;;;;;;;;5139990;27;20047;-81
2022/01/14 04:33:13;;;;;;;64.47;17.40;;;;;;;;;;5158171;27;20098;-81
2022/01/14 04:35:40;;;;;;;73.30;17.60;;;;;;;;;;5119711;27;20740;-80
2022/01/14 04:38:06;;;;;;;86.05;19.30;;;;;;;;;;5146547;27;20059;-81
2022/01/14 04:40:33;;;;;;;65.85;17.60;;;;;;;;;;5140989;27;20051;-81
2022/01/14 04:43:00;;;;;;;66.43;18.35;;;;;;;;;;5139925;27;20051;-80
2022/01/14 04:47:53;;;;;;;64.93;17.67;;;;;;;;;;5147960;27;20116;-81
2022/01/14 04:50:21;;;;;;;59.75;16.92;;;;;;;;;;5138694;27;20042;-81
2022/01/14 04:52:48;;;;;;;76.97;17.55;;;;;;;;;;5133462;27;20055;-80
2022/01/14 04:55:16;;;;;;;56.67;16.58;;;;;;;;;;5135597;27;20076;-81
2022/01/14 04:57:43;;;;;;;62.65;16.80;;;;;;;;;;5138879;27;20096;-81
2022/01/14 05:00:11;;;;;;;73.70;17.77;;;;;;;;;;5137691;27;20043;-81
2022/01/14 05:02:37;;;;;;;49.83;16.05;;;;;;;;;;5137000;27;20523;-81
2022/01/14 05:05:04;;;;;;;67.25;16.48;;;;;;;;;;5134299;27;20071;-81
2022/01/14 05:07:31;;;;;;;51.20;16.60;;;;;;;;;;5145070;27;20081;-80
2022/01/14 05:10:16;;;;;;;70.05;17.13;;;;;;;;;;5156727;27;20051;-80
2022/01/14 05:12:42;;;;;;;66.78;17.23;;;;;;;;;;5157816;27;20046;-81
2022/01/14 05:15:09;;;;;;;64.18;16.77;;;;;;;;;;5137408;27;20051;-81
2022/01/14 05:17:36;;;;;;;49.10;16.42;;;;;;;;;;5136501;27;20069;-81
2022/01/14 05:20:03;;;;;;;69.05;17.65;;;;;;;;;;5126467;27;20620;-80
2022/01/14 05:22:29;;;;;;;63.63;16.25;;;;;;;;;;5136805;27;20059;-80
2022/01/14 05:24:56;;;;;;;80.28;17.48;;;;;;;;;;5155846;27;20051;-81
2022/01/14 05:27:23;;;;;;;68.75;16.13;;;;;;;;;;5157439;27;20059;-80
2022/01/14 05:29:49;;;;;;;76.05;16.77;;;;;;;;;;5157266;27;20063;-81
2022/01/14 05:32:16;;;;;;;67.88;17.15;;;;;;;;;;5139263;27;20491;-81
2022/01/14 05:34:43;;;;;;;68.63;17.33;;;;;;;;;;5138606;27;20047;-81
2022/01/14 05:37:10;;;;;;;88.53;17.75;;;;;;;;;;5136039;27;20490;-81
2022/01/14 05:39:37;;;;;;;115.22;18.45;;;;;;;;;;5119146;27;20052;-81
2022/01/14 05:42:06;;;;;;;60.75;16.98;;;;;;;;;;5146781;27;20040;-80
2022/01/14 05:44:33;;;;;;;62.53;16.58;;;;;;;;;;5139099;27;20047;-80
2022/01/14 05:47:00;;;;;;;80.38;17.33;;;;;;;;;;5138916;27;20086;-81
2022/01/14 05:49:26;;;;;;;117.30;20.40;;;;;;;;;;5152881;27;20086;-81
2022/01/14 05:51:53;;;;;;;73.97;17.70;;;;;;;;;;5131094;27;20070;-81
2022/01/14 05:54:20;;;;;;;60.72;17.42;;;;;;;;;;5139308;27;20050;-80
2022/01/14 05:56:46;;;;;;;61.63;17.55;;;;;;;;;;5139296;27;20079;-81
2022/01/14 05:59:13;;;;;;;67.07;16.92;;;;;;;;;;5139893;27;20051;-81
2022/01/14 06:01:40;;;;;;;67.90;18.02;;;;;;;;;;5140189;27;20058;-80
2022/01/14 06:04:07;;;;;;;68.70;17.40;;;;;;;;;;5138789;27;20047;-81
2022/01/14 06:06:34;;;;;;;67.93;18.33;;;;;;;;;;5155610;27;20058;-80
2022/01/14 06:09:01;;;;;;;77.53;18.50;;;;;;;;;;5150781;27;20570;-81
2022/01/14 06:11:27;;;;;;;69.03;17.15;;;;;;;;;;5139731;27;20066;-81
2022/01/14 06:13:56;;;;;;;70.78;18.02;;;;;;;;;;5158157;27;20051;-81
2022/01/14 06:16:22;;;;;;;61.33;18.25;;;;;;;;;;5158492;27;20054;-81
2022/01/14 06:18:50;;;;;;;66.53;16.60;;;;;;;;;;5131153;27;20058;-81
2022/01/14 06:21:16;;;;;;;65.38;17.52;;;;;;;;;;5133504;27;20055;-81
2022/01/14 06:23:42;;;;;;;51.05;16.08;;;;;;;;;;5135026;27;20174;-81
2022/01/14 06:26:24;;;;;;;52.80;15.52;;;;;;;;;;5141281;27;20054;-81
2022/01/14 06:28:51;;;;;;;62.20;17.50;;;;;;;;;;5137570;27;20120;-81
2022/01/14 06:31:17;;;;;;;48.97;15.75;;;;;;;;;;5125147;27;20066;-81
2022/01/14 06:33:43;;;;;;;55.28;16.90;;;;;;;;;;5126750;27;20059;-81
2022/01/14 06:36:10;;;;;;;45.97;16.27;;;;;;;;;;5136871;27;20098;-81
2022/01/14 06:38:36;;;;;;;57.47;16.80;;;;;;;;;;5151804;27;20043;-80
2022/01/14 06:41:03;;;;;;;51.95;16.42;;;;;;;;;;5155590;27;20802;-81
2022/01/14 06:43:29;;;;;;;60.88;16.48;;;;;;;;;;5138258;27;20637;-81
2022/01/14 06:45:55;;;;;;;56.90;17.27;;;;;;;;;;5134084;27;20051;-81
2022/01/14 06:48:22;;;;;;;50.90;16.00;;;;;;;;;;5135639;27;20604;-81
2022/01/14 06:50:49;;;;;;;50.55;15.27;;;;;;;;;;5138808;27;20086;-81
2022/01/14 06:53:15;;;;;;;45.03;15.75;;;;;;;;;;5133564;27;20150;-81
2022/01/14 06:55:42;;;;;;;41.60;14.88;;;;;;;;;;5135629;27;20098;-81
2022/01/14 06:58:08;;;;;;;43.97;15.25;;;;;;;;;;5134585;27;20086;-81
2022/01/14 07:00:35;;;;;;;45.15;14.57;;;;;;;;;;5139520;27;20081;-81
2022/01/14 07:03:02;;;;;;;47.88;14.60;;;;;;;;;;5136952;27;20138;-80
2022/01/14 07:05:28;;;;;;;34.20;14.85;;;;;;;;;;5137100;27;20051;-80
2022/01/14 07:07:55;;;;;;;46.75;14.07;;;;;;;;;;5137011;27;20100;-81
2022/01/14 07:10:22;;;;;;;46.95;14.90;;;;;;;;;;5155580;27;20520;-81
2022/01/14 07:12:48;;;;;;;46.13;14.43;;;;;;;;;;5137763;27;20566;-81
2022/01/14 07:15:15;;;;;;;56.20;13.93;;;;;;;;;;5144967;27;20052;-81
2022/01/14 07:17:42;;;;;;;45.22;14.27;;;;;;;;;;5117478;27;20055;-81
2022/01/14 07:20:12;;;;;;;45.20;14.50;;;;;;;;;;5126749;27;20031;-81
2022/01/14 07:22:39;;;;;;;56.33;15.82;;;;;;;;;;5133448;27;20059;-80
2022/01/14 07:25:06;;;;;;;38.25;13.43;;;;;;;;;;5151602;27;20079;-81
2022/01/14 07:27:32;;;;;;;37.22;13.10;;;;;;;;;;5141731;27;20449;-81
2022/01/14 07:29:59;;;;;;;38.30;13.95;;;;;;;;;;5156645;27;20043;-81
2022/01/14 07:32:25;;;;;;;35.42;13.50;;;;;;;;;;5136422;27;20090;-81
2022/01/14 07:34:52;;;;;;;35.40;13.30;;;;;;;;;;5137209;27;20518;-80
2022/01/14 07:37:20;;;;;;;34.42;13.23;;;;;;;;;;5136576;27;20074;-80
2022/01/14 07:39:47;;;;;;;30.45;12.48;;;;;;;;;;5155532;27;20077;-81
2022/01/14 07:42:13;;;;;;;37.15;13.35;;;;;;;;;;5135464;27;20934;-80
2022/01/14 07:44:39;;;;;;;32.00;12.13;;;;;;;;;;5149293;27;20055;-81
2022/01/14 07:47:06;;;;;;;36.03;12.70;;;;;;;;;;5155930;27;20036;-80
2022/01/14 07:49:32;;;;;;;28.58;12.57;;;;;;;;;;5151182;27;20051;-81
2022/01/14 07:51:59;;;;;;;29.48;12.30;;;;;;;;;;5155326;27;20055;-81
2022/01/14 07:54:26;;;;;;;32.83;12.05;;;;;;;;;;5156235;27;20100;-80
2022/01/14 07:56:53;;;;;;;30.98;12.50;;;;;;;;;;5148682;27;20047;-80
2022/01/14 07:59:21;;;;;;;35.63;12.38;;;;;;;;;;5137939;27;20067;-80
2022/01/14 08:01:48;;;;;;;33.03;11.93;;;;;;;;;;5157167;27;20051;-80
2022/01/14 08:04:17;;;;;;;28.25;12.05;;;;;;;;;;5129490;27;20055;-80
2022/01/14 08:06:46;;;;;;;32.55;12.73;;;;;;;;;;5138368;27;20136;-80
2022/01/14 08:09:13;;;;;;;30.73;12.63;;;;;;;;;;5158040;27;20055;-81
2022/01/14 08:11:40;;;;;;;32.65;12.57;;;;;;;;;;5150045;27;20055;-81
2022/01/14 08:14:07;;;;;;;38.75;12.70;;;;;;;;;;5137855;27;20051;-81
2022/01/14 08:16:34;;;;;;;31.70;12.50;;;;;;;;;;5136572;27;20139;-81
2022/01/14 08:19:00;;;;;;;28.45;11.75;;;;;;;;;;5139408;27;20055;-81
2022/01/14 08:21:26;;;;;;;32.85;13.20;;;;;;;;;;5135518;27;20048;-81
2022/01/14 08:23:52;;;;;;;32.15;14.20;;;;;;;;;;5130094;27;20098;-80
2022/01/14 08:26:19;;;;;;;40.83;16.27;;;;;;;;;;5128021;27;20081;-81
2022/01/14 08:28:45;;;;;;;42.03;19.42;;;;;;;;;;5154851;27;20112;-81
2022/01/14 08:31:12;;;;;;;44.42;20.52;;;;;;;;;;5159263;27;20087;-81
2022/01/14 08:33:42;;;;;;;36.40;18.02;;;;;;;;;;5158923;27;20062;-80
2022/01/14 08:36:08;;;;;;;35.55;16.27;;;;;;;;;;5144764;27;20039;-80
2022/01/14 08:38:37;;;;;;;30.80;14.63;;;;;;;;;;5145899;27;20047;-81
2022/01/14 08:41:04;;;;;;;36.80;16.80;;;;;;;;;;5156578;27;20093;-81
2022/01/14 08:43:30;;;;;;;41.85;18.00;;;;;;;;;;5159040;27;20077;-81
2022/01/14 08:46:02;;;;;;;52.10;24.73;;;;;;;;;;5139931;27;20134;-80
2022/01/14 08:48:30;;;;;;;45.78;23.20;;;;;;;;;;5134588;27;20058;-80
2022/01/14 08:50:57;;;;;;;40.70;21.48;;;;;;;;;;5132468;27;20080;-80
2022/01/14 08:53:26;;;;;;;39.40;20.05;;;;;;;;;;5139952;27;20948;-81
2022/01/14 08:55:53;;;;;;;42.50;20.33;;;;;;;;;;5140169;27;20044;-80
2022/01/14 08:58:19;;;;;;;54.15;28.05;;;;;;;;;;5139518;27;20108;-81
2022/01/14 09:00:47;;;;;;;61.72;29.98;;;;;;;;;;5138363;27;20510;-80
2022/01/14 09:03:13;;;;;;;49.35;26.60;;;;;;;;;;5156427;27;20063;-81
2022/01/14 09:05:40;;;;;;;46.40;26.30;;;;;;;;;;5138528;27;20054;-81
2022/01/14 09:08:07;;;;;;;51.58;25.13;;;;;;;;;;5140124;27;20054;-80
2022/01/14 09:10:33;;;;;;;33.92;17.48;;;;;;;;;;5138355;27;20075;-81
2022/01/14 09:13:00;;;;;;;38.95;18.75;;;;;;;;;;5160004;27;20092;-81
2022/01/14 09:15:26;;;;;;;35.40;17.15;;;;;;;;;;5135698;27;20051;-81
2022/01/14 09:17:52;;;;;;;34.65;16.52;;;;;;;;;;5139567;27;20636;-81
2022/01/14 09:20:19;;;;;;;32.75;16.10;;;;;;;;;;5158935;27;20093;-80
2022/01/14 09:22:51;;;;;;;35.78;16.67;;;;;;;;;;5149212;27;20506;-81
2022/01/14 09:25:18;;;;;;;55.08;26.90;;;;;;;;;;5152460;27;20051;-81
2022/01/14 09:27:47;;;;;;;45.13;21.52;;;;;;;;;;5138828;27;20056;-81
2022/01/14 09:30:13;;;;;;;36.13;18.50;;;;;;;;;;5138271;27;20793;-81
2022/01/14 09:32:39;;;;;;;38.67;20.65;;;;;;;;;;5140409;27;20062;-81
2022/01/14 09:35:07;;;;;;;38.80;19.73;;;;;;;;;;5141065;27;21036;-81
2022/01/14 09:37:34;;;;;;;39.67;20.00;;;;;;;;;;5139569;27;20640;-81
2022/01/14 09:40:01;;;;;;;38.22;17.58;;;;;;;;;;5139147;27;20086;-81
2022/01/14 09:42:30;;;;;;;38.13;20.83;;;;;;;;;;5156542;27;20112;-81
2022/01/14 09:44:56;;;;;;;40.47;20.73;;;;;;;;;;5134220;27;20527;-81
2022/01/14 09:47:23;;;;;;;30.08;14.75;;;;;;;;;;5146665;27;20062;-81
2022/01/14 09:49:49;;;;;;;32.92;14.60;;;;;;;;;;5137433;27;20055;-81
2022/01/14 09:52:18;;;;;;;37.03;15.25;;;;;;;;;;5139978;27;20121;-81
2022/01/14 09:54:45;;;;;;;30.42;14.63;;;;;;;;;;5157135;27;20059;-81
2022/01/14 09:57:16;;;;;;;33.63;15.98;;;;;;;;;;5135703;27;20581;-81
2022/01/14 09:59:42;;;;;;;36.33;16.23;;;;;;;;;;5137591;27;20140;-80
2022/01/14 10:02:27;;;;;;;33.53;16.00;;;;;;;;;;5152966;27;20048;-81
2022/01/14 10:04:53;;;;;;;32.13;16.30;;;;;;;;;;5137215;27;20106;-80
2022/01/14 10:07:19;;;;;;;47.08;29.40;;;;;;;;;;5138015;27;20082;-81
2022/01/14 10:09:54;;;;;;;34.50;17.08;;;;;;;;;;5148348;27;20051;-80
2022/01/14 10:12:20;;;;;;;30.55;15.60;;;;;;;;;;5155192;27;20585;-81
2022/01/14 10:15:00;;;;;;;34.03;17.13;;;;;;;;;;5135959;27;20055;-82
2022/01/14 10:17:39;;;;;;;38.45;19.42;;;;;;;;;;5153473;27;20058;-81
2022/01/14 10:20:09;;;;;;;40.13;18.55;;;;;;;;;;5133890;27;20087;-81
2022/01/14 10:22:39;;;;;;;31.25;17.10;;;;;;;;;;5135839;27;20067;-81
2022/01/14 10:25:10;;;;;;;33.17;16.88;;;;;;;;;;5138313;27;20043;-81
2022/01/14 10:27:37;;;;;;;34.45;16.15;;;;;;;;;;5134919;27;20104;-81
2022/01/14 10:30:15;;;;;;;40.00;21.83;;;;;;;;;;5118019;27;21423;-81
2022/01/14 10:32:43;;;;;;;27.13;13.18;;;;;;;;;;5142360;27;20138;-81
2022/01/14 10:35:10;;;;;;;33.28;14.88;;;;;;;;;;5135257;27;20125;-81
2022/01/14 10:37:42;;;;;;;33.92;14.82;;;;;;;;;;5148866;27;20550;-81
2022/01/14 10:40:23;;;;;;;30.17;14.77;;;;;;;;;;5134793;27;20891;-81
2022/01/14 10:42:50;;;;;;;27.23;14.75;;;;;;;;;;5136792;27;20154;-81
2022/01/14 10:45:36;;;;;;;31.70;15.70;;;;;;;;;;5134678;27;20153;-81
2022/01/14 10:48:03;;;;;;;31.75;15.70;;;;;;;;;;5135035;27;20036;-81
2022/01/14 10:50:32;;;;;;;30.23;16.05;;;;;;;;;;5118498;27;20060;-81
2022/01/14 10:52:59;;;;;;;35.42;16.85;;;;;;;;;;5137806;27;20163;-80
2022/01/14 10:55:30;;;;;;;32.80;15.70;;;;;;;;;;5133768;27;20056;-79
2022/01/14 10:57:57;;;;;;;35.65;15.48;;;;;;;;;;5127169;27;20082;-80
2022/01/14 11:00:45;;;;;;;30.55;15.07;;;;;;;;;;5135165;27;20039;-80
2022/01/14 11:03:12;;;;;;;40.72;20.65;;;;;;;;;;5136167;27;20098;-80
2022/01/14 11:05:38;;;;;;;40.35;21.35;;;;;;;;;;5120357;27;20054;-80
2022/01/14 11:08:05;;;;;;;46.17;20.55;;;;;;;;;;5134826;27;20086;-80
2022/01/14 11:10:34;;;;;;;39.97;20.48;;;;;;;;;;5138932;27;20032;-80
2022/01/14 11:13:01;;;;;;;43.58;21.58;;;;;;;;;;5146471;27;20055;-81
2022/01/14 11:15:29;;;;;;;46.35;22.42;;;;;;;;;;5131059;27;20094;-81
2022/01/14 11:17:59;;;;;;;41.47;20.90;;;;;;;;;;5130865;27;20047;-81
2022/01/14 11:20:33;;;;;;;110.13;53.00;;;;;;;;;;5155361;27;20099;-80
2022/01/14 11:23:16;;;;;;;71.28;36.40;;;;;;;;;;5155438;27;20532;-80
2022/01/14 11:26:02;;;;;;;48.67;25.33;;;;;;;;;;5137381;27;20097;-80
2022/01/14 11:28:36;;;;;;;32.10;17.20;;;;;;;;;;5154371;27;20109;-81
2022/01/14 11:31:23;;;;;;;32.50;18.23;;;;;;;;;;5131752;27;20055;-80
2022/01/14 11:33:50;;;;;;;32.92;16.05;;;;;;;;;;5160648;27;20124;-81
2022/01/14 11:36:17;;;;;;;31.52;15.20;;;;;;;;;;5162879;27;20047;-81
2022/01/14 11:38:44;;;;;;;30.15;15.60;;;;;;;;;;5153206;27;20603;-81
2022/01/14 11:41:13;;;;;;;32.75;16.30;;;;;;;;;;5131734;27;20108;-81
2022/01/14 11:43:45;;;;;;;34.88;16.10;;;;;;;;;;5136612;27;20581;-81
2022/01/14 11:46:16;;;;;;;28.30;14.68;;;;;;;;;;5131145;27;20055;-80
2022/01/14 11:48:49;;;;;;;36.85;15.95;;;;;;;;;;5129936;27;20032;-80
2022/01/14 11:51:17;;;;;;;31.10;15.85;;;;;;;;;;5146945;27;20997;-80
2022/01/14 11:53:48;;;;;;;29.95;16.13;;;;;;;;;;5155331;27;20066;-82
2022/01/14 11:56:29;;;;;;;32.45;15.80;;;;;;;;;;5135501;27;20043;-80
2022/01/14 11:59:16;;;;;;;33.75;16.48;;;;;;;;;;5130290;27;20063;-80
2022/01/14 12:01:42;;;;;;;31.45;16.15;;;;;;;;;;5122875;27;20079;-81
2022/01/14 12:04:09;;;;;;;33.85;15.98;;;;;;;;;;5131522;27;20054;-81
2022/01/14 12:06:50;;;;;;;29.20;15.75;;;;;;;;;;5153726;27;20151;-81
2022/01/14 12:09:17;;;;;;;33.70;15.93;;;;;;;;;;5135386;27;20083;-81
2022/01/14 12:11:44;;;;;;;35.22;17.15;;;;;;;;;;5135863;27;20502;-81
2022/01/14 12:14:12;;;;;;;30.88;16.02;;;;;;;;;;5154542;27;20102;-81
2022/01/14 12:16:50;;;;;;;30.60;15.38;;;;;;;;;;5139289;27;20051;-81
2022/01/14 12:19:17;;;;;;;30.95;16.45;;;;;;;;;;5134222;27;20944;-81
2022/01/14 12:21:44;;;;;;;36.25;17.13;;;;;;;;;;5133619;27;20051;-81
2022/01/14 12:24:19;;;;;;;30.60;15.90;;;;;;;;;;5123254;27;20050;-81
2022/01/14 12:26:52;;;;;;;32.85;15.40;;;;;;;;;;5129060;27;20579;-81
2022/01/14 12:29:19;;;;;;;32.28;16.30;;;;;;;;;;5142298;27;20054;-82
2022/01/14 12:32:02;;;;;;;30.00;15.60;;;;;;;;;;5134112;27;20051;-81
2022/01/14 12:34:49;;;;;;;32.97;16.60;;;;;;;;;;5133893;27;20584;-81
2022/01/14 12:37:21;;;;;;;33.60;16.10;;;;;;;;;;5114729;27;20564;-81
2022/01/14 12:39:51;;;;;;;31.77;15.77;;;;;;;;;;5123782;27;20052;-81
2022/01/14 12:42:19;;;;;;;33.88;16.30;;;;;;;;;;5151590;27;20108;-81
2022/01/14 12:44:47;;;;;;;35.17;17.00;;;;;;;;;;5133704;27;20048;-81
2022/01/14 12:47:20;;;;;;;32.90;16.95;;;;;;;;;;5154762;27;20051;-81
2022/01/14 12:49:47;;;;;;;41.60;18.23;;;;;;;;;;5135789;27;20547;-80
2022/01/14 12:52:17;;;;;;;36.92;18.38;;;;;;;;;;5155811;27;20051;-81
2022/01/14 12:54:45;;;;;;;36.22;18.70;;;;;;;;;;5133960;27;20488;-81
2022/01/14 12:57:16;;;;;;;35.13;20.27;;;;;;;;;;5137900;27;20044;-82
2022/01/14 12:59:47;;;;;;;35.92;20.08;;;;;;;;;;5147589;27;20055;-81
2022/01/14 13:02:13;;;;;;;;;;;;;;;;;;5158961;27;20052;-81
2022/01/14 13:04:40;;;;;;;32.88;17.10;;;;;;;;;;5130029;27;46009;-82
2022/01/14 13:07:08;;;;;;;37.80;16.95;;;;;;;;;;5136024;27;20063;-81
2022/01/14 13:09:35;;;;;;;38.95;18.05;;;;;;;;;;5141367;27;21096;-82
2022/01/14 13:12:10;;;;;;;37.15;17.90;;;;;;;;;;5151231;27;20058;-81
2022/01/14 13:14:41;;;;;;;38.55;19.65;;;;;;;;;;5159077;27;20078;-82
2022/01/14 13:17:13;;;;;;;35.92;16.80;;;;;;;;;;5157587;27;20059;-82
2022/01/14 13:19:40;;;;;;;38.97;17.15;;;;;;;;;;5139022;27;20124;-81
2022/01/14 13:22:09;;;;;;;38.10;17.17;;;;;;;;;;5149722;27;20506;-81
2022/01/14 13:24:40;;;;;;;37.33;18.20;;;;;;;;;;5133328;27;20047;-81
2022/01/14 13:27:07;;;;;;;35.72;17.15;;;;;;;;;;5147158;27;20059;-81
2022/01/14 13:29:35;;;;;;;42.03;20.83;;;;;;;;;;5131626;27;20085;-81
2022/01/14 13:32:02;;;;;;;46.65;17.42;;;;;;;;;;5157509;27;20055;-82
2022/01/14 13:34:29;;;;;;;38.45;18.20;;;;;;;;;;5133742;27;20047;-82
2022/01/14 13:36:56;;;;;;;43.58;19.50;;;;;;;;;;5140591;27;20047;-82
2022/01/14 13:39:22;;;;;;;37.13;18.42;;;;;;;;;;5126093;27;20127;-81
2022/01/14 13:41:48;;;;;;;39.05;17.42;;;;;;;;;;5135141;27;20059;-81
2022/01/14 13:44:19;;;;;;;37.58;17.40;;;;;;;;;;5152444;27;20047;-80
2022/01/14 13:46:49;;;;;;;39.88;18.25;;;;;;;;;;5137480;27;20070;-81
2022/01/14 13:49:21;;;;;;;35.75;17.52;;;;;;;;;;5155714;27;20104;-81
2022/01/14 13:52:03;;;;;;;45.05;18.77;;;;;;;;;;5128948;27;20069;-81
2022/01/14 13:54:30;;;;;;;44.08;18.33;;;;;;;;;;5127160;27;20049;-82
2022/01/14 13:57:06;;;;;;;42.72;19.10;;;;;;;;;;5153755;27;20108;-82
2022/01/14 13:59:32;;;;;;;41.17;16.83;;;;;;;;;;5133086;27;20051;-82
2022/01/14 14:02:00;;;;;;;41.60;18.02;;;;;;;;;;5136183;27;21702;-81
2022/01/14 14:04:32;;;;;;;44.92;19.00;;;;;;;;;;5127991;27;20036;-81
2022/01/14 14:07:03;;;;;;;48.08;19.42;;;;;;;;;;5154592;27;20047;-80
2022/01/14 14:09:37;;;;;;;49.67;19.52;;;;;;;;;;5140183;27;20104;-81
2022/01/14 14:12:38;;;;;;;47.30;19.33;;;;;;;;;;5135083;27;20047;-82
2022/01/14 14:18:00;;;;;;;48.05;19.05;;;;;;;;;;5144922;27;20051;-82
2022/01/14 14:20:26;;;;;;;42.38;19.17;;;;;;;;;;5146023;27;20096;-81
2022/01/14 14:22:53;;;;;;;42.20;20.30;;;;;;;;;;5129780;27;20055;-80
2022/01/14 14:25:24;;;;;;;45.25;19.33;;;;;;;;;;5130568;27;20113;-81
2022/01/14 14:27:52;;;;;;;43.08;19.38;;;;;;;;;;5161269;27;20059;-81
2022/01/14 14:30:19;;;;;;;42.10;22.73;;;;;;;;;;5147571;27;20059;-81
2022/01/14 14:32:46;;;;;;;61.58;24.98;;;;;;;;;;5125501;27;20047;-81
2022/01/14 14:35:16;;;;;;;53.67;21.48;;;;;;;;;;5151769;27;20054;-81
2022/01/14 14:37:46;;;;;;;47.22;20.15;;;;;;;;;;5131915;27;20055;-81
2022/01/14 14:40:16;;;;;;;48.15;19.77;;;;;;;;;;5150343;27;20095;-81
2022/01/14 14:42:43;;;;;;;46.35;19.92;;;;;;;;;;5152609;27;20481;-81
2022/01/14 14:45:10;;;;;;;49.72;19.95;;;;;;;;;;5133170;27;20124;-79
2022/01/14 14:47:36;;;;;;;51.00;21.05;;;;;;;;;;5130974;27;20912;-81
2022/01/14 14:50:04;;;;;;;50.95;21.65;;;;;;;;;;5135285;27;20120;-81