Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:06;;;;;;;3.47;1.60;;;;;;;;;;4974157;28;20022;-70
2022/08/06 00:04:32;;;;;;;2.67;1.40;;;;;;;;;;4973969;28;20077;-70
2022/08/06 00:06:58;;;;;;;4.10;1.52;;;;;;;;;;4974116;28;20107;-70
2022/08/06 00:09:24;;;;;;;3.00;1.80;;;;;;;;;;4974045;28;20038;-71
2022/08/06 00:11:50;;;;;;;3.50;1.70;;;;;;;;;;4974367;28;20097;-70
2022/08/06 00:14:16;;;;;;;5.07;1.63;;;;;;;;;;4956765;28;20031;-71
2022/08/06 00:16:42;;;;;;;3.47;1.60;;;;;;;;;;4974049;28;20030;-71
2022/08/06 00:19:08;;;;;;;5.57;1.85;;;;;;;;;;4974266;28;20034;-70
2022/08/06 00:21:34;;;;;;;5.03;1.42;;;;;;;;;;4974256;28;20500;-71
2022/08/06 00:24:00;;;;;;;5.75;2.00;;;;;;;;;;4973963;28;20034;-71
2022/08/06 00:26:26;;;;;;;4.53;1.83;;;;;;;;;;4973922;28;20405;-70
2022/08/06 00:28:53;;;;;;;3.35;1.73;;;;;;;;;;4973876;28;20030;-70
2022/08/06 00:31:20;;;;;;;4.78;1.73;;;;;;;;;;4974441;28;20050;-70
2022/08/06 00:33:46;;;;;;;2.65;1.80;;;;;;;;;;4973889;28;20090;-70
2022/08/06 00:36:12;;;;;;;7.30;2.10;;;;;;;;;;4973817;28;20019;-70
2022/08/06 00:38:38;;;;;;;5.15;1.90;;;;;;;;;;4973818;28;20031;-70
2022/08/06 00:41:04;;;;;;;4.43;1.83;;;;;;;;;;4973800;28;20043;-70
2022/08/06 00:43:30;;;;;;;3.55;1.50;;;;;;;;;;4973789;28;20034;-70
2022/08/06 00:45:56;;;;;;;7.53;2.42;;;;;;;;;;4974546;28;20450;-70
2022/08/06 00:48:22;;;;;;;5.55;2.10;;;;;;;;;;4973683;28;20090;-70
2022/08/06 00:50:48;;;;;;;4.20;1.60;;;;;;;;;;4973731;28;20502;-70
2022/08/06 00:53:14;;;;;;;6.47;2.20;;;;;;;;;;4976809;28;20038;-70
2022/08/06 00:55:40;;;;;;;6.00;1.92;;;;;;;;;;4977444;28;20019;-70
2022/08/06 00:58:06;;;;;;;7.22;2.30;;;;;;;;;;4977109;28;20153;-71
2022/08/06 01:00:33;;;;;;;5.70;1.73;;;;;;;;;;4976994;28;20393;-70
2022/08/06 01:02:59;;;;;;;3.67;1.50;;;;;;;;;;4977059;28;20050;-70
2022/08/06 01:05:25;;;;;;;5.40;1.98;;;;;;;;;;4959444;28;20050;-70
2022/08/06 01:07:51;;;;;;;4.13;1.50;;;;;;;;;;4976974;28;20022;-70
2022/08/06 01:10:17;;;;;;;4.75;2.17;;;;;;;;;;4976872;28;20111;-70
2022/08/06 01:12:43;;;;;;;4.90;1.95;;;;;;;;;;4976945;28;20031;-70
2022/08/06 01:15:09;;;;;;;6.38;1.63;;;;;;;;;;4977097;28;20022;-70
2022/08/06 01:17:41;;;;;;;3.17;1.83;;;;;;;;;;4977082;28;20027;-70
2022/08/06 01:20:13;;;;;;;5.78;2.35;;;;;;;;;;4976999;28;20085;-70
2022/08/06 01:22:55;;;;;;;5.32;2.08;;;;;;;;;;4976725;28;20433;-70
2022/08/06 01:25:24;;;;;;;5.53;1.90;;;;;;;;;;4976961;28;20496;-70
2022/08/06 01:27:58;;;;;;;2.92;1.60;;;;;;;;;;4976588;28;20030;-70
2022/08/06 01:30:28;;;;;;;5.05;2.20;;;;;;;;;;4976812;28;20034;-70
2022/08/06 01:32:57;;;;;;;3.20;1.70;;;;;;;;;;4976549;28;20031;-70
2022/08/06 01:35:29;;;;;;;5.10;2.00;;;;;;;;;;4976433;28;20254;-70
2022/08/06 01:38:06;;;;;;;4.38;1.85;;;;;;;;;;4976681;28;20106;-70
2022/08/06 01:40:33;;;;;;;5.22;1.98;;;;;;;;;;4958699;28;20022;-70
2022/08/06 01:42:59;;;;;;;3.63;1.80;;;;;;;;;;4976834;28;20035;-70
2022/08/06 01:45:31;;;;;;;4.75;1.77;;;;;;;;;;4976798;28;20027;-70
2022/08/06 01:47:59;;;;;;;3.35;1.63;;;;;;;;;;4976153;28;20031;-70
2022/08/06 01:50:27;;;;;;;3.42;1.80;;;;;;;;;;4976426;28;20054;-70
2022/08/06 01:52:54;;;;;;;5.53;1.70;;;;;;;;;;4976430;28;20102;-70
2022/08/06 01:55:21;;;;;;;5.03;1.98;;;;;;;;;;4976092;28;20018;-70
2022/08/06 01:57:54;;;;;;;5.40;1.83;;;;;;;;;;4976317;28;20473;-70
2022/08/06 02:00:20;;;;;;;5.47;1.98;;;;;;;;;;4958578;28;20031;-70
2022/08/06 02:02:47;;;;;;;4.13;2.00;;;;;;;;;;4975178;28;20027;-70
2022/08/06 02:05:14;;;;;;;7.85;1.75;;;;;;;;;;4975426;28;20062;-70
2022/08/06 02:07:42;;;;;;;4.18;1.75;;;;;;;;;;4975852;28;20066;-70
2022/08/06 02:10:08;;;;;;;4.18;2.08;;;;;;;;;;4975714;28;20031;-70
2022/08/06 02:12:36;;;;;;;4.30;1.92;;;;;;;;;;4975992;28;20071;-70
2022/08/06 02:15:05;;;;;;;4.47;1.95;;;;;;;;;;4975742;28;20023;-70
2022/08/06 02:17:32;;;;;;;6.15;2.22;;;;;;;;;;4975664;28;20037;-70
2022/08/06 02:20:01;;;;;;;3.67;1.95;;;;;;;;;;4975560;28;20458;-70
2022/08/06 02:22:31;;;;;;;5.90;2.13;;;;;;;;;;4975532;28;20041;-70
2022/08/06 02:25:01;;;;;;;4.70;1.88;;;;;;;;;;4975825;28;20031;-70
2022/08/06 02:27:27;;;;;;;6.60;2.47;;;;;;;;;;4975468;28;20030;-70
2022/08/06 02:29:54;;;;;;;5.60;2.17;;;;;;;;;;4957987;28;20026;-70
2022/08/06 02:32:20;;;;;;;4.80;1.67;;;;;;;;;;4975395;28;20030;-70
2022/08/06 02:34:46;;;;;;;5.68;1.90;;;;;;;;;;4957958;28;20390;-70
2022/08/06 02:37:15;;;;;;;5.03;2.03;;;;;;;;;;4975287;28;20437;-70
2022/08/06 02:39:54;;;;;;;4.78;2.00;;;;;;;;;;4975811;28;20031;-70
2022/08/06 02:42:27;;;;;;;6.47;2.10;;;;;;;;;;4975182;28;20034;-70
2022/08/06 02:45:02;;;;;;;2.78;2.03;;;;;;;;;;4975498;28;20173;-70
2022/08/06 02:47:36;;;;;;;2.95;1.77;;;;;;;;;;4975897;28;20081;-70
2022/08/06 02:50:03;;;;;;;3.80;1.95;;;;;;;;;;4975315;28;20027;-70
2022/08/06 02:52:32;;;;;;;7.55;2.30;;;;;;;;;;4974995;28;20074;-70
2022/08/06 02:55:17;;;;;;;4.97;1.90;;;;;;;;;;4974965;28;20089;-70
2022/08/06 02:57:49;;;;;;;5.45;1.90;;;;;;;;;;4975241;28;20031;-70
2022/08/06 03:00:15;;;;;;;7.03;2.13;;;;;;;;;;4975311;28;20027;-70
2022/08/06 03:02:42;;;;;;;6.78;1.90;;;;;;;;;;4975188;28;20516;-70
2022/08/06 03:05:11;;;;;;;5.35;2.33;;;;;;;;;;4957350;28;20054;-70
2022/08/06 03:07:39;;;;;;;4.38;1.63;;;;;;;;;;4975091;28;20031;-70
2022/08/06 03:10:06;;;;;;;4.13;1.63;;;;;;;;;;4974707;28;20034;-70
2022/08/06 03:12:33;;;;;;;4.63;1.83;;;;;;;;;;4974707;28;20026;-70
2022/08/06 03:15:02;;;;;;;2.95;1.60;;;;;;;;;;4974613;28;20381;-70
2022/08/06 03:17:29;;;;;;;3.13;1.63;;;;;;;;;;4974668;28;20469;-70
2022/08/06 03:19:56;;;;;;;5.78;1.70;;;;;;;;;;4974586;28;20031;-70
2022/08/06 03:22:23;;;;;;;2.92;1.52;;;;;;;;;;4974604;28;20036;-70
2022/08/06 03:24:50;;;;;;;3.90;1.52;;;;;;;;;;4974561;28;20026;-70
2022/08/06 03:27:17;;;;;;;4.95;1.65;;;;;;;;;;4975055;28;20034;-70
2022/08/06 03:29:43;;;;;;;3.60;1.77;;;;;;;;;;4974929;28;20073;-70
2022/08/06 03:32:09;;;;;;;8.13;2.05;;;;;;;;;;4974475;28;20474;-70
2022/08/06 03:34:36;;;;;;;5.30;2.17;;;;;;;;;;4974460;28;20019;-70
2022/08/06 03:37:03;;;;;;;2.45;1.67;;;;;;;;;;4974397;28;20026;-70
2022/08/06 03:39:31;;;;;;;3.65;1.70;;;;;;;;;;4974453;28;20101;-70
2022/08/06 03:41:57;;;;;;;4.97;1.52;;;;;;;;;;4974606;28;20496;-70
2022/08/06 03:44:23;;;;;;;3.10;1.67;;;;;;;;;;4974379;28;20033;-72
2022/08/06 03:46:49;;;;;;;3.53;1.98;;;;;;;;;;4957551;28;20121;-72
2022/08/06 03:49:42;;;;;;;4.32;1.85;;;;;;;;;;4974503;28;20055;-72
2022/08/06 03:52:09;;;;;;;4.95;2.10;;;;;;;;;;4971519;28;20039;-72
2022/08/06 03:54:37;;;;;;;7.65;1.80;;;;;;;;;;4956941;28;20081;-72
2022/08/06 03:57:09;;;;;;;2.65;2.10;;;;;;;;;;4975055;28;20105;-72
2022/08/06 03:59:37;;;;;;;5.68;1.90;;;;;;;;;;4974509;28;20561;-70
2022/08/06 04:02:03;;;;;;;3.53;1.80;;;;;;;;;;4974174;28;20393;-72
2022/08/06 04:04:30;;;;;;;3.55;1.90;;;;;;;;;;4974141;28;20051;-72
2022/08/06 04:06:58;;;;;;;3.95;2.00;;;;;;;;;;4974112;28;20105;-72
2022/08/06 04:09:25;;;;;;;5.28;1.90;;;;;;;;;;4956698;28;20031;-72
2022/08/06 04:11:51;;;;;;;4.78;1.77;;;;;;;;;;4974151;28;20027;-72
2022/08/06 04:14:17;;;;;;;3.15;1.52;;;;;;;;;;4974342;28;20026;-69
2022/08/06 04:16:44;;;;;;;6.07;2.03;;;;;;;;;;4974068;28;20027;-72
2022/08/06 04:19:11;;;;;;;3.97;1.85;;;;;;;;;;4956684;28;20489;-72
2022/08/06 04:21:37;;;;;;;7.00;1.65;;;;;;;;;;4974249;28;20027;-72
2022/08/06 04:24:03;;;;;;;2.65;1.50;;;;;;;;;;4974263;28;20137;-70
2022/08/06 04:26:30;;;;;;;2.33;1.50;;;;;;;;;;4957168;28;20034;-72
2022/08/06 04:28:56;;;;;;;4.75;1.70;;;;;;;;;;4977610;28;20023;-72
2022/08/06 04:31:24;;;;;;;3.90;1.85;;;;;;;;;;4977629;28;20030;-72
2022/08/06 04:33:52;;;;;;;2.63;1.70;;;;;;;;;;4977553;28;20093;-72
2022/08/06 04:36:18;;;;;;;4.78;1.80;;;;;;;;;;4978103;28;20058;-72
2022/08/06 04:38:45;;;;;;;3.60;1.83;;;;;;;;;;4977489;28;20029;-72
2022/08/06 04:41:12;;;;;;;4.10;1.85;;;;;;;;;;4977489;28;20031;-72
2022/08/06 04:43:39;;;;;;;3.67;2.22;;;;;;;;;;4960026;28;20485;-72
2022/08/06 04:46:05;;;;;;;4.32;1.80;;;;;;;;;;4977890;28;20038;-72
2022/08/06 04:48:31;;;;;;;6.20;2.13;;;;;;;;;;4977232;28;20114;-72
2022/08/06 04:50:57;;;;;;;1.65;1.50;;;;;;;;;;4977792;28;20023;-70
2022/08/06 04:53:23;;;;;;;4.97;1.77;;;;;;;;;;4959909;28;20026;-72
2022/08/06 04:55:49;;;;;;;3.33;1.70;;;;;;;;;;4977477;28;20389;-72
2022/08/06 04:58:16;;;;;;;4.90;1.80;;;;;;;;;;4977170;28;20023;-72
2022/08/06 05:00:43;;;;;;;3.40;1.77;;;;;;;;;;4977057;28;20027;-72
2022/08/06 05:03:09;;;;;;;3.15;1.60;;;;;;;;;;4959763;28;20500;-71
2022/08/06 05:06:05;;;;;;;7.50;1.90;;;;;;;;;;4976817;28;20125;-72
2022/08/06 05:08:32;;;;;;;6.28;1.70;;;;;;;;;;4964125;28;20042;-72
2022/08/06 05:11:11;;;;;;;2.55;1.50;;;;;;;;;;4977232;28;20038;-72
2022/08/06 05:13:39;;;;;;;4.33;1.77;;;;;;;;;;4959283;28;20034;-72
2022/08/06 05:16:07;;;;;;;2.20;1.30;;;;;;;;;;4959496;28;20034;-72
2022/08/06 05:18:42;;;;;;;3.17;1.65;;;;;;;;;;4976770;28;20035;-72
2022/08/06 05:21:08;;;;;;;4.10;2.03;;;;;;;;;;4976754;28;20027;-72
2022/08/06 05:23:34;;;;;;;3.38;1.67;;;;;;;;;;4977170;28;20038;-71
2022/08/06 05:26:00;;;;;;;3.78;1.80;;;;;;;;;;4976896;28;20033;-71
2022/08/06 05:28:27;;;;;;;2.92;1.70;;;;;;;;;;4977068;28;20070;-72
2022/08/06 05:30:53;;;;;;;3.60;1.80;;;;;;;;;;4976845;28;20027;-72
2022/08/06 05:33:22;;;;;;;4.50;1.80;;;;;;;;;;4977040;28;20027;-71
2022/08/06 05:35:48;;;;;;;5.87;1.70;;;;;;;;;;4976523;28;20374;-71
2022/08/06 05:38:14;;;;;;;2.80;1.60;;;;;;;;;;4976102;28;20081;-71
2022/08/06 05:40:40;;;;;;;2.03;1.60;;;;;;;;;;4976631;28;20030;-72
2022/08/06 05:43:06;;;;;;;5.93;2.45;;;;;;;;;;4976340;28;20082;-72
2022/08/06 05:45:33;;;;;;;3.92;1.40;;;;;;;;;;4976319;28;20027;-72
2022/08/06 05:48:00;;;;;;;4.63;2.00;;;;;;;;;;4976737;28;20035;-72
2022/08/06 05:50:29;;;;;;;3.45;1.85;;;;;;;;;;4976623;28;20378;-71
2022/08/06 05:53:02;;;;;;;4.75;1.85;;;;;;;;;;4976156;28;20054;-72
2022/08/06 05:55:32;;;;;;;5.97;1.98;;;;;;;;;;4976690;28;20054;-72
2022/08/06 05:58:01;;;;;;;6.03;1.77;;;;;;;;;;4976691;28;20073;-71
2022/08/06 06:00:29;;;;;;;3.70;2.00;;;;;;;;;;4975915;28;20022;-71
2022/08/06 06:02:56;;;;;;;3.85;1.60;;;;;;;;;;4975983;28;20110;-72
2022/08/06 06:05:23;;;;;;;2.92;1.40;;;;;;;;;;4975763;28;20509;-72
2022/08/06 06:07:49;;;;;;;4.47;1.63;;;;;;;;;;4975834;28;20037;-72
2022/08/06 06:10:16;;;;;;;3.42;1.55;;;;;;;;;;4975756;28;20050;-72
2022/08/06 06:12:43;;;;;;;1.60;1.20;;;;;;;;;;4976109;28;20129;-72
2022/08/06 06:15:10;;;;;;;3.40;1.45;;;;;;;;;;4976001;28;20102;-72
2022/08/06 06:17:46;;;;;;;4.75;1.80;;;;;;;;;;4975697;28;20375;-71
2022/08/06 06:20:12;;;;;;;4.55;1.30;;;;;;;;;;4975993;28;20520;-70
2022/08/06 06:22:53;;;;;;;2.90;1.08;;;;;;;;;;4975567;28;20058;-72
2022/08/06 06:25:32;;;;;;;3.88;1.08;;;;;;;;;;4975860;28;20106;-70
2022/08/06 06:28:03;;;;;;;2.53;1.33;;;;;;;;;;4975823;28;20035;-72
2022/08/06 06:30:49;;;;;;;4.78;1.35;;;;;;;;;;4975626;28;20180;-72
2022/08/06 06:33:26;;;;;;;4.05;1.20;;;;;;;;;;4965094;28;20433;-72
2022/08/06 06:35:56;;;;;;;5.88;1.60;;;;;;;;;;4975926;28;20162;-72
2022/08/06 06:38:25;;;;;;;5.72;1.60;;;;;;;;;;4957958;28;20026;-70
2022/08/06 06:40:52;;;;;;;4.18;1.55;;;;;;;;;;4975772;28;20473;-70
2022/08/06 06:43:25;;;;;;;6.30;1.23;;;;;;;;;;4975532;28;20055;-70
2022/08/06 06:46:00;;;;;;;7.15;2.53;;;;;;;;;;4975776;28;20051;-72
2022/08/06 06:48:32;;;;;;;2.63;1.13;;;;;;;;;;4976169;28;20097;-72
2022/08/06 06:51:02;;;;;;;4.63;1.45;;;;;;;;;;4974616;28;20051;-70
2022/08/06 06:53:30;;;;;;;6.47;1.25;;;;;;;;;;4975378;28;20030;-70
2022/08/06 06:55:56;;;;;;;3.40;1.42;;;;;;;;;;4975035;28;20397;-70
2022/08/06 06:58:22;;;;;;;3.80;1.40;;;;;;;;;;4975249;28;20019;-70
2022/08/06 07:00:49;;;;;;;5.88;1.60;;;;;;;;;;4974859;28;20037;-70
2022/08/06 07:03:17;;;;;;;5.18;1.48;;;;;;;;;;4974859;28;20027;-70
2022/08/06 07:05:44;;;;;;;2.67;1.42;;;;;;;;;;4974671;28;20062;-70
2022/08/06 07:08:11;;;;;;;9.02;1.60;;;;;;;;;;4974736;28;20019;-70
2022/08/06 07:10:39;;;;;;;6.43;1.60;;;;;;;;;;4974752;28;20389;-70
2022/08/06 07:13:06;;;;;;;6.32;1.30;;;;;;;;;;4974746;28;20106;-70
2022/08/06 07:15:32;;;;;;;4.05;1.40;;;;;;;;;;4974659;28;20019;-70
2022/08/06 07:17:59;;;;;;;5.30;1.60;;;;;;;;;;4974641;28;20027;-70
2022/08/06 07:20:27;;;;;;;15.55;2.40;;;;;;;;;;4974569;28;20034;-70
2022/08/06 07:22:54;;;;;;;5.30;1.90;;;;;;;;;;4974914;28;20027;-72
2022/08/06 07:25:21;;;;;;;3.95;1.10;;;;;;;;;;4974558;28;20031;-70
2022/08/06 07:27:49;;;;;;;3.90;1.10;;;;;;;;;;4974499;28;20101;-72
2022/08/06 07:30:16;;;;;;;5.35;1.50;;;;;;;;;;4974696;28;20497;-70
2022/08/06 07:32:46;;;;;;;6.13;1.95;;;;;;;;;;4957069;28;20523;-70
2022/08/06 07:35:13;;;;;;;4.70;1.10;;;;;;;;;;4974975;28;20029;-70
2022/08/06 07:37:41;;;;;;;2.50;1.02;;;;;;;;;;4974365;28;20073;-72
2022/08/06 07:40:09;;;;;;;2.27;0.87;;;;;;;;;;4974934;28;20041;-72
2022/08/06 07:42:36;;;;;;;5.35;1.05;;;;;;;;;;4974380;28;20258;-72
2022/08/06 07:45:04;;;;;;;4.35;1.23;;;;;;;;;;4957594;28;20072;-70
2022/08/06 07:47:33;;;;;;;2.80;1.00;;;;;;;;;;4975119;28;20027;-70
2022/08/06 07:49:59;;;;;;;4.20;1.00;;;;;;;;;;4974470;28;20022;-70
2022/08/06 07:52:26;;;;;;;2.33;1.02;;;;;;;;;;4974562;28;20031;-70
2022/08/06 07:54:53;;;;;;;3.17;1.10;;;;;;;;;;4974555;28;20501;-70
2022/08/06 07:57:20;;;;;;;4.95;1.35;;;;;;;;;;4974528;28;20023;-70
2022/08/06 07:59:47;;;;;;;3.60;1.20;;;;;;;;;;4974128;28;20031;-70
2022/08/06 08:02:13;;;;;;;2.20;0.90;;;;;;;;;;4977936;28;20437;-70
2022/08/06 08:07:24;;;;;;;2.72;1.10;;;;;;;;;;4978453;28;20520;-70
2022/08/06 08:09:51;;;;;;;2.15;1.05;;;;;;;;;;4977967;28;20030;-70
2022/08/06 08:12:17;;;;;;;2.03;1.10;;;;;;;;;;4977974;28;20023;-70
2022/08/06 08:14:45;;;;;;;3.45;1.00;;;;;;;;;;4977922;28;20025;-70
2022/08/06 08:17:11;;;;;;;3.40;1.00;;;;;;;;;;4978398;28;20077;-70
2022/08/06 08:19:37;;;;;;;2.20;1.30;;;;;;;;;;4978096;28;20026;-70
2022/08/06 08:22:05;;;;;;;3.28;0.70;;;;;;;;;;4960504;28;20559;-70
2022/08/06 08:24:32;;;;;;;3.00;1.10;;;;;;;;;;4978048;28;20022;-70
2022/08/06 08:26:59;;;;;;;3.00;0.90;;;;;;;;;;4978064;28;20022;-70
2022/08/06 08:29:25;;;;;;;2.78;0.98;;;;;;;;;;4977642;28;20078;-70
2022/08/06 08:31:51;;;;;;;2.60;1.00;;;;;;;;;;4977903;28;20027;-70
2022/08/06 08:34:17;;;;;;;4.82;1.10;;;;;;;;;;4977803;28;20026;-70
2022/08/06 08:36:43;;;;;;;3.72;1.15;;;;;;;;;;4977544;28;20030;-70
2022/08/06 08:39:09;;;;;;;1.23;0.60;;;;;;;;;;4977528;28;20077;-70
2022/08/06 08:41:55;;;;;;;13.32;1.08;;;;;;;;;;4977510;28;20037;-70
2022/08/06 08:44:24;;;;;;;4.25;1.10;;;;;;;;;;4978025;28;20022;-70
2022/08/06 08:46:51;;;;;;;3.83;1.10;;;;;;;;;;4960502;28;20501;-70
2022/08/06 08:49:20;;;;;;;4.63;0.98;;;;;;;;;;4977263;28;20034;-70
2022/08/06 08:51:46;;;;;;;2.03;0.60;;;;;;;;;;4977310;28;20026;-71
2022/08/06 08:54:14;;;;;;;2.50;0.90;;;;;;;;;;4977556;28;20082;-70
2022/08/06 08:56:40;;;;;;;2.70;0.90;;;;;;;;;;4977516;28;20466;-70
2022/08/06 08:59:07;;;;;;;4.10;1.17;;;;;;;;;;4977431;28;20031;-70
2022/08/06 09:01:34;;;;;;;2.25;0.70;;;;;;;;;;4977345;28;20477;-70
2022/08/06 09:04:04;;;;;;;3.22;0.77;;;;;;;;;;4976855;28;20022;-70
2022/08/06 09:06:32;;;;;;;0.90;0.90;;;;;;;;;;4977357;28;20101;-72
2022/08/06 09:09:03;;;;;;;3.97;0.70;;;;;;;;;;4977185;28;20442;-70
2022/08/06 09:11:29;;;;;;;3.50;0.85;;;;;;;;;;4959303;28;20023;-71
2022/08/06 09:13:55;;;;;;;2.83;1.17;;;;;;;;;;4976761;28;20394;-70
2022/08/06 09:16:21;;;;;;;4.63;1.00;;;;;;;;;;4977041;28;20029;-70
2022/08/06 09:18:47;;;;;;;3.72;0.73;;;;;;;;;;4976762;28;20113;-70
2022/08/06 09:21:13;;;;;;;1.73;0.70;;;;;;;;;;4976785;28;20119;-70
2022/08/06 09:23:39;;;;;;;1.60;0.73;;;;;;;;;;4976972;28;20038;-70
2022/08/06 09:26:06;;;;;;;5.32;0.95;;;;;;;;;;4976664;28;20081;-70
2022/08/06 09:28:34;;;;;;;2.00;0.77;;;;;;;;;;4976551;28;20165;-70
2022/08/06 09:31:05;;;;;;;1.70;0.68;;;;;;;;;;4976625;28;20049;-70
2022/08/06 09:33:32;;;;;;;1.85;0.90;;;;;;;;;;4976563;28;20022;-70
2022/08/06 09:36:03;;;;;;;2.63;0.95;;;;;;;;;;4976459;28;20094;-70
2022/08/06 09:38:29;;;;;;;2.35;0.55;;;;;;;;;;4976732;28;20027;-70
2022/08/06 09:41:11;;;;;;;1.88;0.90;;;;;;;;;;4976878;28;20023;-70
2022/08/06 09:43:38;;;;;;;3.38;0.85;;;;;;;;;;4976655;28;20428;-70
2022/08/06 09:46:04;;;;;;;1.80;0.73;;;;;;;;;;4976340;28;20481;-70
2022/08/06 09:48:30;;;;;;;2.15;0.63;;;;;;;;;;4977008;28;20023;-70
2022/08/06 09:50:56;;;;;;;1.30;0.60;;;;;;;;;;4976292;28;20077;-70
2022/08/06 09:53:22;;;;;;;1.90;0.75;;;;;;;;;;4976207;28;20077;-70
2022/08/06 09:55:50;;;;;;;1.70;0.88;;;;;;;;;;4958866;28;20030;-70
2022/08/06 09:58:34;;;;;;;1.95;0.80;;;;;;;;;;4958741;28;20485;-70
2022/08/06 10:01:13;;;;;;;5.28;1.15;;;;;;;;;;4975868;28;20023;-70
2022/08/06 10:03:40;;;;;;;3.17;1.13;;;;;;;;;;4976294;28;20031;-70
2022/08/06 10:06:07;;;;;;;2.05;0.65;;;;;;;;;;4958161;28;20057;-70
2022/08/06 10:08:33;;;;;;;1.77;0.90;;;;;;;;;;4975795;28;20082;-70
2022/08/06 10:11:02;;;;;;;4.70;0.80;;;;;;;;;;4958534;28;20023;-70
2022/08/06 10:13:29;;;;;;;1.92;0.82;;;;;;;;;;4975835;28;20031;-70
2022/08/06 10:15:56;;;;;;;3.67;1.00;;;;;;;;;;4976035;28;20127;-70
2022/08/06 10:18:36;;;;;;;5.55;0.95;;;;;;;;;;4975709;28;20030;-70
2022/08/06 10:21:02;;;;;;;;;;;;;;;;;;4976331;28;20054;-70
2022/08/06 10:23:29;;;;;;;2.20;0.95;;;;;;;;;;4975339;28;19960;-70
2022/08/06 10:25:55;;;;;;;2.95;0.70;;;;;;;;;;4974919;28;20019;-70
2022/08/06 10:28:23;;;;;;;1.52;0.80;;;;;;;;;;4975481;28;20054;-70
2022/08/06 10:30:49;;;;;;;3.28;0.90;;;;;;;;;;4975533;28;20038;-70
2022/08/06 10:33:16;;;;;;;3.67;1.00;;;;;;;;;;4975721;28;20106;-70
2022/08/06 10:35:43;;;;;;;3.88;0.85;;;;;;;;;;4975696;28;20026;-70
2022/08/06 10:38:14;;;;;;;3.92;1.20;;;;;;;;;;4975620;28;20034;-70
2022/08/06 10:40:42;;;;;;;0.95;0.55;;;;;;;;;;4975886;28;20030;-70
2022/08/06 10:43:08;;;;;;;1.52;0.88;;;;;;;;;;4975234;28;20042;-70
2022/08/06 10:45:35;;;;;;;1.10;0.80;;;;;;;;;;4975224;28;20037;-70
2022/08/06 10:48:02;;;;;;;2.35;0.82;;;;;;;;;;4975704;28;20027;-72
2022/08/06 10:50:28;;;;;;;3.70;0.95;;;;;;;;;;4974981;28;20023;-72
2022/08/06 10:52:55;;;;;;;1.95;0.77;;;;;;;;;;4975017;28;20420;-72
2022/08/06 10:55:30;;;;;;;1.90;0.73;;;;;;;;;;5131837;27;20385;-70
2022/08/06 10:57:56;;;;;;;2.35;0.82;;;;;;;;;;5111133;28;20034;-70
2022/08/06 11:00:22;;;;;;;0.88;0.50;;;;;;;;;;5104683;28;20073;-70
2022/08/06 11:03:07;;;;;;;1.52;0.80;;;;;;;;;;5090985;28;20078;-70
2022/08/06 11:05:37;;;;;;;2.17;0.70;;;;;;;;;;5090936;28;20028;-70
2022/08/06 11:08:06;;;;;;;3.15;0.82;;;;;;;;;;5090830;28;20032;-70
2022/08/06 11:11:08;;;;;;;3.15;0.70;;;;;;;;;;5090567;28;20016;-70
2022/08/06 11:13:39;;;;;;;2.55;0.90;;;;;;;;;;4972758;28;20451;-70
2022/08/06 11:16:06;;;;;;;2.92;1.08;;;;;;;;;;5073335;28;20032;-70
2022/08/06 11:18:32;;;;;;;1.95;0.77;;;;;;;;;;5072264;28;20476;-70
2022/08/06 11:21:00;;;;;;;4.15;0.98;;;;;;;;;;5090345;28;20431;-70
2022/08/06 11:23:30;;;;;;;1.38;0.90;;;;;;;;;;5090633;28;20033;-70
2022/08/06 11:25:57;;;;;;;0.95;0.90;;;;;;;;;;5090556;28;20388;-70
2022/08/06 11:28:29;;;;;;;1.35;0.88;;;;;;;;;;5071950;28;20470;-70
2022/08/06 11:30:56;;;;;;;3.22;1.00;;;;;;;;;;5090134;28;20056;-70
2022/08/06 11:33:35;;;;;;;3.15;1.10;;;;;;;;;;5090010;28;20028;-70
2022/08/06 11:36:01;;;;;;;2.60;1.02;;;;;;;;;;5090551;28;20028;-70
2022/08/06 11:38:51;;;;;;;2.85;1.42;;;;;;;;;;5089826;28;20020;-70
2022/08/06 11:41:17;;;;;;;4.72;1.30;;;;;;;;;;5090578;28;20373;-70
2022/08/06 11:43:43;;;;;;;2.90;1.30;;;;;;;;;;5089906;28;20032;-70
2022/08/06 11:46:21;;;;;;;3.55;1.30;;;;;;;;;;5089879;28;20546;-70
2022/08/06 11:49:00;;;;;;;3.05;1.17;;;;;;;;;;5090351;28;20060;-70
2022/08/06 11:51:40;;;;;;;3.10;1.17;;;;;;;;;;5089764;28;20024;-70
2022/08/06 11:54:18;;;;;;;2.83;1.20;;;;;;;;;;5080501;28;20049;-70
2022/08/06 11:57:04;;;;;;;3.05;1.10;;;;;;;;;;5069592;28;20029;-70
2022/08/06 11:59:31;;;;;;;3.88;1.10;;;;;;;;;;5069922;28;20029;-70
2022/08/06 12:01:58;;;;;;;2.30;0.80;;;;;;;;;;5069169;28;20017;-70
2022/08/06 12:04:36;;;;;;;2.03;0.90;;;;;;;;;;5069174;28;20035;-70
2022/08/06 12:07:14;;;;;;;5.07;1.23;;;;;;;;;;5055999;28;20025;-70
2022/08/06 12:09:40;;;;;;;3.58;1.02;;;;;;;;;;5055910;28;20025;-70
2022/08/06 12:12:24;;;;;;;3.67;1.00;;;;;;;;;;5038021;28;20021;-70
2022/08/06 12:14:51;;;;;;;2.50;0.93;;;;;;;;;;5055817;28;20043;-70
2022/08/06 12:17:20;;;;;;;1.63;1.02;;;;;;;;;;5055848;28;20025;-70
2022/08/06 12:19:48;;;;;;;2.45;0.80;;;;;;;;;;5055776;28;20032;-70
2022/08/06 12:22:15;;;;;;;2.25;0.80;;;;;;;;;;5055762;28;20017;-70
2022/08/06 12:24:44;;;;;;;2.10;0.80;;;;;;;;;;5037760;28;20065;-70
2022/08/06 12:27:11;;;;;;;2.15;0.70;;;;;;;;;;5055455;28;20029;-70
2022/08/06 12:29:37;;;;;;;1.20;0.85;;;;;;;;;;5055560;28;20078;-70
2022/08/06 12:32:20;;;;;;;1.42;0.60;;;;;;;;;;5055558;28;20021;-69
2022/08/06 12:34:46;;;;;;;1.63;0.68;;;;;;;;;;5055769;28;20047;-70
2022/08/06 12:37:12;;;;;;;2.47;0.70;;;;;;;;;;5055414;28;20025;-70
2022/08/06 12:42:28;;;;;;;1.08;0.60;;;;;;;;;;5055119;28;20036;-70
2022/08/06 12:44:54;;;;;;;1.48;0.70;;;;;;;;;;5037440;28;20408;-70
2022/08/06 12:47:25;;;;;;;6.30;0.90;;;;;;;;;;5055547;28;20033;-70
2022/08/06 12:49:52;;;;;;;1.02;0.63;;;;;;;;;;5037091;28;20446;-70
2022/08/06 12:52:22;;;;;;;1.30;0.77;;;;;;;;;;5055405;28;20032;-70
2022/08/06 12:54:49;;;;;;;2.58;0.90;;;;;;;;;;5054972;28;20077;-70
2022/08/06 12:57:33;;;;;;;2.78;0.73;;;;;;;;;;5055093;28;20025;-70
2022/08/06 12:59:59;;;;;;;1.13;0.63;;;;;;;;;;5055464;28;20028;-70
2022/08/06 13:02:27;;;;;;;2.28;1.00;;;;;;;;;;5054957;28;20017;-70
2022/08/06 13:04:54;;;;;;;1.83;0.90;;;;;;;;;;5055171;28;20025;-70
2022/08/06 13:07:20;;;;;;;4.38;0.95;;;;;;;;;;5055138;28;20021;-70
2022/08/06 13:09:46;;;;;;;2.17;0.75;;;;;;;;;;5054823;28;20024;-70
2022/08/06 13:12:17;;;;;;;2.80;0.65;;;;;;;;;;5054769;28;20032;-70
2022/08/06 13:14:52;;;;;;;1.42;0.75;;;;;;;;;;5036737;28;20456;-70
2022/08/06 13:17:18;;;;;;;3.03;0.95;;;;;;;;;;5035769;28;20021;-70
2022/08/06 13:19:52;;;;;;;1.90;1.00;;;;;;;;;;5054584;28;20055;-70
2022/08/06 13:22:18;;;;;;;1.48;0.50;;;;;;;;;;5055132;28;20379;-70
2022/08/06 13:24:44;;;;;;;1.92;0.68;;;;;;;;;;5054508;28;20033;-70
2022/08/06 13:27:10;;;;;;;7.78;0.77;;;;;;;;;;5054482;28;20028;-70
2022/08/06 13:29:36;;;;;;;2.80;0.80;;;;;;;;;;5054734;28;20362;-71
2022/08/06 13:32:02;;;;;;;2.05;0.80;;;;;;;;;;5054387;28;20021;-70
2022/08/06 13:34:28;;;;;;;2.30;0.65;;;;;;;;;;5054585;28;20028;-70
2022/08/06 13:36:57;;;;;;;3.72;0.80;;;;;;;;;;5036363;28;20112;-70
2022/08/06 13:39:30;;;;;;;0.90;0.70;;;;;;;;;;5054578;28;20017;-70
2022/08/06 13:42:13;;;;;;;2.00;0.60;;;;;;;;;;5054168;28;20028;-70
2022/08/06 13:44:40;;;;;;;2.47;0.70;;;;;;;;;;5054457;28;20466;-70
2022/08/06 13:47:07;;;;;;;1.13;0.50;;;;;;;;;;5054102;28;20495;-70
2022/08/06 13:49:34;;;;;;;3.53;0.95;;;;;;;;;;5054559;28;20029;-70
2022/08/06 13:52:00;;;;;;;1.75;0.70;;;;;;;;;;5053974;28;20535;-70
2022/08/06 13:54:28;;;;;;;1.83;0.73;;;;;;;;;;5053710;28;20049;-70
2022/08/06 13:56:54;;;;;;;1.48;0.50;;;;;;;;;;5054489;28;20027;-70
2022/08/06 13:59:21;;;;;;;1.52;0.70;;;;;;;;;;5054128;28;20096;-70
2022/08/06 14:01:48;;;;;;;1.92;0.88;;;;;;;;;;5053758;28;20017;-70
2022/08/06 14:04:14;;;;;;;0.85;0.73;;;;;;;;;;5053785;28;20029;-70
2022/08/06 14:06:42;;;;;;;4.53;1.00;;;;;;;;;;5053703;28;20503;-70
2022/08/06 14:09:08;;;;;;;1.15;0.50;;;;;;;;;;5053564;28;20524;-70
2022/08/06 14:11:34;;;;;;;2.03;0.70;;;;;;;;;;5053843;28;20021;-70
2022/08/06 14:14:00;;;;;;;1.10;0.68;;;;;;;;;;5053538;28;20028;-70
2022/08/06 14:16:26;;;;;;;1.40;0.60;;;;;;;;;;5053923;28;20028;-70
2022/08/06 14:18:52;;;;;;;2.58;0.68;;;;;;;;;;5053621;28;20055;-70
2022/08/06 14:21:18;;;;;;;0.47;0.38;;;;;;;;;;5035675;28;20112;-70
2022/08/06 14:23:44;;;;;;;2.53;0.63;;;;;;;;;;5053485;28;20033;-70
2022/08/06 14:26:10;;;;;;;0.73;0.60;;;;;;;;;;5053430;28;20401;-70
2022/08/06 14:28:36;;;;;;;4.30;0.88;;;;;;;;;;5035330;28;20107;-70
2022/08/06 14:31:02;;;;;;;2.03;0.80;;;;;;;;;;5053600;28;20024;-70
2022/08/06 14:33:28;;;;;;;3.20;0.82;;;;;;;;;;5053184;28;20029;-70
2022/08/06 14:35:54;;;;;;;2.22;0.65;;;;;;;;;;5053101;28;20029;-70
2022/08/06 14:38:21;;;;;;;1.58;0.80;;;;;;;;;;5053524;28;20029;-70
2022/08/06 14:46:16;;;;;;;4.43;1.10;;;;;;;;;;5053512;28;20028;-70
2022/08/06 14:48:42;;;;;;;3.85;0.80;;;;;;;;;;5053667;28;20469;-70
2022/08/06 14:51:08;;;;;;;2.10;0.93;;;;;;;;;;5053162;28;20394;-70
2022/08/06 14:53:34;;;;;;;2.35;0.60;;;;;;;;;;5052813;28;20090;-70
2022/08/06 14:56:01;;;;;;;2.58;0.90;;;;;;;;;;5053116;28;20100;-70
2022/08/06 14:58:27;;;;;;;3.25;1.08;;;;;;;;;;5053015;28;20107;-70
2022/08/06 15:00:53;;;;;;;1.63;0.88;;;;;;;;;;5052989;28;20017;-70
2022/08/06 15:03:19;;;;;;;2.22;0.80;;;;;;;;;;5053314;28;20029;-70