Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:00:17;;;;;;;2.47;2.23;;;9.10;99.90;;;;;;4980520;28;20429;-25
2024/02/25 00:02:46;;;;;;;2.50;2.20;;;9.10;99.90;;;;;;4982739;28;20545;-28
2024/02/25 00:05:14;;;;;;;2.37;2.03;;;9.10;99.90;;;;;;4980884;28;20980;-28
2024/02/25 00:07:40;;;;;;;3.63;2.27;;;9.10;99.90;;;;;;4981483;28;20430;-27
2024/02/25 00:10:06;;;;;;;2.97;1.90;;;9.10;99.90;;;;;;4980895;28;20962;-25
2024/02/25 00:12:33;;;;;;;2.87;2.30;;;9.10;99.90;;;;;;4979723;28;20469;-28
2024/02/25 00:14:59;;;;;;;2.30;2.10;;;9.10;99.90;;;;;;4979387;28;20566;-28
2024/02/25 00:17:25;;;;;;;1.87;1.67;;;9.10;99.90;;;;;;4979588;28;20414;-28
2024/02/25 00:19:51;;;;;;;2.37;2.27;;;9.10;99.90;;;;;;4981334;28;20951;-28
2024/02/25 00:22:17;;;;;;;2.20;1.87;;;9.10;99.90;;;;;;4978301;28;20424;-25
2024/02/25 00:24:46;;;;;;;2.17;1.80;;;9.10;99.90;;;;;;4979304;28;21076;-27
2024/02/25 00:27:16;;;;;;;2.20;1.77;;;9.10;99.90;;;;;;4982810;28;21012;-26
2024/02/25 00:29:42;;;;;;;2.23;2.03;;;9.10;99.90;;;;;;4961401;28;20449;-26
2024/02/25 00:32:12;;;;;;;2.03;1.90;;;9.20;99.90;;;;;;4979532;28;20456;-27
2024/02/25 00:34:39;;;;;;;2.67;1.83;;;9.10;99.90;;;;;;4977580;28;20445;-28
2024/02/25 00:37:05;;;;;;;2.10;1.90;;;9.10;99.90;;;;;;4980115;28;20487;-25
2024/02/25 00:39:31;;;;;;;2.10;2.00;;;9.00;99.90;;;;;;4977112;28;20437;-27
2024/02/25 00:42:01;;;;;;;3.30;2.10;;;9.10;99.90;;;;;;4982465;28;20424;-26
2024/02/25 00:44:28;;;;;;;2.13;2.03;;;9.10;99.90;;;;;;4961652;28;20469;-27
2024/02/25 00:46:54;;;;;;;3.93;2.00;;;9.10;99.90;;;;;;4977034;28;20445;-26
2024/02/25 00:49:20;;;;;;;2.37;2.17;;;9.20;99.90;;;;;;4960919;28;20444;-25
2024/02/25 00:51:46;;;;;;;2.70;1.90;;;9.10;99.90;;;;;;4978577;28;20472;-27
2024/02/25 00:54:12;;;;;;;3.60;1.97;;;9.10;99.90;;;;;;4978485;28;21205;-27
2024/02/25 00:56:38;;;;;;;2.03;1.70;;;9.10;99.90;;;;;;4977135;28;20496;-25
2024/02/25 00:59:04;;;;;;;2.30;1.70;;;9.00;99.90;;;;;;4976928;28;20429;-26
2024/02/25 01:01:30;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;4978163;28;20983;-27
2024/02/25 01:03:56;;;;;;;1.73;1.60;;;9.10;99.90;;;;;;4976624;28;20445;-27
2024/02/25 01:06:25;;;;;;;1.90;1.80;;;9.00;99.90;;;;;;4978781;28;20437;-27
2024/02/25 01:08:51;;;;;;;2.03;1.93;;;9.10;99.90;;;;;;4975842;28;20445;-26
2024/02/25 01:11:17;;;;;;;2.17;2.00;;;9.00;99.90;;;;;;4981261;28;21335;-27
2024/02/25 01:13:43;;;;;;;1.90;1.80;;;9.10;99.90;;;;;;4978070;28;20477;-27
2024/02/25 01:16:09;;;;;;;1.90;1.73;;;9.10;99.90;;;;;;4976877;28;20711;-27
2024/02/25 01:18:35;;;;;;;2.03;1.83;;;9.00;99.90;;;;;;4973958;28;20440;-27
2024/02/25 01:21:03;;;;;;;1.97;1.77;;;9.00;99.90;;;;;;4980105;28;20518;-26
2024/02/25 01:23:31;;;;;;;2.13;1.93;;;9.00;99.90;;;;;;4977754;28;20476;-27
2024/02/25 01:26:00;;;;;;;2.27;2.07;;;9.10;99.90;;;;;;4975402;28;20480;-27
2024/02/25 01:28:26;;;;;;;2.17;1.73;;;9.00;99.90;;;;;;4975541;28;20513;-27
2024/02/25 01:30:54;;;;;;;2.23;2.00;;;9.00;99.90;;;;;;4980808;28;20441;-27
2024/02/25 01:33:23;;;;;;;4.13;1.80;;;9.10;99.90;;;;;;4975920;28;20421;-26
2024/02/25 01:35:49;;;;;;;4.03;2.13;;;9.00;99.90;;;;;;4980948;28;20444;-25
2024/02/25 01:38:15;;;;;;;2.00;1.90;;;9.00;99.90;;;;;;4975367;28;20429;-27
2024/02/25 01:40:47;;;;;;;2.70;2.00;;;9.00;99.90;;;;;;4979299;28;20276;-26
2024/02/25 01:43:17;;;;;;;2.20;1.67;;;9.00;99.90;;;;;;4976229;28;21188;-27
2024/02/25 01:45:44;;;;;;;2.07;1.97;;;9.00;99.90;;;;;;4980711;28;20523;-28
2024/02/25 01:48:15;;;;;;;2.50;2.30;;;9.00;99.90;;;;;;4976745;28;20442;-26
2024/02/25 01:50:44;;;;;;;1.90;1.80;;;9.00;99.90;;;;;;4978353;28;20441;-26
2024/02/25 01:53:10;;;;;;;2.20;2.00;;;9.00;99.90;;;;;;4978561;28;20517;-26
2024/02/25 01:55:36;;;;;;;2.43;1.77;;;9.00;99.90;;;;;;4977600;28;20523;-27
2024/02/25 01:58:03;;;;;;;2.10;1.90;;;9.00;99.90;;;;;;4980163;28;20460;-25
2024/02/25 02:00:30;;;;;;;3.30;1.70;;;9.00;99.90;;;;;;4978312;28;20437;-27
2024/02/25 02:03:00;;;;;;;6.00;2.03;;;9.00;99.90;;;;;;4959167;28;20532;-27
2024/02/25 02:05:26;;;;;;;1.77;1.67;;;9.10;99.90;;;;;;4977179;28;21208;-27
2024/02/25 02:07:53;;;;;;;2.40;2.23;;;9.10;99.90;;;;;;4977290;28;20437;-27
2024/02/25 02:10:22;;;;;;;2.43;2.23;;;9.20;99.90;;;;;;4975457;28;20513;-27
2024/02/25 02:12:48;;;;;;;2.10;1.70;;;9.00;99.90;;;;;;4975905;28;20425;-27
2024/02/25 02:15:15;;;;;;;1.67;1.57;;;9.00;99.90;;;;;;4960143;28;20457;-25
2024/02/25 02:17:46;;;;;;;3.80;1.80;;;9.00;99.90;;;;;;4978915;28;20436;-28
2024/02/25 02:20:24;;;;;;;2.10;1.80;;;9.00;99.90;;;;;;4977031;28;20417;-27
2024/02/25 02:22:51;;;;;;;2.40;2.20;;;9.00;99.90;;;;;;4977712;28;20421;-27
2024/02/25 02:25:17;;;;;;;2.83;1.90;;;9.00;99.90;;;;;;4976042;28;20481;-27
2024/02/25 02:27:44;;;;;;;1.83;1.73;;;9.00;99.90;;;;;;4976349;28;20429;-26
2024/02/25 02:30:12;;;;;;;2.07;1.90;;;9.00;99.90;;;;;;4945878;28;20508;-26
2024/02/25 02:32:38;;;;;;;2.13;1.90;;;9.00;99.90;;;;;;4977034;28;20496;-27
2024/02/25 02:35:05;;;;;;;1.73;1.40;;;9.00;99.90;;;;;;4978038;28;20446;-26
2024/02/25 02:37:34;;;;;;;3.20;2.03;;;9.00;99.90;;;;;;4975771;28;20433;-27
2024/02/25 02:40:00;;;;;;;1.80;1.70;;;9.00;99.90;;;;;;5006331;23;20496;-25
2024/02/25 02:42:29;;;;;;;2.10;1.97;;;9.00;99.90;;;;;;4999241;28;20432;-26
2024/02/25 02:44:55;;;;;;;2.80;1.97;;;9.00;99.90;;;;;;5000851;28;20468;-26
2024/02/25 02:47:23;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;4999375;28;20679;-25
2024/02/25 02:49:51;;;;;;;2.30;2.10;;;9.00;99.90;;;;;;4999967;28;20471;-26
2024/02/25 02:52:18;;;;;;;2.53;1.87;;;9.00;99.90;;;;;;4980983;28;21057;-25
2024/02/25 02:54:45;;;;;;;2.50;1.87;;;9.00;99.90;;;;;;5002809;28;20465;-26
2024/02/25 02:57:13;;;;;;;1.93;1.83;;;9.10;99.90;;;;;;4981046;28;20514;-26
2024/02/25 02:59:41;;;;;;;3.30;2.10;;;9.00;99.90;;;;;;4999646;28;20482;-26
2024/02/25 03:02:07;;;;;;;2.03;1.87;;;9.00;99.90;;;;;;4997939;28;20456;-26
2024/02/25 03:04:36;;;;;;;1.63;1.53;;;9.00;99.90;;;;;;4994380;28;20555;-26
2024/02/25 03:07:02;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;5000422;28;20436;-26
2024/02/25 03:09:31;;;;;;;2.10;1.90;;;9.00;99.90;;;;;;5002230;28;20436;-26
2024/02/25 03:11:57;;;;;;;2.53;2.07;;;9.00;99.90;;;;;;5002683;28;21220;-26
2024/02/25 03:14:26;;;;;;;2.60;1.90;;;9.00;99.90;;;;;;5001530;28;20447;-27
2024/02/25 03:16:52;;;;;;;1.80;1.70;;;9.00;99.90;;;;;;4985350;28;20433;-25
2024/02/25 03:19:18;;;;;;;3.37;1.70;;;9.00;99.90;;;;;;5002566;28;20425;-25
2024/02/25 03:21:44;;;;;;;2.10;1.53;;;9.00;99.90;;;;;;5004981;28;20432;-25
2024/02/25 03:24:11;;;;;;;1.70;1.60;;;9.00;99.90;;;;;;5002221;28;21007;-26
2024/02/25 03:26:44;;;;;;;2.03;1.90;;;9.10;99.90;;;;;;5002358;28;20459;-25
2024/02/25 03:29:10;;;;;;;2.13;1.60;;;9.00;99.90;;;;;;4999835;28;20515;-24
2024/02/25 03:31:36;;;;;;;2.13;1.93;;;9.00;99.90;;;;;;5003457;28;21008;-25
2024/02/25 03:34:02;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;5002694;28;20449;-27
2024/02/25 03:36:29;;;;;;;1.90;1.80;;;9.00;99.90;;;;;;5000254;28;20479;-26
2024/02/25 03:38:54;;;;;;;1.93;1.83;;;9.00;99.90;;;;;;5002078;28;20459;-26
2024/02/25 03:41:21;;;;;;;1.90;1.80;;;9.00;99.90;;;;;;5001349;28;20489;-26
2024/02/25 03:43:47;;;;;;;1.57;1.47;;;9.00;99.90;;;;;;5003071;28;21061;-26
2024/02/25 03:46:13;;;;;;;1.73;1.63;;;9.00;99.90;;;;;;4983856;28;20553;-26
2024/02/25 03:48:39;;;;;;;2.57;1.70;;;9.00;99.90;;;;;;5000256;28;20437;-27
2024/02/25 03:51:05;;;;;;;2.03;1.50;;;9.00;99.90;;;;;;5001951;28;20498;-26
2024/02/25 03:53:31;;;;;;;2.30;2.10;;;9.00;99.90;;;;;;4999796;28;20472;-25
2024/02/25 03:55:58;;;;;;;1.70;1.60;;;9.00;99.90;;;;;;5002732;28;21267;-27
2024/02/25 03:58:24;;;;;;;1.80;1.70;;;9.00;99.90;;;;;;5001895;28;20431;-26
2024/02/25 04:00:50;;;;;;;2.57;1.60;;;9.00;99.90;;;;;;4999660;28;20431;-26
2024/02/25 04:03:21;;;;;;;1.70;1.60;;;9.00;99.90;;;;;;4998105;28;20579;-27
2024/02/25 04:05:47;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;5000627;28;20464;-25
2024/02/25 04:08:13;;;;;;;1.67;1.57;;;9.00;99.90;;;;;;4999709;28;20527;-25
2024/02/25 04:10:39;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;4996112;28;20991;-27
2024/02/25 04:13:05;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;5000887;28;20433;-26
2024/02/25 04:15:31;;;;;;;1.73;1.60;;;9.00;99.90;;;;;;4999807;28;21112;-26
2024/02/25 04:18:00;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;5000692;28;20416;-26
2024/02/25 04:20:27;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;4999366;28;20487;-27
2024/02/25 04:22:53;;;;;;;1.90;1.40;;;9.00;99.90;;;;;;5001044;28;20531;-28
2024/02/25 04:25:21;;;;;;;1.73;1.40;;;9.00;99.90;;;;;;4999113;28;20516;-27
2024/02/25 04:27:47;;;;;;;1.90;1.70;;;9.00;99.90;;;;;;4999067;28;20440;-27
2024/02/25 04:30:14;;;;;;;1.70;1.60;;;8.90;99.90;;;;;;5001283;28;20523;-26
2024/02/25 04:32:46;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;4999548;28;20534;-25
2024/02/25 04:35:13;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;4999079;28;20463;-27
2024/02/25 04:37:41;;;;;;;1.53;1.43;;;9.00;99.90;;;;;;5000890;28;20432;-28
2024/02/25 04:40:07;;;;;;;1.77;1.67;;;8.90;99.90;;;;;;5003324;28;20464;-27
2024/02/25 04:42:36;;;;;;;1.73;1.20;;;9.00;99.90;;;;;;4982709;28;20464;-26
2024/02/25 04:45:02;;;;;;;1.53;1.43;;;9.00;99.90;;;;;;5000790;28;20596;-27
2024/02/25 04:47:31;;;;;;;2.07;1.60;;;9.00;99.90;;;;;;5002355;28;20539;-27
2024/02/25 04:49:57;;;;;;;1.40;1.30;;;9.00;99.90;;;;;;4999197;28;20790;-27
2024/02/25 04:52:23;;;;;;;1.50;1.40;;;8.90;99.90;;;;;;5000690;28;20420;-26
2024/02/25 04:54:49;;;;;;;1.47;1.37;;;8.90;99.90;;;;;;4999707;28;20813;-28
2024/02/25 04:57:15;;;;;;;7.70;2.23;;;8.90;99.90;;;;;;5001598;28;20448;-27
2024/02/25 04:59:44;;;;;;;2.10;2.00;;;9.00;99.90;;;;;;5001297;28;20863;-28
2024/02/25 05:02:18;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;5004466;28;20842;-27
2024/02/25 05:04:44;;;;;;;2.17;1.70;;;9.00;99.90;;;;;;5001677;28;20480;-26
2024/02/25 05:07:11;;;;;;;1.80;1.60;;;9.00;99.90;;;;;;5002670;28;20436;-26
2024/02/25 05:09:39;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;5004276;28;20991;-28
2024/02/25 05:12:05;;;;;;;1.70;1.50;;;9.00;99.90;;;;;;5003276;28;20929;-27
2024/02/25 05:14:35;;;;;;;1.57;1.47;;;8.90;99.90;;;;;;5003564;28;20452;-28
2024/02/25 05:17:05;;;;;;;1.33;1.23;;;8.90;99.90;;;;;;4998679;28;20453;-27
2024/02/25 05:19:31;;;;;;;1.30;1.30;;;9.00;99.90;;;;;;4999383;28;20436;-27
2024/02/25 05:21:57;;;;;;;1.40;1.30;;;9.00;99.90;;;;;;5003616;28;20448;-27
2024/02/25 05:24:23;;;;;;;2.13;1.40;;;9.00;99.90;;;;;;5001408;28;20477;-28
2024/02/25 05:26:50;;;;;;;1.43;1.33;;;9.00;99.90;;;;;;4999679;28;20474;-27
2024/02/25 05:29:15;;;;;;;1.47;1.37;;;9.00;99.90;;;;;;4998597;28;20441;-26
2024/02/25 05:31:44;;;;;;;2.77;1.40;;;9.00;99.90;;;;;;4999222;28;20430;-27
2024/02/25 05:34:15;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;4999067;28;20527;-27
2024/02/25 05:36:43;;;;;;;1.73;1.63;;;9.00;99.90;;;;;;4996265;28;20435;-26
2024/02/25 05:39:11;;;;;;;1.80;1.70;;;9.00;99.90;;;;;;4998425;28;20462;-26
2024/02/25 05:41:37;;;;;;;2.00;1.80;;;8.80;99.90;;;;;;4999515;28;20416;-26
2024/02/25 05:44:03;;;;;;;1.40;1.33;;;8.90;99.90;;;;;;5000146;28;21105;-27
2024/02/25 05:46:30;;;;;;;1.57;1.40;;;8.90;99.90;;;;;;4997470;28;20460;-27
2024/02/25 05:49:01;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;4996893;28;20444;-27
2024/02/25 05:51:29;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;4998461;28;20429;-27
2024/02/25 05:53:57;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;4983751;28;20452;-26
2024/02/25 05:56:25;;;;;;;1.50;1.40;;;8.90;99.90;;;;;;4998647;28;20443;-26
2024/02/25 05:58:51;;;;;;;1.70;1.60;;;8.90;99.90;;;;;;5000789;28;20456;-27
2024/02/25 06:01:18;;;;;;;1.80;1.70;;;8.90;99.90;;;;;;4980673;28;20432;-28
2024/02/25 06:03:45;;;;;;;1.37;1.33;;;9.00;99.90;;;;;;5000099;28;20452;-27
2024/02/25 06:06:11;;;;;;;1.20;1.20;;;8.90;99.90;;;;;;4999586;28;20468;-26
2024/02/25 06:08:38;;;;;;;1.50;1.40;;;8.90;99.90;;;;;;4984822;28;20443;-27
2024/02/25 06:11:06;;;;;;;1.97;1.50;;;8.90;99.90;;;;;;4996881;28;20537;-27
2024/02/25 06:13:32;;;;;;;1.70;1.30;;;8.90;99.90;;;;;;4997128;28;20826;-26
2024/02/25 06:16:00;;;;;;;1.97;1.50;;;9.00;99.90;;;;;;4999745;28;20515;-28
2024/02/25 06:18:26;;;;;;;1.33;1.23;;;8.90;99.90;;;;;;4999294;28;20481;-27
2024/02/25 06:20:53;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;4997103;28;20456;-28
2024/02/25 06:23:19;;;;;;;2.07;1.80;;;8.90;99.90;;;;;;5000685;28;20445;-26
2024/02/25 06:25:45;;;;;;;2.00;1.50;;;8.90;99.90;;;;;;5001177;28;20504;-26
2024/02/25 06:28:11;;;;;;;1.80;1.70;;;9.00;99.90;;;;;;5000031;28;20437;-27
2024/02/25 06:30:37;;;;;;;1.73;1.50;;;8.90;99.90;;;;;;4999555;28;20428;-28
2024/02/25 06:33:03;;;;;;;1.57;1.47;;;9.00;99.90;;;;;;4997935;28;20459;-28
2024/02/25 06:35:30;;;;;;;1.40;1.30;;;8.90;99.90;;;;;;4996561;28;20514;-27
2024/02/25 06:37:59;;;;;;;1.90;1.80;;;8.90;99.90;;;;;;4996113;28;20862;-27
2024/02/25 06:40:25;;;;;;;1.50;1.40;;;8.90;99.90;;;;;;4998030;28;20499;-26
2024/02/25 06:42:54;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;5009107;28;20518;-27
2024/02/25 06:45:24;;;;;;;2.27;1.60;;;8.90;99.90;;;;;;5004881;28;21140;-26
2024/02/25 06:47:50;;;;;;;1.50;1.40;;;8.90;99.90;;;;;;5000279;28;20448;-27
2024/02/25 06:50:17;;;;;;;1.40;1.30;;;8.90;99.90;;;;;;5003668;28;21142;-27
2024/02/25 06:52:43;;;;;;;1.83;1.73;;;9.00;99.90;;;;;;5000112;28;20456;-27
2024/02/25 06:55:09;;;;;;;2.13;1.40;;;8.90;99.90;;;;;;5005491;28;20444;-28
2024/02/25 06:57:35;;;;;;;1.67;1.57;;;8.90;99.90;;;;;;4999736;28;20436;-27
2024/02/25 07:00:05;;;;;;;1.30;1.20;;;9.00;99.90;;;;;;4983464;28;20603;-28
2024/02/25 07:02:31;;;;;;;1.67;1.57;;;8.90;99.90;;;;;;4983736;28;21143;-27
2024/02/25 07:05:00;;;;;;;1.43;1.33;;;9.00;99.90;;;;;;5000919;28;20484;-27
2024/02/25 07:07:26;;;;;;;1.63;1.53;;;8.90;99.90;;;;;;4999953;28;20448;-26
2024/02/25 07:09:56;;;;;;;1.50;1.40;;;8.90;99.90;;;;;;4966962;28;20937;-28
2024/02/25 07:12:26;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;5003280;28;20505;-27
2024/02/25 07:14:52;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;5001531;28;20448;-28
2024/02/25 07:17:19;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;5000278;28;20888;-27
2024/02/25 07:19:46;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;5001364;28;20439;-28
2024/02/25 07:22:12;;;;;;;1.50;1.40;;;8.90;99.90;;;;;;5000727;28;20798;-27
2024/02/25 07:24:42;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;5001087;28;20465;-28
2024/02/25 07:27:08;;;;;;;1.90;1.80;;;8.90;99.90;;;;;;4983434;28;20523;-28
2024/02/25 07:29:34;;;;;;;1.23;1.23;;;8.90;99.90;;;;;;4999260;28;21460;-27
2024/02/25 07:32:03;;;;;;;4.80;1.40;;;8.90;99.90;;;;;;5006202;28;20432;-28
2024/02/25 07:34:29;;;;;;;1.27;1.23;;;8.90;99.90;;;;;;5000589;28;20456;-27
2024/02/25 07:36:55;;;;;;;2.03;1.40;;;8.90;99.90;;;;;;5000930;28;20720;-27
2024/02/25 07:39:22;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;4986723;28;21026;-28
2024/02/25 07:41:49;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;5005557;28;20448;-27
2024/02/25 07:44:15;;;;;;;1.43;1.33;;;8.90;99.90;;;;;;5004820;28;20460;-28
2024/02/25 07:46:44;;;;;;;1.53;1.37;;;8.90;99.90;;;;;;5000621;28;20516;-26
2024/02/25 07:49:10;;;;;;;1.50;1.40;;;8.90;99.90;;;;;;5000827;28;20450;-28
2024/02/25 07:51:36;;;;;;;1.80;1.70;;;8.90;99.90;;;;;;4999380;28;20570;-28
2024/02/25 07:54:03;;;;;;;1.67;1.43;;;8.90;99.90;;;;;;4980028;28;20456;-27
2024/02/25 07:56:29;;;;;;;1.70;1.60;;;8.90;99.90;;;;;;4997417;28;20460;-25
2024/02/25 07:58:57;;;;;;;1.43;1.33;;;9.10;99.90;;;;;;4980443;28;20531;-28
2024/02/25 08:01:23;;;;;;;1.70;1.60;;;8.90;99.90;;;;;;4981455;28;20576;-27
2024/02/25 08:03:49;;;;;;;2.30;1.70;;;8.90;99.90;;;;;;4999719;28;20445;-26
2024/02/25 08:06:25;;;;;;;1.53;1.43;;;8.90;99.90;;;;;;4980969;28;21017;-27
2024/02/25 08:08:50;;;;;;;1.90;1.53;;;8.90;99.90;;;;;;5000064;28;20420;-26
2024/02/25 08:11:17;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;4982861;28;20963;-27
2024/02/25 08:13:45;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;4998134;28;20527;-27
2024/02/25 08:16:11;;;;;;;1.70;1.60;;;9.00;99.90;;;;;;4997320;28;20895;-27
2024/02/25 08:18:37;;;;;;;1.50;1.40;;;8.90;99.90;;;;;;4999294;28;20916;-27
2024/02/25 08:21:03;;;;;;;1.83;1.40;;;9.00;99.90;;;;;;4999177;28;20434;-27
2024/02/25 08:23:29;;;;;;;2.23;1.40;;;9.00;99.90;;;;;;4999613;28;21041;-27
2024/02/25 08:25:55;;;;;;;5.87;1.40;;;9.00;99.90;;;;;;5001011;28;20579;-26
2024/02/25 08:28:21;;;;;;;1.80;1.50;;;9.00;99.90;;;;;;5000317;28;21033;-26
2024/02/25 08:30:47;;;;;;;1.70;1.60;;;8.90;99.90;;;;;;4999127;28;20427;-27
2024/02/25 08:33:16;;;;;;;1.73;1.63;;;8.90;99.90;;;;;;4998714;28;20621;-27
2024/02/25 08:35:44;;;;;;;1.50;1.40;;;9.20;99.90;;;;;;4980438;28;20785;-25
2024/02/25 08:38:11;;;;;;;1.77;1.67;;;8.90;99.90;;;;;;4995631;28;20452;-27
2024/02/25 08:40:37;;;;;;;1.77;1.60;;;8.90;99.90;;;;;;4985525;28;20947;-26
2024/02/25 08:43:03;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;5003476;28;20531;-27
2024/02/25 08:45:32;;;;;;;1.40;1.30;;;8.90;99.90;;;;;;4997191;28;21103;-26
2024/02/25 08:48:00;;;;;;;1.40;1.30;;;9.00;99.90;;;;;;4996833;28;20456;-27
2024/02/25 08:50:29;;;;;;;1.70;1.60;;;8.90;99.90;;;;;;4997510;28;20424;-26
2024/02/25 08:52:55;;;;;;;1.57;1.47;;;9.00;99.90;;;;;;4981193;28;20845;-26
2024/02/25 08:55:21;;;;;;;1.80;1.70;;;9.00;99.90;;;;;;4998676;28;20640;-27
2024/02/25 08:57:47;;;;;;;1.40;1.30;;;9.00;99.90;;;;;;4998628;28;20425;-26
2024/02/25 09:00:13;;;;;;;1.57;1.47;;;9.00;99.90;;;;;;4999012;28;20921;-26
2024/02/25 09:02:40;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;4997304;28;20551;-27
2024/02/25 09:05:06;;;;;;;1.50;1.40;;;8.90;99.90;;;;;;4997421;28;20576;-27
2024/02/25 09:07:35;;;;;;;2.20;1.77;;;9.00;99.90;;;;;;4998270;28;20440;-27
2024/02/25 09:10:08;;;;;;;2.20;1.90;;;9.00;99.90;;;;;;4996481;28;20437;-27
2024/02/25 09:12:38;;;;;;;1.37;1.27;;;9.00;99.90;;;;;;4998760;28;20455;-27
2024/02/25 09:15:04;;;;;;;1.57;1.47;;;9.00;99.90;;;;;;5002074;28;20967;-27
2024/02/25 09:17:30;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;4996596;28;21180;-27
2024/02/25 09:19:56;;;;;;;2.30;1.50;;;9.00;99.90;;;;;;4996514;28;20679;-26
2024/02/25 09:22:22;;;;;;;1.57;1.47;;;9.00;99.90;;;;;;4997962;28;20471;-27
2024/02/25 09:24:51;;;;;;;1.30;1.30;;;9.00;99.90;;;;;;4997641;28;21303;-27
2024/02/25 09:27:17;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;4995718;28;20459;-27
2024/02/25 09:29:43;;;;;;;1.47;1.37;;;9.10;99.90;;;;;;4996064;28;21285;-27
2024/02/25 09:32:09;;;;;;;1.33;1.20;;;9.10;99.90;;;;;;4997066;28;21003;-27
2024/02/25 09:34:44;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;4995665;28;20457;-27
2024/02/25 09:37:11;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;4995385;28;20439;-27
2024/02/25 09:39:37;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;4979329;28;20456;-27
2024/02/25 09:42:07;;;;;;;1.27;1.17;;;9.10;99.90;;;;;;4995822;28;20421;-27
2024/02/25 09:44:37;;;;;;;1.47;1.30;;;9.10;99.90;;;;;;4995514;28;20472;-27
2024/02/25 09:47:07;;;;;;;1.23;1.23;;;9.10;99.90;;;;;;4997597;28;20431;-27
2024/02/25 09:49:35;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;4992024;28;20474;-28
2024/02/25 09:52:02;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;4997058;28;20623;-27
2024/02/25 09:54:28;;;;;;;6.90;1.50;;;9.10;99.90;;;;;;4979798;28;20448;-27
2024/02/25 09:56:57;;;;;;;2.33;1.40;;;9.10;99.90;;;;;;4963251;28;20497;-27
2024/02/25 09:59:26;;;;;;;1.67;1.57;;;9.10;99.90;;;;;;4992915;28;20451;-27
2024/02/25 10:01:52;;;;;;;2.40;1.20;;;9.20;99.90;;;;;;4995245;28;20425;-27
2024/02/25 10:04:21;;;;;;;1.77;1.67;;;9.20;99.90;;;;;;5000238;28;20452;-27
2024/02/25 10:06:48;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;4999735;28;21050;-26
2024/02/25 10:09:14;;;;;;;1.60;1.50;;;9.20;99.90;;;;;;4999358;28;20781;-26
2024/02/25 10:11:42;;;;;;;1.50;1.40;;;9.20;99.90;;;;;;4992754;28;20483;-27
2024/02/25 10:14:08;;;;;;;1.50;1.40;;;9.20;99.90;;;;;;4994566;28;20453;-28
2024/02/25 10:16:37;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;4997597;28;21377;-27
2024/02/25 10:19:03;;;;;;;1.60;1.50;;;9.20;99.90;;;;;;4995093;28;20693;-27
2024/02/25 10:21:32;;;;;;;1.67;1.40;;;9.20;99.90;;;;;;4997387;28;20444;-27
2024/02/25 10:23:58;;;;;;;2.33;2.23;;;9.20;99.90;;;;;;4994829;28;20463;-28
2024/02/25 10:26:28;;;;;;;1.60;1.50;;;9.20;99.90;;;;;;4997930;28;21152;-28
2024/02/25 10:29:07;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;4995469;28;21105;-25
2024/02/25 10:31:36;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;4995148;28;20478;-28
2024/02/25 10:34:02;;;;;;;1.37;1.27;;;9.20;99.90;;;;;;4995379;28;20462;-27
2024/02/25 10:36:35;;;;;;;2.50;1.93;;;9.30;99.90;;;;;;4997485;28;20431;-26
2024/02/25 10:39:02;;;;;;;1.97;1.87;;;9.30;99.90;;;;;;4996623;28;20488;-27
2024/02/25 10:41:28;;;;;;;1.70;1.60;;;9.30;99.90;;;;;;4995600;28;20436;-28
2024/02/25 10:44:02;;;;;;;1.80;1.53;;;9.30;99.90;;;;;;4996297;28;20459;-26
2024/02/25 10:46:46;;;;;;;4.00;1.60;;;9.30;99.90;;;;;;4999160;28;20487;-27
2024/02/25 10:49:14;;;;;;;1.67;1.57;;;9.30;99.90;;;;;;5049983;23;20489;-31
2024/02/25 10:51:44;;;;;;;3.33;1.40;;;9.30;99.90;;;;;;4974821;28;20452;-34
2024/02/25 10:54:15;;;;;;;2.30;1.60;;;9.40;99.90;;;;;;4975671;28;20919;-28
2024/02/25 10:56:45;;;;;;;1.80;1.70;;;9.40;99.90;;;;;;4978582;28;20431;-30
2024/02/25 10:59:15;;;;;;;1.37;1.27;;;9.30;99.90;;;;;;4977005;28;20413;-32
2024/02/25 11:01:45;;;;;;;1.60;1.50;;;9.40;99.90;;;;;;4973252;28;20452;-30
2024/02/25 11:04:16;;;;;;;1.57;1.47;;;9.40;99.90;;;;;;4961024;28;20449;-34
2024/02/25 11:06:44;;;;;;;2.13;1.70;;;9.40;99.90;;;;;;4976217;28;21022;-34
2024/02/25 11:09:14;;;;;;;2.13;1.50;;;9.40;99.90;;;;;;4977924;28;20422;-31
2024/02/25 11:11:45;;;;;;;2.17;1.40;;;9.40;99.90;;;;;;4973710;28;20437;-29
2024/02/25 11:14:13;;;;;;;3.70;1.60;;;9.40;99.90;;;;;;4979101;28;20575;-36
2024/02/25 11:16:45;;;;;;;1.43;1.33;;;9.50;99.90;;;;;;4960261;28;20444;-32
2024/02/25 11:19:22;;;;;;;1.43;1.30;;;9.50;99.90;;;;;;4960963;28;20971;-33
2024/02/25 11:21:59;;;;;;;1.20;1.10;;;9.40;99.90;;;;;;4948121;28;20414;-37
2024/02/25 11:24:43;;;;;;;1.40;1.30;;;9.40;99.90;;;;;;4963003;28;20446;-34
2024/02/25 11:27:10;;;;;;;1.63;1.50;;;9.50;99.90;;;;;;4962736;28;20996;-38
2024/02/25 11:29:36;;;;;;;3.03;1.70;;;9.50;99.90;;;;;;4967841;28;20418;-28
2024/02/25 11:32:02;;;;;;;4.00;1.43;;;9.50;99.90;;;;;;4967879;28;20453;-30
2024/02/25 11:34:32;;;;;;;2.67;1.57;;;9.50;99.90;;;;;;4964913;28;20891;-36
2024/02/25 11:36:59;;;;;;;3.80;1.33;;;9.50;99.90;;;;;;4947451;28;21179;-31
2024/02/25 11:39:27;;;;;;;2.87;1.63;;;9.50;99.90;;;;;;4945597;28;20418;-30
2024/02/25 11:42:02;;;;;;;1.83;1.47;;;9.50;99.90;;;;;;4978277;28;20430;-35
2024/02/25 11:44:31;;;;;;;2.77;1.60;;;9.50;99.90;;;;;;4978152;28;20776;-29
2024/02/25 11:47:07;;;;;;;2.13;1.33;;;9.50;99.90;;;;;;4964663;28;20425;-34
2024/02/25 11:49:34;;;;;;;1.70;1.47;;;9.50;99.90;;;;;;4980446;28;20568;-28
2024/02/25 11:52:01;;;;;;;4.10;1.90;;;9.60;99.90;;;;;;4979664;28;20426;-32
2024/02/25 11:54:31;;;;;;;4.40;1.50;;;9.50;99.90;;;;;;4986700;28;20481;-36
2024/02/25 11:57:00;;;;;;;1.33;1.23;;;9.50;99.90;;;;;;4982319;28;20418;-38
2024/02/25 11:59:38;;;;;;;3.93;1.47;;;9.60;99.90;;;;;;4980225;28;20421;-40
2024/02/25 12:02:04;;;;;;;1.60;1.37;;;9.60;99.90;;;;;;4982482;28;20613;-33
2024/02/25 12:04:36;;;;;;;2.30;1.73;;;9.60;99.90;;;;;;4984396;28;20459;-34
2024/02/25 12:07:04;;;;;;;1.80;1.70;;;9.70;99.90;;;;;;5001672;28;20944;-31
2024/02/25 12:09:35;;;;;;;1.50;1.13;;;9.60;99.90;;;;;;5001443;28;20543;-37
2024/02/25 12:12:02;;;;;;;1.50;1.40;;;9.60;99.90;;;;;;5002048;28;20429;-35
2024/02/25 12:14:31;;;;;;;3.47;1.80;;;9.60;99.90;;;;;;5000113;28;20433;-32
2024/02/25 12:16:57;;;;;;;2.20;1.43;;;9.70;99.90;;;;;;5003829;28;20413;-34
2024/02/25 12:19:23;;;;;;;1.90;1.80;;;9.60;99.90;;;;;;5016670;28;20523;-37
2024/02/25 12:21:52;;;;;;;1.70;1.60;;;9.70;99.90;;;;;;5000266;28;20417;-28
2024/02/25 12:24:23;;;;;;;3.20;1.90;;;9.70;99.90;;;;;;5001589;28;20436;-32
2024/02/25 12:26:57;;;;;;;2.20;1.40;;;9.60;99.90;;;;;;5002168;28;21223;-33
2024/02/25 12:29:27;;;;;;;1.50;1.33;;;9.70;99.90;;;;;;5000753;28;20524;-30
2024/02/25 12:31:54;;;;;;;3.73;1.40;;;9.70;99.90;;;;;;5001066;28;20424;-35
2024/02/25 12:34:25;;;;;;;1.70;1.60;;;9.70;99.90;;;;;;4999888;28;20453;-33
2024/02/25 12:36:54;;;;;;;1.47;1.37;;;9.70;99.90;;;;;;4979238;28;20463;-34
2024/02/25 12:39:22;;;;;;;1.53;1.43;;;9.80;99.90;;;;;;4978333;28;20777;-34
2024/02/25 12:41:56;;;;;;;2.80;1.37;;;9.80;99.90;;;;;;4964404;28;20420;-33
2024/02/25 12:44:23;;;;;;;1.87;1.43;;;9.80;99.90;;;;;;4982386;28;20453;-33
2024/02/25 12:46:49;;;;;;;1.67;1.47;;;9.70;99.90;;;;;;4981858;28;20441;-37
2024/02/25 12:49:16;;;;;;;1.80;1.70;;;9.80;99.90;;;;;;4979777;28;20441;-36
2024/02/25 12:51:42;;;;;;;1.73;1.63;;;9.80;99.90;;;;;;4992065;28;20453;-37
2024/02/25 12:54:09;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;4978077;28;20514;-31
2024/02/25 12:56:38;;;;;;;1.83;1.40;;;9.80;99.90;;;;;;4979491;28;20438;-31
2024/02/25 12:59:09;;;;;;;1.43;1.10;;;9.80;99.90;;;;;;4979166;28;20433;-31