Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:01:11;;;;;;;1.47;1.30;;;10.50;43.20;;;;;;5027601;28;20197;-41
2021/01/20 00:03:37;;;;;;;4.70;2.97;;;10.70;42.90;;;;;;5027756;28;20613;-41
2021/01/20 00:06:02;;;;;;;1.70;1.57;;;10.80;42.80;;;;;;5026265;28;20200;-41
2021/01/20 00:08:28;;;;;;;1.43;1.20;;;10.80;42.70;;;;;;5017500;28;20245;-41
2021/01/20 00:10:54;;;;;;;1.53;1.40;;;10.60;42.90;;;;;;5026342;28;20272;-41
2021/01/20 00:13:19;;;;;;;1.57;1.47;;;10.50;43.30;;;;;;5026645;28;20189;-41
2021/01/20 00:15:45;;;;;;;1.30;1.10;;;10.00;43.90;;;;;;5023530;28;20652;-42
2021/01/20 00:18:10;;;;;;;1.33;1.20;;;9.50;45.50;;;;;;5016272;28;20633;-41
2021/01/20 00:20:36;;;;;;;1.70;1.60;;;9.30;46.60;;;;;;5028007;28;20193;-41
2021/01/20 00:23:02;;;;;;;1.33;1.23;;;9.00;47.10;;;;;;5026772;28;21288;-41
2021/01/20 00:25:27;;;;;;;1.30;1.20;;;9.30;47.00;;;;;;5026035;28;20243;-41
2021/01/20 00:27:53;;;;;;;1.70;1.20;;;9.50;46.80;;;;;;5023007;28;20265;-41
2021/01/20 00:30:19;;;;;;;1.50;1.30;;;9.60;46.60;;;;;;5020265;28;20694;-41
2021/01/20 00:32:45;;;;;;;1.70;1.60;;;9.80;46.20;;;;;;5024157;28;20193;-41
2021/01/20 00:35:12;;;;;;;2.33;1.23;;;10.00;45.00;;;;;;5019384;28;21196;-41
2021/01/20 00:37:38;;;;;;;1.43;1.30;;;10.10;44.70;;;;;;5021585;28;20193;-42
2021/01/20 00:40:06;;;;;;;1.20;1.10;;;10.30;44.50;;;;;;5027644;28;20480;-42
2021/01/20 00:42:31;;;;;;;1.23;1.20;;;10.40;44.30;;;;;;5025460;28;20534;-41
2021/01/20 00:44:57;;;;;;;3.40;1.30;;;10.30;44.30;;;;;;5026717;28;20542;-42
2021/01/20 00:47:23;;;;;;;1.40;1.30;;;10.30;44.50;;;;;;5013744;28;20254;-41
2021/01/20 00:49:48;;;;;;;1.10;1.03;;;10.30;44.70;;;;;;5018547;28;20249;-41
2021/01/20 00:52:14;;;;;;;1.73;1.40;;;10.00;45.20;;;;;;5028550;28;20236;-42
2021/01/20 00:54:40;;;;;;;1.33;1.23;;;9.70;46.50;;;;;;5024974;28;20197;-41
2021/01/20 00:57:05;;;;;;;1.30;1.20;;;9.50;47.30;;;;;;5020187;28;20257;-41
2021/01/20 00:59:31;;;;;;;1.60;1.50;;;9.70;47.40;;;;;;5023939;28;20240;-42
2021/01/20 01:02:00;;;;;;;1.37;1.17;;;9.50;47.50;;;;;;5027364;28;20769;-41
2021/01/20 01:04:25;;;;;;;1.00;0.90;;;9.60;47.60;;;;;;5020121;28;20202;-42
2021/01/20 01:06:52;;;;;;;1.47;1.37;;;9.70;47.40;;;;;;5029970;28;20789;-41
2021/01/20 01:09:18;;;;;;;0.90;0.90;;;9.80;47.70;;;;;;5022833;28;20252;-41
2021/01/20 01:11:43;;;;;;;1.23;1.13;;;10.10;46.40;;;;;;5027531;28;20535;-42
2021/01/20 01:14:09;;;;;;;1.20;1.10;;;10.10;46.20;;;;;;5023778;28;20973;-41
2021/01/20 01:16:35;;;;;;;1.83;1.50;;;10.20;46.20;;;;;;5028960;28;20197;-41
2021/01/20 01:19:00;;;;;;;1.60;1.50;;;10.30;46.10;;;;;;5030207;28;20224;-42
2021/01/20 01:21:26;;;;;;;1.23;1.13;;;10.40;45.80;;;;;;5026799;28;20197;-41
2021/01/20 01:23:51;;;;;;;1.30;1.20;;;10.10;46.10;;;;;;5024363;28;20208;-41
2021/01/20 01:26:17;;;;;;;1.60;1.27;;;9.90;47.70;;;;;;5022008;28;20218;-41
2021/01/20 01:28:43;;;;;;;1.60;1.20;;;9.90;47.90;;;;;;5025204;28;20221;-41
2021/01/20 01:31:10;;;;;;;1.97;1.40;;;9.80;48.10;;;;;;5028439;28;20655;-41
2021/01/20 01:33:36;;;;;;;1.23;1.13;;;9.80;48.50;;;;;;5028652;28;20205;-41
2021/01/20 01:36:01;;;;;;;1.20;1.10;;;9.70;48.70;;;;;;5025520;28;20442;-41
2021/01/20 01:38:27;;;;;;;1.50;1.40;;;9.80;48.80;;;;;;5021256;28;20436;-41
2021/01/20 01:40:52;;;;;;;1.43;1.33;;;9.90;48.50;;;;;;5026407;28;20533;-41
2021/01/20 01:43:18;;;;;;;1.23;1.13;;;10.20;47.20;;;;;;5031706;28;20247;-41
2021/01/20 01:45:43;;;;;;;1.53;1.43;;;10.20;47.00;;;;;;5030573;28;20193;-41
2021/01/20 01:48:09;;;;;;;1.67;1.53;;;10.10;47.10;;;;;;5028586;28;20232;-42
2021/01/20 01:50:35;;;;;;;1.37;1.27;;;10.20;47.40;;;;;;5026740;28;20228;-41
2021/01/20 01:53:01;;;;;;;1.40;1.30;;;10.10;47.40;;;;;;5027746;28;20478;-41
2021/01/20 01:55:27;;;;;;;2.00;1.27;;;10.20;47.30;;;;;;5032193;28;20208;-41
2021/01/20 01:57:52;;;;;;;2.00;1.50;;;10.00;47.40;;;;;;5027914;28;20189;-41
2021/01/20 02:00:18;;;;;;;1.50;1.20;;;9.90;48.60;;;;;;5018271;28;20189;-41
2021/01/20 02:02:44;;;;;;;2.27;1.50;;;10.10;47.90;;;;;;5028615;28;20200;-41
2021/01/20 02:05:10;;;;;;;1.57;1.40;;;9.80;48.70;;;;;;5028737;28;20444;-41
2021/01/20 02:07:36;;;;;;;1.10;1.00;;;10.00;48.10;;;;;;5029890;28;20196;-41
2021/01/20 02:10:04;;;;;;;1.60;1.27;;;10.30;47.60;;;;;;5027685;28;20437;-41
2021/01/20 02:12:51;;;;;;;1.50;1.30;;;10.20;47.40;;;;;;5027284;28;20612;-41
2021/01/20 02:15:49;;;;;;;1.40;1.30;;;10.30;47.30;;;;;;5029478;28;20501;-41
2021/01/20 02:18:19;;;;;;;2.70;1.80;;;10.40;47.20;;;;;;5025716;28;20604;-41
2021/01/20 02:21:05;;;;;;;1.20;1.10;;;10.60;47.20;;;;;;5026236;28;20472;-41
2021/01/20 02:23:32;;;;;;;1.50;1.20;;;10.70;46.90;;;;;;5028138;28;20481;-41
2021/01/20 02:26:36;;;;;;;1.90;1.33;;;10.70;46.70;;;;;;5027937;28;20979;-41
2021/01/20 02:29:23;;;;;;;1.53;1.40;;;10.70;46.80;;;;;;5024994;28;20551;-42
2021/01/20 02:31:49;;;;;;;1.33;1.07;;;10.60;47.10;;;;;;5026040;28;20459;-42
2021/01/20 02:34:19;;;;;;;1.63;1.27;;;10.50;47.00;;;;;;5027587;28;21080;-41
2021/01/20 02:36:46;;;;;;;1.40;1.30;;;10.30;47.40;;;;;;5026711;28;20872;-41
2021/01/20 02:39:12;;;;;;;1.57;1.40;;;10.20;48.20;;;;;;5031370;28;20463;-41
2021/01/20 02:41:37;;;;;;;1.40;1.30;;;10.00;47.70;;;;;;5028044;28;20443;-42
2021/01/20 02:44:05;;;;;;;1.40;1.30;;;10.10;48.00;;;;;;5026972;28;20486;-41
2021/01/20 02:46:34;;;;;;;1.73;1.30;;;10.30;47.80;;;;;;5027158;28;20193;-42
2021/01/20 02:49:00;;;;;;;2.87;1.60;;;10.40;47.50;;;;;;5015478;28;20492;-42
2021/01/20 02:51:38;;;;;;;2.90;1.50;;;10.30;47.80;;;;;;5031145;28;20452;-41
2021/01/20 02:54:04;;;;;;;1.60;1.50;;;10.40;47.50;;;;;;5029227;28;20444;-41
2021/01/20 02:56:32;;;;;;;1.20;1.10;;;10.50;47.20;;;;;;5026232;28;20871;-42
2021/01/20 02:59:01;;;;;;;1.40;1.30;;;10.60;47.00;;;;;;5029504;28;20440;-41
2021/01/20 03:01:32;;;;;;;1.30;1.20;;;10.70;47.20;;;;;;5031361;28;20472;-41
2021/01/20 03:04:00;;;;;;;1.40;1.30;;;10.70;47.00;;;;;;5029926;28;20950;-41
2021/01/20 03:06:27;;;;;;;1.30;1.20;;;10.70;46.90;;;;;;5021345;28;20915;-41
2021/01/20 03:08:54;;;;;;;0.97;0.97;;;10.60;46.80;;;;;;5023602;28;20480;-41
2021/01/20 03:11:20;;;;;;;1.60;1.20;;;10.50;47.10;;;;;;5024508;28;20871;-41
2021/01/20 03:13:47;;;;;;;1.40;1.20;;;10.40;47.30;;;;;;5028677;28;20485;-41
2021/01/20 03:16:13;;;;;;;1.37;1.27;;;10.40;47.50;;;;;;5022899;28;20193;-41
2021/01/20 03:18:38;;;;;;;1.27;1.17;;;10.30;47.40;;;;;;5028584;28;20444;-41
2021/01/20 03:21:05;;;;;;;1.03;0.93;;;9.90;49.00;;;;;;5024675;28;20455;-41
2021/01/20 03:23:30;;;;;;;1.03;1.00;;;9.90;49.50;;;;;;5022955;28;20193;-41
2021/01/20 03:25:56;;;;;;;1.83;1.33;;;10.10;48.40;;;;;;5021967;28;20957;-42
2021/01/20 03:28:25;;;;;;;1.40;1.30;;;10.20;48.20;;;;;;5028075;28;20235;-41
2021/01/20 03:30:51;;;;;;;1.40;1.30;;;10.20;48.00;;;;;;5024373;28;20200;-41
2021/01/20 03:33:17;;;;;;;1.00;0.90;;;10.10;48.20;;;;;;5024855;28;20444;-42
2021/01/20 03:35:43;;;;;;;1.10;1.00;;;10.10;48.10;;;;;;5025662;28;20202;-41
2021/01/20 03:38:09;;;;;;;1.10;1.00;;;10.00;48.00;;;;;;5013827;28;20281;-41
2021/01/20 03:40:36;;;;;;;1.53;1.43;;;10.00;48.20;;;;;;5020617;28;20193;-42
2021/01/20 03:43:01;;;;;;;1.57;1.40;;;10.00;48.00;;;;;;5028247;28;20440;-41
2021/01/20 03:45:27;;;;;;;1.63;1.37;;;10.00;48.10;;;;;;5025999;28;22235;-40
2021/01/20 03:47:53;;;;;;;1.60;1.50;;;10.20;47.90;;;;;;5025058;28;20399;-40
2021/01/20 03:50:18;;;;;;;1.30;1.20;;;10.30;48.10;;;;;;5025844;28;20198;-40
2021/01/20 03:52:44;;;;;;;1.37;1.10;;;10.40;47.40;;;;;;5018098;28;20238;-40
2021/01/20 03:55:10;;;;;;;1.30;1.20;;;10.40;47.20;;;;;;5029132;28;20201;-41
2021/01/20 03:57:35;;;;;;;1.27;1.17;;;10.50;47.20;;;;;;5024047;28;20189;-40
2021/01/20 04:00:01;;;;;;;1.30;1.20;;;10.50;47.20;;;;;;5027243;28;20444;-41
2021/01/20 04:02:26;;;;;;;1.60;1.17;;;10.50;47.20;;;;;;5017929;28;20197;-40
2021/01/20 04:04:52;;;;;;;1.43;1.33;;;10.50;47.20;;;;;;5015386;28;20193;-40
2021/01/20 04:07:18;;;;;;;3.77;1.20;;;10.50;47.20;;;;;;5029189;28;20193;-40
2021/01/20 04:09:43;;;;;;;1.50;1.40;;;10.50;47.10;;;;;;5028010;28;20232;-40
2021/01/20 04:12:09;;;;;;;2.03;1.80;;;10.50;47.00;;;;;;5023290;28;20198;-40
2021/01/20 04:14:34;;;;;;;2.90;1.60;;;10.40;46.90;;;;;;5025542;28;20223;-41
2021/01/20 04:17:00;;;;;;;1.80;1.60;;;10.30;47.30;;;;;;5027475;28;20653;-40
2021/01/20 04:19:26;;;;;;;1.57;1.47;;;10.30;47.50;;;;;;5025193;28;20208;-40
2021/01/20 04:21:51;;;;;;;1.40;1.30;;;10.20;47.50;;;;;;5016943;28;20284;-40
2021/01/20 04:24:17;;;;;;;1.60;1.20;;;10.20;47.50;;;;;;5025953;28;20194;-40
2021/01/20 04:26:44;;;;;;;2.90;1.43;;;10.10;47.50;;;;;;5028176;28;20200;-40
2021/01/20 04:29:11;;;;;;;1.37;1.27;;;10.00;47.60;;;;;;5016475;28;20364;-40
2021/01/20 04:31:37;;;;;;;1.97;1.20;;;9.80;49.00;;;;;;5014859;28;20998;-40
2021/01/20 04:34:03;;;;;;;1.67;1.40;;;9.40;49.40;;;;;;5024227;28;20707;-40
2021/01/20 04:36:29;;;;;;;2.30;1.63;;;9.40;50.10;;;;;;5027795;28;20440;-40
2021/01/20 04:38:54;;;;;;;2.07;1.60;;;9.60;49.70;;;;;;5025076;28;20212;-40
2021/01/20 04:41:20;;;;;;;2.27;1.93;;;9.50;49.70;;;;;;5022925;28;20186;-40
2021/01/20 04:43:45;;;;;;;3.10;1.77;;;9.60;49.50;;;;;;5025599;28;20653;-40
2021/01/20 04:46:14;;;;;;;2.23;1.80;;;9.20;50.00;;;;;;5025102;28;20233;-40
2021/01/20 04:48:40;;;;;;;2.30;1.57;;;9.00;50.70;;;;;;5024561;28;20304;-40
2021/01/20 04:51:07;;;;;;;1.57;1.47;;;8.80;51.00;;;;;;5024249;28;20510;-40
2021/01/20 04:53:33;;;;;;;1.87;1.73;;;8.80;51.40;;;;;;5025723;28;21001;-40
2021/01/20 04:56:06;;;;;;;2.23;1.80;;;9.00;51.10;;;;;;5023065;28;20477;-40
2021/01/20 04:58:32;;;;;;;3.07;2.17;;;8.90;51.20;;;;;;5025551;28;20821;-40
2021/01/20 05:00:58;;;;;;;3.07;1.60;;;9.10;50.90;;;;;;5026556;28;20440;-40
2021/01/20 05:03:24;;;;;;;1.60;1.50;;;9.10;50.70;;;;;;5025154;28;20454;-40
2021/01/20 05:05:51;;;;;;;2.53;1.80;;;9.00;50.80;;;;;;5027729;28;20447;-40
2021/01/20 05:08:17;;;;;;;2.27;1.77;;;8.80;51.40;;;;;;5027824;28;20523;-40
2021/01/20 05:10:43;;;;;;;1.80;1.70;;;8.40;51.60;;;;;;5024711;28;21190;-40
2021/01/20 05:13:28;;;;;;;2.23;1.90;;;8.10;52.50;;;;;;5020998;28;20236;-41
2021/01/20 05:15:55;;;;;;;2.70;1.70;;;8.20;52.30;;;;;;5018400;28;20201;-40
2021/01/20 05:18:21;;;;;;;2.40;1.77;;;8.10;52.90;;;;;;5019635;28;20943;-40
2021/01/20 05:20:47;;;;;;;2.33;1.90;;;8.30;52.70;;;;;;5027018;28;20455;-40
2021/01/20 05:23:13;;;;;;;3.00;1.80;;;8.40;52.00;;;;;;5024334;28;20192;-40
2021/01/20 05:25:39;;;;;;;2.00;1.60;;;8.50;51.90;;;;;;5026657;28;20452;-40
2021/01/20 05:28:20;;;;;;;2.50;1.87;;;8.60;51.70;;;;;;5027177;28;20217;-41
2021/01/20 05:30:50;;;;;;;2.37;1.70;;;8.80;51.30;;;;;;5020706;28;20947;-40
2021/01/20 05:33:18;;;;;;;2.13;1.80;;;8.80;51.30;;;;;;5025008;28;20436;-40
2021/01/20 05:35:45;;;;;;;3.17;2.27;;;8.90;51.20;;;;;;5024190;28;20440;-40
2021/01/20 05:38:11;;;;;;;2.60;2.40;;;8.90;51.00;;;;;;5025931;28;20436;-40
2021/01/20 05:40:37;;;;;;;2.00;1.77;;;9.00;50.90;;;;;;5023292;28;20867;-41
2021/01/20 05:43:04;;;;;;;2.27;2.00;;;8.90;50.90;;;;;;5015873;28;20424;-40
2021/01/20 05:45:30;;;;;;;2.10;1.90;;;8.90;51.10;;;;;;5025081;28;20208;-40
2021/01/20 05:48:06;;;;;;;3.83;2.10;;;8.90;51.10;;;;;;5018854;28;20445;-40
2021/01/20 05:50:33;;;;;;;3.47;2.00;;;9.00;51.00;;;;;;5020574;28;20258;-40
2021/01/20 05:53:09;;;;;;;4.43;1.73;;;9.20;50.70;;;;;;5027289;28;20464;-40
2021/01/20 05:55:37;;;;;;;1.60;1.50;;;9.20;50.60;;;;;;5020415;28;20539;-40
2021/01/20 05:58:03;;;;;;;2.67;2.00;;;8.90;50.60;;;;;;5018763;28;20442;-41
2021/01/20 06:00:29;;;;;;;1.63;1.53;;;8.70;51.40;;;;;;5025711;28;20507;-40
2021/01/20 06:02:56;;;;;;;2.20;1.50;;;8.80;51.50;;;;;;5014798;28;20444;-40
2021/01/20 06:05:23;;;;;;;1.80;1.53;;;8.80;51.40;;;;;;5023434;28;20447;-40
2021/01/20 06:07:51;;;;;;;3.03;2.40;;;8.60;51.50;;;;;;5016676;28;20433;-40
2021/01/20 06:10:18;;;;;;;2.47;1.60;;;8.40;51.70;;;;;;5016103;28;20440;-40
2021/01/20 06:12:43;;;;;;;2.83;1.70;;;8.40;52.20;;;;;;5013886;28;20437;-40
2021/01/20 06:15:09;;;;;;;1.67;1.40;;;8.50;51.80;;;;;;5027758;28;21214;-40
2021/01/20 06:17:36;;;;;;;1.37;1.27;;;8.50;51.50;;;;;;5028078;28;20197;-41
2021/01/20 06:20:05;;;;;;;2.33;1.23;;;8.80;52.80;;;;;;5021439;28;20532;-41
2021/01/20 06:22:33;;;;;;;1.63;1.53;;;9.10;51.10;;;;;;5026810;28;20914;-41
2021/01/20 06:25:03;;;;;;;1.57;1.30;;;9.20;50.40;;;;;;5030785;28;20523;-41
2021/01/20 06:27:47;;;;;;;1.70;1.50;;;9.50;50.50;;;;;;5029358;28;20447;-41
2021/01/20 06:30:16;;;;;;;3.40;3.07;;;9.70;49.00;;;;;;5022588;28;20480;-41
2021/01/20 06:32:44;;;;;;;2.40;2.10;;;9.70;49.60;;;;;;5026260;28;20585;-41
2021/01/20 06:35:10;;;;;;;1.80;1.67;;;9.90;48.30;;;;;;5029771;28;20882;-41
2021/01/20 06:37:42;;;;;;;2.33;2.17;;;9.80;48.60;;;;;;5020977;28;20441;-41
2021/01/20 06:40:22;;;;;;;8.33;2.40;;;10.10;47.80;;;;;;5025440;28;20447;-41
2021/01/20 06:42:51;;;;;;;3.37;2.00;;;10.30;47.70;;;;;;5020830;28;20448;-42
2021/01/20 06:45:18;;;;;;;1.80;1.70;;;10.60;47.30;;;;;;5026379;28;20846;-41
2021/01/20 06:47:58;;;;;;;2.97;2.00;;;10.60;45.60;;;;;;5025975;28;20436;-41
2021/01/20 06:50:47;;;;;;;2.17;1.97;;;10.50;45.60;;;;;;5028470;28;22380;-41
2021/01/20 06:53:12;;;;;;;4.80;2.90;;;10.40;45.80;;;;;;5024096;28;20998;-41
2021/01/20 06:55:39;;;;;;;3.70;3.27;;;10.50;46.50;;;;;;5030340;28;20436;-41
2021/01/20 06:58:21;;;;;;;4.40;2.80;;;10.80;46.70;;;;;;5025079;28;20281;-41
2021/01/20 07:00:59;;;;;;;5.10;3.70;;;10.70;45.90;;;;;;5020251;28;20551;-41
2021/01/20 07:03:44;;;;;;;6.27;4.17;;;10.60;45.90;;;;;;5023904;28;20534;-42
2021/01/20 07:06:40;;;;;;;7.07;4.53;;;10.70;45.90;;;;;;5022666;28;20436;-41
2021/01/20 07:09:11;;;;;;;3.73;3.10;;;10.90;46.00;;;;;;5012431;28;20484;-41
2021/01/20 07:11:55;;;;;;;5.00;3.83;;;10.80;45.80;;;;;;5021863;28;20462;-41
2021/01/20 07:14:28;;;;;;;4.10;3.53;;;11.00;45.70;;;;;;5030637;28;20429;-41
2021/01/20 07:16:55;;;;;;;4.20;2.93;;;11.00;45.20;;;;;;5032526;28;20451;-41
2021/01/20 07:19:27;;;;;;;2.53;2.33;;;11.10;44.70;;;;;;5025955;28;20457;-41
2021/01/20 07:21:53;;;;;;;3.50;2.57;;;11.20;44.50;;;;;;5025246;28;20428;-41
2021/01/20 07:24:20;;;;;;;3.63;3.23;;;11.10;43.50;;;;;;5026050;28;20829;-41
2021/01/20 07:26:46;;;;;;;2.33;1.80;;;11.20;44.10;;;;;;5021472;28;20432;-41
2021/01/20 07:29:16;;;;;;;3.13;2.40;;;11.30;43.60;;;;;;5027574;28;20487;-41
2021/01/20 07:31:46;;;;;;;3.47;2.50;;;11.20;43.40;;;;;;5031350;28;20531;-41
2021/01/20 07:34:11;;;;;;;3.20;2.03;;;11.30;43.80;;;;;;5017470;28;20448;-41
2021/01/20 07:36:37;;;;;;;3.30;2.37;;;11.10;42.80;;;;;;5022127;28;20467;-41
2021/01/20 07:39:17;;;;;;;5.00;3.80;;;11.00;43.10;;;;;;5026838;28;20665;-41
2021/01/20 07:41:53;;;;;;;3.70;3.30;;;11.10;44.10;;;;;;5021370;28;20240;-41
2021/01/20 07:44:20;;;;;;;4.67;4.20;;;10.80;44.40;;;;;;5023287;28;20475;-41
2021/01/20 07:46:56;;;;;;;8.20;3.80;;;10.50;45.80;;;;;;5028084;28;20447;-41
2021/01/20 07:49:21;;;;;;;4.10;3.67;;;10.60;45.10;;;;;;5016726;28;20498;-41
2021/01/20 07:52:18;;;;;;;3.60;2.97;;;10.50;45.80;;;;;;5015265;28;20476;-42
2021/01/20 07:54:45;;;;;;;5.37;4.87;;;10.40;45.80;;;;;;5024054;28;20220;-41
2021/01/20 07:57:17;;;;;;;4.00;3.60;;;10.20;46.20;;;;;;5012698;28;20504;-41
2021/01/20 07:59:44;;;;;;;4.17;3.53;;;10.20;46.20;;;;;;5028937;28;20436;-41
2021/01/20 08:02:14;;;;;;;4.77;3.33;;;10.10;45.90;;;;;;5025892;28;20436;-41
2021/01/20 08:04:40;;;;;;;4.57;3.40;;;10.00;46.50;;;;;;5026472;28;20481;-41
2021/01/20 08:07:07;;;;;;;3.40;3.10;;;10.10;46.70;;;;;;5029063;28;20467;-41
2021/01/20 08:09:36;;;;;;;3.30;3.00;;;10.30;46.30;;;;;;5030460;28;20574;-41
2021/01/20 08:12:04;;;;;;;3.77;3.23;;;10.40;45.80;;;;;;5030573;28;20436;-41
2021/01/20 08:14:31;;;;;;;2.57;2.23;;;10.50;46.20;;;;;;5019194;28;20437;-41
2021/01/20 08:16:56;;;;;;;3.77;2.47;;;10.60;45.10;;;;;;5025257;28;20440;-41
2021/01/20 08:19:23;;;;;;;3.40;2.57;;;10.80;45.20;;;;;;5023579;28;20441;-41
2021/01/20 08:21:49;;;;;;;3.10;2.80;;;10.90;45.40;;;;;;5026938;28;20208;-41
2021/01/20 08:24:22;;;;;;;4.60;3.30;;;11.00;44.60;;;;;;5025877;28;20875;-41
2021/01/20 08:26:58;;;;;;;6.37;3.87;;;11.10;44.40;;;;;;5025626;28;20432;-41
2021/01/20 08:29:25;;;;;;;5.03;3.53;;;11.20;44.80;;;;;;5025536;28;20857;-41
2021/01/20 08:32:11;;;;;;;5.83;3.93;;;11.00;44.90;;;;;;5023311;28;21098;-41
2021/01/20 08:34:38;;;;;;;7.70;5.60;;;11.00;45.70;;;;;;5018753;28;21033;-42
2021/01/20 08:37:09;;;;;;;8.80;6.13;;;10.80;46.10;;;;;;5023819;28;20432;-41
2021/01/20 08:39:37;;;;;;;7.10;5.40;;;10.20;45.80;;;;;;5025032;28;20436;-41
2021/01/20 08:42:16;;;;;;;6.80;5.00;;;10.40;46.70;;;;;;5023479;28;20710;-41
2021/01/20 08:45:09;;;;;;;7.00;4.90;;;10.60;46.50;;;;;;5028206;28;20538;-41
2021/01/20 08:48:01;;;;;;;7.43;4.53;;;10.70;46.30;;;;;;5024035;28;20486;-41
2021/01/20 08:50:27;;;;;;;6.70;4.80;;;11.00;46.20;;;;;;5029717;28;20462;-41
2021/01/20 08:52:54;;;;;;;3.83;3.43;;;11.00;45.80;;;;;;5024646;28;20943;-42
2021/01/20 08:55:27;;;;;;;4.43;3.67;;;11.30;45.50;;;;;;5029673;28;20197;-41
2021/01/20 08:58:18;;;;;;;7.17;5.37;;;11.40;45.30;;;;;;5028190;28;20444;-41
2021/01/20 09:00:46;;;;;;;5.37;4.30;;;11.40;45.00;;;;;;5018755;28;20456;-41
2021/01/20 09:03:16;;;;;;;5.03;3.60;;;11.40;45.30;;;;;;5028542;28;20463;-42
2021/01/20 09:05:43;;;;;;;5.10;3.73;;;11.60;45.10;;;;;;5018936;28;20437;-41
2021/01/20 09:08:09;;;;;;;4.03;3.40;;;11.70;44.60;;;;;;5026620;28;20451;-41
2021/01/20 09:10:35;;;;;;;5.30;3.90;;;11.80;44.40;;;;;;5016175;28;20483;-41
2021/01/20 09:13:01;;;;;;;4.00;3.60;;;11.90;43.80;;;;;;5021353;28;20193;-41
2021/01/20 09:15:26;;;;;;;4.93;4.10;;;11.70;44.20;;;;;;5024500;28;20458;-41
2021/01/20 09:17:52;;;;;;;4.43;3.80;;;11.90;44.00;;;;;;5016652;28;20232;-41
2021/01/20 09:20:18;;;;;;;4.73;4.10;;;11.80;44.10;;;;;;5017993;28;20198;-41
2021/01/20 09:22:44;;;;;;;4.40;3.80;;;11.80;43.90;;;;;;5025176;28;20196;-41
2021/01/20 09:25:10;;;;;;;5.00;4.50;;;11.90;44.00;;;;;;5019316;28;20440;-41
2021/01/20 09:27:35;;;;;;;4.87;4.03;;;12.00;44.10;;;;;;5023224;28;20251;-41
2021/01/20 09:30:01;;;;;;;7.27;4.50;;;12.00;43.90;;;;;;5019597;28;20993;-41
2021/01/20 09:32:27;;;;;;;7.00;5.07;;;11.40;44.90;;;;;;5024662;28;20557;-41
2021/01/20 09:34:52;;;;;;;5.60;5.10;;;11.30;45.60;;;;;;5026439;28;20193;-41
2021/01/20 09:37:18;;;;;;;5.90;4.20;;;11.00;46.10;;;;;;5029586;28;20205;-41
2021/01/20 09:39:43;;;;;;;4.73;3.73;;;10.90;46.20;;;;;;5022195;28;20236;-41
2021/01/20 09:42:09;;;;;;;7.17;5.40;;;11.20;46.50;;;;;;5019790;28;20973;-41
2021/01/20 09:44:35;;;;;;;5.37;4.67;;;11.20;46.10;;;;;;5022662;28;20205;-41
2021/01/20 09:47:03;;;;;;;4.90;4.40;;;10.60;46.80;;;;;;5022021;28;20200;-41
2021/01/20 09:49:28;;;;;;;7.20;5.37;;;10.40;47.90;;;;;;5023721;28;20260;-41
2021/01/20 09:51:54;;;;;;;4.33;3.93;;;10.60;47.70;;;;;;5033338;28;20903;-41
2021/01/20 09:54:20;;;;;;;7.53;4.57;;;10.20;47.40;;;;;;5020851;28;20243;-41
2021/01/20 09:56:46;;;;;;;5.97;4.27;;;9.80;48.90;;;;;;5018679;28;20201;-41
2021/01/20 09:59:11;;;;;;;7.40;4.47;;;9.50;49.90;;;;;;5014313;28;20811;-41
2021/01/20 10:01:37;;;;;;;5.57;4.90;;;9.40;50.70;;;;;;5017166;28;20613;-43
2021/01/20 10:04:03;;;;;;;7.73;4.70;;;9.50;51.00;;;;;;5017368;28;20562;-41
2021/01/20 10:06:28;;;;;;;5.10;3.90;;;9.70;50.60;;;;;;5017460;28;20189;-41
2021/01/20 10:08:54;;;;;;;4.33;3.80;;;9.90;50.10;;;;;;5014466;28;20306;-41
2021/01/20 10:11:20;;;;;;;6.90;3.73;;;10.10;48.90;;;;;;5030791;28;20280;-41
2021/01/20 10:13:45;;;;;;;4.37;3.33;;;10.20;48.30;;;;;;5013258;28;20687;-42
2021/01/20 10:16:11;;;;;;;4.77;4.27;;;9.90;49.50;;;;;;5015995;28;20197;-43
2021/01/20 10:18:36;;;;;;;4.60;3.60;;;10.10;49.10;;;;;;5025500;28;20248;-41
2021/01/20 10:21:02;;;;;;;3.83;2.97;;;10.20;49.00;;;;;;5017595;28;20462;-41
2021/01/20 10:23:27;;;;;;;3.60;3.20;;;10.50;47.60;;;;;;5023355;28;20219;-41
2021/01/20 10:25:53;;;;;;;7.47;3.77;;;10.50;47.40;;;;;;5020234;28;20198;-43
2021/01/20 10:28:19;;;;;;;7.17;4.50;;;10.50;47.40;;;;;;5025804;28;20232;-41
2021/01/20 10:30:45;;;;;;;4.33;3.80;;;10.70;47.60;;;;;;5025647;28;20444;-42
2021/01/20 10:33:10;;;;;;;4.17;3.77;;;10.60;47.20;;;;;;5017042;28;20198;-41
2021/01/20 10:35:36;;;;;;;6.03;3.87;;;10.20;48.10;;;;;;5025715;28;20198;-41
2021/01/20 10:38:02;;;;;;;5.80;4.47;;;10.40;48.60;;;;;;5029912;28;20238;-42
2021/01/20 10:40:27;;;;;;;5.03;4.50;;;10.20;48.60;;;;;;5023352;28;20217;-43
2021/01/20 10:42:53;;;;;;;5.77;3.93;;;10.20;48.80;;;;;;5027451;28;20194;-43
2021/01/20 10:45:19;;;;;;;6.20;4.47;;;10.30;48.40;;;;;;5022030;28;20201;-43
2021/01/20 10:47:45;;;;;;;5.53;3.57;;;10.40;48.20;;;;;;5019427;28;20901;-43
2021/01/20 10:50:11;;;;;;;5.43;4.03;;;10.40;47.60;;;;;;5023441;28;20240;-43
2021/01/20 10:52:36;;;;;;;7.23;4.27;;;10.80;47.50;;;;;;5019318;28;20364;-42
2021/01/20 10:55:02;;;;;;;7.90;3.57;;;11.00;46.80;;;;;;5027274;28;20971;-42
2021/01/20 10:57:28;;;;;;;6.43;4.30;;;11.10;46.40;;;;;;5014430;28;20393;-43
2021/01/20 10:59:55;;;;;;;3.93;3.50;;;10.90;46.00;;;;;;5027190;28;20581;-42
2021/01/20 11:02:20;;;;;;;4.07;3.17;;;11.00;46.60;;;;;;5030817;28;20193;-42
2021/01/20 11:04:46;;;;;;;4.13;2.80;;;10.90;45.80;;;;;;5029601;28;20432;-42
2021/01/20 11:07:12;;;;;;;5.50;3.00;;;10.90;45.60;;;;;;5027529;28;20200;-42
2021/01/20 11:09:38;;;;;;;4.67;3.70;;;11.10;45.60;;;;;;5030667;28;20270;-42
2021/01/20 11:12:04;;;;;;;8.40;5.00;;;10.80;46.40;;;;;;5030013;28;20432;-42
2021/01/20 11:14:29;;;;;;;6.97;4.20;;;10.70;46.40;;;;;;5022036;28;20213;-42
2021/01/20 11:16:56;;;;;;;6.30;4.10;;;10.70;46.70;;;;;;5026494;28;20200;-42
2021/01/20 11:19:22;;;;;;;6.10;4.40;;;10.80;47.50;;;;;;5029855;28;21313;-42
2021/01/20 11:21:49;;;;;;;5.33;4.17;;;11.00;47.30;;;;;;5013291;28;20512;-42
2021/01/20 11:24:18;;;;;;;6.90;4.20;;;11.10;46.40;;;;;;5026777;28;20578;-42
2021/01/20 11:26:47;;;;;;;5.20;3.73;;;10.70;46.70;;;;;;5018867;28;20802;-43
2021/01/20 11:29:13;;;;;;;6.60;4.10;;;10.80;46.30;;;;;;5030808;28;20566;-42
2021/01/20 11:31:39;;;;;;;6.13;3.50;;;10.80;46.40;;;;;;5029966;28;20447;-42
2021/01/20 11:34:05;;;;;;;5.10;3.53;;;10.90;46.00;;;;;;5028951;28;21042;-42
2021/01/20 11:36:30;;;;;;;4.53;4.00;;;11.00;45.60;;;;;;5031305;28;20220;-42
2021/01/20 11:38:56;;;;;;;4.33;3.90;;;11.00;45.30;;;;;;5026700;28;20272;-43
2021/01/20 11:41:22;;;;;;;6.23;3.87;;;11.20;45.40;;;;;;5029991;28;20806;-42
2021/01/20 11:43:47;;;;;;;3.97;3.67;;;11.20;44.70;;;;;;5019430;28;20209;-42
2021/01/20 11:46:14;;;;;;;3.53;3.10;;;11.40;45.20;;;;;;5016381;28;20205;-43
2021/01/20 11:48:40;;;;;;;3.77;2.77;;;11.60;44.10;;;;;;5020788;28;20249;-42
2021/01/20 11:51:06;;;;;;;3.20;2.53;;;11.50;44.00;;;;;;5022051;28;20843;-42
2021/01/20 11:53:31;;;;;;;2.90;2.60;;;11.30;43.90;;;;;;5029481;28;20472;-43
2021/01/20 11:55:57;;;;;;;2.27;2.03;;;11.40;44.60;;;;;;5028067;28;20807;-42
2021/01/20 11:58:23;;;;;;;2.30;2.10;;;11.30;43.80;;;;;;5029071;28;20205;-42
2021/01/20 12:00:48;;;;;;;2.30;2.10;;;11.30;43.70;;;;;;5030468;28;20660;-42
2021/01/20 12:03:14;;;;;;;2.33;2.13;;;11.30;43.60;;;;;;5023541;28;20193;-42
2021/01/20 12:05:40;;;;;;;4.83;2.03;;;11.40;44.00;;;;;;5029765;28;20216;-42
2021/01/20 12:08:06;;;;;;;5.50;2.50;;;11.50;43.40;;;;;;5021711;28;20428;-42
2021/01/20 12:10:31;;;;;;;2.97;2.53;;;11.40;43.60;;;;;;5025427;28;20200;-42
2021/01/20 12:12:57;;;;;;;4.07;2.50;;;11.40;43.30;;;;;;5016458;28;20194;-42
2021/01/20 12:15:22;;;;;;;4.80;2.50;;;11.60;43.40;;;;;;5021148;28;20212;-42
2021/01/20 12:17:48;;;;;;;2.63;2.43;;;11.60;43.30;;;;;;5030090;28;20256;-42
2021/01/20 12:20:14;;;;;;;6.43;3.93;;;11.60;43.40;;;;;;5014390;28;20200;-42
2021/01/20 12:22:40;;;;;;;10.03;3.93;;;11.50;43.80;;;;;;5026932;28;20202;-42
2021/01/20 12:25:07;;;;;;;4.90;3.70;;;11.40;43.70;;;;;;5024780;28;20766;-42
2021/01/20 12:27:34;;;;;;;4.03;3.37;;;11.40;43.90;;;;;;5016576;28;20201;-42
2021/01/20 12:30:00;;;;;;;5.77;2.97;;;11.40;44.20;;;;;;5013809;28;20901;-42
2021/01/20 12:32:26;;;;;;;4.87;2.83;;;11.40;44.20;;;;;;5028846;28;20432;-42
2021/01/20 12:34:52;;;;;;;2.93;2.40;;;11.70;43.70;;;;;;5029361;28;20459;-42
2021/01/20 12:37:18;;;;;;;3.43;2.57;;;12.10;43.70;;;;;;5030143;28;20428;-42
2021/01/20 12:39:45;;;;;;;8.13;4.43;;;12.20;42.70;;;;;;5014911;28;20189;-42
2021/01/20 12:42:10;;;;;;;6.00;4.30;;;12.10;43.10;;;;;;5028591;28;20447;-42
2021/01/20 12:44:36;;;;;;;4.53;2.90;;;12.10;43.00;;;;;;5018080;28;20510;-42
2021/01/20 12:47:01;;;;;;;4.50;3.40;;;12.00;42.80;;;;;;5025867;28;20193;-42
2021/01/20 12:49:27;;;;;;;5.30;3.60;;;12.00;43.00;;;;;;5025225;28;20284;-42
2021/01/20 12:51:53;;;;;;;5.27;2.77;;;12.10;43.50;;;;;;5029829;28;20207;-42
2021/01/20 12:54:18;;;;;;;6.27;3.00;;;12.10;42.80;;;;;;5020312;28;20288;-42