Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:27;;;;;;;4.63;2.17;;;5.80;49.80;;;;;;4976695;28;20110;-81
2021/03/24 00:03:53;;;;;;;7.47;3.72;;;;;;;;;;4983468;28;20114;-81
2021/03/24 00:06:20;;;;;;;7.85;3.33;;;5.90;60.40;;;;;;4978243;28;20129;-80
2021/03/24 00:08:46;;;;;;;10.43;3.60;;;;;;;;;;4977395;28;20069;-80
2021/03/24 00:11:14;;;;;;;11.05;3.28;;;5.90;48.30;;;;;;4976445;28;20108;-81
2021/03/24 00:13:39;;;;;;;7.70;4.05;;;5.50;68.90;;;;;;4975246;28;20037;-81
2021/03/24 00:16:06;;;;;;;12.00;4.90;;;5.90;47.00;;;;;;4986886;28;20034;-82
2021/03/24 00:18:32;;;;;;;6.72;3.45;;;;;;;;;;4981044;28;20022;-80
2021/03/24 00:20:58;;;;;;;5.97;3.08;;;;;;;;;;4979466;28;20033;-81
2021/03/24 00:23:25;;;;;;;5.95;2.80;;;;;;;;;;4974898;28;20057;-82
2021/03/24 00:25:51;;;;;;;8.13;3.90;;;;;;;;;;4975125;28;20134;-81
2021/03/24 00:28:17;;;;;;;5.82;4.30;;;6.00;47.40;;;;;;4979507;28;20460;-81
2021/03/24 00:30:45;;;;;;;6.07;3.38;;;;;;;;;;4977010;28;20041;-82
2021/03/24 00:33:18;;;;;;;7.90;3.60;;;5.80;47.70;;;;;;4981011;28;20046;-81
2021/03/24 00:35:44;;;;;;;17.58;4.65;;;;;;;;;;4986349;28;20026;-82
2021/03/24 00:38:11;;;;;;;11.35;3.47;;;5.50;48.70;;;;;;4985497;28;20037;-82
2021/03/24 00:40:39;;;;;;;11.43;5.43;;;5.60;48.10;;;;;;4982329;28;20597;-81
2021/03/24 00:43:07;;;;;;;9.98;5.72;;;5.60;48.90;;;;;;4983559;28;20031;-82
2021/03/24 00:45:34;;;;;;;8.80;5.50;;;5.80;48.50;;;;;;4983643;28;20030;-82
2021/03/24 00:48:00;;;;;;;9.05;5.57;;;5.70;49.20;;;;;;4989514;28;20582;-81
2021/03/24 00:50:29;;;;;;;14.88;6.10;;;5.60;48.90;;;;;;4991226;28;20065;-81
2021/03/24 00:52:54;;;;;;;10.57;4.47;;;5.40;66.50;;;;;;4975275;28;20041;-82
2021/03/24 00:55:21;;;;;;;8.85;5.22;;;;;;;;;;4978594;28;20568;-82
2021/03/24 00:57:47;;;;;;;10.98;4.82;;;;;;;;;;4983990;28;20030;-80
2021/03/24 01:00:32;;;;;;;14.93;4.40;;;5.60;47.30;;;;;;4990156;28;20117;-81
2021/03/24 01:02:58;;;;;;;8.38;4.60;;;5.70;71.00;;;;;;4980035;28;20093;-80
2021/03/24 01:05:25;;;;;;;8.82;4.25;;;5.50;47.90;;;;;;4978359;28;20035;-81
2021/03/24 01:07:51;;;;;;;19.48;5.32;;;5.70;48.00;;;;;;4974654;28;20027;-81
2021/03/24 01:10:23;;;;;;;10.82;5.50;;;5.50;48.70;;;;;;4978662;28;20030;-81
2021/03/24 01:12:49;;;;;;;11.10;3.55;;;;;;;;;;4980108;28;20030;-81
2021/03/24 01:15:15;;;;;;;8.95;3.97;;;;;;;;;;4980917;28;20500;-81
2021/03/24 01:17:41;;;;;;;8.63;3.83;;;;;;;;;;4980332;28;20113;-80
2021/03/24 01:20:08;;;;;;;8.93;3.70;;;5.80;69.10;;;;;;4975012;28;20026;-81
2021/03/24 01:22:34;;;;;;;11.73;4.40;;;;;;;;;;4977318;28;20039;-81
2021/03/24 01:25:00;;;;;;;9.07;5.10;;;;;;;;;;4981118;28;20030;-81
2021/03/24 01:27:26;;;;;;;15.05;3.58;;;5.40;48.20;;;;;;4983489;28;20479;-80
2021/03/24 01:29:53;;;;;;;8.38;4.03;;;;;;;;;;4979487;28;20047;-82
2021/03/24 01:32:19;;;;;;;10.38;4.22;;;;;;;;;;4989772;28;20022;-81
2021/03/24 01:34:45;;;;;;;8.73;3.65;;;;;;;;;;4986878;28;20027;-80
2021/03/24 01:37:11;;;;;;;12.52;4.78;;;;;;;;;;4984267;28;20022;-80
2021/03/24 01:39:37;;;;;;;14.18;4.68;;;;;;;;;;4982007;28;20034;-81
2021/03/24 01:42:03;;;;;;;8.35;2.88;;;;;;;;;;4979288;28;20027;-81
2021/03/24 01:44:29;;;;;;;6.78;3.90;;;;;;;;;;4977836;28;20527;-82
2021/03/24 01:46:55;;;;;;;8.88;3.88;;;;;;;;;;4988564;28;20034;-81
2021/03/24 01:49:34;;;;;;;7.97;5.22;;;5.20;48.80;;;;;;4990973;28;20038;-81
2021/03/24 01:52:03;;;;;;;23.05;4.47;;;5.30;48.60;;;;;;4979120;28;20053;-82
2021/03/24 01:54:38;;;;;;;6.13;2.97;;;5.50;47.60;;;;;;4983092;28;20038;-81
2021/03/24 01:57:09;;;;;;;6.68;2.85;;;5.30;47.80;;;;;;4979341;28;20023;-81
2021/03/24 01:59:35;;;;;;;6.25;3.90;;;;;;;;;;4977570;28;20030;-81
2021/03/24 02:02:02;;;;;;;5.68;2.78;;;4.90;47.80;;;;;;4988326;28;20030;-83
2021/03/24 02:04:28;;;;;;;9.15;2.70;;;;;;;;;;4976175;28;20037;-82
2021/03/24 02:07:04;;;;;;;8.65;4.50;;;4.90;60.30;;;;;;4978060;28;20053;-80
2021/03/24 02:09:49;;;;;;;10.30;3.90;;;5.00;48.90;;;;;;4978434;28;20163;-81
2021/03/24 02:12:28;;;;;;;10.93;3.83;;;5.00;49.90;;;;;;4978478;28;20034;-82
2021/03/24 02:15:05;;;;;;;12.77;4.72;;;5.10;49.00;;;;;;4978459;28;20041;-81
2021/03/24 02:17:36;;;;;;;6.68;3.53;;;5.10;48.80;;;;;;4973458;28;20081;-81
2021/03/24 02:20:02;;;;;;;7.88;2.90;;;;;;;;;;4983246;28;20422;-81
2021/03/24 02:22:32;;;;;;;6.68;3.05;;;5.10;49.60;;;;;;4979876;28;20026;-81
2021/03/24 02:25:13;;;;;;;8.75;3.55;;;4.80;71.50;;;;;;4983144;28;20065;-81
2021/03/24 02:27:44;;;;;;;7.28;3.05;;;5.10;63.20;;;;;;4982234;28;20062;-81
2021/03/24 02:30:32;;;;;;;6.30;3.55;;;5.00;49.60;;;;;;4982604;28;20560;-81
2021/03/24 02:33:05;;;;;;;6.38;2.53;;;4.80;61.10;;;;;;4978087;28;20034;-81
2021/03/24 02:35:34;;;;;;;5.20;3.45;;;5.00;48.10;;;;;;4972817;28;20058;-81
2021/03/24 02:38:04;;;;;;;5.78;3.50;;;;;;;;;;4971065;28;20060;-81
2021/03/24 02:40:31;;;;;;;8.85;3.45;;;5.10;70.40;;;;;;4982521;28;20023;-81
2021/03/24 02:42:58;;;;;;;7.72;3.15;;;5.10;47.80;;;;;;4978453;28;20027;-81
2021/03/24 02:45:28;;;;;;;4.55;2.85;;;5.00;48.00;;;;;;4975737;28;20077;-80
2021/03/24 02:47:58;;;;;;;7.00;3.33;;;;;;;;;;4977341;28;20035;-81
2021/03/24 02:50:24;;;;;;;7.53;2.90;;;;;;;;;;4975188;28;20037;-81
2021/03/24 02:52:50;;;;;;;8.82;4.72;;;;;;;;;;4977083;28;20061;-81
2021/03/24 02:55:19;;;;;;;6.45;3.22;;;5.00;48.50;;;;;;4971146;28;20062;-81
2021/03/24 02:57:45;;;;;;;18.25;3.65;;;;;;;;;;4981144;28;20026;-81
2021/03/24 03:00:15;;;;;;;17.48;4.45;;;5.00;53.20;;;;;;4984125;28;20488;-81
2021/03/24 03:02:45;;;;;;;15.50;3.90;;;5.20;58.50;;;;;;4976260;28;20109;-81
2021/03/24 03:05:16;;;;;;;11.10;4.05;;;5.00;70.90;;;;;;4974109;28;20058;-81
2021/03/24 03:07:50;;;;;;;5.47;2.78;;;5.40;47.20;;;;;;4988374;28;20388;-80
2021/03/24 03:10:16;;;;;;;12.32;3.55;;;;;;;;;;4974563;28;20034;-82
2021/03/24 03:12:50;;;;;;;7.18;3.47;;;;;;;;;;4973593;28;20143;-81
2021/03/24 03:15:25;;;;;;;5.32;2.58;;;5.00;48.60;;;;;;4980788;28;20522;-81
2021/03/24 03:17:55;;;;;;;7.57;2.30;;;4.90;47.40;;;;;;4977152;28;20034;-81
2021/03/24 03:20:34;;;;;;;6.65;3.78;;;4.80;48.60;;;;;;4973502;28;20035;-81
2021/03/24 03:23:04;;;;;;;7.13;3.35;;;4.80;70.80;;;;;;4977836;28;20023;-81
2021/03/24 03:25:32;;;;;;;8.10;2.83;;;;;;;;;;4975852;28;20034;-80
2021/03/24 03:28:01;;;;;;;4.38;2.75;;;4.90;47.10;;;;;;4977779;28;20054;-81
2021/03/24 03:30:29;;;;;;;5.45;3.33;;;;;;;;;;4977147;28;20046;-81
2021/03/24 03:32:57;;;;;;;6.78;3.33;;;;;;;;;;4979069;28;20027;-80
2021/03/24 03:35:24;;;;;;;6.82;2.80;;;4.70;48.70;;;;;;4986973;28;20470;-81
2021/03/24 03:37:56;;;;;;;5.85;2.90;;;4.80;46.70;;;;;;4980990;28;20117;-81
2021/03/24 03:40:24;;;;;;;7.50;2.92;;;5.00;46.40;;;;;;4975944;28;20039;-81
2021/03/24 03:42:51;;;;;;;11.05;2.53;;;;;;;;;;4978357;28;20085;-80
2021/03/24 03:45:17;;;;;;;5.22;2.75;;;4.60;48.70;;;;;;4978171;28;20034;-80
2021/03/24 03:47:44;;;;;;;5.55;2.85;;;4.70;48.10;;;;;;4983631;28;20022;-81
2021/03/24 03:50:16;;;;;;;9.73;2.97;;;4.30;50.90;;;;;;4973053;28;20069;-81
2021/03/24 03:53:12;;;;;;;9.07;2.88;;;4.60;50.60;;;;;;4974781;28;20042;-81
2021/03/24 03:55:52;;;;;;;8.35;2.92;;;4.70;67.90;;;;;;4974078;28;20038;-80
2021/03/24 03:58:39;;;;;;;8.85;3.40;;;4.60;48.60;;;;;;4978343;28;20038;-80
2021/03/24 04:01:05;;;;;;;20.05;3.70;;;;;;;;;;4978812;28;20622;-81
2021/03/24 04:03:40;;;;;;;8.27;4.18;;;4.60;48.50;;;;;;4977143;28;20085;-81
2021/03/24 04:06:10;;;;;;;6.85;3.08;;;4.40;50.20;;;;;;4976398;28;20043;-81
2021/03/24 04:08:36;;;;;;;7.47;3.80;;;;;;;;;;4990839;28;20038;-81
2021/03/24 04:11:09;;;;;;;4.20;2.10;;;4.60;49.70;;;;;;4987302;28;20596;-80
2021/03/24 04:13:40;;;;;;;11.55;4.78;;;4.70;48.40;;;;;;4978200;28;20041;-80
2021/03/24 04:16:06;;;;;;;3.80;1.83;;;;;;;;;;4979834;28;20031;-80
2021/03/24 04:18:39;;;;;;;6.50;3.00;;;4.50;49.00;;;;;;4980604;28;20026;-81
2021/03/24 04:21:08;;;;;;;6.43;2.35;;;4.60;48.30;;;;;;4980497;28;20121;-80
2021/03/24 04:23:38;;;;;;;8.35;3.45;;;4.30;47.90;;;;;;4976527;28;20107;-80
2021/03/24 04:26:08;;;;;;;8.82;2.30;;;;;;;;;;4976867;28;20117;-81
2021/03/24 04:28:37;;;;;;;4.75;2.47;;;4.40;49.20;;;;;;4987400;28;20185;-81
2021/03/24 04:31:07;;;;;;;7.95;3.05;;;4.40;48.70;;;;;;4981744;28;20212;-81
2021/03/24 04:33:34;;;;;;;5.68;2.13;;;;;;;;;;4980352;28;20019;-81
2021/03/24 04:36:08;;;;;;;10.82;3.35;;;4.50;49.20;;;;;;4982464;28;20507;-81
2021/03/24 04:38:43;;;;;;;9.23;3.13;;;4.60;50.30;;;;;;4977519;28;20054;-81
2021/03/24 04:41:17;;;;;;;8.82;3.13;;;4.70;49.60;;;;;;4975428;28;20407;-82
2021/03/24 04:43:49;;;;;;;3.78;2.63;;;4.70;48.20;;;;;;4978410;28;20048;-81
2021/03/24 04:46:27;;;;;;;6.80;4.13;;;4.60;48.50;;;;;;4981841;28;20022;-80
2021/03/24 04:49:33;;;;;;;12.20;4.28;;;4.40;48.50;;;;;;4978399;28;20515;-80
2021/03/24 04:51:59;;;;;;;3.75;2.42;;;;;;;;;;4969559;28;20042;-81
2021/03/24 04:54:29;;;;;;;11.63;5.60;;;4.30;48.20;;;;;;4952818;28;20023;-81
2021/03/24 04:56:58;;;;;;;6.05;3.42;;;4.30;48.70;;;;;;4953031;28;20467;-80
2021/03/24 04:59:30;;;;;;;9.05;3.15;;;4.30;49.30;;;;;;4968486;28;20586;-81
2021/03/24 05:02:05;;;;;;;9.23;3.38;;;;;;;;;;4964758;28;20516;-80
2021/03/24 05:04:53;;;;;;;7.70;2.85;;;4.50;49.60;;;;;;4953962;28;20080;-81
2021/03/24 05:07:50;;;;;;;10.93;3.17;;;4.40;48.80;;;;;;4968849;28;20046;-81
2021/03/24 05:10:21;;;;;;;12.27;5.50;;;4.30;49.00;;;;;;4968213;28;20472;-81
2021/03/24 05:12:52;;;;;;;6.03;4.20;;;4.30;49.00;;;;;;4968909;28;20575;-80
2021/03/24 05:15:26;;;;;;;7.90;2.75;;;4.40;49.70;;;;;;4968502;28;20039;-81
2021/03/24 05:17:54;;;;;;;4.63;2.78;;;4.30;50.90;;;;;;4969236;28;20488;-80
2021/03/24 05:20:20;;;;;;;9.80;4.30;;;;;;;;;;4968017;28;20027;-81
2021/03/24 05:22:47;;;;;;;12.23;4.60;;;;;;;;;;4971183;28;20464;-82
2021/03/24 05:25:40;;;;;;;5.70;3.23;;;4.40;50.30;;;;;;4984641;28;20026;-81
2021/03/24 05:28:18;;;;;;;7.35;4.22;;;4.20;46.10;;;;;;4985698;28;20033;-81
2021/03/24 05:31:13;;;;;;;4.32;2.45;;;4.00;46.00;;;;;;4986815;28;20027;-80
2021/03/24 05:33:47;;;;;;;7.95;3.78;;;3.90;46.80;;;;;;4978688;28;20046;-81
2021/03/24 05:36:18;;;;;;;10.43;4.10;;;;;;;;;;4981192;28;20026;-80
2021/03/24 05:38:48;;;;;;;6.70;5.05;;;;;;;;;;4989966;28;20116;-81
2021/03/24 05:41:15;;;;;;;8.45;4.07;;;;;;;;;;4976541;28;20019;-80
2021/03/24 05:43:41;;;;;;;14.07;6.80;;;;;;;;;;4981508;28;20039;-80
2021/03/24 05:46:28;;;;;;;13.25;5.65;;;3.90;49.90;;;;;;4980680;28;20027;-80
2021/03/24 05:49:16;;;;;;;9.38;3.67;;;4.00;50.00;;;;;;4975831;28;20027;-81
2021/03/24 05:52:00;;;;;;;15.80;5.30;;;4.00;49.00;;;;;;4978965;28;20054;-80
2021/03/24 05:54:34;;;;;;;22.80;4.30;;;4.00;71.30;;;;;;4979514;28;20138;-80
2021/03/24 05:57:05;;;;;;;9.00;3.72;;;;;;;;;;4977527;28;20035;-80
2021/03/24 05:59:56;;;;;;;7.63;4.00;;;4.30;48.00;;;;;;4988318;28;20038;-81
2021/03/24 06:02:39;;;;;;;6.53;3.10;;;4.20;47.30;;;;;;4982010;28;20042;-81
2021/03/24 06:05:17;;;;;;;7.63;3.47;;;4.20;58.10;;;;;;4985131;28;20080;-80
2021/03/24 06:08:16;;;;;;;6.78;4.20;;;4.10;49.40;;;;;;4983965;28;20046;-81
2021/03/24 06:11:24;;;;;;;10.45;4.78;;;4.20;49.10;;;;;;4985280;28;20081;-81
2021/03/24 06:14:11;;;;;;;12.57;4.50;;;4.10;48.90;;;;;;4961382;28;20038;-80
2021/03/24 06:17:03;;;;;;;10.60;4.40;;;4.10;49.80;;;;;;4968271;28;20039;-80
2021/03/24 06:19:38;;;;;;;8.77;4.13;;;4.30;49.00;;;;;;4958838;28;20033;-82
2021/03/24 06:22:19;;;;;;;13.07;5.00;;;4.40;48.60;;;;;;4981130;28;20079;-80
2021/03/24 06:25:10;;;;;;;10.20;5.38;;;4.30;48.70;;;;;;4978531;28;20113;-82
2021/03/24 06:27:54;;;;;;;10.48;5.68;;;;;;;;;;4925916;29;20038;-81
2021/03/24 06:30:35;;;;;;;10.07;4.07;;;5.20;49.40;;;;;;4924408;29;20055;-81
2021/03/24 06:33:12;;;;;;;7.50;4.82;;;6.20;56.80;;;;;;4925721;29;20139;-81
2021/03/24 06:35:54;;;;;;;18.67;6.43;;;6.60;46.70;;;;;;4922217;29;20063;-83
2021/03/24 06:38:40;;;;;;;13.73;5.35;;;7.20;54.10;;;;;;4924992;29;20036;-81
2021/03/24 06:41:26;;;;;;;21.40;6.88;;;8.00;40.40;;;;;;4924174;29;20103;-82
2021/03/24 06:44:12;;;;;;;14.68;4.88;;;7.80;38.80;;;;;;4926072;29;20051;-81
2021/03/24 06:46:58;;;;;;;11.55;3.95;;;7.90;38.20;;;;;;4908357;29;20099;-82
2021/03/24 06:49:24;;;;;;;16.42;6.00;;;;;;;;;;4927121;29;20047;-81
2021/03/24 06:52:20;;;;;;;14.85;6.82;;;8.20;59.60;;;;;;4923057;29;20047;-82
2021/03/24 06:54:46;;;;;;;14.13;6.85;;;;;;;;;;4925444;29;20042;-84
2021/03/24 06:57:48;;;;;;;17.27;8.27;;;9.10;44.90;;;;;;4932609;29;20036;-86
2021/03/24 07:00:43;;;;;;;18.08;6.45;;;9.10;38.50;;;;;;4906060;29;20027;-82
2021/03/24 07:03:50;;;;;;;9.95;5.93;;;9.40;38.20;;;;;;4920859;29;20118;-82
2021/03/24 07:06:53;;;;;;;20.70;10.60;;;9.80;46.10;;;;;;4982204;28;20061;-82
2021/03/24 07:09:37;;;;;;;14.18;6.40;;;10.00;36.20;;;;;;4975957;28;20038;-83
2021/03/24 07:12:03;;;;;;;16.35;8.20;;;;;;;;;;4975316;28;20026;-82
2021/03/24 07:15:16;;;;;;;10.90;6.43;;;10.70;36.30;;;;;;4977161;28;20026;-83
2021/03/24 07:18:24;;;;;;;11.40;5.18;;;11.30;36.00;;;;;;4965470;28;20039;-82
2021/03/24 07:21:21;;;;;;;8.13;4.38;;;11.60;36.10;;;;;;4966075;28;20777;-83
2021/03/24 07:23:56;;;;;;;;;;;11.90;36.30;;;;;;4966143;28;20027;-84
2021/03/24 07:27:10;;;;;;;13.10;5.15;;;12.80;51.20;;;;;;4955158;28;19914;-81
2021/03/24 07:29:51;;;;;;;10.15;4.85;;;13.40;33.90;;;;;;4945915;28;20058;-82
2021/03/24 07:32:35;;;;;;;9.90;4.07;;;13.70;33.10;;;;;;4950622;28;20023;-82
2021/03/24 07:35:28;;;;;;;13.50;4.57;;;14.40;33.00;;;;;;4957483;28;20118;-82
2021/03/24 07:38:34;;;;;;;14.45;6.80;;;14.20;38.60;;;;;;4957080;28;20031;-81
2021/03/24 07:41:20;;;;;;;13.85;5.47;;;14.80;32.00;;;;;;4959492;28;20530;-82
2021/03/24 07:44:07;;;;;;;24.95;4.97;;;15.50;30.00;;;;;;4954785;28;20407;-83
2021/03/24 07:46:45;;;;;;;11.37;4.93;;;15.90;29.90;;;;;;4957698;28;20047;-81
2021/03/24 07:49:35;;;;;;;11.32;5.18;;;15.80;30.30;;;;;;4959481;28;20067;-82
2021/03/24 07:52:04;;;;;;;15.70;5.55;;;16.30;30.30;;;;;;4968387;28;20114;-83
2021/03/24 07:54:46;;;;;;;16.42;5.43;;;16.90;30.00;;;;;;4976579;28;20034;-85
2021/03/24 07:57:41;;;;;;;12.57;6.15;;;17.30;29.20;;;;;;4980475;28;20034;-84
2021/03/24 08:00:23;;;;;;;11.38;5.65;;;17.40;28.80;;;;;;4983251;28;20439;-83
2021/03/24 08:03:11;;;;;;;16.00;6.78;;;17.50;28.70;;;;;;4974546;28;20061;-84
2021/03/24 08:05:37;;;;;;;23.95;6.95;;;;;;;;;;4979908;28;20054;-83
2021/03/24 08:08:15;;;;;;;12.20;5.95;;;18.60;27.70;;;;;;4981707;28;20042;-83
2021/03/24 08:10:43;;;;;;;12.35;6.30;;;;;;;;;;4978030;28;20041;-83
2021/03/24 08:13:34;;;;;;;12.95;5.20;;;18.70;27.50;;;;;;4978271;28;20118;-84
2021/03/24 08:16:18;;;;;;;11.45;4.78;;;19.00;27.10;;;;;;4976330;28;20042;-82
2021/03/24 08:19:07;;;;;;;9.57;4.72;;;19.00;27.30;;;;;;4978811;28;20082;-84
2021/03/24 08:21:36;;;;;;;10.95;4.80;;;;;;;;;;4979472;28;20034;-82
2021/03/24 08:24:14;;;;;;;11.90;4.43;;;19.70;27.00;;;;;;4973229;28;20036;-82
2021/03/24 08:26:47;;;;;;;15.95;4.82;;;20.00;26.30;;;;;;4985320;28;20030;-84
2021/03/24 08:29:13;;;;;;;7.28;4.30;;;;;;;;;;4980044;28;20105;-83
2021/03/24 08:31:51;;;;;;;6.57;3.08;;;20.30;25.60;;;;;;4979189;28;20027;-83
2021/03/24 08:34:16;;;;;;;;;;;20.30;25.60;;;;;;4970662;28;20117;-83
2021/03/24 08:37:19;;;;;;;12.15;4.57;;;20.30;28.30;;;;;;4982854;28;19918;-82
2021/03/24 08:40:15;;;;;;;9.68;3.88;;;20.40;26.30;;;;;;4980170;28;20051;-83
2021/03/24 08:43:01;;;;;;;12.55;4.38;;;20.80;26.30;;;;;;4976559;28;20037;-84
2021/03/24 08:45:34;;;;;;;7.40;3.88;;;;;;;;;;4919314;29;20034;-83
2021/03/24 08:48:06;;;;;;;6.88;2.53;;;20.60;25.50;;;;;;4937633;29;20059;-83
2021/03/24 08:50:59;;;;;;;5.85;3.22;;;20.70;25.60;;;;;;4925137;29;20091;-82
2021/03/24 08:53:42;;;;;;;7.43;3.53;;;20.60;32.30;;;;;;4937724;29;20059;-82
2021/03/24 08:56:17;;;;;;;8.63;5.03;;;;;;;;;;4942726;29;20520;-83
2021/03/24 08:58:52;;;;;;;6.75;3.22;;;20.70;25.90;;;;;;4946901;28;20028;-85
2021/03/24 09:01:35;;;;;;;9.10;3.67;;;20.80;25.10;;;;;;4937408;29;20116;-83
2021/03/24 09:04:19;;;;;;;6.72;2.65;;;21.20;25.60;;;;;;4923788;29;20509;-82
2021/03/24 09:07:09;;;;;;;5.93;3.45;;;21.00;31.80;;;;;;4929929;29;20071;-82
2021/03/24 09:10:08;;;;;;;12.27;3.65;;;21.50;25.50;;;;;;4938817;29;20131;-82
2021/03/24 09:13:00;;;;;;;5.85;3.10;;;21.70;24.60;;;;;;4937334;29;20183;-83
2021/03/24 09:15:36;;;;;;;8.38;5.22;;;21.40;25.00;;;;;;4941368;29;20035;-82
2021/03/24 09:18:21;;;;;;;6.47;3.63;;;21.60;25.20;;;;;;4944953;29;20053;-83
2021/03/24 09:21:12;;;;;;;13.27;4.70;;;21.50;25.20;;;;;;4924748;29;20302;-83
2021/03/24 09:23:56;;;;;;;10.68;3.83;;;21.70;25.40;;;;;;4965052;28;20082;-83
2021/03/24 09:26:50;;;;;;;9.75;3.25;;;21.90;24.30;;;;;;4977348;28;20029;-83
2021/03/24 09:29:40;;;;;;;7.88;3.63;;;21.80;22.70;;;;;;4982619;28;20039;-83
2021/03/24 09:32:15;;;;;;;6.30;3.20;;;21.40;23.80;;;;;;4977040;28;20018;-84
2021/03/24 09:34:55;;;;;;;7.32;4.15;;;21.70;23.60;;;;;;4966102;28;20069;-84
2021/03/24 09:37:32;;;;;;;10.50;3.97;;;21.20;23.70;;;;;;4978675;28;20038;-84
2021/03/24 09:40:02;;;;;;;4.93;2.33;;;21.90;24.00;;;;;;4984204;28;20137;-83
2021/03/24 09:42:31;;;;;;;7.25;3.63;;;;;;;;;;4979017;28;20041;-82
2021/03/24 09:44:57;;;;;;;7.15;2.78;;;;;;;;;;4972480;28;20031;-83
2021/03/24 09:47:32;;;;;;;3.17;2.10;;;21.90;30.60;;;;;;4980127;28;20452;-82
2021/03/24 09:50:35;;;;;;;8.23;2.75;;;22.60;23.00;;;;;;4979673;28;20626;-82
2021/03/24 09:53:18;;;;;;;8.95;2.35;;;22.80;27.70;;;;;;4974488;28;20050;-82
2021/03/24 09:56:02;;;;;;;5.53;2.15;;;23.10;20.60;;;;;;4974711;28;20113;-83
2021/03/24 09:58:43;;;;;;;10.20;2.40;;;23.10;21.60;;;;;;4978808;28;20034;-83
2021/03/24 10:01:12;;;;;;;5.93;1.95;;;;;;;;;;4975411;28;20033;-82
2021/03/24 10:03:41;;;;;;;7.53;2.45;;;;;;;;;;4972344;28;20034;-82
2021/03/24 10:06:12;;;;;;;8.63;3.65;;;24.00;21.30;;;;;;4981015;28;20484;-85
2021/03/24 10:08:45;;;;;;;7.10;2.03;;;24.40;20.00;;;;;;4976732;28;20049;-83
2021/03/24 10:11:25;;;;;;;4.57;2.03;;;24.60;20.30;;;;;;4976426;28;20125;-83
2021/03/24 10:13:57;;;;;;;8.50;2.38;;;;;;;;;;4972535;28;20030;-83
2021/03/24 10:16:45;;;;;;;4.95;2.10;;;24.70;20.40;;;;;;4975949;28;20026;-83
2021/03/24 10:19:12;;;;;;;4.55;2.05;;;;;;;;;;4978269;28;20027;-83
2021/03/24 10:21:41;;;;;;;4.95;1.70;;;;;;;;;;4977469;28;20035;-82
2021/03/24 10:24:19;;;;;;;17.40;3.38;;;25.50;19.90;;;;;;4967394;28;20030;-81
2021/03/24 10:26:51;;;;;;;4.55;2.00;;;;;;;;;;4980239;28;20031;-83
2021/03/24 10:29:28;;;;;;;6.38;2.78;;;25.00;20.60;;;;;;4975002;28;20061;-82
2021/03/24 10:32:03;;;;;;;4.18;1.85;;;25.30;19.40;;;;;;4973100;28;20030;-83
2021/03/24 10:34:40;;;;;;;4.55;1.92;;;25.40;18.30;;;;;;4980103;28;20034;-83
2021/03/24 10:37:06;;;;;;;;;;;25.20;18.90;;;;;;4970964;28;20034;-83
2021/03/24 10:39:37;;;;;;;3.58;1.65;;;25.00;19.60;;;;;;4973027;28;19910;-82
2021/03/24 10:42:09;;;;;;;2.50;1.52;;;25.30;18.70;;;;;;4974035;28;20018;-83
2021/03/24 10:44:55;;;;;;;5.13;2.47;;;24.90;18.60;;;;;;4972276;28;20027;-82
2021/03/24 10:47:36;;;;;;;5.55;1.13;;;25.00;18.30;;;;;;4980024;28;20035;-82
2021/03/24 10:50:20;;;;;;;3.42;1.42;;;25.60;35.70;;;;;;4979045;28;20042;-82
2021/03/24 10:52:59;;;;;;;4.80;1.35;;;;;;;;;;4979098;28;20130;-83
2021/03/24 10:55:28;;;;;;;2.28;1.25;;;25.30;18.90;;;;;;4979337;28;20022;-82
2021/03/24 10:58:08;;;;;;;9.13;1.45;;;25.00;18.00;;;;;;4975042;28;20031;-81
2021/03/24 11:00:34;;;;;;;1.70;0.63;;;;;;;;;;4974542;28;20084;-81
2021/03/24 11:03:16;;;;;;;1.85;1.45;;;;;;;;;;4968797;28;20035;-82
2021/03/24 11:06:04;;;;;;;3.10;1.23;;;23.60;34.20;;;;;;4980520;28;20418;-82
2021/03/24 11:09:01;;;;;;;2.10;0.45;;;23.30;24.00;;;;;;4970651;28;20053;-82
2021/03/24 11:11:37;;;;;;;1.08;0.90;;;23.20;20.10;;;;;;4984084;28;20042;-82
2021/03/24 11:14:11;;;;;;;1.20;0.57;;;;;;;;;;4970305;28;20499;-83
2021/03/24 11:16:37;;;;;;;0.47;0.25;;;;;;;;;;4979589;28;20121;-82
2021/03/24 11:19:08;;;;;;;0.88;0.50;;;22.60;18.50;;;;;;4979246;28;20605;-81
2021/03/24 11:21:45;;;;;;;0.38;0.38;;;22.50;18.40;;;;;;4975993;28;20050;-81
2021/03/24 11:24:19;;;;;;;2.63;0.95;;;22.40;18.00;;;;;;4976499;28;20038;-82
2021/03/24 11:26:45;;;;;;;0.77;0.75;;;;;;;;;;4979801;28;20029;-82
2021/03/24 11:29:12;;;;;;;1.02;0.50;;;;;;;;;;4978217;28;20038;-81
2021/03/24 11:32:01;;;;;;;0.45;0.30;;;22.10;18.10;;;;;;4975166;28;20031;-83
2021/03/24 11:34:27;;;;;;;2.05;0.77;;;;;;;;;;4969437;28;20038;-82
2021/03/24 11:37:18;;;;;;;0.60;0.50;;;21.80;19.30;;;;;;4980182;28;20024;-82
2021/03/24 11:39:56;;;;;;;2.28;0.65;;;21.80;20.60;;;;;;4973698;28;20027;-82
2021/03/24 11:42:23;;;;;;;1.88;1.08;;;21.70;19.90;;;;;;4979342;28;20053;-82
2021/03/24 11:44:51;;;;;;;1.33;0.60;;;21.70;19.00;;;;;;4968275;28;20034;-82
2021/03/24 11:47:17;;;;;;;1.38;0.70;;;;;;;;;;4978292;28;20038;-82
2021/03/24 11:50:02;;;;;;;0.57;0.30;;;21.50;19.10;;;;;;4979897;28;20042;-82
2021/03/24 11:52:35;;;;;;;0.60;0.30;;;;;;;;;;4973182;28;20125;-83
2021/03/24 11:55:24;;;;;;;0.55;0.43;;;21.60;24.70;;;;;;4966398;28;20042;-83
2021/03/24 11:57:50;;;;;;;1.17;0.60;;;;;;;;;;4972504;28;20073;-82
2021/03/24 12:00:39;;;;;;;0.90;0.70;;;21.30;20.20;;;;;;4976877;28;20051;-82
2021/03/24 12:03:34;;;;;;;1.38;0.60;;;21.20;19.20;;;;;;4988220;28;20042;-82
2021/03/24 12:06:04;;;;;;;1.00;0.63;;;21.00;18.30;;;;;;4969918;28;20043;-82
2021/03/24 12:08:50;;;;;;;0.45;0.30;;;20.70;18.50;;;;;;4988827;28;20603;-83
2021/03/24 12:11:22;;;;;;;1.20;0.65;;;;;;;;;;4974590;28;20654;-83
2021/03/24 12:13:48;;;;;;;1.25;0.50;;;;;;;;;;4972199;28;20179;-83
2021/03/24 12:16:17;;;;;;;1.08;0.70;;;20.30;20.00;;;;;;4978841;28;20111;-82
2021/03/24 12:18:45;;;;;;;3.83;1.25;;;20.00;19.90;;;;;;4975217;28;20022;-83
2021/03/24 12:21:25;;;;;;;1.60;0.77;;;20.00;38.90;;;;;;4987335;28;20038;-93
2021/03/24 12:23:55;;;;;;;1.95;0.57;;;20.10;19.80;;;;;;4985229;28;20042;-94
2021/03/24 12:26:27;;;;;;;2.05;0.80;;;19.80;19.70;;;;;;4979450;28;20030;-88
2021/03/24 12:28:55;;;;;;;7.88;2.38;;;;;;;;;;4995770;28;20512;-84
2021/03/24 12:31:23;;;;;;;2.70;1.20;;;19.60;19.40;;;;;;4980690;28;20030;-89
2021/03/24 12:34:00;;;;;;;1.33;0.90;;;;;;;;;;4972995;28;20031;-83
2021/03/24 12:36:27;;;;;;;;;;;19.40;21.00;;;;;;4980844;28;20043;-83
2021/03/24 12:39:08;;;;;;;1.58;0.68;;;19.60;30.40;;;;;;4981478;28;20000;-83
2021/03/24 12:41:40;;;;;;;6.20;1.45;;;19.70;19.80;;;;;;4978213;28;20088;-82
2021/03/24 12:44:12;;;;;;;1.75;1.00;;;;;;;;;;4976402;28;20038;-83
2021/03/24 12:46:50;;;;;;;1.00;0.40;;;19.40;21.10;;;;;;4983409;28;20146;-84
2021/03/24 12:49:19;;;;;;;3.80;0.47;;;19.20;19.30;;;;;;4979883;28;20701;-82
2021/03/24 12:51:53;;;;;;;3.88;1.25;;;19.30;20.90;;;;;;4977997;28;20022;-83
2021/03/24 12:54:21;;;;;;;3.58;0.73;;;;;;;;;;4980235;28;20621;-81
2021/03/24 12:57:06;;;;;;;1.58;1.05;;;19.20;21.10;;;;;;4985191;28;20542;-83
2021/03/24 12:59:59;;;;;;;4.10;0.80;;;19.20;21.20;;;;;;4975632;28;20627;-83
2021/03/24 13:02:40;;;;;;;1.90;0.68;;;19.30;21.90;;;;;;4977655;28;20503;-82
2021/03/24 13:05:09;;;;;;;3.72;0.60;;;;;;;;;;4978894;28;20026;-84
2021/03/24 13:07:42;;;;;;;2.78;0.70;;;19.40;36.20;;;;;;4976423;28;20153;-82
2021/03/24 13:10:08;;;;;;;3.58;1.58;;;;;;;;;;4983423;28;20042;-82
2021/03/24 13:12:55;;;;;;;2.00;1.52;;;;;;;;;;4980494;28;20032;-82
2021/03/24 13:15:47;;;;;;;7.65;1.33;;;19.00;20.50;;;;;;4986075;28;20030;-81
2021/03/24 13:18:32;;;;;;;0.77;0.55;;;18.90;34.20;;;;;;4975831;28;20059;-83
2021/03/24 13:21:04;;;;;;;2.25;0.88;;;;;;;;;;4981074;28;20567;-85
2021/03/24 13:23:41;;;;;;;1.42;0.80;;;;;;;;;;4977614;28;20077;-82
2021/03/24 13:26:09;;;;;;;1.15;0.80;;;;;;;;;;4976406;28;20223;-82
2021/03/24 13:28:39;;;;;;;1.08;0.65;;;;;;;;;;4977330;28;20746;-83
2021/03/24 13:31:18;;;;;;;2.95;0.75;;;19.10;22.00;;;;;;4976197;28;20444;-83
2021/03/24 13:33:47;;;;;;;2.38;0.80;;;;;;;;;;4975771;28;20106;-83
2021/03/24 13:36:38;;;;;;;2.63;0.77;;;18.90;20.80;;;;;;4972774;28;20030;-85
2021/03/24 13:39:20;;;;;;;2.47;0.73;;;18.80;21.20;;;;;;4975588;28;20026;-82
2021/03/24 13:41:50;;;;;;;1.02;0.60;;;18.80;20.80;;;;;;4979869;28;20038;-82
2021/03/24 13:44:16;;;;;;;2.45;1.30;;;;;;;;;;4976979;28;20041;-81
2021/03/24 13:46:50;;;;;;;2.17;1.00;;;18.70;21.80;;;;;;4978155;28;20027;-83
2021/03/24 13:49:26;;;;;;;2.05;0.90;;;18.70;21.00;;;;;;4970766;28;20031;-81
2021/03/24 13:52:04;;;;;;;0.80;0.52;;;18.50;20.50;;;;;;4978314;28;20039;-85
2021/03/24 13:54:34;;;;;;;0.70;0.57;;;18.40;20.20;;;;;;4972933;28;20568;-82
2021/03/24 13:57:00;;;;;;;2.03;0.95;;;;;;;;;;4978771;28;20043;-82
2021/03/24 13:59:29;;;;;;;0.60;0.40;;;;;;;;;;4982516;28;20037;-82
2021/03/24 14:02:21;;;;;;;2.40;1.13;;;18.30;20.20;;;;;;4978663;28;20101;-83
2021/03/24 14:04:55;;;;;;;3.92;0.98;;;18.40;21.70;;;;;;4972582;28;20089;-83
2021/03/24 14:08:07;;;;;;;0.88;0.73;;;18.40;22.40;;;;;;4982664;28;20137;-82