Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:01:42;;;;;;;9.07;5.80;;;6.80;99.90;;;;;;10604150;27;20221;-78
2023/02/05 00:06:45;;;;;;;7.80;5.67;;;6.80;99.90;;;;;;10599971;27;20301;-78
2023/02/05 00:11:48;;;;;;;9.10;5.20;;;6.70;99.90;;;;;;10625046;27;20627;-80
2023/02/05 00:16:50;;;;;;;12.40;5.70;;;6.80;99.90;;;;;;10614155;27;20219;-78
2023/02/05 00:21:52;;;;;;;8.17;5.20;;;6.70;99.90;;;;;;10590293;27;20203;-78
2023/02/05 00:26:56;;;;;;;5.47;4.43;;;6.70;99.90;;;;;;10619692;27;20214;-77
2023/02/05 00:31:58;;;;;;;6.10;4.53;;;6.60;99.90;;;;;;10609119;27;20199;-78
2023/02/05 00:37:00;;;;;;;8.23;4.40;;;6.60;99.90;;;;;;10598539;27;20227;-79
2023/02/05 00:42:04;;;;;;;9.77;5.30;;;6.50;99.90;;;;;;10604823;27;20207;-80
2023/02/05 00:47:06;;;;;;;5.57;4.27;;;6.50;99.90;;;;;;10608611;27;20274;-82
2023/02/05 00:52:08;;;;;;;5.33;4.83;;;6.50;99.90;;;;;;10627383;27;20285;-82
2023/02/05 00:57:11;;;;;;;10.23;6.90;;;6.50;99.90;;;;;;10606217;27;20246;-79
2023/02/05 01:02:13;;;;;;;9.93;7.53;;;6.50;99.90;;;;;;10590704;27;20203;-81
2023/02/05 01:07:16;;;;;;;12.77;8.93;;;6.50;99.90;;;;;;10607348;27;20257;-80
2023/02/05 01:12:19;;;;;;;8.70;5.93;;;6.50;99.90;;;;;;10607747;27;20198;-81
2023/02/05 01:17:22;;;;;;;8.05;7.25;;;6.50;99.90;;;;;;10592121;27;20222;-79
2023/02/05 01:22:24;;;;;;;7.87;6.90;;;6.60;99.90;;;;;;10592400;27;20205;-79
2023/02/05 01:27:27;;;;;;;9.27;5.87;;;6.70;99.90;;;;;;10592118;27;20246;-80
2023/02/05 01:32:30;;;;;;;11.70;6.70;;;6.60;99.90;;;;;;10586195;27;20628;-81
2023/02/05 01:37:32;;;;;;;8.40;6.30;;;6.60;99.90;;;;;;10608447;27;20219;-81
2023/02/05 01:42:36;;;;;;;11.63;7.43;;;6.70;99.90;;;;;;10611294;27;20194;-79
2023/02/05 01:47:38;;;;;;;9.23;6.70;;;6.70;99.90;;;;;;10617827;22;20231;-78
2023/02/05 01:52:40;;;;;;;11.73;7.10;;;6.60;99.90;;;;;;10582586;28;20626;-77
2023/02/05 01:57:43;;;;;;;11.30;7.67;;;6.60;99.90;;;;;;10546685;28;20309;-78
2023/02/05 02:02:46;;;;;;;11.20;7.37;;;6.50;99.90;;;;;;10523321;28;20235;-77
2023/02/05 02:07:48;;;;;;;16.37;9.07;;;6.40;99.90;;;;;;10522888;28;20211;-80
2023/02/05 02:12:53;;;;;;;13.73;9.10;;;6.30;99.90;;;;;;10525306;28;20219;-80
2023/02/05 02:18:24;;;;;;;14.60;9.07;;;6.30;99.90;;;;;;10540501;28;20302;-79
2023/02/05 02:23:33;;;;;;;16.80;8.85;;;6.50;99.90;;;;;;10544976;28;20482;-81
2023/02/05 02:28:50;;;;;;;12.50;8.90;;;6.60;99.90;;;;;;10547858;28;20207;-79
2023/02/05 02:33:57;;;;;;;13.52;10.10;;;6.70;99.90;;;;;;10557351;28;20465;-79
2023/02/05 02:39:05;;;;;;;13.60;9.00;;;6.70;99.80;;;;;;10536895;28;20567;-79
2023/02/05 02:44:12;;;;;;;16.40;9.73;;;6.60;99.40;;;;;;10563255;28;20218;-80
2023/02/05 02:49:18;;;;;;;14.80;8.07;;;6.40;99.90;;;;;;10552105;28;20238;-79
2023/02/05 02:54:22;;;;;;;12.80;8.50;;;6.30;99.90;;;;;;10572803;28;20270;-79
2023/02/05 02:59:29;;;;;;;12.73;9.50;;;6.20;99.90;;;;;;10551848;28;20208;-79
2023/02/05 03:04:36;;;;;;;12.18;9.20;;;6.10;99.90;;;;;;10542163;28;20188;-79
2023/02/05 03:09:43;;;;;;;13.53;10.20;;;6.20;99.90;;;;;;10560012;28;20230;-80
2023/02/05 03:14:47;;;;;;;12.50;10.90;;;6.20;99.90;;;;;;10559424;28;20254;-80
2023/02/05 03:19:57;;;;;;;14.30;11.07;;;6.10;99.90;;;;;;10556986;28;20219;-80
2023/02/05 03:25:01;;;;;;;12.55;11.23;;;6.10;99.90;;;;;;10547531;28;20248;-79
2023/02/05 03:30:06;;;;;;;16.57;10.03;;;6.20;99.90;;;;;;10541039;28;20196;-79
2023/02/05 03:35:23;;;;;;;11.52;10.43;;;6.30;99.90;;;;;;10560421;28;20211;-79
2023/02/05 03:40:35;;;;;;;11.90;10.70;;;6.30;99.90;;;;;;10540553;28;20187;-80
2023/02/05 03:45:47;;;;;;;16.43;10.67;;;6.30;99.90;;;;;;10530946;28;20728;-80
2023/02/05 03:50:59;;;;;;;16.83;10.90;;;6.20;99.90;;;;;;10541609;28;20203;-80
2023/02/05 03:56:07;;;;;;;17.10;11.10;;;6.10;99.90;;;;;;10509876;28;20227;-79
2023/02/05 04:01:13;;;;;;;11.60;10.27;;;6.00;99.90;;;;;;10537079;28;20195;-80
2023/02/05 04:06:17;;;;;;;13.00;10.55;;;6.00;99.90;;;;;;10542674;28;20980;-81
2023/02/05 04:11:22;;;;;;;10.27;9.30;;;6.20;99.90;;;;;;10535603;28;20207;-80
2023/02/05 04:16:27;;;;;;;10.50;9.40;;;6.10;99.90;;;;;;10543591;28;20227;-80
2023/02/05 04:21:29;;;;;;;12.90;11.00;;;5.90;99.90;;;;;;10533173;28;20711;-80
2023/02/05 04:26:31;;;;;;;19.57;14.80;;;5.70;99.90;;;;;;10578296;28;20199;-79
2023/02/05 04:31:39;;;;;;;12.30;9.50;;;5.60;99.90;;;;;;10547589;28;20736;-80
2023/02/05 04:36:42;;;;;;;15.18;11.50;;;5.50;99.90;;;;;;10561263;28;20222;-81
2023/02/05 04:41:44;;;;;;;13.40;8.43;;;5.60;99.90;;;;;;10535666;28;20200;-78
2023/02/05 04:46:48;;;;;;;12.50;9.03;;;5.60;99.90;;;;;;10539885;28;20782;-80
2023/02/05 04:51:50;;;;;;;10.90;9.40;;;5.40;99.90;;;;;;10533857;28;20618;-80
2023/02/05 04:56:52;;;;;;;14.32;9.18;;;5.30;99.90;;;;;;10565249;28;20710;-81
2023/02/05 05:01:55;;;;;;;12.53;9.10;;;5.30;99.90;;;;;;10563742;28;20226;-79
2023/02/05 05:06:57;;;;;;;19.80;12.60;;;5.30;99.90;;;;;;10585983;28;20294;-79
2023/02/05 05:11:59;;;;;;;21.33;13.70;;;5.20;99.90;;;;;;10557439;28;20279;-80
2023/02/05 05:17:03;;;;;;;9.70;8.23;;;5.10;99.90;;;;;;10537149;28;20227;-79
2023/02/05 05:22:05;;;;;;;10.25;8.40;;;5.20;99.90;;;;;;10565091;28;20260;-80
2023/02/05 05:27:10;;;;;;;10.52;8.35;;;5.50;99.90;;;;;;10587581;28;20301;-81
2023/02/05 05:32:14;;;;;;;13.10;8.77;;;5.70;99.90;;;;;;10567818;28;20213;-80
2023/02/05 05:37:16;;;;;;;13.17;8.60;;;5.50;99.90;;;;;;10548398;28;20230;-79
2023/02/05 05:47:38;;;;;;;13.40;9.97;;;5.40;99.90;;;;;;10527382;28;20219;-81
2023/02/05 05:52:40;;;;;;;14.57;10.10;;;5.30;99.90;;;;;;10560810;28;20240;-80
2023/02/05 05:57:43;;;;;;;18.97;8.93;;;5.20;99.90;;;;;;10567720;28;20219;-80
2023/02/05 06:02:46;;;;;;;10.10;8.67;;;5.10;99.90;;;;;;10531885;28;20218;-80
2023/02/05 06:07:48;;;;;;;13.90;9.20;;;5.20;99.90;;;;;;10548163;28;20307;-79
2023/02/05 06:12:51;;;;;;;13.43;10.90;;;5.20;99.90;;;;;;10528798;28;20206;-79
2023/02/05 06:17:55;;;;;;;11.13;9.93;;;5.20;99.90;;;;;;10574590;28;20243;-79
2023/02/05 06:22:57;;;;;;;13.60;10.47;;;5.30;99.90;;;;;;10575580;28;20209;-79
2023/02/05 06:27:59;;;;;;;19.80;10.67;;;5.40;99.90;;;;;;10535131;28;20353;-79
2023/02/05 06:33:02;;;;;;;14.33;11.13;;;5.50;99.90;;;;;;10539986;28;20225;-79
2023/02/05 06:38:04;;;;;;;18.23;11.10;;;5.50;99.90;;;;;;10525537;28;20303;-79
2023/02/05 06:43:06;;;;;;;12.13;10.60;;;5.50;99.90;;;;;;10570689;28;20666;-79
2023/02/05 06:48:10;;;;;;;12.50;10.30;;;5.40;99.90;;;;;;10561170;28;20225;-79
2023/02/05 06:53:12;;;;;;;15.63;9.93;;;5.40;99.90;;;;;;10556749;28;20194;-79
2023/02/05 06:58:14;;;;;;;10.03;9.00;;;5.40;99.90;;;;;;10585444;28;20235;-79
2023/02/05 07:03:17;;;;;;;12.87;9.93;;;5.40;99.90;;;;;;10567099;28;20642;-79
2023/02/05 07:08:25;;;;;;;15.50;11.63;;;5.50;99.90;;;;;;10581732;28;20211;-78
2023/02/05 07:13:43;;;;;;;19.03;13.27;;;5.60;99.90;;;;;;10572929;28;20280;-79
2023/02/05 07:18:46;;;;;;;16.90;10.30;;;5.70;99.90;;;;;;10566870;28;20319;-78
2023/02/05 07:29:09;;;;;;;17.10;12.40;;;5.80;99.90;;;;;;10570018;28;20214;-79
2023/02/05 07:34:12;;;;;;;13.90;10.10;;;5.90;99.90;;;;;;10588435;28;20230;-79
2023/02/05 07:39:14;;;;;;;16.98;13.43;;;5.90;99.90;;;;;;10541483;28;20231;-80
2023/02/05 07:44:16;;;;;;;15.77;11.70;;;6.10;99.90;;;;;;10538620;28;20207;-79
2023/02/05 07:49:27;;;;;;;16.90;10.37;;;6.30;99.90;;;;;;10567859;28;20214;-80
2023/02/05 08:00:23;;;;;;;14.30;9.00;;;6.30;99.90;;;;;;10549701;28;20201;-79
2023/02/05 08:11:27;;;;;;;16.00;9.17;;;6.30;99.90;;;;;;10539098;28;20210;-80
2023/02/05 08:17:10;;;;;;;14.48;10.15;;;6.30;99.90;;;;;;10554029;28;20701;-80
2023/02/05 08:22:16;;;;;;;11.63;9.23;;;6.50;99.90;;;;;;10561332;28;20195;-80
2023/02/05 08:27:18;;;;;;;23.37;16.73;;;6.60;99.90;;;;;;10535160;28;20239;-80
2023/02/05 08:32:20;;;;;;;20.80;14.50;;;6.50;99.90;;;;;;10549033;28;20282;-78
2023/02/05 08:37:23;;;;;;;20.90;14.50;;;6.50;99.90;;;;;;10576809;28;20230;-78
2023/02/05 08:42:25;;;;;;;18.23;10.97;;;6.60;99.90;;;;;;10551699;28;20242;-78
2023/02/05 08:47:27;;;;;;;13.80;9.90;;;6.70;99.90;;;;;;10545992;28;20227;-78
2023/02/05 08:52:31;;;;;;;11.40;10.00;;;6.80;99.90;;;;;;10575660;28;20227;-78
2023/02/05 08:57:33;;;;;;;15.65;10.18;;;6.90;99.90;;;;;;10555042;28;20219;-77
2023/02/05 09:02:35;;;;;;;13.43;8.90;;;7.10;99.90;;;;;;10559313;28;20319;-78
2023/02/05 09:07:39;;;;;;;13.53;8.60;;;7.20;99.90;;;;;;10557132;28;20212;-78
2023/02/05 09:12:41;;;;;;;12.60;9.17;;;7.20;99.90;;;;;;10532327;28;20230;-77
2023/02/05 09:17:44;;;;;;;16.27;11.30;;;7.10;99.90;;;;;;10578250;28;20251;-77
2023/02/05 09:22:49;;;;;;;14.27;10.57;;;7.20;99.90;;;;;;10538686;28;20214;-78
2023/02/05 09:27:51;;;;;;;12.40;11.00;;;7.20;99.90;;;;;;10566753;28;20814;-78
2023/02/05 09:32:53;;;;;;;12.00;10.80;;;7.20;99.90;;;;;;10556920;28;20203;-78
2023/02/05 09:37:56;;;;;;;18.07;11.20;;;7.20;99.90;;;;;;10541331;28;20220;-78
2023/02/05 09:43:05;;;;;;;15.40;11.07;;;7.20;99.90;;;;;;10525346;28;20199;-78
2023/02/05 09:48:28;;;;;;;11.13;10.03;;;7.10;99.90;;;;;;10529940;28;20306;-78
2023/02/05 09:53:36;;;;;;;13.80;11.60;;;7.00;99.90;;;;;;10576831;28;20277;-78
2023/02/05 09:58:42;;;;;;;13.90;12.20;;;6.90;99.90;;;;;;10538387;28;20500;-78
2023/02/05 10:03:46;;;;;;;14.83;12.87;;;6.80;99.90;;;;;;10557993;28;20227;-78
2023/02/05 10:09:00;;;;;;;14.00;12.70;;;6.60;99.90;;;;;;10536096;28;20220;-78
2023/02/05 10:14:16;;;;;;;14.77;12.03;;;6.70;99.90;;;;;;10583149;28;20659;-77
2023/02/05 10:19:44;;;;;;;13.30;11.87;;;6.80;99.90;;;;;;10529574;28;20230;-77
2023/02/05 10:25:22;;;;;;;12.67;11.40;;;6.70;99.90;;;;;;10568002;28;20219;-78
2023/02/05 10:30:31;;;;;;;13.00;11.47;;;6.70;99.90;;;;;;10514843;28;20643;-77
2023/02/05 10:35:43;;;;;;;15.63;13.17;;;6.60;99.90;;;;;;10584750;28;20207;-77
2023/02/05 10:40:46;;;;;;;13.85;12.18;;;6.70;99.90;;;;;;10543775;28;20780;-77
2023/02/05 10:45:51;;;;;;;14.87;12.40;;;6.90;99.90;;;;;;10537367;28;20258;-77
2023/02/05 10:50:59;;;;;;;14.67;12.80;;;6.90;99.90;;;;;;10556174;28;20202;-77
2023/02/05 10:56:03;;;;;;;17.73;15.30;;;6.90;99.90;;;;;;10537925;28;20313;-77
2023/02/05 11:01:11;;;;;;;17.80;14.20;;;6.90;99.90;;;;;;10553744;28;20191;-77
2023/02/05 11:06:13;;;;;;;17.20;14.03;;;6.90;99.90;;;;;;10552374;28;20208;-78
2023/02/05 11:11:21;;;;;;;17.03;13.63;;;6.90;99.90;;;;;;10555216;28;20280;-77
2023/02/05 11:16:36;;;;;;;18.90;13.70;;;6.90;99.90;;;;;;10537360;28;20218;-77
2023/02/05 11:21:51;;;;;;;16.53;13.40;;;6.90;99.90;;;;;;10543407;28;20591;-78
2023/02/05 11:27:23;;;;;;;17.37;12.90;;;7.00;99.90;;;;;;10568408;28;20214;-81
2023/02/05 11:32:36;;;;;;;15.30;13.70;;;7.10;99.90;;;;;;10564619;28;20284;-79
2023/02/05 11:37:39;;;;;;;15.63;14.13;;;7.10;99.90;;;;;;10542711;28;20223;-76
2023/02/05 11:42:46;;;;;;;15.37;12.07;;;7.00;99.90;;;;;;10538426;28;20604;-81
2023/02/05 11:47:50;;;;;;;14.60;13.13;;;7.10;99.90;;;;;;10558776;28;20303;-78
2023/02/05 11:52:53;;;;;;;17.97;12.97;;;7.10;99.90;;;;;;10543881;28;20663;-81
2023/02/05 11:57:59;;;;;;;13.33;12.03;;;7.10;99.90;;;;;;10564772;28;20237;-81
2023/02/05 12:03:15;;;;;;;16.13;13.60;;;7.10;99.90;;;;;;10528511;28;20192;-79
2023/02/05 12:08:42;;;;;;;15.20;13.03;;;7.20;99.90;;;;;;10547713;28;20225;-77
2023/02/05 12:13:57;;;;;;;14.60;13.20;;;7.20;99.90;;;;;;10551778;28;20206;-78
2023/02/05 12:19:13;;;;;;;17.50;15.30;;;7.50;99.90;;;;;;10566778;28;20328;-79
2023/02/05 12:24:36;;;;;;;16.63;14.93;;;7.50;99.90;;;;;;10553160;28;20287;-79
2023/02/05 12:29:52;;;;;;;16.20;13.90;;;7.50;99.90;;;;;;10551381;28;20220;-79
2023/02/05 12:35:13;;;;;;;16.27;14.60;;;7.40;99.90;;;;;;10541376;28;20206;-78
2023/02/05 12:40:30;;;;;;;18.60;15.87;;;7.50;99.90;;;;;;10549085;28;20226;-77
2023/02/05 12:45:47;;;;;;;28.23;23.07;;;7.40;99.90;;;;;;10544841;28;20296;-79
2023/02/05 12:51:12;;;;;;;25.33;23.03;;;7.40;99.90;;;;;;10576291;28;20195;-78
2023/02/05 12:56:47;;;;;;;24.00;21.87;;;7.30;99.90;;;;;;10564367;28;20680;-78
2023/02/05 13:01:56;;;;;;;19.10;17.80;;;7.20;99.90;;;;;;10541010;28;20245;-79
2023/02/05 13:07:07;;;;;;;18.23;16.52;;;7.10;99.90;;;;;;10587322;28;20215;-77
2023/02/05 13:12:13;;;;;;;19.60;18.20;;;7.20;99.90;;;;;;10566230;28;20202;-76
2023/02/05 13:17:19;;;;;;;19.83;18.33;;;7.20;99.90;;;;;;10539420;28;20239;-78
2023/02/05 13:33:14;;;;;;;19.40;17.63;;;7.20;99.90;;;;;;10558141;28;20433;-78
2023/02/05 13:38:45;;;;;;;19.33;17.90;;;7.40;99.90;;;;;;10547653;28;20966;-77
2023/02/05 13:44:18;;;;;;;17.57;16.07;;;7.30;99.90;;;;;;10573890;28;20698;-78
2023/02/05 13:49:55;;;;;;;13.33;12.53;;;7.20;99.90;;;;;;10544624;28;20739;-77
2023/02/05 13:55:31;;;;;;;17.45;16.23;;;7.10;99.90;;;;;;10559461;28;20236;-79
2023/02/05 14:00:34;;;;;;;12.83;12.10;;;7.10;99.90;;;;;;10570322;28;20625;-79
2023/02/05 14:05:39;;;;;;;12.37;11.67;;;7.00;99.90;;;;;;10561481;28;20306;-80
2023/02/05 14:10:44;;;;;;;12.20;11.50;;;6.80;99.90;;;;;;10536980;28;20188;-77
2023/02/05 14:15:49;;;;;;;12.87;12.07;;;6.80;99.90;;;;;;10563525;28;20449;-77
2023/02/05 14:20:51;;;;;;;19.33;17.40;;;6.80;99.90;;;;;;10573522;28;20211;-77
2023/02/05 14:26:09;;;;;;;9.90;9.30;;;6.80;99.90;;;;;;10562316;28;20679;-77
2023/02/05 14:31:46;;;;;;;9.80;9.40;;;6.70;99.90;;;;;;10539528;28;20192;-79
2023/02/05 14:36:48;;;;;;;10.88;10.27;;;6.60;99.90;;;;;;10539966;28;20207;-78
2023/02/05 14:41:57;;;;;;;11.67;10.87;;;6.60;99.90;;;;;;10536224;28;20722;-78
2023/02/05 14:47:06;;;;;;;11.60;10.90;;;6.60;99.90;;;;;;10555972;28;20436;-76
2023/02/05 14:52:22;;;;;;;10.83;10.13;;;6.50;99.90;;;;;;10550742;28;20208;-77
2023/02/05 14:57:33;;;;;;;11.33;10.73;;;6.40;99.90;;;;;;10563047;28;20223;-77
2023/02/05 15:03:06;;;;;;;11.80;11.10;;;6.30;99.90;;;;;;10568581;28;20195;-78
2023/02/05 15:08:14;;;;;;;10.03;9.23;;;6.30;99.90;;;;;;10556531;28;20551;-79
2023/02/05 15:13:19;;;;;;;11.03;10.50;;;6.20;99.90;;;;;;10543932;28;20231;-78
2023/02/05 15:18:26;;;;;;;10.40;9.90;;;6.20;99.90;;;;;;10567203;28;20250;-78
2023/02/05 15:23:36;;;;;;;9.87;9.20;;;6.10;99.90;;;;;;10563262;28;20203;-77
2023/02/05 15:28:46;;;;;;;12.35;11.65;;;6.10;99.90;;;;;;10552756;28;20219;-78
2023/02/05 15:34:01;;;;;;;12.60;11.90;;;6.20;99.90;;;;;;10528490;28;20195;-77
2023/02/05 15:39:14;;;;;;;11.53;10.83;;;6.30;99.90;;;;;;10572477;28;20308;-77
2023/02/05 15:44:23;;;;;;;12.68;11.98;;;6.20;99.90;;;;;;10577993;28;20321;-78
2023/02/05 15:49:32;;;;;;;11.60;10.90;;;6.30;99.90;;;;;;10532490;28;20244;-77
2023/02/05 15:54:36;;;;;;;11.70;11.10;;;6.30;99.90;;;;;;10548611;28;20192;-78
2023/02/05 15:59:40;;;;;;;11.18;10.57;;;6.20;99.90;;;;;;10541233;28;20227;-79
2023/02/05 16:04:42;;;;;;;11.30;10.27;;;6.30;99.90;;;;;;10582800;28;20230;-76
2023/02/05 16:09:47;;;;;;;11.83;11.23;;;6.30;99.90;;;;;;10548746;28;20223;-76
2023/02/05 16:14:59;;;;;;;12.13;11.43;;;6.20;99.90;;;;;;10547410;28;20286;-76
2023/02/05 16:20:13;;;;;;;11.80;11.07;;;6.10;99.90;;;;;;10539808;28;20299;-76
2023/02/05 16:25:35;;;;;;;12.67;11.97;;;6.10;99.90;;;;;;10575403;28;20220;-77
2023/02/05 16:30:41;;;;;;;12.40;11.70;;;6.10;99.90;;;;;;10573434;28;20227;-77
2023/02/05 16:35:48;;;;;;;12.43;11.73;;;6.20;99.90;;;;;;10563236;28;20225;-78
2023/02/05 16:40:52;;;;;;;12.47;11.77;;;6.30;99.90;;;;;;10560318;28;20284;-78
2023/02/05 16:46:23;;;;;;;12.67;11.97;;;6.20;99.90;;;;;;10543284;28;20224;-77
2023/02/05 16:51:35;;;;;;;12.10;11.30;;;6.10;99.90;;;;;;10552383;28;20195;-77
2023/02/05 16:56:43;;;;;;;12.37;11.67;;;6.10;99.90;;;;;;10541302;28;20687;-76
2023/02/05 17:01:47;;;;;;;11.77;11.07;;;6.10;99.90;;;;;;10562526;28;20211;-75
2023/02/05 17:06:49;;;;;;;14.00;13.20;;;6.10;99.90;;;;;;10570926;28;20213;-77
2023/02/05 17:11:51;;;;;;;13.83;13.03;;;6.20;99.90;;;;;;10553758;28;20206;-76
2023/02/05 17:16:56;;;;;;;14.90;13.90;;;6.30;99.90;;;;;;10537797;28;20216;-76
2023/02/05 17:22:19;;;;;;;14.30;13.30;;;6.20;99.90;;;;;;10561780;28;20204;-78
2023/02/05 17:27:25;;;;;;;15.73;14.67;;;6.20;99.90;;;;;;10538852;28;20771;-77
2023/02/05 17:32:30;;;;;;;15.67;14.67;;;6.20;99.90;;;;;;10563941;28;20660;-77
2023/02/05 17:37:33;;;;;;;17.87;16.57;;;6.20;99.90;;;;;;10574392;28;20229;-76
2023/02/05 17:42:35;;;;;;;15.10;14.07;;;6.20;99.90;;;;;;10557370;28;20248;-80
2023/02/05 17:47:40;;;;;;;18.20;16.70;;;6.20;99.90;;;;;;10519053;28;20258;-79
2023/02/05 17:52:42;;;;;;;17.67;16.40;;;6.20;99.90;;;;;;10539080;28;20268;-77
2023/02/05 17:57:45;;;;;;;18.83;17.53;;;6.30;99.90;;;;;;10560019;28;20225;-77
2023/02/05 18:02:49;;;;;;;19.43;18.13;;;6.30;99.90;;;;;;10543331;28;20564;-79
2023/02/05 18:07:54;;;;;;;20.17;18.67;;;6.30;99.90;;;;;;10578842;28;20809;-76
2023/02/05 18:12:56;;;;;;;19.07;17.57;;;6.30;99.90;;;;;;10550380;28;20600;-78
2023/02/05 18:17:59;;;;;;;20.30;18.70;;;6.50;99.90;;;;;;10540048;28;20473;-78
2023/02/05 18:23:02;;;;;;;18.50;17.20;;;6.50;99.90;;;;;;10545872;28;20697;-78
2023/02/05 18:28:05;;;;;;;18.70;17.20;;;6.40;99.90;;;;;;10539988;28;20555;-78
2023/02/05 18:33:08;;;;;;;18.40;17.00;;;6.30;99.90;;;;;;10579265;28;20227;-78
2023/02/05 18:38:10;;;;;;;18.00;16.60;;;6.30;99.90;;;;;;10534828;28;20219;-77
2023/02/05 18:43:12;;;;;;;16.67;15.57;;;6.30;99.90;;;;;;10567812;28;20237;-78
2023/02/05 18:48:16;;;;;;;15.13;14.03;;;6.20;99.90;;;;;;10574096;28;20242;-77
2023/02/05 18:53:18;;;;;;;15.93;14.93;;;6.20;99.90;;;;;;10576243;28;20290;-78
2023/02/05 18:58:20;;;;;;;14.37;13.47;;;6.10;99.90;;;;;;10535709;28;20250;-78
2023/02/05 19:03:31;;;;;;;14.70;13.70;;;6.10;99.90;;;;;;10546219;28;20194;-77
2023/02/05 19:08:33;;;;;;;15.67;14.60;;;6.10;99.90;;;;;;10550516;28;20583;-76
2023/02/05 19:13:35;;;;;;;15.53;14.50;;;6.00;99.90;;;;;;10560232;28;20670;-77
2023/02/05 19:18:40;;;;;;;16.00;14.90;;;6.00;99.90;;;;;;10590462;28;20226;-77
2023/02/05 19:23:44;;;;;;;15.17;14.17;;;6.10;99.90;;;;;;10580978;28;20272;-77
2023/02/05 19:28:51;;;;;;;15.20;14.20;;;6.20;99.90;;;;;;10533891;28;20307;-77
2023/02/05 19:33:55;;;;;;;15.80;14.70;;;6.20;99.90;;;;;;10582181;28;20737;-77
2023/02/05 19:38:59;;;;;;;15.37;14.37;;;6.10;99.90;;;;;;10551368;28;20223;-77
2023/02/05 19:44:02;;;;;;;15.70;14.70;;;6.10;99.90;;;;;;10550472;28;20223;-77
2023/02/05 19:49:10;;;;;;;16.20;15.10;;;6.10;99.90;;;;;;10594120;22;20244;-77
2023/02/05 19:54:13;;;;;;;16.47;15.37;;;6.10;99.90;;;;;;10549094;28;20366;-78
2023/02/05 19:59:16;;;;;;;18.33;17.00;;;6.10;99.90;;;;;;10554007;28;20216;-78
2023/02/05 20:04:21;;;;;;;16.93;15.73;;;6.00;99.90;;;;;;10534443;28;20207;-77
2023/02/05 20:09:23;;;;;;;16.50;15.40;;;6.00;99.90;;;;;;10465917;28;20228;-78
2023/02/05 20:14:25;;;;;;;17.50;16.10;;;5.90;99.90;;;;;;10505219;28;20285;-78
2023/02/05 20:19:29;;;;;;;17.90;16.57;;;5.90;99.90;;;;;;10498141;28;20680;-78
2023/02/05 20:24:31;;;;;;;17.55;16.35;;;5.90;99.90;;;;;;10498253;28;20201;-79
2023/02/05 20:34:53;;;;;;;18.00;16.80;;;6.20;99.90;;;;;;10501173;28;20200;-78
2023/02/05 20:39:55;;;;;;;18.73;17.47;;;6.20;99.90;;;;;;10497053;28;20298;-78
2023/02/05 20:44:58;;;;;;;19.13;17.73;;;6.10;99.90;;;;;;10495179;28;20208;-78
2023/02/05 20:50:01;;;;;;;18.30;17.00;;;6.10;99.90;;;;;;10495072;28;20745;-80
2023/02/05 20:55:03;;;;;;;19.57;18.17;;;6.20;99.90;;;;;;10504168;28;20608;-76
2023/02/05 21:00:07;;;;;;;20.03;18.53;;;6.20;99.90;;;;;;10509882;28;20234;-77
2023/02/05 21:05:10;;;;;;;19.43;18.10;;;6.10;99.90;;;;;;10495932;28;20231;-78
2023/02/05 21:10:12;;;;;;;19.55;18.10;;;6.00;99.90;;;;;;10512703;28;20247;-79
2023/02/05 21:15:15;;;;;;;17.80;16.50;;;6.10;99.90;;;;;;10534235;28;20203;-78
2023/02/05 21:20:18;;;;;;;20.37;18.87;;;6.10;99.90;;;;;;10498938;28;20642;-77
2023/02/05 21:25:20;;;;;;;18.80;17.40;;;6.00;99.90;;;;;;10535187;28;20200;-80
2023/02/05 21:30:22;;;;;;;19.50;18.10;;;6.00;99.90;;;;;;10499017;28;20264;-77
2023/02/05 21:35:26;;;;;;;19.95;18.45;;;6.00;99.90;;;;;;10500022;28;20235;-77
2023/02/05 21:40:28;;;;;;;21.20;19.60;;;6.10;99.90;;;;;;10530053;28;20251;-79
2023/02/05 21:45:30;;;;;;;19.30;17.80;;;6.20;99.90;;;;;;10538773;28;20690;-79
2023/02/05 21:50:33;;;;;;;21.30;19.67;;;6.10;99.90;;;;;;10508403;28;20683;-79
2023/02/05 21:55:35;;;;;;;18.77;17.33;;;6.00;99.90;;;;;;10537832;28;20282;-79
2023/02/05 22:00:37;;;;;;;19.73;18.15;;;6.10;99.90;;;;;;10500025;28;20778;-79
2023/02/05 22:05:41;;;;;;;21.43;19.63;;;6.30;99.90;;;;;;10491762;28;20227;-79
2023/02/05 22:10:43;;;;;;;21.50;19.70;;;6.30;99.90;;;;;;10538797;28;20220;-79
2023/02/05 22:15:45;;;;;;;20.20;18.60;;;6.20;99.90;;;;;;10532012;28;20192;-78
2023/02/05 22:20:48;;;;;;;22.67;20.87;;;6.10;99.90;;;;;;10470475;28;20246;-79
2023/02/05 22:25:50;;;;;;;22.07;20.17;;;6.00;99.90;;;;;;10521263;28;20829;-80
2023/02/05 22:30:59;;;;;;;22.90;21.00;;;6.00;99.90;;;;;;10529526;28;20220;-79
2023/02/05 22:36:03;;;;;;;22.15;20.20;;;5.90;99.90;;;;;;10532315;28;20551;-79
2023/02/05 22:41:08;;;;;;;22.70;20.77;;;6.10;99.90;;;;;;10516138;28;20267;-79
2023/02/05 22:46:11;;;;;;;23.67;21.57;;;6.30;99.90;;;;;;10521682;28;20473;-79
2023/02/05 22:51:17;;;;;;;24.27;22.10;;;6.30;99.90;;;;;;10525321;28;20223;-78
2023/02/05 22:56:20;;;;;;;24.60;22.40;;;6.20;99.90;;;;;;10468657;28;20224;-78
2023/02/05 23:01:24;;;;;;;23.33;21.03;;;6.10;99.90;;;;;;10508800;28;20695;-78
2023/02/05 23:06:29;;;;;;;24.23;21.97;;;6.20;99.90;;;;;;10506954;28;20430;-78
2023/02/05 23:11:32;;;;;;;24.73;22.43;;;6.20;99.90;;;;;;10510872;28;20246;-79
2023/02/05 23:16:36;;;;;;;27.00;24.40;;;6.10;99.90;;;;;;10512144;28;20193;-78
2023/02/05 23:21:40;;;;;;;27.30;24.63;;;6.20;99.90;;;;;;10510421;28;20216;-79
2023/02/05 23:26:45;;;;;;;26.40;23.77;;;6.20;99.90;;;;;;10519011;28;20221;-78
2023/02/05 23:31:47;;;;;;;27.10;24.43;;;6.10;99.90;;;;;;10493643;28;20234;-79
2023/02/05 23:36:50;;;;;;;28.20;25.30;;;6.10;99.90;;;;;;10510489;28;20237;-78
2023/02/05 23:41:52;;;;;;;28.93;25.90;;;6.00;99.90;;;;;;10535600;28;20243;-78
2023/02/05 23:46:54;;;;;;;30.67;27.40;;;6.00;99.90;;;;;;10538891;28;20318;-78
2023/02/05 23:51:58;;;;;;;31.50;28.30;;;6.00;99.90;;;;;;10532088;28;20204;-79
2023/02/05 23:57:00;;;;;;;31.40;28.10;;;5.90;99.90;;;;;;10513428;28;20224;-78
