Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:15;;;;;;;32.20;10.80;;;;;;;3.60;100.00;96273.81;5056940;28;20204;-72
2022/12/03 00:02:42;;;;;;;39.30;12.33;;;;;;;3.52;100.00;96273.66;5056951;28;20201;-73
2022/12/03 00:05:09;;;;;;;33.87;11.27;;;;;;;3.66;100.00;96272.31;5056332;28;20228;-72
2022/12/03 00:07:36;;;;;;;37.30;11.90;;;;;;;3.66;100.00;96281.91;5056645;28;20212;-73
2022/12/03 00:10:05;;;;;;;38.53;11.43;;;;;;;3.71;100.00;96275.34;5056829;28;20664;-73
2022/12/03 00:12:32;;;;;;;36.13;11.80;;;;;;;3.67;100.00;96273.97;5056587;28;20251;-73
2022/12/03 00:14:58;;;;;;;43.20;12.27;;;;;;;3.74;100.00;96274.25;5056006;28;20224;-72
2022/12/03 00:17:25;;;;;;;36.60;11.40;;;;;;;3.70;100.00;96273.72;5056425;28;20205;-72
2022/12/03 00:19:51;;;;;;;31.97;11.63;;;;;;;3.70;100.00;96283.28;5056827;28;20208;-72
2022/12/03 00:22:18;;;;;;;40.80;12.30;;;;;;;3.75;100.00;96276.72;5056423;28;21037;-72
2022/12/03 00:24:44;;;;;;;35.90;11.53;;;;;;;3.78;100.00;96280.84;5055794;28;20200;-72
2022/12/03 00:27:12;;;;;;;37.50;11.90;;;;;;;3.87;100.00;96267.84;5056357;28;20211;-71
2022/12/03 00:29:38;;;;;;;36.07;11.67;;;;;;;3.78;100.00;96273.84;5056394;28;20757;-72
2022/12/03 00:32:05;;;;;;;32.83;11.03;;;;;;;3.82;100.00;96272.63;5055529;28;20208;-72
2022/12/03 00:34:32;;;;;;;41.40;12.23;;;;;;;3.79;100.00;96275.50;5055867;28;20236;-72
2022/12/03 00:36:58;;;;;;;34.20;11.13;;;;;;;3.83;100.00;96268.22;5056328;28;21219;-72
2022/12/03 00:39:25;;;;;;;32.23;10.77;;;;;;;3.85;100.00;96271.53;5056608;28;20208;-72
2022/12/03 00:41:51;;;;;;;37.33;12.83;;;;;;;3.72;100.00;96274.38;5057110;28;20204;-72
2022/12/03 00:44:19;;;;;;;32.07;11.10;;;;;;;3.83;100.00;96276.03;5055735;28;20208;-72
2022/12/03 00:46:45;;;;;;;37.30;11.50;;;;;;;3.74;100.00;96276.84;5056332;28;20220;-72
2022/12/03 00:49:12;;;;;;;32.53;9.83;;;;;;;3.76;100.00;96278.38;5056740;28;20204;-71
2022/12/03 00:51:38;;;;;;;28.27;10.33;;;;;;;3.79;100.00;96278.13;5056399;28;20235;-71
2022/12/03 00:54:05;;;;;;;29.73;10.00;;;;;;;3.74;100.00;96274.25;5055416;28;20227;-72
2022/12/03 00:56:31;;;;;;;40.47;11.63;;;;;;;3.68;100.00;96273.00;5056597;28;20250;-72
2022/12/03 00:58:58;;;;;;;32.20;11.60;;;;;;;3.75;100.00;96273.28;5056488;28;20201;-72
2022/12/03 01:01:26;;;;;;;36.33;11.10;;;;;;;3.85;100.00;96269.72;5057184;28;20575;-72
2022/12/03 01:03:52;;;;;;;37.40;11.90;;;;;;;3.74;100.00;96274.25;5055474;28;20201;-71
2022/12/03 01:06:19;;;;;;;31.17;11.40;;;;;;;3.71;100.00;96264.91;5055952;28;20250;-72
2022/12/03 01:08:45;;;;;;;37.00;11.67;;;;;;;3.78;100.00;96266.03;5056220;28;20224;-72
2022/12/03 01:13:52;;;;;;;36.77;10.87;;;;;;;3.84;100.00;96265.47;5055405;28;20212;-72
2022/12/03 01:16:19;;;;;;;40.73;12.70;;;;;;;3.87;100.00;96275.66;5056022;28;20697;-71
2022/12/03 01:18:46;;;;;;;36.57;10.97;;;;;;;3.96;100.00;96269.63;5056321;28;20215;-72
2022/12/03 01:21:13;;;;;;;36.17;11.20;;;;;;;3.88;100.00;96256.47;5056368;28;20211;-72
2022/12/03 01:23:39;;;;;;;36.57;12.13;;;;;;;3.91;100.00;96265.78;5055691;28;20192;-72
2022/12/03 01:26:06;;;;;;;33.83;11.40;;;;;;;3.91;100.00;96269.19;5056046;28;20228;-72
2022/12/03 01:28:32;;;;;;;33.33;10.80;;;;;;;3.90;100.00;96270.16;5056161;28;20647;-71
2022/12/03 01:33:43;;;;;;;35.03;11.27;;;;;;;3.75;100.00;96271.50;5055242;28;20603;-72
2022/12/03 01:36:11;;;;;;;39.73;11.83;;;;;;;3.44;100.00;96268.31;5056281;28;20224;-72
2022/12/03 01:38:37;;;;;;;38.17;12.20;;;;;;;3.61;100.00;96275.47;5056299;28;20196;-72
2022/12/03 01:41:04;;;;;;;42.87;10.97;;;;;;;3.60;100.00;96272.03;5059814;28;20208;-72
2022/12/03 01:43:31;;;;;;;35.70;11.13;;;;;;;3.63;100.00;96271.78;5059489;28;20201;-72
2022/12/03 01:45:57;;;;;;;36.47;12.03;;;;;;;3.54;100.00;96271.75;5059110;28;20234;-71
2022/12/03 01:48:24;;;;;;;40.10;12.23;;;;;;;3.45;100.00;96272.53;5059649;28;20220;-72
2022/12/03 01:50:51;;;;;;;34.37;10.73;;;;;;;3.43;100.00;96270.06;5059337;28;20223;-72
2022/12/03 01:53:18;;;;;;;39.07;11.07;;;;;;;3.72;100.00;96276.19;5059272;28;20224;-72
2022/12/03 01:55:45;;;;;;;34.13;10.97;;;;;;;3.63;100.00;96277.78;5058622;28;20224;-72
2022/12/03 01:58:14;;;;;;;36.90;11.40;;;;;;;3.60;100.00;96273.81;5058656;28;20212;-72
2022/12/03 02:00:41;;;;;;;28.00;10.83;;;;;;;3.59;100.00;96274.78;5059475;28;20204;-71
2022/12/03 02:03:15;;;;;;;37.13;11.97;;;;;;;3.70;100.00;96278.09;5058122;28;20207;-72
2022/12/03 02:05:41;;;;;;;28.80;10.33;;;;;;;3.52;100.00;96279.69;5058648;28;20216;-72
2022/12/03 02:08:31;;;;;;;36.03;11.83;;;;;;;3.70;100.00;96286.75;5058908;28;20229;-72
2022/12/03 02:11:01;;;;;;;33.27;10.53;;;;;;;3.71;100.00;96275.34;5058641;28;20222;-72
2022/12/03 02:13:28;;;;;;;34.03;11.03;;;;;;;3.65;100.00;96275.06;5058906;28;20222;-72
2022/12/03 02:15:55;;;;;;;27.17;10.70;;;;;;;3.65;100.00;96277.66;5058807;28;21225;-72
2022/12/03 02:18:22;;;;;;;34.47;11.63;;;;;;;3.68;100.00;96275.63;5058880;28;20211;-72
2022/12/03 02:20:57;;;;;;;33.00;11.27;;;;;;;3.81;100.00;96270.97;5058714;28;20205;-71
2022/12/03 02:23:30;;;;;;;25.57;9.80;;;;;;;3.68;100.00;96274.81;5059424;28;20215;-72
2022/12/03 02:25:58;;;;;;;26.93;9.97;;;;;;;3.67;100.00;96273.97;5058429;28;20346;-72
2022/12/03 02:28:25;;;;;;;32.57;10.53;;;;;;;3.72;100.00;96274.38;5058790;28;20204;-71
2022/12/03 02:30:51;;;;;;;29.10;10.10;;;;;;;3.71;100.00;96277.94;5059723;28;20211;-72
2022/12/03 02:33:18;;;;;;;27.03;9.60;;;;;;;3.73;100.00;96277.84;5058331;28;20204;-72
2022/12/03 02:35:45;;;;;;;29.43;10.13;;;;;;;3.67;100.00;96284.38;5057469;28;20239;-72
2022/12/03 02:38:15;;;;;;;29.70;11.03;;;;;;;3.84;100.00;96275.91;5058579;28;20208;-72
2022/12/03 02:40:43;;;;;;;24.97;9.43;;;;;;;3.68;100.00;96283.44;5058859;28;20200;-72
2022/12/03 02:43:13;;;;;;;28.90;9.70;;;;;;;3.62;100.00;96276.16;5058428;28;20691;-72
2022/12/03 02:45:42;;;;;;;28.17;9.40;;;;;;;3.68;100.00;96280.84;5057792;28;20271;-72
2022/12/03 02:48:13;;;;;;;27.47;10.77;;;;;;;3.56;100.00;96275.84;5057951;28;20204;-72
2022/12/03 02:50:43;;;;;;;27.77;9.60;;;;;;;3.39;100.00;96278.31;5057081;28;20210;-72
2022/12/03 02:53:14;;;;;;;25.17;10.00;;;;;;;3.35;100.00;96269.91;5058422;28;20221;-72
2022/12/03 02:55:42;;;;;;;24.50;8.57;;;;;;;3.33;100.00;96273.63;5057764;28;20230;-72
2022/12/03 02:58:09;;;;;;;25.37;9.53;;;;;;;3.41;100.00;96276.38;5057862;28;20713;-72
2022/12/03 03:00:38;;;;;;;28.30;9.30;;;;;;;3.44;100.00;96276.13;5058095;28;20204;-72
2022/12/03 03:03:06;;;;;;;28.90;9.23;;;;;;;3.30;100.00;96271.28;5058301;28;20208;-72
2022/12/03 03:05:34;;;;;;;28.60;9.83;;;;;;;3.26;100.00;96270.72;5057002;28;20224;-72
2022/12/03 03:08:02;;;;;;;29.53;9.97;;;;;;;3.16;100.00;96282.88;5057793;28;20646;-71
2022/12/03 03:10:29;;;;;;;25.87;8.83;;;;;;;3.29;100.00;96278.25;5057870;28;20200;-71
2022/12/03 03:12:56;;;;;;;22.70;7.93;;;;;;;3.17;100.00;96270.66;5057783;28;20211;-71
2022/12/03 03:15:24;;;;;;;31.80;10.23;;;;;;;3.25;100.00;96270.84;5056380;28;20231;-71
2022/12/03 03:17:52;;;;;;;22.13;9.17;;;;;;;3.47;100.00;96275.84;5057741;28;20218;-71
2022/12/03 03:20:19;;;;;;;28.77;8.93;;;;;;;3.49;100.00;96284.34;5057275;28;20207;-71
2022/12/03 03:22:45;;;;;;;23.77;7.87;;;;;;;3.41;100.00;96277.22;5057668;28;20214;-70
2022/12/03 03:25:15;;;;;;;21.80;7.60;;;;;;;3.51;100.00;96278.03;5057351;28;20222;-71
2022/12/03 03:27:42;;;;;;;24.43;8.07;;;;;;;3.30;100.00;96286.91;5057185;28;20201;-71
2022/12/03 03:30:11;;;;;;;30.40;9.20;;;;;;;3.28;100.00;96292.22;5057142;28;20200;-71
2022/12/03 03:32:39;;;;;;;26.67;9.20;;;;;;;3.09;100.00;96291.31;5057872;28;20599;-70
2022/12/03 03:35:08;;;;;;;27.80;8.83;;;;;;;3.04;100.00;96298.69;5057123;28;20235;-71
2022/12/03 03:37:35;;;;;;;26.23;8.80;;;;;;;2.89;100.00;96293.97;5056560;28;20207;-70
2022/12/03 03:40:02;;;;;;;28.80;9.17;;;;;;;2.81;100.00;96286.00;5057507;28;20203;-71
2022/12/03 03:42:29;;;;;;;27.20;9.00;;;;;;;2.81;100.00;96286.81;5057276;28;20344;-70
2022/12/03 03:44:55;;;;;;;31.53;10.03;;;;;;;2.75;100.00;96289.94;5055733;28;20611;-70
2022/12/03 03:47:23;;;;;;;22.47;8.23;;;;;;;2.71;100.00;96288.56;5057615;28;20216;-70
2022/12/03 03:49:50;;;;;;;34.17;9.80;;;;;;;2.64;100.00;96287.41;5057310;28;20719;-71
2022/12/03 03:52:19;;;;;;;28.17;8.60;;;;;;;2.74;100.00;96280.50;5055607;28;20207;-70
2022/12/03 03:54:47;;;;;;;28.73;7.90;;;;;;;2.74;100.00;96283.09;5056403;28;20246;-70
2022/12/03 03:57:13;;;;;;;25.70;7.93;;;;;;;2.84;100.00;96278.75;5057310;28;20210;-70
2022/12/03 03:59:40;;;;;;;25.67;7.33;;;;;;;2.86;100.00;96274.25;5057277;28;20219;-70
2022/12/03 04:02:06;;;;;;;23.83;7.27;;;;;;;2.95;100.00;96283.88;5055712;28;20207;-71
2022/12/03 04:04:36;;;;;;;27.30;6.60;;;;;;;3.01;100.00;96282.53;5056853;28;20218;-70
2022/12/03 04:07:02;;;;;;;20.33;6.90;;;;;;;2.80;100.00;96279.97;5056712;28;20618;-70
2022/12/03 04:09:30;;;;;;;21.80;7.23;;;;;;;2.93;100.00;96285.78;5056579;28;20348;-71
2022/12/03 04:14:41;;;;;;;28.73;9.60;;;;;;;2.87;100.00;96280.28;5055693;28;20227;-71
2022/12/03 04:17:08;;;;;;;25.77;9.03;;;;;;;2.87;100.00;96281.09;5056655;28;20602;-71
2022/12/03 04:19:34;;;;;;;27.00;9.30;;;;;;;2.95;100.00;96276.06;5057086;28;20211;-71
2022/12/03 04:24:47;;;;;;;29.03;10.07;;;;;;;3.09;100.00;96275.72;5055503;28;20284;-71
2022/12/03 04:29:57;;;;;;;26.00;9.10;;;;;;;2.71;100.00;96279.91;5056507;28;20684;-71
2022/12/03 04:37:52;;;;;;;31.67;9.53;;;;;;;2.63;100.00;96275.34;5056829;28;20241;-71
2022/12/03 04:43:04;;;;;;;33.03;9.47;;;;;;;2.62;100.00;96273.72;5056593;28;20218;-71
2022/12/03 04:45:31;;;;;;;29.17;9.00;;;;;;;2.49;100.00;96272.25;5056752;28;20215;-71
2022/12/03 04:47:58;;;;;;;30.27;10.47;;;;;;;2.40;100.00;96281.63;5056399;28;20231;-71
2022/12/03 04:50:24;;;;;;;25.10;9.47;;;;;;;2.51;100.00;96278.16;5055909;28;20211;-71
2022/12/03 04:52:51;;;;;;;34.07;9.17;;;;;;;2.53;100.00;96276.25;5056400;28;20306;-71
2022/12/03 04:55:17;;;;;;;32.53;11.00;;;;;;;2.52;100.00;96275.44;5055100;28;20274;-71
2022/12/03 04:57:45;;;;;;;32.17;10.30;;;;;;;2.59;100.00;96276.56;5055770;28;20672;-71
2022/12/03 05:00:13;;;;;;;31.03;9.73;;;;;;;2.51;100.00;96278.97;5056066;28;20833;-71
2022/12/03 05:02:39;;;;;;;27.93;9.40;;;;;;;2.52;100.00;96279.78;5056485;28;20214;-72
2022/12/03 05:05:07;;;;;;;29.30;9.87;;;;;;;2.62;100.00;96281.53;5054661;28;20224;-71
2022/12/03 05:07:33;;;;;;;33.27;9.83;;;;;;;2.52;100.00;96275.44;5055981;28;20212;-72
2022/12/03 05:10:00;;;;;;;33.90;9.63;;;;;;;2.49;100.00;96275.66;5056496;28;20213;-71
2022/12/03 05:12:26;;;;;;;32.43;10.37;;;;;;;2.33;100.00;96271.91;5055982;28;20544;-71
2022/12/03 05:14:54;;;;;;;27.43;8.47;;;;;;;2.40;100.00;96270.41;5057789;28;20232;-72
2022/12/03 05:17:21;;;;;;;29.00;9.47;;;;;;;2.22;100.00;96271.13;5059874;28;20215;-72
2022/12/03 05:22:31;;;;;;;34.43;9.10;;;;;;;2.33;100.00;96284.03;5060137;28;20218;-71
2022/12/03 05:24:58;;;;;;;28.33;9.00;;;;;;;2.22;100.00;96277.13;5058975;28;20225;-71
2022/12/03 05:27:24;;;;;;;34.97;10.70;;;;;;;2.35;100.00;96277.78;5059638;28;20646;-72
2022/12/03 05:29:51;;;;;;;26.87;8.57;;;;;;;2.40;100.00;96272.22;5059877;28;20222;-71
2022/12/03 05:32:19;;;;;;;35.27;10.20;;;;;;;2.46;100.00;96265.53;5059806;28;20219;-71
2022/12/03 05:34:45;;;;;;;34.47;9.67;;;;;;;2.24;100.00;96275.25;5058886;28;20233;-72
2022/12/03 05:37:12;;;;;;;27.60;9.17;;;;;;;2.39;100.00;96273.97;5059475;28;20213;-72
2022/12/03 05:39:39;;;;;;;29.43;9.70;;;;;;;2.32;100.00;96267.63;5059130;28;20199;-72
2022/12/03 05:44:49;;;;;;;31.43;8.20;;;;;;;2.33;100.00;96263.25;5058723;28;20785;-71
2022/12/03 05:47:16;;;;;;;23.40;7.40;;;;;;;2.47;100.00;96272.38;5059596;28;20216;-72
2022/12/03 05:49:44;;;;;;;33.93;10.17;;;;;;;2.32;100.00;96277.19;5059549;28;20227;-71
2022/12/03 05:52:10;;;;;;;21.53;7.90;;;;;;;2.29;100.00;96280.06;5059949;28;20301;-71
2022/12/03 05:54:37;;;;;;;25.77;8.97;;;;;;;2.28;100.00;96286.19;5058408;28;20236;-71
2022/12/03 05:57:04;;;;;;;30.90;8.20;;;;;;;2.26;100.00;96290.72;5059282;28;20201;-71
2022/12/03 05:59:30;;;;;;;29.03;8.63;;;;;;;2.33;100.00;96282.28;5059625;28;20210;-71
2022/12/03 06:01:57;;;;;;;30.47;9.73;;;;;;;2.38;100.00;96274.09;5060118;28;20207;-71
2022/12/03 06:04:23;;;;;;;24.03;5.80;;;;;;;2.20;100.00;96286.84;5058481;28;20203;-71
2022/12/03 06:06:51;;;;;;;38.87;10.60;;;;;;;2.44;100.00;96293.47;5058958;28;20235;-71
2022/12/03 06:09:18;;;;;;;29.10;8.23;;;;;;;2.16;100.00;96287.22;5058961;28;20204;-71
2022/12/03 06:11:44;;;;;;;32.93;8.37;;;;;;;2.06;100.00;96291.50;5058727;28;20640;-71
2022/12/03 06:14:11;;;;;;;33.10;10.07;;;;;;;2.21;100.00;96291.06;5058107;28;20214;-72
2022/12/03 06:16:37;;;;;;;33.30;9.23;;;;;;;2.15;100.00;96285.56;5058862;28;20216;-71
2022/12/03 06:19:04;;;;;;;28.23;8.60;;;;;;;2.08;100.00;96285.25;5059083;28;20233;-71
2022/12/03 06:21:30;;;;;;;27.50;8.03;;;;;;;2.17;100.00;96283.66;5058335;28;20202;-72
2022/12/03 06:23:58;;;;;;;33.93;9.13;;;;;;;2.30;100.00;96289.50;5057901;28;20950;-71
2022/12/03 06:26:25;;;;;;;30.90;9.33;;;;;;;2.27;100.00;96281.97;5058191;28;20226;-72
2022/12/03 06:28:51;;;;;;;30.27;8.93;;;;;;;2.26;100.00;96270.72;5059111;28;20201;-71
2022/12/03 06:31:18;;;;;;;33.60;9.30;;;;;;;2.20;100.00;96275.63;5058494;28;20203;-71
2022/12/03 06:33:44;;;;;;;23.97;7.47;;;;;;;2.23;100.00;96289.19;5058100;28;20587;-72
2022/12/03 06:36:11;;;;;;;31.57;10.03;;;;;;;2.24;100.00;96296.06;5058090;28;20234;-71
2022/12/03 06:38:37;;;;;;;33.23;9.57;;;;;;;2.22;100.00;96289.31;5058167;28;20747;-71
2022/12/03 06:41:05;;;;;;;31.77;9.93;;;;;;;2.35;100.00;96285.56;5058899;28;20211;-71
2022/12/03 06:43:32;;;;;;;28.03;8.93;;;;;;;2.42;100.00;96274.53;5057958;28;20203;-71
2022/12/03 06:45:58;;;;;;;29.10;8.13;;;;;;;2.37;100.00;96285.44;5058201;28;20217;-72
2022/12/03 06:48:25;;;;;;;30.63;9.20;;;;;;;2.45;100.00;96291.66;5058239;28;20219;-71
2022/12/03 06:50:51;;;;;;;26.10;8.97;;;;;;;2.34;100.00;96289.13;5058493;28;20208;-71
2022/12/03 06:53:18;;;;;;;31.70;8.37;;;;;;;2.32;100.00;96301.44;5058138;28;20211;-72
2022/12/03 06:55:44;;;;;;;32.10;8.40;;;;;;;2.33;100.00;96294.44;5057661;28;20245;-72
2022/12/03 06:58:12;;;;;;;30.80;9.50;;;;;;;2.31;100.00;96294.56;5057708;28;20570;-72
2022/12/03 07:00:39;;;;;;;33.30;8.77;;;;;;;2.38;100.00;96287.09;5057508;28;20215;-72
2022/12/03 07:03:05;;;;;;;34.03;9.70;;;;;;;2.31;100.00;96285.97;5058137;28;20214;-72
2022/12/03 07:05:32;;;;;;;26.87;8.03;;;;;;;2.28;100.00;96288.81;5057281;28;20221;-72
2022/12/03 07:07:58;;;;;;;31.83;7.60;;;;;;;2.27;100.00;96289.78;5057814;28;20216;-72
2022/12/03 07:10:25;;;;;;;30.73;7.83;;;;;;;2.35;100.00;96292.56;5057451;28;20213;-72
2022/12/03 07:12:51;;;;;;;33.93;8.97;;;;;;;2.18;100.00;96288.75;5058631;28;20209;-72
2022/12/03 07:15:19;;;;;;;26.27;7.20;;;;;;;2.14;100.00;96289.94;5056946;28;20232;-72
2022/12/03 07:17:46;;;;;;;24.23;7.37;;;;;;;2.27;100.00;96281.97;5057296;28;20234;-72
2022/12/03 07:20:13;;;;;;;29.13;8.33;;;;;;;2.28;100.00;96283.59;5057628;28;20686;-72
2022/12/03 07:22:39;;;;;;;30.80;8.83;;;;;;;2.32;100.00;96278.03;5057677;28;21155;-72
2022/12/03 07:25:07;;;;;;;33.47;9.40;;;;;;;2.54;100.00;96283.91;5056931;28;20231;-72
2022/12/03 07:27:34;;;;;;;25.80;7.67;;;;;;;2.47;100.00;96275.00;5057328;28;20203;-72
2022/12/03 07:30:00;;;;;;;29.93;8.93;;;;;;;2.41;100.00;96280.69;5057532;28;20204;-72
2022/12/03 07:32:28;;;;;;;31.07;9.30;;;;;;;2.60;100.00;96286.03;5057552;28;20212;-72
2022/12/03 07:34:54;;;;;;;36.77;9.90;;;;;;;2.48;100.00;96279.25;5056833;28;20232;-72
2022/12/03 07:37:21;;;;;;;31.60;8.53;;;;;;;2.50;100.00;96279.94;5056698;28;20211;-72
2022/12/03 07:39:47;;;;;;;27.40;8.60;;;;;;;2.48;100.00;96274.03;5057369;28;20678;-71
2022/12/03 07:42:14;;;;;;;33.23;9.43;;;;;;;2.43;100.00;96276.19;5057072;28;20204;-72
2022/12/03 07:44:40;;;;;;;29.20;9.07;;;;;;;2.44;100.00;96283.06;5056326;28;20664;-72
2022/12/03 07:47:07;;;;;;;32.03;8.70;;;;;;;2.26;100.00;96286.31;5056971;28;20325;-72
2022/12/03 07:49:35;;;;;;;34.60;9.53;;;;;;;2.38;100.00;96282.75;5057360;28;20210;-72
2022/12/03 07:52:01;;;;;;;30.03;8.60;;;;;;;2.31;100.00;96281.59;5056745;28;20674;-72
2022/12/03 07:54:28;;;;;;;26.77;8.40;;;;;;;2.32;100.00;96283.25;5056346;28;20200;-72
2022/12/03 07:56:54;;;;;;;39.03;10.13;;;;;;;2.47;100.00;96285.41;5056755;28;20701;-73
2022/12/03 07:59:21;;;;;;;33.67;8.67;;;;;;;2.31;100.00;96280.78;5057489;28;20203;-72
2022/12/03 08:01:47;;;;;;;26.80;7.33;;;;;;;2.26;100.00;96282.91;5056907;28;20225;-72
2022/12/03 08:04:17;;;;;;;31.17;9.03;;;;;;;2.37;100.00;96285.44;5055122;28;20203;-72
2022/12/03 08:06:45;;;;;;;28.33;9.20;;;;;;;2.39;100.00;96293.94;5056324;28;20217;-72
2022/12/03 08:09:11;;;;;;;29.07;8.00;;;;;;;2.35;100.00;96292.56;5056583;28;20709;-72
2022/12/03 08:11:38;;;;;;;31.27;8.97;;;;;;;2.40;100.00;96285.22;5056415;28;20210;-72
2022/12/03 08:14:10;;;;;;;29.77;8.40;;;;;;;2.41;100.00;96288.50;5056149;28;20212;-72
2022/12/03 08:16:39;;;;;;;24.67;7.63;;;;;;;2.50;100.00;96287.72;5056136;28;20234;-72
2022/12/03 08:19:09;;;;;;;30.40;9.67;;;;;;;2.59;100.00;96288.75;5056927;28;20561;-72
2022/12/03 08:21:36;;;;;;;27.53;8.07;;;;;;;2.55;100.00;96279.56;5056846;28;20202;-72
2022/12/03 08:24:13;;;;;;;26.73;8.23;;;;;;;2.49;100.00;96273.06;5055889;28;20211;-72
2022/12/03 08:26:42;;;;;;;28.80;8.50;;;;;;;2.53;100.00;96271.03;5055970;28;20711;-72
2022/12/03 08:29:10;;;;;;;26.57;7.60;;;;;;;2.30;100.00;96266.13;5057179;28;21059;-72
2022/12/03 08:31:37;;;;;;;24.63;8.13;;;;;;;2.46;100.00;96259.53;5056822;28;20694;-72
2022/12/03 08:34:16;;;;;;;24.83;7.53;;;;;;;2.57;100.00;96262.88;5055911;28;20211;-72
2022/12/03 08:36:43;;;;;;;27.70;8.10;;;;;;;2.53;100.00;96266.69;5056530;28;20219;-72
2022/12/03 08:39:26;;;;;;;25.13;7.83;;;;;;;2.56;100.00;96276.81;5056613;28;20208;-72
2022/12/03 08:44:40;;;;;;;22.37;7.53;;;;;;;2.33;100.00;96237.25;5055280;28;20213;-72
2022/12/03 08:47:13;;;;;;;22.27;7.13;;;;;;;2.46;100.00;96242.13;5056802;28;20706;-72
2022/12/03 08:49:40;;;;;;;22.80;6.73;;;;;;;2.25;100.00;96270.88;5058140;28;20597;-72
2022/12/03 08:52:13;;;;;;;28.10;7.33;;;;;;;2.37;100.00;96281.09;5061056;28;20212;-72
2022/12/03 08:54:42;;;;;;;20.80;6.87;;;;;;;2.37;100.00;96275.03;5060026;28;20641;-72
2022/12/03 08:57:24;;;;;;;22.87;6.97;;;;;;;2.40;100.00;96280.00;5060181;28;20718;-72
2022/12/03 08:59:54;;;;;;;19.97;6.97;;;;;;;2.24;100.00;96290.84;5060488;28;20207;-72
2022/12/03 09:02:28;;;;;;;20.80;7.00;;;;;;;2.23;100.00;96297.00;5060753;28;20955;-72
2022/12/03 09:04:55;;;;;;;23.03;5.90;;;;;;;2.19;100.00;96281.75;5062640;28;20237;-72
2022/12/03 09:07:21;;;;;;;16.20;7.07;;;;;;;2.29;100.00;96282.66;5059819;28;20219;-72
2022/12/03 09:09:49;;;;;;;24.50;7.80;;;;;;;2.34;100.00;96286.53;5061345;28;20211;-71
2022/12/03 09:12:16;;;;;;;22.23;7.00;;;;;;;2.32;100.00;96282.41;5060298;28;20595;-71
2022/12/03 09:14:42;;;;;;;21.17;6.73;;;;;;;2.27;100.00;96281.97;5058865;28;20205;-71
2022/12/03 09:17:09;;;;;;;26.33;7.00;;;;;;;2.24;100.00;96280.44;5060005;28;20227;-71
2022/12/03 09:19:36;;;;;;;24.87;7.07;;;;;;;2.17;100.00;96289.69;5060631;28;20204;-71
2022/12/03 09:22:02;;;;;;;19.10;6.47;;;;;;;2.02;100.00;96287.50;5059520;28;20678;-71
2022/12/03 09:24:29;;;;;;;19.93;6.23;;;;;;;2.16;100.00;96289.81;5058959;28;20217;-71
2022/12/03 09:26:56;;;;;;;19.20;6.77;;;;;;;2.05;100.00;96287.25;5059968;28;20223;-71
2022/12/03 09:29:23;;;;;;;26.97;7.33;;;;;;;2.25;100.00;96300.28;5059589;28;20605;-71
2022/12/03 09:31:49;;;;;;;19.97;6.60;;;;;;;2.27;100.00;96290.59;5059912;28;20332;-71
2022/12/03 09:34:16;;;;;;;21.60;6.50;;;;;;;2.18;100.00;96288.75;5059097;28;20234;-71
2022/12/03 09:36:42;;;;;;;22.63;6.67;;;;;;;2.26;100.00;96291.53;5059596;28;20588;-71
2022/12/03 09:39:09;;;;;;;22.03;7.10;;;;;;;2.25;100.00;96286.47;5059389;28;20214;-71
2022/12/03 09:41:36;;;;;;;15.33;6.07;;;;;;;2.15;100.00;96285.56;5059660;28;20203;-71
2022/12/03 09:44:04;;;;;;;16.93;5.53;;;;;;;2.28;100.00;96281.00;5058724;28;20643;-71
2022/12/03 09:46:31;;;;;;;24.17;6.83;;;;;;;2.08;100.00;96284.41;5059321;28;21017;-71
2022/12/03 09:48:57;;;;;;;17.03;6.30;;;;;;;2.32;100.00;96285.00;5059012;28;20218;-71
2022/12/03 09:51:30;;;;;;;20.00;6.17;;;;;;;2.11;100.00;96276.38;5058834;28;20336;-70
2022/12/03 09:53:58;;;;;;;19.33;6.67;;;;;;;2.23;100.00;96281.41;5058935;28;20204;-71
2022/12/03 09:56:24;;;;;;;20.23;6.30;;;;;;;2.00;100.00;96281.63;5058894;28;20232;-71
2022/12/03 09:58:51;;;;;;;23.37;6.63;;;;;;;2.17;100.00;96283.66;5059432;28;20208;-71
2022/12/03 10:01:19;;;;;;;15.83;5.83;;;;;;;2.22;100.00;96276.31;5058787;28;20221;-71
2022/12/03 10:03:49;;;;;;;20.83;7.27;;;;;;;2.05;100.00;96271.66;5058791;28;20223;-72
2022/12/03 10:06:18;;;;;;;14.27;6.27;;;;;;;2.12;100.00;96273.63;5058442;28;20781;-72
2022/12/03 10:08:50;;;;;;;19.03;6.53;;;;;;;1.93;100.00;96262.28;5058845;28;20218;-71
2022/12/03 10:11:19;;;;;;;17.53;6.07;;;;;;;2.15;100.00;96249.16;5059419;28;20215;-71
2022/12/03 10:13:46;;;;;;;26.37;6.43;;;;;;;2.17;100.00;96249.88;5058323;28;20666;-71
2022/12/03 10:16:16;;;;;;;17.63;6.23;;;;;;;2.15;100.00;96244.81;5058512;28;20252;-71
2022/12/03 10:18:47;;;;;;;22.13;7.00;;;;;;;2.33;100.00;96234.66;5059327;28;20202;-71
2022/12/03 10:21:19;;;;;;;26.30;6.93;;;;;;;2.22;100.00;96239.94;5058454;28;20272;-71
2022/12/03 10:23:46;;;;;;;26.53;7.47;;;;;;;2.29;100.00;96235.88;5057992;28;20206;-71
2022/12/03 10:26:13;;;;;;;20.40;6.80;;;;;;;2.40;100.00;96233.22;5058628;28;20242;-71
2022/12/03 10:28:42;;;;;;;22.20;7.13;;;;;;;2.47;100.00;96224.78;5059086;28;20697;-71
2022/12/03 10:31:11;;;;;;;18.20;6.77;;;;;;;2.29;100.00;96228.06;5058105;28;20225;-71
2022/12/03 10:33:39;;;;;;;19.57;6.60;;;;;;;2.12;100.00;96226.84;5057605;28;20416;-71
2022/12/03 10:36:20;;;;;;;20.47;5.97;;;;;;;2.31;100.00;96223.56;5058984;28;20227;-71
2022/12/03 10:38:47;;;;;;;21.90;7.07;;;;;;;2.32;100.00;96222.59;5058219;28;20344;-71
2022/12/03 10:41:22;;;;;;;20.07;7.20;;;;;;;2.28;100.00;96229.00;5058731;28;20581;-70
2022/12/03 10:43:48;;;;;;;19.97;6.37;;;;;;;2.10;100.00;96230.53;5057781;28;20221;-70
2022/12/03 10:46:18;;;;;;;18.33;5.97;;;;;;;2.38;100.00;96224.69;5058262;28;20218;-71
2022/12/03 10:48:44;;;;;;;18.37;6.77;;;;;;;2.21;100.00;96220.91;5058925;28;20258;-71
2022/12/03 10:51:19;;;;;;;17.10;6.43;;;;;;;2.47;100.00;96220.38;5058259;28;20603;-71
2022/12/03 10:53:47;;;;;;;21.97;6.43;;;;;;;2.40;100.00;96219.22;5057539;28;20200;-71
2022/12/03 10:56:17;;;;;;;27.40;8.77;;;;;;;2.21;100.00;96218.28;5058384;28;20235;-71
2022/12/03 10:58:44;;;;;;;27.43;6.80;;;;;;;2.36;100.00;96211.84;5058263;28;20258;-71
2022/12/03 11:01:16;;;;;;;21.63;7.87;;;;;;;2.41;100.00;96215.69;5057719;28;20683;-71
2022/12/03 11:03:42;;;;;;;24.70;7.43;;;;;;;2.16;100.00;96215.25;5057102;28;20207;-71
2022/12/03 11:06:13;;;;;;;22.40;7.80;;;;;;;2.20;100.00;96208.88;5057843;28;20222;-71
2022/12/03 11:08:43;;;;;;;21.17;6.80;;;;;;;2.30;100.00;96211.53;5057739;28;20208;-71
2022/12/03 11:11:17;;;;;;;23.03;6.53;;;;;;;2.33;100.00;96206.06;5057340;28;20210;-71
2022/12/03 11:13:52;;;;;;;18.53;6.10;;;;;;;2.04;100.00;96210.28;5057370;28;20214;-71
2022/12/03 11:17:08;;;;;;;26.53;7.10;;;;;;;2.33;100.00;96208.66;5057303;28;21444;-71
2022/12/03 11:19:45;;;;;;;20.37;6.27;;;;;;;2.25;100.00;96211.06;5057666;28;20673;-71
2022/12/03 11:22:43;;;;;;;24.13;6.43;;;;;;;2.16;100.00;96210.06;5058254;28;20214;-71
2022/12/03 11:25:55;;;;;;;22.17;6.17;;;;;;;2.42;100.00;96209.53;4975157;28;21092;-71
2022/12/03 11:28:34;;;;;;;19.70;6.53;;;;;;;2.33;100.00;96208.66;5057902;28;20206;-70
2022/12/03 11:31:27;;;;;;;18.47;6.37;;;;;;;2.24;100.00;96209.41;5057523;28;20217;-71
2022/12/03 11:34:47;;;;;;;19.57;7.00;;;;;;;2.30;100.00;96201.13;5056562;28;20211;-71
2022/12/03 11:37:27;;;;;;;19.70;6.67;;;;;;;2.19;100.00;96199.44;5060177;28;20268;-71
2022/12/03 11:40:27;;;;;;;18.67;7.17;;;;;;;2.20;100.00;96197.63;5058616;28;20216;-72
2022/12/03 11:42:54;;;;;;;20.67;6.87;;;;;;;1.97;100.00;96198.72;5057086;28;21021;-72
2022/12/03 11:45:30;;;;;;;20.40;7.07;;;;;;;2.13;100.00;96197.31;5056014;28;20228;-72
2022/12/03 11:48:05;;;;;;;22.30;6.27;;;;;;;2.31;100.00;96193.19;5057629;28;20251;-72
2022/12/03 11:50:34;;;;;;;20.47;7.23;;;;;;;2.36;100.00;96188.44;5056648;28;20263;-72
2022/12/03 11:53:06;;;;;;;30.93;7.93;;;;;;;2.49;100.00;96187.25;5057168;28;20213;-72
2022/12/03 11:55:36;;;;;;;22.17;6.87;;;;;;;2.42;100.00;96178.34;5055879;28;21190;-72
2022/12/03 11:58:05;;;;;;;19.23;6.70;;;;;;;2.46;100.00;96176.31;5057529;28;20226;-72
2022/12/03 12:00:32;;;;;;;27.23;7.77;;;;;;;2.46;100.00;96173.72;5057278;28;20204;-72