Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:01:01;;;;;;;3.50;2.60;;;;;;;12.74;100.00;96399.73;114198;1202;27845;-85
2021/09/01 00:03:32;;;;;;;2.50;2.30;;;;;;;12.72;100.00;96412.86;114162;1203;26709;-87
2021/09/01 00:06:01;;;;;;;;;;;;;;;12.73;100.00;96414.71;114205;1201;27669;-85
2021/09/01 00:08:32;;;;;;;3.20;2.60;;;;;;;12.73;100.00;96410.98;114168;1202;31460;-84
2021/09/01 00:11:03;;;;;;;3.10;2.30;;;;;;;12.72;100.00;96410.27;114203;1202;26749;-85
2021/09/01 00:13:34;;;;;;;2.70;2.40;;;;;;;12.72;100.00;96415.58;114139;1204;26350;-85
2021/09/01 00:16:05;;;;;;;7.40;3.80;;;;;;;12.71;100.00;96416.04;114258;1202;28539;-85
2021/09/01 00:18:35;;;;;;;5.40;2.60;;;;;;;12.69;100.00;96421.03;114164;1202;26854;-85
2021/09/01 00:21:06;;;;;;;4.30;3.10;;;;;;;12.67;100.00;96418.81;114409;1198;38164;-86
2021/09/01 00:23:37;;;;;;;7.50;3.20;;;;;;;12.67;100.00;96419.72;114409;1202;24578;-86
2021/09/01 00:26:06;;;;;;;;;;;;;;;12.66;100.00;96425.90;114359;1201;31096;-86
2021/09/01 00:28:36;;;;;;;3.50;3.20;;;;;;;12.65;100.00;96423.05;114362;1205;26693;-85
2021/09/01 00:31:07;;;;;;;5.90;3.80;;;;;;;12.64;100.00;96429.09;114371;1203;24750;-85
2021/09/01 00:33:38;;;;;;;5.70;3.60;;;;;;;12.63;100.00;96422.82;114336;1201;29265;-86
2021/09/01 00:36:09;;;;;;;4.90;3.30;;;;;;;12.61;100.00;96428.34;114307;1206;25734;-84
2021/09/01 00:38:40;;;;;;;5.00;2.70;;;;;;;12.61;100.00;96425.36;114250;1201;28609;-85
2021/09/01 00:41:15;;;;;;;3.40;3.00;;;;;;;12.60;100.00;96431.71;114192;1201;35351;-85
2021/09/01 00:43:46;;;;;;;3.60;2.90;;;;;;;12.60;100.00;96436.28;114108;1204;28529;-86
2021/09/01 00:46:17;;;;;;;3.70;3.00;;;;;;;12.60;100.00;96439.96;114257;1203;27695;-86
2021/09/01 00:48:49;;;;;;;3.90;3.10;;;;;;;12.60;100.00;96445.88;114261;1201;25513;-85
2021/09/01 00:51:19;;;;;;;3.20;2.70;;;;;;;12.60;100.00;96448.85;114178;1205;27147;-85
2021/09/01 00:53:51;;;;;;;3.60;2.90;;;;;;;12.61;100.00;96456.21;114165;1202;27826;-85
2021/09/01 00:56:23;;;;;;;3.60;3.20;;;;;;;12.62;100.00;96457.78;114312;1207;28340;-85
2021/09/01 00:58:54;;;;;;;2.20;2.00;;;;;;;12.61;100.00;96457.38;114297;1201;26132;-85
2021/09/01 01:01:24;;;;;;;3.30;2.00;;;;;;;12.60;100.00;96453.14;114279;1202;30199;-85
2021/09/01 01:03:54;;;;;;;;;;;;;;;12.60;100.00;96458.45;114262;1206;27707;-85
2021/09/01 01:06:27;;;;;;;3.00;2.30;;;;;;;12.59;100.00;96458.60;114174;1202;30348;-86
2021/09/01 01:08:58;;;;;;;3.00;1.90;;;;;;;12.59;100.00;96458.48;114094;1205;32592;-85
2021/09/01 01:11:29;;;;;;;2.60;1.80;;;;;;;12.59;100.00;96459.98;114328;1208;25927;-85
2021/09/01 01:13:59;;;;;;;1.80;1.60;;;;;;;12.58;100.00;96463.66;114310;1205;33922;-85
2021/09/01 01:16:29;;;;;;;;;;;;;;;12.58;100.00;96460.53;114349;1201;30661;-85
2021/09/01 01:19:00;;;;;;;1.70;1.10;;;;;;;12.59;100.00;96458.44;114192;1201;31695;-85
2021/09/01 01:21:31;;;;;;;1.40;1.20;;;;;;;12.59;100.00;96459.60;114321;1201;46795;-85
2021/09/01 01:24:02;;;;;;;2.40;1.50;;;;;;;12.59;100.00;96459.60;114224;1201;26854;-85
2021/09/01 01:26:33;;;;;;;1.60;1.50;;;;;;;12.56;100.00;96462.27;114296;1206;27066;-85
2021/09/01 01:29:07;;;;;;;0.80;0.70;;;;;;;12.54;100.00;96460.45;114326;1204;27197;-85
2021/09/01 01:31:41;;;;;;;1.00;0.90;;;;;;;12.53;100.00;96456.73;114344;1201;26390;-85
2021/09/01 01:34:17;;;;;;;2.50;1.10;;;;;;;12.53;100.00;96462.52;114290;1201;25772;-86
2021/09/01 01:36:48;;;;;;;1.20;0.90;;;;;;;12.51;100.00;96462.88;114153;1203;25833;-86
2021/09/01 01:39:19;;;;;;;1.50;1.20;;;;;;;12.51;100.00;96464.42;114198;1201;48906;-86
2021/09/01 01:41:48;;;;;;;;;;;;;;;12.48;100.00;96465.75;114265;1202;27947;-85
2021/09/01 01:44:19;;;;;;;2.30;1.20;;;;;;;12.47;100.00;96468.64;114343;1206;29345;-86
2021/09/01 01:46:51;;;;;;;2.20;1.60;;;;;;;12.44;100.00;96465.34;114277;1202;29411;-86
2021/09/01 01:49:22;;;;;;;1.70;1.50;;;;;;;12.43;100.00;96472.98;114243;1201;26683;-85
2021/09/01 01:51:52;;;;;;;2.10;1.60;;;;;;;12.42;100.00;96472.78;114214;1202;29197;-85
2021/09/01 01:54:23;;;;;;;2.10;1.60;;;;;;;12.43;100.00;96470.23;114231;1206;26909;-85
2021/09/01 01:56:52;;;;;;;;;;;;;;;12.40;100.00;96479.52;114175;1206;27689;-86
2021/09/01 01:59:24;;;;;;;2.00;1.60;;;;;;;12.39;100.00;96473.09;114196;1201;26325;-85
2021/09/01 02:01:54;;;;;;;1.70;1.00;;;;;;;12.37;100.00;96464.81;114067;1202;26149;-85
2021/09/01 02:04:23;;;;;;;;;;;;;;;12.37;100.00;96473.29;114284;1201;30904;-85
2021/09/01 02:06:54;;;;;;;1.20;0.90;;;;;;;12.36;100.00;96473.24;114198;1202;26716;-86
2021/09/01 02:09:25;;;;;;;2.50;1.50;;;;;;;12.36;100.00;96468.31;114265;1202;27733;-86
2021/09/01 02:11:56;;;;;;;2.00;1.20;;;;;;;12.35;100.00;96476.02;114321;1203;31815;-85
2021/09/01 02:14:26;;;;;;;1.30;1.00;;;;;;;12.35;100.00;96477.25;114172;1206;26772;-85
2021/09/01 02:16:57;;;;;;;1.10;1.00;;;;;;;12.34;100.00;96474.82;114151;1202;28262;-85
2021/09/01 02:19:26;;;;;;;;;;;;;;;12.33;100.00;96476.70;114108;1202;26867;-85
2021/09/01 02:21:57;;;;;;;1.40;1.20;;;;;;;12.33;100.00;96481.27;114090;1201;30498;-86
2021/09/01 02:24:27;;;;;;;2.90;1.20;;;;;;;12.32;100.00;96479.17;114107;1201;30533;-86
2021/09/01 02:26:58;;;;;;;1.40;1.00;;;;;;;12.33;100.00;96481.34;114029;1202;30698;-86
2021/09/01 02:29:29;;;;;;;1.30;0.90;;;;;;;12.33;100.00;96481.00;114186;1206;28313;-85
2021/09/01 02:31:59;;;;;;;1.10;0.90;;;;;;;12.34;100.00;96481.73;114122;1202;27725;-86
2021/09/01 02:34:28;;;;;;;;;;;;;;;12.34;100.00;96482.52;114201;1206;30277;-85
2021/09/01 02:37:00;;;;;;;1.50;1.00;;;;;;;12.33;100.00;96483.82;114059;1202;31231;-85
2021/09/01 02:39:31;;;;;;;1.30;0.90;;;;;;;12.32;100.00;96485.34;114148;1206;30534;-85
2021/09/01 02:42:01;;;;;;;1.30;0.80;;;;;;;12.30;100.00;96484.31;114150;1203;27980;-85
2021/09/01 02:44:32;;;;;;;1.10;0.80;;;;;;;12.30;100.00;96485.06;114190;1202;30912;-85
2021/09/01 02:47:03;;;;;;;1.80;0.70;;;;;;;12.31;100.00;96487.16;114174;1202;28033;-85
2021/09/01 02:49:45;;;;;;;0.70;0.70;;;;;;;12.31;100.00;96483.45;114255;1206;26094;-87
2021/09/01 02:52:15;;;;;;;2.00;1.00;;;;;;;12.31;100.00;96484.35;114168;1208;29680;-85
2021/09/01 02:54:46;;;;;;;0.60;0.60;;;;;;;12.29;100.00;96484.96;114158;1202;28449;-86
2021/09/01 02:57:15;;;;;;;;;;;;;;;12.29;100.00;96492.31;114187;1206;29036;-86
2021/09/01 02:59:46;;;;;;;0.70;0.70;;;;;;;12.28;100.00;96493.48;114113;1201;29316;-85
2021/09/01 03:02:15;;;;;;;;;;;;;;;12.29;100.00;96495.93;114126;1202;29766;-86
2021/09/01 03:04:46;;;;;;;0.90;0.70;;;;;;;12.28;100.00;96499.30;114131;1202;29038;-86
2021/09/01 03:07:17;;;;;;;1.50;1.00;;;;;;;12.27;100.00;96500.42;114172;1202;27798;-85
2021/09/01 03:09:47;;;;;;;0.60;0.60;;;;;;;12.26;100.00;96499.55;114046;1204;27338;-86
2021/09/01 03:12:17;;;;;;;;;;;;;;;12.24;100.00;96504.77;114142;1198;28773;-85
2021/09/01 03:14:47;;;;;;;0.70;0.50;;;;;;;12.23;100.00;96509.56;114093;1202;27697;-86
2021/09/01 03:17:18;;;;;;;0.90;0.70;;;;;;;12.23;100.00;96509.77;114130;1206;31482;-86
2021/09/01 03:19:49;;;;;;;1.60;0.70;;;;;;;12.24;100.00;96513.64;114222;1201;28836;-85
2021/09/01 03:22:20;;;;;;;0.80;0.40;;;;;;;12.25;100.00;96508.75;114165;1202;28272;-85
2021/09/01 03:24:51;;;;;;;0.90;0.80;;;;;;;12.24;100.00;96514.66;114127;1202;44438;-87
2021/09/01 03:27:22;;;;;;;1.20;0.60;;;;;;;12.22;100.00;96517.45;114156;1200;29328;-85
2021/09/01 03:29:53;;;;;;;0.90;0.60;;;;;;;12.19;100.00;96518.61;114125;1201;28586;-85
2021/09/01 03:32:23;;;;;;;0.50;0.50;;;;;;;12.18;100.00;96525.79;114117;1206;27808;-85
2021/09/01 03:34:54;;;;;;;1.20;0.40;;;;;;;12.19;100.00;96521.65;114016;1206;38979;-85
2021/09/01 03:37:25;;;;;;;0.60;0.50;;;;;;;12.18;100.00;96523.19;114190;1202;28769;-85
2021/09/01 03:39:56;;;;;;;0.90;0.50;;;;;;;12.17;100.00;96525.83;114128;1194;29578;-86
2021/09/01 03:42:28;;;;;;;0.60;0.50;;;;;;;12.14;100.00;96519.39;114154;1201;30159;-86
2021/09/01 03:44:58;;;;;;;0.90;0.60;;;;;;;12.13;100.00;96523.82;114123;1202;27643;-85
2021/09/01 03:47:29;;;;;;;0.60;0.40;;;;;;;12.11;100.00;96523.21;114177;1208;27503;-85
2021/09/01 03:50:00;;;;;;;1.30;0.40;;;;;;;12.09;100.00;96530.20;114153;1201;25877;-85
2021/09/01 03:52:30;;;;;;;1.30;0.80;;;;;;;12.08;100.00;96533.60;114156;1204;28388;-86
2021/09/01 03:55:02;;;;;;;1.20;0.80;;;;;;;12.08;100.00;96535.47;114129;1201;28758;-85
2021/09/01 03:57:33;;;;;;;0.60;0.50;;;;;;;12.07;100.00;96536.33;114135;1202;28088;-84
2021/09/01 04:00:04;;;;;;;0.60;0.60;;;;;;;12.06;100.00;96532.10;114118;1202;26426;-86
2021/09/01 04:02:35;;;;;;;0.70;0.70;;;;;;;12.05;100.00;96541.63;114111;1204;26496;-86
2021/09/01 04:05:07;;;;;;;0.70;0.60;;;;;;;12.06;100.00;96548.85;114093;1209;28512;-85
2021/09/01 04:07:38;;;;;;;1.10;0.90;;;;;;;12.05;100.00;96548.12;114205;1202;30521;-86
2021/09/01 04:10:10;;;;;;;0.70;0.50;;;;;;;12.04;100.00;96549.67;114211;1204;36050;-86
2021/09/01 04:12:40;;;;;;;0.60;0.60;;;;;;;12.04;100.00;96550.64;114131;1201;25408;-85
2021/09/01 04:15:11;;;;;;;;;;;;;;;12.03;100.00;96552.19;114025;1207;29600;-85
2021/09/01 04:17:42;;;;;;;0.70;0.60;;;;;;;12.01;100.00;96556.73;114126;1208;30740;-86
2021/09/01 04:20:13;;;;;;;0.80;0.40;;;;;;;12.01;100.00;96554.24;114136;1197;28483;-86
2021/09/01 04:22:45;;;;;;;0.70;0.40;;;;;;;12.00;100.00;96557.17;114074;1201;74828;-86
2021/09/01 04:25:15;;;;;;;0.40;0.30;;;;;;;11.98;100.00;96566.40;114146;1195;25968;-84
2021/09/01 04:27:46;;;;;;;0.20;0.20;;;;;;;11.98;100.00;96566.93;114149;1203;25936;-86
2021/09/01 04:30:17;;;;;;;0.60;0.40;;;;;;;12.00;100.00;96573.81;114137;1204;30777;-85
2021/09/01 04:32:48;;;;;;;0.30;0.20;;;;;;;12.00;100.00;96573.23;114112;1203;28135;-85
2021/09/01 04:35:19;;;;;;;0.30;0.30;;;;;;;12.00;100.00;96574.71;114135;1204;29690;-86
2021/09/01 04:37:50;;;;;;;0.90;0.40;;;;;;;12.00;100.00;96579.88;114137;1204;26927;-86
2021/09/01 04:40:21;;;;;;;0.40;0.20;;;;;;;11.99;100.00;96589.55;114074;1204;30799;-86
2021/09/01 04:42:52;;;;;;;1.20;0.60;;;;;;;11.99;100.00;96591.95;114098;1201;32640;-86
2021/09/01 04:45:21;;;;;;;;;;;;;;;12.00;100.00;96592.30;114123;1206;28835;-85
2021/09/01 04:47:52;;;;;;;1.00;0.50;;;;;;;11.99;100.00;96597.90;114045;1201;28088;-85
2021/09/01 04:50:23;;;;;;;0.70;0.40;;;;;;;11.98;100.00;96597.44;114106;1202;26612;-86
2021/09/01 04:52:54;;;;;;;1.20;0.50;;;;;;;11.98;100.00;96598.13;114133;1203;29688;-86
2021/09/01 04:55:25;;;;;;;0.90;0.50;;;;;;;11.96;100.00;96595.00;114127;1203;26648;-86
2021/09/01 04:57:56;;;;;;;0.30;0.30;;;;;;;11.94;100.00;96604.01;113982;1204;41049;-86
2021/09/01 05:00:27;;;;;;;0.60;0.60;;;;;;;11.94;100.00;96605.88;114112;1195;26142;-86
2021/09/01 05:02:57;;;;;;;0.60;0.50;;;;;;;11.93;100.00;96606.05;114120;1201;30522;-85
2021/09/01 05:05:29;;;;;;;1.50;0.80;;;;;;;11.91;100.00;96611.59;114091;1206;29225;-86
2021/09/01 05:07:59;;;;;;;0.50;0.50;;;;;;;11.90;100.00;96613.41;114117;1201;27675;-86
2021/09/01 05:10:31;;;;;;;1.30;1.10;;;;;;;11.88;100.00;96618.27;114106;1202;28789;-85
2021/09/01 05:13:02;;;;;;;1.90;1.10;;;;;;;11.87;100.00;96619.14;114288;1204;26866;-86
2021/09/01 05:15:31;;;;;;;;;;;;;;;11.86;100.00;96618.36;114252;1201;25471;-86
2021/09/01 05:18:01;;;;;;;1.20;1.00;;;;;;;11.84;100.00;96621.15;114042;1203;35254;-86
2021/09/01 05:20:37;;;;;;;1.20;1.00;;;;;;;11.84;100.00;96626.95;114254;1201;27613;-86
2021/09/01 05:23:09;;;;;;;1.30;1.20;;;;;;;11.84;100.00;96624.52;114158;1204;29436;-86
2021/09/01 05:25:52;;;;;;;2.30;1.40;;;;;;;11.84;100.00;96627.48;114050;1197;30789;-86
2021/09/01 05:28:27;;;;;;;2.00;1.30;;;;;;;11.86;100.00;96628.93;114258;1201;27833;-86
2021/09/01 05:30:59;;;;;;;1.80;1.20;;;;;;;11.87;100.00;96637.16;114212;1201;29032;-86
2021/09/01 05:33:35;;;;;;;2.00;1.00;;;;;;;11.86;100.00;96631.80;114239;1201;29751;-86
2021/09/01 05:36:08;;;;;;;1.50;1.40;;;;;;;11.90;100.00;96643.27;114156;1201;40672;-85
2021/09/01 05:38:39;;;;;;;1.30;0.90;;;;;;;11.93;100.00;96641.27;114323;1197;30650;-86
2021/09/01 05:41:10;;;;;;;0.90;0.80;;;;;;;11.92;100.00;96644.52;114247;1201;24919;-86
2021/09/01 05:43:42;;;;;;;2.00;1.30;;;;;;;11.95;100.00;96641.19;114207;1201;26245;-85
2021/09/01 05:46:15;;;;;;;1.60;1.30;;;;;;;11.94;100.00;96641.79;114263;1201;31205;-85
2021/09/01 05:48:47;;;;;;;1.30;1.20;;;;;;;11.94;100.00;96651.20;114080;1204;28907;-85
2021/09/01 05:51:17;;;;;;;1.90;1.40;;;;;;;11.95;100.00;96645.71;114208;1201;30883;-86
2021/09/01 05:53:48;;;;;;;2.00;1.60;;;;;;;11.93;100.00;96650.66;114199;1201;29123;-85
2021/09/01 05:56:27;;;;;;;2.70;1.50;;;;;;;11.96;100.00;96652.34;114262;1201;28267;-86
2021/09/01 05:59:06;;;;;;;2.70;1.80;;;;;;;11.94;100.00;96650.66;114032;1204;31357;-85
2021/09/01 06:01:42;;;;;;;2.30;2.00;;;;;;;11.93;100.00;96662.75;114222;1201;30036;-86
2021/09/01 06:04:16;;;;;;;2.60;1.70;;;;;;;11.93;100.00;96654.71;114227;1201;27145;-85
2021/09/01 06:06:51;;;;;;;2.60;2.00;;;;;;;11.90;100.00;96658.20;114233;1201;29270;-86
2021/09/01 06:09:22;;;;;;;2.20;1.60;;;;;;;11.91;100.00;96668.56;114223;1201;28884;-84
2021/09/01 06:11:56;;;;;;;1.80;1.70;;;;;;;11.92;100.00;96672.05;114201;1201;41480;-86
2021/09/01 06:14:27;;;;;;;2.60;1.70;;;;;;;11.93;100.00;96673.15;114258;1201;30017;-86
2021/09/01 06:16:58;;;;;;;2.00;1.80;;;;;;;11.93;100.00;96670.81;114258;1201;26561;-86
2021/09/01 06:19:29;;;;;;;2.00;1.70;;;;;;;11.92;100.00;96683.95;114075;1204;28500;-85
2021/09/01 06:22:00;;;;;;;2.30;1.80;;;;;;;11.91;100.00;96678.23;114168;1201;47337;-86
2021/09/01 06:24:31;;;;;;;2.60;1.80;;;;;;;11.92;100.00;96688.58;114276;1201;27500;-85
2021/09/01 06:27:03;;;;;;;2.40;1.90;;;;;;;11.95;100.00;96689.44;114273;1201;26726;-85
2021/09/01 06:29:34;;;;;;;2.20;1.80;;;;;;;11.96;100.00;96690.48;114033;1204;27446;-85
2021/09/01 06:32:05;;;;;;;11.00;5.20;;;;;;;11.96;100.00;96691.27;114194;1201;30624;-86
2021/09/01 06:34:36;;;;;;;9.80;4.60;;;;;;;11.97;100.00;96694.27;114322;1201;26204;-85
2021/09/01 06:37:07;;;;;;;6.20;3.10;;;;;;;11.99;100.00;96692.23;114259;1201;31911;-85
2021/09/01 06:39:38;;;;;;;2.70;1.70;;;;;;;11.98;100.00;96691.48;114307;1201;26891;-86
2021/09/01 06:42:09;;;;;;;1.60;1.50;;;;;;;11.99;100.00;96695.04;114249;1201;27436;-86
2021/09/01 06:44:39;;;;;;;2.40;1.90;;;;;;;12.00;100.00;96702.15;114134;1201;29096;-84
2021/09/01 06:47:10;;;;;;;2.80;1.90;;;;;;;12.02;100.00;96700.90;114223;1201;26561;-85
2021/09/01 06:49:42;;;;;;;2.50;1.80;;;;;;;11.99;100.00;96707.05;114221;1201;31364;-85
2021/09/01 06:52:13;;;;;;;2.80;2.20;;;;;;;11.99;100.00;96711.52;114225;1201;29274;-85
2021/09/01 06:54:43;;;;;;;3.50;2.00;;;;;;;12.01;100.00;96712.39;114093;1205;27736;-85
2021/09/01 06:57:14;;;;;;;2.50;2.20;;;;;;;12.02;100.00;96718.27;114218;1201;31780;-85
2021/09/01 06:59:45;;;;;;;3.00;2.60;;;;;;;12.01;100.00;96718.44;114230;1201;31273;-86
2021/09/01 07:02:14;;;;;;;;;;;;;;;12.01;100.00;96722.33;114083;1201;26616;-84
2021/09/01 07:04:45;;;;;;;4.50;2.70;;;;;;;11.98;100.00;96732.40;114219;1201;25291;-85
2021/09/01 07:07:16;;;;;;;4.10;2.80;;;;;;;12.00;100.00;96729.94;114081;1201;33057;-85
2021/09/01 07:09:47;;;;;;;3.30;2.90;;;;;;;11.98;100.00;96736.02;114202;1201;32616;-85
2021/09/01 07:12:17;;;;;;;3.20;2.90;;;;;;;11.98;100.00;96743.41;114213;1201;29796;-84
2021/09/01 07:14:48;;;;;;;2.70;2.50;;;;;;;11.99;100.00;96741.32;114240;1201;29664;-86
2021/09/01 07:17:17;;;;;;;;;;;;;;;12.00;100.00;96744.01;114219;1201;30732;-85
2021/09/01 07:19:48;;;;;;;4.30;3.20;;;;;;;11.99;100.00;96745.73;114067;1206;31385;-85
2021/09/01 07:22:19;;;;;;;3.40;3.00;;;;;;;11.98;100.00;96749.25;114193;1201;34285;-86
2021/09/01 07:24:50;;;;;;;5.30;2.90;;;;;;;12.00;100.00;96749.23;114240;1201;29950;-85
2021/09/01 07:27:21;;;;;;;3.30;2.70;;;;;;;12.00;100.00;96755.86;114243;1201;30325;-85
2021/09/01 07:29:52;;;;;;;4.90;3.60;;;;;;;12.01;100.00;96758.46;114184;1201;30044;-85
2021/09/01 07:32:22;;;;;;;4.30;2.70;;;;;;;12.02;100.00;96758.61;114137;1201;33434;-85
2021/09/01 07:34:53;;;;;;;2.90;2.60;;;;;;;12.04;100.00;96761.39;114180;1201;33410;-85
2021/09/01 07:37:24;;;;;;;4.20;3.00;;;;;;;12.04;100.00;96760.11;114237;1201;30430;-85
2021/09/01 07:39:55;;;;;;;3.10;2.80;;;;;;;12.03;100.00;96763.69;114193;1201;33310;-85
2021/09/01 07:42:26;;;;;;;3.40;2.80;;;;;;;12.02;100.00;96766.89;114074;1201;27076;-86
2021/09/01 07:44:56;;;;;;;3.60;3.00;;;;;;;11.98;100.00;96768.27;114212;1201;27114;-85
2021/09/01 07:47:27;;;;;;;4.20;2.90;;;;;;;11.96;100.00;96772.10;114241;1201;26214;-85
2021/09/01 07:49:58;;;;;;;4.10;2.80;;;;;;;11.97;100.00;96773.76;114218;1207;27744;-86
2021/09/01 07:52:29;;;;;;;2.80;2.30;;;;;;;11.98;100.00;96773.70;114219;1201;26435;-86
2021/09/01 07:54:59;;;;;;;3.30;2.50;;;;;;;11.99;100.00;96780.59;114227;1201;29932;-86
2021/09/01 07:57:30;;;;;;;2.60;2.40;;;;;;;12.01;100.00;96790.08;114230;1201;29976;-87
2021/09/01 08:00:01;;;;;;;1.90;1.70;;;;;;;12.05;100.00;96790.77;114187;1201;29678;-86
2021/09/01 08:02:32;;;;;;;2.30;1.50;;;;;;;12.07;100.00;96785.05;114112;1203;23629;-86
2021/09/01 08:05:03;;;;;;;2.00;1.50;;;;;;;12.09;100.00;96788.16;114127;1202;28130;-86
2021/09/01 08:07:34;;;;;;;1.50;1.20;;;;;;;12.09;100.00;96797.73;114197;1201;27739;-87
2021/09/01 08:10:06;;;;;;;1.70;1.60;;;;;;;12.10;100.00;96797.77;114200;1201;29077;-85
2021/09/01 08:12:37;;;;;;;3.00;1.80;;;;;;;12.07;100.00;96796.00;114285;1201;25518;-85
2021/09/01 08:15:09;;;;;;;1.90;1.50;;;;;;;12.08;100.00;96801.20;114236;1201;28199;-84
2021/09/01 08:17:41;;;;;;;1.10;1.00;;;;;;;12.08;100.00;96799.39;114189;1201;29298;-85
2021/09/01 08:20:14;;;;;;;1.40;1.10;;;;;;;12.08;100.00;96805.34;114211;1201;26832;-85
2021/09/01 08:22:45;;;;;;;2.00;1.40;;;;;;;12.08;100.00;96807.46;114179;1201;44919;-86
2021/09/01 08:25:16;;;;;;;1.30;1.20;;;;;;;12.07;100.00;96806.84;114061;1202;28036;-85
2021/09/01 08:27:48;;;;;;;1.60;1.40;;;;;;;12.06;100.00;96818.27;114121;1203;27653;-85
2021/09/01 08:30:19;;;;;;;1.50;1.20;;;;;;;12.09;100.00;96824.20;114271;1201;31442;-85
2021/09/01 08:32:50;;;;;;;1.50;1.20;;;;;;;12.12;100.00;96823.71;114183;1201;29380;-86
2021/09/01 08:35:21;;;;;;;1.50;1.40;;;;;;;12.13;100.00;96828.42;114082;1202;30158;-86
2021/09/01 08:37:52;;;;;;;1.80;1.30;;;;;;;12.14;100.00;96835.59;114208;1201;26948;-85
2021/09/01 08:40:23;;;;;;;1.40;1.20;;;;;;;12.15;100.00;96828.46;114140;1201;29055;-85
2021/09/01 08:42:55;;;;;;;1.10;0.90;;;;;;;12.15;100.00;96829.09;114235;1201;28155;-85
2021/09/01 08:45:26;;;;;;;1.70;0.70;;;;;;;12.14;100.00;96833.52;114201;1208;28415;-86
2021/09/01 08:47:59;;;;;;;0.70;0.70;;;;;;;12.12;100.00;96836.41;114212;1201;28143;-86
2021/09/01 08:50:31;;;;;;;1.30;1.00;;;;;;;12.15;100.00;96839.66;114242;1208;31244;-86
2021/09/01 08:53:01;;;;;;;1.30;1.10;;;;;;;12.20;100.00;96845.40;114266;1201;30211;-86
2021/09/01 08:55:32;;;;;;;0.80;0.60;;;;;;;12.24;100.00;96852.86;114168;1201;27444;-86
2021/09/01 08:58:04;;;;;;;1.10;1.00;;;;;;;12.27;100.00;96854.01;114231;1201;28658;-85
2021/09/01 09:00:35;;;;;;;1.10;0.90;;;;;;;12.31;100.00;96852.30;114298;1203;25210;-84
2021/09/01 09:03:06;;;;;;;1.70;1.00;;;;;;;12.36;100.00;96854.16;114274;1201;26613;-85
2021/09/01 09:05:38;;;;;;;1.00;0.70;;;;;;;12.40;100.00;96846.36;114290;1201;33821;-86
2021/09/01 09:08:13;;;;;;;0.60;0.60;;;;;;;12.41;100.00;96852.35;114251;1201;32245;-84
2021/09/01 09:10:46;;;;;;;1.30;1.10;;;;;;;12.44;100.00;96857.90;114187;1201;28902;-85
2021/09/01 09:13:25;;;;;;;0.80;0.50;;;;;;;12.45;100.00;96860.17;114213;1197;39027;-85
2021/09/01 09:16:07;;;;;;;0.80;0.70;;;;;;;12.46;100.00;96864.88;114213;1201;28710;-86
2021/09/01 09:18:40;;;;;;;1.50;0.70;;;;;;;12.50;100.00;96864.42;114270;1193;27181;-86
2021/09/01 09:21:15;;;;;;;0.70;0.50;;;;;;;12.56;100.00;96867.52;114119;1201;27214;-85
2021/09/01 09:23:47;;;;;;;0.70;0.70;;;;;;;12.57;100.00;96868.63;114156;1202;29162;-86
2021/09/01 09:26:27;;;;;;;0.90;0.70;;;;;;;12.57;100.00;96868.71;114231;1201;29316;-86
2021/09/01 09:29:12;;;;;;;0.70;0.70;;;;;;;12.58;100.00;96871.27;114204;1208;29911;-86
2021/09/01 09:31:48;;;;;;;4.90;2.70;;;;;;;12.55;100.00;96872.79;114212;1201;30889;-86
2021/09/01 09:34:22;;;;;;;1.70;1.20;;;;;;;12.55;100.00;96876.04;114203;1201;37184;-86
2021/09/01 09:37:06;;;;;;;2.40;1.70;;;;;;;12.51;100.00;96878.25;114245;1201;28908;-85
2021/09/01 09:39:44;;;;;;;1.60;1.40;;;;;;;12.45;100.00;96879.32;114206;1201;35826;-86
2021/09/01 09:42:29;;;;;;;1.40;1.10;;;;;;;12.46;100.00;96880.52;114226;1201;27300;-86
2021/09/01 09:45:00;;;;;;;2.10;1.50;;;;;;;12.46;100.00;96881.90;114276;1201;27722;-86
2021/09/01 09:47:47;;;;;;;1.30;1.00;;;;;;;12.46;100.00;96880.27;114247;1201;29509;-85
2021/09/01 09:50:20;;;;;;;1.00;0.80;;;;;;;12.51;100.00;96885.52;114265;1201;27530;-86
2021/09/01 09:52:51;;;;;;;0.80;0.80;;;;;;;12.57;100.00;96882.88;114177;1201;35808;-85
2021/09/01 09:55:24;;;;;;;2.90;0.80;;;;;;;12.61;100.00;96887.16;114152;1202;26703;-86
2021/09/01 09:57:56;;;;;;;1.20;1.00;;;;;;;12.63;100.00;96891.98;114227;1201;28525;-86
2021/09/01 10:00:29;;;;;;;0.90;0.70;;;;;;;12.69;100.00;96901.23;114153;1201;33516;-85
2021/09/01 10:03:00;;;;;;;0.80;0.80;;;;;;;12.77;100.00;96900.11;114294;1208;27129;-86
2021/09/01 10:05:30;;;;;;;3.20;1.50;;;;;;;12.83;100.00;96906.17;114267;1201;28009;-86
2021/09/01 10:08:03;;;;;;;1.60;1.40;;;;;;;12.89;100.00;96908.91;114267;1201;46458;-85
2021/09/01 10:10:34;;;;;;;3.20;2.00;;;;;;;12.93;100.00;96913.11;114110;1201;27991;-86
2021/09/01 10:13:06;;;;;;;1.00;0.90;;;;;;;12.95;100.00;96911.50;114246;1201;32569;-86
2021/09/01 10:15:40;;;;;;;1.90;1.40;;;;;;;12.96;100.00;96916.97;114308;1201;26953;-85
2021/09/01 10:18:12;;;;;;;2.60;2.00;;;;;;;12.97;100.00;96917.55;114264;1201;28579;-85
2021/09/01 10:20:46;;;;;;;2.20;1.50;;;;;;;12.90;100.00;96918.21;114254;1201;29094;-86
2021/09/01 10:23:17;;;;;;;2.00;1.00;;;;;;;12.85;100.00;96922.23;114210;1202;63089;-86
2021/09/01 10:25:51;;;;;;;2.40;1.50;;;;;;;12.82;100.00;96924.55;114186;1201;29891;-86
2021/09/01 10:28:35;;;;;;;2.40;1.50;;;;;;;12.81;100.00;96924.72;114151;1202;29451;-85
2021/09/01 10:31:25;;;;;;;7.10;4.40;;;;;;;12.77;100.00;96934.16;114362;1201;27564;-85
2021/09/01 10:34:01;;;;;;;4.80;3.30;;;;;;;12.70;100.00;96939.63;114265;1201;25056;-85
2021/09/01 10:36:57;;;;;;;6.20;4.20;;;;;;;12.61;100.00;96942.48;114238;1201;25986;-85
2021/09/01 10:39:48;;;;;;;8.30;6.40;;;;;;;12.60;100.00;96954.16;114238;1201;27329;-85
2021/09/01 10:42:41;;;;;;;6.90;5.60;;;;;;;12.58;100.00;96948.86;114210;1202;70143;-85
2021/09/01 10:45:15;;;;;;;7.80;5.90;;;;;;;12.59;100.00;96959.49;114184;1201;28546;-84
2021/09/01 10:48:07;;;;;;;9.20;6.30;;;;;;;12.55;100.00;96951.34;114283;1201;27564;-85
2021/09/01 10:50:40;;;;;;;7.50;6.20;;;;;;;12.55;100.00;96963.20;114306;1201;30997;-85
2021/09/01 10:53:19;;;;;;;8.10;6.70;;;;;;;12.54;100.00;96959.70;114162;1197;27118;-85
2021/09/01 10:56:05;;;;;;;9.20;6.80;;;;;;;12.52;100.00;96975.71;114225;1201;26733;-85
2021/09/01 10:58:41;;;;;;;11.60;8.80;;;;;;;12.54;100.00;96960.30;114238;1202;26106;-85
2021/09/01 11:01:16;;;;;;;11.10;8.80;;;;;;;12.53;100.00;96972.09;114199;1201;28164;-85
2021/09/01 11:03:52;;;;;;;17.00;11.50;;;;;;;12.56;100.00;96972.65;114225;1208;25828;-85
2021/09/01 11:06:26;;;;;;;14.00;10.60;;;;;;;12.58;100.00;96975.88;114203;1201;30578;-85
2021/09/01 11:09:09;;;;;;;12.70;10.00;;;;;;;12.58;100.00;96977.16;114239;1201;31578;-84
2021/09/01 11:12:02;;;;;;;12.80;10.20;;;;;;;12.58;100.00;96976.90;114324;1201;28914;-84
2021/09/01 11:14:39;;;;;;;12.70;10.60;;;;;;;12.53;100.00;96981.09;114047;1209;28447;-84
2021/09/01 11:17:12;;;;;;;14.70;11.60;;;;;;;12.48;100.00;96985.05;114199;1201;32158;-82
2021/09/01 11:19:45;;;;;;;13.10;11.40;;;;;;;12.47;100.00;96987.84;114207;1201;29497;-84
2021/09/01 11:22:26;;;;;;;13.50;10.80;;;;;;;12.46;100.00;96984.45;114191;1208;33532;-85
2021/09/01 11:25:05;;;;;;;14.60;12.10;;;;;;;12.48;100.00;96991.77;114145;1201;34430;-85
2021/09/01 11:27:39;;;;;;;14.50;11.80;;;;;;;12.49;100.00;96992.83;114291;1201;26373;-85
2021/09/01 11:30:13;;;;;;;15.40;12.90;;;;;;;12.50;100.00;96992.59;114212;1201;28703;-83
2021/09/01 11:32:44;;;;;;;18.80;13.80;;;;;;;12.49;100.00;96994.41;114203;1197;27682;-85
2021/09/01 11:35:20;;;;;;;18.70;13.70;;;;;;;12.46;100.00;97001.78;114235;1201;26917;-86
2021/09/01 11:37:59;;;;;;;19.40;13.10;;;;;;;12.46;100.00;97005.93;114122;1201;35662;-84
2021/09/01 11:40:40;;;;;;;18.20;14.30;;;;;;;12.50;100.00;97011.64;114179;1208;34500;-86
2021/09/01 11:43:12;;;;;;;15.70;13.70;;;;;;;12.56;100.00;97012.08;114203;1201;27638;-84