Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:56;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5014691;28;20429;-69
2022/03/18 00:04:44;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5016443;28;20427;-70
2022/03/18 00:07:31;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5020609;28;20500;-72
2022/03/18 00:10:19;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5020066;28;20992;-71
2022/03/18 00:13:06;;;;;;;6.13;1.13;;;7.70;99.90;;;;;;5021021;28;20431;-71
2022/03/18 00:15:54;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5022200;28;20430;-69
2022/03/18 00:18:41;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5021679;28;20470;-70
2022/03/18 00:21:29;;;;;;;5.03;1.53;;;7.70;99.90;;;;;;5021715;28;20516;-69
2022/03/18 00:24:16;;;;;;;2.30;1.20;;;7.80;99.90;;;;;;5021614;28;20423;-70
2022/03/18 00:27:04;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5023795;28;20474;-70
2022/03/18 00:29:51;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5026490;28;20504;-69
2022/03/18 00:32:39;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5023669;28;20542;-71
2022/03/18 00:35:26;;;;;;;16.20;1.80;;;7.80;99.90;;;;;;5014131;28;20425;-71
2022/03/18 00:38:14;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5013578;28;20470;-70
2022/03/18 00:41:01;;;;;;;4.13;0.63;;;7.70;99.90;;;;;;5012760;28;20935;-69
2022/03/18 00:43:50;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5013214;28;20430;-71
2022/03/18 00:46:37;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5012980;28;20454;-70
2022/03/18 00:52:29;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5012308;28;20945;-71
2022/03/18 00:55:17;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5013569;28;20434;-71
2022/03/18 00:58:04;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5012865;28;20892;-71
2022/03/18 01:00:51;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5016632;28;20687;-72
2022/03/18 01:03:38;;;;;;;0.90;0.80;;;7.70;99.90;;;;;;5023274;28;20426;-72
2022/03/18 01:06:24;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5020850;28;20473;-70
2022/03/18 01:09:11;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5026093;28;20972;-70
2022/03/18 01:12:00;;;;;;;2.00;0.90;;;7.70;99.90;;;;;;5027135;28;20430;-70
2022/03/18 01:14:46;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5022917;28;20426;-71
2022/03/18 01:17:33;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5023880;28;20473;-71
2022/03/18 01:20:20;;;;;;;7.30;1.37;;;7.70;99.90;;;;;;5024487;28;20461;-70
2022/03/18 01:23:07;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5018214;28;20962;-70
2022/03/18 01:25:55;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5017089;28;20451;-70
2022/03/18 01:28:43;;;;;;;0.93;0.93;;;7.80;99.90;;;;;;5017196;28;20422;-71
2022/03/18 01:31:30;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5016175;28;20463;-71
2022/03/18 01:34:17;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5017465;28;20433;-70
2022/03/18 01:37:04;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5014518;28;20512;-71
2022/03/18 01:39:51;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5012765;28;20519;-72
2022/03/18 01:42:38;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5011905;28;20430;-71
2022/03/18 01:45:26;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5012065;28;20426;-69
2022/03/18 01:48:14;;;;;;;0.50;0.47;;;7.80;99.90;;;;;;5012052;28;20426;-71
2022/03/18 01:51:01;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5011977;28;20434;-70
2022/03/18 01:54:44;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5012114;28;20481;-70
2022/03/18 01:56:55;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5011822;28;20515;-72
2022/03/18 01:59:42;;;;;;;0.83;0.83;;;7.80;99.90;;;;;;5011451;28;20513;-71
2022/03/18 02:02:31;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5011385;28;20437;-71
2022/03/18 02:05:18;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5011630;28;21061;-69
2022/03/18 02:08:07;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5016395;28;20446;-70
2022/03/18 02:10:54;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5013538;28;20411;-70
2022/03/18 02:13:41;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5021406;28;20418;-70
2022/03/18 02:16:28;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5014310;28;20434;-72
2022/03/18 02:19:16;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5013059;28;21021;-71
2022/03/18 02:22:09;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5013869;28;20457;-70
2022/03/18 02:24:57;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5014183;28;20434;-70
2022/03/18 02:27:55;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5012627;28;20790;-69
2022/03/18 02:30:41;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5012433;28;20430;-69
2022/03/18 02:33:28;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5012441;28;20449;-70
2022/03/18 02:36:15;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5012215;28;20466;-70
2022/03/18 02:39:02;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5012768;28;20473;-70
2022/03/18 02:41:51;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;5012133;28;20476;-72
2022/03/18 02:44:38;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5014429;28;20837;-69
2022/03/18 02:47:25;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5004806;28;20445;-70
2022/03/18 02:50:12;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;5012538;28;20430;-71
2022/03/18 02:53:00;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5013016;28;20426;-70
2022/03/18 02:55:46;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5012076;28;20794;-70
2022/03/18 02:58:35;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5012048;28;20556;-72
2022/03/18 03:01:22;;;;;;;1.00;0.67;;;7.70;99.90;;;;;;5012286;28;20809;-70
2022/03/18 03:04:09;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5014275;28;20484;-70
2022/03/18 03:10:01;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5011960;28;20418;-72
2022/03/18 03:12:48;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5016661;28;20425;-71
2022/03/18 03:15:36;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5015614;28;20476;-70
2022/03/18 03:18:23;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5015485;28;20879;-70
2022/03/18 03:21:10;;;;;;;0.47;0.47;;;7.70;99.90;;;;;;5015595;28;20423;-70
2022/03/18 03:23:57;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5015417;28;20846;-72
2022/03/18 03:26:44;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5016619;28;20496;-70
2022/03/18 03:29:31;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5015380;28;20853;-71
2022/03/18 03:32:19;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5015157;28;20430;-69
2022/03/18 03:35:08;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5015060;28;20430;-70
2022/03/18 03:37:55;;;;;;;1.90;0.77;;;7.40;99.90;;;;;;5085205;22;20494;-65
2022/03/18 03:40:43;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5075372;28;20421;-65
2022/03/18 03:43:30;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5075200;28;20553;-67
2022/03/18 03:46:17;;;;;;;1.07;1.07;;;7.30;99.90;;;;;;5075457;28;20427;-65
2022/03/18 03:49:05;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5076386;28;20447;-65
2022/03/18 03:51:52;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5075410;28;20426;-66
2022/03/18 03:54:40;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5076234;28;21001;-65
2022/03/18 03:57:27;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5075350;28;20822;-65
2022/03/18 04:00:15;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5075388;28;20537;-65
2022/03/18 04:03:03;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5075423;28;20427;-66
2022/03/18 04:05:51;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5075863;28;20438;-65
2022/03/18 04:08:38;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5076160;28;20420;-65
2022/03/18 04:11:25;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5075474;28;20587;-66
2022/03/18 04:14:11;;;;;;;0.60;0.50;;;7.00;99.90;;;;;;5075661;28;20416;-65
2022/03/18 04:16:58;;;;;;;0.60;0.50;;;6.90;99.90;;;;;;5074565;28;20440;-65
2022/03/18 04:19:45;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5074426;28;21005;-65
2022/03/18 04:22:34;;;;;;;3.07;0.80;;;6.80;99.90;;;;;;5075273;28;20477;-65
2022/03/18 04:25:21;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5074983;28;20415;-65
2022/03/18 04:28:09;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5075336;28;20439;-66
2022/03/18 04:30:56;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5075274;28;20435;-65
2022/03/18 04:33:42;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5075461;28;20451;-65
2022/03/18 04:36:29;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5074904;28;20471;-66
2022/03/18 04:39:18;;;;;;;0.87;0.60;;;6.40;99.90;;;;;;5074877;28;20512;-65
2022/03/18 04:42:05;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5074954;28;20427;-66
2022/03/18 04:44:52;;;;;;;1.63;1.10;;;6.10;99.90;;;;;;5074569;28;20430;-66
2022/03/18 04:47:39;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5075236;28;20593;-67
2022/03/18 04:50:27;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5075027;28;20462;-65
2022/03/18 04:53:14;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5075027;28;20419;-66
2022/03/18 04:56:02;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5074504;28;20470;-66
2022/03/18 04:58:49;;;;;;;1.50;0.60;;;5.30;99.90;;;;;;5074663;28;20471;-65
2022/03/18 05:01:37;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5075237;28;20507;-66
2022/03/18 05:04:24;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5075164;28;21011;-66
2022/03/18 05:07:13;;;;;;;0.67;0.67;;;5.20;99.90;;;;;;5075057;28;20451;-65
2022/03/18 05:09:59;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5075740;28;20423;-65
2022/03/18 05:12:48;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5074381;28;20428;-67
2022/03/18 05:15:35;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5074468;28;20415;-66
2022/03/18 05:18:22;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5074406;28;20451;-66
2022/03/18 05:21:08;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5074778;28;20963;-66
2022/03/18 05:23:55;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5074406;28;20477;-66
2022/03/18 05:26:42;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5074795;28;20946;-66
2022/03/18 05:29:31;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5074185;28;20423;-66
2022/03/18 05:32:18;;;;;;;0.90;0.80;;;4.60;99.90;;;;;;5074234;28;20428;-66
2022/03/18 05:35:06;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5074421;28;20459;-65
2022/03/18 05:37:53;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5073363;28;20466;-65
2022/03/18 05:40:40;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5074257;28;20468;-67
2022/03/18 05:43:26;;;;;;;0.77;0.77;;;4.50;99.90;;;;;;5073939;28;20419;-65
2022/03/18 05:46:15;;;;;;;7.37;1.33;;;4.50;99.90;;;;;;5074099;28;20427;-67
2022/03/18 05:49:03;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5073878;28;20490;-66
2022/03/18 05:51:50;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5072969;28;20427;-65
2022/03/18 05:54:37;;;;;;;0.67;0.40;;;4.40;99.90;;;;;;5073364;28;20423;-65
2022/03/18 05:57:26;;;;;;;2.53;2.00;;;4.40;99.90;;;;;;5074129;28;20487;-66
2022/03/18 06:00:15;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5073581;28;20956;-65
2022/03/18 06:03:03;;;;;;;2.20;0.60;;;4.40;99.90;;;;;;5073247;28;20442;-65
2022/03/18 06:05:50;;;;;;;3.93;0.90;;;4.50;99.90;;;;;;5073065;28;20427;-67
2022/03/18 06:11:51;;;;;;;1.03;0.93;;;4.50;99.90;;;;;;5073973;28;20424;-66
2022/03/18 06:14:38;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5073763;28;20431;-65
2022/03/18 06:17:25;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5073482;28;20505;-66
2022/03/18 06:20:14;;;;;;;4.53;0.93;;;4.70;99.90;;;;;;5073734;28;20637;-68
2022/03/18 06:23:01;;;;;;;0.90;0.70;;;4.50;99.90;;;;;;5073121;28;20428;-65
2022/03/18 06:25:48;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5074114;28;20501;-65
2022/03/18 06:28:35;;;;;;;2.73;0.90;;;4.60;99.90;;;;;;5073307;28;20420;-67
2022/03/18 06:31:22;;;;;;;1.17;0.90;;;4.60;99.90;;;;;;5073429;28;20485;-66
2022/03/18 06:34:11;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5073815;28;20884;-65
2022/03/18 06:37:00;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5073025;28;20463;-66
2022/03/18 06:39:47;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5075381;28;21063;-66
2022/03/18 06:42:33;;;;;;;2.80;1.27;;;4.60;99.90;;;;;;5077547;28;20421;-66
2022/03/18 06:45:21;;;;;;;0.80;0.67;;;4.70;99.90;;;;;;5076835;28;20838;-66
2022/03/18 06:48:08;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5076896;28;20448;-65
2022/03/18 06:50:55;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5076887;28;20420;-67
2022/03/18 06:53:44;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5078301;28;20512;-65
2022/03/18 06:56:31;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5077461;28;20448;-65
2022/03/18 06:59:18;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5084158;28;20538;-65
2022/03/18 07:02:05;;;;;;;1.57;1.30;;;4.80;99.90;;;;;;5092451;28;20431;-65
2022/03/18 07:04:52;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5095519;28;20415;-65
2022/03/18 07:07:40;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5094561;28;20477;-64
2022/03/18 07:10:28;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5095374;28;20427;-65
2022/03/18 07:13:16;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5082592;28;20455;-64
2022/03/18 07:19:06;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5079362;28;20427;-64
2022/03/18 07:21:53;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5077261;28;20428;-64
2022/03/18 07:24:41;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5079189;28;20906;-64
2022/03/18 07:27:29;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5078657;28;21025;-63
2022/03/18 07:30:16;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5076757;28;20791;-64
2022/03/18 07:33:03;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5076955;28;20439;-64
2022/03/18 07:35:50;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5076844;28;20432;-64
2022/03/18 07:38:37;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5056359;28;20427;-64
2022/03/18 07:41:24;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5057126;28;20890;-65
2022/03/18 07:44:12;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5055910;28;20812;-64
2022/03/18 07:46:59;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5055377;28;20464;-65
2022/03/18 07:49:46;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5055592;28;20464;-65
2022/03/18 07:52:33;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5056334;28;20436;-65
2022/03/18 07:55:22;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5070874;28;20424;-65
2022/03/18 07:58:08;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5076766;28;20967;-65
2022/03/18 08:00:57;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5076206;28;20526;-65
2022/03/18 08:03:44;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5076852;28;20799;-64
2022/03/18 08:06:31;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5075314;28;20975;-65
2022/03/18 08:09:17;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5076249;28;20427;-64
2022/03/18 08:12:05;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5075119;28;20467;-64
2022/03/18 08:14:52;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5073688;28;20963;-65
2022/03/18 08:17:42;;;;;;;0.70;0.60;;;6.30;99.90;;;;;;5075142;28;20448;-64
2022/03/18 08:20:29;;;;;;;0.57;0.57;;;6.30;99.90;;;;;;5061488;28;20961;-65
2022/03/18 08:23:16;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5063954;28;20506;-65
2022/03/18 08:26:03;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5070610;28;20947;-64
2022/03/18 08:28:50;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5074344;28;20485;-64
2022/03/18 08:31:37;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5074831;28;20420;-65
2022/03/18 08:34:25;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5074718;28;20427;-65
2022/03/18 08:37:12;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5074116;28;20481;-64
2022/03/18 08:39:59;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5074357;28;20802;-65
2022/03/18 08:42:46;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5053976;28;20440;-65
2022/03/18 08:45:34;;;;;;;2.83;1.57;;;7.10;99.90;;;;;;5054978;28;20433;-64
2022/03/18 08:48:21;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5054460;28;20543;-64
2022/03/18 08:51:11;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5072024;28;20434;-65
2022/03/18 08:54:01;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5055202;28;20428;-64
2022/03/18 08:56:48;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5068755;28;20442;-64
2022/03/18 08:59:35;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5075363;28;20435;-64
2022/03/18 09:02:22;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5072758;28;20813;-64
2022/03/18 09:05:10;;;;;;;1.10;0.80;;;7.60;99.90;;;;;;5075579;28;20522;-65
2022/03/18 09:07:59;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5074748;28;20506;-65
2022/03/18 09:10:46;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5073857;28;20431;-66
2022/03/18 09:13:34;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5073638;28;20420;-65
2022/03/18 09:16:21;;;;;;;2.30;2.10;;;7.90;99.90;;;;;;5073016;28;20431;-66
2022/03/18 09:19:09;;;;;;;0.53;0.53;;;7.90;99.90;;;;;;5069231;28;20424;-65
2022/03/18 09:21:56;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5073820;28;20470;-64
2022/03/18 09:24:46;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5072293;28;20428;-64
2022/03/18 09:27:33;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5073844;28;20462;-65
2022/03/18 09:30:20;;;;;;;0.97;0.97;;;8.00;99.90;;;;;;5073932;28;20418;-65
2022/03/18 09:33:06;;;;;;;7.70;5.13;;;8.00;99.90;;;;;;5073172;28;20430;-65
2022/03/18 09:35:56;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5073574;28;20439;-65
2022/03/18 09:38:44;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5074360;28;20419;-65
2022/03/18 09:41:32;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5073171;28;20747;-65
2022/03/18 09:44:19;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5073317;28;20517;-64
2022/03/18 09:47:08;;;;;;;1.03;0.77;;;8.30;99.90;;;;;;5073738;28;20589;-65
2022/03/18 09:49:58;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5072989;28;20420;-65
2022/03/18 09:52:48;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;5073964;28;20446;-65
2022/03/18 09:55:37;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5074823;28;20428;-65
2022/03/18 09:58:26;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5073410;28;20444;-65
2022/03/18 10:01:13;;;;;;;1.13;0.83;;;8.50;99.90;;;;;;5073312;28;20467;-65
2022/03/18 10:04:03;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5074297;28;20522;-64
2022/03/18 10:06:51;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5074196;28;20916;-65
2022/03/18 10:09:38;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5073633;28;20427;-65
2022/03/18 10:12:32;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5073925;28;20419;-65
2022/03/18 10:15:23;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5088388;28;20424;-65
2022/03/18 10:18:12;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5066921;28;20496;-65
2022/03/18 10:21:09;;;;;;;0.67;0.67;;;8.90;99.90;;;;;;5073141;28;20874;-65
2022/03/18 10:24:10;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5078538;28;20427;-65
2022/03/18 10:27:12;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5077793;28;20971;-65
2022/03/18 10:29:59;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5057039;28;20549;-65
2022/03/18 10:32:49;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5056491;28;20799;-65
2022/03/18 10:38:58;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5015849;28;20915;-65
2022/03/18 10:41:49;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5075714;28;20467;-65
2022/03/18 10:44:45;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5073787;28;20415;-65
2022/03/18 10:47:34;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5076864;28;21097;-65
2022/03/18 10:50:26;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5076754;28;20430;-65
2022/03/18 10:53:13;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5077406;28;20435;-65
2022/03/18 10:56:02;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5076957;28;20428;-66
2022/03/18 10:58:49;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5077043;28;20424;-65
2022/03/18 11:01:36;;;;;;;1.43;0.77;;;9.90;99.90;;;;;;5076197;28;20858;-65
2022/03/18 11:04:24;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5077731;28;20830;-65
2022/03/18 11:13:37;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5082488;22;20491;-66
2022/03/18 11:16:27;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5073134;28;20469;-67
2022/03/18 11:19:14;;;;;;;18.37;1.13;;;10.30;99.90;;;;;;5066362;28;20518;-66
2022/03/18 11:22:03;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5067317;28;20840;-67
2022/03/18 11:24:54;;;;;;;0.53;0.53;;;10.40;99.90;;;;;;5055590;28;20433;-67
2022/03/18 11:27:44;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5054452;28;20424;-67
2022/03/18 11:30:34;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5051803;28;20435;-68
2022/03/18 11:33:23;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5054590;28;20461;-66
2022/03/18 11:36:12;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5048858;28;20429;-66
2022/03/18 11:39:03;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5054575;28;20436;-66
2022/03/18 11:42:05;;;;;;;1.00;0.80;;;10.80;99.90;;;;;;5051575;28;20479;-66
2022/03/18 11:44:58;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5054379;28;20501;-66
2022/03/18 11:47:45;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5054655;28;20543;-67
2022/03/18 11:50:50;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5054513;28;20424;-68
2022/03/18 11:53:51;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5053717;28;20448;-66
2022/03/18 11:56:46;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5054412;28;20833;-66
2022/03/18 11:59:50;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5054362;28;20436;-66
2022/03/18 12:02:38;;;;;;;0.43;0.43;;;11.20;99.90;;;;;;5054420;28;20467;-67
2022/03/18 12:05:30;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5054213;28;20425;-67
2022/03/18 12:08:17;;;;;;;0.40;0.40;;;11.40;98.60;;;;;;5054249;28;20511;-67
2022/03/18 12:11:25;;;;;;;0.40;0.40;;;11.40;98.80;;;;;;5054073;28;20427;-66
2022/03/18 12:14:12;;;;;;;0.40;0.40;;;11.30;95.80;;;;;;5053891;28;20574;-66
2022/03/18 12:17:00;;;;;;;0.60;0.60;;;11.30;95.40;;;;;;5054081;28;20420;-67
2022/03/18 12:19:52;;;;;;;0.40;0.40;;;11.40;94.80;;;;;;5054410;28;20421;-65
2022/03/18 12:22:39;;;;;;;0.40;0.40;;;11.50;93.60;;;;;;5053936;28;20859;-67
2022/03/18 12:25:27;;;;;;;0.40;0.40;;;11.60;92.50;;;;;;5053818;28;20511;-66
2022/03/18 12:28:14;;;;;;;0.40;0.40;;;11.50;93.00;;;;;;5053867;28;20470;-67
2022/03/18 12:31:13;;;;;;;0.50;0.50;;;11.60;92.20;;;;;;5053648;28;20420;-67
2022/03/18 12:34:07;;;;;;;0.50;0.50;;;11.60;93.20;;;;;;5053661;28;20425;-66
2022/03/18 12:36:54;;;;;;;0.50;0.50;;;11.80;94.00;;;;;;5052819;28;20428;-65
2022/03/18 12:39:41;;;;;;;0.40;0.40;;;11.70;95.50;;;;;;5046400;28;20749;-66
2022/03/18 12:42:28;;;;;;;0.40;0.40;;;11.80;95.10;;;;;;5033996;28;20469;-67
2022/03/18 12:45:24;;;;;;;0.50;0.50;;;11.80;97.70;;;;;;5053618;28;20509;-67
2022/03/18 12:48:13;;;;;;;0.40;0.40;;;12.00;98.50;;;;;;5073378;28;20797;-67
2022/03/18 12:51:03;;;;;;;0.40;0.40;;;12.10;95.50;;;;;;5073756;28;20427;-66
2022/03/18 12:53:50;;;;;;;0.40;0.40;;;12.10;94.80;;;;;;5073652;28;20493;-66
2022/03/18 12:56:37;;;;;;;0.50;0.50;;;12.10;92.70;;;;;;5073785;28;20428;-67
2022/03/18 12:59:24;;;;;;;0.40;0.40;;;12.10;91.30;;;;;;5073674;28;20436;-68
2022/03/18 13:02:12;;;;;;;0.40;0.40;;;12.30;90.50;;;;;;5073027;28;20481;-66
2022/03/18 13:04:59;;;;;;;0.40;0.40;;;12.50;88.00;;;;;;5073671;28;20494;-67
2022/03/18 13:07:48;;;;;;;0.40;0.40;;;12.60;85.90;;;;;;5073677;28;20777;-66
2022/03/18 13:10:36;;;;;;;0.50;0.50;;;12.80;84.90;;;;;;5073193;28;20424;-66
2022/03/18 13:13:23;;;;;;;1.17;1.03;;;13.00;82.70;;;;;;5072683;28;20868;-66
2022/03/18 13:16:14;;;;;;;0.67;0.40;;;13.10;91.50;;;;;;5072880;28;20792;-68
2022/03/18 13:19:02;;;;;;;3.03;0.50;;;13.40;91.40;;;;;;5072992;28;20426;-67
2022/03/18 13:21:49;;;;;;;0.50;0.50;;;13.70;92.20;;;;;;5072326;28;20471;-65
2022/03/18 13:24:38;;;;;;;0.40;0.40;;;14.00;90.70;;;;;;5072751;28;20518;-66
2022/03/18 13:27:25;;;;;;;0.40;0.40;;;14.40;88.80;;;;;;5072422;28;20423;-70
2022/03/18 13:33:17;;;;;;;0.40;0.40;;;16.50;82.40;;;;;;5070991;28;20431;-67
2022/03/18 13:36:04;;;;;;;0.40;0.40;;;17.50;79.90;;;;;;5071822;28;20777;-66
2022/03/18 13:38:53;;;;;;;0.40;0.40;;;18.70;75.90;;;;;;5071884;28;20451;-67
2022/03/18 13:41:48;;;;;;;0.40;0.40;;;19.80;68.60;;;;;;5071417;28;20303;-67
2022/03/18 13:44:45;;;;;;;0.40;0.40;;;20.30;59.70;;;;;;5071520;28;20677;-67
2022/03/18 13:47:46;;;;;;;0.40;0.40;;;19.90;57.30;;;;;;5071113;28;20254;-66
2022/03/18 13:50:43;;;;;;;0.40;0.40;;;19.70;59.20;;;;;;5071147;28;20205;-67
2022/03/18 13:53:31;;;;;;;0.40;0.40;;;20.50;58.00;;;;;;5072353;28;20274;-67
2022/03/18 13:56:19;;;;;;;1.60;0.60;;;21.40;53.50;;;;;;5071646;28;20266;-66
2022/03/18 13:59:12;;;;;;;0.40;0.40;;;22.20;51.60;;;;;;5070633;28;20205;-65
2022/03/18 14:02:01;;;;;;;0.40;0.40;;;23.10;48.70;;;;;;5072051;28;20220;-66
2022/03/18 14:04:49;;;;;;;0.77;0.77;;;24.00;47.20;;;;;;5071337;28;20685;-66
2022/03/18 14:07:45;;;;;;;0.40;0.40;;;24.60;44.00;;;;;;5070977;28;20607;-66
2022/03/18 14:10:40;;;;;;;0.40;0.40;;;23.90;43.20;;;;;;5072368;28;20669;-66
2022/03/18 14:13:29;;;;;;;0.40;0.40;;;22.80;43.50;;;;;;5039312;28;975778;-65
2022/03/18 14:16:17;;;;;;;0.40;0.40;;;21.80;44.40;;;;;;5073474;28;20204;-66
2022/03/18 14:19:04;;;;;;;0.40;0.40;;;21.60;45.30;;;;;;5072754;28;20205;-67
2022/03/18 14:21:51;;;;;;;0.40;0.40;;;22.00;47.30;;;;;;5072962;28;20301;-67
2022/03/18 14:24:38;;;;;;;0.40;0.40;;;22.10;47.40;;;;;;5072926;28;20204;-66
2022/03/18 14:27:25;;;;;;;0.40;0.40;;;22.80;46.30;;;;;;5072289;28;20201;-67
2022/03/18 14:30:16;;;;;;;0.40;0.40;;;23.00;46.40;;;;;;5072716;28;20212;-67
2022/03/18 14:33:04;;;;;;;0.40;0.40;;;23.70;45.30;;;;;;5072579;28;20224;-67
2022/03/18 14:35:52;;;;;;;0.40;0.40;;;24.00;45.10;;;;;;5072192;28;20699;-65
2022/03/18 14:38:41;;;;;;;4.68;2.28;;;23.60;45.10;;;;;;5073133;28;20201;-66
2022/03/18 14:41:29;;;;;;;0.40;0.40;;;23.50;45.80;;;;;;5072012;28;20224;-67
2022/03/18 14:44:16;;;;;;;0.40;0.40;;;23.70;44.60;;;;;;5072044;28;20283;-66
2022/03/18 14:47:03;;;;;;;0.40;0.40;;;23.80;44.60;;;;;;5072980;28;20211;-66
2022/03/18 14:49:52;;;;;;;0.40;0.40;;;24.30;45.20;;;;;;5073120;28;20209;-67
2022/03/18 14:52:41;;;;;;;0.40;0.40;;;24.80;43.30;;;;;;5072850;28;20685;-66
2022/03/18 14:58:34;;;;;;;0.40;0.40;;;24.80;42.30;;;;;;5071532;28;20673;-66
2022/03/18 15:01:21;;;;;;;0.40;0.40;;;24.20;43.20;;;;;;5075414;28;20261;-66
2022/03/18 15:04:08;;;;;;;0.40;0.40;;;23.20;42.30;;;;;;5076112;28;20197;-66
2022/03/18 15:06:57;;;;;;;0.40;0.40;;;22.00;42.60;;;;;;5075847;28;20707;-67
2022/03/18 15:09:43;;;;;;;0.40;0.40;;;21.00;43.80;;;;;;5075658;28;20572;-68
2022/03/18 15:12:30;;;;;;;0.40;0.40;;;20.40;44.30;;;;;;5061988;28;20229;-68
2022/03/18 15:15:18;;;;;;;0.40;0.40;;;19.70;44.70;;;;;;5055074;28;20209;-67