Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:11;;;;;;;7.65;7.00;;;;;;;;;;5032076;28;20294;-82
2021/06/27 00:03:38;;;;;;;7.35;6.75;;;;;;;;;;5032431;28;20207;-82
2021/06/27 00:06:05;;;;;;;7.00;6.40;;;;;;;;;;5029655;28;20314;-82
2021/06/27 00:08:33;;;;;;;7.53;6.93;;;;;;;;;;5032038;28;20240;-81
2021/06/27 00:11:00;;;;;;;7.25;6.55;;;;;;;;;;5030978;28;20200;-81
2021/06/27 00:13:27;;;;;;;8.70;6.90;;;;;;;;;;5032215;28;20243;-81
2021/06/27 00:15:55;;;;;;;7.57;6.97;;;;;;;;;;5032241;28;20299;-82
2021/06/27 00:18:23;;;;;;;8.18;7.22;;;;;;;;;;5030274;28;20247;-82
2021/06/27 00:20:52;;;;;;;8.18;7.22;;;;;;;;;;5032407;28;20310;-82
2021/06/27 00:23:19;;;;;;;7.22;6.63;;;;;;;;;;5030627;28;20232;-82
2021/06/27 00:25:48;;;;;;;7.55;6.80;;;;;;;;;;5030649;28;20298;-82
2021/06/27 00:28:15;;;;;;;7.75;7.05;;;;;;;;;;5030691;28;20228;-81
2021/06/27 00:30:43;;;;;;;8.70;7.20;;;;;;;;;;5031867;28;20244;-81
2021/06/27 00:33:10;;;;;;;7.78;6.90;;;;;;;;;;5030277;28;20236;-82
2021/06/27 00:35:37;;;;;;;7.97;7.20;;;;;;;;;;5030510;28;20223;-82
2021/06/27 00:38:04;;;;;;;7.15;6.43;;;;;;;;;;5032066;28;20252;-81
2021/06/27 00:40:32;;;;;;;10.68;7.03;;;;;;;;;;5030351;28;20523;-82
2021/06/27 00:43:00;;;;;;;8.48;6.82;;;;;;;;;;5030444;28;20235;-82
2021/06/27 00:45:28;;;;;;;8.10;7.32;;;;;;;;;;5030371;28;20567;-82
2021/06/27 00:47:58;;;;;;;7.22;6.47;;;;;;;;;;5029767;28;20742;-82
2021/06/27 00:50:26;;;;;;;7.72;6.68;;;;;;;;;;5031594;28;20243;-82
2021/06/27 00:52:53;;;;;;;8.10;6.75;;;;;;;;;;5030070;28;20327;-82
2021/06/27 00:55:20;;;;;;;7.53;6.67;;;;;;;;;;5029982;28;20687;-82
2021/06/27 00:57:48;;;;;;;7.00;6.50;;;;;;;;;;5031470;28;20271;-82
2021/06/27 01:00:17;;;;;;;9.65;6.57;;;;;;;;;;5029912;28;20660;-82
2021/06/27 01:02:44;;;;;;;6.93;6.22;;;;;;;;;;5031816;28;20208;-82
2021/06/27 01:05:12;;;;;;;8.67;6.77;;;;;;;;;;5029270;28;20223;-82
2021/06/27 01:07:39;;;;;;;6.90;6.27;;;;;;;;;;5029727;28;20200;-81
2021/06/27 01:10:08;;;;;;;6.57;6.07;;;;;;;;;;5013922;28;20302;-82
2021/06/27 01:12:35;;;;;;;7.57;6.87;;;;;;;;;;5031431;28;20243;-82
2021/06/27 01:15:02;;;;;;;7.40;6.60;;;;;;;;;;5029485;28;20285;-82
2021/06/27 01:17:30;;;;;;;6.37;5.87;;;;;;;;;;5030661;28;20239;-82
2021/06/27 01:19:56;;;;;;;7.33;6.13;;;;;;;;;;5029905;28;20234;-82
2021/06/27 01:22:26;;;;;;;6.60;6.00;;;;;;;;;;5030727;28;20227;-81
2021/06/27 01:24:52;;;;;;;6.50;6.00;;;;;;;;;;5031391;28;20591;-81
2021/06/27 01:27:19;;;;;;;6.40;5.83;;;;;;;;;;5030725;28;20235;-81
2021/06/27 01:29:46;;;;;;;10.20;6.27;;;;;;;;;;5030936;28;20238;-82
2021/06/27 01:32:13;;;;;;;6.97;6.33;;;;;;;;;;5031074;28;20258;-82
2021/06/27 01:34:40;;;;;;;7.47;6.07;;;;;;;;;;5030976;28;20236;-81
2021/06/27 01:37:07;;;;;;;6.70;6.07;;;;;;;;;;5030955;28;20243;-82
2021/06/27 01:39:35;;;;;;;7.50;6.40;;;;;;;;;;5029302;28;20262;-81
2021/06/27 01:42:02;;;;;;;8.73;6.30;;;;;;;;;;5029562;28;20270;-81
2021/06/27 01:44:29;;;;;;;6.50;5.90;;;;;;;;;;5030871;28;20263;-81
2021/06/27 01:46:56;;;;;;;6.60;6.10;;;;;;;;;;5031329;28;20235;-82
2021/06/27 01:49:25;;;;;;;7.63;6.80;;;;;;;;;;5030805;28;20238;-82
2021/06/27 01:51:52;;;;;;;6.40;5.97;;;;;;;;;;5029469;28;20200;-81
2021/06/27 01:54:19;;;;;;;6.77;5.90;;;;;;;;;;5029594;28;20232;-81
2021/06/27 01:56:47;;;;;;;6.53;6.03;;;;;;;;;;5029481;28;20564;-81
2021/06/27 01:59:14;;;;;;;10.37;6.20;;;;;;;;;;5029451;28;20278;-81
2021/06/27 02:01:41;;;;;;;7.57;6.70;;;;;;;;;;5030439;28;20238;-81
2021/06/27 02:04:08;;;;;;;6.60;6.10;;;;;;;;;;5029480;28;20277;-82
2021/06/27 02:06:36;;;;;;;7.27;6.60;;;;;;;;;;5028884;28;20704;-81
2021/06/27 02:09:06;;;;;;;6.87;6.20;;;;;;;;;;5029570;28;20200;-82
2021/06/27 02:11:32;;;;;;;6.57;5.97;;;;;;;;;;5028770;28;20671;-82
2021/06/27 02:14:00;;;;;;;8.13;6.57;;;;;;;;;;5030787;28;20183;-81
2021/06/27 02:16:27;;;;;;;7.77;6.97;;;;;;;;;;5028596;28;20204;-81
2021/06/27 02:18:55;;;;;;;7.95;6.32;;;;;;;;;;5030568;28;20743;-82
2021/06/27 02:21:23;;;;;;;6.40;5.90;;;;;;;;;;5030624;28;20600;-81
2021/06/27 02:23:50;;;;;;;7.67;6.83;;;;;;;;;;5030558;28;20240;-82
2021/06/27 02:26:17;;;;;;;7.07;6.37;;;;;;;;;;5030337;28;20260;-82
2021/06/27 02:28:45;;;;;;;7.00;6.37;;;;;;;;;;5032343;28;20645;-82
2021/06/27 02:31:13;;;;;;;8.10;6.83;;;;;;;;;;5033867;28;20192;-82
2021/06/27 02:33:41;;;;;;;6.83;6.23;;;;;;;;;;5033127;28;20235;-81
2021/06/27 02:36:08;;;;;;;7.00;6.30;;;;;;;;;;5034083;28;20208;-82
2021/06/27 02:38:35;;;;;;;7.67;6.87;;;;;;;;;;5033940;28;20259;-81
2021/06/27 02:41:02;;;;;;;8.70;6.80;;;;;;;;;;5033839;28;20240;-82
2021/06/27 02:43:28;;;;;;;7.37;6.67;;;;;;;;;;5032648;28;20611;-82
2021/06/27 02:45:55;;;;;;;7.17;6.40;;;;;;;;;;5032728;28;20199;-81
2021/06/27 02:48:23;;;;;;;7.47;6.77;;;;;;;;;;5033633;28;20240;-82
2021/06/27 02:50:50;;;;;;;6.83;6.23;;;;;;;;;;5032181;28;20200;-81
2021/06/27 02:53:17;;;;;;;7.00;6.50;;;;;;;;;;5032634;28;20240;-82
2021/06/27 02:55:44;;;;;;;7.20;6.67;;;;;;;;;;5032203;28;20293;-81
2021/06/27 02:58:11;;;;;;;7.77;6.97;;;;;;;;;;5032619;28;20660;-81
2021/06/27 03:00:38;;;;;;;7.83;6.90;;;;;;;;;;5031740;28;20231;-81
2021/06/27 03:03:05;;;;;;;7.47;6.87;;;;;;;;;;5032528;28;20188;-82
2021/06/27 03:05:33;;;;;;;7.17;6.57;;;;;;;;;;5031567;28;20267;-81
2021/06/27 03:07:59;;;;;;;7.10;6.50;;;;;;;;;;5033611;28;20200;-82
2021/06/27 03:10:26;;;;;;;8.03;7.13;;;;;;;;;;5033236;28;20196;-81
2021/06/27 03:12:53;;;;;;;7.97;7.00;;;;;;;;;;5032127;28;20254;-82
2021/06/27 03:15:20;;;;;;;8.37;6.60;;;;;;;;;;5031678;28;20235;-82
2021/06/27 03:17:47;;;;;;;7.97;7.27;;;;;;;;;;5033461;28;20293;-81
2021/06/27 03:20:14;;;;;;;8.00;7.30;;;;;;;;;;5033124;28;20708;-81
2021/06/27 03:22:44;;;;;;;8.43;7.57;;;;;;;;;;5032036;28;20342;-82
2021/06/27 03:25:11;;;;;;;8.00;7.37;;;;;;;;;;5031814;28;20223;-82
2021/06/27 03:27:38;;;;;;;7.80;7.20;;;;;;;;;;5031382;28;20815;-82
2021/06/27 03:30:05;;;;;;;7.67;7.00;;;;;;;;;;5031213;28;20738;-81
2021/06/27 03:32:32;;;;;;;7.67;7.00;;;;;;;;;;5032863;28;20688;-82
2021/06/27 03:34:59;;;;;;;7.90;7.30;;;;;;;;;;5032726;28;20750;-81
2021/06/27 03:37:26;;;;;;;7.97;7.37;;;;;;;;;;5031406;28;20239;-81
2021/06/27 03:39:54;;;;;;;8.67;7.50;;;;;;;;;;5030625;28;20244;-81
2021/06/27 03:42:21;;;;;;;8.20;7.50;;;;;;;;;;5031513;28;20227;-82
2021/06/27 03:44:47;;;;;;;8.23;7.30;;;;;;;;;;5032536;28;20184;-82
2021/06/27 03:47:14;;;;;;;8.10;7.40;;;;;;;;;;5031007;28;20285;-81
2021/06/27 03:49:40;;;;;;;7.67;6.97;;;;;;;;;;5032767;28;20632;-82
2021/06/27 03:52:07;;;;;;;11.43;8.10;;;;;;;;;;5030977;28;20680;-81
2021/06/27 03:54:34;;;;;;;8.07;7.33;;;;;;;;;;5032628;28;20501;-82
2021/06/27 03:57:02;;;;;;;8.97;7.57;;;;;;;;;;5032611;28;20200;-82
2021/06/27 03:59:29;;;;;;;8.27;7.57;;;;;;;;;;5030922;28;20241;-82
2021/06/27 04:01:56;;;;;;;7.80;7.10;;;;;;;;;;5032247;28;20493;-82
2021/06/27 04:04:22;;;;;;;7.63;7.03;;;;;;;;;;5032015;28;20722;-82
2021/06/27 04:06:49;;;;;;;8.87;8.07;;;;;;;;;;5030631;28;20231;-81
2021/06/27 04:09:16;;;;;;;8.80;7.93;;;;;;;;;;5031838;28;20243;-82
2021/06/27 04:11:42;;;;;;;8.57;7.70;;;;;;;;;;5030758;28;20212;-82
2021/06/27 04:14:10;;;;;;;7.50;6.80;;;;;;;;;;5032103;28;20255;-82
2021/06/27 04:16:37;;;;;;;7.43;6.77;;;;;;;;;;5032180;28;20211;-82
2021/06/27 04:19:03;;;;;;;7.73;6.97;;;;;;;;;;5031816;28;20677;-82
2021/06/27 04:21:30;;;;;;;9.03;7.70;;;;;;;;;;5030620;28;20622;-81
2021/06/27 04:23:57;;;;;;;8.60;7.80;;;;;;;;;;5030654;28;20617;-82
2021/06/27 04:26:23;;;;;;;9.97;8.00;;;;;;;;;;5031820;28;20243;-82
2021/06/27 04:28:50;;;;;;;8.70;7.73;;;;;;;;;;5030278;28;20296;-82
2021/06/27 04:31:18;;;;;;;10.13;7.37;;;;;;;;;;5030522;28;20282;-82
2021/06/27 04:33:45;;;;;;;13.87;7.30;;;;;;;;;;5031565;28;20232;-82
2021/06/27 04:36:12;;;;;;;8.00;7.27;;;;;;;;;;5031971;28;20232;-82
2021/06/27 04:38:39;;;;;;;12.90;8.17;;;;;;;;;;5031788;28;20208;-82
2021/06/27 04:41:05;;;;;;;10.33;7.83;;;;;;;;;;5029982;28;20251;-82
2021/06/27 04:43:32;;;;;;;8.07;7.40;;;;;;;;;;5030364;28;20215;-82
2021/06/27 04:45:58;;;;;;;9.20;7.67;;;;;;;;;;5031695;28;20239;-82
2021/06/27 04:48:26;;;;;;;8.37;7.57;;;;;;;;;;5031548;28;20212;-82
2021/06/27 04:50:53;;;;;;;8.50;7.70;;;;;;;;;;5031193;28;20286;-83
2021/06/27 04:53:20;;;;;;;10.43;8.43;;;;;;;;;;5031176;28;20736;-82
2021/06/27 04:55:46;;;;;;;8.43;7.63;;;;;;;;;;5029391;28;20668;-82
2021/06/27 04:58:13;;;;;;;8.67;8.07;;;;;;;;;;5029957;28;20235;-81
2021/06/27 05:00:41;;;;;;;8.07;7.43;;;;;;;;;;5031345;28;20228;-82
2021/06/27 05:03:08;;;;;;;12.77;7.43;;;;;;;;;;5029722;28;20232;-82
2021/06/27 05:05:36;;;;;;;8.57;7.97;;;;;;;;;;5031095;28;20515;-82
2021/06/27 05:08:02;;;;;;;7.87;7.07;;;;;;;;;;5029911;28;20228;-81
2021/06/27 05:10:29;;;;;;;9.77;7.73;;;;;;;;;;5029739;28;20235;-82
2021/06/27 05:12:56;;;;;;;8.93;7.93;;;;;;;;;;5031396;28;20216;-82
2021/06/27 05:15:23;;;;;;;8.17;7.37;;;;;;;;;;5031257;28;20246;-82
2021/06/27 05:17:49;;;;;;;8.53;7.80;;;;;;;;;;5029980;28;20204;-82
2021/06/27 05:20:16;;;;;;;8.73;7.83;;;;;;;;;;5029654;28;20338;-81
2021/06/27 05:22:44;;;;;;;9.03;8.20;;;;;;;;;;5031376;28;20639;-81
2021/06/27 05:25:11;;;;;;;8.70;7.90;;;;;;;;;;5029843;28;20236;-82
2021/06/27 05:27:38;;;;;;;8.70;8.00;;;;;;;;;;5029565;28;20310;-82
2021/06/27 05:30:06;;;;;;;8.40;7.70;;;;;;;;;;5030754;28;20507;-82
2021/06/27 05:32:32;;;;;;;8.03;7.43;;;;;;;;;;5029620;28;20766;-81
2021/06/27 05:34:59;;;;;;;8.60;7.90;;;;;;;;;;5029318;28;20293;-82
2021/06/27 05:37:26;;;;;;;8.67;7.90;;;;;;;;;;5030914;28;20657;-82
2021/06/27 05:39:54;;;;;;;9.70;8.77;;;;;;;;;;5029995;28;20262;-82
2021/06/27 05:42:20;;;;;;;9.77;7.83;;;;;;;;;;5031065;28;20235;-82
2021/06/27 05:44:47;;;;;;;8.40;7.53;;;;;;;;;;5029325;28;20767;-82
2021/06/27 05:47:14;;;;;;;9.13;8.23;;;;;;;;;;5030819;28;20258;-82
2021/06/27 05:49:41;;;;;;;8.90;8.03;;;;;;;;;;5029436;28;20244;-82
2021/06/27 05:52:08;;;;;;;8.90;8.10;;;;;;;;;;5029095;28;20208;-82
2021/06/27 05:54:34;;;;;;;13.80;8.50;;;;;;;;;;5029424;28;20216;-81
2021/06/27 05:57:02;;;;;;;8.88;7.80;;;;;;;;;;5030953;28;20212;-82
2021/06/27 05:59:29;;;;;;;9.87;8.87;;;;;;;;;;5030809;28;20247;-81
2021/06/27 06:01:56;;;;;;;10.07;8.20;;;;;;;;;;5030727;28;20250;-81
2021/06/27 06:04:22;;;;;;;9.57;8.53;;;;;;;;;;5033266;28;20215;-82
2021/06/27 06:06:49;;;;;;;8.73;8.00;;;;;;;;;;5033150;28;20235;-82
2021/06/27 06:09:16;;;;;;;11.25;9.05;;;;;;;;;;5034163;28;21326;-83
2021/06/27 06:11:42;;;;;;;10.07;9.05;;;;;;;;;;5032800;28;20769;-82
2021/06/27 06:14:10;;;;;;;8.45;7.65;;;;;;;;;;5032106;28;20200;-81
2021/06/27 06:16:37;;;;;;;11.53;9.10;;;;;;;;;;5034550;28;20212;-82
2021/06/27 06:19:04;;;;;;;8.95;8.18;;;;;;;;;;5034236;28;20244;-83
2021/06/27 06:21:31;;;;;;;8.37;7.57;;;;;;;;;;5033397;28;20220;-81
2021/06/27 06:23:57;;;;;;;8.73;7.88;;;;;;;;;;5032394;28;20224;-82
2021/06/27 06:26:24;;;;;;;8.87;8.07;;;;;;;;;;5034304;28;20688;-81
2021/06/27 06:28:51;;;;;;;9.10;8.20;;;;;;;;;;5034333;28;20204;-81
2021/06/27 06:31:19;;;;;;;13.87;8.50;;;;;;;;;;5033135;28;20250;-81
2021/06/27 06:33:45;;;;;;;10.03;9.03;;;;;;;;;;5032412;28;20238;-81
2021/06/27 06:36:12;;;;;;;12.07;9.30;;;;;;;;;;5034645;28;20263;-81
2021/06/27 06:38:39;;;;;;;9.68;8.88;;;;;;;;;;5032669;28;20637;-81
2021/06/27 06:41:05;;;;;;;9.47;8.57;;;;;;;;;;5032635;28;20244;-80
2021/06/27 06:43:32;;;;;;;9.97;8.63;;;;;;;;;;5032751;28;20592;-81
2021/06/27 06:45:59;;;;;;;10.07;8.93;;;;;;;;;;5034194;28;20243;-80
2021/06/27 06:48:27;;;;;;;10.48;9.48;;;;;;;;;;5032464;28;20757;-80
2021/06/27 06:50:53;;;;;;;9.67;8.77;;;;;;;;;;5035617;28;20218;-81
2021/06/27 06:53:20;;;;;;;10.05;8.98;;;;;;;;;;5053549;28;20245;-80
2021/06/27 06:55:47;;;;;;;9.63;8.82;;;;;;;;;;5051964;28;20211;-81
2021/06/27 06:58:13;;;;;;;10.05;9.15;;;;;;;;;;5042844;28;22020;-80
2021/06/27 07:00:40;;;;;;;10.50;9.40;;;;;;;;;;5054933;28;20712;-81
2021/06/27 07:03:07;;;;;;;11.75;8.82;;;;;;;;;;5032310;28;20200;-80
2021/06/27 07:05:35;;;;;;;14.10;9.65;;;;;;;;;;5044187;28;20257;-80
2021/06/27 07:08:01;;;;;;;9.57;8.77;;;;;;;;;;5042398;28;20235;-80
2021/06/27 07:10:28;;;;;;;10.32;8.95;;;;;;;;;;5042408;28;20212;-81
2021/06/27 07:12:55;;;;;;;12.07;10.88;;;;;;;;;;5031800;28;20257;-81
2021/06/27 07:15:22;;;;;;;12.57;10.73;;;;;;;;;;5032846;28;20196;-81
2021/06/27 07:17:49;;;;;;;10.95;9.95;;;;;;;;;;5043836;28;20238;-81
2021/06/27 07:20:16;;;;;;;11.30;10.13;;;;;;;;;;5042722;28;20196;-80
2021/06/27 07:22:44;;;;;;;12.82;11.48;;;;;;;;;;5043310;28;20219;-80
2021/06/27 07:25:11;;;;;;;10.48;9.57;;;;;;;;;;5042134;28;20246;-81
2021/06/27 07:27:38;;;;;;;10.60;9.70;;;;;;;;;;5042911;28;20255;-80
2021/06/27 07:30:05;;;;;;;11.32;9.52;;;;;;;;;;5044392;28;20234;-80
2021/06/27 07:32:32;;;;;;;11.75;9.63;;;;;;;;;;5051712;28;20241;-81
2021/06/27 07:34:59;;;;;;;9.88;8.75;;;;;;;;;;5051509;28;20653;-79
2021/06/27 07:37:26;;;;;;;8.48;7.68;;;;;;;;;;5051229;28;20664;-81
2021/06/27 07:39:54;;;;;;;10.95;7.70;;;;;;;;;;5051260;28;20238;-82
2021/06/27 07:42:20;;;;;;;8.60;7.68;;;;;;;;;;5067816;28;20242;-82
2021/06/27 07:44:47;;;;;;;7.18;6.50;;;;;;;;;;5051476;28;20229;-81
2021/06/27 07:47:14;;;;;;;12.75;7.38;;;;;;;;;;5053085;28;20249;-82
2021/06/27 07:49:40;;;;;;;6.95;6.25;;;;;;;;;;5067828;28;20282;-82
2021/06/27 07:52:07;;;;;;;6.72;6.15;;;;;;;;;;5052808;28;20231;-83
2021/06/27 07:54:34;;;;;;;6.55;6.03;;;;;;;;;;5052761;28;20644;-80
2021/06/27 07:57:02;;;;;;;6.47;5.97;;;;;;;;;;5050964;28;20249;-79
2021/06/27 07:59:29;;;;;;;11.32;6.60;;;;;;;;;;5052026;28;20660;-79
2021/06/27 08:01:55;;;;;;;7.05;6.22;;;;;;;;;;5052406;28;20254;-79
2021/06/27 08:04:22;;;;;;;5.72;5.20;;;;;;;;;;5050217;28;20223;-77
2021/06/27 08:06:49;;;;;;;5.68;5.28;;;;;;;;;;5052356;28;20585;-77
2021/06/27 08:09:15;;;;;;;5.30;4.90;;;;;;;;;;5050194;28;20675;-76
2021/06/27 08:11:42;;;;;;;5.57;5.18;;;;;;;;;;5052531;28;20235;-76
2021/06/27 08:14:10;;;;;;;8.18;5.38;;;;;;;;;;5050283;28;20227;-78
2021/06/27 08:16:37;;;;;;;4.97;4.57;;;;;;;;;;5051660;28;20234;-76
2021/06/27 08:19:04;;;;;;;5.50;5.07;;;;;;;;;;5066381;28;20241;-76
2021/06/27 08:21:30;;;;;;;5.38;4.97;;;;;;;;;;5050935;28;20262;-77
2021/06/27 08:23:57;;;;;;;5.10;4.75;;;;;;;;;;5051407;28;20239;-76
2021/06/27 08:26:24;;;;;;;6.40;5.10;;;;;;;;;;5050904;28;20258;-76
2021/06/27 08:28:51;;;;;;;5.75;5.25;;;;;;;;;;5049543;28;20276;-76
2021/06/27 08:31:20;;;;;;;9.68;5.45;;;;;;;;;;5049762;28;20666;-76
2021/06/27 08:33:47;;;;;;;5.80;5.38;;;;;;;;;;5049522;28;20230;-77
2021/06/27 08:36:14;;;;;;;5.60;5.20;;;;;;;;;;5051310;28;20580;-77
2021/06/27 08:38:40;;;;;;;5.72;5.22;;;;;;;;;;5051244;28;20238;-77
2021/06/27 08:41:07;;;;;;;5.65;5.18;;;;;;;;;;5051423;28;20262;-77
2021/06/27 08:43:34;;;;;;;4.97;4.57;;;;;;;;;;5051142;28;20439;-76
2021/06/27 08:46:05;;;;;;;5.32;4.85;;;;;;;;;;5049884;28;20590;-77
2021/06/27 08:48:35;;;;;;;4.85;4.50;;;;;;;;;;5051149;28;20261;-77
2021/06/27 08:51:02;;;;;;;4.78;4.47;;;;;;;;;;5051157;28;20243;-76
2021/06/27 08:53:29;;;;;;;5.53;4.93;;;;;;;;;;5048906;28;20226;-76
2021/06/27 08:56:05;;;;;;;5.18;4.78;;;;;;;;;;5049950;28;20255;-76
2021/06/27 08:58:33;;;;;;;5.18;4.78;;;;;;;;;;5051414;28;20239;-77
2021/06/27 09:01:00;;;;;;;5.32;4.85;;;;;;;;;;5050193;28;20231;-77
2021/06/27 09:03:27;;;;;;;4.65;4.35;;;;;;;;;;5049448;28;20225;-77
2021/06/27 09:05:56;;;;;;;4.60;4.30;;;;;;;;;;5049408;28;20694;-77
2021/06/27 09:08:23;;;;;;;5.82;4.43;;;;;;;;;;5051077;28;20573;-76
2021/06/27 09:10:49;;;;;;;5.47;4.40;;;;;;;;;;5050992;28;20707;-77
2021/06/27 09:13:16;;;;;;;4.20;3.90;;;;;;;;;;5050074;28;20200;-78
2021/06/27 09:15:43;;;;;;;4.75;4.30;;;;;;;;;;5050732;28;20671;-77
2021/06/27 09:18:21;;;;;;;3.90;3.60;;;;;;;;;;5048129;28;20230;-77
2021/06/27 09:20:49;;;;;;;4.03;3.75;;;;;;;;;;5050553;28;20214;-77
2021/06/27 09:23:20;;;;;;;3.30;3.00;;;;;;;;;;5050320;28;20257;-78
2021/06/27 09:25:46;;;;;;;4.03;3.40;;;;;;;;;;5050441;28;20764;-78
2021/06/27 09:28:14;;;;;;;6.97;3.20;;;;;;;;;;5047907;28;20253;-78
2021/06/27 09:30:42;;;;;;;3.25;3.10;;;;;;;;;;5065514;28;20222;-77
2021/06/27 09:33:10;;;;;;;3.38;3.20;;;;;;;;;;5048331;28;20239;-78
2021/06/27 09:35:54;;;;;;;3.47;3.28;;;;;;;;;;5050424;28;20239;-77
2021/06/27 09:38:30;;;;;;;3.00;2.90;;;;;;;;;;5049865;28;20656;-77
2021/06/27 09:40:58;;;;;;;3.17;3.08;;;;;;;;;;5054620;28;20671;-77
2021/06/27 09:43:26;;;;;;;2.80;2.70;;;;;;;;;;5053587;28;20242;-77
2021/06/27 09:45:54;;;;;;;3.13;3.00;;;;;;;;;;5053431;28;20222;-78
2021/06/27 09:48:21;;;;;;;3.20;3.00;;;;;;;;;;5052351;28;20606;-77
2021/06/27 09:50:47;;;;;;;3.10;2.90;;;;;;;;;;5054029;28;20451;-78
2021/06/27 09:53:31;;;;;;;3.03;2.83;;;;;;;;;;5052258;28;20563;-77
2021/06/27 09:55:58;;;;;;;4.63;2.55;;;;;;;;;;5052993;28;20239;-79
2021/06/27 09:58:25;;;;;;;3.25;3.10;;;;;;;;;;5052433;28;20749;-79
2021/06/27 10:00:52;;;;;;;3.50;3.30;;;;;;;;;;5054261;28;20239;-78
2021/06/27 10:03:19;;;;;;;3.67;3.47;;;;;;;;;;5052023;28;20757;-78
2021/06/27 10:05:45;;;;;;;3.42;3.33;;;;;;;;;;5053558;28;20258;-78
2021/06/27 10:08:27;;;;;;;3.00;2.80;;;;;;;;;;5053112;28;20261;-80
2021/06/27 10:11:07;;;;;;;3.50;2.90;;;;;;;;;;5054237;28;20788;-78
2021/06/27 10:13:34;;;;;;;2.95;2.85;;;;;;;;;;5053819;28;20199;-78
2021/06/27 10:16:01;;;;;;;4.90;3.03;;;;;;;;;;5053524;28;20239;-79
2021/06/27 10:18:28;;;;;;;2.88;2.78;;;;;;;;;;5052077;28;20581;-79
2021/06/27 10:20:54;;;;;;;3.03;2.88;;;;;;;;;;5053623;28;20221;-79
2021/06/27 10:23:21;;;;;;;2.80;2.70;;;;;;;;;;5052101;28;20227;-79
2021/06/27 10:25:49;;;;;;;2.83;2.72;;;;;;;;;;5053362;28;20243;-78
2021/06/27 10:28:18;;;;;;;3.15;3.05;;;;;;;;;;5051826;28;20227;-78
2021/06/27 10:30:44;;;;;;;2.97;2.88;;;;;;;;;;5053346;28;20249;-77
2021/06/27 10:33:11;;;;;;;3.00;2.90;;;;;;;;;;5053441;28;20593;-79
2021/06/27 10:35:38;;;;;;;3.30;2.95;;;;;;;;;;5051659;28;20682;-79
2021/06/27 10:38:06;;;;;;;3.10;2.85;;;;;;;;;;5053921;28;20250;-79
2021/06/27 10:40:48;;;;;;;2.92;2.83;;;;;;;;;;5052341;28;20200;-79
2021/06/27 10:43:14;;;;;;;3.53;3.33;;;;;;;;;;5051887;28;20620;-80
2021/06/27 10:45:56;;;;;;;2.90;2.70;;;;;;;;;;5052361;28;20196;-81
2021/06/27 10:48:37;;;;;;;5.07;2.60;;;;;;;;;;5053375;28;20239;-78
2021/06/27 10:51:04;;;;;;;3.20;3.10;;;;;;;;;;5052137;28;20207;-81
2021/06/27 10:53:52;;;;;;;3.22;3.03;;;;;;;;;;5052005;28;20235;-78
2021/06/27 10:56:50;;;;;;;2.83;2.72;;;;;;;;;;5053181;28;20251;-77
2021/06/27 10:59:32;;;;;;;2.67;2.58;;;;;;;;;;5051899;28;20203;-78
2021/06/27 11:02:12;;;;;;;3.47;3.17;;;;;;;;;;5053192;28;20215;-78
2021/06/27 11:04:40;;;;;;;3.08;2.78;;;;;;;;;;5051703;28;20238;-79
2021/06/27 11:07:07;;;;;;;3.25;2.80;;;;;;;;;;5051816;28;20733;-79
2021/06/27 11:09:34;;;;;;;2.80;2.70;;;;;;;;;;5052056;28;20211;-77
2021/06/27 11:12:02;;;;;;;2.88;2.78;;;;;;;;;;5051499;28;20219;-78
2021/06/27 11:14:30;;;;;;;3.20;2.90;;;;;;;;;;5053372;28;20750;-78
2021/06/27 11:16:59;;;;;;;3.08;2.60;;;;;;;;;;5051441;28;20273;-80
2021/06/27 11:19:27;;;;;;;2.85;2.67;;;;;;;;;;5051141;28;20235;-78
2021/06/27 11:22:08;;;;;;;2.88;2.78;;;;;;;;;;5051290;28;20654;-78
2021/06/27 11:24:36;;;;;;;3.20;3.00;;;;;;;;;;5050945;28;20231;-79
2021/06/27 11:27:03;;;;;;;2.80;2.70;;;;;;;;;;5050753;28;20238;-80
2021/06/27 11:29:43;;;;;;;3.33;2.90;;;;;;;;;;5050657;28;20288;-77
2021/06/27 11:32:40;;;;;;;2.88;2.70;;;;;;;;;;5050244;28;20235;-78
2021/06/27 11:35:07;;;;;;;3.53;2.53;;;;;;;;;;5049193;28;20247;-78
2021/06/27 11:37:42;;;;;;;2.90;2.80;;;;;;;;;;5045964;28;20231;-79
2021/06/27 11:40:10;;;;;;;2.97;2.53;;;;;;;;;;5050665;28;20195;-79
2021/06/27 11:42:47;;;;;;;4.07;2.70;;;;;;;;;;5050836;28;20235;-78
2021/06/27 11:45:33;;;;;;;2.60;2.47;;;;;;;;;;5052065;28;20230;-80
2021/06/27 11:48:00;;;;;;;2.95;2.70;;;;;;;;;;5050944;28;20211;-79
2021/06/27 11:50:28;;;;;;;2.67;2.47;;;;;;;;;;5050721;28;20204;-77
2021/06/27 11:52:55;;;;;;;2.80;2.60;;;;;;;;;;5051926;28;20227;-77
2021/06/27 11:55:25;;;;;;;2.60;2.50;;;;;;;;;;5050445;28;20229;-78
2021/06/27 11:57:51;;;;;;;2.63;2.53;;;;;;;;;;5051948;28;20238;-77
2021/06/27 12:00:18;;;;;;;3.28;2.80;;;;;;;;;;5050246;28;20223;-80
2021/06/27 12:02:45;;;;;;;2.67;2.58;;;;;;;;;;5050539;28;20296;-79
2021/06/27 12:05:14;;;;;;;3.67;3.47;;;;;;;;;;5051600;28;20247;-79
2021/06/27 12:07:42;;;;;;;2.63;2.47;;;;;;;;;;5050412;28;20649;-80
2021/06/27 12:10:21;;;;;;;2.40;2.30;;;;;;;;;;5050470;28;20196;-78
2021/06/27 12:12:50;;;;;;;2.42;2.33;;;;;;;;;;5050648;28;20734;-82
2021/06/27 12:15:27;;;;;;;2.50;2.40;;;;;;;;;;5050316;28;20227;-79
2021/06/27 12:17:55;;;;;;;2.53;2.30;;;;;;;;;;5052476;28;20641;-80
2021/06/27 12:20:23;;;;;;;3.20;2.38;;;;;;;;;;5050698;28;20221;-77
2021/06/27 12:22:50;;;;;;;2.50;2.40;;;;;;;;;;5051667;28;20232;-79
2021/06/27 12:25:17;;;;;;;2.40;2.30;;;;;;;;;;5050494;28;20680;-79
2021/06/27 12:27:48;;;;;;;2.50;2.40;;;;;;;;;;5050805;28;20227;-79
2021/06/27 12:30:16;;;;;;;2.50;2.40;;;;;;;;;;5050888;28;20749;-80
2021/06/27 12:32:58;;;;;;;2.67;2.47;;;;;;;;;;5050902;28;20231;-79
2021/06/27 12:35:25;;;;;;;2.75;2.50;;;;;;;;;;5050357;28;20663;-79
2021/06/27 12:37:52;;;;;;;2.90;2.80;;;;;;;;;;5050114;28;20295;-78
2021/06/27 12:40:18;;;;;;;2.55;2.40;;;;;;;;;;5050669;28;20503;-80
2021/06/27 12:42:45;;;;;;;4.18;2.30;;;;;;;;;;5050983;28;20628;-81
2021/06/27 12:45:18;;;;;;;2.58;2.40;;;;;;;;;;5050326;28;20652;-81
2021/06/27 12:47:45;;;;;;;2.55;2.40;;;;;;;;;;5051364;28;20243;-80
2021/06/27 12:50:12;;;;;;;2.70;2.60;;;;;;;;;;5050014;28;20229;-79
2021/06/27 12:52:40;;;;;;;2.50;2.28;;;;;;;;;;5049773;28;20288;-79
2021/06/27 12:55:10;;;;;;;2.88;2.53;;;;;;;;;;5050155;28;20226;-80
2021/06/27 12:57:37;;;;;;;2.60;2.50;;;;;;;;;;5049980;28;20203;-80
2021/06/27 13:00:04;;;;;;;2.53;2.42;;;;;;;;;;5051616;28;20242;-80
2021/06/27 13:02:33;;;;;;;2.42;2.33;;;;;;;;;;5050990;28;20242;-79
2021/06/27 13:05:01;;;;;;;2.95;2.72;;;;;;;;;;5049559;28;20632;-80
2021/06/27 13:07:29;;;;;;;2.80;2.67;;;;;;;;;;5049687;28;20225;-79
2021/06/27 13:10:04;;;;;;;2.38;2.28;;;;;;;;;;5051687;28;20216;-83
2021/06/27 13:12:31;;;;;;;4.10;2.70;;;;;;;;;;5049264;28;20230;-80
2021/06/27 13:15:13;;;;;;;2.45;2.35;;;;;;;;;;5049416;28;20288;-80
2021/06/27 13:17:42;;;;;;;2.42;2.33;;;;;;;;;;5050180;28;20765;-81
2021/06/27 13:20:12;;;;;;;2.80;2.67;;;;;;;;;;5049849;28;20211;-81
2021/06/27 13:22:53;;;;;;;2.30;2.20;;;;;;;;;;5049740;28;20203;-80
2021/06/27 13:25:29;;;;;;;2.40;2.38;;;;;;;;;;5049561;28;20223;-81
2021/06/27 13:27:56;;;;;;;2.50;2.40;;;;;;;;;;5051187;28;20238;-79
2021/06/27 13:30:24;;;;;;;2.90;2.40;;;;;;;;;;5048897;28;20224;-79
2021/06/27 13:33:05;;;;;;;2.67;2.50;;;;;;;;;;5049757;28;20242;-78
2021/06/27 13:35:33;;;;;;;3.55;2.63;;;;;;;;;;5049463;28;20227;-79
2021/06/27 13:38:02;;;;;;;2.15;2.15;;;;;;;;;;5049973;28;20234;-81
2021/06/27 13:40:28;;;;;;;2.63;2.42;;;;;;;;;;5050808;28;20573;-79
2021/06/27 13:42:55;;;;;;;2.35;2.15;;;;;;;;;;5050993;28;20186;-79
2021/06/27 13:45:22;;;;;;;2.80;2.60;;;;;;;;;;5049339;28;20680;-78
2021/06/27 13:47:49;;;;;;;2.53;2.42;;;;;;;;;;5051127;28;20246;-79
2021/06/27 13:50:18;;;;;;;2.40;2.33;;;;;;;;;;5049337;28;20257;-79
2021/06/27 13:52:45;;;;;;;9.32;3.83;;;;;;;;;;5051247;28;20584;-84
2021/06/27 13:55:12;;;;;;;2.03;2.03;;;;;;;;;;5050884;28;20231;-83
2021/06/27 13:57:38;;;;;;;2.60;2.40;;;;;;;;;;5049931;28;20794;-80
2021/06/27 14:00:06;;;;;;;2.40;2.30;;;;;;;;;;5049331;28;20203;-81
2021/06/27 14:02:33;;;;;;;2.22;2.00;;;;;;;;;;5047068;28;20207;-79
2021/06/27 14:05:00;;;;;;;3.00;2.80;;;;;;;;;;5032630;28;20260;-81
2021/06/27 14:07:28;;;;;;;2.35;2.17;;;;;;;;;;5032869;28;20239;-82
2021/06/27 14:09:54;;;;;;;2.05;1.90;;;;;;;;;;5029313;28;20289;-80
2021/06/27 14:12:21;;;;;;;2.10;2.00;;;;;;;;;;5035068;28;20663;-79
2021/06/27 14:14:48;;;;;;;4.93;1.92;;;;;;;;;;5039137;28;20208;-79
2021/06/27 14:17:14;;;;;;;2.35;2.03;;;;;;;;;;5036989;28;20337;-79
2021/06/27 14:19:42;;;;;;;1.98;1.98;;;;;;;;;;5037049;28;20216;-81
2021/06/27 14:22:08;;;;;;;2.13;2.05;;;;;;;;;;5039583;28;20647;-82
2021/06/27 14:24:36;;;;;;;2.20;2.10;;;;;;;;;;5036989;28;20688;-81
2021/06/27 14:27:03;;;;;;;2.00;2.00;;;;;;;;;;5045008;28;20591;-81
2021/06/27 14:29:30;;;;;;;2.10;2.00;;;;;;;;;;5045394;28;20243;-80
2021/06/27 14:31:57;;;;;;;2.10;2.00;;;;;;;;;;5045791;28;20222;-80
2021/06/27 14:34:23;;;;;;;2.17;2.00;;;;;;;;;;5063296;28;20790;-86
2021/06/27 14:36:50;;;;;;;2.35;2.25;;;;;;;;;;5055296;28;21171;-87
2021/06/27 14:39:24;;;;;;;2.30;2.10;;;;;;;;;;5054870;28;20253;-86
2021/06/27 14:41:53;;;;;;;2.35;2.20;;;;;;;;;;5051148;28;20742;-85
2021/06/27 14:44:20;;;;;;;2.17;2.08;;;;;;;;;;5040959;28;20609;-86
2021/06/27 14:46:46;;;;;;;2.03;2.03;;;;;;;;;;5034627;28;20208;-85