Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:06;;;;;;;77.40;42.83;;;;;;;1.52;94.31;100093.28;4926237;29;20214;-81
2021/03/04 00:03:14;;;;;;;75.43;41.33;;;;;;;1.44;94.10;100087.91;4935534;29;20195;-80
2021/03/04 00:06:33;;;;;;;75.37;41.60;;;;;;;1.53;93.92;100100.22;4931820;23;20233;-80
2021/03/04 00:09:52;;;;;;;79.80;41.77;;;;;;;1.44;93.98;100082.63;4934938;29;20222;-82
2021/03/04 00:12:53;;;;;;;75.03;42.40;;;;;;;1.38;93.65;100077.13;4934103;29;20232;-81
2021/03/04 00:15:58;;;;;;;76.53;42.30;;;;;;;1.54;93.76;100098.41;4926064;23;20268;-81
2021/03/04 00:19:05;;;;;;;74.83;41.00;;;;;;;1.40;93.88;100073.34;4897665;29;20227;-81
2021/03/04 00:22:06;;;;;;;73.90;41.57;;;;;;;1.30;94.04;100067.31;4900005;29;20228;-80
2021/03/04 00:25:33;;;;;;;76.20;41.03;;;;;;;1.36;93.69;100090.47;4918456;23;20230;-81
2021/03/04 00:28:58;;;;;;;70.93;40.13;;;;;;;1.17;93.96;100061.56;4931647;23;20237;-80
2021/03/04 00:32:37;;;;;;;68.57;41.17;;;;;;;1.27;93.73;100067.59;4917114;29;20304;-81
2021/03/04 00:35:38;;;;;;;76.07;42.07;;;;;;;1.32;94.63;100075.91;4918742;29;20191;-81
2021/03/04 00:38:52;;;;;;;71.53;40.70;;;;;;;1.30;94.95;100072.59;4924073;29;20704;-81
2021/03/04 00:41:55;;;;;;;73.80;41.67;;;;;;;1.33;94.82;100059.94;4936973;29;20239;-81
2021/03/04 00:44:49;;;;;;;74.37;41.33;;;;;;;1.22;94.21;100036.38;4937761;29;20218;-81
2021/03/04 00:48:32;;;;;;;68.57;39.57;;;;;;;1.28;94.25;100048.16;4916675;29;20226;-81
2021/03/04 00:51:43;;;;;;;69.37;39.70;;;;;;;1.11;94.34;100025.22;4914344;29;20267;-81
2021/03/04 00:54:45;;;;;;;73.07;40.30;;;;;;;1.22;94.71;100043.47;4915321;29;20540;-81
2021/03/04 00:58:02;;;;;;;72.30;40.23;;;;;;;0.94;93.86;99996.97;4904106;29;20235;-81
2021/03/04 01:01:27;;;;;;;70.03;38.83;;;;;;;1.20;94.80;100030.44;4917527;29;20237;-82
2021/03/04 01:04:32;;;;;;;70.33;40.10;;;;;;;1.23;94.25;100042.47;4931859;29;20320;-82
2021/03/04 01:07:46;;;;;;;66.03;38.80;;;;;;;1.24;94.87;100033.59;4922478;29;20241;-81
2021/03/04 01:11:26;;;;;;;64.00;37.80;;;;;;;1.20;94.36;100017.22;4859042;29;20263;-81
2021/03/04 01:14:53;;;;;;;65.17;37.30;;;;;;;1.31;94.54;100022.28;4860008;29;20229;-82
2021/03/04 01:18:12;;;;;;;65.53;35.40;;;;;;;1.31;94.65;100019.63;4859745;29;20240;-81
2021/03/04 01:21:06;;;;;;;58.43;35.13;;;;;;;1.27;94.54;99997.16;4859594;29;20227;-82
2021/03/04 01:24:06;;;;;;;62.23;34.43;;;;;;;1.37;94.79;99986.53;4859374;29;20221;-81
2021/03/04 01:27:00;;;;;;;56.40;32.83;;;;;;;1.23;93.57;99958.84;4866225;29;20224;-81
2021/03/04 01:30:14;;;;;;;52.07;31.97;;;;;;;1.59;93.50;100009.81;4885468;29;20236;-81
2021/03/04 01:33:28;;;;;;;47.77;28.80;;;;;;;1.62;93.29;99993.69;4860762;29;20292;-81
2021/03/04 01:36:43;;;;;;;44.77;27.17;;;;;;;1.60;92.44;99992.97;4860557;29;20221;-81
2021/03/04 01:40:07;;;;;;;42.90;27.50;;;;;;;1.49;92.18;99966.00;5060018;23;20242;-80
2021/03/04 01:43:42;;;;;;;41.87;27.00;;;;;;;1.58;92.65;99976.47;4951846;29;20233;-81
2021/03/04 01:47:24;;;;;;;44.00;27.47;;;;;;;1.64;92.76;99970.56;4953716;29;20248;-81
2021/03/04 01:50:22;;;;;;;44.83;27.10;;;;;;;1.63;91.57;99974.19;4954268;29;20272;-81
2021/03/04 01:53:25;;;;;;;40.27;26.40;;;;;;;1.58;91.33;99955.34;4954039;29;20293;-81
2021/03/04 01:56:45;;;;;;;39.23;25.23;;;;;;;1.65;91.32;99961.66;4951762;29;20245;-81
2021/03/04 01:59:46;;;;;;;40.80;24.87;;;;;;;1.69;91.22;99954.25;4952507;29;20204;-81
2021/03/04 02:02:45;;;;;;;38.10;24.87;;;;;;;1.54;90.44;99916.19;4952891;29;20224;-81
2021/03/04 02:06:13;;;;;;;35.23;22.17;;;;;;;1.75;90.00;99943.06;4952725;29;20292;-82
2021/03/04 02:09:33;;;;;;;30.90;21.13;;;;;;;1.74;89.76;99936.13;4949714;29;20680;-82
2021/03/04 02:13:20;;;;;;;34.73;20.57;;;;;;;1.74;89.66;99942.25;4953094;29;20301;-81
2021/03/04 02:16:58;;;;;;;33.67;19.93;;;;;;;1.70;89.02;99930.34;4952159;29;20233;-81
2021/03/04 02:20:17;;;;;;;29.77;19.57;;;;;;;1.68;89.60;99927.00;4876704;29;20677;-82
2021/03/04 02:23:39;;;;;;;35.00;21.30;;;;;;;1.62;89.12;99918.88;4913302;29;20238;-81
2021/03/04 02:27:13;;;;;;;31.43;20.33;;;;;;;1.61;89.98;99917.22;4915633;29;20321;-81
2021/03/04 02:30:37;;;;;;;30.87;19.73;;;;;;;1.55;89.13;99910.75;4926579;23;20312;-81
2021/03/04 02:33:48;;;;;;;26.90;18.37;;;;;;;1.52;89.81;99908.44;4954088;29;20235;-81
2021/03/04 02:37:38;;;;;;;29.20;18.10;;;;;;;1.53;88.74;99911.91;4942676;29;20229;-81
2021/03/04 02:41:03;;;;;;;30.17;18.17;;;;;;;1.38;88.64;99901.06;4952986;29;20225;-81
2021/03/04 02:44:13;;;;;;;28.57;19.07;;;;;;;1.35;88.92;99905.84;4951209;29;20251;-81
2021/03/04 02:47:18;;;;;;;24.73;17.00;;;;;;;1.18;89.35;99884.56;4947686;29;20256;-82
2021/03/04 02:50:23;;;;;;;26.10;17.03;;;;;;;1.28;89.29;99908.25;4953254;29;20225;-82
2021/03/04 02:53:30;;;;;;;24.77;16.77;;;;;;;1.26;89.45;99891.75;4942399;29;20197;-81
2021/03/04 02:56:43;;;;;;;25.47;16.73;;;;;;;1.28;89.07;99895.88;4921171;29;20225;-81
2021/03/04 02:59:53;;;;;;;25.77;16.17;;;;;;;1.26;88.89;99889.09;4955779;29;20229;-81
2021/03/04 03:02:46;;;;;;;21.73;16.43;;;;;;;1.31;89.16;99900.00;4956525;29;20358;-82
2021/03/04 03:06:02;;;;;;;22.90;16.03;;;;;;;1.32;89.11;99899.88;4944216;29;20236;-82
2021/03/04 03:09:19;;;;;;;24.83;15.37;;;;;;;1.18;89.09;99875.81;4936101;29;20217;-81
2021/03/04 03:12:34;;;;;;;22.77;15.90;;;;;;;1.26;88.89;99886.47;4956748;29;20253;-81
2021/03/04 03:15:38;;;;;;;23.10;15.30;;;;;;;1.27;89.15;99888.94;4908704;29;20229;-82
2021/03/04 03:18:50;;;;;;;22.20;14.67;;;;;;;1.28;88.31;99887.97;4937494;29;20281;-82
2021/03/04 03:21:38;;;;;;;21.07;14.43;;;;;;;1.13;89.04;99864.91;4937026;29;20194;-81
2021/03/04 03:24:55;;;;;;;20.90;13.53;;;;;;;1.26;88.71;99875.91;4937848;29;20234;-82
2021/03/04 03:28:37;;;;;;;20.50;13.50;;;;;;;1.32;88.49;99875.28;4936720;29;20234;-81
2021/03/04 03:31:46;;;;;;;19.47;13.37;;;;;;;1.32;87.90;99862.91;4937538;29;20253;-81
2021/03/04 03:34:50;;;;;;;19.97;12.90;;;;;;;1.45;87.66;99875.69;4945881;29;20257;-80
2021/03/04 03:38:11;;;;;;;19.63;12.80;;;;;;;1.50;86.83;99878.69;4957475;29;20265;-81
2021/03/04 03:41:12;;;;;;;18.90;11.83;;;;;;;1.50;86.72;99880.50;4951270;29;20217;-81
2021/03/04 03:44:48;;;;;;;18.50;12.50;;;;;;;1.46;87.21;99874.72;4959177;23;20229;-81
2021/03/04 03:48:11;;;;;;;18.97;12.03;;;;;;;1.37;87.09;99862.44;4962991;23;20300;-82
2021/03/04 03:51:22;;;;;;;16.10;11.20;;;;;;;1.40;87.55;99867.41;4954054;29;20200;-81
2021/03/04 03:54:28;;;;;;;17.43;12.07;;;;;;;1.46;86.70;99869.44;4951992;29;20233;-81
2021/03/04 03:57:37;;;;;;;14.13;10.27;;;;;;;1.49;86.94;99861.22;4944448;29;20233;-82
2021/03/04 04:00:42;;;;;;;14.97;10.77;;;;;;;1.51;85.72;99861.03;4956483;29;20616;-82
2021/03/04 04:04:37;;;;;;;14.13;10.40;;;;;;;1.49;85.78;99855.94;4947349;29;20193;-82
2021/03/04 04:07:33;;;;;;;14.40;10.63;;;;;;;1.55;86.35;99870.31;4942485;29;20236;-81
2021/03/04 04:10:10;;;;;;;15.87;10.97;;;;;;;1.54;85.53;99864.19;4947978;29;20229;-83
2021/03/04 04:13:18;;;;;;;15.43;10.80;;;;;;;1.50;85.81;99860.22;4954084;29;20229;-81
2021/03/04 04:16:13;;;;;;;15.27;10.53;;;;;;;1.44;85.84;99866.13;4919245;29;20226;-82
2021/03/04 04:19:11;;;;;;;16.80;10.97;;;;;;;1.29;85.70;99846.56;4923258;29;20214;-81
2021/03/04 04:22:16;;;;;;;16.50;10.57;;;;;;;1.38;86.54;99847.44;4923368;29;20316;-81
2021/03/04 04:25:14;;;;;;;16.30;10.90;;;;;;;1.33;86.61;99850.53;4934272;29;20293;-81
2021/03/04 04:28:22;;;;;;;15.70;11.20;;;;;;;1.24;87.29;99846.19;4925901;29;20234;-81
2021/03/04 04:31:45;;;;;;;15.90;10.77;;;;;;;1.04;86.99;99819.16;4935877;29;20229;-81
2021/03/04 04:34:45;;;;;;;15.73;10.47;;;;;;;1.15;87.42;99839.19;4933859;29;20234;-81
2021/03/04 04:38:07;;;;;;;14.60;10.03;;;;;;;1.08;87.21;99823.16;4920485;29;20217;-81
2021/03/04 04:41:06;;;;;;;12.97;9.63;;;;;;;1.14;88.30;99833.09;4947107;29;20233;-81
2021/03/04 04:44:17;;;;;;;14.33;10.20;;;;;;;1.14;87.94;99837.53;4956057;29;20269;-82
2021/03/04 04:47:20;;;;;;;17.13;10.13;;;;;;;0.98;88.26;99816.31;4932742;29;20312;-82
2021/03/04 04:50:42;;;;;;;13.53;10.33;;;;;;;1.09;88.26;99826.63;4922609;29;20240;-81
2021/03/04 04:53:52;;;;;;;15.50;10.40;;;;;;;0.98;88.34;99813.69;4933669;29;20257;-81
2021/03/04 04:56:45;;;;;;;16.63;10.40;;;;;;;1.05;88.93;99831.38;4916033;29;20222;-81
2021/03/04 04:59:37;;;;;;;15.90;10.50;;;;;;;1.03;88.36;99819.31;4936264;29;20218;-81
2021/03/04 05:02:56;;;;;;;15.17;10.50;;;;;;;0.88;88.25;99796.16;4954854;29;20216;-83
2021/03/04 05:05:46;;;;;;;16.15;10.20;;;;;;;0.87;88.27;99804.19;4953278;29;20533;-82
2021/03/04 05:08:52;;;;;;;15.30;9.90;;;;;;;0.89;88.57;99815.41;4951971;29;20235;-83
2021/03/04 05:11:43;;;;;;;15.50;10.03;;;;;;;0.79;89.08;99793.59;4954428;29;20234;-82
2021/03/04 05:14:44;;;;;;;16.17;10.70;;;;;;;0.73;88.82;99778.38;4954105;29;20233;-82
2021/03/04 05:17:53;;;;;;;14.33;9.67;;;;;;;0.69;88.35;99774.41;4916761;29;20254;-81
2021/03/04 05:20:59;;;;;;;17.20;10.43;;;;;;;0.74;88.95;99785.31;4942028;29;20229;-81
2021/03/04 05:24:11;;;;;;;15.47;9.57;;;;;;;0.85;88.90;99791.16;4921587;29;20293;-82
2021/03/04 05:27:26;;;;;;;12.77;9.17;;;;;;;0.87;88.67;99788.38;4952651;29;20229;-82
2021/03/04 05:30:29;;;;;;;13.57;8.80;;;;;;;0.90;87.52;99790.69;4953028;29;20586;-84
2021/03/04 05:33:31;;;;;;;11.30;7.97;;;;;;;0.91;87.32;99783.63;4954163;29;20263;-81
2021/03/04 05:36:19;;;;;;;13.90;7.63;;;;;;;0.84;86.71;99776.31;4941120;29;20744;-83
2021/03/04 05:39:25;;;;;;;13.87;8.10;;;;;;;0.95;86.68;99782.31;4936973;29;20684;-83
2021/03/04 05:42:10;;;;;;;12.27;7.37;;;;;;;1.01;86.81;99781.72;4937538;29;20229;-82
2021/03/04 05:45:03;;;;;;;9.50;6.70;;;;;;;1.00;85.71;99772.97;4939855;29;20239;-81
2021/03/04 05:48:18;;;;;;;12.20;8.77;;;;;;;1.03;85.66;99772.63;4931453;29;20249;-83
2021/03/04 05:51:45;;;;;;;10.93;7.93;;;;;;;1.14;85.97;99761.00;4945219;29;20225;-81
2021/03/04 05:54:57;;;;;;;13.90;7.63;;;;;;;1.26;86.21;99776.41;4936663;29;20236;-81
2021/03/04 05:58:35;;;;;;;12.93;7.87;;;;;;;1.31;85.88;99775.94;4953576;29;20201;-82
2021/03/04 06:01:50;;;;;;;12.67;8.30;;;;;;;1.35;85.41;99763.28;4858476;29;20277;-82
2021/03/04 06:04:53;;;;;;;11.53;8.53;;;;;;;1.39;84.10;99764.63;4844498;29;20228;-82
2021/03/04 06:07:56;;;;;;;10.87;7.93;;;;;;;1.49;84.34;99760.88;4842558;29;20237;-81
2021/03/04 06:10:58;;;;;;;12.03;8.30;;;;;;;1.67;84.64;99784.56;4843738;29;20232;-81
2021/03/04 06:14:11;;;;;;;12.60;8.20;;;;;;;1.74;83.46;99782.91;4858199;29;20236;-82
2021/03/04 06:17:24;;;;;;;9.77;7.53;;;;;;;1.82;83.48;99774.22;4845174;29;20265;-81
2021/03/04 06:20:39;;;;;;;12.77;7.67;;;;;;;2.04;83.16;99781.53;4856268;29;20660;-81
2021/03/04 06:23:48;;;;;;;12.43;8.30;;;;;;;2.13;82.12;99767.34;4838836;29;20233;-81
2021/03/04 06:27:05;;;;;;;11.87;7.27;;;;;;;2.32;82.30;99782.91;4845135;29;20244;-81
2021/03/04 06:29:57;;;;;;;11.50;6.70;;;;;;;2.50;81.24;99767.72;4859183;29;20284;-83
2021/03/04 06:32:41;;;;;;;9.97;6.10;;;;;;;2.67;80.30;99776.47;4871800;29;20236;-82
2021/03/04 06:35:55;;;;;;;10.90;6.60;;;;;;;2.90;79.05;99792.50;4868811;29;20212;-80
2021/03/04 06:39:11;;;;;;;7.87;5.50;;;;;;;3.09;78.66;99800.94;4843384;29;20230;-79
2021/03/04 06:42:17;;;;;;;9.47;5.43;;;;;;;3.30;76.95;99794.28;4852633;29;20233;-81
2021/03/04 06:45:39;;;;;;;7.60;5.00;;;;;;;3.48;74.95;99794.91;4834731;29;20272;-78
2021/03/04 06:49:05;;;;;;;8.37;4.67;;;;;;;3.71;72.47;99795.00;4848308;29;20397;-80
2021/03/04 06:52:43;;;;;;;7.40;4.47;;;;;;;3.97;70.35;99788.41;4828303;29;20225;-78
2021/03/04 06:56:09;;;;;;;9.10;4.07;;;;;;;4.14;68.85;99769.78;4844661;29;20241;-81
2021/03/04 06:59:28;;;;;;;6.80;4.33;;;;;;;4.46;66.55;99790.78;4849637;29;20225;-78
2021/03/04 07:02:41;;;;;;;5.47;3.83;;;;;;;4.68;66.17;99775.84;4858751;29;20529;-78
2021/03/04 07:06:10;;;;;;;8.60;4.23;;;;;;;4.68;64.78;99747.47;4984169;23;20234;-78
2021/03/04 07:09:17;;;;;;;7.20;3.50;;;;;;;5.00;64.23;99766.75;4923927;29;20270;-78
2021/03/04 07:12:41;;;;;;;9.27;3.80;;;;;;;5.26;63.20;99772.50;4909227;29;20243;-79
2021/03/04 07:16:12;;;;;;;7.50;3.67;;;;;;;5.49;63.38;99781.22;4900344;29;20214;-79
2021/03/04 07:19:37;;;;;;;7.57;3.80;;;;;;;5.67;63.56;99775.53;4915899;29;20223;-78
2021/03/04 07:22:38;;;;;;;7.20;4.03;;;;;;;5.87;64.57;99774.00;4904348;23;20236;-79
2021/03/04 07:25:32;;;;;;;5.70;3.80;;;;;;;6.15;63.35;99771.44;4939825;23;20229;-78
2021/03/04 07:28:50;;;;;;;7.33;4.10;;;;;;;6.16;63.16;99747.28;4903426;29;20227;-79
2021/03/04 07:32:28;;;;;;;10.93;5.40;;;;;;;6.56;60.30;99767.16;4917699;29;20267;-78
2021/03/04 07:35:22;;;;;;;6.67;4.97;;;;;;;6.61;61.59;99745.31;4897385;29;20231;-79
2021/03/04 07:38:12;;;;;;;10.30;4.70;;;;;;;6.92;59.94;99760.91;4896882;29;20204;-80
2021/03/04 07:41:07;;;;;;;6.33;3.87;;;;;;;7.15;58.94;99760.69;4895397;29;20255;-79
2021/03/04 07:43:59;;;;;;;9.97;3.70;;;;;;;7.28;58.68;99758.91;4888633;29;20255;-80
2021/03/04 07:46:57;;;;;;;10.43;4.33;;;;;;;7.51;57.21;99764.00;4912570;29;20232;-79
2021/03/04 07:49:49;;;;;;;11.60;4.53;;;;;;;7.73;57.00;99762.88;4886758;29;20255;-79
2021/03/04 07:52:26;;;;;;;11.67;5.37;;;;;;;7.75;57.62;99758.16;4911773;29;20219;-79
2021/03/04 07:55:14;;;;;;;9.00;4.97;;;;;;;7.93;57.66;99755.78;4912282;29;20251;-79
2021/03/04 07:57:49;;;;;;;12.17;4.77;;;;;;;8.08;56.81;99747.63;5039864;23;20233;-78
2021/03/04 08:00:20;;;;;;;9.67;4.80;;;;;;;8.24;56.12;99757.94;4931923;29;20218;-79
2021/03/04 08:02:56;;;;;;;6.80;4.20;;;;;;;8.29;55.52;99730.66;4938103;23;20237;-79
2021/03/04 08:05:38;;;;;;;9.60;4.20;;;;;;;8.69;53.86;99750.25;4932269;29;20234;-79
2021/03/04 08:08:21;;;;;;;7.63;4.20;;;;;;;8.78;53.94;99732.97;4921680;29;20197;-77
2021/03/04 08:11:30;;;;;;;9.10;4.50;;;;;;;8.95;53.79;99728.88;4939709;23;20227;-81
2021/03/04 08:15:09;;;;;;;8.57;4.80;;;;;;;9.20;53.59;99726.38;4890294;29;20255;-81
2021/03/04 08:18:08;;;;;;;9.23;5.10;;;;;;;9.45;53.43;99731.88;4896632;29;20219;-78
2021/03/04 08:21:10;;;;;;;10.53;4.90;;;;;;;9.65;52.79;99714.75;4908550;29;20221;-80
2021/03/04 08:24:28;;;;;;;13.83;5.97;;;;;;;10.00;52.00;99730.44;4934849;29;20229;-80
2021/03/04 08:27:29;;;;;;;7.43;5.30;;;;;;;10.02;51.07;99683.72;4936954;29;20250;-82
2021/03/04 08:30:04;;;;;;;10.20;5.13;;;;;;;10.59;50.46;99722.09;4909559;23;20239;-82
2021/03/04 08:32:39;;;;;;;9.87;5.07;;;;;;;10.73;50.36;99723.63;4896491;29;20231;-83
2021/03/04 08:35:23;;;;;;;6.07;4.50;;;;;;;10.93;50.24;99718.91;4896743;29;20242;-82
2021/03/04 08:38:08;;;;;;;10.63;4.53;;;;;;;11.26;49.53;99723.16;4891682;29;20223;-78
2021/03/04 08:40:58;;;;;;;8.00;4.40;;;;;;;11.41;48.97;99718.25;4891067;29;20231;-79
2021/03/04 08:43:38;;;;;;;8.50;4.10;;;;;;;11.69;47.99;99713.19;4890151;29;20578;-83
2021/03/04 08:46:22;;;;;;;7.87;4.30;;;;;;;12.04;46.62;99716.06;4892463;29;20235;-81
2021/03/04 08:49:23;;;;;;;10.47;4.10;;;;;;;12.39;46.51;99697.41;4889573;29;20236;-80
2021/03/04 08:52:08;;;;;;;7.90;4.00;;;;;;;12.62;45.08;99696.63;4885196;23;20302;-82
2021/03/04 08:54:53;;;;;;;9.97;4.20;;;;;;;12.77;43.93;99697.84;4876577;29;20223;-79
2021/03/04 08:57:35;;;;;;;11.07;4.33;;;;;;;12.64;44.85;99673.88;4891070;29;20237;-80
2021/03/04 09:00:16;;;;;;;8.50;4.20;;;;;;;12.99;43.92;99697.25;4903476;29;20307;-81
2021/03/04 09:02:52;;;;;;;11.60;5.73;;;;;;;13.23;42.94;99675.53;4891372;29;20287;-80
2021/03/04 09:05:38;;;;;;;10.17;4.40;;;;;;;13.19;42.98;99682.44;4876090;29;20235;-80
2021/03/04 09:08:20;;;;;;;10.37;4.87;;;;;;;13.59;43.26;99684.38;4890621;29;20736;-79
2021/03/04 09:11:05;;;;;;;10.47;5.00;;;;;;;13.82;41.97;99678.09;4872461;29;20231;-79
2021/03/04 09:13:50;;;;;;;10.30;5.23;;;;;;;13.67;42.25;99681.28;4872764;29;20251;-80
2021/03/04 09:16:29;;;;;;;13.03;5.37;;;;;;;13.65;42.51;99661.88;4891019;29;20231;-79
2021/03/04 09:19:03;;;;;;;13.77;6.70;;;;;;;13.74;42.29;99651.56;4891364;29;20231;-79
2021/03/04 09:21:54;;;;;;;15.50;8.23;;;;;;;13.91;41.37;99668.56;4892916;29;20299;-82
2021/03/04 09:24:39;;;;;;;26.03;16.43;;;;;;;13.95;42.07;99661.69;4891703;29;20286;-79
2021/03/04 09:27:48;;;;;;;11.07;5.10;;;;;;;14.21;39.68;99662.94;4891042;29;20226;-80
2021/03/04 09:30:33;;;;;;;13.67;5.77;;;;;;;14.27;38.43;99664.69;4900097;29;20288;-79
2021/03/04 09:33:22;;;;;;;11.97;5.33;;;;;;;14.28;40.35;99677.91;4892395;29;20235;-79
2021/03/04 09:36:27;;;;;;;13.47;5.90;;;;;;;14.30;40.90;99653.41;4896054;29;20215;-82
2021/03/04 09:39:10;;;;;;;9.90;5.43;;;;;;;14.47;41.55;99649.69;4891368;29;20236;-79
2021/03/04 09:41:59;;;;;;;12.20;6.03;;;;;;;14.67;41.81;99665.41;4907942;29;20231;-79
2021/03/04 09:44:49;;;;;;;15.00;6.40;;;;;;;14.63;40.72;99637.28;4878587;29;20307;-81
2021/03/04 09:47:38;;;;;;;11.27;6.33;;;;;;;14.86;39.73;99649.78;4904020;29;20264;-79
2021/03/04 09:50:28;;;;;;;12.43;6.80;;;;;;;15.07;40.17;99654.41;4893328;29;20258;-79
2021/03/04 09:53:06;;;;;;;12.40;6.07;;;;;;;15.03;40.05;99637.06;4882019;29;20277;-81
2021/03/04 09:55:54;;;;;;;11.10;6.23;;;;;;;15.07;40.51;99621.22;4877955;29;20284;-79
2021/03/04 09:58:56;;;;;;;15.33;6.90;;;;;;;14.60;37.95;99642.38;4877421;29;20260;-79
2021/03/04 10:01:36;;;;;;;10.97;7.27;;;;;;;14.86;34.74;99639.81;4891238;29;20234;-79
2021/03/04 10:04:08;;;;;;;11.17;7.60;;;;;;;14.99;33.09;99601.69;4894551;29;20243;-79
2021/03/04 10:06:44;;;;;;;11.33;7.60;;;;;;;15.26;31.99;99588.28;4873278;29;20226;-79
2021/03/04 10:09:32;;;;;;;10.03;7.43;;;;;;;15.52;31.81;99615.63;4889565;29;20216;-78
2021/03/04 10:12:03;;;;;;;11.30;7.60;;;;;;;15.53;31.94;99620.78;4893994;29;20236;-79
2021/03/04 10:14:42;;;;;;;9.97;7.57;;;;;;;15.72;30.00;99603.16;4893367;29;20646;-79
2021/03/04 10:17:24;;;;;;;13.30;7.73;;;;;;;15.88;29.93;99604.13;4893951;29;20243;-79
2021/03/04 10:19:58;;;;;;;11.77;8.00;;;;;;;15.61;29.67;99597.91;4893053;29;20257;-80
2021/03/04 10:22:37;;;;;;;10.63;7.27;;;;;;;15.86;29.28;99623.28;4893608;29;20231;-79
2021/03/04 10:25:16;;;;;;;9.47;7.40;;;;;;;15.89;29.33;99622.00;4894051;29;20300;-80
2021/03/04 10:27:55;;;;;;;11.50;7.70;;;;;;;16.07;28.69;99600.00;4894726;29;20237;-79
2021/03/04 10:30:48;;;;;;;12.73;8.17;;;;;;;16.49;27.80;99620.91;4893682;29;20321;-81
2021/03/04 10:33:41;;;;;;;11.43;7.97;;;;;;;16.40;28.47;99596.25;4875927;29;20229;-78
2021/03/04 10:36:41;;;;;;;13.63;8.10;;;;;;;16.52;28.32;99599.56;4887415;29;20228;-79
2021/03/04 10:39:26;;;;;;;12.63;8.00;;;;;;;16.41;28.93;99610.59;4855501;29;20686;-79
2021/03/04 10:42:31;;;;;;;9.50;7.60;;;;;;;16.77;28.38;99606.28;4852004;29;20242;-80
2021/03/04 10:45:16;;;;;;;11.20;8.13;;;;;;;16.84;27.56;99588.75;4843191;29;20551;-84
2021/03/04 10:47:45;;;;;;;12.90;7.67;;;;;;;17.25;27.78;99605.22;4842054;29;20265;-85
2021/03/04 10:50:16;;;;;;;15.63;7.73;;;;;;;17.23;27.64;99575.69;4811002;29;20285;-83
2021/03/04 10:52:45;;;;;;;11.07;7.63;;;;;;;17.43;28.00;99600.16;4811840;29;20327;-83
2021/03/04 10:55:13;;;;;;;12.20;8.00;;;;;;;17.51;28.33;99599.63;4827132;29;20236;-84
2021/03/04 10:57:40;;;;;;;11.40;7.50;;;;;;;17.55;27.87;99589.06;4811577;29;20260;-87
2021/03/04 11:00:10;;;;;;;11.27;8.07;;;;;;;17.59;28.05;99588.31;4808402;29;20567;-86
2021/03/04 11:02:40;;;;;;;14.77;8.10;;;;;;;17.53;28.34;99599.38;4823655;29;20237;-82
2021/03/04 11:05:08;;;;;;;14.83;8.20;;;;;;;17.82;27.92;99578.91;4823810;29;20251;-82
2021/03/04 11:07:37;;;;;;;12.80;8.20;;;;;;;18.07;27.53;99588.97;4825600;29;20333;-86
2021/03/04 11:10:07;;;;;;;18.00;8.53;;;;;;;18.17;27.56;99588.97;4826687;29;20240;-83
2021/03/04 11:12:47;;;;;;;15.50;8.20;;;;;;;18.31;28.62;99578.41;4828104;29;20554;-86
2021/03/04 11:15:18;;;;;;;17.47;8.13;;;;;;;18.27;28.88;99564.56;4812261;29;20237;-82
2021/03/04 11:17:57;;;;;;;17.43;8.57;;;;;;;18.44;28.40;99556.97;4865986;29;20314;-84
2021/03/04 11:20:42;;;;;;;13.20;7.87;;;;;;;17.96;29.88;99568.38;4883007;29;20240;-84
2021/03/04 11:23:21;;;;;;;20.97;7.83;;;;;;;17.88;31.15;99566.97;4877149;29;20274;-86
2021/03/04 11:26:07;;;;;;;16.70;7.80;;;;;;;17.64;31.84;99560.41;4878846;29;20278;-80
2021/03/04 11:28:49;;;;;;;20.43;8.07;;;;;;;17.49;32.20;99558.47;4864132;29;20260;-86
2021/03/04 11:31:29;;;;;;;21.57;8.07;;;;;;;17.26;32.97;99536.44;4872771;29;20880;-88
2021/03/04 11:34:09;;;;;;;24.03;7.70;;;;;;;17.33;33.40;99542.41;4883029;29;20235;-83
2021/03/04 11:36:44;;;;;;;25.50;8.53;;;;;;;17.02;33.62;99547.72;4879016;29;20234;-82
2021/03/04 11:39:29;;;;;;;24.07;7.90;;;;;;;17.09;33.93;99521.22;4883804;29;20322;-80
2021/03/04 11:42:09;;;;;;;27.93;8.07;;;;;;;17.51;33.76;99548.16;4873767;29;20219;-84
2021/03/04 11:44:49;;;;;;;19.23;8.10;;;;;;;17.47;33.31;99532.72;4882712;29;20231;-86
2021/03/04 11:47:25;;;;;;;25.73;7.60;;;;;;;17.50;34.15;99524.88;4890579;29;20558;-85
2021/03/04 11:50:11;;;;;;;22.80;7.47;;;;;;;17.53;33.97;99505.38;4867998;29;20294;-85
2021/03/04 11:52:50;;;;;;;20.73;7.53;;;;;;;17.43;34.18;99507.25;4900558;29;20227;-87
2021/03/04 11:55:30;;;;;;;24.10;7.30;;;;;;;17.51;34.52;99493.19;4887173;29;20252;-87
2021/03/04 11:58:10;;;;;;;28.03;6.93;;;;;;;17.72;34.47;99503.00;4885851;29;20275;-86
2021/03/04 12:00:50;;;;;;;22.57;6.77;;;;;;;17.66;35.38;99493.25;4858474;29;20315;-88
2021/03/04 12:03:24;;;;;;;18.83;6.87;;;;;;;17.51;35.28;99504.84;4895217;29;20238;-86
2021/03/04 12:06:08;;;;;;;25.13;7.10;;;;;;;17.60;34.86;99478.88;4879238;29;20231;-87
2021/03/04 12:08:48;;;;;;;23.77;6.30;;;;;;;17.93;34.51;99482.97;4874319;29;20538;-88
2021/03/04 12:11:43;;;;;;;24.57;6.93;;;;;;;18.13;34.37;99492.19;4869907;29;20244;-85
2021/03/04 12:14:17;;;;;;;17.67;5.97;;;;;;;18.16;34.38;99478.06;4881995;29;20283;-86
2021/03/04 12:16:52;;;;;;;29.00;6.83;;;;;;;18.13;34.19;99484.03;4884864;29;20232;-84
2021/03/04 12:19:35;;;;;;;23.47;6.37;;;;;;;17.88;34.70;99479.44;4891183;29;20230;-86
2021/03/04 12:22:10;;;;;;;17.33;6.53;;;;;;;17.67;34.69;99475.09;4876336;29;20255;-86
2021/03/04 12:24:41;;;;;;;22.47;7.10;;;;;;;17.76;34.45;99452.63;4870798;29;20240;-86
2021/03/04 12:27:14;;;;;;;20.17;6.07;;;;;;;18.13;33.85;99432.53;4870815;29;20311;-87
2021/03/04 12:29:44;;;;;;;27.03;7.40;;;;;;;17.85;33.80;99458.31;4862730;29;20644;-86
2021/03/04 12:32:24;;;;;;;21.37;6.70;;;;;;;18.20;33.42;99463.69;4860761;29;20231;-82
2021/03/04 12:34:57;;;;;;;19.67;6.20;;;;;;;18.36;33.81;99462.59;4881608;29;20231;-80
2021/03/04 12:37:36;;;;;;;21.90;6.67;;;;;;;18.32;33.35;99456.09;4902986;29;20550;-88
2021/03/04 12:40:13;;;;;;;28.33;6.80;;;;;;;18.60;33.16;99446.56;4885430;29;20658;-87
2021/03/04 12:42:48;;;;;;;20.40;6.67;;;;;;;18.26;33.17;99434.69;4902469;29;20258;-87
2021/03/04 12:45:23;;;;;;;22.57;6.60;;;;;;;18.24;32.71;99434.97;4881590;29;20514;-84
2021/03/04 12:47:56;;;;;;;20.73;6.30;;;;;;;18.04;32.34;99429.56;4888389;29;20651;-82
2021/03/04 12:50:40;;;;;;;16.70;5.77;;;;;;;17.76;32.25;99435.53;4899869;29;20231;-84
2021/03/04 12:53:16;;;;;;;19.03;6.27;;;;;;;17.72;32.75;99426.34;4891152;29;20255;-86
2021/03/04 12:55:48;;;;;;;18.60;6.23;;;;;;;17.53;32.04;99426.03;4880808;29;20238;-84
2021/03/04 12:58:21;;;;;;;20.77;7.17;;;;;;;17.12;32.61;99428.63;4885219;29;20230;-86
2021/03/04 13:01:00;;;;;;;20.63;7.40;;;;;;;16.97;32.62;99423.22;4860618;29;20311;-83
2021/03/04 13:03:35;;;;;;;20.53;7.30;;;;;;;16.81;32.82;99404.47;4889860;29;20233;-80
2021/03/04 13:06:12;;;;;;;17.37;7.13;;;;;;;16.39;33.06;99402.63;4869431;29;20220;-84
2021/03/04 13:08:57;;;;;;;19.47;7.30;;;;;;;16.33;33.51;99411.78;4879537;29;20235;-82
2021/03/04 13:11:33;;;;;;;17.97;7.50;;;;;;;16.26;33.92;99411.22;4870114;29;20238;-88
2021/03/04 13:14:13;;;;;;;18.53;7.00;;;;;;;15.90;34.47;99402.09;4892390;29;20235;-85
2021/03/04 13:16:47;;;;;;;19.33;7.93;;;;;;;15.81;33.75;99407.16;4880942;29;20223;-88
2021/03/04 13:19:25;;;;;;;25.03;8.10;;;;;;;15.66;33.69;99380.03;4877857;29;20317;-84
2021/03/04 13:22:04;;;;;;;17.80;7.37;;;;;;;15.79;33.82;99389.56;4899401;29;20237;-86
2021/03/04 13:24:43;;;;;;;20.17;7.43;;;;;;;15.83;33.91;99382.56;4897332;29;20238;-87
2021/03/04 13:27:30;;;;;;;18.60;8.23;;;;;;;15.98;33.03;99393.50;4881498;29;20958;-86
2021/03/04 13:29:58;;;;;;;18.13;7.77;;;;;;;16.00;32.65;99388.66;4857744;29;20232;-88
2021/03/04 13:32:25;;;;;;;18.63;8.03;;;;;;;15.93;33.01;99379.94;4865045;29;20241;-87
2021/03/04 13:34:53;;;;;;;16.40;8.20;;;;;;;16.03;32.90;99379.19;4897458;29;20316;-81
2021/03/04 13:37:20;;;;;;;16.83;8.90;;;;;;;16.15;31.08;99401.41;4899120;29;20234;-84
2021/03/04 13:39:47;;;;;;;16.47;8.60;;;;;;;15.90;30.44;99376.94;4885137;29;20318;-87
2021/03/04 13:42:15;;;;;;;17.23;9.57;;;;;;;15.81;29.83;99371.22;4864896;29;20783;-83
2021/03/04 13:44:42;;;;;;;15.90;9.30;;;;;;;15.82;30.07;99346.63;4894583;29;20686;-86