Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:39;;;;;;;5.60;3.67;;;;;;;14.30;92.76;101623.22;5115775;28;20491;-73
2022/07/31 00:03:06;;;;;;;4.50;3.20;;;;;;;14.26;92.24;101628.06;5115890;28;20471;-73
2022/07/31 00:05:31;;;;;;;3.57;2.90;;;;;;;14.25;92.34;101621.03;5116209;28;20490;-72
2022/07/31 00:07:57;;;;;;;3.90;2.80;;;;;;;14.23;92.81;101620.38;5116574;28;20076;-72
2022/07/31 00:10:23;;;;;;;4.13;3.50;;;;;;;14.21;92.60;101625.91;5115577;28;20515;-72
2022/07/31 00:12:49;;;;;;;3.63;2.90;;;;;;;14.18;92.33;101615.50;5115314;28;20031;-72
2022/07/31 00:15:15;;;;;;;3.33;3.03;;;;;;;14.18;92.42;101614.69;5115537;28;20036;-72
2022/07/31 00:17:43;;;;;;;4.33;2.87;;;;;;;14.24;92.69;101619.38;5115545;28;20039;-72
2022/07/31 00:20:14;;;;;;;2.90;2.63;;;;;;;14.27;92.78;101619.03;5115630;28;20038;-73
2022/07/31 00:22:44;;;;;;;3.57;2.93;;;;;;;14.30;92.70;101617.84;5115306;28;20035;-74
2022/07/31 00:25:12;;;;;;;3.10;2.80;;;;;;;14.26;92.77;101623.56;5115043;28;20049;-73
2022/07/31 00:27:40;;;;;;;6.47;3.10;;;;;;;14.34;93.09;101624.56;5115004;28;20490;-72
2022/07/31 00:30:06;;;;;;;4.57;2.70;;;;;;;14.43;92.86;101626.25;5115342;28;20077;-74
2022/07/31 00:32:31;;;;;;;6.00;2.93;;;;;;;14.41;92.58;101623.72;5115456;28;20067;-73
2022/07/31 00:34:57;;;;;;;6.27;3.40;;;;;;;14.50;92.20;101628.13;5115103;28;20055;-73
2022/07/31 00:37:22;;;;;;;5.23;4.07;;;;;;;14.55;92.80;101633.81;5115217;28;20459;-73
2022/07/31 00:39:48;;;;;;;3.33;2.67;;;;;;;14.60;92.31;101633.31;5115070;28;20038;-73
2022/07/31 00:42:17;;;;;;;3.73;3.30;;;;;;;14.69;91.75;101634.97;5115191;28;20031;-72
2022/07/31 00:44:42;;;;;;;6.73;3.00;;;;;;;14.74;91.53;101643.34;5114883;28;20043;-73
2022/07/31 00:47:08;;;;;;;3.80;3.37;;;;;;;14.82;91.56;101645.22;5114800;28;20039;-72
2022/07/31 00:49:33;;;;;;;4.57;2.67;;;;;;;14.78;91.17;101638.50;5114875;27;20536;-73
2022/07/31 00:51:59;;;;;;;10.63;3.37;;;;;;;14.82;90.73;101639.84;5114014;28;20027;-73
2022/07/31 00:54:24;;;;;;;3.77;2.77;;;;;;;14.86;90.97;101639.34;5113599;28;20031;-72
2022/07/31 00:56:50;;;;;;;4.33;3.37;;;;;;;14.81;90.75;101630.13;5115274;28;20038;-72
2022/07/31 00:59:16;;;;;;;3.67;2.57;;;;;;;14.94;90.91;101643.84;5114491;28;20027;-72
2022/07/31 01:01:41;;;;;;;3.20;2.90;;;;;;;14.93;90.80;101635.97;5113343;28;20027;-72
2022/07/31 01:04:07;;;;;;;3.57;2.77;;;;;;;14.96;90.74;101641.84;5114393;28;20036;-72
2022/07/31 01:06:32;;;;;;;5.23;3.27;;;;;;;14.96;90.55;101633.78;5114730;28;20162;-72
2022/07/31 01:08:58;;;;;;;4.23;3.00;;;;;;;14.96;90.47;101636.47;5114414;28;20487;-72
2022/07/31 01:11:32;;;;;;;3.63;2.80;;;;;;;15.00;91.69;101628.91;5115817;28;20514;-72
2022/07/31 01:14:07;;;;;;;3.87;2.97;;;;;;;14.99;90.97;101630.75;5115856;28;20593;-72
2022/07/31 01:16:38;;;;;;;5.93;2.90;;;;;;;15.02;90.28;101641.13;5116145;28;20053;-73
2022/07/31 01:19:14;;;;;;;6.07;2.80;;;;;;;15.03;90.76;101637.44;5116161;28;20126;-72
2022/07/31 01:21:48;;;;;;;3.40;2.70;;;;;;;15.01;90.00;101644.84;5117034;28;20043;-72
2022/07/31 01:24:32;;;;;;;3.00;2.70;;;;;;;15.02;89.91;101646.50;5116605;28;20035;-71
2022/07/31 01:27:09;;;;;;;3.47;2.87;;;;;;;14.91;89.43;101625.41;5114242;27;20047;-72
2022/07/31 01:29:43;;;;;;;5.68;3.50;;;;;;;15.02;89.26;101640.31;5114176;28;20028;-72
2022/07/31 01:32:15;;;;;;;4.77;2.90;;;;;;;15.01;89.09;101633.28;5113856;28;20035;-72
2022/07/31 01:34:48;;;;;;;6.10;2.67;;;;;;;15.04;89.09;101639.16;5113860;28;20143;-72
2022/07/31 01:37:22;;;;;;;3.47;2.57;;;;;;;15.02;89.23;101625.03;5113988;28;20426;-72
2022/07/31 01:40:00;;;;;;;7.13;2.50;;;;;;;15.04;89.36;101623.06;5114131;27;20027;-72
2022/07/31 01:42:26;;;;;;;2.85;2.65;;;;;;;15.08;89.67;101643.16;5113554;28;20115;-72
2022/07/31 01:44:55;;;;;;;4.17;2.57;;;;;;;15.08;89.44;101648.53;5113871;28;20105;-72
2022/07/31 01:47:23;;;;;;;5.43;2.53;;;;;;;15.04;89.53;101635.63;5113793;28;20383;-72
2022/07/31 01:49:50;;;;;;;3.27;2.80;;;;;;;15.08;89.34;101635.13;5113621;28;20617;-71
2022/07/31 01:52:18;;;;;;;3.27;2.30;;;;;;;15.04;89.80;101628.44;5113784;28;20110;-72
2022/07/31 01:54:45;;;;;;;4.07;3.00;;;;;;;15.05;89.79;101629.25;5113784;28;20023;-73
2022/07/31 01:57:12;;;;;;;5.63;2.37;;;;;;;15.08;89.71;101629.75;5114746;28;20031;-72
2022/07/31 01:59:40;;;;;;;3.57;2.93;;;;;;;15.10;89.65;101630.41;5114708;28;20783;-72
2022/07/31 02:02:05;;;;;;;4.03;2.60;;;;;;;15.09;90.27;101626.06;5115224;28;20039;-73
2022/07/31 02:04:32;;;;;;;3.03;2.57;;;;;;;15.13;90.69;101626.56;5114945;28;20057;-73
2022/07/31 02:07:00;;;;;;;3.97;2.30;;;;;;;15.14;91.18;101623.69;5115170;28;20141;-71
2022/07/31 02:09:27;;;;;;;4.95;2.75;;;;;;;15.17;91.55;101634.09;5114837;28;20032;-73
2022/07/31 02:11:54;;;;;;;3.03;2.50;;;;;;;15.10;91.69;101611.63;5114152;28;20172;-73
2022/07/31 02:14:20;;;;;;;6.30;3.33;;;;;;;15.26;91.78;101631.38;5113415;28;20227;-73
2022/07/31 02:16:48;;;;;;;4.30;2.50;;;;;;;15.24;91.45;101617.28;5113280;28;20039;-73
2022/07/31 02:19:15;;;;;;;3.00;2.13;;;;;;;15.22;91.69;101630.03;5113366;28;20441;-74
2022/07/31 02:21:41;;;;;;;3.80;2.50;;;;;;;15.18;91.84;101627.72;5113042;28;20065;-73
2022/07/31 02:24:07;;;;;;;3.60;1.63;;;;;;;15.13;91.55;101627.38;5113102;28;20120;-72
2022/07/31 02:26:34;;;;;;;3.30;2.40;;;;;;;15.19;92.39;101639.28;5113095;28;20066;-73
2022/07/31 02:29:01;;;;;;;3.63;1.80;;;;;;;15.27;92.17;101649.16;5113072;28;20153;-71
2022/07/31 02:31:30;;;;;;;5.27;2.67;;;;;;;15.31;91.88;101645.09;5113086;28;20047;-73
2022/07/31 02:33:57;;;;;;;3.57;2.20;;;;;;;15.31;91.54;101639.75;5113005;28;20062;-73
2022/07/31 02:36:24;;;;;;;4.50;2.27;;;;;;;15.30;91.67;101635.38;5113686;28;20517;-72
2022/07/31 02:38:51;;;;;;;4.17;2.60;;;;;;;15.32;92.14;101633.34;5118296;28;20089;-71
2022/07/31 02:41:18;;;;;;;3.10;2.30;;;;;;;15.28;91.39;101638.25;5114121;28;20043;-72
2022/07/31 02:43:46;;;;;;;3.37;1.73;;;;;;;15.18;90.86;101630.41;5117817;28;20133;-71
2022/07/31 02:46:12;;;;;;;3.63;2.67;;;;;;;15.32;90.71;101646.78;5112666;28;20453;-72
2022/07/31 02:48:39;;;;;;;4.47;2.33;;;;;;;15.36;90.90;101640.09;5112398;28;20500;-72
2022/07/31 02:51:05;;;;;;;5.30;2.57;;;;;;;15.37;90.63;101647.97;5112479;28;20042;-72
2022/07/31 02:53:32;;;;;;;5.40;2.83;;;;;;;15.36;90.13;101642.78;5113222;28;20036;-72
2022/07/31 02:56:00;;;;;;;3.63;2.43;;;;;;;15.32;89.91;101639.56;5114195;28;20031;-73
2022/07/31 02:58:26;;;;;;;2.55;2.33;;;;;;;15.36;89.70;101653.50;5114820;28;20130;-72
2022/07/31 03:01:02;;;;;;;3.93;2.17;;;;;;;15.35;89.58;101651.84;5121447;28;20031;-73
2022/07/31 03:03:27;;;;;;;2.47;2.23;;;;;;;15.31;88.51;101659.34;5115277;28;20439;-73
2022/07/31 03:05:53;;;;;;;3.90;2.37;;;;;;;15.34;88.60;101661.72;5114897;28;20070;-73
2022/07/31 03:08:19;;;;;;;5.80;2.73;;;;;;;15.36;88.64;101651.66;5113125;28;20043;-72
2022/07/31 03:10:44;;;;;;;3.50;2.53;;;;;;;15.36;88.71;101650.81;5112835;28;20444;-72
2022/07/31 03:13:10;;;;;;;3.60;2.60;;;;;;;15.43;88.86;101654.47;5112621;28;20119;-72
2022/07/31 03:15:39;;;;;;;2.83;2.60;;;;;;;15.48;88.35;101652.09;5116265;28;20028;-72
2022/07/31 03:18:06;;;;;;;5.28;2.50;;;;;;;15.47;88.57;101642.38;5116527;28;20436;-72
2022/07/31 03:20:33;;;;;;;3.70;2.17;;;;;;;15.54;88.66;101651.41;5116578;28;20042;-73
2022/07/31 03:23:00;;;;;;;4.90;2.47;;;;;;;15.51;88.97;101643.72;5117009;28;20272;-72
2022/07/31 03:25:26;;;;;;;5.23;2.80;;;;;;;15.53;89.04;101644.38;5116412;28;20110;-72
2022/07/31 03:27:52;;;;;;;4.73;2.63;;;;;;;15.49;88.48;101649.25;5115524;28;20529;-73
2022/07/31 03:30:23;;;;;;;2.75;2.03;;;;;;;15.56;88.00;101643.19;5116800;28;20074;-72
2022/07/31 03:32:51;;;;;;;5.17;2.77;;;;;;;15.60;87.91;101645.38;5116374;27;20032;-71
2022/07/31 03:35:19;;;;;;;6.40;2.60;;;;;;;15.68;87.35;101642.69;5116410;28;20058;-72
2022/07/31 03:37:45;;;;;;;3.22;2.50;;;;;;;15.77;87.10;101647.00;5116523;28;20479;-73
2022/07/31 03:40:11;;;;;;;2.83;2.60;;;;;;;15.60;87.39;101618.53;5116489;28;20036;-72
2022/07/31 03:42:37;;;;;;;3.80;2.67;;;;;;;15.98;86.74;101653.63;5116154;28;20031;-74
2022/07/31 03:45:04;;;;;;;3.80;2.40;;;;;;;16.17;85.91;101653.16;5115983;28;20038;-72
2022/07/31 03:47:30;;;;;;;4.30;2.80;;;;;;;16.33;84.52;101649.53;5115814;28;20038;-72
2022/07/31 03:49:56;;;;;;;5.20;3.20;;;;;;;16.46;84.03;101656.97;5115886;28;20031;-74
2022/07/31 03:52:23;;;;;;;3.87;3.00;;;;;;;16.72;83.73;101658.31;5098340;28;20414;-71
2022/07/31 03:54:48;;;;;;;4.80;3.10;;;;;;;17.11;82.25;101657.31;5115808;28;20479;-72
2022/07/31 03:57:15;;;;;;;3.25;2.53;;;;;;;17.32;80.40;101659.25;5115801;28;20034;-73
2022/07/31 03:59:42;;;;;;;5.07;2.97;;;;;;;17.16;80.47;101657.59;5115782;28;20032;-71
2022/07/31 04:02:09;;;;;;;5.63;2.87;;;;;;;16.88;81.10;101660.03;5115651;28;20032;-72
2022/07/31 04:04:36;;;;;;;3.33;2.63;;;;;;;16.78;82.34;101658.63;5115711;28;20035;-73
2022/07/31 04:07:02;;;;;;;3.30;2.38;;;;;;;16.61;83.48;101649.81;5116164;28;20032;-72
2022/07/31 04:09:28;;;;;;;4.10;2.63;;;;;;;16.54;83.23;101654.25;5115963;28;20038;-72
2022/07/31 04:11:54;;;;;;;14.07;3.75;;;;;;;16.55;83.91;101655.94;5115916;28;20028;-72
2022/07/31 04:14:19;;;;;;;4.23;3.00;;;;;;;16.55;83.89;101656.75;5115630;28;20061;-72
2022/07/31 04:16:45;;;;;;;3.50;2.88;;;;;;;16.49;83.75;101662.88;5115350;28;20035;-73
2022/07/31 04:19:10;;;;;;;3.05;2.60;;;;;;;16.50;84.19;101663.72;5115534;28;20031;-73
2022/07/31 04:21:36;;;;;;;2.97;2.70;;;;;;;16.53;84.26;101666.88;5115547;28;20023;-73
2022/07/31 04:24:02;;;;;;;3.50;2.50;;;;;;;16.56;83.48;101674.56;5115896;28;20039;-73
2022/07/31 04:26:27;;;;;;;3.80;2.13;;;;;;;16.49;83.76;101653.97;5114028;28;20059;-72
2022/07/31 04:28:53;;;;;;;5.68;2.85;;;;;;;16.65;83.82;101675.34;5115124;28;20502;-72
2022/07/31 04:31:19;;;;;;;4.13;3.00;;;;;;;16.72;82.78;101670.94;5115278;28;20490;-72
2022/07/31 04:33:45;;;;;;;6.43;2.33;;;;;;;16.74;82.61;101666.22;5115670;28;20095;-71
2022/07/31 04:36:11;;;;;;;3.38;2.67;;;;;;;16.79;82.41;101663.84;5115197;28;20048;-72
2022/07/31 04:38:37;;;;;;;6.63;2.72;;;;;;;16.82;81.76;101666.16;5096886;28;20048;-72
2022/07/31 04:41:02;;;;;;;5.25;2.58;;;;;;;16.82;82.40;101663.47;5115208;28;20072;-73
2022/07/31 04:43:28;;;;;;;2.92;2.53;;;;;;;16.80;81.82;101654.75;5115119;28;20036;-72
2022/07/31 04:45:53;;;;;;;3.50;2.45;;;;;;;16.83;81.59;101670.53;5114653;28;20042;-72
2022/07/31 04:48:18;;;;;;;4.60;2.45;;;;;;;16.81;82.38;101672.56;5114921;28;20031;-72
2022/07/31 04:50:44;;;;;;;4.18;2.22;;;;;;;16.77;82.16;101682.00;5115121;28;20032;-72
2022/07/31 04:53:09;;;;;;;3.38;2.47;;;;;;;16.78;82.35;101682.84;5114721;28;20135;-73
2022/07/31 04:55:35;;;;;;;6.05;2.50;;;;;;;16.79;82.50;101679.13;5113587;28;20038;-72
2022/07/31 04:58:00;;;;;;;12.55;4.65;;;;;;;16.83;81.18;101685.81;5114774;28;20027;-72
2022/07/31 05:00:26;;;;;;;5.57;2.38;;;;;;;16.85;81.18;101692.69;5114697;28;20084;-73
2022/07/31 05:02:51;;;;;;;3.28;2.28;;;;;;;16.72;80.97;101692.44;5114771;28;20565;-72
2022/07/31 05:05:17;;;;;;;3.45;2.38;;;;;;;16.66;81.55;101691.31;5113466;28;20042;-72
2022/07/31 05:07:43;;;;;;;3.33;2.10;;;;;;;16.60;81.50;101683.13;5114671;28;20034;-73
2022/07/31 05:10:09;;;;;;;4.82;2.53;;;;;;;16.63;81.65;101690.81;5114515;28;20487;-73
2022/07/31 05:12:34;;;;;;;3.40;2.42;;;;;;;16.59;82.86;101684.13;5114442;28;20047;-72
2022/07/31 05:15:00;;;;;;;2.97;2.67;;;;;;;16.59;82.75;101689.50;5114281;28;20448;-73
2022/07/31 05:17:26;;;;;;;5.65;2.80;;;;;;;16.52;83.37;101702.00;5114444;28;20031;-72
2022/07/31 05:19:51;;;;;;;7.27;2.80;;;;;;;16.41;84.29;101709.44;5114236;28;20474;-71
2022/07/31 05:22:17;;;;;;;18.50;15.50;;;;;;;16.33;85.20;101706.81;5114356;28;20093;-72
2022/07/31 05:24:42;;;;;;;9.53;6.07;;;;;;;16.14;86.90;101696.50;5114081;28;20533;-72
2022/07/31 05:27:08;;;;;;;20.10;13.00;;;;;;;16.01;88.04;101707.00;5114164;28;20039;-72
2022/07/31 05:29:33;;;;;;;6.33;3.73;;;;;;;15.85;89.07;101701.69;5113951;28;20122;-72
2022/07/31 05:32:00;;;;;;;7.73;4.10;;;;;;;15.75;91.10;101694.69;5113973;28;20448;-72
2022/07/31 05:34:28;;;;;;;4.77;3.83;;;;;;;15.69;91.71;101687.31;5114051;28;20107;-73
2022/07/31 05:36:54;;;;;;;5.70;3.20;;;;;;;15.65;91.65;101702.09;5114166;28;20090;-73
2022/07/31 05:39:20;;;;;;;7.90;3.70;;;;;;;15.68;92.67;101704.44;5114093;28;20077;-72
2022/07/31 05:41:47;;;;;;;5.20;3.63;;;;;;;15.78;93.33;101697.00;5114120;28;20067;-73
2022/07/31 05:44:13;;;;;;;4.60;3.00;;;;;;;15.85;92.65;101697.16;5113750;28;20399;-73
2022/07/31 05:46:38;;;;;;;8.27;3.83;;;;;;;15.94;92.54;101692.59;5114229;28;20513;-72
2022/07/31 05:49:04;;;;;;;5.10;2.67;;;;;;;16.04;91.78;101690.53;5113827;28;20039;-73
2022/07/31 05:51:29;;;;;;;5.33;2.17;;;;;;;16.01;90.58;101698.94;5112583;28;20394;-73
2022/07/31 05:53:55;;;;;;;3.20;2.33;;;;;;;15.94;89.93;101689.91;5113948;28;20035;-72
2022/07/31 05:56:21;;;;;;;3.23;2.43;;;;;;;15.93;90.57;101689.06;5113737;28;20075;-73
2022/07/31 05:58:46;;;;;;;3.60;2.63;;;;;;;16.00;89.72;101699.94;5113295;28;20399;-74
2022/07/31 06:01:12;;;;;;;3.80;2.50;;;;;;;16.02;90.46;101709.50;5113790;28;20036;-72
2022/07/31 06:03:39;;;;;;;5.25;2.63;;;;;;;16.00;91.48;101706.16;5113729;28;20038;-72
2022/07/31 06:06:04;;;;;;;3.20;2.80;;;;;;;16.01;91.97;101696.25;5113532;28;20032;-73
2022/07/31 06:08:31;;;;;;;3.93;2.93;;;;;;;15.97;90.74;101689.56;5114536;28;20368;-73
2022/07/31 06:10:57;;;;;;;5.23;2.80;;;;;;;15.91;92.61;101696.47;5113694;28;20059;-73
2022/07/31 06:13:24;;;;;;;3.77;2.47;;;;;;;15.90;91.39;101694.78;5114127;28;20077;-74
2022/07/31 06:15:49;;;;;;;2.63;1.60;;;;;;;15.96;90.55;101693.25;5114713;28;20113;-72
2022/07/31 06:18:15;;;;;;;3.03;1.88;;;;;;;15.96;90.05;101695.94;5112744;28;20455;-72
2022/07/31 06:20:40;;;;;;;3.23;1.87;;;;;;;16.03;90.14;101696.91;5113444;28;20031;-73
2022/07/31 06:23:06;;;;;;;2.13;1.93;;;;;;;15.97;89.53;101674.28;5112958;28;20036;-72
2022/07/31 06:25:31;;;;;;;2.40;2.00;;;;;;;16.16;90.65;101683.72;5112743;28;20042;-72
2022/07/31 06:27:57;;;;;;;4.43;2.33;;;;;;;16.22;90.60;101683.03;5113290;28;20054;-74
2022/07/31 06:30:22;;;;;;;3.20;2.30;;;;;;;16.34;90.88;101688.84;5112412;28;20402;-71
2022/07/31 06:32:48;;;;;;;4.22;2.00;;;;;;;16.47;90.49;101696.31;5113811;28;20048;-74
2022/07/31 06:35:14;;;;;;;4.75;2.78;;;;;;;16.65;90.83;101695.00;5113799;28;20513;-73
2022/07/31 06:37:39;;;;;;;5.90;2.83;;;;;;;16.79;90.02;101688.03;5113478;28;20452;-73
2022/07/31 06:40:05;;;;;;;5.05;2.03;;;;;;;16.96;88.45;101702.19;5113588;28;20452;-71
2022/07/31 06:42:30;;;;;;;2.95;2.10;;;;;;;17.03;87.18;101695.88;5113354;28;20042;-72
2022/07/31 06:44:56;;;;;;;4.60;1.77;;;;;;;17.16;88.04;101689.06;5113781;28;20089;-72
2022/07/31 06:47:25;;;;;;;3.97;2.10;;;;;;;17.32;87.53;101691.56;5113492;28;20512;-72
2022/07/31 06:49:51;;;;;;;2.53;1.60;;;;;;;17.39;84.90;101697.06;5112275;28;20040;-72
2022/07/31 06:52:17;;;;;;;3.58;1.73;;;;;;;17.31;83.98;101673.75;5113518;28;20100;-72
2022/07/31 06:54:43;;;;;;;3.63;1.70;;;;;;;17.53;84.51;101696.22;5112855;28;20036;-72
2022/07/31 06:57:12;;;;;;;4.50;1.75;;;;;;;17.81;84.20;101691.06;5112893;28;20036;-72
2022/07/31 06:59:37;;;;;;;3.28;2.00;;;;;;;18.09;82.57;101689.34;5094665;28;20040;-74
2022/07/31 07:02:03;;;;;;;2.38;1.85;;;;;;;18.29;82.98;101689.56;5113131;28;20536;-72
2022/07/31 07:04:28;;;;;;;3.45;1.98;;;;;;;18.33;81.47;101673.84;5114003;28;20032;-72
2022/07/31 07:06:54;;;;;;;2.60;1.60;;;;;;;18.40;80.41;101685.53;5116110;28;20092;-72
2022/07/31 07:09:20;;;;;;;2.83;1.88;;;;;;;18.32;80.07;101685.66;5116289;28;20569;-72
2022/07/31 07:11:46;;;;;;;2.22;2.00;;;;;;;18.24;80.00;101682.06;5114831;28;20130;-72
2022/07/31 07:14:12;;;;;;;17.13;14.70;;;;;;;18.10;81.06;101680.22;5112651;28;20035;-72
2022/07/31 07:16:37;;;;;;;3.40;2.22;;;;;;;18.11;80.82;101687.28;5112773;28;20031;-73
2022/07/31 07:19:03;;;;;;;1.83;1.55;;;;;;;18.03;78.33;101681.19;5112611;28;20031;-73
2022/07/31 07:21:28;;;;;;;4.75;2.35;;;;;;;18.03;79.37;101690.09;5113608;28;20600;-72
2022/07/31 07:23:54;;;;;;;3.30;2.25;;;;;;;17.98;80.17;101692.53;5112584;28;20623;-73
2022/07/31 07:26:19;;;;;;;2.50;2.22;;;;;;;17.90;80.80;101685.34;5115757;28;20046;-72
2022/07/31 07:28:45;;;;;;;5.05;2.33;;;;;;;17.94;80.54;101685.84;5119378;28;20082;-72
2022/07/31 07:31:10;;;;;;;3.20;2.05;;;;;;;17.87;79.63;101695.69;5116365;28;20095;-73
2022/07/31 07:33:36;;;;;;;3.25;2.42;;;;;;;17.87;80.61;101698.38;5115792;28;20066;-73
2022/07/31 07:36:05;;;;;;;2.58;1.70;;;;;;;17.84;79.37;101701.44;5112612;28;20485;-72
2022/07/31 07:38:31;;;;;;;1.67;1.40;;;;;;;17.85;79.45;101703.13;5113430;28;20035;-73
2022/07/31 07:40:56;;;;;;;3.90;1.70;;;;;;;17.86;79.80;101694.00;5112098;28;20035;-73
2022/07/31 07:43:22;;;;;;;1.67;1.30;;;;;;;17.96;81.18;101705.34;5112437;28;20440;-73
2022/07/31 07:45:48;;;;;;;3.17;1.70;;;;;;;17.99;81.05;101704.97;5112530;28;20046;-72
2022/07/31 07:48:13;;;;;;;1.70;1.05;;;;;;;18.07;79.93;101702.16;5112692;28;20470;-72
2022/07/31 07:50:39;;;;;;;1.73;1.50;;;;;;;17.97;79.12;101690.03;5112274;28;20329;-73
2022/07/31 07:53:04;;;;;;;1.50;1.25;;;;;;;18.00;79.20;101701.25;5112159;28;20035;-72
2022/07/31 07:55:30;;;;;;;2.00;1.83;;;;;;;17.95;79.42;101698.28;5112326;28;20072;-72
2022/07/31 07:57:55;;;;;;;2.90;1.42;;;;;;;17.81;77.43;101696.44;5113156;28;20040;-72
2022/07/31 08:00:21;;;;;;;2.10;1.42;;;;;;;17.80;78.54;101700.16;5114036;28;20039;-72
2022/07/31 08:02:47;;;;;;;7.80;2.53;;;;;;;17.88;78.31;101713.53;5116312;28;20043;-73
2022/07/31 08:05:13;;;;;;;1.58;0.93;;;;;;;17.83;78.10;101716.78;5115985;28;20042;-73
2022/07/31 08:07:40;;;;;;;2.30;1.90;;;;;;;17.72;78.84;101713.75;5116001;28;20487;-72
2022/07/31 08:10:07;;;;;;;3.60;1.27;;;;;;;17.69;79.04;101717.63;5116033;28;20032;-72
2022/07/31 08:12:33;;;;;;;3.92;1.70;;;;;;;17.63;79.20;101716.47;5114782;28;20035;-71
2022/07/31 08:14:58;;;;;;;1.77;1.35;;;;;;;17.62;79.78;101712.09;5114687;28;20042;-74
2022/07/31 08:17:24;;;;;;;2.03;1.50;;;;;;;17.52;79.82;101708.88;5115822;28;20077;-72
2022/07/31 08:19:50;;;;;;;2.08;1.85;;;;;;;17.54;81.29;101706.81;5115709;28;20084;-73
2022/07/31 08:22:17;;;;;;;3.03;1.77;;;;;;;17.62;81.31;101720.19;5115303;28;20058;-73
2022/07/31 08:24:42;;;;;;;3.08;1.70;;;;;;;17.69;80.95;101708.72;5115104;28;20042;-74
2022/07/31 08:27:23;;;;;;;2.10;1.70;;;;;;;17.77;80.40;101711.31;5114254;28;20036;-73
2022/07/31 08:29:52;;;;;;;4.03;1.92;;;;;;;17.87;79.83;101706.47;5115399;28;20036;-73
2022/07/31 08:32:18;;;;;;;1.92;1.52;;;;;;;17.85;77.46;101703.97;5115157;28;20092;-74
2022/07/31 08:34:45;;;;;;;1.58;1.30;;;;;;;17.91;76.33;101702.38;5115276;28;20060;-73
2022/07/31 08:37:13;;;;;;;2.50;1.40;;;;;;;18.06;77.53;101703.19;5115190;28;20083;-72
2022/07/31 08:39:39;;;;;;;2.78;1.60;;;;;;;18.09;76.50;101704.66;5113917;28;20039;-74
2022/07/31 08:42:09;;;;;;;2.85;1.38;;;;;;;18.07;75.26;101704.88;5115361;28;20036;-74
2022/07/31 08:44:42;;;;;;;2.65;1.05;;;;;;;18.02;73.01;101698.38;5115169;28;20039;-73
2022/07/31 08:47:10;;;;;;;2.45;1.75;;;;;;;18.06;72.92;101697.81;5115215;28;20047;-72
2022/07/31 08:49:47;;;;;;;2.63;1.63;;;;;;;18.20;72.42;101702.31;5114662;28;20103;-73
2022/07/31 08:52:19;;;;;;;1.17;1.00;;;;;;;18.31;73.09;101703.69;5116944;28;20028;-73
2022/07/31 08:54:46;;;;;;;3.08;1.40;;;;;;;18.62;71.87;101705.25;5115153;28;20030;-73
2022/07/31 08:57:12;;;;;;;3.33;1.35;;;;;;;18.86;71.07;101708.44;5115167;27;20035;-72
2022/07/31 08:59:41;;;;;;;3.38;2.13;;;;;;;19.07;69.50;101707.56;5115057;28;20042;-73
2022/07/31 09:02:14;;;;;;;2.00;1.40;;;;;;;19.13;67.88;101706.78;5115319;28;20127;-73
2022/07/31 09:04:40;;;;;;;3.65;1.38;;;;;;;19.24;67.72;101704.56;5115143;28;20047;-73
2022/07/31 09:07:09;;;;;;;3.33;1.70;;;;;;;19.26;67.75;101711.44;5114923;28;20440;-75
2022/07/31 09:09:35;;;;;;;1.02;0.88;;;;;;;19.23;66.01;101698.34;5114860;28;20114;-72
2022/07/31 09:12:00;;;;;;;2.03;0.75;;;;;;;19.24;65.16;101705.41;5113895;28;20063;-74
2022/07/31 09:14:35;;;;;;;1.70;0.98;;;;;;;19.42;64.88;101713.88;5114625;28;20036;-73
2022/07/31 09:17:03;;;;;;;3.33;1.20;;;;;;;19.51;65.39;101722.63;5114775;28;20076;-73
2022/07/31 09:19:38;;;;;;;3.63;1.17;;;;;;;19.44;65.30;101711.78;5114732;28;20039;-74
2022/07/31 09:22:03;;;;;;;2.28;1.10;;;;;;;19.16;64.56;101708.25;5114846;28;20579;-73
2022/07/31 09:24:31;;;;;;;2.88;0.90;;;;;;;19.03;64.45;101724.34;5114499;28;20130;-75
2022/07/31 09:27:04;;;;;;;2.92;1.00;;;;;;;18.87;65.56;101723.59;5115651;28;20028;-73
2022/07/31 09:29:37;;;;;;;2.03;1.02;;;;;;;18.72;65.79;101705.78;5115791;28;20031;-72
2022/07/31 09:32:16;;;;;;;3.92;1.17;;;;;;;18.95;67.88;101727.19;5116239;28;20095;-74
2022/07/31 09:34:43;;;;;;;1.17;0.85;;;;;;;19.16;65.32;101729.88;5138311;28;20019;-72
2022/07/31 09:37:13;;;;;;;1.45;1.00;;;;;;;19.36;66.05;101735.41;5129147;28;20130;-73
2022/07/31 09:39:40;;;;;;;3.53;1.25;;;;;;;19.62;64.70;101718.56;5130635;28;20035;-72
2022/07/31 09:42:07;;;;;;;9.10;1.70;;;;;;;19.88;64.66;101734.94;5134816;28;20035;-71
2022/07/31 09:44:41;;;;;;;1.50;1.00;;;;;;;20.07;64.11;101736.91;5123522;28;20031;-72
2022/07/31 09:47:17;;;;;;;1.83;1.08;;;;;;;20.14;64.47;101727.97;5123611;28;20043;-73
2022/07/31 09:49:43;;;;;;;2.42;1.08;;;;;;;20.31;65.28;101729.31;5123702;28;20039;-73
2022/07/31 09:52:17;;;;;;;2.30;1.30;;;;;;;20.45;63.54;101735.59;5122512;28;20038;-71
2022/07/31 09:54:43;;;;;;;4.20;2.00;;;;;;;20.33;62.97;101722.66;5116162;28;20118;-72
2022/07/31 09:57:11;;;;;;;4.70;1.35;;;;;;;20.19;63.62;101722.78;5114225;28;20063;-71
2022/07/31 09:59:36;;;;;;;2.10;1.20;;;;;;;19.91;64.29;101728.28;5114748;28;20097;-72
2022/07/31 10:02:06;;;;;;;5.25;1.75;;;;;;;19.67;66.16;101729.63;5118713;28;20134;-73
2022/07/31 10:04:32;;;;;;;1.83;1.20;;;;;;;19.62;66.89;101729.38;5119847;28;20031;-71
2022/07/31 10:06:58;;;;;;;1.65;1.30;;;;;;;19.65;64.63;101735.22;5118575;28;20505;-73
2022/07/31 10:09:25;;;;;;;2.03;1.13;;;;;;;19.75;64.74;101726.75;5119824;28;20028;-72
2022/07/31 10:11:53;;;;;;;2.78;1.13;;;;;;;19.99;64.91;101742.50;5116730;28;20035;-72
2022/07/31 10:14:29;;;;;;;2.28;1.38;;;;;;;20.22;64.03;101739.44;5114305;28;20390;-74
2022/07/31 10:16:58;;;;;;;1.85;1.20;;;;;;;19.99;62.44;101701.09;5114251;28;20035;-72
2022/07/31 10:19:26;;;;;;;;;;;;;;;20.13;63.53;101727.16;5078485;28;20062;-73
2022/07/31 10:21:58;;;;;;;;;;;;;;;19.97;64.22;101727.50;5095174;28;19915;-75
2022/07/31 10:24:27;;;;;;;1.98;1.30;;;;;;;19.56;65.41;101719.38;5094661;28;19916;-73
2022/07/31 10:26:57;;;;;;;2.88;1.23;;;;;;;19.17;66.99;101707.22;5111736;28;20108;-73
2022/07/31 10:29:24;;;;;;;2.88;0.90;;;;;;;18.92;68.02;101690.63;5112736;28;20054;-73
2022/07/31 10:31:50;;;;;;;3.72;1.08;;;;;;;19.06;67.54;101727.47;5094350;28;20036;-71
2022/07/31 10:34:20;;;;;;;3.53;1.25;;;;;;;18.93;68.57;101718.44;5094344;28;20066;-72
2022/07/31 10:36:50;;;;;;;2.13;1.40;;;;;;;18.92;69.03;101722.19;5112948;28;20505;-72
2022/07/31 10:40:03;;;;;;;2.08;1.50;;;;;;;18.79;69.59;101712.06;5118863;28;20410;-72
2022/07/31 10:42:35;;;;;;;3.55;1.27;;;;;;;18.91;67.85;101726.75;5101762;28;20402;-72
2022/07/31 10:45:08;;;;;;;3.20;1.38;;;;;;;18.95;68.40;101725.31;5100525;28;20482;-71
2022/07/31 10:47:34;;;;;;;2.95;1.33;;;;;;;18.85;66.42;101722.97;5121749;28;20032;-72
2022/07/31 10:50:00;;;;;;;2.03;1.63;;;;;;;18.74;67.00;101712.66;5116867;28;20051;-72
2022/07/31 10:52:37;;;;;;;1.88;1.10;;;;;;;18.61;66.60;101685.53;5093844;28;20031;-74
2022/07/31 10:55:21;;;;;;;3.90;1.35;;;;;;;18.78;66.59;101710.41;5094455;28;20387;-73
2022/07/31 10:57:47;;;;;;;1.60;1.10;;;;;;;18.58;64.47;101694.03;5110930;28;20036;-74
2022/07/31 11:00:18;;;;;;;6.72;1.30;;;;;;;18.60;64.12;101705.44;5111309;28;20046;-73
2022/07/31 11:02:44;;;;;;;2.25;1.10;;;;;;;18.69;64.40;101722.38;5112194;28;20032;-73
2022/07/31 11:05:21;;;;;;;2.25;1.10;;;;;;;18.62;64.07;101721.44;5110721;28;20043;-72
2022/07/31 11:07:46;;;;;;;3.15;1.58;;;;;;;18.59;64.66;101711.88;5094027;28;20035;-75
2022/07/31 11:10:12;;;;;;;1.55;1.40;;;;;;;18.64;65.26;101720.25;5093964;28;20050;-73
2022/07/31 11:12:38;;;;;;;3.47;1.33;;;;;;;18.71;64.80;101715.75;5093649;28;20032;-74
2022/07/31 11:15:17;;;;;;;1.02;0.90;;;;;;;18.82;64.30;101730.63;5093873;28;20039;-73
2022/07/31 11:17:42;;;;;;;;;;;;;;;18.75;63.59;101721.59;5114451;28;20122;-72
2022/07/31 11:20:29;;;;;;;2.35;1.25;;;;;;;18.74;64.67;101718.06;5119726;28;19951;-73
2022/07/31 11:23:05;;;;;;;3.55;1.13;;;;;;;18.85;63.75;101722.13;5116365;28;20045;-73
2022/07/31 11:25:33;;;;;;;1.27;1.02;;;;;;;18.85;64.00;101705.94;5112249;28;20036;-73
2022/07/31 11:28:17;;;;;;;1.58;1.15;;;;;;;18.96;65.21;101710.78;5112811;28;20130;-74