Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:02:21;;;;;;;35.57;22.80;;;5.50;99.90;;;;;;4978323;28;20427;-90
2021/04/20 00:04:47;;;;;;;33.17;22.97;;;;;;;;;;4978659;28;20450;-89
2021/04/20 00:07:14;;;;;;;35.70;23.87;;;5.80;99.90;;;;;;4976798;28;20473;-90
2021/04/20 00:09:41;;;;;;;31.73;22.07;;;;;;;;;;4976961;28;20478;-90
2021/04/20 00:12:08;;;;;;;31.53;23.10;;;5.40;99.90;;;;;;4976881;28;20582;-91
2021/04/20 00:14:35;;;;;;;34.23;22.67;;;5.20;99.90;;;;;;4977636;28;20482;-90
2021/04/20 00:17:02;;;;;;;35.43;22.73;;;5.10;99.90;;;;;;4976883;28;20454;-91
2021/04/20 00:19:28;;;;;;;29.40;20.53;;;5.10;99.90;;;;;;4976449;28;20454;-89
2021/04/20 00:21:55;;;;;;;31.30;21.77;;;;;;;;;;4977842;28;20468;-91
2021/04/20 00:24:21;;;;;;;31.10;20.27;;;5.10;99.90;;;;;;4977364;28;20817;-92
2021/04/20 00:26:48;;;;;;;31.37;21.83;;;;;;;;;;4978192;28;20812;-89
2021/04/20 00:29:14;;;;;;;32.63;20.53;;;;;;;;;;4977409;28;20860;-91
2021/04/20 00:31:41;;;;;;;30.10;20.67;;;4.40;99.90;;;;;;4978654;28;20453;-90
2021/04/20 00:34:08;;;;;;;33.40;21.87;;;;;;;;;;4977681;28;20456;-90
2021/04/20 00:36:34;;;;;;;30.80;20.57;;;;;;;;;;4978051;28;20592;-91
2021/04/20 00:39:01;;;;;;;30.20;21.10;;;;;;;;;;4976689;28;20442;-91
2021/04/20 00:41:28;;;;;;;28.10;20.23;;;;;;;;;;4977795;28;20438;-91
2021/04/20 00:43:54;;;;;;;29.27;20.57;;;;;;;;;;4977582;28;20991;-90
2021/04/20 00:46:24;;;;;;;30.77;21.00;;;4.40;99.90;;;;;;4977441;28;20438;-91
2021/04/20 00:48:52;;;;;;;31.93;19.43;;;4.50;99.90;;;;;;4976462;28;20501;-91
2021/04/20 00:51:19;;;;;;;27.37;18.60;;;4.30;99.90;;;;;;4977116;28;20450;-89
2021/04/20 00:53:46;;;;;;;34.80;19.70;;;;;;;;;;4976484;28;20454;-90
2021/04/20 00:56:14;;;;;;;29.63;20.13;;;;;;;;;;4977388;28;20498;-91
2021/04/20 00:58:40;;;;;;;29.10;19.03;;;;;;;;;;4977103;28;20877;-91
2021/04/20 01:01:07;;;;;;;31.20;19.40;;;;;;;;;;4978510;28;20798;-91
2021/04/20 01:03:34;;;;;;;27.17;18.97;;;;;;;;;;4977483;28;20607;-90
2021/04/20 01:06:02;;;;;;;28.27;19.97;;;4.10;99.90;;;;;;4977148;28;20470;-92
2021/04/20 01:08:29;;;;;;;27.53;17.90;;;;;;;;;;4976503;28;20797;-90
2021/04/20 01:10:58;;;;;;;26.30;18.80;;;3.90;99.90;;;;;;4977102;28;20567;-92
2021/04/20 01:13:28;;;;;;;27.33;18.83;;;4.40;99.90;;;;;;4976988;28;20544;-90
2021/04/20 01:15:55;;;;;;;28.27;18.90;;;3.80;99.90;;;;;;4977259;28;20497;-91
2021/04/20 01:18:23;;;;;;;29.93;20.10;;;3.80;99.90;;;;;;4975478;28;20438;-90
2021/04/20 01:20:52;;;;;;;27.33;19.33;;;3.70;99.90;;;;;;4976834;28;20462;-91
2021/04/20 01:23:27;;;;;;;26.67;18.30;;;3.80;99.90;;;;;;4974370;28;20497;-92
2021/04/20 01:25:56;;;;;;;30.23;19.37;;;3.60;99.90;;;;;;4973058;28;20438;-90
2021/04/20 01:28:23;;;;;;;25.37;17.27;;;;;;;;;;4976902;28;20454;-89
2021/04/20 01:30:49;;;;;;;27.47;18.70;;;;;;;;;;4976642;28;20519;-89
2021/04/20 01:33:16;;;;;;;27.40;18.50;;;;;;;;;;4976993;28;20512;-90
2021/04/20 01:35:43;;;;;;;31.47;19.40;;;3.50;99.90;;;;;;4976862;28;20512;-92
2021/04/20 01:38:10;;;;;;;23.07;16.40;;;;;;;;;;4974689;28;20446;-90
2021/04/20 01:40:36;;;;;;;30.00;18.10;;;3.30;99.90;;;;;;4976612;28;20792;-90
2021/04/20 01:43:04;;;;;;;25.30;18.53;;;3.40;99.90;;;;;;4976769;28;20529;-92
2021/04/20 01:45:31;;;;;;;28.70;18.40;;;3.30;99.90;;;;;;4976771;28;20502;-90
2021/04/20 01:48:00;;;;;;;28.00;18.73;;;3.30;99.90;;;;;;4976197;28;20427;-89
2021/04/20 01:50:27;;;;;;;23.93;17.03;;;;;;;;;;4974810;28;20509;-90
2021/04/20 01:52:54;;;;;;;27.03;18.03;;;;;;;;;;4975662;28;20442;-91
2021/04/20 01:55:21;;;;;;;28.27;17.70;;;;;;;;;;4978161;28;20494;-89
2021/04/20 01:57:50;;;;;;;24.13;16.73;;;3.20;99.90;;;;;;4979694;28;20462;-89
2021/04/20 02:00:20;;;;;;;27.20;18.40;;;2.90;99.90;;;;;;4976209;28;20459;-91
2021/04/20 02:02:47;;;;;;;27.50;18.63;;;;;;;;;;4976220;28;20446;-89
2021/04/20 02:05:15;;;;;;;26.47;18.33;;;3.20;99.90;;;;;;4976389;28;20477;-90
2021/04/20 02:07:43;;;;;;;29.23;19.13;;;3.10;99.90;;;;;;4975822;28;20792;-91
2021/04/20 02:10:11;;;;;;;28.23;18.70;;;2.40;99.90;;;;;;4976016;28;20477;-91
2021/04/20 02:12:38;;;;;;;27.43;18.43;;;3.20;99.90;;;;;;4976059;28;20465;-89
2021/04/20 02:15:07;;;;;;;26.53;16.20;;;3.10;99.90;;;;;;4976067;28;20474;-90
2021/04/20 02:17:35;;;;;;;29.60;18.87;;;3.10;99.90;;;;;;4976463;28;20441;-92
2021/04/20 02:20:02;;;;;;;25.97;17.30;;;;;;;;;;4972224;28;20443;-89
2021/04/20 02:22:28;;;;;;;29.23;18.30;;;;;;;;;;4976547;28;20473;-90
2021/04/20 02:24:55;;;;;;;24.33;17.90;;;;;;;;;;4976102;28;20461;-91
2021/04/20 02:27:22;;;;;;;25.23;17.13;;;;;;;;;;4979118;28;20805;-90
2021/04/20 02:29:49;;;;;;;26.43;18.70;;;2.90;99.90;;;;;;4976205;28;20446;-90
2021/04/20 02:32:16;;;;;;;25.50;17.40;;;;;;;;;;4976065;28;20463;-92
2021/04/20 02:34:43;;;;;;;26.20;17.80;;;2.90;99.90;;;;;;4975043;28;20485;-92
2021/04/20 02:37:10;;;;;;;25.43;17.47;;;;;;;;;;4974989;28;20455;-90
2021/04/20 02:39:36;;;;;;;27.17;17.93;;;;;;;;;;4978720;28;20504;-90
2021/04/20 02:42:03;;;;;;;29.00;17.57;;;;;;;;;;4976009;28;20438;-91
2021/04/20 02:44:30;;;;;;;28.07;17.87;;;;;;;;;;4976009;28;20462;-89
2021/04/20 02:46:59;;;;;;;27.17;17.43;;;;;;;;;;4975932;28;20446;-91
2021/04/20 02:49:26;;;;;;;26.93;17.57;;;2.80;99.90;;;;;;4976960;28;20477;-90
2021/04/20 02:51:54;;;;;;;30.07;17.43;;;3.00;99.90;;;;;;4975926;28;20450;-91
2021/04/20 02:54:20;;;;;;;47.10;19.00;;;;;;;;;;4974928;28;20454;-90
2021/04/20 02:56:48;;;;;;;76.57;19.60;;;;;;;;;;4975537;28;20446;-91
2021/04/20 02:59:15;;;;;;;61.77;17.90;;;3.00;99.90;;;;;;4975987;28;21000;-90
2021/04/20 03:01:43;;;;;;;65.67;19.07;;;3.10;99.90;;;;;;4975603;28;20458;-90
2021/04/20 03:04:13;;;;;;;43.40;17.87;;;3.00;99.90;;;;;;4972555;28;21003;-91
2021/04/20 03:06:41;;;;;;;50.73;19.63;;;3.00;99.90;;;;;;4975553;28;20486;-90
2021/04/20 03:09:08;;;;;;;39.13;16.20;;;2.90;99.90;;;;;;4973409;28;20482;-91
2021/04/20 03:11:37;;;;;;;42.70;17.13;;;2.80;99.90;;;;;;4975506;28;20446;-89
2021/04/20 03:14:06;;;;;;;73.00;16.87;;;;;;;;;;4975199;28;20469;-91
2021/04/20 03:16:33;;;;;;;117.40;20.23;;;;;;;;;;4977048;28;20496;-90
2021/04/20 03:19:00;;;;;;;68.17;18.37;;;;;;;;;;4977326;28;20553;-89
2021/04/20 03:21:27;;;;;;;37.27;16.80;;;2.90;99.90;;;;;;4975725;28;20449;-90
2021/04/20 03:23:55;;;;;;;74.03;18.80;;;2.90;99.90;;;;;;4974376;28;20450;-90
2021/04/20 03:26:33;;;;;;;66.77;17.90;;;3.00;99.90;;;;;;4975841;28;20461;-91
2021/04/20 03:29:02;;;;;;;83.63;18.00;;;2.70;99.90;;;;;;4975712;28;20458;-91
2021/04/20 03:31:29;;;;;;;26.87;16.80;;;;;;;;;;4974308;28;20449;-91
2021/04/20 03:34:02;;;;;;;31.73;18.57;;;3.00;99.90;;;;;;4975330;28;20434;-90
2021/04/20 03:36:33;;;;;;;28.30;17.67;;;3.00;99.90;;;;;;4974171;28;20489;-93
2021/04/20 03:39:03;;;;;;;29.80;18.73;;;3.00;99.90;;;;;;4971728;28;20461;-91
2021/04/20 03:41:36;;;;;;;28.10;17.40;;;3.00;99.90;;;;;;4973831;28;20461;-93
2021/04/20 03:44:03;;;;;;;27.63;17.37;;;3.00;99.90;;;;;;4971355;28;20454;-91
2021/04/20 03:46:34;;;;;;;29.67;18.50;;;3.00;99.90;;;;;;4977130;28;20508;-91
2021/04/20 03:49:10;;;;;;;28.33;18.70;;;3.00;99.90;;;;;;4980155;28;20453;-92
2021/04/20 03:51:38;;;;;;;28.47;19.00;;;3.00;99.90;;;;;;4979211;28;20460;-91
2021/04/20 03:54:08;;;;;;;29.07;18.23;;;3.00;99.90;;;;;;4977713;28;20430;-91
2021/04/20 03:56:38;;;;;;;27.83;18.27;;;3.00;99.90;;;;;;4978996;28;20497;-90
2021/04/20 03:59:06;;;;;;;26.20;17.40;;;3.00;99.90;;;;;;4978647;28;20513;-91
2021/04/20 04:01:38;;;;;;;22.80;15.77;;;2.90;99.90;;;;;;4979082;28;21099;-91
2021/04/20 04:04:07;;;;;;;26.50;17.63;;;3.00;99.90;;;;;;4978410;28;20534;-91
2021/04/20 04:06:36;;;;;;;29.43;17.30;;;3.10;99.90;;;;;;4976054;28;20464;-92
2021/04/20 04:09:03;;;;;;;24.73;16.80;;;;;;;;;;4977772;28;20469;-91
2021/04/20 04:11:33;;;;;;;24.80;17.37;;;3.10;99.90;;;;;;4978428;28;20517;-93
2021/04/20 04:14:02;;;;;;;24.37;17.00;;;3.10;99.90;;;;;;4978927;28;20454;-92
2021/04/20 04:16:28;;;;;;;24.00;17.60;;;;;;;;;;4978138;28;20501;-91
2021/04/20 04:18:56;;;;;;;26.03;17.63;;;3.10;99.90;;;;;;4978478;28;20645;-92
2021/04/20 04:21:26;;;;;;;22.10;15.57;;;3.10;99.90;;;;;;4978762;28;20794;-91
2021/04/20 04:23:55;;;;;;;23.63;16.63;;;3.10;99.90;;;;;;4979008;28;20524;-93
2021/04/20 04:26:25;;;;;;;25.10;17.40;;;3.10;99.90;;;;;;4978198;28;20462;-91
2021/04/20 04:28:56;;;;;;;22.13;16.27;;;2.90;99.90;;;;;;4978232;28;20465;-91
2021/04/20 04:31:24;;;;;;;22.97;16.57;;;3.10;99.90;;;;;;4978060;28;20454;-93
2021/04/20 04:33:52;;;;;;;24.93;17.43;;;3.10;99.90;;;;;;4978551;28;20431;-92
2021/04/20 04:36:19;;;;;;;26.77;17.17;;;;;;;;;;4976628;28;20496;-91
2021/04/20 04:38:45;;;;;;;20.67;15.57;;;;;;;;;;4977707;28;20552;-91
2021/04/20 04:41:12;;;;;;;22.77;16.37;;;;;;;;;;4977821;28;20446;-92
2021/04/20 04:43:40;;;;;;;25.47;16.73;;;3.10;99.90;;;;;;4977937;28;20441;-93
2021/04/20 04:46:07;;;;;;;23.43;16.57;;;;;;;;;;4977785;28;20458;-91
2021/04/20 04:48:35;;;;;;;25.60;16.80;;;3.20;99.90;;;;;;4979008;28;20431;-91
2021/04/20 04:51:04;;;;;;;24.40;16.80;;;3.10;99.90;;;;;;4978085;28;20458;-92
2021/04/20 04:53:33;;;;;;;24.57;16.33;;;3.20;99.90;;;;;;4977079;28;20439;-92
2021/04/20 04:56:00;;;;;;;25.57;16.97;;;;;;;;;;4977878;28;20490;-92
2021/04/20 04:58:28;;;;;;;21.57;15.17;;;;;;;;;;4977154;28;20441;-93
2021/04/20 05:00:55;;;;;;;19.73;14.60;;;3.10;99.90;;;;;;4975256;28;20462;-93
2021/04/20 05:03:22;;;;;;;25.10;16.20;;;;;;;;;;4974909;28;20441;-93
2021/04/20 05:05:54;;;;;;;19.30;14.23;;;3.10;99.90;;;;;;4977942;28;20470;-91
2021/04/20 05:08:20;;;;;;;21.13;16.33;;;;;;;;;;4976713;28;20453;-91
2021/04/20 05:10:47;;;;;;;22.40;15.07;;;;;;;;;;4974586;28;20445;-90
2021/04/20 05:13:14;;;;;;;24.33;15.77;;;;;;;;;;4977267;28;20443;-91
2021/04/20 05:15:41;;;;;;;25.60;16.10;;;;;;;;;;4977640;28;21008;-93
2021/04/20 05:18:09;;;;;;;23.60;16.93;;;3.20;99.90;;;;;;4977394;28;20438;-92
2021/04/20 05:20:40;;;;;;;22.77;15.70;;;3.30;99.90;;;;;;4975921;28;20453;-93
2021/04/20 05:23:07;;;;;;;20.83;14.70;;;;;;;;;;4975218;28;20844;-91
2021/04/20 05:25:34;;;;;;;24.97;16.97;;;;;;;;;;4979433;28;20817;-91
2021/04/20 05:28:01;;;;;;;30.93;17.33;;;;;;;;;;4977564;28;20457;-91
2021/04/20 05:30:27;;;;;;;21.87;16.50;;;;;;;;;;4977293;28;20430;-90
2021/04/20 05:32:54;;;;;;;21.03;14.97;;;;;;;;;;4977324;28;20443;-89
2021/04/20 05:35:22;;;;;;;21.27;15.17;;;3.60;99.90;;;;;;4976693;28;20478;-90
2021/04/20 05:37:49;;;;;;;25.27;15.73;;;3.60;99.90;;;;;;4976023;28;20439;-93
2021/04/20 05:40:18;;;;;;;22.27;15.17;;;3.70;99.90;;;;;;4976007;28;20946;-89
2021/04/20 05:42:45;;;;;;;23.10;17.33;;;;;;;;;;4975531;28;20461;-88
2021/04/20 05:45:14;;;;;;;24.40;16.83;;;4.00;99.90;;;;;;4975464;28;20953;-90
2021/04/20 05:47:41;;;;;;;25.43;18.07;;;;;;;;;;4975492;28;20937;-89
2021/04/20 05:50:08;;;;;;;25.70;17.30;;;4.50;99.90;;;;;;4975439;28;20782;-88
2021/04/20 05:52:35;;;;;;;28.63;20.27;;;4.60;99.90;;;;;;4975151;28;20454;-90
2021/04/20 05:55:02;;;;;;;25.53;17.63;;;;;;;;;;4976145;28;20843;-87
2021/04/20 05:57:29;;;;;;;26.87;18.83;;;5.30;99.90;;;;;;4976261;28;20454;-89
2021/04/20 05:59:56;;;;;;;24.00;18.13;;;5.60;99.90;;;;;;4975229;28;20516;-90
2021/04/20 06:02:25;;;;;;;27.23;18.90;;;5.70;99.90;;;;;;4976527;28;20462;-89
2021/04/20 06:04:55;;;;;;;25.20;18.70;;;5.80;99.90;;;;;;4976187;28;21028;-91
2021/04/20 06:07:22;;;;;;;48.27;26.97;;;;;;;;;;4975621;28;20461;-91
2021/04/20 06:09:48;;;;;;;41.97;23.93;;;;;;;;;;4976786;28;21015;-92
2021/04/20 06:12:15;;;;;;;32.60;22.30;;;;;;;;;;4975843;28;20450;-90
2021/04/20 06:14:43;;;;;;;40.33;24.70;;;6.80;99.90;;;;;;4975825;28;20461;-89
2021/04/20 06:17:12;;;;;;;32.13;22.07;;;7.30;99.90;;;;;;4973651;28;20458;-89
2021/04/20 06:19:39;;;;;;;27.37;21.17;;;;;;;;;;4973828;28;20553;-91
2021/04/20 06:22:09;;;;;;;31.70;21.43;;;7.90;99.90;;;;;;4973789;28;20818;-88
2021/04/20 06:24:36;;;;;;;24.87;20.40;;;;;;;;;;4974721;28;20450;-92
2021/04/20 06:27:03;;;;;;;23.10;19.33;;;;;;;;;;4976088;28;20469;-87
2021/04/20 06:29:30;;;;;;;28.50;21.00;;;;;;;;;;4974685;28;20517;-85
2021/04/20 06:31:57;;;;;;;24.10;18.90;;;9.60;99.90;;;;;;4974870;28;20461;-87
2021/04/20 06:34:24;;;;;;;22.23;18.10;;;;;;;;;;4974415;28;20810;-88
2021/04/20 06:36:52;;;;;;;20.40;18.10;;;10.60;99.90;;;;;;4974490;28;20496;-87
2021/04/20 06:39:19;;;;;;;24.33;19.53;;;;;;;;;;4973490;28;20461;-87
2021/04/20 06:41:49;;;;;;;27.17;18.57;;;10.60;99.90;;;;;;4974588;28;20456;-88
2021/04/20 06:44:22;;;;;;;25.07;18.57;;;10.70;99.90;;;;;;4974668;28;20458;-87
2021/04/20 06:46:53;;;;;;;25.17;19.80;;;10.80;99.90;;;;;;4974545;28;20457;-89
2021/04/20 06:49:24;;;;;;;27.40;21.67;;;11.00;99.90;;;;;;4974452;28;20458;-88
2021/04/20 06:51:57;;;;;;;22.60;19.23;;;10.90;99.90;;;;;;4974109;28;20480;-90
2021/04/20 06:54:26;;;;;;;24.77;19.43;;;11.00;99.90;;;;;;4973526;28;20501;-89
2021/04/20 06:57:00;;;;;;;21.90;19.07;;;9.70;99.90;;;;;;4974119;28;20497;-89
2021/04/20 06:59:35;;;;;;;26.07;20.40;;;9.50;99.90;;;;;;4974420;28;20505;-87
2021/04/20 07:02:12;;;;;;;23.80;18.63;;;10.40;99.90;;;;;;4974598;28;20450;-88
2021/04/20 07:04:44;;;;;;;25.20;20.70;;;10.90;99.90;;;;;;4974637;28;20968;-87
2021/04/20 07:07:26;;;;;;;24.63;19.43;;;11.30;99.90;;;;;;4974299;28;20808;-88
2021/04/20 07:09:59;;;;;;;21.30;18.43;;;10.50;99.90;;;;;;4975589;28;20486;-87
2021/04/20 07:12:26;;;;;;;21.50;18.00;;;;;;;;;;4975759;28;20462;-90
2021/04/20 07:14:55;;;;;;;22.30;19.33;;;11.00;99.90;;;;;;4974979;28;20453;-86
2021/04/20 07:17:44;;;;;;;21.07;17.80;;;11.60;99.90;;;;;;4974664;28;20811;-86
2021/04/20 07:20:28;;;;;;;22.50;18.37;;;12.20;99.90;;;;;;4972155;28;20462;-87
2021/04/20 07:23:32;;;;;;;22.43;17.50;;;11.80;99.90;;;;;;4977414;28;20453;-86
2021/04/20 07:26:17;;;;;;;23.87;18.40;;;12.30;99.90;;;;;;4963039;28;20446;-88
2021/04/20 07:28:57;;;;;;;22.57;17.40;;;11.80;99.90;;;;;;4978492;28;20472;-87
2021/04/20 07:31:35;;;;;;;20.20;17.97;;;11.60;99.90;;;;;;4978846;28;20457;-88
2021/04/20 07:34:14;;;;;;;21.27;17.97;;;12.00;99.90;;;;;;4977487;28;20845;-88
2021/04/20 07:36:57;;;;;;;21.67;16.97;;;12.20;99.90;;;;;;4976819;28;20504;-87
2021/04/20 07:39:25;;;;;;;21.73;17.50;;;11.90;99.90;;;;;;4977597;28;20464;-87
2021/04/20 07:41:55;;;;;;;20.83;17.57;;;13.10;99.90;;;;;;4977956;28;20930;-88
2021/04/20 07:44:30;;;;;;;23.17;18.83;;;13.70;99.90;;;;;;4977822;28;20458;-85
2021/04/20 07:46:58;;;;;;;22.80;19.17;;;13.90;99.90;;;;;;4977778;28;20564;-85
2021/04/20 07:49:32;;;;;;;23.20;20.63;;;14.20;99.90;;;;;;4978219;28;20454;-87
2021/04/20 07:52:04;;;;;;;19.27;17.17;;;13.70;99.90;;;;;;4977614;28;20504;-87
2021/04/20 07:54:41;;;;;;;23.80;19.60;;;13.40;99.90;;;;;;4977979;28;20457;-91
2021/04/20 07:57:16;;;;;;;22.13;19.77;;;12.90;99.90;;;;;;4977472;28;20499;-88
2021/04/20 07:59:54;;;;;;;20.73;18.53;;;12.90;99.90;;;;;;4990802;28;20972;-86
2021/04/20 08:02:31;;;;;;;19.77;17.53;;;13.40;99.90;;;;;;4998572;28;20456;-93
2021/04/20 08:05:03;;;;;;;21.10;18.90;;;14.50;99.90;;;;;;4989585;28;20441;-88
2021/04/20 08:07:43;;;;;;;21.00;18.13;;;14.30;99.90;;;;;;4977941;28;20867;-87
2021/04/20 08:10:13;;;;;;;18.67;16.73;;;14.90;99.90;;;;;;4989655;28;21215;-87
2021/04/20 08:12:55;;;;;;;23.43;19.23;;;14.90;99.90;;;;;;4998319;28;20453;-87
2021/04/20 08:15:28;;;;;;;20.13;17.93;;;14.70;99.90;;;;;;4999424;28;20493;-91
2021/04/20 08:18:02;;;;;;;17.97;16.07;;;15.70;99.90;;;;;;4998046;28;20957;-88
2021/04/20 08:20:30;;;;;;;20.57;18.23;;;15.60;99.90;;;;;;4998203;28;20452;-89
2021/04/20 08:22:59;;;;;;;19.03;17.03;;;15.00;99.90;;;;;;5000060;28;20449;-90
2021/04/20 08:25:30;;;;;;;15.17;13.60;;;14.70;99.90;;;;;;5000048;28;20445;-87
2021/04/20 08:28:02;;;;;;;11.60;10.23;;;15.10;99.90;;;;;;4997512;28;20457;-87
2021/04/20 08:30:35;;;;;;;15.57;13.87;;;15.80;99.30;;;;;;4997269;28;20516;-88
2021/04/20 08:33:08;;;;;;;17.27;15.50;;;16.20;99.40;;;;;;4995384;28;20460;-88
2021/04/20 08:35:35;;;;;;;18.83;16.07;;;15.60;99.80;;;;;;4996947;28;20485;-87
2021/04/20 08:38:18;;;;;;;17.03;13.73;;;16.30;98.50;;;;;;4995336;28;20457;-87
2021/04/20 08:40:48;;;;;;;18.37;16.57;;;16.80;96.50;;;;;;4998116;28;20437;-88
2021/04/20 08:43:25;;;;;;;15.07;13.50;;;16.60;95.30;;;;;;4997408;28;20449;-88
2021/04/20 08:45:58;;;;;;;15.90;14.27;;;15.80;97.30;;;;;;4996945;28;20480;-87
2021/04/20 08:48:34;;;;;;;18.43;16.03;;;16.20;97.70;;;;;;4997268;28;20508;-87
2021/04/20 08:51:08;;;;;;;16.83;15.07;;;16.10;98.20;;;;;;4997639;28;20468;-87
2021/04/20 08:53:44;;;;;;;14.00;12.60;;;16.40;97.70;;;;;;4995932;28;20437;-86
2021/04/20 08:56:19;;;;;;;14.40;12.90;;;16.00;97.40;;;;;;4998464;28;20499;-91
2021/04/20 08:59:13;;;;;;;18.17;13.87;;;15.40;96.60;;;;;;4999899;28;20461;-90
2021/04/20 09:01:50;;;;;;;15.93;13.40;;;14.40;97.20;;;;;;5002098;28;20524;-88
2021/04/20 09:04:45;;;;;;;15.80;14.30;;;15.80;99.90;;;;;;5000643;28;20512;-89
2021/04/20 09:07:20;;;;;;;16.10;13.33;;;16.20;97.20;;;;;;4996673;28;20446;-88
2021/04/20 09:09:48;;;;;;;16.13;13.93;;;16.50;94.70;;;;;;4998186;28;20473;-87
2021/04/20 09:12:15;;;;;;;14.43;13.00;;;17.60;92.10;;;;;;4998266;28;20442;-89
2021/04/20 09:14:44;;;;;;;12.17;11.07;;;16.90;93.30;;;;;;4997859;28;20442;-90
2021/04/20 09:17:17;;;;;;;13.90;12.43;;;16.80;95.50;;;;;;4997035;28;20496;-88
2021/04/20 09:19:49;;;;;;;14.70;13.30;;;18.00;92.80;;;;;;5000761;28;20460;-88
2021/04/20 09:22:23;;;;;;;14.57;13.17;;;18.00;91.80;;;;;;4994976;28;20956;-90
2021/04/20 09:25:03;;;;;;;14.43;12.93;;;18.30;91.10;;;;;;4999925;28;20540;-88
2021/04/20 09:27:39;;;;;;;15.03;13.33;;;18.50;99.90;;;;;;4998573;28;20444;-91
2021/04/20 09:30:14;;;;;;;13.83;12.00;;;17.30;93.20;;;;;;4997245;28;20465;-88
2021/04/20 09:32:46;;;;;;;11.77;10.00;;;16.50;91.90;;;;;;5001621;28;20456;-90
2021/04/20 09:35:14;;;;;;;11.30;10.10;;;17.30;99.90;;;;;;4996997;28;20450;-88
2021/04/20 09:37:42;;;;;;;12.00;10.70;;;17.90;91.90;;;;;;4996331;28;20457;-90
2021/04/20 09:40:14;;;;;;;10.87;9.77;;;18.80;99.90;;;;;;4992877;28;20494;-89
2021/04/20 09:42:42;;;;;;;9.80;8.80;;;17.80;86.50;;;;;;4994853;28;20446;-91
2021/04/20 09:45:14;;;;;;;10.10;9.10;;;18.40;88.90;;;;;;4993749;28;20438;-87
2021/04/20 09:48:01;;;;;;;10.20;9.20;;;18.70;89.90;;;;;;4995478;28;20453;-86
2021/04/20 09:50:43;;;;;;;10.83;9.83;;;18.70;99.90;;;;;;4995597;28;20924;-89
2021/04/20 09:53:50;;;;;;;11.77;10.03;;;17.90;97.00;;;;;;4989573;28;20461;-89
2021/04/20 09:56:33;;;;;;;11.27;10.17;;;18.20;97.00;;;;;;4953732;28;20901;-88
2021/04/20 09:59:02;;;;;;;10.67;9.57;;;18.90;97.40;;;;;;4985288;28;20456;-88
2021/04/20 10:01:47;;;;;;;11.13;10.03;;;19.40;94.00;;;;;;4995298;28;20445;-87
2021/04/20 10:04:22;;;;;;;9.93;8.87;;;17.70;87.40;;;;;;4996959;28;20445;-88
2021/04/20 10:07:23;;;;;;;13.30;9.80;;;18.30;97.40;;;;;;4995742;28;20456;-88
2021/04/20 10:09:58;;;;;;;10.40;9.33;;;17.80;90.10;;;;;;4968621;28;20481;-93
2021/04/20 10:12:35;;;;;;;9.20;8.30;;;18.60;88.90;;;;;;4998373;28;20453;-92
2021/04/20 10:15:13;;;;;;;9.47;8.57;;;18.50;87.20;;;;;;4994519;28;20868;-92
2021/04/20 10:17:45;;;;;;;8.80;7.90;;;18.40;99.90;;;;;;5001868;28;20453;-91
2021/04/20 10:20:20;;;;;;;9.57;8.67;;;18.70;86.30;;;;;;4999218;28;20457;-89
2021/04/20 10:22:53;;;;;;;9.33;8.27;;;19.10;99.90;;;;;;4994577;28;20526;-92
2021/04/20 10:25:27;;;;;;;9.80;8.90;;;18.60;85.40;;;;;;4984195;28;20485;-90
2021/04/20 10:28:04;;;;;;;10.07;8.97;;;19.30;80.50;;;;;;4976069;28;20521;-92
2021/04/20 10:30:33;;;;;;;9.40;8.50;;;19.10;99.90;;;;;;4994135;28;20444;-90
2021/04/20 10:33:00;;;;;;;11.10;10.00;;;;;;;;;;4994300;28;20453;-91
2021/04/20 10:35:30;;;;;;;13.77;12.33;;;18.10;90.80;;;;;;4996357;28;20481;-89
2021/04/20 10:37:59;;;;;;;10.03;9.07;;;18.90;83.70;;;;;;4995915;28;20453;-92
2021/04/20 10:40:29;;;;;;;11.87;10.60;;;18.00;99.90;;;;;;4997740;28;20618;-91
2021/04/20 10:43:04;;;;;;;11.23;10.07;;;17.60;81.90;;;;;;4996988;28;20970;-91
2021/04/20 10:45:31;;;;;;;10.13;8.73;;;18.80;79.70;;;;;;4997772;28;20561;-93
2021/04/20 10:47:58;;;;;;;9.80;8.80;;;18.00;99.90;;;;;;4994287;28;20444;-92
2021/04/20 10:50:28;;;;;;;10.07;9.07;;;19.00;80.10;;;;;;4996187;28;20453;-89
2021/04/20 10:52:57;;;;;;;11.93;9.07;;;19.90;82.90;;;;;;4983348;28;20984;-91
2021/04/20 10:55:31;;;;;;;15.03;12.20;;;19.80;83.20;;;;;;4974882;28;20454;-89
2021/04/20 10:58:05;;;;;;;15.70;12.93;;;19.40;92.60;;;;;;4995610;28;20515;-91
2021/04/20 11:00:33;;;;;;;14.03;11.63;;;;;;;;;;4994091;28;20789;-91
2021/04/20 11:03:01;;;;;;;14.20;11.50;;;20.20;84.20;;;;;;4994327;28;20519;-92
2021/04/20 11:05:30;;;;;;;12.20;10.33;;;20.40;81.60;;;;;;4993875;28;20484;-92
2021/04/20 11:07:57;;;;;;;12.97;10.50;;;19.20;90.00;;;;;;4992772;28;20811;-91
2021/04/20 11:10:27;;;;;;;10.90;9.80;;;;;;;;;;4994307;28;20518;-93
2021/04/20 11:12:55;;;;;;;11.33;10.23;;;19.60;86.70;;;;;;4997929;28;20453;-93
2021/04/20 11:15:24;;;;;;;8.30;7.60;;;18.70;81.50;;;;;;4996757;28;20449;-90
2021/04/20 11:18:00;;;;;;;9.87;8.70;;;19.20;84.30;;;;;;4997927;28;20855;-88
2021/04/20 11:20:31;;;;;;;10.30;9.30;;;19.10;81.50;;;;;;4998723;28;20445;-92
2021/04/20 11:23:12;;;;;;;12.37;11.07;;;18.80;81.60;;;;;;4994555;28;20453;-91
2021/04/20 11:25:43;;;;;;;15.10;10.97;;;18.10;85.70;;;;;;4994316;28;20579;-89
2021/04/20 11:28:17;;;;;;;12.23;10.93;;;19.50;99.90;;;;;;4991795;28;20864;-90
2021/04/20 11:30:53;;;;;;;12.40;11.20;;;18.90;83.30;;;;;;4993903;28;20449;-87
2021/04/20 11:33:25;;;;;;;11.70;10.50;;;19.10;86.80;;;;;;4992224;28;20940;-89
2021/04/20 11:35:53;;;;;;;10.87;9.37;;;19.80;89.10;;;;;;4992904;28;20480;-87
2021/04/20 11:38:20;;;;;;;9.00;8.10;;;;;;;;;;4991995;28;20449;-88
2021/04/20 11:40:57;;;;;;;8.83;7.83;;;19.40;99.90;;;;;;4993426;28;20461;-86
2021/04/20 11:43:26;;;;;;;9.10;8.30;;;;;;;;;;4992702;28;20452;-87
2021/04/20 11:45:56;;;;;;;11.13;8.40;;;18.50;93.60;;;;;;4995535;28;20512;-94
2021/04/20 11:48:28;;;;;;;8.53;7.73;;;18.50;99.90;;;;;;4997327;28;20453;-88
2021/04/20 11:50:56;;;;;;;8.00;7.17;;;17.90;80.40;;;;;;4998610;28;20453;-91
2021/04/20 11:53:24;;;;;;;8.23;7.43;;;17.60;99.50;;;;;;4998132;28;20473;-92
2021/04/20 11:55:56;;;;;;;9.80;7.50;;;16.80;99.90;;;;;;4997721;28;20492;-93
2021/04/20 11:58:27;;;;;;;11.03;8.33;;;17.00;82.40;;;;;;4999046;28;20541;-90
2021/04/20 12:01:00;;;;;;;11.00;7.90;;;18.00;79.70;;;;;;4995685;28;20456;-92
2021/04/20 12:03:28;;;;;;;9.43;8.50;;;18.90;90.50;;;;;;4987978;28;20466;-91
2021/04/20 12:06:00;;;;;;;10.90;9.80;;;19.40;87.20;;;;;;4959323;28;20938;-93
2021/04/20 12:08:30;;;;;;;10.73;8.97;;;19.70;92.90;;;;;;4983068;28;20437;-91
2021/04/20 12:10:58;;;;;;;12.27;8.87;;;18.20;95.00;;;;;;4980859;28;20504;-92
2021/04/20 12:13:28;;;;;;;8.83;7.83;;;17.50;97.20;;;;;;4983807;28;20470;-93
2021/04/20 12:16:05;;;;;;;9.50;8.60;;;18.60;96.80;;;;;;4981402;28;20830;-91
2021/04/20 12:18:32;;;;;;;8.43;7.63;;;17.30;79.20;;;;;;4978371;28;20500;-91
2021/04/20 12:21:02;;;;;;;9.37;8.20;;;17.60;81.60;;;;;;4977222;28;20457;-92
2021/04/20 12:23:30;;;;;;;8.80;7.90;;;17.90;97.70;;;;;;4977595;28;20451;-89
2021/04/20 12:25:59;;;;;;;8.90;7.83;;;17.40;78.10;;;;;;4977752;28;20937;-90
2021/04/20 12:28:27;;;;;;;9.50;8.00;;;18.00;94.60;;;;;;4979232;28;20454;-93
2021/04/20 12:30:53;;;;;;;8.83;7.87;;;;;;;;;;4980858;28;20450;-93
2021/04/20 12:33:29;;;;;;;7.70;6.90;;;20.00;99.90;;;;;;4978429;28;20534;-89
2021/04/20 12:35:57;;;;;;;10.53;7.90;;;18.50;75.00;;;;;;4977717;28;21174;-88
2021/04/20 12:38:25;;;;;;;10.90;9.80;;;18.70;76.70;;;;;;4977787;28;20481;-89
2021/04/20 12:40:53;;;;;;;10.87;9.77;;;18.50;75.00;;;;;;4978926;28;20806;-90
2021/04/20 12:43:21;;;;;;;12.10;9.40;;;19.00;76.30;;;;;;4977590;28;20446;-87
2021/04/20 12:45:49;;;;;;;8.33;7.50;;;19.50;93.90;;;;;;4979780;28;20467;-91
2021/04/20 12:48:17;;;;;;;9.83;8.87;;;19.00;75.80;;;;;;4979042;28;20472;-94
2021/04/20 12:50:49;;;;;;;8.30;7.47;;;20.20;97.90;;;;;;4992200;28;20568;-91
2021/04/20 12:53:18;;;;;;;9.30;8.40;;;19.70;72.60;;;;;;4999769;28;20475;-91
2021/04/20 12:55:46;;;;;;;12.00;10.23;;;19.90;97.80;;;;;;4999342;28;20473;-91
2021/04/20 12:58:17;;;;;;;9.10;8.20;;;18.20;75.70;;;;;;4998237;28;20445;-91
2021/04/20 13:00:47;;;;;;;10.27;9.27;;;19.00;74.50;;;;;;4997199;28;20453;-92
2021/04/20 13:03:16;;;;;;;9.10;8.23;;;19.40;78.80;;;;;;5001115;28;20445;-92
2021/04/20 13:05:43;;;;;;;9.97;8.67;;;;;;;;;;5002651;28;20528;-92
2021/04/20 13:08:14;;;;;;;10.00;8.03;;;18.70;97.00;;;;;;4996819;28;20434;-88
2021/04/20 13:10:43;;;;;;;10.60;9.50;;;18.30;75.70;;;;;;4998411;28;20486;-91
2021/04/20 13:13:11;;;;;;;9.80;8.50;;;18.70;75.30;;;;;;4996188;28;20457;-89
2021/04/20 13:15:39;;;;;;;10.23;9.17;;;19.10;75.10;;;;;;4995462;28;20484;-87