Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:08;;;;;;;17.20;13.15;;;;;;;11.12;78.69;94828.85;828352;71;29777;-77
2021/10/07 00:16:09;;;;;;;17.60;13.10;;;;;;;11.06;79.47;94823.41;834463;71;29960;-79
2021/10/07 00:31:16;;;;;;;19.27;15.28;;;;;;;11.05;79.71;94825.80;831963;71;29885;-78
2021/10/07 00:46:09;;;;;;;19.37;16.00;;;;;;;10.91;81.07;94803.39;835257;71;29903;-77
2021/10/07 01:01:13;;;;;;;21.07;16.37;;;;;;;;;;828275;71;31754;-77
2021/10/07 01:16:11;;;;;;;19.37;15.28;;;;;;;10.70;82.00;94799.44;834488;71;29578;-80
2021/10/07 01:31:09;;;;;;;16.55;14.03;;;;;;;;;;828116;71;29100;-79
2021/10/07 01:46:14;;;;;;;22.02;16.62;;;;;;;10.49;83.73;94797.58;828258;71;31296;-77
2021/10/07 02:01:14;;;;;;;20.60;15.88;;;;;;;;;;827522;71;32226;-79
2021/10/07 02:16:10;;;;;;;24.30;15.88;;;;;;;10.32;84.96;94776.51;828236;71;29016;-80
2021/10/07 02:31:18;;;;;;;21.17;16.17;;;;;;;10.31;85.08;94778.09;829567;71;31805;-79
2021/10/07 02:46:08;;;;;;;19.57;15.72;;;;;;;10.40;82.66;94759.35;833882;71;28289;-75
2021/10/07 03:16:08;;;;;;;24.23;14.87;;;;;;;10.54;80.33;94781.77;794109;74;28881;-78
2021/10/07 03:31:09;;;;;;;21.77;15.08;;;;;;;10.54;80.73;94789.13;830996;71;28860;-76
2021/10/07 03:46:07;;;;;;;19.98;14.47;;;;;;;;;;828389;71;29214;-78
2021/10/07 04:01:07;;;;;;;22.48;15.58;;;;;;;;;;834078;71;28502;-78
2021/10/07 04:16:09;;;;;;;20.00;15.50;;;;;;;10.45;81.63;94767.72;828143;71;29269;-76
2021/10/07 04:31:10;;;;;;;17.32;14.23;;;;;;;10.35;81.52;94732.66;827214;71;29578;-77
2021/10/07 04:46:09;;;;;;;19.98;14.13;;;;;;;10.23;81.93;94749.28;828244;71;28350;-78
2021/10/07 05:01:16;;;;;;;21.93;15.58;;;;;;;10.31;80.94;94742.69;822720;71;32217;-77
2021/10/07 05:16:09;;;;;;;19.55;14.78;;;;;;;;;;829723;70;29464;-76
2021/10/07 05:31:13;;;;;;;22.48;14.80;;;;;;;10.59;79.30;94744.45;828152;71;31243;-75
2021/10/07 05:46:12;;;;;;;22.15;13.48;;;;;;;10.47;79.30;94749.32;833834;71;30991;-76
2021/10/07 06:01:09;;;;;;;18.82;12.70;;;;;;;10.68;78.16;94747.27;828332;71;29296;-74
2021/10/07 06:16:10;;;;;;;17.15;11.45;;;;;;;10.92;76.70;94774.75;819556;70;28750;-74
2021/10/07 06:31:12;;;;;;;13.90;9.65;;;;;;;11.04;75.56;94794.03;831795;71;30638;-77
2021/10/07 06:46:09;;;;;;;13.10;9.60;;;;;;;11.13;74.77;94786.30;834534;71;28960;-75
2021/10/07 07:01:16;;;;;;;16.20;10.15;;;;;;;11.09;74.85;94779.54;828299;71;29319;-75
2021/10/07 07:16:13;;;;;;;15.10;11.35;;;;;;;10.65;81.45;94796.89;828053;71;29118;-76
2021/10/07 07:31:12;;;;;;;19.50;12.03;;;;;;;10.20;86.05;94807.55;830188;71;30937;-76
2021/10/07 07:46:09;;;;;;;16.77;10.25;;;;;;;10.35;85.37;94830.24;828096;71;30053;-76
2021/10/07 08:01:14;;;;;;;13.45;10.08;;;;;;;;;;833762;71;32013;-76
2021/10/07 08:16:14;;;;;;;13.62;9.48;;;;;;;;;;827318;71;32726;-75
2021/10/07 08:31:09;;;;;;;12.58;9.33;;;;;;;10.78;77.06;94842.13;826579;71;29658;-74
2021/10/07 08:46:09;;;;;;;14.73;10.63;;;;;;;;;;827975;71;29919;-75
2021/10/07 09:16:09;;;;;;;14.75;9.13;;;;;;;11.22;71.61;94845.02;828176;71;30477;-75
2021/10/07 09:31:18;;;;;;;17.32;11.33;;;;;;;11.40;70.34;94839.53;823992;71;32927;-76
2021/10/07 09:46:09;;;;;;;12.47;10.20;;;;;;;11.55;69.11;94832.73;828341;71;30239;-76
2021/10/07 10:01:14;;;;;;;15.70;11.30;;;;;;;11.57;69.53;94825.89;835666;71;32704;-75
2021/10/07 10:16:12;;;;;;;12.85;9.58;;;;;;;11.69;68.79;94818.89;829157;71;31641;-76
2021/10/07 10:31:14;;;;;;;10.20;8.53;;;;;;;11.75;68.91;94832.20;827707;71;30987;-75
2021/10/07 10:46:14;;;;;;;10.05;8.00;;;;;;;11.69;69.49;94792.06;829158;71;32731;-75
2021/10/07 11:01:15;;;;;;;10.50;7.47;;;;;;;11.75;68.98;94790.91;827733;71;30260;-76
2021/10/07 11:16:14;;;;;;;14.20;7.92;;;;;;;11.76;70.26;94777.22;833848;71;30318;-76
2021/10/07 11:31:14;;;;;;;10.25;8.18;;;;;;;11.66;72.22;94760.30;822755;71;28464;-74
2021/10/07 11:46:16;;;;;;;14.40;8.18;;;;;;;11.69;72.04;94764.46;828027;71;31999;-75
2021/10/07 12:01:15;;;;;;;12.80;7.55;;;;;;;11.82;69.01;94764.27;828109;71;32778;-74
2021/10/07 12:16:16;;;;;;;14.50;8.58;;;;;;;11.91;67.34;94777.56;829001;71;30309;-76
2021/10/07 12:31:08;;;;;;;12.63;8.35;;;;;;;11.93;68.86;94769.62;828401;71;29695;-76
2021/10/07 12:46:19;;;;;;;12.90;9.10;;;;;;;11.79;71.47;94770.87;827253;71;33170;-74
2021/10/07 13:01:12;;;;;;;12.60;9.88;;;;;;;11.47;73.31;94786.62;827945;71;30142;-75
2021/10/07 13:16:12;;;;;;;13.95;10.43;;;;;;;11.30;75.21;94776.62;833998;71;32265;-74
2021/10/07 13:31:15;;;;;;;13.22;10.85;;;;;;;11.13;77.61;94770.03;824958;71;32739;-76
2021/10/07 13:46:16;;;;;;;13.13;10.95;;;;;;;10.98;79.12;94776.78;827279;71;32838;-75
2021/10/07 14:01:08;;;;;;;13.65;9.58;;;;;;;10.95;79.05;94767.64;827424;71;29862;-76
2021/10/07 14:16:09;;;;;;;12.75;9.63;;;;;;;11.00;78.19;94768.09;828138;71;30285;-74
2021/10/07 14:31:09;;;;;;;13.20;8.68;;;;;;;11.06;78.90;94743.33;827475;71;30788;-77
2021/10/07 14:46:14;;;;;;;14.28;7.30;;;;;;;11.18;78.22;94741.05;827452;71;32778;-75
2021/10/07 15:16:08;;;;;;;12.03;9.00;;;;;;;11.07;80.76;94758.54;828247;71;29735;-75
2021/10/07 15:31:10;;;;;;;17.77;12.53;;;;;;;10.80;84.04;94748.91;827102;71;30527;-76
2021/10/07 15:46:08;;;;;;;19.67;14.58;;;;;;;10.61;86.25;94771.19;828036;71;29677;-74
2021/10/07 16:01:15;;;;;;;21.10;16.20;;;;;;;10.46;87.91;94773.20;833867;71;32835;-79
2021/10/07 16:16:10;;;;;;;24.02;16.07;;;;;;;10.40;88.74;94774.58;828955;71;30842;-77
2021/10/07 16:31:22;;;;;;;21.75;14.47;;;;;;;10.40;89.21;94783.77;828139;71;32870;-77
2021/10/07 16:46:09;;;;;;;20.97;14.78;;;;;;;10.43;89.54;94793.69;828071;71;29391;-77
2021/10/07 17:01:15;;;;;;;25.12;15.05;;;;;;;10.30;91.55;94774.69;808163;71;32924;-76
2021/10/07 17:16:11;;;;;;;22.25;13.83;;;;;;;;;;828109;71;32045;-77
2021/10/07 17:31:15;;;;;;;23.20;15.80;;;;;;;10.31;94.19;94787.27;825256;71;32759;-77
2021/10/07 17:46:08;;;;;;;24.85;16.35;;;;;;;;;;834014;71;30484;-78
2021/10/07 18:01:07;;;;;;;19.95;12.60;;;;;;;;;;833238;71;29709;-77
2021/10/07 18:16:21;;;;;;;10.58;9.48;;;;;;;10.15;97.78;161327.03;833358;71;33783;-76
2021/10/07 18:31:15;;;;;;;8.15;7.00;;;;;;;10.12;98.04;94812.08;829681;71;32667;-75
2021/10/07 18:46:18;;;;;;;9.20;7.17;;;;;;;;;;827393;71;32632;-77
2021/10/07 19:01:14;;;;;;;9.45;7.55;;;;;;;10.12;97.79;94811.55;827465;71;32843;-75
2021/10/07 19:16:12;;;;;;;10.50;7.85;;;;;;;10.09;98.09;94804.22;833837;71;32003;-77
2021/10/07 19:31:08;;;;;;;9.53;7.28;;;;;;;10.09;99.41;94787.71;826654;71;29607;-77
2021/10/07 19:46:08;;;;;;;11.55;9.60;;;;;;;;;;831921;71;30431;-77
2021/10/07 20:01:15;;;;;;;8.78;7.53;;;;;;;9.95;100.00;94796.75;827110;71;32731;-79
2021/10/07 20:16:08;;;;;;;9.15;7.62;;;;;;;9.92;100.00;94783.67;833712;71;29850;-77
2021/10/07 20:31:09;;;;;;;11.18;7.50;;;;;;;9.98;100.00;94806.16;827203;71;30561;-78
2021/10/07 20:46:13;;;;;;;10.35;8.18;;;;;;;10.07;100.00;94814.73;834571;71;32086;-76
2021/10/07 21:16:08;;;;;;;9.03;7.95;;;;;;;10.05;100.00;94828.65;828049;71;29841;-76
2021/10/07 21:31:09;;;;;;;8.85;7.17;;;;;;;10.01;100.00;94840.98;827234;71;30258;-75
2021/10/07 21:46:08;;;;;;;9.50;7.58;;;;;;;9.82;100.00;94830.39;828009;71;30235;-78
2021/10/07 22:01:08;;;;;;;7.45;6.65;;;;;;;9.77;100.00;94821.78;828220;71;29585;-79
2021/10/07 22:16:09;;;;;;;8.10;7.30;;;;;;;9.71;100.00;94825.50;828174;71;30265;-78
2021/10/07 22:31:16;;;;;;;6.65;6.05;;;;;;;9.66;100.00;94819.00;825417;71;33116;-79
2021/10/07 22:46:08;;;;;;;4.40;4.10;;;;;;;9.60;100.00;94803.84;828121;71;29648;-78
2021/10/07 23:01:14;;;;;;;5.12;4.60;;;;;;;9.50;100.00;94788.97;827403;71;32648;-76
2021/10/07 23:16:09;;;;;;;4.42;3.83;;;;;;;9.44;100.00;94786.13;828067;71;30720;-76
2021/10/07 23:31:12;;;;;;;6.78;4.97;;;;;;;9.43;100.00;94781.97;831121;71;32158;-77
2021/10/07 23:46:08;;;;;;;5.45;4.92;;;;;;;9.40;100.00;94789.81;834105;71;29891;-79
