Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:09;;;;;;;;;4.00;4.00;;;;;16.52;38.36;102095.41;5012816;28;8792;-78
2022/03/05 00:02:35;;;;;;;;;6.00;5.00;;;;;16.48;38.26;102105.00;5011955;28;8780;-78
2022/03/05 00:05:00;;;;;;;;;5.50;5.50;;;;;16.49;38.69;102105.91;5012759;28;10202;-79
2022/03/05 00:07:25;;;;;;;;;3.25;3.25;;;;;16.53;38.57;102100.72;5012221;28;8820;-77
2022/03/05 00:09:51;;;;;;;;;4.75;4.00;;;;;16.50;38.23;102099.75;5011706;28;8791;-79
2022/03/05 00:12:16;;;;;;;;;7.25;6.75;;;;;16.50;38.10;102103.28;5015172;28;8799;-79
2022/03/05 00:14:42;;;;;;;;;8.25;8.25;;;;;16.39;38.30;102103.09;5008882;28;8851;-78
2022/03/05 00:17:07;;;;;;;;;6.00;5.00;;;;;16.43;38.36;102096.13;4992569;28;8786;-78
2022/03/05 00:19:32;;;;;;;;;7.50;5.50;;;;;16.44;38.27;102097.91;4992416;28;8841;-79
2022/03/05 00:21:59;;;;;;;;;7.50;6.75;;;;;16.44;38.28;102103.19;4992314;28;8814;-79
2022/03/05 00:24:30;;;;;;;;;8.25;7.75;;;;;16.36;38.30;102103.03;4991756;28;8819;-79
2022/03/05 00:26:55;;;;;;;;;7.50;7.25;;;;;16.43;38.23;102110.19;4992726;28;9864;-79
2022/03/05 00:29:21;;;;;;;;;6.00;6.00;;;;;16.41;38.15;102104.03;4992784;28;10010;-78
2022/03/05 00:31:46;;;;;;;;;8.25;5.00;;;;;16.48;38.51;102115.56;5000046;28;8928;-78
2022/03/05 00:34:12;;;;;;;;;1.50;1.50;;;;;16.48;38.00;102109.41;5003044;28;8787;-78
2022/03/05 00:36:38;;;;;;;;;4.75;4.00;;;;;16.39;37.96;102108.38;5013094;28;8824;-79
2022/03/05 00:39:04;;;;;;;;;4.00;4.00;;;;;16.41;38.18;102113.69;5011612;28;9816;-79
2022/03/05 00:41:29;;;;;;;;;8.75;7.00;;;;;16.40;37.99;102118.06;5010881;28;8796;-77
2022/03/05 00:43:55;;;;;;;;;5.00;4.00;;;;;16.47;38.14;102123.44;5011866;28;9971;-79
2022/03/05 00:46:20;;;;;;;;;4.50;4.50;;;;;16.44;38.00;102127.81;5010827;28;8962;-78
2022/03/05 00:48:45;;;;;;;;;11.25;9.25;;;;;16.41;38.07;102129.50;5011751;28;8804;-80
2022/03/05 00:51:10;;;;;;;;;8.50;8.50;;;;;16.43;38.10;102130.41;5012111;28;8784;-80
2022/03/05 00:53:36;;;;;;;;;6.50;5.00;;;;;16.40;38.02;102130.34;5011479;28;9544;-79
2022/03/05 00:56:01;;;;;;;;;4.00;4.00;;;;;16.38;37.80;102116.25;5012822;28;8804;-80
2022/03/05 00:58:27;;;;;;;;;7.25;7.25;;;;;16.39;37.73;102125.94;5011142;28;8799;-78
2022/03/05 01:00:52;;;;;;;;;7.25;6.50;;;;;16.36;38.12;102128.50;5011678;28;8807;-78
2022/03/05 01:03:18;;;;;;;;;4.50;4.50;;;;;16.38;38.01;102132.09;5011617;28;8795;-79
2022/03/05 01:05:43;;;;;;;;;6.25;6.25;;;;;16.33;37.93;102116.19;5010420;28;9271;-80
2022/03/05 01:08:09;;;;;;;;;7.00;7.00;;;;;16.34;37.96;102132.88;5011580;28;8804;-78
2022/03/05 01:10:35;;;;;;;;;5.00;5.00;;;;;16.33;37.87;102129.34;5011487;28;8785;-79
2022/03/05 01:13:00;;;;;;;;;4.00;3.75;;;;;16.32;38.02;102129.31;5010875;28;8792;-78
2022/03/05 01:15:25;;;;;;;;;4.25;4.25;;;;;16.34;37.89;102130.25;4997462;28;8826;-78
2022/03/05 01:17:51;;;;;;;;;4.75;4.75;;;;;16.27;37.93;102136.25;4992095;28;8917;-78
2022/03/05 01:20:16;;;;;;;;;4.25;4.25;;;;;16.31;37.74;102131.06;4993678;28;8818;-78
2022/03/05 01:22:41;;;;;;;;;4.75;4.75;;;;;16.35;37.62;102137.28;5000364;28;8782;-79
2022/03/05 01:25:07;;;;;;;;;6.00;4.50;;;;;16.33;37.80;102142.53;4998434;28;8810;-78
2022/03/05 01:27:32;;;;;;;;;5.50;5.50;;;;;16.32;37.77;102140.75;4991363;28;8826;-78
2022/03/05 01:29:58;;;;;;;;;7.00;5.00;;;;;16.32;37.69;102137.22;4992122;28;8807;-79
2022/03/05 01:32:23;;;;;;;;;4.00;4.00;;;;;16.29;37.77;102130.16;4991812;28;8813;-79
2022/03/05 01:34:49;;;;;;;;;5.75;4.75;;;;;16.29;37.65;102140.69;4993734;28;8974;-79
2022/03/05 01:37:14;;;;;;;;;7.25;4.75;;;;;16.29;37.58;102129.25;5011103;28;8803;-79
2022/03/05 01:39:43;;;;;;;;;5.50;5.00;;;;;16.29;37.87;102130.16;5010646;28;8796;-78
2022/03/05 01:42:08;;;;;;;;;7.25;6.00;;;;;16.29;37.44;102135.41;5010365;28;8788;-79
2022/03/05 01:44:33;;;;;;;;;5.00;5.00;;;;;16.33;37.44;102132.00;5010379;28;10080;-79
2022/03/05 01:47:04;;;;;;;;;6.25;4.50;;;;;16.27;37.48;102123.94;5011100;28;8915;-78
2022/03/05 01:49:29;;;;;;;;;4.00;4.00;;;;;16.26;37.88;102123.94;5010002;28;8790;-79
2022/03/05 01:51:56;;;;;;;;;5.50;5.50;;;;;16.25;37.35;102122.16;5011858;28;10000;-79
2022/03/05 01:54:21;;;;;;;;;4.00;4.00;;;;;16.23;37.70;102130.00;5014726;28;8788;-79
2022/03/05 01:56:48;;;;;;;;;7.00;7.00;;;;;16.24;37.66;102131.81;5013831;28;9799;-79
2022/03/05 01:59:13;;;;;;;;;5.50;4.50;;;;;16.23;37.40;102127.38;5014584;28;9566;-79
2022/03/05 02:01:39;;;;;;;;;8.25;6.50;;;;;16.26;37.58;102124.84;5013642;28;10052;-78
2022/03/05 02:04:04;;;;;;;;;5.00;5.00;;;;;16.20;37.64;102129.97;5014925;28;8800;-78
2022/03/05 02:06:31;;;;;;;;;7.50;7.50;;;;;16.31;37.22;102125.78;5014328;28;8818;-79
2022/03/05 02:08:57;;;;;;;;;6.25;6.25;;;;;16.26;37.67;102132.75;5014409;28;9872;-79
2022/03/05 02:11:23;;;;;;;;;4.00;3.25;;;;;16.26;37.18;102118.66;5030716;28;9954;-78
2022/03/05 02:13:51;;;;;;;;;6.75;5.00;;;;;16.23;37.27;102111.56;5031255;28;9809;-79
2022/03/05 02:16:18;;;;;;;;;4.00;3.50;;;;;16.19;37.37;102125.56;5004452;28;8835;-79
2022/03/05 02:18:45;;;;;;;;;8.00;6.00;;;;;16.29;37.36;102124.00;4995449;28;10065;-79
2022/03/05 02:21:10;;;;;;;;;5.00;4.00;;;;;16.26;37.29;102119.56;4994901;28;9886;-79
2022/03/05 02:23:35;;;;;;;;;7.00;6.00;;;;;16.20;37.14;102111.53;4993911;28;9857;-79
2022/03/05 02:26:05;;;;;;;;;6.50;6.50;;;;;16.20;37.31;102110.63;4994418;28;9629;-79
2022/03/05 02:28:33;;;;;;;;;6.50;4.50;;;;;16.19;37.71;102116.78;4994032;28;8937;-77
2022/03/05 02:30:59;;;;;;;;;5.25;5.25;;;;;16.21;37.25;102109.78;4993711;28;11441;-78
2022/03/05 02:33:24;;;;;;;;;7.00;5.00;;;;;16.20;37.39;102102.72;4994347;28;9925;-79
2022/03/05 02:35:49;;;;;;;;;6.00;6.00;;;;;16.20;37.40;102103.63;5005472;28;8820;-80
2022/03/05 02:38:17;;;;;;;;;4.25;4.00;;;;;16.22;37.21;102107.19;5013286;28;8796;-79
2022/03/05 02:40:44;;;;;;;;;7.75;7.00;;;;;16.20;37.30;102108.00;5013758;28;8780;-80
2022/03/05 02:43:10;;;;;;;;;7.50;5.50;;;;;16.19;37.50;102106.25;5014327;28;10059;-79
2022/03/05 02:45:40;;;;;;;;;8.00;8.00;;;;;16.17;37.29;102103.56;5012931;28;10090;-78
2022/03/05 02:48:07;;;;;;;;;7.75;7.00;;;;;16.19;37.34;102106.25;5013638;28;9978;-77
2022/03/05 02:50:33;;;;;;;;;4.00;4.00;;;;;16.18;37.15;102102.72;5013808;28;9992;-79
2022/03/05 02:53:01;;;;;;;;;7.25;5.50;;;;;16.17;37.40;102110.56;5014824;28;9884;-80
2022/03/05 02:55:26;;;;;;;;;7.25;7.00;;;;;16.22;37.11;102101.91;5017392;28;8824;-78
2022/03/05 02:57:52;;;;;;;;;8.00;5.00;;;;;16.18;37.01;102109.72;5023095;28;9944;-80
2022/03/05 03:00:18;;;;;;;;;4.50;4.50;;;;;16.20;37.48;102106.25;5022179;28;8772;-78
2022/03/05 03:02:50;;;;;;;;;6.50;6.50;;;;;16.17;37.43;102113.22;5023380;28;8788;-78
2022/03/05 03:05:16;;;;;;;;;4.50;4.50;;;;;16.12;37.52;102105.22;5014876;28;8800;-79
2022/03/05 03:07:45;;;;;;;;;8.50;7.50;;;;;16.15;37.18;102112.31;5013096;28;9790;-79
2022/03/05 03:10:12;;;;;;;;;7.25;5.00;;;;;16.11;37.45;102110.47;5013456;28;9847;-80
2022/03/05 03:12:39;;;;;;;;;8.25;6.00;;;;;16.11;37.19;102105.19;5012258;28;10030;-78
2022/03/05 03:15:07;;;;;;;;;5.00;5.00;;;;;16.15;37.54;102100.03;5013139;28;9928;-79
2022/03/05 03:17:43;;;;;;;;;4.75;4.75;;;;;16.13;37.34;102108.75;5012823;28;10699;-79
2022/03/05 03:20:10;;;;;;;;;5.00;5.00;;;;;16.16;37.21;102104.41;5012333;28;9918;-79
2022/03/05 03:22:35;;;;;;;;;4.00;4.00;;;;;16.16;37.15;102091.25;5013000;28;10154;-79
2022/03/05 03:25:00;;;;;;;;;4.75;4.00;;;;;16.10;37.30;102099.03;5013208;28;9982;-79
2022/03/05 03:27:26;;;;;;;;;6.00;4.75;;;;;16.12;37.38;102107.00;5012352;28;8787;-79
2022/03/05 03:29:51;;;;;;;;;5.00;4.25;;;;;16.12;37.35;102102.56;5013205;28;8768;-77
2022/03/05 03:32:16;;;;;;;;;6.00;5.25;;;;;16.08;37.12;102099.88;5013230;28;8811;-79
2022/03/05 03:34:41;;;;;;;;;4.75;3.50;;;;;16.12;37.06;102099.09;5012549;28;8899;-78
2022/03/05 03:37:07;;;;;;;;;8.75;8.75;;;;;16.11;37.11;102097.31;5013425;28;8780;-78
2022/03/05 03:39:32;;;;;;;;;6.00;5.50;;;;;16.08;37.15;102099.88;5012859;28;9598;-78
2022/03/05 03:41:57;;;;;;;;;6.50;6.50;;;;;16.12;36.82;102092.03;5012434;28;8780;-77
2022/03/05 03:44:23;;;;;;;;;6.00;6.00;;;;;16.08;37.06;102090.25;5013033;28;8838;-79
2022/03/05 03:46:48;;;;;;;;;5.50;4.75;;;;;16.05;37.27;102084.00;5012997;28;9065;-79
2022/03/05 03:49:13;;;;;;;;;7.50;5.00;;;;;16.10;37.27;102087.63;5017159;28;8805;-77
2022/03/05 03:51:39;;;;;;;;;6.50;3.50;;;;;16.10;37.25;102085.88;5023971;28;8807;-79
2022/03/05 03:54:04;;;;;;;;;4.75;3.00;;;;;16.08;37.20;102091.97;5017346;28;8907;-78
2022/03/05 03:56:29;;;;;;;;;3.25;3.25;;;;;16.09;37.13;102093.72;5011590;28;8800;-78
2022/03/05 03:58:55;;;;;;;;;7.00;6.00;;;;;16.03;37.30;102089.25;5012538;28;8792;-79
2022/03/05 04:01:20;;;;;;;;;5.50;4.00;;;;;16.07;37.29;102090.19;5011924;28;9489;-78
2022/03/05 04:03:45;;;;;;;;;6.75;4.75;;;;;16.02;37.16;102091.84;5012108;28;8869;-80
2022/03/05 04:06:11;;;;;;;;;4.75;4.75;;;;;16.03;37.22;102093.63;5012329;28;8792;-78
2022/03/05 04:08:41;;;;;;;;;3.50;2.75;;;;;16.02;37.01;102090.09;5011128;28;8784;-79
2022/03/05 04:11:11;;;;;;;;;7.00;5.50;;;;;16.06;36.89;102097.19;5012204;28;8792;-78
2022/03/05 04:13:38;;;;;;;;;7.25;6.00;;;;;16.03;36.89;102091.88;5011749;28;9894;-79
2022/03/05 04:16:04;;;;;;;;;4.00;4.00;;;;;16.05;36.79;102095.41;4992846;28;10156;-79
2022/03/05 04:18:29;;;;;;;;;8.00;8.00;;;;;16.06;36.82;102097.19;4992709;28;10031;-78
2022/03/05 04:20:55;;;;;;;;;5.75;5.75;;;;;16.06;37.20;102098.94;4992975;28;12158;-79
2022/03/05 04:23:20;;;;;;;;;4.00;4.00;;;;;16.03;37.00;102094.53;4991965;28;8790;-80
2022/03/05 04:25:45;;;;;;;;;6.75;6.75;;;;;16.03;36.88;102091.00;4992014;28;8905;-80
2022/03/05 04:28:13;;;;;;;;;3.00;3.00;;;;;15.98;36.94;102090.00;4992386;28;8802;-79
2022/03/05 04:30:39;;;;;;;;;7.00;5.25;;;;;16.00;37.23;102097.09;4991277;28;8803;-79
2022/03/05 04:33:04;;;;;;;;;7.00;7.00;;;;;15.92;37.75;102094.31;4992346;28;9837;-79
2022/03/05 04:35:29;;;;;;;;;5.00;4.00;;;;;16.00;37.38;102101.47;5000545;28;9013;-79
2022/03/05 04:37:55;;;;;;;;;3.75;3.50;;;;;16.04;37.72;102093.66;5015832;28;8804;-78
2022/03/05 04:40:21;;;;;;;;;5.75;4.75;;;;;16.09;37.55;102091.09;5027948;28;8764;-77
2022/03/05 04:42:46;;;;;;;;;4.50;4.50;;;;;16.10;37.73;102095.50;5024601;28;8791;-78
2022/03/05 04:45:13;;;;;;;;;5.00;4.00;;;;;16.05;37.51;102081.34;5016502;28;10062;-77
2022/03/05 04:47:40;;;;;;;;;6.75;6.75;;;;;16.05;37.74;102084.88;5011761;28;8869;-78
2022/03/05 04:50:05;;;;;;;;;4.00;4.00;;;;;16.02;37.42;102086.56;5011615;28;9999;-77
2022/03/05 04:52:31;;;;;;;;;7.50;7.00;;;;;16.01;37.65;102088.31;5010693;28;9989;-78
2022/03/05 04:54:56;;;;;;;;;6.25;6.00;;;;;16.01;37.27;102090.94;5011783;28;8807;-78
2022/03/05 04:57:24;;;;;;;;;2.75;2.75;;;;;15.97;37.54;102094.41;5011134;28;8776;-78
2022/03/05 04:59:49;;;;;;;;;6.00;3.75;;;;;16.01;37.44;102098.00;5010970;28;8784;-77
2022/03/05 05:02:15;;;;;;;;;5.50;3.75;;;;;16.03;37.26;102099.78;5011613;28;9986;-77
2022/03/05 05:04:40;;;;;;;;;4.75;2.75;;;;;16.02;37.24;102094.47;5010412;28;8788;-78
2022/03/05 05:07:06;;;;;;;;;6.75;6.75;;;;;16.02;37.53;102094.47;5011525;28;8866;-78
2022/03/05 05:09:31;;;;;;;;;7.00;6.00;;;;;15.97;37.20;102083.88;5010869;28;8841;-77
2022/03/05 05:11:57;;;;;;;;;4.00;4.00;;;;;16.01;37.50;102090.09;5010574;28;8788;-76
2022/03/05 05:14:22;;;;;;;;;5.00;5.00;;;;;16.03;37.42;102101.53;5006051;28;8794;-78
2022/03/05 05:16:50;;;;;;;;;6.00;4.50;;;;;16.00;37.19;102097.09;4991240;28;8909;-77
2022/03/05 05:19:24;;;;;;;;;8.00;6.75;;;;;16.00;37.19;102093.56;4990957;28;8807;-78
2022/03/05 05:21:51;;;;;;;;;8.00;6.00;;;;;15.98;37.33;102100.53;4991427;28;10066;-77
2022/03/05 05:24:17;;;;;;;;;4.50;4.50;;;;;15.97;37.18;102098.78;4991771;28;9877;-77
2022/03/05 05:26:42;;;;;;;;;10.25;7.00;;;;;15.98;37.22;102113.72;4992226;28;9789;-78
2022/03/05 05:29:10;;;;;;;;;7.50;7.50;;;;;15.96;37.26;102105.81;4997684;28;8783;-77
2022/03/05 05:31:35;;;;;;;;;4.75;4.75;;;;;16.03;37.27;102117.34;4998078;28;8873;-77
2022/03/05 05:34:01;;;;;;;;;7.00;6.00;;;;;15.96;37.29;102113.69;4995410;28;9970;-79
2022/03/05 05:36:27;;;;;;;;;6.75;6.75;;;;;15.94;37.22;102115.41;5011232;28;8929;-78
2022/03/05 05:38:52;;;;;;;;;6.75;6.50;;;;;15.92;37.03;102117.13;5014919;28;8776;-79
2022/03/05 05:41:18;;;;;;;;;4.00;4.00;;;;;15.94;37.14;102120.66;5014583;28;8819;-79
2022/03/05 05:43:44;;;;;;;;;7.25;6.75;;;;;15.95;37.13;102125.97;5015729;28;8795;-78
2022/03/05 05:46:10;;;;;;;;;8.25;6.75;;;;;15.92;37.30;102125.03;5014965;28;12287;-77
2022/03/05 05:48:35;;;;;;;;;5.50;5.00;;;;;15.96;37.12;102113.69;5013926;28;8814;-78
2022/03/05 05:51:01;;;;;;;;;5.50;5.50;;;;;15.95;37.15;102125.09;5014645;28;9870;-78
2022/03/05 05:53:26;;;;;;;;;6.00;5.25;;;;;15.89;37.15;102120.59;5014261;28;8954;-78
2022/03/05 05:55:53;;;;;;;;;3.75;3.75;;;;;15.91;37.18;102129.41;5014036;28;8819;-78
2022/03/05 05:58:19;;;;;;;;;6.00;6.00;;;;;15.92;36.99;102123.28;5014928;28;8866;-78
2022/03/05 06:00:44;;;;;;;;;8.75;8.00;;;;;15.94;37.05;102123.31;5014143;28;9885;-78
2022/03/05 06:03:10;;;;;;;;;6.00;6.00;;;;;15.94;37.00;102134.72;5014067;28;10053;-77
2022/03/05 06:05:35;;;;;;;;;6.50;6.50;;;;;15.91;37.28;102128.50;5014279;28;8777;-78
2022/03/05 06:08:00;;;;;;;;;8.00;7.00;;;;;15.92;37.00;102136.47;5013590;28;8776;-78
2022/03/05 06:10:26;;;;;;;;;6.75;6.00;;;;;15.90;36.98;102135.53;5014637;28;8846;-78
2022/03/05 06:12:51;;;;;;;;;6.00;6.00;;;;;15.89;36.89;102128.50;5014681;28;9524;-77
2022/03/05 06:15:16;;;;;;;;;5.50;5.50;;;;;15.89;37.01;102125.88;5002155;28;8815;-78
2022/03/05 06:17:42;;;;;;;;;6.00;6.00;;;;;15.87;36.90;102134.56;5000183;28;8802;-78
2022/03/05 06:20:08;;;;;;;;;8.00;6.00;;;;;15.87;36.98;102138.09;5002662;28;8802;-78
2022/03/05 06:22:34;;;;;;;;;4.75;4.00;;;;;15.82;36.76;102134.47;4994558;28;10013;-78
2022/03/05 06:24:59;;;;;;;;;7.75;6.00;;;;;15.87;37.18;102145.09;4995142;28;11503;-77
2022/03/05 06:27:24;;;;;;;;;3.00;3.00;;;;;15.90;36.74;102150.44;4994619;28;8779;-78
2022/03/05 06:29:49;;;;;;;;;3.75;3.75;;;;;15.88;37.04;102146.88;4993942;28;8782;-78
2022/03/05 06:32:15;;;;;;;;;7.00;6.75;;;;;15.83;36.73;102146.78;4994487;28;8809;-78
2022/03/05 06:34:43;;;;;;;;;6.25;6.25;;;;;15.87;37.02;102156.53;4995974;28;8790;-78
2022/03/05 06:37:08;;;;;;;;;6.00;6.00;;;;;15.84;36.66;102155.59;5013143;28;8802;-77
2022/03/05 06:39:36;;;;;;;;;6.50;6.25;;;;;15.84;37.14;102145.94;5013564;28;9990;-78
2022/03/05 06:42:02;;;;;;;;;7.25;6.50;;;;;15.88;37.01;102147.78;5013808;28;9543;-79
2022/03/05 06:44:27;;;;;;;;;4.50;4.50;;;;;15.88;36.83;102144.25;5012899;28;9994;-77
2022/03/05 06:46:52;;;;;;;;;7.25;6.50;;;;;15.76;37.35;102147.53;5013991;28;8788;-78
2022/03/05 06:49:19;;;;;;;;;7.25;6.50;;;;;15.81;37.84;102150.25;5012611;28;8868;-78
2022/03/05 06:51:44;;;;;;;;;8.00;7.50;;;;;15.88;37.99;102158.31;5012723;28;9884;-78
2022/03/05 06:54:09;;;;;;;;;8.25;7.00;;;;;15.82;37.82;102152.91;5013902;28;8935;-78
2022/03/05 06:56:35;;;;;;;;;4.50;4.00;;;;;15.84;37.88;102160.84;5013647;28;8804;-77
2022/03/05 06:59:00;;;;;;;;;6.75;6.50;;;;;15.82;37.79;102154.69;5012150;28;8895;-78
2022/03/05 07:01:25;;;;;;;;;7.25;6.75;;;;;15.80;37.80;102153.75;5014161;28;9535;-77
2022/03/05 07:03:51;;;;;;;;;7.25;7.25;;;;;15.83;37.54;102157.31;5024918;28;8787;-77
2022/03/05 07:06:16;;;;;;;;;7.00;7.00;;;;;15.87;37.74;102166.19;5024210;28;8834;-77
2022/03/05 07:08:41;;;;;;;;;4.25;4.25;;;;;15.88;37.36;102166.22;5019496;28;8828;-80
2022/03/05 07:11:07;;;;;;;;;7.25;6.25;;;;;15.88;37.37;102176.75;5014609;28;9662;-75
2022/03/05 07:13:34;;;;;;;;;3.25;2.75;;;;;15.90;37.60;102175.03;5013384;28;8792;-77
2022/03/05 07:15:59;;;;;;;;;7.00;6.25;;;;;15.79;37.17;102162.47;4995537;28;10042;-78
2022/03/05 07:18:24;;;;;;;;;9.25;6.50;;;;;15.96;37.11;102179.56;5016626;28;9946;-77
2022/03/05 07:20:50;;;;;;;;;7.25;6.25;;;;;15.93;37.34;102184.75;5017087;28;8874;-77
2022/03/05 07:23:15;;;;;;;;;11.25;7.00;;;;;15.91;37.31;102181.19;5013185;28;8784;-79
2022/03/05 07:25:40;;;;;;;;;8.00;7.25;;;;;15.88;37.32;102184.66;5012334;28;8799;-78
2022/03/05 07:28:07;;;;;;;;;6.50;6.50;;;;;15.93;37.15;102179.50;5021375;28;9573;-78
2022/03/05 07:30:32;;;;;;;;;7.25;7.25;;;;;15.92;37.24;102177.72;5032225;28;8802;-77
2022/03/05 07:32:57;;;;;;;;;9.25;7.25;;;;;15.82;40.61;102183.66;4994546;28;10815;-84
2022/03/05 07:35:23;;;;;;;;;9.50;8.75;;;;;16.14;46.17;102182.56;5001348;28;8808;-77
2022/03/05 07:37:48;;;;;;;;;6.25;6.25;;;;;16.08;45.48;102190.34;5012136;28;8840;-75
2022/03/05 07:40:13;;;;;;;;;7.50;6.25;;;;;16.18;47.24;102184.41;5012237;28;8792;-75
2022/03/05 07:42:39;;;;;;;;;9.50;7.00;;;;;16.27;49.25;102188.97;5012827;28;8792;-84
2022/03/05 07:45:16;;;;;;;;;6.50;4.00;;;;;16.29;46.89;102192.50;5013576;28;8919;-76
2022/03/05 07:47:41;;;;;;;;;8.00;7.00;;;;;16.32;52.68;102176.75;5013982;28;8788;-76
2022/03/05 07:50:08;;;;;;;;;11.00;8.50;;;;;16.48;57.06;102192.00;5015495;28;10184;-82
2022/03/05 07:52:33;;;;;;;;;10.00;8.00;;;;;16.37;52.58;102191.81;5017196;28;8787;-76
2022/03/05 07:54:58;;;;;;;;;9.00;4.50;;;;;16.41;53.46;102190.13;5014664;28;10049;-77
2022/03/05 07:57:23;;;;;;;;;9.75;8.50;;;;;16.43;55.81;102191.91;5022536;28;8938;-79
2022/03/05 07:59:49;;;;;;;;;9.25;7.75;;;;;16.36;53.20;102197.94;5018454;28;8804;-80
2022/03/05 08:02:15;;;;;;;;;10.25;7.25;;;;;16.42;55.89;102210.34;5023153;28;9041;-86
2022/03/05 08:04:47;;;;;;;;;7.75;7.50;;;;;16.42;57.45;102205.09;5015716;28;9559;-83
2022/03/05 08:07:13;;;;;;;;;5.50;5.50;;;;;16.39;57.16;102197.09;5030234;28;9867;-87
2022/03/05 08:09:39;;;;;;;;;7.75;7.75;;;;;16.36;56.12;102204.94;5024941;28;10061;-85
2022/03/05 08:12:08;;;;;;;;;9.00;4.50;;;;;16.34;55.85;102201.41;5017783;28;8796;-85
2022/03/05 08:14:33;;;;;;;;;8.00;7.50;;;;;16.33;56.36;102208.41;5013770;28;9965;-85
2022/03/05 08:16:59;;;;;;;;;7.00;7.00;;;;;16.28;55.29;102210.06;5012752;28;10181;-85
2022/03/05 08:19:24;;;;;;;;;7.25;4.50;;;;;16.31;55.45;102209.22;5012092;28;8834;-85
2022/03/05 08:21:49;;;;;;;;;7.00;5.50;;;;;16.29;55.05;102208.31;5011959;28;8784;-86
2022/03/05 08:24:15;;;;;;;;;9.00;8.75;;;;;16.27;54.77;102202.16;5013275;28;8796;-86
2022/03/05 08:26:40;;;;;;;;;11.00;8.75;;;;;16.29;54.94;102213.59;5012461;28;8823;-86
2022/03/05 08:29:05;;;;;;;;;4.75;4.50;;;;;16.29;54.88;102226.78;5022211;28;8869;-85
2022/03/05 08:31:31;;;;;;;;;7.00;5.25;;;;;16.28;54.45;102232.88;5034751;28;8796;-87
2022/03/05 08:33:58;;;;;;;;;7.75;7.75;;;;;16.29;54.38;102229.41;5018964;28;8820;-89
2022/03/05 08:36:24;;;;;;;;;12.00;10.25;;;;;16.31;54.31;102232.94;5000706;28;8824;-82
2022/03/05 08:38:49;;;;;;;;;6.75;5.25;;;;;16.31;54.20;102233.84;5011953;28;9731;-83
2022/03/05 08:41:14;;;;;;;;;7.50;6.50;;;;;16.33;53.96;102240.03;5013405;28;9616;-89
2022/03/05 08:43:39;;;;;;;;;7.00;6.00;;;;;16.33;53.25;102236.53;5012915;28;8804;-88
2022/03/05 08:46:06;;;;;;;;;6.75;5.50;;;;;16.33;53.20;102224.22;5022263;28;8847;-90
2022/03/05 08:48:32;;;;;;;;;8.25;8.25;;;;;16.34;52.92;102227.75;5025776;28;8823;-90
2022/03/05 08:50:57;;;;;;;;;8.00;8.00;;;;;16.34;52.86;102225.13;5030974;28;10133;-90
2022/03/05 08:53:22;;;;;;;;;5.50;4.25;;;;;16.33;52.83;102225.97;5018594;28;8801;-89
2022/03/05 08:55:48;;;;;;;;;5.75;5.50;;;;;16.29;52.53;102219.75;5014039;28;8832;-91
2022/03/05 08:58:13;;;;;;;;;7.75;7.00;;;;;16.31;52.26;102217.13;5012999;28;8792;-90
2022/03/05 09:00:38;;;;;;;;;6.50;5.00;;;;;16.36;52.29;102223.41;5013148;28;8815;-89
2022/03/05 09:03:10;;;;;;;;;9.25;8.50;;;;;16.29;52.19;102217.13;5012543;28;8772;-91
2022/03/05 09:05:38;;;;;;;;;5.50;4.75;;;;;16.29;51.79;102210.97;5012790;28;8788;-90
2022/03/05 09:08:04;;;;;;;;;6.00;4.75;;;;;16.34;51.58;102222.50;5014257;28;9885;-92
2022/03/05 09:10:32;;;;;;;;;8.50;8.50;;;;;16.39;51.19;102223.44;5023808;28;9886;-87
2022/03/05 09:12:58;;;;;;;;;7.00;6.75;;;;;16.41;51.09;102230.56;5047034;28;8805;-89
2022/03/05 09:15:23;;;;;;;;;7.00;7.00;;;;;16.44;50.99;102230.59;5026930;28;9928;-92
2022/03/05 09:17:48;;;;;;;;;8.00;7.50;;;;;16.47;50.73;102228.88;5019495;28;8870;-91
2022/03/05 09:20:14;;;;;;;;;8.50;8.25;;;;;16.48;50.65;102226.28;5020191;28;9654;-90
2022/03/05 09:22:40;;;;;;;;;8.50;7.50;;;;;16.49;50.61;102229.81;5027933;28;8829;-90
2022/03/05 09:25:05;;;;;;;;;10.25;9.50;;;;;16.49;50.27;102229.81;5023555;28;8808;-90
2022/03/05 09:27:31;;;;;;;;;7.25;7.25;;;;;16.49;50.32;102238.63;5019510;28;8818;-91
2022/03/05 09:29:56;;;;;;;;;4.25;3.50;;;;;16.46;50.14;102224.47;5016617;28;8791;-90
2022/03/05 09:32:21;;;;;;;;;11.25;8.25;;;;;16.48;49.59;102231.56;5020586;28;8825;-91
2022/03/05 09:34:47;;;;;;;;;7.25;7.00;;;;;16.47;50.12;102235.03;5038457;28;8824;-89
2022/03/05 09:37:12;;;;;;;;;8.25;7.00;;;;;16.48;49.78;102241.19;5036676;28;8804;-91
2022/03/05 09:39:38;;;;;;;;;9.00;8.00;;;;;16.49;49.87;102237.72;5035159;28;8792;-91
2022/03/05 09:42:06;;;;;;;;;4.00;4.00;;;;;16.48;49.67;102241.19;5037576;28;8826;-91
2022/03/05 09:44:32;;;;;;;;;5.50;5.50;;;;;16.48;49.63;102233.28;5043831;28;8870;-90
2022/03/05 09:47:00;;;;;;;;;7.00;7.00;;;;;16.49;49.43;102230.69;5045253;28;9858;-84
2022/03/05 09:49:27;;;;;;;;;11.50;10.50;;;;;16.86;47.52;102230.56;5018456;28;9954;-78
2022/03/05 09:51:53;;;;;;;;;10.75;10.25;;;;;16.44;47.93;102234.97;5023311;28;10198;-84
2022/03/05 09:54:19;;;;;;;;;12.50;11.50;;;;;16.28;47.61;102227.63;5021484;28;10125;-82
2022/03/05 09:56:44;;;;;;;;;14.75;13.50;;;;;16.19;46.96;102230.09;5018475;28;10250;-85
2022/03/05 09:59:12;;;;;;;;;14.00;10.00;;;;;16.38;45.86;102221.69;5018868;28;8768;-85
2022/03/05 10:01:39;;;;;;;;;13.75;11.75;;;;;16.38;46.13;102217.28;5016722;28;8870;-82
2022/03/05 10:04:17;;;;;;;;;23.00;23.00;;;;;16.40;42.12;102227.88;5013737;28;10137;-83
2022/03/05 10:06:42;;;;;;;;;36.50;30.50;;;;;15.84;39.20;102230.22;5019193;28;10467;-83
2022/03/05 10:09:22;;;;;;;;;35.50;31.50;;;;;15.61;39.52;102226.16;5020148;28;10792;-81
2022/03/05 10:11:48;;;;;;;;;31.50;30.00;;;;;15.76;37.28;102218.63;5020476;28;8799;-80
2022/03/05 10:14:17;;;;;;;;;34.50;31.50;;;;;16.15;38.40;102220.34;5017895;28;10886;-82
2022/03/05 10:16:43;;;;;;;;;32.75;28.75;;;;;16.18;38.48;102228.31;5038935;28;8808;-82
2022/03/05 10:19:23;;;;;;;;;32.75;30.25;;;;;16.37;37.63;102233.97;5038899;28;11335;-80
2022/03/05 10:21:58;;;;;;;;;34.50;27.50;;;;;16.10;36.90;102225.50;5035263;28;10674;-79
2022/03/05 10:24:44;;;;;;;;;31.00;28.75;;;;;16.21;37.12;102231.00;5036021;28;10811;-80
2022/03/05 10:27:10;;;;;;;;;32.25;29.50;;;;;16.18;37.31;102229.19;5048365;28;10834;-80
2022/03/05 10:29:39;;;;;;;;;32.75;28.75;;;;;16.08;37.34;102219.31;5067121;28;10649;-83
2022/03/05 10:32:10;;;;;;;;;28.25;23.75;;;;;16.08;37.79;102224.59;5070626;28;10747;-81
2022/03/05 10:34:41;;;;;;;;;34.50;31.25;;;;;16.13;37.76;102222.03;5061786;28;10699;-83
2022/03/05 10:37:06;;;;;;;;;31.25;29.25;;;;;16.09;38.21;102226.34;5042395;28;10668;-82
2022/03/05 10:39:32;;;;;;;;;37.25;31.25;;;;;16.11;38.05;102221.13;5057027;28;10569;-83
2022/03/05 10:41:57;;;;;;;;;25.00;19.00;;;;;16.10;37.96;102212.34;5057834;28;8852;-84
2022/03/05 10:44:24;;;;;;;;;24.50;23.75;;;;;16.18;38.32;102223.03;5038251;28;8823;-81
2022/03/05 10:46:58;;;;;;;;;26.75;26.00;;;;;16.17;38.39;102221.25;5044559;28;8804;-82
2022/03/05 10:49:34;;;;;;;;;30.50;28.00;;;;;16.14;38.66;102222.06;5042606;28;11426;-83
2022/03/05 10:52:02;;;;;;;;;28.75;28.25;;;;;16.13;38.53;102219.41;5036688;28;10681;-83
2022/03/05 10:54:35;;;;;;;;;25.25;23.00;;;;;16.12;39.05;102215.00;5036302;28;10793;-83
2022/03/05 10:57:09;;;;;;;;;35.00;26.25;;;;;16.13;38.70;102219.41;5036236;28;10535;-82
2022/03/05 10:59:39;;;;;;;;;27.50;23.25;;;;;16.32;38.05;102208.38;5035623;28;11329;-81
2022/03/05 11:02:10;;;;;;;;;23.25;21.25;;;;;16.19;38.46;102214.28;5034495;28;10680;-81
2022/03/05 11:04:36;;;;;;;;;28.50;22.25;;;;;16.19;38.77;102220.44;5049740;28;10494;-80
2022/03/05 11:07:02;;;;;;;;;23.50;21.25;;;;;16.10;38.93;102212.34;5052869;28;10477;-82
2022/03/05 11:09:29;;;;;;;;;27.25;23.00;;;;;16.12;38.73;102212.38;5058130;28;10416;-81
2022/03/05 11:11:57;;;;;;;;;25.25;21.00;;;;;16.18;38.84;102209.84;5065572;28;10594;-81
2022/03/05 11:14:23;;;;;;;;;22.00;21.00;;;;;16.13;38.78;102211.50;5060485;28;10444;-82
2022/03/05 11:16:49;;;;;;;;;20.50;20.50;;;;;16.04;39.02;102208.69;5064968;28;10599;-80
2022/03/05 11:19:15;;;;;;;;;26.25;24.00;;;;;16.04;38.85;102213.97;5044577;28;10569;-80
2022/03/05 11:21:40;;;;;;;;;27.00;25.50;;;;;16.10;38.68;102209.69;5036442;28;8764;-81
2022/03/05 11:24:06;;;;;;;;;23.75;22.50;;;;;16.07;38.76;102206.09;5031100;28;10659;-81