Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:57;;;;;;;15.30;7.50;;;17.70;99.90;;;;;;5011690;28;20837;-90
2023/09/12 00:04:43;;;;;;;19.03;7.77;;;17.80;99.90;;;;;;5012857;28;20410;-91
2023/09/12 00:07:29;;;;;;;11.80;7.87;;;17.70;99.90;;;;;;5012494;28;20455;-91
2023/09/12 00:10:14;;;;;;;23.13;8.27;;;17.70;99.90;;;;;;5008656;28;20412;-90
2023/09/12 00:13:02;;;;;;;16.30;7.87;;;17.60;99.90;;;;;;5010982;28;21009;-90
2023/09/12 00:15:47;;;;;;;14.43;8.17;;;17.60;99.90;;;;;;5007138;28;20495;-90
2023/09/12 00:18:35;;;;;;;11.37;7.23;;;17.50;99.90;;;;;;5013441;28;20527;-91
2023/09/12 00:21:21;;;;;;;15.07;7.87;;;17.50;99.90;;;;;;5013608;28;20443;-90
2023/09/12 00:24:07;;;;;;;11.20;7.20;;;17.50;99.90;;;;;;5009678;28;20443;-90
2023/09/12 00:26:52;;;;;;;16.83;7.30;;;17.60;99.90;;;;;;5013339;28;20974;-91
2023/09/12 00:29:38;;;;;;;15.07;8.00;;;17.50;99.90;;;;;;5012117;28;20460;-91
2023/09/12 00:32:24;;;;;;;17.70;7.80;;;17.50;99.90;;;;;;5013678;28;20458;-90
2023/09/12 00:35:11;;;;;;;15.77;8.07;;;17.40;99.90;;;;;;5013272;28;20432;-90
2023/09/12 00:38:01;;;;;;;13.17;8.07;;;17.50;99.90;;;;;;5009211;28;20459;-91
2023/09/12 00:40:47;;;;;;;14.30;7.43;;;17.60;99.90;;;;;;5013413;28;20532;-90
2023/09/12 00:43:33;;;;;;;18.60;8.43;;;17.50;99.90;;;;;;5010584;28;20484;-90
2023/09/12 00:46:22;;;;;;;18.00;7.33;;;17.50;99.90;;;;;;5013646;28;20432;-91
2023/09/12 00:49:09;;;;;;;16.17;7.07;;;17.50;99.90;;;;;;5009108;28;21014;-91
2023/09/12 00:51:57;;;;;;;9.93;6.93;;;17.60;99.90;;;;;;5013882;28;20524;-91
2023/09/12 00:54:43;;;;;;;13.43;7.07;;;17.60;99.90;;;;;;5012349;28;20424;-91
2023/09/12 00:57:43;;;;;;;12.43;7.03;;;17.50;99.90;;;;;;5012409;28;21107;-90
2023/09/12 01:00:29;;;;;;;18.97;7.17;;;17.40;99.90;;;;;;5012568;28;20814;-90
2023/09/12 01:03:15;;;;;;;15.37;7.13;;;17.40;99.90;;;;;;5017388;28;20945;-91
2023/09/12 01:06:01;;;;;;;13.67;7.57;;;17.40;99.90;;;;;;5017257;28;20488;-90
2023/09/12 01:08:48;;;;;;;15.23;8.20;;;17.30;99.90;;;;;;5017630;28;20754;-91
2023/09/12 01:11:34;;;;;;;18.63;8.73;;;17.30;99.90;;;;;;5019236;28;20459;-91
2023/09/12 01:14:20;;;;;;;14.40;7.00;;;17.20;99.90;;;;;;5012543;28;20450;-91
2023/09/12 01:17:06;;;;;;;10.37;7.67;;;17.20;99.90;;;;;;5013415;28;20479;-91
2023/09/12 01:19:52;;;;;;;14.13;8.80;;;17.10;99.90;;;;;;5016439;28;20431;-90
2023/09/12 01:23:01;;;;;;;17.20;7.80;;;17.20;99.90;;;;;;5015529;28;20535;-90
2023/09/12 01:26:30;;;;;;;18.13;8.50;;;17.20;99.90;;;;;;5014652;28;20804;-91
2023/09/12 01:29:18;;;;;;;10.77;7.20;;;17.20;99.90;;;;;;5013288;28;20510;-90
2023/09/12 01:32:05;;;;;;;10.20;7.30;;;17.30;99.90;;;;;;5015289;28;20534;-90
2023/09/12 01:34:50;;;;;;;14.30;8.20;;;17.20;99.90;;;;;;5010751;28;20940;-91
2023/09/12 01:37:36;;;;;;;15.23;8.90;;;17.10;99.90;;;;;;5009686;28;20488;-90
2023/09/12 01:40:30;;;;;;;15.13;7.50;;;17.10;99.90;;;;;;5012650;28;20468;-91
2023/09/12 01:43:18;;;;;;;20.57;8.03;;;17.10;99.90;;;;;;5015700;28;20432;-91
2023/09/12 01:46:05;;;;;;;12.33;7.17;;;17.20;99.90;;;;;;5012125;28;20426;-90
2023/09/12 01:48:53;;;;;;;14.73;7.23;;;17.30;99.90;;;;;;5016020;28;20514;-91
2023/09/12 01:51:38;;;;;;;17.40;7.13;;;17.30;99.90;;;;;;5008602;28;20783;-91
2023/09/12 01:54:24;;;;;;;18.53;7.10;;;17.30;99.90;;;;;;5014573;28;20451;-91
2023/09/12 01:57:13;;;;;;;13.23;6.60;;;17.20;99.90;;;;;;5011683;28;20478;-91
2023/09/12 01:59:58;;;;;;;13.50;7.53;;;17.20;99.90;;;;;;5010701;28;20558;-91
2023/09/12 02:02:45;;;;;;;17.73;8.90;;;17.20;99.90;;;;;;5015814;28;20440;-91
2023/09/12 02:05:31;;;;;;;14.83;8.60;;;17.00;99.90;;;;;;5015566;28;21034;-91
2023/09/12 02:08:17;;;;;;;11.77;7.47;;;17.00;99.90;;;;;;5015424;28;20520;-91
2023/09/12 02:11:03;;;;;;;12.77;7.93;;;16.90;99.90;;;;;;5014596;28;20499;-91
2023/09/12 02:13:48;;;;;;;16.93;7.60;;;16.80;99.90;;;;;;5015849;28;20448;-91
2023/09/12 02:16:37;;;;;;;9.87;7.73;;;16.80;99.90;;;;;;5013988;28;20525;-91
2023/09/12 02:19:24;;;;;;;18.87;8.30;;;16.80;99.90;;;;;;5013054;28;20452;-91
2023/09/12 02:22:09;;;;;;;12.60;6.90;;;16.90;99.90;;;;;;5012293;28;20421;-90
2023/09/12 02:24:55;;;;;;;12.77;7.40;;;16.90;99.90;;;;;;5015341;28;20463;-89
2023/09/12 02:27:41;;;;;;;14.93;7.63;;;16.90;99.90;;;;;;5015341;28;20958;-90
2023/09/12 02:30:27;;;;;;;14.30;7.57;;;17.00;99.90;;;;;;5015508;28;20434;-90
2023/09/12 02:33:13;;;;;;;13.17;7.00;;;17.10;99.90;;;;;;5011968;28;20487;-91
2023/09/12 02:36:00;;;;;;;18.00;7.00;;;17.10;99.90;;;;;;5015953;28;20468;-91
2023/09/12 02:38:45;;;;;;;12.50;7.20;;;17.10;99.90;;;;;;5015697;28;20422;-91
2023/09/12 02:41:32;;;;;;;14.10;7.70;;;17.10;99.90;;;;;;5018609;28;20465;-91
2023/09/12 02:44:18;;;;;;;13.97;6.77;;;17.00;99.90;;;;;;5019174;28;20409;-91
2023/09/12 02:47:04;;;;;;;11.83;6.73;;;16.90;99.90;;;;;;5015342;28;20527;-91
2023/09/12 02:49:50;;;;;;;19.53;8.00;;;16.70;99.90;;;;;;5015437;28;20426;-91
2023/09/12 02:52:37;;;;;;;11.80;6.97;;;16.70;99.90;;;;;;5014409;28;20778;-92
2023/09/12 02:55:23;;;;;;;14.53;7.00;;;16.60;99.90;;;;;;5015174;28;20452;-91
2023/09/12 02:58:09;;;;;;;13.03;7.33;;;16.60;99.90;;;;;;5011145;28;20531;-91
2023/09/12 03:00:55;;;;;;;15.20;7.00;;;16.60;99.90;;;;;;5015023;28;20473;-91
2023/09/12 03:03:40;;;;;;;21.67;7.80;;;16.60;99.90;;;;;;5014625;28;20419;-91
2023/09/12 03:06:26;;;;;;;16.67;7.70;;;16.70;99.90;;;;;;5015004;28;20520;-91
2023/09/12 03:09:16;;;;;;;13.03;8.00;;;16.70;99.90;;;;;;5010454;28;20410;-91
2023/09/12 03:12:03;;;;;;;15.70;8.30;;;16.60;99.90;;;;;;5010386;28;20449;-90
2023/09/12 03:14:48;;;;;;;13.70;7.53;;;16.70;99.90;;;;;;5013225;28;20474;-91
2023/09/12 03:17:34;;;;;;;10.60;8.00;;;16.70;99.90;;;;;;5014096;28;20490;-91
2023/09/12 03:20:20;;;;;;;16.63;7.60;;;16.70;99.90;;;;;;5014257;28;20394;-91
2023/09/12 03:23:05;;;;;;;16.17;7.60;;;16.70;99.90;;;;;;5012104;28;20769;-91
2023/09/12 03:25:52;;;;;;;11.40;7.80;;;16.70;99.90;;;;;;5013905;28;20438;-91
2023/09/12 03:28:38;;;;;;;12.20;7.87;;;16.80;99.90;;;;;;5013882;28;20424;-91
2023/09/12 03:31:25;;;;;;;9.60;6.17;;;16.80;99.90;;;;;;5008345;28;20429;-91
2023/09/12 03:34:13;;;;;;;14.60;7.70;;;16.70;99.90;;;;;;5017720;28;20546;-91
2023/09/12 03:36:59;;;;;;;12.73;7.00;;;16.60;99.90;;;;;;5011840;28;20468;-91
2023/09/12 03:39:44;;;;;;;13.50;7.47;;;16.60;99.90;;;;;;5011542;28;20527;-91
2023/09/12 03:42:32;;;;;;;12.97;8.40;;;16.50;99.90;;;;;;5014539;28;20424;-91
2023/09/12 03:45:17;;;;;;;16.70;8.37;;;16.50;99.90;;;;;;5011979;28;20482;-91
2023/09/12 03:48:07;;;;;;;16.60;8.50;;;16.50;99.90;;;;;;5013733;28;20426;-91
2023/09/12 03:50:52;;;;;;;18.47;8.77;;;16.50;99.90;;;;;;5012135;28;20495;-90
2023/09/12 03:53:38;;;;;;;15.50;8.87;;;16.60;99.90;;;;;;5015989;28;20448;-90
2023/09/12 03:56:23;;;;;;;19.67;8.97;;;16.60;99.90;;;;;;5014145;28;21043;-91
2023/09/12 03:59:11;;;;;;;17.53;8.40;;;16.60;99.90;;;;;;5007908;28;20472;-91
2023/09/12 04:01:57;;;;;;;12.97;7.03;;;16.60;99.90;;;;;;5019308;28;20431;-91
2023/09/12 04:04:43;;;;;;;14.57;7.80;;;16.50;99.90;;;;;;5014243;28;20431;-90
2023/09/12 04:07:29;;;;;;;16.57;7.93;;;16.70;99.90;;;;;;5014234;28;20445;-91
2023/09/12 04:10:14;;;;;;;16.37;7.13;;;16.80;99.90;;;;;;5011955;28;20486;-91
2023/09/12 04:13:00;;;;;;;11.53;8.00;;;17.00;99.90;;;;;;5009307;28;20466;-91
2023/09/12 04:15:48;;;;;;;10.90;7.90;;;17.10;99.90;;;;;;5014172;28;20428;-91
2023/09/12 04:18:33;;;;;;;13.63;8.20;;;17.10;99.90;;;;;;5016141;28;20492;-91
2023/09/12 04:21:19;;;;;;;20.83;7.60;;;17.20;99.90;;;;;;5010549;28;20792;-90
2023/09/12 04:24:06;;;;;;;16.20;8.40;;;17.20;99.90;;;;;;5011182;28;20841;-91
2023/09/12 04:26:51;;;;;;;19.53;6.93;;;17.20;99.90;;;;;;5012437;28;20447;-91
2023/09/12 04:29:37;;;;;;;12.60;7.40;;;17.30;99.90;;;;;;5008516;28;20991;-91
2023/09/12 04:32:24;;;;;;;11.80;7.30;;;17.30;99.90;;;;;;5012882;28;20435;-91
2023/09/12 04:35:10;;;;;;;20.13;7.97;;;17.30;99.90;;;;;;5012301;28;20452;-90
2023/09/12 04:37:56;;;;;;;16.33;8.40;;;17.20;99.90;;;;;;5010628;28;21172;-91
2023/09/12 04:40:42;;;;;;;17.00;8.73;;;17.10;99.90;;;;;;5016511;28;21004;-91
2023/09/12 04:43:27;;;;;;;20.43;8.50;;;17.20;99.90;;;;;;5013798;28;20428;-91
2023/09/12 04:46:14;;;;;;;13.23;8.17;;;17.20;99.90;;;;;;5008169;28;20469;-91
2023/09/12 04:49:01;;;;;;;19.23;9.30;;;17.30;99.90;;;;;;5015471;28;20415;-91
2023/09/12 04:51:47;;;;;;;16.73;8.60;;;17.30;99.90;;;;;;5013727;28;20505;-91
2023/09/12 04:54:33;;;;;;;11.33;7.77;;;17.40;99.90;;;;;;5009691;28;20470;-91
2023/09/12 04:57:18;;;;;;;17.60;7.83;;;17.50;99.90;;;;;;5013369;28;20470;-91
2023/09/12 05:00:06;;;;;;;17.87;7.97;;;17.50;99.90;;;;;;5010765;28;21014;-91
2023/09/12 05:02:51;;;;;;;16.50;8.17;;;17.50;99.90;;;;;;5009887;28;20428;-90
2023/09/12 05:05:38;;;;;;;12.93;9.43;;;17.50;99.90;;;;;;5013390;28;20941;-91
2023/09/12 05:08:24;;;;;;;11.67;7.60;;;17.50;99.90;;;;;;5011742;28;20464;-90
2023/09/12 05:11:10;;;;;;;19.97;7.47;;;17.50;99.90;;;;;;5009796;28;20447;-91
2023/09/12 05:13:59;;;;;;;16.63;8.53;;;17.40;99.90;;;;;;5012897;28;21000;-90
2023/09/12 05:16:45;;;;;;;23.53;8.50;;;17.50;99.90;;;;;;5013055;28;20451;-91
2023/09/12 05:19:31;;;;;;;16.30;8.17;;;17.60;99.90;;;;;;5012907;28;20466;-91
2023/09/12 05:22:18;;;;;;;23.60;7.93;;;17.60;99.90;;;;;;5010672;28;20439;-91
2023/09/12 05:25:13;;;;;;;12.47;8.10;;;17.70;99.90;;;;;;5016889;28;20533;-91
2023/09/12 05:28:02;;;;;;;12.17;7.63;;;17.40;99.90;;;;;;5012687;28;20447;-90
2023/09/12 05:30:48;;;;;;;11.03;7.97;;;17.10;99.90;;;;;;5011431;28;20493;-91
2023/09/12 05:33:34;;;;;;;13.00;8.50;;;17.20;99.90;;;;;;5013498;28;20448;-90
2023/09/12 05:36:20;;;;;;;12.17;8.20;;;17.30;99.90;;;;;;5015307;28;20427;-90
2023/09/12 05:39:07;;;;;;;16.00;8.57;;;17.40;99.90;;;;;;5008278;28;20462;-90
2023/09/12 05:41:53;;;;;;;13.83;9.63;;;17.40;99.90;;;;;;5012284;28;20454;-90
2023/09/12 05:44:39;;;;;;;13.53;8.50;;;17.40;99.90;;;;;;5010082;28;20436;-90
2023/09/12 05:47:25;;;;;;;17.93;9.03;;;17.40;99.90;;;;;;5012819;28;20459;-90
2023/09/12 05:50:11;;;;;;;14.63;8.00;;;17.50;99.90;;;;;;5012278;28;20538;-90
2023/09/12 05:52:59;;;;;;;12.33;7.70;;;17.60;99.90;;;;;;5015292;28;20490;-88
2023/09/12 05:55:46;;;;;;;12.43;8.57;;;17.60;99.90;;;;;;5018136;28;20441;-90
2023/09/12 05:58:34;;;;;;;11.30;7.43;;;17.70;99.90;;;;;;5015374;28;20552;-90
2023/09/12 06:01:19;;;;;;;12.57;8.00;;;17.80;99.90;;;;;;5015281;28;20416;-90
2023/09/12 06:04:06;;;;;;;14.73;7.73;;;17.80;99.90;;;;;;5012345;28;20427;-90
2023/09/12 06:06:51;;;;;;;13.50;8.97;;;17.70;99.90;;;;;;5011282;28;20457;-89
2023/09/12 06:09:38;;;;;;;14.83;8.10;;;17.80;99.90;;;;;;5015311;28;20433;-90
2023/09/12 06:12:25;;;;;;;11.57;7.20;;;17.90;99.90;;;;;;5013334;28;20444;-89
2023/09/12 06:15:11;;;;;;;14.43;8.53;;;18.00;99.90;;;;;;5011514;28;20475;-90
2023/09/12 06:18:02;;;;;;;18.57;8.93;;;18.10;99.90;;;;;;5012986;28;20632;-90
2023/09/12 06:20:47;;;;;;;13.03;7.90;;;18.20;99.90;;;;;;5014586;28;20420;-90
2023/09/12 06:23:33;;;;;;;14.63;8.00;;;18.30;99.90;;;;;;5014505;28;21039;-90
2023/09/12 06:26:19;;;;;;;15.20;7.57;;;18.40;99.90;;;;;;5012082;28;20436;-89
2023/09/12 06:29:06;;;;;;;19.67;8.23;;;18.40;99.90;;;;;;5015028;28;20436;-89
2023/09/12 06:31:51;;;;;;;18.93;8.00;;;18.40;99.90;;;;;;5014779;28;20444;-90
2023/09/12 06:34:38;;;;;;;13.37;7.70;;;18.50;99.90;;;;;;5014579;28;20426;-89
2023/09/12 06:37:24;;;;;;;15.13;8.13;;;18.60;99.90;;;;;;5010587;28;20578;-90
2023/09/12 06:40:10;;;;;;;16.97;8.57;;;18.60;99.90;;;;;;5011384;28;20444;-90
2023/09/12 06:42:55;;;;;;;18.97;8.03;;;18.60;99.90;;;;;;5014478;28;20808;-90
2023/09/12 06:45:43;;;;;;;15.07;8.83;;;18.50;99.90;;;;;;5015250;28;20426;-90
2023/09/12 06:48:28;;;;;;;14.53;8.57;;;18.60;99.90;;;;;;5013592;28;20939;-90
2023/09/12 06:51:15;;;;;;;18.90;10.30;;;18.60;99.90;;;;;;5011996;28;20528;-90
2023/09/12 06:54:01;;;;;;;13.63;7.40;;;18.70;99.90;;;;;;5014016;28;20426;-90
2023/09/12 06:56:48;;;;;;;13.03;7.67;;;18.70;99.90;;;;;;5016618;28;20462;-91
2023/09/12 06:59:34;;;;;;;10.23;7.40;;;18.80;99.90;;;;;;5012693;28;20485;-90
2023/09/12 07:02:22;;;;;;;17.03;8.70;;;18.80;99.90;;;;;;5016074;28;21121;-90
2023/09/12 07:05:08;;;;;;;13.60;8.73;;;18.80;99.90;;;;;;5018393;28;20437;-90
2023/09/12 07:07:54;;;;;;;11.47;8.30;;;18.70;99.90;;;;;;5018112;28;20809;-89
2023/09/12 07:10:45;;;;;;;14.07;8.60;;;18.80;99.90;;;;;;5014395;28;20474;-89
2023/09/12 07:13:31;;;;;;;14.70;8.47;;;18.90;99.90;;;;;;5013250;28;20790;-90
2023/09/12 07:16:17;;;;;;;16.30;8.50;;;19.00;99.90;;;;;;5006844;28;21018;-89
2023/09/12 07:19:04;;;;;;;21.90;8.63;;;19.10;99.90;;;;;;5012075;28;20868;-89
2023/09/12 07:21:49;;;;;;;14.77;7.93;;;19.30;99.90;;;;;;5012542;28;20576;-89
2023/09/12 07:24:35;;;;;;;13.87;9.30;;;19.30;99.90;;;;;;5013364;28;20947;-90
2023/09/12 07:27:20;;;;;;;15.57;8.60;;;19.50;99.90;;;;;;5009675;28;20457;-90
2023/09/12 07:30:08;;;;;;;10.33;7.40;;;19.60;99.90;;;;;;5012290;28;20453;-90
2023/09/12 07:32:53;;;;;;;15.10;7.50;;;19.60;99.90;;;;;;5013928;28;20457;-89
2023/09/12 07:35:40;;;;;;;13.97;6.93;;;19.80;99.90;;;;;;5011937;28;20512;-90
2023/09/12 07:38:26;;;;;;;15.57;8.87;;;19.90;99.90;;;;;;5011683;28;20995;-90
2023/09/12 07:41:12;;;;;;;16.20;8.57;;;20.10;99.90;;;;;;5010067;28;20440;-90
2023/09/12 07:43:58;;;;;;;12.90;7.97;;;20.20;99.90;;;;;;5013046;28;20441;-90
2023/09/12 07:46:44;;;;;;;12.10;7.37;;;20.40;99.90;;;;;;5011239;28;20536;-89
2023/09/12 07:49:30;;;;;;;16.57;8.50;;;20.50;99.90;;;;;;5012100;28;20430;-90
2023/09/12 07:52:17;;;;;;;15.40;8.40;;;20.60;99.90;;;;;;5011770;28;20427;-89
2023/09/12 07:55:03;;;;;;;17.47;7.97;;;20.80;99.90;;;;;;5012969;28;20533;-90
2023/09/12 07:57:49;;;;;;;15.77;8.10;;;21.00;99.90;;;;;;5012411;28;20474;-90
2023/09/12 08:00:37;;;;;;;21.83;9.13;;;21.00;99.90;;;;;;5009935;28;20473;-89
2023/09/12 08:03:23;;;;;;;22.53;8.30;;;21.00;99.90;;;;;;5010460;28;20893;-89
2023/09/12 08:06:09;;;;;;;14.27;7.87;;;21.10;99.90;;;;;;5012475;28;20437;-90
2023/09/12 08:08:56;;;;;;;17.80;8.40;;;21.20;99.90;;;;;;5013338;28;20429;-90
2023/09/12 08:11:42;;;;;;;17.53;8.40;;;21.40;99.90;;;;;;5010608;28;20466;-89
2023/09/12 08:14:28;;;;;;;13.27;8.50;;;21.50;99.90;;;;;;5009099;28;20425;-89
2023/09/12 08:17:14;;;;;;;17.47;8.30;;;21.60;99.90;;;;;;5012270;28;20820;-89
2023/09/12 08:20:00;;;;;;;17.10;8.93;;;21.80;99.90;;;;;;5010004;28;20956;-89
2023/09/12 08:22:45;;;;;;;20.60;8.57;;;21.90;99.90;;;;;;5011826;28;20489;-90
2023/09/12 08:25:33;;;;;;;10.83;6.87;;;22.00;99.90;;;;;;5011499;28;20437;-89
2023/09/12 08:28:18;;;;;;;18.10;7.90;;;22.10;99.90;;;;;;5010444;28;20474;-90
2023/09/12 08:31:04;;;;;;;15.93;7.70;;;22.20;99.90;;;;;;5011365;28;20461;-90
2023/09/12 08:33:50;;;;;;;13.87;7.90;;;22.40;99.90;;;;;;5009541;28;20509;-89
2023/09/12 08:36:36;;;;;;;20.93;7.80;;;22.50;99.90;;;;;;5009852;28;20453;-90
2023/09/12 08:39:25;;;;;;;16.93;7.67;;;22.60;99.90;;;;;;5009275;28;21000;-90
2023/09/12 08:42:14;;;;;;;21.77;8.43;;;22.80;99.90;;;;;;5012568;28;20515;-89
2023/09/12 08:44:59;;;;;;;15.03;7.53;;;22.90;99.90;;;;;;5011279;28;20452;-89
2023/09/12 08:47:46;;;;;;;17.63;7.83;;;23.00;99.90;;;;;;5012574;28;20529;-89
2023/09/12 08:50:34;;;;;;;13.63;8.23;;;23.10;99.90;;;;;;5012027;28;20482;-89
2023/09/12 08:53:22;;;;;;;19.83;8.03;;;23.20;99.90;;;;;;5009536;28;20549;-89
2023/09/12 08:56:08;;;;;;;17.00;6.90;;;23.30;99.90;;;;;;5012632;28;20435;-90
2023/09/12 08:58:56;;;;;;;18.13;8.07;;;23.40;99.90;;;;;;5010387;28;20517;-90
2023/09/12 09:01:43;;;;;;;14.03;7.47;;;23.60;99.90;;;;;;5012028;28;20463;-89
2023/09/12 09:04:30;;;;;;;20.77;8.53;;;23.70;99.90;;;;;;5010412;28;20436;-90
2023/09/12 09:07:17;;;;;;;33.63;9.43;;;23.80;99.90;;;;;;5011312;28;20456;-89
2023/09/12 09:10:05;;;;;;;16.20;8.43;;;24.00;99.90;;;;;;5011232;28;20529;-89
2023/09/12 09:12:50;;;;;;;13.87;8.00;;;24.10;99.90;;;;;;5009937;28;20433;-90
2023/09/12 09:15:41;;;;;;;25.00;8.17;;;24.20;99.90;;;;;;5009225;28;20428;-90
2023/09/12 09:18:26;;;;;;;17.67;8.83;;;24.30;99.90;;;;;;5009996;28;20838;-89
2023/09/12 09:21:19;;;;;;;17.60;7.70;;;24.40;99.90;;;;;;5012601;28;20517;-90
2023/09/12 09:24:07;;;;;;;19.33;9.27;;;24.50;99.90;;;;;;5013983;28;21052;-90
2023/09/12 09:26:58;;;;;;;13.60;8.90;;;24.60;99.90;;;;;;5015649;28;20448;-89
2023/09/12 09:29:48;;;;;;;21.60;8.30;;;24.70;99.90;;;;;;5013543;28;20453;-90
2023/09/12 09:32:35;;;;;;;17.43;9.07;;;24.80;99.90;;;;;;5014950;28;20980;-89
2023/09/12 09:35:21;;;;;;;20.30;9.50;;;24.90;99.90;;;;;;5011961;28;20471;-90
2023/09/12 09:38:08;;;;;;;20.33;9.20;;;25.00;99.90;;;;;;5015035;28;20483;-90
2023/09/12 09:40:54;;;;;;;14.67;9.20;;;25.10;99.90;;;;;;5015117;28;20494;-91
2023/09/12 09:43:40;;;;;;;12.20;8.57;;;25.20;99.90;;;;;;5013679;28;20594;-90
2023/09/12 09:46:25;;;;;;;20.23;9.50;;;25.30;99.90;;;;;;5014688;28;20537;-91
2023/09/12 09:49:15;;;;;;;12.67;9.67;;;25.30;99.90;;;;;;5009319;28;20808;-90
2023/09/12 09:52:04;;;;;;;28.77;10.13;;;25.40;95.80;;;;;;5014599;28;20836;-89
2023/09/12 09:54:49;;;;;;;14.80;9.20;;;25.40;94.30;;;;;;5015170;28;20833;-90
2023/09/12 09:57:38;;;;;;;17.83;10.43;;;25.40;90.90;;;;;;5009672;28;21372;-90
2023/09/12 10:00:24;;;;;;;12.87;10.00;;;25.40;90.10;;;;;;5013782;28;20506;-89
2023/09/12 10:03:13;;;;;;;15.20;9.60;;;25.30;90.40;;;;;;5013475;28;20436;-90
2023/09/12 10:06:05;;;;;;;14.87;9.60;;;25.30;88.70;;;;;;5011780;28;20437;-89
2023/09/12 10:08:53;;;;;;;13.60;9.73;;;25.40;90.90;;;;;;5010948;28;20418;-89
2023/09/12 10:11:39;;;;;;;13.57;9.13;;;25.50;88.70;;;;;;5017457;28;20446;-90
2023/09/12 10:14:27;;;;;;;12.93;10.10;;;25.70;83.10;;;;;;5013393;28;20424;-90
2023/09/12 10:17:17;;;;;;;23.90;10.60;;;25.80;80.20;;;;;;5013079;28;20926;-90
2023/09/12 10:20:06;;;;;;;17.10;10.20;;;25.90;79.40;;;;;;5020352;28;20580;-89
2023/09/12 10:23:07;;;;;;;16.27;9.57;;;26.10;76.60;;;;;;5010358;28;20931;-90
2023/09/12 10:25:53;;;;;;;15.47;9.87;;;26.20;83.50;;;;;;5015204;28;20437;-89
2023/09/12 10:28:39;;;;;;;17.97;9.67;;;26.30;74.90;;;;;;5013879;28;20571;-90
2023/09/12 10:31:26;;;;;;;13.10;9.93;;;26.40;79.50;;;;;;5011893;28;20443;-89
2023/09/12 10:34:14;;;;;;;11.67;8.63;;;26.50;75.80;;;;;;5014584;28;20568;-90
2023/09/12 10:37:01;;;;;;;14.03;9.00;;;26.60;70.90;;;;;;5011542;28;20597;-90
2023/09/12 10:39:49;;;;;;;15.30;8.60;;;26.60;63.20;;;;;;5014155;28;20493;-90
2023/09/12 10:42:36;;;;;;;11.07;9.70;;;26.70;70.90;;;;;;5009267;28;20454;-90
2023/09/12 10:45:22;;;;;;;9.97;8.00;;;26.80;67.00;;;;;;5014205;28;20429;-89
2023/09/12 10:48:10;;;;;;;12.10;9.60;;;26.90;63.50;;;;;;5014665;28;20452;-89
2023/09/12 10:50:58;;;;;;;13.93;9.07;;;26.90;61.20;;;;;;5010278;28;20450;-90
2023/09/12 10:53:49;;;;;;;21.73;8.93;;;26.90;60.10;;;;;;5009242;28;20441;-90
2023/09/12 10:56:37;;;;;;;11.30;9.00;;;26.90;55.30;;;;;;5016125;28;20786;-91
2023/09/12 10:59:25;;;;;;;23.07;9.30;;;26.90;64.80;;;;;;5024703;28;20540;-90
2023/09/12 11:02:32;;;;;;;16.63;9.70;;;27.00;62.60;;;;;;5015567;28;20516;-91
2023/09/12 11:05:37;;;;;;;13.30;8.80;;;27.10;61.70;;;;;;5015854;28;20429;-90
2023/09/12 11:08:23;;;;;;;10.87;8.60;;;27.20;62.80;;;;;;5016006;28;20596;-92
2023/09/12 11:11:20;;;;;;;12.87;9.20;;;27.20;61.40;;;;;;5016295;28;20456;-91
2023/09/12 11:14:07;;;;;;;18.83;10.20;;;27.30;62.00;;;;;;5017413;28;20435;-90
2023/09/12 11:17:23;;;;;;;18.50;9.80;;;27.20;61.20;;;;;;5009347;28;21029;-91
2023/09/12 11:20:11;;;;;;;11.20;9.43;;;27.00;55.40;;;;;;5010713;28;21993;-90
2023/09/12 11:23:11;;;;;;;11.60;9.90;;;26.80;60.70;;;;;;5014436;28;20425;-90
2023/09/12 11:26:07;;;;;;;15.43;9.33;;;26.60;68.40;;;;;;5010935;28;20451;-90
2023/09/12 11:28:54;;;;;;;18.50;9.50;;;26.40;70.60;;;;;;5007817;28;20453;-91
2023/09/12 11:31:52;;;;;;;16.13;9.50;;;26.20;77.10;;;;;;5010531;28;20508;-90
2023/09/12 11:34:39;;;;;;;10.63;9.17;;;26.10;81.60;;;;;;5011084;28;20437;-90
2023/09/12 11:37:25;;;;;;;11.83;9.27;;;26.00;89.90;;;;;;5009808;28;20597;-91
2023/09/12 11:40:23;;;;;;;14.23;9.83;;;26.10;90.70;;;;;;5009950;28;21283;-91
2023/09/12 11:43:18;;;;;;;10.83;9.50;;;26.30;82.70;;;;;;5008263;28;20451;-90
2023/09/12 11:46:05;;;;;;;18.63;9.53;;;26.60;80.20;;;;;;5009087;28;20563;-90
2023/09/12 11:48:52;;;;;;;19.17;9.90;;;26.80;68.70;;;;;;5028374;23;20503;-71
2023/09/12 11:51:46;;;;;;;16.50;10.50;;;27.00;63.60;;;;;;5003479;28;20463;-70
2023/09/12 11:54:32;;;;;;;16.73;9.83;;;27.20;64.20;;;;;;5001552;28;20456;-70
2023/09/12 11:57:18;;;;;;;22.73;10.30;;;27.40;64.20;;;;;;5003895;28;20830;-70
2023/09/12 12:00:08;;;;;;;14.50;9.40;;;27.50;53.50;;;;;;5007010;28;20680;-70
2023/09/12 12:02:54;;;;;;;15.13;10.10;;;27.70;53.60;;;;;;5009167;28;20797;-70
2023/09/12 12:05:41;;;;;;;15.50;9.20;;;27.80;54.10;;;;;;5005655;28;21045;-70
2023/09/12 12:08:27;;;;;;;18.10;10.80;;;28.00;51.50;;;;;;5009478;28;20600;-70
2023/09/12 12:11:13;;;;;;;13.90;8.80;;;28.10;50.00;;;;;;5010038;28;20499;-70
2023/09/12 12:14:09;;;;;;;12.20;10.13;;;28.10;49.90;;;;;;5006364;28;20456;-70
2023/09/12 12:16:55;;;;;;;14.43;9.77;;;28.40;55.10;;;;;;5004849;28;20952;-71
2023/09/12 12:19:46;;;;;;;18.30;11.30;;;28.40;52.80;;;;;;5008655;28;21129;-71
2023/09/12 12:22:33;;;;;;;13.73;10.37;;;28.60;54.10;;;;;;5001751;28;20815;-70
2023/09/12 12:25:18;;;;;;;11.00;9.43;;;28.70;56.30;;;;;;5007037;28;20459;-70
2023/09/12 12:28:05;;;;;;;14.50;10.27;;;28.70;47.90;;;;;;5006447;28;20428;-70
2023/09/12 12:30:54;;;;;;;14.63;9.57;;;28.80;49.70;;;;;;5003372;28;20444;-70
2023/09/12 12:33:40;;;;;;;12.03;10.07;;;28.80;48.00;;;;;;5004829;28;20845;-70
2023/09/12 12:36:27;;;;;;;13.57;9.40;;;28.80;50.20;;;;;;4995588;28;20759;-70
2023/09/12 12:39:14;;;;;;;12.77;10.53;;;28.90;50.70;;;;;;4998402;28;20621;-71
2023/09/12 12:42:00;;;;;;;17.10;10.20;;;29.00;49.50;;;;;;5009091;28;20877;-71
2023/09/12 12:44:46;;;;;;;11.73;9.47;;;29.00;48.60;;;;;;5005366;28;20490;-70
2023/09/12 12:47:34;;;;;;;11.73;9.43;;;28.90;44.60;;;;;;5004139;28;20509;-70
2023/09/12 12:50:21;;;;;;;12.93;10.53;;;28.90;46.50;;;;;;5006206;28;20536;-70
2023/09/12 12:53:06;;;;;;;12.90;9.70;;;28.90;45.90;;;;;;5010919;28;20512;-70
2023/09/12 12:55:53;;;;;;;12.00;9.70;;;28.80;48.00;;;;;;5010121;28;20436;-70
2023/09/12 12:58:39;;;;;;;10.73;9.40;;;28.80;50.10;;;;;;5013008;28;20564;-70
2023/09/12 13:01:25;;;;;;;11.87;8.80;;;28.90;49.00;;;;;;5011506;28;21031;-70
2023/09/12 13:04:11;;;;;;;10.83;9.73;;;29.10;47.40;;;;;;5011729;28;20996;-70
2023/09/12 13:06:56;;;;;;;10.73;9.20;;;29.40;40.70;;;;;;5008722;28;20945;-70
2023/09/12 13:09:42;;;;;;;12.67;9.20;;;29.60;45.60;;;;;;5013355;28;20449;-70
2023/09/12 13:12:29;;;;;;;10.70;9.60;;;29.70;46.60;;;;;;5011295;28;20434;-71
2023/09/12 13:15:15;;;;;;;14.43;10.20;;;29.80;40.50;;;;;;5011248;28;20566;-70
2023/09/12 13:18:00;;;;;;;14.30;9.80;;;30.00;36.60;;;;;;5012000;28;20797;-70
2023/09/12 13:20:46;;;;;;;20.30;10.50;;;30.10;36.90;;;;;;5009253;28;20469;-70
2023/09/12 13:23:34;;;;;;;16.80;9.60;;;30.20;31.90;;;;;;5009636;28;20969;-70
2023/09/12 13:26:19;;;;;;;12.80;9.83;;;30.30;33.30;;;;;;5012289;28;20439;-70
2023/09/12 13:29:06;;;;;;;14.70;9.63;;;30.30;31.80;;;;;;5013243;28;20469;-70
2023/09/12 13:31:52;;;;;;;14.20;10.43;;;30.40;32.60;;;;;;5011588;28;20459;-70
2023/09/12 13:34:37;;;;;;;11.70;9.67;;;30.50;31.40;;;;;;5001168;28;20488;-70
2023/09/12 13:37:23;;;;;;;12.00;8.60;;;30.60;29.10;;;;;;5001144;28;20474;-70
2023/09/12 13:40:10;;;;;;;13.87;9.43;;;30.70;31.70;;;;;;5004996;28;20489;-70
2023/09/12 13:42:57;;;;;;;18.83;9.50;;;30.80;30.70;;;;;;5013680;28;20938;-70
2023/09/12 13:45:44;;;;;;;11.33;9.63;;;30.90;29.20;;;;;;5007910;28;21030;-70
2023/09/12 13:48:29;;;;;;;12.23;9.80;;;31.00;25.80;;;;;;5008280;28;20438;-70
2023/09/12 13:51:15;;;;;;;19.00;10.30;;;31.00;27.70;;;;;;5011716;28;20445;-71
2023/09/12 13:54:01;;;;;;;13.33;8.63;;;31.10;29.80;;;;;;5011928;28;20448;-70
2023/09/12 13:56:46;;;;;;;11.80;9.40;;;31.20;29.00;;;;;;5013037;28;20434;-70
2023/09/12 13:59:32;;;;;;;12.30;9.00;;;31.30;33.20;;;;;;5011028;28;20482;-70
2023/09/12 14:02:19;;;;;;;12.93;8.30;;;31.30;29.20;;;;;;5011697;28;20476;-71
2023/09/12 14:05:05;;;;;;;14.93;10.43;;;31.30;24.70;;;;;;5012700;28;20614;-71
2023/09/12 14:07:51;;;;;;;29.37;9.03;;;31.20;24.00;;;;;;5010617;28;20467;-70
2023/09/12 14:10:36;;;;;;;13.73;9.40;;;31.40;25.80;;;;;;5004113;28;20594;-71
2023/09/12 14:13:22;;;;;;;12.37;9.10;;;31.50;27.40;;;;;;5010569;28;20435;-71
2023/09/12 14:16:07;;;;;;;11.93;9.03;;;31.60;27.60;;;;;;5013109;28;20433;-70
2023/09/12 14:18:54;;;;;;;12.40;8.43;;;31.60;25.90;;;;;;5006158;28;20428;-71