Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:34;;;;;;;11.23;5.85;;;6.10;99.90;;;5.13;100.00;97389.56;5041601;28;20057;-70
2022/11/28 00:04:03;;;;;;;8.90;4.50;;;6.00;99.90;;;5.16;100.00;97391.19;5042810;28;20391;-70
2022/11/28 00:06:30;;;;;;;8.52;4.07;;;6.00;99.90;;;5.09;100.00;97382.78;5040098;28;20048;-70
2022/11/28 00:08:58;;;;;;;7.90;3.55;;;6.00;99.90;;;5.20;100.00;97383.38;5042320;28;20047;-70
2022/11/28 00:11:26;;;;;;;7.82;3.08;;;6.10;99.90;;;5.26;100.00;97378.94;5042538;28;20439;-70
2022/11/28 00:13:53;;;;;;;7.95;3.30;;;6.20;99.90;;;5.36;100.00;97370.97;5037613;28;20111;-70
2022/11/28 00:16:22;;;;;;;6.93;2.88;;;6.20;99.90;;;5.42;100.00;97368.22;5038130;28;20056;-69
2022/11/28 00:18:51;;;;;;;8.13;2.85;;;6.20;99.90;;;5.58;100.00;97375.56;5045706;28;20110;-70
2022/11/28 00:21:19;;;;;;;4.28;2.00;;;6.30;99.90;;;5.63;100.00;97369.41;5056255;28;20055;-71
2022/11/28 00:23:47;;;;;;;6.72;3.00;;;6.30;99.90;;;5.58;100.00;97372.97;5040917;28;20486;-70
2022/11/28 00:26:24;;;;;;;6.63;2.63;;;6.30;99.90;;;5.74;100.00;97361.38;5040150;28;20049;-70
2022/11/28 00:28:52;;;;;;;5.97;2.75;;;6.30;99.90;;;5.62;100.00;97361.72;5039659;28;20053;-70
2022/11/28 00:31:27;;;;;;;9.77;4.07;;;6.40;99.90;;;5.60;100.00;97356.59;5039713;28;20599;-70
2022/11/28 00:33:54;;;;;;;7.63;3.85;;;6.30;99.90;;;5.61;100.00;97360.03;5036534;28;20056;-71
2022/11/28 00:36:22;;;;;;;12.48;5.90;;;6.30;99.90;;;5.35;100.00;97356.41;5040783;28;20045;-70
2022/11/28 00:38:50;;;;;;;9.75;4.75;;;6.30;99.90;;;5.41;100.00;97350.25;5043100;28;20053;-70
2022/11/28 00:41:21;;;;;;;8.48;4.25;;;6.30;99.90;;;5.43;100.00;97349.34;5042917;28;20052;-70
2022/11/28 00:43:50;;;;;;;9.23;3.60;;;6.20;99.90;;;5.30;100.00;97350.53;5035772;28;20118;-71
2022/11/28 00:46:19;;;;;;;8.63;3.92;;;6.30;99.90;;;5.34;100.00;97351.31;5036468;28;20118;-70
2022/11/28 00:48:46;;;;;;;7.70;3.50;;;6.30;99.90;;;5.42;100.00;97347.63;5041594;28;20073;-71
2022/11/28 00:51:18;;;;;;;8.48;3.60;;;6.30;99.90;;;5.52;100.00;97344.81;5040027;28;20045;-70
2022/11/28 00:53:48;;;;;;;8.52;3.85;;;6.20;99.90;;;5.54;100.00;97348.19;5042026;28;20063;-70
2022/11/28 00:56:19;;;;;;;8.52;3.47;;;6.10;99.90;;;5.58;100.00;97355.78;5039154;28;20045;-70
2022/11/28 00:58:48;;;;;;;5.93;2.90;;;6.20;99.90;;;5.41;100.00;97350.25;5042075;28;20081;-70
2022/11/28 01:01:17;;;;;;;8.13;3.50;;;6.20;99.90;;;5.51;100.00;97353.44;5043137;28;20136;-70
2022/11/28 01:03:46;;;;;;;7.88;3.35;;;6.20;99.90;;;5.44;100.00;97352.75;5041562;28;20049;-70
2022/11/28 01:06:29;;;;;;;9.02;4.50;;;6.10;99.90;;;5.40;100.00;97341.66;5041003;28;20069;-71
2022/11/28 01:09:00;;;;;;;12.75;4.70;;;6.10;99.90;;;5.32;100.00;97337.63;5041573;28;20052;-70
2022/11/28 01:11:28;;;;;;;6.53;3.67;;;6.10;99.90;;;5.31;100.00;97338.50;5042698;28;20051;-70
2022/11/28 01:13:58;;;;;;;6.90;3.50;;;6.10;99.90;;;5.19;100.00;97335.34;5038947;28;20067;-71
2022/11/28 01:16:25;;;;;;;7.88;3.47;;;6.00;99.90;;;5.19;100.00;97327.63;5039356;28;20523;-70
2022/11/28 01:18:52;;;;;;;6.60;2.97;;;5.90;99.90;;;5.28;100.00;97328.28;5042882;28;20057;-70
2022/11/28 01:21:20;;;;;;;5.55;2.65;;;5.90;99.90;;;5.28;100.00;97323.13;5043521;28;20055;-70
2022/11/28 01:23:48;;;;;;;5.32;2.65;;;5.90;99.90;;;5.14;100.00;97320.91;5038434;28;20426;-70
2022/11/28 01:26:26;;;;;;;8.52;2.08;;;5.90;99.90;;;5.33;100.00;97318.72;5043683;28;20056;-70
2022/11/28 01:28:53;;;;;;;6.60;2.78;;;5.90;99.90;;;5.22;100.00;97313.84;5037519;28;20056;-71
2022/11/28 01:31:24;;;;;;;6.65;2.78;;;5.90;99.90;;;5.23;100.00;97311.22;5040614;28;20144;-70
2022/11/28 01:33:51;;;;;;;7.03;2.60;;;5.90;99.90;;;5.46;100.00;97304.66;5044106;28;20087;-70
2022/11/28 01:36:20;;;;;;;12.20;3.50;;;6.00;99.90;;;5.32;100.00;97309.31;5042272;28;20041;-71
2022/11/28 01:38:48;;;;;;;7.72;3.10;;;6.10;99.90;;;5.19;100.00;97303.63;5046154;28;20048;-70
2022/11/28 01:41:19;;;;;;;5.70;2.80;;;6.10;99.90;;;5.30;100.00;97301.63;5027775;28;20087;-71
2022/11/28 01:44:11;;;;;;;6.90;2.63;;;6.10;99.90;;;5.18;100.00;97300.22;5042257;28;20056;-70
2022/11/28 01:46:39;;;;;;;5.73;2.97;;;6.10;99.90;;;5.16;100.00;97296.00;5045256;28;20048;-70
2022/11/28 01:49:25;;;;;;;6.32;3.03;;;6.10;99.90;;;5.23;100.00;97292.38;5043056;28;20627;-70
2022/11/28 01:52:02;;;;;;;6.18;2.97;;;6.10;99.90;;;5.22;100.00;97298.41;5061067;28;20052;-70
2022/11/28 01:54:32;;;;;;;6.57;3.00;;;6.10;99.90;;;5.23;100.00;97295.78;5045254;28;20490;-70
2022/11/28 01:57:10;;;;;;;6.63;2.92;;;6.10;99.90;;;5.31;100.00;97287.84;5046543;28;20056;-70
2022/11/28 01:59:46;;;;;;;4.68;2.55;;;6.00;99.90;;;5.37;100.00;97292.03;5047362;28;20511;-70
2022/11/28 02:02:26;;;;;;;6.03;3.00;;;6.10;99.90;;;5.38;100.00;97288.53;5061180;28;20045;-70
2022/11/28 02:04:53;;;;;;;7.50;3.58;;;6.10;99.90;;;5.45;100.00;97279.78;5045354;28;20122;-70
2022/11/28 02:07:20;;;;;;;5.80;3.00;;;6.10;99.90;;;5.42;100.00;97272.97;5047410;28;20174;-70
2022/11/28 02:09:47;;;;;;;5.68;2.40;;;6.20;99.90;;;5.42;100.00;97275.56;5047128;28;20533;-70
2022/11/28 02:12:40;;;;;;;7.65;3.05;;;6.20;99.90;;;5.52;100.00;97272.72;5045409;28;20465;-70
2022/11/28 02:15:33;;;;;;;7.18;3.00;;;6.20;99.90;;;5.49;100.00;97265.09;5044573;28;20049;-69
2022/11/28 02:18:31;;;;;;;5.70;2.67;;;6.30;99.90;;;5.67;100.00;97256.88;5048573;28;20053;-70
2022/11/28 02:21:45;;;;;;;5.22;2.72;;;6.30;99.90;;;5.69;100.00;97264.56;5059993;28;20049;-70
2022/11/28 02:24:18;;;;;;;;;;;6.40;99.90;;;5.70;100.00;97261.09;5045621;28;20053;-70
2022/11/28 02:27:06;;;;;;;7.07;2.80;;;6.40;99.90;;;5.67;100.00;97259.44;5045952;28;19921;-71
2022/11/28 02:30:11;;;;;;;5.53;2.55;;;6.40;99.90;;;5.82;100.00;97248.72;5043958;28;20402;-70
2022/11/28 02:33:17;;;;;;;8.45;3.58;;;6.50;99.90;;;5.80;100.00;97244.50;5045859;28;20502;-70
2022/11/28 02:36:07;;;;;;;8.25;3.08;;;6.50;99.90;;;5.81;100.00;97244.44;5040890;28;20056;-70
2022/11/28 02:39:08;;;;;;;7.45;2.40;;;6.40;99.90;;;5.88;100.00;97239.94;5046417;28;20048;-69
2022/11/28 02:42:03;;;;;;;6.20;2.47;;;6.40;99.90;;;5.92;100.00;97231.25;5047089;28;20063;-70
2022/11/28 02:44:41;;;;;;;5.28;2.78;;;6.50;99.90;;;5.85;100.00;97232.31;5044733;28;20045;-70
2022/11/28 02:47:29;;;;;;;5.75;2.53;;;6.50;99.90;;;5.85;100.00;97232.31;5042942;28;20563;-70
2022/11/28 02:50:10;;;;;;;4.95;2.72;;;6.50;99.90;;;5.78;100.00;97230.81;5045139;28;20049;-70
2022/11/28 02:53:09;;;;;;;6.50;2.92;;;6.40;99.90;;;5.84;100.00;97221.19;5044426;28;20052;-71
2022/11/28 02:55:42;;;;;;;5.07;2.60;;;6.40;99.90;;;5.89;100.00;97223.63;5044462;28;20387;-70
2022/11/28 02:58:10;;;;;;;7.15;2.60;;;6.50;99.90;;;5.94;100.00;97221.78;5039963;28;20052;-70
2022/11/28 03:00:43;;;;;;;7.82;3.30;;;6.50;99.90;;;5.83;100.00;97216.06;5045416;28;20364;-70
2022/11/28 03:03:38;;;;;;;5.82;2.70;;;6.50;99.90;;;5.82;100.00;97216.97;5043741;28;20418;-70
2022/11/28 03:06:29;;;;;;;7.10;2.95;;;6.40;99.90;;;5.78;100.00;97218.78;5044986;28;20045;-70
2022/11/28 03:09:04;;;;;;;8.05;2.95;;;6.40;99.90;;;5.85;100.00;97216.88;5039596;28;20060;-70
2022/11/28 03:11:57;;;;;;;6.40;2.80;;;6.40;99.90;;;5.73;100.00;97206.94;5044336;28;20052;-69
2022/11/28 03:14:54;;;;;;;6.28;2.75;;;6.40;99.90;;;5.76;100.00;97214.56;5045543;28;20055;-70
2022/11/28 03:17:26;;;;;;;6.00;3.30;;;6.40;99.90;;;5.74;100.00;97212.03;5017345;28;20060;-70
2022/11/28 03:19:55;;;;;;;10.63;3.50;;;6.40;99.90;;;5.65;100.00;97212.28;5045571;28;20051;-70
2022/11/28 03:22:49;;;;;;;6.63;2.97;;;6.30;99.90;;;5.69;100.00;97213.88;5043397;28;20051;-70
2022/11/28 03:25:34;;;;;;;;;;;6.30;99.90;;;5.74;100.00;97222.31;5044950;28;20549;-70
2022/11/28 03:28:18;;;;;;;6.35;2.20;;;6.40;99.90;;;5.65;100.00;97217.44;5044614;28;20283;-71
2022/11/28 03:30:54;;;;;;;8.15;3.10;;;6.40;99.90;;;5.74;100.00;97212.03;5045001;28;20048;-70
2022/11/28 03:33:25;;;;;;;6.20;2.95;;;6.50;99.90;;;5.82;100.00;97209.25;5043814;28;20102;-70
2022/11/28 03:36:01;;;;;;;5.78;2.47;;;6.50;99.90;;;6.03;100.00;97208.63;5036305;28;20502;-71
2022/11/28 03:38:36;;;;;;;6.82;3.00;;;6.60;99.90;;;5.96;100.00;97207.13;5043944;28;20052;-70
2022/11/28 03:41:12;;;;;;;6.10;2.80;;;6.60;99.90;;;6.05;100.00;97203.44;5040607;28;20060;-70
2022/11/28 03:43:45;;;;;;;6.82;3.10;;;6.60;99.90;;;5.92;100.00;97208.06;5044776;28;20049;-71
2022/11/28 03:46:16;;;;;;;7.55;3.17;;;6.60;99.90;;;5.81;100.00;97199.81;5044669;28;20060;-70
2022/11/28 03:48:49;;;;;;;6.68;3.20;;;6.60;99.90;;;5.73;100.00;97207.78;5057150;28;20055;-70
2022/11/28 03:51:19;;;;;;;;;;;6.50;99.90;;;5.64;100.00;97198.56;5045008;28;20045;-70
2022/11/28 03:54:13;;;;;;;5.80;3.03;;;6.40;99.90;;;5.57;100.00;97211.69;5059420;28;20410;-70
2022/11/28 03:56:52;;;;;;;6.28;3.47;;;6.30;99.90;;;5.59;100.00;97204.75;5044005;28;20483;-70
2022/11/28 03:59:46;;;;;;;5.45;2.85;;;6.20;99.90;;;5.57;100.00;97206.53;5042935;28;20045;-70
2022/11/28 04:02:46;;;;;;;9.68;3.38;;;6.20;99.90;;;5.55;100.00;97201.41;5043033;28;20044;-70
2022/11/28 04:05:27;;;;;;;6.55;3.75;;;6.30;99.90;;;5.56;100.00;97209.97;5043393;28;20049;-70
2022/11/28 04:08:15;;;;;;;9.00;3.83;;;6.20;99.90;;;5.53;100.00;97198.03;5057184;28;20049;-70
2022/11/28 04:11:03;;;;;;;7.25;3.75;;;6.20;99.90;;;5.55;100.00;97203.16;5043956;28;20053;-70
2022/11/28 04:13:55;;;;;;;8.60;4.47;;;6.20;99.90;;;5.59;100.00;97209.91;5044795;28;20055;-70
2022/11/28 04:16:37;;;;;;;7.25;4.50;;;6.20;99.90;;;5.50;100.00;97205.84;5042356;28;20049;-70
2022/11/28 04:19:18;;;;;;;9.75;4.65;;;6.20;99.90;;;5.52;100.00;97204.09;5044625;28;20049;-70
2022/11/28 04:22:11;;;;;;;7.72;4.30;;;6.10;99.90;;;5.48;100.00;97214.50;5040191;28;20048;-70
2022/11/28 04:25:09;;;;;;;9.25;4.15;;;6.10;99.90;;;5.53;100.00;97207.50;5044095;28;20426;-70
2022/11/28 04:28:03;;;;;;;9.70;4.70;;;6.10;99.90;;;5.44;100.00;97204.28;5056179;28;20041;-70
2022/11/28 04:30:31;;;;;;;7.93;4.28;;;6.20;99.90;;;5.36;100.00;97200.22;5043004;28;20124;-70
2022/11/28 04:33:03;;;;;;;11.70;4.85;;;6.10;99.90;;;5.39;100.00;97208.72;5039134;28;20057;-70
2022/11/28 04:35:34;;;;;;;8.18;5.00;;;6.10;99.90;;;5.34;100.00;97197.72;5037449;28;20151;-69
2022/11/28 04:38:05;;;;;;;9.68;4.82;;;6.10;99.90;;;5.29;100.00;97206.44;5044636;28;20477;-70
2022/11/28 04:40:41;;;;;;;10.82;4.40;;;6.10;99.90;;;5.33;100.00;97200.31;5044430;28;20057;-70
2022/11/28 04:43:17;;;;;;;6.72;4.30;;;6.10;99.90;;;5.42;100.00;97200.06;5042948;28;20060;-70
2022/11/28 04:45:55;;;;;;;11.63;5.07;;;6.10;99.90;;;5.43;100.00;97201.78;5042752;28;20054;-70
2022/11/28 04:48:22;;;;;;;8.77;4.65;;;6.10;99.90;;;5.46;100.00;97196.53;5041652;28;20453;-70
2022/11/28 04:50:59;;;;;;;8.18;4.43;;;6.10;99.90;;;5.39;100.00;97207.88;5042284;28;20045;-69
2022/11/28 04:53:37;;;;;;;12.82;5.82;;;6.10;99.90;;;5.31;100.00;97207.25;5044290;28;20053;-70
2022/11/28 04:56:17;;;;;;;7.95;5.10;;;6.10;99.90;;;5.35;100.00;97198.56;5040645;28;20515;-69
2022/11/28 04:58:47;;;;;;;10.07;5.82;;;6.10;99.90;;;5.40;100.00;97197.53;5043884;28;20089;-70
2022/11/28 05:01:25;;;;;;;8.20;4.88;;;6.10;99.90;;;5.45;100.00;97206.00;5041240;28;20501;-70
2022/11/28 05:03:53;;;;;;;13.70;5.68;;;6.10;99.90;;;5.41;100.00;97201.81;5042047;28;20111;-69
2022/11/28 05:06:30;;;;;;;11.77;5.63;;;6.10;99.90;;;5.39;100.00;97202.75;5046671;28;20053;-70
2022/11/28 05:08:57;;;;;;;11.35;5.95;;;6.00;99.90;;;5.42;100.00;97200.91;5060618;28;20049;-70
2022/11/28 05:11:25;;;;;;;9.73;5.38;;;6.10;99.90;;;5.52;100.00;97188.66;5040998;28;20120;-70
2022/11/28 05:13:52;;;;;;;11.60;4.80;;;6.10;99.90;;;5.50;100.00;97202.44;5044092;28;20049;-70
2022/11/28 05:16:20;;;;;;;10.68;5.38;;;6.10;99.90;;;5.50;100.00;97199.88;5047876;28;20429;-70
2022/11/28 05:18:47;;;;;;;9.48;5.20;;;6.20;99.90;;;5.58;100.00;97193.59;5041308;28;20057;-70
2022/11/28 05:21:14;;;;;;;9.82;4.30;;;6.20;99.90;;;5.60;100.00;97207.28;5047881;28;20165;-70
2022/11/28 05:23:43;;;;;;;8.40;4.82;;;6.20;99.90;;;5.52;100.00;97198.06;5048206;28;20055;-70
2022/11/28 05:26:14;;;;;;;7.70;4.50;;;6.30;99.90;;;5.52;100.00;97198.94;5047269;28;20109;-70
2022/11/28 05:28:48;;;;;;;8.98;4.88;;;6.30;99.90;;;5.56;100.00;97210.81;5045656;28;20148;-70
2022/11/28 05:31:20;;;;;;;11.00;4.32;;;6.30;99.90;;;5.60;100.00;97209.84;5044600;28;20049;-70
2022/11/28 05:33:47;;;;;;;13.32;4.80;;;6.20;99.90;;;5.60;100.00;97202.13;5047633;28;20182;-70
2022/11/28 05:36:16;;;;;;;10.93;4.78;;;6.30;99.90;;;5.57;100.00;97207.38;5043547;28;20442;-70
2022/11/28 05:38:43;;;;;;;9.93;4.95;;;6.30;99.90;;;5.58;100.00;97203.06;5041652;28;20053;-70
2022/11/28 05:41:28;;;;;;;9.95;4.90;;;6.30;99.90;;;5.68;100.00;97193.31;5046200;28;20053;-70
2022/11/28 05:43:57;;;;;;;12.82;5.57;;;6.40;99.90;;;5.68;100.00;97199.34;5058385;28;20080;-70
2022/11/28 05:46:25;;;;;;;7.85;4.32;;;6.40;99.90;;;5.75;100.00;97202.59;5047021;28;20044;-70
2022/11/28 05:48:52;;;;;;;11.95;5.40;;;6.40;99.90;;;5.63;100.00;97203.75;5046552;28;20447;-70
2022/11/28 05:51:19;;;;;;;13.63;7.97;;;6.50;99.90;;;5.74;100.00;97211.19;5045471;28;20132;-70
2022/11/28 05:53:46;;;;;;;12.27;6.43;;;6.40;99.90;;;5.71;100.00;97206.13;5049001;28;20052;-69
2022/11/28 05:56:19;;;;;;;10.02;6.32;;;6.40;99.90;;;5.71;100.00;97212.13;5047985;28;20072;-70
2022/11/28 05:58:46;;;;;;;8.75;4.93;;;6.50;99.90;;;5.76;100.00;97219.72;5046921;28;20069;-69
2022/11/28 06:01:28;;;;;;;10.55;4.70;;;6.50;99.90;;;5.84;100.00;97213.44;5046830;28;20053;-70
2022/11/28 06:03:59;;;;;;;10.38;4.78;;;6.60;99.90;;;5.83;100.00;97213.50;5060024;28;20063;-70
2022/11/28 06:06:29;;;;;;;13.57;4.82;;;6.60;99.90;;;5.93;100.00;97211.47;5059628;28;20067;-70
2022/11/28 06:08:57;;;;;;;12.23;5.03;;;6.60;99.90;;;5.81;100.00;97217.84;5044101;28;20046;-70
2022/11/28 06:11:27;;;;;;;7.45;4.75;;;6.60;99.90;;;5.82;100.00;97209.25;5042862;28;20045;-70
2022/11/28 06:13:53;;;;;;;7.35;4.65;;;6.60;99.90;;;5.82;100.00;97210.06;5041953;28;20123;-69
2022/11/28 06:16:24;;;;;;;8.90;4.32;;;6.60;99.90;;;5.85;100.00;97215.13;5047297;28;20079;-69
2022/11/28 06:19:04;;;;;;;9.15;5.50;;;6.60;99.90;;;5.83;100.00;97213.50;5044905;28;20048;-70
2022/11/28 06:21:32;;;;;;;11.43;5.05;;;6.60;99.90;;;5.78;100.00;97218.78;5060398;28;20060;-70
2022/11/28 06:23:59;;;;;;;8.88;4.50;;;6.60;99.90;;;5.77;100.00;97216.22;5045573;28;20048;-69
2022/11/28 06:26:27;;;;;;;8.43;4.45;;;6.60;99.90;;;5.77;100.00;97219.69;5047209;28;20102;-70
2022/11/28 06:28:54;;;;;;;10.70;5.05;;;6.50;99.90;;;5.80;100.00;97227.31;5043649;28;20090;-70
2022/11/28 06:31:26;;;;;;;9.43;5.20;;;6.50;99.90;;;5.82;100.00;97216.97;5043828;28;20047;-70
2022/11/28 06:33:54;;;;;;;11.33;5.30;;;6.40;99.90;;;5.83;100.00;97213.50;5044328;28;20080;-69
2022/11/28 06:36:21;;;;;;;8.65;4.40;;;6.40;99.90;;;5.78;100.00;97230.81;5045319;28;20055;-70
2022/11/28 06:38:48;;;;;;;8.93;4.85;;;6.40;99.90;;;5.78;100.00;97229.06;5045472;28;20064;-70
2022/11/28 06:41:19;;;;;;;12.75;5.60;;;6.40;99.90;;;5.69;100.00;97231.09;5047505;28;20044;-70
2022/11/28 06:43:46;;;;;;;10.00;6.53;;;6.40;99.90;;;5.69;100.00;97237.06;5037361;28;20071;-70
2022/11/28 06:46:19;;;;;;;14.70;8.38;;;6.40;99.90;;;5.59;100.00;97236.50;5044957;28;20530;-70
2022/11/28 06:48:48;;;;;;;12.38;5.82;;;6.40;99.90;;;5.64;100.00;97234.63;5058460;28;20111;-70
2022/11/28 06:51:17;;;;;;;12.10;5.68;;;6.40;99.90;;;5.67;100.00;97241.41;5040180;28;20057;-70
2022/11/28 06:53:43;;;;;;;8.63;4.88;;;6.40;99.90;;;5.76;100.00;97235.16;5044254;28;20049;-70
2022/11/28 06:56:14;;;;;;;12.73;6.10;;;6.40;99.90;;;5.60;100.00;97235.59;5044545;28;20048;-69
2022/11/28 06:58:43;;;;;;;11.20;6.53;;;6.40;99.90;;;5.65;100.00;97243.19;5043791;28;20064;-70
2022/11/28 07:01:15;;;;;;;11.02;6.07;;;6.40;99.90;;;5.82;100.00;97248.72;5047502;28;20103;-69
2022/11/28 07:03:43;;;;;;;13.45;6.47;;;6.40;99.90;;;5.74;100.00;97252.38;5039938;28;20057;-70
2022/11/28 07:06:12;;;;;;;12.32;6.88;;;6.30;99.90;;;5.69;100.00;97249.94;5033754;28;20049;-69
2022/11/28 07:08:39;;;;;;;13.48;6.90;;;6.30;99.90;;;5.80;100.00;97241.91;5042420;28;20045;-70
2022/11/28 07:11:23;;;;;;;11.85;6.63;;;6.30;99.90;;;5.67;100.00;97241.41;5044275;28;20056;-70
2022/11/28 07:13:50;;;;;;;8.93;5.20;;;6.30;99.90;;;5.68;100.00;97237.97;5046871;28;20052;-70
2022/11/28 07:16:24;;;;;;;11.82;5.32;;;6.30;99.90;;;5.57;100.00;97242.56;5045450;28;20051;-70
2022/11/28 07:18:52;;;;;;;13.07;6.88;;;6.30;99.90;;;5.59;100.00;97243.38;5046471;28;20063;-70
2022/11/28 07:21:20;;;;;;;10.75;6.15;;;6.30;99.90;;;5.56;100.00;97246.84;5045080;28;20079;-70
2022/11/28 07:23:47;;;;;;;13.00;6.90;;;6.30;99.90;;;5.57;100.00;97251.13;5044788;28;20067;-70
2022/11/28 07:26:18;;;;;;;14.57;7.40;;;6.20;99.90;;;5.50;100.00;97252.19;5043079;28;20067;-70
2022/11/28 07:28:46;;;;;;;9.15;5.60;;;6.20;99.90;;;5.53;100.00;97253.84;5044327;28;20498;-70
2022/11/28 07:31:16;;;;;;;11.73;6.35;;;6.20;99.90;;;5.55;100.00;97260.63;5045061;28;20064;-70
2022/11/28 07:33:46;;;;;;;11.02;5.57;;;6.20;99.90;;;5.55;100.00;97259.78;5040520;28;20041;-70
2022/11/28 07:36:26;;;;;;;9.85;5.68;;;6.20;99.90;;;5.51;100.00;97255.59;5041938;28;20052;-70
2022/11/28 07:38:56;;;;;;;8.02;5.45;;;6.20;99.90;;;5.55;100.00;97263.22;5040622;28;20049;-70
2022/11/28 07:41:24;;;;;;;12.02;6.20;;;6.20;99.90;;;5.58;100.00;97272.56;5039983;28;20056;-69
2022/11/28 07:43:58;;;;;;;9.93;5.57;;;6.30;99.90;;;5.61;100.00;97272.47;5036505;28;20338;-70
2022/11/28 07:46:27;;;;;;;9.45;5.38;;;6.30;99.90;;;5.68;100.00;97270.56;5054497;28;20048;-69
2022/11/28 07:48:54;;;;;;;9.90;5.00;;;6.30;99.90;;;5.71;100.00;97273.91;5041205;28;20090;-70
2022/11/28 07:51:28;;;;;;;10.73;5.28;;;6.40;99.90;;;5.70;100.00;97277.38;5041492;28;20176;-70
2022/11/28 07:53:55;;;;;;;10.93;5.63;;;6.50;99.90;;;5.79;100.00;97265.97;5038669;28;20040;-69
2022/11/28 07:56:26;;;;;;;9.00;5.10;;;6.50;99.90;;;5.80;100.00;97273.66;5044543;28;20136;-70
2022/11/28 07:59:06;;;;;;;9.70;5.13;;;6.60;99.90;;;5.86;100.00;97265.78;5044762;28;20079;-69
2022/11/28 08:01:34;;;;;;;10.25;5.15;;;6.60;99.90;;;6.03;100.00;97270.44;5039647;28;20127;-69
2022/11/28 08:04:05;;;;;;;10.32;4.80;;;6.70;99.90;;;6.00;100.00;97264.56;5041968;28;20132;-70
2022/11/28 08:06:39;;;;;;;10.30;5.00;;;6.80;99.90;;;6.00;100.00;97265.41;5043104;28;20399;-70
2022/11/28 08:09:07;;;;;;;11.00;4.75;;;6.80;99.90;;;6.06;100.00;97266.94;5042200;28;20594;-70
2022/11/28 08:11:35;;;;;;;9.13;5.22;;;6.80;99.90;;;6.08;100.00;97265.16;5043595;28;20479;-70
2022/11/28 08:14:02;;;;;;;8.55;4.88;;;6.90;99.90;;;6.17;100.00;97259.72;5042902;28;20049;-70
2022/11/28 08:16:30;;;;;;;13.63;5.25;;;6.90;99.90;;;6.13;100.00;97259.88;5040302;28;20094;-70
2022/11/28 08:19:00;;;;;;;8.95;5.40;;;6.90;99.90;;;6.19;100.00;97257.97;5046141;28;20052;-69
2022/11/28 08:21:30;;;;;;;9.02;5.00;;;7.00;99.90;;;6.19;100.00;97255.38;5043014;28;20060;-70
2022/11/28 08:24:01;;;;;;;9.32;5.45;;;7.00;99.90;;;6.26;100.00;97259.44;5042673;28;20063;-70
2022/11/28 08:26:30;;;;;;;11.20;5.03;;;6.90;99.90;;;6.18;100.00;97265.72;5038758;28;20123;-70
2022/11/28 08:28:59;;;;;;;13.73;6.40;;;6.90;99.90;;;6.25;100.00;97277.56;5043114;28;20041;-69
2022/11/28 08:31:33;;;;;;;9.00;5.82;;;7.00;99.90;;;6.26;100.00;97272.34;5042865;28;20041;-69
2022/11/28 08:34:04;;;;;;;9.95;4.85;;;7.00;99.90;;;6.24;100.00;97268.97;5042257;28;20068;-70
2022/11/28 08:36:31;;;;;;;9.80;5.10;;;7.00;99.90;;;6.34;100.00;97269.53;5057989;28;20048;-70
2022/11/28 08:39:00;;;;;;;9.25;6.18;;;7.00;99.90;;;6.23;100.00;97269.03;5035602;28;20084;-70
2022/11/28 08:41:47;;;;;;;9.35;5.57;;;7.00;99.90;;;6.26;100.00;97269.75;5044541;28;20096;-70
2022/11/28 08:44:14;;;;;;;10.15;5.47;;;7.00;99.90;;;6.09;100.00;97266.88;5046317;28;20507;-69
2022/11/28 08:46:42;;;;;;;10.65;6.50;;;6.90;99.90;;;6.03;100.00;97282.50;5045292;28;20057;-70
2022/11/28 08:49:09;;;;;;;10.95;5.65;;;6.80;99.90;;;5.93;100.00;97283.59;5044408;28;20427;-70
2022/11/28 08:51:36;;;;;;;14.98;7.70;;;6.80;99.90;;;5.95;100.00;97287.00;5045539;28;20041;-70
2022/11/28 08:54:03;;;;;;;15.10;6.80;;;6.70;99.90;;;5.89;100.00;97298.31;5045736;28;20067;-71
2022/11/28 08:56:30;;;;;;;16.90;8.25;;;6.60;99.90;;;5.89;100.00;97290.59;5046806;28;20821;-72
2022/11/28 08:58:58;;;;;;;12.60;6.85;;;6.60;99.90;;;5.72;100.00;97303.94;5047595;28;20060;-72
2022/11/28 09:01:26;;;;;;;14.20;7.38;;;6.50;99.90;;;5.76;100.00;97294.41;5046325;28;20117;-72
2022/11/28 09:03:54;;;;;;;12.15;7.40;;;6.50;99.90;;;5.85;100.00;97307.84;5046376;28;20150;-72
2022/11/28 09:06:23;;;;;;;9.98;6.28;;;6.50;99.90;;;5.84;100.00;97298.44;5046703;28;20052;-72
2022/11/28 09:08:51;;;;;;;12.88;7.28;;;6.50;99.90;;;5.91;100.00;97305.97;5044549;28;20618;-71
2022/11/28 09:11:20;;;;;;;12.63;6.32;;;6.50;99.90;;;5.90;100.00;97312.88;5046393;28;20052;-72
2022/11/28 09:13:47;;;;;;;14.55;7.32;;;6.50;99.90;;;5.84;100.00;97311.34;5046230;28;20048;-70
2022/11/28 09:16:14;;;;;;;10.88;6.13;;;6.50;99.90;;;5.91;100.00;97309.44;5044976;28;20521;-69
2022/11/28 09:18:41;;;;;;;12.30;6.88;;;6.50;99.90;;;5.82;100.00;97314.84;5059150;28;20049;-71
2022/11/28 09:21:11;;;;;;;11.73;6.35;;;6.50;99.90;;;5.95;100.00;97320.50;5047041;28;20548;-71
2022/11/28 09:23:41;;;;;;;15.15;7.43;;;6.50;99.90;;;5.93;100.00;97317.09;5059060;28;20053;-70
2022/11/28 09:26:15;;;;;;;10.55;5.82;;;6.60;99.90;;;6.03;100.00;97324.56;5045983;28;20059;-71
2022/11/28 09:28:42;;;;;;;13.63;6.68;;;6.60;99.90;;;6.06;100.00;97331.34;5042330;28;20045;-71
2022/11/28 09:31:11;;;;;;;11.00;6.40;;;6.60;99.90;;;6.14;100.00;97328.56;5045299;28;20057;-71
2022/11/28 09:33:38;;;;;;;13.93;6.40;;;6.70;99.90;;;6.17;100.00;97331.06;5048194;28;20041;-71
2022/11/28 09:36:11;;;;;;;13.20;6.18;;;6.70;99.90;;;6.15;100.00;97328.50;5043849;28;20049;-72
2022/11/28 09:38:38;;;;;;;9.60;5.35;;;6.70;99.90;;;6.17;100.00;97329.31;5044788;28;20145;-71
2022/11/28 09:41:40;;;;;;;10.80;5.20;;;6.80;99.90;;;6.14;100.00;97326.00;5043310;28;20418;-71
2022/11/28 09:44:47;;;;;;;8.45;5.45;;;6.80;99.90;;;6.17;100.00;97328.47;5044368;28;20459;-71
2022/11/28 09:47:26;;;;;;;10.02;5.57;;;6.80;99.90;;;6.33;100.00;97321.13;5046390;28;20057;-70
2022/11/28 09:50:01;;;;;;;9.35;4.40;;;6.90;99.90;;;6.28;100.00;97322.13;5044479;28;20443;-70
2022/11/28 09:53:00;;;;;;;11.20;5.72;;;6.90;99.90;;;6.23;100.00;97316.25;5046023;28;20132;-71
2022/11/28 09:55:54;;;;;;;10.43;5.63;;;6.90;99.90;;;6.43;100.00;97322.53;5045409;28;20122;-71
2022/11/28 09:58:47;;;;;;;9.95;6.18;;;7.00;99.90;;;6.46;100.00;97309.56;5040325;28;20057;-69
2022/11/28 10:01:51;;;;;;;11.27;6.25;;;7.00;99.90;;;6.53;100.00;97307.66;5044303;28;20120;-71
2022/11/28 10:04:52;;;;;;;9.93;5.30;;;7.20;99.90;;;6.64;100.00;97321.06;4998463;28;20056;-71
2022/11/28 10:08:01;;;;;;;7.05;4.25;;;7.30;99.90;;;6.72;100.00;97315.66;5031571;28;20048;-70
2022/11/28 10:10:42;;;;;;;7.50;4.97;;;7.30;99.90;;;6.76;100.00;97322.41;5041866;28;20045;-71
2022/11/28 10:13:26;;;;;;;11.90;4.72;;;7.40;99.90;;;6.80;100.00;97324.00;5043608;28;20056;-70
2022/11/28 10:16:49;;;;;;;7.80;5.03;;;7.50;99.90;;;6.79;100.00;97312.81;5044204;28;20094;-70
2022/11/28 10:19:22;;;;;;;;;;;7.50;99.90;;;7.00;100.00;97310.44;5045490;28;20057;-70
2022/11/28 10:22:17;;;;;;;7.35;4.28;;;7.70;99.90;;;6.89;100.00;97315.97;5043105;28;20165;-69
2022/11/28 10:24:52;;;;;;;12.27;4.97;;;7.70;99.90;;;7.05;100.00;97313.75;5044830;28;20053;-70
2022/11/28 10:27:24;;;;;;;8.48;5.20;;;7.70;99.90;;;6.99;100.00;97319.94;5046801;28;20056;-71
2022/11/28 10:30:03;;;;;;;11.57;4.68;;;7.80;99.90;;;7.21;100.00;97314.09;5044060;28;20652;-70
2022/11/28 10:32:43;;;;;;;10.65;5.60;;;7.80;99.90;;;7.32;100.00;97324.88;5043234;28;20045;-71
2022/11/28 10:35:45;;;;;;;14.27;6.65;;;7.90;99.90;;;7.11;100.00;97309.19;5043591;28;20076;-70
2022/11/28 10:38:14;;;;;;;10.63;5.80;;;7.90;99.90;;;7.30;100.00;97311.19;5044670;28;20060;-70
2022/11/28 10:41:02;;;;;;;10.52;5.15;;;7.90;99.90;;;7.29;100.00;97309.50;5055537;28;20584;-70
2022/11/28 10:44:04;;;;;;;10.05;5.05;;;7.90;99.90;;;7.19;100.00;97313.28;5057068;28;20068;-70
2022/11/28 10:46:39;;;;;;;11.90;5.32;;;7.90;99.90;;;7.35;100.00;97309.28;5038932;28;20132;-70
2022/11/28 10:50:26;;;;;;;7.75;4.47;;;8.00;99.90;;;7.35;100.00;97313.63;5036555;28;20045;-69
2022/11/28 10:53:38;;;;;;;10.45;4.97;;;8.00;99.90;;;7.25;100.00;97310.47;4959499;28;20170;-69
2022/11/28 10:56:33;;;;;;;8.77;4.35;;;8.00;99.90;;;7.43;100.00;97306.44;4960446;28;20073;-69
2022/11/28 10:59:49;;;;;;;10.90;4.88;;;8.00;99.90;;;7.38;100.00;97304.00;5035745;28;20517;-69
2022/11/28 11:02:47;;;;;;;7.70;4.75;;;8.00;99.90;;;7.53;100.00;97308.66;5040465;28;20052;-69