Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:48;;;;;;;117.30;7.90;;;9.10;99.90;;;;;;5133819;27;20039;-65
2022/10/19 00:04:14;;;;;;;27.42;3.47;;;9.10;99.90;;;;;;5152429;27;20110;-65
2022/10/19 00:06:40;;;;;;;260.25;16.98;;;9.00;99.90;;;;;;5133735;27;20147;-65
2022/10/19 00:09:13;;;;;;;149.88;9.55;;;9.00;99.90;;;;;;5133890;27;20034;-65
2022/10/19 00:11:42;;;;;;;197.25;11.93;;;8.90;99.90;;;;;;5152494;27;20043;-65
2022/10/19 00:14:13;;;;;;;324.77;16.80;;;8.90;99.90;;;;;;5152452;27;20035;-64
2022/10/19 00:16:39;;;;;;;70.43;5.70;;;8.90;99.90;;;;;;5133783;27;20082;-64
2022/10/19 00:19:08;;;;;;;214.73;14.35;;;8.80;99.90;;;;;;5119684;27;20047;-64
2022/10/19 00:21:35;;;;;;;28.23;3.53;;;8.80;99.90;;;;;;5135526;27;20069;-64
2022/10/19 00:24:00;;;;;;;19.15;2.70;;;8.80;99.90;;;;;;5156114;27;20155;-64
2022/10/19 00:26:26;;;;;;;4.68;1.95;;;8.70;99.90;;;;;;5156034;27;20126;-64
2022/10/19 00:28:54;;;;;;;27.42;3.10;;;8.70;99.90;;;;;;5137296;27;20043;-64
2022/10/19 00:31:20;;;;;;;10.55;2.13;;;8.60;99.90;;;;;;5120134;27;20081;-64
2022/10/19 00:33:46;;;;;;;8.95;2.58;;;8.60;99.90;;;;;;5133554;27;20051;-64
2022/10/19 00:36:19;;;;;;;19.63;3.97;;;8.50;99.90;;;;;;5116758;27;20047;-64
2022/10/19 00:38:46;;;;;;;14.60;3.35;;;8.50;99.90;;;;;;5133876;27;20129;-65
2022/10/19 00:41:11;;;;;;;10.60;3.47;;;8.50;99.90;;;;;;5133658;27;20113;-64
2022/10/19 00:43:56;;;;;;;102.68;9.75;;;8.50;99.90;;;;;;5134995;27;20122;-64
2022/10/19 00:46:24;;;;;;;341.77;19.00;;;8.50;99.90;;;;;;5135108;27;20031;-64
2022/10/19 00:48:53;;;;;;;134.57;8.13;;;8.50;99.90;;;;;;5134791;27;20511;-65
2022/10/19 00:51:20;;;;;;;106.20;5.68;;;8.40;99.90;;;;;;5131392;27;20126;-64
2022/10/19 00:53:46;;;;;;;83.18;4.70;;;8.40;99.90;;;;;;5116492;27;20057;-64
2022/10/19 00:56:14;;;;;;;26.17;2.65;;;8.30;99.90;;;;;;5134814;27;20390;-64
2022/10/19 00:58:42;;;;;;;78.25;5.63;;;8.30;99.90;;;;;;5095625;28;20055;-64
2022/10/19 01:01:11;;;;;;;30.25;2.50;;;8.20;99.90;;;;;;5129048;27;20039;-64
2022/10/19 01:03:38;;;;;;;1.80;0.63;;;8.10;99.90;;;;;;5134692;27;20042;-64
2022/10/19 01:06:05;;;;;;;93.90;5.47;;;8.10;99.90;;;;;;5133151;27;20275;-64
2022/10/19 01:08:31;;;;;;;96.43;5.97;;;8.00;99.90;;;;;;5134457;27;20035;-64
2022/10/19 01:11:27;;;;;;;6.68;1.70;;;8.00;99.90;;;;;;5133015;27;20043;-64
2022/10/19 01:14:30;;;;;;;3.03;1.13;;;8.00;99.90;;;;;;5134533;27;20036;-64
2022/10/19 01:17:19;;;;;;;8.88;2.00;;;7.90;99.90;;;;;;5134184;27;20050;-64
2022/10/19 01:20:04;;;;;;;9.45;2.30;;;7.90;99.90;;;;;;5115717;27;20035;-64
2022/10/19 01:22:53;;;;;;;65.07;5.22;;;7.90;99.90;;;;;;5134225;27;20050;-64
2022/10/19 01:25:30;;;;;;;61.10;4.05;;;7.80;99.90;;;;;;5119680;27;20544;-64
2022/10/19 01:28:24;;;;;;;12.40;2.10;;;7.80;99.90;;;;;;5115832;27;20387;-64
2022/10/19 01:31:03;;;;;;;210.27;11.93;;;7.80;99.90;;;;;;5133483;27;20046;-64
2022/10/19 01:33:53;;;;;;;65.82;3.88;;;7.80;99.90;;;;;;5144412;27;20112;-64
2022/10/19 01:36:41;;;;;;;11.63;1.33;;;7.80;99.90;;;;;;5154460;27;20049;-64
2022/10/19 01:39:37;;;;;;;12.30;1.90;;;7.80;99.90;;;;;;5136040;27;20130;-64
2022/10/19 01:42:21;;;;;;;8.95;1.88;;;7.80;99.90;;;;;;5135904;27;20039;-64
2022/10/19 01:45:01;;;;;;;3.65;1.73;;;7.90;99.90;;;;;;5154262;27;20455;-64
2022/10/19 01:47:40;;;;;;;4.78;1.70;;;8.00;99.90;;;;;;5136015;27;20128;-64
2022/10/19 01:50:10;;;;;;;10.52;1.88;;;8.10;99.90;;;;;;5133629;27;20054;-64
2022/10/19 01:52:38;;;;;;;;;;;8.10;99.90;;;;;;5136097;27;20039;-64
2022/10/19 01:55:04;;;;;;;2.75;1.13;;;8.20;99.90;;;;;;5135816;27;19915;-64
2022/10/19 01:57:40;;;;;;;2.63;1.10;;;8.20;99.90;;;;;;5135497;27;20152;-65
2022/10/19 02:00:09;;;;;;;3.20;1.15;;;8.20;99.90;;;;;;5135534;27;20050;-64
2022/10/19 02:02:44;;;;;;;5.78;1.50;;;8.30;99.90;;;;;;5118378;27;20049;-64
2022/10/19 02:05:11;;;;;;;2.80;1.20;;;8.20;99.90;;;;;;5135353;27;20076;-64
2022/10/19 02:07:42;;;;;;;5.78;1.83;;;8.20;99.90;;;;;;5153891;27;20470;-64
2022/10/19 02:10:08;;;;;;;5.60;1.95;;;8.20;99.90;;;;;;5135271;27;20045;-64
2022/10/19 02:12:35;;;;;;;8.05;2.25;;;8.20;99.90;;;;;;5135419;27;20038;-65
2022/10/19 02:15:10;;;;;;;86.13;8.18;;;8.20;99.90;;;;;;5135147;27;20039;-64
2022/10/19 02:17:42;;;;;;;17.50;2.90;;;8.20;99.90;;;;;;5118120;27;20502;-64
2022/10/19 02:20:09;;;;;;;43.55;5.07;;;8.10;99.90;;;;;;5132807;27;20043;-64
2022/10/19 02:22:35;;;;;;;67.70;4.80;;;8.10;99.90;;;;;;5153571;27;20084;-64
2022/10/19 02:25:02;;;;;;;4.25;1.30;;;8.10;99.90;;;;;;5153557;27;20034;-64
2022/10/19 02:27:28;;;;;;;65.90;4.93;;;8.10;99.90;;;;;;5153678;27;20355;-64
2022/10/19 02:29:54;;;;;;;4.50;1.50;;;8.10;99.90;;;;;;5134961;27;20669;-64
2022/10/19 02:32:20;;;;;;;5.32;1.48;;;8.20;99.90;;;;;;5153198;27;20045;-64
2022/10/19 02:34:46;;;;;;;3.83;1.52;;;8.20;99.90;;;;;;5117627;27;20038;-64
2022/10/19 02:37:12;;;;;;;4.32;1.80;;;8.20;99.90;;;;;;5117696;27;20043;-64
2022/10/19 02:39:39;;;;;;;7.22;2.15;;;8.30;99.90;;;;;;5153311;27;20050;-64
2022/10/19 02:42:28;;;;;;;3.80;1.90;;;8.40;99.90;;;;;;5153325;27;20359;-64
2022/10/19 02:45:22;;;;;;;3.20;1.58;;;8.40;99.90;;;;;;5134945;27;20043;-64
2022/10/19 02:47:58;;;;;;;7.90;2.03;;;8.40;99.90;;;;;;5134889;27;20042;-64
2022/10/19 02:50:26;;;;;;;2.85;1.15;;;8.40;99.90;;;;;;5150969;27;20043;-64
2022/10/19 02:52:51;;;;;;;12.05;2.35;;;8.50;99.90;;;;;;5134758;27;20082;-64
2022/10/19 02:55:19;;;;;;;8.27;2.00;;;8.50;99.90;;;;;;5134497;27;20522;-64
2022/10/19 02:57:44;;;;;;;5.65;2.40;;;8.50;99.90;;;;;;5134485;27;20091;-64
2022/10/19 03:00:11;;;;;;;8.07;2.63;;;8.50;99.90;;;;;;5153039;27;20042;-64
2022/10/19 03:02:37;;;;;;;4.40;1.60;;;8.50;99.90;;;;;;5117253;27;20042;-64
2022/10/19 03:05:03;;;;;;;11.60;2.10;;;8.50;99.90;;;;;;5134397;27;20037;-64
2022/10/19 03:07:29;;;;;;;4.43;2.05;;;8.40;99.90;;;;;;5134590;27;20121;-64
2022/10/19 03:09:54;;;;;;;4.85;2.60;;;8.40;99.90;;;;;;5134336;27;20427;-64
2022/10/19 03:12:20;;;;;;;7.63;2.40;;;8.40;99.90;;;;;;5134218;27;20050;-64
2022/10/19 03:14:46;;;;;;;12.93;3.30;;;8.40;99.90;;;;;;5153105;27;20094;-64
2022/10/19 03:17:12;;;;;;;21.73;4.53;;;8.50;99.90;;;;;;5134501;27;20045;-64
2022/10/19 03:19:38;;;;;;;9.88;3.50;;;8.40;99.90;;;;;;5152804;27;20471;-64
2022/10/19 03:22:04;;;;;;;9.40;2.83;;;8.50;99.90;;;;;;5115059;27;20510;-64
2022/10/19 03:24:31;;;;;;;12.35;3.92;;;8.50;99.90;;;;;;5152725;27;20042;-64
2022/10/19 03:26:57;;;;;;;11.80;2.83;;;8.50;99.90;;;;;;5152713;27;20038;-64
2022/10/19 03:29:23;;;;;;;12.68;4.07;;;8.50;99.90;;;;;;5152965;27;20085;-64
2022/10/19 03:31:49;;;;;;;10.25;3.40;;;8.50;99.90;;;;;;5134101;27;20043;-64
2022/10/19 03:34:15;;;;;;;7.70;2.60;;;8.60;99.90;;;;;;5152363;27;20088;-64
2022/10/19 03:36:41;;;;;;;6.65;2.88;;;8.60;99.90;;;;;;5134416;27;20081;-64
2022/10/19 03:39:11;;;;;;;12.90;3.53;;;8.60;99.90;;;;;;5152686;27;20121;-64
2022/10/19 03:41:38;;;;;;;4.68;2.95;;;8.60;99.90;;;;;;5134107;27;20045;-64
2022/10/19 03:44:05;;;;;;;15.27;3.60;;;8.70;99.90;;;;;;5134140;27;20043;-64
2022/10/19 03:46:31;;;;;;;10.07;3.33;;;8.70;99.90;;;;;;5152491;27;20031;-64
2022/10/19 03:48:57;;;;;;;7.90;2.88;;;8.70;99.90;;;;;;5152653;27;20064;-64
2022/10/19 03:51:25;;;;;;;10.25;2.67;;;8.70;99.90;;;;;;5150407;27;20035;-64
2022/10/19 03:53:52;;;;;;;9.20;2.60;;;8.70;99.90;;;;;;5155723;27;20523;-64
2022/10/19 03:56:21;;;;;;;10.95;2.70;;;8.70;99.90;;;;;;5156602;27;20110;-64
2022/10/19 03:58:48;;;;;;;12.85;3.45;;;8.70;99.90;;;;;;5156477;27;20050;-64
2022/10/19 04:01:17;;;;;;;10.75;3.53;;;8.70;99.90;;;;;;5137890;27;20095;-64
2022/10/19 04:03:43;;;;;;;12.70;4.13;;;8.70;99.90;;;;;;5156474;27;20114;-64
2022/10/19 04:06:13;;;;;;;9.30;3.65;;;8.80;99.90;;;;;;5137774;27;20042;-64
2022/10/19 04:08:39;;;;;;;16.20;3.95;;;8.80;99.90;;;;;;5137466;27;20041;-64
2022/10/19 04:11:09;;;;;;;9.65;3.33;;;8.80;99.90;;;;;;5137610;27;20039;-64
2022/10/19 04:13:36;;;;;;;5.85;2.65;;;8.90;99.90;;;;;;5137662;27;20050;-64
2022/10/19 04:16:02;;;;;;;14.68;3.00;;;8.90;99.90;;;;;;5156267;27;20376;-64
2022/10/19 04:18:28;;;;;;;12.55;3.55;;;8.90;99.90;;;;;;5137755;27;20510;-64
2022/10/19 04:20:58;;;;;;;12.68;3.40;;;8.90;99.90;;;;;;5135269;27;20099;-65
2022/10/19 04:23:29;;;;;;;12.02;3.42;;;8.90;99.90;;;;;;5137376;27;20041;-64
2022/10/19 04:26:04;;;;;;;7.97;2.83;;;8.90;99.90;;;;;;5155932;27;20610;-64
2022/10/19 04:28:30;;;;;;;7.97;2.88;;;9.00;99.90;;;;;;5155978;27;20031;-64
2022/10/19 04:30:56;;;;;;;7.60;2.70;;;9.00;99.90;;;;;;5137224;27;20729;-64
2022/10/19 04:33:22;;;;;;;7.72;2.83;;;9.00;99.90;;;;;;5136920;27;20133;-64
2022/10/19 04:35:48;;;;;;;14.55;2.80;;;9.10;99.90;;;;;;5137432;27;20437;-64
2022/10/19 04:38:14;;;;;;;7.68;2.83;;;9.10;99.90;;;;;;5119978;27;20031;-64
2022/10/19 04:40:40;;;;;;;6.47;2.60;;;9.10;99.90;;;;;;5119804;27;20083;-64
2022/10/19 04:43:05;;;;;;;5.70;2.20;;;9.10;99.90;;;;;;5120137;27;20098;-64
2022/10/19 04:45:34;;;;;;;7.97;2.80;;;9.10;99.90;;;;;;5136897;27;20127;-64
2022/10/19 04:48:00;;;;;;;7.90;2.90;;;9.10;99.90;;;;;;5155530;27;20069;-64
2022/10/19 04:50:26;;;;;;;11.13;3.13;;;9.10;99.90;;;;;;5153273;27;20035;-64
2022/10/19 04:52:52;;;;;;;18.13;4.35;;;9.10;99.90;;;;;;5119723;27;20043;-64
2022/10/19 04:55:18;;;;;;;8.73;3.13;;;9.10;99.90;;;;;;5137062;27;20033;-64
2022/10/19 04:57:43;;;;;;;7.72;3.10;;;9.10;99.90;;;;;;5119608;27;20054;-64
2022/10/19 05:00:10;;;;;;;7.82;2.80;;;9.10;99.90;;;;;;5119652;27;20051;-64
2022/10/19 05:02:35;;;;;;;7.60;2.40;;;9.00;99.90;;;;;;5136837;27;20452;-64
2022/10/19 05:05:01;;;;;;;10.77;2.75;;;9.00;99.90;;;;;;5153829;27;20042;-64
2022/10/19 05:07:27;;;;;;;10.52;2.55;;;9.10;99.90;;;;;;5119604;27;20039;-64
2022/10/19 05:09:52;;;;;;;11.88;2.88;;;9.10;99.90;;;;;;5136543;27;20046;-64
2022/10/19 05:12:18;;;;;;;12.73;2.42;;;9.10;99.90;;;;;;5136626;27;20042;-64
2022/10/19 05:14:44;;;;;;;9.02;2.63;;;9.00;99.90;;;;;;5155182;27;20416;-64
2022/10/19 05:17:11;;;;;;;11.32;3.17;;;9.10;99.90;;;;;;5136684;27;20478;-64
2022/10/19 05:19:37;;;;;;;7.60;2.50;;;9.10;99.90;;;;;;5154830;27;20038;-64
2022/10/19 05:22:03;;;;;;;9.27;2.58;;;9.10;99.90;;;;;;5117014;27;20409;-64
2022/10/19 05:24:31;;;;;;;7.80;2.40;;;9.10;99.90;;;;;;5119183;27;20049;-64
2022/10/19 05:26:57;;;;;;;7.75;2.55;;;9.10;99.90;;;;;;5154870;27;20038;-64
2022/10/19 05:29:23;;;;;;;10.25;2.70;;;9.00;99.90;;;;;;5154831;27;20039;-64
2022/10/19 05:31:49;;;;;;;9.95;2.53;;;9.10;99.90;;;;;;5154671;27;20043;-64
2022/10/19 05:34:15;;;;;;;5.57;2.60;;;9.00;99.90;;;;;;5135933;27;20054;-64
2022/10/19 05:36:41;;;;;;;5.85;2.42;;;9.00;99.90;;;;;;5136099;27;20050;-64
2022/10/19 05:39:13;;;;;;;7.22;2.50;;;9.10;99.90;;;;;;5118738;27;20126;-64
2022/10/19 05:41:41;;;;;;;6.72;2.08;;;9.10;99.90;;;;;;5135927;27;20099;-65
2022/10/19 05:44:10;;;;;;;5.28;2.15;;;9.10;99.90;;;;;;5154469;27;20412;-64
2022/10/19 05:46:36;;;;;;;11.23;2.97;;;9.00;99.90;;;;;;5136042;27;20386;-64
2022/10/19 05:49:02;;;;;;;8.45;2.45;;;9.00;99.90;;;;;;5154576;27;20050;-64
2022/10/19 05:51:28;;;;;;;5.05;2.30;;;9.00;99.90;;;;;;5133551;27;20434;-64
2022/10/19 05:53:55;;;;;;;5.53;2.60;;;9.00;99.90;;;;;;5135700;27;20042;-64
2022/10/19 05:56:25;;;;;;;5.10;2.60;;;9.00;99.90;;;;;;5135694;27;20045;-64
2022/10/19 05:58:51;;;;;;;;;;;9.00;99.90;;;;;;5136166;27;20042;-64
2022/10/19 06:01:18;;;;;;;14.23;2.95;;;9.10;99.90;;;;;;5154027;27;20393;-64
2022/10/19 06:03:46;;;;;;;16.15;2.85;;;9.10;99.90;;;;;;5135833;27;20046;-64
2022/10/19 06:06:12;;;;;;;9.27;2.42;;;9.10;99.90;;;;;;5154230;27;20102;-65
2022/10/19 06:08:38;;;;;;;10.50;2.80;;;9.10;99.90;;;;;;5135391;27;20038;-65
2022/10/19 06:11:17;;;;;;;8.77;3.00;;;9.10;99.90;;;;;;5135395;27;20048;-65
2022/10/19 06:13:44;;;;;;;13.93;3.15;;;9.20;99.90;;;;;;5135581;27;20441;-64
2022/10/19 06:16:13;;;;;;;8.38;2.30;;;9.20;99.90;;;;;;5134869;27;20091;-64
2022/10/19 06:18:41;;;;;;;8.63;2.97;;;9.20;99.90;;;;;;5135452;27;20391;-64
2022/10/19 06:21:10;;;;;;;9.48;2.85;;;9.30;99.90;;;;;;5151647;27;20039;-64
2022/10/19 06:23:37;;;;;;;17.20;3.72;;;9.30;99.90;;;;;;5153841;27;20585;-65
2022/10/19 06:26:05;;;;;;;9.35;2.92;;;9.30;99.90;;;;;;5135103;27;20035;-65
2022/10/19 06:28:31;;;;;;;6.88;2.90;;;9.30;99.90;;;;;;5118222;27;20106;-64
2022/10/19 06:30:58;;;;;;;10.45;2.72;;;9.40;99.90;;;;;;5135036;27;20043;-64
2022/10/19 06:33:24;;;;;;;9.55;3.35;;;9.40;99.90;;;;;;5134808;27;20047;-64
2022/10/19 06:35:50;;;;;;;7.97;2.45;;;9.40;99.90;;;;;;5153403;27;20055;-65
2022/10/19 06:38:16;;;;;;;7.47;2.70;;;9.40;99.90;;;;;;5134749;27;20046;-65
2022/10/19 06:40:41;;;;;;;5.80;2.10;;;9.50;99.90;;;;;;5153274;27;20034;-64
2022/10/19 06:43:07;;;;;;;8.48;2.72;;;9.50;99.90;;;;;;5134791;27;20047;-64
2022/10/19 06:45:35;;;;;;;10.43;2.78;;;9.60;99.90;;;;;;5117870;27;20045;-64
2022/10/19 06:48:01;;;;;;;13.85;3.08;;;9.60;99.90;;;;;;5135217;27;20026;-64
2022/10/19 06:50:27;;;;;;;10.65;2.75;;;9.60;99.90;;;;;;5132522;27;20489;-65
2022/10/19 06:52:52;;;;;;;22.58;2.78;;;9.70;99.90;;;;;;5153325;27;20038;-65
2022/10/19 06:55:18;;;;;;;9.93;1.67;;;9.70;99.90;;;;;;5134496;27;20111;-65
2022/10/19 06:57:44;;;;;;;9.65;2.85;;;9.80;99.90;;;;;;5134459;27;20042;-65
2022/10/19 07:00:11;;;;;;;9.82;2.35;;;9.80;99.90;;;;;;5134410;27;20047;-65
2022/10/19 07:02:36;;;;;;;10.45;2.35;;;9.80;99.90;;;;;;5134418;27;20038;-65
2022/10/19 07:05:02;;;;;;;9.00;2.38;;;9.90;99.90;;;;;;5117325;27;20041;-65
2022/10/19 07:07:28;;;;;;;10.68;2.08;;;9.90;99.90;;;;;;5134440;27;20109;-66
2022/10/19 07:09:54;;;;;;;6.70;1.80;;;10.00;99.90;;;;;;5152939;27;20038;-66
2022/10/19 07:12:20;;;;;;;12.32;2.30;;;10.00;99.90;;;;;;5134355;27;20057;-66
2022/10/19 07:14:46;;;;;;;15.23;2.20;;;10.10;99.90;;;;;;5134323;27;20035;-66
2022/10/19 07:17:12;;;;;;;8.75;2.28;;;10.10;99.90;;;;;;5153037;27;20063;-66
2022/10/19 07:19:38;;;;;;;8.73;2.08;;;10.20;99.90;;;;;;5134464;27;20097;-66
2022/10/19 07:22:04;;;;;;;7.80;1.77;;;10.20;99.90;;;;;;5150909;27;20569;-65
2022/10/19 07:24:29;;;;;;;10.68;2.05;;;10.30;99.90;;;;;;5152830;27;20543;-65
2022/10/19 07:26:55;;;;;;;9.60;2.13;;;10.30;99.90;;;;;;5153130;27;20417;-65
2022/10/19 07:29:21;;;;;;;9.25;1.48;;;10.30;99.90;;;;;;5138752;27;20051;-65
2022/10/19 07:31:47;;;;;;;7.18;1.67;;;10.30;99.90;;;;;;5156582;27;20061;-67
2022/10/19 07:34:14;;;;;;;9.65;1.95;;;10.40;99.90;;;;;;5155659;27;20471;-65
2022/10/19 07:36:43;;;;;;;7.45;2.00;;;10.40;99.90;;;;;;5135832;27;20359;-66
2022/10/19 07:39:11;;;;;;;10.18;1.55;;;10.50;99.90;;;;;;5156564;27;20034;-66
2022/10/19 07:41:37;;;;;;;12.45;1.80;;;10.60;99.90;;;;;;5138391;27;20038;-66
2022/10/19 07:44:03;;;;;;;11.57;1.70;;;10.60;99.90;;;;;;5157054;27;20034;-66
2022/10/19 07:46:32;;;;;;;14.95;1.88;;;10.70;99.90;;;;;;5121119;27;20049;-66
2022/10/19 07:48:59;;;;;;;7.05;1.48;;;10.80;99.90;;;;;;5138203;27;20030;-66
2022/10/19 07:51:25;;;;;;;8.13;1.70;;;10.90;99.90;;;;;;5135920;27;20121;-66
2022/10/19 07:53:51;;;;;;;7.55;2.00;;;11.00;99.90;;;;;;5156660;27;20113;-66
2022/10/19 07:56:20;;;;;;;9.20;1.70;;;11.10;99.90;;;;;;5138083;27;20042;-66
2022/10/19 07:58:46;;;;;;;13.02;2.15;;;11.30;99.90;;;;;;5138186;27;20042;-65
2022/10/19 08:01:18;;;;;;;9.07;2.55;;;11.30;99.90;;;;;;5156584;27;20123;-66
2022/10/19 08:03:45;;;;;;;4.35;1.40;;;11.40;99.90;;;;;;5156491;27;20038;-66
2022/10/19 08:06:15;;;;;;;9.63;2.20;;;11.50;99.90;;;;;;5137631;27;20022;-66
2022/10/19 08:08:42;;;;;;;13.00;3.40;;;11.60;99.90;;;;;;5156396;27;20624;-66
2022/10/19 08:11:07;;;;;;;7.28;1.70;;;11.80;99.90;;;;;;5156295;27;20107;-66
2022/10/19 08:13:37;;;;;;;9.50;1.30;;;11.90;99.90;;;;;;5135102;27;20478;-65
2022/10/19 08:16:03;;;;;;;12.38;2.03;;;12.10;99.90;;;;;;5141822;27;20047;-65
2022/10/19 08:18:30;;;;;;;11.15;2.72;;;12.30;99.90;;;;;;5142460;27;20445;-65
2022/10/19 08:20:55;;;;;;;9.45;1.67;;;12.30;99.90;;;;;;5120780;27;20403;-65
2022/10/19 08:23:26;;;;;;;6.50;1.38;;;12.50;99.90;;;;;;5117377;27;20043;-66
2022/10/19 08:25:57;;;;;;;7.45;1.77;;;12.80;99.90;;;;;;5118122;27;20039;-65
2022/10/19 08:28:23;;;;;;;6.28;1.50;;;13.10;99.90;;;;;;5117629;27;20510;-66
2022/10/19 08:30:49;;;;;;;13.20;1.75;;;13.30;99.90;;;;;;5135548;27;20047;-66
2022/10/19 08:33:14;;;;;;;8.88;1.20;;;13.60;99.90;;;;;;5117836;27;20051;-67
2022/10/19 08:35:40;;;;;;;9.40;1.63;;;13.90;99.90;;;;;;5117707;27;20559;-66
2022/10/19 08:38:06;;;;;;;14.65;2.25;;;14.30;99.90;;;;;;5135254;27;20047;-66
2022/10/19 08:40:32;;;;;;;9.52;1.58;;;15.00;99.90;;;;;;5135378;27;20152;-67
2022/10/19 08:43:09;;;;;;;6.65;1.55;;;15.90;99.90;;;;;;5135235;27;20039;-66
2022/10/19 08:45:40;;;;;;;10.43;1.40;;;16.40;99.90;;;;;;5116670;27;20046;-67
2022/10/19 08:48:24;;;;;;;8.45;1.40;;;16.60;99.90;;;;;;5135013;27;20085;-67
2022/10/19 08:50:52;;;;;;;12.95;2.42;;;17.30;99.90;;;;;;5132821;27;20047;-67
2022/10/19 08:53:40;;;;;;;9.52;1.67;;;17.80;99.90;;;;;;5116506;27;20552;-67
2022/10/19 08:56:24;;;;;;;10.52;1.98;;;17.80;99.90;;;;;;5116578;27;20130;-66
2022/10/19 08:58:56;;;;;;;6.22;1.92;;;17.40;99.90;;;;;;5116170;27;20068;-65
2022/10/19 09:01:58;;;;;;;9.55;1.55;;;16.70;99.90;;;;;;5134695;27;20043;-66
2022/10/19 09:04:29;;;;;;;8.30;1.50;;;16.10;99.90;;;;;;5055085;28;20041;-65
2022/10/19 09:06:59;;;;;;;15.88;1.65;;;15.60;99.90;;;;;;5127049;27;20047;-66
2022/10/19 09:09:29;;;;;;;10.17;1.50;;;15.20;99.90;;;;;;5119751;27;20081;-65
2022/10/19 09:12:01;;;;;;;7.40;1.25;;;14.90;99.90;;;;;;5119542;27;20039;-65
2022/10/19 09:14:42;;;;;;;17.25;2.25;;;14.60;99.90;;;;;;5136781;27;20074;-66
2022/10/19 09:17:14;;;;;;;7.63;1.75;;;14.60;99.90;;;;;;5155213;27;20038;-65
2022/10/19 09:19:40;;;;;;;13.68;2.30;;;14.60;99.90;;;;;;5155301;27;20026;-65
2022/10/19 09:22:19;;;;;;;8.75;1.52;;;14.90;99.90;;;;;;5134218;27;20557;-66
2022/10/19 09:24:51;;;;;;;11.60;1.90;;;15.10;99.90;;;;;;5154894;27;20117;-66
2022/10/19 09:27:32;;;;;;;8.27;1.52;;;15.00;99.90;;;;;;5136727;27;20434;-65
2022/10/19 09:30:02;;;;;;;10.77;1.88;;;14.60;99.90;;;;;;5119462;27;20069;-65
2022/10/19 09:32:35;;;;;;;10.38;1.70;;;14.30;99.90;;;;;;5136278;27;20114;-65
2022/10/19 09:35:04;;;;;;;11.60;1.65;;;14.20;99.90;;;;;;5136185;27;20090;-66
2022/10/19 09:37:31;;;;;;;7.18;1.55;;;14.10;99.90;;;;;;5136406;27;20050;-66
2022/10/19 09:39:57;;;;;;;6.63;1.17;;;14.00;99.90;;;;;;5136146;27;20046;-66
2022/10/19 09:42:29;;;;;;;12.30;1.45;;;14.00;99.90;;;;;;5154548;27;20107;-66
2022/10/19 09:44:57;;;;;;;11.95;1.50;;;14.00;99.90;;;;;;5136171;27;20580;-66
2022/10/19 09:47:38;;;;;;;8.95;1.30;;;14.00;99.90;;;;;;5136044;27;20562;-66
2022/10/19 09:50:19;;;;;;;15.45;1.70;;;14.00;99.90;;;;;;5153471;27;20566;-67
2022/10/19 09:52:54;;;;;;;6.78;1.17;;;14.00;99.90;;;;;;5154368;27;20045;-66
2022/10/19 09:55:32;;;;;;;7.35;1.30;;;14.00;99.90;;;;;;5154672;27;20053;-66
2022/10/19 09:58:02;;;;;;;8.80;1.33;;;14.30;99.90;;;;;;5135797;27;20042;-66
2022/10/19 10:00:38;;;;;;;7.13;1.65;;;14.80;99.90;;;;;;5154378;27;20057;-66
2022/10/19 10:03:06;;;;;;;5.88;1.33;;;15.10;99.90;;;;;;5135710;27;20093;-66
2022/10/19 10:05:38;;;;;;;9.15;1.70;;;15.20;99.90;;;;;;5136047;27;20042;-65
2022/10/19 10:08:13;;;;;;;11.85;1.20;;;15.30;99.90;;;;;;5151446;27;20033;-65
2022/10/19 10:10:44;;;;;;;8.13;1.42;;;16.00;99.90;;;;;;5127236;27;20159;-67
2022/10/19 10:13:16;;;;;;;6.03;1.30;;;16.60;99.90;;;;;;5154280;27;20081;-67
2022/10/19 10:15:46;;;;;;;12.65;1.42;;;16.30;99.90;;;;;;5144086;27;20450;-67
2022/10/19 10:18:15;;;;;;;8.75;1.33;;;15.80;99.90;;;;;;5136143;27;20191;-66
2022/10/19 10:21:03;;;;;;;6.35;1.75;;;15.20;99.90;;;;;;5149551;27;20039;-66
2022/10/19 10:23:35;;;;;;;15.65;2.20;;;14.80;99.90;;;;;;5153862;27;20048;-67
2022/10/19 10:26:20;;;;;;;11.05;1.50;;;14.50;99.90;;;;;;5118001;27;20498;-66
2022/10/19 10:28:51;;;;;;;11.57;1.65;;;14.30;99.90;;;;;;5153435;27;20080;-68
2022/10/19 10:31:27;;;;;;;8.05;1.63;;;14.70;99.90;;;;;;5130806;27;20034;-67
2022/10/19 10:34:04;;;;;;;7.53;2.00;;;15.60;99.90;;;;;;5131674;27;20315;-68
2022/10/19 10:36:35;;;;;;;13.50;2.10;;;16.70;99.90;;;;;;5131779;27;20123;-67
2022/10/19 10:39:14;;;;;;;7.45;2.20;;;17.20;99.90;;;;;;5128644;27;20483;-68
2022/10/19 10:41:44;;;;;;;7.22;1.20;;;17.20;99.90;;;;;;5114566;27;20583;-67
2022/10/19 10:44:25;;;;;;;6.97;1.65;;;17.30;99.90;;;;;;5127080;27;20073;-67
2022/10/19 10:46:59;;;;;;;6.78;1.38;;;17.30;99.90;;;;;;5131793;27;20050;-66
2022/10/19 10:49:41;;;;;;;16.52;1.65;;;16.80;99.90;;;;;;5114381;27;20519;-67
2022/10/19 10:52:13;;;;;;;10.55;1.88;;;16.20;99.90;;;;;;5130227;27;20035;-68
2022/10/19 10:55:01;;;;;;;8.23;1.50;;;15.80;99.90;;;;;;5128702;27;20085;-67
2022/10/19 10:57:52;;;;;;;6.43;1.10;;;16.20;99.90;;;;;;5131407;27;20453;-67
2022/10/19 11:00:22;;;;;;;6.20;1.23;;;17.00;99.90;;;;;;5118293;27;20051;-68
2022/10/19 11:03:07;;;;;;;;;;;17.60;99.90;;;;;;5133032;27;20031;-67
2022/10/19 11:05:47;;;;;;;8.48;1.42;;;17.90;99.90;;;;;;5132673;27;19915;-68
2022/10/19 11:08:47;;;;;;;9.02;1.50;;;18.10;99.90;;;;;;5133365;28;20126;-67
2022/10/19 11:11:22;;;;;;;9.43;1.48;;;17.50;99.90;;;;;;5132538;28;20070;-68
2022/10/19 11:14:07;;;;;;;7.70;1.40;;;17.00;99.90;;;;;;5114966;28;20031;-68
2022/10/19 11:16:44;;;;;;;9.40;1.50;;;17.00;99.90;;;;;;5133357;27;20506;-68
2022/10/19 11:19:34;;;;;;;10.82;1.70;;;17.20;99.90;;;;;;5132743;28;20050;-68
2022/10/19 11:22:16;;;;;;;7.97;1.52;;;17.80;99.90;;;;;;5122757;28;20505;-68
2022/10/19 11:25:02;;;;;;;9.30;1.67;;;17.70;99.90;;;;;;5132262;28;20084;-68
2022/10/19 11:28:11;;;;;;;11.40;1.48;;;17.30;99.90;;;;;;5132369;28;20104;-66
2022/10/19 11:30:53;;;;;;;8.40;1.35;;;16.80;99.90;;;;;;5132424;28;20039;-66
2022/10/19 11:33:37;;;;;;;6.68;1.40;;;16.40;99.90;;;;;;5131855;28;20048;-67
2022/10/19 11:36:19;;;;;;;8.63;1.40;;;15.90;99.90;;;;;;5131667;28;20139;-67
2022/10/19 11:38:51;;;;;;;8.65;1.25;;;15.40;99.90;;;;;;5132018;28;20386;-66
2022/10/19 11:41:29;;;;;;;5.32;1.33;;;15.30;99.90;;;;;;5131687;28;20122;-66
2022/10/19 11:44:30;;;;;;;10.85;1.77;;;15.20;99.90;;;;;;5132229;27;20047;-67
2022/10/19 11:47:23;;;;;;;7.63;1.17;;;15.10;99.90;;;;;;5127997;28;20455;-66
2022/10/19 11:50:14;;;;;;;8.50;1.42;;;15.10;99.90;;;;;;5130497;28;20195;-67
2022/10/19 11:52:53;;;;;;;9.38;1.30;;;15.00;99.90;;;;;;5132691;27;20039;-68
2022/10/19 11:56:01;;;;;;;7.85;1.27;;;14.80;99.90;;;;;;5133128;27;20590;-67
2022/10/19 11:58:51;;;;;;;8.27;1.52;;;14.70;99.90;;;;;;5031862;28;20044;-64
2022/10/19 12:01:49;;;;;;;10.07;1.50;;;14.70;99.90;;;;;;5126869;28;20035;-67
2022/10/19 12:04:59;;;;;;;5.65;1.13;;;14.80;99.90;;;;;;5113989;28;20503;-67
2022/10/19 12:07:33;;;;;;;5.55;1.17;;;14.90;99.90;;;;;;5031865;28;20037;-66
2022/10/19 12:10:32;;;;;;;10.68;1.98;;;14.90;99.90;;;;;;5120058;28;20047;-66
2022/10/19 12:13:04;;;;;;;4.25;1.67;;;15.00;99.90;;;;;;5130584;27;20043;-68
2022/10/19 12:15:38;;;;;;;9.65;1.85;;;14.90;99.90;;;;;;5114523;27;20039;-67
2022/10/19 12:18:14;;;;;;;4.95;1.10;;;14.70;99.90;;;;;;5135116;27;20048;-65
2022/10/19 12:20:49;;;;;;;8.35;1.48;;;14.50;99.90;;;;;;5132788;27;20039;-66
2022/10/19 12:23:37;;;;;;;8.20;1.95;;;14.30;99.90;;;;;;5134246;27;20043;-67
2022/10/19 12:26:08;;;;;;;5.47;1.20;;;14.20;99.90;;;;;;5134614;27;20108;-68
2022/10/19 12:28:36;;;;;;;;;;;14.20;99.90;;;;;;5131700;27;20046;-68
2022/10/19 12:31:05;;;;;;;6.45;1.23;;;14.30;99.90;;;;;;5128681;27;19922;-68
2022/10/19 12:33:35;;;;;;;6.35;1.52;;;14.30;99.90;;;;;;5116931;27;20062;-67
2022/10/19 12:36:15;;;;;;;5.40;1.30;;;14.30;99.90;;;;;;5134462;27;20047;-68
2022/10/19 12:38:59;;;;;;;6.75;1.65;;;14.40;99.90;;;;;;5134440;27;20123;-66
2022/10/19 12:41:51;;;;;;;7.75;1.42;;;14.50;99.90;;;;;;5117045;27;20071;-66
2022/10/19 12:44:27;;;;;;;7.15;1.73;;;14.50;99.90;;;;;;5134085;27;20054;-67
2022/10/19 12:47:05;;;;;;;10.45;1.30;;;14.40;99.90;;;;;;5133980;27;20495;-67
2022/10/19 12:49:32;;;;;;;6.47;1.42;;;14.30;99.90;;;;;;5135329;27;20617;-67
2022/10/19 12:52:01;;;;;;;11.88;1.48;;;14.20;99.90;;;;;;5131717;27;20043;-65
2022/10/19 12:54:37;;;;;;;7.75;1.30;;;14.20;99.90;;;;;;5113168;28;20040;-67
2022/10/19 12:57:28;;;;;;;7.32;1.30;;;14.10;99.90;;;;;;5124302;27;20046;-66
2022/10/19 13:00:01;;;;;;;10.10;1.42;;;14.10;99.90;;;;;;5133624;27;20063;-66
2022/10/19 13:02:38;;;;;;;10.48;1.58;;;14.10;99.90;;;;;;5133428;27;20578;-67
2022/10/19 13:05:05;;;;;;;8.88;1.90;;;14.00;99.90;;;;;;5131759;27;20111;-67
2022/10/19 13:07:37;;;;;;;7.43;1.88;;;13.90;99.90;;;;;;5113082;27;20617;-66
2022/10/19 13:10:18;;;;;;;7.15;1.17;;;13.90;99.90;;;;;;5130824;27;20083;-67
2022/10/19 13:12:45;;;;;;;;;;;13.90;99.90;;;;;;5132039;27;20046;-66