Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:02:23;;;;;;;5.80;4.40;;;5.60;99.90;;;;;;5002618;28;20046;-75
2022/01/24 00:04:50;;;;;;;4.40;4.00;;;5.60;99.90;;;;;;4996300;28;20045;-75
2022/01/24 00:07:19;;;;;;;6.10;4.13;;;5.50;99.90;;;;;;4983151;28;20041;-75
2022/01/24 00:09:45;;;;;;;7.43;4.95;;;5.60;99.90;;;;;;4966991;28;20054;-75
2022/01/24 00:12:25;;;;;;;7.03;4.80;;;5.50;99.90;;;;;;4997704;28;20121;-75
2022/01/24 00:15:04;;;;;;;4.95;4.45;;;5.60;99.90;;;;;;5010466;28;20655;-75
2022/01/24 00:17:39;;;;;;;14.30;4.50;;;5.60;99.90;;;;;;4993611;28;20121;-75
2022/01/24 00:28:09;;;;;;;5.53;4.53;;;5.60;99.90;;;;;;5003246;28;20046;-75
2022/01/24 00:30:35;;;;;;;5.50;5.00;;;5.50;99.90;;;;;;4983489;28;20049;-76
2022/01/24 00:33:00;;;;;;;4.90;4.35;;;5.50;99.90;;;;;;4981364;28;20559;-75
2022/01/24 00:35:26;;;;;;;5.75;5.13;;;5.50;99.90;;;;;;4978212;28;20374;-75
2022/01/24 00:37:52;;;;;;;5.78;5.15;;;5.50;99.90;;;;;;4998476;28;20129;-75
2022/01/24 00:40:17;;;;;;;6.38;5.35;;;5.50;99.90;;;;;;5010522;28;20481;-75
2022/01/24 00:45:18;;;;;;;4.95;4.45;;;5.50;99.90;;;;;;5011058;28;20595;-76
2022/01/24 00:55:56;;;;;;;;;;;5.60;99.90;;;;;;4998934;28;20285;-75
2022/01/24 00:58:21;;;;;;;5.97;5.40;;;5.50;99.90;;;;;;4998335;28;19928;-75
2022/01/24 01:00:47;;;;;;;6.43;5.72;;;5.50;99.90;;;;;;5013622;28;20560;-75
2022/01/24 01:03:12;;;;;;;7.25;6.55;;;5.50;99.90;;;;;;4991978;28;20553;-75
2022/01/24 01:19:05;;;;;;;7.20;6.22;;;5.50;99.90;;;;;;4994274;28;20141;-75
2022/01/24 01:21:31;;;;;;;7.43;6.40;;;5.50;99.90;;;;;;5013085;28;20039;-76
2022/01/24 01:23:59;;;;;;;7.90;6.47;;;5.50;99.90;;;;;;5015025;28;20060;-76
2022/01/24 01:26:42;;;;;;;7.18;6.50;;;5.50;99.90;;;;;;4995742;28;20054;-75
2022/01/24 01:29:17;;;;;;;6.70;6.00;;;5.50;99.90;;;;;;4984022;28;20042;-75
2022/01/24 01:31:57;;;;;;;8.95;6.15;;;5.50;99.90;;;;;;5002103;28;20051;-76
2022/01/24 01:55:41;;;;;;;11.00;7.85;;;5.50;99.90;;;;;;4980157;28;20078;-75
2022/01/24 01:58:20;;;;;;;10.00;7.93;;;5.50;99.90;;;;;;4978141;28;20030;-75
2022/01/24 02:00:53;;;;;;;9.50;8.50;;;5.50;99.90;;;;;;5013797;28;20042;-75
2022/01/24 02:03:19;;;;;;;9.45;8.13;;;5.50;99.90;;;;;;4981234;28;20042;-75
2022/01/24 02:05:45;;;;;;;10.25;8.40;;;5.50;99.90;;;;;;5012226;28;20045;-76
2022/01/24 02:08:10;;;;;;;15.10;9.07;;;5.50;99.90;;;;;;4999655;28;20504;-75
2022/01/24 02:10:38;;;;;;;12.52;9.13;;;5.50;99.90;;;;;;4998575;28;21005;-75
2022/01/24 02:13:04;;;;;;;12.18;10.38;;;5.50;99.90;;;;;;5013215;28;20516;-75
2022/01/24 02:15:56;;;;;;;10.48;9.10;;;5.50;99.90;;;;;;4982546;28;20174;-75
2022/01/24 02:18:41;;;;;;;13.15;9.35;;;5.40;99.90;;;;;;4979886;28;20109;-76
2022/01/24 02:21:29;;;;;;;11.60;10.20;;;5.50;99.90;;;;;;4995384;28;20096;-75
2022/01/24 02:23:58;;;;;;;13.80;9.93;;;5.50;99.90;;;;;;5010967;28;20078;-75
2022/01/24 02:26:24;;;;;;;14.27;10.90;;;5.50;99.90;;;;;;5010278;28;20121;-76
2022/01/24 02:33:50;;;;;;;12.68;11.18;;;5.40;99.90;;;;;;4992321;28;20054;-75
2022/01/24 02:36:24;;;;;;;12.38;10.68;;;5.40;99.90;;;;;;5000113;28;20034;-75
2022/01/24 02:49:35;;;;;;;14.93;12.23;;;5.40;99.90;;;;;;4998284;28;20073;-75
2022/01/24 02:52:07;;;;;;;15.98;13.20;;;5.40;99.90;;;;;;5030370;28;20053;-75
2022/01/24 02:54:34;;;;;;;14.88;13.27;;;5.40;99.90;;;;;;4992713;28;20049;-75
2022/01/24 02:57:01;;;;;;;18.48;13.68;;;5.40;99.90;;;;;;5011401;28;20042;-75
2022/01/24 02:59:27;;;;;;;18.20;14.23;;;5.40;99.90;;;;;;4999030;28;20041;-75
2022/01/24 03:01:53;;;;;;;20.45;13.23;;;5.40;99.90;;;;;;4982567;28;20042;-75
2022/01/24 03:04:19;;;;;;;16.70;13.95;;;5.40;99.90;;;;;;4993958;28;20034;-75
2022/01/24 03:06:45;;;;;;;19.23;13.85;;;5.50;99.90;;;;;;5012024;28;20065;-75
2022/01/24 03:09:12;;;;;;;17.13;13.38;;;5.40;99.90;;;;;;5001585;28;20127;-75
2022/01/24 03:11:57;;;;;;;19.60;13.10;;;5.40;99.90;;;;;;4981949;28;20057;-75
2022/01/24 03:14:26;;;;;;;14.93;13.32;;;5.40;99.90;;;;;;4995128;28;20496;-75
2022/01/24 03:16:52;;;;;;;15.52;13.68;;;5.40;99.90;;;;;;4991162;28;20473;-75
2022/01/24 03:19:18;;;;;;;16.27;13.32;;;5.40;99.90;;;;;;4996765;28;20064;-75
2022/01/24 03:21:44;;;;;;;16.48;13.82;;;5.40;99.90;;;;;;4981412;28;20129;-76
2022/01/24 03:24:11;;;;;;;15.85;13.57;;;5.40;99.90;;;;;;4986009;28;20041;-75
2022/01/24 03:26:37;;;;;;;15.57;13.30;;;5.40;99.90;;;;;;4994671;28;20072;-75
2022/01/24 03:29:03;;;;;;;15.30;13.38;;;5.40;99.90;;;;;;4999873;28;20465;-75
2022/01/24 03:31:29;;;;;;;15.68;13.68;;;5.40;99.90;;;;;;5010267;28;20045;-75
2022/01/24 03:33:55;;;;;;;16.10;13.15;;;5.40;99.90;;;;;;5002437;28;20068;-75
2022/01/24 03:36:21;;;;;;;16.25;12.85;;;5.40;99.90;;;;;;4996777;28;20439;-75
2022/01/24 03:38:47;;;;;;;16.95;13.75;;;5.40;99.90;;;;;;4996426;28;20138;-75
2022/01/24 03:41:12;;;;;;;14.40;12.73;;;5.40;99.90;;;;;;5001935;28;20034;-75
2022/01/24 03:43:38;;;;;;;15.30;13.70;;;5.40;99.90;;;;;;5003983;28;20046;-75
2022/01/24 03:48:51;;;;;;;14.60;13.07;;;5.40;99.90;;;;;;5015655;28;20057;-76
2022/01/24 03:51:20;;;;;;;14.57;13.05;;;5.40;99.90;;;;;;5000754;28;20046;-76
2022/01/24 03:53:46;;;;;;;15.82;13.95;;;5.40;99.90;;;;;;4998830;28;20034;-75
2022/01/24 03:56:12;;;;;;;15.93;13.20;;;5.40;99.90;;;;;;4996791;28;20405;-75
2022/01/24 03:58:38;;;;;;;15.00;13.43;;;5.40;99.90;;;;;;4989812;28;20042;-75
2022/01/24 04:01:07;;;;;;;13.77;12.35;;;5.40;99.90;;;;;;5018947;28;20061;-75
2022/01/24 04:03:34;;;;;;;15.88;13.25;;;5.40;99.90;;;;;;5011726;28;20571;-75
2022/01/24 04:05:59;;;;;;;14.90;12.07;;;5.40;99.90;;;;;;5011720;28;20149;-75
2022/01/24 04:08:25;;;;;;;15.27;13.20;;;5.40;99.90;;;;;;5000222;28;20548;-75
2022/01/24 04:10:55;;;;;;;15.55;12.82;;;5.40;99.90;;;;;;4981433;28;20057;-75
2022/01/24 04:15:59;;;;;;;15.50;12.68;;;5.40;99.90;;;;;;4997222;28;20042;-75
2022/01/24 04:18:34;;;;;;;14.48;13.00;;;5.40;99.90;;;;;;4983421;28;20047;-75
2022/01/24 04:23:49;;;;;;;14.25;12.07;;;5.40;99.90;;;;;;4995421;28;20046;-75
2022/01/24 04:26:14;;;;;;;13.32;11.93;;;5.30;99.90;;;;;;4996099;28;20112;-75
2022/01/24 04:28:40;;;;;;;13.55;12.15;;;5.30;99.90;;;;;;4998637;28;20454;-75
2022/01/24 04:31:06;;;;;;;13.18;11.63;;;5.40;99.90;;;;;;4983317;28;20050;-75
2022/01/24 04:33:32;;;;;;;14.57;13.02;;;5.30;99.90;;;;;;5013233;28;20056;-76
2022/01/24 04:35:58;;;;;;;13.60;12.20;;;5.30;99.90;;;;;;5013751;28;20070;-75
2022/01/24 04:38:23;;;;;;;13.60;11.88;;;5.30;99.90;;;;;;4986734;28;20088;-75
2022/01/24 04:40:53;;;;;;;12.60;11.38;;;5.40;99.90;;;;;;4995157;28;20038;-75
2022/01/24 04:43:50;;;;;;;12.40;11.20;;;5.40;99.90;;;;;;4997928;28;20042;-76
2022/01/24 04:46:44;;;;;;;13.45;12.05;;;5.30;99.90;;;;;;5011733;28;20038;-75
2022/01/24 04:54:44;;;;;;;13.18;11.85;;;5.30;99.90;;;;;;4947829;28;20054;-75
2022/01/24 04:57:12;;;;;;;12.65;11.35;;;5.30;99.90;;;;;;4982184;28;20078;-75
2022/01/24 04:59:40;;;;;;;12.90;11.27;;;5.30;99.90;;;;;;4979311;28;20121;-76
2022/01/24 05:02:06;;;;;;;14.82;10.60;;;5.30;99.90;;;;;;5003453;28;20048;-79
2022/01/24 05:04:32;;;;;;;13.32;10.45;;;5.30;99.90;;;;;;5003059;28;20042;-79
2022/01/24 05:06:57;;;;;;;13.25;11.40;;;5.30;99.90;;;;;;4981621;28;20109;-79
2022/01/24 05:09:24;;;;;;;13.57;11.75;;;5.30;99.90;;;;;;4987984;28;20043;-79
2022/01/24 05:12:05;;;;;;;12.75;10.77;;;5.30;99.90;;;;;;4983582;28;20058;-79
2022/01/24 05:25:28;;;;;;;13.20;11.80;;;5.30;99.90;;;;;;4998130;28;20069;-79
2022/01/24 05:27:54;;;;;;;11.27;10.10;;;5.40;99.90;;;;;;4978010;28;20408;-79
2022/01/24 05:30:20;;;;;;;13.32;10.35;;;5.40;99.90;;;;;;4996112;28;20069;-79
2022/01/24 05:32:45;;;;;;;11.30;10.00;;;5.30;99.90;;;;;;4998903;28;20116;-79
2022/01/24 05:35:11;;;;;;;11.27;9.60;;;5.30;99.90;;;;;;4988092;28;20057;-79
2022/01/24 05:37:37;;;;;;;10.93;9.82;;;5.30;99.90;;;;;;4984520;28;20054;-79
2022/01/24 05:40:03;;;;;;;11.70;10.13;;;5.30;99.90;;;;;;5000986;28;20034;-79
2022/01/24 05:42:29;;;;;;;11.82;10.63;;;5.30;99.90;;;;;;5000640;28;20532;-79
2022/01/24 05:44:55;;;;;;;11.85;10.65;;;5.20;99.90;;;;;;4997843;28;20053;-79
2022/01/24 05:47:20;;;;;;;11.50;10.38;;;5.20;99.90;;;;;;4985313;28;20117;-79
2022/01/24 05:49:46;;;;;;;12.02;10.82;;;5.20;99.90;;;;;;5000034;28;20030;-78
2022/01/24 05:52:12;;;;;;;14.13;11.52;;;5.20;99.90;;;;;;5001896;28;20045;-79
2022/01/24 05:54:41;;;;;;;12.60;10.55;;;5.20;99.90;;;;;;4999079;28;20045;-79
2022/01/24 05:57:07;;;;;;;13.45;10.73;;;5.20;99.90;;;;;;4997562;28;20100;-78
2022/01/24 05:59:33;;;;;;;12.75;11.50;;;5.30;99.90;;;;;;4999398;28;20643;-79
2022/01/24 06:01:59;;;;;;;13.98;11.25;;;5.20;99.90;;;;;;4994416;28;20072;-79
2022/01/24 06:04:25;;;;;;;13.27;11.90;;;5.20;99.90;;;;;;5016030;28;20065;-79
2022/01/24 06:06:50;;;;;;;12.15;10.95;;;5.20;99.90;;;;;;4999137;28;20465;-79
2022/01/24 06:09:16;;;;;;;14.65;12.27;;;5.20;99.90;;;;;;4998941;28;20088;-78
2022/01/24 06:11:43;;;;;;;16.67;12.00;;;5.20;99.90;;;;;;4999780;28;20050;-79
2022/01/24 06:14:08;;;;;;;14.20;11.90;;;5.20;99.90;;;;;;4979869;28;20674;-79
2022/01/24 06:16:34;;;;;;;13.82;12.43;;;5.20;99.90;;;;;;5011288;28;20062;-79
2022/01/24 06:19:00;;;;;;;13.57;11.77;;;5.20;99.90;;;;;;5001447;28;20041;-79
2022/01/24 06:21:26;;;;;;;13.30;11.27;;;5.20;99.90;;;;;;4994399;28;20068;-78
2022/01/24 06:23:51;;;;;;;12.20;10.88;;;5.20;99.90;;;;;;4999442;28;20034;-79
2022/01/24 06:26:17;;;;;;;14.98;12.00;;;5.20;99.90;;;;;;4994974;28;20073;-79
2022/01/24 06:28:43;;;;;;;13.55;12.15;;;5.20;99.90;;;;;;4983152;28;20050;-79
2022/01/24 06:31:08;;;;;;;12.52;11.25;;;5.20;99.90;;;;;;4996122;28;20038;-79
2022/01/24 06:33:34;;;;;;;13.88;11.63;;;5.20;99.90;;;;;;4985316;28;20046;-79
2022/01/24 06:36:00;;;;;;;13.55;11.88;;;5.20;99.90;;;;;;5006010;28;20048;-78
2022/01/24 06:38:26;;;;;;;13.60;11.85;;;5.20;99.90;;;;;;5001963;28;20042;-79
2022/01/24 06:40:52;;;;;;;12.77;11.35;;;5.10;99.90;;;;;;5012199;28;20026;-79
2022/01/24 06:43:17;;;;;;;12.88;10.88;;;5.20;99.90;;;;;;5006419;28;20101;-79
2022/01/24 06:45:44;;;;;;;13.75;11.00;;;5.20;99.90;;;;;;4982313;28;20092;-79
2022/01/24 06:48:10;;;;;;;13.30;11.43;;;5.20;99.90;;;;;;4996706;28;20034;-79
2022/01/24 06:50:35;;;;;;;11.50;10.23;;;5.20;99.90;;;;;;5000336;28;20049;-78
2022/01/24 06:53:02;;;;;;;15.45;13.02;;;5.10;99.90;;;;;;4984461;28;20045;-79
2022/01/24 06:55:27;;;;;;;14.55;12.38;;;5.20;99.90;;;;;;4994988;28;20118;-79
2022/01/24 06:57:53;;;;;;;16.52;11.90;;;5.20;99.90;;;;;;4998652;28;20284;-79
2022/01/24 07:00:25;;;;;;;17.70;13.45;;;5.10;99.90;;;;;;4991112;28;20030;-79
2022/01/24 07:03:06;;;;;;;14.27;12.88;;;5.10;99.90;;;;;;4997460;28;20582;-79
2022/01/24 07:05:32;;;;;;;16.05;13.90;;;5.10;99.90;;;;;;5003133;28;20050;-79
2022/01/24 07:07:59;;;;;;;16.40;13.93;;;5.20;99.90;;;;;;5014929;28;20035;-79
2022/01/24 07:10:26;;;;;;;14.73;12.27;;;5.10;99.90;;;;;;4987166;28;20058;-79
2022/01/24 07:12:52;;;;;;;14.55;11.80;;;5.20;99.90;;;;;;5001975;28;20042;-79
2022/01/24 07:15:20;;;;;;;15.13;11.40;;;5.20;99.90;;;;;;5003161;28;20475;-79
2022/01/24 07:18:17;;;;;;;13.70;11.32;;;5.20;99.90;;;;;;5001866;28;20109;-78
2022/01/24 07:20:43;;;;;;;14.10;12.63;;;5.10;99.90;;;;;;5002437;28;20045;-79
2022/01/24 07:23:09;;;;;;;15.10;11.85;;;5.10;99.90;;;;;;5002208;28;20038;-79
2022/01/24 07:25:34;;;;;;;12.95;11.60;;;5.20;99.90;;;;;;5002391;28;20037;-79
2022/01/24 07:28:00;;;;;;;13.90;12.35;;;5.20;99.90;;;;;;5000242;28;20043;-78
2022/01/24 07:30:26;;;;;;;14.90;13.30;;;5.10;99.90;;;;;;5001912;28;20044;-79
2022/01/24 07:32:52;;;;;;;15.40;13.65;;;5.20;99.90;;;;;;5018002;28;20030;-78
2022/01/24 07:35:17;;;;;;;18.60;13.55;;;5.20;99.90;;;;;;5002800;28;20038;-76
2022/01/24 07:37:43;;;;;;;18.08;14.02;;;5.20;99.90;;;;;;4983147;28;20061;-76
2022/01/24 07:40:10;;;;;;;19.17;15.13;;;5.20;99.90;;;;;;5018011;28;20034;-76
2022/01/24 07:45:18;;;;;;;25.17;17.42;;;5.20;99.90;;;;;;4996899;28;20057;-76
2022/01/24 07:47:44;;;;;;;26.42;19.40;;;5.20;99.90;;;;;;4997835;28;20066;-76
2022/01/24 07:50:11;;;;;;;34.03;22.67;;;5.20;99.90;;;;;;5014899;28;20046;-76
2022/01/24 07:52:36;;;;;;;30.88;24.30;;;5.20;99.90;;;;;;5008816;28;20126;-76
2022/01/24 07:55:03;;;;;;;31.67;24.80;;;5.20;99.90;;;;;;5008820;28;20109;-75
2022/01/24 07:57:29;;;;;;;40.90;25.58;;;5.20;99.90;;;;;;4993324;28;20053;-75
2022/01/24 07:59:58;;;;;;;38.53;24.05;;;5.30;99.90;;;;;;4975103;28;20050;-76
2022/01/24 08:02:23;;;;;;;43.03;26.58;;;5.20;99.90;;;;;;5012358;28;20089;-76
2022/01/24 08:04:49;;;;;;;47.58;31.85;;;5.30;99.90;;;;;;5000351;28;20125;-76
2022/01/24 08:07:15;;;;;;;46.15;31.92;;;5.30;99.90;;;;;;5010832;28;20129;-76
2022/01/24 08:09:42;;;;;;;44.35;31.13;;;5.20;99.90;;;;;;4993671;28;20085;-76
2022/01/24 08:12:08;;;;;;;41.53;30.52;;;5.20;99.90;;;;;;5000218;28;20049;-76
2022/01/24 08:14:33;;;;;;;48.67;33.53;;;5.30;99.90;;;;;;4980249;28;20472;-76
2022/01/24 08:17:00;;;;;;;46.92;33.55;;;5.20;99.90;;;;;;4979358;28;20030;-76
2022/01/24 08:19:26;;;;;;;51.30;34.30;;;5.30;99.90;;;;;;4977348;28;20042;-76
2022/01/24 08:21:52;;;;;;;48.05;34.67;;;5.30;99.90;;;;;;4996983;28;20526;-76
2022/01/24 08:24:18;;;;;;;50.17;33.10;;;5.30;99.90;;;;;;4998558;28;20038;-76
2022/01/24 08:26:44;;;;;;;51.00;35.83;;;5.30;99.90;;;;;;5000202;28;20034;-76
2022/01/24 08:29:10;;;;;;;52.75;36.15;;;5.20;99.90;;;;;;5014772;28;20042;-75
2022/01/24 08:31:37;;;;;;;60.47;37.75;;;5.30;99.90;;;;;;5011302;28;20046;-76
2022/01/24 08:34:03;;;;;;;58.25;37.15;;;5.30;99.90;;;;;;5013556;28;20046;-76
2022/01/24 08:36:28;;;;;;;54.45;35.80;;;5.30;99.90;;;;;;5013195;28;20034;-76
2022/01/24 08:39:01;;;;;;;55.33;38.85;;;5.30;99.90;;;;;;5017587;28;20034;-76
2022/01/24 08:41:39;;;;;;;53.42;37.47;;;5.30;99.90;;;;;;4997367;28;20035;-76
2022/01/24 08:44:19;;;;;;;63.53;39.90;;;5.30;99.90;;;;;;4996822;28;20093;-75
2022/01/24 08:46:46;;;;;;;55.83;38.15;;;5.30;99.90;;;;;;4994110;28;20077;-75
2022/01/24 08:49:12;;;;;;;58.97;37.75;;;5.30;99.90;;;;;;4997265;28;20484;-76
2022/01/24 08:51:38;;;;;;;58.47;39.55;;;5.30;99.90;;;;;;4979972;28;20133;-76
2022/01/24 08:54:06;;;;;;;60.50;40.72;;;5.30;99.90;;;;;;4999304;28;20121;-75
2022/01/24 08:56:32;;;;;;;67.68;43.25;;;5.40;99.90;;;;;;4995786;28;20460;-76
2022/01/24 08:58:58;;;;;;;64.47;42.65;;;5.40;99.90;;;;;;4998652;28;20077;-75
2022/01/24 09:01:24;;;;;;;65.65;43.33;;;5.40;99.90;;;;;;5001850;28;20046;-76
2022/01/24 09:03:50;;;;;;;61.05;40.70;;;5.40;99.90;;;;;;5010710;28;20624;-76
2022/01/24 09:06:18;;;;;;;57.67;41.30;;;5.40;99.90;;;;;;4996897;28;20045;-76
2022/01/24 09:08:44;;;;;;;57.40;41.42;;;5.40;99.90;;;;;;4977913;28;20108;-75
2022/01/24 09:11:10;;;;;;;58.42;41.78;;;5.40;99.90;;;;;;4974274;28;20046;-76
2022/01/24 09:13:36;;;;;;;61.08;41.33;;;5.40;99.90;;;;;;5017245;28;20117;-75
2022/01/24 09:16:04;;;;;;;63.25;43.50;;;5.40;99.90;;;;;;4994780;28;20030;-75
2022/01/24 09:18:30;;;;;;;61.72;42.67;;;5.50;99.90;;;;;;4997670;28;20128;-75
2022/01/24 09:20:57;;;;;;;59.58;40.50;;;5.50;99.90;;;;;;5009730;28;20416;-75
2022/01/24 09:23:23;;;;;;;58.53;41.25;;;5.50;99.90;;;;;;4978720;28;20048;-76
2022/01/24 09:25:51;;;;;;;54.80;39.05;;;5.50;99.90;;;;;;4980070;28;20117;-76
2022/01/24 09:28:16;;;;;;;54.42;38.83;;;5.40;99.90;;;;;;4991638;28;20066;-75
2022/01/24 09:30:42;;;;;;;60.70;42.22;;;5.50;99.90;;;;;;5011351;28;20038;-76
2022/01/24 09:33:11;;;;;;;52.85;38.58;;;5.50;99.90;;;;;;4987054;28;20050;-75
2022/01/24 09:35:38;;;;;;;50.35;38.22;;;5.50;99.90;;;;;;5012965;28;20128;-76
2022/01/24 09:38:05;;;;;;;55.58;40.05;;;5.50;99.90;;;;;;4997981;28;20129;-75
2022/01/24 09:40:32;;;;;;;52.05;36.10;;;5.60;99.90;;;;;;4990554;28;20104;-76
2022/01/24 09:42:58;;;;;;;53.47;39.17;;;5.50;99.90;;;;;;4992814;28;20528;-75
2022/01/24 09:45:24;;;;;;;52.80;38.58;;;5.50;99.90;;;;;;5009163;28;20149;-75
2022/01/24 09:47:52;;;;;;;53.53;38.10;;;5.60;99.90;;;;;;4978618;28;20171;-75
2022/01/24 09:50:20;;;;;;;52.22;39.65;;;5.60;99.90;;;;;;4977255;28;20117;-75
2022/01/24 09:52:48;;;;;;;55.08;41.72;;;5.60;99.90;;;;;;4993041;28;20656;-76
2022/01/24 09:55:15;;;;;;;54.20;41.65;;;5.60;99.90;;;;;;5011098;28;20049;-75
2022/01/24 09:57:42;;;;;;;52.60;42.60;;;5.70;99.90;;;;;;4981689;28;20124;-76
2022/01/24 10:00:12;;;;;;;55.95;41.65;;;5.60;99.90;;;;;;4993999;28;20607;-75
2022/01/24 10:02:39;;;;;;;63.13;44.17;;;5.60;99.90;;;;;;5002778;28;20084;-75
2022/01/24 10:05:15;;;;;;;61.28;42.97;;;5.60;99.90;;;;;;4998260;28;20081;-75
2022/01/24 10:07:41;;;;;;;56.05;41.92;;;5.60;99.90;;;;;;5001908;28;20404;-76
2022/01/24 10:10:07;;;;;;;56.03;41.03;;;5.60;99.90;;;;;;4982258;28;20113;-75
2022/01/24 10:17:53;;;;;;;52.22;42.03;;;5.60;99.90;;;;;;4998438;28;20484;-75
2022/01/24 10:20:23;;;;;;;58.92;45.83;;;5.70;99.90;;;;;;4993547;28;20030;-75
2022/01/24 10:23:16;;;;;;;56.88;44.55;;;5.60;99.90;;;;;;4996094;28;20099;-76
2022/01/24 10:25:45;;;;;;;52.55;41.05;;;5.60;99.90;;;;;;4996365;28;20038;-75
2022/01/24 10:28:10;;;;;;;55.15;41.75;;;5.60;99.90;;;;;;5006448;28;20123;-75
2022/01/24 10:30:36;;;;;;;51.97;42.40;;;5.60;99.90;;;;;;4975155;28;20502;-76
2022/01/24 10:33:04;;;;;;;54.22;42.35;;;5.70;99.90;;;;;;4994209;28;20053;-75
2022/01/24 10:35:44;;;;;;;52.28;41.65;;;5.60;99.90;;;;;;4994434;28;20030;-75
2022/01/24 10:38:41;;;;;;;51.55;40.58;;;5.70;99.90;;;;;;5006792;28;20097;-75
2022/01/24 10:41:25;;;;;;;56.08;43.35;;;5.70;99.90;;;;;;4982663;28;20077;-76
2022/01/24 10:43:56;;;;;;;53.47;42.72;;;5.70;99.90;;;;;;4994476;28;20461;-75
2022/01/24 10:46:27;;;;;;;55.65;44.47;;;5.70;99.90;;;;;;4992534;28;20048;-75
2022/01/24 10:49:09;;;;;;;56.90;44.20;;;5.70;99.90;;;;;;4990316;28;20045;-76
2022/01/24 10:51:40;;;;;;;58.95;45.75;;;5.70;99.90;;;;;;5006716;28;20046;-75
2022/01/24 10:54:07;;;;;;;58.80;43.00;;;5.70;99.90;;;;;;4978471;28;20532;-76
2022/01/24 10:56:53;;;;;;;60.40;44.25;;;5.70;99.90;;;;;;4992980;28;20428;-76
2022/01/24 10:59:22;;;;;;;55.10;42.58;;;5.70;99.90;;;;;;4996549;28;20104;-76
2022/01/24 11:01:57;;;;;;;60.10;42.97;;;5.70;99.90;;;;;;4992370;28;20065;-76
2022/01/24 11:04:26;;;;;;;51.72;42.75;;;5.70;99.90;;;;;;4992463;28;20519;-76
2022/01/24 11:07:01;;;;;;;46.63;38.85;;;5.70;99.90;;;;;;4994685;28;20497;-75
2022/01/24 11:09:32;;;;;;;52.17;43.50;;;5.70;99.90;;;;;;4976186;28;20038;-75
2022/01/24 11:12:08;;;;;;;52.47;43.33;;;5.70;99.90;;;;;;4995478;28;20065;-75
2022/01/24 11:14:36;;;;;;;58.97;43.75;;;5.70;99.90;;;;;;4981564;28;20047;-75
2022/01/24 11:17:04;;;;;;;56.20;43.92;;;5.70;99.90;;;;;;4994575;28;20404;-76
2022/01/24 11:19:55;;;;;;;57.30;44.95;;;5.70;99.90;;;;;;4995337;28;20045;-75
2022/01/24 11:22:24;;;;;;;59.53;43.60;;;5.70;99.90;;;;;;4976369;28;20054;-76
2022/01/24 11:24:57;;;;;;;58.67;44.20;;;5.80;99.90;;;;;;4959623;28;20360;-76
2022/01/24 11:27:24;;;;;;;58.63;44.33;;;5.80;99.90;;;;;;4970616;28;20058;-75
2022/01/24 11:29:52;;;;;;;59.05;44.45;;;5.80;99.90;;;;;;4995399;28;20046;-76
2022/01/24 11:32:38;;;;;;;59.97;45.13;;;5.70;99.90;;;;;;4992641;28;20515;-76
2022/01/24 11:35:05;;;;;;;54.23;43.57;;;5.70;99.90;;;;;;4971568;28;20070;-76
2022/01/24 11:37:46;;;;;;;55.35;42.97;;;5.70;99.90;;;;;;4974620;28;20038;-76
2022/01/24 11:40:23;;;;;;;55.10;43.72;;;5.70;99.90;;;;;;5007463;28;20408;-76
2022/01/24 11:42:50;;;;;;;53.08;42.92;;;5.70;99.90;;;;;;4977680;28;20112;-75
2022/01/24 11:45:31;;;;;;;47.80;38.92;;;5.70;99.90;;;;;;4993232;28;20072;-76
2022/01/24 11:48:16;;;;;;;52.33;41.03;;;5.70;99.90;;;;;;4991812;28;20068;-76
2022/01/24 11:50:53;;;;;;;52.28;42.03;;;5.70;99.90;;;;;;5000177;28;20050;-76
2022/01/24 11:53:28;;;;;;;51.88;41.90;;;5.70;99.90;;;;;;4991718;28;20549;-76
2022/01/24 11:55:55;;;;;;;42.83;36.72;;;5.70;99.90;;;;;;4991459;28;20504;-76
2022/01/24 11:58:27;;;;;;;43.75;37.17;;;5.70;99.90;;;;;;4993565;28;20042;-76
2022/01/24 12:00:55;;;;;;;43.00;37.15;;;5.70;99.90;;;;;;5009245;28;20066;-76
2022/01/24 12:03:26;;;;;;;45.40;38.40;;;5.70;99.90;;;;;;4995923;28;20508;-76
2022/01/24 12:05:56;;;;;;;49.78;40.33;;;5.70;99.90;;;;;;5002519;28;20038;-76
2022/01/24 12:08:41;;;;;;;45.58;38.90;;;5.70;99.90;;;;;;4987258;28;20058;-76
2022/01/24 12:11:16;;;;;;;50.83;41.15;;;5.60;99.90;;;;;;4997444;28;20084;-76
2022/01/24 12:13:44;;;;;;;45.67;39.42;;;5.60;99.90;;;;;;4976544;28;20873;-76
2022/01/24 12:16:12;;;;;;;48.40;39.58;;;5.60;99.90;;;;;;5009587;28;20042;-76
2022/01/24 12:18:38;;;;;;;49.05;40.13;;;5.70;99.90;;;;;;4981939;28;20046;-76
2022/01/24 12:21:13;;;;;;;45.72;37.20;;;5.70;99.90;;;;;;4978778;28;20103;-76
2022/01/24 12:23:51;;;;;;;44.90;36.45;;;5.70;99.90;;;;;;4992189;28;20488;-76
2022/01/24 12:26:17;;;;;;;44.72;38.28;;;5.70;99.90;;;;;;4988500;28;20097;-76
2022/01/24 12:28:42;;;;;;;46.65;38.17;;;5.70;99.90;;;;;;4978985;28;20046;-76
2022/01/24 12:31:13;;;;;;;44.80;35.88;;;5.70;99.90;;;;;;4995579;28;20117;-76
2022/01/24 12:33:50;;;;;;;44.33;36.83;;;5.70;99.90;;;;;;4972493;28;20042;-77
2022/01/24 12:36:36;;;;;;;46.65;38.13;;;5.70;99.90;;;;;;4988250;28;20034;-76
2022/01/24 12:39:08;;;;;;;40.72;33.65;;;5.70;99.90;;;;;;5009313;28;20046;-77
2022/01/24 12:41:38;;;;;;;42.00;35.13;;;5.70;99.90;;;;;;4995605;28;20121;-77
2022/01/24 12:46:32;;;;;;;40.72;34.05;;;5.70;99.90;;;;;;4993532;28;20038;-76
2022/01/24 12:49:01;;;;;;;39.28;32.13;;;5.70;99.90;;;;;;4980778;28;20160;-76
2022/01/24 12:51:29;;;;;;;35.92;32.05;;;5.70;99.90;;;;;;4993841;28;20038;-76
2022/01/24 12:53:56;;;;;;;35.53;31.52;;;5.60;99.90;;;;;;4993370;28;20046;-76
2022/01/24 12:56:27;;;;;;;38.53;33.50;;;5.60;99.90;;;;;;4995062;28;20397;-76
2022/01/24 12:58:54;;;;;;;37.60;33.42;;;5.60;99.90;;;;;;5008302;28;20042;-76
2022/01/24 13:01:32;;;;;;;37.40;31.80;;;5.60;99.90;;;;;;4997822;28;20149;-76
2022/01/24 13:04:03;;;;;;;35.75;31.90;;;5.60;99.90;;;;;;4996327;28;20043;-76
2022/01/24 13:06:31;;;;;;;39.83;29.45;;;5.50;99.90;;;;;;4990957;28;20045;-76
2022/01/24 13:09:11;;;;;;;34.97;29.55;;;5.50;99.90;;;;;;5006841;28;20046;-76
2022/01/24 13:11:53;;;;;;;33.35;29.75;;;5.50;99.90;;;;;;5011561;28;20042;-76
2022/01/24 13:25:11;;;;;;;40.33;32.58;;;5.50;99.90;;;;;;5009210;28;20073;-76
2022/01/24 13:27:44;;;;;;;35.22;30.77;;;5.50;99.90;;;;;;4993771;28;20088;-76
2022/01/24 13:30:30;;;;;;;33.38;29.77;;;5.50;99.90;;;;;;4986659;28;20536;-76
2022/01/24 13:33:02;;;;;;;36.35;29.85;;;5.40;99.90;;;;;;5007809;28;20057;-76
2022/01/24 13:35:39;;;;;;;34.78;30.85;;;5.50;99.90;;;;;;4996501;28;20045;-76
2022/01/24 13:38:11;;;;;;;35.08;31.35;;;5.50;99.90;;;;;;4990497;28;20419;-76
2022/01/24 13:40:42;;;;;;;36.80;32.65;;;5.40;99.90;;;;;;4972958;28;20038;-76
2022/01/24 13:43:11;;;;;;;37.35;31.65;;;5.50;99.90;;;;;;4979400;28;20420;-76
2022/01/24 13:45:39;;;;;;;38.88;34.20;;;5.40;99.90;;;;;;5010020;28;20046;-76
2022/01/24 13:48:14;;;;;;;38.90;34.40;;;5.40;99.90;;;;;;4993485;28;20038;-76
2022/01/24 13:50:51;;;;;;;38.17;32.70;;;5.40;99.90;;;;;;4983498;28;20734;-76
2022/01/24 13:53:35;;;;;;;41.30;34.35;;;5.50;99.90;;;;;;4995065;28;20475;-76
2022/01/24 13:56:41;;;;;;;36.67;30.98;;;5.50;99.90;;;;;;5011995;28;20081;-75
2022/01/24 13:59:16;;;;;;;33.97;30.30;;;5.50;99.90;;;;;;4974340;28;20058;-77
2022/01/24 14:01:55;;;;;;;31.23;27.92;;;5.50;99.90;;;;;;4984347;28;20071;-78
2022/01/24 14:04:53;;;;;;;33.53;28.17;;;5.40;99.90;;;;;;4996156;28;20043;-79
2022/01/24 14:07:31;;;;;;;34.67;30.23;;;5.50;99.90;;;;;;4997235;28;20042;-79
2022/01/24 14:09:57;;;;;;;37.60;31.30;;;5.40;99.90;;;;;;5007920;28;20154;-79
2022/01/24 14:12:29;;;;;;;32.75;28.77;;;5.40;99.90;;;;;;4998525;28;20046;-79
2022/01/24 14:15:03;;;;;;;33.38;29.90;;;5.40;99.90;;;;;;4998404;28;20097;-79
2022/01/24 14:20:08;;;;;;;34.67;30.90;;;5.40;99.90;;;;;;5016778;28;20050;-79
2022/01/24 14:22:38;;;;;;;35.05;30.38;;;5.40;99.90;;;;;;4999547;28;20046;-79
2022/01/24 14:25:05;;;;;;;34.15;30.42;;;5.30;99.90;;;;;;4981847;28;20053;-79
2022/01/24 14:27:58;;;;;;;34.78;30.98;;;5.40;99.90;;;;;;4997890;28;20507;-80
2022/01/24 14:30:31;;;;;;;35.92;30.20;;;5.30;99.90;;;;;;4983660;28;20081;-80
2022/01/24 14:33:00;;;;;;;35.50;31.63;;;5.30;99.90;;;;;;4996635;28;20130;-79
2022/01/24 14:35:26;;;;;;;34.58;30.85;;;5.30;99.90;;;;;;4996902;28;20692;-80
2022/01/24 14:37:55;;;;;;;33.10;29.60;;;5.20;99.90;;;;;;4979935;28;20479;-79
2022/01/24 14:40:48;;;;;;;33.03;29.13;;;5.30;99.90;;;;;;4975715;28;20081;-79
2022/01/24 14:46:12;;;;;;;33.65;30.17;;;5.20;99.90;;;;;;4998348;28;20042;-78
2022/01/24 14:49:07;;;;;;;33.35;29.85;;;5.20;99.90;;;;;;4992833;28;20127;-79
2022/01/24 14:51:35;;;;;;;32.88;29.30;;;5.20;99.90;;;;;;4989965;28;20679;-79
2022/01/24 14:54:09;;;;;;;31.75;28.20;;;5.20;99.90;;;;;;4994481;28;20424;-79