Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:15;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5032316;28;20481;-77
2021/08/11 00:02:42;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5030010;28;20494;-77
2021/08/11 00:05:10;;;;;;;1.53;1.00;;;17.40;98.20;;;;;;5022802;28;20491;-77
2021/08/11 00:07:37;;;;;;;1.50;0.93;;;17.40;98.20;;;;;;5027090;28;20455;-78
2021/08/11 00:10:05;;;;;;;1.53;1.00;;;17.40;98.20;;;;;;5031587;28;20706;-77
2021/08/11 00:12:31;;;;;;;1.57;1.00;;;17.40;98.20;;;;;;5026446;28;21095;-78
2021/08/11 00:14:58;;;;;;;1.53;1.00;;;17.30;98.20;;;;;;5023101;28;20463;-77
2021/08/11 00:17:27;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5030180;28;20463;-77
2021/08/11 00:19:54;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5025834;28;20519;-77
2021/08/11 00:22:20;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5029855;28;20474;-78
2021/08/11 00:24:47;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5028893;28;21025;-78
2021/08/11 00:27:14;;;;;;;1.53;1.00;;;17.20;98.20;;;;;;5030614;28;20459;-78
2021/08/11 00:29:41;;;;;;;1.53;1.00;;;17.20;98.20;;;;;;5027993;28;20487;-78
2021/08/11 00:32:08;;;;;;;1.53;1.00;;;17.20;98.20;;;;;;5029409;28;20477;-78
2021/08/11 00:34:36;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;5029858;28;20542;-78
2021/08/11 00:37:03;;;;;;;1.53;1.00;;;17.20;98.20;;;;;;5028373;28;20467;-78
2021/08/11 00:39:30;;;;;;;1.63;1.27;;;17.20;98.20;;;;;;5023825;28;20460;-78
2021/08/11 00:41:57;;;;;;;1.57;1.10;;;17.20;98.20;;;;;;5027198;28;20837;-78
2021/08/11 00:44:24;;;;;;;1.53;1.00;;;17.10;98.20;;;;;;5026918;28;20555;-78
2021/08/11 00:46:52;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5030887;28;20532;-78
2021/08/11 00:49:19;;;;;;;1.53;1.00;;;17.10;98.20;;;;;;5026332;28;20464;-78
2021/08/11 00:51:48;;;;;;;1.57;1.07;;;17.10;98.20;;;;;;5026113;28;20459;-78
2021/08/11 00:54:16;;;;;;;1.50;0.90;;;17.10;98.20;;;;;;5021823;28;20463;-78
2021/08/11 00:56:46;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5019482;28;20464;-78
2021/08/11 00:59:15;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5016985;28;20502;-78
2021/08/11 01:01:43;;;;;;;1.57;1.00;;;17.00;98.20;;;;;;5018632;28;20854;-78
2021/08/11 01:04:12;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5021260;28;20499;-78
2021/08/11 01:06:41;;;;;;;1.53;1.00;;;17.00;98.20;;;;;;5024540;28;20488;-78
2021/08/11 01:09:12;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5011831;28;20684;-78
2021/08/11 01:11:39;;;;;;;1.53;1.00;;;17.00;98.20;;;;;;5026027;28;20819;-78
2021/08/11 01:14:07;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;5021081;28;20460;-78
2021/08/11 01:16:33;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;5021883;28;20845;-78
2021/08/11 01:19:00;;;;;;;1.53;1.07;;;16.90;98.20;;;;;;5029372;28;20459;-78
2021/08/11 01:21:32;;;;;;;1.53;0.90;;;16.90;98.20;;;;;;5024089;28;20483;-78
2021/08/11 01:24:06;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5028152;28;20487;-78
2021/08/11 01:27:05;;;;;;;1.53;1.00;;;16.80;98.20;;;;;;5027392;28;20461;-78
2021/08/11 01:29:48;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5022981;28;20467;-78
2021/08/11 01:32:22;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5024715;28;20962;-78
2021/08/11 01:34:54;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5025324;28;20459;-78
2021/08/11 01:37:29;;;;;;;1.57;1.00;;;16.80;98.20;;;;;;5026868;28;20950;-78
2021/08/11 01:39:59;;;;;;;1.60;1.10;;;16.80;98.20;;;;;;5020994;28;20566;-78
2021/08/11 01:42:30;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5018391;28;20472;-78
2021/08/11 01:45:03;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5024620;28;20579;-78
2021/08/11 01:47:37;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5030305;28;20553;-78
2021/08/11 01:50:07;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5011056;28;20498;-78
2021/08/11 01:52:40;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5020846;28;21002;-78
2021/08/11 01:55:09;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5016287;28;20479;-78
2021/08/11 01:57:38;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5022200;28;20949;-78
2021/08/11 02:00:06;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5021032;28;20491;-78
2021/08/11 02:02:36;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;5019148;28;20554;-77
2021/08/11 02:05:06;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5027522;28;20479;-77
2021/08/11 02:07:33;;;;;;;1.53;1.00;;;16.90;98.20;;;;;;5023924;28;20459;-78
2021/08/11 02:10:01;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5021377;28;20498;-78
2021/08/11 02:12:28;;;;;;;1.57;1.00;;;16.80;98.20;;;;;;5020058;28;20464;-78
2021/08/11 02:14:55;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5011245;28;20967;-78
2021/08/11 02:17:22;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5022660;28;20472;-78
2021/08/11 02:19:48;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5020033;28;20479;-79
2021/08/11 02:22:17;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5028122;28;20538;-78
2021/08/11 02:24:44;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5025353;28;20541;-78
2021/08/11 02:27:16;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5014860;28;20557;-78
2021/08/11 02:29:48;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5023128;28;20483;-78
2021/08/11 02:32:22;;;;;;;1.57;1.00;;;16.80;98.20;;;;;;5020891;28;20483;-78
2021/08/11 02:34:57;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5027982;28;20943;-78
2021/08/11 02:37:32;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5022797;28;20463;-78
2021/08/11 02:40:05;;;;;;;1.57;1.00;;;16.80;98.20;;;;;;5023987;28;20485;-78
2021/08/11 02:42:38;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5025619;28;20626;-78
2021/08/11 02:45:10;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5025249;28;20510;-77
2021/08/11 02:47:38;;;;;;;1.53;1.00;;;16.70;98.20;;;;;;5019275;28;20555;-77
2021/08/11 02:50:07;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;5024316;28;20742;-76
2021/08/11 02:52:36;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5021666;28;20463;-77
2021/08/11 02:55:03;;;;;;;1.50;0.90;;;16.70;98.20;;;;;;5017684;28;20471;-77
2021/08/11 02:57:31;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;5023397;28;20470;-77
2021/08/11 02:59:58;;;;;;;1.53;1.00;;;16.70;98.20;;;;;;5019587;28;20997;-78
2021/08/11 03:02:26;;;;;;;1.50;0.97;;;16.70;98.20;;;;;;5019836;28;20464;-78
2021/08/11 03:04:53;;;;;;;1.50;0.93;;;16.70;98.20;;;;;;5019608;28;20487;-79
2021/08/11 03:07:21;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;5023699;28;20475;-78
2021/08/11 03:09:50;;;;;;;1.60;1.03;;;16.70;98.20;;;;;;5020632;28;20510;-79
2021/08/11 03:12:17;;;;;;;1.50;0.90;;;16.70;98.20;;;;;;5017190;28;20987;-79
2021/08/11 03:14:46;;;;;;;1.50;1.07;;;16.80;98.20;;;;;;5024837;28;20483;-78
2021/08/11 03:17:13;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5026696;28;20922;-79
2021/08/11 03:19:40;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5021907;28;20919;-78
2021/08/11 03:22:10;;;;;;;1.50;0.97;;;16.80;98.20;;;;;;5024231;28;20951;-77
2021/08/11 03:24:37;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;5024658;28;20475;-77
2021/08/11 03:27:05;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;5028039;28;20521;-78
2021/08/11 03:29:32;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;5026233;28;20550;-77
2021/08/11 03:31:59;;;;;;;1.53;1.00;;;16.90;98.20;;;;;;5027054;28;20474;-78
2021/08/11 03:34:26;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;5022781;28;20463;-77
2021/08/11 03:36:53;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;5019208;28;20467;-78
2021/08/11 03:39:20;;;;;;;1.60;1.00;;;16.90;98.20;;;;;;5024810;28;20993;-78
2021/08/11 03:41:46;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;5024570;28;20825;-78
2021/08/11 03:44:15;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;5027079;28;20473;-80
2021/08/11 03:46:41;;;;;;;1.60;1.00;;;16.90;98.20;;;;;;5025016;28;20470;-79
2021/08/11 03:49:08;;;;;;;1.53;1.00;;;16.90;98.20;;;;;;5032027;28;20462;-79
2021/08/11 03:51:35;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5024486;28;21025;-79
2021/08/11 03:54:02;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5024688;28;20467;-79
2021/08/11 03:56:29;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;5030786;28;20463;-79
2021/08/11 03:58:56;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;5031140;28;20463;-80
2021/08/11 04:01:24;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;5025033;28;20498;-79
2021/08/11 04:03:51;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5029474;28;20981;-79
2021/08/11 04:06:18;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5031352;28;21016;-79
2021/08/11 04:08:45;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;5031283;28;20466;-79
2021/08/11 04:11:12;;;;;;;1.60;1.00;;;17.00;98.20;;;;;;5028007;28;20480;-80
2021/08/11 04:13:39;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;5027112;28;21038;-80
2021/08/11 04:16:06;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;5023397;28;20479;-79
2021/08/11 04:18:34;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5023465;28;20495;-80
2021/08/11 04:21:01;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5025804;28;20479;-79
2021/08/11 04:23:28;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5030037;28;20463;-79
2021/08/11 04:25:55;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5029786;28;20902;-79
2021/08/11 04:28:22;;;;;;;1.53;1.00;;;17.10;98.20;;;;;;5027413;28;20765;-79
2021/08/11 04:30:49;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5028939;28;20502;-79
2021/08/11 04:33:18;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;5022260;28;20567;-79
2021/08/11 04:35:46;;;;;;;1.60;1.00;;;17.20;98.20;;;;;;5027810;28;20833;-79
2021/08/11 04:38:13;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5024642;28;20843;-79
2021/08/11 04:40:40;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;5028926;28;20523;-79
2021/08/11 04:43:08;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5024607;28;20463;-79
2021/08/11 04:45:36;;;;;;;1.60;1.00;;;17.20;98.20;;;;;;5028301;28;20483;-79
2021/08/11 04:48:03;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;5029383;28;20463;-79
2021/08/11 04:50:30;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;5032208;28;20562;-79
2021/08/11 04:52:58;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;5023719;28;20559;-79
2021/08/11 04:55:26;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5024066;28;20472;-79
2021/08/11 04:57:52;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5031305;28;20541;-80
2021/08/11 05:00:20;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;5030573;28;20522;-79
2021/08/11 05:02:47;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5029571;28;20994;-79
2021/08/11 05:05:14;;;;;;;1.53;0.97;;;17.10;98.20;;;;;;5029764;28;20582;-80
2021/08/11 05:07:40;;;;;;;1.57;1.00;;;17.10;98.20;;;;;;5024334;28;20516;-79
2021/08/11 05:10:10;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5023335;28;20934;-78
2021/08/11 05:12:37;;;;;;;1.53;1.00;;;17.20;98.20;;;;;;5027542;28;20958;-78
2021/08/11 05:15:06;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5029941;28;20451;-78
2021/08/11 05:17:33;;;;;;;1.53;1.00;;;17.30;98.20;;;;;;5029903;28;20487;-78
2021/08/11 05:20:00;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;5030361;28;20519;-79
2021/08/11 05:22:27;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5031056;28;20470;-79
2021/08/11 05:24:54;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5028761;28;20581;-77
2021/08/11 05:27:23;;;;;;;1.53;0.90;;;17.40;98.20;;;;;;5031762;28;20505;-79
2021/08/11 05:29:50;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5024355;28;21152;-78
2021/08/11 05:32:17;;;;;;;1.60;1.00;;;17.40;98.20;;;;;;5030967;28;20463;-79
2021/08/11 05:34:45;;;;;;;1.53;1.00;;;17.30;98.20;;;;;;5030876;28;20462;-78
2021/08/11 05:37:12;;;;;;;1.53;1.00;;;17.40;98.20;;;;;;5028432;28;20551;-79
2021/08/11 05:39:39;;;;;;;1.60;1.00;;;17.40;98.20;;;;;;5027252;28;20830;-78
2021/08/11 05:42:07;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5033167;28;20456;-78
2021/08/11 05:44:35;;;;;;;1.53;0.93;;;17.60;98.20;;;;;;5020734;28;20502;-77
2021/08/11 05:47:04;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;5020824;28;20518;-77
2021/08/11 05:49:34;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;5025736;28;20459;-78
2021/08/11 05:52:01;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;5020402;28;20482;-77
2021/08/11 05:54:28;;;;;;;1.57;1.00;;;17.60;98.20;;;;;;5031182;28;20542;-78
2021/08/11 05:56:55;;;;;;;1.57;0.93;;;17.60;98.20;;;;;;5029771;28;20905;-78
2021/08/11 05:59:22;;;;;;;1.60;1.10;;;17.70;98.20;;;;;;5032847;28;20524;-78
2021/08/11 06:01:50;;;;;;;1.50;1.00;;;17.80;98.20;;;;;;5031300;28;20459;-78
2021/08/11 06:07:40;;;;;;;1.53;1.00;;;17.90;98.20;;;;;;5024679;28;20597;-77
2021/08/11 06:10:08;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;5026691;28;20479;-77
2021/08/11 06:12:35;;;;;;;1.50;1.00;;;18.00;98.20;;;;;;5018989;28;20466;-77
2021/08/11 06:15:02;;;;;;;1.60;1.10;;;18.00;98.20;;;;;;5019435;28;21016;-77
2021/08/11 06:17:31;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5020518;28;20904;-77
2021/08/11 06:19:58;;;;;;;1.57;0.90;;;18.20;98.20;;;;;;5018225;28;20481;-77
2021/08/11 06:22:25;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;5021409;28;20463;-77
2021/08/11 06:24:52;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;5019777;28;20486;-77
2021/08/11 06:27:19;;;;;;;1.53;1.00;;;18.30;98.20;;;;;;5021113;28;20463;-78
2021/08/11 06:29:47;;;;;;;1.50;1.00;;;18.30;98.20;;;;;;5026787;28;20918;-78
2021/08/11 06:32:14;;;;;;;1.50;1.00;;;18.40;98.20;;;;;;5017975;28;20906;-78
2021/08/11 06:34:42;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;5024963;28;21042;-77
2021/08/11 06:37:09;;;;;;;1.57;0.90;;;18.50;98.20;;;;;;5024516;28;20464;-77
2021/08/11 06:39:36;;;;;;;1.53;0.90;;;18.50;98.20;;;;;;5023710;28;20725;-78
2021/08/11 06:42:03;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;5030257;28;20961;-78
2021/08/11 06:44:30;;;;;;;1.53;0.90;;;18.70;98.20;;;;;;5028920;28;20521;-78
2021/08/11 06:46:57;;;;;;;1.57;0.90;;;18.70;98.20;;;;;;5024690;28;20491;-77
2021/08/11 06:49:24;;;;;;;1.57;0.97;;;18.70;98.20;;;;;;5026538;28;20917;-79
2021/08/11 06:51:52;;;;;;;1.50;1.00;;;18.70;98.20;;;;;;5022559;28;20849;-78
2021/08/11 06:54:20;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;5032530;28;20459;-79
2021/08/11 06:56:47;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;5028551;28;20466;-78
2021/08/11 06:59:14;;;;;;;1.57;0.90;;;18.70;98.20;;;;;;5029699;28;20558;-77
2021/08/11 07:01:41;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;5024364;28;21015;-77
2021/08/11 07:04:08;;;;;;;1.53;1.00;;;18.80;98.20;;;;;;5023834;28;20464;-78
2021/08/11 07:06:35;;;;;;;1.50;1.00;;;18.80;98.20;;;;;;5028719;28;20487;-78
2021/08/11 07:09:03;;;;;;;1.53;1.00;;;18.90;98.20;;;;;;5024151;28;20886;-77
2021/08/11 07:11:32;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;5020621;28;20498;-78
2021/08/11 07:13:59;;;;;;;1.60;1.00;;;18.90;98.20;;;;;;5019271;28;20471;-78
2021/08/11 07:16:25;;;;;;;1.53;0.90;;;19.00;98.20;;;;;;5029597;28;20531;-78
2021/08/11 07:18:52;;;;;;;1.57;1.00;;;19.00;98.20;;;;;;5029979;28;20499;-77
2021/08/11 07:21:19;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;5033296;28;20486;-77
2021/08/11 07:23:46;;;;;;;1.60;1.10;;;19.20;98.20;;;;;;5032987;28;20911;-78
2021/08/11 07:26:17;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;5025490;28;20483;-78
2021/08/11 07:28:44;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;5033226;28;20525;-77
2021/08/11 07:31:11;;;;;;;1.60;1.00;;;19.30;98.20;;;;;;5026184;28;21008;-78
2021/08/11 07:33:38;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;5026580;28;20467;-77
2021/08/11 07:36:05;;;;;;;1.53;0.90;;;19.50;98.20;;;;;;5015822;28;21009;-78
2021/08/11 07:38:32;;;;;;;1.57;1.00;;;19.60;98.20;;;;;;5022466;28;20479;-77
2021/08/11 07:40:59;;;;;;;1.57;0.90;;;19.60;98.20;;;;;;5022142;28;20475;-80
2021/08/11 07:43:28;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5025031;28;20495;-79
2021/08/11 07:45:55;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5018299;28;20484;-77
2021/08/11 07:48:22;;;;;;;2.33;1.53;;;19.50;98.20;;;;;;5013938;28;20567;-78
2021/08/11 07:50:49;;;;;;;1.60;0.90;;;19.50;98.20;;;;;;5020781;28;20488;-77
2021/08/11 07:53:15;;;;;;;1.50;0.93;;;19.50;98.20;;;;;;5026397;28;20642;-77
2021/08/11 07:55:43;;;;;;;2.23;1.30;;;19.60;98.20;;;;;;5018842;28;20719;-78
2021/08/11 07:58:10;;;;;;;1.53;0.90;;;19.70;98.20;;;;;;5018034;28;20978;-76
2021/08/11 08:00:38;;;;;;;1.60;1.00;;;19.80;98.20;;;;;;5025322;28;20483;-76
2021/08/11 08:03:05;;;;;;;1.60;1.20;;;19.80;98.20;;;;;;4997776;28;20512;-76
2021/08/11 08:05:32;;;;;;;1.60;1.00;;;19.90;98.20;;;;;;5023775;28;20938;-77
2021/08/11 08:08:01;;;;;;;1.60;0.90;;;19.90;98.20;;;;;;5017598;28;20519;-76
2021/08/11 08:10:28;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5022045;28;20550;-76
2021/08/11 08:12:55;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;5015739;28;21084;-78
2021/08/11 08:15:23;;;;;;;1.50;0.90;;;20.20;98.20;;;;;;5026347;28;20463;-77
2021/08/11 08:17:51;;;;;;;1.60;1.00;;;20.40;98.20;;;;;;5010606;28;20483;-77
2021/08/11 08:20:19;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;5027482;28;20559;-76
2021/08/11 08:22:48;;;;;;;1.57;0.90;;;20.70;98.20;;;;;;5018663;28;20538;-77
2021/08/11 08:25:20;;;;;;;1.57;0.90;;;20.80;98.20;;;;;;5023016;28;20466;-76
2021/08/11 08:27:48;;;;;;;1.57;0.90;;;20.80;98.20;;;;;;5010501;28;20488;-76
2021/08/11 08:30:15;;;;;;;1.53;0.90;;;20.90;98.20;;;;;;5024993;28;20965;-77
2021/08/11 08:32:42;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;5000680;28;20493;-76
2021/08/11 08:35:11;;;;;;;1.50;0.90;;;21.10;98.20;;;;;;5024082;28;20470;-76
2021/08/11 08:37:40;;;;;;;1.57;0.90;;;21.30;98.20;;;;;;5022866;28;21009;-75
2021/08/11 08:40:09;;;;;;;1.50;0.90;;;21.60;98.20;;;;;;5024273;28;20554;-76
2021/08/11 08:42:37;;;;;;;1.53;0.90;;;21.90;98.20;;;;;;5020512;28;20985;-76
2021/08/11 08:45:05;;;;;;;1.57;0.93;;;22.20;98.20;;;;;;5022513;28;20471;-76
2021/08/11 08:47:33;;;;;;;1.57;0.90;;;22.40;98.20;;;;;;5013995;28;20487;-77
2021/08/11 08:50:01;;;;;;;1.50;0.90;;;22.40;98.20;;;;;;5027135;28;20783;-76
2021/08/11 08:52:30;;;;;;;1.50;0.90;;;22.40;98.20;;;;;;5014066;28;20547;-76
2021/08/11 08:54:58;;;;;;;1.50;0.90;;;22.40;98.20;;;;;;5017793;28;20495;-76
2021/08/11 08:57:25;;;;;;;1.50;0.90;;;22.40;98.20;;;;;;5016752;28;21120;-76
2021/08/11 08:59:53;;;;;;;1.53;0.90;;;22.50;98.20;;;;;;5024766;28;20573;-77
2021/08/11 09:02:20;;;;;;;1.53;0.90;;;22.70;98.20;;;;;;5004542;28;20583;-78
2021/08/11 09:04:47;;;;;;;1.50;0.90;;;22.90;98.20;;;;;;5022335;28;20569;-78
2021/08/11 09:07:15;;;;;;;1.50;0.90;;;22.90;98.20;;;;;;5015298;28;21053;-77
2021/08/11 09:09:44;;;;;;;1.53;0.90;;;23.00;98.20;;;;;;5019879;28;21080;-79
2021/08/11 09:12:17;;;;;;;1.50;0.90;;;23.00;98.20;;;;;;5017696;28;20920;-77
2021/08/11 09:14:46;;;;;;;1.50;0.90;;;23.20;98.20;;;;;;5025383;28;20460;-77
2021/08/11 09:17:14;;;;;;;1.50;0.90;;;23.40;98.20;;;;;;5003218;28;20568;-78
2021/08/11 09:19:44;;;;;;;1.50;0.90;;;23.60;98.20;;;;;;5019296;28;20483;-77
2021/08/11 09:22:16;;;;;;;1.60;1.10;;;23.70;97.20;;;;;;5016731;28;20532;-76
2021/08/11 09:24:47;;;;;;;1.50;0.90;;;23.70;98.20;;;;;;5021597;28;20475;-77
2021/08/11 09:27:23;;;;;;;1.53;0.90;;;23.70;97.50;;;;;;5015125;28;20483;-77
2021/08/11 09:30:14;;;;;;;1.53;0.90;;;23.80;95.80;;;;;;5027909;28;20490;-76
2021/08/11 09:32:53;;;;;;;1.50;0.90;;;23.90;96.90;;;;;;5008541;28;20513;-76
2021/08/11 09:35:22;;;;;;;1.50;0.80;;;24.10;96.90;;;;;;5022041;28;21020;-76
2021/08/11 09:37:50;;;;;;;1.57;0.90;;;24.20;96.00;;;;;;5006908;28;20570;-75
2021/08/11 09:40:22;;;;;;;1.53;0.87;;;24.30;96.00;;;;;;5022224;28;20970;-75
2021/08/11 09:42:52;;;;;;;1.57;0.90;;;24.40;96.20;;;;;;5012766;28;20828;-77
2021/08/11 09:45:19;;;;;;;1.57;0.90;;;24.50;95.30;;;;;;5020242;28;20479;-77
2021/08/11 09:48:00;;;;;;;1.57;0.90;;;24.60;96.10;;;;;;5014734;28;20479;-77
2021/08/11 09:50:49;;;;;;;1.50;0.90;;;24.80;94.50;;;;;;5028174;28;20530;-76
2021/08/11 09:53:23;;;;;;;1.50;0.90;;;24.70;94.60;;;;;;4987620;28;20472;-77
2021/08/11 09:56:06;;;;;;;1.50;0.90;;;24.60;93.60;;;;;;5007872;28;20874;-76
2021/08/11 09:58:38;;;;;;;1.50;0.90;;;24.60;95.00;;;;;;5024687;28;20553;-77
2021/08/11 10:01:06;;;;;;;1.57;0.90;;;24.60;94.30;;;;;;5010626;28;20480;-76
2021/08/11 10:03:34;;;;;;;1.50;0.90;;;24.70;93.00;;;;;;5021793;28;20506;-77
2021/08/11 10:06:01;;;;;;;1.60;1.00;;;24.60;92.10;;;;;;5014982;28;20467;-77
2021/08/11 10:08:34;;;;;;;1.50;0.80;;;24.50;92.90;;;;;;5022242;28;20467;-77
2021/08/11 10:11:03;;;;;;;1.70;1.00;;;24.40;94.10;;;;;;5002823;28;20482;-75
2021/08/11 10:13:35;;;;;;;1.57;0.90;;;24.50;94.40;;;;;;5022043;28;20470;-75
2021/08/11 10:16:03;;;;;;;1.50;0.90;;;24.60;93.30;;;;;;5013036;28;20573;-76
2021/08/11 10:18:30;;;;;;;1.50;0.90;;;24.50;93.00;;;;;;5022660;28;20556;-78
2021/08/11 10:21:01;;;;;;;1.53;0.90;;;24.40;92.60;;;;;;5012175;28;20484;-77
2021/08/11 10:23:29;;;;;;;1.50;0.90;;;24.30;93.10;;;;;;5023234;28;20463;-77
2021/08/11 10:25:55;;;;;;;1.57;0.90;;;24.10;93.10;;;;;;5010030;28;20464;-75
2021/08/11 10:28:26;;;;;;;1.53;0.90;;;24.10;93.50;;;;;;5027198;28;20498;-76
2021/08/11 10:30:53;;;;;;;1.50;0.90;;;24.10;94.40;;;;;;5011169;28;20517;-75
2021/08/11 10:33:20;;;;;;;1.50;0.90;;;24.10;93.00;;;;;;5004838;28;20467;-76
2021/08/11 10:35:49;;;;;;;1.50;0.90;;;24.20;94.30;;;;;;5013910;28;20994;-75
2021/08/11 10:38:17;;;;;;;1.57;0.90;;;24.20;94.10;;;;;;5017062;28;21060;-76
2021/08/11 10:40:52;;;;;;;1.50;0.90;;;24.20;93.70;;;;;;5027398;28;20487;-77
2021/08/11 10:43:19;;;;;;;1.50;0.90;;;24.10;92.70;;;;;;4991059;28;20490;-77
2021/08/11 10:45:56;;;;;;;1.53;0.90;;;23.90;94.10;;;;;;5017470;28;20463;-76
2021/08/11 10:48:24;;;;;;;1.50;0.90;;;23.90;94.10;;;;;;4987557;28;20483;-76
2021/08/11 10:50:52;;;;;;;1.50;0.90;;;24.00;93.40;;;;;;5003771;28;20583;-75
2021/08/11 10:53:19;;;;;;;1.50;0.90;;;24.00;94.20;;;;;;5004018;28;20550;-76
2021/08/11 10:55:48;;;;;;;1.50;0.80;;;24.20;93.90;;;;;;5025233;28;20467;-76
2021/08/11 10:58:35;;;;;;;1.60;1.13;;;24.30;93.80;;;;;;4995175;28;20536;-76
2021/08/11 11:01:03;;;;;;;1.50;0.90;;;24.70;92.50;;;;;;5015464;28;20606;-75
2021/08/11 11:03:50;;;;;;;1.50;0.80;;;24.90;92.00;;;;;;5021048;28;20889;-76
2021/08/11 11:06:17;;;;;;;1.50;0.90;;;25.10;92.70;;;;;;5010402;28;20506;-77
2021/08/11 11:08:45;;;;;;;1.50;0.90;;;25.30;90.80;;;;;;5008980;28;20474;-75
2021/08/11 11:11:43;;;;;;;1.57;0.90;;;25.50;90.80;;;;;;5006827;28;20582;-76
2021/08/11 11:14:51;;;;;;;1.50;0.90;;;25.70;90.00;;;;;;5007122;28;20905;-76
2021/08/11 11:17:20;;;;;;;1.50;0.83;;;25.80;88.30;;;;;;4991929;28;20480;-77
2021/08/11 11:20:27;;;;;;;1.53;1.00;;;25.90;90.10;;;;;;5021857;28;20831;-76
2021/08/11 11:22:59;;;;;;;1.50;0.87;;;26.00;88.90;;;;;;4988555;28;20750;-74
2021/08/11 11:26:10;;;;;;;1.60;1.10;;;26.00;89.10;;;;;;5024667;28;20550;-75
2021/08/11 11:29:01;;;;;;;1.50;0.90;;;26.10;87.70;;;;;;4945371;28;20526;-77
2021/08/11 11:31:42;;;;;;;1.50;0.87;;;26.00;87.40;;;;;;5017316;28;20565;-75
2021/08/11 11:34:27;;;;;;;1.50;0.80;;;25.90;88.20;;;;;;5022087;28;20549;-75
2021/08/11 11:37:26;;;;;;;1.50;0.90;;;25.80;88.60;;;;;;5010530;28;20483;-76
2021/08/11 11:40:13;;;;;;;1.57;0.80;;;25.90;88.50;;;;;;5019630;28;20483;-75
2021/08/11 11:42:41;;;;;;;1.50;0.80;;;26.20;87.40;;;;;;4999275;28;20475;-75
2021/08/11 11:45:09;;;;;;;1.50;0.80;;;26.40;86.80;;;;;;5023664;28;20807;-76
2021/08/11 11:48:13;;;;;;;1.53;0.87;;;26.70;85.70;;;;;;5014480;28;20597;-75
2021/08/11 11:50:46;;;;;;;1.50;0.90;;;27.10;83.90;;;;;;5019317;28;20494;-76
2021/08/11 11:53:27;;;;;;;1.60;1.03;;;27.40;83.00;;;;;;4990552;28;20471;-75
2021/08/11 11:55:54;;;;;;;1.50;0.80;;;27.70;83.30;;;;;;5006464;28;20469;-74
2021/08/11 11:58:22;;;;;;;1.53;0.90;;;27.80;83.10;;;;;;5023435;28;20473;-75
2021/08/11 12:00:50;;;;;;;1.50;0.90;;;28.00;83.10;;;;;;5005483;28;20906;-75
2021/08/11 12:03:18;;;;;;;1.50;0.90;;;28.10;82.40;;;;;;5021380;28;20463;-75
2021/08/11 12:05:50;;;;;;;1.50;0.80;;;28.30;80.40;;;;;;5016537;28;20806;-75
2021/08/11 12:08:18;;;;;;;1.50;0.90;;;28.30;82.40;;;;;;4982339;28;20483;-75
2021/08/11 12:10:47;;;;;;;1.50;0.80;;;28.40;82.40;;;;;;5015995;28;20490;-74
2021/08/11 12:13:15;;;;;;;1.50;0.83;;;28.60;80.60;;;;;;4986437;28;20486;-76
2021/08/11 12:15:43;;;;;;;1.50;0.80;;;28.80;80.20;;;;;;5018791;28;20469;-76
2021/08/11 12:18:15;;;;;;;1.50;0.90;;;28.90;79.50;;;;;;5002740;28;21059;-76
2021/08/11 12:20:42;;;;;;;1.50;0.80;;;29.00;79.90;;;;;;5017677;28;20514;-75
2021/08/11 12:23:22;;;;;;;1.50;0.90;;;29.20;80.20;;;;;;4987855;28;20850;-76
2021/08/11 12:25:50;;;;;;;1.50;0.80;;;29.30;79.50;;;;;;5003669;28;20462;-76
2021/08/11 12:28:18;;;;;;;1.50;0.80;;;29.50;78.30;;;;;;5001709;28;20498;-75
2021/08/11 12:30:52;;;;;;;1.50;0.80;;;29.50;78.80;;;;;;5020028;28;20524;-75
2021/08/11 12:33:20;;;;;;;1.50;0.80;;;29.70;79.60;;;;;;4990460;28;20943;-76
2021/08/11 12:35:47;;;;;;;1.50;0.80;;;29.70;77.50;;;;;;5016530;28;20915;-76
2021/08/11 12:38:27;;;;;;;1.50;0.80;;;29.80;79.10;;;;;;5018506;28;20472;-75
2021/08/11 12:40:54;;;;;;;1.50;0.80;;;29.70;77.40;;;;;;5012801;28;20486;-74
2021/08/11 12:43:21;;;;;;;1.50;0.80;;;29.60;79.00;;;;;;5018959;28;20876;-76
2021/08/11 12:45:49;;;;;;;1.50;0.90;;;29.60;80.00;;;;;;5005896;28;20493;-76
2021/08/11 12:48:27;;;;;;;1.80;1.00;;;29.60;78.90;;;;;;5014388;28;20783;-75
2021/08/11 12:50:55;;;;;;;1.50;0.90;;;29.60;78.10;;;;;;5009560;28;20548;-75
2021/08/11 12:53:28;;;;;;;1.50;0.80;;;29.70;77.60;;;;;;5005757;28;20638;-76
2021/08/11 12:56:09;;;;;;;1.50;0.90;;;29.90;78.10;;;;;;5007055;28;20459;-74
2021/08/11 12:58:55;;;;;;;1.50;0.90;;;30.00;76.50;;;;;;5019148;28;20923;-76
2021/08/11 13:01:33;;;;;;;1.50;0.80;;;30.20;75.60;;;;;;5004128;28;20490;-75
2021/08/11 13:04:01;;;;;;;1.50;0.90;;;30.20;76.80;;;;;;5005702;28;20462;-76