Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:52;;;;;;;7.40;5.20;;;;;;;-0.53;80.76;99315.62;107616;1257;76226;-76
2023/01/19 00:03:20;;;;;;;11.50;5.60;;;;;;;-0.51;80.78;99317.02;108554;1256;71229;-75
2023/01/19 00:05:47;;;;;;;10.40;5.80;;;;;;;-0.52;80.94;99321.79;107816;1257;72635;-76
2023/01/19 00:08:14;;;;;;;9.40;6.00;;;;;;;-0.52;80.97;99315.66;108373;1256;59752;-74
2023/01/19 00:10:43;;;;;;;8.30;5.40;;;;;;;-0.54;81.13;99311.15;107538;1256;60684;-76
2023/01/19 00:13:13;;;;;;;8.10;5.30;;;;;;;-0.54;81.23;99311.86;107617;1257;74694;-75
2023/01/19 00:15:40;;;;;;;11.40;6.00;;;;;;;-0.55;81.35;99315.59;107551;1257;71677;-77
2023/01/19 00:18:07;;;;;;;9.70;5.80;;;;;;;-0.57;81.68;99319.28;107225;1257;71192;-75
2023/01/19 00:20:37;;;;;;;10.80;6.40;;;;;;;-0.58;82.01;99312.73;107141;1256;61707;-75
2023/01/19 00:23:06;;;;;;;10.10;6.20;;;;;;;-0.56;81.97;99311.74;107440;1256;61324;-75
2023/01/19 00:25:34;;;;;;;9.80;5.50;;;;;;;-0.56;82.19;99316.36;107355;1257;74771;-76
2023/01/19 00:28:01;;;;;;;9.10;5.70;;;;;;;-0.53;82.66;99314.77;107541;1255;70936;-75
2023/01/19 00:30:28;;;;;;;9.70;5.90;;;;;;;-0.48;82.66;99315.34;107354;1256;72942;-76
2023/01/19 00:32:54;;;;;;;9.70;6.00;;;;;;;-0.43;82.60;99317.64;107116;1257;61727;-76
2023/01/19 00:35:22;;;;;;;9.00;5.40;;;;;;;-0.36;82.47;99309.37;107235;1256;61353;-76
2023/01/19 00:37:49;;;;;;;9.50;5.70;;;;;;;-0.30;82.46;99313.16;107544;1256;73795;-76
2023/01/19 00:40:16;;;;;;;10.90;5.60;;;;;;;-0.24;82.23;99314.19;107266;1257;70935;-76
2023/01/19 00:42:43;;;;;;;9.80;5.70;;;;;;;-0.21;82.28;99314.14;106929;1259;73116;-76
2023/01/19 00:45:15;;;;;;;8.10;5.40;;;;;;;-0.16;82.00;99310.35;107134;1258;61308;-77
2023/01/19 00:47:42;;;;;;;10.40;5.70;;;;;;;-0.12;81.86;99316.39;107399;1257;61002;-76
2023/01/19 00:50:11;;;;;;;8.80;5.10;;;;;;;-0.06;81.85;99318.44;107027;1257;74783;-76
2023/01/19 00:52:39;;;;;;;10.70;5.40;;;;;;;0.01;81.61;99329.31;107161;1256;73023;-75
2023/01/19 00:55:08;;;;;;;11.10;5.50;;;;;;;0.06;81.35;99329.94;107473;1256;72926;-75
2023/01/19 00:57:35;;;;;;;8.90;5.90;;;;;;;0.10;81.15;99331.14;107321;1258;62093;-76
2023/01/19 01:00:05;;;;;;;8.10;5.00;;;;;;;0.14;81.03;99329.86;107660;1256;61260;-76
2023/01/19 01:02:32;;;;;;;9.80;5.50;;;;;;;0.17;80.75;99322.77;107293;1257;73473;-75
2023/01/19 01:05:01;;;;;;;9.40;5.50;;;;;;;0.21;80.64;99324.90;107602;1256;70036;-76
2023/01/19 01:07:29;;;;;;;8.80;5.40;;;;;;;0.24;80.36;99327.90;107500;1256;72518;-76
2023/01/19 01:09:56;;;;;;;8.30;5.30;;;;;;;0.27;80.14;99323.95;107192;1256;61260;-76
2023/01/19 01:12:23;;;;;;;8.60;4.90;;;;;;;0.30;80.06;99328.58;107207;1256;60351;-76
2023/01/19 01:14:51;;;;;;;8.20;5.00;;;;;;;0.33;79.90;99332.41;107367;1256;73557;-75
2023/01/19 01:17:23;;;;;;;7.80;5.00;;;;;;;0.32;79.86;99329.39;106916;1256;69263;-75
2023/01/19 01:19:51;;;;;;;9.50;4.80;;;;;;;0.34;79.80;99328.89;107298;1256;74130;-74
2023/01/19 01:22:18;;;;;;;9.60;5.50;;;;;;;0.35;79.74;99329.11;107417;1256;61174;-75
2023/01/19 01:24:45;;;;;;;9.60;5.00;;;;;;;0.36;79.65;99328.36;107595;1256;61119;-76
2023/01/19 01:27:12;;;;;;;9.00;5.30;;;;;;;0.36;79.75;99327.48;107451;1256;74806;-75
2023/01/19 01:29:40;;;;;;;10.20;5.20;;;;;;;0.36;79.59;99326.91;107472;1256;71203;-76
2023/01/19 01:32:07;;;;;;;7.70;5.10;;;;;;;0.36;79.45;99329.24;107444;1256;72132;-76
2023/01/19 01:34:34;;;;;;;8.70;4.80;;;;;;;0.33;79.63;99337.11;107299;1256;61234;-76
2023/01/19 01:37:01;;;;;;;7.40;5.10;;;;;;;0.34;79.51;99339.88;107380;1256;61465;-76
2023/01/19 01:39:28;;;;;;;7.60;4.60;;;;;;;0.33;79.61;99340.60;107320;1256;73185;-76
2023/01/19 01:41:55;;;;;;;8.80;5.60;;;;;;;0.31;79.54;99336.80;107841;1259;69352;-77
2023/01/19 01:44:52;;;;;;;9.70;5.20;;;;;;;0.29;79.80;99338.24;107177;1258;70475;-76
2023/01/19 01:47:22;;;;;;;7.90;5.00;;;;;;;0.28;79.88;99333.30;107261;1255;61142;-77
2023/01/19 01:50:01;;;;;;;9.60;5.20;;;;;;;0.26;79.88;99331.50;107022;1256;61164;-76
2023/01/19 01:52:33;;;;;;;8.70;5.30;;;;;;;0.25;80.00;99326.04;107245;1256;74386;-76
2023/01/19 01:55:05;;;;;;;8.30;4.70;;;;;;;0.23;80.17;99327.30;107448;1256;72340;-76
2023/01/19 01:57:40;;;;;;;9.60;5.30;;;;;;;0.23;80.22;99328.88;107300;1256;73686;-77
2023/01/19 02:00:07;;;;;;;7.50;5.00;;;;;;;0.20;80.32;99322.32;107737;1256;61241;-76
2023/01/19 02:02:51;;;;;;;8.10;5.20;;;;;;;0.20;80.19;99321.83;107419;1257;61103;-77
2023/01/19 02:05:25;;;;;;;10.30;5.50;;;;;;;0.19;80.40;99320.02;107193;1257;74656;-78
2023/01/19 02:13:35;;;;;;;10.70;5.40;;;;;;;0.21;80.42;99312.90;107247;1255;62234;-77
2023/01/19 02:16:07;;;;;;;8.70;5.00;;;;;;;0.19;80.77;99311.15;107438;1256;61148;-75
2023/01/19 02:18:36;;;;;;;9.10;5.40;;;;;;;0.19;80.82;99312.00;107346;1257;74870;-76
2023/01/19 02:21:12;;;;;;;9.80;5.00;;;;;;;0.19;80.82;99308.15;107580;1257;71409;-77
2023/01/19 02:23:57;;;;;;;8.90;5.40;;;;;;;0.20;80.90;99305.46;107429;1256;72864;-76
2023/01/19 02:26:30;;;;;;;8.00;5.20;;;;;;;0.21;80.82;99321.91;107052;1256;62196;-77
2023/01/19 02:29:04;;;;;;;9.90;5.10;;;;;;;0.21;81.02;99326.27;107322;1255;61177;-76
2023/01/19 02:31:33;;;;;;;9.40;5.30;;;;;;;0.23;80.72;99313.23;107275;1256;74672;-76
2023/01/19 02:34:01;;;;;;;9.30;4.70;;;;;;;0.23;80.80;99318.95;107434;1256;70943;-77
2023/01/19 02:36:53;;;;;;;7.80;4.80;;;;;;;0.24;80.78;99322.73;107347;1256;70458;-76
2023/01/19 02:39:28;;;;;;;6.60;4.80;;;;;;;0.25;80.69;99316.84;107112;1256;59730;-76
2023/01/19 02:42:02;;;;;;;9.80;5.30;;;;;;;0.27;80.45;99313.68;107198;1256;61224;-77
2023/01/19 02:44:30;;;;;;;8.10;5.30;;;;;;;0.28;80.65;99313.23;108149;1256;75560;-76
2023/01/19 02:46:56;;;;;;;10.00;5.20;;;;;;;0.32;80.54;99307.34;108664;1256;71207;-76
2023/01/19 02:49:27;;;;;;;8.30;5.10;;;;;;;0.32;80.31;99305.39;108931;1256;71451;-76
2023/01/19 02:51:55;;;;;;;11.40;5.10;;;;;;;0.36;80.38;99304.00;107217;1256;60062;-76
2023/01/19 02:54:30;;;;;;;8.50;5.10;;;;;;;0.37;80.47;99304.77;108332;1255;59064;-75
2023/01/19 02:57:23;;;;;;;8.50;4.90;;;;;;;0.37;80.45;99302.80;107250;1256;74675;-76
2023/01/19 03:00:16;;;;;;;7.20;5.60;;;;;;;0.36;80.52;99310.05;107169;1256;69003;-76
2023/01/19 03:03:18;;;;;;;8.90;5.40;;;;;;;0.37;80.42;99315.56;107161;1260;72463;-75
2023/01/19 03:05:53;;;;;;;8.20;4.90;;;;;;;0.39;80.41;99319.04;107020;1256;61250;-76
2023/01/19 03:08:33;;;;;;;8.00;4.80;;;;;;;0.39;80.28;99319.02;107320;1257;61730;-75
2023/01/19 03:11:09;;;;;;;9.90;5.20;;;;;;;0.39;80.50;99320.42;107259;1256;73171;-75
2023/01/19 03:14:07;;;;;;;9.20;5.10;;;;;;;0.38;80.53;99321.03;107191;1256;71287;-75
2023/01/19 03:16:37;;;;;;;9.10;5.30;;;;;;;0.36;80.66;99326.75;107150;1256;70981;-76
2023/01/19 03:19:11;;;;;;;8.30;5.40;;;;;;;0.34;80.78;99326.75;107135;1257;61346;-76
2023/01/19 03:21:41;;;;;;;9.40;5.30;;;;;;;0.32;81.19;99330.13;107165;1256;61117;-76
2023/01/19 03:24:10;;;;;;;7.30;5.10;;;;;;;0.29;81.33;99326.34;107436;1256;74480;-76
2023/01/19 03:26:46;;;;;;;9.70;5.80;;;;;;;0.28;81.43;99322.83;106973;1256;70666;-76
2023/01/19 03:29:15;;;;;;;8.10;5.40;;;;;;;0.30;81.56;99332.02;107308;1255;72430;-75
2023/01/19 03:31:45;;;;;;;7.80;5.30;;;;;;;0.31;81.59;99333.70;107127;1256;61973;-76
2023/01/19 03:34:15;;;;;;;8.30;5.40;;;;;;;0.33;81.35;99327.02;107174;1256;61330;-74
2023/01/19 03:36:45;;;;;;;10.00;5.30;;;;;;;0.36;81.48;99331.28;107092;1256;73383;-77
2023/01/19 03:39:16;;;;;;;9.00;5.50;;;;;;;0.40;81.46;99329.90;107363;1256;70241;-75
2023/01/19 03:41:47;;;;;;;9.60;5.70;;;;;;;0.42;81.33;99326.07;106893;1256;73603;-75
2023/01/19 03:44:15;;;;;;;8.50;4.90;;;;;;;0.43;81.25;99327.21;107035;1257;61343;-77
2023/01/19 03:46:44;;;;;;;9.20;5.50;;;;;;;0.45;81.44;99333.98;106808;1255;60705;-76
2023/01/19 03:49:11;;;;;;;8.60;5.50;;;;;;;0.47;81.32;99325.29;107426;1256;73743;-76
2023/01/19 03:51:39;;;;;;;8.30;4.80;;;;;;;0.47;81.33;99326.15;107098;1257;72095;-76
2023/01/19 03:54:06;;;;;;;9.60;4.80;;;;;;;0.48;81.26;99330.23;107240;1256;74373;-77
2023/01/19 03:56:33;;;;;;;8.00;5.30;;;;;;;0.50;81.16;99327.01;107147;1256;61642;-76
2023/01/19 03:59:00;;;;;;;7.60;4.90;;;;;;;0.53;80.97;99332.53;107056;1259;61230;-75
2023/01/19 04:01:27;;;;;;;7.90;5.40;;;;;;;0.56;81.03;99331.36;106866;1256;73746;-76
2023/01/19 04:03:54;;;;;;;9.20;5.50;;;;;;;0.60;80.95;99333.23;107430;1256;71316;-75
2023/01/19 04:06:21;;;;;;;8.50;5.40;;;;;;;0.66;80.82;99334.29;107190;1256;72926;-76
2023/01/19 04:08:50;;;;;;;8.50;5.00;;;;;;;0.69;80.64;99330.14;106524;1261;61611;-76
2023/01/19 04:11:17;;;;;;;8.20;4.90;;;;;;;0.72;80.63;99329.12;106495;1256;61284;-76
2023/01/19 04:13:44;;;;;;;10.10;5.50;;;;;;;0.74;80.45;99328.43;106406;1257;72971;-76
2023/01/19 04:16:11;;;;;;;10.20;5.40;;;;;;;0.76;80.48;99323.18;106356;1256;69909;-76
2023/01/19 04:18:41;;;;;;;7.50;5.40;;;;;;;0.76;80.44;99321.28;106614;1257;72723;-78
2023/01/19 04:21:08;;;;;;;9.90;5.60;;;;;;;0.77;80.56;99321.04;106555;1257;61294;-77
2023/01/19 04:23:35;;;;;;;9.30;5.40;;;;;;;0.79;80.52;99321.68;106849;1257;60439;-76
2023/01/19 04:26:05;;;;;;;11.40;5.50;;;;;;;0.80;80.55;99327.73;106425;1256;73453;-75
2023/01/19 04:28:38;;;;;;;9.00;5.50;;;;;;;0.82;80.38;99326.65;106345;1257;70008;-78
2023/01/19 04:31:05;;;;;;;10.00;5.70;;;;;;;0.85;80.43;99330.38;106434;1256;72653;-79
2023/01/19 04:33:33;;;;;;;8.90;5.50;;;;;;;0.89;80.19;99327.60;106577;1256;61318;-77
2023/01/19 04:36:00;;;;;;;11.30;5.90;;;;;;;0.91;80.36;99336.73;106289;1257;61283;-76
2023/01/19 04:38:27;;;;;;;7.80;4.90;;;;;;;0.93;79.97;99331.66;106390;1255;73172;-76
2023/01/19 04:40:55;;;;;;;9.00;5.70;;;;;;;0.96;80.09;99332.74;106780;1256;71023;-76
2023/01/19 04:43:22;;;;;;;7.60;5.20;;;;;;;0.98;79.94;99330.12;106289;1257;72949;-76
2023/01/19 04:45:50;;;;;;;8.90;5.30;;;;;;;1.03;80.00;99331.28;106472;1261;62066;-76
2023/01/19 04:48:17;;;;;;;6.40;5.00;;;;;;;1.03;79.83;99327.13;106165;1255;61308;-76
2023/01/19 04:50:47;;;;;;;9.40;5.20;;;;;;;1.05;79.86;99322.94;106456;1257;74384;-74
2023/01/19 04:53:15;;;;;;;7.50;4.90;;;;;;;1.06;79.89;99321.77;106407;1256;69806;-76
2023/01/19 04:55:42;;;;;;;8.50;5.60;;;;;;;1.06;79.62;99315.61;106345;1256;71503;-75
2023/01/19 04:58:09;;;;;;;8.90;5.20;;;;;;;1.10;79.58;99317.05;106409;1256;62103;-75
2023/01/19 05:00:38;;;;;;;7.70;5.10;;;;;;;1.10;79.56;99314.38;106447;1257;61292;-75
2023/01/19 05:03:04;;;;;;;7.60;5.10;;;;;;;1.11;79.61;99312.34;106426;1256;74751;-76
2023/01/19 05:05:35;;;;;;;7.20;4.80;;;;;;;1.13;79.41;99316.20;106493;1256;71246;-77
2023/01/19 05:08:01;;;;;;;7.30;4.60;;;;;;;1.14;79.30;99319.05;106380;1257;71762;-76
2023/01/19 05:10:29;;;;;;;10.90;5.30;;;;;;;1.16;79.15;99310.52;106160;1261;61716;-76
2023/01/19 05:12:56;;;;;;;8.40;4.90;;;;;;;1.18;79.25;99316.73;106458;1257;61374;-76
2023/01/19 05:15:24;;;;;;;8.30;5.30;;;;;;;1.19;79.37;99322.56;106526;1259;75745;-77
2023/01/19 05:17:56;;;;;;;8.00;4.70;;;;;;;1.21;79.14;99322.02;106723;1256;69876;-78
2023/01/19 05:20:24;;;;;;;7.40;4.70;;;;;;;1.23;79.38;99323.25;106588;1256;72720;-78
2023/01/19 05:22:52;;;;;;;7.50;4.60;;;;;;;1.24;79.31;99324.73;106463;1256;61648;-77
2023/01/19 05:25:20;;;;;;;7.50;4.40;;;;;;;1.26;79.44;99326.13;106269;1257;61147;-75
2023/01/19 05:27:46;;;;;;;10.10;4.90;;;;;;;1.25;79.43;99321.71;106611;1256;73158;-75
2023/01/19 05:30:14;;;;;;;7.10;4.40;;;;;;;1.28;79.48;99317.59;106590;1256;69635;-78
2023/01/19 05:32:41;;;;;;;7.20;4.70;;;;;;;1.29;79.24;99325.82;106614;1256;72415;-78
2023/01/19 05:35:08;;;;;;;9.00;5.10;;;;;;;1.31;79.11;99326.98;106448;1255;61237;-76
2023/01/19 05:37:35;;;;;;;7.80;4.40;;;;;;;1.32;79.15;99331.95;106941;1256;61365;-76
2023/01/19 05:40:06;;;;;;;7.70;5.10;;;;;;;1.33;79.32;99336.05;106340;1255;73478;-76
2023/01/19 05:42:33;;;;;;;7.70;4.80;;;;;;;1.34;79.24;99340.84;106502;1256;70891;-75
2023/01/19 05:45:00;;;;;;;7.60;4.70;;;;;;;1.34;79.28;99339.73;106553;1257;72679;-76
2023/01/19 05:47:30;;;;;;;8.50;4.90;;;;;;;1.36;79.24;99339.41;106360;1259;61260;-75
2023/01/19 05:49:57;;;;;;;6.90;5.30;;;;;;;1.36;79.28;99336.59;106397;1257;61344;-75
2023/01/19 05:52:24;;;;;;;7.60;4.80;;;;;;;1.36;79.35;99330.55;106477;1256;73116;-76
2023/01/19 05:54:53;;;;;;;7.90;5.30;;;;;;;1.36;79.49;99329.77;106829;1256;71467;-77
2023/01/19 05:57:23;;;;;;;7.80;5.10;;;;;;;1.36;79.29;99327.69;106430;1257;73714;-75
2023/01/19 05:59:50;;;;;;;9.10;5.20;;;;;;;1.39;79.67;99329.02;106416;1256;61681;-77
2023/01/19 06:02:18;;;;;;;8.40;5.20;;;;;;;1.34;79.74;99325.13;106217;1262;61299;-76
2023/01/19 06:04:45;;;;;;;9.00;5.00;;;;;;;1.37;79.79;99324.78;106622;1256;72625;-76
2023/01/19 06:07:12;;;;;;;8.00;4.90;;;;;;;1.35;79.89;99329.23;106271;1255;69657;-77
2023/01/19 06:09:39;;;;;;;7.30;4.80;;;;;;;1.35;79.92;99322.94;106464;1256;72118;-76
2023/01/19 06:12:05;;;;;;;10.80;5.10;;;;;;;1.34;79.74;99325.64;106462;1255;61264;-78
2023/01/19 06:14:40;;;;;;;8.50;4.90;;;;;;;1.35;79.78;99324.51;107043;1256;61286;-76
2023/01/19 06:17:07;;;;;;;8.60;4.70;;;;;;;1.35;79.72;99323.77;106483;1262;74700;-77
2023/01/19 06:19:34;;;;;;;7.50;5.20;;;;;;;1.34;79.68;99323.22;106686;1259;71676;-77
2023/01/19 06:22:01;;;;;;;7.10;4.80;;;;;;;1.36;79.74;99325.30;106570;1256;71189;-77
2023/01/19 06:24:29;;;;;;;9.50;5.70;;;;;;;1.34;79.50;99331.90;106672;1257;61269;-76
2023/01/19 06:26:56;;;;;;;11.50;5.60;;;;;;;1.37;79.34;99332.85;107567;1255;61107;-74
2023/01/19 06:29:24;;;;;;;7.30;4.90;;;;;;;1.38;79.62;99330.27;106655;1257;73622;-77
2023/01/19 06:31:53;;;;;;;7.70;4.90;;;;;;;1.39;79.41;99337.19;108033;1256;71044;-78
2023/01/19 06:34:21;;;;;;;8.50;4.80;;;;;;;1.40;79.47;99341.50;106479;1256;72544;-76
2023/01/19 06:36:49;;;;;;;6.70;4.90;;;;;;;1.42;79.34;99336.20;106194;1256;61386;-77
2023/01/19 06:39:16;;;;;;;9.60;4.70;;;;;;;1.43;79.20;99341.48;106132;1256;61145;-76
2023/01/19 06:41:44;;;;;;;7.90;4.70;;;;;;;1.43;79.22;99339.70;106476;1257;75019;-76
2023/01/19 06:44:10;;;;;;;7.30;4.60;;;;;;;1.45;79.14;99333.98;106232;1256;71520;-76
2023/01/19 06:46:37;;;;;;;8.00;4.70;;;;;;;1.47;79.18;99340.78;107084;1256;73587;-77
2023/01/19 06:49:04;;;;;;;7.50;4.90;;;;;;;1.45;79.06;99348.09;107412;1257;61556;-75
2023/01/19 06:51:31;;;;;;;9.70;4.80;;;;;;;1.44;78.99;99347.48;107234;1256;61135;-75
2023/01/19 06:53:58;;;;;;;7.10;4.70;;;;;;;1.45;78.99;99348.13;106968;1256;75667;-78
2023/01/19 06:56:25;;;;;;;8.30;4.70;;;;;;;1.44;78.96;99349.08;106569;1256;69720;-76
2023/01/19 06:58:53;;;;;;;7.20;4.80;;;;;;;1.47;78.81;99355.26;106723;1256;70361;-75
2023/01/19 07:01:20;;;;;;;7.50;4.60;;;;;;;1.49;79.00;99355.90;106990;1260;61365;-76
2023/01/19 07:03:47;;;;;;;7.60;4.60;;;;;;;1.49;78.83;99359.25;106955;1257;61270;-75
2023/01/19 07:06:14;;;;;;;6.80;4.90;;;;;;;1.49;78.87;99368.41;106744;1260;74386;-74
2023/01/19 07:08:41;;;;;;;9.70;4.40;;;;;;;1.52;78.74;99368.37;106635;1256;69658;-75
2023/01/19 07:11:10;;;;;;;7.00;5.10;;;;;;;1.53;78.58;99371.35;107016;1257;72612;-76
2023/01/19 07:13:57;;;;;;;7.00;4.40;;;;;;;1.55;78.51;99369.23;106934;1257;61241;-74
2023/01/19 07:16:24;;;;;;;8.00;4.30;;;;;;;1.58;78.56;99366.56;106994;1256;59736;-75
2023/01/19 07:18:51;;;;;;;8.90;4.70;;;;;;;1.58;78.31;99366.52;106845;1258;73637;-77
2023/01/19 07:21:19;;;;;;;7.50;4.50;;;;;;;1.59;78.21;99371.11;106940;1256;70257;-75
2023/01/19 07:23:52;;;;;;;8.50;4.80;;;;;;;1.61;78.13;99367.92;106641;1256;72783;-77
2023/01/19 07:26:20;;;;;;;6.90;4.50;;;;;;;1.65;78.00;99375.25;107175;1257;61233;-75
2023/01/19 07:28:51;;;;;;;6.60;4.50;;;;;;;1.65;77.68;99376.33;106437;1256;62014;-75
2023/01/19 07:31:18;;;;;;;7.70;4.90;;;;;;;1.66;77.68;99384.41;106916;1256;74471;-75
2023/01/19 07:33:46;;;;;;;10.40;4.50;;;;;;;1.67;77.70;99383.93;106866;1256;70037;-76
2023/01/19 07:36:13;;;;;;;6.60;4.40;;;;;;;1.68;77.59;99383.65;106963;1258;72595;-74
2023/01/19 07:38:40;;;;;;;7.10;4.70;;;;;;;1.70;77.49;99390.48;106811;1256;61145;-77
2023/01/19 07:41:08;;;;;;;7.90;4.30;;;;;;;1.71;77.50;99386.24;106788;1256;61176;-74
2023/01/19 07:43:36;;;;;;;9.10;4.50;;;;;;;1.72;77.42;99396.16;107160;1256;74371;-75
2023/01/19 07:46:05;;;;;;;8.40;4.60;;;;;;;1.75;77.27;99395.85;106897;1256;69951;-76
2023/01/19 07:48:32;;;;;;;7.80;4.80;;;;;;;1.78;77.40;99398.59;106833;1257;72766;-79
2023/01/19 07:51:00;;;;;;;6.80;4.70;;;;;;;1.79;77.34;99399.71;107319;1257;61281;-76
2023/01/19 07:53:27;;;;;;;7.30;4.30;;;;;;;1.80;77.32;99398.39;106929;1259;61237;-76
2023/01/19 07:55:58;;;;;;;6.80;4.20;;;;;;;1.83;77.03;99396.15;106690;1262;73499;-76
2023/01/19 07:58:25;;;;;;;6.70;4.00;;;;;;;1.87;76.66;99396.88;106797;1262;71056;-75
2023/01/19 08:00:52;;;;;;;8.20;4.30;;;;;;;1.90;76.72;99400.71;107535;1257;71569;-74
2023/01/19 08:03:19;;;;;;;7.50;4.80;;;;;;;1.91;76.68;99401.67;107440;1256;61280;-74
2023/01/19 08:05:51;;;;;;;8.10;4.50;;;;;;;1.95;76.42;99403.50;107053;1256;61305;-75
2023/01/19 08:08:18;;;;;;;6.50;4.00;;;;;;;2.00;76.41;99405.45;106822;1256;75714;-75
2023/01/19 08:10:48;;;;;;;7.10;4.70;;;;;;;2.04;76.39;99408.00;106895;1256;71530;-75
2023/01/19 08:13:15;;;;;;;6.90;4.00;;;;;;;2.05;76.28;99408.11;107132;1257;72531;-74
2023/01/19 08:15:42;;;;;;;8.00;3.80;;;;;;;2.08;76.14;99411.85;106581;1256;61425;-75
2023/01/19 08:18:10;;;;;;;6.70;3.40;;;;;;;2.12;76.15;99407.25;106842;1256;61286;-75
2023/01/19 08:20:37;;;;;;;6.70;3.70;;;;;;;2.14;75.87;99408.98;106699;1258;73022;-75
2023/01/19 08:23:04;;;;;;;5.30;4.00;;;;;;;2.16;75.82;99409.11;107152;1257;70863;-74
2023/01/19 08:25:33;;;;;;;7.00;3.60;;;;;;;2.18;75.66;99411.40;106737;1256;71133;-77
2023/01/19 08:28:00;;;;;;;5.30;3.30;;;;;;;2.20;75.41;99415.20;107391;1257;62114;-75
2023/01/19 08:30:27;;;;;;;6.50;4.00;;;;;;;2.22;75.51;99412.86;107110;1257;61363;-75
2023/01/19 08:32:56;;;;;;;7.30;4.20;;;;;;;2.23;75.26;99411.38;106901;1256;74840;-74
2023/01/19 08:35:24;;;;;;;7.00;3.80;;;;;;;2.22;75.48;99407.61;106741;1256;71717;-76
2023/01/19 08:37:51;;;;;;;6.30;3.60;;;;;;;2.23;75.35;99408.40;106935;1260;71246;-75
2023/01/19 08:40:18;;;;;;;6.30;4.00;;;;;;;2.25;75.38;99411.68;107494;1256;61831;-74
2023/01/19 08:42:45;;;;;;;7.20;4.00;;;;;;;2.22;75.35;99418.60;107670;1257;61204;-75
2023/01/19 08:45:12;;;;;;;8.70;3.90;;;;;;;2.21;75.32;99416.13;107526;1257;72401;-74
2023/01/19 08:47:39;;;;;;;6.00;4.00;;;;;;;2.20;75.55;99416.22;107525;1259;71173;-74
2023/01/19 08:50:06;;;;;;;7.10;4.00;;;;;;;2.20;75.23;99416.71;107254;1256;71978;-73
2023/01/19 08:52:33;;;;;;;7.20;4.20;;;;;;;2.19;75.44;99416.83;107229;1260;62715;-74
2023/01/19 08:55:03;;;;;;;7.40;4.40;;;;;;;2.23;75.68;99419.77;107348;1256;61635;-75
2023/01/19 08:57:30;;;;;;;9.30;4.00;;;;;;;2.26;75.35;99417.19;107011;1258;74845;-74
2023/01/19 08:59:59;;;;;;;6.70;4.10;;;;;;;2.31;75.27;99419.30;106821;1259;71531;-75
2023/01/19 09:02:27;;;;;;;7.10;3.60;;;;;;;2.35;75.07;99421.14;106897;1256;70710;-73
2023/01/19 09:04:54;;;;;;;6.10;3.80;;;;;;;2.38;75.01;99423.81;106839;1256;61238;-77
2023/01/19 09:07:20;;;;;;;7.50;4.00;;;;;;;2.38;74.79;99434.31;106675;1257;61140;-75
2023/01/19 09:09:47;;;;;;;7.20;4.10;;;;;;;2.37;74.69;99435.62;107060;1259;73647;-75
2023/01/19 09:12:15;;;;;;;6.80;3.90;;;;;;;2.40;74.88;99437.23;106746;1260;70956;-75
2023/01/19 09:14:42;;;;;;;6.70;4.00;;;;;;;2.41;74.67;99443.29;107151;1256;72805;-74
2023/01/19 09:17:09;;;;;;;5.40;3.70;;;;;;;2.41;74.87;99440.32;106988;1256;61319;-75
2023/01/19 09:19:35;;;;;;;6.80;3.60;;;;;;;2.45;75.21;99443.89;107055;1256;61252;-76
2023/01/19 09:22:03;;;;;;;6.60;3.80;;;;;;;2.41;75.71;99453.58;106907;1256;74726;-77
2023/01/19 09:24:30;;;;;;;5.90;3.70;;;;;;;2.39;76.00;99460.88;106823;1262;68654;-76
2023/01/19 09:26:57;;;;;;;6.20;3.70;;;;;;;2.39;76.34;99457.61;107349;1256;72682;-75
2023/01/19 09:29:24;;;;;;;6.90;4.20;;;;;;;2.35;76.69;99459.70;106821;1259;62814;-76
2023/01/19 09:31:51;;;;;;;7.20;3.70;;;;;;;2.40;76.97;99463.91;106995;1257;61370;-77
2023/01/19 09:34:19;;;;;;;5.70;3.40;;;;;;;2.42;77.13;99466.00;107168;1260;74671;-77
2023/01/19 09:36:47;;;;;;;5.60;3.60;;;;;;;2.38;77.05;99471.67;106972;1261;70092;-78
2023/01/19 09:39:13;;;;;;;6.50;4.20;;;;;;;2.38;77.16;99470.27;107184;1256;70810;-76
2023/01/19 09:41:46;;;;;;;6.50;4.20;;;;;;;2.32;77.20;99477.48;107201;1257;61556;-78
2023/01/19 09:44:30;;;;;;;9.00;4.70;;;;;;;2.30;77.74;99473.64;106812;1257;61751;-77
2023/01/19 09:46:59;;;;;;;7.00;4.20;;;;;;;2.30;78.33;99478.58;106394;1258;74735;-76
2023/01/19 09:49:40;;;;;;;8.10;4.40;;;;;;;2.20;78.62;99478.35;106733;1262;69109;-78
2023/01/19 09:52:12;;;;;;;9.10;5.40;;;;;;;2.16;78.88;99479.45;106783;1259;71420;-77
2023/01/19 09:54:51;;;;;;;7.40;5.00;;;;;;;2.13;79.67;99481.26;106581;1256;59901;-78
2023/01/19 09:57:25;;;;;;;8.70;5.30;;;;;;;2.12;80.14;99483.15;106756;1256;61344;-77
2023/01/19 09:59:58;;;;;;;6.60;4.10;;;;;;;2.10;80.18;99491.16;106494;1262;75833;-77
2023/01/19 10:02:30;;;;;;;6.80;4.20;;;;;;;2.09;80.56;99492.65;106654;1257;70040;-75
2023/01/19 10:04:59;;;;;;;5.40;3.90;;;;;;;2.06;80.80;99495.54;106850;1257;70680;-76
2023/01/19 10:07:35;;;;;;;5.50;4.20;;;;;;;2.04;81.67;99497.48;106871;1261;61359;-77
2023/01/19 10:10:12;;;;;;;7.00;4.10;;;;;;;2.03;82.21;99500.42;106822;1257;61347;-77
2023/01/19 10:12:55;;;;;;;6.60;4.40;;;;;;;2.01;82.86;99501.27;106756;1255;74942;-77
2023/01/19 10:15:47;;;;;;;7.10;5.00;;;;;;;1.95;84.32;99502.20;106803;1256;71479;-79
2023/01/19 10:18:38;;;;;;;8.00;4.60;;;;;;;1.92;84.83;99507.20;106806;1259;71803;-77
2023/01/19 10:21:13;;;;;;;8.80;4.70;;;;;;;1.91;85.54;99501.50;106753;1262;61282;-79
2023/01/19 10:23:56;;;;;;;8.00;4.70;;;;;;;1.89;85.75;99505.10;106860;1259;61334;-80
2023/01/19 10:26:32;;;;;;;5.70;4.70;;;;;;;1.87;86.17;99506.64;106889;1258;73466;-80
2023/01/19 10:29:20;;;;;;;6.20;4.90;;;;;;;1.86;86.72;99504.11;106917;1261;70337;-79
2023/01/19 10:31:50;;;;;;;7.80;5.30;;;;;;;1.84;87.39;99505.02;106601;1256;72511;-77
2023/01/19 10:34:18;;;;;;;7.20;4.70;;;;;;;1.86;87.72;99502.88;106417;1256;61353;-78
2023/01/19 10:36:56;;;;;;;8.40;5.30;;;;;;;1.83;88.26;99501.63;106687;1255;60589;-79
2023/01/19 10:39:23;;;;;;;7.60;5.10;;;;;;;1.74;88.68;99510.84;106720;1256;73598;-78
2023/01/19 10:41:52;;;;;;;8.00;5.70;;;;;;;1.59;89.83;99506.51;106828;1255;69457;-76
2023/01/19 10:44:35;;;;;;;7.60;5.70;;;;;;;1.53;90.12;99505.00;106615;1257;73744;-78
2023/01/19 10:47:05;;;;;;;6.70;4.90;;;;;;;1.48;90.95;99503.20;106295;1257;588208;-78
2023/01/19 10:49:37;;;;;;;6.80;5.00;;;;;;;1.44;91.20;99505.19;106686;1257;61241;-78
2023/01/19 10:52:06;;;;;;;6.20;4.80;;;;;;;1.41;90.75;99504.95;106315;1257;74652;-79
2023/01/19 10:54:36;;;;;;;6.80;5.20;;;;;;;1.42;90.96;99503.92;106420;1257;71050;-77
2023/01/19 10:57:06;;;;;;;7.10;5.20;;;;;;;1.46;90.62;99502.66;106411;1258;72075;-77
2023/01/19 10:59:48;;;;;;;6.00;4.90;;;;;;;1.48;90.25;99498.02;106508;1257;61419;-77
2023/01/19 11:02:26;;;;;;;5.90;4.70;;;;;;;1.50;90.45;99500.59;106212;1260;61215;-78
2023/01/19 11:05:20;;;;;;;7.10;4.50;;;;;;;1.56;90.47;99504.55;107475;1257;73555;-76
2023/01/19 11:07:47;;;;;;;6.00;4.30;;;;;;;1.64;90.05;99503.98;106794;1256;70967;-76
2023/01/19 11:10:14;;;;;;;6.50;5.00;;;;;;;1.71;89.99;99498.98;106922;1259;72724;-85
2023/01/19 11:12:44;;;;;;;6.10;4.80;;;;;;;1.72;89.75;99505.27;106779;1257;61305;-76
2023/01/19 11:15:20;;;;;;;6.60;4.80;;;;;;;1.77;89.33;99505.48;106741;1257;61187;-77
2023/01/19 11:17:47;;;;;;;6.40;4.70;;;;;;;1.85;89.49;99508.19;106664;1258;73474;-77
2023/01/19 11:20:19;;;;;;;5.90;4.40;;;;;;;1.89;88.99;99507.64;106568;1256;69660;-76
2023/01/19 11:22:46;;;;;;;5.40;4.10;;;;;;;1.95;88.68;99514.36;107001;1261;72425;-77
2023/01/19 11:25:30;;;;;;;5.80;4.10;;;;;;;2.00;88.53;99515.80;106705;1257;61524;-78
2023/01/19 11:27:58;;;;;;;5.70;4.50;;;;;;;2.04;88.50;99510.70;107014;1256;61279;-78
2023/01/19 11:30:25;;;;;;;5.30;4.50;;;;;;;2.11;88.10;99516.70;107029;1257;74783;-80
2023/01/19 11:32:53;;;;;;;5.10;3.80;;;;;;;2.16;88.14;99514.16;106859;1255;72054;-77
2023/01/19 11:35:40;;;;;;;6.30;3.80;;;;;;;2.22;87.99;99516.99;106745;1257;71157;-76
2023/01/19 11:38:22;;;;;;;5.20;4.10;;;;;;;2.27;87.59;99514.46;107041;1257;62485;-77
2023/01/19 11:41:03;;;;;;;5.50;4.00;;;;;;;2.33;87.84;99512.48;106962;1256;61663;-79
2023/01/19 11:43:30;;;;;;;5.40;3.50;;;;;;;2.38;87.36;99507.80;106711;1256;73532;-77
2023/01/19 11:46:15;;;;;;;4.90;3.90;;;;;;;2.43;87.28;99516.17;106535;1257;70967;-78
2023/01/19 11:48:56;;;;;;;4.40;3.30;;;;;;;2.43;87.10;99513.36;106582;1259;71411;-76
2023/01/19 11:51:29;;;;;;;4.80;3.10;;;;;;;2.42;87.13;99515.05;107013;1257;61240;-75