Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:23;;;;;;;17.30;8.63;;;-0.60;99.90;;;;;;5117215;28;20402;-78
2021/12/20 00:02:53;;;;;;;18.73;8.93;;;-0.60;99.90;;;;;;5117838;28;20512;-78
2021/12/20 00:05:20;;;;;;;18.17;9.17;;;;;;;;;;5117758;28;20532;-78
2021/12/20 00:07:46;;;;;;;16.37;8.60;;;;;;;;;;5117974;28;20417;-78
2021/12/20 00:10:14;;;;;;;18.83;8.93;;;;;;;;;;5119523;28;20405;-78
2021/12/20 00:12:40;;;;;;;16.13;8.27;;;-0.50;99.90;;;;;;5118627;28;20779;-78
2021/12/20 00:15:06;;;;;;;14.40;8.57;;;;;;;;;;5119336;28;20437;-78
2021/12/20 00:17:32;;;;;;;16.33;8.43;;;-0.50;99.90;;;;;;5117843;28;20413;-78
2021/12/20 00:19:58;;;;;;;12.73;7.87;;;-0.60;99.90;;;;;;5119401;28;20404;-78
2021/12/20 00:22:23;;;;;;;18.23;9.07;;;-0.80;99.90;;;;;;5116321;28;20194;-78
2021/12/20 00:24:49;;;;;;;15.47;7.90;;;-0.60;99.90;;;;;;5115335;28;20221;-77
2021/12/20 00:27:19;;;;;;;13.93;7.20;;;-0.60;99.90;;;;;;5121731;28;20197;-78
2021/12/20 00:29:45;;;;;;;13.43;7.13;;;;;;;;;;5117545;28;20184;-78
2021/12/20 00:32:11;;;;;;;15.50;8.00;;;;;;;;;;5118222;28;20771;-79
2021/12/20 00:34:37;;;;;;;13.47;7.10;;;-0.60;99.90;;;;;;5116849;28;20406;-78
2021/12/20 00:37:06;;;;;;;13.23;6.50;;;-0.70;99.90;;;;;;5117264;28;20199;-78
2021/12/20 00:42:16;;;;;;;12.50;6.80;;;-1.00;99.90;;;;;;5122204;28;20527;-78
2021/12/20 00:44:42;;;;;;;14.97;7.07;;;-0.80;99.90;;;;;;5121851;28;20437;-78
2021/12/20 00:47:08;;;;;;;15.30;7.53;;;;;;;;;;5121989;28;20207;-78
2021/12/20 00:49:34;;;;;;;13.67;7.43;;;;;;;;;;5122290;27;20572;-78
2021/12/20 00:52:00;;;;;;;13.20;7.53;;;;;;;;;;5122034;28;20425;-78
2021/12/20 00:54:26;;;;;;;14.07;7.33;;;-0.70;99.90;;;;;;5120269;28;20439;-78
2021/12/20 00:56:52;;;;;;;15.20;7.43;;;;;;;;;;5121176;28;20580;-78
2021/12/20 00:59:17;;;;;;;12.70;6.80;;;-0.80;99.90;;;;;;5121605;28;20179;-78
2021/12/20 01:01:43;;;;;;;11.97;6.50;;;;;;;;;;5121074;28;20183;-78
2021/12/20 01:04:09;;;;;;;14.03;7.30;;;;;;;;;;5119688;28;20637;-78
2021/12/20 01:06:35;;;;;;;12.40;6.40;;;;;;;;;;5120353;28;20526;-78
2021/12/20 01:09:02;;;;;;;15.00;8.30;;;;;;;;;;5119654;28;20423;-78
2021/12/20 01:11:29;;;;;;;18.37;7.93;;;;;;;;;;5119728;28;20421;-78
2021/12/20 01:13:57;;;;;;;13.20;7.63;;;-1.00;99.90;;;;;;5119023;28;20413;-80
2021/12/20 01:16:30;;;;;;;12.17;6.90;;;;;;;;;;5118316;28;20437;-78
2021/12/20 01:18:57;;;;;;;13.80;7.30;;;-1.00;99.90;;;;;;5119425;28;20406;-78
2021/12/20 01:21:24;;;;;;;15.90;7.53;;;;;;;;;;5118643;28;20508;-78
2021/12/20 01:23:50;;;;;;;16.60;8.33;;;;;;;;;;5119573;28;20413;-78
2021/12/20 01:26:16;;;;;;;15.57;9.37;;;;;;;;;;5119298;28;20463;-78
2021/12/20 01:28:43;;;;;;;17.70;8.77;;;;;;;;;;5119333;28;20402;-78
2021/12/20 01:31:10;;;;;;;16.30;8.40;;;-0.90;99.90;;;;;;5119101;28;20407;-79
2021/12/20 01:33:36;;;;;;;17.20;9.00;;;;;;;;;;5120329;28;20420;-78
2021/12/20 01:36:02;;;;;;;16.50;8.37;;;-0.90;99.90;;;;;;5118847;28;20433;-78
2021/12/20 01:38:28;;;;;;;15.37;8.23;;;-1.00;99.90;;;;;;5119438;28;20421;-78
2021/12/20 01:40:54;;;;;;;14.20;8.33;;;;;;;;;;5119213;28;20448;-78
2021/12/20 01:43:21;;;;;;;15.70;8.03;;;;;;;;;;5119124;28;20406;-78
2021/12/20 01:45:50;;;;;;;17.30;8.60;;;-0.90;99.90;;;;;;5117541;28;20496;-78
2021/12/20 01:48:19;;;;;;;49.07;20.87;;;-1.00;99.90;;;;;;5119025;28;20410;-78
2021/12/20 01:53:18;;;;;;;48.43;19.73;;;-1.00;99.90;;;;;;5119538;28;20405;-78
2021/12/20 01:55:44;;;;;;;27.47;12.77;;;-0.80;99.90;;;;;;5117638;28;20820;-78
2021/12/20 01:58:10;;;;;;;36.73;16.30;;;;;;;;;;5119446;28;20419;-78
2021/12/20 02:00:37;;;;;;;16.47;9.93;;;-1.00;99.90;;;;;;5119974;28;20181;-78
2021/12/20 02:03:03;;;;;;;17.17;8.97;;;;;;;;;;5120663;28;20424;-78
2021/12/20 02:05:49;;;;;;;14.73;7.67;;;-1.00;99.90;;;;;;5120864;28;20471;-78
2021/12/20 02:10:44;;;;;;;19.70;9.23;;;-0.90;99.90;;;;;;5120974;27;20406;-78
2021/12/20 02:13:12;;;;;;;16.33;9.67;;;-0.90;99.90;;;;;;5118720;28;20456;-78
2021/12/20 02:15:39;;;;;;;17.47;9.00;;;;;;;;;;5118413;28;20964;-78
2021/12/20 02:18:05;;;;;;;14.73;8.43;;;;;;;;;;5119036;28;20408;-78
2021/12/20 02:20:33;;;;;;;18.30;9.90;;;-0.80;99.90;;;;;;5119532;27;20413;-77
2021/12/20 02:22:59;;;;;;;15.20;9.23;;;-0.80;99.90;;;;;;5118884;28;20439;-78
2021/12/20 02:25:27;;;;;;;13.13;7.13;;;-1.00;99.90;;;;;;5118137;28;20822;-78
2021/12/20 02:27:54;;;;;;;17.57;8.80;;;;;;;;;;5117136;28;20401;-78
2021/12/20 02:38:37;;;;;;;16.40;8.83;;;-1.10;99.90;;;;;;5118200;28;20433;-78
2021/12/20 02:41:06;;;;;;;16.07;8.27;;;-1.10;99.90;;;;;;5117083;28;20825;-78
2021/12/20 02:43:39;;;;;;;16.77;7.83;;;;;;;;;;5117776;28;20431;-78
2021/12/20 02:46:11;;;;;;;21.87;9.57;;;-1.00;99.90;;;;;;5119511;28;20470;-78
2021/12/20 02:48:37;;;;;;;17.40;8.77;;;-1.00;99.90;;;;;;5117944;28;20794;-78
2021/12/20 02:51:03;;;;;;;17.07;9.53;;;;;;;;;;5117362;28;20420;-78
2021/12/20 02:53:29;;;;;;;16.00;8.17;;;;;;;;;;5116585;28;20175;-78
2021/12/20 02:55:54;;;;;;;18.97;9.00;;;-1.00;99.90;;;;;;5116144;28;20560;-78
2021/12/20 02:58:20;;;;;;;16.87;8.43;;;;;;;;;;5116965;28;20895;-78
2021/12/20 03:00:46;;;;;;;18.17;8.67;;;;;;;;;;5116833;28;20168;-78
2021/12/20 03:03:13;;;;;;;14.83;7.63;;;;;;;;;;5117426;28;20421;-78
2021/12/20 03:05:39;;;;;;;16.27;8.73;;;;;;;;;;5115590;28;20469;-78
2021/12/20 03:08:05;;;;;;;14.60;7.83;;;;;;;;;;5116875;28;20410;-78
2021/12/20 03:10:32;;;;;;;20.67;8.30;;;;;;;;;;5114980;28;20405;-78
2021/12/20 03:12:58;;;;;;;18.70;9.00;;;;;;;;;;5116661;28;20401;-78
2021/12/20 03:15:26;;;;;;;13.23;7.67;;;;;;;;;;5116824;28;20497;-78
2021/12/20 03:17:54;;;;;;;19.83;8.43;;;-1.30;99.90;;;;;;5116154;28;20784;-78
2021/12/20 03:20:22;;;;;;;14.90;7.90;;;-1.20;99.90;;;;;;5114782;28;20421;-78
2021/12/20 03:22:48;;;;;;;17.70;7.73;;;-1.00;99.90;;;;;;5114434;28;20431;-78
2021/12/20 03:25:14;;;;;;;14.00;8.00;;;;;;;;;;5115976;28;20460;-78
2021/12/20 03:27:40;;;;;;;8.40;5.47;;;;;;;;;;5115875;28;20412;-77
2021/12/20 03:30:12;;;;;;;11.13;6.40;;;-1.00;99.90;;;;;;5120490;28;20782;-78
2021/12/20 03:32:38;;;;;;;14.40;7.57;;;;;;;;;;5117774;28;20193;-78
2021/12/20 03:35:06;;;;;;;15.83;7.47;;;-1.00;99.90;;;;;;5117298;28;20494;-78
2021/12/20 03:37:32;;;;;;;16.50;8.23;;;;;;;;;;5117127;28;20449;-78
2021/12/20 03:39:58;;;;;;;13.07;7.70;;;;;;;;;;5115492;28;20440;-78
2021/12/20 03:42:26;;;;;;;16.17;8.10;;;;;;;;;;5117015;28;20414;-78
2021/12/20 03:44:52;;;;;;;20.70;9.23;;;;;;;;;;5117265;28;20449;-78
2021/12/20 03:47:18;;;;;;;15.33;8.07;;;;;;;;;;5115795;28;20463;-78
2021/12/20 03:49:44;;;;;;;11.17;6.73;;;-1.00;99.90;;;;;;5116926;28;20410;-78
2021/12/20 03:52:11;;;;;;;17.13;6.93;;;-1.00;99.90;;;;;;5116504;28;20186;-78
2021/12/20 03:54:37;;;;;;;16.83;8.30;;;;;;;;;;5116902;28;20195;-78
2021/12/20 03:57:04;;;;;;;17.97;7.93;;;-1.10;99.90;;;;;;5118411;28;20434;-78
2021/12/20 03:59:30;;;;;;;17.10;8.03;;;;;;;;;;5116466;28;20428;-78
2021/12/20 04:01:57;;;;;;;13.77;6.40;;;;;;;;;;5118061;28;20463;-78
2021/12/20 04:04:23;;;;;;;14.37;7.93;;;;;;;;;;5117746;28;20401;-78
2021/12/20 04:06:49;;;;;;;18.07;7.80;;;;;;;;;;5117426;28;20469;-78
2021/12/20 04:09:15;;;;;;;17.40;8.10;;;;;;;;;;5117452;28;20412;-78
2021/12/20 04:11:41;;;;;;;13.37;7.30;;;;;;;;;;5117295;28;20407;-78
2021/12/20 04:14:07;;;;;;;10.77;6.30;;;;;;;;;;5121093;28;20406;-78
2021/12/20 04:16:36;;;;;;;12.70;7.27;;;-1.20;99.90;;;;;;5119919;28;20440;-78
2021/12/20 04:19:02;;;;;;;14.90;8.83;;;;;;;;;;5120764;28;20420;-78
2021/12/20 04:21:28;;;;;;;17.00;8.33;;;;;;;;;;5121720;28;20409;-78
2021/12/20 04:23:54;;;;;;;19.20;8.23;;;;;;;;;;5122702;28;20421;-78
2021/12/20 04:26:20;;;;;;;15.90;8.27;;;;;;;;;;5123074;28;20472;-78
2021/12/20 04:28:46;;;;;;;14.53;7.50;;;;;;;;;;5124102;28;20428;-78
2021/12/20 04:31:12;;;;;;;20.27;8.60;;;;;;;;;;5123189;28;21002;-78
2021/12/20 04:33:38;;;;;;;14.97;7.27;;;;;;;;;;5122555;28;20407;-78
2021/12/20 04:36:04;;;;;;;17.43;8.93;;;-1.10;99.90;;;;;;5121004;28;20508;-78
2021/12/20 04:38:31;;;;;;;16.57;8.73;;;;;;;;;;5120169;28;20452;-78
2021/12/20 04:40:57;;;;;;;14.80;8.03;;;;;;;;;;5121535;28;20175;-78
2021/12/20 04:43:24;;;;;;;10.50;5.93;;;;;;;;;;5121606;27;20422;-78
2021/12/20 04:45:50;;;;;;;17.43;8.47;;;;;;;;;;5121352;28;20939;-78
2021/12/20 04:48:16;;;;;;;17.97;8.73;;;;;;;;;;5121704;28;20439;-78
2021/12/20 04:50:42;;;;;;;13.33;7.93;;;;;;;;;;5121551;28;20421;-78
2021/12/20 04:53:08;;;;;;;15.23;7.93;;;;;;;;;;5120803;28;20409;-78
2021/12/20 04:55:34;;;;;;;17.63;8.77;;;;;;;;;;5121521;28;20206;-78
2021/12/20 04:58:02;;;;;;;21.50;8.60;;;-1.20;99.90;;;;;;5120307;28;20421;-79
2021/12/20 05:00:30;;;;;;;15.77;8.17;;;-1.20;99.90;;;;;;5122047;28;20812;-78
2021/12/20 05:02:56;;;;;;;19.57;10.27;;;;;;;;;;5121911;28;20408;-78
2021/12/20 05:05:23;;;;;;;17.17;7.90;;;-1.20;99.90;;;;;;5118906;28;20464;-78
2021/12/20 05:07:49;;;;;;;19.47;8.63;;;-1.20;99.90;;;;;;5119309;28;20419;-78
2021/12/20 05:10:32;;;;;;;21.70;9.90;;;-1.20;99.90;;;;;;5119114;28;20448;-78
2021/12/20 05:13:01;;;;;;;17.73;8.97;;;-1.10;99.90;;;;;;5136744;28;20385;-78
2021/12/20 05:15:27;;;;;;;22.50;10.20;;;-1.10;99.90;;;;;;5139779;28;20504;-78
2021/12/20 05:17:53;;;;;;;17.40;8.53;;;;;;;;;;5127432;28;20409;-78
2021/12/20 05:20:19;;;;;;;19.50;8.70;;;;;;;;;;5120180;28;20422;-78
2021/12/20 05:22:46;;;;;;;11.67;6.00;;;;;;;;;;5119764;28;20419;-78
2021/12/20 05:25:12;;;;;;;19.60;9.27;;;;;;;;;;5120232;28;20495;-78
2021/12/20 05:27:38;;;;;;;19.07;9.37;;;;;;;;;;5120508;28;20398;-78
2021/12/20 05:30:06;;;;;;;18.70;8.17;;;-1.40;99.90;;;;;;5118594;28;20416;-78
2021/12/20 05:32:32;;;;;;;19.13;9.43;;;;;;;;;;5120039;28;20848;-78
2021/12/20 05:34:59;;;;;;;17.47;7.87;;;;;;;;;;5120011;28;20404;-78
2021/12/20 05:37:25;;;;;;;22.13;8.63;;;;;;;;;;5120589;28;20408;-79
2021/12/20 05:39:51;;;;;;;23.57;10.30;;;;;;;;;;5119848;28;20463;-78
2021/12/20 05:42:17;;;;;;;18.17;8.90;;;;;;;;;;5117806;28;20452;-78
2021/12/20 05:44:43;;;;;;;18.53;9.33;;;;;;;;;;5119097;28;20420;-78
2021/12/20 05:47:09;;;;;;;20.43;8.50;;;;;;;;;;5119304;28;20412;-78
2021/12/20 05:49:35;;;;;;;15.20;8.43;;;;;;;;;;5119400;28;20401;-78
2021/12/20 05:52:03;;;;;;;13.83;7.57;;;-1.40;99.90;;;;;;5117236;28;20462;-78
2021/12/20 05:54:30;;;;;;;13.93;7.30;;;-1.30;99.90;;;;;;5118661;28;20187;-78
2021/12/20 05:56:56;;;;;;;19.57;8.77;;;-1.30;99.90;;;;;;5118280;28;20855;-79
2021/12/20 05:59:21;;;;;;;16.67;7.97;;;-1.20;99.90;;;;;;5117003;28;20462;-78
2021/12/20 06:01:47;;;;;;;16.90;9.20;;;-1.10;99.90;;;;;;5118573;28;20197;-78
2021/12/20 06:04:13;;;;;;;13.63;6.90;;;;;;;;;;5119031;28;20182;-78
2021/12/20 06:06:39;;;;;;;17.73;8.87;;;;;;;;;;5121257;28;20293;-78
2021/12/20 06:09:05;;;;;;;16.03;8.63;;;;;;;;;;5117511;28;20417;-78
2021/12/20 06:11:31;;;;;;;17.13;8.67;;;;;;;;;;5117179;28;20445;-79
2021/12/20 06:13:58;;;;;;;17.70;8.67;;;;;;;;;;5118397;28;20405;-78
2021/12/20 06:16:24;;;;;;;18.27;8.50;;;;;;;;;;5115890;28;20430;-78
2021/12/20 06:18:51;;;;;;;16.90;9.10;;;;;;;;;;5117275;28;20509;-78
2021/12/20 06:21:18;;;;;;;17.03;8.60;;;-1.00;99.90;;;;;;5117856;28;20408;-78
2021/12/20 06:23:44;;;;;;;15.70;8.63;;;-1.00;99.90;;;;;;5117119;28;20474;-77
2021/12/20 06:26:10;;;;;;;20.30;9.00;;;;;;;;;;5117532;28;20461;-77
2021/12/20 06:28:36;;;;;;;16.57;8.67;;;-1.10;99.90;;;;;;5122082;28;20411;-78
2021/12/20 06:31:02;;;;;;;18.20;9.00;;;;;;;;;;5118938;28;20621;-78
2021/12/20 06:33:28;;;;;;;17.27;9.23;;;;;;;;;;5118967;28;20254;-78
2021/12/20 06:35:54;;;;;;;15.00;8.63;;;;;;;;;;5118083;28;20432;-78
2021/12/20 06:38:22;;;;;;;15.80;8.40;;;;;;;;;;5120195;28;20417;-78
2021/12/20 06:40:50;;;;;;;14.40;8.83;;;-1.00;99.90;;;;;;5121094;28;20870;-78
2021/12/20 06:43:17;;;;;;;18.27;9.67;;;-1.00;99.90;;;;;;5123867;27;20416;-78
2021/12/20 06:45:43;;;;;;;17.57;9.43;;;;;;;;;;5124032;28;20544;-78
2021/12/20 06:48:09;;;;;;;16.70;8.53;;;;;;;;;;5119952;28;20456;-78
2021/12/20 06:50:35;;;;;;;18.23;8.93;;;;;;;;;;5119141;28;20402;-78
2021/12/20 06:53:02;;;;;;;20.33;9.80;;;-1.10;99.90;;;;;;5117724;28;20394;-78
2021/12/20 06:55:28;;;;;;;17.73;9.27;;;;;;;;;;5117336;28;20461;-78
2021/12/20 06:57:54;;;;;;;14.63;8.13;;;-1.00;99.90;;;;;;5117914;28;20423;-78
2021/12/20 07:00:20;;;;;;;17.87;9.23;;;-1.00;99.90;;;;;;5117113;28;20670;-78
2021/12/20 07:02:46;;;;;;;14.67;8.90;;;;;;;;;;5117454;28;20179;-78
2021/12/20 07:05:11;;;;;;;16.30;8.80;;;-1.00;99.90;;;;;;5117881;28;20237;-78
2021/12/20 07:07:37;;;;;;;18.67;9.97;;;-1.00;99.90;;;;;;5117337;28;20628;-78
2021/12/20 07:10:05;;;;;;;15.63;8.10;;;-1.20;99.90;;;;;;5117180;28;20196;-78
2021/12/20 07:12:33;;;;;;;21.70;9.50;;;;;;;;;;5117903;28;20185;-78
2021/12/20 07:15:00;;;;;;;18.73;8.67;;;;;;;;;;5116532;28;20417;-78
2021/12/20 07:17:26;;;;;;;15.47;8.73;;;;;;;;;;5115691;28;20830;-78
2021/12/20 07:19:51;;;;;;;18.87;8.77;;;-1.10;99.90;;;;;;5118464;28;20405;-78
2021/12/20 07:22:17;;;;;;;17.23;8.40;;;;;;;;;;5116891;28;20179;-78
2021/12/20 07:24:43;;;;;;;18.00;10.37;;;;;;;;;;5116372;28;20656;-78
2021/12/20 07:27:10;;;;;;;15.83;8.93;;;-1.00;99.90;;;;;;5116837;28;20401;-78
2021/12/20 07:29:37;;;;;;;16.00;8.97;;;-1.00;99.90;;;;;;5115648;28;20413;-78
2021/12/20 07:32:04;;;;;;;15.93;8.47;;;-1.00;99.90;;;;;;5116397;28;20408;-78
2021/12/20 07:34:30;;;;;;;22.07;9.80;;;;;;;;;;5117214;28;20412;-78
2021/12/20 07:36:56;;;;;;;18.03;8.77;;;-0.90;99.90;;;;;;5116087;28;20477;-78
2021/12/20 07:39:22;;;;;;;17.83;9.00;;;;;;;;;;5116942;28;20179;-78
2021/12/20 07:41:49;;;;;;;19.67;8.60;;;;;;;;;;5116710;28;20181;-78
2021/12/20 07:44:15;;;;;;;18.07;10.00;;;;;;;;;;5117314;28;20409;-78
2021/12/20 07:46:41;;;;;;;16.57;7.70;;;;;;;;;;5116218;28;20983;-78
2021/12/20 07:49:07;;;;;;;16.63;8.60;;;;;;;;;;5116028;28;20409;-78
2021/12/20 07:51:33;;;;;;;16.17;10.13;;;-0.70;99.90;;;;;;5116581;28;20489;-78
2021/12/20 07:53:59;;;;;;;30.83;13.57;;;;;;;;;;5114994;28;20270;-78
2021/12/20 07:56:26;;;;;;;24.43;12.57;;;;;;;;;;5115152;28;20283;-78
2021/12/20 07:58:51;;;;;;;37.07;18.40;;;-0.80;99.90;;;;;;5117701;28;20406;-78
2021/12/20 08:01:17;;;;;;;84.80;32.70;;;;;;;;;;5117496;28;20577;-78
2021/12/20 08:03:44;;;;;;;105.53;38.97;;;;;;;;;;5119518;28;20239;-78
2021/12/20 08:06:10;;;;;;;120.80;46.07;;;;;;;;;;5115987;28;20473;-78
2021/12/20 08:08:36;;;;;;;92.17;40.13;;;;;;;;;;5116436;28;20402;-78
2021/12/20 08:11:02;;;;;;;36.03;18.57;;;-0.30;99.90;;;;;;5116622;28;20410;-78
2021/12/20 08:13:28;;;;;;;38.40;18.40;;;;;;;;;;5116642;28;20510;-78
2021/12/20 08:15:54;;;;;;;48.93;24.17;;;-0.30;99.90;;;;;;5118423;28;20207;-78
2021/12/20 08:18:20;;;;;;;31.33;16.37;;;1.80;99.90;;;;;;5119286;28;20659;-78
2021/12/20 08:20:46;;;;;;;25.03;13.97;;;-0.10;99.90;;;;;;5117615;28;20219;-78
2021/12/20 08:23:12;;;;;;;25.07;12.60;;;;;;;;;;5117958;28;20179;-78
2021/12/20 08:25:39;;;;;;;19.97;11.37;;;;;;;;;;5117626;28;20486;-78
2021/12/20 08:28:06;;;;;;;20.37;12.00;;;0.30;99.90;;;;;;5118067;28;20413;-78
2021/12/20 08:30:32;;;;;;;16.00;9.80;;;;;;;;;;5118293;28;20855;-78
2021/12/20 08:32:58;;;;;;;20.30;11.30;;;0.30;99.90;;;;;;5117847;28;20416;-78
2021/12/20 08:35:24;;;;;;;18.90;9.67;;;0.50;99.90;;;;;;5116710;28;20441;-78
2021/12/20 08:37:50;;;;;;;22.20;11.03;;;2.70;99.90;;;;;;5117858;28;20217;-78
2021/12/20 08:40:16;;;;;;;19.57;11.20;;;1.10;99.90;;;;;;5118504;28;20172;-79
2021/12/20 08:42:44;;;;;;;23.17;11.33;;;1.40;99.90;;;;;;5118492;28;20409;-78
2021/12/20 08:45:11;;;;;;;20.07;10.77;;;1.20;99.90;;;;;;5117479;28;20501;-78
2021/12/20 08:47:37;;;;;;;18.00;10.80;;;1.40;99.90;;;;;;5117399;28;20405;-79
2021/12/20 08:50:06;;;;;;;19.40;11.60;;;1.40;99.90;;;;;;5117471;28;20460;-79
2021/12/20 08:52:32;;;;;;;16.27;10.20;;;1.20;99.90;;;;;;5119133;28;20199;-78
2021/12/20 08:54:57;;;;;;;18.50;11.80;;;1.40;99.90;;;;;;5117489;28;20830;-78
2021/12/20 08:57:23;;;;;;;19.00;11.10;;;1.40;99.90;;;;;;5119682;28;20168;-78
2021/12/20 08:59:49;;;;;;;15.53;9.70;;;1.50;99.90;;;;;;5124282;28;20172;-78
2021/12/20 09:02:15;;;;;;;20.10;10.37;;;1.50;99.90;;;;;;5132566;28;20175;-78
2021/12/20 09:04:40;;;;;;;22.40;12.20;;;1.50;99.90;;;;;;5138036;28;20176;-78
2021/12/20 09:07:11;;;;;;;20.70;11.57;;;1.40;99.90;;;;;;5133809;28;20614;-78
2021/12/20 09:09:39;;;;;;;23.87;12.73;;;1.50;99.90;;;;;;5119482;28;20167;-78
2021/12/20 09:12:06;;;;;;;21.10;11.63;;;1.60;99.90;;;;;;5119116;28;20854;-78
2021/12/20 09:14:33;;;;;;;18.33;11.60;;;1.60;99.90;;;;;;5120114;28;20422;-78
2021/12/20 09:17:00;;;;;;;18.23;11.37;;;1.50;99.90;;;;;;5118446;28;20903;-78
2021/12/20 09:19:25;;;;;;;18.10;10.53;;;1.50;99.90;;;;;;5118659;28;20504;-78
2021/12/20 09:21:51;;;;;;;16.00;10.33;;;1.70;99.90;;;;;;5118963;28;20448;-78
2021/12/20 09:24:17;;;;;;;16.90;10.97;;;1.60;99.90;;;;;;5117403;28;20228;-78
2021/12/20 09:26:42;;;;;;;19.03;10.43;;;1.70;99.90;;;;;;5116614;28;20207;-78
2021/12/20 09:29:08;;;;;;;17.50;10.23;;;1.70;99.90;;;;;;5117875;28;20178;-78
2021/12/20 09:31:34;;;;;;;15.23;10.00;;;1.80;99.90;;;;;;5118450;27;20180;-78
2021/12/20 09:33:59;;;;;;;15.90;10.13;;;1.70;99.90;;;;;;5120459;28;20254;-78
2021/12/20 09:36:29;;;;;;;21.03;10.87;;;1.70;99.90;;;;;;5120012;28;20192;-78
2021/12/20 09:38:56;;;;;;;20.23;12.10;;;1.70;99.90;;;;;;5119868;28;20172;-78
2021/12/20 09:44:01;;;;;;;13.20;9.00;;;1.80;99.90;;;;;;5119118;28;20478;-78
2021/12/20 09:46:29;;;;;;;16.03;8.63;;;1.80;99.90;;;;;;5117583;28;20461;-78
2021/12/20 09:48:55;;;;;;;17.23;10.50;;;2.10;99.90;;;;;;5119942;28;20402;-78
2021/12/20 09:51:21;;;;;;;18.90;10.97;;;2.10;99.90;;;;;;5119776;28;20409;-79
2021/12/20 09:53:47;;;;;;;21.23;11.63;;;1.90;99.90;;;;;;5119512;28;20410;-78
2021/12/20 09:56:14;;;;;;;18.00;10.93;;;2.20;99.90;;;;;;5118123;28;20763;-78
2021/12/20 09:58:41;;;;;;;17.97;10.23;;;2.20;99.90;;;;;;5119644;28;20495;-78
2021/12/20 10:01:15;;;;;;;18.70;10.80;;;2.20;99.90;;;;;;5119279;28;20902;-78
2021/12/20 10:03:43;;;;;;;15.13;10.40;;;2.20;99.90;;;;;;5119606;28;20394;-78
2021/12/20 10:06:09;;;;;;;17.30;9.87;;;2.20;99.90;;;;;;5117556;28;20457;-78
2021/12/20 10:08:37;;;;;;;15.13;9.63;;;2.30;99.90;;;;;;5119367;28;20416;-78
2021/12/20 10:11:18;;;;;;;15.10;9.00;;;2.30;99.90;;;;;;5118866;28;20167;-78
2021/12/20 10:13:44;;;;;;;13.73;9.27;;;2.30;99.90;;;;;;5119589;28;20394;-78
2021/12/20 10:16:16;;;;;;;14.50;8.87;;;2.30;99.90;;;;;;5118740;28;20478;-78
2021/12/20 10:18:42;;;;;;;13.47;8.63;;;2.40;99.90;;;;;;5118704;28;20416;-78
2021/12/20 10:21:08;;;;;;;14.93;9.23;;;2.40;99.90;;;;;;5117808;28;20567;-78
2021/12/20 10:23:41;;;;;;;14.00;8.93;;;2.40;99.90;;;;;;5119095;28;20669;-79
2021/12/20 10:26:18;;;;;;;11.47;7.07;;;2.40;99.90;;;;;;5119090;27;20204;-78
2021/12/20 10:28:45;;;;;;;9.63;6.40;;;2.40;99.90;;;;;;5118716;28;20421;-78
2021/12/20 10:31:17;;;;;;;14.00;8.10;;;2.40;99.90;;;;;;5118729;28;20432;-78
2021/12/20 10:33:55;;;;;;;14.27;8.50;;;2.40;99.90;;;;;;5119014;28;20393;-78
2021/12/20 10:36:21;;;;;;;15.97;9.07;;;2.50;99.90;;;;;;5118703;28;20437;-79
2021/12/20 10:38:56;;;;;;;13.23;8.90;;;2.60;99.90;;;;;;5118997;28;20409;-78
2021/12/20 10:41:37;;;;;;;17.27;9.37;;;2.60;99.90;;;;;;5118425;28;20155;-78
2021/12/20 10:44:16;;;;;;;16.70;10.20;;;2.70;99.90;;;;;;5119723;28;20409;-78
2021/12/20 10:46:52;;;;;;;14.17;9.43;;;2.80;99.90;;;;;;5118759;28;20460;-80
2021/12/20 10:49:19;;;;;;;16.03;7.93;;;2.90;99.90;;;;;;5119971;28;20397;-78
2021/12/20 10:51:48;;;;;;;13.73;8.50;;;3.00;99.90;;;;;;5119735;28;20417;-78
2021/12/20 10:54:18;;;;;;;11.70;7.90;;;3.00;99.90;;;;;;5119430;28;20648;-79
2021/12/20 10:56:51;;;;;;;13.67;8.13;;;3.00;99.90;;;;;;5119288;28;20474;-78
2021/12/20 10:59:23;;;;;;;12.17;8.07;;;3.00;99.90;;;;;;5119572;28;20413;-80
2021/12/20 11:04:42;;;;;;;13.77;8.53;;;2.80;99.90;;;;;;5119629;28;20213;-79
2021/12/20 11:09:43;;;;;;;19.00;10.37;;;3.30;99.90;;;;;;5115726;28;20164;-77
2021/12/20 11:12:12;;;;;;;10.77;7.60;;;3.20;99.90;;;;;;5116046;28;20389;-79
2021/12/20 11:14:40;;;;;;;11.90;7.70;;;3.80;99.90;;;;;;5116688;28;20401;-78
2021/12/20 11:17:11;;;;;;;15.03;8.23;;;3.80;99.90;;;;;;5118016;28;20962;-78
2021/12/20 11:19:39;;;;;;;14.83;8.87;;;4.00;99.90;;;;;;5120888;28;20709;-78
2021/12/20 11:22:09;;;;;;;13.77;7.60;;;4.10;99.90;;;;;;5115890;28;20210;-78
2021/12/20 11:24:51;;;;;;;13.70;9.03;;;4.10;99.90;;;;;;5115347;28;20413;-78
2021/12/20 11:27:23;;;;;;;12.93;7.20;;;4.10;99.90;;;;;;5115319;28;20526;-79
2021/12/20 11:29:51;;;;;;;14.63;7.47;;;3.90;99.90;;;;;;5116704;28;20642;-78
2021/12/20 11:32:18;;;;;;;13.30;7.63;;;3.90;99.90;;;;;;5115707;28;20706;-78
2021/12/20 11:34:44;;;;;;;11.07;7.30;;;3.80;99.90;;;;;;5116410;28;20252;-78
2021/12/20 11:37:16;;;;;;;12.93;7.57;;;3.60;99.90;;;;;;5116265;28;20222;-78
2021/12/20 11:39:42;;;;;;;10.87;7.00;;;3.60;99.90;;;;;;5114342;28;20178;-78
2021/12/20 11:42:08;;;;;;;12.27;7.37;;;3.80;99.90;;;;;;5115952;28;20413;-77
2021/12/20 11:44:37;;;;;;;16.43;9.20;;;4.10;99.90;;;;;;5116672;28;20175;-78
2021/12/20 11:47:27;;;;;;;13.23;9.00;;;4.50;99.90;;;;;;5116346;28;20214;-78
2021/12/20 11:50:06;;;;;;;13.77;6.70;;;4.90;99.90;;;;;;5117353;28;20182;-78
2021/12/20 11:52:37;;;;;;;10.80;6.00;;;5.10;99.90;;;;;;5116872;28;20417;-78
2021/12/20 11:55:22;;;;;;;8.17;6.00;;;4.60;99.90;;;;;;5116928;28;20187;-78
2021/12/20 11:57:52;;;;;;;9.90;6.40;;;3.90;99.90;;;;;;5113277;28;20180;-79
2021/12/20 12:00:31;;;;;;;8.93;5.80;;;4.30;99.90;;;;;;5114459;28;20196;-78
2021/12/20 12:03:01;;;;;;;9.53;5.60;;;5.10;99.90;;;;;;5113925;28;20184;-78
2021/12/20 12:05:59;;;;;;;9.33;6.43;;;5.20;99.90;;;;;;5116065;28;20196;-78
2021/12/20 12:08:55;;;;;;;13.03;7.17;;;5.30;99.90;;;;;;5117510;28;20211;-78
2021/12/20 12:11:23;;;;;;;8.63;5.90;;;4.90;99.90;;;;;;5115457;28;20220;-78
2021/12/20 12:14:03;;;;;;;8.73;5.57;;;4.40;99.90;;;;;;5117103;28;20624;-78
2021/12/20 12:16:57;;;;;;;11.17;6.53;;;4.20;99.90;;;;;;5115626;28;20201;-78
2021/12/20 12:19:42;;;;;;;9.87;6.60;;;4.00;99.90;;;;;;5114749;28;20185;-77
2021/12/20 12:22:27;;;;;;;12.07;7.20;;;3.80;99.90;;;;;;5116217;28;20165;-78
2021/12/20 12:24:55;;;;;;;10.07;6.70;;;3.60;99.90;;;;;;5115825;28;20545;-78
2021/12/20 12:27:23;;;;;;;12.80;7.07;;;3.50;99.90;;;;;;5115966;28;20250;-78
2021/12/20 12:30:11;;;;;;;10.03;6.30;;;3.30;99.90;;;;;;5116342;28;20183;-78
2021/12/20 12:32:37;;;;;;;9.40;6.13;;;3.30;99.90;;;;;;5116716;28;20625;-78
2021/12/20 12:35:03;;;;;;;10.70;6.47;;;3.10;99.90;;;;;;5118729;28;20645;-78
2021/12/20 12:37:38;;;;;;;9.67;6.87;;;2.90;99.90;;;;;;5119034;28;20210;-78
2021/12/20 12:40:26;;;;;;;9.80;7.10;;;3.00;99.90;;;;;;5117188;28;20207;-78
2021/12/20 12:42:56;;;;;;;11.37;7.50;;;3.40;99.90;;;;;;5121029;28;20180;-78
2021/12/20 12:45:46;;;;;;;12.77;7.33;;;3.80;99.90;;;;;;5119193;28;20262;-78
2021/12/20 12:48:35;;;;;;;11.53;7.17;;;3.80;99.90;;;;;;5119728;28;20582;-78
2021/12/20 12:51:18;;;;;;;13.53;7.57;;;3.70;99.90;;;;;;5118678;28;20172;-78
2021/12/20 12:53:46;;;;;;;13.00;7.37;;;3.60;99.90;;;;;;5119293;28;20393;-77
2021/12/20 12:56:26;;;;;;;12.73;7.80;;;3.40;99.90;;;;;;5121177;28;20327;-77
2021/12/20 12:59:14;;;;;;;20.57;9.87;;;3.30;99.90;;;;;;5120968;28;20180;-77
2021/12/20 13:02:06;;;;;;;14.37;9.07;;;3.20;99.90;;;;;;5117513;28;20179;-78
2021/12/20 13:04:50;;;;;;;14.67;8.77;;;3.10;99.90;;;;;;5118964;28;20682;-80
2021/12/20 13:07:33;;;;;;;12.20;7.60;;;2.80;99.90;;;;;;5116233;28;20203;-77
2021/12/20 13:10:04;;;;;;;11.33;7.20;;;2.70;99.90;;;;;;5117456;28;20394;-77
2021/12/20 13:15:16;;;;;;;15.97;7.53;;;2.90;99.90;;;;;;5117389;28;20247;-77
2021/12/20 13:17:48;;;;;;;12.33;7.77;;;2.70;99.90;;;;;;5117620;28;20710;-77
2021/12/20 13:20:36;;;;;;;15.17;8.47;;;3.00;99.90;;;;;;5115929;28;20228;-78
2021/12/20 13:23:06;;;;;;;16.17;8.27;;;2.70;99.90;;;;;;5116428;28;20175;-77
2021/12/20 13:25:32;;;;;;;14.93;8.43;;;2.70;99.90;;;;;;5118106;28;20462;-77
2021/12/20 13:27:58;;;;;;;14.07;8.50;;;2.60;99.90;;;;;;5119999;28;20255;-79
2021/12/20 13:30:32;;;;;;;11.20;7.37;;;2.50;99.90;;;;;;5120712;28;20171;-78
2021/12/20 13:32:58;;;;;;;12.27;7.67;;;2.50;99.90;;;;;;5122250;28;20176;-79
2021/12/20 13:35:24;;;;;;;13.00;7.60;;;2.50;99.90;;;;;;5121495;28;20272;-78
2021/12/20 13:37:50;;;;;;;11.67;7.27;;;2.60;99.90;;;;;;5121310;28;20414;-78
2021/12/20 13:40:17;;;;;;;14.20;8.07;;;2.50;99.90;;;;;;5121325;28;20934;-78
2021/12/20 13:42:53;;;;;;;16.17;8.47;;;2.50;99.90;;;;;;5118643;28;20417;-78
2021/12/20 13:45:21;;;;;;;10.73;6.73;;;2.50;99.90;;;;;;5118597;28;20452;-78
2021/12/20 13:47:47;;;;;;;17.23;7.50;;;2.40;99.90;;;;;;5118780;28;20414;-78
2021/12/20 13:50:18;;;;;;;12.90;7.33;;;2.40;99.90;;;;;;5118009;28;20405;-78