Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:17;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5006435;28;20058;-78
2022/09/15 00:02:43;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5016532;28;20261;-78
2022/09/15 00:05:10;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5054930;28;20134;-78
2022/09/15 00:07:36;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5044316;28;20050;-78
2022/09/15 00:10:06;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5024328;28;20043;-78
2022/09/15 00:12:32;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5008347;28;20523;-78
2022/09/15 00:14:59;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5024816;28;20360;-77
2022/09/15 00:17:25;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5010219;28;20031;-78
2022/09/15 00:19:51;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5018513;28;20047;-78
2022/09/15 00:22:18;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5000001;28;20040;-78
2022/09/15 00:24:48;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5020541;28;20051;-78
2022/09/15 00:27:15;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5012166;28;20044;-78
2022/09/15 00:29:41;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5017583;28;20044;-78
2022/09/15 00:32:07;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5013220;28;20047;-78
2022/09/15 00:34:33;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5016369;28;20440;-78
2022/09/15 00:36:58;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5011171;28;21014;-78
2022/09/15 00:39:24;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5015108;28;20035;-78
2022/09/15 00:41:50;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4994841;28;20070;-78
2022/09/15 00:44:22;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5040476;27;20404;-78
2022/09/15 00:46:51;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5030338;27;20942;-78
2022/09/15 00:49:28;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5042698;27;20905;-78
2022/09/15 00:52:02;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5047631;27;20457;-78
2022/09/15 00:54:42;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5037256;27;20493;-78
2022/09/15 00:57:15;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5056502;27;20100;-78
2022/09/15 00:59:42;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5041739;27;20081;-78
2022/09/15 01:02:18;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5041321;27;20134;-78
2022/09/15 01:04:43;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5042994;27;20054;-78
2022/09/15 01:07:13;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5017390;27;20046;-78
2022/09/15 01:10:07;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5039632;27;20431;-78
2022/09/15 01:12:33;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5006559;27;20055;-79
2022/09/15 01:15:00;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5042080;27;20062;-78
2022/09/15 01:17:47;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5042815;27;20056;-79
2022/09/15 01:20:51;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5018967;27;21078;-78
2022/09/15 01:23:39;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5043338;27;20054;-78
2022/09/15 01:26:08;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5041846;27;20115;-78
2022/09/15 01:28:57;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5036066;27;20042;-78
2022/09/15 01:33:02;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5043760;27;20039;-78
2022/09/15 01:34:28;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5044064;27;20435;-78
2022/09/15 01:37:01;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5036365;27;20791;-78
2022/09/15 01:39:34;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5017814;27;20050;-79
2022/09/15 01:42:05;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5042385;27;20055;-79
2022/09/15 01:44:54;;;;;;;0.47;0.47;;;14.00;99.90;;;;;;5042362;27;20039;-78
2022/09/15 01:47:21;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5046836;27;20047;-77
2022/09/15 01:49:53;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5040859;27;20459;-78
2022/09/15 01:52:21;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5040990;27;20555;-78
2022/09/15 01:54:51;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5039524;27;20662;-78
2022/09/15 01:57:20;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5038552;27;20451;-78
2022/09/15 01:59:50;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5033563;27;20742;-78
2022/09/15 02:02:25;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5039813;27;20390;-78
2022/09/15 02:05:14;;;;;;;0.52;0.52;;;14.20;99.90;;;;;;5035765;27;20054;-78
2022/09/15 02:07:55;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5035002;27;20048;-78
2022/09/15 02:10:37;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5015776;27;20039;-78
2022/09/15 02:13:10;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5019744;27;20050;-78
2022/09/15 02:15:45;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5030535;27;20043;-78
2022/09/15 02:18:13;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5023372;28;20543;-78
2022/09/15 02:20:48;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5036627;28;20518;-78
2022/09/15 02:23:30;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5021798;28;20220;-78
2022/09/15 02:26:06;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5041604;28;20055;-78
2022/09/15 02:28:35;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5031004;28;20953;-78
2022/09/15 02:31:05;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5012201;28;20497;-78
2022/09/15 02:33:43;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5039247;28;20110;-78
2022/09/15 02:36:12;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5026137;28;20043;-78
2022/09/15 02:38:45;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5044521;28;20078;-78
2022/09/15 02:41:13;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5032971;28;20054;-78
2022/09/15 02:43:46;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5035488;27;20789;-78
2022/09/15 02:46:14;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5037404;28;20759;-78
2022/09/15 02:48:40;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5040437;28;20436;-78
2022/09/15 02:51:06;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5040846;28;20043;-79
2022/09/15 02:53:32;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5043567;28;20438;-78
2022/09/15 02:55:58;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5035991;27;20039;-78
2022/09/15 02:58:24;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5032697;28;20051;-79
2022/09/15 03:00:50;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5021448;28;20402;-78
2022/09/15 03:03:17;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5042966;28;20039;-78
2022/09/15 03:05:43;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5033681;28;20892;-78
2022/09/15 03:08:09;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5016126;28;20047;-79
2022/09/15 03:10:35;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5040196;28;20479;-78
2022/09/15 03:13:00;;;;;;;0.45;0.45;;;13.90;99.90;;;;;;5036601;28;20046;-78
2022/09/15 03:15:26;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5038195;28;20036;-78
2022/09/15 03:17:53;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5039174;28;21017;-78
2022/09/15 03:20:27;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5036618;28;20183;-79
2022/09/15 03:22:53;;;;;;;0.47;0.47;;;14.00;99.90;;;;;;5019519;28;20046;-78
2022/09/15 03:25:20;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5033484;28;20295;-78
2022/09/15 03:27:47;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5039449;28;20039;-78
2022/09/15 03:30:13;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5036333;28;20055;-78
2022/09/15 03:32:39;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5040571;28;20834;-78
2022/09/15 03:35:06;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5014605;27;21058;-77
2022/09/15 03:37:32;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5024616;27;20058;-78
2022/09/15 03:39:58;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5042318;27;20051;-78
2022/09/15 03:42:24;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5043632;27;20063;-78
2022/09/15 03:44:50;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5039475;27;20439;-78
2022/09/15 03:47:16;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5038309;27;20067;-78
2022/09/15 03:49:42;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5020408;27;20078;-78
2022/09/15 03:52:08;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5017723;27;20050;-78
2022/09/15 03:54:34;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5039844;27;20104;-78
2022/09/15 03:57:00;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5043451;27;20047;-78
2022/09/15 03:59:26;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5024189;27;20245;-79
2022/09/15 04:01:51;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5034750;27;20091;-79
2022/09/15 04:04:17;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5038567;27;20154;-78
2022/09/15 04:06:43;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5002579;27;20416;-78
2022/09/15 04:09:10;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5040793;27;20312;-78
2022/09/15 04:11:37;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5038916;27;20842;-78
2022/09/15 04:14:02;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5034281;27;20790;-79
2022/09/15 04:16:28;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5032404;27;20074;-78
2022/09/15 04:18:54;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5013960;27;20988;-78
2022/09/15 04:21:22;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5016113;27;20498;-78
2022/09/15 04:23:48;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5016538;27;20543;-78
2022/09/15 04:26:23;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4999811;27;20051;-78
2022/09/15 04:28:49;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5037236;27;20491;-79
2022/09/15 04:31:16;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5002378;27;20468;-78
2022/09/15 04:33:43;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5034542;27;20488;-78
2022/09/15 04:36:12;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5032524;27;20119;-78
2022/09/15 04:38:38;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5020672;27;20073;-78
2022/09/15 04:41:04;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4996333;27;20267;-78
2022/09/15 04:43:31;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5034721;27;20050;-78
2022/09/15 04:45:57;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5013943;28;20051;-78
2022/09/15 04:48:24;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5013104;27;20984;-78
2022/09/15 04:50:50;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5017029;27;20051;-78
2022/09/15 04:53:16;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5041544;27;20039;-78
2022/09/15 04:55:42;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5026577;27;20084;-78
2022/09/15 04:58:08;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5024269;27;20039;-78
2022/09/15 05:00:42;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5031236;27;20039;-79
2022/09/15 05:03:08;;;;;;;;;;;14.00;99.90;;;;;;5030890;27;20819;-79
2022/09/15 05:05:34;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5016656;27;20584;-78
2022/09/15 05:08:00;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5014000;27;20047;-78
2022/09/15 05:10:26;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5023729;27;20495;-78
2022/09/15 05:12:52;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5020086;27;20044;-79
2022/09/15 05:15:18;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4997853;27;20826;-78
2022/09/15 05:17:44;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5020025;27;20214;-79
2022/09/15 05:20:09;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5025405;27;20497;-79
2022/09/15 05:22:35;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5021057;27;20709;-78
2022/09/15 05:25:01;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5022150;27;20058;-78
2022/09/15 05:27:30;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5015286;27;20050;-78
2022/09/15 05:29:56;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5011795;27;20093;-78
2022/09/15 05:32:21;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5017418;27;20445;-78
2022/09/15 05:34:47;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5013927;27;21113;-79
2022/09/15 05:37:13;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5017320;27;20378;-78
2022/09/15 05:39:39;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5019161;27;20046;-79
2022/09/15 05:42:05;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5018091;27;20488;-79
2022/09/15 05:44:31;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5017275;27;20769;-78
2022/09/15 05:46:58;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4996190;27;20559;-78
2022/09/15 05:49:24;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4997077;27;20811;-78
2022/09/15 05:51:50;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5038037;27;20046;-79
2022/09/15 05:54:15;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5012650;27;20092;-78
2022/09/15 05:56:41;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5014410;27;20088;-79
2022/09/15 05:59:07;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4996181;27;20071;-78
2022/09/15 06:01:34;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5020203;27;20063;-78
2022/09/15 06:04:00;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5041437;27;20760;-78
2022/09/15 06:06:26;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5011334;27;20051;-78
2022/09/15 06:08:55;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5018005;27;20523;-77
2022/09/15 06:11:23;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5016196;27;20510;-78
2022/09/15 06:13:49;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5017932;27;20047;-78
2022/09/15 06:16:20;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4994059;27;20466;-78
2022/09/15 06:18:48;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5013931;27;20043;-77
2022/09/15 06:21:19;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5021587;28;20050;-78
2022/09/15 06:23:45;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5018581;28;20452;-76
2022/09/15 06:26:17;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5036140;28;20043;-77
2022/09/15 06:29:03;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5011267;28;20047;-77
2022/09/15 06:31:31;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5036108;28;20074;-78
2022/09/15 06:33:58;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5036694;28;20100;-77
2022/09/15 06:36:27;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5016496;28;20043;-78
2022/09/15 06:38:53;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5023702;28;20051;-79
2022/09/15 06:41:19;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5034370;28;20697;-78
2022/09/15 06:43:48;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5014881;28;20047;-78
2022/09/15 06:46:16;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5014809;28;20559;-79
2022/09/15 06:48:42;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5025620;28;20048;-79
2022/09/15 06:51:11;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5017354;28;20432;-79
2022/09/15 06:53:38;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5038178;28;20079;-79
2022/09/15 06:56:10;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5027409;27;20424;-79
2022/09/15 06:58:38;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5030228;28;20050;-79
2022/09/15 07:01:11;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4990511;28;20437;-80
2022/09/15 07:03:38;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5033845;28;20964;-79
2022/09/15 07:06:05;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5031098;28;20039;-79
2022/09/15 07:08:31;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5013022;28;20481;-79
2022/09/15 07:10:57;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5032721;27;20823;-79
2022/09/15 07:13:23;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5018682;27;20520;-78
2022/09/15 07:15:51;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5044965;27;20092;-80
2022/09/15 07:18:17;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5037886;27;20144;-80
2022/09/15 07:20:43;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5018267;27;20039;-79
2022/09/15 07:23:09;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5024291;27;20875;-79
2022/09/15 07:25:44;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5036638;27;20100;-80
2022/09/15 07:28:13;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5016789;27;20536;-78
2022/09/15 07:30:40;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5033425;27;20216;-80
2022/09/15 07:33:07;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5041032;27;20043;-79
2022/09/15 07:35:33;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5021617;27;20035;-79
2022/09/15 07:38:02;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5045005;27;20051;-79
2022/09/15 07:40:27;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5038883;27;20327;-79
2022/09/15 07:42:53;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5037798;27;20067;-78
2022/09/15 07:45:19;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5023432;27;20471;-80
2022/09/15 07:47:45;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5016682;27;20644;-79
2022/09/15 07:50:13;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5000754;27;20071;-79
2022/09/15 07:52:38;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5038452;27;20043;-81
2022/09/15 07:55:05;;;;;;;0.47;0.47;;;16.90;99.90;;;;;;5016318;27;20066;-79
2022/09/15 07:57:31;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5021258;27;20431;-80
2022/09/15 07:59:56;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5036371;27;20039;-79
2022/09/15 08:02:22;;;;;;;0.47;0.47;;;17.50;99.90;;;;;;4996801;27;20047;-81
2022/09/15 08:04:48;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5035860;27;20442;-81
2022/09/15 08:07:13;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5013216;27;20071;-80
2022/09/15 08:09:39;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5009850;27;20417;-81
2022/09/15 08:12:06;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5014876;27;20055;-80
2022/09/15 08:14:33;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5022003;27;20146;-77
2022/09/15 08:17:01;;;;;;;0.45;0.45;;;17.50;99.90;;;;;;5017320;27;20035;-78
2022/09/15 08:19:27;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5039014;27;20049;-81
2022/09/15 08:21:53;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5021495;27;20480;-80
2022/09/15 08:24:19;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5019613;27;20437;-80
2022/09/15 08:26:46;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5006042;27;20047;-78
2022/09/15 08:29:12;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5019853;27;20581;-81
2022/09/15 08:31:38;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5021543;27;20962;-80
2022/09/15 08:34:05;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5016205;27;20047;-78
2022/09/15 08:36:35;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5018936;27;20042;-81
2022/09/15 08:39:02;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5021007;27;20507;-80
2022/09/15 08:41:38;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5016347;27;20099;-81
2022/09/15 08:44:33;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5025311;27;20043;-77
2022/09/15 08:47:11;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5038053;27;20206;-78
2022/09/15 08:49:54;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5025862;27;20501;-80
2022/09/15 08:52:32;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5010872;27;20062;-80
2022/09/15 08:55:03;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5038798;27;20042;-79
2022/09/15 08:57:29;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5038988;27;20069;-78
2022/09/15 08:59:55;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5023850;27;20043;-80
2022/09/15 09:02:28;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5016604;27;20046;-78
2022/09/15 09:05:04;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;4994049;27;20527;-78
2022/09/15 09:07:51;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5007315;27;20088;-77
2022/09/15 09:10:38;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5036395;27;20605;-78
2022/09/15 09:13:20;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5011031;27;20058;-78
2022/09/15 09:16:20;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5034442;27;20404;-79
2022/09/15 09:19:10;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5020154;27;20050;-77
2022/09/15 09:21:48;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5013945;27;20206;-79
2022/09/15 09:24:17;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5016697;27;20142;-78
2022/09/15 09:26:48;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5036294;27;20332;-79
2022/09/15 09:29:18;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5005044;27;20043;-77
2022/09/15 09:31:49;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5015404;27;20308;-78
2022/09/15 09:34:24;;;;;;;0.47;0.47;;;18.90;99.90;;;;;;5018685;27;20180;-79
2022/09/15 09:37:07;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5018019;27;20039;-77
2022/09/15 09:39:33;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5038449;27;20441;-78
2022/09/15 09:42:01;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5004641;27;20047;-77
2022/09/15 09:44:36;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5023679;27;20040;-79
2022/09/15 09:47:02;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;4997491;27;20463;-77
2022/09/15 09:49:48;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5023259;27;20055;-77
2022/09/15 09:52:36;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5026663;27;20071;-78
2022/09/15 09:55:20;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5017922;27;20051;-79
2022/09/15 09:57:46;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5014298;27;21045;-79
2022/09/15 10:00:35;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5045244;27;20049;-77
2022/09/15 10:03:13;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5018487;27;20640;-78
2022/09/15 10:05:40;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5031930;27;20039;-86
2022/09/15 10:08:13;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5016021;27;20096;-79
2022/09/15 10:10:48;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5036933;27;20052;-82
2022/09/15 10:13:13;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5026154;27;20059;-81
2022/09/15 10:15:39;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5019056;27;20395;-80
2022/09/15 10:18:06;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5016669;27;20047;-79
2022/09/15 10:20:39;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5009334;27;20107;-79
2022/09/15 10:23:22;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5014418;28;20283;-76
2022/09/15 10:25:48;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5037487;28;20167;-77
2022/09/15 10:28:15;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5019438;28;20047;-78
2022/09/15 10:31:09;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5000860;28;20047;-76
2022/09/15 10:33:37;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5018251;28;20046;-79
2022/09/15 10:36:16;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5019375;28;20039;-79
2022/09/15 10:39:03;;;;;;;0.38;0.38;;;20.00;99.90;;;;;;5020351;28;20046;-80
2022/09/15 10:41:30;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5032038;28;20492;-79
2022/09/15 10:44:02;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5018639;27;20063;-79
2022/09/15 10:46:51;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5037486;27;21062;-80
2022/09/15 10:49:39;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5037096;27;20131;-77
2022/09/15 10:52:27;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5012680;27;20090;-80
2022/09/15 10:55:15;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5022253;27;20046;-79
2022/09/15 10:58:00;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5021576;27;20749;-80
2022/09/15 11:00:35;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5010164;27;20164;-79
2022/09/15 11:03:46;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5039021;27;20597;-78
2022/09/15 11:06:32;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5037337;27;20472;-79
2022/09/15 11:09:07;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5024330;27;20043;-78
2022/09/15 11:11:42;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5041435;27;20115;-79
2022/09/15 11:14:57;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5025361;27;20464;-77
2022/09/15 11:17:47;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5020399;27;20055;-79
2022/09/15 11:20:31;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5038562;27;20683;-77
2022/09/15 11:23:35;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5032889;27;20210;-78
2022/09/15 11:26:34;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;4971738;27;20055;-76
2022/09/15 11:29:22;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5014150;27;20047;-84
2022/09/15 11:31:54;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5020319;27;20102;-79
2022/09/15 11:34:25;;;;;;;0.35;0.35;;;22.70;99.90;;;;;;5020379;27;20884;-80
2022/09/15 11:37:40;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5020810;27;20915;-76
2022/09/15 11:40:24;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;4948535;28;20498;-81
2022/09/15 11:43:19;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;4956984;28;20068;-80
2022/09/15 11:45:50;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;4996036;27;20104;-77
2022/09/15 11:48:42;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5022280;27;20932;-79
2022/09/15 11:51:12;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5008557;27;20062;-78
2022/09/15 11:54:06;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5015971;27;20047;-77
2022/09/15 11:56:46;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5033108;27;20035;-78
2022/09/15 11:59:49;;;;;;;0.32;0.32;;;21.00;99.90;;;;;;4985230;27;20096;-79
2022/09/15 12:02:30;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5035404;27;20035;-79
2022/09/15 12:05:09;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5013237;27;20126;-80
2022/09/15 12:07:50;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5041066;27;20032;-79
2022/09/15 12:10:37;;;;;;;0.50;0.40;;;19.40;99.90;;;;;;5035021;27;20038;-79
2022/09/15 12:13:04;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5041372;27;20081;-79
2022/09/15 12:15:30;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5027093;27;20051;-79
2022/09/15 12:18:11;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5015527;27;20507;-80
2022/09/15 12:21:03;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5033921;27;20096;-81
2022/09/15 12:23:39;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5014660;27;20051;-80
2022/09/15 12:26:16;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5019309;27;20338;-78
2022/09/15 12:28:56;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5021711;27;20852;-78
2022/09/15 12:31:22;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5020821;27;20502;-79
2022/09/15 12:34:24;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5039665;27;20911;-79
2022/09/15 12:37:16;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4996184;27;20369;-80
2022/09/15 12:39:44;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5018814;27;20763;-78
2022/09/15 12:42:26;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5003693;28;20597;-79
2022/09/15 12:44:55;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5015569;28;20067;-79
2022/09/15 12:47:33;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5032003;27;20043;-79
2022/09/15 12:50:06;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5035301;27;20430;-79
2022/09/15 12:52:45;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5011701;27;20861;-78
2022/09/15 12:55:23;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5041391;27;20125;-79
2022/09/15 12:57:59;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5018349;27;20512;-78
2022/09/15 13:00:34;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5010877;27;20051;-79
2022/09/15 13:03:01;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5014578;27;20047;-78
2022/09/15 13:05:42;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5017632;27;20075;-78
2022/09/15 13:08:22;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5034131;27;20468;-78
2022/09/15 13:11:09;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5034815;27;20210;-80
2022/09/15 13:13:42;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5010179;27;20060;-79