Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:00:51;;;;;;;18.10;2.30;;;;;;;7.82;100.00;99479.07;110436;1275;22876;-77
2023/11/20 00:03:41;;;;;;;17.40;3.00;;;;;;;7.83;100.00;99479.33;110461;1261;22235;-77
2023/11/20 00:06:14;;;;;;;14.70;2.10;;;;;;;7.85;100.00;99482.65;110481;1275;22431;-77
2023/11/20 00:08:44;;;;;;;18.00;2.60;;;;;;;7.86;100.00;99481.86;110389;1275;22185;-76
2023/11/20 00:11:18;;;;;;;13.50;2.00;;;;;;;7.88;100.00;99482.59;110462;1275;22583;-77
2023/11/20 00:13:48;;;;;;;16.40;2.40;;;;;;;7.90;100.00;99483.36;110452;1275;22207;-77
2023/11/20 00:16:23;;;;;;;11.90;1.60;;;;;;;7.93;100.00;99484.66;110528;1271;22658;-77
2023/11/20 00:18:54;;;;;;;13.10;1.60;;;;;;;7.94;100.00;99484.89;110525;1274;23051;-78
2023/11/20 00:21:26;;;;;;;9.50;1.30;;;;;;;7.95;100.00;99490.21;110507;1267;22180;-77
2023/11/20 00:24:07;;;;;;;13.60;1.90;;;;;;;7.97;100.00;99484.73;110409;1275;22198;-77
2023/11/20 00:26:39;;;;;;;12.50;2.00;;;;;;;7.99;100.00;99484.16;110535;1272;22191;-77
2023/11/20 00:29:10;;;;;;;12.30;1.70;;;;;;;8.01;100.00;99481.20;110461;1272;22580;-77
2023/11/20 00:31:41;;;;;;;13.00;1.70;;;;;;;8.03;100.00;99482.91;110496;1272;22241;-77
2023/11/20 00:34:49;;;;;;;14.00;1.60;;;;;;;8.05;100.00;99484.51;110497;1271;22159;-77
2023/11/20 00:37:26;;;;;;;18.20;2.60;;;;;;;8.06;100.00;99484.58;110501;1272;22197;-77
2023/11/20 00:40:22;;;;;;;14.60;1.90;;;;;;;8.06;100.00;99489.64;110502;1271;23338;-77
2023/11/20 00:42:52;;;;;;;10.30;1.70;;;;;;;8.07;100.00;99485.11;110534;1274;22191;-77
2023/11/20 00:45:23;;;;;;;15.90;2.00;;;;;;;8.07;100.00;99488.85;110490;1269;22217;-77
2023/11/20 00:48:13;;;;;;;13.10;1.90;;;;;;;8.08;100.00;99490.27;110496;1274;22160;-77
2023/11/20 00:51:04;;;;;;;19.90;2.00;;;;;;;8.08;100.00;99491.91;110486;1273;22415;-76
2023/11/20 00:53:33;;;;;;;;;;;;;;;8.08;100.00;99489.42;110413;1269;22544;-77
2023/11/20 00:56:23;;;;;;;;;;;;;;;8.07;100.00;99488.20;110463;1272;22429;-77
2023/11/20 00:59:14;;;;;;;8.00;1.10;;;;;;;8.07;100.00;99490.00;110519;1274;22072;-77
2023/11/20 01:01:48;;;;;;;10.40;1.30;;;;;;;8.07;100.00;99488.17;110525;1274;23094;-77
2023/11/20 01:04:19;;;;;;;15.40;1.70;;;;;;;8.07;100.00;99489.44;110506;1272;22213;-77
2023/11/20 01:06:50;;;;;;;13.50;1.60;;;;;;;8.07;100.00;99491.16;110469;1274;22187;-77
2023/11/20 01:09:20;;;;;;;12.20;1.50;;;;;;;8.07;100.00;99492.18;110343;1272;22542;-77
2023/11/20 01:11:51;;;;;;;12.10;1.60;;;;;;;8.09;100.00;99492.27;107841;1272;24186;-76
2023/11/20 01:14:21;;;;;;;12.10;1.60;;;;;;;8.10;100.00;99491.17;107857;1256;22536;-77
2023/11/20 01:16:51;;;;;;;12.70;1.30;;;;;;;8.11;100.00;99490.64;107651;1266;23040;-76
2023/11/20 01:19:43;;;;;;;18.10;1.40;;;;;;;8.12;100.00;99488.02;107680;1261;24238;-76
2023/11/20 01:22:14;;;;;;;12.00;1.60;;;;;;;8.12;100.00;99484.48;110493;1272;23490;-77
2023/11/20 01:25:01;;;;;;;13.60;2.60;;;;;;;8.12;100.00;99486.61;110469;1267;22243;-77
2023/11/20 01:27:51;;;;;;;11.70;1.50;;;;;;;8.12;100.00;99486.67;110508;1273;22986;-76
2023/11/20 01:30:23;;;;;;;11.80;2.10;;;;;;;8.12;100.00;99487.07;110513;1274;22180;-77
2023/11/20 01:32:53;;;;;;;9.40;1.20;;;;;;;8.12;100.00;99487.78;110477;1274;22277;-76
2023/11/20 01:35:47;;;;;;;18.20;2.50;;;;;;;8.11;100.00;99486.80;110474;1274;22694;-76
2023/11/20 01:38:38;;;;;;;13.00;1.60;;;;;;;8.09;100.00;99483.34;110505;1274;22158;-77
2023/11/20 01:41:29;;;;;;;13.60;1.60;;;;;;;8.08;100.00;99485.01;110513;1256;22181;-77
2023/11/20 01:44:44;;;;;;;17.40;2.20;;;;;;;8.06;100.00;99481.70;110511;1274;22999;-78
2023/11/20 01:47:18;;;;;;;12.30;1.50;;;;;;;8.03;100.00;99481.45;110503;1271;23191;-77
2023/11/20 01:49:51;;;;;;;9.90;1.50;;;;;;;8.00;100.00;99475.52;110484;1268;22398;-76
2023/11/20 01:52:24;;;;;;;14.60;2.50;;;;;;;8.00;100.00;99477.35;110617;1273;22206;-77
2023/11/20 01:55:13;;;;;;;12.90;2.00;;;;;;;7.99;100.00;99473.99;110588;1273;22184;-77
2023/11/20 01:57:50;;;;;;;14.00;1.60;;;;;;;7.98;100.00;99470.16;110604;1260;22198;-77
2023/11/20 02:00:40;;;;;;;14.30;1.60;;;;;;;7.97;100.00;99470.67;110598;1273;22970;-78
2023/11/20 02:03:51;;;;;;;7.00;1.30;;;;;;;7.96;100.00;99465.88;110135;1275;23532;-77
2023/11/20 02:07:07;;;;;;;9.40;1.60;;;;;;;7.97;100.00;99461.48;110047;1265;22731;-77
2023/11/20 02:09:47;;;;;;;19.10;2.70;;;;;;;7.97;100.00;99461.07;109898;1281;22510;-78
2023/11/20 02:12:40;;;;;;;10.40;1.50;;;;;;;7.98;100.00;99459.48;109904;1271;22204;-78
2023/11/20 02:16:32;;;;;;;8.40;1.70;;;;;;;7.97;100.00;99460.59;109918;1281;22368;-78
2023/11/20 02:19:47;;;;;;;11.00;1.70;;;;;;;7.96;100.00;99465.88;109684;1285;22244;-78
2023/11/20 02:22:44;;;;;;;11.00;1.60;;;;;;;7.94;100.00;99468.52;109911;1281;22348;-78
2023/11/20 02:25:18;;;;;;;14.10;1.70;;;;;;;7.93;100.00;99463.90;109866;1282;22215;-79
2023/11/20 02:28:38;;;;;;;12.40;1.90;;;;;;;7.93;100.00;99465.05;109872;1274;23437;-78
2023/11/20 02:31:11;;;;;;;12.70;1.70;;;;;;;7.93;100.00;99465.92;109896;1280;23145;-77
2023/11/20 02:35:01;;;;;;;12.60;2.10;;;;;;;7.93;100.00;99462.94;109973;1279;22857;-77
2023/11/20 02:38:15;;;;;;;9.40;1.40;;;;;;;7.92;100.00;99459.77;109953;1272;22199;-77
2023/11/20 02:41:37;;;;;;;9.90;1.60;;;;;;;7.90;100.00;99454.09;109767;1284;22395;-78
2023/11/20 02:45:13;;;;;;;10.60;1.40;;;;;;;7.89;100.00;99450.15;109913;1281;23351;-78
2023/11/20 02:48:03;;;;;;;11.90;1.70;;;;;;;7.89;100.00;99445.23;109631;1285;22215;-78
2023/11/20 02:51:16;;;;;;;10.40;1.50;;;;;;;7.89;100.00;99445.08;109541;1287;22205;-78
2023/11/20 02:54:54;;;;;;;12.50;1.60;;;;;;;7.88;100.00;99448.20;109510;1287;22265;-78
2023/11/20 02:58:23;;;;;;;12.80;1.70;;;;;;;7.86;100.00;99446.95;109359;1286;23033;-78
2023/11/20 03:01:32;;;;;;;12.50;1.70;;;;;;;7.86;100.00;99444.42;109021;1292;22410;-79
2023/11/20 03:04:25;;;;;;;10.20;1.50;;;;;;;7.86;100.00;99448.96;109031;1279;22249;-78
2023/11/20 03:07:20;;;;;;;9.80;1.40;;;;;;;7.85;100.00;99450.92;109575;1286;22270;-79
2023/11/20 03:10:49;;;;;;;11.70;1.50;;;;;;;7.85;100.00;99448.55;109772;1284;22431;-78
2023/11/20 03:13:27;;;;;;;15.70;2.10;;;;;;;7.84;100.00;99443.73;109602;1286;22255;-78
2023/11/20 03:16:59;;;;;;;15.80;1.80;;;;;;;7.84;100.00;99444.80;109603;1287;22389;-78
2023/11/20 03:19:52;;;;;;;11.20;1.30;;;;;;;7.85;100.00;99442.13;109666;1286;22307;-79
2023/11/20 03:22:46;;;;;;;9.10;1.70;;;;;;;7.85;100.00;99440.92;109857;1281;22325;-79
2023/11/20 03:25:59;;;;;;;10.70;1.70;;;;;;;7.86;100.00;99435.16;109932;1278;22238;-78
2023/11/20 03:28:50;;;;;;;10.30;2.00;;;;;;;7.87;100.00;99437.71;109926;1276;22370;-77
2023/11/20 03:32:01;;;;;;;10.10;1.70;;;;;;;7.88;100.00;99438.29;110049;1277;22397;-77
2023/11/20 03:35:32;;;;;;;8.20;1.50;;;;;;;7.90;100.00;99439.48;109962;1281;22235;-77
2023/11/20 03:39:01;;;;;;;12.60;1.80;;;;;;;7.90;100.00;99437.37;110222;1277;22440;-77
2023/11/20 03:41:51;;;;;;;10.30;1.90;;;;;;;7.90;100.00;99426.35;110257;1278;22817;-78
2023/11/20 03:44:59;;;;;;;11.10;2.10;;;;;;;7.90;100.00;99421.35;110277;1267;22386;-78
2023/11/20 03:47:53;;;;;;;13.10;2.10;;;;;;;7.92;100.00;99421.24;109933;1281;22234;-77
2023/11/20 03:51:04;;;;;;;12.50;1.80;;;;;;;7.93;100.00;99417.30;109857;1278;23299;-77
2023/11/20 03:53:46;;;;;;;13.10;3.00;;;;;;;7.92;100.00;99418.52;109854;1282;22204;-78
2023/11/20 03:56:21;;;;;;;9.40;1.60;;;;;;;7.92;100.00;99419.98;109885;1282;23313;-77
2023/11/20 03:59:28;;;;;;;;;;;;;;;7.91;100.00;99413.77;109883;1277;22722;-77
2023/11/20 04:02:21;;;;;;;9.30;1.30;;;;;;;7.89;100.00;99408.65;109873;1282;22211;-77
2023/11/20 04:05:56;;;;;;;12.20;2.30;;;;;;;7.89;100.00;99410.30;109920;1280;22207;-77
2023/11/20 04:09:45;;;;;;;7.40;1.30;;;;;;;7.88;100.00;99402.27;109852;1283;22191;-77
2023/11/20 04:12:38;;;;;;;8.50;1.60;;;;;;;7.89;100.00;99401.08;109550;1287;23068;-77
2023/11/20 04:15:28;;;;;;;9.10;1.60;;;;;;;7.89;100.00;99399.90;109773;1283;22240;-78
2023/11/20 04:18:01;;;;;;;10.60;1.70;;;;;;;7.90;100.00;99395.23;109900;1273;22344;-78
2023/11/20 04:20:52;;;;;;;12.70;1.90;;;;;;;7.91;100.00;99396.05;109957;1281;22397;-77
2023/11/20 04:23:44;;;;;;;7.50;1.40;;;;;;;7.91;100.00;99394.08;109770;1284;23051;-78
2023/11/20 04:26:13;;;;;;;;;;;;;;;7.90;100.00;99394.93;109851;1281;23172;-78
2023/11/20 04:29:08;;;;;;;8.50;1.30;;;;;;;7.89;100.00;99389.90;109942;1273;22962;-77
2023/11/20 04:31:37;;;;;;;8.20;1.40;;;;;;;7.91;100.00;99388.77;110178;1278;22959;-78
2023/11/20 04:34:48;;;;;;;11.70;1.80;;;;;;;7.90;100.00;99384.81;110147;1278;22233;-78
2023/11/20 04:37:20;;;;;;;6.80;1.30;;;;;;;7.90;100.00;99384.61;110164;1278;22280;-78
2023/11/20 04:40:34;;;;;;;8.50;1.50;;;;;;;7.89;100.00;99385.52;110173;1276;22229;-77
2023/11/20 04:43:27;;;;;;;13.50;1.80;;;;;;;7.87;100.00;99389.83;110191;1263;22252;-78
2023/11/20 04:46:22;;;;;;;8.50;1.40;;;;;;;7.86;100.00;99386.17;110135;1278;22230;-77
2023/11/20 04:49:34;;;;;;;9.80;1.90;;;;;;;7.86;100.00;99386.77;110118;1272;22416;-77
2023/11/20 04:52:38;;;;;;;5.20;1.30;;;;;;;7.87;100.00;99386.48;110230;1278;23041;-77
2023/11/20 04:55:10;;;;;;;11.90;2.20;;;;;;;7.87;100.00;99390.13;110242;1277;22218;-78
2023/11/20 04:57:46;;;;;;;9.80;1.80;;;;;;;7.88;100.00;99392.57;110234;1277;22648;-77
2023/11/20 05:00:42;;;;;;;9.20;1.40;;;;;;;7.87;100.00;99391.80;110233;1276;22405;-78
2023/11/20 05:03:37;;;;;;;8.20;1.60;;;;;;;7.88;100.00;99390.95;109963;1274;22264;-79
2023/11/20 05:06:52;;;;;;;8.40;1.60;;;;;;;7.88;100.00;99386.49;110016;1273;22233;-78
2023/11/20 05:09:58;;;;;;;10.10;1.80;;;;;;;7.89;100.00;99387.33;110037;1276;22191;-78
2023/11/20 05:12:53;;;;;;;9.10;1.80;;;;;;;7.90;100.00;99383.30;109985;1273;22252;-77
2023/11/20 05:15:44;;;;;;;8.20;1.50;;;;;;;7.92;100.00;99381.81;109923;1279;22216;-77
2023/11/20 05:18:18;;;;;;;7.60;1.20;;;;;;;7.91;100.00;99377.30;109918;1273;22251;-76
2023/11/20 05:20:54;;;;;;;6.70;1.40;;;;;;;7.92;100.00;99377.98;109925;1277;22253;-77
2023/11/20 05:23:24;;;;;;;6.50;1.70;;;;;;;7.93;100.00;99377.59;109943;1281;23193;-77
2023/11/20 05:25:55;;;;;;;7.50;1.50;;;;;;;7.94;100.00;99374.42;109928;1277;22204;-76
2023/11/20 05:28:27;;;;;;;7.10;1.40;;;;;;;7.95;100.00;99379.09;110143;1274;22956;-76
2023/11/20 05:30:57;;;;;;;7.60;1.50;;;;;;;7.96;100.00;99384.11;110217;1270;22235;-76
2023/11/20 05:33:26;;;;;;;7.40;1.30;;;;;;;7.98;100.00;99383.12;110345;1270;22379;-77
2023/11/20 05:36:00;;;;;;;6.20;1.40;;;;;;;7.98;100.00;99378.13;110472;1270;22286;-76
2023/11/20 05:38:30;;;;;;;11.40;1.80;;;;;;;8.00;100.00;99375.32;110580;1270;23184;-77
2023/11/20 05:41:00;;;;;;;6.60;1.50;;;;;;;8.00;100.00;99372.35;110461;1260;22941;-76
2023/11/20 05:43:33;;;;;;;8.60;1.90;;;;;;;8.01;100.00;99372.95;110577;1268;23332;-78
2023/11/20 05:46:05;;;;;;;12.40;1.60;;;;;;;8.01;100.00;99370.33;110567;1273;22175;-76
2023/11/20 05:48:39;;;;;;;8.40;1.70;;;;;;;8.03;100.00;99376.08;110636;1273;22226;-76
2023/11/20 05:51:10;;;;;;;7.90;1.70;;;;;;;8.06;100.00;99373.44;110593;1273;22858;-76
2023/11/20 05:53:43;;;;;;;6.50;1.50;;;;;;;8.08;100.00;99374.98;110648;1273;22238;-77
2023/11/20 05:56:15;;;;;;;5.80;1.40;;;;;;;8.09;100.00;99378.96;110600;1273;22280;-77
2023/11/20 05:58:44;;;;;;;;;;;;;;;8.11;100.00;99377.67;110536;1273;22507;-75
2023/11/20 06:02:00;;;;;;;8.00;1.30;;;;;;;8.12;100.00;99376.83;110598;1273;22327;-76
2023/11/20 06:05:11;;;;;;;10.00;1.80;;;;;;;8.14;100.00;99379.23;110165;1275;22946;-76
2023/11/20 06:08:00;;;;;;;10.70;1.70;;;;;;;8.16;100.00;99377.73;110119;1271;23103;-76
2023/11/20 06:10:33;;;;;;;6.60;1.50;;;;;;;8.18;100.00;99381.73;110193;1273;23176;-75
2023/11/20 06:13:03;;;;;;;6.70;1.90;;;;;;;8.20;100.00;99380.38;110191;1278;22846;-74
2023/11/20 06:15:35;;;;;;;9.00;1.60;;;;;;;8.22;100.00;99381.55;110183;1264;22236;-75
2023/11/20 06:18:08;;;;;;;9.70;1.70;;;;;;;8.24;100.00;99381.12;110206;1278;22196;-75
2023/11/20 06:20:39;;;;;;;5.90;1.50;;;;;;;8.25;100.00;99381.45;110195;1277;22918;-74
2023/11/20 06:23:09;;;;;;;6.20;1.60;;;;;;;8.26;100.00;99383.92;110491;1273;22252;-74
2023/11/20 06:25:39;;;;;;;8.10;1.70;;;;;;;8.28;100.00;99388.75;110622;1270;22037;-75
2023/11/20 06:28:08;;;;;;;9.60;1.60;;;;;;;8.30;100.00;99389.85;110541;1272;22905;-75
2023/11/20 06:30:38;;;;;;;6.60;1.90;;;;;;;8.30;100.00;99391.02;110612;1272;22879;-74
2023/11/20 06:33:07;;;;;;;9.40;2.00;;;;;;;8.29;100.00;99391.46;110621;1273;22174;-74
2023/11/20 06:35:37;;;;;;;4.80;1.30;;;;;;;8.29;100.00;99393.32;110595;1273;22282;-75
2023/11/20 06:38:07;;;;;;;6.10;1.30;;;;;;;8.27;100.00;99394.11;110502;1273;22452;-74
2023/11/20 06:40:37;;;;;;;8.60;1.70;;;;;;;8.27;100.00;99393.90;110603;1273;22195;-75
2023/11/20 06:43:08;;;;;;;6.30;1.40;;;;;;;8.25;100.00;99393.20;110605;1267;22091;-74
2023/11/20 06:45:40;;;;;;;5.70;1.20;;;;;;;8.23;100.00;99399.78;110610;1267;23099;-75
2023/11/20 06:48:11;;;;;;;6.70;1.20;;;;;;;8.22;100.00;99401.30;110466;1264;22302;-75
2023/11/20 06:50:42;;;;;;;5.60;1.20;;;;;;;8.22;100.00;99409.02;110623;1273;22178;-75
2023/11/20 06:53:12;;;;;;;8.00;1.50;;;;;;;8.22;100.00;99406.79;110642;1269;22200;-75
2023/11/20 06:55:42;;;;;;;9.70;1.70;;;;;;;8.22;100.00;99409.25;110615;1273;22197;-75
2023/11/20 06:58:13;;;;;;;9.10;1.80;;;;;;;8.22;100.00;99410.07;110580;1273;22668;-75
2023/11/20 07:00:42;;;;;;;5.10;1.50;;;;;;;8.23;100.00;99413.27;110571;1267;22216;-75
2023/11/20 07:03:12;;;;;;;9.90;1.80;;;;;;;8.23;100.00;99409.48;110562;1270;22368;-75
2023/11/20 07:05:44;;;;;;;7.70;1.60;;;;;;;8.24;100.00;99411.21;110622;1273;22586;-75
2023/11/20 07:08:16;;;;;;;8.00;2.00;;;;;;;8.24;100.00;99410.06;110616;1273;22926;-75
2023/11/20 07:10:47;;;;;;;7.40;1.80;;;;;;;8.25;100.00;99409.10;110554;1267;22149;-75
2023/11/20 07:13:19;;;;;;;9.20;2.80;;;;;;;8.25;100.00;99407.98;110611;1273;23181;-75
2023/11/20 07:15:49;;;;;;;6.20;1.40;;;;;;;8.25;100.00;99406.55;110458;1270;23281;-75
2023/11/20 07:18:19;;;;;;;6.50;1.70;;;;;;;8.25;100.00;99404.02;110507;1273;22952;-75
2023/11/20 07:20:55;;;;;;;7.00;1.60;;;;;;;8.25;100.00;99402.25;110621;1270;22642;-75
2023/11/20 07:23:25;;;;;;;8.00;2.10;;;;;;;8.26;100.00;99404.59;110498;1269;22210;-76
2023/11/20 07:25:55;;;;;;;9.00;2.30;;;;;;;8.27;100.00;99401.48;110582;1273;22174;-75
2023/11/20 07:28:25;;;;;;;7.60;1.60;;;;;;;8.27;100.00;99407.73;110569;1267;22178;-75
2023/11/20 07:30:56;;;;;;;6.30;1.70;;;;;;;8.25;100.00;99407.66;110630;1270;22681;-76
2023/11/20 07:33:26;;;;;;;7.70;1.60;;;;;;;8.23;100.00;99404.48;110599;1273;22175;-75
2023/11/20 07:35:57;;;;;;;8.60;1.90;;;;;;;8.23;100.00;99410.48;110589;1266;22222;-76
2023/11/20 07:38:27;;;;;;;9.90;1.70;;;;;;;8.23;100.00;99410.19;110613;1273;22682;-76
2023/11/20 07:41:01;;;;;;;10.20;2.00;;;;;;;8.23;100.00;99409.28;110652;1272;22168;-76
2023/11/20 07:43:33;;;;;;;8.50;1.80;;;;;;;8.22;100.00;99408.14;110617;1266;22360;-76
2023/11/20 07:46:07;;;;;;;9.70;2.60;;;;;;;8.22;100.00;99406.93;110613;1264;22979;-75
2023/11/20 07:49:02;;;;;;;7.30;1.90;;;;;;;8.22;100.00;99410.34;110618;1267;22211;-76
2023/11/20 07:51:34;;;;;;;6.00;1.50;;;;;;;8.23;100.00;99412.15;110601;1273;23078;-76
2023/11/20 07:54:22;;;;;;;5.60;1.50;;;;;;;8.23;100.00;99413.17;110669;1272;22647;-77
2023/11/20 07:56:59;;;;;;;7.40;1.50;;;;;;;8.23;100.00;99411.41;110172;1272;23115;-76
2023/11/20 07:59:30;;;;;;;6.40;1.20;;;;;;;8.24;100.00;99405.19;110220;1275;23125;-77
2023/11/20 08:02:21;;;;;;;6.10;1.30;;;;;;;8.25;100.00;99406.85;110245;1270;22297;-77
2023/11/20 08:05:34;;;;;;;8.60;1.50;;;;;;;8.26;100.00;99408.29;110242;1277;22399;-77
2023/11/20 08:08:27;;;;;;;6.40;1.60;;;;;;;8.26;100.00;99408.27;105799;1281;5437893;-77
2023/11/20 08:11:17;;;;;;;9.90;1.80;;;;;;;8.26;100.00;99408.64;109951;1276;22278;-77
2023/11/20 08:14:32;;;;;;;7.30;1.60;;;;;;;8.27;100.00;99407.59;109993;1279;22260;-77
2023/11/20 08:17:23;;;;;;;6.20;1.50;;;;;;;8.26;100.00;99405.15;110171;1277;22178;-76
2023/11/20 08:20:18;;;;;;;6.80;1.50;;;;;;;8.25;100.00;99405.54;110157;1278;22268;-77
2023/11/20 08:22:52;;;;;;;6.90;1.40;;;;;;;8.23;100.00;99405.95;110213;1271;22311;-77
2023/11/20 08:25:46;;;;;;;7.30;1.60;;;;;;;8.22;100.00;99404.00;110350;1273;22235;-78
2023/11/20 08:28:38;;;;;;;9.60;2.00;;;;;;;8.22;100.00;99405.38;110589;1273;22690;-77
2023/11/20 08:31:50;;;;;;;7.40;1.40;;;;;;;8.20;100.00;99407.05;110274;1276;22862;-77
2023/11/20 08:35:09;;;;;;;5.70;1.50;;;;;;;8.18;100.00;99409.62;110247;1276;22214;-76
2023/11/20 08:38:19;;;;;;;7.30;1.50;;;;;;;8.16;100.00;99405.50;110225;1277;22283;-76
2023/11/20 08:40:51;;;;;;;7.40;1.90;;;;;;;8.16;100.00;99407.58;110240;1270;22248;-75
2023/11/20 08:43:41;;;;;;;7.60;1.50;;;;;;;8.16;100.00;99410.35;110249;1271;23114;-76
2023/11/20 08:46:15;;;;;;;9.70;1.90;;;;;;;8.16;100.00;99408.83;110272;1277;23093;-76
2023/11/20 08:49:22;;;;;;;;;;;;;;;8.15;100.00;99414.83;110340;1273;22487;-76
2023/11/20 08:51:54;;;;;;;8.80;2.00;;;;;;;8.13;100.00;99412.98;110314;1276;22222;-76
2023/11/20 08:54:26;;;;;;;11.00;2.60;;;;;;;8.14;100.00;99410.23;110320;1276;23585;-77
2023/11/20 08:56:57;;;;;;;10.10;2.00;;;;;;;8.15;100.00;99413.06;110574;1273;22945;-76
2023/11/20 08:59:29;;;;;;;8.80;2.60;;;;;;;8.15;100.00;99414.08;110554;1273;22204;-77
2023/11/20 09:02:39;;;;;;;11.30;2.00;;;;;;;8.18;100.00;99419.07;110597;1273;22199;-77
2023/11/20 09:05:12;;;;;;;15.50;2.90;;;;;;;8.19;100.00;99419.34;110368;1276;22248;-76
2023/11/20 09:07:43;;;;;;;9.40;2.50;;;;;;;8.20;100.00;99417.33;110379;1276;23162;-76
2023/11/20 09:10:12;;;;;;;9.90;2.00;;;;;;;8.21;100.00;99412.23;110354;1269;22758;-76
2023/11/20 09:12:44;;;;;;;9.60;2.50;;;;;;;8.22;100.00;99411.69;110388;1276;22711;-76
2023/11/20 09:15:19;;;;;;;14.00;3.00;;;;;;;8.23;100.00;99416.56;110337;1276;22188;-76
2023/11/20 09:17:50;;;;;;;15.10;4.50;;;;;;;8.24;100.00;99409.86;110301;1262;22225;-76
2023/11/20 09:20:23;;;;;;;16.20;3.50;;;;;;;8.27;100.00;99404.41;110260;1276;22938;-77
2023/11/20 09:23:13;;;;;;;13.80;3.00;;;;;;;8.29;100.00;99395.61;110449;1273;23328;-76
2023/11/20 09:26:04;;;;;;;15.10;3.20;;;;;;;8.32;100.00;99397.52;110631;1266;22347;-75
2023/11/20 09:28:36;;;;;;;10.30;2.80;;;;;;;8.35;100.00;99390.73;110230;1277;22501;-76
2023/11/20 09:31:26;;;;;;;13.20;2.40;;;;;;;8.39;100.00;99393.77;110240;1277;22365;-75
2023/11/20 09:33:56;;;;;;;;;;;;;;;8.42;100.00;99389.77;110264;1277;22434;-75
2023/11/20 09:36:46;;;;;;;9.80;2.20;;;;;;;8.45;100.00;99391.20;110146;1275;22506;-76
2023/11/20 09:39:17;;;;;;;9.70;2.30;;;;;;;8.49;100.00;99388.45;110261;1270;23067;-76
2023/11/20 09:42:08;;;;;;;12.80;3.10;;;;;;;8.54;100.00;99386.19;110266;1269;22367;-76
2023/11/20 09:44:56;;;;;;;;;;;;;;;8.60;100.00;99382.02;110255;1276;22451;-76
2023/11/20 09:47:29;;;;;;;16.40;4.20;;;;;;;8.62;100.00;99377.28;110287;1269;22233;-76
2023/11/20 09:50:00;;;;;;;14.00;2.80;;;;;;;8.65;100.00;99374.29;110160;1267;22408;-76
2023/11/20 09:52:34;;;;;;;11.50;2.30;;;;;;;8.68;100.00;99374.73;110347;1273;22429;-76
2023/11/20 09:55:46;;;;;;;9.60;2.10;;;;;;;8.71;100.00;99370.48;110133;1270;23359;-75
2023/11/20 09:58:55;;;;;;;9.00;1.90;;;;;;;8.78;100.00;99366.51;107999;1273;24382;-75
2023/11/20 10:01:26;;;;;;;11.60;1.50;;;;;;;8.84;100.00;99357.67;108004;1270;25997;-74
2023/11/20 10:03:58;;;;;;;8.30;1.60;;;;;;;8.92;100.00;99352.61;110526;1266;22971;-76
2023/11/20 10:06:31;;;;;;;8.80;2.00;;;;;;;8.98;100.00;99352.12;110583;1273;22189;-75
2023/11/20 10:09:02;;;;;;;10.00;1.90;;;;;;;9.02;100.00;99354.14;110553;1273;22217;-75
2023/11/20 10:11:37;;;;;;;8.90;2.20;;;;;;;9.03;100.00;99351.61;110579;1273;22352;-76
2023/11/20 10:14:28;;;;;;;7.90;1.60;;;;;;;9.02;100.00;99353.13;110581;1273;22214;-76
2023/11/20 10:17:11;;;;;;;7.80;1.70;;;;;;;9.02;100.00;99349.02;110548;1269;22665;-77
2023/11/20 10:19:44;;;;;;;8.90;1.30;;;;;;;9.02;100.00;99346.55;110616;1258;22164;-77
2023/11/20 10:22:54;;;;;;;8.10;1.90;;;;;;;9.00;100.00;99344.04;110510;1271;23027;-77
2023/11/20 10:25:50;;;;;;;7.20;1.70;;;;;;;8.98;100.00;99342.95;110337;1259;22187;-77
2023/11/20 10:29:09;;;;;;;7.40;1.30;;;;;;;8.98;100.00;99344.36;109981;1281;22349;-77
2023/11/20 10:32:05;;;;;;;5.30;1.20;;;;;;;9.00;100.00;99341.91;109726;1283;22242;-76
2023/11/20 10:35:09;;;;;;;5.40;1.00;;;;;;;9.00;100.00;99334.82;109769;1268;22290;-77
2023/11/20 10:38:02;;;;;;;5.60;1.60;;;;;;;8.98;100.00;99333.80;109785;1283;22061;-76
2023/11/20 10:40:35;;;;;;;9.00;1.30;;;;;;;8.97;100.00;99328.06;109835;1283;22403;-76
2023/11/20 10:43:29;;;;;;;9.60;1.60;;;;;;;8.96;100.00;99323.35;109851;1280;22406;-77
2023/11/20 10:46:20;;;;;;;8.00;1.90;;;;;;;8.96;100.00;99319.19;109951;1281;22221;-77
2023/11/20 10:48:55;;;;;;;10.20;1.70;;;;;;;8.96;100.00;99318.88;109996;1277;22253;-77
2023/11/20 10:51:27;;;;;;;8.60;1.60;;;;;;;8.96;100.00;99326.98;110283;1277;22677;-76
2023/11/20 10:54:08;;;;;;;8.80;1.90;;;;;;;8.97;100.00;99323.52;110510;1272;22233;-76
2023/11/20 10:57:20;;;;;;;9.40;1.70;;;;;;;9.00;100.00;99319.28;110585;1273;22902;-77
2023/11/20 11:00:21;;;;;;;6.80;1.20;;;;;;;9.03;100.00;99309.64;110521;1273;22206;-77
2023/11/20 11:03:47;;;;;;;6.40;1.30;;;;;;;9.06;100.00;99306.79;110553;1273;22189;-77
2023/11/20 11:07:09;;;;;;;5.70;1.20;;;;;;;9.07;100.00;99304.33;110265;1277;22930;-77
2023/11/20 11:09:59;;;;;;;6.80;1.10;;;;;;;9.09;100.00;99303.69;109969;1281;22244;-77
2023/11/20 11:12:36;;;;;;;5.70;1.20;;;;;;;9.13;100.00;99300.78;107316;1277;25447;-76
2023/11/20 11:15:07;;;;;;;3.20;0.70;;;;;;;9.14;100.00;99299.64;109995;1280;22323;-77
2023/11/20 11:18:21;;;;;;;6.40;0.90;;;;;;;9.14;100.00;99297.86;109957;1280;22866;-77
2023/11/20 11:20:59;;;;;;;7.50;1.10;;;;;;;9.13;100.00;99293.95;110009;1280;22214;-77
2023/11/20 11:23:39;;;;;;;5.20;1.10;;;;;;;9.13;100.00;99291.42;110010;1274;23021;-77
2023/11/20 11:26:57;;;;;;;5.00;1.60;;;;;;;9.14;100.00;99288.29;109971;1281;22372;-77
2023/11/20 11:30:30;;;;;;;3.50;1.10;;;;;;;9.16;100.00;99288.41;110288;1272;22281;-78
2023/11/20 11:33:50;;;;;;;5.00;1.20;;;;;;;9.19;100.00;99286.16;110272;1277;22263;-77
2023/11/20 11:36:51;;;;;;;5.10;1.00;;;;;;;9.19;100.00;99279.06;110164;1277;23039;-76
2023/11/20 11:39:49;;;;;;;4.70;1.10;;;;;;;9.21;100.00;99279.34;110293;1277;22828;-76
2023/11/20 11:42:27;;;;;;;6.70;1.40;;;;;;;9.23;100.00;99276.08;110284;1276;22391;-76
2023/11/20 11:45:04;;;;;;;7.10;1.30;;;;;;;9.25;100.00;99269.52;110273;1276;22229;-76
2023/11/20 11:47:41;;;;;;;5.10;1.20;;;;;;;9.28;100.00;99263.96;110251;1272;22423;-77
2023/11/20 11:50:56;;;;;;;6.90;1.60;;;;;;;9.31;100.00;99264.95;110332;1272;22541;-77
2023/11/20 11:53:27;;;;;;;8.20;1.70;;;;;;;9.34;100.00;99263.96;110610;1273;22181;-76
2023/11/20 11:56:13;;;;;;;7.30;2.00;;;;;;;9.36;100.00;99265.30;110505;1268;22781;-76
2023/11/20 11:59:07;;;;;;;;;;;;;;;9.40;100.00;99268.27;110595;1270;22455;-76
2023/11/20 12:01:49;;;;;;;9.20;1.90;;;;;;;9.42;100.00;99264.98;110588;1266;22162;-76
2023/11/20 12:05:20;;;;;;;7.30;1.40;;;;;;;9.47;100.00;99265.09;110532;1273;23019;-76
2023/11/20 12:07:57;;;;;;;12.60;2.90;;;;;;;9.51;100.00;99260.20;110581;1267;23053;-76
2023/11/20 12:10:45;;;;;;;8.60;2.50;;;;;;;9.55;100.00;99260.13;110436;1261;22195;-76
2023/11/20 12:13:22;;;;;;;8.80;2.10;;;;;;;9.59;100.00;99261.88;110541;1270;22204;-76
2023/11/20 12:15:56;;;;;;;10.60;2.30;;;;;;;9.61;100.00;99265.33;110577;1266;22376;-76
2023/11/20 12:18:31;;;;;;;9.50;2.80;;;;;;;9.62;100.00;99258.15;110579;1273;22781;-77
2023/11/20 12:21:43;;;;;;;11.10;2.80;;;;;;;9.63;100.00;99252.89;110583;1267;22338;-77
2023/11/20 12:24:35;;;;;;;10.30;2.20;;;;;;;9.63;100.00;99256.23;110655;1259;23171;-77
2023/11/20 12:27:10;;;;;;;7.50;1.40;;;;;;;9.62;100.00;99252.36;110567;1273;22923;-76
2023/11/20 12:29:41;;;;;;;6.30;1.70;;;;;;;9.62;100.00;99251.01;110568;1273;22292;-77
2023/11/20 12:32:33;;;;;;;10.00;1.90;;;;;;;9.61;100.00;99243.65;110518;1270;22951;-77
2023/11/20 12:35:05;;;;;;;7.30;1.10;;;;;;;9.61;100.00;99249.48;110476;1273;22242;-77
2023/11/20 12:37:37;;;;;;;9.30;1.20;;;;;;;9.61;100.00;99247.50;110593;1267;23016;-76
2023/11/20 12:40:34;;;;;;;7.30;1.10;;;;;;;9.62;100.00;99245.43;110531;1270;22982;-77
2023/11/20 12:43:25;;;;;;;4.80;0.80;;;;;;;9.64;100.00;99243.23;110547;1273;22328;-76
2023/11/20 12:46:34;;;;;;;2.50;0.60;;;;;;;9.66;100.00;99237.70;110544;1273;22369;-76
2023/11/20 12:49:51;;;;;;;3.10;0.70;;;;;;;9.67;100.00;99237.11;110203;1278;22206;-76
2023/11/20 12:52:27;;;;;;;3.60;0.40;;;;;;;9.69;100.00;99237.69;110204;1277;22890;-77
2023/11/20 12:55:41;;;;;;;2.00;0.40;;;;;;;9.71;100.00;99238.45;107686;1277;22646;-77