Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:02:28;;;;;;;20.15;10.77;;;;;;;;;;5094941;28;20192;-64
2021/01/10 00:04:55;;;;;;;17.15;11.73;;;;;;;;;;5094970;28;20209;-63
2021/01/10 00:07:23;;;;;;;13.20;9.80;;;;;;;;;;5094824;28;20264;-64
2021/01/10 00:09:53;;;;;;;13.95;10.20;;;;;;;;;;5094931;28;20643;-64
2021/01/10 00:12:29;;;;;;;14.00;9.27;;;;;;;;;;5094610;28;20219;-64
2021/01/10 00:14:55;;;;;;;14.23;10.20;;;;;;;;;;5095755;28;20206;-64
2021/01/10 00:17:22;;;;;;;14.20;10.43;;;;;;;;;;5094640;28;20207;-64
2021/01/10 00:19:49;;;;;;;15.43;10.73;;;;;;;;;;5094959;28;20202;-64
2021/01/10 00:22:19;;;;;;;12.77;8.88;;;;;;;;;;5094935;28;20203;-64
2021/01/10 00:24:46;;;;;;;15.95;10.27;;;;;;;;;;5095258;28;20284;-64
2021/01/10 00:27:14;;;;;;;15.65;10.30;;;;;;;;;;5094929;28;20209;-63
2021/01/10 00:29:44;;;;;;;14.82;9.95;;;;;;;;;;5095013;28;20215;-64
2021/01/10 00:32:11;;;;;;;13.65;9.60;;;;;;;;;;5094355;28;20219;-63
2021/01/10 00:34:38;;;;;;;15.02;10.63;;;;;;;;;;5094598;28;20199;-63
2021/01/10 00:37:17;;;;;;;15.23;11.00;;;;;;;;;;5094537;28;20206;-63
2021/01/10 00:39:44;;;;;;;18.17;11.52;;;;;;;;;;5094935;28;20203;-63
2021/01/10 00:42:12;;;;;;;18.10;11.18;;;;;;;;;;5094404;28;20207;-63
2021/01/10 00:44:40;;;;;;;13.75;9.85;;;;;;;;;;5094276;28;20290;-63
2021/01/10 00:47:07;;;;;;;16.90;11.38;;;;;;;;;;5093017;28;20225;-63
2021/01/10 00:49:34;;;;;;;19.88;12.15;;;;;;;;;;5094493;28;20246;-63
2021/01/10 00:52:01;;;;;;;18.52;12.20;;;;;;;;;;5094420;28;20219;-63
2021/01/10 00:54:28;;;;;;;14.88;11.52;;;;;;;;;;5094322;28;20198;-63
2021/01/10 00:56:55;;;;;;;19.42;12.68;;;;;;;;;;5094506;28;20199;-64
2021/01/10 00:59:26;;;;;;;19.13;11.88;;;;;;;;;;5094277;28;20255;-63
2021/01/10 01:01:53;;;;;;;22.52;12.75;;;;;;;;;;5094077;28;20203;-63
2021/01/10 01:04:20;;;;;;;19.15;12.50;;;;;;;;;;5094354;28;20191;-63
2021/01/10 01:06:47;;;;;;;17.10;12.20;;;;;;;;;;5094476;28;20286;-63
2021/01/10 01:09:14;;;;;;;19.80;13.15;;;;;;;;;;5094100;28;20195;-63
2021/01/10 01:11:43;;;;;;;22.95;12.73;;;;;;;;;;5095257;28;20584;-63
2021/01/10 01:14:12;;;;;;;18.42;12.98;;;;;;;;;;5094273;28;20608;-64
2021/01/10 01:16:40;;;;;;;24.27;13.90;;;;;;;;;;5094055;28;20187;-63
2021/01/10 01:19:08;;;;;;;20.75;13.55;;;;;;;;;;5093972;28;20551;-64
2021/01/10 01:21:35;;;;;;;21.33;13.20;;;;;;;;;;5093830;28;20206;-64
2021/01/10 01:24:03;;;;;;;17.30;12.20;;;;;;;;;;5094085;28;20643;-63
2021/01/10 01:26:32;;;;;;;19.00;12.50;;;;;;;;;;5093606;28;20215;-63
2021/01/10 01:28:58;;;;;;;23.25;14.02;;;;;;;;;;5094060;28;20194;-64
2021/01/10 01:31:27;;;;;;;22.80;13.38;;;;;;;;;;5094056;28;20203;-64
2021/01/10 01:33:54;;;;;;;23.33;14.52;;;;;;;;;;5092969;28;20254;-64
2021/01/10 01:36:24;;;;;;;18.05;12.55;;;;;;;;;;5093558;28;20215;-63
2021/01/10 01:38:51;;;;;;;21.65;15.45;;;;;;;;;;5094602;28;20615;-63
2021/01/10 01:41:18;;;;;;;23.77;14.48;;;;;;;;;;5094206;28;20203;-63
2021/01/10 01:43:45;;;;;;;20.85;13.85;;;;;;;;;;5093862;28;20204;-63
2021/01/10 01:46:35;;;;;;;20.73;14.48;;;;;;;;;;5093374;28;20191;-63
2021/01/10 01:49:09;;;;;;;15.77;12.13;;;;;;;;;;5093957;28;20231;-63
2021/01/10 01:51:36;;;;;;;16.33;11.85;;;;;;;;;;5093323;28;20206;-63
2021/01/10 01:54:03;;;;;;;19.95;12.43;;;;;;;;;;5093861;28;20193;-63
2021/01/10 01:56:30;;;;;;;16.05;12.02;;;;;;;;;;5093884;28;20207;-63
2021/01/10 01:59:01;;;;;;;17.55;12.80;;;;;;;;;;5093873;28;20279;-63
2021/01/10 02:01:29;;;;;;;21.02;12.00;;;;;;;;;;5093306;28;20209;-63
2021/01/10 02:04:05;;;;;;;20.98;13.70;;;;;;;;;;5093915;28;20696;-63
2021/01/10 02:06:36;;;;;;;18.98;12.55;;;;;;;;;;5093316;28;20206;-63
2021/01/10 02:09:05;;;;;;;18.40;12.70;;;;;;;;;;5093710;28;20184;-63
2021/01/10 02:11:33;;;;;;;17.27;13.10;;;;;;;;;;5093496;28;20194;-63
2021/01/10 02:14:03;;;;;;;19.95;12.70;;;;;;;;;;5093210;28;20674;-63
2021/01/10 02:16:30;;;;;;;21.90;13.20;;;;;;;;;;5093395;28;20283;-63
2021/01/10 02:19:00;;;;;;;16.88;12.07;;;;;;;;;;5093434;28;20206;-63
2021/01/10 02:21:27;;;;;;;19.98;12.20;;;;;;;;;;5092158;28;20226;-63
2021/01/10 02:23:54;;;;;;;19.15;12.43;;;;;;;;;;5091558;28;20211;-63
2021/01/10 02:26:21;;;;;;;16.90;11.70;;;;;;;;;;5093169;28;20207;-63
2021/01/10 02:28:48;;;;;;;17.95;11.60;;;;;;;;;;5093213;28;20191;-63
2021/01/10 02:31:15;;;;;;;15.90;11.55;;;;;;;;;;5093280;28;20199;-63
2021/01/10 02:33:41;;;;;;;15.48;11.85;;;;;;;;;;5093984;28;20593;-63
2021/01/10 02:36:12;;;;;;;20.20;12.30;;;;;;;;;;5097491;28;20191;-63
2021/01/10 02:38:48;;;;;;;19.23;11.55;;;;;;;;;;5097430;28;20179;-63
2021/01/10 02:41:22;;;;;;;19.67;12.60;;;;;;;;;;5097289;28;20191;-63
2021/01/10 02:43:55;;;;;;;20.00;9.75;;;;;;;;;;5096895;28;20599;-63
2021/01/10 02:46:24;;;;;;;15.90;11.30;;;;;;;;;;5096225;28;20203;-63
2021/01/10 02:48:50;;;;;;;22.80;12.40;;;;;;;;;;5096552;28;20237;-63
2021/01/10 02:51:17;;;;;;;14.02;10.52;;;;;;;;;;5095247;28;20203;-63
2021/01/10 02:53:46;;;;;;;15.50;10.48;;;;;;;;;;5096929;28;20288;-63
2021/01/10 02:56:14;;;;;;;18.35;12.20;;;;;;;;;;5096878;28;20583;-63
2021/01/10 02:58:41;;;;;;;17.65;12.65;;;;;;;;;;5096592;28;20556;-63
2021/01/10 03:01:10;;;;;;;18.48;12.20;;;;;;;;;;5096726;28;20203;-63
2021/01/10 03:03:37;;;;;;;20.80;12.25;;;;;;;;;;5096382;28;20210;-63
2021/01/10 03:06:06;;;;;;;20.92;13.40;;;;;;;;;;5096100;28;20573;-63
2021/01/10 03:08:32;;;;;;;18.85;12.23;;;;;;;;;;5096460;28;20236;-63
2021/01/10 03:10:59;;;;;;;18.17;11.85;;;;;;;;;;5096498;28;20646;-63
2021/01/10 03:13:26;;;;;;;17.98;12.05;;;;;;;;;;5096441;28;20225;-63
2021/01/10 03:15:54;;;;;;;18.80;12.82;;;;;;;;;;5096068;28;20569;-63
2021/01/10 03:18:22;;;;;;;18.17;11.70;;;;;;;;;;5096253;28;20538;-63
2021/01/10 03:20:51;;;;;;;17.33;11.65;;;;;;;;;;5095972;28;20237;-63
2021/01/10 03:23:19;;;;;;;18.27;12.10;;;;;;;;;;5096305;28;20252;-63
2021/01/10 03:25:45;;;;;;;17.67;11.00;;;;;;;;;;5096240;28;20654;-63
2021/01/10 03:28:14;;;;;;;21.10;11.85;;;;;;;;;;5096326;28;20191;-63
2021/01/10 03:30:42;;;;;;;15.23;10.90;;;;;;;;;;5096008;28;20565;-63
2021/01/10 03:33:09;;;;;;;17.50;11.38;;;;;;;;;;5095739;28;20280;-63
2021/01/10 03:35:35;;;;;;;18.33;11.77;;;;;;;;;;5095524;28;20202;-63
2021/01/10 03:38:04;;;;;;;17.35;11.80;;;;;;;;;;5095772;28;20659;-63
2021/01/10 03:40:31;;;;;;;19.40;12.55;;;;;;;;;;5095572;28;20188;-63
2021/01/10 03:43:00;;;;;;;18.77;12.30;;;;;;;;;;5095450;28;20647;-63
2021/01/10 03:45:27;;;;;;;21.23;12.60;;;;;;;;;;5093220;28;20203;-63
2021/01/10 03:47:54;;;;;;;19.65;12.85;;;;;;;;;;5095353;28;20604;-63
2021/01/10 03:50:23;;;;;;;16.90;11.32;;;;;;;;;;5095518;28;20195;-63
2021/01/10 03:52:50;;;;;;;21.95;13.02;;;;;;;;;;5095318;28;20560;-63
2021/01/10 03:55:16;;;;;;;19.73;11.88;;;;;;;;;;5095383;28;20646;-63
2021/01/10 03:57:43;;;;;;;18.92;12.27;;;;;;;;;;5095462;28;20211;-63
2021/01/10 04:00:11;;;;;;;18.50;12.35;;;;;;;;;;5095002;28;20188;-63
2021/01/10 04:02:37;;;;;;;21.10;12.07;;;;;;;;;;5095197;28;20207;-63
2021/01/10 04:05:07;;;;;;;20.77;12.75;;;;;;;;;;5095513;28;20203;-63
2021/01/10 04:07:34;;;;;;;20.73;11.20;;;;;;;;;;5095020;28;20197;-63
2021/01/10 04:10:00;;;;;;;23.45;11.85;;;;;;;;;;5094944;28;20191;-63
2021/01/10 04:12:27;;;;;;;20.45;11.80;;;;;;;;;;5094997;28;20686;-63
2021/01/10 04:14:55;;;;;;;20.90;11.90;;;;;;;;;;5094932;28;20192;-63
2021/01/10 04:17:25;;;;;;;19.55;12.82;;;;;;;;;;5094809;28;20591;-63
2021/01/10 04:19:54;;;;;;;24.25;12.45;;;;;;;;;;5094699;28;20726;-63
2021/01/10 04:22:22;;;;;;;16.42;10.93;;;;;;;;;;5094651;28;20237;-63
2021/01/10 04:24:48;;;;;;;19.38;12.20;;;;;;;;;;5093702;28;20532;-63
2021/01/10 04:27:15;;;;;;;20.75;12.40;;;;;;;;;;5094854;28;20665;-63
2021/01/10 04:29:44;;;;;;;19.30;11.98;;;;;;;;;;5095017;28;20218;-63
2021/01/10 04:32:15;;;;;;;16.73;10.65;;;;;;;;;;5094499;28;20199;-63
2021/01/10 04:34:42;;;;;;;20.75;13.32;;;;;;;;;;5094960;28;20207;-63
2021/01/10 04:37:09;;;;;;;19.40;13.05;;;;;;;;;;5094719;28;20196;-63
2021/01/10 04:39:36;;;;;;;19.02;12.18;;;;;;;;;;5094546;28;20291;-63
2021/01/10 04:42:08;;;;;;;22.92;13.20;;;;;;;;;;5094280;28;20206;-63
2021/01/10 04:44:34;;;;;;;20.90;12.93;;;;;;;;;;5094279;28;20199;-63
2021/01/10 04:47:03;;;;;;;21.13;12.98;;;;;;;;;;5094441;28;20230;-63
2021/01/10 04:49:30;;;;;;;18.77;11.60;;;;;;;;;;5093975;28;20292;-63
2021/01/10 04:51:57;;;;;;;21.58;12.68;;;;;;;;;;5094259;28;20206;-63
2021/01/10 04:54:27;;;;;;;19.88;12.32;;;;;;;;;;5094202;28;20210;-63
2021/01/10 04:56:56;;;;;;;22.42;13.50;;;;;;;;;;5093929;28;20221;-63
2021/01/10 04:59:23;;;;;;;22.15;12.88;;;;;;;;;;5093971;28;20206;-63
2021/01/10 05:01:51;;;;;;;21.67;11.77;;;;;;;;;;5094113;28;20195;-63
2021/01/10 05:04:18;;;;;;;23.35;12.18;;;;;;;;;;5094265;28;20199;-63
2021/01/10 05:06:44;;;;;;;20.13;12.00;;;;;;;;;;5093743;28;20211;-63
2021/01/10 05:09:11;;;;;;;23.13;13.98;;;;;;;;;;5093804;28;20183;-63
2021/01/10 05:11:39;;;;;;;21.83;11.35;;;;;;;;;;5093950;28;20271;-63
2021/01/10 05:14:08;;;;;;;19.67;11.95;;;;;;;;;;5093668;28;20219;-63
2021/01/10 05:16:38;;;;;;;18.30;12.38;;;;;;;;;;5093818;28;20195;-63
2021/01/10 05:19:04;;;;;;;18.27;12.70;;;;;;;;;;5093941;28;20203;-63
2021/01/10 05:21:32;;;;;;;21.20;12.07;;;;;;;;;;5093984;28;20195;-63
2021/01/10 05:23:59;;;;;;;21.20;13.18;;;;;;;;;;5092208;28;20203;-63
2021/01/10 05:26:33;;;;;;;20.40;11.60;;;;;;;;;;5091985;28;20207;-63
2021/01/10 05:29:05;;;;;;;18.42;11.13;;;;;;;;;;5093782;28;20195;-63
2021/01/10 05:31:40;;;;;;;19.65;11.27;;;;;;;;;;5093932;28;20191;-63
2021/01/10 05:34:07;;;;;;;24.23;12.18;;;;;;;;;;5093255;28;20214;-63
2021/01/10 05:36:35;;;;;;;24.92;11.65;;;;;;;;;;5093882;28;20191;-63
2021/01/10 05:39:21;;;;;;;18.80;12.80;;;;;;;;;;5093796;28;20183;-63
2021/01/10 05:41:52;;;;;;;19.73;11.77;;;;;;;;;;5093469;28;20195;-63
2021/01/10 05:44:18;;;;;;;19.20;12.40;;;;;;;;;;5093633;28;20183;-63
2021/01/10 05:46:47;;;;;;;20.35;13.23;;;;;;;;;;5093424;28;20261;-63
2021/01/10 05:49:21;;;;;;;17.17;12.43;;;;;;;;;;5093319;28;20227;-63
2021/01/10 05:51:48;;;;;;;17.42;12.40;;;;;;;;;;5093840;28;20195;-63
2021/01/10 05:54:33;;;;;;;20.02;12.15;;;;;;;;;;5093868;28;20248;-63
2021/01/10 05:57:00;;;;;;;18.83;12.05;;;;;;;;;;5093849;28;20199;-63
2021/01/10 05:59:28;;;;;;;21.33;13.80;;;;;;;;;;5093803;28;20199;-63
2021/01/10 06:01:55;;;;;;;20.67;12.98;;;;;;;;;;5093782;28;20257;-63
2021/01/10 06:04:22;;;;;;;20.73;13.50;;;;;;;;;;5093842;28;20642;-63
2021/01/10 06:06:49;;;;;;;20.67;13.35;;;;;;;;;;5093251;28;20199;-63
2021/01/10 06:09:15;;;;;;;21.90;13.65;;;;;;;;;;5093530;28;20213;-63
2021/01/10 06:11:42;;;;;;;22.25;12.57;;;;;;;;;;5097227;28;20210;-63
2021/01/10 06:14:11;;;;;;;18.55;12.40;;;;;;;;;;5097219;28;20219;-63
2021/01/10 06:16:38;;;;;;;23.98;14.73;;;;;;;;;;5097427;28;20187;-63
2021/01/10 06:19:08;;;;;;;17.52;11.15;;;;;;;;;;5097097;28;20241;-63
2021/01/10 06:21:35;;;;;;;20.33;12.98;;;;;;;;;;5097288;28;20191;-63
2021/01/10 06:24:03;;;;;;;22.67;13.80;;;;;;;;;;5097167;28;20203;-63
2021/01/10 06:26:30;;;;;;;21.73;12.80;;;;;;;;;;5097498;28;20233;-63
2021/01/10 06:29:01;;;;;;;23.83;13.63;;;;;;;;;;5095993;28;20278;-63
2021/01/10 06:31:29;;;;;;;17.27;11.10;;;;;;;;;;5096970;28;20207;-63
2021/01/10 06:33:57;;;;;;;19.20;11.55;;;;;;;;;;5096996;28;20619;-63
2021/01/10 06:36:24;;;;;;;15.98;11.10;;;;;;;;;;5097315;28;20203;-63
2021/01/10 06:38:52;;;;;;;20.48;12.40;;;;;;;;;;5096963;28;20696;-63
2021/01/10 06:41:36;;;;;;;19.67;12.85;;;;;;;;;;5096824;28;20172;-63
2021/01/10 06:44:04;;;;;;;19.50;13.25;;;;;;;;;;5096882;28;20206;-63
2021/01/10 06:46:31;;;;;;;21.38;12.88;;;;;;;;;;5096374;28;20195;-63
2021/01/10 06:49:00;;;;;;;20.25;13.93;;;;;;;;;;5096952;28;20215;-63
2021/01/10 06:51:28;;;;;;;18.63;13.02;;;;;;;;;;5095683;28;20577;-63
2021/01/10 06:53:55;;;;;;;20.20;12.88;;;;;;;;;;5096581;28;20215;-63
2021/01/10 06:56:24;;;;;;;19.75;12.40;;;;;;;;;;5096654;28;20654;-63
2021/01/10 06:59:09;;;;;;;18.33;11.60;;;;;;;;;;5096668;28;20199;-63
2021/01/10 07:01:48;;;;;;;17.13;12.43;;;;;;;;;;5096432;28;20207;-62
2021/01/10 07:04:25;;;;;;;23.00;13.48;;;;;;;;;;5097081;28;20244;-63
2021/01/10 07:06:52;;;;;;;20.90;13.60;;;;;;;;;;5096512;28;20583;-63
2021/01/10 07:09:19;;;;;;;20.45;13.80;;;;;;;;;;5096578;28;20191;-63
2021/01/10 07:11:46;;;;;;;22.00;14.38;;;;;;;;;;5096423;28;20190;-63
2021/01/10 07:14:13;;;;;;;21.92;13.70;;;;;;;;;;5096627;28;20239;-63
2021/01/10 07:16:43;;;;;;;26.33;15.43;;;;;;;;;;5096200;28;20210;-63
2021/01/10 07:19:11;;;;;;;42.90;13.55;;;;;;;;;;5096147;28;20195;-63
2021/01/10 07:21:38;;;;;;;22.92;14.82;;;;;;;;;;5096022;28;20196;-63
2021/01/10 07:24:14;;;;;;;19.98;12.80;;;;;;;;;;5096734;28;20264;-63
2021/01/10 07:26:57;;;;;;;24.83;15.95;;;;;;;;;;5096265;28;20191;-63
2021/01/10 07:29:28;;;;;;;23.42;13.75;;;;;;;;;;5096185;28;20640;-63
2021/01/10 07:32:06;;;;;;;25.08;12.70;;;;;;;;;;5094987;28;20645;-63
2021/01/10 07:34:58;;;;;;;20.20;12.60;;;;;;;;;;5095622;28;20207;-63
2021/01/10 07:37:25;;;;;;;20.85;13.57;;;;;;;;;;5092512;28;20599;-63
2021/01/10 07:39:57;;;;;;;18.33;12.00;;;;;;;;;;5095685;28;20226;-63
2021/01/10 07:42:34;;;;;;;19.70;12.13;;;;;;;;;;5095605;28;20219;-63
2021/01/10 07:45:02;;;;;;;24.90;13.27;;;;;;;;;;5096027;28;20199;-62
2021/01/10 07:47:32;;;;;;;21.27;13.48;;;;;;;;;;5095884;28;20219;-63
2021/01/10 07:50:00;;;;;;;24.45;13.65;;;;;;;;;;5095511;28;20195;-63
2021/01/10 07:52:42;;;;;;;25.25;14.38;;;;;;;;;;5093767;28;20199;-63
2021/01/10 07:55:20;;;;;;;20.95;13.95;;;;;;;;;;5096125;28;20594;-63
2021/01/10 07:57:47;;;;;;;20.35;13.57;;;;;;;;;;5095270;28;20211;-63
2021/01/10 08:00:14;;;;;;;28.10;14.05;;;;;;;;;;5095366;28;20195;-63
2021/01/10 08:02:54;;;;;;;22.65;13.73;;;;;;;;;;5095062;28;20211;-63
2021/01/10 08:05:46;;;;;;;20.13;12.23;;;;;;;;;;5094620;28;20272;-63
2021/01/10 08:08:13;;;;;;;19.38;13.02;;;;;;;;;;5093595;28;20209;-63
2021/01/10 08:10:56;;;;;;;23.02;12.75;;;;;;;;;;5094256;28;20199;-63
2021/01/10 08:13:32;;;;;;;22.05;13.65;;;;;;;;;;5094655;28;20214;-62
2021/01/10 08:16:12;;;;;;;26.10;13.82;;;;;;;;;;5095340;28;20218;-63
2021/01/10 08:18:44;;;;;;;22.73;14.13;;;;;;;;;;5094700;28;20209;-64
2021/01/10 08:21:15;;;;;;;17.55;12.45;;;;;;;;;;5094679;28;20182;-63
2021/01/10 08:23:46;;;;;;;20.05;13.38;;;;;;;;;;5094819;28;20182;-63
2021/01/10 08:26:16;;;;;;;20.15;13.13;;;;;;;;;;5095021;28;20204;-63
2021/01/10 08:28:48;;;;;;;21.10;13.25;;;;;;;;;;5094590;28;20248;-63
2021/01/10 08:31:16;;;;;;;21.05;13.02;;;;;;;;;;5094499;28;20179;-63
2021/01/10 08:33:43;;;;;;;22.23;14.43;;;;;;;;;;5094857;28;20223;-63
2021/01/10 08:36:13;;;;;;;27.45;14.45;;;;;;;;;;5094671;28;20198;-63
2021/01/10 08:39:00;;;;;;;24.48;15.23;;;;;;;;;;5094312;28;20214;-63
2021/01/10 08:41:29;;;;;;;23.98;14.55;;;;;;;;;;5094189;28;20214;-63
2021/01/10 08:44:00;;;;;;;23.50;15.02;;;;;;;;;;5094395;28;20210;-63
2021/01/10 08:46:28;;;;;;;24.40;13.25;;;;;;;;;;5093769;28;20233;-63
2021/01/10 08:48:55;;;;;;;22.60;14.40;;;;;;;;;;5094198;28;20246;-63
2021/01/10 08:51:42;;;;;;;23.42;13.57;;;;;;;;;;5094173;28;20242;-63
2021/01/10 08:54:12;;;;;;;20.65;13.80;;;;;;;;;;5094560;28;20227;-63
2021/01/10 08:56:41;;;;;;;17.80;13.10;;;;;;;;;;5092808;28;20566;-63
2021/01/10 08:59:08;;;;;;;22.10;12.80;;;;;;;;;;5094108;28;20202;-64
2021/01/10 09:01:38;;;;;;;20.35;13.93;;;;;;;;;;5094043;28;20203;-63
2021/01/10 09:04:07;;;;;;;21.85;12.55;;;;;;;;;;5094232;28;20195;-63
2021/01/10 09:06:59;;;;;;;21.50;12.75;;;;;;;;;;5094344;28;20203;-63
2021/01/10 09:09:31;;;;;;;18.15;12.38;;;;;;;;;;5094292;28;20657;-63
2021/01/10 09:12:10;;;;;;;19.65;12.55;;;;;;;;;;5093802;28;20199;-63
2021/01/10 09:14:50;;;;;;;16.90;11.82;;;;;;;;;;5093462;28;20226;-63
2021/01/10 09:17:20;;;;;;;16.98;11.20;;;;;;;;;;5093772;28;20559;-63
2021/01/10 09:19:51;;;;;;;15.35;10.80;;;;;;;;;;5092306;28;20206;-63
2021/01/10 09:22:20;;;;;;;15.07;10.85;;;;;;;;;;5093655;28;20171;-63
2021/01/10 09:24:48;;;;;;;17.90;10.80;;;;;;;;;;5093768;28;20199;-63
2021/01/10 09:27:17;;;;;;;17.08;11.68;;;;;;;;;;5093520;28;20199;-64
2021/01/10 09:29:44;;;;;;;16.23;12.10;;;;;;;;;;5093761;28;20195;-63
2021/01/10 09:32:11;;;;;;;16.33;11.13;;;;;;;;;;5093560;28;20260;-63
2021/01/10 09:34:37;;;;;;;18.23;11.57;;;;;;;;;;5093645;28;20227;-63
2021/01/10 09:37:05;;;;;;;15.68;11.80;;;;;;;;;;5092087;28;20199;-63
2021/01/10 09:39:42;;;;;;;18.92;13.85;;;;;;;;;;5093119;28;20556;-63
2021/01/10 09:42:09;;;;;;;19.23;12.23;;;;;;;;;;5093511;28;20543;-63
2021/01/10 09:44:38;;;;;;;14.45;10.15;;;;;;;;;;5096113;28;20281;-64
2021/01/10 09:47:05;;;;;;;18.35;10.43;;;;;;;;;;5098659;28;20241;-63
2021/01/10 09:49:34;;;;;;;17.67;11.60;;;;;;;;;;5098291;28;20572;-63
2021/01/10 09:52:04;;;;;;;19.77;12.80;;;;;;;;;;5099029;28;20203;-64
2021/01/10 09:54:32;;;;;;;15.30;10.82;;;;;;;;;;5098464;28;20300;-64
2021/01/10 09:56:59;;;;;;;14.23;10.45;;;;;;;;;;5098677;28;20541;-63
2021/01/10 09:59:42;;;;;;;16.55;11.57;;;;;;;;;;5099380;28;20194;-64
2021/01/10 10:02:24;;;;;;;16.83;10.48;;;;;;;;;;5099547;28;20193;-64
2021/01/10 10:04:54;;;;;;;21.70;11.63;;;;;;;;;;5098889;28;20553;-64
2021/01/10 10:07:33;;;;;;;18.45;11.63;;;;;;;;;;5098633;28;20203;-64
2021/01/10 10:10:06;;;;;;;16.48;11.93;;;;;;;;;;5098096;28;20182;-64
2021/01/10 10:12:33;;;;;;;17.25;12.90;;;;;;;;;;5099249;28;20191;-63
2021/01/10 10:15:08;;;;;;;19.48;12.43;;;;;;;;;;5098974;28;20199;-64
2021/01/10 10:17:37;;;;;;;16.50;11.73;;;;;;;;;;5098175;28;20277;-64
2021/01/10 10:20:08;;;;;;;22.20;10.60;;;;;;;;;;5097098;28;20257;-64
2021/01/10 10:22:36;;;;;;;21.42;12.45;;;;;;;;;;5095823;28;20210;-64
2021/01/10 10:25:09;;;;;;;15.27;11.23;;;;;;;;;;5097681;28;20195;-63
2021/01/10 10:27:36;;;;;;;15.10;10.35;;;;;;;;;;5097967;28;20634;-64
2021/01/10 10:30:03;;;;;;;14.48;11.20;;;;;;;;;;5097473;28;20194;-64
2021/01/10 10:32:32;;;;;;;15.80;10.23;;;;;;;;;;5095467;28;20195;-64
2021/01/10 10:34:58;;;;;;;12.75;10.18;;;;;;;;;;5096562;28;20226;-64
2021/01/10 10:37:25;;;;;;;12.55;8.75;;;;;;;;;;5096393;28;20536;-64
2021/01/10 10:39:51;;;;;;;11.05;8.45;;;;;;;;;;5096240;28;20195;-64
2021/01/10 10:42:18;;;;;;;12.27;9.00;;;;;;;;;;5096569;28;20230;-64
2021/01/10 10:44:46;;;;;;;12.32;10.07;;;;;;;;;;5096958;28;20206;-64
2021/01/10 10:47:15;;;;;;;15.55;9.65;;;;;;;;;;5096345;28;20231;-64
2021/01/10 10:49:43;;;;;;;13.10;9.45;;;;;;;;;;5097399;28;20227;-65
2021/01/10 10:52:11;;;;;;;14.43;9.45;;;;;;;;;;5096269;28;20208;-64
2021/01/10 10:54:39;;;;;;;13.02;9.57;;;;;;;;;;5095875;28;20254;-65
2021/01/10 10:57:06;;;;;;;14.20;9.90;;;;;;;;;;5096676;28;20638;-65
2021/01/10 10:59:33;;;;;;;14.90;9.75;;;;;;;;;;5096549;28;20194;-64
2021/01/10 11:02:03;;;;;;;16.15;9.73;;;;;;;;;;5096237;28;20672;-64
2021/01/10 11:04:32;;;;;;;16.38;10.15;;;;;;;;;;5097090;28;20192;-64
2021/01/10 11:06:59;;;;;;;16.08;10.95;;;;;;;;;;5096150;28;20199;-64
2021/01/10 11:09:26;;;;;;;14.35;9.57;;;;;;;;;;5096717;28;20658;-64
2021/01/10 11:11:54;;;;;;;12.88;10.55;;;;;;;;;;5096406;28;20681;-64
2021/01/10 11:14:22;;;;;;;12.23;9.13;;;;;;;;;;5096171;28;20230;-64
2021/01/10 11:16:52;;;;;;;13.35;9.63;;;;;;;;;;5096147;28;20200;-64
2021/01/10 11:19:20;;;;;;;10.38;8.52;;;;;;;;;;5096068;28;20195;-64
2021/01/10 11:21:48;;;;;;;9.75;8.23;;;;;;;;;;5096049;28;20206;-65
2021/01/10 11:24:15;;;;;;;10.93;8.93;;;;;;;;;;5096212;28;20249;-64
2021/01/10 11:26:46;;;;;;;12.13;7.80;;;;;;;;;;5096311;28;20199;-64
2021/01/10 11:29:13;;;;;;;11.70;8.10;;;;;;;;;;5095608;28;20203;-64
2021/01/10 11:31:41;;;;;;;10.98;7.93;;;;;;;;;;5095790;28;20245;-64
2021/01/10 11:34:12;;;;;;;9.60;8.60;;;;;;;;;;5095669;28;20217;-64
2021/01/10 11:36:48;;;;;;;13.45;7.47;;;;;;;;;;5096021;28;20650;-64
2021/01/10 11:39:16;;;;;;;8.57;7.78;;;;;;;;;;5096183;28;20199;-64
2021/01/10 11:41:43;;;;;;;8.93;8.00;;;;;;;;;;5096163;28;20187;-64
2021/01/10 11:44:10;;;;;;;8.32;6.25;;;;;;;;;;5096029;28;20264;-64
2021/01/10 11:46:42;;;;;;;9.02;7.18;;;;;;;;;;5096184;28;20202;-64
2021/01/10 11:49:09;;;;;;;8.55;6.90;;;;;;;;;;5098066;28;20224;-64
2021/01/10 11:51:37;;;;;;;9.27;6.88;;;;;;;;;;5098934;28;20207;-64
2021/01/10 11:54:05;;;;;;;7.90;7.20;;;;;;;;;;5096347;28;20268;-64
2021/01/10 11:56:34;;;;;;;7.15;6.28;;;;;;;;;;5097341;28;20199;-64
2021/01/10 11:59:01;;;;;;;7.65;6.95;;;;;;;;;;5094113;28;20203;-64
2021/01/10 12:01:31;;;;;;;8.25;6.55;;;;;;;;;;5095231;28;20194;-64
2021/01/10 12:03:58;;;;;;;7.35;6.65;;;;;;;;;;5095890;28;20202;-64
2021/01/10 12:06:25;;;;;;;8.57;7.25;;;;;;;;;;5094454;28;20199;-64
2021/01/10 12:08:51;;;;;;;7.18;6.47;;;;;;;;;;5096492;28;20195;-64
2021/01/10 12:11:18;;;;;;;20.15;7.50;;;;;;;;;;5095633;28;20188;-64
2021/01/10 12:13:45;;;;;;;8.35;7.43;;;;;;;;;;5095958;28;20284;-64
2021/01/10 12:16:15;;;;;;;7.95;7.13;;;;;;;;;;5095491;28;20282;-64
2021/01/10 12:18:42;;;;;;;7.63;6.82;;;;;;;;;;5094696;28;20195;-65
2021/01/10 12:21:10;;;;;;;8.40;7.07;;;;;;;;;;5094097;28;20203;-65
2021/01/10 12:23:37;;;;;;;7.30;6.45;;;;;;;;;;5095228;28;20190;-65
2021/01/10 12:26:16;;;;;;;7.43;6.72;;;;;;;;;;5096105;28;20187;-63
2021/01/10 12:28:43;;;;;;;7.80;6.93;;;;;;;;;;5095555;28;20183;-65
2021/01/10 12:31:12;;;;;;;7.80;6.93;;;;;;;;;;5095009;28;20195;-65
2021/01/10 12:33:40;;;;;;;7.88;6.80;;;;;;;;;;5095123;28;20195;-65
2021/01/10 12:36:07;;;;;;;6.38;5.35;;;;;;;;;;5095213;28;20198;-65
2021/01/10 12:38:34;;;;;;;7.78;6.60;;;;;;;;;;5095054;28;20218;-65
2021/01/10 12:41:01;;;;;;;6.82;5.72;;;;;;;;;;5094918;28;20196;-65
2021/01/10 12:43:27;;;;;;;9.27;7.18;;;;;;;;;;5094834;28;20206;-65
2021/01/10 12:45:54;;;;;;;12.73;5.90;;;;;;;;;;5095468;28;20232;-65
2021/01/10 12:48:21;;;;;;;10.23;5.70;;;;;;;;;;5094702;28;20240;-65
2021/01/10 12:50:48;;;;;;;7.95;5.60;;;;;;;;;;5094850;28;20650;-65
2021/01/10 12:53:16;;;;;;;5.78;5.07;;;;;;;;;;5094753;28;20206;-65
2021/01/10 12:55:45;;;;;;;6.22;5.60;;;;;;;;;;5094578;28;20246;-65
2021/01/10 12:58:12;;;;;;;8.75;6.05;;;;;;;;;;5094726;28;20195;-65
2021/01/10 13:00:39;;;;;;;8.02;5.90;;;;;;;;;;5093417;28;20203;-65
2021/01/10 13:03:06;;;;;;;6.88;5.05;;;;;;;;;;5094325;28;20211;-65
2021/01/10 13:05:34;;;;;;;8.60;6.20;;;;;;;;;;5094613;28;20202;-65
2021/01/10 13:08:00;;;;;;;8.35;6.10;;;;;;;;;;5095264;28;20207;-65
2021/01/10 13:10:27;;;;;;;6.00;5.47;;;;;;;;;;5094635;28;20192;-65
2021/01/10 13:12:54;;;;;;;16.00;6.60;;;;;;;;;;5094113;28;20592;-65
2021/01/10 13:15:22;;;;;;;5.95;5.45;;;;;;;;;;5094884;28;20223;-63
2021/01/10 13:17:49;;;;;;;6.13;5.20;;;;;;;;;;5094067;28;20205;-63
2021/01/10 13:20:16;;;;;;;7.05;6.05;;;;;;;;;;5094647;28;20196;-63
2021/01/10 13:22:43;;;;;;;8.50;7.20;;;;;;;;;;5094597;28;20194;-63
2021/01/10 13:25:11;;;;;;;7.20;6.05;;;;;;;;;;5094146;28;20655;-63
2021/01/10 13:27:40;;;;;;;6.72;5.97;;;;;;;;;;5093958;28;20713;-64
2021/01/10 13:30:07;;;;;;;6.38;5.78;;;;;;;;;;5094400;28;20222;-63
2021/01/10 13:32:34;;;;;;;6.55;5.00;;;;;;;;;;5093823;28;20209;-63
2021/01/10 13:35:00;;;;;;;3.83;3.53;;;;;;;;;;5093764;28;20230;-63
2021/01/10 13:37:30;;;;;;;10.20;4.97;;;;;;;;;;5092198;28;20275;-63
2021/01/10 13:39:57;;;;;;;4.40;4.00;;;;;;;;;;5093457;28;20263;-63
2021/01/10 13:42:24;;;;;;;4.22;3.85;;;;;;;;;;5093468;28;20203;-66
2021/01/10 13:44:53;;;;;;;4.63;4.22;;;;;;;;;;5092368;28;20198;-64
2021/01/10 13:47:20;;;;;;;4.38;3.42;;;;;;;;;;5093318;28;20238;-64
2021/01/10 13:49:47;;;;;;;4.38;3.97;;;;;;;;;;5093437;28;20197;-64
2021/01/10 13:52:15;;;;;;;4.13;3.55;;;;;;;;;;5093346;28;20207;-64
2021/01/10 13:54:42;;;;;;;5.93;4.00;;;;;;;;;;5092109;28;20583;-64
2021/01/10 13:57:08;;;;;;;7.80;4.60;;;;;;;;;;5093060;28;20230;-64
2021/01/10 13:59:35;;;;;;;4.97;4.20;;;;;;;;;;5093262;28;20533;-64
2021/01/10 14:02:04;;;;;;;6.65;4.03;;;;;;;;;;5093801;28;20274;-64
2021/01/10 14:04:31;;;;;;;7.80;3.65;;;;;;;;;;5093425;28;20210;-64
2021/01/10 14:06:59;;;;;;;8.82;4.75;;;;;;;;;;5093387;28;20214;-64
2021/01/10 14:09:31;;;;;;;11.55;4.30;;;;;;;;;;5093329;28;20203;-65
2021/01/10 14:11:57;;;;;;;16.55;6.20;;;;;;;;;;5093803;28;20269;-65
2021/01/10 14:14:24;;;;;;;26.08;4.28;;;;;;;;;;5093301;28;20670;-64
2021/01/10 14:16:51;;;;;;;4.47;4.07;;;;;;;;;;5093386;28;20184;-64
2021/01/10 14:19:21;;;;;;;3.72;3.40;;;;;;;;;;5092656;28;20201;-63
2021/01/10 14:21:47;;;;;;;5.13;3.70;;;;;;;;;;5093531;28;20230;-64
2021/01/10 14:24:19;;;;;;;5.35;4.00;;;;;;;;;;5093189;28;20563;-64
2021/01/10 14:26:47;;;;;;;5.07;4.38;;;;;;;;;;5093490;28;20213;-64
2021/01/10 14:29:14;;;;;;;7.30;4.35;;;;;;;;;;5091750;28;20212;-65
2021/01/10 14:31:48;;;;;;;7.28;4.55;;;;;;;;;;5096696;28;20653;-64
2021/01/10 14:34:15;;;;;;;4.13;3.83;;;;;;;;;;5097014;28;20225;-64
2021/01/10 14:36:45;;;;;;;5.28;4.75;;;;;;;;;;5097007;28;20172;-64