Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 03:19:30;;;;;;;0.65;0.52;;;;;;;9.10;100.00;97182.53;5943723;22;4103530;-84
2021/10/12 03:22:17;;;;;;;1.00;1.00;;;;;;;9.13;100.00;97178.81;6249988;22;20007;-83
2021/10/12 03:24:42;;;;;;;0.80;0.73;;;;;;;9.07;100.00;97174.72;6284496;22;20392;-85
2021/10/12 03:27:10;;;;;;;1.80;1.55;;;;;;;9.06;100.00;97167.66;6254583;22;20011;-83
2021/10/12 03:29:36;;;;;;;1.38;1.00;;;;;;;8.98;100.00;97159.25;6254904;22;20003;-84
2021/10/12 03:32:02;;;;;;;3.97;1.08;;;;;;;8.96;100.00;97171.81;6255477;22;20167;-83
2021/10/12 03:34:28;;;;;;;1.20;1.10;;;;;;;8.96;100.00;97170.97;6255269;22;20003;-84
2021/10/12 03:36:55;;;;;;;2.08;1.50;;;;;;;8.89;100.00;97161.66;6254721;22;20052;-83
2021/10/12 03:39:21;;;;;;;2.33;2.08;;;;;;;8.89;100.00;97157.13;6254827;22;19999;-83
2021/10/12 03:41:47;;;;;;;1.83;1.73;;;;;;;8.85;100.00;97166.31;6254821;22;20003;-83
2021/10/12 03:44:12;;;;;;;0.60;0.60;;;;;;;8.78;100.00;97132.97;6254603;22;20003;-83
2021/10/12 03:46:38;;;;;;;3.92;2.17;;;;;;;8.86;100.00;97154.66;6280911;22;20346;-84
2021/10/12 03:49:03;;;;;;;1.38;1.23;;;;;;;8.80;100.00;97155.03;6280996;22;20002;-83
2021/10/12 03:51:29;;;;;;;0.70;0.70;;;;;;;8.82;100.00;97160.28;6280246;22;19999;-83
2021/10/12 03:53:55;;;;;;;1.38;0.93;;;;;;;8.83;100.00;97165.53;6254753;22;20003;-84
2021/10/12 03:56:20;;;;;;;2.83;1.48;;;;;;;8.75;100.00;97149.16;6254742;22;20064;-84
2021/10/12 03:58:46;;;;;;;1.92;1.10;;;;;;;8.80;100.00;97146.22;6254875;22;20030;-83
2021/10/12 04:01:11;;;;;;;1.13;1.02;;;;;;;8.90;100.00;97163.34;6254884;22;20010;-84
2021/10/12 04:03:37;;;;;;;2.83;1.23;;;;;;;8.84;100.00;97167.25;6254882;22;20007;-83
2021/10/12 04:06:02;;;;;;;1.63;1.08;;;;;;;8.88;100.00;97168.78;6254717;22;20007;-84
2021/10/12 04:08:28;;;;;;;0.55;0.55;;;;;;;8.82;100.00;97161.16;6254966;22;20010;-83
2021/10/12 04:10:53;;;;;;;1.05;0.85;;;;;;;8.78;100.00;97154.28;6254738;22;19999;-83
2021/10/12 04:13:20;;;;;;;0.80;0.77;;;;;;;8.65;100.00;97126.66;6254740;22;20010;-83
2021/10/12 04:15:46;;;;;;;0.73;0.73;;;;;;;8.79;100.00;97152.47;6254362;22;20018;-83
2021/10/12 04:18:11;;;;;;;0.85;0.82;;;;;;;8.84;100.00;97156.56;6249374;22;20020;-84
2021/10/12 04:20:37;;;;;;;0.75;0.68;;;;;;;8.67;100.00;97135.44;6249951;22;20034;-84
2021/10/12 04:23:07;;;;;;;1.05;0.82;;;;;;;8.67;100.00;97138.09;6249500;22;20545;-85
2021/10/12 04:25:32;;;;;;;1.00;0.90;;;;;;;8.64;100.00;97135.63;6247892;22;20013;-84
2021/10/12 04:27:58;;;;;;;1.65;0.88;;;;;;;8.60;100.00;97134.94;6249104;22;20011;-85
2021/10/12 04:30:24;;;;;;;2.72;1.33;;;;;;;8.69;100.00;97139.72;6247301;22;20117;-85
2021/10/12 04:32:49;;;;;;;1.35;1.25;;;;;;;8.65;100.00;97143.50;6272349;22;20336;-83
2021/10/12 04:35:15;;;;;;;3.10;1.65;;;;;;;8.83;100.00;97149.53;6247699;22;20008;-84
2021/10/12 04:37:41;;;;;;;1.63;1.40;;;;;;;8.72;100.00;97128.00;6248652;22;20454;-83
2021/10/12 04:40:07;;;;;;;1.40;1.00;;;;;;;8.78;100.00;97116.97;6248583;22;20014;-83
2021/10/12 04:42:34;;;;;;;0.38;0.38;;;;;;;8.93;100.00;97153.34;6248754;22;20003;-83
2021/10/12 04:45:00;;;;;;;1.88;1.73;;;;;;;8.89;100.00;97121.63;6248602;22;20027;-85
2021/10/12 04:47:25;;;;;;;3.63;1.27;;;;;;;9.06;100.00;97159.63;6249156;22;20004;-83
2021/10/12 04:49:51;;;;;;;0.95;0.75;;;;;;;9.05;100.00;97143.72;6249003;22;20003;-84
2021/10/12 04:52:16;;;;;;;0.98;0.98;;;;;;;8.98;100.00;97124.56;6248912;22;20141;-84
2021/10/12 04:54:42;;;;;;;0.73;0.70;;;;;;;9.04;100.00;97140.22;6248704;22;20462;-85
2021/10/12 04:57:08;;;;;;;1.05;0.98;;;;;;;8.98;100.00;97132.56;6248283;22;20079;-84
2021/10/12 04:59:33;;;;;;;7.53;0.77;;;;;;;9.03;100.00;97126.97;6249160;22;20008;-84
2021/10/12 05:01:59;;;;;;;0.55;0.55;;;;;;;9.06;100.00;97122.28;6248795;22;20082;-84
2021/10/12 05:04:24;;;;;;;1.40;1.10;;;;;;;9.09;100.00;97131.91;6248943;22;20010;-84
2021/10/12 05:06:50;;;;;;;1.40;0.75;;;;;;;9.20;100.00;97143.63;6248391;22;20383;-84
2021/10/12 05:09:15;;;;;;;0.63;0.63;;;;;;;9.14;100.00;97136.00;6248207;22;20447;-85
2021/10/12 05:11:41;;;;;;;2.30;1.30;;;;;;;9.29;100.00;97157.34;6249047;22;20362;-85
2021/10/12 05:14:07;;;;;;;0.50;0.50;;;;;;;9.26;100.00;97150.38;6249016;22;20090;-85
2021/10/12 05:16:33;;;;;;;2.33;1.30;;;;;;;9.02;100.00;97112.75;6249255;22;20022;-84
2021/10/12 05:19:00;;;;;;;3.67;2.17;;;;;;;9.22;100.00;97157.75;6292170;22;20045;-84
2021/10/12 05:21:27;;;;;;;1.48;1.38;;;;;;;9.04;100.00;97126.88;6253684;22;20001;-84
2021/10/12 05:23:53;;;;;;;14.63;4.03;;;;;;;9.10;100.00;97129.16;6253517;22;20003;-85
2021/10/12 05:26:20;;;;;;;1.35;1.00;;;;;;;9.20;100.00;97150.75;6253204;22;20064;-84
2021/10/12 05:28:46;;;;;;;1.00;0.95;;;;;;;9.13;100.00;97147.66;6253834;22;20011;-84
2021/10/12 05:31:12;;;;;;;1.67;1.40;;;;;;;9.14;100.00;97135.13;6252875;22;20018;-84
2021/10/12 05:33:37;;;;;;;2.55;2.35;;;;;;;9.06;100.00;97138.31;6278499;22;20010;-84
2021/10/12 05:36:03;;;;;;;1.83;1.42;;;;;;;9.14;100.00;97152.00;6253215;22;20006;-84
2021/10/12 05:38:29;;;;;;;2.40;1.65;;;;;;;9.10;100.00;97147.84;6253102;22;20006;-85
2021/10/12 05:40:55;;;;;;;2.85;1.42;;;;;;;9.21;100.00;97158.69;6252929;22;20626;-84
2021/10/12 05:43:21;;;;;;;1.98;1.77;;;;;;;9.16;100.00;97155.47;6253237;22;20035;-85
2021/10/12 05:45:49;;;;;;;1.98;1.52;;;;;;;9.20;100.00;97167.63;6252981;22;20007;-85
2021/10/12 05:48:15;;;;;;;2.05;1.25;;;;;;;8.99;100.00;97134.28;6279191;22;20014;-84
2021/10/12 05:50:42;;;;;;;4.32;3.00;;;;;;;9.13;100.00;97155.66;6252982;22;20003;-85
2021/10/12 05:53:23;;;;;;;3.25;2.60;;;;;;;9.27;100.00;97165.44;6253126;22;20048;-85
2021/10/12 05:58:44;;;;;;;0.70;0.68;;;;;;;9.25;100.00;97146.88;6282629;22;20014;-85
2021/10/12 06:01:10;;;;;;;8.13;1.65;;;;;;;9.32;100.00;97151.81;6255104;22;20003;-85
2021/10/12 06:03:36;;;;;;;2.03;1.80;;;;;;;9.39;100.00;97150.44;6278983;22;20418;-84
2021/10/12 06:06:02;;;;;;;6.30;2.28;;;;;;;9.46;100.00;97155.31;6279118;22;20005;-85
2021/10/12 06:08:33;;;;;;;2.92;1.38;;;;;;;9.54;100.00;97160.16;6252990;22;20015;-84
2021/10/12 06:11:00;;;;;;;2.83;1.40;;;;;;;9.46;100.00;97157.13;6278511;22;20401;-85
2021/10/12 06:13:25;;;;;;;3.10;1.48;;;;;;;9.28;100.00;97148.47;6252465;22;20328;-84
2021/10/12 06:15:51;;;;;;;1.08;0.93;;;;;;;9.35;100.00;97167.63;6252702;22;20010;-85
2021/10/12 06:18:19;;;;;;;8.30;1.65;;;;;;;9.37;100.00;97163.91;6252275;22;20034;-84
2021/10/12 06:20:45;;;;;;;2.05;1.75;;;;;;;9.27;100.00;97141.41;6253015;22;20007;-85
2021/10/12 06:23:10;;;;;;;2.22;2.05;;;;;;;9.36;100.00;97150.66;6252645;22;20072;-86
2021/10/12 06:25:36;;;;;;;1.90;1.77;;;;;;;9.57;100.00;97162.63;6252537;22;20003;-83
2021/10/12 06:28:02;;;;;;;1.95;1.63;;;;;;;9.52;100.00;97159.41;6252412;22;20357;-84
2021/10/12 06:30:27;;;;;;;3.30;1.92;;;;;;;9.52;100.00;97151.41;6252787;22;20003;-84
2021/10/12 06:32:53;;;;;;;2.25;2.05;;;;;;;9.51;100.00;97152.34;6253645;22;20358;-84
2021/10/12 06:35:19;;;;;;;2.30;2.10;;;;;;;9.69;100.00;97164.53;6252639;22;20350;-84
2021/10/12 06:37:44;;;;;;;1.38;1.27;;;;;;;9.81;100.00;97177.09;6252696;22;19999;-85
2021/10/12 06:40:11;;;;;;;4.47;1.35;;;;;;;9.90;100.00;97168.47;6252785;22;20109;-85
2021/10/12 06:42:36;;;;;;;7.15;2.38;;;;;;;10.04;100.00;97165.75;6252754;22;20443;-84
2021/10/12 06:45:02;;;;;;;1.90;0.95;;;;;;;10.01;100.00;97179.31;6252585;22;20090;-84
2021/10/12 06:47:28;;;;;;;6.10;1.63;;;;;;;9.87;100.00;97155.31;6252386;22;20090;-84
2021/10/12 06:49:54;;;;;;;1.38;1.15;;;;;;;9.86;100.00;97158.94;6252638;22;20042;-85
2021/10/12 06:52:20;;;;;;;1.02;0.90;;;;;;;9.78;100.00;97172.78;6252422;22;20003;-85
2021/10/12 06:54:48;;;;;;;3.70;1.27;;;;;;;9.56;100.00;97152.94;6252852;22;20010;-85
2021/10/12 06:57:14;;;;;;;2.30;1.77;;;;;;;9.63;100.00;97167.56;6252694;22;20434;-85
2021/10/12 06:59:39;;;;;;;0.35;0.35;;;;;;;9.58;100.00;97162.53;6252532;22;20014;-85
2021/10/12 07:02:05;;;;;;;0.70;0.70;;;;;;;9.49;100.00;97160.47;6252649;22;20007;-85
2021/10/12 07:04:31;;;;;;;1.20;1.10;;;;;;;9.58;100.00;97167.88;6252299;22;20412;-86
2021/10/12 07:06:56;;;;;;;5.47;0.85;;;;;;;9.80;100.00;97175.38;6278514;22;20033;-86
2021/10/12 07:09:22;;;;;;;0.30;0.30;;;;;;;9.93;100.00;97178.97;6252507;22;20064;-86
2021/10/12 07:11:48;;;;;;;1.23;0.93;;;;;;;9.85;100.00;97161.69;6252478;22;20026;-85
2021/10/12 07:14:14;;;;;;;0.57;0.57;;;;;;;10.01;100.00;97184.66;6252546;22;20085;-86
2021/10/12 07:16:40;;;;;;;4.15;0.95;;;;;;;9.95;100.00;97157.47;6252657;22;20417;-84
2021/10/12 07:19:06;;;;;;;0.38;0.38;;;;;;;10.17;100.00;97197.91;6278079;22;20016;-84
2021/10/12 07:21:32;;;;;;;0.65;0.65;;;;;;;9.99;100.00;97167.88;6278069;22;20011;-84
2021/10/12 07:23:58;;;;;;;1.05;0.98;;;;;;;9.70;100.00;97134.19;6278404;22;20086;-84
2021/10/12 07:26:23;;;;;;;3.75;1.67;;;;;;;9.96;100.00;97175.22;6253140;22;20520;-84
2021/10/12 07:28:49;;;;;;;0.40;0.40;;;;;;;9.93;100.00;97186.13;6252763;22;20003;-84
2021/10/12 07:31:15;;;;;;;0.98;0.93;;;;;;;9.86;100.00;97177.63;6278413;22;20026;-84
2021/10/12 07:33:40;;;;;;;1.20;1.10;;;;;;;9.78;100.00;97177.28;6252703;22;20324;-84
2021/10/12 07:36:06;;;;;;;0.80;0.80;;;;;;;9.68;100.00;97171.69;6253022;22;20038;-84
2021/10/12 07:38:32;;;;;;;19.75;2.58;;;;;;;9.78;100.00;97175.44;6252535;22;20086;-85
2021/10/12 07:40:57;;;;;;;5.95;1.80;;;;;;;9.69;100.00;97169.88;6252385;22;19999;-84
2021/10/12 07:43:23;;;;;;;1.77;1.48;;;;;;;9.67;100.00;97174.44;6252358;22;20003;-84
2021/10/12 07:45:49;;;;;;;1.88;1.38;;;;;;;9.69;100.00;97184.06;6252109;22;20082;-84
2021/10/12 07:48:16;;;;;;;4.68;2.60;;;;;;;9.66;100.00;97162.03;6278105;22;20015;-84
2021/10/12 07:50:42;;;;;;;2.08;1.88;;;;;;;9.87;100.00;97179.38;6252342;22;20060;-84
2021/10/12 07:53:07;;;;;;;4.03;2.33;;;;;;;9.86;100.00;97182.13;6252765;22;20094;-85
2021/10/12 07:58:01;;;;;;;2.60;1.30;;;;;;;9.88;100.00;97186.41;6278239;22;20010;-85
2021/10/12 08:00:28;;;;;;;1.27;1.05;;;;;;;9.89;100.00;97174.78;6252656;22;20007;-85
2021/10/12 08:02:54;;;;;;;0.68;0.68;;;;;;;10.05;100.00;97180.84;6251783;22;20003;-84
2021/10/12 08:05:22;;;;;;;4.95;1.30;;;;;;;10.05;100.00;97155.94;6254094;22;20049;-84
2021/10/12 08:07:49;;;;;;;0.40;0.40;;;;;;;10.18;100.00;97179.06;6279263;22;20503;-84
2021/10/12 08:10:15;;;;;;;0.65;0.60;;;;;;;10.05;100.00;97161.25;6279942;22;19999;-84
2021/10/12 08:12:41;;;;;;;0.52;0.52;;;;;;;10.06;100.00;97169.16;6253991;22;20072;-83
2021/10/12 08:15:08;;;;;;;0.10;0.10;;;;;;;10.08;100.00;97167.28;6254894;22;20007;-83
2021/10/12 08:17:33;;;;;;;0.50;0.50;;;;;;;10.24;100.00;97181.34;6251216;22;20088;-83
2021/10/12 08:19:59;;;;;;;1.25;1.05;;;;;;;10.11;100.00;97159.06;6251476;22;20019;-83
2021/10/12 08:22:24;;;;;;;1.20;1.05;;;;;;;10.18;100.00;97178.25;6278388;22;20000;-83
2021/10/12 08:24:50;;;;;;;0.20;0.20;;;;;;;10.08;100.00;97161.06;6251296;22;20003;-83
2021/10/12 08:27:15;;;;;;;0.90;0.57;;;;;;;10.12;100.00;97176.78;6251678;22;20015;-83
2021/10/12 08:29:41;;;;;;;1.25;0.50;;;;;;;9.99;100.00;97167.88;6251728;22;20060;-84
2021/10/12 08:32:06;;;;;;;0.93;0.65;;;;;;;9.92;100.00;97155.00;6251716;22;20014;-84
2021/10/12 08:34:32;;;;;;;0.25;0.25;;;;;;;9.97;100.00;97177.78;6251408;22;20007;-84
2021/10/12 08:36:58;;;;;;;2.35;1.55;;;;;;;10.03;100.00;97165.88;6250980;22;20007;-84
2021/10/12 08:39:30;;;;;;;0.60;0.60;;;;;;;10.00;100.00;97137.50;6251108;22;20041;-84
2021/10/12 08:42:16;;;;;;;2.13;1.95;;;;;;;10.18;100.00;97176.41;6251938;22;20003;-84
2021/10/12 08:45:08;;;;;;;0.32;0.32;;;;;;;10.18;100.00;97184.41;6276449;22;20094;-84
2021/10/12 08:47:35;;;;;;;0.10;0.10;;;;;;;10.12;100.00;97174.09;6269192;22;20374;-83
2021/10/12 08:50:03;;;;;;;0.50;0.50;;;;;;;10.16;100.00;97167.63;6276471;22;20007;-82
2021/10/12 08:52:28;;;;;;;2.45;0.77;;;;;;;9.89;100.00;97145.38;6277195;22;20011;-83
2021/10/12 08:54:55;;;;;;;0.25;0.25;;;;;;;9.96;100.00;97161.88;6252401;22;20014;-83
2021/10/12 08:57:28;;;;;;;0.28;0.28;;;;;;;9.96;100.00;97168.06;6251501;22;20070;-83
2021/10/12 08:59:55;;;;;;;0.55;0.52;;;;;;;9.95;100.00;97155.66;6250564;22;20114;-83
2021/10/12 09:02:24;;;;;;;0.90;0.60;;;;;;;9.97;100.00;97159.09;6250669;22;20468;-83
2021/10/12 09:04:50;;;;;;;0.28;0.28;;;;;;;9.88;100.00;97149.00;6277214;22;20439;-83
2021/10/12 09:07:20;;;;;;;0.17;0.17;;;;;;;9.66;100.00;97125.50;6250889;22;20116;-82
2021/10/12 09:09:46;;;;;;;0.40;0.38;;;;;;;9.66;100.00;97133.53;6251103;22;20392;-83
2021/10/12 09:12:12;;;;;;;0.20;0.20;;;;;;;9.89;100.00;97158.75;6250619;22;20003;-83
2021/10/12 09:14:55;;;;;;;0.57;0.52;;;;;;;10.06;100.00;97163.81;6276444;22;20412;-83
2021/10/12 09:17:34;;;;;;;2.38;0.65;;;;;;;9.98;100.00;97142.09;6275987;22;20351;-83
2021/10/12 09:20:03;;;;;;;0.47;0.47;;;;;;;10.12;100.00;97147.38;6250720;22;20389;-83
2021/10/12 09:22:29;;;;;;;0.63;0.63;;;;;;;10.13;100.00;97143.78;6276221;22;20033;-82
2021/10/12 09:25:08;;;;;;;1.10;0.85;;;;;;;10.12;100.00;97143.88;6251170;22;20034;-82
2021/10/12 09:27:57;;;;;;;2.08;1.17;;;;;;;10.15;100.00;97141.88;6275999;22;20010;-83
2021/10/12 09:30:34;;;;;;;1.35;1.13;;;;;;;10.16;100.00;97135.56;6276391;22;20010;-83
2021/10/12 09:33:06;;;;;;;3.70;1.10;;;;;;;10.25;100.00;97142.97;6276160;22;20083;-83
2021/10/12 09:35:36;;;;;;;0.30;0.30;;;;;;;10.06;100.00;97136.28;6250813;22;20468;-83
2021/10/12 09:38:08;;;;;;;2.65;0.50;;;;;;;10.13;100.00;97140.22;6250151;22;20003;-83
2021/10/12 09:40:36;;;;;;;0.45;0.40;;;;;;;10.18;100.00;97144.34;6250714;22;20750;-83
2021/10/12 09:43:03;;;;;;;3.40;0.57;;;;;;;10.23;100.00;97131.53;6250735;22;20011;-83
2021/10/12 09:45:43;;;;;;;0.57;0.57;;;;;;;10.19;100.00;97122.00;6250797;22;20011;-83
2021/10/12 09:48:34;;;;;;;0.50;0.50;;;;;;;10.21;100.00;97135.28;6277026;22;20410;-83
2021/10/12 09:51:13;;;;;;;1.15;1.00;;;;;;;10.14;100.00;97117.94;6250376;22;20007;-83
2021/10/12 09:53:41;;;;;;;0.30;0.30;;;;;;;10.12;100.00;97131.34;6275714;22;20007;-83
2021/10/12 09:56:07;;;;;;;0.85;0.50;;;;;;;10.21;100.00;97125.41;6275923;22;20007;-83
2021/10/12 09:58:34;;;;;;;1.02;0.70;;;;;;;10.11;100.00;97115.44;6275811;22;20076;-82
2021/10/12 10:01:01;;;;;;;0.45;0.30;;;;;;;10.08;100.00;97124.53;6275626;22;20029;-82
2021/10/12 10:03:28;;;;;;;0.30;0.30;;;;;;;10.11;100.00;97110.94;6275588;22;20042;-82
2021/10/12 10:05:56;;;;;;;2.67;1.08;;;;;;;10.13;100.00;97118.84;6250077;22;20423;-82
2021/10/12 10:08:22;;;;;;;1.55;0.63;;;;;;;10.14;100.00;97118.78;6275679;22;20003;-83
2021/10/12 10:10:48;;;;;;;0.50;0.50;;;;;;;10.00;100.00;97096.56;6249789;22;20350;-82
2021/10/12 10:13:18;;;;;;;0.40;0.38;;;;;;;10.13;100.00;97122.41;6249929;22;20003;-83
2021/10/12 10:15:45;;;;;;;0.80;0.45;;;;;;;10.13;100.00;97111.72;6249621;22;20011;-82
2021/10/12 10:18:11;;;;;;;0.55;0.55;;;;;;;10.08;100.00;97095.13;6275898;22;20067;-83
2021/10/12 10:20:37;;;;;;;1.27;0.90;;;;;;;10.11;100.00;97097.59;6250285;22;20455;-81
2021/10/12 10:23:02;;;;;;;0.45;0.40;;;;;;;10.14;100.00;97091.22;6250301;22;20014;-82
2021/10/12 10:25:40;;;;;;;0.68;0.68;;;;;;;10.11;100.00;97107.41;6250688;22;19999;-82
2021/10/12 10:28:22;;;;;;;0.55;0.55;;;;;;;10.12;100.00;97101.13;6275497;22;20011;-82
2021/10/12 10:30:59;;;;;;;0.98;0.77;;;;;;;10.13;100.00;97090.34;6275903;22;20014;-82
2021/10/12 10:33:29;;;;;;;1.08;0.65;;;;;;;10.07;100.00;97089.88;6276156;22;20003;-82
2021/10/12 10:36:03;;;;;;;0.20;0.20;;;;;;;10.13;100.00;97085.00;6250412;22;20084;-83
2021/10/12 10:38:42;;;;;;;0.95;0.95;;;;;;;10.11;100.00;97083.38;6250513;22;20438;-82
2021/10/12 10:41:10;;;;;;;1.85;0.85;;;;;;;10.07;100.00;97082.72;6251569;22;20014;-82
2021/10/12 10:43:52;;;;;;;1.10;1.00;;;;;;;10.15;100.00;97083.06;6276303;22;20119;-83
2021/10/12 10:46:36;;;;;;;5.07;0.43;;;;;;;10.17;100.00;97073.16;6250741;22;20007;-82
2021/10/12 10:49:05;;;;;;;0.70;0.70;;;;;;;9.95;100.00;97058.63;6276518;22;20011;-82
2021/10/12 10:51:52;;;;;;;0.40;0.40;;;;;;;9.83;100.00;97038.94;6275832;22;20014;-82
2021/10/12 10:54:36;;;;;;;1.10;0.60;;;;;;;10.10;100.00;97069.16;6251043;22;20088;-82
2021/10/12 10:57:19;;;;;;;1.08;1.00;;;;;;;10.03;100.00;97065.16;6276526;22;20007;-82
2021/10/12 10:59:48;;;;;;;;;;;;;;;10.07;100.00;97069.34;6251586;22;20011;-83
2021/10/12 11:02:25;;;;;;;0.45;0.45;;;;;;;10.08;100.00;97068.41;6251395;22;20340;-83
2021/10/12 11:04:52;;;;;;;0.52;0.52;;;;;;;9.89;100.00;97054.56;6276776;22;20067;-82
2021/10/12 11:07:25;;;;;;;2.60;0.82;;;;;;;9.95;100.00;97054.16;6250160;22;20446;-83
2021/10/12 11:09:52;;;;;;;0.47;0.47;;;;;;;9.94;100.00;97057.78;6276793;22;20006;-84
2021/10/12 11:12:25;;;;;;;1.05;0.57;;;;;;;10.00;100.00;97060.03;6277167;22;20007;-83
2021/10/12 11:14:52;;;;;;;0.20;0.20;;;;;;;9.96;100.00;97050.53;6276649;22;20010;-82
2021/10/12 11:17:17;;;;;;;0.17;0.17;;;;;;;9.97;100.00;97054.91;6250440;22;20057;-83
2021/10/12 11:20:09;;;;;;;0.35;0.35;;;;;;;9.94;100.00;97030.19;6245454;22;20020;-83
2021/10/12 11:22:40;;;;;;;0.28;0.28;;;;;;;9.97;100.00;97029.97;6270975;22;20014;-82
2021/10/12 11:25:06;;;;;;;0.55;0.30;;;;;;;10.03;100.00;97043.78;6271681;22;20011;-83
2021/10/12 11:27:42;;;;;;;0.65;0.65;;;;;;;10.05;100.00;97049.91;6219699;22;20351;-83
2021/10/12 11:30:10;;;;;;;0.40;0.40;;;;;;;10.09;100.00;97045.22;6246369;22;19999;-83
2021/10/12 11:32:35;;;;;;;1.30;1.02;;;;;;;10.05;100.00;97039.22;6246030;22;20015;-83
2021/10/12 11:35:06;;;;;;;0.65;0.47;;;;;;;10.18;100.00;97052.63;6245882;22;20451;-83
2021/10/12 11:37:31;;;;;;;0.30;0.30;;;;;;;10.01;100.00;97032.34;6246057;22;20008;-83
2021/10/12 11:40:17;;;;;;;0.45;0.43;;;;;;;10.05;100.00;97044.56;6222123;22;20026;-83
2021/10/12 11:42:43;;;;;;;0.20;0.20;;;;;;;9.97;100.00;97020.16;6222393;22;20004;-83
2021/10/12 11:45:09;;;;;;;0.30;0.30;;;;;;;10.04;100.00;97029.47;6222469;22;20004;-83
2021/10/12 11:47:35;;;;;;;0.30;0.30;;;;;;;10.10;100.00;97037.06;6221946;22;20069;-83
2021/10/12 11:50:11;;;;;;;0.30;0.30;;;;;;;10.10;100.00;97033.53;6222180;22;20007;-83
2021/10/12 11:52:37;;;;;;;1.45;0.98;;;;;;;10.16;100.00;97031.34;6221633;22;20011;-83
2021/10/12 11:55:09;;;;;;;1.55;0.35;;;;;;;10.07;100.00;97017.72;6222198;22;20073;-83
2021/10/12 11:57:36;;;;;;;0.30;0.30;;;;;;;10.26;100.00;97020.88;6247146;22;19996;-83
2021/10/12 12:00:03;;;;;;;0.55;0.40;;;;;;;10.33;100.00;97022.19;6221581;22;20394;-83
2021/10/12 12:02:30;;;;;;;9.95;0.65;;;;;;;10.35;100.00;97025.59;6221421;22;20455;-83
2021/10/12 12:05:00;;;;;;;2.58;1.15;;;;;;;10.23;100.00;97016.59;6246557;22;20070;-83
2021/10/12 12:07:26;;;;;;;0.75;0.75;;;;;;;10.19;100.00;96999.06;6221334;22;20010;-83
2021/10/12 12:09:52;;;;;;;0.90;0.80;;;;;;;10.29;100.00;97008.16;6220994;22;20004;-84
2021/10/12 12:12:19;;;;;;;0.60;0.60;;;;;;;10.37;100.00;97025.50;6221126;22;20053;-83
2021/10/12 12:14:48;;;;;;;0.50;0.50;;;;;;;10.36;100.00;97023.78;6221178;22;20008;-83
2021/10/12 12:17:26;;;;;;;0.40;0.40;;;;;;;10.34;100.00;97030.06;6248828;22;20000;-83
2021/10/12 12:19:56;;;;;;;4.03;1.17;;;;;;;10.34;100.00;97030.06;6250636;22;20023;-84
2021/10/12 12:22:26;;;;;;;2.33;1.67;;;;;;;10.34;100.00;97024.72;6254243;22;20117;-83
2021/10/12 12:25:10;;;;;;;1.15;0.85;;;;;;;10.34;100.00;97030.06;6253928;22;20039;-83
2021/10/12 12:27:55;;;;;;;1.17;1.13;;;;;;;10.26;100.00;97027.09;6254523;22;20350;-83
2021/10/12 12:30:43;;;;;;;0.63;0.63;;;;;;;10.21;100.00;97026.53;6280134;22;20007;-83
2021/10/12 12:33:09;;;;;;;0.20;0.20;;;;;;;10.15;100.00;97018.09;6254361;22;19999;-83
2021/10/12 12:35:45;;;;;;;0.73;0.73;;;;;;;10.11;100.00;97001.38;6280396;22;20454;-83
2021/10/12 12:38:11;;;;;;;1.67;0.68;;;;;;;10.36;100.00;97026.44;6254062;22;20417;-83
2021/10/12 12:40:39;;;;;;;0.45;0.45;;;;;;;10.02;100.00;96958.41;6279461;22;20072;-83
2021/10/12 12:43:19;;;;;;;0.60;0.60;;;;;;;10.43;100.00;97023.22;6254314;22;20449;-84
2021/10/12 12:45:45;;;;;;;9.40;1.85;;;;;;;10.38;100.00;97014.69;6279469;22;20111;-83
2021/10/12 12:48:11;;;;;;;0.55;0.55;;;;;;;10.34;100.00;97006.00;6279012;22;20013;-83
2021/10/12 12:50:37;;;;;;;0.47;0.47;;;;;;;10.36;100.00;97018.44;6253676;22;20078;-83
2021/10/12 12:53:07;;;;;;;0.40;0.40;;;;;;;10.31;100.00;97008.03;6279369;22;20003;-83
2021/10/12 12:55:34;;;;;;;0.73;0.70;;;;;;;10.31;100.00;97013.38;6254037;22;20074;-83
2021/10/12 12:57:59;;;;;;;0.60;0.60;;;;;;;10.24;100.00;97010.28;6279159;22;20002;-83
2021/10/12 13:00:25;;;;;;;0.90;0.82;;;;;;;10.23;100.00;97024.63;6253440;22;20003;-83
2021/10/12 13:02:58;;;;;;;1.77;1.33;;;;;;;10.09;100.00;97005.97;6253741;22;20003;-83
2021/10/12 13:05:24;;;;;;;0.30;0.30;;;;;;;10.17;100.00;97017.03;6253339;22;20003;-83
2021/10/12 13:07:50;;;;;;;0.45;0.45;;;;;;;10.14;100.00;97016.38;6279158;22;20006;-83
2021/10/12 13:10:16;;;;;;;1.38;0.82;;;;;;;10.04;100.00;97008.09;6253438;22;20003;-82
2021/10/12 13:12:46;;;;;;;1.02;0.73;;;;;;;10.12;100.00;97008.41;6253979;22;20086;-83
2021/10/12 13:15:12;;;;;;;0.20;0.20;;;;;;;10.14;100.00;97011.91;6253762;22;20012;-83
2021/10/12 13:17:38;;;;;;;0.88;0.80;;;;;;;10.03;100.00;96993.03;6253632;22;19999;-83
2021/10/12 13:20:04;;;;;;;0.25;0.25;;;;;;;10.12;100.00;97012.94;6253383;22;20019;-83
2021/10/12 13:22:30;;;;;;;2.38;0.55;;;;;;;10.01;100.00;97007.44;6252213;22;20332;-83
2021/10/12 13:24:56;;;;;;;0.20;0.20;;;;;;;9.99;100.00;97007.56;6253586;22;20018;-83
2021/10/12 13:27:21;;;;;;;0.38;0.30;;;;;;;10.12;100.00;97023.63;6252941;22;20086;-83
2021/10/12 13:29:47;;;;;;;0.90;0.85;;;;;;;10.13;100.00;97007.50;6279039;22;20082;-83
2021/10/12 13:32:13;;;;;;;0.63;0.63;;;;;;;9.88;100.00;96987.88;6253030;22;20451;-83
2021/10/12 13:34:39;;;;;;;0.10;0.10;;;;;;;10.09;100.00;97021.16;6253212;22;20431;-83
2021/10/12 13:37:04;;;;;;;1.23;0.43;;;;;;;9.98;100.00;97011.19;6279018;22;19996;-83
2021/10/12 13:39:30;;;;;;;0.10;0.10;;;;;;;10.02;100.00;97027.88;6252799;22;20003;-83
2021/10/12 13:41:56;;;;;;;0.32;0.22;;;;;;;10.00;100.00;97014.59;6279363;22;20026;-84
2021/10/12 13:44:22;;;;;;;0.50;0.50;;;;;;;9.85;100.00;96991.63;6279146;22;20397;-84
2021/10/12 13:46:48;;;;;;;0.82;0.70;;;;;;;10.05;100.00;97014.31;6278870;22;20009;-84
2021/10/12 13:49:13;;;;;;;0.28;0.28;;;;;;;10.02;100.00;97018.06;6253156;22;20086;-84
2021/10/12 13:51:39;;;;;;;0.50;0.50;;;;;;;10.04;100.00;97016.13;6253411;22;20168;-84
2021/10/12 13:54:05;;;;;;;0.73;0.70;;;;;;;10.16;100.00;97019.78;6253284;22;20003;-84
2021/10/12 13:56:30;;;;;;;0.28;0.28;;;;;;;10.08;100.00;97006.09;6278757;22;20324;-84
2021/10/12 13:58:56;;;;;;;3.13;0.70;;;;;;;10.20;100.00;97021.31;6253095;22;20328;-83
2021/10/12 14:01:22;;;;;;;0.15;0.15;;;;;;;10.10;100.00;97010.34;6252634;22;20068;-83
2021/10/12 14:03:48;;;;;;;0.90;0.40;;;;;;;10.14;100.00;97027.94;6252998;22;20003;-83
2021/10/12 14:06:15;;;;;;;0.85;0.50;;;;;;;10.13;100.00;97014.63;6278290;22;20399;-83
2021/10/12 14:08:40;;;;;;;0.50;0.50;;;;;;;10.13;100.00;96999.50;6252675;22;20022;-83
2021/10/12 14:11:06;;;;;;;1.13;1.02;;;;;;;10.27;100.00;97026.09;6252780;22;20354;-83
2021/10/12 14:13:32;;;;;;;0.50;0.50;;;;;;;10.12;100.00;97020.97;6278288;22;20014;-83
2021/10/12 14:15:59;;;;;;;1.50;0.80;;;;;;;10.12;100.00;97032.47;6278871;22;20662;-84
2021/10/12 14:18:25;;;;;;;0.52;0.52;;;;;;;10.07;100.00;97018.59;6278534;22;20014;-84
2021/10/12 14:20:53;;;;;;;0.55;0.55;;;;;;;10.11;100.00;97027.25;6252960;22;20409;-83
2021/10/12 14:23:19;;;;;;;1.30;0.98;;;;;;;10.04;100.00;97012.59;6277884;22;20003;-84
2021/10/12 14:25:46;;;;;;;0.57;0.57;;;;;;;10.13;100.00;97026.22;6277532;22;20003;-84
2021/10/12 14:28:12;;;;;;;0.65;0.63;;;;;;;10.15;100.00;97026.13;6277832;22;20061;-83
2021/10/12 14:30:37;;;;;;;0.52;0.52;;;;;;;10.04;100.00;97026.81;6252430;22;20011;-84
2021/10/12 14:33:03;;;;;;;1.70;1.30;;;;;;;9.96;100.00;97020.28;6277991;22;20343;-84
2021/10/12 14:35:28;;;;;;;0.63;0.63;;;;;;;10.00;100.00;97011.94;6252543;22;20014;-84
2021/10/12 14:37:54;;;;;;;1.20;0.88;;;;;;;10.02;100.00;97012.72;6252447;22;20022;-84
2021/10/12 14:40:20;;;;;;;1.27;1.17;;;;;;;10.20;100.00;97027.50;6252138;22;20078;-84
2021/10/12 14:42:45;;;;;;;0.40;0.40;;;;;;;10.14;100.00;97016.38;6277962;22;19999;-84
2021/10/12 14:45:11;;;;;;;1.58;1.23;;;;;;;10.12;100.00;97021.78;6277674;22;20003;-84
2021/10/12 14:47:38;;;;;;;2.15;1.38;;;;;;;10.03;100.00;97024.25;6277653;22;20140;-85
2021/10/12 14:50:05;;;;;;;0.98;0.73;;;;;;;10.08;100.00;97030.13;6278137;22;20003;-85
2021/10/12 14:52:30;;;;;;;0.35;0.32;;;;;;;9.94;100.00;97009.69;6277861;22;20096;-84
2021/10/12 14:54:57;;;;;;;0.63;0.63;;;;;;;10.01;100.00;97011.00;6251944;22;20397;-84
2021/10/12 14:57:24;;;;;;;1.63;1.33;;;;;;;9.99;100.00;96994.22;6277671;22;20037;-84