Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:10;;;;;;;15.13;3.28;;;10.80;99.90;;;;;;5068842;28;20066;-80
2023/03/31 00:02:36;;;;;;;17.98;3.65;;;10.70;99.90;;;;;;5070156;28;20032;-80
2023/03/31 00:05:02;;;;;;;19.35;3.45;;;10.80;99.90;;;;;;5053986;28;20439;-80
2023/03/31 00:07:28;;;;;;;15.27;3.35;;;10.70;99.90;;;;;;5069127;28;20055;-80
2023/03/31 00:09:53;;;;;;;13.93;2.67;;;10.60;99.90;;;;;;5089307;28;20055;-80
2023/03/31 00:12:20;;;;;;;11.20;2.53;;;10.50;99.90;;;;;;5070225;28;20051;-80
2023/03/31 00:14:46;;;;;;;11.23;3.25;;;10.50;99.90;;;;;;5069641;28;20095;-80
2023/03/31 00:17:12;;;;;;;14.68;3.30;;;10.30;99.90;;;;;;5071524;28;20043;-80
2023/03/31 00:19:40;;;;;;;11.93;2.72;;;10.30;99.90;;;;;;5061694;28;20494;-80
2023/03/31 00:22:06;;;;;;;14.52;2.65;;;10.20;99.90;;;;;;5064717;28;20036;-80
2023/03/31 00:24:32;;;;;;;16.25;2.90;;;10.10;99.90;;;;;;5070160;28;20115;-80
2023/03/31 00:27:02;;;;;;;12.25;2.63;;;10.00;99.90;;;;;;5090162;28;20048;-80
2023/03/31 00:29:28;;;;;;;12.43;2.65;;;9.90;99.90;;;;;;5087798;28;20049;-80
2023/03/31 00:31:54;;;;;;;15.90;3.47;;;9.90;99.90;;;;;;5089154;28;20047;-81
2023/03/31 00:34:20;;;;;;;13.13;2.88;;;9.80;99.90;;;;;;5069921;28;20501;-80
2023/03/31 00:36:46;;;;;;;11.55;2.80;;;9.80;99.90;;;;;;5070672;28;20067;-80
2023/03/31 00:39:15;;;;;;;16.55;2.83;;;9.70;99.90;;;;;;5076547;28;20454;-80
2023/03/31 00:41:41;;;;;;;9.60;2.63;;;9.60;99.90;;;;;;5071768;28;20052;-80
2023/03/31 00:44:17;;;;;;;12.13;2.92;;;9.60;99.90;;;;;;5067973;28;20558;-80
2023/03/31 00:46:52;;;;;;;10.88;2.80;;;9.50;99.90;;;;;;5069618;28;20047;-80
2023/03/31 00:49:46;;;;;;;14.60;2.85;;;9.40;99.90;;;;;;5059126;28;20121;-80
2023/03/31 00:52:30;;;;;;;11.57;2.53;;;9.40;99.90;;;;;;5069402;28;20120;-81
2023/03/31 00:55:00;;;;;;;15.15;2.97;;;9.30;99.90;;;;;;5067187;28;20513;-80
2023/03/31 00:57:27;;;;;;;15.02;2.95;;;9.20;99.90;;;;;;5069810;28;20169;-80
2023/03/31 00:59:57;;;;;;;13.85;3.17;;;9.30;99.90;;;;;;5055203;28;20132;-80
2023/03/31 01:02:26;;;;;;;11.93;2.97;;;9.10;99.90;;;;;;5071756;28;20047;-80
2023/03/31 01:04:58;;;;;;;12.38;2.80;;;9.00;99.90;;;;;;5071055;28;20414;-80
2023/03/31 01:07:34;;;;;;;;;;;9.00;99.90;;;;;;5072251;28;20128;-80
2023/03/31 01:10:02;;;;;;;9.68;2.25;;;8.90;99.90;;;;;;5088239;28;20380;-80
2023/03/31 01:12:29;;;;;;;16.63;3.10;;;8.90;99.90;;;;;;5068888;28;20071;-80
2023/03/31 01:14:55;;;;;;;10.80;2.45;;;8.90;99.90;;;;;;5071611;28;20040;-80
2023/03/31 01:17:21;;;;;;;11.32;3.22;;;8.80;99.90;;;;;;5070541;28;20055;-80
2023/03/31 01:20:12;;;;;;;11.57;2.70;;;8.80;99.90;;;;;;5087370;28;20040;-80
2023/03/31 01:22:51;;;;;;;15.57;2.53;;;8.80;99.90;;;;;;5086255;28;20074;-80
2023/03/31 01:25:52;;;;;;;12.48;2.92;;;8.70;99.90;;;;;;5088140;28;20127;-80
2023/03/31 01:28:56;;;;;;;14.52;3.45;;;8.70;99.90;;;;;;5035116;28;20044;-80
2023/03/31 01:31:30;;;;;;;13.30;2.67;;;8.80;99.90;;;;;;5052152;28;20052;-80
2023/03/31 01:34:05;;;;;;;14.65;2.80;;;8.70;99.90;;;;;;5070733;28;20321;-80
2023/03/31 01:37:15;;;;;;;14.27;2.58;;;8.70;99.90;;;;;;5066059;28;20063;-80
2023/03/31 01:40:08;;;;;;;12.75;3.38;;;8.80;99.90;;;;;;4989967;28;20054;-80
2023/03/31 01:42:49;;;;;;;10.50;2.65;;;8.70;99.90;;;;;;4988553;28;20574;-80
2023/03/31 01:45:39;;;;;;;16.80;3.05;;;8.70;99.90;;;;;;5054147;28;20444;-80
2023/03/31 01:48:19;;;;;;;13.32;2.80;;;8.80;99.90;;;;;;5053360;28;20079;-80
2023/03/31 01:51:09;;;;;;;12.63;2.70;;;8.80;99.90;;;;;;5086787;28;20047;-80
2023/03/31 01:54:02;;;;;;;14.35;2.92;;;8.80;99.90;;;;;;5046738;28;20089;-80
2023/03/31 01:56:31;;;;;;;14.43;2.72;;;8.80;99.90;;;;;;5068156;28;20079;-80
2023/03/31 01:59:04;;;;;;;12.18;2.40;;;8.80;99.90;;;;;;5069219;28;20131;-80
2023/03/31 02:01:34;;;;;;;8.90;2.53;;;9.00;99.90;;;;;;5069916;28;20036;-80
2023/03/31 02:04:12;;;;;;;13.90;2.65;;;8.80;99.90;;;;;;5069793;28;20439;-80
2023/03/31 02:06:42;;;;;;;9.32;2.72;;;8.80;99.90;;;;;;5078305;28;20036;-80
2023/03/31 02:09:18;;;;;;;10.00;2.97;;;8.80;99.90;;;;;;5079577;28;20453;-80
2023/03/31 02:11:46;;;;;;;10.45;2.97;;;8.80;99.90;;;;;;5068074;28;20043;-80
2023/03/31 02:14:17;;;;;;;11.55;3.50;;;8.80;99.90;;;;;;5070086;28;20444;-80
2023/03/31 02:16:46;;;;;;;10.77;2.88;;;8.90;99.90;;;;;;5087372;28;20040;-80
2023/03/31 02:19:17;;;;;;;13.20;2.90;;;8.90;99.90;;;;;;5070286;28;20083;-80
2023/03/31 02:21:48;;;;;;;12.77;3.60;;;8.90;99.90;;;;;;5068889;28;20043;-80
2023/03/31 02:24:16;;;;;;;14.93;3.47;;;8.90;99.90;;;;;;5053965;28;20502;-80
2023/03/31 02:26:51;;;;;;;10.23;3.35;;;8.90;99.90;;;;;;5069714;28;20040;-80
2023/03/31 02:29:16;;;;;;;12.75;3.40;;;8.90;99.90;;;;;;5069508;28;20036;-80
2023/03/31 02:32:02;;;;;;;10.82;3.28;;;9.00;99.90;;;;;;5069957;28;20093;-80
2023/03/31 02:34:28;;;;;;;13.25;3.97;;;9.00;99.90;;;;;;5087147;28;20059;-80
2023/03/31 02:36:54;;;;;;;10.48;3.40;;;9.00;99.90;;;;;;5052667;28;20059;-80
2023/03/31 02:39:32;;;;;;;12.50;3.65;;;9.00;99.90;;;;;;5086262;28;20135;-80
2023/03/31 02:41:58;;;;;;;8.32;3.05;;;9.00;99.90;;;;;;5067959;28;20056;-81
2023/03/31 02:44:25;;;;;;;10.57;3.30;;;9.10;99.90;;;;;;5069514;28;20554;-80
2023/03/31 02:46:51;;;;;;;9.20;3.28;;;9.10;99.90;;;;;;5069961;28;20058;-80
2023/03/31 02:49:18;;;;;;;8.15;3.17;;;9.10;99.90;;;;;;5069057;28;20521;-80
2023/03/31 02:52:12;;;;;;;11.38;3.10;;;9.10;99.90;;;;;;5086490;28;20036;-80
2023/03/31 02:54:56;;;;;;;8.95;3.10;;;9.10;99.90;;;;;;5048144;28;20040;-80
2023/03/31 02:57:56;;;;;;;11.43;3.38;;;9.10;99.90;;;;;;5065274;28;20055;-80
2023/03/31 03:00:44;;;;;;;6.80;3.05;;;9.10;99.90;;;;;;5085897;28;20044;-80
2023/03/31 03:03:28;;;;;;;10.25;3.38;;;9.20;99.90;;;;;;5049573;28;20052;-80
2023/03/31 03:06:38;;;;;;;10.18;3.10;;;9.20;99.90;;;;;;5070751;28;20490;-80
2023/03/31 03:09:09;;;;;;;10.05;3.63;;;9.20;99.90;;;;;;5012097;28;20415;-80
2023/03/31 03:11:59;;;;;;;8.00;3.35;;;9.20;99.90;;;;;;5029523;28;20289;-80
2023/03/31 03:14:54;;;;;;;9.73;3.15;;;9.30;99.90;;;;;;5071317;28;20146;-80
2023/03/31 03:17:29;;;;;;;9.88;3.42;;;9.30;99.90;;;;;;5037389;28;20067;-80
2023/03/31 03:19:58;;;;;;;10.90;4.10;;;9.40;99.90;;;;;;5073114;28;20044;-80
2023/03/31 03:22:24;;;;;;;8.32;3.40;;;9.40;99.90;;;;;;5072347;28;20044;-80
2023/03/31 03:24:51;;;;;;;10.85;3.88;;;9.40;99.90;;;;;;5091806;28;20048;-80
2023/03/31 03:27:17;;;;;;;8.82;3.38;;;9.50;99.90;;;;;;5072543;28;20068;-80
2023/03/31 03:29:42;;;;;;;10.15;4.07;;;9.50;99.90;;;;;;5071198;28;20044;-80
2023/03/31 03:32:09;;;;;;;8.80;3.03;;;9.50;99.90;;;;;;5091436;28;20051;-80
2023/03/31 03:34:36;;;;;;;8.20;3.55;;;9.60;99.90;;;;;;5055611;28;20123;-80
2023/03/31 03:37:01;;;;;;;9.07;3.33;;;9.70;99.90;;;;;;5090603;28;20055;-80
2023/03/31 03:39:27;;;;;;;8.00;3.80;;;9.70;99.90;;;;;;5091037;28;20095;-80
2023/03/31 03:41:52;;;;;;;9.55;3.45;;;9.70;99.90;;;;;;5072452;28;20048;-81
2023/03/31 03:44:18;;;;;;;8.55;3.55;;;9.70;99.90;;;;;;5053628;28;20044;-81
2023/03/31 03:46:45;;;;;;;10.07;3.95;;;9.70;99.90;;;;;;5069789;28;20048;-81
2023/03/31 03:49:10;;;;;;;7.75;3.42;;;9.70;99.90;;;;;;5073023;28;20131;-81
2023/03/31 03:51:36;;;;;;;5.85;2.83;;;9.70;99.90;;;;;;5071908;28;20051;-81
2023/03/31 03:54:02;;;;;;;8.27;3.40;;;9.70;99.90;;;;;;5072848;28;20047;-83
2023/03/31 03:56:27;;;;;;;7.18;3.20;;;9.70;99.90;;;;;;5073678;28;20042;-81
2023/03/31 03:58:53;;;;;;;9.38;3.25;;;9.70;99.90;;;;;;5071936;28;20222;-81
2023/03/31 04:01:18;;;;;;;7.57;3.25;;;9.70;99.90;;;;;;5056003;28;20047;-81
2023/03/31 04:03:44;;;;;;;8.07;3.53;;;9.70;99.90;;;;;;5054633;28;20047;-81
2023/03/31 04:06:10;;;;;;;6.55;3.38;;;9.70;99.90;;;;;;5071785;28;20401;-82
2023/03/31 04:08:35;;;;;;;7.63;3.20;;;9.70;99.90;;;;;;5090638;28;20047;-84
2023/03/31 04:11:01;;;;;;;9.52;3.05;;;9.60;99.90;;;;;;5087835;28;20502;-84
2023/03/31 04:13:27;;;;;;;6.13;2.97;;;9.60;99.90;;;;;;5067091;28;20047;-84
2023/03/31 04:15:53;;;;;;;8.48;3.10;;;9.60;99.90;;;;;;5070449;28;20045;-84
2023/03/31 04:18:24;;;;;;;7.72;3.40;;;9.80;99.90;;;;;;5070768;28;20194;-84
2023/03/31 04:21:03;;;;;;;7.80;3.20;;;9.60;99.90;;;;;;5070561;28;20060;-85
2023/03/31 04:23:45;;;;;;;8.10;3.08;;;9.60;99.90;;;;;;5088110;28;20056;-85
2023/03/31 04:26:12;;;;;;;9.60;3.50;;;9.60;99.90;;;;;;5052310;28;20044;-84
2023/03/31 04:28:41;;;;;;;6.40;3.38;;;9.60;99.90;;;;;;5071648;28;20072;-85
2023/03/31 04:31:14;;;;;;;6.85;3.03;;;9.60;99.90;;;;;;5071644;28;20055;-82
2023/03/31 04:33:40;;;;;;;5.35;3.10;;;9.60;99.90;;;;;;5071761;28;20146;-82
2023/03/31 04:36:19;;;;;;;8.77;3.60;;;9.60;99.90;;;;;;5089841;28;20067;-82
2023/03/31 04:38:46;;;;;;;10.35;3.60;;;9.60;99.90;;;;;;5088714;28;20040;-82
2023/03/31 04:41:13;;;;;;;9.13;3.50;;;9.60;99.90;;;;;;5089707;28;20051;-82
2023/03/31 04:43:39;;;;;;;10.32;3.10;;;9.70;99.90;;;;;;5087792;28;20066;-82
2023/03/31 04:46:04;;;;;;;6.47;2.85;;;9.70;99.90;;;;;;5053876;28;20044;-82
2023/03/31 04:48:30;;;;;;;10.20;2.92;;;9.60;99.90;;;;;;5085971;28;20040;-82
2023/03/31 04:50:56;;;;;;;9.35;3.47;;;9.60;99.90;;;;;;5070536;28;20054;-82
2023/03/31 04:53:21;;;;;;;10.65;3.40;;;9.60;99.90;;;;;;5088124;28;20089;-82
2023/03/31 04:55:48;;;;;;;9.20;3.38;;;9.60;99.90;;;;;;5054976;28;20040;-82
2023/03/31 04:58:14;;;;;;;10.40;3.20;;;9.70;99.90;;;;;;5070460;28;20047;-82
2023/03/31 05:00:40;;;;;;;9.38;3.05;;;9.60;99.90;;;;;;5071628;28;20040;-82
2023/03/31 05:03:06;;;;;;;8.73;2.95;;;9.60;99.90;;;;;;5086368;28;20445;-82
2023/03/31 05:05:32;;;;;;;7.03;2.80;;;9.60;99.90;;;;;;5069175;28;20052;-81
2023/03/31 05:07:57;;;;;;;5.47;2.88;;;9.60;99.90;;;;;;5086326;28;20086;-82
2023/03/31 05:10:23;;;;;;;5.85;3.22;;;9.60;99.90;;;;;;5071493;28;20128;-82
2023/03/31 05:12:49;;;;;;;6.55;2.90;;;9.60;99.90;;;;;;5069435;28;20044;-85
2023/03/31 05:15:15;;;;;;;7.22;3.10;;;9.60;99.90;;;;;;5077604;28;20060;-84
2023/03/31 05:17:41;;;;;;;9.95;3.30;;;9.60;99.90;;;;;;5046501;28;20036;-82
2023/03/31 05:20:08;;;;;;;8.45;3.17;;;9.60;99.90;;;;;;5068650;28;20040;-83
2023/03/31 05:22:38;;;;;;;8.38;3.40;;;9.60;99.90;;;;;;5069548;28;20563;-82
2023/03/31 05:25:06;;;;;;;6.35;3.28;;;9.60;99.90;;;;;;5071178;28;20047;-83
2023/03/31 05:27:32;;;;;;;6.90;3.30;;;9.60;99.90;;;;;;5086705;28;20055;-83
2023/03/31 05:29:58;;;;;;;5.88;3.30;;;9.60;99.90;;;;;;5069497;28;20043;-84
2023/03/31 05:32:25;;;;;;;6.38;3.45;;;9.60;99.90;;;;;;5087383;28;20058;-83
2023/03/31 05:34:51;;;;;;;6.18;2.92;;;9.60;99.90;;;;;;5067945;28;20048;-83
2023/03/31 05:37:19;;;;;;;8.02;3.55;;;9.60;99.90;;;;;;5087326;28;20052;-83
2023/03/31 05:39:44;;;;;;;5.75;3.30;;;9.60;99.90;;;;;;5081095;28;20028;-83
2023/03/31 05:42:10;;;;;;;8.68;3.47;;;9.60;99.90;;;;;;5086362;28;20051;-83
2023/03/31 05:44:36;;;;;;;8.18;3.42;;;9.60;99.90;;;;;;5065090;28;20047;-84
2023/03/31 05:47:02;;;;;;;9.73;3.30;;;9.60;99.90;;;;;;5069995;28;20048;-83
2023/03/31 05:49:27;;;;;;;8.88;3.65;;;9.60;99.90;;;;;;5070782;28;20372;-83
2023/03/31 05:51:53;;;;;;;8.88;3.10;;;9.60;99.90;;;;;;5087570;28;20043;-83
2023/03/31 05:54:19;;;;;;;10.70;3.60;;;9.60;99.90;;;;;;5068952;28;20650;-83
2023/03/31 05:56:44;;;;;;;8.38;3.45;;;9.60;99.90;;;;;;5088197;28;20044;-83
2023/03/31 05:59:10;;;;;;;8.43;3.47;;;9.60;99.90;;;;;;5069195;28;20044;-83
2023/03/31 06:01:36;;;;;;;7.28;3.17;;;9.60;99.90;;;;;;5088039;28;20056;-83
2023/03/31 06:04:02;;;;;;;8.85;3.72;;;9.60;99.90;;;;;;5070609;28;20094;-83
2023/03/31 06:06:27;;;;;;;7.57;3.45;;;9.60;99.90;;;;;;5087746;28;20462;-83
2023/03/31 06:08:53;;;;;;;6.03;3.10;;;9.60;99.90;;;;;;5052704;28;20048;-83
2023/03/31 06:11:20;;;;;;;3.17;2.50;;;9.60;99.90;;;;;;5051793;28;20260;-84
2023/03/31 06:13:47;;;;;;;6.28;3.00;;;9.60;99.90;;;;;;5052952;28;20444;-84
2023/03/31 06:16:14;;;;;;;6.88;3.60;;;9.70;99.90;;;;;;5087306;28;20050;-83
2023/03/31 06:18:40;;;;;;;6.82;2.90;;;9.60;99.90;;;;;;5083945;28;20553;-81
2023/03/31 06:21:07;;;;;;;8.57;3.22;;;9.60;99.90;;;;;;5085410;28;20081;-81
2023/03/31 06:23:33;;;;;;;9.50;3.25;;;9.60;99.90;;;;;;5067319;28;20048;-82
2023/03/31 06:26:05;;;;;;;5.80;3.17;;;9.60;99.90;;;;;;5053612;28;20138;-82
2023/03/31 06:28:31;;;;;;;5.97;3.22;;;9.60;99.90;;;;;;5068884;28;20055;-82
2023/03/31 06:31:06;;;;;;;10.55;3.22;;;9.70;99.90;;;;;;5070343;28;20525;-81
2023/03/31 06:33:32;;;;;;;5.28;2.55;;;9.70;99.90;;;;;;5049936;28;20490;-82
2023/03/31 06:36:00;;;;;;;9.07;3.00;;;9.70;99.90;;;;;;5067142;28;20047;-82
2023/03/31 06:38:26;;;;;;;5.32;2.92;;;9.70;99.90;;;;;;5069844;28;20055;-82
2023/03/31 06:40:52;;;;;;;7.43;3.40;;;9.70;99.90;;;;;;5052904;28;20425;-82
2023/03/31 06:43:17;;;;;;;6.65;3.30;;;9.80;99.90;;;;;;5067046;28;20037;-82
2023/03/31 06:45:43;;;;;;;9.98;3.08;;;9.70;99.90;;;;;;5069291;28;20123;-83
2023/03/31 06:48:09;;;;;;;8.73;3.20;;;9.70;99.90;;;;;;5069506;28;20126;-84
2023/03/31 06:50:38;;;;;;;6.82;3.30;;;9.80;99.90;;;;;;5051927;28;20044;-82
2023/03/31 06:53:04;;;;;;;8.57;2.67;;;9.80;99.90;;;;;;5084277;28;20066;-81
2023/03/31 06:55:30;;;;;;;8.43;3.20;;;9.80;99.90;;;;;;5069548;28;20044;-82
2023/03/31 06:57:55;;;;;;;7.28;2.67;;;9.80;99.90;;;;;;5049344;28;20059;-81
2023/03/31 07:00:21;;;;;;;8.23;3.10;;;9.80;99.90;;;;;;5084710;28;20461;-82
2023/03/31 07:02:46;;;;;;;9.18;3.20;;;9.80;99.90;;;;;;5062583;28;20511;-81
2023/03/31 07:05:12;;;;;;;8.05;2.63;;;9.80;99.90;;;;;;5065364;28;20051;-81
2023/03/31 07:07:38;;;;;;;7.72;2.83;;;9.80;99.90;;;;;;5086242;28;20498;-81
2023/03/31 07:10:04;;;;;;;7.72;2.90;;;9.80;99.90;;;;;;5086839;28;20371;-81
2023/03/31 07:12:32;;;;;;;6.82;2.70;;;9.80;99.90;;;;;;5067746;28;20093;-81
2023/03/31 07:14:58;;;;;;;7.57;2.67;;;9.90;99.90;;;;;;5086925;28;20109;-81
2023/03/31 07:17:24;;;;;;;6.47;3.33;;;10.00;99.90;;;;;;5068337;28;20448;-81
2023/03/31 07:19:50;;;;;;;6.53;2.65;;;9.90;99.90;;;;;;5086161;28;20132;-81
2023/03/31 07:22:15;;;;;;;7.05;2.80;;;9.90;99.90;;;;;;5065811;28;20647;-81
2023/03/31 07:24:41;;;;;;;6.40;2.72;;;9.90;99.90;;;;;;5086134;28;20046;-81
2023/03/31 07:27:07;;;;;;;7.40;2.95;;;9.90;99.90;;;;;;5067937;28;20409;-81
2023/03/31 07:29:32;;;;;;;6.40;3.03;;;9.90;99.90;;;;;;5068958;28;20659;-81
2023/03/31 07:31:58;;;;;;;7.38;2.95;;;9.90;99.90;;;;;;5086020;28;20078;-81
2023/03/31 07:34:24;;;;;;;6.22;3.15;;;10.00;99.90;;;;;;5066206;28;20074;-81
2023/03/31 07:36:50;;;;;;;8.55;2.92;;;10.00;99.90;;;;;;5070088;28;20103;-81
2023/03/31 07:39:16;;;;;;;7.47;3.10;;;10.10;99.90;;;;;;5086113;28;20377;-81
2023/03/31 07:41:41;;;;;;;10.25;3.67;;;10.10;99.90;;;;;;5069259;28;20097;-81
2023/03/31 07:44:07;;;;;;;7.38;3.33;;;10.10;99.90;;;;;;5069194;28;20040;-81
2023/03/31 07:46:32;;;;;;;5.82;3.17;;;10.10;99.90;;;;;;5069083;28;20048;-81
2023/03/31 07:49:01;;;;;;;6.50;3.30;;;10.10;99.90;;;;;;5087186;28;20044;-81
2023/03/31 07:51:26;;;;;;;8.80;3.30;;;10.20;99.90;;;;;;5069865;28;20448;-81
2023/03/31 07:53:52;;;;;;;7.43;3.30;;;10.20;99.90;;;;;;5089061;28;20040;-81
2023/03/31 07:56:23;;;;;;;7.32;2.85;;;10.30;99.90;;;;;;5073044;28;20044;-81
2023/03/31 07:58:51;;;;;;;9.93;3.13;;;10.30;99.90;;;;;;5072584;28;20152;-81
2023/03/31 08:01:18;;;;;;;4.75;2.80;;;10.30;99.90;;;;;;5072597;28;20048;-81
2023/03/31 08:03:47;;;;;;;5.63;3.15;;;10.60;99.90;;;;;;5071946;28;20086;-81
2023/03/31 08:06:21;;;;;;;4.70;2.17;;;10.40;99.90;;;;;;5073235;28;20044;-81
2023/03/31 08:08:48;;;;;;;7.13;2.35;;;10.40;99.90;;;;;;5071456;28;20080;-81
2023/03/31 08:11:13;;;;;;;6.80;2.60;;;10.50;99.90;;;;;;5073269;28;20588;-81
2023/03/31 08:13:39;;;;;;;9.55;3.10;;;10.50;99.90;;;;;;5072571;28;20093;-81
2023/03/31 08:16:05;;;;;;;10.32;2.95;;;10.50;99.90;;;;;;5091131;28;20055;-81
2023/03/31 08:18:30;;;;;;;10.75;2.85;;;10.60;99.90;;;;;;5072561;28;20040;-81
2023/03/31 08:20:56;;;;;;;8.75;3.50;;;10.60;99.90;;;;;;5090365;28;20131;-81
2023/03/31 08:23:21;;;;;;;6.90;3.55;;;10.60;99.90;;;;;;5090260;28;20494;-81
2023/03/31 08:25:47;;;;;;;7.15;3.80;;;10.60;99.90;;;;;;5088228;28;20044;-81
2023/03/31 08:28:13;;;;;;;9.55;3.72;;;10.70;99.90;;;;;;5088989;28;20127;-81
2023/03/31 08:30:41;;;;;;;7.95;3.90;;;10.80;99.90;;;;;;5091157;28;20113;-81
2023/03/31 08:33:08;;;;;;;7.55;3.80;;;10.80;99.90;;;;;;5087682;28;20044;-83
2023/03/31 08:35:34;;;;;;;10.80;3.22;;;10.90;99.90;;;;;;5071549;28;20089;-84
2023/03/31 08:38:00;;;;;;;10.48;4.00;;;10.90;99.90;;;;;;5092178;28;20052;-84
2023/03/31 08:40:28;;;;;;;7.93;3.13;;;11.00;99.90;;;;;;5082081;28;20120;-84
2023/03/31 08:42:59;;;;;;;13.98;6.38;;;11.00;99.90;;;;;;5071288;28;20044;-85
2023/03/31 08:45:34;;;;;;;6.07;3.10;;;11.10;99.90;;;;;;5092627;28;20043;-83
2023/03/31 08:48:20;;;;;;;9.30;4.90;;;11.10;99.90;;;;;;5091421;28;20291;-83
2023/03/31 08:50:52;;;;;;;8.05;4.50;;;11.10;99.90;;;;;;5074133;28;20043;-83
2023/03/31 08:53:28;;;;;;;7.27;3.40;;;11.20;99.90;;;;;;5072188;28;20052;-82
2023/03/31 08:55:55;;;;;;;8.35;3.17;;;11.20;99.90;;;;;;5072087;28;20423;-82
2023/03/31 08:58:40;;;;;;;5.00;2.30;;;11.20;99.90;;;;;;5074190;28;20904;-82
2023/03/31 09:01:44;;;;;;;5.43;2.35;;;11.10;99.90;;;;;;5072843;28;20102;-83
2023/03/31 09:04:26;;;;;;;6.93;2.35;;;11.10;99.90;;;;;;5085874;28;20044;-83
2023/03/31 09:07:16;;;;;;;5.45;2.40;;;11.10;99.90;;;;;;5037202;28;20049;-83
2023/03/31 09:09:52;;;;;;;6.85;2.20;;;11.10;99.90;;;;;;5053050;28;20205;-84
2023/03/31 09:12:54;;;;;;;4.68;2.50;;;11.10;99.90;;;;;;5060738;28;20447;-83
2023/03/31 09:15:27;;;;;;;6.38;2.20;;;11.20;99.90;;;;;;5073454;28;20452;-83
2023/03/31 09:17:56;;;;;;;4.55;1.90;;;11.20;99.90;;;;;;5095431;28;20398;-83
2023/03/31 09:20:29;;;;;;;4.85;2.30;;;11.20;99.90;;;;;;5074154;28;20449;-82
2023/03/31 09:23:17;;;;;;;6.70;2.50;;;11.20;99.90;;;;;;5056171;28;20044;-82
2023/03/31 09:25:44;;;;;;;4.05;1.95;;;11.20;99.90;;;;;;5071247;28;20063;-83
2023/03/31 09:28:26;;;;;;;4.93;2.30;;;11.20;99.90;;;;;;5072738;28;20109;-81
2023/03/31 09:30:53;;;;;;;2.80;2.10;;;11.30;99.90;;;;;;5074625;28;20500;-81
2023/03/31 09:33:33;;;;;;;4.63;2.00;;;11.40;99.90;;;;;;5092251;28;20110;-83
2023/03/31 09:35:59;;;;;;;6.53;2.20;;;11.50;99.90;;;;;;5072630;28;20478;-82
2023/03/31 09:38:30;;;;;;;7.05;1.88;;;11.50;99.90;;;;;;5072853;28;20063;-82
2023/03/31 09:41:01;;;;;;;4.07;2.15;;;11.50;99.90;;;;;;5073151;28;20486;-82
2023/03/31 09:43:29;;;;;;;5.28;1.80;;;11.90;99.90;;;;;;5073103;28;20780;-83
2023/03/31 09:45:55;;;;;;;3.50;2.00;;;11.60;99.90;;;;;;5071991;28;20039;-82
2023/03/31 09:48:25;;;;;;;3.40;1.60;;;11.60;99.90;;;;;;5068878;28;20044;-82
2023/03/31 09:50:57;;;;;;;6.10;1.90;;;11.60;99.90;;;;;;5068938;28;20439;-83
2023/03/31 09:53:33;;;;;;;3.47;1.70;;;11.60;99.90;;;;;;5069711;28;20048;-83
2023/03/31 09:56:07;;;;;;;3.20;1.77;;;11.60;99.90;;;;;;5070692;28;20462;-83
2023/03/31 09:58:42;;;;;;;4.20;2.15;;;11.70;99.90;;;;;;5072123;28;20142;-83
2023/03/31 10:01:10;;;;;;;4.40;1.95;;;11.70;99.90;;;;;;5070006;28;20048;-84
2023/03/31 10:03:53;;;;;;;5.53;2.28;;;11.80;99.90;;;;;;5088421;28;20040;-83
2023/03/31 10:06:20;;;;;;;6.07;2.42;;;11.90;99.90;;;;;;5071295;28;20451;-83
2023/03/31 10:09:04;;;;;;;3.20;2.17;;;11.90;99.90;;;;;;5072689;28;20134;-83
2023/03/31 10:11:30;;;;;;;3.35;1.98;;;11.90;99.90;;;;;;5089013;28;20047;-84
2023/03/31 10:14:03;;;;;;;3.30;2.28;;;12.00;99.90;;;;;;5070208;28;20062;-84
2023/03/31 10:16:51;;;;;;;3.33;1.90;;;12.10;99.90;;;;;;5068576;28;20789;-84
2023/03/31 10:19:26;;;;;;;2.90;1.50;;;12.20;99.90;;;;;;5071412;28;20068;-84
2023/03/31 10:22:15;;;;;;;3.47;1.55;;;12.20;99.90;;;;;;5071807;28;20371;-84
2023/03/31 10:24:45;;;;;;;4.18;1.88;;;12.30;99.90;;;;;;5070669;28;20063;-82
2023/03/31 10:28:01;;;;;;;3.38;1.63;;;12.40;99.90;;;;;;5071521;28;20406;-81
2023/03/31 10:30:36;;;;;;;4.57;2.03;;;12.40;99.90;;;;;;4989781;28;20068;-83
2023/03/31 10:36:53;;;;;;;4.45;2.10;;;12.40;99.90;;;;;;4947235;28;20089;-82
2023/03/31 10:39:19;;;;;;;2.20;1.92;;;12.50;99.90;;;;;;5000384;28;20139;-82
2023/03/31 10:41:51;;;;;;;4.15;1.80;;;12.50;99.90;;;;;;5050483;28;20379;-82
2023/03/31 10:44:34;;;;;;;4.18;1.83;;;12.80;99.90;;;;;;5068700;28;20524;-82
2023/03/31 10:47:18;;;;;;;3.28;2.40;;;12.60;99.90;;;;;;5050544;28;20556;-81
2023/03/31 10:49:46;;;;;;;4.93;2.33;;;12.60;99.90;;;;;;5050842;28;20044;-82
2023/03/31 10:52:21;;;;;;;5.10;3.08;;;12.70;99.90;;;;;;5066889;28;20055;-82
2023/03/31 10:55:00;;;;;;;3.78;2.33;;;12.70;99.90;;;;;;5070601;28;20051;-82
2023/03/31 10:58:00;;;;;;;14.00;7.53;;;12.60;99.90;;;;;;5088615;28;20044;-82
2023/03/31 11:00:52;;;;;;;7.97;4.43;;;12.50;99.90;;;;;;5070838;28;20084;-82
2023/03/31 11:03:45;;;;;;;8.90;4.85;;;12.40;99.90;;;;;;5077360;28;20052;-82
2023/03/31 11:06:24;;;;;;;6.25;3.28;;;12.40;99.90;;;;;;5108103;28;20116;-82
2023/03/31 11:09:30;;;;;;;2.30;1.95;;;12.40;99.90;;;;;;5080023;28;20135;-82
2023/03/31 11:12:14;;;;;;;2.67;1.77;;;12.60;99.90;;;;;;5070567;28;20536;-82
2023/03/31 11:14:53;;;;;;;3.80;2.13;;;12.70;99.90;;;;;;5089172;28;20055;-83
2023/03/31 11:17:20;;;;;;;4.03;1.85;;;12.80;99.90;;;;;;5089589;28;20477;-82
2023/03/31 11:20:05;;;;;;;3.33;1.58;;;13.00;99.90;;;;;;5088160;28;20048;-84
2023/03/31 11:22:43;;;;;;;4.55;2.00;;;13.20;99.90;;;;;;5088585;28;20048;-83
2023/03/31 11:25:38;;;;;;;2.17;1.50;;;13.20;99.90;;;;;;5088650;28;20067;-81
2023/03/31 11:28:32;;;;;;;3.35;1.70;;;13.30;99.90;;;;;;5090704;28;20040;-83
2023/03/31 11:31:19;;;;;;;3.58;1.73;;;13.20;99.90;;;;;;5073739;28;20409;-82
2023/03/31 11:34:01;;;;;;;4.80;2.28;;;13.10;99.90;;;;;;5077492;28;20074;-82
2023/03/31 11:36:50;;;;;;;3.50;2.03;;;13.10;99.90;;;;;;5054958;28;20119;-82
2023/03/31 11:39:41;;;;;;;4.05;2.03;;;13.10;99.90;;;;;;5071773;28;20047;-82
2023/03/31 11:42:17;;;;;;;3.13;1.67;;;13.20;99.90;;;;;;5094255;28;20043;-82
2023/03/31 11:44:51;;;;;;;5.18;2.13;;;13.30;99.90;;;;;;5112186;28;20042;-83
2023/03/31 11:47:24;;;;;;;4.00;1.88;;;13.40;99.90;;;;;;5113459;28;20424;-83
2023/03/31 11:49:54;;;;;;;3.17;1.80;;;13.50;99.90;;;;;;5105599;28;20410;-83
2023/03/31 11:52:28;;;;;;;4.47;2.45;;;13.50;99.90;;;;;;5072700;28;20083;-82
2023/03/31 11:54:58;;;;;;;6.25;1.95;;;13.50;99.90;;;;;;5090028;28;20048;-82
2023/03/31 11:57:39;;;;;;;6.57;2.33;;;13.60;99.90;;;;;;5072667;28;20131;-82
2023/03/31 12:00:21;;;;;;;5.23;2.17;;;13.70;99.90;;;;;;5072004;28;20052;-82
2023/03/31 12:03:12;;;;;;;5.32;2.10;;;13.90;99.90;;;;;;5090044;28;20127;-82
2023/03/31 12:05:57;;;;;;;4.72;2.45;;;14.00;99.90;;;;;;5072273;28;20048;-82
2023/03/31 12:08:37;;;;;;;5.80;2.28;;;14.10;99.90;;;;;;5089832;28;20052;-82
2023/03/31 12:11:15;;;;;;;8.25;2.30;;;14.10;99.90;;;;;;5090773;28;20040;-82
2023/03/31 12:13:51;;;;;;;6.88;2.30;;;14.10;99.90;;;;;;5071528;28;20059;-81
2023/03/31 12:16:40;;;;;;;8.13;2.60;;;14.00;99.90;;;;;;5071262;28;20342;-80
2023/03/31 12:19:08;;;;;;;6.75;3.30;;;14.00;99.90;;;;;;5072360;28;20594;-81
2023/03/31 12:21:37;;;;;;;7.43;3.40;;;13.90;99.90;;;;;;5090073;28;20075;-80
2023/03/31 12:24:03;;;;;;;11.88;5.25;;;13.90;99.90;;;;;;5089886;28;20059;-81
2023/03/31 12:26:41;;;;;;;7.00;3.35;;;13.90;99.90;;;;;;5072834;28;20052;-84
2023/03/31 12:29:31;;;;;;;15.90;7.45;;;14.10;99.90;;;;;;5071885;28;20127;-83
2023/03/31 12:32:02;;;;;;;13.70;7.32;;;14.20;99.90;;;;;;5080234;28;20078;-82
2023/03/31 12:34:29;;;;;;;7.53;4.05;;;14.50;99.90;;;;;;5072046;28;20501;-82
2023/03/31 12:37:23;;;;;;;8.68;3.50;;;14.50;99.90;;;;;;5072200;28;20131;-82
2023/03/31 12:40:08;;;;;;;8.25;3.67;;;14.60;99.90;;;;;;5068809;28;20059;-82
2023/03/31 12:42:46;;;;;;;9.52;3.30;;;14.70;99.90;;;;;;5070105;28;20087;-82
2023/03/31 12:45:19;;;;;;;7.65;2.80;;;14.70;99.90;;;;;;5088441;28;20044;-82
2023/03/31 12:47:54;;;;;;;6.78;2.90;;;14.70;99.90;;;;;;5069859;28;20059;-82
2023/03/31 12:50:51;;;;;;;7.13;3.10;;;14.60;99.90;;;;;;5070098;28;20048;-83
2023/03/31 12:53:33;;;;;;;9.75;2.80;;;14.60;99.90;;;;;;5069545;28;20063;-82
2023/03/31 12:55:59;;;;;;;7.55;3.35;;;14.60;99.90;;;;;;5070616;28;20482;-83
2023/03/31 12:58:33;;;;;;;6.18;3.28;;;14.40;99.90;;;;;;5071266;28;20043;-83
2023/03/31 13:01:08;;;;;;;8.50;3.22;;;14.20;99.90;;;;;;5089668;28;20525;-83
2023/03/31 13:03:34;;;;;;;9.77;3.50;;;14.20;99.90;;;;;;5088783;28;20048;-83
2023/03/31 13:06:01;;;;;;;6.65;2.70;;;14.20;99.90;;;;;;5070321;28;20047;-83
2023/03/31 13:08:49;;;;;;;5.32;2.90;;;14.20;99.90;;;;;;5071494;28;20123;-83
2023/03/31 13:11:16;;;;;;;11.15;3.25;;;14.10;99.90;;;;;;5071306;28;20101;-83
2023/03/31 13:14:13;;;;;;;7.03;2.63;;;14.00;99.90;;;;;;5089224;28;20051;-83
2023/03/31 13:16:39;;;;;;;8.63;2.40;;;13.90;99.90;;;;;;5089431;28;20040;-83
2023/03/31 13:19:05;;;;;;;14.35;4.00;;;13.90;99.90;;;;;;5088711;28;20181;-83
2023/03/31 13:21:30;;;;;;;12.73;3.92;;;14.00;99.90;;;;;;5088704;28;20419;-83