Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:41;;;;;;;1.83;0.90;;;20.80;99.90;;;;;;5093345;28;20214;-67
2022/04/26 03:40:09;;;;;;;3.07;0.83;;;20.90;99.90;;;;;;5092793;28;20186;-67
2022/04/26 03:42:37;;;;;;;2.20;1.00;;;21.10;99.90;;;;;;5092926;28;20180;-67
2022/04/26 03:45:05;;;;;;;1.00;0.70;;;21.20;99.90;;;;;;5092872;28;20233;-67
2022/04/26 03:47:33;;;;;;;2.43;0.80;;;21.10;99.90;;;;;;5091209;28;20192;-68
2022/04/26 03:50:01;;;;;;;1.27;0.87;;;21.10;99.90;;;;;;5092484;28;20197;-68
2022/04/26 03:52:28;;;;;;;1.13;0.70;;;21.10;99.90;;;;;;5092704;28;20355;-68
2022/04/26 03:54:56;;;;;;;2.27;0.80;;;21.10;99.90;;;;;;5092758;28;20591;-68
2022/04/26 03:57:24;;;;;;;0.97;0.67;;;21.30;99.90;;;;;;5092515;28;20184;-68
2022/04/26 03:59:52;;;;;;;5.77;0.83;;;21.10;99.90;;;;;;5092492;28;20252;-68
2022/04/26 04:02:19;;;;;;;2.40;0.80;;;21.30;99.90;;;;;;5092563;28;20615;-68
2022/04/26 04:04:47;;;;;;;2.10;0.73;;;21.40;99.90;;;;;;5092645;28;20185;-68
2022/04/26 04:07:15;;;;;;;1.87;0.80;;;21.50;99.90;;;;;;5092307;28;20391;-68
2022/04/26 04:09:42;;;;;;;1.87;0.97;;;21.50;99.90;;;;;;5091964;28;20195;-68
2022/04/26 04:12:11;;;;;;;1.47;0.73;;;21.50;99.90;;;;;;5091401;28;20184;-68
2022/04/26 04:14:39;;;;;;;1.47;0.73;;;21.60;99.90;;;;;;5092057;28;20310;-68
2022/04/26 04:17:06;;;;;;;3.07;0.67;;;21.40;99.90;;;;;;5092584;28;20189;-68
2022/04/26 04:19:34;;;;;;;1.10;0.67;;;21.20;99.90;;;;;;5092092;28;20280;-68
2022/04/26 04:22:02;;;;;;;2.63;0.87;;;21.10;99.90;;;;;;5092138;28;20633;-68
2022/04/26 04:24:30;;;;;;;1.47;0.77;;;21.10;99.90;;;;;;5091029;28;20286;-68
2022/04/26 04:26:58;;;;;;;2.43;0.90;;;21.00;99.90;;;;;;5091675;28;20188;-68
2022/04/26 04:29:25;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5092035;28;20531;-68
2022/04/26 04:31:53;;;;;;;1.00;0.57;;;21.00;99.90;;;;;;5092163;28;20617;-69
2022/04/26 04:34:22;;;;;;;1.60;0.60;;;21.00;99.90;;;;;;5081087;28;20658;-68
2022/04/26 04:36:50;;;;;;;1.00;0.70;;;20.90;99.90;;;;;;5091579;28;20189;-68
2022/04/26 04:39:23;;;;;;;1.00;0.50;;;21.00;99.90;;;;;;5091876;28;20249;-68
2022/04/26 04:41:51;;;;;;;4.83;0.83;;;21.10;99.90;;;;;;5092088;28;20170;-68
2022/04/26 04:44:19;;;;;;;1.57;0.80;;;21.10;99.90;;;;;;5091982;28;20655;-67
2022/04/26 04:46:47;;;;;;;1.93;0.87;;;21.20;99.90;;;;;;5092028;28;20228;-68
2022/04/26 04:49:15;;;;;;;2.30;0.60;;;21.30;99.90;;;;;;5091841;28;20183;-68
2022/04/26 04:51:43;;;;;;;1.00;0.50;;;21.20;99.90;;;;;;5090683;28;20178;-69
2022/04/26 04:54:10;;;;;;;1.73;0.80;;;21.30;99.90;;;;;;5091831;28;20727;-69
2022/04/26 04:56:38;;;;;;;1.00;0.50;;;21.30;99.90;;;;;;5091235;28;20175;-68
2022/04/26 04:59:07;;;;;;;3.80;0.80;;;21.20;99.90;;;;;;5090276;28;20250;-68
2022/04/26 05:01:34;;;;;;;2.03;0.70;;;21.30;99.90;;;;;;5091912;28;20179;-68
2022/04/26 05:04:02;;;;;;;4.00;0.60;;;21.30;99.90;;;;;;5092093;28;20211;-68
2022/04/26 05:06:30;;;;;;;0.80;0.60;;;21.30;99.90;;;;;;5091787;28;20180;-70
2022/04/26 05:08:58;;;;;;;1.70;0.60;;;21.30;99.90;;;;;;5091592;28;20542;-69
2022/04/26 05:11:25;;;;;;;1.10;0.60;;;21.30;99.90;;;;;;5091814;28;20247;-70
2022/04/26 05:13:53;;;;;;;1.47;0.50;;;21.30;99.90;;;;;;5090894;28;20267;-68
2022/04/26 05:16:21;;;;;;;7.77;1.00;;;21.20;99.90;;;;;;5091584;28;20815;-69
2022/04/26 05:18:48;;;;;;;3.10;0.47;;;21.10;99.90;;;;;;5091355;28;20207;-69
2022/04/26 05:21:16;;;;;;;1.93;0.70;;;21.10;99.90;;;;;;5091713;28;20171;-69
2022/04/26 05:26:29;;;;;;;2.40;1.40;;;21.00;99.90;;;;;;5095652;28;20232;-69
2022/04/26 05:28:57;;;;;;;1.23;0.80;;;21.00;99.90;;;;;;5095542;28;20668;-69
2022/04/26 05:31:25;;;;;;;3.50;0.90;;;20.90;99.90;;;;;;5095535;28;20179;-69
2022/04/26 05:33:52;;;;;;;3.70;0.80;;;21.00;99.90;;;;;;5095209;28;20197;-68
2022/04/26 05:36:20;;;;;;;1.93;0.70;;;20.90;99.90;;;;;;5095318;28;20168;-67
2022/04/26 05:38:48;;;;;;;3.07;0.70;;;20.90;99.90;;;;;;5093994;28;20596;-68
2022/04/26 05:41:16;;;;;;;2.67;0.80;;;20.70;99.90;;;;;;5095280;28;20175;-68
2022/04/26 05:43:43;;;;;;;1.47;0.83;;;20.60;99.90;;;;;;5095390;28;20543;-68
2022/04/26 05:46:13;;;;;;;3.20;0.60;;;20.60;99.90;;;;;;5095027;28;20254;-68
2022/04/26 05:48:41;;;;;;;1.40;0.70;;;20.60;99.90;;;;;;5095066;28;20191;-68
2022/04/26 05:51:08;;;;;;;2.63;0.83;;;20.60;99.90;;;;;;5093850;28;20324;-69
2022/04/26 05:53:36;;;;;;;0.93;0.60;;;20.50;99.90;;;;;;5095143;28;20263;-69
2022/04/26 05:56:05;;;;;;;0.60;0.50;;;20.50;99.90;;;;;;5093590;28;20189;-68
2022/04/26 05:58:33;;;;;;;3.10;0.90;;;20.40;99.90;;;;;;5094981;28;20282;-69
2022/04/26 06:01:02;;;;;;;1.20;0.67;;;20.30;99.90;;;;;;5094311;28;20513;-68
2022/04/26 06:03:30;;;;;;;5.17;1.10;;;20.30;99.90;;;;;;5094887;28;20171;-68
2022/04/26 06:05:57;;;;;;;1.67;0.70;;;20.30;99.90;;;;;;5094314;28;20174;-68
2022/04/26 06:08:25;;;;;;;2.23;1.03;;;20.30;99.90;;;;;;5094629;28;20211;-68
2022/04/26 06:10:53;;;;;;;1.83;0.70;;;20.20;99.90;;;;;;5094603;28;20589;-68
2022/04/26 06:13:21;;;;;;;1.93;0.60;;;20.20;99.90;;;;;;5093373;28;20262;-68
2022/04/26 06:15:48;;;;;;;4.33;1.10;;;20.10;99.90;;;;;;5094335;28;20263;-68
2022/04/26 06:18:17;;;;;;;1.47;0.50;;;20.00;99.90;;;;;;5094493;28;20633;-67
2022/04/26 06:20:45;;;;;;;2.87;1.23;;;19.90;99.90;;;;;;5094326;28;20600;-68
2022/04/26 06:23:13;;;;;;;2.60;0.70;;;19.80;99.90;;;;;;5091886;28;20188;-68
2022/04/26 06:25:40;;;;;;;1.30;0.73;;;19.80;99.90;;;;;;5093702;28;20183;-67
2022/04/26 06:28:09;;;;;;;2.00;0.80;;;19.70;99.90;;;;;;5093623;28;20190;-67
2022/04/26 06:30:38;;;;;;;1.70;0.97;;;19.60;99.90;;;;;;5094498;28;20266;-67
2022/04/26 06:33:07;;;;;;;1.53;0.90;;;19.60;99.90;;;;;;5094392;28;20175;-68
2022/04/26 06:35:35;;;;;;;1.70;1.13;;;19.50;99.90;;;;;;5093344;28;20262;-68
2022/04/26 06:38:03;;;;;;;1.73;1.03;;;19.50;99.90;;;;;;5094046;28;20213;-67
2022/04/26 06:40:31;;;;;;;2.10;0.73;;;19.40;99.90;;;;;;5094292;28;20207;-67
2022/04/26 06:42:58;;;;;;;3.77;0.90;;;19.40;99.90;;;;;;5094333;28;20677;-68
2022/04/26 06:45:26;;;;;;;5.00;1.17;;;19.30;99.90;;;;;;5094234;28;20589;-68
2022/04/26 06:47:56;;;;;;;1.93;0.70;;;19.30;99.90;;;;;;5093925;28;20648;-68
2022/04/26 06:50:24;;;;;;;1.77;0.77;;;19.30;99.90;;;;;;5094123;28;20172;-68
2022/04/26 06:52:52;;;;;;;2.87;0.83;;;19.20;99.90;;;;;;5094043;28;20186;-68
2022/04/26 06:55:19;;;;;;;0.90;0.77;;;19.10;99.90;;;;;;5093346;28;20173;-68
2022/04/26 06:57:47;;;;;;;2.27;1.00;;;19.00;99.90;;;;;;5093834;28;20203;-68
2022/04/26 07:00:15;;;;;;;2.97;1.00;;;18.90;99.90;;;;;;5093564;28;20180;-68
2022/04/26 07:02:43;;;;;;;1.37;1.10;;;18.90;99.90;;;;;;5093817;28;20585;-69
2022/04/26 07:05:12;;;;;;;2.20;1.10;;;18.80;99.90;;;;;;5092493;28;20183;-67
2022/04/26 07:07:40;;;;;;;2.50;1.17;;;18.80;99.90;;;;;;5093527;28;20173;-68
2022/04/26 07:10:08;;;;;;;3.37;1.40;;;18.70;99.90;;;;;;5093612;28;20180;-69
2022/04/26 07:12:37;;;;;;;1.50;1.20;;;18.60;99.90;;;;;;5093628;28;20168;-68
2022/04/26 07:15:05;;;;;;;3.40;1.00;;;18.60;99.90;;;;;;5093378;28;20319;-68
2022/04/26 07:17:33;;;;;;;0.80;0.70;;;18.50;99.90;;;;;;5093047;28;20236;-68
2022/04/26 07:20:01;;;;;;;1.67;1.00;;;18.50;99.90;;;;;;5093283;28;20236;-67
2022/04/26 07:22:29;;;;;;;8.20;1.20;;;18.40;99.90;;;;;;5093363;28;20441;-68
2022/04/26 07:24:57;;;;;;;2.67;1.10;;;18.30;99.90;;;;;;5093178;28;20277;-66
2022/04/26 07:27:25;;;;;;;1.10;0.80;;;18.30;99.90;;;;;;5093133;28;20179;-67
2022/04/26 07:29:54;;;;;;;2.73;0.90;;;18.30;99.90;;;;;;5092945;28;20191;-67
2022/04/26 07:34:20;;;;;;;4.60;0.90;;;18.20;99.90;;;;;;5092663;28;20781;-68
2022/04/26 07:35:10;;;;;;;1.67;1.00;;;18.20;99.90;;;;;;5090910;28;20672;-69
2022/04/26 07:37:41;;;;;;;3.47;0.93;;;18.10;99.90;;;;;;5091571;28;20215;-73
2022/04/26 07:40:10;;;;;;;1.87;0.93;;;18.00;99.90;;;;;;5092489;28;20187;-70
2022/04/26 07:42:38;;;;;;;1.43;0.70;;;18.00;99.90;;;;;;5093119;28;20171;-70
2022/04/26 07:45:06;;;;;;;2.50;1.37;;;18.00;99.90;;;;;;5092406;28;20708;-69
2022/04/26 07:47:34;;;;;;;4.43;1.03;;;17.90;99.90;;;;;;5092048;28;20191;-68
2022/04/26 07:50:03;;;;;;;2.70;1.37;;;17.90;99.90;;;;;;5092198;28;20269;-69
2022/04/26 07:52:31;;;;;;;2.13;1.30;;;17.90;99.90;;;;;;5092524;28;20206;-68
2022/04/26 07:54:59;;;;;;;3.00;1.00;;;17.90;99.90;;;;;;5092610;28;20270;-69
2022/04/26 07:57:27;;;;;;;3.73;1.27;;;17.90;99.90;;;;;;5091928;28;20258;-69
2022/04/26 07:59:54;;;;;;;2.63;1.10;;;17.80;99.90;;;;;;5084772;28;20201;-69
2022/04/26 08:02:24;;;;;;;2.80;1.03;;;17.80;99.90;;;;;;5092516;28;20183;-69
2022/04/26 08:04:54;;;;;;;3.70;1.83;;;17.80;99.90;;;;;;5092089;28;20182;-69
2022/04/26 08:07:22;;;;;;;2.53;1.50;;;17.80;99.90;;;;;;5091962;28;20266;-69
2022/04/26 08:09:49;;;;;;;3.47;1.87;;;17.80;99.90;;;;;;5076949;28;20191;-70
2022/04/26 08:12:17;;;;;;;3.53;1.67;;;17.80;99.90;;;;;;5091890;28;20188;-69
2022/04/26 08:14:44;;;;;;;6.00;1.63;;;17.80;99.90;;;;;;5106210;28;20352;-69
2022/04/26 08:17:15;;;;;;;2.50;1.50;;;17.80;99.90;;;;;;5091950;28;20214;-68
2022/04/26 08:19:45;;;;;;;5.30;1.70;;;17.80;99.90;;;;;;5080884;28;20210;-69
2022/04/26 08:22:13;;;;;;;2.73;1.60;;;17.80;99.90;;;;;;5088788;28;20643;-69
2022/04/26 08:27:29;;;;;;;2.57;1.27;;;17.80;99.90;;;;;;5092001;28;20228;-69
2022/04/26 08:30:03;;;;;;;3.30;1.97;;;17.80;99.90;;;;;;5092657;28;20183;-69
2022/04/26 08:32:45;;;;;;;2.60;1.80;;;17.80;99.90;;;;;;5092282;28;20204;-69
2022/04/26 08:35:16;;;;;;;4.40;1.70;;;17.80;99.90;;;;;;5091695;28;20201;-69
2022/04/26 08:37:43;;;;;;;2.73;1.57;;;17.80;99.90;;;;;;5089919;28;20653;-69
2022/04/26 08:40:12;;;;;;;2.77;1.70;;;17.80;99.90;;;;;;5090382;28;20625;-67
2022/04/26 08:42:45;;;;;;;5.47;2.00;;;17.80;99.90;;;;;;5092007;28;20286;-68
2022/04/26 08:45:15;;;;;;;3.80;2.13;;;17.80;99.90;;;;;;5092776;28;20664;-68
2022/04/26 08:53:21;;;;;;;4.93;2.03;;;17.80;99.90;;;;;;5093631;28;20240;-70
2022/04/26 08:55:52;;;;;;;5.37;1.93;;;17.80;99.90;;;;;;5093220;28;20262;-69
2022/04/26 08:58:21;;;;;;;2.40;2.10;;;17.80;99.90;;;;;;5095199;28;20563;-70
2022/04/26 09:01:08;;;;;;;4.40;2.60;;;17.80;99.90;;;;;;5097056;28;20175;-69
2022/04/26 09:04:01;;;;;;;6.53;2.87;;;17.80;99.90;;;;;;5095528;28;20178;-69
2022/04/26 09:06:39;;;;;;;3.10;2.03;;;17.90;99.90;;;;;;5091362;28;20194;-69
2022/04/26 09:09:14;;;;;;;8.03;4.03;;;17.90;99.90;;;;;;5096488;28;20179;-68
2022/04/26 09:11:43;;;;;;;16.97;9.77;;;17.90;99.90;;;;;;5097265;28;20565;-69
2022/04/26 09:14:29;;;;;;;7.50;5.17;;;17.90;99.90;;;;;;5096743;28;20172;-70
2022/04/26 09:17:06;;;;;;;6.70;3.73;;;18.00;99.90;;;;;;5096918;28;20212;-69
2022/04/26 09:19:54;;;;;;;8.07;3.10;;;18.00;99.90;;;;;;5097074;28;20210;-69
2022/04/26 09:22:25;;;;;;;4.40;2.30;;;18.00;99.90;;;;;;5097075;28;20179;-70
2022/04/26 09:24:57;;;;;;;3.57;1.97;;;18.10;99.90;;;;;;5097083;28;20179;-68
2022/04/26 09:27:26;;;;;;;3.50;1.87;;;18.00;99.90;;;;;;5096736;28;20622;-69
2022/04/26 09:29:53;;;;;;;10.13;7.33;;;18.00;99.90;;;;;;5096814;28;20178;-70
2022/04/26 09:32:23;;;;;;;8.40;4.13;;;17.90;99.90;;;;;;5097005;28;20667;-69
2022/04/26 09:34:51;;;;;;;9.07;3.03;;;17.90;99.90;;;;;;5096762;28;20173;-70
2022/04/26 09:37:19;;;;;;;9.50;5.23;;;17.90;99.90;;;;;;5096941;28;20231;-70
2022/04/26 09:40:06;;;;;;;7.03;3.07;;;17.90;99.90;;;;;;5096620;28;20241;-69
2022/04/26 09:42:36;;;;;;;4.70;2.33;;;17.90;99.90;;;;;;5096731;28;20253;-69
2022/04/26 09:45:13;;;;;;;4.87;1.90;;;17.90;99.90;;;;;;5096587;28;20273;-69
2022/04/26 09:47:42;;;;;;;3.43;1.90;;;17.80;99.90;;;;;;5096569;28;20641;-70
2022/04/26 09:50:15;;;;;;;4.87;1.73;;;17.90;99.90;;;;;;5096529;28;20171;-69
2022/04/26 09:52:43;;;;;;;7.67;3.47;;;17.90;99.90;;;;;;5096402;28;20167;-71
2022/04/26 09:55:13;;;;;;;13.27;7.77;;;17.90;99.90;;;;;;5096397;28;20180;-69
2022/04/26 09:57:43;;;;;;;6.00;3.53;;;17.90;99.90;;;;;;5096375;28;20167;-68
2022/04/26 10:00:12;;;;;;;5.73;3.57;;;17.90;99.90;;;;;;5096221;28;20205;-70
2022/04/26 10:02:51;;;;;;;6.17;2.50;;;18.00;99.90;;;;;;5096372;28;20171;-69
2022/04/26 10:05:21;;;;;;;6.80;2.43;;;17.90;99.90;;;;;;5096213;28;20211;-69
2022/04/26 10:07:53;;;;;;;5.60;2.33;;;17.90;99.90;;;;;;5096093;28;20176;-69
2022/04/26 10:10:23;;;;;;;5.10;2.70;;;17.90;99.90;;;;;;5096063;28;20202;-69
2022/04/26 10:15:38;;;;;;;8.83;2.60;;;18.00;99.90;;;;;;5095719;28;20241;-70
2022/04/26 10:18:31;;;;;;;6.53;2.80;;;18.00;99.90;;;;;;5096054;28;20600;-72
2022/04/26 10:21:00;;;;;;;8.67;3.17;;;17.90;99.90;;;;;;5096285;28;20175;-70
2022/04/26 10:23:28;;;;;;;8.57;2.80;;;17.90;99.90;;;;;;5094747;28;20191;-71
2022/04/26 10:26:22;;;;;;;8.97;2.80;;;17.90;99.90;;;;;;5095897;28;20178;-70
2022/04/26 10:28:51;;;;;;;6.10;3.37;;;17.90;99.90;;;;;;5080217;28;20191;-70
2022/04/26 10:31:34;;;;;;;7.80;3.07;;;17.90;99.90;;;;;;5095900;28;20236;-70
2022/04/26 10:34:28;;;;;;;7.63;3.10;;;17.90;99.90;;;;;;5095115;28;20531;-71
2022/04/26 10:37:10;;;;;;;7.97;3.87;;;17.90;99.90;;;;;;5087791;28;20194;-71
2022/04/26 10:39:50;;;;;;;8.17;3.00;;;17.90;99.90;;;;;;5095605;28;20220;-71
2022/04/26 10:42:19;;;;;;;8.07;3.30;;;17.80;99.90;;;;;;5094006;28;20282;-70
2022/04/26 10:44:51;;;;;;;5.80;3.03;;;17.80;99.90;;;;;;5095500;28;20713;-70
2022/04/26 10:47:24;;;;;;;5.97;3.10;;;17.70;99.90;;;;;;5094175;28;20229;-70
2022/04/26 10:49:53;;;;;;;5.20;3.07;;;17.70;99.90;;;;;;5095520;28;20174;-69
2022/04/26 10:52:26;;;;;;;6.97;3.03;;;17.70;99.90;;;;;;5093708;28;20179;-69
2022/04/26 10:55:04;;;;;;;8.53;3.37;;;17.70;99.90;;;;;;5095453;28;20537;-69
2022/04/26 10:57:33;;;;;;;9.50;3.10;;;17.70;99.90;;;;;;5095413;28;20172;-70
2022/04/26 11:00:09;;;;;;;11.30;4.50;;;17.70;99.90;;;;;;5095376;28;20183;-71
2022/04/26 11:02:47;;;;;;;6.17;3.87;;;17.60;99.90;;;;;;5095697;28;20232;-70
2022/04/26 11:05:23;;;;;;;6.10;3.30;;;17.60;99.90;;;;;;5093894;28;20193;-70
2022/04/26 11:07:51;;;;;;;7.97;3.27;;;17.50;99.90;;;;;;5093663;28;20186;-70
2022/04/26 11:10:27;;;;;;;6.37;3.17;;;17.50;99.90;;;;;;5095065;28;20171;-69
2022/04/26 11:12:56;;;;;;;8.40;3.77;;;17.50;99.90;;;;;;5093683;28;20178;-69
2022/04/26 11:15:25;;;;;;;5.97;3.07;;;17.50;99.90;;;;;;5094749;28;20262;-69
2022/04/26 11:17:57;;;;;;;10.70;4.07;;;17.50;99.90;;;;;;5094709;28;20175;-70
2022/04/26 11:20:26;;;;;;;8.40;4.43;;;17.40;99.90;;;;;;5094385;28;20182;-69
2022/04/26 11:22:56;;;;;;;7.97;3.60;;;17.50;99.90;;;;;;5095018;28;20577;-69
2022/04/26 11:28:17;;;;;;;7.80;3.47;;;17.40;99.90;;;;;;5094977;28;20652;-69
2022/04/26 11:30:47;;;;;;;10.03;3.80;;;17.40;99.90;;;;;;5094582;28;20297;-70
2022/04/26 11:33:20;;;;;;;13.10;4.67;;;17.30;99.90;;;;;;5094421;28;20554;-69
2022/04/26 11:35:59;;;;;;;7.33;3.70;;;17.30;99.90;;;;;;5094365;28;20254;-69
2022/04/26 11:38:27;;;;;;;13.03;3.40;;;17.30;99.90;;;;;;5094437;28;20688;-69
2022/04/26 11:41:03;;;;;;;7.77;3.63;;;17.30;99.90;;;;;;5094559;28;20206;-69
2022/04/26 11:43:37;;;;;;;7.87;3.23;;;17.30;99.90;;;;;;5094434;28;20178;-69
2022/04/26 11:46:07;;;;;;;11.40;3.77;;;17.30;99.90;;;;;;5094446;28;20174;-69
2022/04/26 11:48:36;;;;;;;7.60;4.67;;;17.30;99.90;;;;;;5094437;28;20166;-69
2022/04/26 11:51:06;;;;;;;8.87;4.93;;;17.30;99.90;;;;;;5094023;28;20176;-70
2022/04/26 11:53:39;;;;;;;10.33;4.43;;;17.30;99.90;;;;;;5092919;28;20184;-69
2022/04/26 11:56:07;;;;;;;9.57;4.27;;;17.20;99.90;;;;;;5092580;28;20176;-69
2022/04/26 11:58:40;;;;;;;8.07;4.13;;;17.30;99.90;;;;;;5093482;28;20203;-69
2022/04/26 12:01:16;;;;;;;8.77;3.93;;;17.20;99.90;;;;;;5094206;28;20179;-70
2022/04/26 12:03:52;;;;;;;10.13;3.20;;;17.20;99.90;;;;;;5094311;28;20206;-70
2022/04/26 12:06:20;;;;;;;10.87;3.23;;;17.20;99.90;;;;;;5094116;28;20537;-69
2022/04/26 12:09:04;;;;;;;9.43;5.60;;;17.20;99.90;;;;;;5094133;28;20175;-70
2022/04/26 12:11:40;;;;;;;10.03;3.07;;;17.10;99.90;;;;;;5094196;28;20230;-70
2022/04/26 12:14:17;;;;;;;7.83;2.93;;;17.10;99.90;;;;;;5094179;28;20270;-70
2022/04/26 12:16:49;;;;;;;9.63;3.00;;;17.10;99.90;;;;;;5090914;28;20335;-69
2022/04/26 12:19:18;;;;;;;7.20;3.27;;;17.00;99.90;;;;;;5093046;28;20211;-69
2022/04/26 12:21:55;;;;;;;13.50;2.90;;;17.00;99.90;;;;;;5093787;28;20171;-69
2022/04/26 12:24:49;;;;;;;6.70;2.50;;;17.00;99.90;;;;;;5092352;28;20547;-70
2022/04/26 12:27:32;;;;;;;6.97;2.90;;;16.90;99.90;;;;;;5067512;28;20184;-69
2022/04/26 12:30:00;;;;;;;9.50;2.87;;;16.90;99.90;;;;;;5086715;28;20187;-69
2022/04/26 12:32:29;;;;;;;7.03;2.67;;;16.90;99.90;;;;;;5092912;28;20178;-69
2022/04/26 12:34:59;;;;;;;6.80;3.27;;;16.90;99.90;;;;;;5093067;28;20179;-69
2022/04/26 12:37:29;;;;;;;7.50;3.03;;;16.80;99.90;;;;;;5093505;28;20270;-70
2022/04/26 12:40:06;;;;;;;7.53;3.27;;;16.80;99.90;;;;;;5093407;28;20207;-68
2022/04/26 12:42:38;;;;;;;7.63;3.33;;;16.80;99.90;;;;;;5093444;28;20220;-70
2022/04/26 12:45:22;;;;;;;11.57;5.67;;;16.80;99.90;;;;;;5093356;28;20186;-70
2022/04/26 12:51:12;;;;;;;7.57;4.63;;;16.70;99.90;;;;;;5076367;28;20232;-69
2022/04/26 12:53:40;;;;;;;9.43;5.10;;;16.70;99.90;;;;;;5093298;28;20278;-69
2022/04/26 12:56:10;;;;;;;8.50;3.47;;;16.70;99.90;;;;;;5092891;28;20211;-69
2022/04/26 12:58:43;;;;;;;8.13;2.97;;;16.70;99.90;;;;;;5093157;28;20209;-69
2022/04/26 13:01:12;;;;;;;5.13;3.23;;;16.70;99.90;;;;;;5091528;28;20179;-69
2022/04/26 13:03:40;;;;;;;5.33;3.03;;;16.70;99.90;;;;;;5093329;28;20179;-69
2022/04/26 13:06:13;;;;;;;7.40;3.57;;;16.70;99.90;;;;;;5092751;28;20183;-70
2022/04/26 13:08:48;;;;;;;10.77;3.07;;;16.70;99.90;;;;;;5091769;28;20183;-69
2022/04/26 13:11:18;;;;;;;5.37;3.10;;;16.70;99.90;;;;;;5092957;28;20216;-68
2022/04/26 13:13:49;;;;;;;9.43;4.93;;;16.70;99.90;;;;;;5092792;28;20191;-69
2022/04/26 13:16:17;;;;;;;8.00;6.07;;;16.70;99.90;;;;;;5092883;28;20223;-69
2022/04/26 13:18:46;;;;;;;11.00;4.63;;;16.70;99.90;;;;;;5092699;28;20219;-70
2022/04/26 13:21:14;;;;;;;5.97;3.37;;;16.70;99.90;;;;;;5093077;28;20186;-69
2022/04/26 13:23:43;;;;;;;7.37;3.03;;;16.70;99.90;;;;;;5092567;28;20189;-69
2022/04/26 13:26:10;;;;;;;10.90;3.60;;;16.70;99.90;;;;;;5092084;28;20191;-69
2022/04/26 13:28:38;;;;;;;10.00;3.30;;;16.70;99.90;;;;;;5092460;28;20183;-69
2022/04/26 13:31:06;;;;;;;5.50;3.20;;;16.70;99.90;;;;;;5093084;28;20180;-69
2022/04/26 13:33:37;;;;;;;6.80;3.03;;;16.70;99.90;;;;;;5092679;28;20217;-70
2022/04/26 13:36:05;;;;;;;6.07;2.63;;;16.70;99.90;;;;;;5092931;28;20176;-68
2022/04/26 13:38:33;;;;;;;6.87;3.17;;;16.70;99.90;;;;;;5092787;28;20217;-68
2022/04/26 13:41:01;;;;;;;7.53;3.43;;;16.70;99.90;;;;;;5092375;28;20179;-69
2022/04/26 13:43:29;;;;;;;8.77;3.30;;;16.70;99.90;;;;;;5093243;28;20321;-70
2022/04/26 13:45:56;;;;;;;6.23;3.20;;;16.60;99.90;;;;;;5096587;28;20190;-69
2022/04/26 13:48:24;;;;;;;9.73;3.10;;;16.60;99.90;;;;;;5096334;28;20235;-70
2022/04/26 13:50:52;;;;;;;12.03;3.97;;;16.60;99.90;;;;;;5096885;28;20185;-69
2022/04/26 13:53:19;;;;;;;9.33;3.40;;;16.70;99.90;;;;;;5096124;28;20597;-69
2022/04/26 13:55:47;;;;;;;5.40;3.50;;;16.70;99.90;;;;;;5096281;28;20666;-69
2022/04/26 13:58:15;;;;;;;4.50;2.77;;;16.60;99.90;;;;;;5096480;28;20203;-69
2022/04/26 14:00:42;;;;;;;7.07;2.90;;;16.60;99.90;;;;;;5096387;28;20203;-69
2022/04/26 14:03:10;;;;;;;5.80;2.93;;;16.60;99.90;;;;;;5095986;28;20179;-69
2022/04/26 14:05:38;;;;;;;6.50;3.60;;;16.50;99.90;;;;;;5096350;28;20182;-68
2022/04/26 14:08:06;;;;;;;7.30;2.90;;;16.50;99.90;;;;;;5096237;28;20175;-68
2022/04/26 14:10:34;;;;;;;11.87;3.87;;;16.50;99.90;;;;;;5095808;28;20211;-69
2022/04/26 14:13:01;;;;;;;10.47;3.37;;;16.50;99.90;;;;;;5095803;28;20179;-69
2022/04/26 14:23:48;;;;;;;8.10;3.30;;;16.50;99.90;;;;;;5095958;28;20239;-69
2022/04/26 14:26:16;;;;;;;6.60;4.03;;;16.50;99.90;;;;;;5095942;28;20640;-69
2022/04/26 14:28:44;;;;;;;5.67;3.53;;;16.40;99.90;;;;;;5095898;28;20180;-69
2022/04/26 14:31:11;;;;;;;9.07;3.90;;;16.40;99.90;;;;;;5095486;28;20182;-69
2022/04/26 14:33:39;;;;;;;9.53;3.90;;;16.40;99.90;;;;;;5095885;28;20175;-69
2022/04/26 14:36:07;;;;;;;8.50;4.00;;;16.40;99.90;;;;;;5094383;28;20269;-69
2022/04/26 14:38:34;;;;;;;8.20;3.70;;;16.40;99.90;;;;;;5094072;28;20219;-70
2022/04/26 14:41:02;;;;;;;7.60;3.27;;;16.40;99.90;;;;;;5095487;28;20258;-68
2022/04/26 14:43:30;;;;;;;8.53;4.03;;;16.40;99.90;;;;;;5074146;28;20184;-69
2022/04/26 14:45:57;;;;;;;5.27;3.23;;;16.40;99.90;;;;;;5077877;28;20256;-69
2022/04/26 14:48:29;;;;;;;7.13;3.83;;;16.40;99.90;;;;;;5095350;28;20183;-69
2022/04/26 14:50:57;;;;;;;8.10;3.37;;;16.50;99.90;;;;;;5095742;28;20176;-68
2022/04/26 14:53:25;;;;;;;4.47;3.20;;;16.50;99.90;;;;;;5095222;28;20205;-69
2022/04/26 14:55:53;;;;;;;7.13;2.93;;;16.60;99.90;;;;;;5094531;28;20179;-68
2022/04/26 14:58:20;;;;;;;6.33;3.07;;;16.60;99.90;;;;;;5095246;28;20273;-68
2022/04/26 15:00:48;;;;;;;7.33;3.37;;;16.60;99.90;;;;;;5095244;28;20179;-69
2022/04/26 15:03:16;;;;;;;5.53;2.97;;;16.60;99.90;;;;;;5094985;28;20193;-69
2022/04/26 15:05:44;;;;;;;5.40;3.40;;;16.60;99.90;;;;;;5094975;28;20183;-69
2022/04/26 15:10:57;;;;;;;8.27;3.50;;;16.60;99.90;;;;;;5094660;28;20248;-69
2022/04/26 15:18:56;;;;;;;10.57;3.63;;;16.60;99.90;;;;;;5095041;28;20264;-69
2022/04/26 15:21:24;;;;;;;6.30;3.17;;;16.70;99.90;;;;;;5094608;28;20645;-69
2022/04/26 15:23:56;;;;;;;8.13;3.47;;;16.70;99.90;;;;;;5094592;28;20179;-69
2022/04/26 15:26:27;;;;;;;7.23;3.50;;;16.70;99.90;;;;;;5094808;28;20170;-70
2022/04/26 15:28:55;;;;;;;8.10;3.93;;;16.70;99.90;;;;;;5094504;28;20194;-69
2022/04/26 15:31:24;;;;;;;5.67;3.40;;;16.70;99.90;;;;;;5094842;28;20210;-69
2022/04/26 15:33:52;;;;;;;6.73;3.60;;;16.70;99.90;;;;;;5094387;28;20189;-69
2022/04/26 15:36:21;;;;;;;6.33;3.23;;;16.60;99.90;;;;;;5094578;28;20167;-69
2022/04/26 15:38:49;;;;;;;7.63;3.43;;;16.60;99.90;;;;;;5094159;28;20219;-69
2022/04/26 15:41:17;;;;;;;4.80;3.20;;;16.60;99.90;;;;;;5094469;28;20212;-69
2022/04/26 15:43:45;;;;;;;9.93;3.60;;;16.60;99.90;;;;;;5094298;28;20194;-69
2022/04/26 15:46:12;;;;;;;7.20;4.10;;;16.60;99.90;;;;;;5092537;28;20190;-68
2022/04/26 15:48:44;;;;;;;5.90;3.77;;;16.60;99.90;;;;;;5094162;28;20185;-68
2022/04/26 15:51:12;;;;;;;9.40;4.10;;;16.50;99.90;;;;;;5094499;28;20225;-68
2022/04/26 15:53:40;;;;;;;6.03;3.53;;;16.50;99.90;;;;;;5093894;28;20177;-67
2022/04/26 15:56:07;;;;;;;9.37;4.00;;;16.50;99.90;;;;;;5094169;28;20171;-68
2022/04/26 15:58:35;;;;;;;8.17;4.33;;;16.40;99.90;;;;;;5094114;28;20210;-69
2022/04/26 16:01:03;;;;;;;7.57;3.57;;;16.40;99.90;;;;;;5094029;28;20647;-69
2022/04/26 16:03:30;;;;;;;8.03;4.20;;;16.40;99.90;;;;;;5093529;28;20277;-68
2022/04/26 16:05:58;;;;;;;7.10;3.80;;;16.40;99.90;;;;;;5093703;28;20183;-69
2022/04/26 16:08:26;;;;;;;11.23;3.33;;;16.40;99.90;;;;;;5093875;28;20616;-68
2022/04/26 16:22:13;;;;;;;9.37;3.67;;;16.30;99.90;;;;;;5077947;28;20193;-69
2022/04/26 16:24:41;;;;;;;10.93;3.60;;;16.30;99.90;;;;;;5093653;28;20202;-68
2022/04/26 16:27:09;;;;;;;3.97;3.37;;;16.20;99.90;;;;;;5093756;28;20653;-68
2022/04/26 16:29:37;;;;;;;6.70;3.47;;;16.20;99.90;;;;;;5093763;28;20256;-68
2022/04/26 16:32:05;;;;;;;7.63;3.60;;;16.20;99.90;;;;;;5093374;28;20179;-68
2022/04/26 16:34:32;;;;;;;5.53;3.30;;;16.20;99.90;;;;;;5093732;28;20183;-70
2022/04/26 16:37:00;;;;;;;5.90;3.30;;;16.20;99.90;;;;;;5093605;28;20537;-70
2022/04/26 16:39:28;;;;;;;3.47;3.10;;;16.20;99.90;;;;;;5093556;28;20577;-69
2022/04/26 16:41:55;;;;;;;5.43;3.57;;;16.20;99.90;;;;;;5092989;28;20186;-69
2022/04/26 16:44:23;;;;;;;4.17;3.00;;;16.20;99.90;;;;;;5093528;28;20183;-69
2022/04/26 16:46:51;;;;;;;4.00;2.93;;;16.10;99.90;;;;;;5093451;28;20171;-70
2022/04/26 16:49:19;;;;;;;5.83;3.67;;;16.10;99.90;;;;;;5093294;28;20258;-70
2022/04/26 16:51:47;;;;;;;7.43;3.53;;;16.10;99.90;;;;;;5093116;28;20180;-69
2022/04/26 16:54:18;;;;;;;9.10;3.40;;;16.10;99.90;;;;;;5073051;28;20615;-69
2022/04/26 16:56:46;;;;;;;4.07;3.13;;;16.10;99.90;;;;;;5073611;28;20602;-70
2022/04/26 16:59:17;;;;;;;5.13;3.13;;;16.10;99.90;;;;;;5072946;28;20199;-69
2022/04/26 17:01:48;;;;;;;9.23;3.80;;;16.10;99.90;;;;;;5091686;28;20183;-69
2022/04/26 17:04:16;;;;;;;7.67;3.73;;;16.10;99.90;;;;;;5073000;28;20230;-69
2022/04/26 17:06:43;;;;;;;5.63;3.17;;;16.00;99.90;;;;;;5073062;28;20176;-69
2022/04/26 17:09:11;;;;;;;5.77;3.43;;;16.00;99.90;;;;;;5073064;28;20175;-69
2022/04/26 17:11:42;;;;;;;4.33;3.30;;;16.00;99.90;;;;;;5073168;28;20255;-69
2022/04/26 17:14:10;;;;;;;5.30;3.00;;;15.90;99.90;;;;;;5092399;28;20191;-69
2022/04/26 17:16:39;;;;;;;7.07;3.77;;;15.90;99.90;;;;;;5093110;28;20229;-69
2022/04/26 17:19:06;;;;;;;8.13;3.77;;;16.00;99.90;;;;;;5094721;28;20323;-69
2022/04/26 17:21:34;;;;;;;5.47;3.17;;;16.00;99.90;;;;;;5097601;28;20182;-68
2022/04/26 17:24:02;;;;;;;6.33;3.80;;;15.90;99.90;;;;;;5096614;28;20187;-69