Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:14:49;;;;;;;;;36.25;31.25;;;;;8.34;70.28;101860.06;146615;717;45020;-72
2021/11/12 00:17:32;;;;;;;;;44.50;35.00;;;;;8.37;70.22;101856.81;146612;649;45016;-72
2021/11/12 00:20:07;;;;;;;;;42.00;34.25;;;;;8.37;70.01;101856.81;146616;577;45015;-72
2021/11/12 00:22:41;;;;;;;;;37.50;32.00;;;;;8.34;69.76;101854.88;146615;557;45016;-72
2021/11/12 00:25:15;;;;;;;;;33.25;29.50;;;;;8.33;69.99;101857.37;146613;563;46020;-72
2021/11/12 00:27:49;;;;;;;;;41.75;33.50;;;;;8.31;70.31;101853.75;146614;641;45017;-72
2021/11/12 00:30:33;;;;;;;;;39.75;33.25;;;;;8.26;70.09;101842.19;146611;651;46020;-72
2021/11/12 00:33:21;;;;;;;;;38.00;31.75;;;;;8.27;70.07;101854.31;146616;603;45016;-75
2021/11/12 00:39:01;;;;;;;;;51.25;38.75;;;;;8.08;70.69;101849.38;146615;682;45016;-79
2021/11/12 00:44:37;;;;;;;;;56.50;41.00;;;;;7.99;70.35;101848.66;146614;571;46016;-78
2021/11/12 00:47:39;;;;;;;;;28.50;26.50;;;;;7.98;70.78;101847.75;146611;611;45029;-77
2021/11/12 00:50:50;;;;;;;;;35.00;31.75;;;;;7.95;70.74;101844.91;146609;613;46017;-76
2021/11/12 00:56:08;;;;;;;;;33.50;30.75;;;;;7.82;71.16;101840.47;146611;578;46016;-75
2021/11/12 00:58:42;;;;;;;;;36.00;30.75;;;;;7.75;71.25;101835.56;146615;564;45021;-75
2021/11/12 01:01:18;;;;;;;;;37.75;32.00;;;;;7.68;72.29;101832.38;146612;577;45020;-75
2021/11/12 01:03:53;;;;;;;;;23.50;20.25;;;;;7.66;72.81;101832.25;146615;637;45020;-74
2021/11/12 01:06:28;;;;;;;;;23.50;20.25;;;;;7.63;72.87;101824.25;146611;584;46016;-71
2021/11/12 01:09:06;;;;;;;;;18.75;16.25;;;;;7.63;72.73;101824.25;146613;671;45020;-70
2021/11/12 01:11:44;;;;;;;;;23.00;19.50;;;;;7.65;72.36;101814.97;146612;622;45914;-70
2021/11/12 01:14:26;;;;;;;;;22.00;21.50;;;;;7.67;72.37;101813.41;146611;639;46020;-69
2021/11/12 01:17:00;;;;;;;;;28.50;22.25;;;;;7.68;72.53;101812.63;146611;601;46012;-70
2021/11/12 01:19:34;;;;;;;;;20.50;18.00;;;;;7.71;72.03;101810.28;146615;590;45030;-70
2021/11/12 01:22:09;;;;;;;;;19.25;16.25;;;;;7.69;73.14;101814.41;146613;613;46012;-70
2021/11/12 01:24:43;;;;;;;;;19.75;16.00;;;;;7.67;72.54;101813.41;146615;647;45020;-70
2021/11/12 01:27:17;;;;;;;;;17.00;12.75;;;;;7.64;72.18;101805.44;146611;595;45020;-70
2021/11/12 01:29:51;;;;;;;;;19.75;18.00;;;;;7.62;72.03;101805.28;146614;729;46020;-70
2021/11/12 01:32:26;;;;;;;;;20.75;18.25;;;;;7.59;72.98;101815.38;146611;604;46020;-70
2021/11/12 01:35:02;;;;;;;;;16.25;14.50;;;;;7.55;73.76;101804.69;146615;592;46021;-72
2021/11/12 01:37:36;;;;;;;;;13.75;11.25;;;;;7.51;73.44;101810.38;146615;613;45014;-72
2021/11/12 01:40:18;;;;;;;;;14.50;11.50;;;;;7.48;72.65;101810.13;146619;603;45020;-74
2021/11/12 01:43:21;;;;;;;;;13.75;12.00;;;;;7.44;72.57;101826.13;146609;614;46914;-71
2021/11/12 01:51:54;;;;;;;;;16.75;14.00;;;;;7.44;72.57;101810.66;146613;579;46020;-72
2021/11/12 01:54:45;;;;;;;;;16.00;13.25;;;;;7.39;72.70;101806.03;146612;625;46914;-72
2021/11/12 01:57:30;;;;;;;;;14.75;13.50;;;;;7.31;73.87;101801.91;146613;574;45021;-72
2021/11/12 02:00:05;;;;;;;;;15.00;14.25;;;;;7.22;73.93;101801.16;146614;564;45016;-72
2021/11/12 02:02:39;;;;;;;;;11.00;11.00;;;;;7.19;73.88;101798.31;146616;598;45020;-72
2021/11/12 02:05:13;;;;;;;;;14.00;12.50;;;;;7.18;73.10;101792.28;146612;613;48020;-72
2021/11/12 02:07:47;;;;;;;;;11.00;9.75;;;;;7.22;72.43;101784.78;146615;670;45020;-73
2021/11/12 02:10:24;;;;;;;;;15.50;13.00;;;;;7.29;72.78;101793.16;146612;620;46012;-82
2021/11/12 02:13:18;;;;;;;;;16.75;13.75;;;;;7.26;72.36;101785.19;146613;569;45014;-81
2021/11/12 02:15:52;;;;;;;;;13.00;12.75;;;;;7.23;72.49;101795.25;146614;618;46016;-80
2021/11/12 02:18:28;;;;;;;;;16.00;14.25;;;;;7.17;72.86;101792.16;146610;578;46015;-75
2021/11/12 02:21:12;;;;;;;;;16.50;14.50;;;;;7.12;73.17;101793.47;146612;607;46012;-76
2021/11/12 02:23:56;;;;;;;;;17.75;13.00;;;;;7.07;72.69;101800.81;146613;616;46010;-77
2021/11/12 02:26:35;;;;;;;;;14.50;14.00;;;;;7.04;73.29;101799.66;146612;615;45020;-77
2021/11/12 02:29:11;;;;;;;;;24.00;16.00;;;;;7.06;73.55;101805.84;146613;580;46020;-77
2021/11/12 02:31:45;;;;;;;;;18.00;14.75;;;;;7.02;73.17;101811.53;146612;585;46016;-76
2021/11/12 02:34:19;;;;;;;;;20.25;19.50;;;;;6.97;72.59;101810.25;146615;608;46021;-77
2021/11/12 02:36:54;;;;;;;;;18.75;16.25;;;;;6.96;73.52;101800.72;146625;596;46016;-72
2021/11/12 02:39:29;;;;;;;;;19.75;16.00;;;;;6.96;73.61;101806.75;146617;629;46008;-72
2021/11/12 02:42:03;;;;;;;;;21.50;16.00;;;;;6.98;73.01;101805.22;146610;576;46017;-72
2021/11/12 02:44:37;;;;;;;;;19.00;17.00;;;;;7.03;73.21;101808.16;146614;601;46010;-74
2021/11/12 02:47:15;;;;;;;;;19.75;17.25;;;;;7.10;73.38;101805.31;146615;653;45033;-73
2021/11/12 02:49:52;;;;;;;;;20.00;16.50;;;;;7.09;74.24;101801.84;146615;583;45021;-73
2021/11/12 02:52:26;;;;;;;;;19.75;16.25;;;;;7.08;73.13;101801.72;146614;580;45026;-75
2021/11/12 02:55:00;;;;;;;;;23.00;15.25;;;;;7.06;73.63;101796.44;146615;570;46020;-74
2021/11/12 02:57:35;;;;;;;;;20.75;17.25;;;;;7.06;74.66;101798.09;146610;572;46012;-76
2021/11/12 03:00:14;;;;;;;;;22.25;18.50;;;;;7.04;74.22;101803.16;146616;573;45014;-75
2021/11/12 03:02:48;;;;;;;;;23.75;17.50;;;;;7.01;74.00;101795.16;146610;611;46013;-73
2021/11/12 03:05:22;;;;;;;;;20.00;17.75;;;;;7.04;74.08;101799.66;146611;620;46010;-71
2021/11/12 03:07:57;;;;;;;;;18.75;16.50;;;;;7.02;73.93;101786.66;146613;565;45024;-70
2021/11/12 03:10:31;;;;;;;;;17.00;14.00;;;;;7.01;74.31;101794.25;146613;567;46020;-70
2021/11/12 03:13:06;;;;;;;;;18.25;15.25;;;;;6.96;73.81;101787.81;146608;610;45021;-71
2021/11/12 03:15:40;;;;;;;;;17.00;13.75;;;;;6.93;73.33;101788.47;146614;576;46020;-77
2021/11/12 03:18:15;;;;;;;;;18.50;17.25;;;;;6.89;74.04;101781.25;146613;572;46020;-75
2021/11/12 03:20:52;;;;;;;;;19.50;13.75;;;;;6.88;73.07;101782.91;146616;623;45020;-69
2021/11/12 03:23:33;;;;;;;;;16.75;16.25;;;;;6.91;74.23;101782.25;146612;597;46016;-70
2021/11/12 03:29:26;;;;;;;;;17.75;11.00;;;;;6.90;74.46;101786.53;146612;575;46012;-73
2021/11/12 04:00:48;;;;;;;;;10.00;10.00;;;;;6.81;73.76;101759.97;146611;623;46020;-76
2021/11/12 04:03:37;;;;;;;;;12.75;8.25;;;;;6.83;73.11;101763.59;146610;572;46020;-75
2021/11/12 04:06:31;;;;;;;;;15.00;10.75;;;;;6.82;73.44;101766.97;146623;634;45020;-74
2021/11/12 04:21:03;;;;;;;;;14.25;14.25;;;;;6.71;74.08;101752.28;146611;569;46915;-75
2021/11/12 05:09:53;;;;;;;;;25.50;20.00;;;;;6.46;74.82;101752.78;146615;664;45021;-72
2021/11/12 05:44:18;;;;;;;;;22.75;18.75;;;;;6.85;74.83;101767.22;146613;604;46010;-72
2021/11/12 05:47:13;;;;;;;;;23.00;20.50;;;;;6.92;74.98;101779.84;146609;567;46013;-74
2021/11/12 05:50:04;;;;;;;;;24.50;20.00;;;;;7.02;76.32;101772.84;146611;596;46020;-73
2021/11/12 05:55:31;;;;;;;;;26.00;25.25;;;;;7.25;75.82;101783.34;146613;576;45021;-71
2021/11/12 05:58:04;;;;;;;;;26.00;21.75;;;;;7.53;75.05;101783.00;146609;619;46016;-73
2021/11/12 06:00:39;;;;;;;;;24.75;21.50;;;;;7.87;74.50;101777.16;146613;601;46010;-72
2021/11/12 06:03:13;;;;;;;;;28.25;23.25;;;;;8.53;73.62;101786.56;146613;602;46012;-72
2021/11/12 06:05:47;;;;;;;;;26.25;21.75;;;;;9.25;72.14;101785.13;146615;611;45020;-74
2021/11/12 06:08:21;;;;;;;;;28.75;27.00;;;;;8.83;69.57;101588.84;146607;586;46017;-72
2021/11/12 06:10:55;;;;;;;;;27.50;27.25;;;;;10.50;68.14;101784.47;146617;579;45014;-72
2021/11/12 06:13:29;;;;;;;;;33.50;28.25;;;;;10.93;66.83;101791.62;146606;602;46016;-76
2021/11/12 06:16:03;;;;;;;;;33.25;30.25;;;;;11.32;66.16;101790.78;146608;616;46020;-73
2021/11/12 06:18:37;;;;;;;;;43.50;36.00;;;;;11.88;65.62;101797.84;146606;615;46016;-74
2021/11/12 06:21:12;;;;;;;;;40.25;35.00;;;;;12.64;64.69;101786.94;146608;570;46010;-74
2021/11/12 06:23:46;;;;;;;;;41.75;35.00;;;;;13.57;62.72;101785.38;146606;565;46017;-74
2021/11/12 06:26:21;;;;;;;;;41.00;34.75;;;;;14.50;60.67;101786.94;146609;574;46020;-71
2021/11/12 06:28:57;;;;;;;;;38.00;31.00;;;;;15.29;58.97;101790.09;146606;628;46016;-69
2021/11/12 06:31:31;;;;;;;;;24.25;22.25;;;;;16.04;57.04;101779.72;146611;599;45021;-71
2021/11/12 06:34:09;;;;;;;;;36.25;30.25;;;;;16.74;55.02;101779.34;146608;570;46012;-71
2021/11/12 06:36:43;;;;;;;;;30.50;27.00;;;;;17.31;54.78;101775.66;146609;609;45020;-71
2021/11/12 06:39:17;;;;;;;;;42.50;32.50;;;;;17.79;52.06;101774.97;146605;589;46021;-70
2021/11/12 06:41:55;;;;;;;;;39.25;31.75;;;;;17.96;51.07;101773.88;146607;563;46010;-70
2021/11/12 06:44:54;;;;;;;;;35.50;29.50;;;;;17.96;53.19;101772.97;146609;589;46012;-74
2021/11/12 06:50:23;;;;;;;;;31.50;28.50;;;;;17.93;51.24;101776.37;146609;641;46012;-72
2021/11/12 06:52:57;;;;;;;;;27.50;25.25;;;;;17.77;52.26;101777.50;146610;572;46011;-73
2021/11/12 06:55:31;;;;;;;;;31.75;27.50;;;;;17.56;53.32;101781.88;146606;588;46016;-73
2021/11/12 06:58:05;;;;;;;;;30.75;24.75;;;;;17.38;53.34;101775.91;146611;577;45020;-73
2021/11/12 07:00:39;;;;;;;;;32.75;28.50;;;;;17.28;53.31;101769.41;146605;623;45020;-73
2021/11/12 07:03:13;;;;;;;;;35.00;29.25;;;;;17.15;54.44;101770.62;146610;651;46010;-73
2021/11/12 07:05:47;;;;;;;;;60.25;45.50;;;;;17.11;54.09;101765.22;146610;619;45016;-73
2021/11/12 07:08:21;;;;;;;;;49.00;38.00;;;;;17.06;53.90;101760.66;146612;737;45021;-73
2021/11/12 07:10:57;;;;;;;;;39.75;34.25;;;;;17.05;53.64;101766.75;146605;569;46016;-73
2021/11/12 07:13:31;;;;;;;;;38.25;33.25;;;;;17.01;54.58;101759.59;146608;671;45020;-73
2021/11/12 07:16:08;;;;;;;;;36.50;32.50;;;;;16.96;53.82;101760.22;146608;616;46914;-73
2021/11/12 07:18:42;;;;;;;;;45.25;35.50;;;;;16.92;52.92;101756.59;146611;622;46010;-74
2021/11/12 07:21:17;;;;;;;;;47.00;38.25;;;;;16.87;53.37;101749.34;146608;590;46012;-74
2021/11/12 07:23:50;;;;;;;;;48.50;37.25;;;;;16.79;53.60;101746.41;146609;615;45021;-74
2021/11/12 07:26:25;;;;;;;;;26.25;22.75;;;;;16.66;53.74;101749.31;146607;582;46012;-73
2021/11/12 07:28:59;;;;;;;;;37.00;32.25;;;;;16.40;52.66;101751.69;146608;627;46020;-74
2021/11/12 07:31:33;;;;;;;;;37.75;31.75;;;;;16.13;54.13;101747.00;146610;616;46012;-74
2021/11/12 07:34:08;;;;;;;;;37.75;33.25;;;;;15.94;55.33;101750.50;146610;572;45020;-74
2021/11/12 07:36:52;;;;;;;;;37.25;28.75;;;;;15.83;56.12;101746.53;146604;587;46914;-75
2021/11/12 07:39:38;;;;;;;;;39.75;32.50;;;;;15.77;55.61;101751.47;146610;565;45020;-74
2021/11/12 07:45:18;;;;;;;;;36.00;31.00;;;;;15.61;55.54;101747.22;146609;585;45021;-74
2021/11/12 07:47:52;;;;;;;;;33.00;30.00;;;;;15.62;56.47;101745.50;146605;587;45020;-74
2021/11/12 07:50:26;;;;;;;;;36.25;32.25;;;;;15.66;56.82;101750.03;146609;564;45020;-75
2021/11/12 07:53:00;;;;;;;;;34.75;30.75;;;;;15.72;56.59;101747.75;146608;586;46012;-74
2021/11/12 07:55:35;;;;;;;;;37.25;31.50;;;;;15.81;56.97;101753.41;146607;591;46010;-73
2021/11/12 07:58:09;;;;;;;;;35.00;31.25;;;;;15.91;55.45;101749.50;146606;633;45016;-74
2021/11/12 08:00:43;;;;;;;;;31.00;29.75;;;;;16.01;56.35;101756.03;146609;608;45021;-74
2021/11/12 08:03:18;;;;;;;;;32.00;28.00;;;;;16.12;55.73;101753.06;146609;609;45016;-74
2021/11/12 08:05:53;;;;;;;;;32.50;25.50;;;;;16.20;55.50;101742.06;146608;651;45020;-74
2021/11/12 08:08:30;;;;;;;;;31.25;28.50;;;;;16.26;56.26;101747.56;146606;569;45914;-74
2021/11/12 08:20:08;;;;;;;;;30.25;28.75;;;;;16.84;55.18;101734.41;146608;569;46018;-74
2021/11/12 08:25:45;;;;;;;;;28.75;26.00;;;;;17.29;54.16;101729.28;146608;592;46012;-74
2021/11/12 08:28:37;;;;;;;;;27.50;25.75;;;;;17.47;51.95;101718.59;146609;702;45020;-74
2021/11/12 08:31:23;;;;;;;;;32.75;29.25;;;;;17.60;52.69;101722.56;146606;578;45021;-74
2021/11/12 08:34:04;;;;;;;;;24.75;23.50;;;;;17.62;50.42;101719.19;146609;563;45020;-74
2021/11/12 08:39:44;;;;;;;;;21.75;17.75;;;;;17.49;51.36;101717.81;146610;599;45021;-74
2021/11/12 08:42:22;;;;;;;;;19.00;16.00;;;;;17.48;52.06;101716.03;146606;647;46016;-74
2021/11/12 08:45:05;;;;;;;;;14.00;13.75;;;;;17.57;52.36;101712.88;146611;570;45021;-74
2021/11/12 08:47:42;;;;;;;;;20.25;18.25;;;;;17.71;52.40;101711.66;146608;566;46018;-72
2021/11/12 08:50:21;;;;;;;;;21.50;20.25;;;;;17.86;50.67;101706.12;146612;621;45014;-72
2021/11/12 08:53:09;;;;;;;;;18.75;18.50;;;;;17.89;51.30;101705.38;146609;631;45018;-74
2021/11/12 08:55:45;;;;;;;;;19.25;17.50;;;;;17.90;51.35;101709.75;146611;638;46010;-74
2021/11/12 08:58:19;;;;;;;;;12.75;12.75;;;;;17.96;50.41;101702.13;146608;576;47018;-74
2021/11/12 09:00:53;;;;;;;;;14.00;12.75;;;;;17.98;48.78;101709.22;146613;569;45021;-75
2021/11/12 09:03:27;;;;;;;;;10.00;9.75;;;;;17.95;49.34;101714.34;146608;580;45913;-73
2021/11/12 09:06:01;;;;;;;;;13.50;12.75;;;;;17.96;50.20;101705.63;146618;608;45014;-74
2021/11/12 09:08:38;;;;;;;;;17.00;15.00;;;;;17.99;51.72;101704.84;146607;614;46012;-74
2021/11/12 09:11:13;;;;;;;;;16.50;15.00;;;;;18.07;49.23;101706.03;146613;602;45020;-74
2021/11/12 09:16:33;;;;;;;;;23.50;20.00;;;;;18.15;49.99;101703.69;146611;620;45021;-73
2021/11/12 09:19:08;;;;;;;;;23.25;18.75;;;;;18.21;50.74;101704.78;146606;584;45018;-75
2021/11/12 09:21:42;;;;;;;;;20.00;19.75;;;;;18.33;49.89;101699.09;146610;644;46010;-75
2021/11/12 09:24:17;;;;;;;;;20.25;18.00;;;;;18.42;49.71;101695.91;146609;628;46012;-75
2021/11/12 09:26:50;;;;;;;;;18.25;16.50;;;;;18.48;49.29;101689.97;146609;586;45020;-74
2021/11/12 09:29:25;;;;;;;;;22.50;18.75;;;;;18.53;49.13;101688.38;146611;663;45031;-74
2021/11/12 09:31:59;;;;;;;;;21.25;18.00;;;;;18.62;49.47;101692.19;146608;585;46020;-74
2021/11/12 09:34:34;;;;;;;;;23.50;19.50;;;;;18.72;48.51;101685.50;146607;579;46016;-74
2021/11/12 09:37:19;;;;;;;;;20.25;16.50;;;;;18.76;49.11;101682.19;146610;701;45021;-74
2021/11/12 09:39:58;;;;;;;;;17.50;16.00;;;;;18.74;49.24;101673.38;146606;570;46012;-74
2021/11/12 09:42:35;;;;;;;;;17.50;17.50;;;;;18.78;47.88;101677.87;146611;630;45020;-74
2021/11/12 09:45:16;;;;;;;;;18.25;16.25;;;;;18.82;48.84;101665.75;146612;569;46012;-75
2021/11/12 09:47:54;;;;;;;;;21.25;18.00;;;;;18.78;48.48;101667.34;146613;589;45014;-74
2021/11/12 09:50:33;;;;;;;;;20.50;18.75;;;;;18.58;47.58;101661.44;146609;595;45016;-74
2021/11/12 09:53:09;;;;;;;;;22.00;18.50;;;;;18.27;47.87;101659.50;146607;579;46021;-74
2021/11/12 09:56:22;;;;;;;;;31.50;25.75;;;;;18.09;51.34;101662.34;146606;618;45913;-75
2021/11/12 09:58:57;;;;;;;;;39.50;31.75;;;;;17.96;49.16;101663.66;146609;581;45030;-74
2021/11/12 10:01:33;;;;;;;;;23.75;22.50;;;;;17.73;49.00;101659.28;146608;640;46021;-74
2021/11/12 10:04:11;;;;;;;;;24.25;22.50;;;;;17.39;49.27;101658.00;146610;680;45020;-74
2021/11/12 10:06:47;;;;;;;;;22.75;20.50;;;;;17.17;51.59;101643.19;146606;566;46017;-74
2021/11/12 10:09:23;;;;;;;;;23.00;21.50;;;;;17.22;52.64;101646.84;146612;598;45027;-74
2021/11/12 10:12:00;;;;;;;;;25.75;21.00;;;;;17.52;52.31;101636.66;146606;650;45020;-74
2021/11/12 10:14:56;;;;;;;;;26.50;23.75;;;;;17.93;52.86;101626.81;146609;659;45021;-75
2021/11/12 10:17:35;;;;;;;;;19.25;15.25;;;;;18.31;50.61;101628.97;146607;577;46016;-74
2021/11/12 10:20:13;;;;;;;;;19.75;18.25;;;;;18.60;50.60;101624.72;146606;668;46021;-75
2021/11/12 10:22:49;;;;;;;;;24.50;20.75;;;;;18.91;50.24;101618.75;146606;589;45021;-74
2021/11/12 10:25:23;;;;;;;;;17.00;16.00;;;;;19.25;49.65;101619.75;146609;565;46020;-74
2021/11/12 10:27:57;;;;;;;;;18.00;15.00;;;;;19.52;48.20;101611.78;146606;605;46016;-74
2021/11/12 10:30:32;;;;;;;;;19.50;18.25;;;;;19.74;47.15;101606.31;146609;632;46014;-73
2021/11/12 10:33:06;;;;;;;;;17.75;15.50;;;;;19.95;48.22;101591.97;146607;652;46020;-75
2021/11/12 10:35:41;;;;;;;;;18.50;17.50;;;;;20.19;45.88;101587.34;146610;644;46011;-75
2021/11/12 10:38:15;;;;;;;;;19.25;16.75;;;;;20.35;47.47;101578.09;146607;610;45914;-72
2021/11/12 10:40:49;;;;;;;;;13.25;11.25;;;;;20.56;46.11;101579.50;146610;614;45042;-74
2021/11/12 10:43:27;;;;;;;;;14.75;12.25;;;;;20.71;45.86;101574.59;146603;619;47014;-76
2021/11/12 10:46:12;;;;;;;;;13.25;12.25;;;;;20.80;47.58;101566.88;146609;655;46020;-75
2021/11/12 10:48:46;;;;;;;;;16.75;13.25;;;;;20.87;45.79;101573.19;146610;607;45035;-74
2021/11/12 10:51:23;;;;;;;;;15.25;14.50;;;;;20.64;45.31;101526.13;146610;606;46013;-75
2021/11/12 10:53:57;;;;;;;;;13.75;12.00;;;;;20.84;44.03;101560.84;146607;618;45020;-75
2021/11/12 10:56:51;;;;;;;;;17.25;14.25;;;;;20.72;45.80;101564.09;146610;599;46020;-74
2021/11/12 10:59:25;;;;;;;;;13.25;12.25;;;;;20.69;46.06;101566.66;146605;657;46016;-74
2021/11/12 11:01:59;;;;;;;;;14.50;14.50;;;;;20.76;44.30;101557.12;146610;595;45020;-74
2021/11/12 11:04:33;;;;;;;;;13.75;12.00;;;;;20.85;44.86;101556.47;146608;646;46012;-75
2021/11/12 11:07:24;;;;;;;;;13.50;13.50;;;;;20.93;47.37;101555.78;146612;701;45021;-75
2021/11/12 11:13:44;;;;;;;;;14.00;10.50;;;;;21.11;45.87;101549.13;146611;683;46010;-74
2021/11/12 11:16:37;;;;;;;;;14.75;11.75;;;;;21.30;46.01;101547.75;146609;624;46020;-75
2021/11/12 11:19:14;;;;;;;;;11.75;10.00;;;;;21.45;43.94;101548.09;146610;625;46010;-75
2021/11/12 11:21:50;;;;;;;;;10.00;10.00;;;;;21.48;43.87;101540.22;146607;666;47021;-75
2021/11/12 11:24:35;;;;;;;;;9.75;9.75;;;;;21.36;43.92;101535.59;146608;574;45020;-74
2021/11/12 11:27:11;;;;;;;;;10.33;9.00;;;;;21.28;43.51;101530.97;146610;618;45017;-74
2021/11/12 11:29:45;;;;;;;;;14.00;10.33;;;;;21.30;43.25;101527.53;146616;565;45028;-75
2021/11/12 11:32:19;;;;;;;;;11.67;10.00;;;;;21.38;44.57;101522.44;146609;637;46012;-75
2021/11/12 11:34:56;;;;;;;;;13.00;11.75;;;;;21.52;43.63;101526.22;146615;583;45020;-76
2021/11/12 11:37:30;;;;;;;;;11.00;10.00;;;;;21.64;43.88;101520.31;146611;587;46012;-75
2021/11/12 11:40:05;;;;;;;;;14.00;11.33;;;;;21.81;43.20;101525.91;146609;700;46916;-75
2021/11/12 11:42:39;;;;;;;;;12.75;11.00;;;;;21.96;42.65;101522.63;146610;591;46012;-75
2021/11/12 11:45:20;;;;;;;;;14.75;12.75;;;;;22.03;44.68;101522.78;146608;660;47010;-75
2021/11/12 11:47:54;;;;;;;;;12.00;11.00;;;;;22.05;41.86;101513.09;146610;609;45016;-75
2021/11/12 11:54:17;;;;;;;;;14.00;13.75;;;;;21.95;45.83;101512.94;146607;678;46915;-74
2021/11/12 11:57:00;;;;;;;;;12.33;12.00;;;;;21.99;44.01;101512.13;146612;565;46020;-75
2021/11/12 11:59:36;;;;;;;;;13.75;13.25;;;;;22.00;42.51;101504.22;146607;571;46016;-75
2021/11/12 12:02:15;;;;;;;;;13.00;12.25;;;;;21.95;43.76;101505.00;146608;571;45020;-74
2021/11/12 12:04:53;;;;;;;;;10.67;10.00;;;;;21.83;45.71;101500.41;146608;652;45017;-75
2021/11/12 12:07:33;;;;;;;;;14.50;14.25;;;;;21.62;44.01;101496.53;146609;689;45034;-74
2021/11/12 12:10:35;;;;;;;;;12.50;12.50;;;;;21.42;42.45;101484.72;146609;579;45016;-74
2021/11/12 12:13:09;;;;;;;;;13.00;12.50;;;;;21.19;42.35;101494.78;146609;579;46021;-74
2021/11/12 12:15:44;;;;;;;;;12.50;12.50;;;;;21.02;42.25;101491.78;146610;628;45035;-75
2021/11/12 12:18:20;;;;;;;;;14.75;10.50;;;;;20.88;43.44;101482.72;146610;666;45020;-73
2021/11/12 12:37:11;;;;;;;;;12.75;12.75;;;;;21.12;43.14;101474.41;146611;577;45020;-74
2021/11/12 13:21:06;;;;;;;;;9.00;8.00;;;;;21.06;40.96;101469.91;146612;578;45028;-76
2021/11/12 13:24:04;;;;;;;;;10.00;9.00;;;;;21.01;42.38;101478.59;146618;688;46914;-79
2021/11/12 13:26:38;;;;;;;;;8.00;8.00;;;;;20.81;39.38;101478.16;146614;646;46916;-77
2021/11/12 13:29:12;;;;;;;;;8.00;8.00;;;;;20.64;42.51;101473.41;146618;577;45020;-75
2021/11/12 13:31:46;;;;;;;;;8.67;7.33;;;;;20.43;40.69;101472.91;146614;584;45016;-77
2021/11/12 13:34:20;;;;;;;;;8.67;7.67;;;;;19.97;40.62;101477.97;146610;672;46020;-76
2021/11/12 13:36:54;;;;;;;;;8.33;7.00;;;;;19.70;41.57;101474.66;146614;624;46016;-75
2021/11/12 13:39:28;;;;;;;;;7.67;7.67;;;;;19.60;43.35;101477.00;146616;581;45021;-76
2021/11/12 13:42:03;;;;;;;;;10.00;8.67;;;;;19.54;44.20;101471.56;146613;677;45016;-76
2021/11/12 13:44:42;;;;;;;;;9.00;9.00;;;;;19.53;43.84;101474.16;146614;589;46020;-77
2021/11/12 13:47:19;;;;;;;;;9.33;8.67;;;;;19.50;43.34;101469.72;146614;602;45020;-78
2021/11/12 13:49:53;;;;;;;;;6.67;6.67;;;;;19.46;45.15;101473.09;146615;592;45020;-77
2021/11/12 13:52:35;;;;;;;;;10.00;8.00;;;;;19.33;42.35;101473.63;146617;634;45016;-75
2021/11/12 13:55:13;;;;;;;;;10.00;8.00;;;;;19.00;44.05;101476.19;146617;635;45031;-76
2021/11/12 13:58:05;;;;;;;;;5.67;5.67;;;;;18.58;47.58;101480.19;146613;576;46020;-77
2021/11/12 14:00:41;;;;;;;;;9.25;9.25;;;;;18.22;47.65;101482.53;146612;648;45015;-78
2021/11/12 14:03:19;;;;;;;;;9.33;8.33;;;;;17.95;48.74;101480.81;146616;669;46016;-77
2021/11/12 14:06:00;;;;;;;;;9.00;8.00;;;;;17.78;49.41;101492.47;146617;611;45020;-77
2021/11/12 14:08:48;;;;;;;;;9.50;9.50;;;;;17.60;49.64;101479.59;146614;636;46018;-77
2021/11/12 14:11:30;;;;;;;;;9.00;8.00;;;;;17.43;48.58;101486.84;146616;576;45020;-77
2021/11/12 14:14:06;;;;;;;;;8.33;8.33;;;;;17.35;48.42;101490.03;146611;639;46016;-76
2021/11/12 14:19:46;;;;;;;;;9.00;9.00;;;;;17.22;48.96;101486.09;146616;564;46012;-77
2021/11/12 14:22:47;;;;;;;;;11.00;11.00;;;;;17.13;49.37;101491.00;146619;612;45031;-77
2021/11/12 14:25:35;;;;;;;;;15.00;13.75;;;;;17.03;49.36;101489.75;146611;632;45017;-77
2021/11/12 14:28:21;;;;;;;;;13.25;12.25;;;;;16.95;50.39;101485.97;146610;570;45020;-77
2021/11/12 14:31:11;;;;;;;;;13.00;10.00;;;;;16.88;50.28;101484.84;146607;609;46016;-77
2021/11/12 14:36:45;;;;;;;;;8.50;7.25;;;;;16.76;50.30;101486.97;146614;630;46012;-77
2021/11/12 14:39:36;;;;;;;;;12.50;11.00;;;;;16.54;50.97;101456.44;146613;565;46021;-77
2021/11/12 14:45:34;;;;;;;;;13.25;12.00;;;;;16.64;52.03;101487.41;146612;669;46011;-69
2021/11/12 14:48:31;;;;;;;;;11.25;10.25;;;;;16.66;52.21;101490.06;146607;736;45020;-77
2021/11/12 14:51:08;;;;;;;;;10.00;10.00;;;;;16.64;50.95;101487.41;146607;649;46010;-76
2021/11/12 14:53:52;;;;;;;;;11.75;11.75;;;;;16.59;51.05;101492.44;146606;685;46017;-76
2021/11/12 14:56:27;;;;;;;;;9.00;9.00;;;;;16.49;50.72;101486.81;146610;609;46014;-76
2021/11/12 14:59:04;;;;;;;;;11.00;10.75;;;;;16.37;50.94;101495.94;146615;573;46014;-76
2021/11/12 15:01:38;;;;;;;;;12.25;12.00;;;;;16.28;51.77;101497.28;146611;622;45021;-76
2021/11/12 15:04:18;;;;;;;;;15.25;12.25;;;;;16.19;52.21;101497.81;146606;627;45020;-76
2021/11/12 15:06:53;;;;;;;;;22.25;19.00;;;;;16.12;51.75;101503.63;146609;618;46015;-76
2021/11/12 15:09:33;;;;;;;;;16.00;14.00;;;;;15.92;51.56;101498.47;146606;583;45916;-76
2021/11/12 15:12:28;;;;;;;;;15.25;14.50;;;;;15.88;53.62;101504.37;146609;589;45020;-77
2021/11/12 15:15:02;;;;;;;;;15.25;12.75;;;;;15.64;53.59;101479.81;146607;634;45918;-76
2021/11/12 15:17:37;;;;;;;;;13.00;12.25;;;;;15.70;54.52;101509.75;146610;640;45020;-76
2021/11/12 15:20:12;;;;;;;;;16.50;14.75;;;;;15.58;54.87;101508.31;146609;654;45016;-76
2021/11/12 15:26:13;;;;;;;;;16.75;16.50;;;;;15.20;55.79;101512.69;146607;569;46018;-76
2021/11/12 15:28:55;;;;;;;;;15.75;15.00;;;;;15.04;56.20;101510.22;146606;601;47010;-77
2021/11/12 15:34:28;;;;;;;;;20.50;18.75;;;;;14.72;57.05;101514.87;146609;703;45020;-76
2021/11/12 15:37:12;;;;;;;;;23.75;23.00;;;;;14.55;57.66;101517.56;146607;573;45916;-77
2021/11/12 15:40:08;;;;;;;;;33.50;29.00;;;;;14.42;58.27;101514.25;146610;604;45021;-76
2021/11/12 15:43:02;;;;;;;;;27.50;25.25;;;;;14.28;58.43;101522.31;146609;662;45020;-76
2021/11/12 15:45:52;;;;;;;;;30.00;28.25;;;;;14.15;59.01;101525.16;146608;617;45021;-76
2021/11/12 15:48:32;;;;;;;;;27.50;25.50;;;;;14.04;59.39;101531.53;146608;582;46012;-76
2021/11/12 15:51:24;;;;;;;;;27.50;24.75;;;;;13.95;59.50;101531.97;146608;602;46012;-75
2021/11/12 16:00:09;;;;;;;;;39.00;32.00;;;;;13.70;60.12;101528.94;146607;617;45018;-76
2021/11/12 16:08:43;;;;;;;;;28.00;26.00;;;;;13.36;60.68;101542.78;146609;584;45021;-76
2021/11/12 16:17:35;;;;;;;;;33.25;29.75;;;;;13.20;61.01;101545.37;146608;584;46018;-75
2021/11/12 16:23:19;;;;;;;;;31.75;28.50;;;;;13.17;61.21;101546.09;146608;579;45017;-76
2021/11/12 16:25:55;;;;;;;;;32.25;29.00;;;;;13.14;61.12;101551.13;146612;588;45014;-76
2021/11/12 16:28:33;;;;;;;;;30.25;26.50;;;;;13.10;61.34;101552.69;146606;565;46013;-76
2021/11/12 16:31:07;;;;;;;;;30.50;28.50;;;;;13.06;61.22;101553.34;146610;678;45020;-76
2021/11/12 16:33:41;;;;;;;;;31.50;27.75;;;;;13.03;61.24;101547.09;146608;608;45032;-75
2021/11/12 16:36:15;;;;;;;;;30.75;27.00;;;;;13.01;61.29;101552.19;146609;627;45021;-76
2021/11/12 16:38:50;;;;;;;;;27.50;24.00;;;;;12.98;61.49;101559.81;146606;564;47021;-76
2021/11/12 16:41:29;;;;;;;;;22.00;20.50;;;;;12.95;61.22;101567.47;146609;593;45020;-76