Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:35;;;;;;;16.55;9.35;;;;;;;8.87;64.73;101228.94;5072336;28;20052;-76
2022/04/12 00:04:04;;;;;;;14.63;9.38;;;;;;;8.84;64.46;101221.88;5072554;28;20148;-75
2022/04/12 00:06:32;;;;;;;16.95;9.00;;;;;;;8.81;64.76;101229.66;5072360;28;20177;-75
2022/04/12 00:09:00;;;;;;;16.45;9.38;;;;;;;8.76;65.01;101223.41;5072170;28;20048;-75
2022/04/12 00:11:28;;;;;;;19.20;9.18;;;;;;;8.82;64.78;101232.31;5072197;28;20044;-74
2022/04/12 00:13:57;;;;;;;14.45;8.82;;;;;;;8.90;64.11;101224.66;5072510;28;20056;-75
2022/04/12 00:16:25;;;;;;;17.40;9.40;;;;;;;9.01;63.55;101230.19;5072498;28;20133;-76
2022/04/12 00:19:04;;;;;;;17.92;9.65;;;;;;;9.04;63.17;101232.88;5075897;28;20047;-75
2022/04/12 00:21:34;;;;;;;17.85;9.10;;;;;;;8.98;63.52;101232.72;5076634;28;20094;-76
2022/04/12 00:24:04;;;;;;;17.15;8.65;;;;;;;9.04;63.06;101219.78;5076524;28;20127;-76
2022/04/12 00:26:33;;;;;;;20.40;9.13;;;;;;;9.03;63.31;101225.88;5076225;28;20048;-76
2022/04/12 00:29:02;;;;;;;16.15;9.35;;;;;;;9.01;63.31;101222.31;5076137;28;20052;-77
2022/04/12 00:31:31;;;;;;;19.55;10.10;;;;;;;8.99;63.35;101222.28;5075797;28;20080;-76
2022/04/12 00:33:59;;;;;;;20.20;9.60;;;;;;;8.87;63.94;101232.44;5075844;28;20457;-76
2022/04/12 00:36:28;;;;;;;17.00;8.95;;;;;;;8.94;63.62;101225.63;5076220;28;20045;-76
2022/04/12 00:38:56;;;;;;;19.73;10.43;;;;;;;8.82;64.02;101227.06;5076333;28;20036;-75
2022/04/12 00:41:24;;;;;;;18.48;9.38;;;;;;;8.81;64.55;101230.53;5075681;28;20045;-76
2022/04/12 00:43:52;;;;;;;21.52;10.00;;;;;;;8.77;64.56;101222.56;5075829;28;20213;-76
2022/04/12 00:46:22;;;;;;;17.40;9.52;;;;;;;8.74;64.80;101215.53;5075628;28;20045;-75
2022/04/12 00:48:49;;;;;;;15.82;8.70;;;;;;;8.71;65.08;101220.69;5075446;28;20128;-75
2022/04/12 00:51:22;;;;;;;19.50;10.35;;;;;;;8.63;65.37;101218.69;5075383;28;20513;-75
2022/04/12 00:53:50;;;;;;;18.75;10.07;;;;;;;8.64;65.63;101210.00;5075568;28;20073;-75
2022/04/12 00:56:18;;;;;;;15.55;9.25;;;;;;;8.60;65.92;101202.94;5075443;28;20064;-75
2022/04/12 00:58:49;;;;;;;19.65;9.80;;;;;;;8.60;65.96;101197.69;5075458;28;20052;-75
2022/04/12 01:01:17;;;;;;;16.83;10.27;;;;;;;8.48;66.42;101198.25;5075194;28;20463;-75
2022/04/12 01:03:46;;;;;;;15.50;8.50;;;;;;;8.49;66.43;101205.25;5075135;28;20074;-75
2022/04/12 01:06:14;;;;;;;15.68;9.73;;;;;;;8.39;66.90;101198.88;5075436;28;20080;-74
2022/04/12 01:08:42;;;;;;;17.27;9.00;;;;;;;8.32;67.48;101206.50;5075066;28;20057;-75
2022/04/12 01:11:10;;;;;;;15.48;9.45;;;;;;;8.21;68.13;101198.38;5075161;28;20072;-75
2022/04/12 01:13:39;;;;;;;17.58;9.52;;;;;;;8.11;69.31;101192.00;5075020;28;20045;-75
2022/04/12 01:16:07;;;;;;;17.20;9.20;;;;;;;8.07;69.16;101190.13;5074900;28;20056;-75
2022/04/12 01:18:37;;;;;;;16.75;10.73;;;;;;;8.08;69.08;101197.13;5074606;28;20056;-75
2022/04/12 01:21:07;;;;;;;13.88;8.57;;;;;;;8.06;68.92;101201.41;5074962;28;20056;-76
2022/04/12 01:23:44;;;;;;;16.83;10.15;;;;;;;8.01;69.58;101208.25;5074738;28;20147;-75
2022/04/12 01:26:14;;;;;;;16.25;8.95;;;;;;;7.93;70.17;101209.75;5074939;28;20052;-74
2022/04/12 01:28:44;;;;;;;15.77;9.55;;;;;;;7.88;70.50;101206.09;5074521;28;20053;-74
2022/04/12 01:31:12;;;;;;;18.02;9.32;;;;;;;7.84;70.92;101205.13;5074797;28;20166;-74
2022/04/12 01:33:41;;;;;;;17.63;9.60;;;;;;;7.79;71.14;101188.44;5074489;28;20054;-74
2022/04/12 01:36:09;;;;;;;15.55;9.15;;;;;;;7.74;71.32;101194.34;5074434;28;20131;-74
2022/04/12 01:38:37;;;;;;;18.38;9.93;;;;;;;7.70;71.63;101195.09;5074633;28;20044;-74
2022/04/12 01:41:05;;;;;;;15.32;9.05;;;;;;;7.68;72.16;101196.78;5074317;28;20056;-74
2022/04/12 01:43:36;;;;;;;15.55;9.40;;;;;;;7.68;72.19;101191.56;5074354;28;20048;-76
2022/04/12 01:46:03;;;;;;;17.17;9.30;;;;;;;7.59;72.36;101191.28;5074811;28;20460;-75
2022/04/12 01:48:32;;;;;;;15.18;9.02;;;;;;;7.58;72.50;101193.00;5074303;28;20415;-74
2022/04/12 01:50:59;;;;;;;17.23;9.00;;;;;;;7.49;72.70;101192.72;5074622;28;20067;-75
2022/04/12 01:53:27;;;;;;;14.73;9.23;;;;;;;7.46;73.71;101187.41;5074361;28;20045;-75
2022/04/12 01:55:55;;;;;;;17.67;9.25;;;;;;;7.41;73.56;101183.75;5074182;28;20048;-75
2022/04/12 01:58:24;;;;;;;14.18;8.52;;;;;;;7.40;73.76;101181.97;5074137;28;20086;-75
2022/04/12 02:00:53;;;;;;;17.90;9.13;;;;;;;7.33;74.74;101175.69;5074575;28;20044;-75
2022/04/12 02:03:21;;;;;;;15.60;9.18;;;;;;;7.37;73.73;101185.38;5074084;28;20050;-75
2022/04/12 02:05:49;;;;;;;17.88;9.68;;;;;;;7.32;74.14;101184.34;5074466;28;20131;-76
2022/04/12 02:08:17;;;;;;;18.42;9.23;;;;;;;7.31;73.68;101179.09;5074314;28;20048;-75
2022/04/12 02:10:45;;;;;;;15.68;9.18;;;;;;;7.28;73.91;101184.25;5074282;28;20048;-76
2022/04/12 02:13:12;;;;;;;15.52;8.40;;;;;;;7.26;74.07;101184.19;5074212;28;20052;-76
2022/04/12 02:15:40;;;;;;;15.90;8.98;;;;;;;7.24;73.96;101187.59;5074073;28;20151;-76
2022/04/12 02:18:09;;;;;;;22.45;10.50;;;;;;;7.18;74.97;101183.06;5074178;28;20076;-76
2022/04/12 02:20:38;;;;;;;17.90;9.63;;;;;;;7.14;75.03;101175.97;5073896;28;20055;-76
2022/04/12 02:23:06;;;;;;;16.80;10.32;;;;;;;7.17;74.60;101163.03;5073841;28;20094;-76
2022/04/12 02:25:34;;;;;;;18.08;9.45;;;;;;;7.09;75.53;101159.28;5073684;28;20048;-76
2022/04/12 02:28:02;;;;;;;18.40;9.30;;;;;;;7.10;75.08;101153.22;5073307;28;20500;-76
2022/04/12 02:30:30;;;;;;;16.05;9.63;;;;;;;7.09;75.52;101154.06;5073454;28;20132;-76
2022/04/12 02:32:58;;;;;;;18.63;9.32;;;;;;;7.15;74.82;101154.25;5073021;28;20105;-75
2022/04/12 02:35:27;;;;;;;18.95;9.60;;;;;;;7.18;74.87;101146.53;5073607;28;20082;-75
2022/04/12 02:37:56;;;;;;;17.13;8.57;;;;;;;7.08;74.79;101153.19;5073369;28;20064;-74
2022/04/12 02:40:24;;;;;;;17.10;9.35;;;;;;;7.07;75.35;101156.63;5072409;28;20080;-75
2022/04/12 02:42:52;;;;;;;16.95;9.70;;;;;;;7.03;75.45;101148.66;5073106;28;20486;-75
2022/04/12 02:45:20;;;;;;;17.50;9.73;;;;;;;6.97;75.61;101138.03;5073297;28;20072;-75
2022/04/12 02:47:47;;;;;;;15.50;9.45;;;;;;;6.92;75.91;101126.56;5073033;28;20048;-75
2022/04/12 02:50:15;;;;;;;19.25;9.02;;;;;;;6.92;76.13;101134.38;5072910;28;20052;-75
2022/04/12 02:52:44;;;;;;;17.63;9.98;;;;;;;6.93;75.76;101130.94;5072824;28;20041;-75
2022/04/12 02:55:12;;;;;;;16.27;9.27;;;;;;;6.86;75.65;101125.53;5072754;28;20080;-75
2022/04/12 02:57:40;;;;;;;16.23;8.88;;;;;;;6.79;76.21;101126.16;5072615;28;20040;-75
2022/04/12 03:00:09;;;;;;;16.40;9.02;;;;;;;6.77;76.12;101124.34;5072959;28;20061;-74
2022/04/12 03:02:37;;;;;;;15.68;9.23;;;;;;;6.74;76.28;101127.72;5072813;28;20128;-74
2022/04/12 03:05:06;;;;;;;14.63;8.52;;;;;;;6.75;76.60;101124.28;5072539;28;20445;-75
2022/04/12 03:07:33;;;;;;;16.85;9.32;;;;;;;6.81;76.10;101128.81;5072815;28;20060;-75
2022/04/12 03:10:03;;;;;;;14.82;8.50;;;;;;;6.81;75.64;101128.81;5072784;28;20056;-75
2022/04/12 03:12:31;;;;;;;17.58;9.88;;;;;;;6.79;76.13;101125.28;5072877;28;20078;-75
2022/04/12 03:14:59;;;;;;;12.10;7.30;;;;;;;6.84;75.69;101124.59;5072456;28;20087;-76
2022/04/12 03:17:27;;;;;;;17.15;8.55;;;;;;;6.88;75.34;101129.06;5072790;28;20102;-75
2022/04/12 03:19:55;;;;;;;14.98;9.32;;;;;;;6.84;75.12;101136.72;5072859;28;20056;-74
2022/04/12 03:22:23;;;;;;;13.75;8.05;;;;;;;6.81;75.10;101132.31;5072467;28;20528;-74
2022/04/12 03:24:51;;;;;;;15.02;8.45;;;;;;;6.88;74.95;101133.41;5072556;28;20044;-74
2022/04/12 03:27:20;;;;;;;15.40;8.38;;;;;;;6.95;74.03;101124.06;5072322;28;20128;-74
2022/04/12 03:29:47;;;;;;;13.32;8.80;;;;;;;6.96;73.85;101118.88;5072465;28;20123;-74
2022/04/12 03:32:15;;;;;;;14.27;8.10;;;;;;;6.98;74.08;101113.72;5072141;28;20512;-74
2022/04/12 03:34:44;;;;;;;16.25;8.02;;;;;;;6.98;73.35;101101.56;5072053;28;20058;-75
2022/04/12 03:37:13;;;;;;;13.00;8.25;;;;;;;7.12;73.04;101107.22;5072374;28;20098;-75
2022/04/12 03:39:42;;;;;;;14.50;8.50;;;;;;;7.21;72.43;101112.72;5072615;28;20457;-76
2022/04/12 03:42:11;;;;;;;13.63;8.68;;;;;;;7.18;72.32;101110.03;5072338;28;20048;-75
2022/04/12 03:44:40;;;;;;;14.10;8.35;;;;;;;7.19;72.04;101124.84;5072289;28;20080;-76
2022/04/12 03:47:08;;;;;;;15.25;8.95;;;;;;;7.29;71.61;101126.84;5072121;28;20418;-75
2022/04/12 03:49:36;;;;;;;15.63;8.68;;;;;;;7.22;71.63;101136.25;5072151;28;20473;-75
2022/04/12 03:52:05;;;;;;;13.70;7.68;;;;;;;7.24;71.95;101140.63;5071974;28;20132;-75
2022/04/12 03:54:32;;;;;;;14.45;8.25;;;;;;;7.19;72.02;101146.59;5071845;28;20094;-76
2022/04/12 03:57:00;;;;;;;13.65;7.70;;;;;;;7.23;71.90;101155.41;5072396;28;20090;-75
2022/04/12 03:59:28;;;;;;;13.27;8.23;;;;;;;7.15;71.77;101162.97;5072204;28;20076;-75
2022/04/12 04:01:58;;;;;;;14.00;7.53;;;;;;;7.12;71.50;101164.59;5072423;28;20052;-74
2022/04/12 04:04:26;;;;;;;14.52;7.75;;;;;;;7.15;71.87;101159.47;5071874;28;20457;-74
2022/04/12 04:06:54;;;;;;;15.23;8.13;;;;;;;7.20;71.55;101144.88;5072121;28;20051;-74
2022/04/12 04:09:23;;;;;;;16.13;8.48;;;;;;;7.12;71.82;101139.41;5071865;28;20086;-75
2022/04/12 04:11:51;;;;;;;11.25;7.50;;;;;;;7.12;71.90;101134.19;5072003;28;20048;-75
2022/04/12 04:14:19;;;;;;;15.90;7.63;;;;;;;7.08;72.25;101136.66;5071871;28;20499;-76
2022/04/12 04:16:47;;;;;;;13.23;7.80;;;;;;;7.01;72.57;101119.91;5071957;28;20139;-76
2022/04/12 04:19:16;;;;;;;11.90;6.88;;;;;;;6.99;72.73;101105.94;5072080;28;20052;-75
2022/04/12 04:21:44;;;;;;;15.80;7.95;;;;;;;6.88;73.42;101096.91;5072074;28;20049;-75
2022/04/12 04:24:11;;;;;;;14.35;8.30;;;;;;;6.86;73.67;101101.16;5072027;28;20060;-76
2022/04/12 04:26:39;;;;;;;13.23;8.63;;;;;;;6.84;73.65;101101.13;5072093;28;20040;-75
2022/04/12 04:29:07;;;;;;;13.82;7.90;;;;;;;6.77;74.28;101103.47;5071936;28;20076;-75
2022/04/12 04:31:35;;;;;;;12.50;7.85;;;;;;;6.76;74.79;101113.03;5072203;28;20078;-76
2022/04/12 04:34:03;;;;;;;14.23;8.27;;;;;;;6.81;75.10;101111.44;5072168;28;20056;-75
2022/04/12 04:36:32;;;;;;;13.68;7.70;;;;;;;6.81;74.89;101103.63;5072264;28;20122;-75
2022/04/12 04:39:00;;;;;;;11.68;7.82;;;;;;;6.81;75.16;101092.31;5071704;28;20471;-75
2022/04/12 04:41:28;;;;;;;12.18;7.32;;;;;;;6.76;75.63;101092.16;5072124;28;20040;-75
2022/04/12 04:43:57;;;;;;;13.80;8.73;;;;;;;6.75;75.79;101095.59;5072015;28;20055;-75
2022/04/12 04:46:25;;;;;;;11.68;7.60;;;;;;;6.75;75.38;101100.81;5071746;28;20044;-74
2022/04/12 04:48:53;;;;;;;16.15;8.35;;;;;;;6.80;74.68;101107.06;5071991;28;20068;-74
2022/04/12 04:51:22;;;;;;;12.85;7.32;;;;;;;6.88;74.40;101097.78;5071705;28;20080;-75
2022/04/12 04:53:58;;;;;;;11.45;7.47;;;;;;;6.94;73.52;101093.59;5071488;28;20046;-73
2022/04/12 04:56:26;;;;;;;13.57;8.13;;;;;;;6.93;73.39;101094.44;5072362;28;20080;-74
2022/04/12 04:58:55;;;;;;;13.88;7.30;;;;;;;6.94;73.26;101093.59;5071796;28;20079;-74
2022/04/12 05:01:23;;;;;;;12.32;6.88;;;;;;;6.93;73.26;101097.03;5071900;28;20076;-73
2022/04/12 05:03:51;;;;;;;15.45;8.23;;;;;;;6.93;73.85;101099.66;5073656;28;20048;-74
2022/04/12 05:06:20;;;;;;;15.20;8.13;;;;;;;6.93;73.53;101104.88;5075672;28;20054;-73
2022/04/12 05:08:48;;;;;;;15.48;6.97;;;;;;;6.95;73.37;101103.19;5075378;28;20089;-73
2022/04/12 05:11:17;;;;;;;14.40;7.85;;;;;;;6.86;73.92;101102.06;5075404;28;20102;-76
2022/04/12 05:13:46;;;;;;;12.77;7.50;;;;;;;6.80;74.18;101109.69;5075291;28;20166;-73
2022/04/12 05:16:13;;;;;;;13.82;7.45;;;;;;;6.88;74.08;101112.53;5075204;28;20048;-74
2022/04/12 05:18:41;;;;;;;14.50;7.15;;;;;;;6.94;73.85;101109.25;5074977;28;20086;-77
2022/04/12 05:21:09;;;;;;;14.25;7.70;;;;;;;6.87;74.32;101119.47;5074794;28;20059;-76
2022/04/12 05:23:38;;;;;;;13.25;8.95;;;;;;;6.78;74.67;101119.16;5074771;28;20048;-74
2022/04/12 05:26:05;;;;;;;13.30;7.93;;;;;;;6.78;74.82;101124.38;5074560;28;20488;-75
2022/04/12 05:28:35;;;;;;;11.70;7.78;;;;;;;6.75;74.75;101137.31;5074812;28;20052;-75
2022/04/12 05:31:03;;;;;;;11.48;6.55;;;;;;;6.87;74.52;101140.34;5074607;28;20521;-76
2022/04/12 05:33:31;;;;;;;14.55;7.57;;;;;;;6.92;74.28;101137.00;5074444;28;20048;-75
2022/04/12 05:35:59;;;;;;;13.05;7.65;;;;;;;7.01;73.82;101132.06;5074705;28;20044;-75
2022/04/12 05:38:26;;;;;;;14.45;7.70;;;;;;;6.97;74.25;101127.59;5075259;28;20049;-74
2022/04/12 05:40:55;;;;;;;12.45;8.02;;;;;;;6.98;74.54;101113.72;5074220;28;20123;-74
2022/04/12 05:43:22;;;;;;;13.95;8.20;;;;;;;7.13;73.89;101109.88;5074243;28;20056;-74
2022/04/12 05:45:52;;;;;;;15.65;7.95;;;;;;;7.16;74.10;101101.25;5074215;28;20083;-74
2022/04/12 05:48:20;;;;;;;15.63;8.52;;;;;;;7.29;73.25;101110.31;5074378;28;20051;-75
2022/04/12 05:50:50;;;;;;;14.82;8.25;;;;;;;7.35;73.34;101115.72;5074364;28;20076;-75
2022/04/12 05:53:20;;;;;;;12.70;7.43;;;;;;;7.49;72.43;101117.03;5073939;28;20045;-75
2022/04/12 05:55:48;;;;;;;14.30;8.00;;;;;;;7.57;72.25;101120.75;5074061;28;20044;-75
2022/04/12 05:58:16;;;;;;;14.85;7.65;;;;;;;7.68;71.81;101111.50;5073898;28;20132;-74
2022/04/12 06:00:44;;;;;;;15.13;7.35;;;;;;;7.73;71.91;101098.59;5074249;28;20060;-75
2022/04/12 06:03:13;;;;;;;15.23;8.93;;;;;;;7.82;71.61;101102.34;5074157;28;20052;-75
2022/04/12 06:05:41;;;;;;;12.43;7.78;;;;;;;7.99;70.95;101097.59;5074014;28;20086;-75
2022/04/12 06:08:09;;;;;;;13.32;7.88;;;;;;;8.14;69.94;101105.88;5074044;28;20098;-76
2022/04/12 06:10:37;;;;;;;12.32;7.78;;;;;;;8.25;69.34;101094.81;5073764;28;20430;-74
2022/04/12 06:13:05;;;;;;;14.05;8.40;;;;;;;8.34;68.97;101101.19;5074059;28;20145;-74
2022/04/12 06:15:33;;;;;;;17.05;8.90;;;;;;;8.49;68.24;101108.53;5072916;28;20045;-75
2022/04/12 06:18:10;;;;;;;16.23;7.75;;;;;;;8.70;67.74;101116.94;5073598;28;20052;-77
2022/04/12 06:20:40;;;;;;;13.30;7.68;;;;;;;8.73;67.23;101118.72;5073843;28;20049;-75
2022/04/12 06:23:08;;;;;;;12.30;8.45;;;;;;;8.87;66.87;101126.94;5073512;28;20067;-76
2022/04/12 06:25:36;;;;;;;14.73;8.35;;;;;;;8.94;66.42;101110.53;5073668;28;20076;-77
2022/04/12 06:28:04;;;;;;;13.23;8.20;;;;;;;8.99;66.37;101119.38;5073378;28;20400;-76
2022/04/12 06:30:32;;;;;;;14.57;8.40;;;;;;;9.12;66.27;101117.09;5073906;28;20461;-77
2022/04/12 06:33:00;;;;;;;13.25;8.23;;;;;;;9.14;65.40;101119.75;5074338;28;20072;-76
2022/04/12 06:35:28;;;;;;;12.52;8.20;;;;;;;9.29;65.17;101122.72;5074082;28;20051;-76
2022/04/12 06:37:58;;;;;;;13.10;8.68;;;;;;;9.32;65.13;101116.66;5073499;28;20045;-77
2022/04/12 06:40:26;;;;;;;13.30;8.13;;;;;;;9.46;64.66;101107.34;5074398;28;20067;-76
2022/04/12 06:42:55;;;;;;;12.52;8.15;;;;;;;9.59;64.11;101103.28;5074826;28;20045;-76
2022/04/12 06:45:23;;;;;;;13.23;8.32;;;;;;;9.72;63.92;101100.94;5074170;28;20136;-75
2022/04/12 06:47:56;;;;;;;12.65;8.25;;;;;;;9.79;63.88;101109.81;5074070;28;20105;-76
2022/04/12 06:50:25;;;;;;;15.53;8.57;;;;;;;9.90;63.67;101108.28;5073101;28;20082;-76
2022/04/12 06:52:54;;;;;;;13.05;7.93;;;;;;;9.92;63.50;101098.72;5072620;28;20045;-75
2022/04/12 06:55:23;;;;;;;14.35;8.07;;;;;;;10.08;63.01;101100.78;5072636;28;20099;-75
2022/04/12 06:57:52;;;;;;;12.68;7.93;;;;;;;10.20;62.73;101102.81;5072599;28;20054;-75
2022/04/12 07:00:20;;;;;;;14.25;8.38;;;;;;;10.34;62.26;101092.56;5072862;28;20436;-75
2022/04/12 07:02:50;;;;;;;15.02;8.00;;;;;;;10.28;62.37;101097.72;5072518;28;20048;-73
2022/04/12 07:05:18;;;;;;;12.35;7.70;;;;;;;10.30;62.61;101096.88;5072535;28;20084;-75
2022/04/12 07:07:46;;;;;;;11.63;8.00;;;;;;;10.39;62.48;101090.91;5072730;28;20441;-76
2022/04/12 07:10:16;;;;;;;11.80;8.25;;;;;;;10.41;62.56;101089.19;5072491;28;20087;-75
2022/04/12 07:12:46;;;;;;;14.00;8.60;;;;;;;10.55;61.97;101103.41;5072645;28;20044;-73
2022/04/12 07:15:15;;;;;;;14.10;8.13;;;;;;;10.64;61.30;101103.56;5072469;28;20049;-74
2022/04/12 07:17:43;;;;;;;12.85;8.25;;;;;;;10.91;61.26;101103.16;5073246;28;20044;-75
2022/04/12 07:20:12;;;;;;;12.82;7.72;;;;;;;11.18;60.42;101105.31;5072793;28;20052;-76
2022/04/12 07:22:40;;;;;;;11.77;7.72;;;;;;;11.26;60.23;101098.44;5073156;28;20049;-76
2022/04/12 07:25:09;;;;;;;16.25;8.85;;;;;;;11.30;59.80;101102.00;5072561;28;20052;-76
2022/04/12 07:27:38;;;;;;;12.95;7.57;;;;;;;11.45;60.25;101102.19;5071872;28;20090;-77
2022/04/12 07:30:09;;;;;;;15.77;8.32;;;;;;;11.39;59.76;101096.88;5072058;28;20508;-77
2022/04/12 07:32:37;;;;;;;15.32;8.43;;;;;;;11.55;59.40;101097.94;5072392;28;20052;-77
2022/04/12 07:35:07;;;;;;;12.13;7.65;;;;;;;11.72;59.16;101096.41;5072436;28;20048;-77
2022/04/12 07:37:35;;;;;;;15.18;8.60;;;;;;;11.77;58.72;101086.88;5072445;28;20058;-75
2022/04/12 07:40:04;;;;;;;13.85;8.48;;;;;;;12.10;58.64;101092.53;5072215;28;20087;-77
2022/04/12 07:42:32;;;;;;;15.82;8.15;;;;;;;12.23;57.98;101087.41;5072603;28;20055;-77
2022/04/12 07:45:00;;;;;;;13.82;8.23;;;;;;;12.37;57.53;101091.94;5072372;28;20151;-77
2022/04/12 07:47:29;;;;;;;13.80;7.95;;;;;;;12.57;56.82;101086.84;5072361;28;20524;-74
2022/04/12 07:49:57;;;;;;;19.42;9.02;;;;;;;12.50;56.09;101077.13;5072761;28;20072;-74
2022/04/12 07:52:26;;;;;;;12.25;7.18;;;;;;;12.91;55.48;101073.97;5071935;28;20048;-75
2022/04/12 07:54:54;;;;;;;13.35;8.00;;;;;;;13.10;54.75;101070.59;5072354;28;20055;-75
2022/04/12 07:57:22;;;;;;;13.35;7.63;;;;;;;13.24;54.89;101066.31;5072173;28;20048;-74
2022/04/12 07:59:50;;;;;;;13.77;8.30;;;;;;;13.32;54.26;101083.06;5072136;28;20041;-74
2022/04/12 08:02:18;;;;;;;14.75;7.90;;;;;;;13.14;54.31;101095.19;5071860;28;20091;-75
2022/04/12 08:04:47;;;;;;;14.68;8.70;;;;;;;13.10;54.21;101102.19;5072105;28;20052;-75
2022/04/12 08:07:15;;;;;;;13.48;7.80;;;;;;;12.97;54.33;101097.69;5071695;28;20075;-74
2022/04/12 08:09:43;;;;;;;15.45;8.57;;;;;;;13.25;54.98;101094.41;5071709;28;20095;-75
2022/04/12 08:12:11;;;;;;;13.85;7.78;;;;;;;13.33;53.81;101102.38;5071988;28;20126;-75
2022/04/12 08:14:39;;;;;;;14.93;8.35;;;;;;;13.49;53.85;101103.34;5071931;28;20048;-75
2022/04/12 08:17:07;;;;;;;16.33;8.25;;;;;;;13.77;53.37;101101.69;5071980;28;20045;-75
2022/04/12 08:19:35;;;;;;;13.70;7.65;;;;;;;13.64;52.67;101100.75;5071991;28;20098;-75
2022/04/12 08:22:05;;;;;;;13.85;8.55;;;;;;;13.80;52.70;101097.31;5071615;28;20049;-75
2022/04/12 08:24:39;;;;;;;14.38;8.00;;;;;;;14.08;52.16;101091.28;5071753;28;20488;-75
2022/04/12 08:27:07;;;;;;;13.20;8.07;;;;;;;14.13;51.93;101095.69;5071974;28;20521;-75
2022/04/12 08:29:34;;;;;;;15.25;7.90;;;;;;;14.06;52.07;101098.28;5071611;28;20048;-76
2022/04/12 08:32:02;;;;;;;15.45;7.80;;;;;;;14.46;51.38;101094.91;5071826;28;20080;-77
2022/04/12 08:34:30;;;;;;;14.40;8.60;;;;;;;14.47;51.09;101094.03;5071726;28;20453;-77
2022/04/12 08:36:58;;;;;;;12.75;8.38;;;;;;;14.35;50.87;101094.84;5072112;28;20041;-77
2022/04/12 08:39:31;;;;;;;14.30;8.95;;;;;;;14.82;50.21;101086.09;5074809;28;20075;-76
2022/04/12 08:42:00;;;;;;;14.18;8.07;;;;;;;14.95;49.75;101086.09;5075908;28;20055;-77
2022/04/12 08:44:28;;;;;;;15.80;8.45;;;;;;;15.31;49.44;101076.34;5075570;28;20524;-77
2022/04/12 08:46:57;;;;;;;14.10;7.85;;;;;;;15.27;49.40;101070.19;5075588;28;20108;-76
2022/04/12 08:49:26;;;;;;;14.85;8.95;;;;;;;15.32;49.25;101068.44;5075596;28;20049;-78
2022/04/12 08:51:54;;;;;;;15.50;8.90;;;;;;;15.29;49.49;101065.78;5075770;28;20044;-78
2022/04/12 08:54:23;;;;;;;15.13;8.35;;;;;;;15.88;49.02;101058.53;5075340;28;20044;-78
2022/04/12 08:56:54;;;;;;;17.70;9.63;;;;;;;15.63;48.40;101066.56;5075643;28;20041;-79
2022/04/12 08:59:23;;;;;;;13.48;8.68;;;;;;;15.97;48.27;101054.06;5075423;28;20072;-77
2022/04/12 09:01:50;;;;;;;16.30;8.63;;;;;;;16.29;48.47;101039.78;5075429;28;20083;-77
2022/04/12 09:04:20;;;;;;;13.57;8.38;;;;;;;16.40;48.11;101042.34;5075313;28;20051;-77
2022/04/12 09:06:49;;;;;;;11.75;7.88;;;;;;;16.57;47.50;101036.03;5075599;28;20114;-77
2022/04/12 09:09:19;;;;;;;16.23;8.57;;;;;;;16.63;47.03;101046.56;5075509;28;20525;-78
2022/04/12 09:11:58;;;;;;;12.48;7.75;;;;;;;16.39;47.24;101046.75;5075477;28;20056;-76
2022/04/12 09:14:36;;;;;;;15.27;8.13;;;;;;;16.43;47.67;101035.25;5074946;28;20115;-76
2022/04/12 09:17:05;;;;;;;16.98;8.85;;;;;;;16.49;47.38;101023.75;5075292;28;20048;-76
2022/04/12 09:19:41;;;;;;;13.10;8.35;;;;;;;16.61;47.00;101028.94;5075347;28;20055;-75
2022/04/12 09:22:14;;;;;;;12.18;7.47;;;;;;;16.86;47.09;101021.66;5074868;28;20544;-75
2022/04/12 09:24:47;;;;;;;13.48;7.85;;;;;;;16.86;46.99;101014.59;5075511;28;20373;-75
2022/04/12 09:27:19;;;;;;;14.55;8.27;;;;;;;17.14;46.74;101027.56;5075339;28;20050;-74
2022/04/12 09:29:52;;;;;;;14.30;8.25;;;;;;;17.27;45.79;101023.88;5074980;28;20068;-75
2022/04/12 09:32:21;;;;;;;14.20;8.00;;;;;;;17.28;46.24;101009.72;5075217;28;20044;-77
2022/04/12 09:34:50;;;;;;;15.27;8.68;;;;;;;17.32;47.04;101017.63;5075311;28;20040;-77
2022/04/12 09:37:20;;;;;;;14.15;8.00;;;;;;;17.62;46.98;101018.16;5076870;28;20044;-80
2022/04/12 09:39:54;;;;;;;15.07;8.20;;;;;;;17.65;47.07;101026.06;5076705;28;20182;-80
2022/04/12 09:42:43;;;;;;;16.80;8.13;;;;;;;17.69;46.63;101027.78;5076972;28;20044;-80
2022/04/12 09:45:12;;;;;;;11.48;7.15;;;;;;;17.67;45.41;101023.44;5075716;28;20045;-75
2022/04/12 09:47:41;;;;;;;13.27;7.78;;;;;;;17.96;46.10;101021.22;5074080;28;20473;-75
2022/04/12 09:50:31;;;;;;;13.27;7.20;;;;;;;17.84;45.61;101027.59;5074624;28;20048;-76
2022/04/12 09:53:00;;;;;;;13.68;7.50;;;;;;;17.67;46.64;101011.03;5075087;28;20059;-80
2022/04/12 09:55:36;;;;;;;14.10;7.68;;;;;;;17.81;46.77;101008.19;5074577;28;20052;-75
2022/04/12 09:58:15;;;;;;;13.07;8.15;;;;;;;17.82;46.18;101002.84;5074152;28;20071;-76
2022/04/12 10:00:45;;;;;;;12.90;7.15;;;;;;;17.96;46.25;100997.34;5074021;28;20080;-76
2022/04/12 10:03:15;;;;;;;12.80;8.73;;;;;;;18.26;47.33;101009.28;5074005;28;20083;-75
2022/04/12 10:05:44;;;;;;;16.65;8.20;;;;;;;17.97;47.42;101004.41;5074202;28;20139;-75
2022/04/12 10:08:13;;;;;;;15.05;8.95;;;;;;;17.89;48.14;100993.91;5074041;28;20040;-74
2022/04/12 10:10:43;;;;;;;14.75;8.70;;;;;;;18.00;47.90;100984.91;5073487;28;20051;-73
2022/04/12 10:13:14;;;;;;;13.45;7.88;;;;;;;18.09;47.83;100974.16;5073825;28;20448;-73
2022/04/12 10:15:45;;;;;;;12.57;8.00;;;;;;;18.00;48.50;100959.25;5074055;28;20056;-74
2022/04/12 10:18:16;;;;;;;13.63;8.60;;;;;;;18.05;48.39;100956.53;5074046;28;20052;-74
2022/04/12 10:20:45;;;;;;;14.88;8.27;;;;;;;18.15;48.40;100958.13;5073798;28;20427;-73
2022/04/12 10:23:17;;;;;;;14.70;8.95;;;;;;;17.92;48.65;100967.31;5073817;28;20131;-74
2022/04/12 10:25:49;;;;;;;14.85;7.88;;;;;;;17.74;48.51;100979.97;5073737;28;20052;-74
2022/04/12 10:28:20;;;;;;;11.95;7.78;;;;;;;17.45;49.19;100975.06;5073400;28;20047;-73
2022/04/12 10:30:48;;;;;;;12.52;8.50;;;;;;;17.37;49.09;100982.22;5073565;28;20074;-75
2022/04/12 10:33:26;;;;;;;13.32;7.95;;;;;;;17.35;49.38;100978.72;5073218;28;20052;-74
2022/04/12 10:35:59;;;;;;;13.02;7.90;;;;;;;17.21;49.57;100979.75;5073505;28;20040;-74
2022/04/12 10:38:37;;;;;;;12.60;8.18;;;;;;;17.33;49.53;100987.56;5073931;28;20063;-75
2022/04/12 10:41:13;;;;;;;14.02;8.50;;;;;;;17.38;49.42;100983.97;5073591;28;20048;-75
2022/04/12 10:43:43;;;;;;;13.85;7.32;;;;;;;17.61;49.37;100971.31;5073320;28;20051;-74
2022/04/12 10:46:14;;;;;;;13.48;7.85;;;;;;;17.45;49.55;100964.44;5073426;28;20056;-73
2022/04/12 10:48:42;;;;;;;12.93;7.70;;;;;;;17.47;50.52;100966.19;5073013;28;20052;-77
2022/04/12 10:51:10;;;;;;;12.50;8.38;;;;;;;17.44;50.40;100958.28;5073137;28;20510;-77
2022/04/12 10:53:58;;;;;;;15.75;8.48;;;;;;;17.55;49.71;100951.06;5072980;28;20056;-76
2022/04/12 10:56:26;;;;;;;14.07;8.32;;;;;;;17.58;49.80;100963.41;5073111;28;20165;-74
2022/04/12 10:58:56;;;;;;;14.75;8.65;;;;;;;17.64;50.08;100966.84;5072954;28;20107;-73
2022/04/12 11:01:46;;;;;;;13.30;8.60;;;;;;;17.50;50.45;100970.56;5072424;28;20094;-74
2022/04/12 11:04:28;;;;;;;14.18;8.18;;;;;;;17.70;50.19;100952.63;5072795;28;20048;-74
2022/04/12 11:06:59;;;;;;;13.45;7.95;;;;;;;17.72;50.20;100949.94;5072880;28;20045;-73
2022/04/12 11:09:27;;;;;;;13.18;7.57;;;;;;;17.76;50.24;100944.56;5072635;28;20072;-73
2022/04/12 11:12:01;;;;;;;13.40;7.68;;;;;;;17.83;49.83;100935.63;5073081;28;20091;-74
2022/04/12 11:14:33;;;;;;;13.52;7.28;;;;;;;17.94;49.58;100932.81;5072953;28;20131;-74
2022/04/12 11:17:02;;;;;;;14.63;6.78;;;;;;;18.21;49.98;100924.41;5072623;28;20059;-74
2022/04/12 11:19:42;;;;;;;13.20;7.53;;;;;;;18.10;49.72;100941.41;5072608;28;20044;-74
2022/04/12 11:22:11;;;;;;;16.23;7.53;;;;;;;18.22;49.44;100938.56;5072935;28;20209;-74
2022/04/12 11:24:39;;;;;;;13.07;7.43;;;;;;;18.23;48.98;100935.00;5072788;28;20116;-77
2022/04/12 11:27:09;;;;;;;10.02;6.68;;;;;;;18.46;49.19;100942.56;5072750;28;20076;-75
2022/04/12 11:29:41;;;;;;;14.65;7.32;;;;;;;18.92;48.56;100948.81;5072487;28;20059;-75
2022/04/12 11:32:11;;;;;;;13.27;6.68;;;;;;;19.44;48.19;100954.84;5072195;28;20060;-75