Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:19;;;;;;;21.63;14.03;;;20.00;99.90;;;;;;5013325;28;20219;-87
2022/08/17 00:03:47;;;;;;;23.97;14.40;;;20.00;99.90;;;;;;5013447;28;20242;-87
2022/08/17 00:06:17;;;;;;;26.53;15.23;;;20.00;99.90;;;;;;4997031;28;20241;-87
2022/08/17 00:08:53;;;;;;;22.33;14.43;;;20.10;99.90;;;;;;5013902;28;20168;-87
2022/08/17 00:11:20;;;;;;;19.70;12.80;;;20.10;99.90;;;;;;5013199;28;20207;-87
2022/08/17 00:13:50;;;;;;;24.50;14.73;;;20.10;99.90;;;;;;5012936;28;20223;-87
2022/08/17 00:16:23;;;;;;;22.67;15.03;;;20.10;99.90;;;;;;5012765;28;20215;-86
2022/08/17 00:18:49;;;;;;;22.43;13.60;;;20.10;99.90;;;;;;5013035;28;20218;-87
2022/08/17 00:21:18;;;;;;;24.87;14.07;;;20.10;99.90;;;;;;4996538;28;20215;-87
2022/08/17 00:23:44;;;;;;;21.20;16.10;;;20.20;99.90;;;;;;5013557;28;20178;-87
2022/08/17 00:26:11;;;;;;;26.93;16.13;;;20.20;99.90;;;;;;4996493;28;20234;-86
2022/08/17 00:28:38;;;;;;;24.70;14.17;;;20.20;99.90;;;;;;5012246;28;20207;-87
2022/08/17 00:31:08;;;;;;;19.43;11.17;;;20.20;99.90;;;;;;4989610;28;20212;-87
2022/08/17 00:33:34;;;;;;;22.17;13.27;;;20.10;99.90;;;;;;4993340;28;20688;-87
2022/08/17 00:36:01;;;;;;;23.50;14.17;;;20.10;99.90;;;;;;4993315;28;20176;-87
2022/08/17 00:38:28;;;;;;;19.83;12.67;;;20.00;99.90;;;;;;4993709;28;20215;-87
2022/08/17 00:41:04;;;;;;;21.57;12.97;;;20.00;99.90;;;;;;4976960;28;20243;-87
2022/08/17 00:43:35;;;;;;;24.37;14.97;;;20.00;99.90;;;;;;5010295;28;20234;-87
2022/08/17 00:46:08;;;;;;;22.03;13.83;;;20.00;99.90;;;;;;5012575;28;21046;-87
2022/08/17 00:48:35;;;;;;;20.47;12.87;;;19.90;99.90;;;;;;5012644;28;20675;-87
2022/08/17 00:51:05;;;;;;;22.40;13.70;;;20.00;99.90;;;;;;5010944;28;20180;-87
2022/08/17 00:53:34;;;;;;;20.30;13.20;;;20.00;99.90;;;;;;4993426;28;20203;-87
2022/08/17 00:56:04;;;;;;;25.57;15.43;;;20.00;99.90;;;;;;5010573;28;20219;-87
2022/08/17 00:58:32;;;;;;;28.17;14.30;;;19.90;99.90;;;;;;5012527;28;20679;-87
2022/08/17 01:01:00;;;;;;;30.70;15.40;;;20.00;99.90;;;;;;5012588;28;20294;-86
2022/08/17 01:03:27;;;;;;;28.40;16.77;;;20.00;99.90;;;;;;4977944;28;20211;-87
2022/08/17 01:05:57;;;;;;;23.43;15.70;;;20.00;99.90;;;;;;4993730;28;20274;-87
2022/08/17 01:08:28;;;;;;;22.10;13.30;;;20.00;99.90;;;;;;4993488;28;20890;-87
2022/08/17 01:10:55;;;;;;;18.20;12.43;;;20.00;99.90;;;;;;5004749;28;20615;-87
2022/08/17 01:13:22;;;;;;;22.07;13.80;;;20.00;99.90;;;;;;5012098;28;20295;-87
2022/08/17 01:15:57;;;;;;;24.63;13.47;;;19.90;99.90;;;;;;4995791;28;20215;-87
2022/08/17 01:18:25;;;;;;;23.57;15.27;;;19.90;99.90;;;;;;5012448;28;20667;-87
2022/08/17 01:20:54;;;;;;;22.87;15.03;;;19.90;99.90;;;;;;4981610;28;20715;-87
2022/08/17 01:23:22;;;;;;;28.27;16.20;;;19.90;99.90;;;;;;5009227;28;20242;-88
2022/08/17 01:25:51;;;;;;;28.73;15.70;;;19.90;99.90;;;;;;4999534;28;20293;-87
2022/08/17 01:28:18;;;;;;;26.83;16.73;;;19.90;99.90;;;;;;4976371;28;20212;-86
2022/08/17 01:30:45;;;;;;;26.40;17.00;;;19.90;99.90;;;;;;4992828;28;20265;-87
2022/08/17 01:33:11;;;;;;;26.40;16.00;;;19.90;99.90;;;;;;4992965;28;20223;-87
2022/08/17 01:35:38;;;;;;;85.73;12.10;;;19.90;99.90;;;;;;4980222;28;20180;-87
2022/08/17 01:38:05;;;;;;;306.97;19.43;;;19.60;99.90;;;;;;5009104;28;20247;-87
2022/08/17 01:40:38;;;;;;;115.93;11.97;;;19.20;99.90;;;;;;4992998;28;20216;-87
2022/08/17 01:43:27;;;;;;;22.37;13.23;;;19.00;99.90;;;;;;4995853;28;20208;-87
2022/08/17 01:45:55;;;;;;;16.60;11.80;;;19.10;99.90;;;;;;4983907;28;20700;-87
2022/08/17 01:48:22;;;;;;;15.57;10.57;;;19.20;99.90;;;;;;4996528;28;20684;-88
2022/08/17 01:50:50;;;;;;;21.60;12.90;;;19.20;99.90;;;;;;4977488;28;20543;-87
2022/08/17 01:53:21;;;;;;;23.63;13.83;;;19.20;99.90;;;;;;4989600;28;20567;-86
2022/08/17 01:55:57;;;;;;;22.83;13.23;;;19.20;99.90;;;;;;4999106;28;20219;-86
2022/08/17 01:58:23;;;;;;;17.90;11.10;;;19.30;99.90;;;;;;4999156;28;20215;-86
2022/08/17 02:00:51;;;;;;;21.80;12.93;;;19.20;99.90;;;;;;4966905;28;20211;-86
2022/08/17 02:03:22;;;;;;;22.77;13.97;;;19.10;99.90;;;;;;5016161;28;20208;-87
2022/08/17 02:05:49;;;;;;;22.13;13.63;;;19.10;99.90;;;;;;4972759;28;20212;-86
2022/08/17 02:08:16;;;;;;;18.77;11.83;;;19.10;99.90;;;;;;4979434;28;20215;-86
2022/08/17 02:10:42;;;;;;;20.00;12.03;;;19.10;99.90;;;;;;4979188;28;20211;-86
2022/08/17 02:13:08;;;;;;;17.27;11.47;;;19.00;99.90;;;;;;4963555;28;20735;-86
2022/08/17 02:15:34;;;;;;;21.80;13.80;;;18.90;99.90;;;;;;4947527;28;20207;-86
2022/08/17 02:18:01;;;;;;;70.50;16.00;;;18.90;99.90;;;;;;4963458;28;20250;-87
2022/08/17 02:20:30;;;;;;;208.70;15.90;;;18.90;99.90;;;;;;4947826;28;20636;-86
2022/08/17 02:22:59;;;;;;;138.80;11.77;;;18.70;99.90;;;;;;4979228;28;20235;-86
2022/08/17 02:25:25;;;;;;;71.47;8.20;;;18.50;99.90;;;;;;4979174;28;20208;-86
2022/08/17 02:27:51;;;;;;;13.20;7.73;;;18.30;99.90;;;;;;4947015;28;20270;-87
2022/08/17 02:30:17;;;;;;;14.03;10.33;;;18.30;99.90;;;;;;4963070;28;20223;-87
2022/08/17 02:32:43;;;;;;;39.13;10.57;;;18.40;99.90;;;;;;4993728;28;20188;-86
2022/08/17 02:35:09;;;;;;;46.87;14.80;;;18.50;99.90;;;;;;4971401;28;20255;-86
2022/08/17 02:37:35;;;;;;;151.83;15.43;;;18.50;99.90;;;;;;4972388;28;20687;-86
2022/08/17 02:40:01;;;;;;;138.07;14.73;;;18.60;99.90;;;;;;4998410;28;20218;-86
2022/08/17 02:42:39;;;;;;;166.43;14.70;;;18.60;99.90;;;;;;4966167;28;20217;-86
2022/08/17 02:45:12;;;;;;;43.23;11.20;;;18.50;99.90;;;;;;5030677;28;20218;-86
2022/08/17 02:47:39;;;;;;;166.07;15.73;;;18.50;99.90;;;;;;5035053;28;20656;-87
2022/08/17 02:50:06;;;;;;;94.30;11.43;;;18.50;99.90;;;;;;5035348;28;20580;-87
2022/08/17 02:52:41;;;;;;;136.87;13.40;;;18.50;99.90;;;;;;5025712;28;20219;-87
2022/08/17 02:55:12;;;;;;;138.33;12.77;;;18.50;99.90;;;;;;4962500;28;20245;-87
2022/08/17 02:57:38;;;;;;;84.67;10.50;;;18.50;99.90;;;;;;4996083;28;20231;-87
2022/08/17 03:00:10;;;;;;;131.63;13.40;;;18.50;99.90;;;;;;4978391;28;20646;-87
2022/08/17 03:02:38;;;;;;;266.13;21.43;;;18.50;99.90;;;;;;4995532;28;20217;-87
2022/08/17 03:05:06;;;;;;;158.47;16.67;;;18.60;99.90;;;;;;4994313;28;20291;-87
2022/08/17 03:07:31;;;;;;;154.27;14.60;;;18.60;99.90;;;;;;4994527;28;20220;-87
2022/08/17 03:09:58;;;;;;;104.67;9.93;;;18.50;99.90;;;;;;4980003;28;20212;-87
2022/08/17 03:12:27;;;;;;;41.10;8.37;;;18.20;99.90;;;;;;4998260;28;20215;-87
2022/08/17 03:14:52;;;;;;;56.13;8.13;;;17.90;99.90;;;;;;5014159;28;20207;-87
2022/08/17 03:17:18;;;;;;;120.27;12.23;;;17.70;99.90;;;;;;4998386;28;20203;-87
2022/08/17 03:19:44;;;;;;;49.17;9.33;;;17.60;99.90;;;;;;4981733;28;20761;-87
2022/08/17 03:22:10;;;;;;;69.80;10.17;;;17.50;99.90;;;;;;4981599;28;20235;-88
2022/08/17 03:24:35;;;;;;;25.60;9.60;;;17.60;99.90;;;;;;4981683;28;20216;-87
2022/08/17 03:27:01;;;;;;;16.57;10.10;;;17.70;99.90;;;;;;4997695;28;20286;-87
2022/08/17 03:29:27;;;;;;;65.70;11.97;;;17.90;99.90;;;;;;4973984;28;20579;-86
2022/08/17 03:31:52;;;;;;;19.60;11.43;;;18.00;99.90;;;;;;4981904;28;20211;-86
2022/08/17 03:34:19;;;;;;;18.77;10.77;;;18.00;99.90;;;;;;4980938;28;20215;-88
2022/08/17 03:36:45;;;;;;;19.57;12.40;;;18.00;99.90;;;;;;4981868;28;20207;-87
2022/08/17 03:39:11;;;;;;;19.40;12.27;;;18.10;99.90;;;;;;4981223;28;20776;-87
2022/08/17 03:41:36;;;;;;;21.50;12.30;;;18.10;99.90;;;;;;5014064;28;20230;-87
2022/08/17 03:44:03;;;;;;;35.93;13.73;;;18.10;99.90;;;;;;5014316;28;20231;-87
2022/08/17 03:57:27;;;;;;;32.23;15.70;;;18.30;99.90;;;;;;5014379;28;20207;-87
2022/08/17 03:59:54;;;;;;;26.53;14.63;;;18.30;99.90;;;;;;4997095;28;20233;-87
2022/08/17 04:02:24;;;;;;;25.13;15.20;;;18.40;99.90;;;;;;4997538;28;20171;-87
2022/08/17 04:04:51;;;;;;;22.87;14.63;;;18.50;99.90;;;;;;5004975;28;20208;-86
2022/08/17 04:07:19;;;;;;;26.37;13.00;;;18.50;99.90;;;;;;4962179;28;20251;-87
2022/08/17 04:09:44;;;;;;;24.20;13.10;;;18.40;99.90;;;;;;4980536;28;20216;-87
2022/08/17 04:12:10;;;;;;;201.77;18.50;;;18.40;99.90;;;;;;4945608;28;20184;-87
2022/08/17 04:14:37;;;;;;;83.50;15.07;;;18.40;99.90;;;;;;4981599;28;20187;-87
2022/08/17 04:17:06;;;;;;;22.93;13.70;;;18.40;99.90;;;;;;4980898;28;20207;-86
2022/08/17 04:19:31;;;;;;;20.10;14.10;;;18.40;99.90;;;;;;4964330;28;20283;-87
2022/08/17 04:21:57;;;;;;;19.90;12.40;;;18.50;99.90;;;;;;4964271;28;20215;-87
2022/08/17 04:24:24;;;;;;;21.90;14.13;;;18.60;99.90;;;;;;4980570;28;20237;-87
2022/08/17 04:26:49;;;;;;;24.23;14.73;;;18.60;99.90;;;;;;4968516;28;20234;-86
2022/08/17 04:29:18;;;;;;;31.17;13.73;;;18.70;99.90;;;;;;4996454;28;20247;-87
2022/08/17 04:31:44;;;;;;;31.30;16.93;;;18.80;99.90;;;;;;4980515;28;20207;-87
2022/08/17 04:34:11;;;;;;;31.47;16.40;;;18.80;99.90;;;;;;4980355;28;20203;-87
2022/08/17 04:36:37;;;;;;;29.00;16.63;;;18.90;99.90;;;;;;4980633;28;20567;-87
2022/08/17 04:39:02;;;;;;;26.13;15.93;;;19.00;99.90;;;;;;4980498;28;20171;-87
2022/08/17 04:44:13;;;;;;;40.33;17.33;;;19.00;99.90;;;;;;4989076;28;20269;-86
2022/08/17 04:46:39;;;;;;;35.77;16.77;;;18.90;99.90;;;;;;4996047;28;20219;-86
2022/08/17 04:49:08;;;;;;;50.23;16.73;;;18.90;99.90;;;;;;4995997;28;20349;-85
2022/08/17 04:51:38;;;;;;;31.10;17.83;;;18.90;99.90;;;;;;5012480;28;20670;-86
2022/08/17 04:54:08;;;;;;;33.97;19.13;;;19.00;99.90;;;;;;5031772;28;20170;-83
2022/08/17 04:56:34;;;;;;;33.07;18.10;;;19.10;99.90;;;;;;5032301;28;20540;-84
2022/08/17 04:59:04;;;;;;;35.13;19.27;;;19.10;99.90;;;;;;5015345;28;20221;-86
2022/08/17 05:01:33;;;;;;;33.07;18.83;;;19.20;99.90;;;;;;5012714;28;20215;-86
2022/08/17 05:04:02;;;;;;;39.53;21.43;;;19.30;99.90;;;;;;5011445;28;20218;-86
2022/08/17 05:06:29;;;;;;;42.30;22.17;;;19.40;99.90;;;;;;5018154;28;20221;-86
2022/08/17 05:08:56;;;;;;;35.23;20.67;;;19.50;99.90;;;;;;4996026;28;20651;-85
2022/08/17 05:11:24;;;;;;;37.17;21.50;;;19.50;99.90;;;;;;5012766;28;20531;-86
2022/08/17 05:13:50;;;;;;;35.77;20.43;;;19.60;99.90;;;;;;5012020;28;20216;-86
2022/08/17 05:16:17;;;;;;;42.60;24.03;;;19.70;99.90;;;;;;4999280;28;20261;-86
2022/08/17 05:18:42;;;;;;;40.93;24.40;;;19.80;99.90;;;;;;5016136;28;20211;-86
2022/08/17 05:21:08;;;;;;;37.37;21.70;;;19.80;99.90;;;;;;4999723;28;20175;-86
2022/08/17 05:23:36;;;;;;;33.47;22.13;;;19.90;99.90;;;;;;5000467;28;20217;-86
2022/08/17 05:26:02;;;;;;;35.83;21.27;;;19.90;99.90;;;;;;5015881;28;20733;-86
2022/08/17 05:28:28;;;;;;;35.37;22.17;;;20.00;99.90;;;;;;5016052;28;20554;-86
2022/08/17 05:30:56;;;;;;;31.57;21.73;;;20.10;99.90;;;;;;4983440;28;20222;-86
2022/08/17 05:33:25;;;;;;;34.47;19.53;;;20.10;99.90;;;;;;4999670;28;20203;-85
2022/08/17 05:35:54;;;;;;;32.97;18.80;;;20.20;99.90;;;;;;5015784;28;20180;-87
2022/08/17 05:38:22;;;;;;;30.87;17.13;;;20.30;99.90;;;;;;5016203;28;20180;-86
2022/08/17 05:40:48;;;;;;;35.10;19.20;;;20.30;99.90;;;;;;5015797;28;20215;-86
2022/08/17 05:43:18;;;;;;;29.73;18.67;;;20.40;99.90;;;;;;4982879;28;20222;-86
2022/08/17 05:45:59;;;;;;;30.67;18.50;;;20.50;99.90;;;;;;4999073;28;20219;-86
2022/08/17 05:48:26;;;;;;;33.30;19.17;;;20.60;99.90;;;;;;4999390;28;20234;-86
2022/08/17 05:51:13;;;;;;;37.53;20.60;;;20.70;99.90;;;;;;4983323;28;20186;-86
2022/08/17 05:54:03;;;;;;;30.37;18.37;;;20.70;99.90;;;;;;4999944;28;20185;-87
2022/08/17 05:56:44;;;;;;;34.70;19.50;;;20.70;99.90;;;;;;4999566;28;20207;-86
2022/08/17 05:59:33;;;;;;;34.07;18.90;;;20.70;99.90;;;;;;4999009;28;20269;-85
2022/08/17 06:02:13;;;;;;;31.90;18.57;;;20.80;99.90;;;;;;4996092;28;20228;-85
2022/08/17 06:05:08;;;;;;;37.47;20.73;;;20.80;99.90;;;;;;4979930;28;20247;-85
2022/08/17 06:07:49;;;;;;;33.50;19.50;;;20.90;99.90;;;;;;4970673;28;20230;-85
2022/08/17 06:10:37;;;;;;;34.57;19.43;;;21.00;99.90;;;;;;4996792;28;20230;-85
2022/08/17 06:13:24;;;;;;;32.63;18.47;;;21.10;99.90;;;;;;4979394;28;20606;-86
2022/08/17 06:16:07;;;;;;;33.57;19.00;;;21.10;99.90;;;;;;4979352;28;20254;-86
2022/08/17 06:18:58;;;;;;;32.70;18.73;;;21.10;99.90;;;;;;4979265;28;20303;-85
2022/08/17 06:21:29;;;;;;;29.53;18.00;;;21.20;99.90;;;;;;4968427;28;20231;-86
2022/08/17 06:24:24;;;;;;;35.13;18.50;;;21.20;99.90;;;;;;4978928;28;20184;-86
2022/08/17 06:26:52;;;;;;;30.30;16.73;;;21.30;99.90;;;;;;4978978;28;20223;-86
2022/08/17 06:29:34;;;;;;;30.20;16.93;;;21.40;99.90;;;;;;4980824;28;20632;-86
2022/08/17 06:32:01;;;;;;;27.43;16.20;;;21.30;99.90;;;;;;4985314;28;20733;-86
2022/08/17 06:34:28;;;;;;;26.40;16.13;;;21.30;99.90;;;;;;4997218;28;20606;-85
2022/08/17 06:37:28;;;;;;;27.77;17.73;;;21.50;99.90;;;;;;4998036;28;20215;-84
2022/08/17 06:40:31;;;;;;;24.47;14.60;;;21.50;99.90;;;;;;4998223;28;20250;-85
2022/08/17 06:43:11;;;;;;;23.33;15.40;;;21.40;99.90;;;;;;5012781;28;20227;-85
2022/08/17 06:45:47;;;;;;;26.20;16.37;;;21.50;99.90;;;;;;4999425;28;20273;-85
2022/08/17 06:48:47;;;;;;;22.90;15.47;;;21.60;99.90;;;;;;5005154;28;20223;-86
2022/08/17 06:51:24;;;;;;;24.63;15.73;;;21.60;99.90;;;;;;4978478;28;20212;-85
2022/08/17 06:54:04;;;;;;;26.77;16.07;;;21.60;99.90;;;;;;4979193;28;20191;-84
2022/08/17 06:56:52;;;;;;;26.17;16.17;;;21.50;99.90;;;;;;5014568;28;20894;-85
2022/08/17 06:59:27;;;;;;;23.83;15.67;;;21.40;99.90;;;;;;5017787;28;20252;-85
2022/08/17 07:01:55;;;;;;;24.37;15.57;;;21.40;99.90;;;;;;5006422;28;20273;-84
2022/08/17 07:04:29;;;;;;;25.27;16.07;;;21.30;99.90;;;;;;4978687;28;20730;-83
2022/08/17 07:08:00;;;;;;;25.23;15.90;;;21.30;99.90;;;;;;4965779;28;20296;-84
2022/08/17 07:09:55;;;;;;;21.57;15.10;;;21.20;99.90;;;;;;5014590;28;20250;-82
2022/08/17 07:12:26;;;;;;;24.47;15.67;;;21.10;99.90;;;;;;4997647;28;20633;-84
2022/08/17 07:15:04;;;;;;;25.63;16.77;;;21.20;99.90;;;;;;4997275;28;20207;-85
2022/08/17 07:17:33;;;;;;;27.83;15.37;;;21.20;99.90;;;;;;4998102;28;20222;-83
2022/08/17 07:20:08;;;;;;;25.47;15.53;;;21.10;99.90;;;;;;4997114;28;20310;-84
2022/08/17 07:22:48;;;;;;;26.37;16.57;;;21.20;99.90;;;;;;4997132;28;20214;-84
2022/08/17 07:25:17;;;;;;;25.80;17.27;;;21.20;99.90;;;;;;4992073;28;20246;-83
2022/08/17 07:27:49;;;;;;;30.93;16.60;;;21.20;99.90;;;;;;4982782;28;20659;-83
2022/08/17 07:30:18;;;;;;;24.77;16.33;;;21.30;99.90;;;;;;5014444;28;20219;-83
2022/08/17 07:32:53;;;;;;;24.57;16.00;;;21.30;99.90;;;;;;4997338;28;20279;-84
2022/08/17 07:35:27;;;;;;;24.03;17.13;;;21.30;99.90;;;;;;4997108;28;20187;-82
2022/08/17 07:38:09;;;;;;;26.00;16.37;;;21.20;99.90;;;;;;4979894;28;20220;-84
2022/08/17 07:41:00;;;;;;;21.27;15.90;;;21.10;99.90;;;;;;4984725;28;20246;-84
2022/08/17 07:43:38;;;;;;;30.17;17.43;;;21.10;99.90;;;;;;4997166;28;20235;-85
2022/08/17 07:49:02;;;;;;;26.23;16.67;;;21.40;99.90;;;;;;5004532;28;20230;-85
2022/08/17 07:51:28;;;;;;;26.27;17.47;;;21.40;99.90;;;;;;5002522;28;20216;-85
2022/08/17 07:53:58;;;;;;;28.73;17.47;;;21.30;99.90;;;;;;5012213;28;20187;-86
2022/08/17 07:56:39;;;;;;;27.27;17.63;;;21.30;99.90;;;;;;5013950;28;20160;-85
2022/08/17 07:59:30;;;;;;;31.17;16.73;;;21.30;99.90;;;;;;5013127;28;20241;-86
2022/08/17 08:02:06;;;;;;;29.00;19.60;;;21.30;99.90;;;;;;5013036;28;20219;-86
2022/08/17 08:04:35;;;;;;;31.57;19.27;;;21.30;99.90;;;;;;5012911;28;20586;-86
2022/08/17 08:07:15;;;;;;;31.27;19.47;;;21.20;99.90;;;;;;5012725;28;20234;-84
2022/08/17 08:09:44;;;;;;;28.07;16.90;;;21.10;99.90;;;;;;5014055;28;20219;-85
2022/08/17 08:12:38;;;;;;;27.40;17.30;;;21.00;99.90;;;;;;5014110;28;20217;-85
2022/08/17 08:15:17;;;;;;;28.03;15.90;;;20.90;99.90;;;;;;5012617;28;20194;-85
2022/08/17 08:17:51;;;;;;;24.97;17.00;;;21.00;99.90;;;;;;5013031;28;20164;-86
2022/08/17 08:20:20;;;;;;;25.00;14.80;;;21.00;99.90;;;;;;5013009;28;20390;-85
2022/08/17 08:22:58;;;;;;;32.23;16.07;;;21.00;99.90;;;;;;4996791;28;20215;-86
2022/08/17 08:25:39;;;;;;;21.93;14.60;;;21.10;99.90;;;;;;5009241;28;20306;-87
2022/08/17 08:28:26;;;;;;;22.17;13.63;;;21.10;99.90;;;;;;4992954;28;20630;-86
2022/08/17 08:31:11;;;;;;;19.33;13.10;;;21.00;99.90;;;;;;4992685;28;20226;-86
2022/08/17 08:33:53;;;;;;;20.60;12.77;;;21.00;99.90;;;;;;4996074;28;20219;-86
2022/08/17 08:36:36;;;;;;;24.33;13.73;;;21.10;99.90;;;;;;5012459;28;20269;-86
2022/08/17 08:39:04;;;;;;;17.60;13.00;;;21.00;99.90;;;;;;5012632;28;20281;-86
2022/08/17 08:41:58;;;;;;;21.23;13.37;;;20.90;99.90;;;;;;5012899;28;20270;-86
2022/08/17 08:44:36;;;;;;;21.77;13.63;;;20.90;99.90;;;;;;4994529;28;20239;-85
2022/08/17 08:47:24;;;;;;;19.80;12.90;;;20.90;99.90;;;;;;5012193;28;20231;-84
2022/08/17 08:50:12;;;;;;;21.77;13.20;;;20.90;99.90;;;;;;4992281;28;20303;-85
2022/08/17 08:53:01;;;;;;;19.53;14.20;;;21.00;99.90;;;;;;4998666;28;20211;-84
2022/08/17 08:55:52;;;;;;;24.17;12.83;;;20.90;99.90;;;;;;4999466;28;20207;-83
2022/08/17 08:58:31;;;;;;;16.83;11.63;;;20.80;99.90;;;;;;5011540;28;21089;-84
2022/08/17 09:00:58;;;;;;;18.40;12.00;;;20.80;99.90;;;;;;5005787;28;20215;-84
2022/08/17 09:03:43;;;;;;;19.17;12.73;;;20.70;99.90;;;;;;5003085;28;20680;-84
2022/08/17 09:06:49;;;;;;;19.63;12.97;;;20.60;99.90;;;;;;4992280;28;20251;-84
2022/08/17 09:09:28;;;;;;;20.57;13.53;;;20.60;99.90;;;;;;4993278;28;20211;-84
2022/08/17 09:12:03;;;;;;;22.17;13.90;;;20.70;99.90;;;;;;5007264;28;20701;-85
2022/08/17 09:15:04;;;;;;;21.70;13.13;;;20.80;99.90;;;;;;5011836;28;20198;-85
2022/08/17 09:17:56;;;;;;;16.50;11.43;;;20.80;99.90;;;;;;4993406;28;20341;-85
2022/08/17 09:20:57;;;;;;;21.37;12.43;;;20.90;99.90;;;;;;5011506;28;20214;-84
2022/08/17 09:23:58;;;;;;;16.03;11.83;;;20.70;99.90;;;;;;5012153;28;20195;-84
2022/08/17 09:26:29;;;;;;;17.93;11.63;;;20.80;99.90;;;;;;5016159;28;20284;-84
2022/08/17 09:29:00;;;;;;;17.10;12.13;;;20.70;99.90;;;;;;5011698;28;20223;-84
2022/08/17 09:31:54;;;;;;;19.00;12.23;;;20.70;99.90;;;;;;5011113;28;20246;-84
2022/08/17 09:34:48;;;;;;;18.17;11.57;;;20.70;99.90;;;;;;5009784;28;20219;-83
2022/08/17 09:37:23;;;;;;;23.83;14.63;;;20.60;99.90;;;;;;5011140;28;20215;-85
2022/08/17 09:40:08;;;;;;;19.30;12.83;;;20.60;99.90;;;;;;5011217;28;20559;-84
2022/08/17 09:42:54;;;;;;;19.63;11.87;;;20.60;99.90;;;;;;5010515;28;20706;-83
2022/08/17 09:45:31;;;;;;;19.40;12.33;;;20.60;99.90;;;;;;5011033;28;20703;-84
2022/08/17 09:48:34;;;;;;;18.97;12.30;;;20.40;99.90;;;;;;5010863;28;20218;-85
2022/08/17 09:51:23;;;;;;;16.50;10.67;;;20.50;99.90;;;;;;4991653;28;20689;-84
2022/08/17 09:53:50;;;;;;;10.13;6.93;;;20.50;99.90;;;;;;4986186;28;20192;-84
2022/08/17 09:57:01;;;;;;;10.77;8.53;;;20.10;99.90;;;;;;4994746;28;20253;-83
2022/08/17 09:59:27;;;;;;;18.70;11.30;;;20.10;99.90;;;;;;4993487;28;20231;-83
2022/08/17 10:01:53;;;;;;;18.40;10.97;;;20.40;99.90;;;;;;4993684;28;20269;-81
2022/08/17 10:04:37;;;;;;;15.30;10.53;;;20.40;99.90;;;;;;4998465;28;20215;-82
2022/08/17 10:07:17;;;;;;;14.33;8.77;;;20.40;99.90;;;;;;5014805;28;20226;-82
2022/08/17 10:09:56;;;;;;;12.80;8.87;;;20.30;99.90;;;;;;5014504;28;20298;-82
2022/08/17 10:12:47;;;;;;;15.43;9.03;;;20.30;99.90;;;;;;5014738;28;20699;-82
2022/08/17 10:15:17;;;;;;;11.73;7.77;;;20.10;99.90;;;;;;5014632;28;20212;-83
2022/08/17 10:18:19;;;;;;;15.53;8.80;;;20.00;99.90;;;;;;5012193;28;20275;-84
2022/08/17 10:26:11;;;;;;;14.43;9.77;;;20.10;99.90;;;;;;5003797;28;20559;-84
2022/08/17 10:26:38;;;;;;;17.23;10.93;;;20.40;99.90;;;;;;5003145;28;20223;-83
2022/08/17 10:29:11;;;;;;;11.87;7.77;;;20.30;99.90;;;;;;5014097;28;20207;-82
2022/08/17 10:31:44;;;;;;;12.97;8.17;;;20.00;99.90;;;;;;5014209;28;20219;-84
2022/08/17 10:34:31;;;;;;;9.43;6.17;;;19.90;99.90;;;;;;5013868;28;20207;-85
2022/08/17 10:37:06;;;;;;;7.97;5.87;;;19.80;99.90;;;;;;5014591;28;20215;-86
2022/08/17 10:39:48;;;;;;;7.10;5.53;;;19.50;99.90;;;;;;5015593;28;20206;-84
2022/08/17 10:42:23;;;;;;;10.57;6.90;;;19.40;99.90;;;;;;5014370;28;20216;-85
2022/08/17 10:44:59;;;;;;;6.63;5.17;;;19.40;99.90;;;;;;5014428;28;20317;-85
2022/08/17 10:47:52;;;;;;;7.53;5.20;;;19.20;99.90;;;;;;5010890;28;20351;-84
2022/08/17 10:50:48;;;;;;;8.03;4.70;;;19.20;99.90;;;;;;5010985;28;20208;-84
2022/08/17 10:53:32;;;;;;;13.90;4.53;;;19.20;99.90;;;;;;4997889;28;20223;-84
2022/08/17 10:56:13;;;;;;;6.93;5.17;;;19.20;99.90;;;;;;5005397;28;21122;-85
2022/08/17 10:58:56;;;;;;;5.33;4.40;;;19.30;99.90;;;;;;5013794;28;20219;-85
2022/08/17 11:01:44;;;;;;;9.07;5.13;;;19.30;99.90;;;;;;5013834;28;20211;-84
2022/08/17 11:04:41;;;;;;;6.23;4.83;;;19.20;99.90;;;;;;5002079;28;20691;-82
2022/08/17 11:07:32;;;;;;;8.33;5.53;;;19.40;99.90;;;;;;5012647;28;20575;-83
2022/08/17 11:10:08;;;;;;;5.00;4.50;;;19.80;99.90;;;;;;5011370;28;20222;-82
2022/08/17 11:12:43;;;;;;;10.43;6.37;;;19.80;99.90;;;;;;5000190;28;20613;-83
2022/08/17 11:15:19;;;;;;;7.43;5.67;;;20.10;99.90;;;;;;5019830;28;20191;-82
2022/08/17 11:18:16;;;;;;;6.47;5.63;;;20.30;99.90;;;;;;5002236;28;20233;-83
2022/08/17 11:21:08;;;;;;;7.57;6.43;;;20.60;99.90;;;;;;4994171;28;20220;-83
2022/08/17 11:24:00;;;;;;;8.40;6.07;;;20.90;99.90;;;;;;5011472;28;20250;-83
2022/08/17 11:26:30;;;;;;;8.00;5.70;;;20.90;99.90;;;;;;5002431;28;20222;-83
2022/08/17 11:29:07;;;;;;;10.33;5.77;;;21.00;99.90;;;;;;5013014;28;20258;-84
2022/08/17 11:31:41;;;;;;;8.73;6.50;;;21.10;99.90;;;;;;5012897;28;20211;-82
2022/08/17 11:34:20;;;;;;;8.53;5.77;;;21.00;99.90;;;;;;5013091;28;20239;-84
2022/08/17 11:36:51;;;;;;;12.77;6.97;;;21.10;99.90;;;;;;5013027;28;20214;-82
2022/08/17 11:39:46;;;;;;;9.40;6.57;;;21.20;99.90;;;;;;5012676;28;20210;-81
2022/08/17 11:42:26;;;;;;;10.37;6.13;;;21.20;99.90;;;;;;4960992;28;20246;-83
2022/08/17 11:44:55;;;;;;;12.27;6.67;;;21.10;99.90;;;;;;4997374;28;20318;-82
2022/08/17 11:53:36;;;;;;;7.83;5.87;;;21.20;99.90;;;;;;5002075;28;20622;-83
2022/08/17 11:56:27;;;;;;;12.17;6.60;;;21.20;99.90;;;;;;5002556;28;20247;-83
2022/08/17 11:58:53;;;;;;;10.67;6.87;;;21.30;99.90;;;;;;5000103;28;20359;-84
2022/08/17 12:01:22;;;;;;;12.87;7.43;;;21.50;99.90;;;;;;4976574;28;20680;-83
2022/08/17 12:03:55;;;;;;;9.77;5.90;;;21.60;99.90;;;;;;4996772;28;20291;-84
2022/08/17 12:06:32;;;;;;;8.50;5.70;;;21.50;99.90;;;;;;5002074;28;20263;-83
2022/08/17 12:09:14;;;;;;;7.47;6.07;;;21.50;99.90;;;;;;5012346;28;20156;-84
2022/08/17 12:11:50;;;;;;;9.93;6.83;;;21.50;99.90;;;;;;5008170;28;20654;-83
2022/08/17 12:14:26;;;;;;;9.53;6.73;;;21.60;99.90;;;;;;5009184;28;20228;-84
2022/08/17 12:17:05;;;;;;;9.20;6.23;;;21.70;99.90;;;;;;4992793;28;20687;-83
2022/08/17 12:19:33;;;;;;;6.90;5.50;;;21.40;99.90;;;;;;5003109;28;20284;-84
2022/08/17 12:22:24;;;;;;;9.73;6.07;;;21.50;99.90;;;;;;5004877;28;20306;-84
2022/08/17 12:25:15;;;;;;;6.70;5.60;;;21.50;99.90;;;;;;5009662;28;20220;-85
2022/08/17 12:27:48;;;;;;;10.07;6.93;;;21.50;99.90;;;;;;5011115;28;20715;-84
2022/08/17 12:30:18;;;;;;;9.10;6.73;;;21.60;99.90;;;;;;5011289;28;20662;-84
2022/08/17 12:32:47;;;;;;;10.47;6.37;;;21.60;99.90;;;;;;5007813;28;20198;-84
2022/08/17 12:35:31;;;;;;;10.73;7.13;;;21.70;99.90;;;;;;4972762;28;20752;-84
2022/08/17 12:37:58;;;;;;;9.93;5.60;;;21.60;99.90;;;;;;5000317;28;20695;-83
2022/08/17 12:40:32;;;;;;;7.87;5.20;;;21.60;99.90;;;;;;4994452;28;20198;-83
2022/08/17 12:42:59;;;;;;;7.33;4.93;;;21.50;99.90;;;;;;5013606;28;20215;-83
2022/08/17 12:45:38;;;;;;;6.97;5.43;;;21.60;99.90;;;;;;5009543;28;20246;-83
2022/08/17 12:48:12;;;;;;;9.03;4.60;;;21.50;99.90;;;;;;5009354;28;20207;-84
2022/08/17 12:50:44;;;;;;;6.73;4.57;;;21.70;99.90;;;;;;5011157;28;20174;-85
2022/08/17 12:53:23;;;;;;;7.33;4.90;;;21.90;99.90;;;;;;5007724;28;20298;-86
2022/08/17 12:55:50;;;;;;;7.37;5.40;;;22.00;99.90;;;;;;5011971;28;20644;-84
2022/08/17 12:58:19;;;;;;;6.33;4.77;;;22.30;99.90;;;;;;4990580;28;20211;-84
2022/08/17 13:01:09;;;;;;;7.43;3.70;;;22.30;99.90;;;;;;5010861;28;20214;-83
2022/08/17 13:03:48;;;;;;;8.00;5.03;;;22.40;99.90;;;;;;4992496;28;20564;-83
2022/08/17 13:06:30;;;;;;;6.80;4.77;;;22.50;99.90;;;;;;4991220;28;20258;-83
2022/08/17 13:09:09;;;;;;;5.43;4.73;;;22.70;99.90;;;;;;5010253;28;20179;-85
2022/08/17 13:11:35;;;;;;;5.33;4.23;;;22.60;99.90;;;;;;5012073;28;20177;-83
2022/08/17 13:14:08;;;;;;;6.60;5.03;;;22.50;99.90;;;;;;4995048;28;20305;-81
2022/08/17 13:16:35;;;;;;;4.77;4.00;;;22.60;99.90;;;;;;4986667;28;20220;-82
2022/08/17 13:19:07;;;;;;;5.60;4.57;;;22.30;99.90;;;;;;4982676;28;20211;-83
2022/08/17 13:21:35;;;;;;;8.23;4.43;;;22.20;99.90;;;;;;5001592;28;20215;-84
2022/08/17 13:24:09;;;;;;;9.10;4.60;;;22.20;99.90;;;;;;4975874;28;20181;-83
2022/08/17 13:27:14;;;;;;;7.20;5.23;;;22.30;99.90;;;;;;4992248;28;20245;-82
2022/08/17 13:29:52;;;;;;;5.43;4.40;;;22.70;99.90;;;;;;4926856;29;20782;-84
2022/08/17 13:32:35;;;;;;;7.30;3.90;;;22.70;99.90;;;;;;4936216;29;20241;-83
2022/08/17 13:35:24;;;;;;;6.50;4.57;;;22.60;99.90;;;;;;4968307;28;20892;-83