Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:40;;;;;;;7.82;3.60;;;2.50;82.20;;;;;;5061132;28;20545;-72
2021/04/12 00:03:12;;;;;;;11.45;3.92;;;2.50;82.40;;;;;;5044286;28;20044;-74
2021/04/12 00:06:04;;;;;;;7.80;3.42;;;2.50;82.50;;;;;;5049128;28;20021;-74
2021/04/12 00:08:39;;;;;;;6.53;3.45;;;2.50;82.60;;;;;;5051063;28;20032;-72
2021/04/12 00:11:13;;;;;;;11.38;3.60;;;2.40;82.60;;;;;;5046864;28;20045;-72
2021/04/12 00:13:52;;;;;;;7.25;3.42;;;2.40;82.70;;;;;;5042873;28;20033;-72
2021/04/12 00:16:21;;;;;;;7.07;3.53;;;2.40;82.80;;;;;;5048276;28;20055;-73
2021/04/12 00:19:14;;;;;;;7.85;3.00;;;2.40;83.10;;;;;;5068782;28;20028;-75
2021/04/12 00:21:54;;;;;;;11.35;3.58;;;2.40;83.20;;;;;;5033757;28;20037;-72
2021/04/12 00:24:28;;;;;;;7.93;3.05;;;2.40;83.20;;;;;;5052348;28;20020;-72
2021/04/12 00:27:07;;;;;;;10.00;3.97;;;2.50;83.20;;;;;;5053860;28;20488;-72
2021/04/12 00:29:50;;;;;;;9.15;3.55;;;2.40;83.20;;;;;;5062802;28;20028;-72
2021/04/12 00:32:26;;;;;;;7.30;3.00;;;2.40;83.30;;;;;;5055329;28;20041;-72
2021/04/12 00:35:03;;;;;;;10.75;3.72;;;2.40;83.40;;;;;;5065649;28;20029;-72
2021/04/12 00:37:53;;;;;;;8.05;3.25;;;2.30;83.60;;;;;;5077818;28;20033;-72
2021/04/12 00:40:30;;;;;;;8.35;3.33;;;2.30;83.70;;;;;;5044254;28;20041;-72
2021/04/12 00:43:08;;;;;;;6.38;3.10;;;2.30;83.80;;;;;;5036709;28;20473;-73
2021/04/12 00:46:10;;;;;;;7.50;3.33;;;2.30;83.90;;;;;;5044901;28;20037;-72
2021/04/12 00:49:01;;;;;;;9.65;4.53;;;2.30;83.90;;;;;;5045955;28;20029;-74
2021/04/12 00:51:55;;;;;;;11.43;7.88;;;2.20;84.00;;;;;;5066142;28;20062;-73
2021/04/12 00:54:42;;;;;;;11.98;7.10;;;2.20;84.00;;;;;;5063045;28;21117;-72
2021/04/12 00:57:34;;;;;;;11.32;8.07;;;2.20;84.00;;;;;;5060114;28;20107;-72
2021/04/12 01:00:11;;;;;;;11.93;7.90;;;2.20;84.00;;;;;;5062271;28;20043;-77
2021/04/12 01:02:52;;;;;;;12.88;7.47;;;2.20;84.10;;;;;;5062473;28;20033;-76
2021/04/12 01:05:31;;;;;;;11.10;6.43;;;2.10;84.10;;;;;;5060969;28;20093;-72
2021/04/12 01:08:02;;;;;;;10.50;5.65;;;2.10;84.20;;;;;;5061636;28;20141;-72
2021/04/12 01:10:47;;;;;;;9.73;6.60;;;2.20;84.50;;;;;;5067047;28;20036;-72
2021/04/12 01:13:16;;;;;;;11.45;7.00;;;2.20;84.50;;;;;;5062411;28;20460;-72
2021/04/12 01:16:02;;;;;;;12.85;7.28;;;2.20;84.60;;;;;;5065953;28;20036;-74
2021/04/12 01:18:49;;;;;;;10.07;6.75;;;2.20;84.60;;;;;;5064621;28;20032;-72
2021/04/12 01:21:40;;;;;;;12.23;7.20;;;2.10;84.70;;;;;;5054164;28;20044;-75
2021/04/12 01:24:23;;;;;;;15.95;7.43;;;2.10;84.80;;;;;;5059786;28;20538;-74
2021/04/12 01:27:03;;;;;;;13.20;8.02;;;2.20;85.10;;;;;;5064926;28;20500;-73
2021/04/12 01:30:10;;;;;;;12.10;8.02;;;2.20;85.20;;;;;;5064293;28;20029;-73
2021/04/12 01:33:04;;;;;;;13.10;7.47;;;2.30;85.30;;;;;;5057536;28;20040;-71
2021/04/12 01:35:56;;;;;;;10.50;6.25;;;2.30;85.20;;;;;;5055237;28;20154;-72
2021/04/12 01:38:46;;;;;;;11.68;5.90;;;2.40;85.20;;;;;;5058141;28;20437;-71
2021/04/12 01:41:40;;;;;;;10.48;4.90;;;2.40;85.30;;;;;;5049281;28;20029;-73
2021/04/12 01:44:22;;;;;;;10.77;4.25;;;2.30;85.50;;;;;;5060993;28;20044;-72
2021/04/12 01:46:51;;;;;;;9.02;3.90;;;2.40;85.50;;;;;;5052540;28;20461;-75
2021/04/12 01:49:29;;;;;;;5.28;3.25;;;2.30;85.30;;;;;;5053912;28;20167;-72
2021/04/12 01:52:06;;;;;;;7.53;2.90;;;2.40;85.30;;;;;;5062220;28;20460;-79
2021/04/12 01:55:10;;;;;;;4.60;2.10;;;2.40;85.20;;;;;;5055741;28;20069;-72
2021/04/12 01:58:21;;;;;;;4.82;1.65;;;2.40;85.50;;;;;;5050756;28;20036;-71
2021/04/12 02:01:10;;;;;;;2.88;1.80;;;2.50;85.30;;;;;;5046566;28;20053;-74
2021/04/12 02:04:01;;;;;;;3.30;1.67;;;2.50;85.10;;;;;;5069840;28;20039;-75
2021/04/12 02:06:56;;;;;;;5.05;1.67;;;2.50;85.10;;;;;;5068200;28;20029;-72
2021/04/12 02:09:43;;;;;;;2.90;1.48;;;2.50;85.10;;;;;;5034678;28;20064;-72
2021/04/12 02:12:22;;;;;;;2.83;1.25;;;2.50;85.10;;;;;;5081710;28;20055;-72
2021/04/12 02:15:06;;;;;;;4.82;1.42;;;2.60;85.20;;;;;;5056488;28;20092;-74
2021/04/12 02:17:43;;;;;;;2.40;1.30;;;2.60;85.20;;;;;;5066971;28;20040;-72
2021/04/12 02:20:37;;;;;;;3.58;1.42;;;2.60;85.20;;;;;;5065320;28;20028;-74
2021/04/12 02:23:28;;;;;;;3.38;1.17;;;2.60;85.20;;;;;;5063487;28;20021;-78
2021/04/12 02:26:30;;;;;;;2.30;1.30;;;2.60;85.00;;;;;;5062907;28;20411;-72
2021/04/12 02:29:27;;;;;;;3.05;1.40;;;2.70;84.90;;;;;;5068253;28;20067;-72
2021/04/12 02:32:14;;;;;;;2.85;1.63;;;2.70;84.80;;;;;;5073283;28;20053;-73
2021/04/12 02:35:01;;;;;;;1.20;1.08;;;2.70;84.70;;;;;;5066299;28;20039;-72
2021/04/12 02:37:54;;;;;;;4.60;1.45;;;2.70;84.60;;;;;;5066416;28;20041;-77
2021/04/12 02:40:44;;;;;;;2.95;1.30;;;2.70;84.40;;;;;;5060791;28;20044;-71
2021/04/12 02:43:29;;;;;;;4.95;1.77;;;2.70;84.30;;;;;;5073458;28;20036;-72
2021/04/12 02:46:13;;;;;;;3.50;1.70;;;2.60;84.20;;;;;;5064961;28;20041;-72
2021/04/12 02:48:48;;;;;;;3.15;1.25;;;2.70;84.30;;;;;;5043721;28;20469;-76
2021/04/12 02:51:13;;;;;;;;;;;2.70;84.20;;;;;;5047025;28;20499;-72
2021/04/12 02:54:24;;;;;;;5.50;1.40;;;2.60;84.20;;;;;;5056917;28;19909;-73
2021/04/12 02:57:10;;;;;;;4.70;1.45;;;2.60;84.20;;;;;;5052398;28;20087;-72
2021/04/12 02:59:51;;;;;;;3.53;1.60;;;2.60;84.10;;;;;;5056811;28;20040;-72
2021/04/12 03:02:37;;;;;;;7.38;1.60;;;2.60;84.10;;;;;;5059732;28;20041;-72
2021/04/12 03:05:09;;;;;;;3.70;1.65;;;2.60;84.00;;;;;;5036465;28;20393;-72
2021/04/12 03:08:12;;;;;;;3.03;1.80;;;2.60;83.90;;;;;;5049137;28;20033;-72
2021/04/12 03:11:13;;;;;;;6.40;1.67;;;2.60;83.90;;;;;;5062283;28;20491;-71
2021/04/12 03:14:35;;;;;;;3.60;1.63;;;2.70;83.70;;;;;;5058500;28;20411;-74
2021/04/12 03:17:15;;;;;;;4.88;2.13;;;2.70;83.20;;;;;;4958402;28;20070;-73
2021/04/12 03:20:18;;;;;;;6.43;1.60;;;2.70;83.00;;;;;;4987451;28;20080;-73
2021/04/12 03:22:55;;;;;;;5.72;2.20;;;2.70;83.00;;;;;;5065798;28;20089;-77
2021/04/12 03:25:33;;;;;;;4.75;1.70;;;2.70;83.10;;;;;;5053135;28;21930;-71
2021/04/12 03:28:32;;;;;;;4.35;1.70;;;2.60;83.10;;;;;;5069462;28;20048;-75
2021/04/12 03:31:23;;;;;;;4.25;1.90;;;2.60;83.30;;;;;;5059968;28;20048;-71
2021/04/12 03:34:15;;;;;;;3.83;2.00;;;2.50;83.60;;;;;;5044959;28;20049;-75
2021/04/12 03:36:56;;;;;;;4.68;1.80;;;2.40;83.60;;;;;;5048827;28;20036;-72
2021/04/12 03:39:36;;;;;;;4.05;2.00;;;2.40;83.70;;;;;;5038402;28;20116;-72
2021/04/12 03:42:21;;;;;;;2.55;1.70;;;2.30;83.80;;;;;;5043339;28;20033;-73
2021/04/12 03:44:58;;;;;;;5.45;2.13;;;2.20;83.90;;;;;;5047946;28;20048;-71
2021/04/12 03:47:59;;;;;;;7.45;2.45;;;2.20;83.80;;;;;;5045348;28;20025;-72
2021/04/12 03:50:43;;;;;;;4.47;1.83;;;2.20;83.70;;;;;;5042184;28;20082;-72
2021/04/12 03:53:11;;;;;;;5.03;2.03;;;2.20;83.60;;;;;;5041063;28;20041;-72
2021/04/12 03:55:43;;;;;;;4.75;2.22;;;2.20;83.60;;;;;;5049074;28;20454;-74
2021/04/12 03:58:38;;;;;;;5.18;2.80;;;2.10;83.70;;;;;;5066281;28;20059;-71
2021/04/12 04:01:23;;;;;;;8.23;2.90;;;2.10;83.90;;;;;;5057910;28;20029;-73
2021/04/12 04:04:07;;;;;;;5.95;2.50;;;2.10;84.10;;;;;;5044394;28;20392;-73
2021/04/12 04:07:30;;;;;;;8.40;3.55;;;2.10;84.10;;;;;;5046012;28;20500;-72
2021/04/12 04:10:14;;;;;;;14.35;9.75;;;2.00;84.20;;;;;;5021431;28;20467;-72
2021/04/12 04:13:05;;;;;;;16.45;10.15;;;2.00;84.20;;;;;;5011881;28;20493;-78
2021/04/12 04:15:36;;;;;;;11.05;6.70;;;1.90;84.30;;;;;;5061325;28;20502;-72
2021/04/12 04:18:24;;;;;;;10.18;6.32;;;1.90;84.50;;;;;;5064942;28;20063;-80
2021/04/12 04:21:18;;;;;;;9.73;5.90;;;1.90;84.70;;;;;;5067600;28;20036;-73
2021/04/12 04:23:49;;;;;;;8.25;5.35;;;1.80;85.00;;;;;;5047052;28;20053;-71
2021/04/12 04:26:38;;;;;;;9.35;5.40;;;1.80;85.20;;;;;;5061831;28;20040;-72
2021/04/12 04:29:35;;;;;;;10.35;6.72;;;1.80;85.30;;;;;;5066342;28;20092;-73
2021/04/12 04:32:01;;;;;;;10.45;7.75;;;1.80;85.20;;;;;;5051378;28;20047;-72
2021/04/12 04:34:31;;;;;;;11.40;7.13;;;1.70;85.30;;;;;;5041183;28;20030;-72
2021/04/12 04:37:29;;;;;;;13.20;6.95;;;1.70;85.30;;;;;;5036158;28;20354;-75
2021/04/12 04:40:21;;;;;;;12.75;7.93;;;1.60;85.40;;;;;;5044851;28;20029;-72
2021/04/12 04:43:25;;;;;;;14.10;8.80;;;1.60;85.50;;;;;;5040192;28;20120;-72
2021/04/12 04:46:15;;;;;;;15.57;10.77;;;1.60;85.50;;;;;;5026052;28;20040;-73
2021/04/12 04:49:08;;;;;;;12.82;8.40;;;1.60;85.60;;;;;;5055703;28;20385;-72
2021/04/12 04:51:48;;;;;;;12.32;7.60;;;1.60;85.60;;;;;;5059663;28;20048;-72
2021/04/12 04:54:51;;;;;;;13.43;7.90;;;1.60;85.70;;;;;;5046718;28;20033;-75
2021/04/12 04:57:39;;;;;;;12.93;8.02;;;1.60;85.80;;;;;;5041307;28;21315;-72
2021/04/12 05:00:33;;;;;;;14.25;8.60;;;1.70;85.90;;;;;;5039463;28;20048;-72
2021/04/12 05:03:36;;;;;;;14.38;9.90;;;1.80;85.80;;;;;;5040270;28;20027;-75
2021/04/12 05:06:27;;;;;;;14.35;8.77;;;1.90;85.70;;;;;;5044932;28;20484;-73
2021/04/12 05:09:04;;;;;;;15.45;9.52;;;2.00;85.60;;;;;;5041205;28;20033;-72
2021/04/12 05:11:50;;;;;;;11.65;8.43;;;2.10;85.70;;;;;;5057039;28;20174;-71
2021/04/12 05:14:21;;;;;;;;;;;2.10;85.70;;;;;;5051436;28;20037;-72
2021/04/12 05:17:05;;;;;;;14.88;10.73;;;2.20;85.70;;;;;;5063717;28;19941;-78
2021/04/12 05:20:04;;;;;;;22.77;13.63;;;2.30;85.80;;;;;;5048977;28;20379;-72
2021/04/12 05:23:02;;;;;;;15.25;11.93;;;2.40;86.00;;;;;;5064009;28;20029;-72
2021/04/12 05:26:04;;;;;;;14.45;9.82;;;2.40;86.20;;;;;;5020912;28;20041;-71
2021/04/12 05:28:48;;;;;;;13.15;8.20;;;2.30;86.20;;;;;;5060921;28;20072;-72
2021/04/12 05:31:51;;;;;;;12.20;8.32;;;2.40;86.20;;;;;;5037339;28;20076;-72
2021/04/12 05:34:55;;;;;;;12.05;7.45;;;2.30;86.40;;;;;;5047674;28;20098;-71
2021/04/12 05:37:58;;;;;;;12.10;7.53;;;2.40;86.40;;;;;;5045739;28;20366;-71
2021/04/12 05:40:35;;;;;;;11.13;6.97;;;2.60;86.50;;;;;;5038537;28;20465;-68
2021/04/12 05:43:19;;;;;;;11.25;7.50;;;2.60;86.30;;;;;;5043095;28;20041;-68
2021/04/12 05:46:39;;;;;;;11.40;7.13;;;2.70;86.30;;;;;;5068934;28;20377;-68
2021/04/12 05:49:26;;;;;;;13.57;6.63;;;2.70;86.20;;;;;;4983169;28;20144;-71
2021/04/12 05:52:29;;;;;;;20.58;9.75;;;2.90;85.80;;;;;;5067481;28;20055;-68
2021/04/12 05:55:15;;;;;;;10.77;6.35;;;2.80;85.60;;;;;;5059670;28;20395;-71
2021/04/12 05:58:19;;;;;;;10.65;7.00;;;2.90;85.50;;;;;;5063001;28;20480;-68
2021/04/12 06:01:19;;;;;;;11.63;7.38;;;3.00;85.50;;;;;;5066177;28;20051;-70
2021/04/12 06:04:08;;;;;;;14.75;8.07;;;3.10;85.40;;;;;;5071309;28;20403;-70
2021/04/12 06:07:07;;;;;;;11.88;6.50;;;3.10;85.40;;;;;;5064604;28;20571;-68
2021/04/12 06:09:48;;;;;;;11.02;5.78;;;2.90;84.80;;;;;;5044773;28;20512;-69
2021/04/12 06:12:28;;;;;;;10.68;5.78;;;2.80;85.00;;;;;;5058144;28;20041;-73
2021/04/12 06:15:31;;;;;;;13.77;7.70;;;2.80;85.00;;;;;;5066261;28;20052;-68
2021/04/12 06:18:28;;;;;;;15.60;9.48;;;2.70;84.90;;;;;;5067954;28;20071;-69
2021/04/12 06:21:08;;;;;;;17.52;9.52;;;2.70;85.20;;;;;;5065520;28;20044;-68
2021/04/12 06:23:51;;;;;;;11.68;7.85;;;2.80;85.40;;;;;;5057566;28;20480;-69
2021/04/12 06:26:51;;;;;;;11.50;6.47;;;2.80;85.60;;;;;;5060346;28;20193;-69
2021/04/12 06:29:44;;;;;;;12.13;6.25;;;2.90;85.60;;;;;;5043394;28;20104;-69
2021/04/12 06:32:38;;;;;;;14.68;7.20;;;3.00;85.70;;;;;;5037092;28;20136;-68
2021/04/12 06:35:42;;;;;;;10.88;6.97;;;3.10;85.40;;;;;;5054865;28;20033;-69
2021/04/12 06:38:26;;;;;;;11.93;6.85;;;3.30;85.20;;;;;;5063268;28;20028;-69
2021/04/12 06:41:29;;;;;;;11.75;6.90;;;3.50;84.90;;;;;;5049871;28;20150;-68
2021/04/12 06:44:31;;;;;;;10.02;6.47;;;3.60;84.30;;;;;;5067045;28;20562;-69
2021/04/12 06:47:15;;;;;;;10.80;6.15;;;3.80;84.10;;;;;;5064666;28;20222;-69
2021/04/12 06:50:05;;;;;;;10.68;6.07;;;3.90;83.90;;;;;;5063479;28;20028;-69
2021/04/12 06:52:51;;;;;;;10.35;5.30;;;4.10;83.60;;;;;;5067522;28;20070;-69
2021/04/12 06:55:19;;;;;;;8.73;5.45;;;4.50;83.50;;;;;;5060025;28;20036;-75
2021/04/12 06:58:04;;;;;;;8.05;4.70;;;4.70;82.50;;;;;;5062026;28;20052;-69
2021/04/12 07:00:57;;;;;;;8.50;4.95;;;4.90;81.40;;;;;;5046690;28;20068;-71
2021/04/12 07:04:00;;;;;;;10.38;4.35;;;5.00;80.90;;;;;;5042165;28;20052;-70
2021/04/12 07:06:56;;;;;;;8.07;4.15;;;5.00;80.40;;;;;;5039166;28;20913;-69
2021/04/12 07:09:22;;;;;;;10.15;4.90;;;5.00;80.40;;;;;;5039825;28;20029;-70
2021/04/12 07:12:00;;;;;;;9.07;4.93;;;5.00;80.00;;;;;;5056809;28;20512;-70
2021/04/12 07:15:17;;;;;;;7.95;4.57;;;4.90;80.20;;;;;;5043847;28;20036;-68
2021/04/12 07:18:04;;;;;;;8.82;5.38;;;5.00;80.60;;;;;;5033660;28;20271;-69
2021/04/12 07:21:11;;;;;;;11.10;5.63;;;5.00;81.20;;;;;;5067372;28;20029;-69
2021/04/12 07:24:04;;;;;;;11.18;5.70;;;5.00;80.80;;;;;;5066333;28;20365;-69
2021/04/12 07:26:54;;;;;;;11.40;6.10;;;5.10;81.10;;;;;;5042797;28;20041;-69
2021/04/12 07:29:42;;;;;;;12.23;5.70;;;5.30;80.90;;;;;;5044942;28;20500;-69
2021/04/12 07:32:52;;;;;;;14.75;6.85;;;5.60;80.00;;;;;;5041745;28;20036;-71
2021/04/12 07:35:27;;;;;;;11.40;6.45;;;5.80;80.50;;;;;;5023872;28;20040;-69
2021/04/12 07:38:21;;;;;;;12.65;5.05;;;5.90;79.80;;;;;;5066452;28;20052;-70
2021/04/12 07:41:24;;;;;;;9.60;5.90;;;6.00;78.00;;;;;;5036617;28;20112;-69
2021/04/12 07:44:28;;;;;;;13.48;5.50;;;6.10;77.40;;;;;;5042307;28;20469;-70
2021/04/12 07:47:18;;;;;;;10.50;6.00;;;6.50;76.80;;;;;;5039490;28;20405;-69
2021/04/12 07:50:02;;;;;;;9.95;5.85;;;6.60;76.60;;;;;;5066936;28;20041;-69
2021/04/12 07:53:03;;;;;;;10.68;6.40;;;6.70;76.00;;;;;;5063013;28;20391;-69
2021/04/12 07:56:10;;;;;;;11.50;7.13;;;6.80;76.20;;;;;;5049844;28;20072;-71
2021/04/12 07:59:13;;;;;;;14.18;7.15;;;7.10;75.10;;;;;;5046561;28;20044;-74
2021/04/12 08:01:44;;;;;;;13.43;7.50;;;7.10;74.80;;;;;;5044512;28;20051;-69
2021/04/12 08:04:26;;;;;;;14.38;7.65;;;7.30;74.50;;;;;;5044493;28;20049;-69
2021/04/12 08:07:13;;;;;;;12.23;8.27;;;7.40;74.20;;;;;;5048047;28;20469;-69
2021/04/12 08:10:16;;;;;;;13.02;8.10;;;7.50;73.00;;;;;;5046497;28;20029;-68
2021/04/12 08:13:19;;;;;;;13.95;8.27;;;7.80;72.90;;;;;;5042776;28;20120;-68
2021/04/12 08:16:19;;;;;;;13.13;8.10;;;8.10;72.60;;;;;;5045473;28;20087;-69
2021/04/12 08:19:11;;;;;;;15.45;9.38;;;8.30;71.00;;;;;;5040210;28;20069;-69
2021/04/12 08:22:01;;;;;;;14.32;10.18;;;8.60;69.90;;;;;;5042451;28;20117;-73
2021/04/12 08:24:48;;;;;;;15.32;9.40;;;9.00;68.70;;;;;;5055776;28;20037;-69
2021/04/12 08:27:43;;;;;;;13.88;9.48;;;8.70;68.10;;;;;;5065091;28;20049;-68
2021/04/12 08:31:02;;;;;;;12.40;8.30;;;8.50;68.90;;;;;;5061884;28;20115;-69
2021/04/12 08:33:58;;;;;;;19.15;9.90;;;8.10;69.20;;;;;;5048057;28;20050;-69
2021/04/12 08:36:49;;;;;;;16.90;10.13;;;8.30;70.00;;;;;;5044435;28;20106;-68
2021/04/12 08:39:59;;;;;;;16.98;10.25;;;8.80;68.40;;;;;;5039893;28;20071;-68
2021/04/12 08:42:43;;;;;;;15.60;8.95;;;9.10;67.60;;;;;;5042402;28;20040;-69
2021/04/12 08:45:37;;;;;;;18.50;9.63;;;8.90;68.70;;;;;;5045281;28;20059;-69
2021/04/12 08:48:20;;;;;;;18.83;10.82;;;8.30;69.20;;;;;;5037752;28;20896;-68
2021/04/12 08:50:59;;;;;;;16.85;11.45;;;8.10;72.20;;;;;;5032817;28;20048;-68
2021/04/12 08:53:55;;;;;;;13.88;9.18;;;8.20;71.40;;;;;;5043264;28;20062;-69
2021/04/12 08:56:36;;;;;;;;;;;8.50;70.70;;;;;;5036945;28;20087;-69
2021/04/12 08:59:26;;;;;;;12.50;7.57;;;8.70;67.00;;;;;;5046100;28;19909;-69
2021/04/12 09:02:10;;;;;;;13.52;6.20;;;8.60;68.60;;;;;;5044517;28;20064;-68
2021/04/12 09:04:49;;;;;;;10.30;5.90;;;8.60;65.90;;;;;;5044673;28;20037;-69
2021/04/12 09:07:36;;;;;;;14.77;6.72;;;8.50;64.50;;;;;;5045837;28;20542;-69
2021/04/12 09:10:31;;;;;;;18.50;11.95;;;8.80;65.30;;;;;;5044677;28;20040;-69
2021/04/12 09:13:14;;;;;;;20.98;14.80;;;9.30;61.10;;;;;;5047175;28;20041;-69
2021/04/12 09:16:09;;;;;;;20.08;15.93;;;9.50;60.60;;;;;;5039656;28;20064;-70
2021/04/12 09:19:08;;;;;;;15.32;11.00;;;9.30;60.60;;;;;;5009396;28;20495;-69
2021/04/12 09:21:42;;;;;;;17.33;11.50;;;9.10;60.40;;;;;;5055788;28;20058;-69
2021/04/12 09:24:26;;;;;;;16.27;11.07;;;8.30;62.70;;;;;;5042156;28;20112;-70
2021/04/12 09:27:16;;;;;;;15.05;10.70;;;8.10;63.40;;;;;;5040232;28;20084;-70
2021/04/12 09:29:55;;;;;;;13.32;10.02;;;8.60;60.70;;;;;;5057684;28;20468;-69
2021/04/12 09:32:39;;;;;;;14.98;8.90;;;9.00;59.50;;;;;;5043425;28;20484;-70
2021/04/12 09:35:14;;;;;;;13.33;9.20;;;9.60;57.20;;;;;;5039247;28;20112;-71
2021/04/12 09:37:49;;;;;;;12.02;8.65;;;10.10;55.30;;;;;;5042116;28;20038;-69
2021/04/12 09:40:53;;;;;;;12.90;8.23;;;10.10;55.40;;;;;;5039480;28;20029;-69
2021/04/12 09:43:53;;;;;;;11.93;7.75;;;10.30;54.50;;;;;;5059196;28;20430;-74
2021/04/12 09:46:43;;;;;;;12.13;7.78;;;10.50;53.50;;;;;;5054956;28;20479;-69
2021/04/12 09:49:15;;;;;;;12.30;7.22;;;10.70;53.90;;;;;;5056932;28;20123;-71
2021/04/12 09:51:48;;;;;;;13.43;7.47;;;10.70;50.80;;;;;;5060334;28;20480;-69
2021/04/12 09:54:43;;;;;;;14.20;7.68;;;10.80;50.90;;;;;;5050309;28;20032;-69
2021/04/12 09:57:59;;;;;;;13.73;9.40;;;9.90;52.60;;;;;;5062264;28;20167;-70
2021/04/12 10:00:35;;;;;;;12.88;9.68;;;8.90;53.50;;;;;;5033068;28;20040;-69
2021/04/12 10:03:16;;;;;;;14.85;10.95;;;8.80;52.20;;;;;;5069026;28;20028;-68
2021/04/12 10:06:27;;;;;;;14.15;11.63;;;8.60;52.50;;;;;;5043851;28;20422;-69
2021/04/12 10:09:08;;;;;;;14.55;12.27;;;8.30;54.40;;;;;;5049818;28;20033;-69
2021/04/12 10:11:42;;;;;;;16.05;12.35;;;8.40;54.80;;;;;;5047513;28;20543;-69
2021/04/12 10:14:18;;;;;;;16.03;12.57;;;8.80;55.70;;;;;;5048634;28;20037;-69
2021/04/12 10:17:07;;;;;;;15.60;10.60;;;9.00;55.70;;;;;;5045872;28;20040;-68
2021/04/12 10:19:51;;;;;;;17.77;11.43;;;8.50;57.20;;;;;;5045117;28;20022;-68
2021/04/12 10:22:29;;;;;;;12.57;9.35;;;8.00;61.50;;;;;;5043007;28;20048;-69
2021/04/12 10:24:58;;;;;;;14.82;11.45;;;7.40;62.10;;;;;;5063450;28;20028;-68
2021/04/12 10:27:44;;;;;;;14.50;11.10;;;7.60;63.80;;;;;;5064843;28;20379;-69
2021/04/12 10:30:23;;;;;;;12.70;10.10;;;7.60;62.70;;;;;;5060801;28;20042;-68
2021/04/12 10:33:00;;;;;;;14.88;11.30;;;7.60;62.50;;;;;;5051946;28;20044;-69
2021/04/12 10:35:44;;;;;;;15.90;11.15;;;7.80;62.30;;;;;;5064654;28;20031;-71
2021/04/12 10:38:31;;;;;;;13.35;7.07;;;7.80;63.30;;;;;;5065348;28;20025;-70
2021/04/12 10:41:24;;;;;;;12.48;7.03;;;7.60;61.30;;;;;;5056892;28;20083;-70
2021/04/12 10:44:13;;;;;;;10.57;5.68;;;7.70;60.70;;;;;;5063869;28;20337;-69
2021/04/12 10:46:45;;;;;;;9.13;4.93;;;8.10;61.40;;;;;;5065988;28;20040;-68
2021/04/12 10:49:29;;;;;;;12.15;8.70;;;8.40;57.80;;;;;;5067437;28;20029;-68
2021/04/12 10:52:20;;;;;;;12.93;9.10;;;8.80;61.10;;;;;;5067327;28;20048;-69
2021/04/12 10:55:01;;;;;;;12.30;8.52;;;9.10;60.60;;;;;;5066058;28;20042;-69
2021/04/12 10:57:41;;;;;;;11.43;7.70;;;9.60;60.10;;;;;;5065641;28;20352;-73
2021/04/12 11:01:02;;;;;;;11.02;7.82;;;10.10;58.80;;;;;;5066993;28;20059;-70
2021/04/12 11:03:46;;;;;;;11.15;8.20;;;10.00;55.90;;;;;;5027749;28;20036;-69
2021/04/12 11:06:49;;;;;;;12.75;8.73;;;9.90;56.50;;;;;;5064143;28;20032;-68
2021/04/12 11:09:29;;;;;;;12.57;8.98;;;9.90;55.70;;;;;;5067637;28;20094;-69
2021/04/12 11:12:16;;;;;;;12.52;8.43;;;9.80;56.00;;;;;;5058845;28;20040;-69
2021/04/12 11:14:54;;;;;;;13.25;8.23;;;9.90;56.70;;;;;;5056217;28;20025;-71
2021/04/12 11:17:32;;;;;;;12.65;8.35;;;9.90;56.10;;;;;;5041507;28;20079;-69
2021/04/12 11:20:23;;;;;;;13.70;8.55;;;9.70;57.00;;;;;;5063493;28;20113;-71
2021/04/12 11:23:07;;;;;;;11.45;8.43;;;9.60;56.30;;;;;;5060682;28;20416;-70
2021/04/12 11:25:43;;;;;;;13.15;8.90;;;9.80;56.60;;;;;;5068346;28;20020;-69
2021/04/12 11:28:24;;;;;;;12.95;9.65;;;9.70;56.60;;;;;;5063755;28;20040;-69
2021/04/12 11:30:59;;;;;;;14.07;9.65;;;9.70;56.60;;;;;;5053720;28;20040;-69
2021/04/12 11:33:30;;;;;;;12.23;9.27;;;9.50;57.50;;;;;;5046630;28;20114;-69
2021/04/12 11:36:10;;;;;;;8.30;4.60;;;9.90;56.80;;;;;;5048306;28;20045;-70
2021/04/12 11:38:45;;;;;;;8.73;3.67;;;9.70;50.30;;;;;;5056292;28;20036;-69
2021/04/12 11:41:35;;;;;;;8.93;5.07;;;10.10;49.30;;;;;;5066633;28;20033;-73
2021/04/12 11:44:07;;;;;;;7.40;3.20;;;10.30;50.30;;;;;;5048630;28;20037;-70
2021/04/12 11:46:51;;;;;;;6.53;3.17;;;10.70;48.00;;;;;;5064207;28;20361;-72
2021/04/12 11:49:36;;;;;;;7.68;3.70;;;10.50;46.20;;;;;;5064972;28;20078;-69
2021/04/12 11:52:17;;;;;;;7.63;3.80;;;10.10;46.20;;;;;;5064989;28;20039;-72
2021/04/12 11:55:08;;;;;;;8.80;3.88;;;10.20;48.50;;;;;;5065403;28;20024;-74
2021/04/12 11:57:49;;;;;;;7.65;4.20;;;10.70;47.70;;;;;;5064031;28;20044;-70
2021/04/12 12:00:27;;;;;;;7.38;4.60;;;10.30;47.60;;;;;;5062122;28;20032;-70
2021/04/12 12:03:12;;;;;;;11.25;5.93;;;9.50;49.60;;;;;;5051807;28;20075;-72
2021/04/12 12:05:52;;;;;;;11.17;5.97;;;9.10;54.40;;;;;;5063210;28;20055;-69
2021/04/12 12:08:28;;;;;;;11.10;5.97;;;9.10;55.00;;;;;;5056123;28;20036;-69
2021/04/12 12:11:16;;;;;;;9.45;5.40;;;8.80;53.80;;;;;;5047825;28;20033;-69
2021/04/12 12:13:53;;;;;;;8.60;5.05;;;9.00;52.50;;;;;;5045284;28;20033;-68
2021/04/12 12:16:33;;;;;;;8.63;4.78;;;9.10;52.20;;;;;;5044681;28;20027;-69
2021/04/12 12:19:26;;;;;;;10.35;5.18;;;9.10;50.10;;;;;;5044532;28;20036;-68
2021/04/12 12:22:13;;;;;;;9.25;6.22;;;9.20;51.30;;;;;;5052263;28;20480;-69
2021/04/12 12:24:50;;;;;;;10.15;5.78;;;9.10;52.50;;;;;;5051496;28;20029;-68
2021/04/12 12:27:40;;;;;;;10.30;6.00;;;8.90;52.50;;;;;;5040967;28;20068;-68
2021/04/12 12:30:22;;;;;;;10.32;6.30;;;8.60;54.00;;;;;;5027101;28;20029;-70
2021/04/12 12:33:21;;;;;;;11.68;6.18;;;8.70;53.40;;;;;;5043140;28;20077;-69
2021/04/12 12:36:10;;;;;;;9.90;6.05;;;8.70;51.60;;;;;;5038494;28;20033;-68
2021/04/12 12:38:48;;;;;;;8.73;5.60;;;8.40;53.20;;;;;;5024658;28;20366;-68
2021/04/12 12:41:20;;;;;;;9.52;5.00;;;8.60;53.40;;;;;;5072892;28;20122;-68
2021/04/12 12:43:48;;;;;;;9.18;5.10;;;9.10;52.00;;;;;;5043705;28;20471;-69
2021/04/12 12:46:24;;;;;;;8.15;4.45;;;9.20;49.80;;;;;;5043296;28;20021;-69
2021/04/12 12:48:53;;;;;;;9.75;4.13;;;9.30;48.20;;;;;;5043837;28;20029;-68
2021/04/12 12:51:28;;;;;;;7.15;3.75;;;9.60;46.50;;;;;;5043198;28;20044;-71
2021/04/12 12:54:14;;;;;;;9.50;4.93;;;9.70;45.60;;;;;;5043092;28;20107;-68
2021/04/12 12:56:42;;;;;;;12.07;5.45;;;9.90;47.60;;;;;;5045746;28;20468;-70
2021/04/12 12:59:32;;;;;;;7.63;4.65;;;9.70;47.80;;;;;;5038942;28;20025;-72
2021/04/12 13:02:19;;;;;;;7.80;5.07;;;9.60;48.00;;;;;;5064844;28;20045;-68
2021/04/12 13:05:13;;;;;;;8.32;5.00;;;9.50;49.90;;;;;;5049102;28;20537;-69
2021/04/12 13:07:41;;;;;;;9.90;5.85;;;9.00;48.00;;;;;;5005523;28;20040;-68
2021/04/12 13:10:23;;;;;;;10.05;5.43;;;8.70;49.80;;;;;;5055923;28;20041;-72
2021/04/12 13:12:52;;;;;;;7.25;4.43;;;8.90;50.50;;;;;;5047149;28;20033;-69
2021/04/12 13:15:30;;;;;;;9.75;4.30;;;8.90;48.60;;;;;;5059971;28;20163;-68
2021/04/12 13:18:10;;;;;;;8.05;4.72;;;8.90;48.80;;;;;;5043387;28;20268;-71
2021/04/12 13:20:49;;;;;;;8.10;5.38;;;9.10;50.90;;;;;;5044966;28;20112;-68
2021/04/12 13:23:27;;;;;;;8.25;5.25;;;8.90;50.10;;;;;;5035285;28;20062;-69
2021/04/12 13:25:55;;;;;;;8.25;5.18;;;9.10;49.50;;;;;;5041590;28;20550;-68
2021/04/12 13:28:33;;;;;;;8.23;5.20;;;9.10;49.70;;;;;;5042954;28;20041;-69
2021/04/12 13:31:13;;;;;;;7.80;4.90;;;9.10;50.40;;;;;;5044643;28;20099;-68
2021/04/12 13:33:52;;;;;;;8.52;4.95;;;8.90;49.10;;;;;;5040981;28;20032;-68
2021/04/12 13:36:21;;;;;;;9.75;6.55;;;8.90;50.10;;;;;;5050652;28;20029;-68
2021/04/12 13:38:50;;;;;;;8.52;5.80;;;8.80;49.90;;;;;;5051359;28;20031;-70
2021/04/12 13:41:34;;;;;;;9.85;5.88;;;8.90;49.60;;;;;;5053088;28;20035;-68
2021/04/12 13:44:13;;;;;;;10.07;4.78;;;9.10;49.60;;;;;;5061389;28;20063;-69
2021/04/12 13:46:52;;;;;;;8.82;4.72;;;9.20;48.80;;;;;;5051364;28;20083;-70
2021/04/12 13:49:22;;;;;;;8.23;5.03;;;8.90;47.80;;;;;;5057481;28;20051;-68
2021/04/12 13:51:55;;;;;;;7.85;5.13;;;8.90;49.70;;;;;;5031479;28;20034;-68
2021/04/12 13:54:30;;;;;;;10.10;5.20;;;9.10;49.70;;;;;;5061998;28;20035;-69
2021/04/12 13:57:27;;;;;;;8.23;4.75;;;9.00;48.90;;;;;;5069281;28;20036;-69
2021/04/12 14:00:06;;;;;;;8.27;5.25;;;9.00;49.60;;;;;;5044315;28;20033;-68
2021/04/12 14:02:37;;;;;;;10.70;6.05;;;9.10;49.90;;;;;;5058176;28;20124;-69
2021/04/12 14:05:08;;;;;;;8.52;4.95;;;9.10;49.70;;;;;;5069411;28;20036;-68
2021/04/12 14:07:51;;;;;;;8.55;5.30;;;8.90;50.30;;;;;;5069880;28;20012;-68
2021/04/12 14:10:42;;;;;;;9.45;5.22;;;8.80;49.10;;;;;;5067823;28;20086;-69
2021/04/12 14:13:16;;;;;;;10.82;5.50;;;8.70;49.70;;;;;;5066766;28;20088;-70
2021/04/12 14:16:03;;;;;;;10.20;5.53;;;8.70;49.40;;;;;;5058567;28;20036;-68
2021/04/12 14:18:34;;;;;;;9.23;5.65;;;8.80;50.40;;;;;;5064629;28;20075;-68
2021/04/12 14:21:18;;;;;;;8.15;5.22;;;8.60;51.60;;;;;;5065343;28;20071;-70
2021/04/12 14:23:55;;;;;;;9.05;5.32;;;8.70;51.90;;;;;;5045620;28;20469;-68
2021/04/12 14:26:30;;;;;;;8.73;5.38;;;8.70;51.00;;;;;;5048393;28;20859;-68
2021/04/12 14:29:00;;;;;;;10.68;5.07;;;8.70;50.30;;;;;;5043845;28;20045;-69