Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:02:55;;;;;;;14.30;9.00;;;;;;;10.50;56.72;101107.78;105358;1273;102592;-81
2023/04/21 00:05:41;;;;;;;10.40;8.20;;;;;;;10.47;56.71;101107.30;105471;1268;99058;-83
2023/04/21 00:08:27;;;;;;;10.90;8.60;;;;;;;10.43;57.08;101104.61;105403;1273;97998;-83
2023/04/21 00:11:13;;;;;;;13.40;8.90;;;;;;;10.37;57.25;101104.69;105136;1273;101515;-82
2023/04/21 00:13:59;;;;;;;15.40;8.20;;;;;;;10.34;57.24;101107.58;105136;1271;102660;-82
2023/04/21 00:16:44;;;;;;;12.30;9.10;;;;;;;10.30;57.39;101106.55;105309;1273;100601;-82
2023/04/21 00:19:30;;;;;;;11.90;8.30;;;;;;;10.26;57.67;101108.77;105361;1271;99585;-81
2023/04/21 00:22:16;;;;;;;13.80;9.20;;;;;;;10.22;57.70;101107.81;105176;1270;98068;-82
2023/04/21 00:25:02;;;;;;;12.20;9.00;;;;;;;10.19;57.85;101106.02;105264;1269;98061;-81
2023/04/21 00:27:47;;;;;;;11.50;8.60;;;;;;;10.16;57.85;101101.96;105232;1273;101392;-82
2023/04/21 00:30:33;;;;;;;13.90;8.60;;;;;;;10.12;58.28;101096.34;105198;1271;99108;-82
2023/04/21 00:33:18;;;;;;;15.30;9.30;;;;;;;10.06;58.24;101094.58;105236;1270;99130;-81
2023/04/21 00:36:04;;;;;;;15.10;8.70;;;;;;;10.01;58.37;101097.60;105194;1270;97979;-82
2023/04/21 00:38:49;;;;;;;14.20;9.80;;;;;;;9.96;58.39;101093.93;105159;1278;98503;-83
2023/04/21 00:41:36;;;;;;;10.90;8.60;;;;;;;9.89;58.64;101094.59;105839;1268;102989;-81
2023/04/21 00:44:21;;;;;;;13.10;9.00;;;;;;;9.81;58.79;101093.99;105293;1273;100470;-81
2023/04/21 00:47:07;;;;;;;12.10;8.10;;;;;;;9.76;58.99;101092.96;105303;1273;97939;-82
2023/04/21 00:49:53;;;;;;;11.40;8.50;;;;;;;9.72;59.48;101096.33;105219;1268;98391;-81
2023/04/21 00:52:40;;;;;;;12.10;8.40;;;;;;;9.70;59.55;101096.89;105331;1270;98006;-81
2023/04/21 00:55:27;;;;;;;12.10;8.60;;;;;;;9.66;59.30;101094.65;105387;1272;101504;-82
2023/04/21 00:58:13;;;;;;;13.20;8.40;;;;;;;9.63;59.59;101094.89;105555;1268;100387;-81
2023/04/21 01:00:59;;;;;;;13.00;8.30;;;;;;;9.60;59.72;101094.46;105185;1271;99071;-81
2023/04/21 01:03:47;;;;;;;13.00;8.30;;;;;;;9.56;59.74;101090.41;105159;1276;98064;-82
2023/04/21 01:06:33;;;;;;;15.60;8.90;;;;;;;9.53;60.06;101090.75;105321;1273;97969;-81
2023/04/21 01:09:20;;;;;;;13.30;9.20;;;;;;;9.52;60.02;101089.27;105268;1273;101369;-83
2023/04/21 01:12:08;;;;;;;13.50;8.10;;;;;;;9.50;60.02;101090.92;105257;1272;101066;-82
2023/04/21 01:14:54;;;;;;;10.60;8.50;;;;;;;9.49;60.11;101087.02;105035;1273;98883;-82
2023/04/21 01:17:40;;;;;;;13.60;8.50;;;;;;;9.46;60.25;101084.07;105081;1276;97889;-82
2023/04/21 01:20:28;;;;;;;10.00;8.20;;;;;;;9.43;60.36;101080.70;105054;1268;98377;-82
2023/04/21 01:23:13;;;;;;;16.20;8.90;;;;;;;9.41;60.25;101084.31;105322;1270;102684;-82
2023/04/21 01:25:59;;;;;;;9.90;7.30;;;;;;;9.39;60.39;101086.60;105064;1270;100433;-82
2023/04/21 01:28:46;;;;;;;14.00;8.50;;;;;;;9.37;60.59;101087.17;105199;1271;97915;-83
2023/04/21 01:31:31;;;;;;;13.80;7.80;;;;;;;9.36;60.63;101087.98;104994;1268;97964;-82
2023/04/21 01:34:17;;;;;;;11.10;8.30;;;;;;;9.36;60.53;101086.10;105315;1268;97901;-83
2023/04/21 01:37:07;;;;;;;12.80;8.80;;;;;;;9.34;60.87;101085.54;105527;1272;102630;-82
2023/04/21 01:39:54;;;;;;;11.30;7.40;;;;;;;9.31;60.79;101088.17;105484;1270;99171;-81
2023/04/21 01:42:42;;;;;;;13.00;8.40;;;;;;;9.26;60.79;101087.67;105231;1270;99446;-83
2023/04/21 01:45:27;;;;;;;11.80;7.70;;;;;;;9.20;60.92;101086.17;105122;1276;97988;-82
2023/04/21 01:48:13;;;;;;;15.70;9.00;;;;;;;9.14;60.85;101083.52;105251;1273;99735;-82
2023/04/21 01:50:58;;;;;;;11.90;7.80;;;;;;;9.06;61.04;101085.92;105204;1271;102736;-83
2023/04/21 01:53:43;;;;;;;12.90;7.70;;;;;;;9.02;61.25;101086.73;105228;1268;99171;-82
2023/04/21 01:56:29;;;;;;;11.40;7.40;;;;;;;9.00;61.57;101086.27;105417;1273;98980;-81
2023/04/21 01:59:14;;;;;;;12.00;7.30;;;;;;;8.97;61.44;101089.06;105295;1270;98069;-83
2023/04/21 02:02:00;;;;;;;14.30;7.80;;;;;;;8.94;61.43;101087.27;105099;1273;98092;-82
2023/04/21 02:04:45;;;;;;;11.70;8.00;;;;;;;8.91;61.62;101091.40;105258;1271;101387;-81
2023/04/21 02:07:31;;;;;;;14.10;8.30;;;;;;;8.87;61.80;101086.59;105327;1271;99866;-82
2023/04/21 02:10:16;;;;;;;13.80;7.60;;;;;;;8.83;61.98;101089.95;105182;1271;98351;-81
2023/04/21 02:13:03;;;;;;;10.50;7.90;;;;;;;8.77;62.08;101095.38;105311;1271;97984;-81
2023/04/21 02:15:49;;;;;;;11.60;8.00;;;;;;;8.71;62.45;101093.50;105407;1268;98658;-82
2023/04/21 02:18:38;;;;;;;13.10;8.90;;;;;;;8.65;62.83;101097.85;105360;1274;102016;-82
2023/04/21 02:21:24;;;;;;;10.70;7.90;;;;;;;8.60;62.65;101101.84;105106;1274;99179;-82
2023/04/21 02:24:10;;;;;;;12.10;7.60;;;;;;;8.54;62.91;101101.89;105183;1268;98742;-81
2023/04/21 02:26:57;;;;;;;11.50;8.10;;;;;;;8.50;62.94;101099.12;105238;1276;97988;-82
2023/04/21 02:29:43;;;;;;;12.90;7.60;;;;;;;8.45;63.38;101098.58;105292;1271;97983;-82
2023/04/21 02:32:28;;;;;;;12.80;7.90;;;;;;;8.40;63.41;101097.29;105321;1270;102631;-82
2023/04/21 02:35:14;;;;;;;10.60;7.10;;;;;;;8.38;63.58;101099.19;105311;1271;99170;-81
2023/04/21 02:38:05;;;;;;;9.60;7.30;;;;;;;8.36;63.55;101096.17;105141;1271;97989;-84
2023/04/21 02:40:51;;;;;;;12.00;8.60;;;;;;;8.35;63.87;101097.36;105359;1270;98117;-82
2023/04/21 02:43:37;;;;;;;11.00;7.80;;;;;;;8.34;63.86;101094.56;105324;1273;98509;-84
2023/04/21 02:46:22;;;;;;;11.70;7.60;;;;;;;8.34;63.92;101092.46;105215;1268;101322;-82
2023/04/21 02:49:09;;;;;;;12.10;7.90;;;;;;;8.35;63.92;101089.29;105458;1271;100641;-81
2023/04/21 02:51:54;;;;;;;12.80;7.70;;;;;;;8.37;64.07;101086.29;105312;1274;98106;-82
2023/04/21 02:54:39;;;;;;;13.00;7.70;;;;;;;8.37;63.90;101082.20;105344;1271;97921;-82
2023/04/21 02:57:25;;;;;;;15.30;8.10;;;;;;;8.36;63.81;101080.16;105147;1276;99139;-81
2023/04/21 03:00:11;;;;;;;12.40;7.70;;;;;;;8.36;64.17;101081.40;105037;1268;102027;-84
2023/04/21 03:02:57;;;;;;;12.90;8.00;;;;;;;8.36;63.99;101082.16;105213;1273;99760;-81
2023/04/21 03:05:43;;;;;;;9.90;7.60;;;;;;;8.34;63.90;101087.13;105035;1271;97992;-83
2023/04/21 03:08:29;;;;;;;9.60;7.70;;;;;;;8.32;64.15;101088.17;105283;1270;98016;-83
2023/04/21 03:11:15;;;;;;;10.50;7.20;;;;;;;8.28;64.22;101086.48;105208;1268;98515;-83
2023/04/21 03:14:00;;;;;;;10.30;7.20;;;;;;;8.24;64.20;101084.08;105321;1271;102821;-82
2023/04/21 03:16:46;;;;;;;14.40;8.00;;;;;;;8.20;64.33;101087.50;105397;1273;101444;-81
2023/04/21 03:19:32;;;;;;;12.50;8.00;;;;;;;8.16;64.43;101090.98;105265;1273;98320;-80
2023/04/21 03:22:17;;;;;;;16.70;8.30;;;;;;;8.12;64.48;101093.35;105285;1268;98009;-82
2023/04/21 03:25:03;;;;;;;11.40;7.90;;;;;;;8.06;64.87;101090.92;105129;1273;98016;-81
2023/04/21 03:27:49;;;;;;;12.10;8.30;;;;;;;7.97;65.31;101088.34;105218;1271;101363;-81
2023/04/21 03:30:35;;;;;;;13.80;8.80;;;;;;;7.91;65.49;101089.02;105254;1274;99145;-84
2023/04/21 03:33:21;;;;;;;11.00;8.30;;;;;;;7.86;65.62;101089.03;105369;1273;99544;-82
2023/04/21 03:36:06;;;;;;;9.80;7.90;;;;;;;7.80;65.91;101083.69;105205;1274;98017;-82
2023/04/21 03:38:52;;;;;;;9.20;7.50;;;;;;;7.75;66.05;101078.48;105282;1273;98929;-82
2023/04/21 03:41:38;;;;;;;13.40;7.80;;;;;;;7.75;66.14;101075.17;105599;1270;103252;-81
2023/04/21 03:44:27;;;;;;;14.90;8.70;;;;;;;7.76;66.24;101079.84;105350;1271;99156;-82
2023/04/21 03:47:15;;;;;;;11.50;7.90;;;;;;;7.78;66.15;101080.32;105204;1270;98368;-82
2023/04/21 03:50:05;;;;;;;14.10;8.70;;;;;;;7.80;66.24;101084.23;105282;1268;97990;-82
2023/04/21 03:52:50;;;;;;;11.10;7.70;;;;;;;7.78;66.15;101088.55;105248;1276;98522;-82
2023/04/21 03:55:36;;;;;;;10.90;8.30;;;;;;;7.70;66.25;101089.56;105380;1271;102618;-82
2023/04/21 03:58:21;;;;;;;10.20;7.60;;;;;;;7.59;66.40;101092.95;105312;1271;100396;-82
2023/04/21 04:01:07;;;;;;;13.20;8.00;;;;;;;7.52;66.50;101092.42;105388;1271;97930;-82
2023/04/21 04:03:52;;;;;;;11.80;8.10;;;;;;;7.47;66.81;101097.73;105398;1271;97822;-83
2023/04/21 04:06:37;;;;;;;10.00;7.60;;;;;;;7.46;67.01;101098.23;105469;1270;97918;-81
2023/04/21 04:09:23;;;;;;;14.20;8.50;;;;;;;7.45;66.91;101095.00;105455;1271;101420;-83
2023/04/21 04:12:08;;;;;;;10.50;7.80;;;;;;;7.42;67.25;101099.66;105594;1270;99161;-82
2023/04/21 04:14:54;;;;;;;10.20;7.40;;;;;;;7.42;67.51;101101.34;105338;1271;98093;-83
2023/04/21 04:17:40;;;;;;;9.80;7.40;;;;;;;7.43;67.37;101103.55;105366;1272;98001;-83
2023/04/21 04:20:26;;;;;;;13.80;8.80;;;;;;;7.45;67.61;101105.14;105323;1271;97638;-82
2023/04/21 04:23:11;;;;;;;11.50;7.70;;;;;;;7.45;67.64;101106.14;105279;1274;102624;-83
2023/04/21 04:25:57;;;;;;;12.90;7.90;;;;;;;7.46;67.73;101105.36;105194;1268;99677;-82
2023/04/21 04:28:42;;;;;;;12.80;7.50;;;;;;;7.45;67.73;101108.94;105345;1273;98552;-83
2023/04/21 04:31:29;;;;;;;12.60;7.70;;;;;;;7.48;67.90;101109.06;105263;1273;97992;-83
2023/04/21 04:34:14;;;;;;;12.30;6.90;;;;;;;7.51;67.81;101114.91;105599;1268;97904;-82
2023/04/21 04:37:01;;;;;;;13.80;8.30;;;;;;;7.55;67.74;101116.00;105332;1268;101366;-82
2023/04/21 04:39:47;;;;;;;12.30;7.50;;;;;;;7.59;67.88;101116.45;105753;1270;100038;-84
2023/04/21 04:42:33;;;;;;;10.00;7.20;;;;;;;7.63;67.75;101118.48;105968;1272;97970;-84
2023/04/21 04:45:21;;;;;;;9.50;7.30;;;;;;;7.69;67.89;101119.13;105468;1270;97926;-83
2023/04/21 04:48:07;;;;;;;11.70;7.30;;;;;;;7.75;67.91;101121.23;105190;1273;98456;-82
2023/04/21 04:50:53;;;;;;;11.00;7.20;;;;;;;7.82;67.92;101122.14;105201;1275;102253;-82
2023/04/21 04:53:38;;;;;;;12.90;7.60;;;;;;;7.87;67.70;101120.87;105224;1272;100867;-82
2023/04/21 04:56:24;;;;;;;11.20;6.50;;;;;;;7.93;67.82;101117.91;105293;1271;97938;-83
2023/04/21 04:59:09;;;;;;;9.20;6.90;;;;;;;8.00;67.54;101117.88;105288;1268;98017;-83
2023/04/21 05:01:56;;;;;;;15.30;7.10;;;;;;;8.09;67.31;101120.75;105373;1271;98067;-83
2023/04/21 05:04:41;;;;;;;10.10;6.80;;;;;;;8.16;67.12;101124.60;105422;1271;102020;-83
2023/04/21 05:07:26;;;;;;;10.10;7.10;;;;;;;8.24;66.82;101118.08;105190;1270;100365;-82
2023/04/21 05:10:12;;;;;;;9.50;6.50;;;;;;;8.33;66.64;101120.88;105283;1268;99064;-82
2023/04/21 05:13:00;;;;;;;11.20;6.70;;;;;;;8.41;66.64;101122.71;105135;1275;97995;-82
2023/04/21 05:15:45;;;;;;;10.60;7.00;;;;;;;8.49;66.43;101123.48;105341;1271;98975;-82
2023/04/21 05:18:31;;;;;;;11.90;7.10;;;;;;;8.58;66.08;101123.80;105177;1272;103158;-81
2023/04/21 05:21:26;;;;;;;10.20;7.30;;;;;;;8.67;65.59;101125.09;105311;1268;100661;-82
2023/04/21 05:24:11;;;;;;;11.30;6.80;;;;;;;8.76;65.53;101125.72;105171;1275;97898;-82
2023/04/21 05:26:56;;;;;;;9.10;5.90;;;;;;;8.85;65.47;101120.80;105050;1270;98067;-83
2023/04/21 05:29:42;;;;;;;8.90;6.40;;;;;;;8.96;65.14;101127.68;105101;1270;97974;-84
2023/04/21 05:32:28;;;;;;;21.90;12.00;;;;;;;9.06;65.12;101124.97;105339;1273;101389;-83
2023/04/21 05:35:13;;;;;;;11.80;6.90;;;;;;;9.17;64.93;101124.86;105286;1272;99078;-83
2023/04/21 05:37:59;;;;;;;9.50;6.30;;;;;;;9.28;64.62;101125.04;105113;1271;98596;-82
2023/04/21 05:40:52;;;;;;;8.80;5.90;;;;;;;9.40;64.10;101125.67;104971;1276;99301;-82
2023/04/21 05:43:38;;;;;;;7.50;6.00;;;;;;;9.52;63.80;101125.48;105189;1271;97964;-82
2023/04/21 05:46:24;;;;;;;8.00;5.90;;;;;;;9.65;63.54;101125.89;105386;1274;102721;-84
2023/04/21 05:49:09;;;;;;;8.90;6.20;;;;;;;9.77;63.26;101127.21;105035;1271;99117;-82
2023/04/21 05:51:54;;;;;;;10.40;6.40;;;;;;;9.90;63.21;101122.52;105060;1276;98016;-81
2023/04/21 05:54:40;;;;;;;15.80;8.10;;;;;;;10.03;63.11;101125.51;105082;1271;99310;-83
2023/04/21 05:57:26;;;;;;;9.90;6.00;;;;;;;10.15;62.88;101125.36;105213;1273;98094;-82
2023/04/21 06:00:12;;;;;;;7.30;5.60;;;;;;;10.28;62.57;101124.44;105060;1270;101353;-83
2023/04/21 06:02:57;;;;;;;7.40;5.10;;;;;;;10.41;62.02;101122.62;105015;1274;99222;-82
2023/04/21 06:05:43;;;;;;;9.60;5.40;;;;;;;10.55;61.72;101121.15;105005;1271;99049;-83
2023/04/21 06:08:28;;;;;;;9.10;5.80;;;;;;;10.67;61.39;101121.20;105046;1274;97992;-83
2023/04/21 06:11:14;;;;;;;7.70;5.80;;;;;;;10.80;60.76;101118.48;105134;1268;98509;-83
2023/04/21 06:14:00;;;;;;;10.20;6.00;;;;;;;10.92;60.22;101113.34;105180;1269;102581;-83
2023/04/21 06:16:46;;;;;;;8.60;5.30;;;;;;;11.05;60.45;101119.73;105193;1274;99881;-83
2023/04/21 06:19:36;;;;;;;8.00;5.50;;;;;;;11.19;60.38;101116.45;105340;1272;97897;-82
2023/04/21 06:22:22;;;;;;;10.10;5.50;;;;;;;11.33;59.85;101116.58;105064;1271;98049;-83
2023/04/21 06:25:08;;;;;;;8.10;5.00;;;;;;;11.45;59.42;101118.54;105170;1271;99690;-83
2023/04/21 06:27:53;;;;;;;10.60;5.00;;;;;;;11.57;58.90;101119.04;105238;1274;102653;-84
2023/04/21 06:30:39;;;;;;;6.00;5.10;;;;;;;11.69;58.37;101117.20;105399;1272;99129;-85
2023/04/21 06:33:25;;;;;;;8.70;5.00;;;;;;;11.81;58.47;101114.77;104976;1275;98507;-84
2023/04/21 06:36:11;;;;;;;9.60;4.50;;;;;;;11.96;57.82;101114.39;105340;1272;98557;-85
2023/04/21 06:38:57;;;;;;;5.70;4.20;;;;;;;12.10;56.95;101117.23;105152;1272;98417;-84
2023/04/21 06:41:43;;;;;;;5.80;4.30;;;;;;;12.22;57.08;101114.03;105047;1276;101347;-82
2023/04/21 06:44:31;;;;;;;5.40;4.70;;;;;;;12.37;56.59;101112.99;105043;1271;99998;-82
2023/04/21 06:47:17;;;;;;;10.40;6.50;;;;;;;12.49;56.21;101113.78;105173;1268;98434;-84
2023/04/21 06:50:02;;;;;;;9.00;4.70;;;;;;;12.62;55.95;101111.68;105323;1274;97964;-83
2023/04/21 06:52:48;;;;;;;5.50;3.60;;;;;;;12.75;55.28;101113.05;105249;1274;97988;-83
2023/04/21 06:55:33;;;;;;;11.40;4.50;;;;;;;12.87;54.73;101111.91;105084;1276;101377;-83
2023/04/21 06:58:18;;;;;;;6.70;4.90;;;;;;;12.97;54.18;101107.64;105084;1271;99148;-83
2023/04/21 07:01:04;;;;;;;5.20;3.60;;;;;;;13.07;54.26;101101.81;105028;1277;99225;-83
2023/04/21 07:03:50;;;;;;;7.50;4.10;;;;;;;13.18;53.65;101105.63;104997;1276;97901;-81
2023/04/21 07:06:35;;;;;;;4.60;3.70;;;;;;;13.28;52.75;101108.65;105073;1274;98521;-82
2023/04/21 07:09:21;;;;;;;7.10;3.90;;;;;;;13.37;52.07;101109.46;105192;1270;101368;-83
2023/04/21 07:12:07;;;;;;;3.50;2.90;;;;;;;13.47;51.98;101106.97;105080;1272;99907;-82
2023/04/21 07:14:52;;;;;;;4.70;3.50;;;;;;;13.57;51.06;101107.65;105685;1271;99002;-85
2023/04/21 07:17:38;;;;;;;4.80;3.40;;;;;;;13.65;51.14;101106.55;105616;1270;98051;-87
2023/04/21 07:20:23;;;;;;;6.30;3.40;;;;;;;13.78;51.08;101105.42;105470;1273;98509;-82
2023/04/21 07:23:08;;;;;;;4.60;3.00;;;;;;;13.91;50.57;101105.49;105428;1274;101377;-83
2023/04/21 07:25:54;;;;;;;6.10;3.50;;;;;;;14.04;50.33;101101.19;105230;1270;99319;-81
2023/04/21 07:28:39;;;;;;;3.90;3.40;;;;;;;14.15;49.54;101098.52;105449;1276;99027;-83
2023/04/21 07:31:25;;;;;;;7.40;4.80;;;;;;;14.24;49.27;101097.59;105466;1274;98133;-83
2023/04/21 07:34:11;;;;;;;3.90;3.40;;;;;;;14.34;49.36;101100.91;105344;1275;99644;-83
2023/04/21 07:36:56;;;;;;;7.40;4.00;;;;;;;14.43;49.11;101100.05;105527;1277;101389;-86
2023/04/21 07:39:41;;;;;;;4.10;3.60;;;;;;;14.53;49.07;101101.42;105069;1275;99774;-86
2023/04/21 07:42:27;;;;;;;5.70;3.40;;;;;;;14.65;49.13;101098.56;105091;1277;98469;-79
2023/04/21 07:45:12;;;;;;;5.20;3.50;;;;;;;14.77;48.22;101097.09;105095;1272;98004;-80
2023/04/21 07:47:58;;;;;;;10.50;6.60;;;;;;;14.86;47.88;101095.72;105010;1290;98538;-80
2023/04/21 07:50:44;;;;;;;8.80;4.00;;;;;;;14.94;47.41;101092.00;105278;1274;102568;-83
2023/04/21 07:53:29;;;;;;;7.60;3.40;;;;;;;15.02;46.72;101092.15;105152;1276;99163;-84
2023/04/21 07:56:15;;;;;;;4.10;3.20;;;;;;;15.10;46.27;101087.98;105129;1275;99145;-82
2023/04/21 07:59:01;;;;;;;6.30;3.30;;;;;;;15.18;46.42;101087.83;105252;1284;98464;-82
2023/04/21 08:01:46;;;;;;;6.40;2.80;;;;;;;15.29;46.64;101083.11;105336;1273;97913;-82
2023/04/21 08:04:32;;;;;;;5.80;3.40;;;;;;;15.40;46.01;101077.33;105223;1273;101523;-81
2023/04/21 08:07:17;;;;;;;3.30;2.40;;;;;;;15.47;45.11;101077.44;105407;1272;99146;-83
2023/04/21 08:10:03;;;;;;;3.80;2.50;;;;;;;15.52;44.08;101078.35;105146;1269;98575;-82
2023/04/21 08:12:49;;;;;;;5.80;2.60;;;;;;;15.59;43.69;101079.71;105359;1270;98079;-83
2023/04/21 08:15:35;;;;;;;5.90;2.80;;;;;;;15.64;43.35;101080.39;105265;1270;426557;-80
2023/04/21 08:18:20;;;;;;;5.00;2.60;;;;;;;15.70;43.18;101079.89;105468;1273;101354;-83
2023/04/21 08:21:06;;;;;;;3.80;2.60;;;;;;;15.76;42.76;101079.38;105440;1276;100724;-82
2023/04/21 08:23:51;;;;;;;4.80;2.80;;;;;;;15.83;42.12;101086.31;105541;1272;99276;-81
2023/04/21 08:26:38;;;;;;;4.00;2.70;;;;;;;15.89;41.64;101082.32;105445;1269;98110;-81
2023/04/21 08:29:23;;;;;;;7.90;2.80;;;;;;;15.92;41.49;101078.99;105309;1273;98020;-79
2023/04/21 08:32:08;;;;;;;17.50;12.00;;;;;;;15.99;41.50;101075.95;105114;1268;101466;-83
2023/04/21 08:34:54;;;;;;;8.70;3.50;;;;;;;16.08;41.91;101071.73;105159;1276;99123;-80
2023/04/21 08:37:39;;;;;;;4.70;2.70;;;;;;;16.17;41.48;101080.36;105154;1271;98193;-86
2023/04/21 08:40:33;;;;;;;3.60;2.50;;;;;;;16.20;40.05;101075.08;105214;1273;97912;-84
2023/04/21 08:43:19;;;;;;;3.40;2.60;;;;;;;16.20;39.52;101074.98;105047;1270;98919;-85
2023/04/21 08:46:07;;;;;;;5.00;2.60;;;;;;;16.22;39.70;101068.12;105452;1273;102574;-82
2023/04/21 08:48:57;;;;;;;3.60;2.20;;;;;;;16.31;40.06;101069.39;105430;1270;99268;-87
2023/04/21 08:51:42;;;;;;;4.80;2.70;;;;;;;16.41;39.58;101069.58;105233;1270;98977;-84
2023/04/21 08:54:27;;;;;;;7.90;3.00;;;;;;;16.46;39.17;101062.73;105478;1272;97916;-82
2023/04/21 08:57:14;;;;;;;6.10;2.60;;;;;;;16.52;39.09;101061.36;105492;1272;97813;-80
2023/04/21 08:59:59;;;;;;;3.90;2.60;;;;;;;16.58;37.86;101062.17;105573;1271;102639;-80
2023/04/21 09:03:11;;;;;;;6.20;2.20;;;;;;;16.57;37.87;101058.67;105161;1270;99070;-79
2023/04/21 09:06:01;;;;;;;3.00;2.60;;;;;;;16.58;37.11;101063.46;105367;1270;99002;-83
2023/04/21 09:08:57;;;;;;;5.40;2.70;;;;;;;16.60;37.28;101058.50;105127;1276;97955;-85
2023/04/21 09:11:42;;;;;;;3.20;2.50;;;;;;;16.66;38.21;101055.18;105051;1269;97904;-83
2023/04/21 09:14:31;;;;;;;5.40;2.30;;;;;;;16.72;38.30;101050.98;105270;1274;102643;-88
2023/04/21 09:17:26;;;;;;;5.70;2.80;;;;;;;16.72;37.25;101044.17;105204;1270;99514;-84
2023/04/21 09:20:20;;;;;;;3.50;2.60;;;;;;;16.72;37.10;101047.96;105392;1271;98760;-82
2023/04/21 09:23:06;;;;;;;3.10;2.20;;;;;;;16.72;36.83;101041.05;105427;1276;97996;-81
2023/04/21 09:25:53;;;;;;;3.70;2.30;;;;;;;16.78;37.30;101045.52;105288;1272;97898;-80
2023/04/21 09:28:50;;;;;;;4.30;2.70;;;;;;;16.80;36.02;101034.30;105658;1272;110932;-82
2023/04/21 09:31:36;;;;;;;4.50;2.40;;;;;;;16.84;36.53;101041.69;105277;1273;99932;-82
2023/04/21 09:34:26;;;;;;;3.30;2.10;;;;;;;16.86;36.30;101039.23;105153;1276;99160;-84
2023/04/21 09:37:13;;;;;;;6.60;2.90;;;;;;;16.93;37.82;101036.64;104964;1280;98062;-80
2023/04/21 09:39:58;;;;;;;4.40;2.30;;;;;;;17.03;37.49;101034.30;105002;1276;97888;-80
2023/04/21 09:42:44;;;;;;;2.90;2.30;;;;;;;17.11;37.00;101030.25;105434;1270;103805;-78
2023/04/21 09:45:30;;;;;;;3.20;2.30;;;;;;;17.16;36.97;101030.75;104758;1270;100399;-80
2023/04/21 09:48:17;;;;;;;9.80;6.50;;;;;;;17.21;37.23;101026.84;105368;1275;98008;-82
2023/04/21 09:51:04;;;;;;;4.60;2.70;;;;;;;17.27;38.46;101022.66;105038;1273;98024;-82
2023/04/21 09:53:52;;;;;;;3.50;2.60;;;;;;;17.36;37.53;101023.13;105217;1270;98020;-84
2023/04/21 09:56:40;;;;;;;3.80;2.60;;;;;;;17.40;37.29;101019.19;105192;1270;102127;-84
2023/04/21 09:59:29;;;;;;;3.90;2.80;;;;;;;17.44;36.73;101024.90;105848;1274;100113;-81
2023/04/21 10:02:17;;;;;;;3.20;2.10;;;;;;;17.47;37.46;101015.63;105050;1271;99767;-81
2023/04/21 10:05:05;;;;;;;4.40;2.50;;;;;;;17.51;36.52;101019.37;105527;1270;98101;-83
2023/04/21 10:07:51;;;;;;;4.30;2.40;;;;;;;17.54;36.83;101016.56;105238;1273;98468;-86
2023/04/21 10:10:37;;;;;;;4.30;2.70;;;;;;;17.58;36.42;101014.36;104962;1270;102576;-84
2023/04/21 10:13:24;;;;;;;5.30;2.50;;;;;;;17.59;36.43;101007.05;105681;1273;99095;-85
2023/04/21 10:16:10;;;;;;;3.90;2.60;;;;;;;17.63;36.56;100999.55;105371;1276;97847;-84
2023/04/21 10:18:56;;;;;;;3.70;2.30;;;;;;;17.70;37.14;100999.98;105212;1276;98007;-83
2023/04/21 10:21:41;;;;;;;3.80;2.10;;;;;;;17.77;36.34;101006.00;105343;1270;98017;-82
2023/04/21 10:24:30;;;;;;;4.80;2.70;;;;;;;17.81;35.67;101001.20;104929;1273;101383;-83
2023/04/21 10:27:38;;;;;;;2.90;2.30;;;;;;;17.80;35.05;100994.56;105315;1271;99117;-87
2023/04/21 10:30:27;;;;;;;;;;;;;;;17.79;35.42;100989.27;105509;1274;99649;-86
2023/04/21 10:33:33;;;;;;;3.00;2.40;;;;;;;17.81;35.10;100990.91;106354;1270;98031;-90
2023/04/21 10:36:23;;;;;;;2.50;2.20;;;;;;;17.82;34.90;100986.49;106752;1267;98007;-81
2023/04/21 10:39:11;;;;;;;5.20;2.60;;;;;;;17.86;34.63;100988.45;105388;1267;101466;-79
2023/04/21 10:42:21;;;;;;;3.30;2.30;;;;;;;17.90;35.21;100982.56;105712;1267;99096;-82
2023/04/21 10:45:08;;;;;;;3.00;2.20;;;;;;;17.96;35.03;100985.88;105386;1268;98033;-81
2023/04/21 10:47:54;;;;;;;4.90;2.80;;;;;;;17.92;34.12;100981.70;105518;1270;98012;-81
2023/04/21 10:50:40;;;;;;;3.30;2.40;;;;;;;17.86;33.86;100975.52;105383;1268;97919;-85
2023/04/21 10:53:26;;;;;;;3.00;2.60;;;;;;;17.82;34.07;100970.56;105732;1269;102065;-88
2023/04/21 10:56:12;;;;;;;3.80;2.50;;;;;;;17.82;34.10;100968.39;105341;1278;100376;-86
2023/04/21 10:59:00;;;;;;;2.60;2.30;;;;;;;17.86;34.50;100967.47;105249;1276;98891;-80
2023/04/21 11:01:45;;;;;;;5.90;2.50;;;;;;;17.94;34.59;100967.52;105679;1268;99224;-79
2023/04/21 11:04:31;;;;;;;4.00;3.00;;;;;;;18.00;34.44;100964.65;105501;1268;97915;-82
2023/04/21 11:07:22;;;;;;;3.70;2.10;;;;;;;18.01;33.75;100962.41;105671;1268;101366;-88
2023/04/21 11:10:10;;;;;;;3.70;2.70;;;;;;;18.00;33.71;100959.93;105174;1276;100563;-74
2023/04/21 11:12:56;;;;;;;7.10;3.00;;;;;;;18.00;33.17;100953.96;104402;1268;98006;-77
2023/04/21 11:15:55;;;;;;;3.90;2.40;;;;;;;18.01;33.00;100955.36;104718;1271;97925;-76
2023/04/21 11:18:43;;;;;;;12.50;4.30;;;;;;;18.07;33.24;100949.25;104441;1268;98405;-77
2023/04/21 11:21:29;;;;;;;4.00;1.70;;;;;;;18.12;33.30;100946.90;104424;1271;102657;-78
2023/04/21 11:24:14;;;;;;;4.20;2.60;;;;;;;18.14;33.59;100936.98;104525;1267;100364;-77
2023/04/21 11:31:01;;;;;;;4.20;2.60;;;;;;;18.20;34.25;100928.14;104958;1268;98026;-86
2023/04/21 11:33:54;;;;;;;4.80;2.90;;;;;;;18.27;34.32;100927.76;105704;1271;97873;-81
2023/04/21 11:36:44;;;;;;;5.20;2.80;;;;;;;18.34;34.53;100925.88;105362;1272;101361;-78
2023/04/21 11:39:30;;;;;;;2.70;2.40;;;;;;;18.41;34.37;100920.77;105739;1268;99122;-79
2023/04/21 11:42:22;;;;;;;3.50;2.30;;;;;;;18.47;34.61;100922.38;105674;1267;97879;-79
2023/04/21 11:45:14;;;;;;;4.00;2.60;;;;;;;18.50;33.83;100920.05;105028;1267;97997;-80
2023/04/21 11:48:15;;;;;;;2.60;2.30;;;;;;;18.42;33.16;100913.91;105121;1272;98560;-83
2023/04/21 11:51:00;;;;;;;5.90;2.80;;;;;;;18.41;34.76;100914.05;105907;1268;102611;-78
2023/04/21 11:53:46;;;;;;;5.80;2.80;;;;;;;18.49;34.54;100911.63;105003;1268;100400;-81
2023/04/21 11:56:39;;;;;;;3.50;2.50;;;;;;;18.51;34.38;100906.64;105677;1267;99098;-77
2023/04/21 11:59:25;;;;;;;3.40;2.40;;;;;;;18.56;34.44;100907.36;104745;1267;97898;-78
2023/04/21 12:02:19;;;;;;;3.50;2.40;;;;;;;18.60;33.23;100901.00;104797;1268;98521;-77
2023/04/21 12:05:07;;;;;;;6.10;2.60;;;;;;;18.65;33.53;100901.84;104921;1268;101358;-82
2023/04/21 12:07:54;;;;;;;4.10;2.20;;;;;;;18.72;34.09;100903.65;105471;1273;99527;-83
2023/04/21 12:10:44;;;;;;;3.40;2.70;;;;;;;18.76;33.37;100909.30;105480;1268;99052;-81
2023/04/21 12:13:30;;;;;;;3.50;2.40;;;;;;;18.70;33.00;100894.54;105820;1267;97972;-80
2023/04/21 12:16:15;;;;;;;5.50;2.60;;;;;;;18.70;33.57;100889.86;105838;1271;97869;-81
2023/04/21 12:19:01;;;;;;;3.70;2.80;;;;;;;18.75;33.52;100890.52;105565;1268;102346;-88
2023/04/21 12:21:54;;;;;;;4.10;2.60;;;;;;;18.78;34.13;100883.02;105698;1268;99121;-91
2023/04/21 12:24:55;;;;;;;;;;;;;;;18.83;34.12;100881.41;105649;1268;98029;-94
2023/04/21 12:27:58;;;;;;;3.90;2.70;;;;;;;18.87;33.51;100878.64;105290;1270;99260;-91
2023/04/21 12:30:44;;;;;;;3.50;2.60;;;;;;;18.85;33.51;100879.49;105648;1267;98421;-82
2023/04/21 12:33:29;;;;;;;3.10;2.20;;;;;;;18.82;32.92;100880.69;105783;1267;101358;-82
2023/04/21 12:36:15;;;;;;;3.40;2.40;;;;;;;18.83;33.44;100872.98;105624;1266;99100;-82
2023/04/21 12:39:01;;;;;;;3.60;2.20;;;;;;;18.86;33.23;100873.27;105680;1267;106358;-83
2023/04/21 12:41:47;;;;;;;4.00;2.60;;;;;;;18.89;33.56;100871.96;106031;1273;96581;-83
2023/04/21 12:44:33;;;;;;;5.10;2.80;;;;;;;18.92;33.49;100867.20;105619;1267;99737;-78
2023/04/21 12:47:19;;;;;;;5.10;2.50;;;;;;;18.97;33.13;100863.77;105084;1267;102521;-79
2023/04/21 12:50:05;;;;;;;4.70;2.40;;;;;;;19.01;33.34;100858.61;105061;1267;99227;-84