Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:42;;;;;;;478.38;233.77;;;;;;;-7.97;100.00;99344.34;5005342;28;20044;-59
2024/01/21 00:03:08;;;;;;;392.88;228.52;;;;;;;-7.99;100.00;99338.28;5008213;28;20025;-59
2024/01/21 00:05:33;;;;;;;339.00;226.00;;;;;;;-7.97;100.00;99343.47;5007538;28;20041;-59
2024/01/21 00:07:59;;;;;;;370.92;223.43;;;;;;;-7.95;100.00;99333.53;5007251;28;20029;-58
2024/01/21 00:10:24;;;;;;;389.77;219.95;;;;;;;-7.66;100.00;99338.69;5007123;28;20092;-58
2024/01/21 00:12:49;;;;;;;466.92;226.63;;;;;;;-7.79;100.00;99339.22;5008240;28;20033;-58
2024/01/21 00:15:15;;;;;;;359.35;220.63;;;;;;;-7.93;100.00;99340.50;5008856;28;20032;-59
2024/01/21 00:17:40;;;;;;;473.95;225.82;;;;;;;-7.76;100.00;99331.91;5007276;28;20010;-58
2024/01/21 00:20:06;;;;;;;323.50;219.65;;;;;;;-7.81;100.00;99330.59;5005848;28;20029;-58
2024/01/21 00:22:31;;;;;;;339.33;220.93;;;;;;;-7.83;100.00;99329.59;5008713;28;20044;-60
2024/01/21 00:24:56;;;;;;;389.45;225.88;;;;;;;-7.93;100.00;99335.44;5006368;28;20864;-58
2024/01/21 00:27:22;;;;;;;364.05;223.52;;;;;;;-7.84;100.00;99326.16;5009234;28;20519;-58
2024/01/21 00:29:47;;;;;;;511.88;231.27;;;;;;;-8.00;100.00;99338.16;5004255;28;20030;-59
2024/01/21 00:32:12;;;;;;;364.05;219.43;;;;;;;-8.06;100.00;99324.97;5006234;28;20061;-59
2024/01/21 00:34:38;;;;;;;325.38;222.75;;;;;;;-7.84;100.00;99317.69;5006832;28;20018;-60
2024/01/21 00:37:03;;;;;;;342.92;215.70;;;;;;;-7.80;100.00;99308.78;5008600;28;20460;-59
2024/01/21 00:39:29;;;;;;;413.42;227.95;;;;;;;-7.94;100.00;99310.03;5007125;28;20036;-59
2024/01/21 00:41:55;;;;;;;442.92;222.73;;;;;;;-8.04;100.00;99306.69;5004200;28;20432;-59
2024/01/21 00:44:20;;;;;;;362.40;216.75;;;;;;;-8.16;100.00;99305.56;5007632;28;20041;-59
2024/01/21 00:46:47;;;;;;;505.45;228.10;;;;;;;-8.18;100.00;99307.03;5003338;28;20061;-58
2024/01/21 00:49:13;;;;;;;342.40;216.05;;;;;;;-8.10;100.00;99301.94;5007986;28;20401;-59
2024/01/21 00:51:38;;;;;;;320.85;212.27;;;;;;;-8.15;100.00;99293.06;5006100;28;20037;-58
2024/01/21 00:54:03;;;;;;;359.33;218.18;;;;;;;-8.14;100.00;99294.84;5007637;28;20034;-58
2024/01/21 00:56:29;;;;;;;358.88;216.27;;;;;;;-8.11;100.00;99286.66;5006709;28;20041;-59
2024/01/21 00:58:54;;;;;;;474.77;226.43;;;;;;;-8.13;100.00;99276.41;5004976;28;20505;-58
2024/01/21 01:01:19;;;;;;;393.70;218.27;;;;;;;-8.17;100.00;99281.06;5005772;28;20041;-59
2024/01/21 01:03:45;;;;;;;424.83;216.98;;;;;;;-8.13;100.00;99268.84;5005433;28;20053;-58
2024/01/21 01:06:10;;;;;;;374.33;213.18;;;;;;;-7.89;100.00;99279.41;5005687;28;20390;-59
2024/01/21 01:08:35;;;;;;;406.55;218.50;;;;;;;-7.98;100.00;99274.38;5002647;28;20021;-59
2024/01/21 01:11:01;;;;;;;390.38;216.85;;;;;;;-8.11;100.00;99272.41;5000374;28;20046;-58
2024/01/21 01:13:27;;;;;;;392.20;217.50;;;;;;;-8.16;100.00;99271.09;5002264;28;20075;-58
2024/01/21 01:15:52;;;;;;;562.78;229.85;;;;;;;-8.25;100.00;99270.25;4999351;28;20042;-61
2024/01/21 01:18:18;;;;;;;391.63;217.25;;;;;;;-8.35;100.00;99268.53;5001684;28;20022;-59
2024/01/21 01:20:43;;;;;;;437.70;215.45;;;;;;;-8.42;100.00;99269.59;5000075;28;20432;-59
2024/01/21 01:23:09;;;;;;;394.33;209.93;;;;;;;-8.39;100.00;99267.34;5003307;28;20034;-59
2024/01/21 01:25:34;;;;;;;371.63;189.48;;;;;;;-8.23;100.00;99263.72;5000880;28;20049;-58
2024/01/21 01:27:59;;;;;;;369.77;169.30;;;;;;;-8.34;100.00;99271.94;4999195;28;21789;-58
2024/01/21 01:30:25;;;;;;;436.00;203.40;;;;;;;-8.32;100.00;99268.78;5001880;28;20125;-58
2024/01/21 01:32:50;;;;;;;494.90;196.30;;;;;;;-8.28;100.00;99268.31;5001137;28;20469;-60
2024/01/21 01:35:15;;;;;;;387.85;190.57;;;;;;;-8.33;100.00;99272.06;5004128;28;20033;-58
2024/01/21 01:37:41;;;;;;;368.35;201.90;;;;;;;-8.32;100.00;99268.78;5003854;28;20806;-57
2024/01/21 01:40:06;;;;;;;384.48;209.45;;;;;;;-8.28;100.00;99260.75;5001961;28;20476;-58
2024/01/21 01:42:32;;;;;;;385.95;192.90;;;;;;;-8.33;100.00;99261.97;5002436;28;20033;-57
2024/01/21 01:44:58;;;;;;;538.95;214.55;;;;;;;-8.28;100.00;99255.69;4998713;28;20033;-58
2024/01/21 01:47:24;;;;;;;396.50;198.10;;;;;;;-8.28;100.00;99252.31;5003170;28;20136;-59
2024/01/21 01:49:50;;;;;;;561.00;206.02;;;;;;;-8.33;100.00;99245.94;4999860;28;20017;-59
2024/01/21 01:52:17;;;;;;;388.80;200.82;;;;;;;-8.26;100.00;99241.59;5003697;28;20034;-58
2024/01/21 01:54:45;;;;;;;383.45;201.70;;;;;;;-8.19;100.00;99235.47;5001437;28;20410;-57
2024/01/21 01:57:11;;;;;;;354.40;199.52;;;;;;;-8.23;100.00;99230.88;5001109;28;20067;-59
2024/01/21 01:59:37;;;;;;;406.05;203.60;;;;;;;-8.26;100.00;99234.03;5000847;28;20034;-59
2024/01/21 02:02:02;;;;;;;377.98;204.65;;;;;;;-8.31;100.00;99232.72;5000422;28;20364;-59
2024/01/21 02:04:28;;;;;;;405.77;209.30;;;;;;;-8.47;100.00;99234.59;5003488;28;20088;-58
2024/01/21 02:06:53;;;;;;;557.47;218.43;;;;;;;-8.53;100.00;99232.41;5000387;28;20364;-58
2024/01/21 02:09:19;;;;;;;382.45;205.18;;;;;;;-8.57;100.00;99230.38;5002010;28;20029;-57
2024/01/21 02:11:44;;;;;;;357.85;205.85;;;;;;;-8.38;100.00;99225.34;5004753;28;20048;-59
2024/01/21 02:14:12;;;;;;;425.33;212.23;;;;;;;-8.50;100.00;99227.63;5005488;28;20038;-58
2024/01/21 02:16:38;;;;;;;356.98;207.45;;;;;;;-8.55;100.00;99223.81;5005921;28;20085;-58
2024/01/21 02:19:10;;;;;;;367.95;210.82;;;;;;;-8.41;100.00;99214.94;5003784;28;20401;-58
2024/01/21 02:21:35;;;;;;;381.88;207.23;;;;;;;-8.39;100.00;99214.34;5004288;28;20039;-59
2024/01/21 02:24:02;;;;;;;449.88;206.80;;;;;;;-8.47;100.00;99211.88;5004387;28;20029;-59
2024/01/21 02:26:27;;;;;;;422.45;210.10;;;;;;;-8.53;100.00;99212.25;5006930;28;20291;-57
2024/01/21 02:28:52;;;;;;;551.00;217.77;;;;;;;-8.60;100.00;99214.94;5005417;28;20021;-59
2024/01/21 02:31:18;;;;;;;370.45;210.75;;;;;;;-8.58;100.00;99213.47;5006300;28;20122;-57
2024/01/21 02:33:43;;;;;;;383.58;213.80;;;;;;;-8.38;100.00;99213.59;5005561;28;20032;-58
2024/01/21 02:36:09;;;;;;;382.83;210.85;;;;;;;-8.31;100.00;99211.63;5003620;28;20119;-58
2024/01/21 02:38:34;;;;;;;381.38;210.30;;;;;;;-8.40;100.00;99209.16;5006625;28;20137;-58
2024/01/21 02:40:59;;;;;;;507.00;217.10;;;;;;;-8.57;100.00;99216.13;5005457;28;20515;-59
2024/01/21 02:43:25;;;;;;;408.08;211.15;;;;;;;-8.68;100.00;99205.03;5004983;28;20176;-59
2024/01/21 02:45:50;;;;;;;504.15;218.95;;;;;;;-8.65;100.00;99212.00;5004575;28;20053;-59
2024/01/21 02:48:15;;;;;;;456.40;212.20;;;;;;;-8.70;100.00;99213.19;5005018;28;20103;-58
2024/01/21 02:50:41;;;;;;;406.20;210.63;;;;;;;-8.67;100.00;99203.38;5005165;28;20124;-58
2024/01/21 02:53:06;;;;;;;362.05;201.25;;;;;;;-8.66;100.00;99206.06;5005771;28;20098;-58
2024/01/21 02:55:31;;;;;;;351.85;200.90;;;;;;;-8.54;100.00;99198.72;5006481;28;20731;-60
2024/01/21 02:57:57;;;;;;;511.08;213.82;;;;;;;-8.68;100.00;99201.63;5003917;28;20051;-59
2024/01/21 03:00:22;;;;;;;428.42;205.77;;;;;;;-8.71;100.00;99206.38;5005118;28;20028;-60
2024/01/21 03:02:49;;;;;;;369.60;201.93;;;;;;;-8.54;100.00;99201.25;5005190;28;20502;-58
2024/01/21 03:05:15;;;;;;;393.08;202.40;;;;;;;-8.51;100.00;99203.13;5001820;28;20251;-59
2024/01/21 03:07:40;;;;;;;330.10;201.23;;;;;;;-8.61;100.00;99193.88;5008059;28;20292;-60
2024/01/21 03:10:06;;;;;;;417.38;207.88;;;;;;;-8.59;100.00;99187.31;5004474;28;20445;-59
2024/01/21 03:12:31;;;;;;;405.52;205.65;;;;;;;-8.81;100.00;99192.03;5007037;28;20506;-59
2024/01/21 03:14:57;;;;;;;493.90;213.75;;;;;;;-8.74;100.00;99185.91;5002819;28;20234;-59
2024/01/21 03:17:22;;;;;;;363.70;204.13;;;;;;;-8.73;100.00;99193.63;5005727;28;20080;-58
2024/01/21 03:19:47;;;;;;;484.63;204.90;;;;;;;-8.55;100.00;99188.47;5004817;28;20060;-59
2024/01/21 03:22:13;;;;;;;361.50;203.55;;;;;;;-8.53;100.00;99187.91;5004206;28;20049;-58
2024/01/21 03:24:38;;;;;;;366.42;205.25;;;;;;;-8.67;100.00;99188.25;5007036;28;20056;-59
2024/01/21 03:27:04;;;;;;;534.47;216.68;;;;;;;-8.76;100.00;99184.13;5005414;28;20502;-59
2024/01/21 03:29:29;;;;;;;381.00;206.45;;;;;;;-8.69;100.00;99182.19;5004561;28;20490;-59
2024/01/21 03:31:54;;;;;;;470.10;206.50;;;;;;;-8.69;100.00;99179.69;5004602;28;20539;-60
2024/01/21 03:34:20;;;;;;;421.83;202.55;;;;;;;-8.83;100.00;99185.97;5001734;28;20537;-59
2024/01/21 03:36:45;;;;;;;377.88;204.23;;;;;;;-8.79;100.00;99188.91;5006565;28;20044;-59
2024/01/21 03:39:11;;;;;;;349.30;206.77;;;;;;;-8.70;100.00;99186.34;5002372;28;20341;-60
2024/01/21 03:41:36;;;;;;;402.23;209.98;;;;;;;-8.63;100.00;99175.19;5005128;28;20042;-58
2024/01/21 03:44:01;;;;;;;456.88;213.35;;;;;;;-8.80;100.00;99182.06;5003093;28;20065;-58
2024/01/21 03:46:27;;;;;;;413.65;210.98;;;;;;;-8.89;100.00;99186.28;5005066;28;20049;-58
2024/01/21 03:48:52;;;;;;;497.38;213.52;;;;;;;-8.61;100.00;99173.69;5005009;28;20026;-62
2024/01/21 03:51:17;;;;;;;394.63;211.10;;;;;;;-8.51;100.00;99171.22;5005493;28;20049;-59
2024/01/21 03:53:43;;;;;;;328.92;210.60;;;;;;;-8.54;100.00;99170.09;5006966;28;20101;-60
2024/01/21 03:56:08;;;;;;;536.35;215.73;;;;;;;-8.62;100.00;99176.94;5004574;28;20042;-58
2024/01/21 03:58:34;;;;;;;381.75;204.10;;;;;;;-8.55;100.00;99174.25;5004876;28;20109;-58
2024/01/21 04:01:01;;;;;;;471.05;212.57;;;;;;;-8.49;100.00;99173.88;5002229;28;20037;-58
2024/01/21 04:03:26;;;;;;;427.10;207.57;;;;;;;-8.65;100.00;99180.06;5004767;28;20407;-60
2024/01/21 04:05:52;;;;;;;393.58;208.85;;;;;;;-8.60;100.00;99169.53;5004655;28;20124;-59
2024/01/21 04:08:17;;;;;;;434.42;208.75;;;;;;;-8.64;100.00;99170.88;5005466;28;20027;-59
2024/01/21 04:10:42;;;;;;;429.58;210.30;;;;;;;-8.64;100.00;99168.38;5006445;28;20098;-58
2024/01/21 04:13:08;;;;;;;488.60;214.98;;;;;;;-8.67;100.00;99165.56;5005189;28;20021;-59
2024/01/21 04:15:34;;;;;;;372.40;201.05;;;;;;;-8.68;100.00;99163.78;5002959;28;20789;-60
2024/01/21 04:18:00;;;;;;;442.02;209.95;;;;;;;-8.64;100.00;99154.09;5005945;28;20025;-59
2024/01/21 04:20:25;;;;;;;415.52;210.57;;;;;;;-8.76;100.00;99146.31;5005325;28;20034;-59
2024/01/21 04:22:50;;;;;;;376.65;205.40;;;;;;;-8.61;100.00;99140.91;5005503;28;20025;-58
2024/01/21 04:25:15;;;;;;;427.23;207.77;;;;;;;-8.62;100.00;99141.63;5003302;28;20468;-58
2024/01/21 04:27:41;;;;;;;366.30;209.93;;;;;;;-8.67;100.00;99140.31;5005150;28;20486;-58
2024/01/21 04:30:07;;;;;;;398.40;210.52;;;;;;;-8.76;100.00;99146.31;5004302;28;20033;-60
2024/01/21 04:32:32;;;;;;;403.02;205.13;;;;;;;-8.72;100.00;99144.06;5006803;28;20083;-58
2024/01/21 04:34:57;;;;;;;427.55;212.68;;;;;;;-8.83;100.00;99141.47;5006831;28;20394;-58
2024/01/21 04:37:23;;;;;;;399.98;206.20;;;;;;;-8.81;100.00;99142.47;5005834;28;20037;-59
2024/01/21 04:39:48;;;;;;;498.05;212.48;;;;;;;-8.79;100.00;99135.97;5003558;28;20052;-59
2024/01/21 04:42:13;;;;;;;360.30;203.13;;;;;;;-8.87;100.00;99134.38;5004884;28;20034;-58
2024/01/21 04:44:39;;;;;;;382.52;199.38;;;;;;;-8.96;100.00;99139.44;5007893;28;20017;-58
2024/01/21 04:47:04;;;;;;;432.20;205.40;;;;;;;-8.81;100.00;99137.44;5004380;28;20088;-60
2024/01/21 04:49:29;;;;;;;370.33;197.88;;;;;;;-8.90;100.00;99131.56;5005591;28;20436;-60
2024/01/21 04:51:55;;;;;;;328.67;201.13;;;;;;;-8.79;100.00;99127.50;5005611;28;20037;-59
2024/01/21 04:54:20;;;;;;;383.52;204.52;;;;;;;-8.68;100.00;99129.38;5007778;28;20785;-59
2024/01/21 04:57:36;;;;;;;295.67;196.10;;;;;;;-8.61;100.00;99130.81;5007715;28;20088;-60
2024/01/21 05:00:52;;;;;;;297.60;196.82;;;;;;;-8.70;100.00;99132.47;5010386;28;20018;-58
2024/01/21 05:04:08;;;;;;;306.02;194.95;;;;;;;-8.72;100.00;99136.50;5010903;28;20137;-59
2024/01/21 05:07:24;;;;;;;351.42;196.75;;;;;;;-8.91;100.00;99130.66;5008922;28;20041;-58
2024/01/21 05:10:40;;;;;;;397.58;196.55;;;;;;;-8.68;100.00;99131.88;5009122;28;20034;-59
2024/01/21 05:13:55;;;;;;;311.05;191.75;;;;;;;-8.80;100.00;99131.63;5016080;28;20441;-60
2024/01/21 05:17:12;;;;;;;318.27;194.27;;;;;;;-8.76;100.00;99133.69;5010333;28;20437;-60
2024/01/21 05:20:28;;;;;;;314.77;195.30;;;;;;;-8.77;100.00;99136.06;5010599;28;20080;-58
2024/01/21 05:23:44;;;;;;;310.23;194.48;;;;;;;-8.79;100.00;99141.00;5011110;28;20088;-61
2024/01/21 05:26:59;;;;;;;363.10;201.10;;;;;;;-8.87;100.00;99138.50;5010907;28;20127;-59
2024/01/21 05:30:15;;;;;;;425.77;199.00;;;;;;;-8.84;100.00;99139.66;5007631;28;20045;-58
2024/01/21 05:33:31;;;;;;;343.27;198.85;;;;;;;-8.84;100.00;99138.81;4988285;28;20104;-59
2024/01/21 05:36:48;;;;;;;317.25;197.05;;;;;;;-8.70;100.00;99135.00;5008088;28;20037;-58
2024/01/21 05:40:04;;;;;;;295.48;194.52;;;;;;;-8.71;100.00;99129.06;5010977;28;20052;-60
2024/01/21 05:43:20;;;;;;;299.23;196.85;;;;;;;-8.80;100.00;99131.63;5010648;28;20045;-59
2024/01/21 05:46:36;;;;;;;369.48;200.32;;;;;;;-9.01;100.00;99123.00;5018517;28;20049;-60
2024/01/21 05:49:51;;;;;;;435.38;204.05;;;;;;;-8.86;100.00;99127.66;5033314;28;20554;-60
2024/01/21 05:53:08;;;;;;;362.27;197.73;;;;;;;-9.00;100.00;99126.41;5032668;28;20079;-61
2024/01/21 05:56:23;;;;;;;305.50;191.80;;;;;;;-9.12;100.00;99127.06;5031842;28;20496;-60
2024/01/21 05:59:39;;;;;;;291.45;199.30;;;;;;;-8.96;100.00;99131.88;5037128;28;20082;-59
2024/01/21 06:02:55;;;;;;;307.30;196.32;;;;;;;-8.77;100.00;99134.44;5031931;28;20044;-59
2024/01/21 06:06:12;;;;;;;371.27;202.55;;;;;;;-8.89;100.00;99130.81;5031279;28;20040;-59
2024/01/21 06:09:28;;;;;;;405.48;206.30;;;;;;;-9.10;100.00;99140.69;5033577;28;20021;-60
2024/01/21 06:12:45;;;;;;;324.83;200.38;;;;;;;-9.04;100.00;99143.78;5034196;28;20037;-59
2024/01/21 06:16:02;;;;;;;320.88;199.27;;;;;;;-9.07;100.00;99148.53;5033254;28;20116;-58
2024/01/21 06:19:18;;;;;;;320.92;199.80;;;;;;;-9.21;100.00;99162.38;5032924;28;20028;-61
2024/01/21 06:22:34;;;;;;;299.08;197.32;;;;;;;-9.19;100.00;99160.00;5030309;28;20029;-61
2024/01/21 06:25:50;;;;;;;358.45;198.82;;;;;;;-9.26;100.00;99170.25;5033366;28;20192;-59
2024/01/21 06:29:05;;;;;;;390.73;203.10;;;;;;;-9.14;100.00;99171.38;5032243;28;20178;-59
2024/01/21 06:32:20;;;;;;;312.92;200.98;;;;;;;-8.93;100.00;99170.00;5032273;28;20029;-59
2024/01/21 06:35:36;;;;;;;317.48;202.05;;;;;;;-9.15;100.00;99177.19;5033358;28;20696;-60
2024/01/21 06:38:51;;;;;;;295.52;198.05;;;;;;;-9.40;100.00;99174.88;5034316;28;20492;-61
2024/01/21 06:42:07;;;;;;;318.13;202.48;;;;;;;-9.24;100.00;99173.81;5031874;28;20088;-59
2024/01/21 06:45:23;;;;;;;358.35;203.00;;;;;;;-8.97;100.00;99167.03;5030607;28;20029;-59
2024/01/21 06:48:39;;;;;;;412.50;197.02;;;;;;;-9.08;100.00;99169.44;5032459;28;20060;-59
2024/01/21 06:51:55;;;;;;;309.52;188.55;;;;;;;-8.90;100.00;99166.84;5031119;28;20328;-58
2024/01/21 06:55:10;;;;;;;300.35;199.23;;;;;;;-8.66;100.00;99167.31;5036705;28;20036;-60
2024/01/21 06:58:26;;;;;;;300.80;201.40;;;;;;;-8.51;100.00;99152.66;5033838;28;20044;-58
2024/01/21 07:01:42;;;;;;;289.70;196.52;;;;;;;-8.40;100.00;99136.84;5033613;28;20037;-58
2024/01/21 07:04:58;;;;;;;382.75;201.93;;;;;;;-8.20;100.00;99141.91;5034886;28;20516;-58
2024/01/21 07:08:13;;;;;;;410.83;205.13;;;;;;;-7.98;100.00;99148.13;5032504;28;20065;-59
2024/01/21 07:11:35;;;;;;;301.55;199.88;;;;;;;-7.87;100.00;99148.19;5033292;28;20021;-59
2024/01/21 07:14:50;;;;;;;317.05;201.82;;;;;;;-7.85;100.00;99156.78;5035137;28;20039;-60
2024/01/21 07:18:07;;;;;;;309.48;197.85;;;;;;;-7.64;100.00;99156.91;5033261;28;20064;-59
2024/01/21 07:21:22;;;;;;;317.42;201.13;;;;;;;-7.38;100.00;99160.78;5031715;28;20037;-60
2024/01/21 07:24:37;;;;;;;360.27;209.38;;;;;;;-7.13;100.00;99158.72;5033206;28;20097;-60
2024/01/21 07:27:54;;;;;;;370.15;213.20;;;;;;;-5.95;100.00;99154.81;5032107;28;20045;-59
2024/01/21 07:31:09;;;;;;;322.48;207.70;;;;;;;-3.90;100.00;99160.13;5033977;28;20017;-59
2024/01/21 07:34:25;;;;;;;296.60;201.02;;;;;;;-2.86;100.00;99153.81;5034883;28;20056;-58
2024/01/21 07:37:41;;;;;;;323.88;213.35;;;;;;;-1.84;100.00;99157.13;5030151;28;20921;-59
2024/01/21 07:40:57;;;;;;;338.08;218.07;;;;;;;-1.24;100.00;99159.16;5031677;28;20464;-59
2024/01/21 07:44:13;;;;;;;424.63;230.27;;;;;;;0.88;100.00;99156.00;5033271;28;20013;-60
2024/01/21 07:47:29;;;;;;;367.40;231.82;;;;;;;1.31;100.00;99154.84;5030934;28;20485;-59
2024/01/21 07:50:45;;;;;;;479.92;244.05;;;;;;;1.12;100.00;99159.00;5032228;28;20950;-60
2024/01/21 07:54:00;;;;;;;359.77;238.52;;;;;;;1.78;100.00;99150.41;5022062;28;20228;-59
2024/01/21 07:57:16;;;;;;;360.17;230.32;;;;;;;-0.39;100.00;99150.66;5030107;28;20036;-58
2024/01/21 08:00:31;;;;;;;417.08;235.20;;;;;;;-0.61;100.00;99158.69;5033633;28;20496;-58
2024/01/21 08:03:47;;;;;;;440.77;235.38;;;;;;;-1.09;100.00;99161.78;5030068;28;20049;-58
2024/01/21 08:07:03;;;;;;;413.92;235.15;;;;;;;-2.49;100.00;99164.81;5030594;28;20499;-59
2024/01/21 08:10:20;;;;;;;382.80;239.82;;;;;;;-1.91;100.00;99165.16;5033250;28;20029;-59
2024/01/21 08:13:36;;;;;;;380.85;234.70;;;;;;;-1.88;100.00;99173.00;5031404;28;20041;-60
2024/01/21 08:16:51;;;;;;;400.85;236.10;;;;;;;-2.18;100.00;99166.00;5031901;28;20033;-59
2024/01/21 08:20:08;;;;;;;391.42;238.73;;;;;;;-2.78;100.00;99158.63;5031597;28;20119;-60
2024/01/21 08:23:24;;;;;;;435.63;241.23;;;;;;;-2.89;100.00;99149.38;5031194;28;20041;-59
2024/01/21 08:26:41;;;;;;;462.92;241.57;;;;;;;-2.35;100.00;99149.56;5029279;28;20041;-60
2024/01/21 08:29:57;;;;;;;392.73;236.90;;;;;;;-1.79;100.00;99148.09;5031064;28;20400;-60
2024/01/21 08:33:13;;;;;;;417.42;237.52;;;;;;;-1.90;100.00;99144.00;5032112;28;20496;-58
2024/01/21 08:36:29;;;;;;;383.55;237.60;;;;;;;-1.45;100.00;99140.06;5029627;28;20033;-61
2024/01/21 08:39:45;;;;;;;383.75;238.65;;;;;;;-1.22;100.00;99132.94;5032219;28;20033;-59
2024/01/21 08:43:01;;;;;;;431.38;241.35;;;;;;;-1.43;100.00;99135.03;5028998;28;20047;-59
2024/01/21 08:46:18;;;;;;;510.75;245.55;;;;;;;-0.97;100.00;99129.34;5026912;28;20573;-61
2024/01/21 08:49:34;;;;;;;417.88;307.83;;;;;;;-0.77;100.00;99134.78;5032619;28;20032;-60
2024/01/21 08:52:51;;;;;;;468.05;417.65;;;;;;;-0.34;100.00;99126.22;5030476;28;20444;-59
2024/01/21 08:56:07;;;;;;;420.58;241.00;;;;;;;-0.22;100.00;99120.94;5030433;28;20033;-61
2024/01/21 08:59:23;;;;;;;418.05;242.13;;;;;;;-0.19;100.00;99118.56;5030017;28;20028;-61
2024/01/21 09:02:39;;;;;;;456.80;244.27;;;;;;;0.28;100.00;99117.72;5029492;28;20061;-59
2024/01/21 09:05:55;;;;;;;468.95;246.00;;;;;;;0.40;100.00;99125.25;5030823;28;20123;-60
2024/01/21 09:09:14;;;;;;;409.75;243.38;;;;;;;0.52;100.00;99138.72;5029743;28;20362;-60
2024/01/21 09:12:29;;;;;;;390.95;242.85;;;;;;;0.15;100.00;99150.31;5024679;28;20091;-59
2024/01/21 09:15:45;;;;;;;425.15;243.35;;;;;;;0.53;100.00;99145.59;5030398;28;20143;-59
2024/01/21 09:19:00;;;;;;;389.05;240.85;;;;;;;0.33;100.00;99141.94;5030499;28;20033;-60
2024/01/21 09:22:16;;;;;;;480.85;245.70;;;;;;;0.85;100.00;99140.47;5026504;28;20037;-59
2024/01/21 09:25:32;;;;;;;498.70;250.38;;;;;;;1.01;100.00;99131.94;5029910;28;20222;-60
2024/01/21 09:28:47;;;;;;;415.58;241.13;;;;;;;0.56;100.00;99129.53;5030540;28;20149;-62
2024/01/21 09:32:03;;;;;;;414.20;244.98;;;;;;;0.81;100.00;99136.00;5030391;28;20032;-61
2024/01/21 09:35:19;;;;;;;436.63;241.85;;;;;;;1.17;100.00;99128.50;5034883;28;20091;-62
2024/01/21 09:38:35;;;;;;;418.42;238.82;;;;;;;0.62;100.00;99135.84;5033229;28;20094;-61
2024/01/21 09:41:50;;;;;;;432.48;236.90;;;;;;;1.19;100.00;99131.13;5028119;28;20033;-63
2024/01/21 12:50:09;;;;;;;942.28;299.60;;;;;;;4.65;100.00;99110.69;5835945;23;20042;-62
2024/01/21 12:52:37;;;;;;;452.92;269.50;;;;;;;4.86;100.00;99117.47;4964994;28;20084;-60
2024/01/21 12:55:04;;;;;;;544.35;246.88;;;;;;;4.98;100.00;99112.78;4975859;28;20030;-59
2024/01/21 12:57:30;;;;;;;616.50;254.60;;;;;;;5.02;100.00;99106.03;4973040;28;20556;-58
2024/01/21 12:59:59;;;;;;;473.92;220.02;;;;;;;5.23;100.00;99107.66;4969098;28;20043;-59
2024/01/21 13:02:25;;;;;;;640.38;215.98;;;;;;;5.26;100.00;99105.16;4954084;28;20030;-61
2024/01/21 13:04:51;;;;;;;440.77;221.75;;;;;;;5.07;100.00;99115.69;4955933;28;20621;-61
2024/01/21 13:07:16;;;;;;;473.25;208.07;;;;;;;4.43;100.00;99104.69;4953448;28;20118;-59
2024/01/21 13:09:42;;;;;;;430.65;206.15;;;;;;;4.54;100.00;99105.97;4952461;28;20478;-59
2024/01/21 13:12:08;;;;;;;405.95;204.75;;;;;;;3.86;100.00;99111.00;4951749;28;20026;-61
2024/01/21 13:14:34;;;;;;;400.80;198.55;;;;;;;3.60;100.00;99103.91;4955529;28;20034;-59
2024/01/21 13:17:00;;;;;;;444.50;209.57;;;;;;;3.36;100.00;99091.78;4954563;28;20036;-59
2024/01/21 13:19:25;;;;;;;520.78;204.38;;;;;;;2.93;100.00;99089.88;4957314;28;20035;-60
2024/01/21 13:21:51;;;;;;;409.08;194.88;;;;;;;2.76;100.00;99087.44;4952076;28;20047;-61
2024/01/21 13:24:16;;;;;;;568.08;224.98;;;;;;;2.56;100.00;99073.69;4956919;28;20037;-61
2024/01/21 13:26:43;;;;;;;447.02;217.25;;;;;;;2.55;100.00;99071.88;4955627;28;20458;-62
2024/01/21 13:31:53;;;;;;;462.00;236.07;;;;;;;2.20;100.00;99087.41;4953428;28;20050;-60
2024/01/21 13:34:19;;;;;;;556.33;278.23;;;;;;;1.98;100.00;99077.78;4952333;28;20023;-61
2024/01/21 13:36:44;;;;;;;539.17;271.00;;;;;;;2.05;100.00;99077.28;4951852;28;20050;-61
2024/01/21 13:39:10;;;;;;;504.02;261.27;;;;;;;2.63;100.00;99088.53;4954961;28;20037;-59
2024/01/21 13:41:35;;;;;;;501.48;268.95;;;;;;;2.78;100.00;99082.38;4951624;28;20047;-58
2024/01/21 13:44:01;;;;;;;538.88;270.27;;;;;;;2.93;100.00;99080.47;4954353;28;20039;-58
2024/01/21 13:46:27;;;;;;;564.78;255.43;;;;;;;3.18;100.00;99071.28;4954126;28;20030;-58
2024/01/21 13:48:53;;;;;;;504.67;258.63;;;;;;;3.27;100.00;99068.25;4956065;28;20058;-60
2024/01/21 13:51:19;;;;;;;585.05;257.73;;;;;;;4.12;100.00;99065.69;4951924;28;20539;-60
2024/01/21 13:53:46;;;;;;;453.75;268.08;;;;;;;3.78;100.00;99052.34;4942723;28;20034;-59
2024/01/21 13:56:12;;;;;;;488.70;292.17;;;;;;;3.09;100.00;99052.88;4940383;28;20053;-59
2024/01/21 13:58:37;;;;;;;523.22;284.77;;;;;;;2.64;100.00;99056.94;4939002;28;20475;-58
2024/01/21 14:01:03;;;;;;;469.95;267.83;;;;;;;2.72;100.00;99047.00;4942531;28;20103;-59
2024/01/21 14:03:28;;;;;;;585.15;279.30;;;;;;;2.29;100.00;99051.00;4940607;28;20035;-59
2024/01/21 14:05:55;;;;;;;536.85;267.35;;;;;;;1.90;100.00;99039.78;4937630;28;20043;-62
2024/01/21 14:08:20;;;;;;;575.25;279.35;;;;;;;1.67;100.00;99044.69;4938907;28;20036;-60
2024/01/21 14:10:46;;;;;;;517.30;292.35;;;;;;;1.66;100.00;99049.75;4935356;28;20047;-61
2024/01/21 14:13:12;;;;;;;542.00;270.48;;;;;;;1.66;100.00;99048.06;4937470;28;20035;-61
2024/01/21 14:15:37;;;;;;;484.98;265.33;;;;;;;1.75;100.00;99049.34;4935292;28;20032;-62
2024/01/21 14:18:04;;;;;;;476.40;245.38;;;;;;;1.71;100.00;99030.34;4939952;28;20031;-60
2024/01/21 14:20:30;;;;;;;637.15;285.63;;;;;;;1.72;100.00;99034.69;4934894;28;20427;-60
2024/01/21 14:22:55;;;;;;;493.85;285.20;;;;;;;2.03;100.00;99028.44;4940382;28;20717;-61
2024/01/21 14:25:31;;;;;;;592.15;302.33;;;;;;;2.23;100.00;99023.38;4942758;28;20531;-58
2024/01/21 14:27:56;;;;;;;514.75;314.13;;;;;;;2.34;100.00;99036.72;4938102;28;20026;-58
2024/01/21 14:30:27;;;;;;;602.80;297.95;;;;;;;2.44;100.00;99046.59;4939321;28;20109;-61
2024/01/21 14:32:52;;;;;;;554.00;312.85;;;;;;;2.38;100.00;99046.34;4940848;28;20030;-60
2024/01/21 14:35:17;;;;;;;523.72;288.50;;;;;;;2.36;100.00;99041.91;4939488;28;20022;-59
2024/01/21 14:37:43;;;;;;;430.45;247.45;;;;;;;2.42;100.00;99050.78;4940676;28;20046;-58
2024/01/21 14:40:09;;;;;;;529.80;233.90;;;;;;;2.47;100.00;99054.47;4941138;28;20504;-60
2024/01/21 14:42:34;;;;;;;537.42;248.10;;;;;;;2.43;100.00;99062.81;4938567;28;20422;-56
2024/01/21 14:44:59;;;;;;;432.58;235.20;;;;;;;2.44;100.00;99072.28;4940503;28;20038;-58
2024/01/21 14:47:25;;;;;;;503.60;244.93;;;;;;;2.38;100.00;99073.69;4937013;28;20474;-58
2024/01/21 14:49:50;;;;;;;441.42;236.73;;;;;;;2.35;100.00;99089.84;4935973;28;20034;-59
2024/01/21 14:52:15;;;;;;;403.27;230.70;;;;;;;2.50;100.00;99086.22;4937488;28;20043;-58
2024/01/21 14:54:41;;;;;;;431.58;235.45;;;;;;;2.50;100.00;99081.06;4939983;28;20033;-58
2024/01/21 14:57:06;;;;;;;445.08;236.23;;;;;;;2.52;100.00;99097.44;4939488;28;20043;-60
2024/01/21 14:59:33;;;;;;;521.63;248.52;;;;;;;2.74;100.00;99096.75;4937034;28;20026;-60
2024/01/21 15:02:00;;;;;;;501.70;256.33;;;;;;;2.64;100.00;99102.28;4939792;28;20039;-62
2024/01/21 15:04:25;;;;;;;614.63;273.98;;;;;;;2.46;100.00;99101.47;4934961;28;20123;-61
2024/01/21 15:06:51;;;;;;;482.70;253.40;;;;;;;2.40;100.00;99096.06;4940529;28;20053;-59
2024/01/21 15:09:16;;;;;;;475.85;251.73;;;;;;;2.49;100.00;99099.88;4937830;28;20058;-58
2024/01/21 15:11:42;;;;;;;518.45;253.70;;;;;;;2.58;100.00;99105.44;4937165;28;20035;-59