Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:02:24;;;;;;;;;;;19.30;48.70;;;;;;5085452;27;43424;-73
2022/01/22 00:04:49;;;;;;;;;;;19.30;48.70;;;;;;5085945;27;42905;-80
2022/01/22 00:07:15;;;;;;;;;;;19.30;48.60;;;;;;5085748;27;43502;-72
2022/01/22 00:09:47;;;;;;;;;;;19.30;48.60;;;;;;5085355;27;42943;-75
2022/01/22 00:12:24;;;;;;;;;;;19.30;48.70;;;;;;5085615;27;43427;-74
2022/01/22 00:14:49;;;;;;;;;;;19.30;48.80;;;;;;5085059;27;42991;-74
2022/01/22 00:17:15;;;;;;;;;;;19.30;48.70;;;;;;5084846;27;43985;-72
2022/01/22 00:19:40;;;;;;;;;;;19.30;48.70;;;;;;5084718;27;42960;-72
2022/01/22 00:22:06;;;;;;;;;;;19.30;48.40;;;;;;5084894;28;43038;-72
2022/01/22 00:24:37;;;;;;;;;;;19.30;48.50;;;;;;5085605;27;42922;-73
2022/01/22 00:27:04;;;;;;;;;;;19.30;48.80;;;;;;5084529;27;42996;-72
2022/01/22 00:29:29;;;;;;;;;;;19.30;48.80;;;;;;5085052;27;43217;-71
2022/01/22 00:31:55;;;;;;;;;;;19.30;48.70;;;;;;5084408;28;43730;-72
2022/01/22 00:34:20;;;;;;;;;;;19.30;48.70;;;;;;5083609;28;43033;-75
2022/01/22 00:36:46;;;;;;;;;;;19.20;48.70;;;;;;5084588;28;43537;-72
2022/01/22 00:39:11;;;;;;;;;;;19.20;48.70;;;;;;5085032;28;43014;-72
2022/01/22 00:41:37;;;;;;;;;;;19.20;48.60;;;;;;5084640;28;43195;-80
2022/01/22 00:44:03;;;;;;;;;;;19.30;48.80;;;;;;5084787;27;43070;-71
2022/01/22 00:46:28;;;;;;;;;;;19.20;48.70;;;;;;5084671;27;42893;-74
2022/01/22 00:48:54;;;;;;;;;;;19.30;49.50;;;;;;5084961;27;42837;-73
2022/01/22 00:51:19;;;;;;;;;;;19.20;49.10;;;;;;5083617;28;43219;-71
2022/01/22 00:53:45;;;;;;;;;;;19.20;49.00;;;;;;5084730;27;43006;-72
2022/01/22 00:56:11;;;;;;;;;;;19.30;49.30;;;;;;5084891;28;43015;-74
2022/01/22 00:58:36;;;;;;;;;;;19.20;49.70;;;;;;5085091;27;42880;-76
2022/01/22 01:01:02;;;;;;;;;;;19.30;49.70;;;;;;5084756;27;43725;-76
2022/01/22 01:03:32;;;;;;;;;;;19.30;49.80;;;;;;5085083;27;42955;-77
2022/01/22 01:05:57;;;;;;;;;;;19.20;49.90;;;;;;5084565;28;42915;-73
2022/01/22 01:08:23;;;;;;;;;;;19.20;50.10;;;;;;5084781;27;42949;-72
2022/01/22 01:10:49;;;;;;;;;;;19.20;50.10;;;;;;5084555;28;42980;-78
2022/01/22 01:13:15;;;;;;;;;;;19.20;50.30;;;;;;5084785;28;43008;-72
2022/01/22 01:15:58;;;;;;;;;;;19.20;50.60;;;;;;5084953;27;42954;-72
2022/01/22 01:34:42;;;;;;;;;;;19.20;51.10;;;;;;5084571;27;43016;-72
2022/01/22 01:37:08;;;;;;;;;;;19.20;51.40;;;;;;5082499;28;42966;-72
2022/01/22 01:39:36;;;;;;;;;;;19.20;51.40;;;;;;5086672;27;42895;-72
2022/01/22 01:42:07;;;;;;;;;;;19.20;51.30;;;;;;5087893;27;43015;-72
2022/01/22 01:44:32;;;;;;;;;;;19.20;51.30;;;;;;5086106;28;43075;-78
2022/01/22 01:47:00;;;;;;;;;;;19.20;52.10;;;;;;5085881;28;43955;-73
2022/01/22 01:49:26;;;;;;;;;;;19.20;51.50;;;;;;5087976;27;43015;-71
2022/01/22 01:51:54;;;;;;;;;;;19.20;51.60;;;;;;5087498;27;43841;-72
2022/01/22 01:59:42;;;;;;;;;;;19.20;51.80;;;;;;5087525;28;42954;-72
2022/01/22 02:02:08;;;;;;;;;;;19.10;51.60;;;;;;5086637;27;42947;-71
2022/01/22 02:04:34;;;;;;;;;;;19.10;51.90;;;;;;5087708;27;42936;-72
2022/01/22 02:07:00;;;;;;;;;;;19.10;52.00;;;;;;5087169;27;43486;-72
2022/01/22 02:09:26;;;;;;;;;;;19.20;52.10;;;;;;5087648;27;42950;-74
2022/01/22 02:12:00;;;;;;;;;;;19.10;52.10;;;;;;5087686;27;43394;-72
2022/01/22 02:25:21;;;;;;;;;;;19.10;52.60;;;;;;5087190;28;42992;-79
2022/01/22 02:27:47;;;;;;;;;;;19.10;52.70;;;;;;5086699;27;43331;-73
2022/01/22 02:30:19;;;;;;;;;;;19.10;52.60;;;;;;5087052;27;42791;-81
2022/01/22 02:35:44;;;;;;;;;;;19.10;52.80;;;;;;5066507;27;43024;-79
2022/01/22 02:38:18;;;;;;;;;;;19.10;52.90;;;;;;5086523;27;43606;-79
2022/01/22 02:40:47;;;;;;;;;;;19.10;53.00;;;;;;5086995;27;42788;-73
2022/01/22 02:43:13;;;;;;;;;;;19.10;52.70;;;;;;5086454;27;43563;-81
2022/01/22 02:45:39;;;;;;;;;;;19.10;53.10;;;;;;5087114;27;43030;-80
2022/01/22 02:48:05;;;;;;;;;;;19.10;52.90;;;;;;5086827;28;43516;-74
2022/01/22 02:50:30;;;;;;;;;;;19.10;52.90;;;;;;5086435;27;42927;-81
2022/01/22 02:53:00;;;;;;;;;;;19.10;53.00;;;;;;5086939;27;43445;-81
2022/01/22 02:55:26;;;;;;;;;;;19.10;53.00;;;;;;5087210;28;42944;-73
2022/01/22 02:57:51;;;;;;;;;;;19.10;53.50;;;;;;5086659;27;43526;-78
2022/01/22 03:00:18;;;;;;;;;;;19.10;53.20;;;;;;5086835;28;43098;-81
2022/01/22 03:02:44;;;;;;;;;;;18.90;53.00;;;;;;5086448;27;43047;-79
2022/01/22 03:05:10;;;;;;;;;;;19.10;53.20;;;;;;5086034;28;43056;-79
2022/01/22 03:07:36;;;;;;;;;;;19.10;53.30;;;;;;5086830;27;43335;-79
2022/01/22 03:10:05;;;;;;;;;;;19.10;53.30;;;;;;5086107;27;42999;-76
2022/01/22 03:20:58;;;;;;;;;;;19.10;53.40;;;;;;5080936;27;43063;-80
2022/01/22 03:29:00;;;;;;;;;;;19.10;53.10;;;;;;5076396;28;43065;-80
2022/01/22 03:31:26;;;;;;;;;;;19.10;53.30;;;;;;5066637;28;43044;-81
2022/01/22 03:33:52;;;;;;;;;;;19.00;53.20;;;;;;5066680;28;42972;-82
2022/01/22 03:36:19;;;;;;;;;;;19.00;53.70;;;;;;5065669;27;42924;-81
2022/01/22 03:38:44;;;;;;;;;;;19.10;53.10;;;;;;5066945;28;42901;-78
2022/01/22 03:41:42;;;;;;;;;;;19.00;53.00;;;;;;5067732;28;42861;-81
2022/01/22 03:44:08;;;;;;;;;;;19.00;53.10;;;;;;5065232;28;43972;-84
2022/01/22 03:46:54;;;;;;;;;;;19.00;53.00;;;;;;5064594;28;43172;-84
2022/01/22 03:49:22;;;;;;;;;;;19.00;53.50;;;;;;5069176;28;43059;-83
2022/01/22 03:51:48;;;;;;;;;;;19.20;53.30;;;;;;5084326;28;42957;-75
2022/01/22 03:54:16;;;;;;;;;;;19.00;53.20;;;;;;5086062;27;43233;-83
2022/01/22 03:56:46;;;;;;;;;;;19.00;53.20;;;;;;5073037;27;44647;-81
2022/01/22 03:59:12;;;;;;;;;;;18.80;53.10;;;;;;5065093;28;43567;-71
2022/01/22 04:04:59;;;;;;;;;;;19.00;53.00;;;;;;5064782;28;43187;-83
2022/01/22 04:10:05;;;;;;;;;;;19.00;53.60;;;;;;5064200;28;43546;-82
2022/01/22 04:15:10;;;;;;;;;;;19.00;53.70;;;;;;5064640;28;43346;-73
2022/01/22 04:25:43;;;;;;;;;;;19.00;53.40;;;;;;5065358;28;43150;-72
2022/01/22 04:28:09;;;;;;;;;;;19.00;53.40;;;;;;5081101;28;42923;-80
2022/01/22 04:30:34;;;;;;;;;;;19.00;53.20;;;;;;5084881;28;43016;-73
2022/01/22 04:33:04;;;;;;;;;;;19.00;53.20;;;;;;5085321;27;42955;-81
2022/01/22 04:35:29;;;;;;;;;;;19.00;53.20;;;;;;5084835;27;42909;-81
2022/01/22 04:37:55;;;;;;;;;;;19.00;53.20;;;;;;5084862;27;43074;-82
2022/01/22 04:40:20;;;;;;;;;;;19.00;53.30;;;;;;5085387;27;43997;-81
2022/01/22 04:42:46;;;;;;;;;;;19.00;53.10;;;;;;5085826;28;42949;-81
2022/01/22 04:55:40;;;;;;;;;;;18.90;53.00;;;;;;5085028;27;43405;-77
2022/01/22 04:58:07;;;;;;;;;;;18.90;52.90;;;;;;5084787;27;42887;-72
2022/01/22 05:00:33;;;;;;;;;;;19.00;52.90;;;;;;5084938;27;43481;-79
2022/01/22 05:02:59;;;;;;;;;;;19.00;53.00;;;;;;5083305;27;42985;-73
2022/01/22 05:05:25;;;;;;;;;;;18.90;53.00;;;;;;5085068;27;43493;-78
2022/01/22 05:07:51;;;;;;;;;;;18.90;52.90;;;;;;5085680;28;42941;-82
2022/01/22 05:10:16;;;;;;;;;;;18.90;53.00;;;;;;5084568;27;43034;-79
2022/01/22 05:12:43;;;;;;;;;;;18.90;53.00;;;;;;5084275;27;42938;-82
2022/01/22 05:15:09;;;;;;;;;;;18.90;53.00;;;;;;5088876;28;42960;-80
2022/01/22 05:17:37;;;;;;;;;;;18.90;53.00;;;;;;5088248;27;42881;-81
2022/01/22 05:20:13;;;;;;;;;;;18.90;52.80;;;;;;5088832;27;43413;-84
2022/01/22 05:25:12;;;;;;;;;;;18.90;52.90;;;;;;5087107;27;43601;-81
2022/01/22 05:30:49;;;;;;;;;;;18.90;52.90;;;;;;5070928;27;43019;-76
2022/01/22 05:38:20;;;;;;;;;;;18.90;52.90;;;;;;5087363;28;42962;-80
2022/01/22 05:40:46;;;;;;;;;;;18.90;53.00;;;;;;5087090;27;43290;-75
2022/01/22 05:43:11;;;;;;;;;;;18.90;52.80;;;;;;5088078;28;42968;-83
2022/01/22 05:45:37;;;;;;;;;;;18.90;52.90;;;;;;5085423;27;43566;-80
2022/01/22 05:48:03;;;;;;;;;;;18.90;53.00;;;;;;5108206;27;43108;-77
2022/01/22 05:51:04;;;;;;;;;;;18.90;52.90;;;;;;5108192;27;44770;-78
2022/01/22 06:01:36;;;;;;;;;;;18.80;52.80;;;;;;5039505;28;43810;-76
2022/01/22 06:04:02;;;;;;;;;;;18.80;52.70;;;;;;5042350;28;43005;-77
2022/01/22 06:06:28;;;;;;;;;;;18.80;52.90;;;;;;5043354;28;43009;-76
2022/01/22 06:08:54;;;;;;;;;;;18.80;52.80;;;;;;5042837;28;43060;-74
2022/01/22 06:11:25;;;;;;;;;;;18.80;52.80;;;;;;5041642;28;43249;-77
2022/01/22 06:13:51;;;;;;;;;;;18.00;52.30;;;;;;5026374;28;43042;-81
2022/01/22 06:16:18;;;;;;;;;;;18.80;52.90;;;;;;5043669;28;43891;-80
2022/01/22 06:18:44;;;;;;;;;;;18.80;52.70;;;;;;5041732;28;42979;-75
2022/01/22 06:21:10;;;;;;;;;;;18.80;52.70;;;;;;5043199;28;43536;-75
2022/01/22 06:23:36;;;;;;;;;;;18.80;52.30;;;;;;5043916;28;43086;-75
2022/01/22 06:26:02;;;;;;;;;;;18.80;51.60;;;;;;5041843;28;43511;-78
2022/01/22 06:28:28;;;;;;;;;;;18.80;51.50;;;;;;5042973;28;43057;-80
2022/01/22 06:30:54;;;;;;;;;;;18.80;49.50;;;;;;5043787;28;43593;-79
2022/01/22 06:33:19;;;;;;;;;;;18.80;48.00;;;;;;5086764;27;42985;-75
2022/01/22 06:35:45;;;;;;;;;;;18.90;47.20;;;;;;5094220;27;43602;-77
2022/01/22 06:38:10;;;;;;;;;;;18.80;47.30;;;;;;5087442;27;43091;-79
2022/01/22 06:43:01;;;;;;;;;;;18.70;45.80;;;;;;5093659;27;42903;-77
2022/01/22 06:45:27;;;;;;;;;;;18.70;46.00;;;;;;5085610;27;43728;-78
2022/01/22 06:47:52;;;;;;;;;;;18.70;46.60;;;;;;5086930;27;42962;-78
2022/01/22 06:50:19;;;;;;;;;;;18.70;44.80;;;;;;5085598;27;43415;-79
2022/01/22 06:52:45;;;;;;;;;;;18.60;45.50;;;;;;5086057;27;42995;-79
2022/01/22 06:55:14;;;;;;;;;;;18.60;44.20;;;;;;5084621;28;43002;-79
2022/01/22 06:57:39;;;;;;;;;;;18.60;45.00;;;;;;5085406;27;43043;-80
2022/01/22 07:00:06;;;;;;;;;;;18.60;45.50;;;;;;5085821;27;43579;-79
2022/01/22 07:02:31;;;;;;;;;;;18.60;45.20;;;;;;5086595;27;42996;-76
2022/01/22 07:04:57;;;;;;;;;;;18.60;44.80;;;;;;5086342;27;43007;-75
2022/01/22 07:07:22;;;;;;;;;;;18.60;44.30;;;;;;5084908;28;43027;-74
2022/01/22 07:09:48;;;;;;;;;;;18.50;43.60;;;;;;5087776;27;42814;-72
2022/01/22 07:12:13;;;;;;;;;;;18.50;43.50;;;;;;5085164;28;42942;-75
2022/01/22 07:14:41;;;;;;;;;;;18.50;43.10;;;;;;5084962;27;42963;-75
2022/01/22 07:17:07;;;;;;;;;;;18.50;42.40;;;;;;5086166;27;43046;-74
2022/01/22 07:19:38;;;;;;;;;;;18.50;43.30;;;;;;5085157;27;43830;-79
2022/01/22 07:22:09;;;;;;;;;;;18.60;42.50;;;;;;5086261;27;43075;-75
2022/01/22 07:24:40;;;;;;;;;;;18.50;44.20;;;;;;5085106;27;42954;-77
2022/01/22 07:27:05;;;;;;;;;;;18.60;43.20;;;;;;5085691;27;43072;-78
2022/01/22 07:29:31;;;;;;;;;;;18.60;43.90;;;;;;5086407;27;42915;-75
2022/01/22 07:32:01;;;;;;;;;;;18.60;43.70;;;;;;5085481;27;43027;-78
2022/01/22 07:34:27;;;;;;;;;;;18.60;45.10;;;;;;5085740;27;44628;-75
2022/01/22 07:36:52;;;;;;;;;;;18.60;43.50;;;;;;5085240;27;42830;-77
2022/01/22 07:39:18;;;;;;;;;;;18.60;44.50;;;;;;5085816;27;43230;-75
2022/01/22 07:41:44;;;;;;;;;;;18.60;44.40;;;;;;5086021;28;43138;-76
2022/01/22 07:44:10;;;;;;;;;;;18.30;47.40;;;;;;5084612;28;44729;-76
2022/01/22 07:46:35;;;;;;;;;;;18.60;47.20;;;;;;5085335;28;43326;-74
2022/01/22 07:49:02;;;;;;;;;;;18.60;46.30;;;;;;5084846;28;44177;-74
2022/01/22 07:51:28;;;;;;;;;;;18.50;44.40;;;;;;5086296;27;43014;-76
2022/01/22 07:53:53;;;;;;;;;;;18.30;47.60;;;;;;5085714;27;42983;-78
2022/01/22 07:56:19;;;;;;;;;;;18.50;44.30;;;;;;5086086;27;42957;-77
2022/01/22 07:58:44;;;;;;;;;;;18.50;45.20;;;;;;5086040;27;43855;-77
2022/01/22 08:01:10;;;;;;;;;;;18.50;45.30;;;;;;5086119;28;42949;-75
2022/01/22 08:03:35;;;;;;;;;;;18.50;46.10;;;;;;5085283;28;42967;-73
2022/01/22 08:06:01;;;;;;;;;;;18.50;44.90;;;;;;5085719;27;42952;-77
2022/01/22 08:08:26;;;;;;;;;;;18.40;44.70;;;;;;5085954;28;43399;-75
2022/01/22 08:10:52;;;;;;;;;;;18.40;46.40;;;;;;5086590;28;42798;-74
2022/01/22 08:13:21;;;;;;;;;;;18.40;47.30;;;;;;5084873;27;64292;-78
2022/01/22 08:15:47;;;;;;;;;;;18.40;45.00;;;;;;5085409;28;43092;-79
2022/01/22 08:18:12;;;;;;;;;;;18.40;46.30;;;;;;5085307;28;42914;-79
2022/01/22 08:20:38;;;;;;;;;;;18.40;46.50;;;;;;5085833;27;42954;-77
2022/01/22 08:23:03;;;;;;;;;;;18.40;44.70;;;;;;5085066;28;43055;-79
2022/01/22 08:25:31;;;;;;;;;;;18.40;46.40;;;;;;5085949;27;42933;-78
2022/01/22 08:30:25;;;;;;;;;;;18.40;45.90;;;;;;5084976;27;42947;-73
2022/01/22 08:33:07;;;;;;;;;;;18.40;45.70;;;;;;5086528;27;43454;-73
2022/01/22 08:38:16;;;;;;;;;;;18.40;47.40;;;;;;5085309;28;42844;-79
2022/01/22 08:40:42;;;;;;;;;;;18.40;47.30;;;;;;5085118;27;42967;-74
2022/01/22 08:43:07;;;;;;;;;;;18.40;49.00;;;;;;5085681;28;43008;-74
2022/01/22 08:45:33;;;;;;;;;;;18.40;46.70;;;;;;5084975;27;43012;-76
2022/01/22 08:47:59;;;;;;;;;;;18.40;47.50;;;;;;5084559;27;42838;-77
2022/01/22 08:50:25;;;;;;;;;;;18.40;48.80;;;;;;5085225;28;42908;-74
2022/01/22 08:52:50;;;;;;;;;;;18.10;49.40;;;;;;5083353;28;44365;-74
2022/01/22 08:55:16;;;;;;;;;;;18.30;48.10;;;;;;5083815;27;43078;-78
2022/01/22 08:57:42;;;;;;;;;;;18.40;47.80;;;;;;5085194;27;43229;-77
2022/01/22 09:00:07;;;;;;;;;;;18.40;48.50;;;;;;5085318;28;43064;-72
2022/01/22 09:02:34;;;;;;;;;;;18.30;39.10;;;;;;5084711;27;43809;-73
2022/01/22 09:05:00;;;;;;;;;;;18.10;37.60;;;;;;5085013;27;42900;-76
2022/01/22 09:07:26;;;;;;;;;;;17.90;37.90;;;;;;5085090;27;43351;-77
2022/01/22 09:09:51;;;;;;;;;;;17.90;38.80;;;;;;5085117;27;42933;-80
2022/01/22 09:12:17;;;;;;;;;;;17.90;39.40;;;;;;5084934;27;43583;-77
2022/01/22 09:14:43;;;;;;;;;;;17.90;39.80;;;;;;5084640;28;42981;-74
2022/01/22 09:17:09;;;;;;;;;;;17.80;40.10;;;;;;5084357;27;43457;-74
2022/01/22 09:19:35;;;;;;;;;;;17.80;40.30;;;;;;5084802;27;42909;-74
2022/01/22 09:22:05;;;;;;;;;;;17.80;40.50;;;;;;5084935;27;44293;-77
2022/01/22 09:24:30;;;;;;;;;;;17.80;40.60;;;;;;5084622;27;42741;-79
2022/01/22 09:26:58;;;;;;;;;;;17.80;40.70;;;;;;5084910;28;43598;-75
2022/01/22 09:29:24;;;;;;;;;;;17.80;40.80;;;;;;5084610;27;42987;-75
2022/01/22 09:31:50;;;;;;;;;;;17.80;41.20;;;;;;5084233;27;42936;-75
2022/01/22 09:34:15;;;;;;;;;;;17.80;41.00;;;;;;5084761;28;43101;-77
2022/01/22 09:36:41;;;;;;;;;;;17.80;41.00;;;;;;5083202;27;43423;-78
2022/01/22 09:39:06;;;;;;;;;;;17.80;41.20;;;;;;5084221;27;42946;-75
2022/01/22 09:41:32;;;;;;;;;;;17.80;41.20;;;;;;5084453;28;43595;-74
2022/01/22 09:43:58;;;;;;;;;;;17.90;41.50;;;;;;5084458;27;42957;-75
2022/01/22 09:46:27;;;;;;;;;;;18.00;41.90;;;;;;5076419;27;43994;-76
2022/01/22 09:48:54;;;;;;;;;;;18.20;41.20;;;;;;5084279;28;42854;-75
2022/01/22 09:51:19;;;;;;;;;;;18.30;40.90;;;;;;5083539;27;42980;-74
2022/01/22 09:53:45;;;;;;;;;;;18.40;41.00;;;;;;5083648;28;42988;-75
2022/01/22 09:56:12;;;;;;;;;;;18.40;41.00;;;;;;5081691;27;45307;-76
2022/01/22 09:58:38;;;;;;;;;;;18.40;41.00;;;;;;5083942;27;42986;-75
2022/01/22 10:01:20;;;;;;;;;;;18.40;40.90;;;;;;5086924;27;43292;-73
2022/01/22 10:03:46;;;;;;;;;;;18.40;41.00;;;;;;5087536;27;42890;-75
2022/01/22 10:06:16;;;;;;;;;;;18.40;41.30;;;;;;5087537;27;42928;-75
2022/01/22 10:08:41;;;;;;;;;;;18.30;41.30;;;;;;5087586;27;42904;-75
2022/01/22 10:11:15;;;;;;;;;;;18.30;41.50;;;;;;5087040;28;43417;-77
2022/01/22 10:13:45;;;;;;;;;;;18.30;41.50;;;;;;5086825;27;42871;-75
2022/01/22 10:16:15;;;;;;;;;;;18.30;41.40;;;;;;5085813;27;43720;-76
2022/01/22 10:18:41;;;;;;;;;;;18.30;41.70;;;;;;5086452;27;43290;-76
2022/01/22 10:21:07;;;;;;;;;;;18.30;41.90;;;;;;5086939;27;43652;-74
2022/01/22 10:23:38;;;;;;;;;;;18.20;41.90;;;;;;5087126;27;42919;-75
2022/01/22 10:26:05;;;;;;;;;;;18.20;42.00;;;;;;5087057;28;43507;-75
2022/01/22 10:29:01;;;;;;;;;;;18.20;41.80;;;;;;5087652;27;42786;-75
2022/01/22 10:31:40;;;;;;;;;;;18.20;42.10;;;;;;5084956;28;42918;-76
2022/01/22 10:34:07;;;;;;;;;;;18.20;42.00;;;;;;5086789;28;43023;-74
2022/01/22 10:36:32;;;;;;;;;;;18.20;42.10;;;;;;5087549;28;43122;-75
2022/01/22 10:38:59;;;;;;;;;;;18.20;42.20;;;;;;5086916;27;42836;-75
2022/01/22 10:41:32;;;;;;;;;;;18.20;42.30;;;;;;5086956;28;43047;-74
2022/01/22 10:43:58;;;;;;;;;;;18.20;42.30;;;;;;5070078;27;43038;-74
2022/01/22 10:46:33;;;;;;;;;;;18.20;42.40;;;;;;5086020;27;43435;-75
2022/01/22 10:49:00;;;;;;;;;;;18.20;42.40;;;;;;5087685;27;43527;-74
2022/01/22 10:51:27;;;;;;;;;;;18.20;42.50;;;;;;5084317;27;43354;-75
2022/01/22 10:53:52;;;;;;;;;;;18.20;42.50;;;;;;5085830;27;43787;-75
2022/01/22 10:56:22;;;;;;;;;;;18.20;42.60;;;;;;5083943;27;44541;-75
2022/01/22 10:58:52;;;;;;;;;;;18.20;42.50;;;;;;5085720;27;43408;-76
2022/01/22 11:01:18;;;;;;;;;;;18.20;42.50;;;;;;5086073;27;42934;-77
2022/01/22 11:03:43;;;;;;;;;;;18.20;42.50;;;;;;5085292;27;43021;-76
2022/01/22 11:06:24;;;;;;;;;;;18.20;42.70;;;;;;5086293;27;43357;-75
2022/01/22 11:08:49;;;;;;;;;;;18.20;42.60;;;;;;5081709;28;43066;-77
2022/01/22 11:11:15;;;;;;;;;;;18.20;42.80;;;;;;5083826;27;43479;-75
2022/01/22 11:13:40;;;;;;;;;;;18.20;42.70;;;;;;5078240;28;42937;-76
2022/01/22 11:16:06;;;;;;;;;;;18.20;42.60;;;;;;5085775;27;42773;-74
2022/01/22 11:18:32;;;;;;;;;;;18.20;42.70;;;;;;5085071;27;43011;-76
2022/01/22 11:20:58;;;;;;;;;;;18.20;42.60;;;;;;5085097;27;42942;-75
2022/01/22 11:23:24;;;;;;;;;;;18.30;42.70;;;;;;5083463;27;43000;-74
2022/01/22 11:25:51;;;;;;;;;;;18.30;42.80;;;;;;5082704;28;43531;-73
2022/01/22 11:28:16;;;;;;;;;;;18.20;42.80;;;;;;5084604;27;43083;-75
2022/01/22 11:30:44;;;;;;;;;;;18.30;43.10;;;;;;5085357;27;43470;-73
2022/01/22 11:33:10;;;;;;;;;;;18.30;43.00;;;;;;5086402;27;42837;-71
2022/01/22 11:35:44;;;;;;;;;;;18.30;43.40;;;;;;5086059;27;45503;-73
2022/01/22 11:38:12;;;;;;;;;;;18.30;43.10;;;;;;5104566;27;43063;-74
2022/01/22 11:40:38;;;;;;;;;;;18.40;43.40;;;;;;5098736;27;42946;-75
2022/01/22 11:43:13;;;;;;;;;;;18.40;43.70;;;;;;5089070;27;42826;-74
2022/01/22 11:45:46;;;;;;;;;;;18.40;43.90;;;;;;5089767;28;43039;-74
2022/01/22 11:48:15;;;;;;;;;;;18.40;44.00;;;;;;5075701;28;42932;-74
2022/01/22 11:50:41;;;;;;;;;;;18.40;44.10;;;;;;5084335;27;43122;-74
2022/01/22 11:53:22;;;;;;;;;;;18.40;44.10;;;;;;5085256;28;42951;-75
2022/01/22 11:56:06;;;;;;;;;;;18.40;44.30;;;;;;5084858;27;43661;-75
2022/01/22 11:58:31;;;;;;;;;;;18.40;44.50;;;;;;5085714;27;42893;-72
2022/01/22 12:00:57;;;;;;;;;;;18.40;44.70;;;;;;5084931;27;42970;-76
2022/01/22 12:03:23;;;;;;;;;;;18.40;44.90;;;;;;5083635;27;43041;-75
2022/01/22 12:05:54;;;;;;;;;;;18.40;45.10;;;;;;5082919;28;43624;-78
2022/01/22 12:08:23;;;;;;;;;;;18.40;45.20;;;;;;5083827;28;43054;-75
2022/01/22 12:16:13;;;;;;;;;;;18.50;45.30;;;;;;5085152;28;43204;-77
2022/01/22 12:18:45;;;;;;;;;;;18.50;45.30;;;;;;5084386;27;43086;-74
2022/01/22 12:23:55;;;;;;;;;;;18.50;45.30;;;;;;5074854;28;42896;-77
2022/01/22 12:26:36;;;;;;;;;;;18.50;45.40;;;;;;5085571;27;43359;-76
2022/01/22 12:29:21;;;;;;;;;;;18.50;45.30;;;;;;5084735;27;42837;-73
2022/01/22 12:32:10;;;;;;;;;;;18.50;45.40;;;;;;5084503;27;43588;-80
2022/01/22 12:34:52;;;;;;;;;;;18.50;45.40;;;;;;5081018;27;42974;-75
2022/01/22 12:37:20;;;;;;;;;;;18.50;45.40;;;;;;5084435;27;43814;-81
2022/01/22 12:39:50;;;;;;;;;;;18.50;45.40;;;;;;5085561;27;42826;-74
2022/01/22 12:42:25;;;;;;;;;;;18.50;45.40;;;;;;5082663;28;44659;-79
2022/01/22 12:44:56;;;;;;;;;;;18.60;45.50;;;;;;5085418;27;43190;-73
2022/01/22 12:47:22;;;;;;;;;;;18.60;45.50;;;;;;5083025;27;43616;-79
2022/01/22 12:49:57;;;;;;;;;;;18.50;45.50;;;;;;5083253;28;43261;-77
2022/01/22 12:52:26;;;;;;;;;;;18.60;45.60;;;;;;5084089;27;43551;-84
2022/01/22 12:54:56;;;;;;;;;;;18.60;45.50;;;;;;5084025;27;43228;-81
2022/01/22 12:57:25;;;;;;;;;;;18.50;42.50;;;;;;5078527;27;43781;-75
2022/01/22 13:00:09;;;;;;;;;;;18.50;42.10;;;;;;5083030;27;43066;-76
2022/01/22 13:02:39;;;;;;;;;;;18.50;44.50;;;;;;5084105;27;44656;-77
2022/01/22 13:05:05;;;;;;;;;;;18.50;45.10;;;;;;5083662;27;42971;-75
2022/01/22 13:07:37;;;;;;;;;;;18.90;45.60;;;;;;5084002;27;43594;-80
2022/01/22 13:10:06;;;;;;;;;;;18.60;45.20;;;;;;5083710;28;43191;-80
2022/01/22 13:12:34;;;;;;;;;;;18.60;45.30;;;;;;5084402;28;43203;-79
2022/01/22 13:15:00;;;;;;;;;;;18.60;45.30;;;;;;5082978;27;43134;-74
2022/01/22 13:17:29;;;;;;;;;;;18.60;45.30;;;;;;5083493;27;42951;-73
2022/01/22 13:19:55;;;;;;;;;;;18.60;45.30;;;;;;5083292;27;42804;-75
2022/01/22 13:22:29;;;;;;;;;;;18.60;45.30;;;;;;5084269;28;44202;-74
2022/01/22 13:25:02;;;;;;;;;;;18.60;45.30;;;;;;5082920;28;42942;-82
2022/01/22 13:27:28;;;;;;;;;;;18.60;45.40;;;;;;5084036;27;44079;-75
2022/01/22 13:29:55;;;;;;;;;;;18.60;45.30;;;;;;5084209;27;43166;-74
2022/01/22 13:35:16;;;;;;;;;;;18.60;45.30;;;;;;5085075;28;43780;-78
2022/01/22 13:40:32;;;;;;;;;;;17.50;35.90;;;;;;5081530;27;43137;-73
2022/01/22 13:48:43;;;;;;;;;;;16.40;33.80;;;;;;5086521;27;43302;-77
2022/01/22 13:51:09;;;;;;;;;;;16.90;33.50;;;;;;5086994;27;42994;-72
2022/01/22 13:53:36;;;;;;;;;;;17.50;34.00;;;;;;5080816;27;43010;-73
2022/01/22 13:56:07;;;;;;;;;;;17.70;35.00;;;;;;5084098;27;43043;-74
2022/01/22 13:58:33;;;;;;;;;;;17.90;36.30;;;;;;5087728;27;42850;-75
2022/01/22 14:01:05;;;;;;;;;;;18.00;37.00;;;;;;5092218;27;42914;-76
2022/01/22 14:03:37;;;;;;;;;;;18.10;37.80;;;;;;5085694;27;43484;-74
2022/01/22 14:06:04;;;;;;;;;;;18.20;38.30;;;;;;5084782;28;42967;-76
2022/01/22 14:08:33;;;;;;;;;;;18.20;38.70;;;;;;5086751;27;43919;-75
2022/01/22 14:11:16;;;;;;;;;;;18.20;38.70;;;;;;5086576;27;42960;-74
2022/01/22 14:13:42;;;;;;;;;;;18.30;39.00;;;;;;5086019;27;43670;-77
2022/01/22 14:16:14;;;;;;;;;;;18.30;39.40;;;;;;5076816;27;43150;-78
2022/01/22 14:18:40;;;;;;;;;;;18.30;39.20;;;;;;5078235;28;43982;-77
2022/01/22 14:21:06;;;;;;;;;;;18.30;39.10;;;;;;5086468;27;43172;-75
2022/01/22 14:23:32;;;;;;;;;;;18.40;39.90;;;;;;5102949;27;43489;-76
2022/01/22 14:26:03;;;;;;;;;;;18.40;39.90;;;;;;5106416;27;42830;-76
2022/01/22 14:29:08;;;;;;;;;;;18.40;40.10;;;;;;5091874;27;44143;-77
2022/01/22 14:31:39;;;;;;;;;;;18.40;40.50;;;;;;5081031;27;43011;-78
2022/01/22 14:34:06;;;;;;;;;;;18.40;40.50;;;;;;5084345;27;43079;-76
2022/01/22 14:36:33;;;;;;;;;;;18.40;40.80;;;;;;5081973;28;42877;-73
2022/01/22 14:39:11;;;;;;;;;;;18.50;41.00;;;;;;5083636;27;43548;-74
2022/01/22 14:44:33;;;;;;;;;;;18.50;41.20;;;;;;5083353;27;43188;-74
2022/01/22 14:47:04;;;;;;;;;;;18.50;41.40;;;;;;5081971;28;43002;-74
2022/01/22 14:49:30;;;;;;;;;;;18.50;41.50;;;;;;5085035;27;43364;-75
2022/01/22 14:51:57;;;;;;;;;;;18.50;41.60;;;;;;5083729;28;42977;-76
2022/01/22 14:54:22;;;;;;;;;;;18.50;41.70;;;;;;5083408;27;43108;-78
2022/01/22 14:56:48;;;;;;;;;;;18.50;42.30;;;;;;5083193;28;43047;-76
2022/01/22 14:59:14;;;;;;;;;;;18.50;41.90;;;;;;5083389;28;43052;-76
2022/01/22 15:01:39;;;;;;;;;;;18.50;42.00;;;;;;5082384;27;43197;-75
2022/01/22 15:04:05;;;;;;;;;;;18.60;42.00;;;;;;5084503;28;43999;-75
2022/01/22 15:06:30;;;;;;;;;;;18.50;42.00;;;;;;5084945;28;43194;-76
2022/01/22 15:08:56;;;;;;;;;;;18.50;42.10;;;;;;5084568;27;42977;-75
2022/01/22 15:11:21;;;;;;;;;;;18.50;42.20;;;;;;5085865;28;42977;-76
2022/01/22 15:13:47;;;;;;;;;;;18.50;42.20;;;;;;5085922;28;42975;-74
2022/01/22 15:16:17;;;;;;;;;;;18.50;42.30;;;;;;5086233;27;42905;-74
2022/01/22 15:21:09;;;;;;;;;;;18.60;42.40;;;;;;5084964;28;43136;-76
2022/01/22 15:23:34;;;;;;;;;;;18.60;42.50;;;;;;5084426;27;43867;-80
2022/01/22 15:26:00;;;;;;;;;;;18.60;42.50;;;;;;5084885;27;43104;-76
2022/01/22 15:28:31;;;;;;;;;;;18.60;42.60;;;;;;5085238;27;43905;-78
2022/01/22 15:30:57;;;;;;;;;;;18.60;42.60;;;;;;5077310;27;43293;-79
2022/01/22 15:33:35;;;;;;;;;;;18.60;42.70;;;;;;5085323;27;43530;-73
2022/01/22 15:36:01;;;;;;;;;;;18.60;42.70;;;;;;5086185;27;42926;-75
2022/01/22 15:38:26;;;;;;;;;;;18.60;42.80;;;;;;5085937;27;43874;-77
2022/01/22 15:40:52;;;;;;;;;;;18.60;42.80;;;;;;5085598;27;42835;-78
2022/01/22 15:43:18;;;;;;;;;;;18.60;42.80;;;;;;5086079;27;43808;-81
2022/01/22 15:45:43;;;;;;;;;;;18.60;43.90;;;;;;5086379;28;42909;-75
2022/01/22 15:48:10;;;;;;;;;;;18.60;42.90;;;;;;5085404;28;43616;-80
2022/01/22 15:50:37;;;;;;;;;;;18.60;43.00;;;;;;5085880;27;42917;-77
2022/01/22 15:53:03;;;;;;;;;;;18.60;43.00;;;;;;5085654;27;43008;-84
2022/01/22 15:55:29;;;;;;;;;;;18.60;43.10;;;;;;5085033;28;42907;-75
2022/01/22 15:57:54;;;;;;;;;;;18.60;43.10;;;;;;5086754;27;43080;-82
2022/01/22 16:00:20;;;;;;;;;;;18.60;43.00;;;;;;5065050;27;43040;-74
2022/01/22 16:02:47;;;;;;;;;;;18.60;43.10;;;;;;5065050;28;43179;-74
2022/01/22 16:05:12;;;;;;;;;;;18.60;43.30;;;;;;5084893;27;42927;-74
2022/01/22 16:07:38;;;;;;;;;;;18.70;43.20;;;;;;5074703;28;43682;-75
2022/01/22 16:10:05;;;;;;;;;;;18.70;42.50;;;;;;5082582;28;42940;-75
2022/01/22 16:12:31;;;;;;;;;;;18.70;42.50;;;;;;5083979;27;43886;-80
2022/01/22 16:14:57;;;;;;;;;;;18.70;42.50;;;;;;5083922;27;42935;-74
2022/01/22 16:17:24;;;;;;;;;;;18.70;42.60;;;;;;5084376;27;43184;-77
2022/01/22 16:19:51;;;;;;;;;;;18.70;42.70;;;;;;5083835;27;42954;-75
2022/01/22 16:22:17;;;;;;;;;;;18.70;42.70;;;;;;5083634;27;42826;-77
2022/01/22 16:24:44;;;;;;;;;;;18.70;42.90;;;;;;5082063;27;42927;-76
2022/01/22 16:27:10;;;;;;;;;;;18.40;43.10;;;;;;5061675;28;44201;-76
2022/01/22 16:29:36;;;;;;;;;;;18.50;37.10;;;;;;5092147;27;43557;-77