Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:36;;;;;;;2.08;1.58;;;;;;;21.18;38.38;99792.03;12233401;19;20017;-82
2022/08/13 00:05:03;;;;;;;2.60;1.77;;;;;;;21.10;38.55;99801.22;12212681;19;20086;-84
2022/08/13 00:09:25;;;;;;;2.92;1.50;;;;;;;21.01;39.09;99803.94;12237113;19;20006;-83
2022/08/13 00:13:43;;;;;;;2.88;1.20;;;;;;;20.97;38.81;99796.50;12207520;19;20064;-84
2022/08/13 00:17:59;;;;;;;1.80;1.40;;;;;;;20.96;39.12;99794.84;12235286;19;20017;-82
2022/08/13 00:22:05;;;;;;;5.45;2.00;;;;;;;20.91;39.41;99791.03;12228967;19;20002;-82
2022/08/13 00:26:27;;;;;;;3.03;1.33;;;;;;;20.84;39.22;99799.06;12203527;19;20014;-82
2022/08/13 00:30:34;;;;;;;4.68;1.85;;;;;;;20.76;39.82;99799.81;12222882;19;20011;-84
2022/08/13 00:34:51;;;;;;;2.55;1.70;;;;;;;20.69;40.15;99793.84;12202196;19;20014;-83
2022/08/13 00:38:54;;;;;;;1.80;1.23;;;;;;;20.65;40.08;99788.06;12220488;19;20050;-83
2022/08/13 00:43:02;;;;;;;2.58;1.50;;;;;;;20.64;40.32;99788.34;12219207;19;20003;-83
2022/08/13 00:51:32;;;;;;;2.13;1.42;;;;;;;20.51;40.59;99790.03;12220280;19;20023;-86
2022/08/13 00:55:59;;;;;;;3.58;1.50;;;;;;;20.40;40.85;99789.44;12202736;19;20078;-84
2022/08/13 01:00:24;;;;;;;2.35;1.50;;;;;;;20.33;41.91;99788.25;12221531;19;20006;-85
2022/08/13 01:04:28;;;;;;;4.18;1.40;;;;;;;20.25;41.31;99787.00;12204183;19;20006;-87
2022/08/13 01:08:34;;;;;;;2.17;1.57;;;;;;;20.17;41.41;99788.59;12220333;19;20002;-84
2022/08/13 01:12:39;;;;;;;5.18;1.50;;;;;;;20.08;42.26;99789.63;12220543;19;20003;-84
2022/08/13 01:16:42;;;;;;;3.88;1.40;;;;;;;20.01;41.83;99793.69;12199694;19;20380;-84
2022/08/13 01:21:00;;;;;;;1.83;1.10;;;;;;;19.96;42.31;99784.59;12225575;19;20108;-82
2022/08/13 01:25:05;;;;;;;1.95;1.50;;;;;;;19.86;42.50;99796.81;12225670;19;20010;-85
2022/08/13 01:29:16;;;;;;;1.65;1.55;;;;;;;19.79;42.40;99785.22;12172179;19;20072;-84
2022/08/13 01:33:23;;;;;;;2.47;1.60;;;;;;;19.73;42.92;99795.69;12266970;19;20006;-85
2022/08/13 01:37:25;;;;;;;2.40;1.60;;;;;;;19.67;43.17;99799.72;12257033;19;20003;-85
2022/08/13 01:41:30;;;;;;;3.10;1.55;;;;;;;19.63;43.25;99786.66;12214073;19;20010;-85
2022/08/13 01:45:57;;;;;;;1.90;1.40;;;;;;;19.56;43.85;99782.31;12232165;19;20011;-85
2022/08/13 01:50:31;;;;;;;2.78;1.50;;;;;;;19.49;43.43;99784.69;12208915;19;20066;-85
2022/08/13 01:54:38;;;;;;;2.03;1.35;;;;;;;19.45;43.36;99780.84;12227384;19;20028;-84
2022/08/13 01:58:51;;;;;;;2.35;1.50;;;;;;;19.41;43.77;99785.41;12204322;19;20016;-84
2022/08/13 02:03:17;;;;;;;3.35;1.75;;;;;;;19.40;44.25;99786.53;12219319;19;20017;-85
2022/08/13 02:07:20;;;;;;;2.40;1.40;;;;;;;19.40;44.54;99785.72;12225017;19;20030;-84
2022/08/13 02:11:25;;;;;;;2.97;1.52;;;;;;;19.37;44.57;99784.38;12203746;19;20014;-84
2022/08/13 02:15:28;;;;;;;4.15;1.48;;;;;;;19.35;44.53;99783.84;12221066;19;20010;-83
2022/08/13 02:20:03;;;;;;;3.15;1.40;;;;;;;19.29;45.06;99777.53;12198733;19;20402;-86
2022/08/13 02:24:32;;;;;;;3.45;1.23;;;;;;;19.26;45.00;99782.91;12217546;19;20014;-84
2022/08/13 02:28:39;;;;;;;2.47;1.55;;;;;;;19.24;44.48;99779.59;12196265;19;20048;-84
2022/08/13 02:32:42;;;;;;;1.77;1.33;;;;;;;19.20;45.18;99787.75;12211724;19;20086;-84
2022/08/13 02:36:47;;;;;;;4.70;1.60;;;;;;;19.15;45.61;99789.81;12218186;19;20034;-84
2022/08/13 02:45:31;;;;;;;2.75;1.23;;;;;;;19.10;45.77;99791.56;12218056;19;20010;-86
2022/08/13 02:49:38;;;;;;;2.20;1.40;;;;;;;19.10;45.47;99786.00;12202377;19;20010;-84
2022/08/13 02:54:22;;;;;;;2.40;1.60;;;;;;;19.07;46.16;99785.78;12224826;19;20352;-85
2022/08/13 02:58:26;;;;;;;2.72;1.80;;;;;;;19.00;46.02;99785.34;12219364;19;20017;-83
2022/08/13 03:02:31;;;;;;;2.27;1.67;;;;;;;18.96;46.61;99789.88;12226370;19;20799;-83
2022/08/13 03:06:48;;;;;;;2.88;1.80;;;;;;;18.90;46.62;99797.53;12226398;19;20003;-83
2022/08/13 03:10:55;;;;;;;3.55;1.70;;;;;;;18.86;46.91;99790.91;12204260;19;20011;-84
2022/08/13 03:15:02;;;;;;;3.28;1.60;;;;;;;18.82;47.01;99787.03;12223557;19;20061;-85
2022/08/13 03:19:28;;;;;;;3.42;1.55;;;;;;;18.78;47.03;99791.59;12225172;19;20027;-85
2022/08/13 03:23:32;;;;;;;2.58;1.70;;;;;;;18.74;47.31;99801.69;12201211;19;20025;-84
2022/08/13 03:27:54;;;;;;;3.45;1.40;;;;;;;18.71;47.34;99800.31;12223413;19;20011;-84
2022/08/13 03:31:58;;;;;;;3.70;1.75;;;;;;;18.67;47.13;99796.47;12197330;19;20014;-84
2022/08/13 03:36:20;;;;;;;2.47;2.00;;;;;;;18.63;47.61;99796.25;12219979;19;20013;-84
2022/08/13 03:45:24;;;;;;;2.58;1.50;;;;;;;18.49;48.26;99780.59;12126103;19;2004226;-85
2022/08/13 03:49:29;;;;;;;3.35;2.00;;;;;;;18.47;48.11;99786.44;12202161;19;20473;-84
2022/08/13 03:53:31;;;;;;;4.85;1.80;;;;;;;18.46;48.67;99790.38;12222589;19;20787;-84
2022/08/13 03:57:44;;;;;;;3.05;2.00;;;;;;;18.45;48.57;99788.72;12221392;19;20014;-84
2022/08/13 04:02:06;;;;;;;2.20;1.55;;;;;;;18.42;48.72;99786.56;12196988;19;20010;-84
2022/08/13 04:06:15;;;;;;;2.40;1.80;;;;;;;18.42;48.73;99783.75;12220603;19;20011;-82
2022/08/13 04:10:18;;;;;;;2.58;1.50;;;;;;;18.39;49.08;99782.41;12219046;19;20007;-80
2022/08/13 04:14:25;;;;;;;1.90;1.40;;;;;;;18.39;49.13;99778.78;12210029;19;20129;-80
2022/08/13 04:18:42;;;;;;;3.25;1.85;;;;;;;18.38;49.51;99783.53;12212806;19;20389;-81
2022/08/13 04:22:44;;;;;;;;;;;;;;;18.45;48.84;99780.38;12196419;19;20542;-81
2022/08/13 04:26:50;;;;;;;2.28;1.60;;;;;;;18.48;49.27;99779.75;12219195;19;19915;-81
2022/08/13 04:30:52;;;;;;;3.03;1.85;;;;;;;18.51;49.04;99783.91;12216726;19;20063;-82
2022/08/13 04:34:54;;;;;;;6.43;1.70;;;;;;;18.53;49.83;99779.69;12191450;19;20011;-81
2022/08/13 04:39:00;;;;;;;2.85;1.80;;;;;;;18.54;49.27;99778.53;12217325;19;20005;-81
2022/08/13 04:43:03;;;;;;;3.35;1.88;;;;;;;18.57;48.94;99783.50;12216802;19;20010;-81
2022/08/13 04:47:05;;;;;;;3.92;2.10;;;;;;;18.58;49.06;99779.59;12195743;19;20031;-83
2022/08/13 04:51:07;;;;;;;6.45;1.80;;;;;;;18.58;49.28;99779.59;12210626;19;20007;-80
2022/08/13 04:55:12;;;;;;;3.50;1.60;;;;;;;18.62;49.02;99796.53;12214026;19;20383;-82
2022/08/13 04:59:16;;;;;;;2.28;1.60;;;;;;;18.67;48.95;99790.88;12196676;19;20034;-82
2022/08/13 05:03:21;;;;;;;2.80;1.88;;;;;;;18.77;49.25;99787.97;12217214;19;20028;-83
2022/08/13 05:07:34;;;;;;;5.10;1.80;;;;;;;18.83;49.03;99797.91;12195624;19;20047;-83
2022/08/13 05:11:36;;;;;;;3.70;1.88;;;;;;;18.83;49.19;99802.69;12219546;19;20010;-82
2022/08/13 05:15:39;;;;;;;3.45;2.03;;;;;;;18.82;49.89;99809.38;12226426;19;20007;-77
2022/08/13 05:19:49;;;;;;;5.88;1.80;;;;;;;18.78;49.74;99816.72;12248738;19;20010;-83
2022/08/13 05:23:53;;;;;;;3.30;1.80;;;;;;;18.83;49.85;99813.84;12216695;19;20114;-84
2022/08/13 05:28:17;;;;;;;3.40;2.13;;;;;;;18.92;49.80;99817.59;12221779;19;20121;-80
2022/08/13 05:32:30;;;;;;;2.67;1.90;;;;;;;18.96;49.71;99821.41;12199130;19;20104;-82
2022/08/13 05:36:42;;;;;;;5.75;2.10;;;;;;;19.02;49.50;99819.38;12219482;19;20022;-83
2022/08/13 05:41:07;;;;;;;3.42;2.20;;;;;;;19.08;49.62;99820.94;12198763;19;20325;-82
2022/08/13 05:45:09;;;;;;;2.58;1.80;;;;;;;19.15;49.27;99826.94;12222576;19;20015;-82
2022/08/13 05:49:23;;;;;;;3.38;1.83;;;;;;;19.23;49.33;99825.44;12223614;19;20042;-83
2022/08/13 05:53:44;;;;;;;2.65;2.03;;;;;;;19.28;49.15;99834.53;12196897;19;20357;-81
2022/08/13 05:58:07;;;;;;;3.90;2.35;;;;;;;19.35;49.43;99831.34;12221481;19;20038;-83
2022/08/13 06:06:36;;;;;;;4.03;1.90;;;;;;;19.53;48.61;99818.44;12220586;19;20013;-82
2022/08/13 06:10:41;;;;;;;3.42;1.80;;;;;;;19.71;48.59;99825.09;12197333;19;20021;-83
2022/08/13 06:14:43;;;;;;;2.72;1.83;;;;;;;19.85;47.99;99823.13;12218824;19;20030;-84
2022/08/13 06:18:57;;;;;;;2.22;1.77;;;;;;;20.00;47.84;99825.59;12220164;19;20017;-84
2022/08/13 06:23:12;;;;;;;6.90;1.90;;;;;;;20.13;47.69;99825.91;12194266;19;20006;-82
2022/08/13 06:27:23;;;;;;;2.63;1.55;;;;;;;20.26;47.62;99822.25;12217333;19;20341;-84
2022/08/13 06:31:48;;;;;;;4.28;1.80;;;;;;;20.45;47.34;99824.91;12195735;19;20536;-82
2022/08/13 06:36:12;;;;;;;2.45;1.90;;;;;;;20.59;47.06;99822.91;12212919;19;20037;-83
2022/08/13 06:40:19;;;;;;;3.50;2.00;;;;;;;20.75;46.68;99828.13;12218869;19;20027;-84
2022/08/13 06:44:40;;;;;;;2.30;1.90;;;;;;;20.97;45.78;99824.50;12195223;19;20006;-82
2022/08/13 06:48:43;;;;;;;3.25;1.83;;;;;;;21.18;45.44;99814.44;12216463;19;20010;-83
2022/08/13 06:52:51;;;;;;;2.75;1.90;;;;;;;21.40;45.12;99816.41;12193707;19;20007;-83
2022/08/13 06:57:12;;;;;;;3.10;1.92;;;;;;;21.68;44.60;99816.19;12216622;19;20484;-82
2022/08/13 07:01:24;;;;;;;3.17;2.08;;;;;;;21.96;43.91;99823.22;12217804;19;20082;-82
2022/08/13 07:05:32;;;;;;;2.03;1.63;;;;;;;22.28;43.45;99819.22;12196391;19;20026;-83
2022/08/13 07:09:36;;;;;;;3.38;2.15;;;;;;;22.56;43.10;99821.69;12216016;19;20034;-83
2022/08/13 07:13:45;;;;;;;3.10;2.13;;;;;;;22.87;42.78;99813.09;12191663;19;20039;-82
2022/08/13 07:17:48;;;;;;;6.45;4.13;;;;;;;23.15;42.00;99819.19;12212756;19;20010;-81
2022/08/13 07:21:54;;;;;;;3.95;1.70;;;;;;;23.41;40.97;99821.97;12211489;19;20361;-83
2022/08/13 07:25:59;;;;;;;4.22;2.13;;;;;;;23.74;40.62;99823.34;12193410;19;20378;-82
2022/08/13 07:30:01;;;;;;;2.97;1.92;;;;;;;23.94;40.13;99825.38;12215381;19;20018;-81
2022/08/13 07:34:05;;;;;;;4.72;2.20;;;;;;;24.23;39.70;99824.56;12211310;19;20010;-84
2022/08/13 07:38:08;;;;;;;3.10;1.90;;;;;;;24.57;38.79;99833.97;12201456;19;20084;-84
2022/08/13 07:42:21;;;;;;;1.92;1.73;;;;;;;24.88;38.43;99833.53;12228710;19;20041;-82
2022/08/13 07:46:42;;;;;;;2.28;1.75;;;;;;;25.16;37.07;99832.97;12203041;19;20014;-83
2022/08/13 07:50:55;;;;;;;5.07;2.10;;;;;;;25.32;36.75;99828.34;12224663;19;20007;-82
2022/08/13 07:55:07;;;;;;;3.78;1.83;;;;;;;25.49;36.96;99838.56;12226681;19;20417;-79
2022/08/13 07:59:31;;;;;;;6.15;2.05;;;;;;;25.65;36.31;99821.81;12206630;19;20007;-82
2022/08/13 08:03:57;;;;;;;2.58;2.00;;;;;;;25.88;36.89;99825.03;12218426;19;20006;-83
2022/08/13 08:08:04;;;;;;;3.45;1.92;;;;;;;26.12;35.83;99827.84;12203815;19;20005;-82
2022/08/13 08:16:32;;;;;;;2.58;2.10;;;;;;;26.42;35.74;99830.41;12202479;19;20014;-82
2022/08/13 08:20:34;;;;;;;5.65;2.38;;;;;;;26.74;35.33;99824.91;12224211;19;20021;-83
2022/08/13 08:24:57;;;;;;;4.20;2.17;;;;;;;26.91;34.98;99816.16;12221250;19;20038;-82
2022/08/13 08:29:03;;;;;;;3.08;1.80;;;;;;;27.10;34.15;99818.31;12212240;19;20013;-83
2022/08/13 08:33:05;;;;;;;4.10;2.10;;;;;;;27.15;34.16;99820.06;12262113;19;20007;-81
2022/08/13 08:46:02;;;;;;;4.00;2.03;;;;;;;27.88;33.34;99808.31;12274788;19;20006;-82
2022/08/13 08:50:16;;;;;;;5.72;2.33;;;;;;;28.36;33.01;99814.72;12212452;19;20003;-82
2022/08/13 08:54:29;;;;;;;4.57;2.22;;;;;;;28.53;32.74;99812.69;12235072;19;20003;-82
2022/08/13 08:58:35;;;;;;;2.58;2.10;;;;;;;28.80;32.40;99802.34;12211816;19;20021;-84
2022/08/13 09:02:42;;;;;;;2.65;2.00;;;;;;;28.78;32.33;99799.84;12234437;19;20014;-82
2022/08/13 09:06:47;;;;;;;6.55;2.10;;;;;;;28.80;31.85;99793.81;12230167;19;20090;-84
2022/08/13 09:10:59;;;;;;;4.03;2.15;;;;;;;29.02;31.35;99795.09;12209129;19;20010;-83
2022/08/13 09:15:03;;;;;;;2.13;1.80;;;;;;;29.07;30.79;99791.97;12229813;19;20011;-84
2022/08/13 09:19:09;;;;;;;3.20;1.98;;;;;;;29.30;30.75;99803.38;12228636;19;20578;-82
2022/08/13 09:23:32;;;;;;;7.27;2.47;;;;;;;29.51;30.78;99795.25;12205089;19;20022;-83
2022/08/13 09:27:55;;;;;;;2.63;1.90;;;;;;;29.72;30.22;99791.16;12227371;19;20026;-82
2022/08/13 09:32:15;;;;;;;4.72;2.00;;;;;;;29.84;29.76;99790.97;12207514;19;20007;-84
2022/08/13 09:36:35;;;;;;;3.40;2.05;;;;;;;29.88;29.40;99797.50;12226849;19;20038;-84
2022/08/13 09:41:07;;;;;;;3.30;2.03;;;;;;;29.87;29.46;99787.34;12204708;19;20031;-83
2022/08/13 09:45:20;;;;;;;4.47;2.22;;;;;;;29.85;29.54;99780.41;12227681;19;20013;-84
2022/08/13 09:49:22;;;;;;;3.00;1.80;;;;;;;29.84;29.23;99782.44;12226111;19;20010;-84
2022/08/13 09:53:46;;;;;;;3.15;2.00;;;;;;;30.20;29.55;99777.31;12201381;19;20011;-84
2022/08/13 09:57:55;;;;;;;6.40;2.22;;;;;;;30.36;29.24;99772.28;12223050;19;20482;-84
2022/08/13 10:01:56;;;;;;;5.57;2.25;;;;;;;30.33;29.01;99775.91;12204796;19;20092;-83
2022/08/13 10:06:00;;;;;;;4.28;2.58;;;;;;;30.20;28.59;99761.09;12226219;19;20013;-84
2022/08/13 10:10:02;;;;;;;7.70;2.40;;;;;;;30.27;28.84;99763.22;12224987;19;20014;-84
2022/08/13 10:14:24;;;;;;;3.08;2.28;;;;;;;30.48;28.34;99762.69;12215545;19;20417;-84
2022/08/13 10:18:28;;;;;;;4.63;2.28;;;;;;;30.53;28.39;99761.56;12231608;19;20035;-85
2022/08/13 10:22:30;;;;;;;2.75;2.03;;;;;;;30.88;27.95;99747.78;12209618;19;20006;-85
2022/08/13 10:26:32;;;;;;;4.10;2.42;;;;;;;31.06;27.27;99748.00;12224627;19;20027;-83
2022/08/13 10:30:34;;;;;;;;;;;;;;;31.31;27.24;99738.88;12229451;19;20022;-83
2022/08/13 10:34:56;;;;;;;2.40;1.90;;;;;;;31.48;26.83;99740.28;12202999;19;20368;-83
2022/08/13 10:38:59;;;;;;;7.50;2.47;;;;;;;31.79;26.60;99727.50;12226314;19;20007;-84
2022/08/13 10:43:01;;;;;;;5.95;2.22;;;;;;;32.03;25.94;99720.38;12227359;19;20002;-83
2022/08/13 10:47:07;;;;;;;4.45;2.17;;;;;;;32.31;25.32;99710.38;12204451;19;20007;-84
2022/08/13 10:51:11;;;;;;;3.15;2.25;;;;;;;32.27;25.26;99713.19;12223572;19;20493;-84
2022/08/13 10:55:15;;;;;;;3.33;2.10;;;;;;;32.51;24.48;99720.25;12223668;19;20013;-84
2022/08/13 10:59:18;;;;;;;5.10;2.40;;;;;;;32.53;25.12;99697.84;12202134;19;20096;-84
2022/08/13 11:03:21;;;;;;;3.95;2.42;;;;;;;32.74;25.01;99705.66;12224571;19;20081;-84
2022/08/13 11:07:25;;;;;;;2.70;2.20;;;;;;;32.90;24.71;99694.72;12227512;19;20007;-84
2022/08/13 11:11:28;;;;;;;2.47;2.00;;;;;;;32.48;24.97;99703.94;12212201;19;20007;-84
2022/08/13 11:15:51;;;;;;;2.28;1.98;;;;;;;32.96;24.23;99697.16;12236450;19;20011;-85
2022/08/13 11:20:06;;;;;;;2.25;1.95;;;;;;;33.29;23.67;99693.19;12214370;19;20390;-84
2022/08/13 11:24:10;;;;;;;3.78;2.00;;;;;;;33.77;22.87;99684.22;12237668;19;20380;-84
2022/08/13 11:28:15;;;;;;;3.58;2.10;;;;;;;34.18;22.50;99683.72;12240021;19;20006;-84
2022/08/13 11:32:20;;;;;;;2.25;1.85;;;;;;;34.48;21.62;99672.56;12217315;19;20011;-84
2022/08/13 11:36:23;;;;;;;2.88;2.00;;;;;;;34.89;21.44;99683.44;12235940;19;20007;-84
2022/08/13 11:40:28;;;;;;;3.22;2.53;;;;;;;35.13;20.95;99675.94;12216819;19;20002;-85
2022/08/13 11:44:34;;;;;;;2.65;1.90;;;;;;;34.09;21.54;99680.47;12237695;19;20368;-84
2022/08/13 11:48:39;;;;;;;5.22;2.58;;;;;;;33.37;22.33;99674.81;12236323;19;20007;-85
2022/08/13 11:52:41;;;;;;;2.42;2.03;;;;;;;34.34;21.21;99675.50;12216231;19;20030;-82
2022/08/13 11:56:43;;;;;;;3.47;2.38;;;;;;;35.49;20.77;99657.59;12233315;19;20094;-82
2022/08/13 12:00:53;;;;;;;3.15;2.00;;;;;;;36.41;20.16;99661.59;12237168;19;20177;-82
2022/08/13 12:04:55;;;;;;;4.38;2.95;;;;;;;37.12;19.09;99661.84;12218029;19;20015;-84
2022/08/13 12:08:57;;;;;;;5.25;3.08;;;;;;;37.54;18.95;99659.50;12239382;19;20014;-83
2022/08/13 12:13:19;;;;;;;4.20;2.58;;;;;;;37.63;17.96;99654.03;12237166;19;20015;-83
2022/08/13 12:17:22;;;;;;;2.80;2.00;;;;;;;38.14;17.89;99646.09;12210086;19;20006;-83
2022/08/13 12:21:43;;;;;;;7.40;2.20;;;;;;;38.57;17.74;99642.31;12230180;19;20020;-84
2022/08/13 12:25:45;;;;;;;3.88;2.20;;;;;;;38.36;17.32;99643.56;12251173;19;20017;-83
2022/08/13 12:30:06;;;;;;;2.60;2.40;;;;;;;38.92;17.14;99634.94;12282289;19;19999;-83
2022/08/13 12:34:08;;;;;;;4.95;2.47;;;;;;;39.55;16.89;99641.63;12245357;19;20026;-85
2022/08/13 12:38:12;;;;;;;2.42;2.22;;;;;;;39.09;16.05;99644.41;12217972;19;20011;-85
2022/08/13 12:42:31;;;;;;;;;;;;;;;38.23;16.52;99634.78;12237927;19;20010;-84
2022/08/13 12:46:33;;;;;;;4.00;2.50;;;;;;;38.65;16.60;99626.50;12222652;19;19907;-84
2022/08/13 12:50:37;;;;;;;3.85;2.90;;;;;;;39.17;16.59;99617.03;12242893;19;20041;-84
2022/08/13 12:54:40;;;;;;;4.65;3.13;;;;;;;39.18;16.31;99615.78;12240801;19;20044;-83
2022/08/13 12:59:01;;;;;;;4.10;3.20;;;;;;;39.03;16.32;99611.66;12221768;19;20567;-83
2022/08/13 13:03:09;;;;;;;4.20;2.50;;;;;;;39.94;15.76;99593.63;12238558;19;20023;-82
2022/08/13 13:07:14;;;;;;;3.38;3.08;;;;;;;39.74;15.32;99599.53;12240566;19;20021;-83
2022/08/13 13:11:17;;;;;;;3.45;2.90;;;;;;;39.43;15.55;99599.94;12218967;19;20521;-84
2022/08/13 13:15:19;;;;;;;6.65;2.72;;;;;;;39.80;15.10;99595.66;12234098;19;20386;-83
2022/08/13 13:19:41;;;;;;;2.92;2.63;;;;;;;39.77;14.80;99589.97;12210703;19;20125;-84
2022/08/13 13:24:04;;;;;;;4.38;2.63;;;;;;;40.22;15.24;99587.03;12234304;19;20010;-84
2022/08/13 13:28:07;;;;;;;3.17;2.88;;;;;;;40.64;14.75;99574.66;12236766;19;20471;-83
2022/08/13 13:32:13;;;;;;;5.47;2.53;;;;;;;41.45;14.20;99573.94;12218100;19;20018;-84
2022/08/13 13:36:34;;;;;;;2.83;2.20;;;;;;;41.73;13.83;99559.75;12231976;19;20014;-84
2022/08/13 13:40:41;;;;;;;3.03;2.55;;;;;;;42.21;13.63;99574.94;12215799;19;20455;-84
2022/08/13 13:44:45;;;;;;;3.38;2.17;;;;;;;42.86;13.52;99567.38;12235288;19;20011;-83
2022/08/13 13:48:49;;;;;;;2.72;2.50;;;;;;;43.20;13.00;99572.19;12239177;19;20024;-84
2022/08/13 13:52:51;;;;;;;3.40;3.10;;;;;;;42.52;13.20;99569.16;12214207;19;20018;-83
2022/08/13 13:57:13;;;;;;;3.63;2.28;;;;;;;42.40;12.88;99549.00;12235667;19;20491;-83
2022/08/13 14:01:15;;;;;;;2.75;2.10;;;;;;;42.42;13.17;99552.19;12236238;19;20109;-83
2022/08/13 14:05:20;;;;;;;3.55;2.28;;;;;;;42.04;13.14;99548.28;12210831;19;20043;-86
2022/08/13 14:09:42;;;;;;;2.83;2.17;;;;;;;42.25;13.14;99548.72;12236449;19;20074;-83
2022/08/13 14:13:45;;;;;;;2.45;2.25;;;;;;;41.90;13.37;99545.94;12212724;19;20373;-83
2022/08/13 14:17:53;;;;;;;3.50;2.20;;;;;;;40.21;13.88;99539.22;12236089;19;20011;-84
2022/08/13 14:22:15;;;;;;;2.75;2.42;;;;;;;38.81;15.26;99539.31;12228896;19;20070;-83
2022/08/13 14:26:19;;;;;;;5.30;2.40;;;;;;;37.80;15.49;99537.84;12206854;19;20013;-83
2022/08/13 14:30:23;;;;;;;2.88;2.50;;;;;;;36.99;16.34;99525.81;12230443;19;20125;-83
2022/08/13 14:34:29;;;;;;;3.60;2.92;;;;;;;36.55;16.51;99531.44;12210602;19;20507;-83
2022/08/13 14:38:30;;;;;;;5.38;2.83;;;;;;;35.99;17.13;99528.09;12236494;19;20011;-82
2022/08/13 14:42:55;;;;;;;6.45;2.75;;;;;;;35.33;18.27;99524.34;12235321;19;20011;-82
2022/08/13 14:47:16;;;;;;;3.90;2.53;;;;;;;34.96;18.17;99512.84;12223029;19;20371;-83
2022/08/13 14:51:19;;;;;;;4.15;2.40;;;;;;;34.48;18.32;99509.50;12244741;19;20014;-83
2022/08/13 14:55:22;;;;;;;5.45;2.70;;;;;;;34.52;18.58;99503.75;12244950;19;20014;-83
2022/08/13 14:59:24;;;;;;;5.63;2.60;;;;;;;34.59;18.48;99503.72;12220942;19;20006;-82
2022/08/13 15:03:43;;;;;;;4.32;2.88;;;;;;;34.21;19.08;99497.84;12241371;19;20090;-82
2022/08/13 15:07:47;;;;;;;5.75;2.45;;;;;;;34.05;18.98;99502.44;12221726;19;20251;-83
2022/08/13 15:11:57;;;;;;;2.70;2.35;;;;;;;33.54;18.93;99501.81;12243774;19;20007;-82
2022/08/13 15:16:00;;;;;;;3.47;2.25;;;;;;;33.07;19.26;99496.19;12241525;19;20006;-83
2022/08/13 15:20:08;;;;;;;2.35;2.15;;;;;;;33.12;19.81;99492.91;12220479;19;20047;-83
2022/08/13 15:24:09;;;;;;;4.95;2.00;;;;;;;32.97;19.91;99485.56;12239422;19;20013;-82
2022/08/13 15:28:14;;;;;;;2.55;2.13;;;;;;;32.78;19.69;99481.13;12241062;19;20062;-83
2022/08/13 15:32:16;;;;;;;6.63;2.65;;;;;;;32.67;19.94;99477.44;12217002;19;20360;-84
2022/08/13 15:36:19;;;;;;;2.90;2.20;;;;;;;32.63;19.93;99476.63;12233790;19;20006;-83
2022/08/13 15:40:47;;;;;;;4.13;2.10;;;;;;;32.65;20.32;99480.69;12215839;19;20007;-83
2022/08/13 15:44:49;;;;;;;2.70;2.03;;;;;;;32.67;20.51;99475.41;12238178;19;20010;-82
2022/08/13 15:48:55;;;;;;;;;;;;;;;32.74;20.17;99453.81;12241924;19;20017;-83
2022/08/13 15:52:58;;;;;;;7.63;2.50;;;;;;;32.76;20.11;99457.06;12216413;19;20294;-82
2022/08/13 15:57:18;;;;;;;4.68;2.40;;;;;;;33.37;19.75;99446.34;12232207;19;20023;-83
2022/08/13 16:01:20;;;;;;;3.47;2.35;;;;;;;33.78;19.41;99437.22;12235079;19;20006;-82
2022/08/13 16:05:26;;;;;;;5.75;2.22;;;;;;;33.48;19.66;99429.97;12211416;19;20011;-82
2022/08/13 16:09:44;;;;;;;3.20;2.28;;;;;;;33.01;19.95;99435.03;12233528;19;20011;-83
2022/08/13 16:13:53;;;;;;;4.78;2.20;;;;;;;32.66;20.58;99435.84;12214011;19;20030;-82
2022/08/13 16:17:58;;;;;;;3.78;2.45;;;;;;;32.50;20.52;99426.91;12236831;19;20254;-83
2022/08/13 16:22:02;;;;;;;5.03;2.53;;;;;;;32.37;20.34;99435.03;12233526;19;20727;-84
2022/08/13 16:26:07;;;;;;;5.32;2.28;;;;;;;32.25;20.54;99427.72;12210043;19;20478;-83
2022/08/13 16:30:11;;;;;;;6.95;2.30;;;;;;;32.02;20.94;99416.69;12236870;19;20070;-82
2022/08/13 16:34:19;;;;;;;4.07;2.17;;;;;;;31.92;20.78;99403.25;12236258;19;20352;-81
2022/08/13 16:38:21;;;;;;;2.40;2.20;;;;;;;31.84;20.92;99401.56;12218177;19;20006;-84
2022/08/13 16:42:26;;;;;;;8.15;2.20;;;;;;;31.73;20.74;99396.63;12237611;19;20002;-83
2022/08/13 16:46:37;;;;;;;7.63;3.78;;;;;;;31.68;20.97;99393.34;12214257;19;19998;-83
2022/08/13 16:50:42;;;;;;;6.03;2.67;;;;;;;31.62;21.31;99381.56;12236849;19;20040;-82
2022/08/13 16:54:48;;;;;;;2.47;2.28;;;;;;;31.50;21.31;99379.06;12234116;19;20522;-82
2022/08/13 16:58:53;;;;;;;4.30;2.28;;;;;;;31.47;21.29;99382.72;12212362;19;20021;-83
2022/08/13 17:11:52;;;;;;;2.65;2.20;;;;;;;31.13;21.57;99377.28;12213598;19;20408;-82
2022/08/13 17:15:55;;;;;;;3.70;2.45;;;;;;;31.04;21.74;99380.50;12230454;19;20441;-83
2022/08/13 17:19:56;;;;;;;2.55;2.08;;;;;;;30.99;21.86;99374.38;12211683;19;20076;-83
2022/08/13 17:24:24;;;;;;;3.92;2.28;;;;;;;30.94;21.35;99367.03;12230133;19;20349;-82
2022/08/13 17:28:30;;;;;;;2.83;2.05;;;;;;;30.89;21.46;99370.25;12221404;19;20078;-83
2022/08/13 17:32:35;;;;;;;4.18;2.05;;;;;;;30.86;22.25;99371.84;12233707;19;20002;-82
2022/08/13 17:36:49;;;;;;;3.63;2.17;;;;;;;30.76;21.93;99360.41;12227079;19;20007;-83
2022/08/13 17:41:11;;;;;;;;;;;;;;;30.69;21.90;99366.84;12209750;19;20062;-82
2022/08/13 17:45:19;;;;;;;2.67;1.90;;;;;;;30.59;22.08;99359.06;12232346;19;19940;-82
2022/08/13 17:49:31;;;;;;;3.78;2.33;;;;;;;30.51;22.62;99361.03;12210567;19;20011;-83
2022/08/13 17:53:35;;;;;;;3.30;2.20;;;;;;;30.55;22.44;99355.38;12231755;19;20010;-83
2022/08/13 17:57:45;;;;;;;3.45;2.00;;;;;;;30.75;22.50;99365.25;12227979;19;20430;-82
2022/08/13 18:01:47;;;;;;;2.67;2.22;;;;;;;30.50;22.69;99358.59;12207722;19;20019;-83
2022/08/13 18:05:50;;;;;;;3.55;2.20;;;;;;;30.21;23.60;99364.06;12228598;19;20011;-83
2022/08/13 18:10:13;;;;;;;4.70;1.77;;;;;;;29.91;23.47;99369.84;12229490;19;20011;-84
2022/08/13 18:14:24;;;;;;;2.35;1.90;;;;;;;29.64;23.85;99363.50;12207354;19;20003;-83
2022/08/13 18:18:39;;;;;;;2.65;2.15;;;;;;;29.37;24.81;99357.91;12227544;19;20007;-83
2022/08/13 18:22:53;;;;;;;4.25;2.22;;;;;;;29.08;24.89;99366.06;12206649;19;20014;-83
2022/08/13 18:26:56;;;;;;;3.90;2.13;;;;;;;28.84;25.24;99369.34;12223699;19;20007;-83
2022/08/13 18:30:58;;;;;;;2.58;2.00;;;;;;;28.56;25.43;99362.06;12227369;19;20019;-82
2022/08/13 18:35:02;;;;;;;2.53;2.03;;;;;;;28.29;26.04;99369.72;12201645;19;20379;-82
2022/08/13 18:39:04;;;;;;;3.50;2.28;;;;;;;28.01;26.36;99370.03;12225661;19;20007;-82
2022/08/13 18:43:14;;;;;;;3.50;2.38;;;;;;;27.72;27.00;99366.69;12226194;19;20471;-81
2022/08/13 18:47:17;;;;;;;6.90;2.30;;;;;;;27.42;27.04;99371.34;12229436;19;20007;-81
2022/08/13 18:51:23;;;;;;;5.05;3.40;;;;;;;27.15;27.53;99370.38;12270345;19;20014;-81
2022/08/13 18:55:42;;;;;;;3.55;3.17;;;;;;;26.88;28.02;99369.38;12226961;19;20242;-82
2022/08/13 18:59:56;;;;;;;4.95;2.47;;;;;;;26.62;28.27;99367.97;12233209;19;20006;-83
2022/08/13 19:04:02;;;;;;;4.20;2.45;;;;;;;26.42;28.41;99369.09;12234098;19;20018;-83
2022/08/13 19:08:08;;;;;;;4.25;2.22;;;;;;;26.23;28.76;99378.31;12209456;19;20006;-82
2022/08/13 19:12:14;;;;;;;2.50;2.30;;;;;;;26.03;29.34;99374.59;12234138;19;20113;-84
2022/08/13 19:16:32;;;;;;;10.02;2.30;;;;;;;25.84;29.44;99380.94;12208429;19;20003;-84
2022/08/13 19:20:34;;;;;;;3.75;2.55;;;;;;;25.68;29.55;99380.91;12236897;19;20007;-83
2022/08/13 19:24:37;;;;;;;3.40;2.42;;;;;;;25.53;29.93;99385.34;12231099;19;19999;-83
2022/08/13 19:28:39;;;;;;;3.20;2.00;;;;;;;25.40;30.31;99384.59;12209757;19;20011;-84
2022/08/13 19:32:59;;;;;;;4.03;2.22;;;;;;;25.23;30.12;99388.53;12244248;19;20010;-84
2022/08/13 19:37:06;;;;;;;3.05;2.00;;;;;;;25.12;30.30;99392.19;12246024;19;20002;-83
2022/08/13 19:41:16;;;;;;;3.35;2.47;;;;;;;25.00;30.56;99391.03;12222112;19;20009;-85
2022/08/13 19:45:24;;;;;;;6.05;3.45;;;;;;;24.92;30.63;99388.34;12238864;19;20010;-82
2022/08/13 19:49:25;;;;;;;;;;;;;;;24.82;30.49;99394.50;12245784;19;20017;-84
2022/08/13 19:53:37;;;;;;;4.15;2.20;;;;;;;24.71;30.96;99389.34;12244292;19;19911;-83
2022/08/13 19:57:39;;;;;;;3.80;2.37;;;;;;;24.65;31.04;99401.22;12244251;19;20018;-82
2022/08/13 20:01:41;;;;;;;4.80;2.60;;;;;;;24.59;31.37;99397.00;12224481;19;20353;-83