Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:20;;;;;;;10.10;7.50;;;;;;;20.67;66.40;100768.52;104872;1259;63742;-63
2023/09/21 00:02:49;;;;;;;10.20;8.20;;;;;;;20.71;66.39;100769.04;107184;1262;60506;-62
2023/09/21 00:05:23;;;;;;;11.10;7.70;;;;;;;20.74;66.25;100768.11;106320;1262;60327;-62
2023/09/21 00:07:50;;;;;;;11.50;8.00;;;;;;;20.76;66.36;100768.52;105535;1259;65085;-62
2023/09/21 00:10:18;;;;;;;10.40;8.10;;;;;;;20.79;66.27;100769.30;104680;1259;61381;-62
2023/09/21 00:12:45;;;;;;;10.20;7.90;;;;;;;20.84;66.19;100769.13;104814;1259;64022;-62
2023/09/21 00:15:21;;;;;;;9.70;7.60;;;;;;;20.86;66.11;100769.50;104701;1259;60472;-62
2023/09/21 00:17:51;;;;;;;10.30;8.30;;;;;;;20.91;66.18;100771.77;104389;1259;60458;-62
2023/09/21 00:21:06;;;;;;;9.70;7.50;;;;;;;20.92;66.17;100770.66;108698;1259;65281;-62
2023/09/21 00:23:06;;;;;;;12.00;8.20;;;;;;;20.88;66.07;100772.14;105879;1259;61521;-58
2023/09/21 00:25:34;;;;;;;12.00;8.20;;;;;;;20.85;66.04;100773.05;104917;1262;65813;-62
2023/09/21 00:28:07;;;;;;;11.20;8.00;;;;;;;20.84;66.13;100770.13;104624;1259;60484;-62
2023/09/21 00:30:35;;;;;;;12.00;8.10;;;;;;;20.88;66.22;100769.89;108730;1259;58612;-63
2023/09/21 00:33:02;;;;;;;12.10;8.60;;;;;;;20.95;66.22;100764.05;108619;1263;67953;-63
2023/09/21 00:35:29;;;;;;;12.30;8.30;;;;;;;21.02;66.31;100764.85;108749;1259;62065;-63
2023/09/21 00:37:58;;;;;;;11.00;8.50;;;;;;;21.06;66.31;100765.56;108750;1259;64552;-63
2023/09/21 00:40:25;;;;;;;10.00;7.80;;;;;;;21.09;66.25;100767.42;106147;1259;60464;-62
2023/09/21 00:42:51;;;;;;;9.60;7.30;;;;;;;21.09;65.96;100766.70;105340;1262;60461;-62
2023/09/21 00:45:21;;;;;;;10.60;7.50;;;;;;;21.06;66.03;100767.45;104903;1264;64010;-62
2023/09/21 00:47:50;;;;;;;10.50;7.40;;;;;;;21.02;66.02;100769.86;104945;1265;60836;-61
2023/09/21 00:50:21;;;;;;;10.30;8.30;;;;;;;20.96;66.16;100767.80;106475;1260;62762;-61
2023/09/21 00:52:52;;;;;;;10.80;7.90;;;;;;;20.90;66.13;100767.64;104725;1264;61646;-62
2023/09/21 00:55:24;;;;;;;12.20;8.70;;;;;;;20.83;66.17;100768.79;104613;1261;60556;-60
2023/09/21 00:57:55;;;;;;;9.90;7.90;;;;;;;20.79;66.25;100768.64;106206;1259;65070;-62
2023/09/21 01:00:25;;;;;;;11.30;8.50;;;;;;;20.78;66.40;100771.38;105394;1259;62334;-61
2023/09/21 01:02:53;;;;;;;12.80;9.50;;;;;;;20.82;66.68;100766.35;106106;1261;64089;-59
2023/09/21 01:05:21;;;;;;;10.80;7.90;;;;;;;20.83;66.66;100764.36;105424;1259;60727;-59
2023/09/21 01:07:50;;;;;;;9.50;7.50;;;;;;;20.83;66.86;100766.30;104674;1265;60466;-61
2023/09/21 01:10:21;;;;;;;12.20;8.10;;;;;;;20.83;66.72;100769.71;104808;1259;65061;-60
2023/09/21 01:12:51;;;;;;;11.20;8.20;;;;;;;20.84;66.64;100770.89;104668;1262;61913;-59
2023/09/21 01:15:18;;;;;;;9.20;7.10;;;;;;;20.83;66.56;100770.96;105463;1260;63960;-59
2023/09/21 01:17:47;;;;;;;9.90;8.40;;;;;;;20.80;66.58;100774.37;104787;1261;60517;-59
2023/09/21 01:20:28;;;;;;;11.50;8.60;;;;;;;20.74;66.51;100777.35;104682;1259;60485;-59
2023/09/21 01:23:01;;;;;;;10.60;8.50;;;;;;;20.66;66.60;100781.91;106984;1262;64976;-58
2023/09/21 01:25:28;;;;;;;9.10;7.70;;;;;;;20.59;66.71;100782.70;105161;1263;61747;-57
2023/09/21 01:27:55;;;;;;;9.60;8.10;;;;;;;20.53;66.69;100787.26;104367;1264;60598;-56
2023/09/21 01:30:22;;;;;;;10.50;7.70;;;;;;;20.49;66.76;100787.52;104723;1262;60626;-58
2023/09/21 01:32:49;;;;;;;10.70;8.10;;;;;;;20.48;66.79;100788.23;104752;1261;60493;-59
2023/09/21 01:35:17;;;;;;;10.50;8.40;;;;;;;20.45;66.93;100789.95;104787;1263;65231;-58
2023/09/21 01:37:45;;;;;;;10.00;8.30;;;;;;;20.41;66.93;100794.39;104864;1263;61680;-59
2023/09/21 01:40:15;;;;;;;9.80;8.20;;;;;;;20.37;66.99;100792.34;104937;1262;63862;-58
2023/09/21 01:42:48;;;;;;;11.90;9.00;;;;;;;20.36;67.09;100784.77;104648;1262;60470;-58
2023/09/21 01:45:16;;;;;;;10.60;8.70;;;;;;;20.40;67.23;100783.95;105681;1260;60432;-59
2023/09/21 01:47:43;;;;;;;12.30;9.00;;;;;;;20.44;67.27;100782.08;104915;1262;65719;-58
2023/09/21 01:50:15;;;;;;;10.20;8.00;;;;;;;20.46;67.21;100783.77;104770;1268;60373;-59
2023/09/21 01:52:42;;;;;;;11.70;9.00;;;;;;;20.44;67.38;100787.75;104678;1260;62702;-58
2023/09/21 01:55:10;;;;;;;9.80;7.90;;;;;;;20.39;67.24;100783.35;104637;1273;61607;-60
2023/09/21 01:57:45;;;;;;;10.70;8.10;;;;;;;20.38;67.06;100784.55;104681;1263;60447;-58
2023/09/21 02:00:25;;;;;;;15.20;9.00;;;;;;;20.36;67.15;100785.15;104751;1263;65138;-57
2023/09/21 02:02:54;;;;;;;11.70;8.60;;;;;;;20.34;67.24;100786.26;104736;1259;62089;-57
2023/09/21 02:05:21;;;;;;;11.70;9.10;;;;;;;20.36;67.39;100786.58;104744;1265;63970;-58
2023/09/21 02:07:48;;;;;;;13.70;9.30;;;;;;;20.37;67.53;100786.59;104651;1260;60617;-57
2023/09/21 02:10:17;;;;;;;12.40;9.10;;;;;;;20.36;67.38;100790.15;104763;1259;60612;-59
2023/09/21 02:12:56;;;;;;;13.60;9.00;;;;;;;20.31;67.32;100789.88;104832;1265;65191;-56
2023/09/21 02:15:23;;;;;;;12.60;8.70;;;;;;;20.27;67.25;100788.46;107865;1261;62873;-58
2023/09/21 02:17:52;;;;;;;11.60;8.50;;;;;;;20.29;67.49;100785.45;107151;1260;64663;-55
2023/09/21 02:20:20;;;;;;;14.90;9.30;;;;;;;20.34;67.73;100784.45;104693;1265;60548;-59
2023/09/21 02:22:47;;;;;;;12.90;8.40;;;;;;;20.37;67.69;100781.05;104677;1264;60555;-59
2023/09/21 02:25:15;;;;;;;11.10;9.10;;;;;;;20.36;67.56;100777.83;104993;1264;65122;-59
2023/09/21 02:27:46;;;;;;;11.90;8.60;;;;;;;20.32;67.36;100775.77;104707;1259;61530;-58
2023/09/21 02:30:20;;;;;;;11.30;8.70;;;;;;;20.31;67.31;100775.91;108688;1259;64139;-59
2023/09/21 02:32:49;;;;;;;10.60;8.00;;;;;;;20.31;67.22;100775.95;108719;1259;58541;-59
2023/09/21 02:35:29;;;;;;;12.20;8.60;;;;;;;20.30;67.09;100775.28;108592;1259;58573;-58
2023/09/21 02:37:56;;;;;;;13.90;9.50;;;;;;;20.29;67.01;100777.04;108729;1260;65595;-59
2023/09/21 02:40:23;;;;;;;12.50;9.00;;;;;;;20.27;67.09;100776.77;108771;1259;62297;-59
2023/09/21 02:42:52;;;;;;;12.30;8.50;;;;;;;20.23;67.29;100781.28;105552;1260;63897;-59
2023/09/21 02:45:23;;;;;;;10.50;8.00;;;;;;;20.22;67.08;100783.12;104853;1260;60582;-59
2023/09/21 02:48:00;;;;;;;11.60;8.20;;;;;;;20.24;67.11;100785.08;105499;1263;60483;-60
2023/09/21 02:50:28;;;;;;;12.30;9.30;;;;;;;20.28;67.44;100781.20;105061;1265;65218;-58
2023/09/21 02:53:09;;;;;;;10.30;8.50;;;;;;;20.31;67.30;100783.46;105315;1264;61430;-59
2023/09/21 02:55:37;;;;;;;12.40;9.70;;;;;;;20.28;67.09;100781.95;105854;1263;62436;-59
2023/09/21 02:58:12;;;;;;;12.00;8.80;;;;;;;20.22;67.11;100777.95;104853;1263;60368;-59
2023/09/21 03:00:57;;;;;;;11.00;8.50;;;;;;;20.22;67.19;100778.89;104795;1265;60570;-60
2023/09/21 03:03:24;;;;;;;12.00;8.40;;;;;;;20.26;67.10;100780.28;105359;1262;65211;-59
2023/09/21 03:05:52;;;;;;;13.60;8.60;;;;;;;20.27;67.11;100780.85;104488;1263;61690;-54
2023/09/21 03:08:19;;;;;;;12.60;9.90;;;;;;;20.27;66.96;100778.95;108696;1260;64758;-56
2023/09/21 03:10:49;;;;;;;13.40;10.30;;;;;;;20.24;66.97;100779.01;104721;1266;60541;-53
2023/09/21 03:13:18;;;;;;;13.80;9.40;;;;;;;20.20;66.88;100778.72;105469;1260;60382;-53
2023/09/21 03:15:58;;;;;;;13.10;9.50;;;;;;;20.17;66.85;100775.95;104691;1261;63836;-58
2023/09/21 03:18:28;;;;;;;15.00;9.60;;;;;;;20.13;66.97;100779.02;105241;1264;62994;-61
2023/09/21 03:20:56;;;;;;;12.30;9.30;;;;;;;20.09;67.03;100780.61;104592;1263;63811;-54
2023/09/21 03:23:24;;;;;;;12.50;10.30;;;;;;;20.03;67.21;100784.13;105451;1265;60454;-57
2023/09/21 03:25:51;;;;;;;14.30;9.70;;;;;;;19.96;67.53;100786.27;106240;1263;59884;-57
2023/09/21 03:28:19;;;;;;;16.30;10.10;;;;;;;19.90;67.60;100789.88;104771;1264;65233;-56
2023/09/21 03:30:56;;;;;;;12.20;8.90;;;;;;;19.83;67.47;100791.30;104782;1273;60609;-56
2023/09/21 03:33:23;;;;;;;14.00;10.00;;;;;;;19.79;67.33;100793.02;105410;1264;64054;-59
2023/09/21 03:35:51;;;;;;;10.80;8.40;;;;;;;19.74;67.45;100796.06;104816;1265;63265;-59
2023/09/21 03:38:18;;;;;;;12.80;9.50;;;;;;;19.70;67.59;100800.63;104453;1266;60606;-54
2023/09/21 03:40:47;;;;;;;11.60;9.10;;;;;;;19.66;67.76;100799.64;108671;1261;65092;-56
2023/09/21 03:43:14;;;;;;;13.20;8.90;;;;;;;19.62;67.95;100798.23;108670;1263;60473;-56
2023/09/21 03:45:42;;;;;;;11.70;9.20;;;;;;;19.62;67.88;100799.36;108689;1259;65304;-56
2023/09/21 03:48:10;;;;;;;12.80;8.80;;;;;;;19.68;68.06;100801.52;108238;1260;60955;-55
2023/09/21 03:50:40;;;;;;;9.70;7.30;;;;;;;19.75;67.77;100803.25;108334;1262;59027;-58
2023/09/21 03:53:08;;;;;;;12.50;9.40;;;;;;;19.78;67.56;100804.38;104732;1261;65540;-56
2023/09/21 03:55:36;;;;;;;10.90;8.40;;;;;;;19.79;67.72;100802.88;104571;1265;60612;-55
2023/09/21 03:58:03;;;;;;;15.20;9.70;;;;;;;19.79;67.54;100806.91;105914;1261;63723;-55
2023/09/21 04:00:36;;;;;;;10.50;8.40;;;;;;;19.78;67.76;100808.35;105084;1265;60561;-59
2023/09/21 04:03:10;;;;;;;11.10;7.80;;;;;;;19.78;67.86;100807.77;105974;1259;60454;-53
2023/09/21 04:05:51;;;;;;;9.80;7.60;;;;;;;19.80;67.78;100811.67;105412;1265;67356;-54
2023/09/21 04:08:18;;;;;;;11.40;8.30;;;;;;;19.82;67.54;100810.00;105323;1262;62708;-54
2023/09/21 04:10:45;;;;;;;12.00;8.00;;;;;;;19.81;67.57;100811.96;104442;1265;62622;-54
2023/09/21 04:13:12;;;;;;;11.70;8.70;;;;;;;19.80;67.40;100813.34;107371;1262;59298;-54
2023/09/21 04:15:38;;;;;;;10.50;7.70;;;;;;;19.78;67.43;100813.09;104498;1261;59519;-55
2023/09/21 04:18:09;;;;;;;10.50;8.40;;;;;;;19.78;67.39;100811.65;104167;1265;65155;-54
2023/09/21 04:20:40;;;;;;;9.80;7.90;;;;;;;19.83;67.50;100812.50;107255;1261;62648;-54
2023/09/21 04:23:07;;;;;;;10.80;9.20;;;;;;;19.88;67.27;100815.95;106538;1263;64963;-56
2023/09/21 04:25:34;;;;;;;11.30;8.40;;;;;;;19.90;67.33;100821.52;104488;1260;60608;-53
2023/09/21 04:28:01;;;;;;;13.40;8.80;;;;;;;19.91;67.23;100819.55;104546;1265;60490;-55
2023/09/21 04:30:28;;;;;;;12.60;8.50;;;;;;;19.91;67.34;100820.08;104496;1264;65059;-56
2023/09/21 04:32:57;;;;;;;12.70;8.90;;;;;;;19.92;67.26;100820.41;108622;1260;61394;-59
2023/09/21 04:35:23;;;;;;;13.60;8.30;;;;;;;19.95;67.15;100817.45;106079;1263;63808;-55
2023/09/21 04:37:58;;;;;;;9.50;8.10;;;;;;;19.96;67.04;100817.29;105487;1261;60497;-54
2023/09/21 04:40:26;;;;;;;12.00;8.60;;;;;;;19.96;67.10;100813.74;105158;1261;60430;-56
2023/09/21 04:42:56;;;;;;;16.30;9.90;;;;;;;19.94;67.09;100811.52;104652;1264;65322;-56
2023/09/21 04:45:26;;;;;;;10.90;8.90;;;;;;;19.94;67.39;100811.13;106067;1262;60105;-56
2023/09/21 04:48:00;;;;;;;13.00;8.90;;;;;;;20.06;67.46;100810.86;106163;1263;64614;-54
2023/09/21 04:50:31;;;;;;;11.10;9.00;;;;;;;20.16;67.45;100810.77;105558;1261;60513;-52
2023/09/21 04:52:57;;;;;;;13.20;9.40;;;;;;;20.22;67.26;100814.52;104492;1263;61705;-55
2023/09/21 04:55:25;;;;;;;13.40;9.30;;;;;;;20.29;67.26;100817.80;104535;1263;66014;-57
2023/09/21 04:57:52;;;;;;;11.60;9.70;;;;;;;20.38;67.37;100821.30;105314;1260;61555;-57
2023/09/21 05:00:19;;;;;;;13.40;10.40;;;;;;;20.40;67.33;100822.05;104658;1263;64043;-56
2023/09/21 05:02:45;;;;;;;13.20;10.20;;;;;;;20.40;67.30;100822.59;104842;1260;60579;-61
2023/09/21 05:05:17;;;;;;;14.10;10.70;;;;;;;20.45;67.20;100824.16;105527;1263;60385;-58
2023/09/21 05:07:43;;;;;;;14.00;10.40;;;;;;;20.50;67.38;100823.46;105519;1264;65094;-58
2023/09/21 05:10:11;;;;;;;13.30;10.30;;;;;;;20.54;67.24;100826.14;104579;1263;61747;-58
2023/09/21 05:12:39;;;;;;;15.10;10.90;;;;;;;20.55;67.17;100826.55;104585;1264;62631;-56
2023/09/21 05:15:08;;;;;;;13.20;11.10;;;;;;;20.56;67.18;100825.80;104400;1262;60553;-58
2023/09/21 05:17:38;;;;;;;13.30;11.10;;;;;;;20.56;67.44;100825.80;104467;1261;60597;-56
2023/09/21 05:20:06;;;;;;;13.70;10.40;;;;;;;20.58;67.47;100826.25;108624;1263;65650;-57
2023/09/21 05:22:33;;;;;;;11.70;10.40;;;;;;;20.63;67.41;100826.77;105266;1260;60588;-59
2023/09/21 05:25:01;;;;;;;13.20;10.20;;;;;;;20.69;67.23;100822.32;108678;1260;62702;-57
2023/09/21 05:27:30;;;;;;;12.60;9.60;;;;;;;20.77;67.11;100823.94;108780;1260;58391;-58
2023/09/21 05:30:01;;;;;;;11.90;9.60;;;;;;;20.87;66.95;100823.86;108770;1260;58297;-59
2023/09/21 05:32:32;;;;;;;12.30;10.50;;;;;;;20.94;66.70;100820.29;105405;1261;64116;-59
2023/09/21 05:34:59;;;;;;;13.30;9.50;;;;;;;20.97;66.13;100819.75;104598;1265;62459;-58
2023/09/21 05:37:46;;;;;;;11.80;9.80;;;;;;;20.93;65.63;100819.86;104772;1264;63772;-47
2023/09/21 05:40:12;;;;;;;10.80;9.40;;;;;;;20.89;65.59;100821.08;104783;1264;60500;-50
2023/09/21 05:42:55;;;;;;;12.40;8.90;;;;;;;20.87;65.37;100827.20;104896;1261;60721;-48
2023/09/21 05:45:22;;;;;;;11.80;9.80;;;;;;;20.87;65.35;100827.36;104845;1264;65688;-52
2023/09/21 05:47:48;;;;;;;12.20;9.60;;;;;;;20.88;65.38;100827.10;104848;1264;60591;-52
2023/09/21 05:50:15;;;;;;;16.80;10.10;;;;;;;20.89;65.54;100826.63;104677;1263;64696;-51
2023/09/21 05:52:42;;;;;;;14.20;10.30;;;;;;;20.90;65.51;100826.11;108634;1260;58533;-49
2023/09/21 05:55:11;;;;;;;10.80;8.90;;;;;;;20.92;65.29;100826.80;108783;1259;58529;-52
2023/09/21 05:57:57;;;;;;;11.90;9.10;;;;;;;20.94;65.11;100826.58;108749;1260;65005;-54
2023/09/21 06:00:24;;;;;;;11.60;9.40;;;;;;;20.97;65.14;100824.80;106403;1264;60556;-54
2023/09/21 06:02:51;;;;;;;12.60;8.00;;;;;;;21.02;65.40;100827.13;104839;1264;64459;-58
2023/09/21 06:05:19;;;;;;;14.00;8.80;;;;;;;21.07;65.41;100825.03;105450;1260;60585;-53
2023/09/21 06:07:46;;;;;;;11.90;8.60;;;;;;;21.13;65.25;100828.43;104943;1261;60490;-52
2023/09/21 06:10:13;;;;;;;13.30;9.40;;;;;;;21.17;65.20;100825.46;104828;1260;60381;-53
2023/09/21 06:12:39;;;;;;;12.30;8.30;;;;;;;21.24;65.21;100825.50;104740;1261;62245;-53
2023/09/21 06:15:07;;;;;;;11.80;8.00;;;;;;;21.33;64.86;100826.29;108730;1260;64516;-59
2023/09/21 06:17:34;;;;;;;11.90;9.40;;;;;;;21.42;64.80;100825.80;108773;1261;58440;-60
2023/09/21 06:20:00;;;;;;;10.30;8.50;;;;;;;21.51;64.84;100824.48;108697;1259;58295;-59
2023/09/21 06:22:28;;;;;;;13.00;9.40;;;;;;;21.60;64.71;100826.96;108660;1260;63808;-64
2023/09/21 06:24:56;;;;;;;12.70;9.00;;;;;;;21.68;64.54;100827.41;108710;1258;60202;-64
2023/09/21 06:27:23;;;;;;;11.60;8.20;;;;;;;21.80;64.12;100826.65;105391;1261;64019;-63
2023/09/21 06:29:50;;;;;;;10.40;8.20;;;;;;;21.90;63.78;100826.29;104767;1264;60513;-62
2023/09/21 06:32:18;;;;;;;10.60;8.40;;;;;;;21.98;63.46;100829.98;104851;1263;60439;-60
2023/09/21 06:34:45;;;;;;;12.50;9.00;;;;;;;22.03;63.35;100830.23;105658;1263;65314;-64
2023/09/21 06:37:12;;;;;;;12.20;8.90;;;;;;;22.07;63.18;100826.13;105560;1261;61401;-50
2023/09/21 06:39:39;;;;;;;10.10;8.60;;;;;;;22.09;63.05;100824.67;105012;1264;62461;-56
2023/09/21 06:42:06;;;;;;;13.40;9.00;;;;;;;22.10;62.96;100821.88;108746;1259;58519;-62
2023/09/21 06:44:33;;;;;;;10.90;7.60;;;;;;;22.12;62.81;100823.02;106981;1260;60339;-54
2023/09/21 06:47:00;;;;;;;10.10;7.10;;;;;;;22.18;62.68;100816.11;104645;1261;59833;-52
2023/09/21 06:49:28;;;;;;;11.00;6.80;;;;;;;22.22;62.45;100816.81;106110;1260;61410;-53
2023/09/21 06:51:56;;;;;;;9.60;7.60;;;;;;;22.28;62.14;100817.80;108705;1259;64041;-56
2023/09/21 06:54:23;;;;;;;10.50;7.70;;;;;;;22.34;61.86;100817.05;106409;1261;60470;-55
2023/09/21 06:56:51;;;;;;;13.10;8.20;;;;;;;22.40;61.34;100820.02;104705;1260;60737;-52
2023/09/21 06:59:17;;;;;;;9.00;6.40;;;;;;;22.42;60.88;100823.70;104830;1264;65725;-54
2023/09/21 07:01:44;;;;;;;10.60;7.00;;;;;;;22.42;60.56;100825.77;104719;1260;63910;-56
2023/09/21 07:04:11;;;;;;;9.80;6.40;;;;;;;22.46;60.16;100830.36;104842;1264;64027;-53
2023/09/21 07:06:39;;;;;;;9.20;6.30;;;;;;;22.53;59.97;100833.84;108716;1260;59169;-52
2023/09/21 07:09:05;;;;;;;8.00;6.50;;;;;;;22.57;59.63;100833.85;108753;1259;60042;-53
2023/09/21 07:11:33;;;;;;;9.50;6.70;;;;;;;22.61;59.49;100835.24;108790;1259;65254;-55
2023/09/21 07:14:00;;;;;;;8.80;7.10;;;;;;;22.66;59.09;100833.19;108749;1259;60370;-54
2023/09/21 07:16:27;;;;;;;8.60;6.60;;;;;;;22.71;58.97;100831.52;108730;1259;62559;-57
2023/09/21 07:18:53;;;;;;;8.20;6.60;;;;;;;22.76;58.80;100827.09;108711;1261;58562;-56
2023/09/21 07:21:20;;;;;;;8.10;6.40;;;;;;;22.83;58.64;100827.86;108688;1260;59836;-55
2023/09/21 07:23:47;;;;;;;8.60;6.50;;;;;;;22.94;58.46;100824.20;108769;1259;65368;-59
2023/09/21 07:26:14;;;;;;;10.60;6.40;;;;;;;23.07;58.39;100826.48;108734;1259;60264;-57
2023/09/21 07:28:40;;;;;;;11.30;6.30;;;;;;;23.18;58.03;100822.48;105137;1260;64335;-56
2023/09/21 07:31:09;;;;;;;8.20;6.10;;;;;;;23.24;57.46;100817.94;105126;1260;60505;-57
2023/09/21 07:33:36;;;;;;;7.90;5.70;;;;;;;23.30;56.95;100822.52;104643;1263;646709;-55
2023/09/21 07:38:27;;;;;;;8.40;6.10;;;;;;;23.26;57.39;100816.20;102203;1294;600983;-56
2023/09/21 07:40:54;;;;;;;8.00;5.80;;;;;;;23.48;56.31;100819.55;104291;1270;62491;-57
2023/09/21 07:43:22;;;;;;;8.70;6.00;;;;;;;23.51;56.09;100816.80;106038;1270;59391;-55
2023/09/21 07:45:50;;;;;;;8.20;6.00;;;;;;;23.58;55.61;100820.63;104416;1279;63257;-55
2023/09/21 07:48:20;;;;;;;7.60;6.10;;;;;;;23.66;55.57;100823.11;104619;1268;61423;-56
2023/09/21 07:50:49;;;;;;;7.60;5.80;;;;;;;23.72;55.55;100822.23;104102;1264;248979;-57
2023/09/21 07:53:19;;;;;;;10.80;7.10;;;;;;;23.74;55.20;100817.41;104730;1267;60007;-55
2023/09/21 07:55:46;;;;;;;8.50;6.20;;;;;;;23.78;55.06;100824.48;105687;1264;59240;-57
2023/09/21 07:58:14;;;;;;;9.10;6.60;;;;;;;23.76;55.03;100824.50;105720;1264;63298;-57
2023/09/21 08:00:43;;;;;;;12.90;6.70;;;;;;;23.72;55.14;100822.40;104706;1266;60309;-53
2023/09/21 08:03:13;;;;;;;8.10;6.20;;;;;;;23.68;55.49;100816.55;104556;1267;64319;-52
2023/09/21 08:05:42;;;;;;;9.40;6.80;;;;;;;23.67;55.67;100813.20;104385;1264;59762;-56
2023/09/21 08:08:10;;;;;;;8.50;6.20;;;;;;;23.71;55.67;100811.23;104833;1264;59749;-53
2023/09/21 08:10:37;;;;;;;8.30;6.60;;;;;;;23.77;55.78;100810.56;104225;1264;64069;-55
2023/09/21 08:13:05;;;;;;;10.90;6.50;;;;;;;23.84;55.26;100809.75;104521;1264;61286;-54
2023/09/21 08:15:36;;;;;;;11.50;6.80;;;;;;;23.90;55.03;100805.20;105592;1268;73652;-55
2023/09/21 08:18:06;;;;;;;10.30;6.90;;;;;;;23.96;55.15;100810.09;108537;1265;57387;-55
2023/09/21 08:20:34;;;;;;;12.10;7.00;;;;;;;24.01;55.00;100812.02;108576;1263;59501;-54
2023/09/21 08:23:02;;;;;;;10.10;7.10;;;;;;;24.05;54.74;100814.89;108726;1260;64866;-57
2023/09/21 08:25:29;;;;;;;11.00;7.20;;;;;;;24.08;54.70;100812.73;108688;1263;61368;-54
2023/09/21 08:27:58;;;;;;;20.30;8.50;;;;;;;24.12;54.65;100809.70;105446;1261;62739;-54
2023/09/21 08:30:26;;;;;;;20.90;9.10;;;;;;;24.15;54.55;100807.89;106183;1260;59606;-53
2023/09/21 08:32:54;;;;;;;10.70;7.40;;;;;;;24.16;54.19;100809.67;104620;1264;60952;-54
2023/09/21 08:35:21;;;;;;;10.70;7.20;;;;;;;24.19;54.34;100811.46;104628;1260;64758;-55
2023/09/21 08:37:50;;;;;;;9.80;6.30;;;;;;;24.29;54.01;100807.02;104510;1260;72599;-54
2023/09/21 08:40:21;;;;;;;11.30;7.20;;;;;;;24.38;53.44;100804.64;104823;1261;64329;-53
2023/09/21 08:42:51;;;;;;;10.60;7.20;;;;;;;24.42;53.21;100804.11;104708;1260;59762;-53
2023/09/21 08:45:21;;;;;;;10.20;7.10;;;;;;;24.45;53.21;100808.13;104866;1261;61235;-53
2023/09/21 08:47:49;;;;;;;11.30;7.20;;;;;;;24.50;53.07;100811.45;104823;1265;64209;-54
2023/09/21 08:50:17;;;;;;;9.40;7.30;;;;;;;24.57;53.33;100811.48;104595;1264;61362;-57
2023/09/21 08:52:48;;;;;;;8.50;6.80;;;;;;;24.66;53.52;100815.27;104620;1261;64072;-56
2023/09/21 08:55:16;;;;;;;9.70;6.90;;;;;;;24.74;52.95;100810.48;104749;1260;62196;-55
2023/09/21 08:57:44;;;;;;;9.80;6.90;;;;;;;24.80;52.58;100811.34;104635;1261;62641;-56
2023/09/21 09:00:12;;;;;;;9.00;6.60;;;;;;;24.85;52.38;100812.42;104553;1261;63193;-56
2023/09/21 09:02:40;;;;;;;19.50;10.40;;;;;;;24.92;52.19;100813.13;107307;1261;62536;-57
2023/09/21 09:05:09;;;;;;;26.20;14.60;;;;;;;24.99;52.45;100815.16;105033;1260;64743;-56
2023/09/21 09:07:39;;;;;;;16.10;9.50;;;;;;;25.05;52.14;100816.23;105093;1265;60836;-56
2023/09/21 09:10:09;;;;;;;9.20;7.40;;;;;;;25.06;51.85;100812.08;104693;1261;59531;-56
2023/09/21 09:12:37;;;;;;;9.60;6.40;;;;;;;25.05;51.87;100810.69;106581;1261;64269;-56
2023/09/21 09:15:06;;;;;;;10.20;7.00;;;;;;;25.03;51.97;100809.20;104917;1260;60384;-57
2023/09/21 09:17:33;;;;;;;10.60;6.70;;;;;;;25.02;51.50;100810.84;104701;1261;63810;-57
2023/09/21 09:20:02;;;;;;;10.10;6.90;;;;;;;25.02;51.49;100808.28;104664;1266;59675;-57
2023/09/21 09:22:31;;;;;;;10.90;7.10;;;;;;;25.03;51.84;100805.29;106857;1265;59313;-57
2023/09/21 09:25:07;;;;;;;9.80;7.10;;;;;;;25.07;51.95;100808.81;108780;1260;63180;-57
2023/09/21 09:27:35;;;;;;;9.10;6.70;;;;;;;25.10;51.79;100807.73;108726;1263;63743;-57
2023/09/21 09:30:08;;;;;;;8.10;6.40;;;;;;;25.15;52.02;100808.06;107633;1260;64519;-58
2023/09/21 09:32:44;;;;;;;8.50;6.10;;;;;;;25.19;52.10;100809.45;104616;1261;59705;-56
2023/09/21 09:35:13;;;;;;;8.10;6.40;;;;;;;25.27;51.80;100811.80;105034;1261;59709;-57
2023/09/21 09:37:43;;;;;;;8.20;6.30;;;;;;;25.34;51.52;100808.84;104969;1261;62902;-55
2023/09/21 09:40:13;;;;;;;8.40;6.50;;;;;;;25.36;51.26;100811.73;104929;1264;60270;-58
2023/09/21 09:42:41;;;;;;;9.30;6.50;;;;;;;25.37;51.05;100813.83;104856;1261;64126;-57
2023/09/21 09:45:18;;;;;;;9.50;7.30;;;;;;;25.36;51.34;100811.95;104924;1264;60483;-57
2023/09/21 09:47:57;;;;;;;10.70;6.90;;;;;;;25.36;51.44;100811.25;104851;1264;59829;-56
2023/09/21 09:50:25;;;;;;;11.50;7.80;;;;;;;25.37;51.41;100813.23;105067;1264;75356;-60
2023/09/21 09:53:06;;;;;;;13.90;7.50;;;;;;;25.38;51.29;100814.23;104646;1260;61517;-58
2023/09/21 09:55:35;;;;;;;12.30;7.90;;;;;;;25.36;51.24;100814.16;104636;1261;73646;-59
2023/09/21 09:58:03;;;;;;;9.80;7.50;;;;;;;25.32;51.13;100815.73;104751;1265;60092;-58
2023/09/21 10:00:31;;;;;;;14.50;8.50;;;;;;;25.30;51.37;100815.90;104778;1264;59669;-58
2023/09/21 10:03:00;;;;;;;9.60;7.60;;;;;;;25.29;50.98;100816.77;104686;1261;62947;-56
2023/09/21 10:05:28;;;;;;;11.00;8.00;;;;;;;25.27;50.83;100817.70;105366;1261;60903;-57
2023/09/21 10:08:00;;;;;;;11.20;7.50;;;;;;;25.25;50.25;100817.21;104755;1264;66083;-56
2023/09/21 10:10:30;;;;;;;10.70;7.90;;;;;;;25.24;50.30;100817.20;104671;1267;59768;-60
2023/09/21 10:12:58;;;;;;;16.10;8.00;;;;;;;25.22;50.34;100817.83;105188;1260;59708;-57
2023/09/21 10:15:26;;;;;;;12.30;8.20;;;;;;;25.21;50.77;100812.98;104654;1260;64784;-57
2023/09/21 10:17:55;;;;;;;11.20;7.60;;;;;;;25.18;51.59;100811.13;105491;1264;60530;-58
2023/09/21 10:20:25;;;;;;;10.40;7.40;;;;;;;25.15;52.16;100811.00;107031;1260;62598;-56
2023/09/21 10:22:53;;;;;;;9.70;7.80;;;;;;;25.16;52.48;100812.99;105592;1259;59762;-57
2023/09/21 10:25:37;;;;;;;10.00;7.40;;;;;;;25.20;52.98;100813.19;104875;1260;59747;-58
2023/09/21 10:28:31;;;;;;;12.70;7.00;;;;;;;25.22;52.87;100812.77;105469;1260;64235;-62
2023/09/21 10:31:11;;;;;;;15.20;8.60;;;;;;;25.20;52.90;100813.19;105748;1254;72382;-61
2023/09/21 10:33:51;;;;;;;15.50;8.50;;;;;;;25.16;53.34;100808.36;105403;1256;62866;-60
2023/09/21 10:36:31;;;;;;;10.10;8.00;;;;;;;25.12;53.66;100808.11;105355;1257;59580;-59
2023/09/21 10:39:13;;;;;;;15.60;8.10;;;;;;;25.06;53.88;100809.07;105379;1251;59716;-65
2023/09/21 10:41:46;;;;;;;11.70;8.60;;;;;;;25.00;54.01;100812.13;106453;1257;66385;-65
2023/09/21 10:44:49;;;;;;;13.80;9.60;;;;;;;24.95;53.59;100807.67;106110;1256;62463;-69
2023/09/21 10:47:17;;;;;;;19.90;10.20;;;;;;;24.86;53.76;100804.52;105153;1251;64713;-63
2023/09/21 10:49:45;;;;;;;12.30;9.10;;;;;;;24.81;54.04;100804.31;105339;1257;59736;-66
2023/09/21 10:52:12;;;;;;;12.30;9.20;;;;;;;24.76;54.22;100805.55;105374;1257;61037;-60
2023/09/21 10:54:40;;;;;;;12.40;8.90;;;;;;;24.70;54.68;100803.10;106707;1256;73289;-67
2023/09/21 10:57:09;;;;;;;13.10;9.10;;;;;;;24.69;55.00;100802.20;105503;1251;61880;-62
2023/09/21 10:59:37;;;;;;;12.80;9.10;;;;;;;24.70;55.21;100803.27;105554;1254;62836;-68
2023/09/21 11:02:04;;;;;;;13.80;10.50;;;;;;;24.68;55.48;100802.11;105261;1257;60894;-66
2023/09/21 11:04:32;;;;;;;13.30;9.60;;;;;;;24.60;55.67;100795.42;106544;1251;59780;-62
2023/09/21 11:06:59;;;;;;;16.60;10.50;;;;;;;24.51;55.97;100789.48;105194;1256;64285;-62
2023/09/21 11:09:27;;;;;;;13.60;10.10;;;;;;;24.45;56.34;100789.71;105134;1257;64516;-59
2023/09/21 11:11:54;;;;;;;14.30;10.00;;;;;;;24.41;56.97;100789.95;105032;1255;62551;-59
2023/09/21 11:14:22;;;;;;;14.00;10.60;;;;;;;24.35;57.90;100785.85;105234;1254;63765;-59
2023/09/21 11:16:50;;;;;;;14.60;10.00;;;;;;;24.36;58.36;100783.08;109326;1256;57601;-59
2023/09/21 11:19:17;;;;;;;13.70;9.80;;;;;;;24.41;58.44;100780.98;107045;1251;66690;-58
2023/09/21 11:21:45;;;;;;;12.40;9.40;;;;;;;24.47;58.83;100777.39;105335;1254;63314;-63