Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:01:26;;;;;;;27.33;18.43;;;;;;;6.23;100.00;99570.72;5021725;28;20287;-77
2024/03/30 00:03:53;;;;;;;27.17;18.10;;;;;;;6.29;100.00;99590.44;5035230;28;20079;-76
2024/03/30 00:06:18;;;;;;;;;;;;;;;6.33;100.00;99605.84;5027201;28;20319;-76
2024/03/30 00:08:43;;;;;;;24.35;16.80;;;;;;;6.26;100.00;99594.25;5019975;28;19964;-76
2024/03/30 00:11:09;;;;;;;23.33;15.65;;;;;;;6.23;100.00;99583.97;5025631;28;20034;-76
2024/03/30 00:13:34;;;;;;;18.73;14.18;;;;;;;6.18;100.00;99570.38;5025556;28;20025;-76
2024/03/30 00:16:07;;;;;;;21.13;14.60;;;;;;;6.10;100.00;99568.53;5025220;28;20029;-76
2024/03/30 00:18:33;;;;;;;25.00;16.48;;;;;;;6.06;100.00;99559.25;5025284;28;20076;-76
2024/03/30 00:20:58;;;;;;;25.65;15.57;;;;;;;6.05;100.00;99551.47;5025198;28;20056;-76
2024/03/30 00:23:24;;;;;;;19.47;14.53;;;;;;;6.07;100.00;99554.78;5016308;28;20112;-76
2024/03/30 00:25:53;;;;;;;20.53;14.67;;;;;;;6.12;100.00;99557.78;5026030;28;20276;-76
2024/03/30 00:28:18;;;;;;;23.75;16.05;;;;;;;6.05;100.00;99540.88;5024988;28;20100;-76
2024/03/30 00:30:45;;;;;;;19.13;13.63;;;;;;;5.99;100.00;99536.22;5034419;28;20124;-75
2024/03/30 00:33:15;;;;;;;18.73;14.48;;;;;;;6.08;100.00;99536.06;5027406;28;20127;-76
2024/03/30 00:35:41;;;;;;;25.38;13.82;;;;;;;6.13;100.00;99548.81;5035256;28;20554;-76
2024/03/30 00:38:07;;;;;;;19.55;13.85;;;;;;;6.19;100.00;99550.81;5033940;28;20868;-76
2024/03/30 00:40:33;;;;;;;19.52;14.05;;;;;;;6.24;100.00;99537.09;5032663;28;20068;-75
2024/03/30 00:43:00;;;;;;;17.15;13.32;;;;;;;6.30;100.00;99542.56;5033572;28;20525;-76
2024/03/30 00:45:25;;;;;;;17.73;12.32;;;;;;;6.32;100.00;99532.63;5024408;28;20064;-76
2024/03/30 00:47:51;;;;;;;18.27;12.23;;;;;;;6.40;100.00;99537.09;5026063;28;20089;-76
2024/03/30 00:50:16;;;;;;;21.10;14.27;;;;;;;6.51;100.00;99531.47;5019947;28;20286;-76
2024/03/30 00:52:42;;;;;;;21.38;14.93;;;;;;;6.57;100.00;99539.75;5026104;28;20033;-76
2024/03/30 00:55:07;;;;;;;20.00;14.33;;;;;;;6.63;100.00;99537.28;5012052;28;20135;-76
2024/03/30 00:57:32;;;;;;;19.20;14.80;;;;;;;6.65;100.00;99537.94;5036301;28;20051;-76
2024/03/30 00:59:58;;;;;;;17.50;13.03;;;;;;;6.74;100.00;99550.19;5043636;28;20275;-76
2024/03/30 01:02:23;;;;;;;20.13;13.70;;;;;;;6.73;100.00;99540.56;5044763;28;20048;-76
2024/03/30 01:04:49;;;;;;;16.90;13.27;;;;;;;6.76;100.00;99539.41;5041088;28;20071;-76
2024/03/30 01:07:14;;;;;;;21.90;14.30;;;;;;;6.82;100.00;99553.84;5026869;28;20096;-75
2024/03/30 01:09:39;;;;;;;24.63;16.23;;;;;;;6.79;100.00;99548.84;5022530;28;20059;-76
2024/03/30 01:12:05;;;;;;;20.83;14.77;;;;;;;6.75;100.00;99549.19;5027994;28;20268;-76
2024/03/30 01:14:33;;;;;;;22.17;14.75;;;;;;;6.73;100.00;99540.56;5027087;28;20457;-76
2024/03/30 01:16:59;;;;;;;18.23;13.63;;;;;;;6.71;100.00;99539.91;5041071;28;20037;-76
2024/03/30 01:19:25;;;;;;;21.17;13.98;;;;;;;6.72;100.00;99538.09;5045883;28;20033;-76
2024/03/30 01:21:50;;;;;;;20.95;14.77;;;;;;;6.72;100.00;99538.94;5044200;28;20047;-76
2024/03/30 01:24:17;;;;;;;18.90;13.68;;;;;;;6.76;100.00;99542.88;5044595;28;20064;-76
2024/03/30 01:26:57;;;;;;;22.58;15.00;;;;;;;6.79;100.00;99525.81;5028882;28;20030;-76
2024/03/30 01:29:24;;;;;;;20.58;13.85;;;;;;;6.86;100.00;99539.22;5024383;28;20084;-75
2024/03/30 01:31:53;;;;;;;21.85;14.40;;;;;;;6.87;100.00;99547.03;5021830;28;20038;-76
2024/03/30 01:34:19;;;;;;;18.58;14.15;;;;;;;6.93;100.00;99550.81;5025637;28;20148;-76
2024/03/30 01:36:44;;;;;;;18.13;14.20;;;;;;;6.95;100.00;99549.69;5024036;28;20128;-76
2024/03/30 01:39:10;;;;;;;23.70;15.68;;;;;;;6.98;100.00;99549.34;5020040;28;20049;-75
2024/03/30 01:41:36;;;;;;;25.07;14.87;;;;;;;6.97;100.00;99552.16;5029730;28;20061;-76
2024/03/30 01:44:02;;;;;;;19.55;14.88;;;;;;;6.91;100.00;99558.16;5010049;28;20089;-76
2024/03/30 01:46:32;;;;;;;28.55;16.52;;;;;;;7.02;100.00;99563.06;5027669;28;20041;-76
2024/03/30 01:48:59;;;;;;;21.50;15.30;;;;;;;7.19;100.00;99578.00;5026360;28;20040;-76
2024/03/30 01:51:25;;;;;;;21.30;14.82;;;;;;;7.19;100.00;99564.72;5027930;28;20018;-76
2024/03/30 01:53:51;;;;;;;21.17;15.45;;;;;;;7.29;100.00;99561.06;5028734;28;20033;-75
2024/03/30 01:56:20;;;;;;;22.38;16.50;;;;;;;7.34;100.00;99558.72;5027758;28;20079;-76
2024/03/30 01:58:47;;;;;;;22.80;16.65;;;;;;;7.33;100.00;99546.44;5027776;28;20041;-76
2024/03/30 02:01:13;;;;;;;22.00;15.45;;;;;;;7.37;100.00;99545.94;5027843;28;20017;-76
2024/03/30 02:03:39;;;;;;;28.23;18.75;;;;;;;7.40;100.00;99531.47;5026707;28;20352;-76
2024/03/30 02:06:05;;;;;;;34.08;19.42;;;;;;;7.45;100.00;99534.44;5044037;28;20381;-76
2024/03/30 02:08:32;;;;;;;29.13;17.25;;;;;;;7.50;100.00;99536.59;5025982;28;20447;-76
2024/03/30 02:10:58;;;;;;;27.92;17.08;;;;;;;7.51;100.00;99536.41;5030140;28;20516;-76
2024/03/30 02:13:24;;;;;;;26.75;16.63;;;;;;;7.48;100.00;99534.09;5041622;28;20032;-75
2024/03/30 02:15:49;;;;;;;28.98;19.27;;;;;;;7.47;100.00;99529.78;5049588;28;20611;-76
2024/03/30 02:18:14;;;;;;;22.70;15.87;;;;;;;7.49;100.00;99546.38;5020694;28;20040;-75
2024/03/30 02:20:40;;;;;;;28.83;17.13;;;;;;;7.50;100.00;99548.03;5035671;28;20033;-76
2024/03/30 02:23:05;;;;;;;23.40;16.63;;;;;;;7.44;100.00;99538.09;5035772;28;20033;-76
2024/03/30 02:25:31;;;;;;;25.53;16.00;;;;;;;7.45;100.00;99539.75;5019499;28;20285;-76
2024/03/30 02:27:57;;;;;;;27.58;17.50;;;;;;;7.44;100.00;99545.22;5021759;28;20304;-76
2024/03/30 02:30:26;;;;;;;23.10;15.70;;;;;;;7.55;100.00;99560.78;5047180;28;20049;-75
2024/03/30 02:32:52;;;;;;;21.83;14.45;;;;;;;7.75;100.00;99571.81;5030089;28;20314;-76
2024/03/30 02:35:18;;;;;;;;;;;;;;;7.81;100.00;99566.66;5041994;28;20043;-76
2024/03/30 02:37:46;;;;;;;20.35;15.10;;;;;;;7.82;100.00;99563.00;5020391;28;19921;-76
2024/03/30 02:40:13;;;;;;;23.30;15.90;;;;;;;7.73;100.00;99561.38;5041433;28;20043;-75
2024/03/30 02:42:38;;;;;;;22.35;15.80;;;;;;;7.81;100.00;99565.81;5041804;28;20037;-76
2024/03/30 02:45:06;;;;;;;25.70;16.55;;;;;;;7.78;100.00;99558.22;5022476;28;20040;-76
2024/03/30 02:47:31;;;;;;;25.40;16.25;;;;;;;7.80;100.00;99558.88;5038436;28;20033;-76
2024/03/30 02:49:56;;;;;;;24.10;17.77;;;;;;;7.73;100.00;99552.59;5016348;28;20541;-76
2024/03/30 02:52:22;;;;;;;24.67;16.60;;;;;;;7.86;100.00;99560.81;5021271;28;20040;-76
2024/03/30 02:54:48;;;;;;;21.35;16.05;;;;;;;7.83;100.00;99559.34;5035893;28;20095;-76
2024/03/30 02:57:14;;;;;;;21.63;15.48;;;;;;;7.82;100.00;99557.69;5022360;28;20022;-76
2024/03/30 02:59:39;;;;;;;;;;;;;;;7.73;100.00;99560.56;5034854;28;20407;-76
2024/03/30 03:02:05;;;;;;;19.42;14.75;;;;;;;7.75;100.00;99558.53;5025354;28;19913;-76
2024/03/30 03:04:30;;;;;;;22.65;15.10;;;;;;;7.91;100.00;99566.44;5022466;28;20033;-76
2024/03/30 03:06:56;;;;;;;23.77;16.00;;;;;;;7.90;100.00;99559.47;5044218;28;20468;-76
2024/03/30 03:09:21;;;;;;;21.00;14.52;;;;;;;7.94;100.00;99552.00;5042726;28;20040;-76
2024/03/30 03:11:47;;;;;;;28.00;15.52;;;;;;;7.99;100.00;99545.16;5021227;28;20119;-76
2024/03/30 03:14:12;;;;;;;25.10;15.90;;;;;;;8.02;100.00;99547.44;5042714;28;20033;-75
2024/03/30 03:16:37;;;;;;;23.23;15.90;;;;;;;7.90;100.00;99535.56;5026608;28;20334;-76
2024/03/30 03:19:03;;;;;;;22.57;15.07;;;;;;;8.00;100.00;99544.13;5025151;28;20037;-76
2024/03/30 03:21:28;;;;;;;19.93;14.77;;;;;;;8.05;100.00;99535.63;5026456;28;20510;-75
2024/03/30 03:23:53;;;;;;;20.10;15.43;;;;;;;8.08;100.00;99545.06;5035721;28;20029;-76
2024/03/30 03:26:19;;;;;;;23.33;16.27;;;;;;;7.98;100.00;99542.66;5047396;28;20503;-76
2024/03/30 03:28:44;;;;;;;20.03;16.33;;;;;;;8.03;100.00;99541.13;5034982;28;20674;-76
2024/03/30 03:31:10;;;;;;;21.73;15.50;;;;;;;7.99;100.00;99531.84;5022770;28;20048;-76
2024/03/30 03:33:35;;;;;;;22.33;15.73;;;;;;;7.94;100.00;99526.25;5033627;28;20064;-75
2024/03/30 03:36:01;;;;;;;21.77;15.25;;;;;;;7.99;100.00;99526.53;5031156;28;20033;-76
2024/03/30 03:38:27;;;;;;;23.15;15.15;;;;;;;8.08;100.00;99529.97;5030402;28;20167;-76
2024/03/30 03:40:55;;;;;;;20.98;14.43;;;;;;;8.13;100.00;99532.94;5036828;28;20108;-75
2024/03/30 03:43:21;;;;;;;19.48;14.93;;;;;;;8.10;100.00;99527.13;5038587;28;20049;-76
2024/03/30 03:45:47;;;;;;;20.08;13.98;;;;;;;8.14;100.00;99533.75;5037692;28;20156;-76
2024/03/30 03:48:12;;;;;;;23.17;15.15;;;;;;;8.14;100.00;99523.13;5023047;28;20476;-76
2024/03/30 03:50:39;;;;;;;18.80;13.65;;;;;;;8.20;100.00;99530.41;5037815;28;20048;-76
2024/03/30 03:53:04;;;;;;;17.08;12.88;;;;;;;8.19;100.00;99531.38;5019929;28;20044;-76
2024/03/30 03:55:32;;;;;;;19.87;14.30;;;;;;;8.15;100.00;99512.31;5042301;28;20123;-76
2024/03/30 03:57:57;;;;;;;21.15;14.18;;;;;;;8.12;100.00;99503.84;5042346;28;20334;-76
2024/03/30 04:00:22;;;;;;;16.53;13.70;;;;;;;8.17;100.00;99510.31;5038402;28;20536;-76
2024/03/30 04:02:48;;;;;;;20.43;14.43;;;;;;;8.15;100.00;99511.50;5035578;28;20029;-76
2024/03/30 04:05:13;;;;;;;19.53;14.23;;;;;;;8.15;100.00;99500.88;5036089;28;20341;-76
2024/03/30 04:07:39;;;;;;;22.40;15.85;;;;;;;8.15;100.00;99493.72;5022820;28;20429;-76
2024/03/30 04:10:07;;;;;;;18.87;14.20;;;;;;;8.19;100.00;99502.13;5030548;28;20117;-76
2024/03/30 04:12:32;;;;;;;19.27;14.30;;;;;;;8.16;100.00;99491.88;5031418;28;20098;-76
2024/03/30 04:14:58;;;;;;;21.55;14.57;;;;;;;8.11;100.00;99489.75;5020097;28;20065;-76
2024/03/30 04:17:23;;;;;;;19.50;14.63;;;;;;;8.06;100.00;99501.91;5018747;28;20021;-76
2024/03/30 04:19:48;;;;;;;22.07;16.10;;;;;;;8.08;100.00;99503.41;5030516;28;20041;-76
2024/03/30 04:22:14;;;;;;;21.45;14.63;;;;;;;8.18;100.00;99503.16;5037890;28;20289;-76
2024/03/30 04:24:39;;;;;;;20.33;14.90;;;;;;;8.18;100.00;99500.50;5017949;28;20036;-76
2024/03/30 04:27:05;;;;;;;21.53;15.17;;;;;;;8.17;100.00;99485.53;5021288;28;20124;-76
2024/03/30 04:29:30;;;;;;;22.45;15.93;;;;;;;8.18;100.00;99497.84;5026106;28;20306;-76
2024/03/30 04:34:32;;;;;;;19.70;13.95;;;;;;;8.17;100.00;99490.84;5012692;28;20457;-77
2024/03/30 04:36:57;;;;;;;22.50;15.13;;;;;;;8.14;100.00;99500.00;5028463;28;20040;-78
2024/03/30 04:39:23;;;;;;;23.83;15.33;;;;;;;8.12;100.00;99490.56;5032484;28;20032;-78
2024/03/30 04:41:49;;;;;;;20.63;14.15;;;;;;;8.10;100.00;99484.59;5040656;28;20284;-77
2024/03/30 04:44:14;;;;;;;20.63;14.30;;;;;;;8.13;100.00;99487.75;5058540;28;20028;-77
2024/03/30 04:46:39;;;;;;;18.57;12.90;;;;;;;8.12;100.00;99487.91;5018986;28;20022;-77
2024/03/30 04:49:05;;;;;;;18.57;13.33;;;;;;;8.14;100.00;99492.03;5057890;28;20094;-77
2024/03/30 04:51:30;;;;;;;20.63;14.67;;;;;;;8.16;100.00;99497.19;5061861;28;20116;-77
2024/03/30 04:53:56;;;;;;;21.13;15.10;;;;;;;8.14;100.00;99494.69;5042766;28;20037;-78
2024/03/30 04:56:24;;;;;;;20.00;13.73;;;;;;;8.15;100.00;99503.53;5063856;28;20541;-78
2024/03/30 04:58:49;;;;;;;21.83;13.80;;;;;;;8.16;100.00;99505.16;5025783;28;20419;-77
2024/03/30 05:01:16;;;;;;;20.95;16.00;;;;;;;8.17;100.00;99502.34;5056324;28;20029;-77
2024/03/30 05:03:41;;;;;;;;;;;;;;;8.18;100.00;99498.66;5039052;28;20033;-77
2024/03/30 05:06:07;;;;;;;21.83;13.73;;;;;;;8.18;100.00;99497.84;5048020;28;19909;-78
2024/03/30 05:08:33;;;;;;;19.38;13.82;;;;;;;8.16;100.00;99490.03;5047996;28;20025;-78
2024/03/30 05:10:58;;;;;;;19.50;13.35;;;;;;;8.16;100.00;99499.84;5063097;28;20472;-78
2024/03/30 05:13:24;;;;;;;21.27;13.65;;;;;;;8.18;100.00;99496.00;5045513;28;20191;-78
2024/03/30 05:15:50;;;;;;;18.80;13.10;;;;;;;8.22;100.00;99499.16;5029973;28;20139;-77
2024/03/30 05:18:17;;;;;;;18.45;12.57;;;;;;;8.21;100.00;99497.47;5044257;28;20034;-77
2024/03/30 05:20:50;;;;;;;19.55;15.07;;;;;;;8.20;100.00;99491.34;5059849;28;20024;-78
2024/03/30 05:23:20;;;;;;;19.58;13.45;;;;;;;8.18;100.00;99489.88;5023279;28;20197;-76
2024/03/30 05:25:47;;;;;;;17.67;13.00;;;;;;;8.19;100.00;99489.69;5053228;28;20487;-76
2024/03/30 05:28:14;;;;;;;19.75;13.45;;;;;;;8.18;100.00;99484.53;5045798;28;20059;-78
2024/03/30 05:30:39;;;;;;;16.90;12.68;;;;;;;8.23;100.00;99490.16;5030242;28;20037;-77
2024/03/30 05:33:05;;;;;;;19.73;13.48;;;;;;;8.27;100.00;99495.97;5045534;28;20037;-77
2024/03/30 05:35:31;;;;;;;18.70;12.52;;;;;;;8.24;100.00;99482.00;5041266;28;20481;-78
2024/03/30 05:37:57;;;;;;;19.30;13.40;;;;;;;8.28;100.00;99486.97;5038998;28;20090;-78
2024/03/30 05:40:23;;;;;;;14.98;11.55;;;;;;;8.30;100.00;99483.13;5055223;28;20045;-77
2024/03/30 05:42:49;;;;;;;17.98;13.25;;;;;;;8.33;100.00;99489.91;5040896;28;20028;-77
2024/03/30 05:45:14;;;;;;;16.25;12.32;;;;;;;8.32;100.00;99491.75;5048436;28;20094;-77
2024/03/30 05:47:40;;;;;;;15.63;11.60;;;;;;;8.39;100.00;99499.84;5038070;28;20060;-77
2024/03/30 05:50:05;;;;;;;16.17;11.73;;;;;;;8.40;100.00;99497.00;5022140;28;20044;-77
2024/03/30 05:52:31;;;;;;;17.27;12.52;;;;;;;8.43;100.00;99495.84;5023470;28;20272;-75
2024/03/30 05:54:56;;;;;;;17.30;12.30;;;;;;;8.40;100.00;99502.34;5037977;28;20033;-75
2024/03/30 05:57:21;;;;;;;15.47;11.80;;;;;;;8.28;100.00;99495.75;5049535;28;20430;-78
2024/03/30 05:59:47;;;;;;;15.23;10.37;;;;;;;8.24;100.00;99503.28;5037459;28;20032;-77
2024/03/30 06:02:12;;;;;;;12.87;8.90;;;;;;;8.35;100.00;99493.22;5037540;28;20029;-77
2024/03/30 06:04:37;;;;;;;11.13;9.03;;;;;;;8.41;100.00;99492.53;5033889;28;20036;-77
2024/03/30 06:07:08;;;;;;;13.90;10.20;;;;;;;8.56;100.00;99501.38;5036297;28;20053;-77
2024/03/30 06:09:35;;;;;;;12.52;9.38;;;;;;;8.50;100.00;99490.63;5060157;28;20036;-78
2024/03/30 06:12:00;;;;;;;11.73;9.27;;;;;;;8.52;100.00;99485.94;5045534;28;20155;-77
2024/03/30 06:14:25;;;;;;;14.30;9.67;;;;;;;8.62;100.00;99483.88;5062329;28;20505;-77
2024/03/30 06:16:51;;;;;;;11.30;9.23;;;;;;;8.63;100.00;99485.53;5026099;28;20036;-77
2024/03/30 06:19:16;;;;;;;11.37;8.43;;;;;;;8.55;100.00;99486.44;5047672;28;20032;-78
2024/03/30 06:21:41;;;;;;;16.23;9.20;;;;;;;8.66;100.00;99491.31;5062810;28;20427;-78
2024/03/30 06:24:07;;;;;;;9.93;8.30;;;;;;;8.69;100.00;99484.81;5048291;28;20039;-77
2024/03/30 06:26:32;;;;;;;11.73;8.20;;;;;;;8.64;100.00;99490.69;5030040;28;20021;-78
2024/03/30 06:28:57;;;;;;;11.17;7.83;;;;;;;8.68;100.00;99483.13;5050780;28;20347;-78
2024/03/30 06:31:23;;;;;;;9.90;7.83;;;;;;;8.66;100.00;99479.84;5066231;28;20017;-77
2024/03/30 06:33:48;;;;;;;11.03;8.00;;;;;;;8.76;100.00;99485.75;5019700;28;20025;-77
2024/03/30 06:36:14;;;;;;;12.50;8.63;;;;;;;8.77;100.00;99473.25;5039543;28;20044;-77
2024/03/30 06:38:39;;;;;;;10.53;7.67;;;;;;;8.75;100.00;99477.94;5063017;28;20406;-78
2024/03/30 06:43:48;;;;;;;10.95;7.93;;;;;;;8.93;100.00;99490.91;5042995;28;20037;-77
2024/03/30 06:46:14;;;;;;;10.47;7.70;;;;;;;8.99;100.00;99495.47;5037052;28;20051;-79
2024/03/30 06:48:39;;;;;;;9.27;6.80;;;;;;;9.00;100.00;99502.47;5053430;28;20038;-80
2024/03/30 06:51:05;;;;;;;11.23;8.13;;;;;;;8.94;100.00;99497.84;5035081;28;20081;-77
2024/03/30 06:53:31;;;;;;;12.30;7.25;;;;;;;9.07;100.00;99506.06;5044636;28;20017;-78
2024/03/30 06:55:56;;;;;;;9.88;6.90;;;;;;;9.15;100.00;99513.94;5034867;28;20048;-77
2024/03/30 06:58:22;;;;;;;7.97;6.77;;;;;;;9.33;100.00;99507.44;5036501;28;20033;-78
2024/03/30 07:00:47;;;;;;;8.73;6.75;;;;;;;9.56;100.00;99509.97;5047859;28;20059;-74
2024/03/30 07:03:13;;;;;;;11.13;6.88;;;;;;;9.63;100.00;99497.56;5041883;28;20043;-75
2024/03/30 07:05:39;;;;;;;9.48;6.65;;;;;;;9.66;100.00;99486.53;5047467;28;20254;-76
2024/03/30 07:08:04;;;;;;;7.97;5.72;;;;;;;9.51;100.00;99478.56;5044833;28;20064;-75
2024/03/30 07:10:30;;;;;;;7.22;5.88;;;;;;;9.67;100.00;99473.03;5046096;28;20580;-74
2024/03/30 07:12:55;;;;;;;7.50;5.43;;;;;;;9.64;100.00;99461.91;5046057;28;20487;-75
2024/03/30 07:15:21;;;;;;;6.30;5.45;;;;;;;9.58;100.00;99463.50;5046161;28;20029;-74
2024/03/30 07:17:47;;;;;;;10.65;6.82;;;;;;;9.82;100.00;99482.81;5063053;28;20044;-75
2024/03/30 07:20:13;;;;;;;9.23;5.30;;;;;;;10.13;100.00;99477.19;5029290;28;20064;-75
2024/03/30 07:22:38;;;;;;;8.52;5.28;;;;;;;10.56;100.00;99469.19;5062833;28;20064;-75
2024/03/30 07:25:04;;;;;;;6.17;5.27;;;;;;;10.56;100.00;99437.97;5045270;28;20033;-74
2024/03/30 07:27:30;;;;;;;8.57;5.43;;;;;;;10.70;100.00;99419.38;5062647;28;20558;-75
2024/03/30 07:29:56;;;;;;;8.88;5.38;;;;;;;10.53;100.00;99408.19;5041619;28;20139;-75
2024/03/30 07:32:22;;;;;;;6.10;5.32;;;;;;;10.63;100.00;99418.50;5062335;28;20147;-75
2024/03/30 07:34:49;;;;;;;10.55;5.05;;;;;;;10.79;100.00;99423.53;5047001;28;20036;-76
2024/03/30 07:37:15;;;;;;;6.07;4.53;;;;;;;10.67;100.00;99401.09;5041880;28;20034;-75
2024/03/30 07:39:41;;;;;;;5.60;3.85;;;;;;;10.67;100.00;99403.75;5039418;28;20100;-75
2024/03/30 07:42:07;;;;;;;;;;;;;;;10.78;100.00;99395.19;5044733;28;20045;-75
2024/03/30 07:44:37;;;;;;;5.95;4.38;;;;;;;10.94;100.00;99389.53;5045876;28;19919;-75
2024/03/30 07:47:05;;;;;;;4.32;3.65;;;;;;;11.02;100.00;99374.38;5047028;28;20037;-75
2024/03/30 07:49:34;;;;;;;4.43;3.67;;;;;;;11.36;100.00;99376.97;5045467;28;20028;-75
2024/03/30 07:52:02;;;;;;;4.78;3.72;;;;;;;11.61;100.00;99357.69;5045855;28;20029;-76
2024/03/30 07:54:28;;;;;;;5.93;3.30;;;;;;;11.69;100.00;99338.78;5062288;28;20083;-75
2024/03/30 07:56:58;;;;;;;4.15;2.90;;;;;;;11.54;100.00;99301.56;5024384;28;20029;-75
2024/03/30 07:59:23;;;;;;;4.05;3.17;;;;;;;11.33;100.00;99291.03;5038634;28;20060;-75
2024/03/30 08:01:49;;;;;;;3.15;2.78;;;;;;;11.69;100.00;99316.59;5042154;28;20850;-75
2024/03/30 08:04:16;;;;;;;4.50;2.88;;;;;;;12.30;100.00;99331.63;5046339;28;20452;-75
2024/03/30 08:06:48;;;;;;;;;;;;;;;12.63;100.00;99267.28;5038076;28;20144;-75
2024/03/30 08:09:15;;;;;;;3.83;2.45;;;;;;;13.15;100.00;99225.19;5044882;28;19920;-75
2024/03/30 08:11:41;;;;;;;4.47;2.63;;;;;;;13.52;100.00;99145.75;5045410;28;20032;-76
2024/03/30 08:14:06;;;;;;;;;;;;;;;13.42;100.00;99024.81;5061297;28;20406;-76
2024/03/30 08:16:32;;;;;;;2.72;2.30;;;;;;;13.37;100.00;98987.13;5049237;28;19917;-75
2024/03/30 08:18:58;;;;;;;3.03;2.72;;;;;;;13.21;100.00;98928.75;5048654;28;20041;-77
2024/03/30 08:21:24;;;;;;;3.30;2.58;;;;;;;13.58;100.00;98961.72;5049423;28;20865;-77
2024/03/30 08:23:50;;;;;;;3.65;2.53;;;;;;;13.57;100.00;98946.69;5064863;28;20041;-75
2024/03/30 08:26:16;;;;;;;2.42;2.03;;;;;;;13.91;100.00;98840.56;5045609;28;20036;-77
2024/03/30 08:28:41;;;;;;;3.15;2.50;;;;;;;13.73;100.00;98830.72;5046210;28;20086;-76
2024/03/30 08:31:06;;;;;;;2.77;1.83;;;;;;;13.46;100.00;98797.31;5032693;28;20034;-76
2024/03/30 08:33:32;;;;;;;3.77;2.77;;;;;;;13.51;100.00;98736.63;5049818;28;20033;-76
2024/03/30 08:35:57;;;;;;;2.87;2.00;;;;;;;13.35;100.00;98742.66;5065974;28;20037;-76
2024/03/30 08:38:22;;;;;;;3.47;2.40;;;;;;;13.77;100.00;98749.84;5050506;28;20549;-76
2024/03/30 08:40:48;;;;;;;2.30;2.00;;;;;;;14.09;100.00;98777.13;5050979;28;20140;-78
2024/03/30 08:43:15;;;;;;;2.08;1.83;;;;;;;14.23;100.00;98652.38;5066264;28;20035;-74
2024/03/30 08:45:41;;;;;;;4.15;2.00;;;;;;;14.82;100.00;98691.66;5066183;28;20087;-75
2024/03/30 08:48:09;;;;;;;2.70;2.08;;;;;;;14.53;100.00;98503.69;5030478;28;20020;-75
2024/03/30 08:50:35;;;;;;;3.55;2.53;;;;;;;14.36;100.00;98425.81;5050800;28;20037;-76
2024/03/30 08:53:01;;;;;;;2.43;1.97;;;;;;;14.11;100.00;98428.88;5065510;28;20140;-77
2024/03/30 08:55:26;;;;;;;2.55;1.92;;;;;;;14.58;100.00;98613.88;5025423;28;20033;-78
2024/03/30 08:57:52;;;;;;;4.27;2.10;;;;;;;14.69;100.00;98505.59;5021809;28;20135;-76
2024/03/30 09:00:17;;;;;;;3.00;1.90;;;;;;;14.81;100.00;98472.47;5032772;28;20033;-76
2024/03/30 09:02:43;;;;;;;2.70;1.83;;;;;;;15.03;100.00;98403.50;5066745;28;20040;-75
2024/03/30 09:05:08;;;;;;;4.50;2.20;;;;;;;15.27;100.00;98333.38;5029277;28;20747;-77
2024/03/30 09:07:33;;;;;;;2.63;2.17;;;;;;;15.43;100.00;98310.97;5057036;28;20034;-78
2024/03/30 09:09:59;;;;;;;3.40;2.40;;;;;;;14.71;100.00;98232.25;5043742;28;20037;-73
2024/03/30 09:12:24;;;;;;;4.03;2.00;;;;;;;15.04;100.00;98391.66;5066353;28;20086;-73
2024/03/30 09:14:50;;;;;;;3.27;2.67;;;;;;;15.60;100.00;98343.94;5057117;28;20056;-77
2024/03/30 09:17:15;;;;;;;3.28;2.08;;;;;;;15.47;100.00;98231.41;5064598;28;20033;-76
2024/03/30 09:19:41;;;;;;;4.85;2.15;;;;;;;14.95;100.00;98230.09;5064859;28;20040;-75
2024/03/30 09:22:07;;;;;;;4.10;2.47;;;;;;;15.22;100.00;98365.53;5049254;28;20027;-77
2024/03/30 09:24:32;;;;;;;2.55;1.88;;;;;;;15.62;100.00;98400.97;5065545;28;20043;-77
2024/03/30 09:26:58;;;;;;;2.85;2.08;;;;;;;15.85;100.00;98248.44;5048307;28;20063;-77
2024/03/30 09:29:23;;;;;;;2.53;2.33;;;;;;;15.61;100.00;98237.97;5059964;28;20041;-76
2024/03/30 09:31:48;;;;;;;3.20;2.13;;;;;;;15.01;100.00;98196.03;5023740;28;20299;-77
2024/03/30 09:34:14;;;;;;;3.43;2.77;;;;;;;15.09;100.00;98276.19;5045287;28;20067;-74
2024/03/30 09:36:39;;;;;;;5.00;2.93;;;;;;;15.66;100.00;98171.84;5060240;28;20500;-74
2024/03/30 09:39:05;;;;;;;4.78;2.30;;;;;;;15.48;100.00;98249.16;5061229;28;20500;-76
2024/03/30 09:41:41;;;;;;;3.90;2.80;;;;;;;15.68;100.00;98366.06;5028461;28;20037;-77
2024/03/30 09:44:07;;;;;;;4.18;2.83;;;;;;;15.12;100.00;98231.88;5060116;28;20040;-77
2024/03/30 09:46:34;;;;;;;3.22;2.65;;;;;;;15.73;100.00;98253.16;5038967;28;20025;-76
2024/03/30 09:49:00;;;;;;;4.18;2.95;;;;;;;15.93;100.00;98207.56;5045477;28;20037;-75
2024/03/30 09:51:26;;;;;;;6.13;2.95;;;;;;;15.78;100.00;98183.25;5045886;28;20369;-77
2024/03/30 09:53:53;;;;;;;4.68;3.17;;;;;;;16.03;100.00;98266.84;5027461;28;20071;-76
2024/03/30 09:56:19;;;;;;;5.93;3.45;;;;;;;16.50;100.00;98194.41;5023393;28;20021;-77
2024/03/30 09:58:46;;;;;;;5.05;3.60;;;;;;;17.16;100.00;98142.59;5061640;28;20052;-76
2024/03/30 10:01:14;;;;;;;6.97;3.45;;;;;;;16.40;100.00;97835.19;5047782;28;20059;-75
2024/03/30 10:03:40;;;;;;;4.63;3.08;;;;;;;15.60;100.00;97998.91;5064190;28;20083;-76
2024/03/30 10:06:08;;;;;;;6.00;2.97;;;;;;;16.00;100.00;98321.19;5049024;28;20067;-76
2024/03/30 10:08:34;;;;;;;4.15;3.03;;;;;;;16.86;100.00;98287.00;5048666;28;20070;-75
2024/03/30 10:11:05;;;;;;;3.92;2.88;;;;;;;15.99;100.00;98147.34;5023265;28;20124;-76
2024/03/30 10:13:34;;;;;;;4.32;2.60;;;;;;;16.01;100.00;98134.44;5064110;28;20024;-75
2024/03/30 10:15:59;;;;;;;6.47;3.50;;;;;;;16.25;100.00;98198.63;5048569;28;20041;-75
2024/03/30 10:18:25;;;;;;;2.60;2.40;;;;;;;16.09;100.00;98108.09;5048496;28;20087;-75
2024/03/30 10:20:52;;;;;;;4.35;3.22;;;;;;;16.08;100.00;98176.44;5048789;28;20780;-75
2024/03/30 10:23:18;;;;;;;5.93;2.85;;;;;;;16.13;100.00;98387.25;5063607;28;20124;-75
2024/03/30 10:25:52;;;;;;;3.85;3.08;;;;;;;15.98;100.00;98171.81;5042578;28;20025;-74
2024/03/30 10:28:17;;;;;;;3.67;2.70;;;;;;;16.85;100.00;98341.97;5047513;28;20032;-77
2024/03/30 10:30:43;;;;;;;3.40;2.92;;;;;;;16.43;100.00;98278.94;5065190;28;20066;-76
2024/03/30 10:33:12;;;;;;;4.22;3.17;;;;;;;16.63;100.00;98245.13;5048572;22;20045;-77
2024/03/30 10:35:41;;;;;;;6.25;3.03;;;;;;;16.44;100.00;98139.75;5057683;28;20032;-77
2024/03/30 10:38:06;;;;;;;5.20;3.30;;;;;;;16.27;100.00;98090.66;5083774;28;20037;-76
2024/03/30 10:40:31;;;;;;;5.13;3.00;;;;;;;15.63;100.00;98128.25;5058417;28;20128;-79
2024/03/30 10:43:00;;;;;;;3.17;2.53;;;;;;;16.01;100.00;98344.34;5065101;28;20044;-79
2024/03/30 10:45:25;;;;;;;2.95;2.55;;;;;;;16.09;100.00;98221.16;5062031;28;20036;-79
2024/03/30 10:47:54;;;;;;;5.00;2.57;;;;;;;17.68;100.00;98295.31;5049360;28;20037;-79
2024/03/30 10:50:20;;;;;;;5.97;2.50;;;;;;;17.64;100.00;98052.19;5052821;28;20036;-77
2024/03/30 10:52:46;;;;;;;3.35;2.63;;;;;;;17.90;100.00;97949.59;5058077;28;20039;-77
2024/03/30 10:55:12;;;;;;;3.20;2.67;;;;;;;17.79;100.00;97869.75;5062437;28;20048;-77
2024/03/30 10:57:38;;;;;;;3.65;2.75;;;;;;;17.33;100.00;97926.63;5038203;28;20029;-76
2024/03/30 11:00:07;;;;;;;3.88;2.58;;;;;;;16.84;100.00;97969.31;5057546;28;20033;-77
2024/03/30 11:02:34;;;;;;;5.93;3.10;;;;;;;17.12;100.00;98153.13;5030317;28;20033;-76
2024/03/30 11:05:00;;;;;;;4.35;3.20;;;;;;;16.86;100.00;98039.09;5038958;28;20036;-77
2024/03/30 11:07:26;;;;;;;;;;;;;;;16.88;100.00;97996.53;5042680;28;20020;-76
2024/03/30 11:09:52;;;;;;;3.53;2.53;;;;;;;17.35;100.00;98204.88;5050792;28;20015;-76
2024/03/30 11:12:18;;;;;;;3.83;2.78;;;;;;;17.25;100.00;98039.31;5041016;28;20025;-77
2024/03/30 11:14:43;;;;;;;3.28;2.83;;;;;;;17.21;100.00;98097.59;5069645;28;20465;-77
2024/03/30 11:17:29;;;;;;;3.10;2.27;;;;;;;16.74;100.00;98256.72;5048215;28;20028;-76
2024/03/30 11:20:12;;;;;;;3.30;2.75;;;;;;;17.26;100.00;98197.34;5041779;28;20075;-77
2024/03/30 11:22:57;;;;;;;4.60;2.75;;;;;;;17.28;100.00;98335.41;5038365;28;20078;-77
2024/03/30 11:25:25;;;;;;;5.15;2.83;;;;;;;17.47;100.00;98140.72;5055923;28;20032;-79