Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:03:13;;;;;;;6.93;1.38;;;;;;;12.76;68.17;98014.00;10475318;28;20047;-74
2022/07/27 00:08:14;;;;;;;5.00;1.40;;;;;;;12.73;68.56;98006.25;10479324;28;20051;-74
2022/07/27 00:13:16;;;;;;;3.17;0.93;;;;;;;12.69;68.50;98007.25;10479817;28;20048;-74
2022/07/27 00:18:17;;;;;;;7.20;1.08;;;;;;;12.67;68.65;98006.44;10486882;28;20045;-75
2022/07/27 00:23:19;;;;;;;4.43;1.23;;;;;;;12.64;68.79;98003.94;10479336;28;20123;-74
2022/07/27 00:28:21;;;;;;;4.53;1.10;;;;;;;12.62;69.04;98000.50;10480016;28;20063;-75
2022/07/27 00:33:22;;;;;;;4.60;1.25;;;;;;;12.51;69.25;97967.63;10482031;28;20044;-74
2022/07/27 00:38:24;;;;;;;5.93;1.13;;;;;;;12.43;69.40;97951.31;10480077;28;20068;-74
2022/07/27 00:43:26;;;;;;;4.60;1.10;;;;;;;12.33;69.51;97921.91;10479141;28;20044;-74
2022/07/27 00:48:28;;;;;;;6.78;1.10;;;;;;;12.29;69.66;97917.66;10479665;28;20040;-74
2022/07/27 00:53:29;;;;;;;4.45;1.20;;;;;;;12.22;69.91;97891.72;10479366;28;20044;-74
2022/07/27 00:58:31;;;;;;;7.72;1.52;;;;;;;12.17;70.05;97878.78;10480003;28;20044;-74
2022/07/27 01:03:33;;;;;;;4.45;1.35;;;;;;;12.12;100.00;75990.81;10479167;28;20047;-74
2022/07/27 01:08:35;;;;;;;5.13;1.55;;;;;;;-147.53;100.00;57128.34;10477681;28;20128;-74
2022/07/27 01:13:37;;;;;;;3.88;1.50;;;;;;;-147.53;100.00;57128.34;10478633;28;20510;-74
2022/07/27 01:18:39;;;;;;;8.65;1.75;;;;;;;-147.53;100.00;57128.34;10478869;28;20050;-74
2022/07/27 01:23:40;;;;;;;5.90;1.50;;;;;;;-147.53;100.00;57128.34;10478243;28;20040;-74
2022/07/27 01:28:43;;;;;;;5.13;1.50;;;;;;;-147.53;100.00;57128.34;10480268;28;20530;-74
2022/07/27 01:33:44;;;;;;;6.53;1.85;;;;;;;-147.53;100.00;57128.34;10472820;28;20043;-74
2022/07/27 01:38:46;;;;;;;5.57;1.58;;;;;;;-147.53;100.00;57128.34;10486319;28;20386;-74
2022/07/27 01:43:48;;;;;;;6.53;2.00;;;;;;;-147.53;100.00;57128.34;10484550;28;20640;-74
2022/07/27 01:48:49;;;;;;;5.05;2.00;;;;;;;-147.53;100.00;57128.34;10482919;28;20703;-74
2022/07/27 01:53:51;;;;;;;5.50;1.77;;;;;;;-147.53;100.00;57128.34;10479763;28;20086;-74
2022/07/27 01:58:54;;;;;;;9.60;2.00;;;;;;;-147.53;100.00;57128.34;10485590;28;20064;-74
2022/07/27 02:03:55;;;;;;;8.38;2.20;;;;;;;-147.53;100.00;57128.34;10477641;28;20078;-74
2022/07/27 02:08:57;;;;;;;6.15;1.90;;;;;;;-147.53;100.00;57128.34;10484217;28;20519;-74
2022/07/27 02:13:58;;;;;;;5.63;1.95;;;;;;;-147.53;100.00;57128.34;10483788;28;20132;-74
2022/07/27 02:19:00;;;;;;;10.02;2.40;;;;;;;-147.53;100.00;57128.34;10490768;28;20132;-74
2022/07/27 02:24:05;;;;;;;10.13;2.95;;;;;;;-147.53;100.00;57128.34;10483560;28;20427;-74
2022/07/27 02:29:07;;;;;;;9.15;2.10;;;;;;;-147.53;100.00;57128.34;10484311;28;20040;-74
2022/07/27 02:34:09;;;;;;;6.40;2.05;;;;;;;-147.53;100.00;57128.34;10483175;28;20276;-74
2022/07/27 02:39:11;;;;;;;4.68;2.03;;;;;;;-147.53;100.00;57128.34;10483174;28;20041;-74
2022/07/27 02:44:13;;;;;;;9.13;2.50;;;;;;;-147.53;100.00;57128.34;10478236;28;20052;-75
2022/07/27 02:49:15;;;;;;;11.73;2.80;;;;;;;-147.53;100.00;57128.34;10483158;28;20048;-74
2022/07/27 02:54:23;;;;;;;16.60;3.38;;;;;;;-147.53;100.00;57128.34;10482104;28;20072;-74
2022/07/27 02:59:24;;;;;;;11.43;2.97;;;;;;;-147.53;100.00;57128.34;10476281;28;20132;-74
2022/07/27 03:04:26;;;;;;;6.15;2.15;;;;;;;-147.53;100.00;57128.34;10482516;28;20049;-74
2022/07/27 03:09:28;;;;;;;6.05;2.10;;;;;;;-147.53;100.00;57128.34;10481718;28;20098;-75
2022/07/27 03:14:34;;;;;;;5.80;2.25;;;;;;;-147.53;100.00;57128.34;10480609;28;20504;-74
2022/07/27 03:19:35;;;;;;;7.30;2.03;;;;;;;-147.53;100.00;57128.34;10481311;28;20115;-74
2022/07/27 03:24:37;;;;;;;7.85;2.58;;;;;;;-147.53;100.00;57128.34;10492757;28;20047;-74
2022/07/27 03:29:38;;;;;;;5.68;2.47;;;;;;;-147.53;100.00;57128.34;10480995;28;20040;-74
2022/07/27 03:34:40;;;;;;;8.00;2.15;;;;;;;-147.53;100.00;57128.34;10495753;28;20041;-74
2022/07/27 03:39:41;;;;;;;6.78;2.13;;;;;;;-147.53;100.00;57128.34;10480506;28;20524;-74
2022/07/27 03:44:43;;;;;;;7.88;2.25;;;;;;;-147.53;100.00;57128.34;10480705;28;20040;-74
2022/07/27 03:49:46;;;;;;;6.35;3.22;;;;;;;-147.53;100.00;57128.34;10480101;28;20036;-74
2022/07/27 03:54:48;;;;;;;10.35;2.40;;;;;;;-147.53;100.00;57128.34;10480895;28;20143;-74
2022/07/27 03:59:49;;;;;;;6.00;1.95;;;;;;;-147.53;100.00;57128.34;10480295;28;20599;-74
2022/07/27 04:04:51;;;;;;;10.32;3.13;;;;;;;-147.53;100.00;57128.34;10480818;28;20120;-74
2022/07/27 04:09:53;;;;;;;8.73;2.45;;;;;;;-147.53;100.00;57128.34;10480119;28;20500;-74
2022/07/27 04:14:54;;;;;;;6.35;2.28;;;;;;;-147.53;100.00;57128.34;10495607;28;20045;-74
2022/07/27 04:19:56;;;;;;;10.25;2.58;;;;;;;-147.53;100.00;57128.34;10479573;28;20047;-74
2022/07/27 04:24:58;;;;;;;10.15;2.78;;;;;;;-147.53;100.00;57128.34;10480245;28;20153;-74
2022/07/27 04:29:59;;;;;;;7.90;2.63;;;;;;;-147.53;100.00;57128.34;10479471;28;20051;-74
2022/07/27 04:35:01;;;;;;;13.45;3.22;;;;;;;-147.53;100.00;57128.34;10479562;28;20507;-74
2022/07/27 04:40:03;;;;;;;10.32;2.88;;;;;;;-147.53;100.00;57128.34;10474439;28;20443;-75
2022/07/27 04:45:05;;;;;;;12.48;2.78;;;;;;;-147.53;100.00;57128.34;10474931;28;20045;-74
2022/07/27 04:50:07;;;;;;;7.78;2.80;;;;;;;-147.53;100.00;57128.34;10479134;28;20060;-74
2022/07/27 04:55:09;;;;;;;8.10;3.00;;;;;;;-147.53;100.00;57128.34;10468878;28;20526;-74
2022/07/27 05:00:11;;;;;;;6.95;2.80;;;;;;;-147.53;100.00;57128.34;10476155;28;20087;-74
2022/07/27 05:05:12;;;;;;;11.23;3.20;;;;;;;-147.53;100.00;57128.34;10482511;28;20418;-74
2022/07/27 05:10:14;;;;;;;15.30;3.05;;;;;;;-147.53;100.00;57128.34;10487626;28;20123;-74
2022/07/27 05:15:20;;;;;;;9.38;2.75;;;;;;;-147.53;100.00;57128.34;10487452;28;20119;-75
2022/07/27 05:20:22;;;;;;;7.30;2.75;;;;;;;-147.53;100.00;57128.34;10479919;28;20120;-74
2022/07/27 05:25:24;;;;;;;12.10;4.10;;;;;;;-147.53;100.00;57128.34;10479250;28;20041;-74
2022/07/27 05:30:25;;;;;;;9.00;2.97;;;;;;;-147.53;100.00;57128.34;10485627;28;20040;-74
2022/07/27 05:35:27;;;;;;;7.03;2.78;;;;;;;-147.53;100.00;57128.34;10486302;28;20103;-74
2022/07/27 05:40:29;;;;;;;10.02;3.00;;;;;;;-147.53;100.00;57128.34;10485934;28;20063;-74
2022/07/27 05:45:31;;;;;;;9.20;2.30;;;;;;;-147.53;100.00;57128.34;10486056;28;20051;-73
2022/07/27 05:50:32;;;;;;;13.10;2.63;;;;;;;-147.53;100.00;57128.34;10485774;28;20040;-74
2022/07/27 05:55:34;;;;;;;8.13;2.75;;;;;;;-147.53;100.00;57128.34;10486012;28;20431;-75
2022/07/27 06:00:36;;;;;;;6.57;2.38;;;;;;;-147.53;100.00;57128.34;10485435;28;20041;-74
2022/07/27 06:05:37;;;;;;;10.30;1.95;;;;;;;-147.53;100.00;57128.34;10485111;28;20052;-74
2022/07/27 06:10:40;;;;;;;6.57;1.50;;;;;;;-147.53;100.00;57128.34;10480631;28;20072;-74
2022/07/27 06:15:41;;;;;;;3.72;1.42;;;;;;;-147.53;100.00;57128.34;10484602;28;20153;-74
2022/07/27 06:20:44;;;;;;;5.53;1.27;;;;;;;-147.53;100.00;57128.34;10484489;28;20102;-74
2022/07/27 06:25:46;;;;;;;8.82;1.45;;;;;;;-147.53;100.00;57128.34;10484183;28;20055;-74
2022/07/27 06:30:48;;;;;;;5.85;1.60;;;;;;;-147.53;100.00;57128.34;10484666;28;20120;-74
2022/07/27 06:35:49;;;;;;;9.40;1.70;;;;;;;-147.53;100.00;57128.34;10479872;28;20426;-73
2022/07/27 06:40:54;;;;;;;7.15;1.33;;;;;;;-147.53;100.00;57128.34;10484236;28;20043;-73
2022/07/27 06:45:57;;;;;;;5.15;1.00;;;;;;;-147.53;100.00;57128.34;10481534;28;20040;-74
2022/07/27 06:50:59;;;;;;;5.90;1.48;;;;;;;-147.53;100.00;57128.34;10471150;28;20072;-74
2022/07/27 06:56:03;;;;;;;7.15;1.20;;;;;;;-147.53;100.00;57128.34;10482152;28;20044;-74
2022/07/27 07:01:05;;;;;;;4.50;1.23;;;;;;;-147.53;100.00;57128.34;10481799;28;20046;-74
2022/07/27 07:06:06;;;;;;;5.60;1.17;;;;;;;-147.53;100.00;57128.34;10481816;28;20122;-75
2022/07/27 07:11:10;;;;;;;13.63;1.95;;;;;;;-147.53;100.00;57128.34;10482385;28;20037;-75
2022/07/27 07:16:12;;;;;;;8.35;3.03;;;;;;;-147.53;100.00;57128.34;10480514;28;20045;-73
2022/07/27 07:21:15;;;;;;;6.28;1.20;;;;;;;-147.53;100.00;57128.34;10481287;28;20577;-74
2022/07/27 07:26:17;;;;;;;10.25;1.45;;;;;;;-147.53;100.00;57128.34;10476478;28;20518;-74
2022/07/27 07:31:19;;;;;;;9.20;1.17;;;;;;;-147.53;100.00;57128.34;10479828;28;20496;-74
2022/07/27 07:36:21;;;;;;;7.35;1.15;;;;;;;-147.53;100.00;57128.34;10488373;28;20084;-74
2022/07/27 07:41:22;;;;;;;5.97;1.13;;;;;;;-147.53;100.00;57128.34;10480072;28;20128;-74
2022/07/27 07:46:24;;;;;;;10.55;1.50;;;;;;;-147.53;100.00;57128.34;10482654;28;20063;-74
2022/07/27 07:51:26;;;;;;;7.90;1.27;;;;;;;-147.53;100.00;57128.34;10480526;28;20491;-74
2022/07/27 07:56:28;;;;;;;7.25;1.40;;;;;;;-147.53;100.00;57128.34;10480388;28;20045;-74
2022/07/27 08:01:29;;;;;;;3.30;0.90;;;;;;;-147.53;100.00;57128.34;10480657;28;20123;-75
2022/07/27 08:06:31;;;;;;;8.95;1.25;;;;;;;-147.53;100.00;57128.34;10480355;28;20040;-73
2022/07/27 08:11:33;;;;;;;3.70;0.82;;;;;;;-147.53;100.00;57128.34;10474188;28;20041;-74
2022/07/27 08:16:35;;;;;;;7.30;1.33;;;;;;;-147.53;100.00;57128.34;10479470;28;20114;-74
2022/07/27 08:21:36;;;;;;;5.90;1.13;;;;;;;-147.53;100.00;57128.34;10473145;28;20048;-74
2022/07/27 08:26:38;;;;;;;7.47;0.77;;;;;;;-147.53;100.00;57128.34;10479978;28;20123;-74
2022/07/27 08:31:39;;;;;;;9.13;1.77;;;;;;;-147.53;100.00;57128.34;10479759;28;20127;-74
2022/07/27 08:36:52;;;;;;;4.57;0.90;;;;;;;-147.53;100.00;57128.34;10480524;28;20526;-74
2022/07/27 08:41:56;;;;;;;5.47;1.00;;;;;;;-147.53;100.00;57128.34;10494171;28;20415;-74
2022/07/27 08:47:00;;;;;;;3.40;1.35;;;;;;;-147.53;100.00;57128.34;10477841;28;20397;-74
2022/07/27 08:52:03;;;;;;;9.40;1.27;;;;;;;-147.53;100.00;57128.34;10485549;28;20059;-74
2022/07/27 08:57:07;;;;;;;8.65;1.48;;;;;;;-147.53;100.00;57128.34;10488149;28;20048;-74
2022/07/27 09:02:11;;;;;;;10.63;1.48;;;;;;;-147.53;100.00;57128.34;10488395;28;20063;-75
2022/07/27 09:07:26;;;;;;;10.25;1.70;;;;;;;-147.53;100.00;57128.34;10487246;28;20064;-74
2022/07/27 09:12:29;;;;;;;6.53;1.30;;;;;;;-147.53;100.00;57128.34;10485591;28;20140;-74
2022/07/27 09:17:31;;;;;;;6.63;1.40;;;;;;;-147.53;100.00;57128.34;10486650;28;20047;-74
2022/07/27 09:22:54;;;;;;;10.60;1.40;;;;;;;-147.53;100.00;57128.34;10483499;28;20036;-74
2022/07/27 09:27:58;;;;;;;18.27;1.35;;;;;;;-147.53;100.00;57128.34;10486176;28;20594;-73
2022/07/27 09:33:03;;;;;;;4.47;1.00;;;;;;;-147.53;100.00;57128.34;10480551;28;20128;-74
2022/07/27 09:38:23;;;;;;;13.35;1.40;;;;;;;-147.53;100.00;57128.34;10485890;28;20422;-74
2022/07/27 09:43:24;;;;;;;5.13;1.00;;;;;;;-147.53;100.00;57128.34;10484116;28;20124;-74
2022/07/27 09:48:46;;;;;;;10.68;1.05;;;;;;;-147.53;100.00;57128.34;10479449;28;20419;-74
2022/07/27 09:53:48;;;;;;;7.07;1.40;;;;;;;-147.53;100.00;57128.34;10482251;28;20094;-73
2022/07/27 09:58:55;;;;;;;7.38;1.10;;;;;;;-147.53;100.00;57128.34;10475391;28;21365;-74
2022/07/27 10:04:00;;;;;;;6.32;1.10;;;;;;;-147.53;100.00;57128.34;10459353;28;20594;-75
2022/07/27 10:09:02;;;;;;;7.00;1.17;;;;;;;-147.53;100.00;57128.34;10464678;28;20063;-74
2022/07/27 10:14:04;;;;;;;8.45;1.48;;;;;;;-147.53;100.00;57128.34;10467353;28;20745;-74
2022/07/27 10:19:20;;;;;;;5.60;1.05;;;;;;;-147.53;100.00;57128.34;10476660;28;20423;-74
2022/07/27 10:24:32;;;;;;;13.05;1.50;;;;;;;-147.53;100.00;57128.34;10472943;28;20127;-73
2022/07/27 10:29:37;;;;;;;5.47;1.30;;;;;;;-147.53;100.00;57128.34;10475933;28;20044;-73
2022/07/27 10:34:41;;;;;;;8.98;1.40;;;;;;;-147.53;100.00;57128.34;10470283;28;20050;-73
2022/07/27 10:39:48;;;;;;;5.10;1.27;;;;;;;-147.53;100.00;57128.34;10458619;28;20111;-74
2022/07/27 10:45:01;;;;;;;7.22;1.33;;;;;;;-147.53;100.00;57128.34;10473065;28;20047;-74
2022/07/27 10:50:15;;;;;;;4.80;1.00;;;;;;;-147.53;100.00;57128.34;10476388;28;20123;-75
2022/07/27 10:55:41;;;;;;;14.55;2.10;;;;;;;-147.53;100.00;57128.34;10478748;28;20048;-74
2022/07/27 11:00:48;;;;;;;3.33;1.05;;;;;;;-147.53;100.00;57128.34;10463094;28;20065;-74
2022/07/27 11:06:06;;;;;;;6.70;1.30;;;;;;;-147.53;100.00;57128.34;10471419;28;20064;-73
2022/07/27 11:11:28;;;;;;;7.35;1.58;;;;;;;-147.53;100.00;57128.34;10468743;28;20044;-74
2022/07/27 11:16:30;;;;;;;3.88;1.13;;;;;;;-147.53;100.00;57128.34;10473465;28;20049;-73
2022/07/27 11:21:37;;;;;;;7.00;0.80;;;;;;;-147.53;100.00;57128.34;10478096;28;20041;-74
2022/07/27 11:26:48;;;;;;;2.80;0.80;;;;;;;-147.53;100.00;57128.34;10481988;28;20037;-74
2022/07/27 11:31:53;;;;;;;3.20;0.80;;;;;;;-147.53;100.00;57128.34;10489884;28;20043;-74
2022/07/27 11:37:02;;;;;;;2.33;0.70;;;;;;;-147.53;100.00;57128.34;10481791;28;20052;-74
2022/07/27 11:42:04;;;;;;;3.80;0.82;;;;;;;-147.53;100.00;57128.34;10483434;28;20037;-73
2022/07/27 11:47:17;;;;;;;6.32;0.90;;;;;;;-147.53;100.00;57128.34;10479039;28;20177;-74
2022/07/27 11:52:18;;;;;;;4.95;1.33;;;;;;;-147.53;100.00;57128.34;10477182;28;20048;-74
2022/07/27 11:57:30;;;;;;;5.45;0.85;;;;;;;-147.53;100.00;57128.34;10480480;28;20047;-75
2022/07/27 12:02:31;;;;;;;4.00;0.80;;;;;;;-147.53;100.00;57128.34;10475216;28;20511;-74
2022/07/27 12:07:35;;;;;;;4.18;0.88;;;;;;;-147.53;100.00;57128.34;10487780;28;20071;-73
2022/07/27 12:12:37;;;;;;;5.78;0.90;;;;;;;-147.53;100.00;57128.34;10449947;28;20488;-73
2022/07/27 12:17:40;;;;;;;4.70;0.70;;;;;;;-147.53;100.00;57128.34;10472683;28;20610;-74
2022/07/27 12:22:47;;;;;;;3.97;0.80;;;;;;;-147.53;100.00;57128.34;10474333;28;20508;-74
2022/07/27 12:28:00;;;;;;;3.28;0.82;;;;;;;-147.53;100.00;57128.34;10469559;28;20080;-75
2022/07/27 12:33:05;;;;;;;3.55;1.13;;;;;;;-147.53;100.00;57128.34;10477864;28;20045;-74
2022/07/27 12:38:08;;;;;;;4.55;0.85;;;;;;;-147.53;100.00;57128.34;10476331;28;20609;-74
2022/07/27 12:43:13;;;;;;;4.53;0.70;;;;;;;-147.53;100.00;57128.34;10478853;28;20511;-74
2022/07/27 12:48:18;;;;;;;4.03;0.80;;;;;;;-147.53;100.00;57128.34;10477624;28;20064;-75
2022/07/27 12:53:20;;;;;;;2.10;0.70;;;;;;;-147.53;100.00;57128.34;10448134;28;20048;-75
2022/07/27 12:58:22;;;;;;;3.13;1.00;;;;;;;-147.53;100.00;57128.34;10471419;28;20041;-75
2022/07/27 13:03:23;;;;;;;3.45;0.82;;;;;;;-147.53;100.00;57128.34;10471832;28;20037;-74
2022/07/27 13:08:25;;;;;;;5.93;0.80;;;;;;;-147.53;100.00;57128.34;10477321;28;20518;-74
2022/07/27 13:13:26;;;;;;;2.47;0.88;;;;;;;-147.53;100.00;57128.34;10471755;28;20476;-73
2022/07/27 13:18:28;;;;;;;2.30;0.82;;;;;;;-147.53;100.00;57128.34;10477307;28;20508;-74
2022/07/27 13:23:30;;;;;;;3.53;0.88;;;;;;;-147.53;100.00;57128.34;10472267;28;20041;-73
2022/07/27 13:28:31;;;;;;;3.78;0.88;;;;;;;-147.53;100.00;57128.34;10479668;28;20607;-74
2022/07/27 13:33:33;;;;;;;11.50;2.92;;;;;;;-147.53;100.00;57128.34;10485629;28;20032;-73
2022/07/27 13:38:35;;;;;;;19.23;1.92;;;;;;;-147.53;100.00;57128.34;10487997;28;20044;-73
2022/07/27 13:43:36;;;;;;;10.50;1.20;;;;;;;-147.53;100.00;57128.34;10480445;28;20427;-74
2022/07/27 13:48:38;;;;;;;5.38;1.05;;;;;;;-147.53;100.00;57128.34;10486174;28;20064;-73
2022/07/27 13:53:40;;;;;;;5.28;0.93;;;;;;;-147.53;100.00;57128.34;10478042;28;20637;-74
2022/07/27 13:58:42;;;;;;;4.63;1.02;;;;;;;-147.53;100.00;57128.34;10472685;28;20052;-74
2022/07/27 14:03:44;;;;;;;3.90;0.90;;;;;;;-147.53;100.00;57128.34;10474441;28;20531;-74
2022/07/27 14:08:46;;;;;;;8.45;1.00;;;;;;;-147.53;100.00;57128.34;10470639;28;20392;-73
2022/07/27 14:13:48;;;;;;;7.35;1.20;;;;;;;-147.53;100.00;57128.34;10473060;28;20054;-74
2022/07/27 14:18:50;;;;;;;3.33;0.75;;;;;;;-147.53;100.00;57128.34;10465693;28;20123;-73
2022/07/27 14:23:51;;;;;;;6.25;1.17;;;;;;;-147.53;100.00;57128.34;10471312;28;20041;-73
2022/07/27 14:28:53;;;;;;;11.80;2.00;;;;;;;-147.53;100.00;57128.34;10479601;28;20067;-73
2022/07/27 14:33:55;;;;;;;8.25;1.35;;;;;;;-147.53;100.00;57128.34;10477215;28;20385;-73
2022/07/27 14:38:56;;;;;;;6.72;1.55;;;;;;;-147.53;100.00;57128.34;10469306;28;20036;-74
2022/07/27 14:43:58;;;;;;;6.90;1.00;;;;;;;-147.53;100.00;57128.34;10480763;28;20961;-73
2022/07/27 14:48:59;;;;;;;9.25;1.10;;;;;;;-147.53;100.00;57128.34;10481448;28;20128;-73
2022/07/27 14:54:07;;;;;;;3.63;0.90;;;;;;;-147.53;100.00;57128.34;10477162;28;20416;-73
2022/07/27 14:59:09;;;;;;;7.43;1.10;;;;;;;-147.53;100.00;57128.34;10473255;28;20131;-74
2022/07/27 15:04:11;;;;;;;3.35;1.02;;;;;;;-147.53;100.00;57128.34;10455415;28;20059;-74
2022/07/27 15:09:12;;;;;;;5.35;1.00;;;;;;;-147.53;100.00;57128.34;10471642;28;20059;-73
2022/07/27 15:14:15;;;;;;;5.25;0.95;;;;;;;-147.53;100.00;57128.34;10453569;28;20079;-73
2022/07/27 15:19:17;;;;;;;6.10;1.45;;;;;;;-147.53;100.00;57128.34;10466881;28;20044;-73
2022/07/27 15:24:19;;;;;;;2.08;0.70;;;;;;;-147.53;100.00;57128.34;10478740;28;20036;-73
2022/07/27 15:29:20;;;;;;;3.67;0.80;;;;;;;-147.53;100.00;57128.34;10465660;28;20064;-73
2022/07/27 15:34:22;;;;;;;2.42;0.82;;;;;;;-147.53;100.00;57128.34;10464422;28;20037;-74
2022/07/27 15:39:23;;;;;;;3.35;1.05;;;;;;;-147.53;100.00;57128.34;10474119;28;20135;-73
2022/07/27 15:44:25;;;;;;;3.80;1.25;;;;;;;-147.53;100.00;57128.34;10478860;28;20127;-73
2022/07/27 15:49:27;;;;;;;4.25;0.93;;;;;;;-147.53;100.00;57128.34;10473273;28;20044;-73
2022/07/27 15:54:29;;;;;;;6.82;1.17;;;;;;;-147.53;100.00;57128.34;10465446;28;20527;-73
2022/07/27 15:59:35;;;;;;;4.00;0.80;;;;;;;-147.53;100.00;57128.34;10477508;28;20880;-73
2022/07/27 16:04:36;;;;;;;6.22;1.15;;;;;;;-147.53;100.00;57128.34;10473885;28;20119;-72
2022/07/27 16:09:39;;;;;;;4.45;0.80;;;;;;;-147.53;100.00;57128.34;10479255;28;20051;-73
2022/07/27 16:14:42;;;;;;;7.25;1.17;;;;;;;-147.53;100.00;57128.34;10479937;28;20037;-72
2022/07/27 16:19:44;;;;;;;4.40;0.70;;;;;;;-147.53;100.00;57128.34;10477824;28;20044;-71
2022/07/27 16:24:46;;;;;;;6.68;1.38;;;;;;;-147.53;100.00;57128.34;10478585;28;20131;-72
2022/07/27 16:29:47;;;;;;;5.05;1.00;;;;;;;-147.53;100.00;57128.34;10489927;28;20078;-73
2022/07/27 16:34:49;;;;;;;4.85;1.38;;;;;;;-147.53;100.00;57128.34;10479617;28;20529;-72
2022/07/27 16:39:50;;;;;;;2.42;0.70;;;;;;;-147.53;100.00;57128.34;10470980;28;20130;-73
2022/07/27 16:44:52;;;;;;;3.03;0.80;;;;;;;-147.53;100.00;57128.34;10478461;28;20403;-73
2022/07/27 16:49:53;;;;;;;2.35;0.80;;;;;;;-147.53;100.00;57128.34;10467813;28;20135;-73
2022/07/27 16:54:55;;;;;;;4.35;0.85;;;;;;;-147.53;100.00;57128.34;10467434;28;20029;-73
2022/07/27 16:59:58;;;;;;;6.43;1.15;;;;;;;-147.53;100.00;57128.34;10465928;28;20110;-74
2022/07/27 17:05:04;;;;;;;5.88;2.40;;;;;;;-147.53;100.00;57128.34;10474131;28;20101;-74
2022/07/27 17:10:06;;;;;;;6.70;1.30;;;;;;;-147.53;100.00;57128.34;10481032;28;20126;-73
2022/07/27 17:15:08;;;;;;;5.10;1.00;;;;;;;-147.53;100.00;57128.34;10456553;28;20051;-73
2022/07/27 17:20:10;;;;;;;4.28;1.00;;;;;;;-147.53;100.00;57128.34;10477213;28;20127;-72
2022/07/27 17:25:12;;;;;;;6.65;1.40;;;;;;;-147.53;100.00;57128.34;10474347;28;20049;-73
2022/07/27 17:30:14;;;;;;;2.42;0.98;;;;;;;-147.53;100.00;57128.34;10468320;28;20123;-73
2022/07/27 17:35:15;;;;;;;7.57;1.38;;;;;;;-147.53;100.00;57128.34;10481208;28;20143;-74
2022/07/27 17:40:17;;;;;;;10.63;4.90;;;;;;;-147.53;100.00;57128.34;10470538;28;20123;-74
2022/07/27 17:45:18;;;;;;;30.13;19.63;;;;;;;-147.53;100.00;57128.34;10483713;28;20037;-74
2022/07/27 17:50:20;;;;;;;15.52;9.32;;;;;;;-147.53;100.00;57128.34;10470862;28;20115;-74
2022/07/27 17:55:22;;;;;;;101.43;66.97;;;;;;;-147.53;100.00;57128.34;10475824;28;20562;-73
2022/07/27 18:01:14;;;;;;;10.95;3.22;;;;;;;-147.53;100.00;57128.34;10480167;28;20036;-73
2022/07/27 18:17:45;;;;;;;36.33;21.70;;;;;;;-147.53;100.00;57128.34;10618089;23;20530;-74
2022/07/27 18:23:35;;;;;;;;;;;;;;;-147.53;100.00;57128.34;10345610;28;20042;-74
2022/07/27 18:29:26;;;;;;;17.98;5.95;;;;;;;-147.53;100.00;57128.34;10261195;28;19922;-74
2022/07/27 18:34:28;;;;;;;7.68;1.75;;;;;;;-147.53;100.00;57128.34;9971212;29;20066;-74
2022/07/27 18:39:29;;;;;;;5.10;1.13;;;;;;;-147.53;100.00;57128.34;9962324;29;20047;-74
2022/07/27 18:44:34;;;;;;;7.95;1.92;;;;;;;-147.53;100.00;57128.34;9947915;29;20062;-75
2022/07/27 18:49:39;;;;;;;9.15;1.98;;;;;;;-147.53;100.00;57128.34;9968210;29;20120;-73
2022/07/27 18:54:41;;;;;;;4.63;1.10;;;;;;;-147.53;100.00;57128.34;9966318;29;20055;-74
2022/07/27 18:59:43;;;;;;;5.75;1.20;;;;;;;-147.53;100.00;57128.34;9969390;29;20051;-74
2022/07/27 19:04:45;;;;;;;5.15;1.00;;;;;;;-147.53;100.00;57128.34;9958931;29;20057;-74
2022/07/27 19:09:48;;;;;;;9.38;1.50;;;;;;;-147.53;100.00;57128.34;9970756;29;20092;-74
2022/07/27 19:14:50;;;;;;;8.30;1.48;;;;;;;-147.53;100.00;57128.34;9978114;29;20118;-73
2022/07/27 19:19:52;;;;;;;5.00;1.10;;;;;;;-147.53;100.00;57128.34;9965631;29;20060;-74
2022/07/27 19:24:54;;;;;;;5.47;1.00;;;;;;;-147.53;100.00;57128.34;9962500;29;20042;-73
2022/07/27 19:29:55;;;;;;;5.15;1.40;;;;;;;-147.53;100.00;57128.34;9954990;29;20057;-74
2022/07/27 19:34:57;;;;;;;7.38;1.40;;;;;;;-147.53;100.00;57128.34;10090817;29;20065;-74
2022/07/27 19:39:59;;;;;;;4.82;1.25;;;;;;;-147.53;100.00;57128.34;10103099;29;20052;-73
2022/07/27 19:45:21;;;;;;;8.15;1.33;;;;;;;-147.53;100.00;57128.34;10118031;29;20040;-74
2022/07/27 19:50:22;;;;;;;5.25;1.10;;;;;;;-147.53;100.00;57128.34;10119894;29;20123;-74
2022/07/27 19:55:24;;;;;;;5.60;1.08;;;;;;;-147.53;100.00;57128.34;10105462;29;20040;-74
2022/07/27 20:00:26;;;;;;;6.60;1.20;;;;;;;-147.53;100.00;57128.34;10105914;29;20102;-74
2022/07/27 20:05:27;;;;;;;9.20;1.10;;;;;;;-147.53;100.00;57128.34;10107189;29;20131;-74
2022/07/27 20:10:30;;;;;;;6.43;1.77;;;;;;;-147.53;100.00;57128.34;10117124;29;20127;-74
2022/07/27 20:15:31;;;;;;;6.22;1.45;;;;;;;-147.53;100.00;57128.34;10116802;29;20044;-74
2022/07/27 20:20:33;;;;;;;5.07;1.42;;;;;;;-147.53;100.00;57128.34;10115269;29;20123;-74
2022/07/27 20:25:36;;;;;;;6.00;1.33;;;;;;;-147.53;100.00;57128.34;10115946;29;20425;-74
2022/07/27 20:30:37;;;;;;;3.53;1.30;;;;;;;-147.53;100.00;57128.34;10137366;28;20041;-74
2022/07/27 20:35:39;;;;;;;6.00;1.88;;;;;;;-147.53;100.00;57128.34;10247266;28;20956;-74
2022/07/27 20:40:41;;;;;;;11.35;1.38;;;;;;;-147.53;100.00;57128.34;10246030;28;20049;-74
2022/07/27 20:45:42;;;;;;;6.20;1.52;;;;;;;-147.53;100.00;57128.34;10241836;28;20529;-73
2022/07/27 20:50:44;;;;;;;8.98;1.20;;;;;;;-147.53;100.00;57128.34;10242430;28;20044;-74
2022/07/27 20:55:46;;;;;;;6.05;1.60;;;;;;;-147.53;100.00;57128.34;10238648;28;20446;-74
2022/07/27 21:00:47;;;;;;;6.63;1.10;;;;;;;-147.53;100.00;57128.34;10241741;28;20516;-74
2022/07/27 21:05:49;;;;;;;6.32;1.50;;;;;;;-147.53;100.00;57128.34;10241970;28;20082;-74
2022/07/27 21:10:51;;;;;;;6.78;1.45;;;;;;;-147.53;100.00;57128.34;10242617;28;20054;-73
2022/07/27 21:15:52;;;;;;;5.90;1.42;;;;;;;-147.53;100.00;57128.34;10242031;28;20122;-73
2022/07/27 21:20:54;;;;;;;4.05;1.25;;;;;;;-147.53;100.00;57128.34;10242118;28;20053;-74
2022/07/27 21:25:56;;;;;;;8.20;1.23;;;;;;;-147.53;100.00;57128.34;10241321;28;20050;-73
2022/07/27 21:30:58;;;;;;;4.70;1.13;;;;;;;-147.53;100.00;57128.34;10242000;28;20054;-74
2022/07/27 21:35:59;;;;;;;4.50;1.08;;;;;;;-147.53;100.00;57128.34;10215286;28;20499;-74
2022/07/27 21:41:01;;;;;;;7.43;1.40;;;;;;;-147.53;100.00;57128.34;10234984;28;20050;-74
2022/07/27 21:46:02;;;;;;;3.65;1.30;;;;;;;-147.53;100.00;57128.34;10237440;28;20498;-74
2022/07/27 21:51:04;;;;;;;5.13;1.05;;;;;;;-147.53;100.00;57128.34;10241278;28;20117;-73
2022/07/27 21:56:05;;;;;;;6.28;1.40;;;;;;;-147.53;100.00;57128.34;10233236;28;20045;-74
2022/07/27 22:01:07;;;;;;;4.50;1.45;;;;;;;-147.53;100.00;57128.34;10232135;28;20447;-73
2022/07/27 22:06:09;;;;;;;8.07;1.48;;;;;;;-147.53;100.00;57128.34;10230586;28;20050;-74
2022/07/27 22:11:12;;;;;;;10.35;2.05;;;;;;;-147.53;100.00;57128.34;10228713;28;20514;-74
2022/07/27 22:16:13;;;;;;;3.45;1.10;;;;;;;-147.53;100.00;57128.34;10221728;28;20444;-74
2022/07/27 22:21:15;;;;;;;4.03;1.25;;;;;;;-147.53;100.00;57128.34;10239079;28;20055;-74
2022/07/27 22:26:16;;;;;;;3.83;1.38;;;;;;;-147.53;100.00;57128.34;10224571;28;20588;-74
2022/07/27 22:31:18;;;;;;;4.45;1.50;;;;;;;-147.53;100.00;57128.34;10227666;28;20704;-73
2022/07/27 22:36:23;;;;;;;4.82;1.40;;;;;;;-147.53;100.00;57128.34;10270166;28;20062;-74
2022/07/27 22:41:25;;;;;;;4.30;1.80;;;;;;;-147.53;100.00;57128.34;10255290;28;20539;-74
2022/07/27 22:46:28;;;;;;;4.32;1.65;;;;;;;-147.53;100.00;57128.34;10276949;28;20417;-74
2022/07/27 22:51:30;;;;;;;4.35;1.17;;;;;;;-147.53;100.00;57128.34;10275238;28;20077;-74
2022/07/27 22:56:52;;;;;;;7.18;1.27;;;;;;;-147.53;100.00;57128.34;10272601;28;20145;-74