Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:01:36;;;;;;;8.63;2.33;;;;;;;6.77;74.98;99714.66;5117474;27;20203;-55
2024/02/04 00:04:05;;;;;;;4.40;1.60;;;;;;;6.76;73.69;99733.41;5112394;28;20196;-58
2024/02/04 00:06:33;;;;;;;6.17;1.83;;;;;;;6.76;74.35;99718.03;5107281;28;20616;-57
2024/02/04 00:09:03;;;;;;;7.20;1.93;;;;;;;6.73;73.80;99730.00;5114456;27;20618;-55
2024/02/04 00:11:31;;;;;;;4.77;1.70;;;;;;;6.73;73.84;99728.28;5118413;27;20214;-56
2024/02/04 00:13:59;;;;;;;6.70;1.70;;;;;;;6.71;74.12;99727.44;5123172;27;20207;-57
2024/02/04 00:16:27;;;;;;;5.80;1.77;;;;;;;6.72;74.39;99738.53;5130548;27;20207;-53
2024/02/04 00:18:55;;;;;;;8.77;2.63;;;;;;;6.71;73.63;99727.44;5112005;27;20204;-53
2024/02/04 00:21:24;;;;;;;5.37;1.90;;;;;;;6.69;74.71;99726.56;5111878;28;20196;-57
2024/02/04 00:23:52;;;;;;;5.87;2.10;;;;;;;6.68;74.35;99719.75;5105387;27;20245;-56
2024/02/04 00:26:20;;;;;;;5.73;2.07;;;;;;;6.66;74.89;99713.78;5112676;27;20235;-55
2024/02/04 00:28:48;;;;;;;9.97;2.63;;;;;;;6.63;74.95;99713.81;5114575;27;20651;-58
2024/02/04 00:31:16;;;;;;;7.80;2.20;;;;;;;6.64;74.96;99714.66;5116196;27;20223;-54
2024/02/04 00:33:44;;;;;;;8.57;1.83;;;;;;;6.60;75.39;99698.44;5111730;28;20261;-53
2024/02/04 00:36:12;;;;;;;9.00;2.03;;;;;;;6.61;76.06;99706.97;5116431;27;20203;-55
2024/02/04 00:38:41;;;;;;;6.30;1.80;;;;;;;6.59;75.55;99696.75;5107611;28;20223;-58
2024/02/04 00:41:10;;;;;;;6.47;2.40;;;;;;;6.57;75.26;99692.47;5114300;27;20196;-57
2024/02/04 00:43:37;;;;;;;8.97;2.20;;;;;;;6.54;75.39;99698.44;5112566;27;20207;-58
2024/02/04 00:46:07;;;;;;;5.70;2.37;;;;;;;6.54;75.28;99706.97;5111347;27;20195;-57
2024/02/04 00:48:34;;;;;;;6.53;2.47;;;;;;;6.51;75.55;99704.41;5100441;27;20257;-54
2024/02/04 00:51:03;;;;;;;4.10;2.10;;;;;;;6.50;75.73;99712.09;5114067;27;20208;-54
2024/02/04 00:53:33;;;;;;;6.20;2.47;;;;;;;6.52;75.92;99712.97;5114157;27;20724;-53
2024/02/04 00:56:04;;;;;;;6.40;1.80;;;;;;;6.51;75.56;99706.97;5115286;27;20199;-55
2024/02/04 00:58:32;;;;;;;4.80;2.03;;;;;;;6.49;75.68;99721.47;5111714;28;20588;-55
2024/02/04 01:01:00;;;;;;;5.40;1.97;;;;;;;6.49;75.82;99705.28;5114915;27;20200;-56
2024/02/04 01:03:28;;;;;;;6.20;1.77;;;;;;;6.47;76.11;99718.06;5110412;28;20218;-56
2024/02/04 01:05:56;;;;;;;5.47;2.03;;;;;;;6.46;77.23;99712.94;5110576;28;20707;-56
2024/02/04 01:08:24;;;;;;;8.00;2.37;;;;;;;6.45;76.91;99724.06;5111316;28;20249;-57
2024/02/04 01:10:52;;;;;;;6.63;2.37;;;;;;;6.40;77.24;99720.63;5110833;28;20549;-54
2024/02/04 01:13:22;;;;;;;8.23;1.77;;;;;;;6.39;77.47;99724.03;5108116;28;20208;-54
2024/02/04 01:15:49;;;;;;;8.03;2.00;;;;;;;6.36;77.57;99722.31;5112020;28;20673;-53
2024/02/04 01:18:17;;;;;;;6.20;2.30;;;;;;;6.34;78.03;99730.88;5115930;28;20228;-54
2024/02/04 01:20:47;;;;;;;5.83;1.97;;;;;;;6.32;78.62;99727.44;5117646;27;20206;-59
2024/02/04 01:23:17;;;;;;;6.63;2.27;;;;;;;6.33;78.73;99726.59;5112190;28;20655;-58
2024/02/04 01:25:45;;;;;;;6.27;2.07;;;;;;;6.32;78.98;99720.63;5114061;28;20666;-56
2024/02/04 01:28:13;;;;;;;6.13;1.97;;;;;;;6.32;79.41;99733.41;5113716;28;20619;-59
2024/02/04 01:30:42;;;;;;;11.67;2.33;;;;;;;6.33;79.56;99727.44;5113684;28;20220;-57
2024/02/04 01:33:10;;;;;;;3.67;1.90;;;;;;;6.33;79.86;99726.59;5110178;28;20204;-56
2024/02/04 01:35:38;;;;;;;5.53;1.90;;;;;;;6.34;80.39;99736.00;5122926;28;20710;-56
2024/02/04 01:38:05;;;;;;;9.57;2.10;;;;;;;6.36;80.26;99726.59;5124891;27;20662;-57
2024/02/04 01:40:33;;;;;;;9.70;2.23;;;;;;;6.38;80.51;99727.47;5117287;28;20196;-56
2024/02/04 01:43:01;;;;;;;6.93;2.17;;;;;;;6.41;80.46;99728.31;5112757;28;20260;-56
2024/02/04 01:45:29;;;;;;;7.87;2.47;;;;;;;6.41;80.13;99720.63;5116016;28;20204;-54
2024/02/04 01:47:59;;;;;;;5.50;1.93;;;;;;;6.40;80.70;99726.59;5116023;28;20631;-56
2024/02/04 01:50:27;;;;;;;8.30;2.33;;;;;;;6.38;80.48;99722.34;5116392;28;20223;-56
2024/02/04 01:52:55;;;;;;;5.57;2.37;;;;;;;6.32;80.90;99709.53;5111952;28;20200;-60
2024/02/04 01:55:23;;;;;;;7.53;2.10;;;;;;;6.30;81.48;99701.88;5108971;28;20666;-55
2024/02/04 01:57:51;;;;;;;9.20;2.47;;;;;;;6.27;81.81;99697.59;5112124;28;20203;-57
2024/02/04 02:00:19;;;;;;;5.40;1.97;;;;;;;6.23;82.22;99688.22;5114178;28;20643;-57
2024/02/04 02:02:49;;;;;;;7.73;2.60;;;;;;;6.21;81.87;99689.06;5113878;28;20245;-58
2024/02/04 02:05:18;;;;;;;5.93;1.70;;;;;;;6.18;82.57;99695.03;5114389;28;20200;-56
2024/02/04 02:07:50;;;;;;;5.00;2.00;;;;;;;6.18;82.49;99699.28;5111189;28;20206;-57
2024/02/04 02:10:19;;;;;;;6.57;2.20;;;;;;;6.17;82.91;99712.94;5109946;28;20231;-55
2024/02/04 02:12:51;;;;;;;6.73;2.43;;;;;;;6.17;83.04;99706.13;5114149;28;20203;-55
2024/02/04 02:15:22;;;;;;;8.37;2.47;;;;;;;6.17;82.65;99697.59;5111056;28;20252;-57
2024/02/04 02:17:56;;;;;;;4.17;2.20;;;;;;;6.16;82.59;99701.00;5126050;28;20236;-56
2024/02/04 02:20:32;;;;;;;6.43;2.20;;;;;;;6.16;82.44;99683.97;5114783;28;20735;-63
2024/02/04 02:23:08;;;;;;;5.00;2.03;;;;;;;6.16;82.97;99689.06;5117149;27;20287;-55
2024/02/04 02:25:38;;;;;;;6.80;2.00;;;;;;;6.14;82.96;99685.66;5119730;27;20291;-56
2024/02/04 02:28:06;;;;;;;7.27;2.10;;;;;;;6.15;82.86;99697.59;5114382;27;20206;-56
2024/02/04 02:30:34;;;;;;;8.77;2.03;;;;;;;6.16;82.68;99689.06;5119072;27;20246;-65
2024/02/04 02:33:02;;;;;;;6.73;1.90;;;;;;;6.17;82.02;99693.31;5119112;27;20566;-57
2024/02/04 02:35:30;;;;;;;6.43;2.17;;;;;;;6.17;82.23;99692.47;5117654;27;20253;-57
2024/02/04 02:38:20;;;;;;;6.50;1.80;;;;;;;6.17;82.13;99688.22;5122081;27;20196;-58
2024/02/04 02:40:55;;;;;;;7.70;2.30;;;;;;;6.19;82.08;99680.56;5116899;27;20192;-58
2024/02/04 02:43:24;;;;;;;6.13;1.90;;;;;;;6.19;81.65;99680.56;5119053;27;20199;-62
2024/02/04 02:45:52;;;;;;;6.13;1.87;;;;;;;6.23;82.07;99702.72;5122120;27;20224;-57
2024/02/04 02:48:20;;;;;;;5.40;1.90;;;;;;;6.21;81.97;99706.97;5111229;28;20207;-59
2024/02/04 02:50:49;;;;;;;6.73;1.80;;;;;;;6.21;81.75;99704.41;5115244;27;20653;-57
2024/02/04 02:53:19;;;;;;;4.23;1.63;;;;;;;6.25;82.03;99706.97;5109983;27;20204;-59
2024/02/04 02:55:48;;;;;;;5.13;2.00;;;;;;;6.28;81.75;99699.28;5114766;27;20253;-62
2024/02/04 02:58:16;;;;;;;8.13;2.00;;;;;;;6.30;80.28;99696.75;5103393;28;20203;-59
2024/02/04 03:00:45;;;;;;;7.13;2.00;;;;;;;6.32;81.21;99697.59;5117964;27;20199;-56
2024/02/04 03:03:13;;;;;;;4.87;2.10;;;;;;;6.34;81.40;99692.50;5117808;27;20200;-59
2024/02/04 03:05:41;;;;;;;5.80;1.83;;;;;;;6.36;80.66;99689.06;5115768;27;20196;-60
2024/02/04 03:08:09;;;;;;;5.70;2.23;;;;;;;6.35;80.70;99691.63;5113606;28;20278;-57
2024/02/04 03:10:37;;;;;;;3.87;1.57;;;;;;;6.35;80.86;99687.38;5114005;28;20867;-57
2024/02/04 03:13:06;;;;;;;5.87;1.40;;;;;;;6.37;80.48;99685.66;5111111;28;20565;-58
2024/02/04 03:15:34;;;;;;;5.00;1.90;;;;;;;6.37;80.31;99685.66;5113706;28;20204;-57
2024/02/04 03:18:02;;;;;;;8.27;1.80;;;;;;;6.39;80.15;99688.22;5109981;28;20227;-60
2024/02/04 03:20:30;;;;;;;6.67;2.27;;;;;;;6.39;79.69;99694.19;5110924;27;20267;-63
2024/02/04 03:22:58;;;;;;;4.53;2.27;;;;;;;6.39;79.67;99680.53;5125703;27;20204;-58
2024/02/04 03:25:28;;;;;;;5.20;1.60;;;;;;;6.35;79.13;99671.16;5111099;27;20657;-58
2024/02/04 03:27:56;;;;;;;8.27;2.10;;;;;;;6.36;78.64;99693.34;5116208;27;20200;-59
2024/02/04 03:30:25;;;;;;;4.33;1.63;;;;;;;6.36;78.52;99690.78;5118714;27;20696;-63
2024/02/04 03:32:53;;;;;;;6.23;1.70;;;;;;;6.36;77.85;99695.88;5118042;27;20265;-56
2024/02/04 03:35:21;;;;;;;5.07;1.90;;;;;;;6.35;76.59;99696.75;5111185;27;20264;-56
2024/02/04 03:37:49;;;;;;;10.13;2.03;;;;;;;6.33;75.76;99701.00;5110839;27;20205;-59
2024/02/04 03:40:19;;;;;;;4.70;1.93;;;;;;;6.35;75.79;99701.88;5111402;28;20681;-61
2024/02/04 03:42:47;;;;;;;5.13;1.73;;;;;;;6.37;74.66;99685.66;5113442;27;20196;-57
2024/02/04 03:45:15;;;;;;;7.20;1.87;;;;;;;6.38;73.69;99691.63;5108828;27;20196;-57
2024/02/04 03:47:44;;;;;;;4.07;1.60;;;;;;;6.36;73.80;99689.06;5112973;27;20203;-60
2024/02/04 03:50:12;;;;;;;6.77;2.03;;;;;;;6.37;73.21;99695.91;5113545;28;20253;-62
2024/02/04 03:52:40;;;;;;;5.80;1.67;;;;;;;6.38;73.11;99702.72;5108869;28;20211;-54
2024/02/04 03:55:08;;;;;;;7.97;2.00;;;;;;;6.38;72.46;99701.88;5113713;27;20646;-59
2024/02/04 03:57:36;;;;;;;3.50;1.73;;;;;;;6.40;72.09;99710.38;5107639;28;20203;-57
2024/02/04 04:00:05;;;;;;;4.37;1.50;;;;;;;6.41;72.04;99714.69;5118534;27;20596;-59
2024/02/04 04:02:33;;;;;;;4.73;1.60;;;;;;;6.40;72.01;99708.69;5116613;27;20204;-56
2024/02/04 04:05:02;;;;;;;6.50;2.03;;;;;;;6.38;71.70;99712.97;5121070;27;20264;-58
2024/02/04 04:07:30;;;;;;;6.37;1.50;;;;;;;6.36;72.68;99712.09;5113117;28;20211;-59
2024/02/04 04:09:58;;;;;;;6.73;1.60;;;;;;;6.38;72.08;99717.22;5110284;27;20291;-62
2024/02/04 04:12:26;;;;;;;4.43;1.50;;;;;;;6.40;71.84;99720.63;5123224;27;20239;-59
2024/02/04 04:14:54;;;;;;;3.83;1.30;;;;;;;6.41;73.01;99724.91;5109684;28;20610;-56
2024/02/04 04:17:22;;;;;;;6.50;2.20;;;;;;;6.44;72.47;99714.66;5120875;27;20259;-57
2024/02/04 04:19:50;;;;;;;4.70;1.50;;;;;;;6.44;72.36;99717.22;5113074;27;20210;-56
2024/02/04 04:22:20;;;;;;;4.97;1.50;;;;;;;6.45;72.67;99703.56;5113946;27;20199;-56
2024/02/04 04:24:48;;;;;;;5.67;1.70;;;;;;;6.46;72.64;99720.63;5110754;27;20241;-55
2024/02/04 04:27:16;;;;;;;4.03;1.40;;;;;;;6.48;72.66;99724.03;5111409;27;20276;-56
2024/02/04 04:29:43;;;;;;;3.77;1.30;;;;;;;6.44;72.14;99722.31;5113869;27;20230;-56
2024/02/04 04:32:11;;;;;;;6.87;1.70;;;;;;;6.41;73.12;99722.34;5109026;27;20754;-56
2024/02/04 04:34:39;;;;;;;7.53;1.80;;;;;;;6.39;72.49;99739.41;5110851;27;20270;-57
2024/02/04 04:37:07;;;;;;;8.73;1.70;;;;;;;6.38;71.77;99725.75;5116656;27;20204;-56
2024/02/04 04:39:36;;;;;;;6.70;1.77;;;;;;;6.29;70.93;99723.16;5116351;27;20199;-56
2024/02/04 04:42:05;;;;;;;5.70;1.50;;;;;;;6.24;70.03;99725.75;5114794;27;20663;-58
2024/02/04 04:44:33;;;;;;;3.50;1.03;;;;;;;6.19;69.24;99726.59;5119160;27;20665;-61
2024/02/04 04:47:00;;;;;;;5.03;1.07;;;;;;;6.15;68.91;99735.97;5108059;28;20209;-58
2024/02/04 04:49:28;;;;;;;6.20;1.60;;;;;;;6.08;68.54;99739.38;5114613;27;20226;-53
2024/02/04 04:51:56;;;;;;;4.93;1.10;;;;;;;6.01;68.68;99735.94;5111877;28;20246;-57
2024/02/04 04:54:24;;;;;;;4.93;1.10;;;;;;;5.98;69.89;99735.94;5111246;27;20256;-54
2024/02/04 04:56:53;;;;;;;4.37;1.13;;;;;;;5.94;70.54;99741.91;5120139;27;20203;-53
2024/02/04 04:59:21;;;;;;;3.57;1.13;;;;;;;5.92;70.53;99737.59;5117650;27;20214;-54
2024/02/04 05:01:49;;;;;;;2.83;1.10;;;;;;;5.90;70.99;99744.41;5114065;27;20195;-55
2024/02/04 05:04:18;;;;;;;2.33;1.30;;;;;;;5.93;71.66;99762.31;5109975;27;20195;-54
2024/02/04 05:06:46;;;;;;;7.27;1.80;;;;;;;5.92;71.17;99758.03;5111415;27;20660;-52
2024/02/04 05:09:15;;;;;;;5.17;1.63;;;;;;;5.86;71.78;99758.03;5111732;28;20203;-54
2024/02/04 05:11:43;;;;;;;4.00;1.23;;;;;;;5.81;72.05;99740.97;5112566;27;20658;-54
2024/02/04 05:14:13;;;;;;;6.07;1.50;;;;;;;5.76;71.67;99736.69;5104029;28;20207;-55
2024/02/04 05:16:43;;;;;;;6.03;1.77;;;;;;;5.63;71.15;99733.22;5112966;27;20690;-55
2024/02/04 05:19:12;;;;;;;2.70;1.40;;;;;;;5.62;71.81;99769.03;5111786;28;20199;-58
2024/02/04 05:21:40;;;;;;;3.13;1.07;;;;;;;5.56;72.06;99751.97;5111817;28;20583;-54
2024/02/04 05:24:08;;;;;;;5.80;1.43;;;;;;;5.45;72.10;99763.81;5108395;28;20203;-52
2024/02/04 05:26:36;;;;;;;3.10;1.00;;;;;;;5.41;71.04;99773.19;5125199;28;20249;-54
2024/02/04 05:29:04;;;;;;;2.80;0.90;;;;;;;5.37;71.88;99765.50;5128647;28;20706;-53
2024/02/04 05:31:33;;;;;;;6.03;1.00;;;;;;;5.37;71.28;99752.72;5114458;28;20208;-55
2024/02/04 05:34:06;;;;;;;3.37;1.10;;;;;;;5.37;71.04;99758.69;5118011;28;20305;-53
2024/02/04 05:36:34;;;;;;;5.53;1.23;;;;;;;5.37;71.36;99757.84;5116832;28;20249;-55
2024/02/04 05:39:11;;;;;;;4.83;1.23;;;;;;;5.38;70.64;99769.78;5108647;28;20200;-53
2024/02/04 05:41:39;;;;;;;2.70;0.90;;;;;;;5.38;70.81;99767.22;5113362;27;20559;-54
2024/02/04 05:44:08;;;;;;;4.60;1.60;;;;;;;5.38;70.62;99769.78;5110909;28;20204;-55
2024/02/04 05:46:38;;;;;;;6.17;2.10;;;;;;;5.38;71.14;99769.78;5108490;28;20208;-53
2024/02/04 05:49:07;;;;;;;3.23;1.17;;;;;;;5.38;71.29;99774.91;5109023;28;20270;-53
2024/02/04 05:51:39;;;;;;;4.10;1.40;;;;;;;5.39;71.06;99780.00;5113010;28;20212;-56
2024/02/04 05:54:07;;;;;;;2.97;1.40;;;;;;;5.39;71.87;99766.38;5105598;28;20303;-56
2024/02/04 05:56:35;;;;;;;5.27;1.90;;;;;;;5.36;71.80;99756.13;5118298;27;20265;-53
2024/02/04 05:59:03;;;;;;;5.20;1.40;;;;;;;5.38;71.49;99757.00;5117907;27;20208;-52
2024/02/04 06:01:32;;;;;;;3.20;1.03;;;;;;;5.39;71.66;99761.25;5117893;27;20658;-55
2024/02/04 06:04:02;;;;;;;8.10;2.00;;;;;;;5.39;72.51;99757.00;5115633;27;20196;-52
2024/02/04 06:06:30;;;;;;;8.47;2.20;;;;;;;5.37;72.44;99742.50;5112069;27;20714;-55
2024/02/04 06:08:58;;;;;;;6.07;1.90;;;;;;;5.36;72.24;99728.03;5107432;27;20269;-53
2024/02/04 06:11:26;;;;;;;9.60;2.33;;;;;;;5.37;72.38;99734.84;5131975;27;20577;-54
2024/02/04 06:13:54;;;;;;;6.67;1.60;;;;;;;5.36;73.06;99734.00;5122260;27;20245;-53
2024/02/04 06:16:22;;;;;;;6.03;1.97;;;;;;;5.35;73.26;99734.84;5116316;27;20677;-54
2024/02/04 06:18:50;;;;;;;7.73;1.60;;;;;;;5.36;72.94;99741.66;5115777;27;20208;-53
2024/02/04 06:21:19;;;;;;;4.83;1.53;;;;;;;5.39;72.94;99754.44;5120397;27;20253;-56
2024/02/04 06:23:47;;;;;;;6.17;1.87;;;;;;;5.39;72.87;99763.81;5114231;27;20287;-54
2024/02/04 06:26:15;;;;;;;4.53;1.53;;;;;;;5.35;73.54;99739.97;5118583;27;20214;-55
2024/02/04 06:28:46;;;;;;;7.80;1.70;;;;;;;5.35;74.61;99751.88;5118120;27;20712;-54
2024/02/04 06:31:14;;;;;;;4.33;1.40;;;;;;;5.25;74.32;99739.06;5113394;27;20203;-57
2024/02/04 06:33:42;;;;;;;5.37;2.03;;;;;;;5.22;74.86;99733.91;5118654;27;20605;-50
2024/02/04 06:36:10;;;;;;;5.27;1.80;;;;;;;5.16;76.39;99741.56;5122834;27;20207;-55
2024/02/04 06:38:40;;;;;;;9.30;1.83;;;;;;;5.16;75.59;99739.00;5118012;27;20204;-57
2024/02/04 06:41:08;;;;;;;6.40;1.70;;;;;;;5.15;76.83;99742.38;5116077;27;20264;-55
2024/02/04 06:43:38;;;;;;;10.20;1.83;;;;;;;5.17;77.06;99737.31;5115131;27;20659;-57
2024/02/04 06:46:05;;;;;;;6.77;2.03;;;;;;;5.15;76.10;99741.53;5113770;27;20245;-53
2024/02/04 06:48:34;;;;;;;3.90;2.00;;;;;;;5.15;77.08;99746.66;5118281;27;20662;-54
2024/02/04 06:51:02;;;;;;;5.40;1.50;;;;;;;5.12;77.98;99747.50;5118724;27;20214;-55
2024/02/04 06:53:30;;;;;;;7.13;2.17;;;;;;;5.11;78.04;99750.88;5116725;27;20226;-57
2024/02/04 06:55:59;;;;;;;6.40;2.13;;;;;;;5.12;78.09;99741.53;5114465;27;20611;-56
2024/02/04 06:58:27;;;;;;;6.60;1.90;;;;;;;5.07;78.22;99746.59;5110235;27;20196;-54
2024/02/04 07:00:55;;;;;;;9.77;2.30;;;;;;;5.10;77.79;99754.28;5114635;27;20214;-51
2024/02/04 07:03:23;;;;;;;8.83;2.23;;;;;;;5.11;79.08;99756.00;5112230;27;21006;-56
2024/02/04 07:05:51;;;;;;;10.37;2.40;;;;;;;5.05;78.58;99776.41;5113722;28;20196;-54
2024/02/04 07:08:19;;;;;;;7.03;1.97;;;;;;;5.05;78.19;99771.28;5113562;28;20229;-51
2024/02/04 07:10:47;;;;;;;11.07;2.20;;;;;;;5.08;79.19;99771.28;5114251;28;20720;-57
2024/02/04 07:13:16;;;;;;;7.33;1.63;;;;;;;5.10;78.39;99774.72;5113735;28;20303;-63
2024/02/04 07:15:45;;;;;;;5.37;1.60;;;;;;;5.09;78.65;99773.03;5107481;27;20211;-55
2024/02/04 07:18:13;;;;;;;5.70;1.73;;;;;;;5.10;77.83;99767.06;5109913;27;20710;-56
2024/02/04 07:20:41;;;;;;;7.80;2.17;;;;;;;5.09;78.11;99776.44;5108540;28;20271;-56
2024/02/04 07:23:09;;;;;;;7.03;1.90;;;;;;;5.15;78.60;99759.41;5110953;27;20196;-58
2024/02/04 07:25:36;;;;;;;7.47;1.90;;;;;;;5.19;77.96;99766.25;5115883;27;20203;-62
2024/02/04 07:28:04;;;;;;;8.17;2.07;;;;;;;5.16;78.78;99764.56;5117630;27;20730;-58
2024/02/04 07:30:34;;;;;;;4.80;1.60;;;;;;;5.18;78.60;99762.84;5115282;27;20207;-61
2024/02/04 07:33:02;;;;;;;5.23;1.80;;;;;;;5.19;78.45;99758.59;5113646;27;20219;-59
2024/02/04 07:35:29;;;;;;;6.77;1.87;;;;;;;5.21;78.80;99762.88;5110486;28;20303;-60
2024/02/04 07:37:57;;;;;;;4.93;1.70;;;;;;;5.26;77.39;99761.19;5114355;27;20654;-59
2024/02/04 07:40:26;;;;;;;5.73;1.87;;;;;;;5.29;78.44;99773.97;5121085;27;20235;-61
2024/02/04 07:42:54;;;;;;;12.87;2.53;;;;;;;5.31;77.11;99758.69;5118710;27;20253;-61
2024/02/04 07:45:22;;;;;;;6.83;2.00;;;;;;;5.30;77.32;99775.72;5112505;27;20206;-59
2024/02/04 07:47:52;;;;;;;4.73;1.53;;;;;;;5.36;78.02;99781.69;5118239;27;20207;-59
2024/02/04 07:50:19;;;;;;;4.27;2.00;;;;;;;5.35;77.60;99773.16;5131499;27;20289;-60
2024/02/04 07:52:47;;;;;;;10.80;2.40;;;;;;;5.35;78.00;99779.97;5122502;27;20659;-59
2024/02/04 07:55:15;;;;;;;10.97;2.40;;;;;;;5.39;77.62;99769.78;5112855;28;20315;-59
2024/02/04 07:57:43;;;;;;;7.37;2.03;;;;;;;5.41;76.72;99767.22;5107999;28;20307;-57
2024/02/04 08:00:12;;;;;;;7.20;1.80;;;;;;;5.40;77.25;99766.38;5105758;28;20655;-59
2024/02/04 08:02:40;;;;;;;5.43;1.70;;;;;;;5.39;77.11;99766.38;5110170;28;20223;-58
2024/02/04 08:05:09;;;;;;;3.20;1.60;;;;;;;5.39;77.57;99763.81;5116180;27;20637;-59
2024/02/04 08:07:37;;;;;;;7.90;1.93;;;;;;;5.35;77.81;99764.66;5110846;27;20283;-61
2024/02/04 08:10:07;;;;;;;8.73;1.70;;;;;;;5.35;78.19;99750.19;5112474;27;20196;-56
2024/02/04 08:12:35;;;;;;;5.60;2.13;;;;;;;5.30;77.02;99767.16;5109565;28;20591;-55
2024/02/04 08:15:04;;;;;;;7.27;2.53;;;;;;;5.23;77.20;99750.97;5111985;28;20215;-56
2024/02/04 08:17:33;;;;;;;8.67;2.33;;;;;;;5.21;77.01;99767.13;5109635;28;20239;-57
2024/02/04 08:20:03;;;;;;;5.07;1.73;;;;;;;5.20;78.55;99771.38;5118130;27;20200;-63
2024/02/04 08:22:33;;;;;;;5.67;2.00;;;;;;;5.21;78.54;99772.25;5107736;27;20203;-62
2024/02/04 08:25:01;;;;;;;7.23;2.43;;;;;;;5.18;78.37;99770.50;5114117;27;20237;-59
2024/02/04 08:27:29;;;;;;;7.00;1.90;;;;;;;5.22;77.76;99759.47;5116771;27;20564;-59
2024/02/04 08:29:57;;;;;;;4.67;1.87;;;;;;;5.24;77.45;99765.44;5112567;28;20188;-59
2024/02/04 08:32:25;;;;;;;6.97;1.60;;;;;;;5.26;76.74;99768.00;5111500;28;20203;-64
2024/02/04 08:34:53;;;;;;;5.43;1.90;;;;;;;5.27;76.89;99757.81;5111882;28;20322;-61
2024/02/04 08:37:21;;;;;;;6.10;2.00;;;;;;;5.29;77.58;99773.97;5112041;27;20219;-58
2024/02/04 08:39:53;;;;;;;5.53;2.23;;;;;;;5.29;77.85;99756.09;5105296;27;20192;-59
2024/02/04 08:42:21;;;;;;;6.33;2.03;;;;;;;5.30;76.38;99765.50;5105306;27;20210;-63
2024/02/04 08:44:49;;;;;;;11.93;2.53;;;;;;;5.22;77.26;99769.69;5102366;28;20215;-60
2024/02/04 08:47:18;;;;;;;5.67;1.93;;;;;;;5.25;76.77;99767.16;5116678;27;20289;-62
2024/02/04 08:49:46;;;;;;;4.60;1.87;;;;;;;5.27;76.70;99768.03;5114936;27;20215;-58
2024/02/04 08:52:14;;;;;;;6.03;1.93;;;;;;;5.27;75.97;99775.69;5113358;27;20283;-60
2024/02/04 08:54:42;;;;;;;10.30;2.33;;;;;;;5.26;75.96;99768.84;5119212;27;20242;-60
2024/02/04 08:57:11;;;;;;;9.47;2.20;;;;;;;5.26;76.68;99776.50;5117049;27;20200;-58
2024/02/04 08:59:39;;;;;;;7.63;2.40;;;;;;;5.31;75.65;99772.28;5119829;27;20642;-61
2024/02/04 09:02:07;;;;;;;8.90;1.97;;;;;;;5.35;76.19;99770.63;5110165;27;20206;-59
2024/02/04 09:04:40;;;;;;;6.97;2.00;;;;;;;5.40;75.46;99788.50;5112890;27;20196;-59
2024/02/04 09:07:09;;;;;;;7.13;1.77;;;;;;;5.41;74.26;99780.00;5111409;28;20238;-59
2024/02/04 09:09:37;;;;;;;5.17;1.50;;;;;;;5.39;74.20;99780.00;5109799;28;20663;-60
2024/02/04 09:12:05;;;;;;;6.47;1.77;;;;;;;5.37;74.53;99760.38;5111485;28;20199;-59
2024/02/04 09:14:34;;;;;;;5.77;1.90;;;;;;;5.34;75.11;99776.56;5111744;28;20212;-59
2024/02/04 09:17:03;;;;;;;6.60;2.00;;;;;;;5.36;74.79;99777.41;5113586;27;20235;-60
2024/02/04 09:19:31;;;;;;;6.03;2.60;;;;;;;5.35;75.83;99765.50;5109058;28;20196;-60
2024/02/04 09:22:01;;;;;;;8.53;2.17;;;;;;;5.34;74.84;99751.03;5109769;28;20204;-61
2024/02/04 09:24:30;;;;;;;5.97;2.20;;;;;;;5.36;74.82;99766.34;5115632;27;20561;-60
2024/02/04 09:26:58;;;;;;;12.10;2.90;;;;;;;5.27;75.13;99762.91;5113508;28;20269;-59
2024/02/04 09:29:26;;;;;;;4.87;2.00;;;;;;;5.30;76.09;99772.28;5116119;27;20196;-59
2024/02/04 09:31:56;;;;;;;9.20;2.27;;;;;;;5.32;75.32;99766.34;5111401;28;20563;-61
2024/02/04 09:34:24;;;;;;;8.13;2.53;;;;;;;5.38;74.81;99760.41;5119069;28;20777;-58
2024/02/04 09:36:53;;;;;;;9.60;2.50;;;;;;;5.40;74.44;99758.69;5115373;28;20211;-55
2024/02/04 09:39:22;;;;;;;6.90;2.07;;;;;;;5.45;74.47;99776.59;5105548;28;20252;-55
2024/02/04 09:41:50;;;;;;;9.90;2.27;;;;;;;5.47;74.53;99778.31;5111710;28;20199;-54
2024/02/04 09:44:18;;;;;;;7.97;2.23;;;;;;;5.48;73.77;99780.03;5120731;28;20700;-56
2024/02/04 09:46:47;;;;;;;5.53;2.30;;;;;;;5.46;74.52;99763.84;5113179;27;20200;-55
2024/02/04 09:49:16;;;;;;;7.10;2.00;;;;;;;5.45;74.93;99767.25;5111966;28;20196;-59
2024/02/04 09:51:45;;;;;;;8.07;2.40;;;;;;;5.40;74.51;99743.38;5110049;28;20937;-55
2024/02/04 09:54:17;;;;;;;10.83;2.33;;;;;;;5.44;75.33;99764.69;5110491;28;20203;-55
2024/02/04 09:56:46;;;;;;;7.30;2.70;;;;;;;5.45;74.81;99767.25;5114487;28;20647;-54
2024/02/04 09:59:13;;;;;;;7.10;2.30;;;;;;;5.42;74.65;99744.25;5108901;28;20200;-55
2024/02/04 10:01:42;;;;;;;7.20;2.10;;;;;;;5.45;74.90;99741.72;5112600;28;20638;-59
2024/02/04 10:04:11;;;;;;;7.53;2.20;;;;;;;5.48;74.65;99723.81;5109145;28;20207;-57
2024/02/04 10:06:40;;;;;;;7.77;2.20;;;;;;;5.48;74.65;99734.03;5111540;28;20232;-63
2024/02/04 10:09:08;;;;;;;7.50;2.93;;;;;;;5.50;74.43;99728.94;5109567;28;20545;-56
2024/02/04 10:11:36;;;;;;;9.43;2.20;;;;;;;5.49;74.13;99724.69;5114372;28;20202;-56
2024/02/04 10:14:06;;;;;;;7.13;2.10;;;;;;;5.52;75.06;99722.13;5117492;28;20207;-56
2024/02/04 10:16:36;;;;;;;9.37;2.50;;;;;;;5.50;74.47;99711.06;5108982;28;20235;-55
2024/02/04 10:19:04;;;;;;;6.40;2.10;;;;;;;5.50;74.31;99724.69;5111329;28;20200;-56
2024/02/04 10:21:32;;;;;;;9.07;2.60;;;;;;;5.52;74.46;99714.47;5123923;28;20202;-56
2024/02/04 10:24:01;;;;;;;7.47;2.40;;;;;;;5.52;74.68;99706.78;5111460;28;20734;-56
2024/02/04 10:26:31;;;;;;;10.43;2.13;;;;;;;5.49;74.84;99711.91;5115530;28;20643;-55
2024/02/04 10:28:59;;;;;;;7.93;2.53;;;;;;;5.49;75.50;99697.44;5109663;28;20204;-64
2024/02/04 10:31:27;;;;;;;9.07;2.20;;;;;;;5.55;74.10;99699.13;5115184;28;20216;-57
2024/02/04 10:33:56;;;;;;;10.23;2.80;;;;;;;5.57;74.45;99694.91;5111345;28;20208;-55
2024/02/04 10:36:24;;;;;;;7.97;2.30;;;;;;;5.57;75.00;99685.53;5107388;28;20208;-54
2024/02/04 10:38:52;;;;;;;7.87;2.33;;;;;;;5.61;74.42;99685.53;5110189;28;20244;-58
2024/02/04 10:41:21;;;;;;;10.03;2.23;;;;;;;5.63;75.00;99671.91;5108065;28;20196;-55
2024/02/04 10:43:50;;;;;;;11.33;3.23;;;;;;;5.67;74.81;99686.41;5121871;27;20361;-56
2024/02/04 10:46:19;;;;;;;7.97;2.77;;;;;;;5.69;74.05;99679.59;5112780;27;20546;-61
2024/02/04 10:48:56;;;;;;;11.90;3.33;;;;;;;5.70;75.42;99667.66;5118546;27;20199;-57
2024/02/04 10:51:26;;;;;;;8.00;2.37;;;;;;;5.68;75.56;99654.03;5117762;27;20199;-55
2024/02/04 10:53:56;;;;;;;7.47;1.80;;;;;;;5.60;75.40;99638.69;5118350;27;20256;-56
2024/02/04 10:56:30;;;;;;;5.97;1.83;;;;;;;5.62;75.48;99643.78;5114792;27;20213;-55
2024/02/04 10:59:00;;;;;;;8.33;2.60;;;;;;;5.62;76.04;99648.91;5114542;27;20207;-55
2024/02/04 11:01:28;;;;;;;10.17;2.43;;;;;;;5.62;75.45;99654.00;5116394;27;20657;-54
2024/02/04 11:03:58;;;;;;;5.27;2.00;;;;;;;5.63;76.17;99658.28;5105166;27;20204;-57
2024/02/04 11:06:27;;;;;;;7.90;2.37;;;;;;;5.52;76.48;99638.69;5103589;28;20287;-52
2024/02/04 11:08:58;;;;;;;7.90;2.77;;;;;;;5.54;77.39;99642.06;5106314;28;20208;-53
2024/02/04 11:11:28;;;;;;;8.90;3.20;;;;;;;5.61;76.73;99630.16;5106805;28;20211;-54
2024/02/04 11:13:59;;;;;;;7.07;2.60;;;;;;;5.55;77.17;99646.31;5113220;27;20249;-57
2024/02/04 11:16:47;;;;;;;10.97;2.73;;;;;;;5.55;77.34;99636.09;5114092;27;20319;-55
2024/02/04 11:19:28;;;;;;;9.40;2.60;;;;;;;5.49;78.61;99642.94;5114717;27;20678;-58
2024/02/04 11:22:19;;;;;;;6.63;2.43;;;;;;;5.51;79.07;99631.00;5111745;27;20199;-57
2024/02/04 11:25:00;;;;;;;11.73;2.60;;;;;;;5.53;79.65;99624.19;5112157;27;20208;-58
2024/02/04 11:27:30;;;;;;;6.23;2.23;;;;;;;5.49;79.49;99641.22;5109842;27;20216;-56
2024/02/04 11:29:59;;;;;;;8.73;2.33;;;;;;;5.46;80.73;99622.47;5104295;27;20215;-55
2024/02/04 11:32:26;;;;;;;7.30;2.80;;;;;;;5.45;80.91;99626.75;5105819;28;20663;-60
2024/02/04 11:34:55;;;;;;;7.80;3.17;;;;;;;5.42;81.52;99628.44;5107250;27;20204;-58
2024/02/04 11:37:25;;;;;;;9.13;2.67;;;;;;;5.39;82.50;99624.16;5110599;27;20196;-58
2024/02/04 11:39:55;;;;;;;6.20;2.20;;;;;;;5.41;82.76;99619.03;5110718;28;20840;-56
2024/02/04 11:42:24;;;;;;;4.33;2.10;;;;;;;5.40;82.96;99625.84;5104729;27;20670;-57
2024/02/04 11:45:08;;;;;;;6.90;2.27;;;;;;;5.37;83.24;99623.28;5112825;27;20269;-58
2024/02/04 11:47:36;;;;;;;8.93;2.60;;;;;;;5.31;84.34;99616.47;5108526;27;20576;-61
2024/02/04 11:50:05;;;;;;;6.43;2.50;;;;;;;5.30;84.95;99627.53;5112082;27;20200;-58